"SCET";"RADIUS";"LONGITUDE";"LOCAL_TIME";"LATITUDE";"MAGNETIC_LOCAL_TIME";"MAGNETIC_LATITUDE";"JSE_X";"JSE_Y";"JSE_Z";"FREQ_CE";"METHOD";"MEASURED_VALUE";"QUALITY_INDEX";"MEASURED_ITEM";"SOLAR_WIND";"FREQ_PE";"FREQ_L0";"FREQ_R0";"FREQ_UHR";"ELECTRON_DENSITY"
"[UTC]";"[Rj where 1Rj=71492km]";"[degrees]";"[hours]";"[degrees]";"[degrees]";"[hours]";"[Rj where 1Rj=71492km]";"[Rj where 1Rj=71492km]";"[Rj where 1Rj=71492km]";"[Hz]";"[line, spec, or auto]";"[Hz]";"[0 = best, 3 = worst]";"[p, R, L or u]";"[1 if Yes, 0 if No]";"[Hz]";"[Hz]";"[Hz]";"[Hz]";"[cm-3]"
1998-12-08T02:49:46.368;1.0111e+02;9.7623e+01;2.4111e+01;1.0335e-01;2.2332e+01;-2.0542e+00;-9.1163e+01;4.3686e+01;1.8692e+00;8.8207e+01;"line";8.9574e+02;0;"p";0;8.9574e+02;8.5272e+02;9.4093e+02;9.0007e+02;9.9498e-03
1998-12-08T02:50:05.034;1.0111e+02;9.7814e+01;2.4111e+01;1.0335e-01;2.2332e+01;-2.0235e+00;-9.1164e+01;4.3686e+01;1.8692e+00;8.8184e+01;"line";9.8263e+02;0;"p";0;9.8263e+02;9.3953e+02;1.0277e+03;9.8658e+02;1.1974e-02
1998-12-08T02:50:23.701;1.0111e+02;9.7995e+01;2.4112e+01;1.0335e-01;2.2332e+01;-1.9943e+00;-9.1165e+01;4.3686e+01;1.8693e+00;8.9284e+01;"line";1.0056e+03;0;"p";0;1.0056e+03;9.6199e+02;1.0513e+03;1.0096e+03;1.2541e-02
1998-12-08T02:50:42.368;1.0111e+02;9.8186e+01;2.4112e+01;1.0335e-01;2.2332e+01;-1.9635e+00;-9.1166e+01;4.3686e+01;1.8693e+00;9.1338e+01;"line";8.7525e+02;0;"p";0;8.7525e+02;8.3077e+02;9.2211e+02;8.8000e+02;9.4997e-03
1998-12-08T02:51:01.034;1.0111e+02;9.8378e+01;2.4112e+01;1.0334e-01;2.2333e+01;-1.9327e+00;-9.1166e+01;4.3686e+01;1.8693e+00;9.1817e+01;"line";9.8263e+02;0;"p";0;9.8263e+02;9.3779e+02;1.0296e+03;9.8691e+02;1.1974e-02
1998-12-08T02:51:19.701;1.0111e+02;9.8559e+01;2.4112e+01;1.0334e-01;2.2333e+01;-1.9035e+00;-9.1167e+01;4.3686e+01;1.8694e+00;9.4104e+01;"line";8.7525e+02;0;"p";0;8.7525e+02;8.2946e+02;9.2356e+02;8.8029e+02;9.4997e-03
1998-12-08T02:51:38.368;1.0111e+02;9.8750e+01;2.4112e+01;1.0334e-01;2.2333e+01;-1.8726e+00;-9.1168e+01;4.3686e+01;1.8694e+00;9.6503e+01;"line";8.7525e+02;0;"p";0;8.7525e+02;8.2833e+02;9.2483e+02;8.8055e+02;9.4997e-03
1998-12-08T02:51:57.034;1.0111e+02;9.8941e+01;2.4112e+01;1.0334e-01;2.2333e+01;-1.8418e+00;-9.1169e+01;4.3686e+01;1.8694e+00;9.9274e+01;"line";9.8263e+02;0;"p";0;9.8263e+02;9.3425e+02;1.0335e+03;9.8763e+02;1.1974e-02
1998-12-08T02:52:15.701;1.0111e+02;9.9122e+01;2.4113e+01;1.0333e-01;2.2333e+01;-1.8125e+00;-9.1169e+01;4.3686e+01;1.8695e+00;1.0288e+02;"line";1.0533e+03;0;"p";0;1.0533e+03;1.0031e+03;1.1060e+03;1.0583e+03;1.3757e-02
1998-12-08T02:52:34.368;1.0112e+02;9.9313e+01;2.4113e+01;1.0333e-01;2.2333e+01;-1.7815e+00;-9.1170e+01;4.3685e+01;1.8695e+00;1.0393e+02;"line";9.8263e+02;0;"p";0;9.8263e+02;9.3204e+02;1.0360e+03;9.8811e+02;1.1974e-02
1998-12-08T02:52:53.034;1.0112e+02;9.9504e+01;2.4113e+01;1.0333e-01;2.2334e+01;-1.7506e+00;-9.1171e+01;4.3685e+01;1.8695e+00;1.0476e+02;"line";1.0056e+03;0;"p";0;1.0056e+03;9.5462e+02;1.0594e+03;1.0111e+03;1.2541e-02
1998-12-08T02:53:11.701;1.0112e+02;9.9686e+01;2.4113e+01;1.0333e-01;2.2334e+01;-1.7213e+00;-9.1172e+01;4.3685e+01;1.8696e+00;1.0569e+02;"line";8.7525e+02;0;"p";0;8.7525e+02;8.2400e+02;9.2969e+02;8.8161e+02;9.4997e-03
1998-12-08T02:53:30.368;1.0112e+02;9.9877e+01;2.4113e+01;1.0332e-01;2.2334e+01;-1.6903e+00;-9.1173e+01;4.3685e+01;1.8696e+00;1.0713e+02;"line";8.3566e+02;0;"p";0;8.3566e+02;7.8381e+02;8.9093e+02;8.4249e+02;8.6597e-03
1998-12-08T02:53:49.034;1.0112e+02;1.0007e+02;2.4113e+01;1.0332e-01;2.2334e+01;-1.6593e+00;-9.1173e+01;4.3685e+01;1.8696e+00;1.0994e+02;"line";8.5522e+02;0;"p";0;8.5522e+02;8.0202e+02;9.1196e+02;8.6226e+02;9.0700e-03
1998-12-08T02:54:07.701;1.0112e+02;1.0025e+02;2.4113e+01;1.0332e-01;2.2334e+01;-1.6299e+00;-9.1174e+01;4.3685e+01;1.8696e+00;1.1206e+02;"line";8.5522e+02;0;"p";0;8.5522e+02;8.0102e+02;9.1309e+02;8.6253e+02;9.0700e-03
1998-12-08T02:54:26.368;1.0112e+02;1.0044e+02;2.4114e+01;1.0332e-01;2.2334e+01;-1.5989e+00;-9.1175e+01;4.3685e+01;1.8697e+00;1.1362e+02;"line";8.1654e+02;0;"p";0;8.1654e+02;7.6170e+02;8.7532e+02;8.2440e+02;8.2680e-03
1998-12-08T02:54:45.034;1.0112e+02;1.0063e+02;2.4114e+01;1.0332e-01;2.2335e+01;-1.5678e+00;-9.1176e+01;4.3685e+01;1.8697e+00;1.1406e+02;"line";8.1654e+02;0;"p";0;8.1654e+02;7.6149e+02;8.7556e+02;8.2447e+02;8.2680e-03
1998-12-08T02:55:03.701;1.0112e+02;1.0081e+02;2.4114e+01;1.0331e-01;2.2335e+01;-1.5384e+00;-9.1176e+01;4.3685e+01;1.8697e+00;1.1297e+02;"line";9.8263e+02;0;"p";0;9.8263e+02;9.2777e+02;1.0407e+03;9.8910e+02;1.1974e-02
1998-12-08T02:55:22.368;1.0112e+02;1.0100e+02;2.4114e+01;1.0331e-01;2.2335e+01;-1.5073e+00;-9.1177e+01;4.3685e+01;1.8698e+00;1.1578e+02;"line";8.7525e+02;0;"p";0;8.7525e+02;8.1927e+02;9.3505e+02;8.8287e+02;9.4997e-03
1998-12-08T02:55:41.034;1.0112e+02;1.0119e+02;2.4114e+01;1.0331e-01;2.2335e+01;-1.4762e+00;-9.1178e+01;4.3685e+01;1.8698e+00;1.1576e+02;"line";8.7525e+02;0;"p";0;8.7525e+02;8.1928e+02;9.3504e+02;8.8287e+02;9.4997e-03
1998-12-08T02:55:59.701;1.0112e+02;1.0138e+02;2.4114e+01;1.0331e-01;2.2335e+01;-1.4467e+00;-9.1179e+01;4.3685e+01;1.8698e+00;1.1515e+02;"line";8.1654e+02;0;"p";0;8.1654e+02;7.6099e+02;8.7614e+02;8.2462e+02;8.2680e-03
1998-12-08T02:56:18.368;1.0112e+02;1.0157e+02;2.4115e+01;1.0330e-01;2.2335e+01;-1.4155e+00;-9.1180e+01;4.3684e+01;1.8699e+00;1.1501e+02;"line";8.1654e+02;0;"p";0;8.1654e+02;7.6106e+02;8.7606e+02;8.2460e+02;8.2680e-03
1998-12-08T02:56:37.034;1.0112e+02;1.0176e+02;2.4115e+01;1.0330e-01;2.2336e+01;-1.3844e+00;-9.1180e+01;4.3684e+01;1.8699e+00;1.1522e+02;"line";8.1654e+02;0;"p";0;8.1654e+02;7.6096e+02;8.7618e+02;8.2463e+02;8.2680e-03
1998-12-08T02:56:55.701;1.0112e+02;1.0194e+02;2.4115e+01;1.0330e-01;2.2336e+01;-1.3548e+00;-9.1181e+01;4.3684e+01;1.8699e+00;1.1569e+02;"line";8.7525e+02;0;"p";0;8.7525e+02;8.1931e+02;9.3500e+02;8.8286e+02;9.4997e-03
1998-12-08T02:57:14.368;1.0113e+02;1.0213e+02;2.4115e+01;1.0330e-01;2.2336e+01;-1.3236e+00;-9.1182e+01;4.3684e+01;1.8700e+00;1.1605e+02;"line";8.3566e+02;0;"p";0;8.3566e+02;7.7964e+02;8.9569e+02;8.4368e+02;8.6597e-03
1998-12-08T02:57:33.034;1.0113e+02;1.0232e+02;2.4115e+01;1.0330e-01;2.2336e+01;-1.2924e+00;-9.1183e+01;4.3684e+01;1.8700e+00;1.1630e+02;"line";8.1654e+02;0;"p";0;8.1654e+02;7.6046e+02;8.7675e+02;8.2478e+02;8.2680e-03
1998-12-08T02:57:51.701;1.0113e+02;1.0250e+02;2.4115e+01;1.0329e-01;2.2336e+01;-1.2628e+00;-9.1183e+01;4.3684e+01;1.8700e+00;1.1649e+02;"line";8.5522e+02;0;"p";0;8.5522e+02;7.9896e+02;9.1545e+02;8.6312e+02;9.0700e-03
1998-12-08T02:58:10.367;1.0113e+02;1.0269e+02;2.4116e+01;1.0329e-01;2.2336e+01;-1.2316e+00;-9.1184e+01;4.3684e+01;1.8701e+00;1.1601e+02;"line";9.1672e+02;0;"p";0;9.1672e+02;8.6054e+02;9.7655e+02;9.2403e+02;1.0421e-02
1998-12-08T02:58:29.034;1.0113e+02;1.0289e+02;2.4116e+01;1.0329e-01;2.2336e+01;-1.2004e+00;-9.1185e+01;4.3684e+01;1.8701e+00;1.1588e+02;"line";8.3566e+02;0;"p";0;8.3566e+02;7.7972e+02;8.9560e+02;8.4365e+02;8.6597e-03
1998-12-08T02:58:47.701;1.0113e+02;1.0307e+02;2.4116e+01;1.0329e-01;2.2337e+01;-1.1707e+00;-9.1186e+01;4.3684e+01;1.8701e+00;1.1639e+02;"line";8.1654e+02;0;"p";0;8.1654e+02;7.6041e+02;8.7680e+02;8.2479e+02;8.2680e-03
1998-12-08T02:59:06.367;1.0113e+02;1.0326e+02;2.4116e+01;1.0328e-01;2.2337e+01;-1.1395e+00;-9.1186e+01;4.3684e+01;1.8702e+00;1.1705e+02;"line";8.1654e+02;0;"p";0;8.1654e+02;7.6011e+02;8.7716e+02;8.2488e+02;8.2680e-03
1998-12-08T02:59:25.034;1.0113e+02;1.0345e+02;2.4116e+01;1.0328e-01;2.2337e+01;-1.1082e+00;-9.1187e+01;4.3684e+01;1.8702e+00;1.1555e+02;"line";8.1654e+02;0;"p";0;8.1654e+02;7.6080e+02;8.7635e+02;8.2467e+02;8.2680e-03
1998-12-08T02:59:43.701;1.0113e+02;1.0363e+02;2.4116e+01;1.0328e-01;2.2337e+01;-1.0785e+00;-9.1188e+01;4.3684e+01;1.8702e+00;1.1580e+02;"line";8.1654e+02;0;"p";0;8.1654e+02;7.6069e+02;8.7649e+02;8.2471e+02;8.2680e-03
1998-12-08T03:00:02.367;1.0113e+02;1.0382e+02;2.4116e+01;1.0328e-01;2.2337e+01;-1.0472e+00;-9.1189e+01;4.3683e+01;1.8702e+00;1.1598e+02;"line";8.1654e+02;0;"p";0;8.1654e+02;7.6061e+02;8.7658e+02;8.2473e+02;8.2680e-03
1998-12-08T03:00:21.034;1.0113e+02;1.0401e+02;2.4117e+01;1.0328e-01;2.2337e+01;-1.0159e+00;-9.1190e+01;4.3683e+01;1.8703e+00;1.1575e+02;"line";8.1654e+02;0;"p";0;8.1654e+02;7.6071e+02;8.7646e+02;8.2470e+02;8.2680e-03
1998-12-08T03:00:39.701;1.0113e+02;1.0419e+02;2.4117e+01;1.0327e-01;2.2338e+01;-9.8618e-01;-9.1190e+01;4.3683e+01;1.8703e+00;1.1497e+02;"line";8.1654e+02;0;"p";0;8.1654e+02;7.6107e+02;8.7604e+02;8.2459e+02;8.2680e-03
1998-12-08T03:00:58.367;1.0113e+02;1.0438e+02;2.4117e+01;1.0327e-01;2.2338e+01;-9.5483e-01;-9.1191e+01;4.3683e+01;1.8703e+00;1.1271e+02;"line";8.1654e+02;0;"p";0;8.1654e+02;7.6213e+02;8.7483e+02;8.2428e+02;8.2680e-03
1998-12-08T03:01:17.034;1.0113e+02;1.0458e+02;2.4117e+01;1.0327e-01;2.2338e+01;-9.2346e-01;-9.1192e+01;4.3683e+01;1.8704e+00;1.1335e+02;"line";8.1654e+02;0;"p";0;8.1654e+02;7.6183e+02;8.7518e+02;8.2437e+02;8.2680e-03
1998-12-08T03:01:35.701;1.0113e+02;1.0476e+02;2.4117e+01;1.0327e-01;2.2338e+01;-8.9374e-01;-9.1193e+01;4.3683e+01;1.8704e+00;1.1342e+02;"line";8.1654e+02;0;"p";0;8.1654e+02;7.6179e+02;8.7522e+02;8.2438e+02;8.2680e-03
1998-12-08T03:01:54.367;1.0114e+02;1.0495e+02;2.4117e+01;1.0326e-01;2.2338e+01;-8.6235e-01;-9.1193e+01;4.3683e+01;1.8704e+00;1.1205e+02;"line";8.1654e+02;0;"p";0;8.1654e+02;7.6243e+02;8.7448e+02;8.2419e+02;8.2680e-03
1998-12-08T03:02:13.034;1.0114e+02;1.0514e+02;2.4118e+01;1.0326e-01;2.2338e+01;-8.3096e-01;-9.1194e+01;4.3683e+01;1.8705e+00;1.1216e+02;"line";8.1654e+02;0;"p";0;8.1654e+02;7.6238e+02;8.7454e+02;8.2420e+02;8.2680e-03
1998-12-08T03:02:31.701;1.0114e+02;1.0532e+02;2.4118e+01;1.0326e-01;2.2338e+01;-8.0120e-01;-9.1195e+01;4.3683e+01;1.8705e+00;1.1131e+02;"line";8.1654e+02;0;"p";0;8.1654e+02;7.6277e+02;8.7409e+02;8.2409e+02;8.2680e-03
1998-12-08T03:02:50.367;1.0114e+02;1.0551e+02;2.4118e+01;1.0326e-01;2.2339e+01;-7.6979e-01;-9.1196e+01;4.3683e+01;1.8705e+00;1.1289e+02;"line";8.1654e+02;0;"p";0;8.1654e+02;7.6204e+02;8.7493e+02;8.2430e+02;8.2680e-03
1998-12-08T03:03:09.034;1.0114e+02;1.0570e+02;2.4118e+01;1.0325e-01;2.2339e+01;-7.3836e-01;-9.1197e+01;4.3683e+01;1.8706e+00;1.1433e+02;"line";8.1654e+02;0;"p";0;8.1654e+02;7.6137e+02;8.7570e+02;8.2450e+02;8.2680e-03
1998-12-08T03:03:27.701;1.0114e+02;1.0588e+02;2.4118e+01;1.0325e-01;2.2339e+01;-7.0859e-01;-9.1197e+01;4.3682e+01;1.8706e+00;1.1219e+02;"line";8.1654e+02;0;"p";0;8.1654e+02;7.6237e+02;8.7456e+02;8.2421e+02;8.2680e-03
1998-12-08T03:03:46.367;1.0114e+02;1.0608e+02;2.4118e+01;1.0325e-01;2.2339e+01;-6.7714e-01;-9.1198e+01;4.3682e+01;1.8706e+00;1.1511e+02;"line";8.1654e+02;0;"p";0;8.1654e+02;7.6101e+02;8.7612e+02;8.2461e+02;8.2680e-03
1998-12-08T03:04:05.034;1.0114e+02;1.0627e+02;2.4119e+01;1.0325e-01;2.2339e+01;-6.4569e-01;-9.1199e+01;4.3682e+01;1.8707e+00;1.1610e+02;"line";8.1654e+02;0;"p";0;8.1654e+02;7.6055e+02;8.7665e+02;8.2475e+02;8.2680e-03
1998-12-08T03:04:23.701;1.0114e+02;1.0645e+02;2.4119e+01;1.0325e-01;2.2339e+01;-6.1589e-01;-9.1200e+01;4.3682e+01;1.8707e+00;1.1555e+02;"line";8.1654e+02;0;"p";0;8.1654e+02;7.6080e+02;8.7635e+02;8.2467e+02;8.2680e-03
1998-12-08T03:04:42.367;1.0114e+02;1.0664e+02;2.4119e+01;1.0324e-01;2.2339e+01;-5.8442e-01;-9.1200e+01;4.3682e+01;1.8707e+00;1.1410e+02;"line";8.1654e+02;0;"p";0;8.1654e+02;7.6148e+02;8.7558e+02;8.2447e+02;8.2680e-03
1998-12-08T03:05:01.034;1.0114e+02;1.0683e+02;2.4119e+01;1.0324e-01;2.2339e+01;-5.5295e-01;-9.1201e+01;4.3682e+01;1.8707e+00;1.1329e+02;"line";8.1654e+02;0;"p";0;8.1654e+02;7.6185e+02;8.7514e+02;8.2436e+02;8.2680e-03
1998-12-08T03:05:19.701;1.0114e+02;1.0701e+02;2.4119e+01;1.0324e-01;2.2340e+01;-5.2313e-01;-9.1202e+01;4.3682e+01;1.8708e+00;1.1229e+02;"line";8.1654e+02;0;"p";0;8.1654e+02;7.6232e+02;8.7461e+02;8.2422e+02;8.2680e-03
1998-12-08T03:05:38.367;1.0114e+02;1.0720e+02;2.4119e+01;1.0324e-01;2.2340e+01;-4.9164e-01;-9.1203e+01;4.3682e+01;1.8708e+00;1.1136e+02;"line";8.1654e+02;0;"p";0;8.1654e+02;7.6275e+02;8.7411e+02;8.2410e+02;8.2680e-03
1998-12-08T03:05:57.034;1.0114e+02;1.0739e+02;2.4119e+01;1.0323e-01;2.2340e+01;-4.6015e-01;-9.1204e+01;4.3682e+01;1.8708e+00;1.1044e+02;"line";8.1654e+02;0;"p";0;8.1654e+02;7.6318e+02;8.7362e+02;8.2397e+02;8.2680e-03
1998-12-08T03:06:15.701;1.0114e+02;1.0757e+02;2.4120e+01;1.0323e-01;2.2340e+01;-4.3030e-01;-9.1204e+01;4.3682e+01;1.8709e+00;1.0947e+02;"line";8.1654e+02;0;"p";0;8.1654e+02;7.6363e+02;8.7311e+02;8.2384e+02;8.2680e-03
1998-12-08T03:06:34.367;1.0115e+02;1.0777e+02;2.4120e+01;1.0323e-01;2.2340e+01;-3.9880e-01;-9.1205e+01;4.3682e+01;1.8709e+00;1.1002e+02;"line";8.1654e+02;0;"p";0;8.1654e+02;7.6338e+02;8.7340e+02;8.2391e+02;8.2680e-03
1998-12-08T03:06:53.034;1.0115e+02;1.0796e+02;2.4120e+01;1.0323e-01;2.2340e+01;-3.6729e-01;-9.1206e+01;4.3682e+01;1.8709e+00;1.1023e+02;"line";8.1654e+02;0;"p";0;8.1654e+02;7.6328e+02;8.7351e+02;8.2394e+02;8.2680e-03
1998-12-08T03:07:11.701;1.0115e+02;1.0814e+02;2.4120e+01;1.0323e-01;2.2340e+01;-3.3743e-01;-9.1207e+01;4.3681e+01;1.8710e+00;1.1150e+02;"line";8.3566e+02;0;"p";0;8.3566e+02;7.8177e+02;8.9326e+02;8.4306e+02;8.6597e-03
1998-12-08T03:07:30.367;1.0115e+02;1.0833e+02;2.4120e+01;1.0322e-01;2.2340e+01;-3.0591e-01;-9.1207e+01;4.3681e+01;1.8710e+00;1.1404e+02;"line";8.1654e+02;0;"p";0;8.1654e+02;7.6150e+02;8.7555e+02;8.2446e+02;8.2680e-03
1998-12-08T03:07:49.034;1.0115e+02;1.0852e+02;2.4120e+01;1.0322e-01;2.2341e+01;-2.7439e-01;-9.1208e+01;4.3681e+01;1.8710e+00;1.1640e+02;"line";8.1654e+02;0;"p";0;8.1654e+02;7.6041e+02;8.7681e+02;8.2479e+02;8.2680e-03
1998-12-08T03:08:07.700;1.0115e+02;1.0870e+02;2.4121e+01;1.0322e-01;2.2341e+01;-2.4452e-01;-9.1209e+01;4.3681e+01;1.8711e+00;1.1618e+02;"line";8.1654e+02;0;"p";0;8.1654e+02;7.6051e+02;8.7669e+02;8.2476e+02;8.2680e-03
1998-12-08T03:08:26.367;1.0115e+02;1.0889e+02;2.4121e+01;1.0322e-01;2.2341e+01;-2.1298e-01;-9.1210e+01;4.3681e+01;1.8711e+00;1.1493e+02;"line";8.1654e+02;0;"p";0;8.1654e+02;7.6109e+02;8.7602e+02;8.2459e+02;8.2680e-03
1998-12-08T03:08:45.034;1.0115e+02;1.0908e+02;2.4121e+01;1.0321e-01;2.2341e+01;-1.8145e-01;-9.1210e+01;4.3681e+01;1.8711e+00;1.1405e+02;"line";8.1654e+02;0;"p";0;8.1654e+02;7.6150e+02;8.7555e+02;8.2446e+02;8.2680e-03
1998-12-08T03:09:03.700;1.0115e+02;1.0926e+02;2.4121e+01;1.0321e-01;2.2341e+01;-1.5157e-01;-9.1211e+01;4.3681e+01;1.8712e+00;1.1487e+02;"line";8.5522e+02;0;"p";0;8.5522e+02;7.9972e+02;9.1458e+02;8.6290e+02;9.0700e-03
1998-12-08T03:09:22.367;1.0115e+02;1.0946e+02;2.4121e+01;1.0321e-01;2.2341e+01;-1.2003e-01;-9.1212e+01;4.3681e+01;1.8712e+00;1.1365e+02;"line";8.1654e+02;0;"p";0;8.1654e+02;7.6169e+02;8.7534e+02;8.2441e+02;8.2680e-03
1998-12-08T03:09:41.034;1.0115e+02;1.0965e+02;2.4121e+01;1.0321e-01;2.2341e+01;-8.8484e-02;-9.1213e+01;4.3681e+01;1.8712e+00;1.1266e+02;"line";8.1654e+02;0;"p";0;8.1654e+02;7.6215e+02;8.7481e+02;8.2427e+02;8.2680e-03
1998-12-08T03:09:59.700;1.0115e+02;1.0983e+02;2.4122e+01;1.0321e-01;2.2341e+01;-5.8598e-02;-9.1214e+01;4.3681e+01;1.8713e+00;1.1188e+02;"line";8.3566e+02;0;"p";0;8.3566e+02;7.8159e+02;8.9346e+02;8.4311e+02;8.6597e-03
1998-12-08T03:10:18.367;1.0115e+02;1.1002e+02;2.4122e+01;1.0320e-01;2.2342e+01;-2.7051e-02;-9.1214e+01;4.3681e+01;1.8713e+00;1.1136e+02;"line";8.1654e+02;0;"p";0;8.1654e+02;7.6275e+02;8.7412e+02;8.2410e+02;8.2680e-03
1998-12-08T03:10:37.034;1.0115e+02;1.1021e+02;2.4122e+01;1.0320e-01;2.2342e+01;4.4987e-03;-9.1215e+01;4.3681e+01;1.8713e+00;1.1141e+02;"line";8.1654e+02;0;"p";0;8.1654e+02;7.6273e+02;8.7414e+02;8.2410e+02;8.2680e-03
1998-12-08T03:10:55.700;1.0115e+02;1.1039e+02;2.4122e+01;1.0320e-01;2.2342e+01;3.4388e-02;-9.1216e+01;4.3680e+01;1.8713e+00;1.0993e+02;"line";8.1654e+02;0;"p";0;8.1654e+02;7.6342e+02;8.7335e+02;8.2390e+02;8.2680e-03
1998-12-08T03:11:14.367;1.0116e+02;1.1058e+02;2.4122e+01;1.0320e-01;2.2342e+01;6.5939e-02;-9.1217e+01;4.3680e+01;1.8714e+00;1.1005e+02;"line";8.1654e+02;0;"p";0;8.1654e+02;7.6336e+02;8.7341e+02;8.2392e+02;8.2680e-03
1998-12-08T03:11:33.034;1.0116e+02;1.1077e+02;2.4122e+01;1.0319e-01;2.2342e+01;9.7491e-02;-9.1217e+01;4.3680e+01;1.8714e+00;1.1166e+02;"line";8.1654e+02;0;"p";0;8.1654e+02;7.6261e+02;8.7428e+02;8.2414e+02;8.2680e-03
1998-12-08T03:11:51.700;1.0116e+02;1.1096e+02;2.4122e+01;1.0319e-01;2.2342e+01;1.2738e-01;-9.1218e+01;4.3680e+01;1.8714e+00;1.1393e+02;"line";8.1654e+02;0;"p";0;8.1654e+02;7.6156e+02;8.7549e+02;8.2445e+02;8.2680e-03
1998-12-08T03:12:10.367;1.0116e+02;1.1115e+02;2.4123e+01;1.0319e-01;2.2342e+01;1.5893e-01;-9.1219e+01;4.3680e+01;1.8715e+00;1.1386e+02;"line";8.1654e+02;0;"p";0;8.1654e+02;7.6159e+02;8.7545e+02;8.2444e+02;8.2680e-03
1998-12-08T03:12:29.034;1.0116e+02;1.1134e+02;2.4123e+01;1.0319e-01;2.2342e+01;1.9048e-01;-9.1220e+01;4.3680e+01;1.8715e+00;1.1339e+02;"line";8.1654e+02;0;"p";0;8.1654e+02;7.6181e+02;8.7520e+02;8.2437e+02;8.2680e-03
1998-12-08T03:12:47.700;1.0116e+02;1.1152e+02;2.4123e+01;1.0318e-01;2.2342e+01;2.2037e-01;-9.1221e+01;4.3680e+01;1.8715e+00;1.1243e+02;"line";8.1654e+02;0;"p";0;8.1654e+02;7.6226e+02;8.7468e+02;8.2424e+02;8.2680e-03
1998-12-08T03:13:06.367;1.0116e+02;1.1171e+02;2.4123e+01;1.0318e-01;2.2343e+01;2.5192e-01;-9.1221e+01;4.3680e+01;1.8716e+00;1.1073e+02;"line";8.1654e+02;0;"p";0;8.1654e+02;7.6305e+02;8.7378e+02;8.2401e+02;8.2680e-03
1998-12-08T03:13:25.034;1.0116e+02;1.1190e+02;2.4123e+01;1.0318e-01;2.2343e+01;2.8347e-01;-9.1222e+01;4.3680e+01;1.8716e+00;1.0755e+02;"line";8.1654e+02;0;"p";0;8.1654e+02;7.6453e+02;8.7208e+02;8.2359e+02;8.2680e-03
1998-12-08T03:13:43.700;1.0116e+02;1.1208e+02;2.4123e+01;1.0318e-01;2.2343e+01;3.1335e-01;-9.1223e+01;4.3680e+01;1.8716e+00;1.0704e+02;"line";8.1654e+02;0;"p";0;8.1654e+02;7.6477e+02;8.7181e+02;8.2352e+02;8.2680e-03
1998-12-08T03:14:02.367;1.0116e+02;1.1227e+02;2.4124e+01;1.0318e-01;2.2343e+01;3.4490e-01;-9.1224e+01;4.3680e+01;1.8717e+00;1.0787e+02;"line";8.1654e+02;0;"p";0;8.1654e+02;7.6438e+02;8.7225e+02;8.2363e+02;8.2680e-03
1998-12-08T03:14:21.034;1.0116e+02;1.1246e+02;2.4124e+01;1.0317e-01;2.2343e+01;3.7644e-01;-9.1224e+01;4.3680e+01;1.8717e+00;1.0820e+02;"line";8.1654e+02;0;"p";0;8.1654e+02;7.6423e+02;8.7243e+02;8.2367e+02;8.2680e-03
1998-12-08T03:14:39.700;1.0116e+02;1.1265e+02;2.4124e+01;1.0317e-01;2.2343e+01;4.0631e-01;-9.1225e+01;4.3679e+01;1.8717e+00;1.0617e+02;"line";8.1654e+02;0;"p";0;8.1654e+02;7.6518e+02;8.7135e+02;8.2341e+02;8.2680e-03
1998-12-08T03:14:58.367;1.0116e+02;1.1284e+02;2.4124e+01;1.0317e-01;2.2343e+01;4.3785e-01;-9.1226e+01;4.3679e+01;1.8718e+00;1.0754e+02;"line";8.1654e+02;0;"p";0;8.1654e+02;7.6453e+02;8.7208e+02;8.2359e+02;8.2680e-03
1998-12-08T03:15:17.034;1.0116e+02;1.1303e+02;2.4124e+01;1.0317e-01;2.2343e+01;4.6938e-01;-9.1227e+01;4.3679e+01;1.8718e+00;1.1087e+02;"line";8.1654e+02;0;"p";0;8.1654e+02;7.6298e+02;8.7385e+02;8.2403e+02;8.2680e-03
1998-12-08T03:15:35.700;1.0116e+02;1.1321e+02;2.4124e+01;1.0316e-01;2.2343e+01;4.9925e-01;-9.1227e+01;4.3679e+01;1.8718e+00;1.1199e+02;"line";7.9786e+02;0;"p";0;7.9786e+02;7.4382e+02;8.5581e+02;8.0568e+02;7.8940e-03
1998-12-08T03:15:54.367;1.0116e+02;1.1340e+02;2.4125e+01;1.0316e-01;2.2343e+01;5.3077e-01;-9.1228e+01;4.3679e+01;1.8718e+00;1.1008e+02;"line";7.9786e+02;0;"p";0;7.9786e+02;7.4471e+02;8.5479e+02;8.0541e+02;7.8940e-03
1998-12-08T03:16:13.034;1.0117e+02;1.1359e+02;2.4125e+01;1.0316e-01;2.2344e+01;5.6229e-01;-9.1229e+01;4.3679e+01;1.8719e+00;1.0954e+02;"line";7.9786e+02;0;"p";0;7.9786e+02;7.4496e+02;8.5450e+02;8.0534e+02;7.8940e-03
1998-12-08T03:16:31.700;1.0117e+02;1.1377e+02;2.4125e+01;1.0316e-01;2.2344e+01;5.9214e-01;-9.1230e+01;4.3679e+01;1.8719e+00;1.1228e+02;"line";7.9786e+02;0;"p";0;7.9786e+02;7.4369e+02;8.5597e+02;8.0572e+02;7.8940e-03
1998-12-08T03:16:50.367;1.0117e+02;1.1396e+02;2.4125e+01;1.0316e-01;2.2344e+01;6.2365e-01;-9.1231e+01;4.3679e+01;1.8719e+00;1.1170e+02;"line";7.9786e+02;0;"p";0;7.9786e+02;7.4396e+02;8.5566e+02;8.0564e+02;7.8940e-03
1998-12-08T03:17:09.033;1.0117e+02;1.1415e+02;2.4125e+01;1.0315e-01;2.2344e+01;6.5515e-01;-9.1231e+01;4.3679e+01;1.8720e+00;1.1066e+02;"line";7.9786e+02;0;"p";0;7.9786e+02;7.4444e+02;8.5510e+02;8.0549e+02;7.8940e-03
1998-12-08T03:17:27.700;1.0117e+02;1.1434e+02;2.4125e+01;1.0315e-01;2.2344e+01;6.8499e-01;-9.1232e+01;4.3679e+01;1.8720e+00;1.1362e+02;"line";7.9786e+02;0;"p";0;7.9786e+02;7.4306e+02;8.5669e+02;8.0590e+02;7.8940e-03
1998-12-08T03:17:46.367;1.0117e+02;1.1453e+02;2.4125e+01;1.0315e-01;2.2344e+01;7.1648e-01;-9.1233e+01;4.3679e+01;1.8720e+00;1.1434e+02;"line";7.9786e+02;0;"p";0;7.9786e+02;7.4273e+02;8.5707e+02;8.0601e+02;7.8940e-03
1998-12-08T03:18:05.033;1.0117e+02;1.1472e+02;2.4126e+01;1.0315e-01;2.2344e+01;7.4796e-01;-9.1234e+01;4.3678e+01;1.8721e+00;1.1677e+02;"line";7.9786e+02;0;"p";0;7.9786e+02;7.4160e+02;8.5838e+02;8.0636e+02;7.8940e-03
1998-12-08T03:18:23.700;1.0117e+02;1.1490e+02;2.4126e+01;1.0314e-01;2.2344e+01;7.7779e-01;-9.1234e+01;4.3678e+01;1.8721e+00;1.1655e+02;"line";7.9786e+02;0;"p";0;7.9786e+02;7.4170e+02;8.5826e+02;8.0632e+02;7.8940e-03
1998-12-08T03:18:42.367;1.0117e+02;1.1509e+02;2.4126e+01;1.0314e-01;2.2344e+01;8.0926e-01;-9.1235e+01;4.3678e+01;1.8721e+00;1.1336e+02;"line";7.9786e+02;0;"p";0;7.9786e+02;7.4318e+02;8.5655e+02;8.0587e+02;7.8940e-03
1998-12-08T03:19:01.033;1.0117e+02;1.1528e+02;2.4126e+01;1.0314e-01;2.2344e+01;8.4072e-01;-9.1236e+01;4.3678e+01;1.8722e+00;1.1362e+02;"line";7.7960e+02;0;"p";0;7.7960e+02;7.2486e+02;8.3848e+02;7.8784e+02;7.5369e-03
1998-12-08T03:19:19.700;1.0117e+02;1.1546e+02;2.4126e+01;1.0314e-01;2.2344e+01;8.7052e-01;-9.1237e+01;4.3678e+01;1.8722e+00;1.1591e+02;"line";7.9786e+02;0;"p";0;7.9786e+02;7.4200e+02;8.5791e+02;8.0623e+02;7.8940e-03
1998-12-08T03:19:38.367;1.0117e+02;1.1565e+02;2.4126e+01;1.0314e-01;2.2344e+01;9.0196e-01;-9.1238e+01;4.3678e+01;1.8722e+00;1.1637e+02;"line";7.9786e+02;0;"p";0;7.9786e+02;7.4179e+02;8.5816e+02;8.0630e+02;7.8940e-03
1998-12-08T03:19:57.033;1.0117e+02;1.1585e+02;2.4127e+01;1.0313e-01;2.2345e+01;9.3340e-01;-9.1238e+01;4.3678e+01;1.8723e+00;1.1582e+02;"line";7.9786e+02;0;"p";0;7.9786e+02;7.4204e+02;8.5787e+02;8.0622e+02;7.8940e-03
1998-12-08T03:20:15.700;1.0117e+02;1.1603e+02;2.4127e+01;1.0313e-01;2.2345e+01;9.6318e-01;-9.1239e+01;4.3678e+01;1.8723e+00;1.1602e+02;"line";7.9786e+02;0;"p";0;7.9786e+02;7.4195e+02;8.5797e+02;8.0625e+02;7.8940e-03
1998-12-08T03:20:34.367;1.0117e+02;1.1622e+02;2.4127e+01;1.0313e-01;2.2345e+01;9.9460e-01;-9.1240e+01;4.3678e+01;1.8723e+00;1.1809e+02;"line";7.9786e+02;0;"p";0;7.9786e+02;7.4099e+02;8.5908e+02;8.0655e+02;7.8940e-03
1998-12-08T03:20:53.033;1.0118e+02;1.1641e+02;2.4127e+01;1.0313e-01;2.2345e+01;1.0260e+00;-9.1241e+01;4.3678e+01;1.8724e+00;1.1782e+02;"line";7.9786e+02;0;"p";0;7.9786e+02;7.4112e+02;8.5894e+02;8.0651e+02;7.8940e-03
1998-12-08T03:21:11.700;1.0118e+02;1.1659e+02;2.4127e+01;1.0312e-01;2.2345e+01;1.0558e+00;-9.1241e+01;4.3678e+01;1.8724e+00;1.1755e+02;"line";7.9786e+02;0;"p";0;7.9786e+02;7.4124e+02;8.5879e+02;8.0647e+02;7.8940e-03
1998-12-08T03:21:30.367;1.0118e+02;1.1678e+02;2.4127e+01;1.0312e-01;2.2345e+01;1.0871e+00;-9.1242e+01;4.3678e+01;1.8724e+00;1.1873e+02;"line";7.9786e+02;0;"p";0;7.9786e+02;7.4070e+02;8.5942e+02;8.0664e+02;7.8940e-03
1998-12-08T03:21:49.033;1.0118e+02;1.1697e+02;2.4128e+01;1.0312e-01;2.2345e+01;1.1185e+00;-9.1243e+01;4.3677e+01;1.8724e+00;1.2254e+02;"line";7.9786e+02;0;"p";0;7.9786e+02;7.3893e+02;8.6147e+02;8.0721e+02;7.8940e-03
1998-12-08T03:22:07.700;1.0118e+02;1.1715e+02;2.4128e+01;1.0312e-01;2.2345e+01;1.1482e+00;-9.1244e+01;4.3677e+01;1.8725e+00;1.2275e+02;"line";7.9786e+02;0;"p";0;7.9786e+02;7.3884e+02;8.6159e+02;8.0724e+02;7.8940e-03
1998-12-08T03:22:26.367;1.0118e+02;1.1734e+02;2.4128e+01;1.0311e-01;2.2345e+01;1.1796e+00;-9.1245e+01;4.3677e+01;1.8725e+00;1.2248e+02;"line";7.9786e+02;0;"p";0;7.9786e+02;7.3896e+02;8.6144e+02;8.0720e+02;7.8940e-03
1998-12-08T03:22:45.033;1.0118e+02;1.1754e+02;2.4128e+01;1.0311e-01;2.2345e+01;1.2109e+00;-9.1245e+01;4.3677e+01;1.8725e+00;1.2265e+02;"line";7.9786e+02;0;"p";0;7.9786e+02;7.3888e+02;8.6153e+02;8.0723e+02;7.8940e-03