START_TIME,STEP,MOV.,E45,t_acc.,ALAR?,t_acc.,A12,t_acc.,A24,t_acc.
1979-08-02 12:00:25.120 ,0,0,21.,4.8,672.,4.8,0.,4.8,0.,4.8
1979-08-02 12:00:29.920 ,0,0,10.,4.8,640.,4.8,0.,4.8,0.,4.8
1979-08-02 12:00:34.720 ,0,0,15.,4.8,608.,4.8,1.,4.8,0.,4.8
1979-08-02 12:00:39.520 ,0,0,5.,4.8,688.,4.8,0.,4.8,0.,4.8
1979-08-02 12:00:44.320 ,0,0,16.,4.8,608.,4.8,0.,4.8,0.,4.8
1979-08-02 12:00:49.120 ,1,0,8.,4.8,656.,4.8,0.,4.8,0.,4.8
1979-08-02 12:00:53.920 ,1,0,7.,4.8,704.,4.8,0.,4.8,0.,4.8
1979-08-02 12:00:58.720 ,1,0,14.,4.8,688.,4.8,0.,4.8,0.,4.8
1979-08-02 12:01:03.520 ,1,0,10.,4.8,688.,4.8,0.,4.8,0.,4.8
1979-08-02 12:01:08.320 ,1,0,14.,4.8,656.,4.8,0.,4.8,0.,4.8
1979-08-02 12:01:13.120 ,1,0,11.,4.8,720.,4.8,0.,4.8,0.,4.8
1979-08-02 12:01:17.920 ,1,0,9.,4.8,672.,4.8,0.,4.8,0.,4.8
1979-08-02 12:01:22.720 ,1,0,14.,4.8,672.,4.8,0.,4.8,0.,4.8
1979-08-02 12:01:27.520 ,1,0,10.,4.8,640.,4.8,0.,4.8,0.,4.8
1979-08-02 12:01:32.320 ,1,0,11.,4.8,624.,4.8,0.,4.8,0.,4.8
1979-08-02 12:01:37.120 ,2,0,12.,4.8,640.,4.8,0.,4.8,0.,4.8
1979-08-02 12:01:41.920 ,2,0,15.,4.8,576.,4.8,0.,4.8,0.,4.8
1979-08-02 12:01:46.720 ,2,0,17.,4.8,608.,4.8,0.,4.8,0.,4.8
1979-08-02 12:01:51.520 ,2,0,17.,4.8,608.,4.8,0.,4.8,0.,4.8
1979-08-02 12:01:56.320 ,2,0,9.,4.8,640.,4.8,0.,4.8,0.,4.8
1979-08-02 12:02:01.120 ,2,0,15.,4.8,576.,4.8,0.,4.8,0.,4.8
1979-08-02 12:02:05.920 ,2,0,10.,4.8,608.,4.8,0.,4.8,0.,4.8
1979-08-02 12:02:10.720 ,2,0,10.,4.8,608.,4.8,0.,4.8,0.,4.8
1979-08-02 12:02:15.520 ,2,0,16.,4.8,640.,4.8,0.,4.8,0.,4.8
1979-08-02 12:02:20.320 ,2,0,13.,4.8,592.,4.8,0.,4.8,0.,4.8
1979-08-02 12:02:25.120 ,3,0,16.,4.8,640.,4.8,0.,4.8,0.,4.8
1979-08-02 12:02:29.920 ,3,0,6.,4.8,624.,4.8,0.,4.8,0.,4.8
1979-08-02 12:02:34.720 ,3,0,5.,4.8,592.,4.8,0.,4.8,0.,4.8
1979-08-02 12:02:39.520 ,3,0,8.,4.8,592.,4.8,0.,4.8,0.,4.8
1979-08-02 12:02:44.320 ,3,0,12.,4.8,608.,4.8,0.,4.8,0.,4.8
1979-08-02 12:02:49.120 ,3,0,9.,4.8,624.,4.8,0.,4.8,0.,4.8
1979-08-02 12:02:53.920 ,3,0,9.,4.8,576.,4.8,0.,4.8,0.,4.8
1979-08-02 12:02:58.720 ,3,0,8.,4.8,624.,4.8,0.,4.8,0.,4.8
1979-08-02 12:03:03.520 ,3,0,10.,4.8,608.,4.8,0.,4.8,0.,4.8
1979-08-02 12:03:08.320 ,3,0,7.,4.8,576.,4.8,0.,4.8,0.,4.8
1979-08-02 12:03:13.120 ,4,0,5.,4.8,608.,4.8,0.,4.8,0.,4.8
1979-08-02 12:03:17.920 ,4,0,9.,4.8,640.,4.8,0.,4.8,0.,4.8
1979-08-02 12:03:22.720 ,4,0,18.,4.8,656.,4.8,0.,4.8,0.,4.8
1979-08-02 12:03:27.520 ,4,0,21.,4.8,592.,4.8,0.,4.8,0.,4.8
1979-08-02 12:03:32.320 ,4,0,18.,4.8,624.,4.8,0.,4.8,0.,4.8
1979-08-02 12:03:37.120 ,4,0,17.,4.8,608.,4.8,0.,4.8,0.,4.8
1979-08-02 12:03:41.920 ,4,0,13.,4.8,624.,4.8,0.,4.8,0.,4.8
1979-08-02 12:03:46.720 ,4,0,18.,4.8,608.,4.8,0.,4.8,0.,4.8
1979-08-02 12:03:51.520 ,4,0,22.,4.8,656.,4.8,0.,4.8,0.,4.8
1979-08-02 12:03:56.320 ,4,0,26.,4.8,640.,4.8,0.,4.8,0.,4.8
1979-08-02 12:04:01.120 ,5,0,16.,4.8,640.,4.8,0.,4.8,0.,4.8
1979-08-02 12:04:05.920 ,5,0,12.,4.8,640.,4.8,0.,4.8,0.,4.8
1979-08-02 12:04:10.720 ,5,0,21.,4.8,624.,4.8,0.,4.8,0.,4.8
1979-08-02 12:04:15.520 ,5,0,21.,4.8,608.,4.8,0.,4.8,0.,4.8
1979-08-02 12:04:20.320 ,5,0,11.,4.8,608.,4.8,0.,4.8,0.,4.8
1979-08-02 12:04:25.120 ,5,0,14.,4.8,624.,4.8,0.,4.8,0.,4.8
1979-08-02 12:04:29.920 ,5,0,13.,4.8,672.,4.8,0.,4.8,0.,4.8
1979-08-02 12:04:34.720 ,5,0,12.,4.8,608.,4.8,0.,4.8,0.,4.8
1979-08-02 12:04:39.520 ,5,0,20.,4.8,624.,4.8,0.,4.8,0.,4.8
1979-08-02 12:04:44.320 ,5,0,23.,4.8,656.,4.8,0.,4.8,0.,4.8
1979-08-02 12:04:49.120 ,6,0,21.,4.8,608.,4.8,0.,4.8,0.,4.8
1979-08-02 12:04:53.920 ,6,0,22.,4.8,608.,4.8,0.,4.8,0.,4.8
1979-08-02 12:04:58.720 ,6,0,18.,4.8,576.,4.8,0.,4.8,0.,4.8
1979-08-02 12:05:03.520 ,6,0,23.,4.8,576.,4.8,0.,4.8,0.,4.8
1979-08-02 12:05:08.320 ,6,0,21.,4.8,624.,4.8,0.,4.8,0.,4.8
1979-08-02 12:05:13.120 ,6,0,12.,4.8,608.,4.8,0.,4.8,0.,4.8
1979-08-02 12:05:17.920 ,6,0,18.,4.8,608.,4.8,0.,4.8,0.,4.8
1979-08-02 12:05:22.720 ,6,0,11.,4.8,576.,4.8,0.,4.8,0.,4.8
1979-08-02 12:05:27.520 ,6,0,11.,4.8,592.,4.8,0.,4.8,0.,4.8
1979-08-02 12:05:32.320 ,6,0,22.,4.8,544.,4.8,0.,4.8,0.,4.8
1979-08-02 12:05:37.120 ,7,0,17.,4.8,640.,4.8,0.,4.8,0.,4.8
1979-08-02 12:05:41.920 ,7,0,21.,4.8,672.,4.8,0.,4.8,0.,4.8
1979-08-02 12:05:46.720 ,7,0,12.,4.8,608.,4.8,0.,4.8,0.,4.8
1979-08-02 12:05:51.520 ,7,0,12.,4.8,672.,4.8,0.,4.8,0.,4.8
1979-08-02 12:05:56.320 ,7,0,16.,4.8,656.,4.8,0.,4.8,0.,4.8
1979-08-02 12:06:01.120 ,7,0,13.,4.8,608.,4.8,0.,4.8,0.,4.8
1979-08-02 12:06:05.920 ,7,0,19.,4.8,640.,4.8,0.,4.8,0.,4.8
1979-08-02 12:06:10.720 ,7,0,12.,4.8,656.,4.8,0.,4.8,0.,4.8
1979-08-02 12:06:15.520 ,7,0,18.,4.8,656.,4.8,0.,4.8,0.,4.8
1979-08-02 12:06:20.320 ,7,0,15.,4.8,720.,4.8,0.,4.8,0.,4.8
1979-08-02 12:06:25.120 ,7,0,10.,4.8,640.,4.8,0.,4.8,0.,4.8
1979-08-02 12:06:29.920 ,7,0,10.,4.8,672.,4.8,0.,4.8,0.,4.8
1979-08-02 12:06:34.720 ,7,0,9.,4.8,688.,4.8,0.,4.8,0.,4.8
1979-08-02 12:06:39.520 ,7,0,10.,4.8,656.,4.8,0.,4.8,0.,4.8
1979-08-02 12:06:44.320 ,7,0,10.,4.8,688.,4.8,0.,4.8,0.,4.8
1979-08-02 12:06:49.120 ,7,0,13.,4.8,624.,4.8,0.,4.8,0.,4.8
1979-08-02 12:06:53.920 ,7,0,10.,4.8,640.,4.8,0.,4.8,0.,4.8
1979-08-02 12:06:58.720 ,7,0,12.,4.8,656.,4.8,0.,4.8,0.,4.8
1979-08-02 12:07:03.520 ,7,0,9.,4.8,688.,4.8,0.,4.8,0.,4.8
1979-08-02 12:07:08.320 ,7,0,11.,4.8,640.,4.8,0.,4.8,0.,4.8
1979-08-02 12:07:13.120 ,6,0,14.,4.8,688.,4.8,0.,4.8,0.,4.8
1979-08-02 12:07:17.920 ,6,0,12.,4.8,640.,4.8,0.,4.8,0.,4.8
1979-08-02 12:07:22.720 ,6,0,14.,4.8,640.,4.8,0.,4.8,0.,4.8
1979-08-02 12:07:27.520 ,6,0,17.,4.8,672.,4.8,0.,4.8,0.,4.8
1979-08-02 12:07:32.320 ,6,0,20.,4.8,656.,4.8,0.,4.8,0.,4.8
1979-08-02 12:07:37.120 ,6,0,10.,4.8,688.,4.8,0.,4.8,0.,4.8
1979-08-02 12:07:41.920 ,6,0,20.,4.8,656.,4.8,0.,4.8,0.,4.8
1979-08-02 12:07:46.720 ,6,0,16.,4.8,656.,4.8,0.,4.8,0.,4.8
1979-08-02 12:07:51.520 ,6,0,16.,4.8,688.,4.8,0.,4.8,0.,4.8
1979-08-02 12:07:56.320 ,6,0,15.,4.8,704.,4.8,0.,4.8,0.,4.8
1979-08-02 12:08:01.120 ,5,0,28.,4.8,640.,4.8,0.,4.8,0.,4.8
1979-08-02 12:08:05.920 ,5,0,15.,4.8,688.,4.8,0.,4.8,0.,4.8
1979-08-02 12:08:10.720 ,5,0,21.,4.8,704.,4.8,0.,4.8,0.,4.8
1979-08-02 12:08:15.520 ,5,0,20.,4.8,720.,4.8,0.,4.8,0.,4.8
1979-08-02 12:08:20.320 ,5,0,12.,4.8,720.,4.8,0.,4.8,0.,4.8
1979-08-02 12:08:25.120 ,5,0,18.,4.8,704.,4.8,0.,4.8,0.,4.8
1979-08-02 12:08:29.920 ,5,0,23.,4.8,736.,4.8,0.,4.8,0.,4.8
1979-08-02 12:08:34.720 ,5,0,22.,4.8,672.,4.8,0.,4.8,0.,4.8
1979-08-02 12:08:39.520 ,5,0,19.,4.8,608.,4.8,0.,4.8,0.,4.8
1979-08-02 12:08:44.320 ,5,0,23.,4.8,720.,4.8,0.,4.8,0.,4.8
1979-08-02 12:08:49.120 ,4,0,16.,4.8,672.,4.8,0.,4.8,0.,4.8
1979-08-02 12:08:53.920 ,4,0,16.,4.8,704.,4.8,0.,4.8,0.,4.8
1979-08-02 12:08:58.720 ,4,0,20.,4.8,672.,4.8,0.,4.8,0.,4.8
1979-08-02 12:09:03.520 ,4,0,25.,4.8,688.,4.8,0.,4.8,0.,4.8
1979-08-02 12:09:08.320 ,4,0,18.,4.8,656.,4.8,0.,4.8,0.,4.8
1979-08-02 12:09:13.120 ,4,0,20.,4.8,704.,4.8,0.,4.8,0.,4.8
1979-08-02 12:09:17.920 ,4,0,16.,4.8,720.,4.8,0.,4.8,0.,4.8
1979-08-02 12:09:22.720 ,4,0,29.,4.8,640.,4.8,0.,4.8,0.,4.8
1979-08-02 12:09:27.520 ,4,0,16.,4.8,704.,4.8,0.,4.8,0.,4.8
1979-08-02 12:09:32.320 ,4,0,17.,4.8,688.,4.8,0.,4.8,0.,4.8
1979-08-02 12:09:37.120 ,3,0,19.,4.8,672.,4.8,0.,4.8,0.,4.8
1979-08-02 12:09:41.920 ,3,0,12.,4.8,720.,4.8,0.,4.8,0.,4.8
1979-08-02 12:09:46.720 ,3,0,5.,4.8,656.,4.8,0.,4.8,0.,4.8
1979-08-02 12:09:51.520 ,3,0,8.,4.8,640.,4.8,0.,4.8,0.,4.8
1979-08-02 12:09:56.320 ,3,0,10.,4.8,640.,4.8,0.,4.8,0.,4.8
1979-08-02 12:10:01.120 ,3,0,12.,4.8,656.,4.8,0.,4.8,0.,4.8
1979-08-02 12:10:05.920 ,3,0,12.,4.8,704.,4.8,0.,4.8,0.,4.8
1979-08-02 12:10:10.720 ,3,0,14.,4.8,672.,4.8,0.,4.8,0.,4.8
1979-08-02 12:10:15.520 ,3,0,17.,4.8,656.,4.8,0.,4.8,0.,4.8
1979-08-02 12:10:20.320 ,3,0,7.,4.8,768.,4.8,0.,4.8,0.,4.8
1979-08-02 12:10:25.120 ,2,0,10.,4.8,784.,4.8,0.,4.8,0.,4.8
1979-08-02 12:10:29.920 ,2,0,9.,4.8,720.,4.8,0.,4.8,0.,4.8
1979-08-02 12:10:34.720 ,2,0,10.,4.8,752.,4.8,0.,4.8,0.,4.8
1979-08-02 12:10:39.520 ,2,0,16.,4.8,752.,4.8,0.,4.8,0.,4.8
1979-08-02 12:10:44.320 ,2,0,18.,4.8,784.,4.8,0.,4.8,0.,4.8
1979-08-02 12:10:49.120 ,2,0,12.,4.8,704.,4.8,0.,4.8,0.,4.8
1979-08-02 12:10:53.920 ,2,0,14.,4.8,736.,4.8,0.,4.8,0.,4.8
1979-08-02 12:10:58.720 ,2,0,16.,4.8,768.,4.8,0.,4.8,0.,4.8
1979-08-02 12:11:03.520 ,2,0,15.,4.8,688.,4.8,0.,4.8,0.,4.8
1979-08-02 12:11:08.320 ,2,0,8.,4.8,720.,4.8,0.,4.8,0.,4.8
1979-08-02 12:11:13.120 ,1,0,9.,4.8,752.,4.8,0.,4.8,0.,4.8
1979-08-02 12:11:17.920 ,1,0,20.,4.8,736.,4.8,0.,4.8,0.,4.8
1979-08-02 12:11:22.720 ,1,0,11.,4.8,688.,4.8,0.,4.8,0.,4.8
1979-08-02 12:11:27.520 ,1,0,21.,4.8,672.,4.8,0.,4.8,0.,4.8
1979-08-02 12:11:32.320 ,1,0,19.,4.8,704.,4.8,0.,4.8,0.,4.8
1979-08-02 12:11:37.120 ,1,0,15.,4.8,736.,4.8,0.,4.8,0.,4.8
1979-08-02 12:11:41.920 ,1,0,18.,4.8,672.,4.8,0.,4.8,0.,4.8
1979-08-02 12:11:46.720 ,1,0,17.,4.8,672.,4.8,0.,4.8,0.,4.8
1979-08-02 12:11:51.520 ,1,0,17.,4.8,688.,4.8,0.,4.8,0.,4.8
1979-08-02 12:11:56.320 ,1,0,15.,4.8,656.,4.8,0.,4.8,0.,4.8
1979-08-02 12:12:01.120 ,0,0,19.,4.8,672.,4.8,0.,4.8,0.,4.8
1979-08-02 12:12:05.920 ,0,0,21.,4.8,656.,4.8,0.,4.8,0.,4.8
1979-08-02 12:12:10.720 ,0,0,15.,4.8,688.,4.8,0.,4.8,0.,4.8
1979-08-02 12:12:15.520 ,0,0,9.,4.8,688.,4.8,0.,4.8,0.,4.8
1979-08-02 12:12:20.320 ,0,0,27.,4.8,656.,4.8,0.,4.8,0.,4.8
1979-08-02 12:12:25.120 ,0,0,11.,4.8,672.,4.8,0.,4.8,0.,4.8
1979-08-02 12:12:29.920 ,0,0,15.,4.8,704.,4.8,0.,4.8,0.,4.8
1979-08-02 12:12:34.720 ,0,0,14.,4.8,704.,4.8,0.,4.8,0.,4.8
1979-08-02 12:12:39.520 ,0,0,13.,4.8,832.,4.8,0.,4.8,0.,4.8
1979-08-02 12:12:44.320 ,0,0,13.,4.8,768.,4.8,0.,4.8,0.,4.8
1979-08-02 12:12:49.120 ,0,0,12.,4.8,624.,4.8,0.,4.8,0.,4.8
1979-08-02 12:12:53.920 ,0,0,18.,4.8,752.,4.8,0.,4.8,0.,4.8
1979-08-02 12:12:58.720 ,0,0,21.,4.8,736.,4.8,0.,4.8,0.,4.8
1979-08-02 12:13:03.520 ,0,0,18.,4.8,720.,4.8,0.,4.8,0.,4.8
1979-08-02 12:13:08.320 ,0,0,16.,4.8,672.,4.8,0.,4.8,0.,4.8
1979-08-02 12:13:13.120 ,0,0,19.,4.8,736.,4.8,0.,4.8,0.,4.8
1979-08-02 12:13:17.920 ,0,0,14.,4.8,736.,4.8,0.,4.8,0.,4.8
1979-08-02 12:13:22.720 ,0,0,15.,4.8,720.,4.8,0.,4.8,0.,4.8
1979-08-02 12:13:27.520 ,0,0,14.,4.8,704.,4.8,0.,4.8,0.,4.8
1979-08-02 12:13:32.320 ,0,0,21.,4.8,720.,4.8,0.,4.8,0.,4.8
1979-08-02 12:13:37.110 ,1,0,20.,4.8,768.,4.8,0.,4.8,0.,4.8
1979-08-02 12:13:41.920 ,1,0,16.,4.8,656.,4.8,0.,4.8,0.,4.8
1979-08-02 12:13:46.720 ,1,0,12.,4.8,672.,4.8,0.,4.8,0.,4.8
1979-08-02 12:13:51.520 ,1,0,16.,4.8,672.,4.8,0.,4.8,0.,4.8
1979-08-02 12:13:56.320 ,1,0,10.,4.8,704.,4.8,0.,4.8,0.,4.8
1979-08-02 12:14:01.110 ,1,0,18.,4.8,688.,4.8,0.,4.8,0.,4.8
1979-08-02 12:14:05.920 ,1,0,18.,4.8,704.,4.8,0.,4.8,0.,4.8
1979-08-02 12:14:10.720 ,1,0,10.,4.8,672.,4.8,0.,4.8,0.,4.8
1979-08-02 12:14:15.520 ,1,0,17.,4.8,688.,4.8,0.,4.8,0.,4.8
1979-08-02 12:14:20.320 ,1,0,15.,4.8,672.,4.8,0.,4.8,0.,4.8
1979-08-02 12:14:25.110 ,2,0,19.,4.8,688.,4.8,0.,4.8,0.,4.8
1979-08-02 12:14:29.910 ,2,0,9.,4.8,752.,4.8,0.,4.8,0.,4.8
1979-08-02 12:14:34.720 ,2,0,10.,4.8,688.,4.8,0.,4.8,0.,4.8
1979-08-02 12:14:39.520 ,2,0,14.,4.8,688.,4.8,0.,4.8,0.,4.8
1979-08-02 12:14:44.320 ,2,0,10.,4.8,640.,4.8,0.,4.8,0.,4.8
1979-08-02 12:14:49.110 ,2,0,12.,4.8,640.,4.8,0.,4.8,0.,4.8
1979-08-02 12:14:53.920 ,2,0,10.,4.8,704.,4.8,0.,4.8,0.,4.8
1979-08-02 12:14:58.720 ,2,0,13.,4.8,624.,4.8,0.,4.8,0.,4.8
1979-08-02 12:15:03.520 ,2,0,15.,4.8,656.,4.8,0.,4.8,0.,4.8
1979-08-02 12:15:08.320 ,2,0,7.,4.8,688.,4.8,0.,4.8,0.,4.8
1979-08-02 12:15:13.110 ,3,0,10.,4.8,688.,4.8,0.,4.8,0.,4.8
1979-08-02 12:15:17.910 ,3,0,7.,4.8,672.,4.8,0.,4.8,0.,4.8
1979-08-02 12:15:22.720 ,3,0,6.,4.8,576.,4.8,0.,4.8,0.,4.8
1979-08-02 12:15:27.520 ,3,0,8.,4.8,704.,4.8,0.,4.8,0.,4.8
1979-08-02 12:15:32.320 ,3,0,9.,4.8,688.,4.8,0.,4.8,0.,4.8
1979-08-02 12:15:37.110 ,3,0,9.,4.8,672.,4.8,0.,4.8,0.,4.8
1979-08-02 12:15:41.920 ,3,0,8.,4.8,720.,4.8,0.,4.8,0.,4.8
1979-08-02 12:15:46.720 ,3,0,15.,4.8,720.,4.8,0.,4.8,0.,4.8
1979-08-02 12:15:51.520 ,3,0,11.,4.8,800.,4.8,0.,4.8,0.,4.8
1979-08-02 12:15:56.320 ,3,0,8.,4.8,752.,4.8,0.,4.8,0.,4.8
1979-08-02 12:16:01.110 ,4,0,11.,4.8,720.,4.8,0.,4.8,0.,4.8
1979-08-02 12:16:05.920 ,4,0,25.,4.8,816.,4.8,0.,4.8,0.,4.8
1979-08-02 12:16:10.720 ,4,0,36.,4.8,752.,4.8,0.,4.8,0.,4.8
1979-08-02 12:16:15.520 ,4,0,28.,4.8,784.,4.8,0.,4.8,0.,4.8
1979-08-02 12:16:20.320 ,4,0,19.,4.8,752.,4.8,0.,4.8,0.,4.8
1979-08-02 12:16:25.110 ,4,0,22.,4.8,720.,4.8,0.,4.8,0.,4.8
1979-08-02 12:16:29.910 ,4,0,31.,4.8,736.,4.8,1.,4.8,0.,4.8
1979-08-02 12:16:34.720 ,4,0,21.,4.8,768.,4.8,0.,4.8,0.,4.8
1979-08-02 12:16:39.520 ,4,0,24.,4.8,720.,4.8,0.,4.8,0.,4.8
1979-08-02 12:16:44.320 ,4,0,21.,4.8,672.,4.8,0.,4.8,0.,4.8
1979-08-02 12:16:49.110 ,5,0,18.,4.8,752.,4.8,0.,4.8,0.,4.8
1979-08-02 12:16:53.920 ,5,0,21.,4.8,752.,4.8,1.,4.8,0.,4.8
1979-08-02 12:16:58.720 ,5,0,15.,4.8,768.,4.8,0.,4.8,0.,4.8
1979-08-02 12:17:03.520 ,5,0,33.,4.8,768.,4.8,0.,4.8,0.,4.8
1979-08-02 12:17:08.320 ,5,0,28.,4.8,736.,4.8,0.,4.8,0.,4.8
1979-08-02 12:17:13.110 ,5,0,15.,4.8,736.,4.8,0.,4.8,0.,4.8
1979-08-02 12:17:17.910 ,5,0,26.,4.8,736.,4.8,1.,4.8,0.,4.8
1979-08-02 12:17:22.710 ,5,0,30.,4.8,720.,4.8,0.,4.8,0.,4.8
1979-08-02 12:17:27.510 ,5,0,22.,4.8,704.,4.8,0.,4.8,0.,4.8
1979-08-02 12:17:32.310 ,5,0,23.,4.8,720.,4.8,0.,4.8,0.,4.8
1979-08-02 12:17:37.110 ,6,0,18.,4.8,656.,4.8,0.,4.8,0.,4.8
1979-08-02 12:17:41.910 ,6,0,15.,4.8,656.,4.8,0.,4.8,0.,4.8
1979-08-02 12:17:46.710 ,6,0,14.,4.8,688.,4.8,0.,4.8,0.,4.8
1979-08-02 12:17:51.510 ,6,0,22.,4.8,672.,4.8,0.,4.8,0.,4.8
1979-08-02 12:17:56.310 ,6,0,11.,4.8,752.,4.8,0.,4.8,0.,4.8
1979-08-02 12:18:01.110 ,6,0,18.,4.8,688.,4.8,0.,4.8,0.,4.8
1979-08-02 12:18:05.910 ,6,0,14.,4.8,720.,4.8,0.,4.8,0.,4.8
1979-08-02 12:18:10.710 ,6,0,14.,4.8,720.,4.8,0.,4.8,0.,4.8
1979-08-02 12:18:15.510 ,6,0,20.,4.8,672.,4.8,0.,4.8,0.,4.8
1979-08-02 12:18:20.310 ,6,0,21.,4.8,656.,4.8,0.,4.8,0.,4.8
1979-08-02 12:18:25.110 ,7,0,27.,4.8,672.,4.8,0.,4.8,0.,4.8
1979-08-02 12:18:29.910 ,7,0,16.,4.8,640.,4.8,0.,4.8,0.,4.8
1979-08-02 12:18:34.710 ,7,0,18.,4.8,624.,4.8,0.,4.8,0.,4.8
1979-08-02 12:18:39.510 ,7,0,11.,4.8,592.,4.8,0.,4.8,0.,4.8
1979-08-02 12:18:44.310 ,7,0,16.,4.8,624.,4.8,0.,4.8,0.,4.8
1979-08-02 12:18:49.110 ,7,0,13.,4.8,624.,4.8,0.,4.8,0.,4.8
1979-08-02 12:18:53.910 ,7,0,11.,4.8,656.,4.8,0.,4.8,0.,4.8
1979-08-02 12:18:58.710 ,7,0,16.,4.8,592.,4.8,1.,4.8,0.,4.8
1979-08-02 12:19:03.510 ,7,0,13.,4.8,624.,4.8,0.,4.8,0.,4.8
1979-08-02 12:19:08.310 ,7,0,12.,4.8,672.,4.8,0.,4.8,0.,4.8
1979-08-02 12:19:13.110 ,3,1,10.,4.8,688.,4.8,0.,4.8,0.,4.8
1979-08-02 12:19:17.910 ,3,1,12.,4.8,624.,4.8,0.,4.8,0.,4.8
1979-08-02 12:19:22.710 ,3,1,20.,4.8,656.,4.8,0.,4.8,0.,4.8
1979-08-02 12:19:27.510 ,3,1,20.,4.8,720.,4.8,0.,4.8,0.,4.8
1979-08-02 12:19:32.310 ,3,1,15.,4.8,640.,4.8,0.,4.8,0.,4.8
1979-08-02 12:19:37.110 ,0,1,8.,4.8,720.,4.8,0.,4.8,0.,4.8
1979-08-02 12:19:41.910 ,0,1,22.,4.8,608.,4.8,0.,4.8,0.,4.8
1979-08-02 12:19:46.710 ,0,1,17.,4.8,640.,4.8,0.,4.8,0.,4.8
1979-08-02 12:19:51.510 ,0,1,18.,4.8,688.,4.8,0.,4.8,0.,4.8
1979-08-02 12:19:56.310 ,0,1,9.,4.8,608.,4.8,0.,4.8,0.,4.8
1979-08-02 12:20:01.110 ,4,1,17.,4.8,704.,4.8,0.,4.8,0.,4.8
1979-08-02 12:20:05.910 ,4,1,15.,4.8,704.,4.8,0.,4.8,0.,4.8
1979-08-02 12:20:10.710 ,4,1,13.,4.8,688.,4.8,0.,4.8,0.,4.8
1979-08-02 12:20:15.510 ,4,1,5.,4.8,736.,4.8,0.,4.8,0.,4.8
1979-08-02 12:20:20.310 ,4,1,11.,4.8,656.,4.8,0.,4.8,0.,4.8
1979-08-02 12:20:25.110 ,7,1,18.,4.8,672.,4.8,0.,4.8,0.,4.8
1979-08-02 12:20:29.910 ,7,1,14.,4.8,656.,4.8,0.,4.8,0.,4.8
1979-08-02 12:20:34.710 ,7,1,12.,4.8,592.,4.8,0.,4.8,0.,4.8
1979-08-02 12:20:39.510 ,7,1,19.,4.8,576.,4.8,0.,4.8,0.,4.8
1979-08-02 12:20:44.310 ,7,1,12.,4.8,592.,4.8,0.,4.8,0.,4.8
1979-08-02 12:20:49.110 ,3,1,20.,4.8,672.,4.8,0.,4.8,0.,4.8
1979-08-02 12:20:53.910 ,3,1,21.,4.8,576.,4.8,0.,4.8,0.,4.8
1979-08-02 12:20:58.710 ,3,1,18.,4.8,576.,4.8,0.,4.8,0.,4.8
1979-08-02 12:21:03.510 ,3,1,18.,4.8,656.,4.8,0.,4.8,0.,4.8
1979-08-02 12:21:08.310 ,3,1,8.,4.8,608.,4.8,0.,4.8,1.,4.8
1979-08-02 12:21:13.110 ,0,1,9.,4.8,656.,4.8,0.,4.8,0.,4.8
1979-08-02 12:21:17.910 ,0,1,15.,4.8,576.,4.8,0.,4.8,0.,4.8
1979-08-02 12:21:22.710 ,0,1,20.,4.8,608.,4.8,0.,4.8,0.,4.8
1979-08-02 12:21:27.510 ,0,1,14.,4.8,688.,4.8,0.,4.8,0.,4.8
1979-08-02 12:21:32.310 ,0,1,16.,4.8,608.,4.8,0.,4.8,0.,4.8
1979-08-02 12:21:37.110 ,4,1,13.,4.8,656.,4.8,0.,4.8,0.,4.8
1979-08-02 12:21:41.910 ,4,1,12.,4.8,688.,4.8,0.,4.8,0.,4.8
1979-08-02 12:21:46.710 ,4,1,11.,4.8,592.,4.8,0.,4.8,0.,4.8
1979-08-02 12:21:51.510 ,4,1,12.,4.8,624.,4.8,0.,4.8,0.,4.8
1979-08-02 12:21:56.310 ,4,1,21.,4.8,592.,4.8,0.,4.8,0.,4.8
1979-08-02 12:22:01.110 ,7,1,18.,4.8,656.,4.8,0.,4.8,0.,4.8
1979-08-02 12:22:05.910 ,7,1,12.,4.8,640.,4.8,0.,4.8,0.,4.8
1979-08-02 12:22:10.710 ,7,1,15.,4.8,592.,4.8,0.,4.8,0.,4.8
1979-08-02 12:22:15.510 ,7,1,12.,4.8,608.,4.8,0.,4.8,0.,4.8
1979-08-02 12:22:20.310 ,7,1,18.,4.8,544.,4.8,0.,4.8,0.,4.8
1979-08-02 12:22:25.110 ,3,1,13.,4.8,592.,4.8,0.,4.8,0.,4.8
1979-08-02 12:22:29.910 ,3,1,26.,4.8,640.,4.8,0.,4.8,0.,4.8
1979-08-02 12:22:34.710 ,3,1,23.,4.8,656.,4.8,0.,4.8,0.,4.8
1979-08-02 12:22:39.510 ,3,1,15.,4.8,656.,4.8,0.,4.8,0.,4.8
1979-08-02 12:22:44.310 ,3,1,10.,4.8,592.,4.8,0.,4.8,0.,4.8
1979-08-02 12:22:49.110 ,0,1,14.,4.8,640.,4.8,0.,4.8,0.,4.8
1979-08-02 12:22:53.910 ,0,1,20.,4.8,544.,4.8,0.,4.8,0.,4.8
1979-08-02 12:22:58.710 ,0,1,23.,4.8,608.,4.8,0.,4.8,0.,4.8
1979-08-02 12:23:03.510 ,0,1,18.,4.8,608.,4.8,0.,4.8,0.,4.8
1979-08-02 12:23:08.310 ,0,1,14.,4.8,624.,4.8,0.,4.8,0.,4.8
1979-08-02 12:23:13.110 ,4,1,14.,4.8,624.,4.8,0.,4.8,0.,4.8
1979-08-02 12:23:17.910 ,4,1,17.,4.8,592.,4.8,0.,4.8,0.,4.8
1979-08-02 12:23:22.710 ,4,1,15.,4.8,592.,4.8,0.,4.8,0.,4.8
1979-08-02 12:23:27.510 ,4,1,6.,4.8,592.,4.8,0.,4.8,0.,4.8
1979-08-02 12:23:32.310 ,4,1,25.,4.8,576.,4.8,0.,4.8,0.,4.8
1979-08-02 12:23:37.110 ,7,1,21.,4.8,576.,4.8,0.,4.8,0.,4.8
1979-08-02 12:23:41.910 ,7,1,13.,4.8,624.,4.8,0.,4.8,0.,4.8
1979-08-02 12:23:46.710 ,7,1,13.,4.8,592.,4.8,0.,4.8,0.,4.8
1979-08-02 12:23:51.510 ,7,1,15.,4.8,544.,4.8,0.,4.8,0.,4.8
1979-08-02 12:23:56.310 ,7,1,18.,4.8,624.,4.8,0.,4.8,0.,4.8
1979-08-02 12:24:01.110 ,3,1,21.,4.8,576.,4.8,0.,4.8,0.,4.8
1979-08-02 12:24:05.910 ,3,1,19.,4.8,624.,4.8,0.,4.8,0.,4.8
1979-08-02 12:24:10.710 ,3,1,21.,4.8,640.,4.8,0.,4.8,0.,4.8
1979-08-02 12:24:15.520 ,3,1,16.,4.8,672.,4.8,0.,4.8,0.,4.8
1979-08-02 12:24:20.310 ,3,1,11.,4.8,640.,4.8,0.,4.8,0.,4.8
1979-08-02 12:24:25.110 ,0,1,10.,4.8,592.,4.8,0.,4.8,0.,4.8
1979-08-02 12:24:29.910 ,0,1,11.,4.8,624.,4.8,0.,4.8,0.,4.8
1979-08-02 12:24:34.710 ,0,1,14.,4.8,576.,4.8,0.,4.8,0.,4.8
1979-08-02 12:24:39.510 ,0,1,20.,4.8,640.,4.8,0.,4.8,0.,4.8
1979-08-02 12:24:44.310 ,0,1,20.,4.8,592.,4.8,0.,4.8,0.,4.8
1979-08-02 12:24:49.110 ,4,1,15.,4.8,672.,4.8,0.,4.8,0.,4.8
1979-08-02 12:24:53.910 ,4,1,17.,4.8,720.,4.8,0.,4.8,0.,4.8
1979-08-02 12:24:58.710 ,4,1,18.,4.8,608.,4.8,0.,4.8,0.,4.8
1979-08-02 12:25:03.510 ,4,1,10.,4.8,640.,4.8,0.,4.8,0.,4.8
1979-08-02 12:25:08.310 ,4,1,13.,4.8,592.,4.8,0.,4.8,0.,4.8
1979-08-02 12:25:13.110 ,7,1,13.,4.8,640.,4.8,0.,4.8,0.,4.8
1979-08-02 12:25:17.910 ,7,1,22.,4.8,576.,4.8,0.,4.8,0.,4.8
1979-08-02 12:25:22.710 ,7,1,14.,4.8,608.,4.8,0.,4.8,0.,4.8
1979-08-02 12:25:27.510 ,7,1,16.,4.8,576.,4.8,0.,4.8,0.,4.8
1979-08-02 12:25:32.310 ,7,1,19.,4.8,576.,4.8,0.,4.8,0.,4.8
1979-08-02 12:25:37.110 ,3,1,16.,4.8,592.,4.8,0.,4.8,0.,4.8
1979-08-02 12:25:41.910 ,3,1,19.,4.8,608.,4.8,0.,4.8,0.,4.8
1979-08-02 12:25:46.710 ,3,1,27.,4.8,624.,4.8,0.,4.8,0.,4.8
1979-08-02 12:25:51.510 ,3,1,21.,4.8,656.,4.8,0.,4.8,0.,4.8
1979-08-02 12:25:56.310 ,3,1,9.,4.8,592.,4.8,0.,4.8,0.,4.8
1979-08-02 12:26:01.110 ,0,1,12.,4.8,624.,4.8,0.,4.8,0.,4.8
1979-08-02 12:26:05.910 ,0,1,15.,4.8,624.,4.8,0.,4.8,0.,4.8
1979-08-02 12:26:10.710 ,0,1,16.,4.8,592.,4.8,0.,4.8,0.,4.8
1979-08-02 12:26:15.520 ,0,1,16.,4.8,640.,4.8,0.,4.8,0.,4.8
1979-08-02 12:26:20.310 ,0,1,17.,4.8,656.,4.8,0.,4.8,0.,4.8
1979-08-02 12:26:25.110 ,4,1,13.,4.8,624.,4.8,0.,4.8,0.,4.8
1979-08-02 12:26:29.910 ,4,1,15.,4.8,560.,4.8,0.,4.8,0.,4.8
1979-08-02 12:26:34.710 ,4,1,10.,4.8,624.,4.8,0.,4.8,0.,4.8
1979-08-02 12:26:39.510 ,4,1,5.,4.8,576.,4.8,0.,4.8,0.,4.8
1979-08-02 12:26:44.310 ,4,1,23.,4.8,608.,4.8,0.,4.8,0.,4.8
1979-08-02 12:26:49.110 ,7,1,16.,4.8,656.,4.8,0.,4.8,0.,4.8
1979-08-02 12:26:53.910 ,7,1,20.,4.8,608.,4.8,0.,4.8,0.,4.8
1979-08-02 12:26:58.710 ,7,1,17.,4.8,608.,4.8,0.,4.8,0.,4.8
1979-08-02 12:27:03.510 ,7,1,14.,4.8,624.,4.8,0.,4.8,0.,4.8
1979-08-02 12:27:08.310 ,7,1,10.,4.8,608.,4.8,0.,4.8,0.,4.8
1979-08-02 12:27:13.110 ,3,1,16.,4.8,624.,4.8,0.,4.8,0.,4.8
1979-08-02 12:27:17.910 ,3,1,13.,4.8,624.,4.8,0.,4.8,0.,4.8
1979-08-02 12:27:22.710 ,3,1,22.,4.8,688.,4.8,0.,4.8,0.,4.8
1979-08-02 12:27:27.510 ,3,1,20.,4.8,624.,4.8,0.,4.8,0.,4.8
1979-08-02 12:27:32.310 ,3,1,13.,4.8,640.,4.8,0.,4.8,0.,4.8
1979-08-02 12:27:37.110 ,0,1,,0,,0,,0,,0
1979-08-02 12:27:41.910 ,0,1,19.,4.8,624.,4.8,0.,4.8,0.,4.8
1979-08-02 12:27:46.710 ,0,1,13.,4.8,672.,4.8,0.,4.8,0.,4.8
1979-08-02 12:27:51.510 ,0,1,18.,4.8,592.,4.8,0.,4.8,0.,4.8
1979-08-02 12:27:56.310 ,0,1,22.,4.8,640.,4.8,0.,4.8,0.,4.8
1979-08-02 12:28:01.110 ,4,1,15.,4.8,608.,4.8,0.,4.8,0.,4.8
1979-08-02 12:28:05.910 ,4,1,11.,4.8,576.,4.8,0.,4.8,0.,4.8
1979-08-02 12:28:10.710 ,4,1,12.,4.8,608.,4.8,0.,4.8,0.,4.8
1979-08-02 12:28:15.520 ,4,1,13.,4.8,576.,4.8,0.,4.8,0.,4.8
1979-08-02 12:28:20.310 ,4,1,20.,4.8,608.,4.8,0.,4.8,0.,4.8
1979-08-02 12:28:25.110 ,7,1,20.,4.8,672.,4.8,0.,4.8,0.,4.8
1979-08-02 12:28:29.910 ,7,1,16.,4.8,656.,4.8,0.,4.8,0.,4.8
1979-08-02 12:28:34.710 ,7,1,18.,4.8,624.,4.8,0.,4.8,0.,4.8
1979-08-02 12:28:39.510 ,7,1,18.,4.8,576.,4.8,0.,4.8,0.,4.8
1979-08-02 12:28:44.310 ,7,1,15.,4.8,576.,4.8,0.,4.8,0.,4.8
1979-08-02 12:28:49.110 ,3,1,21.,4.8,592.,4.8,0.,4.8,0.,4.8
1979-08-02 12:28:53.910 ,3,1,20.,4.8,608.,4.8,0.,4.8,0.,4.8
1979-08-02 12:28:58.710 ,3,1,23.,4.8,640.,4.8,0.,4.8,0.,4.8
1979-08-02 12:29:03.510 ,3,1,17.,4.8,624.,4.8,0.,4.8,0.,4.8
1979-08-02 12:29:08.310 ,3,1,16.,4.8,544.,4.8,0.,4.8,0.,4.8
1979-08-02 12:29:13.110 ,0,1,10.,4.8,576.,4.8,0.,4.8,0.,4.8
1979-08-02 12:29:17.910 ,0,1,14.,4.8,624.,4.8,0.,4.8,0.,4.8
1979-08-02 12:29:22.710 ,0,1,17.,4.8,592.,4.8,0.,4.8,0.,4.8
1979-08-02 12:29:27.510 ,0,1,11.,4.8,592.,4.8,0.,4.8,0.,4.8
1979-08-02 12:29:32.310 ,0,1,21.,4.8,576.,4.8,0.,4.8,0.,4.8
1979-08-02 12:29:37.110 ,0,0,6.,4.8,624.,4.8,0.,4.8,0.,4.8
1979-08-02 12:29:41.910 ,0,0,11.,4.8,560.,4.8,0.,4.8,0.,4.8
1979-08-02 12:29:46.710 ,0,0,16.,4.8,608.,4.8,0.,4.8,0.,4.8
1979-08-02 12:29:51.510 ,0,0,5.,4.8,576.,4.8,0.,4.8,0.,4.8
1979-08-02 12:29:56.310 ,0,0,11.,4.8,656.,4.8,0.,4.8,0.,4.8
1979-08-02 12:30:01.110 ,0,0,16.,4.8,608.,4.8,0.,4.8,0.,4.8
1979-08-02 12:30:05.910 ,0,0,22.,4.8,592.,4.8,0.,4.8,0.,4.8
1979-08-02 12:30:10.710 ,0,0,20.,4.8,576.,4.8,0.,4.8,0.,4.8
1979-08-02 12:30:15.510 ,0,0,13.,4.8,576.,4.8,0.,4.8,0.,4.8
1979-08-02 12:30:20.310 ,0,0,12.,4.8,576.,4.8,0.,4.8,0.,4.8
1979-08-02 12:30:25.110 ,5,0,16.,4.8,592.,4.8,0.,4.8,0.,4.8
1979-08-02 12:30:29.910 ,5,0,13.,4.8,656.,4.8,0.,4.8,0.,4.8
1979-08-02 12:30:34.710 ,5,0,18.,4.8,592.,4.8,0.,4.8,0.,4.8
1979-08-02 12:30:39.510 ,5,0,13.,4.8,608.,4.8,0.,4.8,0.,4.8
1979-08-02 12:30:44.310 ,5,0,16.,4.8,640.,4.8,0.,4.8,0.,4.8
1979-08-02 12:30:49.110 ,5,0,18.,4.8,592.,4.8,0.,4.8,0.,4.8
1979-08-02 12:30:53.910 ,5,0,11.,4.8,608.,4.8,0.,4.8,0.,4.8
1979-08-02 12:30:58.710 ,5,0,12.,4.8,608.,4.8,0.,4.8,0.,4.8
1979-08-02 12:31:03.510 ,5,0,13.,4.8,592.,4.8,0.,4.8,0.,4.8
1979-08-02 12:31:08.310 ,5,0,30.,4.8,624.,4.8,0.,4.8,0.,4.8
1979-08-02 12:31:13.110 ,4,0,22.,4.8,592.,4.8,0.,4.8,0.,4.8
1979-08-02 12:31:17.910 ,4,0,16.,4.8,576.,4.8,0.,4.8,0.,4.8
1979-08-02 12:31:22.710 ,4,0,19.,4.8,592.,4.8,0.,4.8,0.,4.8
1979-08-02 12:31:27.510 ,4,0,23.,4.8,608.,4.8,0.,4.8,0.,4.8
1979-08-02 12:31:32.310 ,4,0,16.,4.8,640.,4.8,0.,4.8,0.,4.8
1979-08-02 12:31:37.110 ,4,0,15.,4.8,576.,4.8,0.,4.8,0.,4.8
1979-08-02 12:31:41.910 ,4,0,16.,4.8,608.,4.8,0.,4.8,0.,4.8
1979-08-02 12:31:46.710 ,4,0,18.,4.8,576.,4.8,0.,4.8,0.,4.8