Purpose,UTC,SCLOCK,Start_Ephemeris_s,End_Ephemeris_s,Spin_Counter,Sector,Start_Sector_Sclock_major,Subsector,Microsectors_Covered,Spin_Period_s,Staring,Sensor_Bitrate,Start,Stop,Year,Ave_doy,Radial_Distance,Latitude,Local_Time,MPQ_0.476,MPQ_0.500,MPQ_0.525,MPQ_0.552,MPQ_0.579,MPQ_0.608,MPQ_0.639,MPQ_0.670,MPQ_0.704,MPQ_0.739,MPQ_0.776,MPQ_0.815,MPQ_0.856,MPQ_0.898,MPQ_0.943,MPQ_0.991,MPQ_1.040,MPQ_1.092,MPQ_1.147,MPQ_1.204,MPQ_1.264,MPQ_1.327,MPQ_1.394,MPQ_1.464,MPQ_1.537,MPQ_1.614,MPQ_1.694,MPQ_1.779,MPQ_1.868,MPQ_1.961,MPQ_2.059,MPQ_2.162,MPQ_2.270,MPQ_2.384,MPQ_2.503,MPQ_2.628,MPQ_2.760,MPQ_2.898,MPQ_3.043,MPQ_3.195,MPQ_3.355,MPQ_3.522,MPQ_3.698,MPQ_3.883,MPQ_4.077,MPQ_4.281,MPQ_4.495,MPQ_4.720,MPQ_4.956,MPQ_5.204,MPQ_5.464,MPQ_5.737,MPQ_6.024,MPQ_6.325,MPQ_6.642,MPQ_6.974,MPQ_7.322,MPQ_7.689,MPQ_8.073,MPQ_8.477,MPQ_8.901,MPQ_9.346,MPQ_9.813,MPQ_10.303,MPQ_10.819,MPQ_11.360,MPQ_11.928,MPQ_12.524,MPQ_13.150,MPQ_13.808,MPQ_14.498,MPQ_15.223,MPQ_15.984,MPQ_16.783,MPQ_17.622,MPQ_18.504,MPQ_19.429,MPQ_20.400,MPQ_21.420,MPQ_22.491,MPQ_23.616,MPQ_24.796,MPQ_26.036,MPQ_27.338,MPQ_28.705,MPQ_30.140,MPQ_31.647,MPQ_33.230,MPQ_34.891,MPQ_36.636,MPQ_38.467,MPQ_40.391,MPQ_42.410,MPQ_44.531,MPQ_46.757,MPQ_49.095,MPQ_51.550,MPQ_54.128,MPQ_56.834,MPQ_59.676,MPQ_62.659,MPQ_65.792,MPQ_69.082,MPQ_72.536,MPQ_76.163,MPQ_79.971,MPQ_83.970,MPQ_88.168,MPQ_92.577,MPQ_97.205
valid_min,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
valid_max,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
min,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
max,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
mean,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
stdev,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
"sci",2016-180T00:30,"1/1845768940:106",5.203440681841900E+08,5.203476681841888E+08,-1,-1,-1,-1,-1,-1,-1,-1,2016-180T00:00,2016-180T01:00,2016,180.0208,14.375,-2.739,14.259,0,0,0,0,0,0,0,0,0,0,1,0,1,5,34,113,114,49,10,6,2,3,2,2,3,0,1,3,2,8,16,25,14,5,2,1,0,4,3,0,1,0,1,0,2,2,0,0,1,2,0,1,1,0,0,1,1,1,3,1,2,1,2,0,3,0,5,5,8,15,19,26,24,39,23,27,14,8,7,5,7,7,6,3,5,3,2,4,1,2,1,0,1,1,0,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2016-180T01:30,"1/1845772540:112",5.203476681841888E+08,5.203512681841877E+08,-1,-1,-1,-1,-1,-1,-1,-1,2016-180T01:00,2016-180T02:00,2016,180.0625,14.172,-3.925,14.345,0,0,0,0,0,0,0,0,0,1,1,2,1,10,76,126,117,69,21,5,3,4,2,4,0,6,1,2,2,10,30,40,25,9,4,2,3,3,1,1,0,0,0,0,1,0,2,2,1,2,0,0,2,1,2,0,0,2,2,3,2,0,0,2,1,0,5,7,9,16,28,29,18,27,19,19,17,8,5,5,5,5,4,5,5,1,3,3,3,0,1,0,1,0,2,0,0,0,2,0,1,0,1,0,0,0,0,0,0,0
"sci",2016-180T02:30,"1/1845776140:118",5.203512681841877E+08,5.203548681841865E+08,-1,-1,-1,-1,-1,-1,-1,-1,2016-180T02:00,2016-180T03:00,2016,180.1042,13.971,-5.144,14.433,0,0,0,0,0,0,0,0,0,0,4,2,1,12,66,199,199,94,25,6,3,6,4,2,4,2,3,3,5,19,27,71,16,9,3,5,3,0,3,3,3,1,0,2,0,2,0,0,0,0,0,0,0,0,1,1,1,1,1,0,2,0,1,1,0,1,1,2,5,3,8,7,11,12,4,7,7,5,2,3,0,2,1,1,0,1,3,1,1,2,1,1,1,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2016-180T03:30,"1/1845779740:124",5.203548681841865E+08,5.203584681841854E+08,-1,-1,-1,-1,-1,-1,-1,-1,2016-180T03:00,2016-180T04:00,2016,180.1458,13.773,-6.395,14.524,0,0,0,0,0,0,0,0,0,1,2,0,3,9,32,132,133,53,12,5,3,4,0,2,1,3,0,0,3,7,29,32,15,5,3,2,0,1,1,1,0,1,1,2,0,3,0,1,1,0,0,0,0,1,0,0,0,1,0,3,0,1,1,1,1,0,0,1,1,0,4,6,6,6,7,10,4,5,3,3,0,0,1,0,1,3,2,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2016-180T04:30,"1/1845783340:130",5.203584681841854E+08,5.203620681841842E+08,-1,-1,-1,-1,-1,-1,-1,-1,2016-180T04:00,2016-180T05:00,2016,180.1875,13.577,-7.679,14.618,0,0,0,0,0,0,0,0,0,0,0,2,1,3,42,92,99,34,11,3,3,2,3,2,1,1,1,0,2,6,6,22,12,2,3,2,1,1,1,0,2,0,0,1,2,0,1,1,0,0,0,0,0,0,0,0,0,1,2,0,0,0,1,1,0,0,1,3,1,3,4,10,13,5,6,6,2,2,2,0,0,0,0,0,0,0,0,0,3,0,1,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2016-180T05:30,"1/1845786940:136",5.203620681841842E+08,5.203656681841831E+08,-1,-1,-1,-1,-1,-1,-1,-1,2016-180T05:00,2016-180T06:00,2016,180.2292,13.385,-8.995,14.715,0,0,0,0,0,0,0,0,0,4,5,1,3,15,86,227,212,104,19,9,6,3,5,2,3,1,5,0,5,13,43,56,27,6,5,5,2,1,3,1,1,2,1,0,4,1,1,0,0,1,0,0,1,0,0,2,0,0,1,2,2,0,0,0,1,2,1,0,2,4,7,16,14,10,16,10,8,3,6,4,3,3,1,2,2,1,3,0,1,1,0,1,0,0,1,0,0,0,0,1,0,0,0,0,1,0,0,0,0,0
"sci",2016-180T06:30,"1/1845790540:141",5.203656681841831E+08,5.203692681841819E+08,-1,-1,-1,-1,-1,-1,-1,-1,2016-180T06:00,2016-180T07:00,2016,180.2708,13.197,-10.342,14.816,0,0,0,0,0,0,0,0,0,1,0,1,2,9,45,90,91,34,10,4,0,6,2,1,1,2,2,0,2,3,12,19,12,2,1,1,1,0,0,0,1,0,0,0,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,1,1,0,0,0,0,0,1,3,5,3,3,6,5,2,2,1,2,3,0,0,1,1,0,0,0,1,0,0,0,0,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2016-180T07:30,"1/1845794140:147",5.203692681841819E+08,5.203728681841807E+08,-1,-1,-1,-1,-1,-1,-1,-1,2016-180T07:00,2016-180T08:00,2016,180.3125,13.012,-11.721,14.921,0,0,0,0,0,0,0,0,0,0,0,0,0,0,4,10,17,6,1,1,0,1,0,1,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,2,0,0,0,1,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,1,1,0,0,1,0,0,2,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2016-180T08:30,"1/1845797740:153",5.203728681841807E+08,5.203764681841796E+08,-1,-1,-1,-1,-1,-1,-1,-1,2016-180T08:00,2016-180T09:00,2016,180.3542,12.831,-13.131,15.029,0,0,0,0,0,0,0,0,0,0,0,0,1,0,2,9,16,6,1,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,1,0,0,0,0,0,0,0,2,3,0,1,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2016-180T09:30,"1/1845801340:159",5.203764681841796E+08,5.203800681841784E+08,-1,-1,-1,-1,-1,-1,-1,-1,2016-180T09:00,2016-180T10:00,2016,180.3958,12.655,-14.569,15.143,0,0,0,0,0,0,0,0,0,0,0,0,0,0,5,10,8,1,0,1,0,0,0,1,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,1,0,1,0,0,1,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2016-180T10:30,"1/1845804940:165",5.203800681841784E+08,5.203836681841773E+08,-1,-1,-1,-1,-1,-1,-1,-1,2016-180T10:00,2016-180T11:00,2016,180.4375,12.484,-16.034,15.261,0,0,0,0,0,0,0,0,0,0,0,0,0,1,4,13,18,12,4,1,1,1,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,1,1,0,0,0,0,2,0,1,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2016-180T11:30,"1/1845808540:171",5.203836681841773E+08,5.203872681841761E+08,-1,-1,-1,-1,-1,-1,-1,-1,2016-180T11:00,2016-180T12:00,2016,180.4792,12.319,-17.523,15.383,0,0,0,0,0,0,0,0,0,0,0,0,0,2,6,13,17,1,2,0,0,0,0,0,0,1,0,0,0,0,0,2,3,0,0,0,0,1,0,1,0,0,0,0,1,1,1,0,0,0,0,0,0,0,0,0,0,0,1,0,1,0,0,1,0,0,0,0,0,0,0,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2016-180T12:30,"1/1845812140:177",5.203872681841761E+08,5.203908681841750E+08,-1,-1,-1,-1,-1,-1,-1,-1,2016-180T12:00,2016-180T13:00,2016,180.5208,12.159,-19.035,15.512,0,0,0,0,0,0,0,0,0,0,0,1,1,2,2,12,8,5,1,1,0,1,0,1,1,0,0,0,0,3,1,0,0,1,0,0,0,0,0,1,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,1,0,0,0,0,0,0,0,0,4,0,1,1,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2016-180T13:30,"1/1845815740:183",5.203908681841750E+08,5.203944681841738E+08,-1,-1,-1,-1,-1,-1,-1,-1,2016-180T13:00,2016-180T14:00,2016,180.5625,12.005,-20.565,15.646,0,0,0,0,0,0,0,0,0,1,0,0,0,2,3,6,6,5,0,0,0,0,0,1,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2016-180T14:30,"1/1845819340:189",5.203944681841738E+08,5.203980681841726E+08,-1,-1,-1,-1,-1,-1,-1,-1,2016-180T14:00,2016-180T15:00,2016,180.6042,11.858,-22.109,15.786,0,0,0,0,0,0,0,0,0,0,0,0,0,1,1,11,7,2,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2016-180T15:30,"1/1845822940:194",5.203980681841726E+08,5.204016681841714E+08,-1,-1,-1,-1,-1,-1,-1,-1,2016-180T15:00,2016-180T16:00,2016,180.6458,11.718,-23.662,15.933,0,0,0,0,0,0,0,0,0,0,0,1,0,0,2,8,7,5,3,0,0,0,0,0,1,0,0,0,0,0,1,0,2,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2016-180T16:30,"1/1845826540:200",5.204016681841714E+08,5.204052681841703E+08,-1,-1,-1,-1,-1,-1,-1,-1,2016-180T16:00,2016-180T17:00,2016,180.6875,11.586,-25.219,16.087,0,0,0,0,0,0,0,0,0,0,0,0,0,0,4,11,11,4,1,1,0,0,0,0,2,0,0,0,1,1,1,1,1,1,0,1,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,2,3,2,0,0,0,0,1,0,0,0,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2016-180T17:30,"1/1845830140:206",5.204052681841703E+08,5.204088681841691E+08,-1,-1,-1,-1,-1,-1,-1,-1,2016-180T17:00,2016-180T18:00,2016,180.7292,11.462,-26.772,16.249,0,0,0,0,0,0,0,0,0,0,0,0,0,1,5,7,13,7,0,1,1,0,0,0,0,0,0,0,2,0,1,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,1,0,1,0,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2016-180T18:30,"1/1845833740:212",5.204088681841691E+08,5.204124681841680E+08,-1,-1,-1,-1,-1,-1,-1,-1,2016-180T18:00,2016-180T19:00,2016,180.7708,11.346,-28.314,16.419,0,0,0,0,0,0,0,0,0,0,0,0,0,0,3,3,14,3,1,0,0,0,0,0,0,0,0,0,0,2,1,2,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,2,0,0,0,1,0,0,1,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2016-180T19:30,"1/1845837340:218",5.204124681841680E+08,5.204160681841668E+08,-1,-1,-1,-1,-1,-1,-1,-1,2016-180T19:00,2016-180T20:00,2016,180.8125,11.239,-29.837,16.597,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,4,3,1,1,0,0,0,0,0,0,0,1,0,0,0,1,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2016-180T20:30,"1/1845840940:224",5.204160681841668E+08,5.204196681841657E+08,-1,-1,-1,-1,-1,-1,-1,-1,2016-180T20:00,2016-180T21:00,2016,180.8542,11.141,-31.331,16.783,0,0,0,0,0,0,0,0,0,0,0,0,0,0,4,3,9,1,0,1,0,0,0,0,0,0,0,0,0,0,1,0,1,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2016-180T21:30,"1/1845844540:230",5.204196681841657E+08,5.204232681841645E+08,-1,-1,-1,-1,-1,-1,-1,-1,2016-180T21:00,2016-180T22:00,2016,180.8958,11.053,-32.785,16.980,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,5,6,2,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,1,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2016-180T22:30,"1/1845848140:236",5.204232681841645E+08,5.204268681841633E+08,-1,-1,-1,-1,-1,-1,-1,-1,2016-180T22:00,2016-180T23:00,2016,180.9375,10.976,-34.188,17.185,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,8,4,3,0,1,0,0,0,0,0,0,0,0,0,2,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,1,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2016-180T23:30,"1/1845851740:242",5.204268681841633E+08,5.204304681841621E+08,-1,-1,-1,-1,-1,-1,-1,-1,2016-180T23:00,2016-181T00:00,2016,180.9792,10.908,-35.529,17.400,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2016-181T00:30,"1/1845855340:247",5.204304681841621E+08,5.204340681841610E+08,-1,-1,-1,-1,-1,-1,-1,-1,2016-181T00:00,2016-181T01:00,2016,181.0208,10.852,-36.795,17.625,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2016-181T01:30,"1/1845858940:253",5.204340681841610E+08,5.204376681841598E+08,-1,-1,-1,-1,-1,-1,-1,-1,2016-181T01:00,2016-181T02:00,2016,181.0625,10.806,-37.973,17.859,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2016-181T02:30,"1/1845862541:3",5.204376681841598E+08,5.204412681841587E+08,-1,-1,-1,-1,-1,-1,-1,-1,2016-181T02:00,2016-181T03:00,2016,181.1042,10.772,-39.050,18.103,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2016-181T03:30,"1/1845866141:9",5.204412681841587E+08,5.204448681841575E+08,-1,-1,-1,-1,-1,-1,-1,-1,2016-181T03:00,2016-181T04:00,2016,181.1458,10.749,-40.015,18.355,0,0,0,0,0,0,0,0,1,0,0,0,0,1,1,1,2,1,0,1,0,0,0,0,0,0,0,0,0,0,0,1,1,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,2,1,2,1,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2016-181T04:30,"1/1845869741:15",5.204448681841575E+08,5.204484681841564E+08,-1,-1,-1,-1,-1,-1,-1,-1,2016-181T04:00,2016-181T05:00,2016,181.1875,10.738,-40.856,18.614,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,2,6,2,0,0,0,0,0,0,0,0,0,0,0,1,2,2,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,2,0,2,0,0,0,1,1,0,0,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2016-181T05:30,"1/1845873341:21",5.204484681841564E+08,5.204520681841552E+08,-1,-1,-1,-1,-1,-1,-1,-1,2016-181T05:00,2016-181T06:00,2016,181.2292,10.738,-41.564,18.880,0,0,0,0,0,0,0,0,0,0,0,0,0,1,2,8,3,2,0,0,0,0,0,0,0,0,0,0,0,1,1,0,2,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,2,0,1,1,0,1,0,0,0,0,0,0,0,1,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2016-181T06:30,"1/1845876941:27",5.204520681841552E+08,5.204556681841540E+08,-1,-1,-1,-1,-1,-1,-1,-1,2016-181T06:00,2016-181T07:00,2016,181.2708,10.750,-42.130,19.151,0,0,0,0,0,0,0,0,0,0,1,0,0,0,2,7,7,3,0,0,0,0,1,0,0,0,0,0,0,0,3,1,1,2,0,0,0,0,0,0,0,0,0,0,1,1,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,6,3,1,0,0,0,2,2,1,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2016-181T07:30,"1/1845880541:33",5.204556681841540E+08,5.204592681841528E+08,-1,-1,-1,-1,-1,-1,-1,-1,2016-181T07:00,2016-181T08:00,2016,181.3125,10.773,-42.550,19.425,0,0,0,0,0,0,0,0,0,0,0,1,0,0,1,0,3,1,0,1,1,0,0,0,0,0,0,0,0,0,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2016-181T08:30,"1/1845884141:38",5.204592681841528E+08,5.204628681841517E+08,-1,-1,-1,-1,-1,-1,-1,-1,2016-181T08:00,2016-181T09:00,2016,181.3542,10.808,-42.819,19.701,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2016-181T09:30,"1/1845887741:44",5.204628681841517E+08,5.204664681841505E+08,-1,-1,-1,-1,-1,-1,-1,-1,2016-181T09:00,2016-181T10:00,2016,181.3958,10.854,-42.938,19.976,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2016-181T10:30,"1/1845891341:50",5.204664681841505E+08,5.204700681841494E+08,-1,-1,-1,-1,-1,-1,-1,-1,2016-181T10:00,2016-181T11:00,2016,181.4375,10.912,-42.909,20.249,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2016-181T11:30,"1/1845894941:56",5.204700681841494E+08,5.204736681841482E+08,-1,-1,-1,-1,-1,-1,-1,-1,2016-181T11:00,2016-181T12:00,2016,181.4792,10.979,-42.737,20.519,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2016-181T12:30,"1/1845898541:62",5.204736681841482E+08,5.204772681841471E+08,-1,-1,-1,-1,-1,-1,-1,-1,2016-181T12:00,2016-181T13:00,2016,181.5208,11.058,-42.428,20.782,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2016-181T13:30,"1/1845902141:68",5.204772681841471E+08,5.204808681841459E+08,-1,-1,-1,-1,-1,-1,-1,-1,2016-181T13:00,2016-181T14:00,2016,181.5625,11.146,-41.993,21.039,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2016-181T14:30,"1/1845905741:74",5.204808681841459E+08,5.204844681841447E+08,-1,-1,-1,-1,-1,-1,-1,-1,2016-181T14:00,2016-181T15:00,2016,181.6042,11.244,-41.442,21.287,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2016-181T15:30,"1/1845909341:80",5.204844681841447E+08,5.204880681841435E+08,-1,-1,-1,-1,-1,-1,-1,-1,2016-181T15:00,2016-181T16:00,2016,181.6458,11.352,-40.785,21.527,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2016-181T16:30,"1/1845912941:86",5.204880681841435E+08,5.204916681841424E+08,-1,-1,-1,-1,-1,-1,-1,-1,2016-181T16:00,2016-181T17:00,2016,181.6875,11.468,-40.035,21.757,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2016-181T17:30,"1/1845916541:91",5.204916681841424E+08,5.204952681841412E+08,-1,-1,-1,-1,-1,-1,-1,-1,2016-181T17:00,2016-181T18:00,2016,181.7292,11.593,-39.204,21.976,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2016-181T18:30,"1/1845920141:97",5.204952681841412E+08,5.204988681841400E+08,-1,-1,-1,-1,-1,-1,-1,-1,2016-181T18:00,2016-181T19:00,2016,181.7708,11.726,-38.304,22.186,0,0,0,0,0,0,0,0,0,0,0,0,0,1,1,1,5,5,0,0,0,0,0,0,0,0,0,0,0,0,1,1,0,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,2,1,2,0,1,1,0,0,0,0,0,0,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2016-181T19:30,"1/1845923741:103",5.204988681841400E+08,5.205024681841389E+08,-1,-1,-1,-1,-1,-1,-1,-1,2016-181T19:00,2016-181T20:00,2016,181.8125,11.866,-37.344,22.386,0,0,0,0,0,0,0,0,0,0,0,0,0,0,3,8,14,2,2,0,0,0,0,0,0,0,0,0,0,1,1,1,0,2,0,1,0,0,0,0,0,0,0,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,4,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2016-181T20:30,"1/1845927341:109",5.205024681841389E+08,5.205060681841377E+08,-1,-1,-1,-1,-1,-1,-1,-1,2016-181T20:00,2016-181T21:00,2016,181.8542,12.013,-36.337,22.576,0,0,0,0,0,0,0,0,0,0,0,0,0,1,2,4,9,0,2,0,1,0,0,1,0,0,0,0,0,0,4,0,1,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,2,0,0,0,0,1,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2016-181T21:30,"1/1845930941:115",5.205060681841377E+08,5.205096681841366E+08,-1,-1,-1,-1,-1,-1,-1,-1,2016-181T21:00,2016-181T22:00,2016,181.8958,12.167,-35.291,22.757,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,3,1,0,1,0,0,1,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2016-181T22:30,"1/1845934541:121",5.205096681841366E+08,5.205132681841354E+08,-1,-1,-1,-1,-1,-1,-1,-1,2016-181T22:00,2016-181T23:00,2016,181.9375,12.328,-34.214,22.928,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2016-181T23:30,"1/1845938141:127",5.205132681841354E+08,5.205168681841342E+08,-1,-1,-1,-1,-1,-1,-1,-1,2016-181T23:00,2016-182T00:00,2016,181.9792,12.494,-33.116,23.090,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2016-182T00:30,"1/1845941741:133",5.205168681841342E+08,5.205204681841331E+08,-1,-1,-1,-1,-1,-1,-1,-1,2016-182T00:00,2016-182T01:00,2016,182.0208,12.665,-32.003,23.245,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,3,2,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2016-182T01:30,"1/1845945341:139",5.205204681841331E+08,5.205240681841319E+08,-1,-1,-1,-1,-1,-1,-1,-1,2016-182T01:00,2016-182T02:00,2016,182.0625,12.841,-30.880,23.391,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,1,2,2,0,0,1,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2016-182T02:30,"1/1845948941:144",5.205240681841319E+08,5.205276681841307E+08,-1,-1,-1,-1,-1,-1,-1,-1,2016-182T02:00,2016-182T03:00,2016,182.1042,13.022,-29.753,23.530,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,5,2,2,1,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2016-182T03:30,"1/1845952541:150",5.205276681841307E+08,5.205312681841296E+08,-1,-1,-1,-1,-1,-1,-1,-1,2016-182T03:00,2016-182T04:00,2016,182.1458,13.207,-28.626,23.663,0,0,0,0,0,0,0,0,0,0,0,1,2,4,19,26,28,12,0,0,1,1,1,0,0,0,0,0,0,0,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2016-182T04:30,"1/1845956141:156",5.205312681841296E+08,5.205348681841284E+08,-1,-1,-1,-1,-1,-1,-1,-1,2016-182T04:00,2016-182T05:00,2016,182.1875,13.396,-27.504,23.788,0,0,0,0,0,0,0,0,0,1,1,2,2,3,21,69,96,35,16,2,4,2,2,1,2,2,1,0,0,4,12,8,5,1,1,0,1,0,0,1,1,0,0,0,1,1,0,0,0,0,0,1,0,0,0,1,0,0,0,1,0,0,0,0,0,0,2,1,2,1,1,4,4,0,3,2,0,1,1,1,0,0,0,1,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0
"sci",2016-182T05:30,"1/1845959741:162",5.205348681841284E+08,5.205384681841273E+08,-1,-1,-1,-1,-1,-1,-1,-1,2016-182T05:00,2016-182T06:00,2016,182.2292,13.588,-26.390,23.908,0,0,0,0,0,0,0,0,0,0,1,0,0,2,6,12,21,10,3,1,0,0,0,1,2,0,0,0,0,1,2,4,1,0,2,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,1,1,0,1,1,0,3,1,0,0,1,0,0,1,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2016-182T06:30,"1/1845963341:168",5.205384681841273E+08,5.205420681841261E+08,-1,-1,-1,-1,-1,-1,-1,-1,2016-182T06:00,2016-182T07:00,2016,182.2708,13.784,-25.285,0.023,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0