VOYAGER:2:PRINTED,ON:,27-APR-02:13:59:34:GROUP02
START_TIME,STOP_TIME,SECTOR,SCAN_DIR,PL06RATE,PL06UNC,PL07RATE,PL07UNC,PL08RATE,PL08UNC,AL01RATE,AL01UNC,AL02RATE,AL02UNC
1989-08-23T19:55:59.460 ,1989-08-23 19:56:23.460 ,9,0,4.167E-02,4.167E-02,0.000E+00,0.000E+00,0.000E+00,0.000E+00,1.08,0.212,0.000E+00,0.000E+00
1989-08-23T19:56:23.460 ,1989-08-23 19:56:47.460 ,9,0,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00
1989-08-23T19:56:47.460 ,1989-08-23 19:56:53.830 ,7,-1,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,-1.00,-1.00,-1.00,-1.00
1989-08-23T19:56:54.650 ,1989-08-23 19:57:41.830 ,6,-1,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00
1989-08-23T19:57:42.650 ,1989-08-23 19:58:29.830 ,5,-1,2.315E-02,2.315E-02,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,4.167E-02,4.167E-02
1989-08-23T19:58:30.650 ,1989-08-23 19:59:17.830 ,4,-1,2.315E-02,2.315E-02,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00
1989-08-23T19:59:18.650 ,1989-08-23 19:00:05.830 ,3,-1,4.630E-02,3.273E-02,0.000E+00,0.000E+00,2.137E-02,2.137E-02,0.000E+00,0.000E+00,0.000E+00,0.000E+00
1989-08-23T20:00:06.650 ,1989-08-23 20:00:53.830 ,2,-1,4.630E-02,3.273E-02,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00
1989-08-23T20:00:53.830 ,1989-08-23 20:01:42.210 ,1,-1,2.315E-02,2.315E-02,4.630E-02,3.273E-02,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00
1989-08-23T20:01:42.650 ,1989-08-23 20:02:29.840 ,1,1,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00
1989-08-23T20:02:30.650 ,1989-08-23 20:03:17.840 ,2,1,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00
1989-08-23T20:03:18.650 ,1989-08-23 20:04:05.400 ,3,1,0.000E+00,0.000E+00,2.604E-02,2.604E-02,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00
1989-08-23T20:04:05.830 ,1989-08-23 20:04:23.400 ,4,1,6.944E-02,6.944E-02,0.000E+00,0.000E+00,0.000E+00,0.000E+00,-1.00,-1.00,-1.00,-1.00
1989-08-23T20:04:23.460 ,1989-08-23 20:04:47.460 ,9,0,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,4.167E-02,4.167E-02,0.000E+00,0.000E+00
1989-08-23T20:04:43.260 ,1989-08-23 20:05:07.260 ,9,0,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,-1.00,-1.00,-1.00,-1.00
1989-08-23T20:04:47.460 ,1989-08-23 20:04:53.830 ,4,1,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,-1.00,-1.00,-1.00,-1.00
1989-08-23T20:04:54.650 ,1989-08-23 20:05:41.830 ,5,1,4.630E-02,3.273E-02,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00
1989-08-23T20:05:42.650 ,1989-08-23 20:06:29.830 ,6,1,2.315E-02,2.315E-02,2.315E-02,2.315E-02,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00
1989-08-23T20:06:30.650 ,1989-08-23 20:07:17.830 ,7,1,2.315E-02,2.315E-02,2.315E-02,2.315E-02,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00
1989-08-23T20:07:18.650 ,1989-08-23 20:08:23.400 ,8,1,5.682E-02,3.280E-02,3.788E-02,2.678E-02,4.717E-02,2.723E-02,1.79,0.273,0.000E+00,0.000E+00
1989-08-23T20:08:23.460 ,1989-08-23 20:08:53.830 ,8,-1,0.000E+00,0.000E+00,0.000E+00,0.000E+00,6.667E-02,4.714E-02,0.958,0.200,0.000E+00,0.000E+00
1989-08-23T20:08:54.650 ,1989-08-23 20:09:41.830 ,7,-1,0.000E+00,0.000E+00,2.315E-02,2.315E-02,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00
1989-08-23T20:09:42.650 ,1989-08-23 20:10:29.830 ,6,-1,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,4.167E-02,4.167E-02,0.000E+00,0.000E+00
1989-08-23T20:10:30.650 ,1989-08-23 20:11:17.830 ,5,-1,2.315E-02,2.315E-02,0.000E+00,0.000E+00,0.000E+00,0.000E+00,4.167E-02,4.167E-02,0.000E+00,0.000E+00
1989-08-23T20:11:18.650 ,1989-08-23 20:12:05.830 ,4,-1,2.315E-02,2.315E-02,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00
1989-08-23T20:12:06.650 ,1989-08-23 20:12:53.830 ,3,-1,4.630E-02,3.273E-02,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00
1989-08-23T20:12:54.650 ,1989-08-23 20:13:41.830 ,2,-1,4.630E-02,3.273E-02,2.315E-02,2.315E-02,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00
1989-08-23T20:13:41.830 ,1989-08-23 20:14:30.210 ,1,-1,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00
1989-08-23T20:14:30.650 ,1989-08-23 20:15:17.830 ,1,1,2.315E-02,2.315E-02,2.315E-02,2.315E-02,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00
1989-08-23T20:15:18.650 ,1989-08-23 20:15:35.400 ,2,1,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,-1.00,-1.00,-1.00,-1.00
1989-08-23T20:15:35.460 ,1989-08-23 20:15:59.460 ,9,0,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00
1989-08-23T20:20:46.260 ,1989-08-23 20:21:10.260 ,9,0,-1.00,-1.00,-1.00,-1.00,0.000E+00,0.000E+00,-1.00,-1.00,-1.00,-1.00
1989-08-23T20:20:47.460 ,1989-08-23 20:21:11.460 ,9,0,0.000E+00,0.000E+00,0.000E+00,0.000E+00,4.167E-02,4.167E-02,1.46,0.246,0.000E+00,0.000E+00
1989-08-23T20:21:11.460 ,1989-08-23 20:21:35.460 ,9,0,0.000E+00,0.000E+00,4.167E-02,4.167E-02,8.333E-02,5.892E-02,1.17,0.220,0.000E+00,0.000E+00
1989-08-23T20:21:35.460 ,1989-08-23 20:21:41.830 ,8,-1,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,-1.00,-1.00,-1.00,-1.00
1989-08-23T20:21:42.650 ,1989-08-23 20:22:29.830 ,7,-1,2.315E-02,2.315E-02,0.000E+00,0.000E+00,2.137E-02,2.137E-02,0.000E+00,0.000E+00,0.000E+00,0.000E+00
1989-08-23T20:22:30.650 ,1989-08-23 20:23:17.830 ,6,-1,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00
1989-08-23T20:23:18.650 ,1989-08-23 20:24:05.830 ,5,-1,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00
1989-08-23T20:24:06.650 ,1989-08-23 20:24:53.830 ,4,-1,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00
1989-08-23T20:24:54.650 ,1989-08-23 20:25:41.830 ,3,-1,0.000E+00,0.000E+00,2.315E-02,2.315E-02,2.137E-02,2.137E-02,0.000E+00,0.000E+00,0.000E+00,0.000E+00
1989-08-23T20:25:42.650 ,1989-08-23 20:26:29.830 ,2,-1,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00
1989-08-23T20:26:29.830 ,1989-08-23 20:27:18.210 ,1,-1,2.315E-02,2.315E-02,2.315E-02,2.315E-02,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00
1989-08-23T20:27:18.650 ,1989-08-23 20:28:05.830 ,1,1,2.315E-02,2.315E-02,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00
1989-08-23T20:28:06.650 ,1989-08-23 20:28:53.830 ,2,1,6.944E-02,4.009E-02,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00
1989-08-23T20:28:54.650 ,1989-08-23 20:29:41.830 ,3,1,4.630E-02,3.273E-02,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00
1989-08-23T20:29:42.640 ,1989-08-23 20:30:29.830 ,4,1,2.315E-02,2.315E-02,0.000E+00,0.000E+00,2.137E-02,2.137E-02,0.000E+00,0.000E+00,0.000E+00,0.000E+00
1989-08-23T20:30:30.640 ,1989-08-23 20:31:17.830 ,5,1,4.630E-02,3.273E-02,2.315E-02,2.315E-02,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00
1989-08-23T20:31:18.640 ,1989-08-23 20:32:05.830 ,6,1,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00
1989-08-23T20:32:06.640 ,1989-08-23 20:32:53.830 ,7,1,4.630E-02,3.273E-02,2.315E-02,2.315E-02,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00
1989-08-23T20:32:54.640 ,1989-08-23 20:33:59.390 ,8,1,1.894E-02,1.894E-02,5.682E-02,3.280E-02,3.145E-02,2.223E-02,1.17,0.220,0.000E+00,0.000E+00
1989-08-23T20:33:59.460 ,1989-08-23 20:34:29.830 ,8,-1,0.000E+00,0.000E+00,5.952E-02,4.209E-02,0.000E+00,0.000E+00,1.42,0.243,0.000E+00,0.000E+00
1989-08-23T20:34:30.640 ,1989-08-23 20:35:17.830 ,7,-1,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00
1989-08-23T20:35:18.640 ,1989-08-23 20:36:05.830 ,6,-1,2.315E-02,2.315E-02,0.000E+00,0.000E+00,2.137E-02,2.137E-02,0.000E+00,0.000E+00,0.000E+00,0.000E+00
1989-08-23T20:36:06.640 ,1989-08-23 20:36:53.830 ,5,-1,2.315E-02,2.315E-02,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00
1989-08-23T20:36:54.640 ,1989-08-23 20:37:41.830 ,4,-1,2.315E-02,2.315E-02,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00
1989-08-23T20:37:42.640 ,1989-08-23 20:38:29.830 ,3,-1,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00
1989-08-23T20:38:30.640 ,1989-08-23 20:39:17.830 ,2,-1,2.315E-02,2.315E-02,4.630E-02,3.273E-02,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00
1989-08-23T20:39:17.830 ,1989-08-23 20:40:06.210 ,1,-1,2.315E-02,2.315E-02,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00
1989-08-23T20:40:06.640 ,1989-08-23 20:40:53.830 ,1,1,0.000E+00,0.000E+00,2.315E-02,2.315E-02,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00
1989-08-23T20:40:54.640 ,1989-08-23 20:41:41.830 ,2,1,2.315E-02,2.315E-02,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00
1989-08-23T20:41:42.640 ,1989-08-23 20:42:29.830 ,3,1,4.630E-02,3.273E-02,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00
1989-08-23T20:42:30.640 ,1989-08-23 20:43:17.830 ,4,1,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00
1989-08-23T20:43:18.640 ,1989-08-23 20:44:05.830 ,5,1,2.315E-02,2.315E-02,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00
1989-08-23T20:44:06.640 ,1989-08-23 20:44:53.830 ,6,1,2.315E-02,2.315E-02,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00
1989-08-23T20:44:54.640 ,1989-08-23 20:45:41.830 ,7,1,2.315E-02,2.315E-02,4.630E-02,3.273E-02,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00
1989-08-23T20:45:42.640 ,1989-08-23 20:46:47.390 ,8,1,3.788E-02,2.678E-02,0.000E+00,0.000E+00,4.717E-02,2.723E-02,1.17,0.220,0.000E+00,0.000E+00
1989-08-23T20:46:47.460 ,1989-08-23 20:47:17.830 ,8,-1,2.976E-02,2.976E-02,2.976E-02,2.976E-02,0.000E+00,0.000E+00,1.29,0.232,0.000E+00,0.000E+00
1989-08-23T20:47:18.640 ,1989-08-23 20:48:05.830 ,7,-1,2.315E-02,2.315E-02,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00
1989-08-23T20:48:06.640 ,1989-08-23 20:48:53.830 ,6,-1,2.315E-02,2.315E-02,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00
1989-08-23T20:48:54.640 ,1989-08-23 20:49:41.830 ,5,-1,0.000E+00,0.000E+00,2.315E-02,2.315E-02,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00
1989-08-23T20:49:42.640 ,1989-08-23 20:50:23.390 ,4,-1,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00
1989-08-23T20:50:23.460 ,1989-08-23 20:50:47.460 ,9,0,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00
1989-08-23T20:51:11.460 ,1989-08-23 20:51:17.830 ,3,-1,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,-1.00,-1.00,-1.00,-1.00
1989-08-23T20:51:18.640 ,1989-08-23 20:52:05.830 ,2,-1,2.315E-02,2.315E-02,2.315E-02,2.315E-02,2.137E-02,2.137E-02,0.000E+00,0.000E+00,0.000E+00,0.000E+00
1989-08-23T20:52:05.830 ,1989-08-23 20:52:54.210 ,1,-1,0.000E+00,0.000E+00,2.315E-02,2.315E-02,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00
1989-08-23T20:52:54.640 ,1989-08-23 20:53:41.830 ,1,1,2.315E-02,2.315E-02,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00
1989-08-23T20:53:42.640 ,1989-08-23 20:54:29.830 ,2,1,2.315E-02,2.315E-02,2.315E-02,2.315E-02,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00
1989-08-23T20:54:30.640 ,1989-08-23 20:55:17.830 ,3,1,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00
1989-08-23T20:55:18.640 ,1989-08-23 20:56:05.830 ,4,1,2.315E-02,2.315E-02,4.630E-02,3.273E-02,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00
1989-08-23T20:56:06.640 ,1989-08-23 20:56:53.830 ,5,1,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00
1989-08-23T20:56:54.640 ,1989-08-23 20:57:41.830 ,6,1,0.000E+00,0.000E+00,2.315E-02,2.315E-02,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00
1989-08-23T20:57:42.640 ,1989-08-23 20:58:29.830 ,7,1,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,4.167E-02,4.167E-02,0.000E+00,0.000E+00
1989-08-23T20:58:30.640 ,1989-08-23 20:59:35.390 ,8,1,1.894E-02,1.894E-02,0.000E+00,0.000E+00,4.717E-02,2.723E-02,0.917,0.195,0.000E+00,0.000E+00
1989-08-23T20:59:35.460 ,1989-08-23 20:00:05.830 ,8,-1,5.952E-02,4.209E-02,0.000E+00,0.000E+00,6.667E-02,4.714E-02,1.00,0.204,0.000E+00,0.000E+00
1989-08-23T21:00:06.640 ,1989-08-23 21:00:53.830 ,7,-1,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00
1989-08-23T21:00:54.640 ,1989-08-23 21:01:41.830 ,6,-1,2.315E-02,2.315E-02,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00
1989-08-23T21:01:42.640 ,1989-08-23 21:02:29.830 ,5,-1,2.315E-02,2.315E-02,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00
1989-08-23T21:02:30.640 ,1989-08-23 21:03:17.830 ,4,-1,2.315E-02,2.315E-02,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00
1989-08-23T21:03:18.640 ,1989-08-23 21:04:05.830 ,3,-1,4.630E-02,3.273E-02,4.630E-02,3.273E-02,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00
1989-08-23T21:04:06.640 ,1989-08-23 21:04:53.830 ,2,-1,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00
1989-08-23T21:04:53.830 ,1989-08-23 21:05:42.200 ,1,-1,2.315E-02,2.315E-02,0.000E+00,0.000E+00,3.086E-02,3.086E-02,0.000E+00,0.000E+00,0.000E+00,0.000E+00
1989-08-23T21:05:42.640 ,1989-08-23 21:06:29.830 ,1,1,2.315E-02,2.315E-02,2.315E-02,2.315E-02,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00
1989-08-23T21:06:30.640 ,1989-08-23 21:07:17.830 ,2,1,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00
1989-08-23T21:07:18.640 ,1989-08-23 21:08:05.830 ,3,1,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00
1989-08-23T21:08:06.640 ,1989-08-23 21:08:53.830 ,4,1,0.000E+00,0.000E+00,2.315E-02,2.315E-02,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00
1989-08-23T21:08:54.640 ,1989-08-23 21:09:41.830 ,5,1,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00
1989-08-23T21:09:42.640 ,1989-08-23 21:10:29.830 ,6,1,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00
1989-08-23T21:10:30.640 ,1989-08-23 21:11:17.830 ,7,1,4.630E-02,3.273E-02,4.630E-02,3.273E-02,2.137E-02,2.137E-02,0.000E+00,0.000E+00,0.000E+00,0.000E+00
1989-08-23T21:11:18.640 ,1989-08-23 21:12:23.390 ,8,1,5.682E-02,3.280E-02,1.894E-02,1.894E-02,1.572E-02,1.572E-02,1.29,0.232,0.000E+00,0.000E+00
1989-08-23T21:12:23.450 ,1989-08-23 21:12:53.830 ,8,-1,0.000E+00,0.000E+00,2.976E-02,2.976E-02,3.333E-02,3.333E-02,1.33,0.236,0.000E+00,0.000E+00
1989-08-23T21:12:54.640 ,1989-08-23 21:13:41.830 ,7,-1,2.315E-02,2.315E-02,2.315E-02,2.315E-02,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00
1989-08-23T21:13:42.640 ,1989-08-23 21:14:29.830 ,6,-1,0.000E+00,0.000E+00,0.000E+00,0.000E+00,2.137E-02,2.137E-02,0.000E+00,0.000E+00,0.000E+00,0.000E+00
1989-08-23T21:14:30.640 ,1989-08-23 21:15:17.830 ,5,-1,4.630E-02,3.273E-02,2.315E-02,2.315E-02,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00
1989-08-23T21:15:18.640 ,1989-08-23 21:16:05.830 ,4,-1,2.315E-02,2.315E-02,2.315E-02,2.315E-02,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00
1989-08-23T21:16:06.640 ,1989-08-23 21:16:53.830 ,3,-1,4.630E-02,3.273E-02,2.315E-02,2.315E-02,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00
1989-08-23T21:16:54.640 ,1989-08-23 21:17:41.830 ,2,-1,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00
1989-08-23T21:17:41.830 ,1989-08-23 21:18:30.200 ,1,-1,0.000E+00,0.000E+00,2.315E-02,2.315E-02,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00
1989-08-23T21:18:30.640 ,1989-08-23 21:19:17.830 ,1,1,2.315E-02,2.315E-02,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00
1989-08-23T21:19:18.640 ,1989-08-23 21:20:05.830 ,2,1,0.000E+00,0.000E+00,2.315E-02,2.315E-02,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00
1989-08-23T21:20:06.640 ,1989-08-23 21:20:53.830 ,3,1,4.630E-02,3.273E-02,2.315E-02,2.315E-02,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00
1989-08-23T21:20:54.640 ,1989-08-23 21:21:41.830 ,4,1,0.000E+00,0.000E+00,0.000E+00,0.000E+00,2.137E-02,2.137E-02,0.000E+00,0.000E+00,0.000E+00,0.000E+00
1989-08-23T21:21:42.640 ,1989-08-23 21:22:29.830 ,5,1,2.315E-02,2.315E-02,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,4.167E-02,4.167E-02
1989-08-23T21:22:30.640 ,1989-08-23 21:23:17.830 ,6,1,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00
1989-08-23T21:23:18.640 ,1989-08-23 21:24:05.830 ,7,1,2.315E-02,2.315E-02,2.315E-02,2.315E-02,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00
1989-08-23T21:24:06.640 ,1989-08-23 21:25:11.390 ,8,1,1.894E-02,1.894E-02,3.788E-02,2.678E-02,3.145E-02,2.223E-02,0.958,0.200,0.000E+00,0.000E+00
1989-08-23T21:25:11.450 ,1989-08-23 21:25:41.830 ,8,-1,0.000E+00,0.000E+00,8.929E-02,5.155E-02,0.000E+00,0.000E+00,1.13,0.216,0.000E+00,0.000E+00
1989-08-23T21:25:42.640 ,1989-08-23 21:26:29.830 ,7,-1,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00
1989-08-23T21:26:30.640 ,1989-08-23 21:27:17.830 ,6,-1,2.315E-02,2.315E-02,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00
1989-08-23T21:27:18.640 ,1989-08-23 21:28:05.830 ,5,-1,2.315E-02,2.315E-02,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00
1989-08-23T21:28:06.640 ,1989-08-23 21:28:53.830 ,4,-1,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00
1989-08-23T21:28:54.640 ,1989-08-23 21:29:41.830 ,3,-1,6.944E-02,4.009E-02,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00
1989-08-23T21:29:42.640 ,1989-08-23 21:30:29.830 ,2,-1,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00
1989-08-23T21:30:29.830 ,1989-08-23 21:31:18.200 ,1,-1,2.315E-02,2.315E-02,0.000E+00,0.000E+00,3.086E-02,3.086E-02,0.000E+00,0.000E+00,0.000E+00,0.000E+00
1989-08-23T21:31:18.640 ,1989-08-23 21:32:05.830 ,1,1,2.315E-02,2.315E-02,2.315E-02,2.315E-02,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00
1989-08-23T21:32:06.640 ,1989-08-23 21:32:53.830 ,2,1,2.315E-02,2.315E-02,2.315E-02,2.315E-02,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00
1989-08-23T21:32:54.640 ,1989-08-23 21:33:41.830 ,3,1,0.000E+00,0.000E+00,2.315E-02,2.315E-02,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00
1989-08-23T21:33:42.640 ,1989-08-23 21:34:29.830 ,4,1,2.315E-02,2.315E-02,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00
1989-08-23T21:34:30.640 ,1989-08-23 21:35:17.830 ,5,1,2.315E-02,2.315E-02,0.000E+00,0.000E+00,2.137E-02,2.137E-02,0.000E+00,0.000E+00,4.167E-02,4.167E-02
1989-08-23T21:35:18.640 ,1989-08-23 21:36:05.830 ,6,1,2.315E-02,2.315E-02,2.315E-02,2.315E-02,2.137E-02,2.137E-02,0.000E+00,0.000E+00,0.000E+00,0.000E+00
1989-08-23T21:36:06.640 ,1989-08-23 21:36:53.830 ,7,1,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00
1989-08-23T21:36:54.640 ,1989-08-23 21:37:59.390 ,8,1,3.788E-02,2.678E-02,5.682E-02,3.280E-02,4.717E-02,2.723E-02,1.46,0.246,4.167E-02,4.167E-02
1989-08-23T21:37:59.450 ,1989-08-23 21:38:29.830 ,8,-1,2.976E-02,2.976E-02,0.000E+00,0.000E+00,0.000E+00,0.000E+00,1.08,0.212,0.000E+00,0.000E+00
1989-08-23T21:38:30.640 ,1989-08-23 21:39:17.830 ,7,-1,0.000E+00,0.000E+00,2.315E-02,2.315E-02,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00
1989-08-23T21:39:18.640 ,1989-08-23 21:40:05.830 ,6,-1,2.315E-02,2.315E-02,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00
1989-08-23T21:40:06.640 ,1989-08-23 21:40:53.830 ,5,-1,0.000E+00,0.000E+00,0.000E+00,0.000E+00,4.274E-02,3.022E-02,0.000E+00,0.000E+00,0.000E+00,0.000E+00
1989-08-23T21:40:54.640 ,1989-08-23 21:41:41.830 ,4,-1,2.315E-02,2.315E-02,0.000E+00,0.000E+00,2.137E-02,2.137E-02,0.000E+00,0.000E+00,0.000E+00,0.000E+00
1989-08-23T21:41:42.640 ,1989-08-23 21:42:29.830 ,3,-1,2.315E-02,2.315E-02,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00
1989-08-23T21:42:30.640 ,1989-08-23 21:43:17.830 ,2,-1,4.630E-02,3.273E-02,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00
1989-08-23T21:43:17.830 ,1989-08-23 21:44:06.200 ,1,-1,6.944E-02,4.009E-02,0.116,5.176E-02,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00
1989-08-23T21:44:06.640 ,1989-08-23 21:44:53.830 ,1,1,0.000E+00,0.000E+00,0.000E+00,0.000E+00,2.137E-02,2.137E-02,0.000E+00,0.000E+00,0.000E+00,0.000E+00
1989-08-23T21:44:54.640 ,1989-08-23 21:45:41.830 ,2,1,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00
1989-08-23T21:45:42.640 ,1989-08-23 21:46:29.830 ,3,1,0.000E+00,0.000E+00,4.630E-02,3.273E-02,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00
1989-08-23T21:46:30.640 ,1989-08-23 21:47:17.830 ,4,1,2.315E-02,2.315E-02,0.000E+00,0.000E+00,0.000E+00,0.000E+00,4.167E-02,4.167E-02,0.000E+00,0.000E+00
1989-08-23T21:47:18.640 ,1989-08-23 21:48:05.830 ,5,1,2.315E-02,2.315E-02,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00
1989-08-23T21:48:06.640 ,1989-08-23 21:48:53.830 ,6,1,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00
1989-08-23T21:48:54.640 ,1989-08-23 21:49:41.830 ,7,1,0.000E+00,0.000E+00,2.315E-02,2.315E-02,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00
1989-08-23T21:49:42.640 ,1989-08-23 21:50:47.390 ,8,1,1.894E-02,1.894E-02,0.000E+00,0.000E+00,3.145E-02,2.223E-02,1.29,0.232,0.000E+00,0.000E+00
1989-08-23T21:50:47.450 ,1989-08-23 21:51:17.830 ,8,-1,8.929E-02,5.155E-02,2.976E-02,2.976E-02,0.000E+00,0.000E+00,1.50,0.250,0.000E+00,0.000E+00
1989-08-23T21:51:18.640 ,1989-08-23 21:52:05.830 ,7,-1,4.630E-02,3.273E-02,2.315E-02,2.315E-02,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00
1989-08-23T21:52:06.640 ,1989-08-23 21:52:53.830 ,6,-1,0.000E+00,0.000E+00,2.315E-02,2.315E-02,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00
1989-08-23T21:52:54.640 ,1989-08-23 21:53:41.830 ,5,-1,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00
1989-08-23T21:53:42.640 ,1989-08-23 21:54:29.830 ,4,-1,2.315E-02,2.315E-02,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00
1989-08-23T21:54:30.640 ,1989-08-23 21:55:17.830 ,3,-1,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00
1989-08-23T21:55:18.640 ,1989-08-23 21:56:05.830 ,2,-1,2.315E-02,2.315E-02,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00
1989-08-23T21:56:05.830 ,1989-08-23 21:56:54.200 ,1,-1,4.630E-02,3.273E-02,2.315E-02,2.315E-02,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00