Purpose,UTC,SCLOCK,Start_Ephemeris_s,End_Ephemeris_s,Spin_Counter,Sector,Start_Sector_Sclock_major,Subsector,Microsectors_Covered,Spin_Period_s,Staring,Sensor_Bitrate,Start,Stop,Year,Ave_doy,Radial_Distance,Latitude,Local_Time,MPQ_0.476,MPQ_0.500,MPQ_0.525,MPQ_0.552,MPQ_0.579,MPQ_0.608,MPQ_0.639,MPQ_0.670,MPQ_0.704,MPQ_0.739,MPQ_0.776,MPQ_0.815,MPQ_0.856,MPQ_0.898,MPQ_0.943,MPQ_0.991,MPQ_1.040,MPQ_1.092,MPQ_1.147,MPQ_1.204,MPQ_1.264,MPQ_1.327,MPQ_1.394,MPQ_1.464,MPQ_1.537,MPQ_1.614,MPQ_1.694,MPQ_1.779,MPQ_1.868,MPQ_1.961,MPQ_2.059,MPQ_2.162,MPQ_2.270,MPQ_2.384,MPQ_2.503,MPQ_2.628,MPQ_2.760,MPQ_2.898,MPQ_3.043,MPQ_3.195,MPQ_3.355,MPQ_3.522,MPQ_3.698,MPQ_3.883,MPQ_4.077,MPQ_4.281,MPQ_4.495,MPQ_4.720,MPQ_4.956,MPQ_5.204,MPQ_5.464,MPQ_5.737,MPQ_6.024,MPQ_6.325,MPQ_6.642,MPQ_6.974,MPQ_7.322,MPQ_7.689,MPQ_8.073,MPQ_8.477,MPQ_8.901,MPQ_9.346,MPQ_9.813,MPQ_10.303,MPQ_10.819,MPQ_11.360,MPQ_11.928,MPQ_12.524,MPQ_13.150,MPQ_13.808,MPQ_14.498,MPQ_15.223,MPQ_15.984,MPQ_16.783,MPQ_17.622,MPQ_18.504,MPQ_19.429,MPQ_20.400,MPQ_21.420,MPQ_22.491,MPQ_23.616,MPQ_24.796,MPQ_26.036,MPQ_27.338,MPQ_28.705,MPQ_30.140,MPQ_31.647,MPQ_33.230,MPQ_34.891,MPQ_36.636,MPQ_38.467,MPQ_40.391,MPQ_42.410,MPQ_44.531,MPQ_46.757,MPQ_49.095,MPQ_51.550,MPQ_54.128,MPQ_56.834,MPQ_59.676,MPQ_62.659,MPQ_65.792,MPQ_69.082,MPQ_72.536,MPQ_76.163,MPQ_79.971,MPQ_83.970,MPQ_88.168,MPQ_92.577,MPQ_97.205
valid_min,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
valid_max,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
min,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
max,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
mean,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
stdev,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
"sci",2006-100T00:30,"1/1523322016:85",1.978992651856479E+08,1.979028651856478E+08,-1,-1,-1,-1,-1,-1,-1,-1,2006-100T00:00,2006-100T01:00,2006,100.0208,68.287,0.150,2.847,0,0,0,0,0,0,0,0,0,0,0,1,4,10,5,2,0,0,0,0,1,0,0,0,1,0,0,1,3,2,1,1,0,1,0,0,1,1,0,0,0,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,1,0,0,0,0,0,0,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2006-100T01:30,"1/1523325616:91",1.979028651856478E+08,1.979064651856477E+08,-1,-1,-1,-1,-1,-1,-1,-1,2006-100T01:00,2006-100T02:00,2006,100.0625,68.281,0.150,2.850,0,0,0,0,0,0,0,0,0,1,0,0,3,2,0,1,0,0,1,0,0,2,0,0,0,1,0,1,0,2,1,0,0,1,0,1,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,1,0,0,0,0,0,1,0,0,0,1,1,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2006-100T02:30,"1/1523329216:96",1.979064651856477E+08,1.979100651856475E+08,-1,-1,-1,-1,-1,-1,-1,-1,2006-100T02:00,2006-100T03:00,2006,100.1042,68.275,0.150,2.854,0,0,0,0,0,0,0,0,0,2,1,3,4,12,5,2,1,1,0,0,0,0,0,0,1,0,0,0,1,1,0,0,1,0,0,1,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,1,2,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2006-100T03:30,"1/1523332816:102",1.979100651856475E+08,1.979136651856474E+08,-1,-1,-1,-1,-1,-1,-1,-1,2006-100T03:00,2006-100T04:00,2006,100.1458,68.268,0.149,2.858,0,0,0,0,0,0,0,0,2,1,2,2,8,19,2,2,1,0,1,0,0,0,1,1,0,0,2,1,4,1,1,1,0,0,0,0,1,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,1,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2006-100T04:30,"1/1523336416:108",1.979136651856474E+08,1.979172651856473E+08,-1,-1,-1,-1,-1,-1,-1,-1,2006-100T04:00,2006-100T05:00,2006,100.1875,68.261,0.149,2.862,0,0,0,0,0,0,0,0,0,1,2,1,6,11,5,1,2,1,1,1,0,0,0,0,1,0,0,2,3,0,1,0,0,0,0,0,0,0,0,0,0,0,0,1,0,1,0,1,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,3,0,0,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2006-100T05:30,"1/1523340016:114",1.979172651856473E+08,1.979208651856472E+08,-1,-1,-1,-1,-1,-1,-1,-1,2006-100T05:00,2006-100T06:00,2006,100.2292,68.253,0.149,2.866,0,0,0,0,0,0,0,0,0,3,0,0,3,11,3,3,0,1,0,0,0,1,2,0,2,0,0,1,2,0,6,1,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,2,4,1,2,0,0,1,1,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0
"sci",2006-100T06:30,"1/1523343616:120",1.979208651856472E+08,1.979244651856470E+08,-1,-1,-1,-1,-1,-1,-1,-1,2006-100T06:00,2006-100T07:00,2006,100.2708,68.245,0.148,2.870,0,0,0,0,0,0,0,0,0,0,0,1,2,5,1,0,0,0,1,1,0,0,0,0,0,0,0,0,1,0,2,0,0,0,0,1,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,1,0,1,0,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2006-100T07:30,"1/1523347216:126",1.979244651856470E+08,1.979280651856469E+08,-1,-1,-1,-1,-1,-1,-1,-1,2006-100T07:00,2006-100T08:00,2006,100.3125,68.237,0.148,2.873,0,0,0,0,0,0,0,0,0,2,2,1,1,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,1,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2006-100T08:30,"1/1523350816:132",1.979280651856469E+08,1.979316651856468E+08,-1,-1,-1,-1,-1,-1,-1,-1,2006-100T08:00,2006-100T09:00,2006,100.3542,68.228,0.148,2.877,0,0,0,0,0,0,0,0,1,0,0,1,3,6,1,0,0,0,1,1,0,1,0,0,1,0,1,0,0,3,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,1,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2006-100T09:30,"1/1523354416:138",1.979316651856468E+08,1.979352651856466E+08,-1,-1,-1,-1,-1,-1,-1,-1,2006-100T09:00,2006-100T10:00,2006,100.3958,68.219,0.147,2.881,0,0,0,0,0,0,0,0,1,0,2,0,4,4,4,2,1,0,1,0,0,0,1,0,0,0,1,1,1,2,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,1,0,2,0,2,2,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2006-100T10:30,"1/1523358016:143",1.979352651856466E+08,1.979388651856465E+08,-1,-1,-1,-1,-1,-1,-1,-1,2006-100T10:00,2006-100T11:00,2006,100.4375,68.209,0.147,2.885,0,0,0,0,0,0,0,0,0,1,0,0,1,5,2,1,0,0,0,1,0,0,0,0,0,0,0,1,1,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,1,0,2,1,0,1,0,0,0,1,0,0,0,1,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2006-100T11:30,"1/1523361616:149",1.979388651856465E+08,1.979424651856464E+08,-1,-1,-1,-1,-1,-1,-1,-1,2006-100T11:00,2006-100T12:00,2006,100.4792,68.199,0.147,2.889,0,0,0,0,0,0,0,0,0,2,0,1,0,1,0,1,1,0,0,0,0,0,0,0,1,0,1,0,1,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,1,0,1,1,1,0,1,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2006-100T12:30,"1/1523365216:155",1.979424651856464E+08,1.979460651856462E+08,-1,-1,-1,-1,-1,-1,-1,-1,2006-100T12:00,2006-100T13:00,2006,100.5208,68.189,0.146,2.892,0,0,0,0,0,0,0,0,0,0,0,0,0,2,1,1,0,0,3,0,0,0,1,0,0,0,0,1,0,0,0,0,0,0,0,0,1,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,1,2,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2006-100T13:30,"1/1523368816:161",1.979460651856462E+08,1.979496651856461E+08,-1,-1,-1,-1,-1,-1,-1,-1,2006-100T13:00,2006-100T14:00,2006,100.5625,68.178,0.146,2.896,0,0,0,0,0,0,0,0,0,1,1,0,0,2,2,1,0,1,0,0,0,0,0,0,0,0,1,0,1,0,2,0,0,1,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,1,0,2,1,2,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2006-100T14:30,"1/1523372416:167",1.979496651856461E+08,1.979532651856460E+08,-1,-1,-1,-1,-1,-1,-1,-1,2006-100T14:00,2006-100T15:00,2006,100.6042,68.167,0.145,2.900,0,0,0,0,0,0,0,0,1,1,1,0,0,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,1,0,1,0,1,1,1,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2006-100T15:30,"1/1523376016:173",1.979532651856460E+08,1.979568651856458E+08,-1,-1,-1,-1,-1,-1,-1,-1,2006-100T15:00,2006-100T16:00,2006,100.6458,68.155,0.145,2.904,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,1,1,0,0,0,0,0,0,0,0,1,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2006-100T16:30,"1/1523379616:179",1.979568651856458E+08,1.979604651856457E+08,-1,-1,-1,-1,-1,-1,-1,-1,2006-100T16:00,2006-100T17:00,2006,100.6875,68.143,0.145,2.908,0,0,0,0,0,0,0,0,2,0,0,0,2,4,1,0,0,0,0,0,0,2,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2006-100T17:30,"1/1523383216:185",1.979604651856457E+08,1.979640651856456E+08,-1,-1,-1,-1,-1,-1,-1,-1,2006-100T17:00,2006-100T18:00,2006,100.7292,68.131,0.144,2.912,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,1,0,0,1,0,0,2,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,1,1,0,0,0,0,0,1,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2006-100T18:30,"1/1523386816:190",1.979640651856456E+08,1.979676651856454E+08,-1,-1,-1,-1,-1,-1,-1,-1,2006-100T18:00,2006-100T19:00,2006,100.7708,68.118,0.144,2.915,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,1,0,1,1,0,0,1,0,0,0,0,0,0,0,0,0,1,1,0,1,0,0,1,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2006-100T19:30,"1/1523390416:196",1.979676651856454E+08,1.979712651856453E+08,-1,-1,-1,-1,-1,-1,-1,-1,2006-100T19:00,2006-100T20:00,2006,100.8125,68.104,0.144,2.919,0,0,0,0,0,0,0,0,1,1,0,2,0,4,0,0,0,1,0,0,0,1,0,0,0,0,0,1,0,0,0,0,0,0,1,1,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,2,1,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2006-100T20:30,"1/1523394016:202",1.979712651856453E+08,1.979748651856451E+08,-1,-1,-1,-1,-1,-1,-1,-1,2006-100T20:00,2006-100T21:00,2006,100.8542,68.091,0.143,2.923,0,0,0,0,0,0,0,0,0,1,0,0,5,5,2,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,1,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,1,0,0,0,1,1,2,1,2,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2006-100T21:30,"1/1523397616:208",1.979748651856451E+08,1.979784651856450E+08,-1,-1,-1,-1,-1,-1,-1,-1,2006-100T21:00,2006-100T22:00,2006,100.8958,68.077,0.143,2.927,0,0,0,0,0,0,0,0,1,3,1,0,1,5,1,1,1,0,0,0,1,0,0,0,0,0,1,0,1,0,1,0,0,1,0,1,1,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,1,0,0,0,1,0,0,0,1,0,0,0,0,0,0,0,1,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0
"sci",2006-100T22:30,"1/1523401216:214",1.979784651856450E+08,1.979820651856448E+08,-1,-1,-1,-1,-1,-1,-1,-1,2006-100T22:00,2006-100T23:00,2006,100.9375,68.062,0.143,2.931,0,0,0,0,0,0,0,0,0,0,0,0,1,4,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2006-100T23:30,"1/1523404816:220",1.979820651856448E+08,1.979856651856447E+08,-1,-1,-1,-1,-1,-1,-1,-1,2006-100T23:00,2006-101T00:00,2006,100.9792,68.047,0.142,2.935,0,0,0,0,0,0,0,0,1,1,3,1,7,5,5,1,0,0,1,1,0,1,0,0,1,0,0,2,0,0,0,0,0,1,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,1,1,0,0,1,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2006-101T00:30,"1/1523408416:226",1.979856651856447E+08,1.979892651856446E+08,-1,-1,-1,-1,-1,-1,-1,-1,2006-101T00:00,2006-101T01:00,2006,101.0208,68.032,0.142,2.938,0,0,0,0,0,0,0,0,1,0,1,3,15,20,4,4,1,0,0,1,0,0,0,0,0,1,3,3,1,3,0,0,0,1,1,0,0,0,1,0,0,1,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,5,4,1,2,0,0,1,0,0,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2006-101T01:30,"1/1523412016:232",1.979892651856446E+08,1.979928651856444E+08,-1,-1,-1,-1,-1,-1,-1,-1,2006-101T01:00,2006-101T02:00,2006,101.0625,68.016,0.141,2.942,0,0,0,0,0,0,0,0,1,1,1,1,6,9,7,0,0,0,1,0,0,0,0,0,0,0,0,0,0,3,0,2,0,0,0,0,0,0,0,0,0,0,1,2,0,0,0,0,0,1,0,1,0,0,0,1,0,0,0,0,0,0,0,0,2,0,0,0,0,1,3,9,7,5,3,2,1,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2006-101T02:30,"1/1523415616:237",1.979928651856444E+08,1.979964651856443E+08,-1,-1,-1,-1,-1,-1,-1,-1,2006-101T02:00,2006-101T03:00,2006,101.1042,68.000,0.141,2.946,0,0,0,0,0,0,0,0,0,2,0,1,0,2,3,2,1,1,1,0,0,1,0,0,0,0,0,0,1,1,1,1,2,0,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,2,1,4,3,3,3,2,0,0,1,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2006-101T03:30,"1/1523419216:243",1.979964651856443E+08,1.980000651856441E+08,-1,-1,-1,-1,-1,-1,-1,-1,2006-101T03:00,2006-101T04:00,2006,101.1458,67.983,0.141,2.950,0,0,0,0,0,0,0,0,0,0,3,0,4,2,0,1,0,0,0,0,0,1,0,0,2,0,0,2,1,1,1,0,1,0,0,0,1,1,0,0,0,1,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,1,2,0,2,0,0,1,1,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2006-101T04:30,"1/1523422816:249",1.980000651856441E+08,1.980036651856440E+08,-1,-1,-1,-1,-1,-1,-1,-1,2006-101T04:00,2006-101T05:00,2006,101.1875,67.966,0.140,2.954,0,0,0,0,0,0,0,0,0,0,0,0,3,4,2,1,0,0,0,0,0,0,1,0,0,0,1,2,0,1,1,2,0,0,0,1,0,0,1,0,0,0,0,1,0,0,0,0,0,0,0,0,1,0,0,0,0,1,0,0,0,0,0,0,0,0,0,2,1,0,0,1,3,0,2,2,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2006-101T05:30,"1/1523426416:255",1.980036651856440E+08,1.980072651856438E+08,-1,-1,-1,-1,-1,-1,-1,-1,2006-101T05:00,2006-101T06:00,2006,101.2292,67.949,0.140,2.958,0,0,0,0,0,0,0,0,2,0,1,2,4,17,5,2,0,0,0,0,0,0,0,0,1,0,2,0,0,4,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,5,1,1,0,1,1,1,0,0,1,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,1,0,0,0,0,0,0
"sci",2006-101T06:30,"1/1523430017:5",1.980072651856438E+08,1.980108651856437E+08,-1,-1,-1,-1,-1,-1,-1,-1,2006-101T06:00,2006-101T07:00,2006,101.2708,67.931,0.140,2.962,0,0,0,0,0,0,0,0,0,0,2,2,7,9,4,1,2,0,0,0,0,0,0,1,1,0,0,0,0,3,0,0,2,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,1,0,0,0,0,0,0,0,1,0,0,0,0,3,1,2,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2006-101T07:30,"1/1523433617:11",1.980108651856437E+08,1.980144651856435E+08,-1,-1,-1,-1,-1,-1,-1,-1,2006-101T07:00,2006-101T08:00,2006,101.3125,67.913,0.139,2.965,0,0,0,0,0,0,0,0,1,0,0,0,3,7,4,2,0,0,0,0,0,0,1,0,0,1,0,0,1,0,1,0,0,0,0,1,1,0,1,2,0,0,0,0,1,0,0,1,0,0,1,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,5,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0
"sci",2006-101T08:30,"1/1523437217:17",1.980144651856435E+08,1.980180651856434E+08,-1,-1,-1,-1,-1,-1,-1,-1,2006-101T08:00,2006-101T09:00,2006,101.3542,67.894,0.139,2.969,0,0,0,0,0,0,0,0,0,1,0,3,5,6,4,1,0,0,0,0,0,2,1,0,0,0,0,0,1,0,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,1,1,0,0,0,0,0,1,1,1,1,1,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2006-101T09:30,"1/1523440817:22",1.980180651856434E+08,1.980216651856432E+08,-1,-1,-1,-1,-1,-1,-1,-1,2006-101T09:00,2006-101T10:00,2006,101.3958,67.875,0.139,2.973,0,0,0,0,0,0,0,0,1,0,0,1,1,3,2,0,0,0,0,0,0,0,0,0,1,0,0,2,0,1,2,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,1,0,1,0,0,0,2,1,4,0,1,0,0,0,0,0,0,0,0,1,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2006-101T10:30,"1/1523444417:28",1.980216651856432E+08,1.980252651856431E+08,-1,-1,-1,-1,-1,-1,-1,-1,2006-101T10:00,2006-101T11:00,2006,101.4375,67.855,0.138,2.977,0,0,0,0,0,0,0,0,1,0,2,0,4,11,4,4,0,1,0,1,0,0,0,0,0,0,0,1,3,0,0,1,0,0,0,1,0,0,1,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0
"sci",2006-101T11:30,"1/1523448017:34",1.980252651856431E+08,1.980288651856429E+08,-1,-1,-1,-1,-1,-1,-1,-1,2006-101T11:00,2006-101T12:00,2006,101.4792,67.835,0.138,2.981,0,0,0,0,0,0,0,0,0,3,2,3,5,10,3,2,0,0,0,0,0,1,0,0,0,0,0,2,0,3,1,2,3,1,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,2,1,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2006-101T12:30,"1/1523451617:40",1.980288651856429E+08,1.980324651856427E+08,-1,-1,-1,-1,-1,-1,-1,-1,2006-101T12:00,2006-101T13:00,2006,101.5208,67.815,0.137,2.985,0,0,0,0,0,0,0,0,1,0,0,3,6,13,1,3,0,0,1,1,1,2,0,0,1,0,2,0,0,1,1,0,0,1,0,0,0,0,0,1,0,0,0,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,1,3,1,2,0,1,0,0,0,0,0,0,1,0,0,0,0,1,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0
"sci",2006-101T13:30,"1/1523455217:46",1.980324651856427E+08,1.980360651856426E+08,-1,-1,-1,-1,-1,-1,-1,-1,2006-101T13:00,2006-101T14:00,2006,101.5625,67.794,0.137,2.989,0,0,0,0,0,0,0,0,0,1,0,0,2,8,8,3,0,1,0,0,0,1,0,0,2,0,0,0,4,1,1,1,1,0,0,0,0,0,1,0,0,0,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,1,0,1,0,2,2,4,1,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2006-101T14:30,"1/1523458817:52",1.980360651856426E+08,1.980396651856425E+08,-1,-1,-1,-1,-1,-1,-1,-1,2006-101T14:00,2006-101T15:00,2006,101.6042,67.773,0.137,2.992,0,0,0,0,0,0,0,0,0,1,1,0,0,5,4,0,1,0,3,0,0,0,0,0,1,0,0,0,2,3,0,1,0,1,0,0,0,0,3,1,0,0,1,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,2,1,0,1,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2006-101T15:30,"1/1523462417:58",1.980396651856425E+08,1.980432651856423E+08,-1,-1,-1,-1,-1,-1,-1,-1,2006-101T15:00,2006-101T16:00,2006,101.6458,67.752,0.136,2.996,0,0,0,0,0,0,0,0,0,1,0,0,2,0,0,0,0,0,0,0,0,1,0,1,0,1,0,1,0,0,0,1,0,1,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2006-101T16:30,"1/1523466017:64",1.980432651856423E+08,1.980468651856421E+08,-1,-1,-1,-1,-1,-1,-1,-1,2006-101T16:00,2006-101T17:00,2006,101.6875,67.730,0.136,3.000,0,0,0,0,0,0,0,0,0,1,1,0,1,2,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,1,1,0,1,2,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2006-101T17:30,"1/1523469617:69",1.980468651856421E+08,1.980504651856420E+08,-1,-1,-1,-1,-1,-1,-1,-1,2006-101T17:00,2006-101T18:00,2006,101.7292,67.707,0.136,3.004,0,0,0,0,0,0,0,0,0,2,1,2,3,4,4,1,0,0,1,0,0,1,0,0,0,0,0,0,0,0,0,0,0,1,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,1,0,0,0,1,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2006-101T18:30,"1/1523473217:75",1.980504651856420E+08,1.980540651856418E+08,-1,-1,-1,-1,-1,-1,-1,-1,2006-101T18:00,2006-101T19:00,2006,101.7708,67.684,0.135,3.008,0,0,0,0,0,0,0,0,0,1,1,0,5,6,1,1,1,0,0,0,0,0,1,0,0,0,1,1,1,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2006-101T19:30,"1/1523476817:81",1.980540651856418E+08,1.980576651856416E+08,-1,-1,-1,-1,-1,-1,-1,-1,2006-101T19:00,2006-101T20:00,2006,101.8125,67.661,0.135,3.012,0,0,0,0,0,0,0,0,0,0,0,0,3,10,2,4,1,1,1,0,0,0,0,0,0,0,0,1,1,2,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,1,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2006-101T20:30,"1/1523480417:87",1.980576651856416E+08,1.980612651856415E+08,-1,-1,-1,-1,-1,-1,-1,-1,2006-101T20:00,2006-101T21:00,2006,101.8542,67.637,0.134,3.016,0,0,0,0,0,0,0,0,0,0,1,0,4,4,4,0,0,0,2,0,0,1,1,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,2,0,0,1,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2006-101T21:30,"1/1523484017:93",1.980612651856415E+08,1.980648651856413E+08,-1,-1,-1,-1,-1,-1,-1,-1,2006-101T21:00,2006-101T22:00,2006,101.8958,67.613,0.134,3.020,0,0,0,0,0,0,0,0,1,0,0,1,3,3,1,0,0,0,1,0,0,1,0,0,0,0,0,0,0,1,0,0,0,1,0,0,0,0,2,0,0,0,0,1,1,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2006-101T22:30,"1/1523487617:99",1.980648651856413E+08,1.980684651856412E+08,-1,-1,-1,-1,-1,-1,-1,-1,2006-101T22:00,2006-101T23:00,2006,101.9375,67.589,0.134,3.023,0,0,0,0,0,0,0,0,1,0,0,1,0,6,1,1,0,0,0,0,0,0,0,0,0,0,0,1,1,0,0,0,0,1,0,0,1,0,0,1,0,0,0,0,2,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,1,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2006-101T23:30,"1/1523491217:105",1.980684651856412E+08,1.980720651856410E+08,-1,-1,-1,-1,-1,-1,-1,-1,2006-101T23:00,2006-102T00:00,2006,101.9792,67.564,0.133,3.027,0,0,0,0,0,0,0,0,0,0,0,1,1,5,2,2,0,0,0,3,0,0,0,1,0,1,0,1,0,0,0,0,0,2,0,0,0,0,1,2,0,0,1,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,2,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2006-102T00:30,"1/1523494817:111",1.980720651856410E+08,1.980756651856408E+08,-1,-1,-1,-1,-1,-1,-1,-1,2006-102T00:00,2006-102T01:00,2006,102.0208,67.539,0.133,3.031,0,0,0,0,0,0,0,0,0,1,1,1,2,6,1,0,1,0,1,0,0,0,0,1,1,0,1,0,0,0,1,1,0,2,0,1,0,0,0,1,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0
"sci",2006-102T01:30,"1/1523498417:116",1.980756651856408E+08,1.980792651856407E+08,-1,-1,-1,-1,-1,-1,-1,-1,2006-102T01:00,2006-102T02:00,2006,102.0625,67.513,0.133,3.035,0,0,0,0,0,0,0,0,0,1,1,0,1,3,2,1,0,0,0,0,0,0,0,2,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2006-102T02:30,"1/1523502017:122",1.980792651856407E+08,1.980828651856405E+08,-1,-1,-1,-1,-1,-1,-1,-1,2006-102T02:00,2006-102T03:00,2006,102.1042,67.487,0.132,3.039,0,0,0,0,0,0,0,0,0,0,1,0,2,4,0,1,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,1,1,0,0,0,0,0,0,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2006-102T03:30,"1/1523505617:128",1.980828651856405E+08,1.980864651856403E+08,-1,-1,-1,-1,-1,-1,-1,-1,2006-102T03:00,2006-102T04:00,2006,102.1458,67.460,0.132,3.043,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,1,0,0,0,0,0,0,0,1,0,0,1,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2006-102T04:30,"1/1523509217:134",1.980864651856403E+08,1.980900651856402E+08,-1,-1,-1,-1,-1,-1,-1,-1,2006-102T04:00,2006-102T05:00,2006,102.1875,67.433,0.131,3.047,0,0,0,0,0,0,0,0,1,1,1,0,0,1,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,1,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,1,1,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2006-102T05:30,"1/1523512817:140",1.980900651856402E+08,1.980936651856400E+08,-1,-1,-1,-1,-1,-1,-1,-1,2006-102T05:00,2006-102T06:00,2006,102.2292,67.406,0.131,3.051,0,0,0,0,0,0,0,0,0,0,0,2,6,4,1,0,1,0,0,0,0,0,0,0,1,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2006-102T06:30,"1/1523516417:146",1.980936651856400E+08,1.980972651856398E+08,-1,-1,-1,-1,-1,-1,-1,-1,2006-102T06:00,2006-102T07:00,2006,102.2708,67.378,0.131,3.055,0,0,0,0,0,0,0,0,0,0,2,2,16,18,11,6,2,0,0,0,0,0,0,0,0,0,0,0,1,1,0,0,0,2,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0