START_TIME,STEP,MOV.,M29,t_acc.,H22,t_acc.,H26,t_acc.,H30,t_acc.
1981-08-26 18:00:32.760 ,0,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-26 18:00:56.760 ,1,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-26 18:01:20.760 ,1,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-26 18:01:44.760 ,2,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-26 18:02:08.760 ,2,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-26 18:02:32.760 ,3,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-26 18:02:56.760 ,3,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-26 18:03:20.760 ,4,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-26 18:03:44.760 ,4,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-26 18:04:08.760 ,5,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-26 18:04:32.760 ,5,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-26 18:04:56.760 ,6,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-26 18:05:20.760 ,6,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-26 18:05:44.760 ,7,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-26 18:06:08.760 ,7,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-26 18:06:32.760 ,7,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-26 18:06:56.760 ,7,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-26 18:07:20.760 ,6,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-26 18:07:44.760 ,6,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-26 18:08:08.760 ,5,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-26 18:08:32.760 ,5,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-26 18:08:56.760 ,4,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-26 18:09:20.760 ,4,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-26 18:09:44.760 ,3,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-26 18:10:08.760 ,3,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-26 18:10:32.760 ,2,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-26 18:10:56.760 ,0,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-26 18:14:41.760 ,0,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-26 18:14:56.760 ,0,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-26 18:15:20.760 ,3,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-26 18:15:44.760 ,3,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-26 18:16:08.760 ,0,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-26 18:16:32.760 ,0,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-26 18:16:56.760 ,5,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-26 18:17:20.760 ,5,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-26 18:17:44.760 ,6,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-26 18:18:08.760 ,6,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-26 18:19:20.760 ,0,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-26 18:19:44.760 ,0,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-26 18:20:08.760 ,6,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-26 18:20:32.760 ,6,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-26 18:20:56.760 ,5,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-26 18:21:20.760 ,5,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-26 18:21:44.760 ,4,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-26 18:22:08.760 ,4,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-26 18:22:32.760 ,3,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-26 18:22:56.760 ,3,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-26 18:23:20.760 ,2,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-26 18:23:44.760 ,2,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-26 18:24:08.760 ,1,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-26 18:24:32.760 ,1,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-26 18:24:56.760 ,0,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-26 18:25:20.760 ,0,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-26 18:25:44.760 ,0,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-26 18:26:08.760 ,0,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-26 18:26:32.760 ,1,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-26 18:26:56.760 ,1,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-26 18:27:20.760 ,2,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-26 18:27:44.760 ,2,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-26 18:28:08.760 ,3,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-26 18:28:32.760 ,3,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-26 18:28:56.760 ,4,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-26 18:29:20.760 ,4,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-26 18:29:44.760 ,5,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-26 18:30:08.760 ,5,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-26 18:30:32.760 ,6,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-26 18:30:56.760 ,6,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-26 18:31:20.760 ,7,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-26 18:31:44.760 ,7,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-26 18:32:08.760 ,7,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-26 18:32:32.760 ,7,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-26 18:32:56.760 ,6,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-26 18:33:20.760 ,6,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-26 18:33:44.760 ,5,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-26 18:34:08.760 ,5,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-26 18:34:32.760 ,4,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-26 18:34:56.760 ,4,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-26 18:35:20.760 ,3,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-26 18:35:44.760 ,3,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-26 18:36:08.760 ,2,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-26 18:36:32.760 ,2,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-26 18:36:56.760 ,1,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-26 18:37:20.760 ,1,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-26 18:37:44.760 ,0,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-26 18:38:08.760 ,0,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-26 18:38:32.760 ,0,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-26 18:38:56.760 ,0,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-26 18:39:20.760 ,1,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-26 18:39:44.760 ,1,1,,0,,0,,0,,0
1981-08-26 18:39:44.760 ,0,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-26 18:40:08.760 ,2,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-26 18:40:32.760 ,2,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-26 18:40:56.760 ,3,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-26 18:41:20.760 ,3,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-26 18:41:44.760 ,4,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-26 18:42:08.760 ,4,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-26 18:42:32.760 ,5,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-26 18:42:56.760 ,5,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-26 18:43:20.760 ,6,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-26 18:43:44.760 ,6,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-26 18:44:08.760 ,7,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-26 18:44:32.760 ,7,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-26 18:44:56.760 ,7,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-26 18:45:20.760 ,7,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-26 18:45:44.760 ,6,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-26 18:46:08.760 ,6,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-26 18:46:32.760 ,5,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-26 18:46:56.760 ,5,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-26 18:47:20.760 ,4,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-26 18:47:44.760 ,4,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-26 18:48:08.760 ,3,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-26 18:48:32.760 ,3,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-26 18:48:56.760 ,2,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-26 18:49:20.760 ,2,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-26 18:49:44.760 ,1,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-26 18:50:08.760 ,1,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-26 18:50:32.760 ,0,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-26 18:50:56.760 ,0,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-26 18:51:20.760 ,0,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-26 18:51:44.760 ,0,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-26 18:52:08.760 ,1,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-26 18:52:32.760 ,1,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-26 18:52:56.760 ,2,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-26 18:53:20.760 ,2,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-26 18:53:44.760 ,3,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-26 18:54:08.760 ,3,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-26 18:54:32.760 ,4,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-26 18:54:56.760 ,4,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-26 18:55:20.760 ,5,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-26 18:55:44.760 ,5,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-26 18:56:08.760 ,6,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-26 18:56:32.760 ,6,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-26 18:56:56.760 ,7,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-26 18:57:20.760 ,7,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-26 18:57:44.760 ,7,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-26 18:58:08.760 ,7,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-26 18:58:32.760 ,6,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-26 18:58:56.760 ,6,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-26 18:59:20.760 ,5,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-26 18:59:44.760 ,5,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-26 19:00:08.760 ,4,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-26 19:00:32.760 ,4,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-26 19:00:56.760 ,3,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-26 19:01:20.760 ,3,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-26 19:01:44.760 ,2,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-26 19:02:08.760 ,2,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-26 19:02:32.760 ,1,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-26 19:02:56.760 ,1,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-26 19:03:20.760 ,0,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-26 19:03:44.760 ,0,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-26 19:04:08.760 ,0,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-26 19:04:32.760 ,0,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-26 19:04:56.760 ,1,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-26 19:05:20.760 ,1,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-26 19:05:44.760 ,2,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-26 19:06:08.760 ,2,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-26 19:06:32.760 ,3,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-26 19:06:56.760 ,3,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-26 19:07:20.760 ,4,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-26 19:07:44.760 ,4,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-26 19:08:08.760 ,5,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-26 19:08:32.760 ,5,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-26 19:08:56.760 ,6,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-26 19:09:20.760 ,6,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-26 19:09:44.760 ,7,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-26 19:10:08.760 ,7,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-26 19:10:32.760 ,7,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-26 19:10:56.760 ,7,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-26 19:11:20.760 ,6,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-26 19:11:44.760 ,6,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-26 19:12:08.760 ,5,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-26 19:12:32.760 ,5,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-26 19:12:56.760 ,4,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-26 19:13:20.760 ,4,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-26 19:13:44.760 ,3,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-26 19:14:08.760 ,3,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-26 19:14:32.760 ,2,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-26 19:14:56.760 ,2,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-26 19:15:20.760 ,1,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-26 19:15:44.760 ,1,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-26 19:16:08.760 ,0,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-26 19:16:32.760 ,0,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-26 19:16:56.760 ,0,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-26 19:17:20.760 ,0,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-26 19:17:44.760 ,1,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-26 19:18:08.760 ,1,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-26 19:18:32.760 ,2,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-26 19:18:56.760 ,2,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-26 19:19:20.760 ,3,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-26 19:19:44.760 ,3,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-26 19:20:08.760 ,4,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-26 19:20:32.760 ,4,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-26 19:20:56.760 ,5,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-26 19:21:20.760 ,5,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-26 19:21:44.760 ,6,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-26 19:22:08.760 ,6,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-26 19:22:32.760 ,7,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-26 19:22:56.760 ,7,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-26 19:23:20.760 ,7,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-26 19:23:44.760 ,7,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-26 19:24:08.760 ,6,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-26 19:24:32.760 ,6,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-26 19:24:56.760 ,5,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-26 19:25:20.760 ,0,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-26 19:29:18.350 ,0,0,,0,,0,,0,,0
1981-08-26 19:29:20.750 ,0,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-26 19:29:44.750 ,0,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-26 19:30:08.750 ,0,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-26 19:30:32.750 ,1,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-26 19:30:56.750 ,1,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-26 19:31:20.750 ,2,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-26 19:31:44.750 ,2,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-26 19:32:08.750 ,3,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-26 19:32:32.750 ,3,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-26 19:32:56.750 ,4,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-26 19:33:20.750 ,4,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-26 19:33:44.750 ,5,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-26 19:34:08.750 ,5,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-26 19:34:32.750 ,6,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-26 19:34:56.750 ,6,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-26 19:35:20.750 ,7,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-26 19:35:44.750 ,7,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-26 19:36:08.750 ,7,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-26 19:36:32.750 ,7,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-26 19:36:56.750 ,6,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-26 19:37:20.750 ,6,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-26 19:37:44.750 ,5,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-26 19:38:08.750 ,5,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-26 19:38:32.750 ,4,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-26 19:38:56.750 ,4,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-26 19:39:20.750 ,3,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-26 19:39:44.750 ,3,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-26 19:40:08.750 ,2,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-26 19:40:32.750 ,2,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-26 19:40:56.750 ,1,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-26 19:41:20.750 ,1,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-26 19:41:44.750 ,0,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-26 19:42:08.750 ,0,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-26 19:42:32.750 ,0,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-26 19:42:56.750 ,0,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-26 19:43:20.750 ,1,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-26 19:43:44.750 ,1,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-26 19:44:08.750 ,2,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-26 19:44:32.750 ,2,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-26 19:44:56.750 ,3,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-26 19:45:20.750 ,3,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-26 19:45:44.750 ,4,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-26 19:46:08.750 ,4,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-26 19:46:32.750 ,5,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-26 19:46:56.750 ,5,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-26 19:47:20.750 ,6,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-26 19:47:44.750 ,6,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-26 19:48:08.750 ,7,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-26 19:48:32.750 ,7,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-26 19:48:56.750 ,7,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-26 19:49:20.750 ,7,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-26 19:49:44.750 ,6,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-26 19:50:08.750 ,6,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-26 19:50:32.750 ,5,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-26 19:50:56.750 ,5,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-26 19:51:20.750 ,4,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-26 19:51:44.750 ,4,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-26 19:52:08.750 ,3,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-26 19:52:32.750 ,3,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-26 19:52:56.750 ,2,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-26 19:53:20.750 ,2,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-26 19:53:44.750 ,1,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-26 19:54:08.750 ,1,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-26 19:54:32.750 ,0,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-26 19:54:56.750 ,0,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-26 19:55:20.750 ,0,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-26 19:55:44.750 ,0,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-26 19:56:08.750 ,1,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-26 19:56:32.750 ,1,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-26 19:56:56.750 ,2,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-26 19:57:20.750 ,2,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-26 19:57:44.750 ,3,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-26 19:58:08.750 ,3,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-26 19:58:32.750 ,4,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-26 19:58:56.750 ,4,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-26 19:59:20.750 ,5,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-26 19:59:44.750 ,5,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-26 20:00:08.750 ,6,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-26 20:00:32.750 ,6,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-26 20:00:56.750 ,7,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-26 20:01:20.750 ,7,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-26 20:01:44.750 ,7,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-26 20:02:08.750 ,7,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-26 20:02:32.750 ,6,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-26 20:02:56.750 ,6,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-26 20:03:20.750 ,5,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-26 20:03:44.750 ,5,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-26 20:04:08.750 ,4,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-26 20:04:32.750 ,4,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-26 20:04:56.750 ,3,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-26 20:05:20.750 ,3,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-26 20:05:44.750 ,2,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-26 20:06:08.750 ,2,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-26 20:06:32.750 ,1,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-26 20:06:56.750 ,1,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-26 20:07:20.750 ,0,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-26 20:07:44.750 ,0,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-26 20:08:08.750 ,0,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-26 20:08:32.750 ,0,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-26 20:08:56.750 ,1,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-26 20:09:20.750 ,1,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-26 20:09:44.750 ,2,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-26 20:10:08.750 ,2,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-26 20:10:32.750 ,3,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-26 20:10:56.750 ,3,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-26 20:11:20.750 ,4,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-26 20:11:44.750 ,4,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-26 20:12:08.750 ,5,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-26 20:12:32.750 ,5,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-26 20:12:56.750 ,6,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-26 20:13:20.750 ,6,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-26 20:13:44.750 ,7,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-26 20:14:08.750 ,7,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-26 20:14:32.750 ,7,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-26 20:14:56.750 ,7,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-26 20:15:20.750 ,6,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-26 20:15:44.750 ,6,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-26 20:16:08.750 ,5,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-26 20:16:32.750 ,5,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-26 20:16:56.750 ,4,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-26 20:17:20.750 ,4,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-26 20:17:44.750 ,3,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-26 20:18:08.750 ,3,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-26 20:18:32.750 ,2,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-26 20:18:56.750 ,2,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-26 20:19:20.750 ,1,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-26 20:19:44.750 ,1,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-26 20:20:08.750 ,0,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-26 20:20:32.750 ,0,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-26 20:20:56.750 ,0,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-26 20:21:20.750 ,0,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-26 20:21:44.750 ,1,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-26 20:22:08.750 ,1,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-26 20:22:32.750 ,2,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-26 20:22:56.750 ,2,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-26 20:23:20.750 ,3,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-26 20:23:44.750 ,3,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-26 20:24:08.750 ,4,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-26 20:24:32.750 ,4,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-26 20:24:56.750 ,5,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-26 20:25:20.750 ,5,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-26 20:25:44.750 ,6,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-26 20:26:08.750 ,6,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-26 20:26:32.750 ,7,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-26 20:26:56.750 ,7,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-26 20:27:20.750 ,7,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-26 20:27:44.750 ,7,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-26 20:28:08.750 ,6,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-26 20:28:32.750 ,6,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-26 20:28:56.750 ,5,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-26 20:29:20.750 ,5,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-26 20:29:44.750 ,4,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-26 20:30:08.750 ,4,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-26 20:30:32.750 ,3,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-26 20:30:56.750 ,3,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-26 20:31:20.750 ,2,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-26 20:31:44.750 ,2,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-26 20:32:08.750 ,1,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-26 20:32:32.750 ,1,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-26 20:32:56.750 ,0,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-26 20:33:20.750 ,0,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-26 20:33:44.750 ,0,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-26 20:34:08.750 ,0,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-26 20:34:32.750 ,1,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-26 20:34:56.750 ,1,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-26 20:35:20.750 ,2,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-26 20:35:44.750 ,2,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-26 20:36:08.750 ,3,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-26 20:36:32.750 ,3,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-26 20:36:56.750 ,4,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-26 20:37:20.750 ,4,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-26 20:37:44.750 ,5,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-26 20:38:08.750 ,5,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-26 20:38:32.750 ,6,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-26 20:38:56.750 ,6,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-26 20:39:20.750 ,7,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-26 20:39:44.750 ,7,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-26 20:40:08.750 ,7,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-26 20:40:32.750 ,7,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-26 20:40:56.750 ,6,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-26 20:41:20.750 ,6,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0