START_TIME,STEP,MOV.,AL01,t_acc.,AL02,t_acc.,E37,t_acc.,H21,t_acc.
1989-08-26T15:00:34.950 ,1,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1989-08-26T15:00:58.950 ,0,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1989-08-26T15:01:22.950 ,0,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1989-08-26T15:01:46.950 ,0,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1989-08-26T15:02:10.950 ,0,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1989-08-26T15:02:34.950 ,1,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1989-08-26T15:02:58.950 ,1,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1989-08-26T15:03:22.950 ,2,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1989-08-26T15:03:46.950 ,2,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1989-08-26T15:04:10.950 ,3,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1989-08-26T15:04:34.950 ,3,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1989-08-26T15:04:58.950 ,4,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1989-08-26T15:05:22.950 ,4,0,1.,24.0,0.,24.0,0.,24.0,0.,24.0
1989-08-26T15:05:46.950 ,5,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1989-08-26T15:06:10.950 ,5,1,,0,,0,,0,,0
1989-08-26T15:06:49.950 ,0,0,,0,,0,,0,,0
1989-08-26T15:06:58.950 ,0,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1989-08-26T15:07:22.950 ,7,1,7.,24.0,0.,24.0,0.,24.0,0.,24.0
1989-08-26T15:07:46.950 ,7,0,29.,24.0,0.,24.0,0.,24.0,0.,24.0
1989-08-26T15:08:10.950 ,7,1,25.,24.0,0.,24.0,0.,24.0,0.,24.0
1989-08-26T15:08:34.950 ,7,0,26.,24.0,0.,24.0,0.,24.0,0.,24.0
1989-08-26T15:08:58.950 ,6,1,17.,24.0,0.,24.0,0.,24.0,0.,24.0
1989-08-26T15:09:22.950 ,6,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1989-08-26T15:09:46.950 ,5,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1989-08-26T15:10:10.950 ,5,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1989-08-26T15:10:34.950 ,4,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1989-08-26T15:10:58.950 ,4,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1989-08-26T15:11:22.950 ,3,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1989-08-26T15:11:46.950 ,3,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1989-08-26T15:12:10.950 ,2,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1989-08-26T15:12:34.950 ,2,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1989-08-26T15:12:58.950 ,1,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1989-08-26T15:13:22.950 ,1,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1989-08-26T15:13:46.950 ,0,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1989-08-26T15:14:10.950 ,0,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1989-08-26T15:14:34.950 ,0,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1989-08-26T15:14:58.950 ,0,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1989-08-26T15:15:22.950 ,1,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1989-08-26T15:15:46.950 ,1,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1989-08-26T15:16:10.950 ,2,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1989-08-26T15:16:34.950 ,2,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1989-08-26T15:16:58.950 ,3,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1989-08-26T15:17:22.950 ,3,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1989-08-26T15:17:46.950 ,4,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1989-08-26T15:18:10.950 ,4,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1989-08-26T15:18:34.950 ,5,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1989-08-26T15:18:58.950 ,5,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1989-08-26T15:19:22.950 ,6,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1989-08-26T15:19:46.950 ,6,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1989-08-26T15:20:10.950 ,7,1,2.,24.0,0.,24.0,0.,24.0,0.,24.0
1989-08-26T15:20:34.950 ,7,0,37.,24.0,0.,24.0,0.,24.0,0.,24.0
1989-08-26T15:20:58.950 ,7,1,29.,24.0,0.,24.0,0.,24.0,0.,24.0
1989-08-26T15:21:22.950 ,7,0,34.,24.0,0.,24.0,0.,24.0,0.,24.0
1989-08-26T15:21:46.950 ,6,1,25.,24.0,0.,24.0,0.,24.0,0.,24.0
1989-08-26T15:22:10.950 ,6,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1989-08-26T15:22:34.950 ,5,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1989-08-26T15:22:58.950 ,5,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1989-08-26T15:23:22.950 ,4,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1989-08-26T15:23:46.950 ,4,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1989-08-26T15:24:10.950 ,3,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1989-08-26T15:24:34.950 ,3,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1989-08-26T15:24:58.950 ,2,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1989-08-26T15:25:22.950 ,2,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1989-08-26T15:25:46.950 ,1,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1989-08-26T15:26:10.950 ,1,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1989-08-26T15:26:34.950 ,0,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1989-08-26T15:26:58.950 ,0,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1989-08-26T15:27:22.950 ,0,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1989-08-26T15:27:46.950 ,0,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1989-08-26T15:28:10.950 ,1,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1989-08-26T15:28:34.950 ,1,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1989-08-26T15:28:58.950 ,2,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1989-08-26T15:29:22.950 ,2,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1989-08-26T15:29:46.950 ,3,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1989-08-26T15:30:10.950 ,3,0,1.,24.0,0.,24.0,0.,24.0,0.,24.0
1989-08-26T15:30:34.950 ,4,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1989-08-26T15:30:58.950 ,4,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1989-08-26T15:31:22.950 ,5,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1989-08-26T15:31:46.950 ,5,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1989-08-26T15:32:10.950 ,6,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1989-08-26T15:32:34.950 ,6,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1989-08-26T15:32:58.950 ,7,1,7.,24.0,0.,24.0,0.,24.0,0.,24.0
1989-08-26T15:33:22.950 ,7,0,37.,24.0,0.,24.0,0.,24.0,0.,24.0
1989-08-26T15:33:46.950 ,7,1,31.,24.0,0.,24.0,0.,24.0,0.,24.0
1989-08-26T15:34:10.950 ,7,0,26.,24.0,0.,24.0,0.,24.0,0.,24.0
1989-08-26T15:34:34.950 ,6,1,18.,24.0,0.,24.0,0.,24.0,0.,24.0
1989-08-26T15:34:58.950 ,6,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1989-08-26T15:35:22.950 ,5,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1989-08-26T15:35:46.950 ,5,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1989-08-26T15:36:10.950 ,4,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1989-08-26T15:36:34.950 ,4,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1989-08-26T15:36:58.950 ,3,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1989-08-26T15:37:22.950 ,3,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1989-08-26T15:37:46.950 ,2,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1989-08-26T15:38:10.950 ,2,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1989-08-26T15:38:34.950 ,1,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1989-08-26T15:38:58.950 ,1,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1989-08-26T15:39:22.950 ,0,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1989-08-26T15:39:46.950 ,0,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1989-08-26T15:40:10.950 ,0,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1989-08-26T15:40:34.950 ,0,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1989-08-26T15:40:58.950 ,1,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1989-08-26T15:41:22.950 ,1,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1989-08-26T15:41:46.950 ,2,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1989-08-26T15:42:10.950 ,2,0,1.,24.0,0.,24.0,0.,24.0,0.,24.0
1989-08-26T15:42:34.950 ,3,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1989-08-26T15:42:58.950 ,3,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1989-08-26T15:43:22.950 ,4,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1989-08-26T15:43:46.950 ,4,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1989-08-26T15:44:10.950 ,5,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1989-08-26T15:44:34.950 ,5,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1989-08-26T15:44:58.950 ,6,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1989-08-26T15:45:22.950 ,6,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1989-08-26T15:45:46.950 ,7,1,10.,24.0,0.,24.0,0.,24.0,0.,24.0
1989-08-26T15:46:10.950 ,7,0,20.,24.0,0.,24.0,0.,24.0,0.,24.0
1989-08-26T15:46:34.950 ,7,1,37.,24.0,0.,24.0,0.,24.0,0.,24.0
1989-08-26T15:46:58.950 ,7,0,35.,24.0,0.,24.0,0.,24.0,0.,24.0
1989-08-26T15:47:22.950 ,6,1,22.,24.0,0.,24.0,0.,24.0,0.,24.0
1989-08-26T15:47:46.950 ,6,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1989-08-26T15:48:10.950 ,5,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1989-08-26T15:48:34.950 ,5,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1989-08-26T15:48:58.940 ,4,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1989-08-26T15:49:22.940 ,4,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1989-08-26T15:49:46.940 ,3,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1989-08-26T15:50:10.940 ,3,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1989-08-26T15:50:34.940 ,2,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1989-08-26T15:50:58.940 ,2,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1989-08-26T15:51:22.940 ,1,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1989-08-26T15:51:46.940 ,1,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1989-08-26T15:52:10.940 ,0,1,1.,24.0,0.,24.0,0.,24.0,0.,24.0
1989-08-26T15:52:34.940 ,0,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1989-08-26T15:52:58.940 ,0,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1989-08-26T15:53:22.940 ,0,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1989-08-26T15:53:46.940 ,1,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1989-08-26T15:54:10.940 ,1,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1989-08-26T15:54:34.940 ,2,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1989-08-26T15:54:58.940 ,2,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1989-08-26T15:55:22.940 ,3,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1989-08-26T15:55:46.940 ,3,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1989-08-26T15:56:10.940 ,4,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1989-08-26T15:56:34.940 ,4,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1989-08-26T15:56:58.940 ,5,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1989-08-26T15:57:22.940 ,5,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1989-08-26T15:57:46.940 ,6,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1989-08-26T15:58:10.940 ,6,0,1.,24.0,0.,24.0,0.,24.0,0.,24.0
1989-08-26T15:58:34.940 ,7,1,7.,24.0,0.,24.0,0.,24.0,0.,24.0
1989-08-26T15:58:58.940 ,7,0,37.,24.0,0.,24.0,0.,24.0,0.,24.0
1989-08-26T15:59:22.940 ,7,1,27.,24.0,0.,24.0,0.,24.0,0.,24.0
1989-08-26T15:59:46.940 ,7,0,31.,24.0,0.,24.0,0.,24.0,0.,24.0
1989-08-26T16:00:10.940 ,6,1,32.,24.0,0.,24.0,0.,24.0,0.,24.0
1989-08-26T16:00:34.940 ,6,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1989-08-26T16:00:58.940 ,5,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1989-08-26T16:01:22.940 ,5,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1989-08-26T16:01:46.940 ,4,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1989-08-26T16:02:10.940 ,4,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1989-08-26T16:02:34.940 ,3,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1989-08-26T16:02:58.940 ,3,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1989-08-26T16:03:22.940 ,2,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1989-08-26T16:03:46.940 ,2,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1989-08-26T16:04:10.940 ,1,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1989-08-26T16:04:34.940 ,1,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1989-08-26T16:04:58.940 ,0,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1989-08-26T16:05:22.940 ,0,0,1.,24.0,0.,24.0,0.,24.0,0.,24.0
1989-08-26T16:05:46.940 ,0,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1989-08-26T16:06:10.940 ,0,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1989-08-26T16:06:34.940 ,1,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1989-08-26T16:06:58.940 ,1,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1989-08-26T16:07:22.940 ,2,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1989-08-26T16:07:46.940 ,2,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1989-08-26T16:08:10.940 ,3,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1989-08-26T16:08:34.940 ,3,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1989-08-26T16:08:58.940 ,4,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1989-08-26T16:09:22.940 ,4,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1989-08-26T16:09:46.940 ,5,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1989-08-26T16:10:10.940 ,5,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1989-08-26T16:10:34.940 ,6,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1989-08-26T16:10:58.940 ,6,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1989-08-26T16:11:22.940 ,7,1,3.,24.0,0.,24.0,0.,24.0,0.,24.0
1989-08-26T16:11:46.940 ,7,0,31.,24.0,0.,24.0,0.,24.0,0.,24.0
1989-08-26T16:12:10.940 ,7,1,27.,24.0,0.,24.0,0.,24.0,0.,24.0
1989-08-26T16:12:34.940 ,7,0,22.,24.0,0.,24.0,0.,24.0,0.,24.0
1989-08-26T16:12:58.940 ,6,1,13.,24.0,0.,24.0,0.,24.0,0.,24.0
1989-08-26T16:13:22.940 ,6,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1989-08-26T16:13:46.940 ,5,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1989-08-26T16:14:10.940 ,5,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1989-08-26T16:14:34.940 ,4,1,0.,24.0,1.,24.0,0.,24.0,0.,24.0
1989-08-26T16:14:58.940 ,4,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1989-08-26T16:15:22.940 ,3,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1989-08-26T16:15:46.940 ,3,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1989-08-26T16:16:10.940 ,2,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1989-08-26T16:16:34.940 ,2,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1989-08-26T16:16:58.940 ,1,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1989-08-26T16:17:22.940 ,1,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1989-08-26T16:17:46.940 ,0,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1989-08-26T16:18:10.940 ,0,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1989-08-26T16:18:34.940 ,0,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1989-08-26T16:18:58.940 ,0,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1989-08-26T16:19:22.940 ,1,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1989-08-26T16:19:46.940 ,1,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1989-08-26T16:20:10.940 ,2,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1989-08-26T16:20:34.940 ,2,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1989-08-26T16:20:58.940 ,3,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1989-08-26T16:21:22.940 ,3,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1989-08-26T16:21:46.940 ,4,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1989-08-26T16:22:10.940 ,4,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1989-08-26T16:22:34.940 ,5,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1989-08-26T16:22:58.940 ,5,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1989-08-26T16:23:22.940 ,6,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1989-08-26T16:23:46.940 ,6,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1989-08-26T16:24:10.940 ,7,1,9.,24.0,0.,24.0,0.,24.0,0.,24.0
1989-08-26T16:24:34.940 ,7,0,29.,24.0,0.,24.0,0.,24.0,0.,24.0
1989-08-26T16:24:58.940 ,7,1,29.,24.0,0.,24.0,0.,24.0,0.,24.0
1989-08-26T16:25:22.940 ,7,0,38.,24.0,0.,24.0,0.,24.0,0.,24.0
1989-08-26T16:25:46.940 ,6,1,22.,24.0,0.,24.0,0.,24.0,0.,24.0
1989-08-26T16:26:10.940 ,6,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1989-08-26T16:26:34.940 ,5,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1989-08-26T16:26:58.940 ,5,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1989-08-26T16:27:22.940 ,4,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1989-08-26T16:27:46.940 ,4,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1989-08-26T16:28:10.940 ,3,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1989-08-26T16:28:34.940 ,3,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1989-08-26T16:28:58.940 ,2,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1989-08-26T16:29:22.940 ,2,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1989-08-26T16:29:46.940 ,1,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1989-08-26T16:30:10.940 ,1,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1989-08-26T16:30:34.940 ,0,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1989-08-26T16:30:58.940 ,0,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1989-08-26T16:31:22.940 ,0,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1989-08-26T16:31:46.940 ,0,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1989-08-26T16:32:10.940 ,1,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1989-08-26T16:32:34.940 ,1,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1989-08-26T16:32:58.940 ,2,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1989-08-26T16:33:22.940 ,2,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1989-08-26T16:33:46.940 ,3,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1989-08-26T16:34:10.940 ,3,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1989-08-26T16:34:34.940 ,4,1,1.,24.0,1.,24.0,0.,24.0,0.,24.0
1989-08-26T16:34:58.940 ,4,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1989-08-26T16:35:22.940 ,5,1,0.,24.0,1.,24.0,0.,24.0,0.,24.0
1989-08-26T16:35:46.940 ,5,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1989-08-26T16:36:10.940 ,6,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1989-08-26T16:36:34.940 ,6,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1989-08-26T16:36:58.940 ,7,1,5.,24.0,0.,24.0,0.,24.0,0.,24.0
1989-08-26T16:37:22.940 ,7,0,32.,24.0,0.,24.0,0.,24.0,0.,24.0
1989-08-26T16:37:46.940 ,7,1,36.,24.0,0.,24.0,0.,24.0,0.,24.0
1989-08-26T16:38:10.940 ,7,0,34.,24.0,0.,24.0,0.,24.0,0.,24.0
1989-08-26T16:38:34.940 ,6,1,32.,24.0,0.,24.0,0.,24.0,0.,24.0
1989-08-26T16:38:58.940 ,6,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1989-08-26T16:39:22.940 ,5,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1989-08-26T16:39:46.940 ,5,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1989-08-26T16:40:10.940 ,4,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1989-08-26T16:40:34.940 ,4,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1989-08-26T16:40:58.940 ,3,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1989-08-26T16:41:22.940 ,3,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1989-08-26T16:41:46.940 ,2,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1989-08-26T16:42:10.940 ,2,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1989-08-26T16:42:34.940 ,1,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1989-08-26T16:42:58.940 ,1,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1989-08-26T16:43:22.940 ,0,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1989-08-26T16:43:46.940 ,0,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1989-08-26T16:44:10.940 ,0,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1989-08-26T16:44:34.940 ,0,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1989-08-26T16:44:58.940 ,1,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1989-08-26T16:45:22.940 ,1,0,0.,24.0,1.,24.0,0.,24.0,0.,24.0
1989-08-26T16:45:46.940 ,2,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1989-08-26T16:46:10.940 ,2,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1989-08-26T16:46:34.940 ,3,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1989-08-26T16:46:58.940 ,3,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1989-08-26T16:47:22.940 ,4,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1989-08-26T16:47:46.940 ,4,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1989-08-26T16:48:10.940 ,5,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1989-08-26T16:48:34.940 ,5,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1989-08-26T16:48:58.940 ,6,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1989-08-26T16:49:22.940 ,6,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1989-08-26T16:49:46.940 ,7,1,4.,24.0,0.,24.0,0.,24.0,0.,24.0
1989-08-26T16:50:10.940 ,7,0,30.,24.0,0.,24.0,0.,24.0,0.,24.0
1989-08-26T16:50:34.940 ,7,1,28.,24.0,0.,24.0,0.,24.0,0.,24.0
1989-08-26T16:50:58.940 ,7,0,39.,24.0,0.,24.0,0.,24.0,0.,24.0
1989-08-26T16:51:22.940 ,6,1,18.,24.0,0.,24.0,0.,24.0,0.,24.0
1989-08-26T16:51:46.940 ,6,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1989-08-26T16:52:10.940 ,5,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1989-08-26T16:52:34.940 ,5,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1989-08-26T16:52:58.940 ,4,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1989-08-26T16:53:22.940 ,4,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1989-08-26T16:53:46.940 ,3,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1989-08-26T16:54:10.940 ,3,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1989-08-26T16:54:34.940 ,2,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1989-08-26T16:54:58.940 ,2,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1989-08-26T16:55:22.940 ,1,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1989-08-26T16:55:46.940 ,1,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1989-08-26T16:56:10.940 ,0,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1989-08-26T16:56:34.940 ,0,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1989-08-26T16:56:58.940 ,0,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1989-08-26T16:57:22.940 ,0,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1989-08-26T16:57:46.940 ,1,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1989-08-26T16:58:10.940 ,1,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1989-08-26T16:58:34.940 ,2,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1989-08-26T16:58:58.940 ,2,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1989-08-26T16:59:22.940 ,3,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1989-08-26T16:59:46.940 ,3,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1989-08-26T17:00:10.940 ,4,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1989-08-26T17:00:34.940 ,4,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1989-08-26T17:00:58.940 ,5,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1989-08-26T17:01:22.940 ,5,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1989-08-26T17:01:46.940 ,6,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1989-08-26T17:02:10.940 ,6,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1989-08-26T17:02:34.940 ,7,1,7.,24.0,0.,24.0,0.,24.0,0.,24.0
1989-08-26T17:02:58.940 ,7,0,31.,24.0,0.,24.0,0.,24.0,0.,24.0
1989-08-26T17:03:22.940 ,7,1,27.,24.0,0.,24.0,0.,24.0,0.,24.0
1989-08-26T17:03:46.940 ,7,0,21.,24.0,0.,24.0,0.,24.0,0.,24.0
1989-08-26T17:04:10.940 ,6,1,27.,24.0,0.,24.0,0.,24.0,0.,24.0
1989-08-26T17:04:34.940 ,6,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1989-08-26T17:04:58.940 ,5,1,0.,24.0,1.,24.0,0.,24.0,0.,24.0
1989-08-26T17:05:22.940 ,5,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1989-08-26T17:05:46.940 ,4,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1989-08-26T17:06:10.940 ,4,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1989-08-26T17:06:34.940 ,3,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1989-08-26T17:06:58.940 ,3,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1989-08-26T17:07:22.940 ,2,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1989-08-26T17:07:46.940 ,2,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1989-08-26T17:08:10.940 ,1,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1989-08-26T17:08:34.940 ,1,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1989-08-26T17:08:58.940 ,0,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1989-08-26T17:09:22.940 ,0,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1989-08-26T17:09:46.940 ,0,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1989-08-26T17:10:10.940 ,0,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1989-08-26T17:10:34.940 ,1,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1989-08-26T17:10:58.940 ,1,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1989-08-26T17:11:22.940 ,2,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1989-08-26T17:11:46.940 ,2,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1989-08-26T17:12:10.940 ,3,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1989-08-26T17:12:34.940 ,3,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1989-08-26T17:12:58.940 ,4,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1989-08-26T17:13:22.940 ,4,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1989-08-26T17:13:46.940 ,5,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1989-08-26T17:14:10.940 ,5,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1989-08-26T17:14:34.940 ,6,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1989-08-26T17:14:58.940 ,6,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1989-08-26T17:15:22.940 ,7,1,10.,24.0,0.,24.0,0.,24.0,0.,24.0
1989-08-26T17:15:46.940 ,7,0,23.,24.0,0.,24.0,0.,24.0,0.,24.0
1989-08-26T17:16:10.940 ,7,1,36.,24.0,0.,24.0,0.,24.0,0.,24.0
1989-08-26T17:16:34.940 ,7,0,28.,24.0,0.,24.0,0.,24.0,0.,24.0
1989-08-26T17:16:58.940 ,6,1,31.,24.0,0.,24.0,0.,24.0,0.,24.0
1989-08-26T17:17:22.940 ,6,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1989-08-26T17:17:46.940 ,5,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1989-08-26T17:18:10.940 ,5,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1989-08-26T17:18:34.940 ,4,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1989-08-26T17:18:58.940 ,4,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1989-08-26T17:19:22.940 ,3,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1989-08-26T17:19:46.940 ,3,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1989-08-26T17:20:10.940 ,2,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1989-08-26T17:20:34.940 ,2,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1989-08-26T17:20:58.940 ,1,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1989-08-26T17:21:22.940 ,1,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1989-08-26T17:21:46.940 ,0,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1989-08-26T17:22:10.940 ,0,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1989-08-26T17:22:34.940 ,0,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1989-08-26T17:22:58.940 ,0,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1989-08-26T17:23:22.940 ,1,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1989-08-26T17:23:46.940 ,1,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1989-08-26T17:24:10.940 ,2,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1989-08-26T17:24:34.940 ,2,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1989-08-26T17:24:58.940 ,3,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1989-08-26T17:25:22.940 ,3,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1989-08-26T17:25:46.940 ,4,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1989-08-26T17:26:10.940 ,4,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1989-08-26T17:26:34.940 ,5,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1989-08-26T17:26:58.940 ,5,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1989-08-26T17:27:22.940 ,6,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1989-08-26T17:27:46.940 ,6,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1989-08-26T17:28:10.940 ,7,1,6.,24.0,0.,24.0,0.,24.0,0.,24.0
1989-08-26T17:28:34.940 ,7,0,34.,24.0,0.,24.0,0.,24.0,0.,24.0
1989-08-26T17:28:58.940 ,7,1,33.,24.0,0.,24.0,0.,24.0,0.,24.0
1989-08-26T17:29:22.940 ,7,0,36.,24.0,0.,24.0,0.,24.0,0.,24.0
1989-08-26T17:29:46.940 ,6,1,28.,24.0,0.,24.0,0.,24.0,0.,24.0
1989-08-26T17:30:10.940 ,6,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1989-08-26T17:30:34.940 ,5,1,1.,24.0,0.,24.0,0.,24.0,0.,24.0
1989-08-26T17:30:58.940 ,5,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1989-08-26T17:31:22.940 ,4,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1989-08-26T17:31:46.940 ,4,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1989-08-26T17:32:10.940 ,3,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1989-08-26T17:32:34.940 ,3,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1989-08-26T17:32:58.940 ,2,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1989-08-26T17:33:22.940 ,2,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1989-08-26T17:33:46.940 ,1,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1989-08-26T17:34:10.940 ,1,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0