"SCET";"RADIUS";"LONGITUDE";"LOCAL_TIME";"LATITUDE";"MAGNETIC_LOCAL_TIME";"MAGNETIC_LATITUDE";"JSE_X";"JSE_Y";"JSE_Z";"FREQ_CE";"METHOD";"MEASURED_VALUE";"QUALITY_INDEX";"MEASURED_ITEM";"SOLAR_WIND";"FREQ_PE";"FREQ_L0";"FREQ_R0";"FREQ_UHR";"ELECTRON_DENSITY"
"[UTC]";"[Rj where 1Rj=71492km]";"[degrees]";"[hours]";"[degrees]";"[degrees]";"[hours]";"[Rj where 1Rj=71492km]";"[Rj where 1Rj=71492km]";"[Rj where 1Rj=71492km]";"[Hz]";"[line, spec, or auto]";"[Hz]";"[0 = best, 3 = worst]";"[p, R, L or u]";"[1 if Yes, 0 if No]";"[Hz]";"[Hz]";"[Hz]";"[Hz]";"[cm-3]"
1998-09-19T00:00:08.981;6.5569e+01;1.4791e+02;1.5636e+01;5.5954e-02;1.7509e+00;5.7708e+00;-5.8870e+01;-2.8687e+01;3.2185e+00;1.7327e+02;"line";1.0886e+03;0;"p";0;1.0886e+03;1.0054e+03;1.1786e+03;1.1023e+03;1.4694e-02
1998-09-19T00:00:27.647;6.5568e+01;1.4810e+02;1.5636e+01;5.5946e-02;1.7510e+00;5.7960e+00;-5.8869e+01;-2.8687e+01;3.2185e+00;1.6977e+02;"line";1.1661e+03;0;"p";0;1.1661e+03;1.0843e+03;1.2541e+03;1.1784e+03;1.6862e-02
1998-09-19T00:00:46.314;6.5567e+01;1.4829e+02;1.5635e+01;5.5938e-02;1.7511e+00;5.8211e+00;-5.8868e+01;-2.8687e+01;3.2184e+00;1.6901e+02;"line";1.0886e+03;0;"p";0;1.0886e+03;1.0073e+03;1.1763e+03;1.1016e+03;1.4694e-02
1998-09-19T00:01:04.981;6.5565e+01;1.4847e+02;1.5635e+01;5.5931e-02;1.7513e+00;5.8449e+00;-5.8866e+01;-2.8687e+01;3.2184e+00;1.6993e+02;"line";1.1931e+03;0;"p";0;1.1931e+03;1.1112e+03;1.2811e+03;1.2052e+03;1.7654e-02
1998-09-19T00:01:23.647;6.5564e+01;1.4867e+02;1.5635e+01;5.5923e-02;1.7514e+00;5.8699e+00;-5.8865e+01;-2.8687e+01;3.2183e+00;1.6418e+02;"line";1.1931e+03;0;"p";0;1.1931e+03;1.1139e+03;1.2781e+03;1.2044e+03;1.7654e-02
1998-09-19T00:01:42.314;6.5563e+01;1.4886e+02;1.5634e+01;5.5915e-02;1.7515e+00;5.8949e+00;-5.8864e+01;-2.8687e+01;3.2183e+00;1.5900e+02;"line";1.3692e+03;0;"p";0;1.3692e+03;1.2920e+03;1.4510e+03;1.3784e+03;2.3246e-02
1998-09-19T00:02:00.981;6.5562e+01;1.4904e+02;1.5634e+01;5.5907e-02;1.7516e+00;5.9185e+00;-5.8862e+01;-2.8687e+01;3.2182e+00;1.5921e+02;"line";1.3381e+03;0;"p";0;1.3381e+03;1.2609e+03;1.4201e+03;1.3476e+03;2.2204e-02
1998-09-19T00:02:19.647;6.5561e+01;1.4923e+02;1.5634e+01;5.5899e-02;1.7518e+00;5.9433e+00;-5.8861e+01;-2.8687e+01;3.2182e+00;1.6515e+02;"line";1.3381e+03;0;"p";0;1.3381e+03;1.2581e+03;1.4232e+03;1.3483e+03;2.2204e-02
1998-09-19T00:02:38.314;6.5559e+01;1.4942e+02;1.5634e+01;5.5892e-02;1.7519e+00;5.9681e+00;-5.8859e+01;-2.8687e+01;3.2181e+00;1.6977e+02;"line";1.3078e+03;0;"p";0;1.3078e+03;1.2256e+03;1.3954e+03;1.3188e+03;2.1209e-02
1998-09-19T00:02:56.981;6.5558e+01;1.4960e+02;1.5633e+01;5.5884e-02;1.7520e+00;5.9915e+00;-5.8858e+01;-2.8687e+01;3.2181e+00;1.7316e+02;"line";1.2491e+03;0;"p";0;1.2491e+03;1.1656e+03;1.3387e+03;1.2611e+03;1.9350e-02
1998-09-19T00:03:15.647;6.5557e+01;1.4979e+02;1.5633e+01;5.5876e-02;1.7521e+00;6.0161e+00;-5.8857e+01;-2.8687e+01;3.2180e+00;1.7778e+02;"line";1.2491e+03;0;"p";0;1.2491e+03;1.1634e+03;1.3412e+03;1.2617e+03;1.9350e-02
1998-09-19T00:03:34.314;6.5556e+01;1.4998e+02;1.5633e+01;5.5868e-02;1.7523e+00;6.0407e+00;-5.8855e+01;-2.8687e+01;3.2180e+00;1.7937e+02;"line";1.3381e+03;0;"p";0;1.3381e+03;1.2514e+03;1.4308e+03;1.3501e+03;2.2204e-02
1998-09-19T00:03:52.981;6.5555e+01;1.5016e+02;1.5632e+01;5.5861e-02;1.7524e+00;6.0639e+00;-5.8854e+01;-2.8688e+01;3.2179e+00;1.7272e+02;"line";1.2781e+03;0;"p";0;1.2781e+03;1.1947e+03;1.3674e+03;1.2897e+03;2.0258e-02
1998-09-19T00:04:11.647;6.5554e+01;1.5035e+02;1.5632e+01;5.5853e-02;1.7525e+00;6.0883e+00;-5.8853e+01;-2.8688e+01;3.2179e+00;1.6906e+02;"line";1.3381e+03;0;"p";0;1.3381e+03;1.2563e+03;1.4253e+03;1.3488e+03;2.2204e-02
1998-09-19T00:04:30.314;6.5552e+01;1.5054e+02;1.5632e+01;5.5845e-02;1.7526e+00;6.1127e+00;-5.8851e+01;-2.8688e+01;3.2178e+00;1.5779e+02;"line";1.3381e+03;0;"p";0;1.3381e+03;1.2615e+03;1.4193e+03;1.3474e+03;2.2204e-02
1998-09-19T00:04:48.981;6.5551e+01;1.5072e+02;1.5632e+01;5.5837e-02;1.7528e+00;6.1358e+00;-5.8850e+01;-2.8688e+01;3.2178e+00;1.4987e+02;"line";1.4009e+03;0;"p";0;1.4009e+03;1.3280e+03;1.4779e+03;1.4089e+03;2.4337e-02
1998-09-19T00:05:07.647;6.5550e+01;1.5092e+02;1.5631e+01;5.5829e-02;1.7529e+00;6.1600e+00;-5.8849e+01;-2.8688e+01;3.2177e+00;1.4865e+02;"line";1.5711e+03;1;"p";0;1.5711e+03;1.4986e+03;1.6472e+03;1.5782e+03;3.0611e-02
1998-09-19T00:05:26.314;6.5549e+01;1.5111e+02;1.5631e+01;5.5821e-02;1.7530e+00;6.1842e+00;-5.8847e+01;-2.8688e+01;3.2177e+00;1.4676e+02;"line";1.4009e+03;0;"p";0;1.4009e+03;1.3295e+03;1.4762e+03;1.4086e+03;2.4337e-02
1998-09-19T00:05:44.981;6.5548e+01;1.5129e+02;1.5631e+01;5.5814e-02;1.7531e+00;6.2071e+00;-5.8846e+01;-2.8688e+01;3.2176e+00;1.4552e+02;"line";1.4334e+03;0;"p";0;1.4334e+03;1.3625e+03;1.5080e+03;1.4408e+03;2.5480e-02
1998-09-19T00:06:03.647;6.5546e+01;1.5148e+02;1.5630e+01;5.5806e-02;1.7532e+00;6.2311e+00;-5.8845e+01;-2.8688e+01;3.2176e+00;1.4612e+02;"line";1.3078e+03;0;"p";0;1.3078e+03;1.2368e+03;1.3829e+03;1.3159e+03;2.1209e-02
1998-09-19T00:06:22.314;6.5545e+01;1.5167e+02;1.5630e+01;5.5798e-02;1.7534e+00;6.2551e+00;-5.8843e+01;-2.8688e+01;3.2175e+00;1.4644e+02;"line";1.2491e+03;0;"p";0;1.2491e+03;1.1781e+03;1.3245e+03;1.2577e+03;1.9350e-02
1998-09-19T00:06:40.981;6.5544e+01;1.5185e+02;1.5630e+01;5.5791e-02;1.7535e+00;6.2778e+00;-5.8842e+01;-2.8688e+01;3.2175e+00;1.4380e+02;"line";1.3078e+03;0;"p";0;1.3078e+03;1.2378e+03;1.3817e+03;1.3157e+03;2.1209e-02
1998-09-19T00:06:59.647;6.5543e+01;1.5204e+02;1.5630e+01;5.5783e-02;1.7536e+00;6.3016e+00;-5.8841e+01;-2.8688e+01;3.2174e+00;1.4284e+02;"line";1.3078e+03;0;"p";0;1.3078e+03;1.2383e+03;1.3811e+03;1.3156e+03;2.1209e-02
1998-09-19T00:07:18.314;6.5542e+01;1.5223e+02;1.5629e+01;5.5775e-02;1.7537e+00;6.3254e+00;-5.8839e+01;-2.8688e+01;3.2174e+00;1.4546e+02;"line";1.3078e+03;0;"p";0;1.3078e+03;1.2371e+03;1.3825e+03;1.3158e+03;2.1209e-02
1998-09-19T00:07:36.981;6.5541e+01;1.5241e+02;1.5629e+01;5.5767e-02;1.7538e+00;6.3479e+00;-5.8838e+01;-2.8688e+01;3.2173e+00;1.4477e+02;"line";1.3381e+03;0;"p";0;1.3381e+03;1.2677e+03;1.4125e+03;1.3459e+03;2.2204e-02
1998-09-19T00:07:55.647;6.5539e+01;1.5260e+02;1.5629e+01;5.5759e-02;1.7540e+00;6.3715e+00;-5.8836e+01;-2.8689e+01;3.2173e+00;1.4080e+02;"line";1.3381e+03;0;"p";0;1.3381e+03;1.2696e+03;1.4104e+03;1.3455e+03;2.2204e-02
1998-09-19T00:08:14.314;6.5538e+01;1.5279e+02;1.5628e+01;5.5751e-02;1.7541e+00;6.3951e+00;-5.8835e+01;-2.8689e+01;3.2172e+00;1.4579e+02;"line";1.3692e+03;0;"p";0;1.3692e+03;1.2982e+03;1.4440e+03;1.3769e+03;2.3246e-02
1998-09-19T00:08:32.981;6.5537e+01;1.5297e+02;1.5628e+01;5.5744e-02;1.7542e+00;6.4174e+00;-5.8834e+01;-2.8689e+01;3.2172e+00;1.4916e+02;"line";1.3381e+03;0;"p";0;1.3381e+03;1.2656e+03;1.4148e+03;1.3464e+03;2.2204e-02
1998-09-19T00:08:51.647;6.5536e+01;1.5316e+02;1.5628e+01;5.5736e-02;1.7543e+00;6.4408e+00;-5.8832e+01;-2.8689e+01;3.2171e+00;1.4918e+02;"line";1.3692e+03;0;"p";0;1.3692e+03;1.2966e+03;1.4458e+03;1.3773e+03;2.3246e-02
1998-09-19T00:09:10.314;6.5535e+01;1.5336e+02;1.5628e+01;5.5728e-02;1.7544e+00;6.4642e+00;-5.8831e+01;-2.8689e+01;3.2171e+00;1.4426e+02;"line";1.3381e+03;0;"p";0;1.3381e+03;1.2679e+03;1.4122e+03;1.3459e+03;2.2204e-02
1998-09-19T00:09:28.980;6.5533e+01;1.5354e+02;1.5627e+01;5.5720e-02;1.7546e+00;6.4863e+00;-5.8830e+01;-2.8689e+01;3.2171e+00;1.3356e+02;"line";1.3381e+03;0;"p";0;1.3381e+03;1.2730e+03;1.4066e+03;1.3448e+03;2.2204e-02
1998-09-19T00:09:47.647;6.5532e+01;1.5373e+02;1.5627e+01;5.5713e-02;1.7547e+00;6.5095e+00;-5.8828e+01;-2.8689e+01;3.2170e+00;1.3195e+02;"line";1.3381e+03;0;"p";0;1.3381e+03;1.2738e+03;1.4057e+03;1.3446e+03;2.2204e-02
1998-09-19T00:10:06.314;6.5531e+01;1.5392e+02;1.5627e+01;5.5705e-02;1.7548e+00;6.5327e+00;-5.8827e+01;-2.8689e+01;3.2169e+00;1.3086e+02;"line";1.3381e+03;0;"p";0;1.3381e+03;1.2743e+03;1.4051e+03;1.3445e+03;2.2204e-02
1998-09-19T00:10:24.980;6.5530e+01;1.5410e+02;1.5626e+01;5.5697e-02;1.7549e+00;6.5546e+00;-5.8826e+01;-2.8689e+01;3.2169e+00;1.2656e+02;"line";1.3381e+03;0;"p";0;1.3381e+03;1.2763e+03;1.4029e+03;1.3441e+03;2.2204e-02
1998-09-19T00:10:43.647;6.5529e+01;1.5429e+02;1.5626e+01;5.5689e-02;1.7550e+00;6.5776e+00;-5.8824e+01;-2.8689e+01;3.2169e+00;1.1859e+02;"line";1.3381e+03;0;"p";0;1.3381e+03;1.2801e+03;1.3987e+03;1.3434e+03;2.2204e-02
1998-09-19T00:11:02.314;6.5527e+01;1.5448e+02;1.5626e+01;5.5681e-02;1.7551e+00;6.6005e+00;-5.8823e+01;-2.8689e+01;3.2168e+00;1.1181e+02;"line";1.3381e+03;0;"p";0;1.3381e+03;1.2834e+03;1.3952e+03;1.3428e+03;2.2204e-02
1998-09-19T00:11:20.980;6.5526e+01;1.5466e+02;1.5626e+01;5.5674e-02;1.7553e+00;6.6222e+00;-5.8822e+01;-2.8689e+01;3.2168e+00;1.1024e+02;"line";1.3381e+03;0;"p";0;1.3381e+03;1.2841e+03;1.3944e+03;1.3426e+03;2.2204e-02
1998-09-19T00:11:39.647;6.5525e+01;1.5485e+02;1.5625e+01;5.5666e-02;1.7554e+00;6.6450e+00;-5.8820e+01;-2.8689e+01;3.2167e+00;1.0952e+02;"line";1.3692e+03;0;"p";0;1.3692e+03;1.3155e+03;1.4250e+03;1.3735e+03;2.3246e-02
1998-09-19T00:11:58.314;6.5524e+01;1.5504e+02;1.5625e+01;5.5658e-02;1.7555e+00;6.6678e+00;-5.8819e+01;-2.8690e+01;3.2167e+00;1.0988e+02;"line";1.3692e+03;0;"p";0;1.3692e+03;1.3153e+03;1.4252e+03;1.3736e+03;2.3246e-02
1998-09-19T00:12:16.980;6.5523e+01;1.5522e+02;1.5625e+01;5.5650e-02;1.7556e+00;6.6893e+00;-5.8818e+01;-2.8690e+01;3.2166e+00;1.1218e+02;"line";1.3692e+03;0;"p";0;1.3692e+03;1.3142e+03;1.4264e+03;1.3737e+03;2.3246e-02
1998-09-19T00:12:35.647;6.5522e+01;1.5541e+02;1.5625e+01;5.5642e-02;1.7557e+00;6.7119e+00;-5.8816e+01;-2.8690e+01;3.2166e+00;1.1262e+02;"line";1.3692e+03;0;"p";0;1.3692e+03;1.3140e+03;1.4266e+03;1.3738e+03;2.3246e-02
1998-09-19T00:12:54.314;6.5520e+01;1.5561e+02;1.5624e+01;5.5634e-02;1.7558e+00;6.7344e+00;-5.8815e+01;-2.8690e+01;3.2165e+00;1.0763e+02;"line";1.3692e+03;0;"p";0;1.3692e+03;1.3164e+03;1.4240e+03;1.3734e+03;2.3246e-02
1998-09-19T00:13:12.980;6.5519e+01;1.5579e+02;1.5624e+01;5.5627e-02;1.7559e+00;6.7557e+00;-5.8813e+01;-2.8690e+01;3.2165e+00;1.0545e+02;"line";1.3381e+03;0;"p";0;1.3381e+03;1.2864e+03;1.3919e+03;1.3423e+03;2.2204e-02
1998-09-19T00:13:31.647;6.5518e+01;1.5598e+02;1.5624e+01;5.5619e-02;1.7560e+00;6.7781e+00;-5.8812e+01;-2.8690e+01;3.2164e+00;1.0876e+02;"line";1.3381e+03;0;"p";0;1.3381e+03;1.2848e+03;1.3936e+03;1.3425e+03;2.2204e-02
1998-09-19T00:13:50.314;6.5517e+01;1.5617e+02;1.5623e+01;5.5611e-02;1.7562e+00;6.8004e+00;-5.8811e+01;-2.8690e+01;3.2164e+00;1.1244e+02;"line";1.3381e+03;0;"p";0;1.3381e+03;1.2831e+03;1.3955e+03;1.3428e+03;2.2204e-02
1998-09-19T00:14:08.980;6.5516e+01;1.5635e+02;1.5623e+01;5.5604e-02;1.7563e+00;6.8215e+00;-5.8809e+01;-2.8690e+01;3.2163e+00;1.0238e+02;"line";1.3692e+03;0;"p";0;1.3692e+03;1.3189e+03;1.4213e+03;1.3730e+03;2.3246e-02
1998-09-19T00:14:27.647;6.5514e+01;1.5654e+02;1.5623e+01;5.5596e-02;1.7564e+00;6.8436e+00;-5.8808e+01;-2.8690e+01;3.2163e+00;9.9014e+01;"line";1.3692e+03;0;"p";0;1.3692e+03;1.3205e+03;1.4196e+03;1.3727e+03;2.3246e-02
1998-09-19T00:14:46.314;6.5513e+01;1.5673e+02;1.5623e+01;5.5588e-02;1.7565e+00;6.8657e+00;-5.8807e+01;-2.8690e+01;3.2162e+00;1.0022e+02;"line";1.3692e+03;0;"p";0;1.3692e+03;1.3200e+03;1.4202e+03;1.3728e+03;2.3246e-02
1998-09-19T00:15:04.980;6.5512e+01;1.5691e+02;1.5622e+01;5.5580e-02;1.7566e+00;6.8866e+00;-5.8805e+01;-2.8690e+01;3.2162e+00;9.9178e+01;"line";1.3692e+03;0;"p";0;1.3692e+03;1.3205e+03;1.4196e+03;1.3727e+03;2.3246e-02
1998-09-19T00:15:23.647;6.5511e+01;1.5710e+02;1.5622e+01;5.5572e-02;1.7567e+00;6.9085e+00;-5.8804e+01;-2.8690e+01;3.2161e+00;8.7745e+01;"line";1.4009e+03;0;"p";0;1.4009e+03;1.3577e+03;1.4455e+03;1.4037e+03;2.4337e-02
1998-09-19T00:15:42.314;6.5510e+01;1.5729e+02;1.5622e+01;5.5564e-02;1.7568e+00;6.9304e+00;-5.8803e+01;-2.8690e+01;3.2161e+00;8.3385e+01;"line";1.4334e+03;0;"p";0;1.4334e+03;1.3923e+03;1.4757e+03;1.4358e+03;2.5480e-02
1998-09-19T00:16:00.980;6.5509e+01;1.5747e+02;1.5621e+01;5.5557e-02;1.7569e+00;6.9511e+00;-5.8801e+01;-2.8691e+01;3.2160e+00;8.1494e+01;"line";1.5007e+03;0;"p";0;1.5007e+03;1.4605e+03;1.5420e+03;1.5029e+03;2.7928e-02
1998-09-19T00:16:19.647;6.5507e+01;1.5766e+02;1.5621e+01;5.5549e-02;1.7570e+00;6.9728e+00;-5.8800e+01;-2.8691e+01;3.2160e+00;7.8849e+01;"line";1.4334e+03;0;"p";0;1.4334e+03;1.3945e+03;1.4734e+03;1.4356e+03;2.5480e-02
1998-09-19T00:16:38.314;6.5506e+01;1.5786e+02;1.5621e+01;5.5541e-02;1.7571e+00;6.9944e+00;-5.8799e+01;-2.8691e+01;3.2159e+00;7.2206e+01;"line";1.4009e+03;0;"p";0;1.4009e+03;1.3653e+03;1.4375e+03;1.4028e+03;2.4337e-02
1998-09-19T00:16:56.980;6.5505e+01;1.5804e+02;1.5621e+01;5.5533e-02;1.7572e+00;7.0149e+00;-5.8797e+01;-2.8691e+01;3.2159e+00;7.2940e+01;"line";1.3381e+03;0;"p";0;1.3381e+03;1.3021e+03;1.3751e+03;1.3401e+03;2.2204e-02
1998-09-19T00:17:15.647;6.5504e+01;1.5823e+02;1.5620e+01;5.5525e-02;1.7573e+00;7.0364e+00;-5.8796e+01;-2.8691e+01;3.2158e+00;7.7079e+01;"line";1.3381e+03;0;"p";0;1.3381e+03;1.3001e+03;1.3772e+03;1.3403e+03;2.2204e-02
1998-09-19T00:17:34.314;6.5503e+01;1.5842e+02;1.5620e+01;5.5517e-02;1.7575e+00;7.0578e+00;-5.8794e+01;-2.8691e+01;3.2158e+00;7.9312e+01;"line";1.3078e+03;0;"p";0;1.3078e+03;1.2687e+03;1.3480e+03;1.3102e+03;2.1209e-02
1998-09-19T00:17:52.980;6.5501e+01;1.5860e+02;1.5620e+01;5.5510e-02;1.7576e+00;7.0780e+00;-5.8793e+01;-2.8691e+01;3.2157e+00;7.4165e+01;"line";1.3078e+03;0;"p";0;1.3078e+03;1.2712e+03;1.3454e+03;1.3099e+03;2.1209e-02
1998-09-19T00:18:11.647;6.5500e+01;1.5879e+02;1.5619e+01;5.5502e-02;1.7577e+00;7.0993e+00;-5.8792e+01;-2.8691e+01;3.2157e+00;7.3142e+01;"line";1.3078e+03;0;"p";0;1.3078e+03;1.2717e+03;1.3449e+03;1.3098e+03;2.1209e-02
1998-09-19T00:18:30.313;6.5499e+01;1.5898e+02;1.5619e+01;5.5494e-02;1.7578e+00;7.1205e+00;-5.8790e+01;-2.8691e+01;3.2156e+00;7.3031e+01;"line";1.3078e+03;0;"p";0;1.3078e+03;1.2718e+03;1.3448e+03;1.3098e+03;2.1209e-02
1998-09-19T00:18:48.980;6.5498e+01;1.5916e+02;1.5619e+01;5.5487e-02;1.7579e+00;7.1405e+00;-5.8789e+01;-2.8691e+01;3.2156e+00;7.2018e+01;"line";1.3381e+03;0;"p";0;1.3381e+03;1.3026e+03;1.3746e+03;1.3401e+03;2.2204e-02
1998-09-19T00:19:07.647;6.5497e+01;1.5935e+02;1.5619e+01;5.5479e-02;1.7580e+00;7.1615e+00;-5.8788e+01;-2.8691e+01;3.2155e+00;7.0040e+01;"line";1.3381e+03;0;"p";0;1.3381e+03;1.3036e+03;1.3736e+03;1.3399e+03;2.2204e-02
1998-09-19T00:19:26.313;6.5495e+01;1.5954e+02;1.5618e+01;5.5471e-02;1.7581e+00;7.1825e+00;-5.8786e+01;-2.8691e+01;3.2155e+00;7.0105e+01;"line";1.3381e+03;0;"p";0;1.3381e+03;1.3035e+03;1.3736e+03;1.3400e+03;2.2204e-02
1998-09-19T00:19:44.980;6.5494e+01;1.5972e+02;1.5618e+01;5.5463e-02;1.7582e+00;7.2023e+00;-5.8785e+01;-2.8691e+01;3.2154e+00;6.8792e+01;"line";1.3381e+03;0;"p";0;1.3381e+03;1.3042e+03;1.3730e+03;1.3399e+03;2.2204e-02
1998-09-19T00:20:03.647;6.5493e+01;1.5991e+02;1.5618e+01;5.5455e-02;1.7583e+00;7.2231e+00;-5.8784e+01;-2.8692e+01;3.2154e+00;6.7430e+01;"line";1.3078e+03;0;"p";0;1.3078e+03;1.2745e+03;1.3419e+03;1.3095e+03;2.1209e-02
1998-09-19T00:20:22.313;6.5492e+01;1.6011e+02;1.5617e+01;5.5447e-02;1.7584e+00;7.2438e+00;-5.8782e+01;-2.8692e+01;3.2153e+00;6.8297e+01;"line";1.3381e+03;0;"p";0;1.3381e+03;1.3044e+03;1.3727e+03;1.3399e+03;2.2204e-02
1998-09-19T00:20:40.980;6.5491e+01;1.6029e+02;1.5617e+01;5.5440e-02;1.7585e+00;7.2634e+00;-5.8781e+01;-2.8692e+01;3.2153e+00;7.4244e+01;"line";1.3078e+03;0;"p";0;1.3078e+03;1.2712e+03;1.3454e+03;1.3099e+03;2.1209e-02
1998-09-19T00:20:59.647;6.5490e+01;1.6048e+02;1.5617e+01;5.5432e-02;1.7586e+00;7.2840e+00;-5.8780e+01;-2.8692e+01;3.2152e+00;9.4432e+01;"line";1.3381e+03;0;"p";0;1.3381e+03;1.2917e+03;1.3862e+03;1.3414e+03;2.2204e-02
1998-09-19T00:21:18.313;6.5488e+01;1.6067e+02;1.5617e+01;5.5424e-02;1.7587e+00;7.3045e+00;-5.8778e+01;-2.8692e+01;3.2152e+00;1.0007e+02;"line";1.3692e+03;0;"p";0;1.3692e+03;1.3200e+03;1.4201e+03;1.3728e+03;2.3246e-02
1998-09-19T00:21:36.980;6.5487e+01;1.6085e+02;1.5616e+01;5.5416e-02;1.7588e+00;7.3238e+00;-5.8777e+01;-2.8692e+01;3.2151e+00;9.8560e+01;"line";1.3381e+03;0;"p";0;1.3381e+03;1.2897e+03;1.3883e+03;1.3417e+03;2.2204e-02
1998-09-19T00:21:55.647;6.5486e+01;1.6104e+02;1.5616e+01;5.5408e-02;1.7588e+00;7.3442e+00;-5.8775e+01;-2.8692e+01;3.2151e+00;9.5199e+01;"line";1.3381e+03;0;"p";0;1.3381e+03;1.2914e+03;1.3866e+03;1.3415e+03;2.2204e-02
1998-09-19T00:22:14.313;6.5485e+01;1.6123e+02;1.5616e+01;5.5400e-02;1.7589e+00;7.3644e+00;-5.8774e+01;-2.8692e+01;3.2150e+00;9.5351e+01;"line";1.3381e+03;0;"p";0;1.3381e+03;1.2913e+03;1.3866e+03;1.3415e+03;2.2204e-02
1998-09-19T00:22:32.980;6.5484e+01;1.6141e+02;1.5615e+01;5.5393e-02;1.7590e+00;7.3835e+00;-5.8773e+01;-2.8692e+01;3.2150e+00;9.4669e+01;"line";1.4009e+03;0;"p";0;1.4009e+03;1.3544e+03;1.4491e+03;1.4041e+03;2.4337e-02
1998-09-19T00:22:51.647;6.5482e+01;1.6160e+02;1.5615e+01;5.5385e-02;1.7591e+00;7.4037e+00;-5.8771e+01;-2.8692e+01;3.2149e+00;9.2593e+01;"line";1.4009e+03;0;"p";0;1.4009e+03;1.3554e+03;1.4480e+03;1.4040e+03;2.4337e-02
1998-09-19T00:23:10.313;6.5481e+01;1.6179e+02;1.5615e+01;5.5377e-02;1.7592e+00;7.4237e+00;-5.8770e+01;-2.8692e+01;3.2149e+00;9.0998e+01;"line";1.4009e+03;0;"p";0;1.4009e+03;1.3562e+03;1.4472e+03;1.4039e+03;2.4337e-02
1998-09-19T00:23:28.980;6.5480e+01;1.6197e+02;1.5615e+01;5.5369e-02;1.7593e+00;7.4426e+00;-5.8769e+01;-2.8692e+01;3.2148e+00;9.2212e+01;"line";1.4009e+03;0;"p";0;1.4009e+03;1.3556e+03;1.4478e+03;1.4040e+03;2.4337e-02
1998-09-19T00:23:47.647;6.5479e+01;1.6216e+02;1.5614e+01;5.5362e-02;1.7594e+00;7.4624e+00;-5.8767e+01;-2.8692e+01;3.2148e+00;9.3279e+01;"line";1.4009e+03;0;"p";0;1.4009e+03;1.3551e+03;1.4483e+03;1.4040e+03;2.4337e-02
1998-09-19T00:24:06.313;6.5478e+01;1.6235e+02;1.5614e+01;5.5354e-02;1.7595e+00;7.4822e+00;-5.8766e+01;-2.8693e+01;3.2147e+00;9.1299e+01;"line";1.4667e+03;0;"p";0;1.4667e+03;1.4217e+03;1.5130e+03;1.4695e+03;2.6676e-02
1998-09-19T00:24:24.980;6.5477e+01;1.6254e+02;1.5614e+01;5.5346e-02;1.7596e+00;7.5009e+00;-5.8765e+01;-2.8693e+01;3.2147e+00;8.5845e+01;"line";1.4667e+03;0;"p";0;1.4667e+03;1.4244e+03;1.5102e+03;1.4692e+03;2.6676e-02
1998-09-19T00:24:43.647;6.5475e+01;1.6273e+02;1.5613e+01;5.5338e-02;1.7597e+00;7.5205e+00;-5.8763e+01;-2.8693e+01;3.2146e+00;7.8187e+01;"line";1.4667e+03;0;"p";0;1.4667e+03;1.4281e+03;1.5063e+03;1.4688e+03;2.6676e-02
1998-09-19T00:25:02.313;6.5474e+01;1.6292e+02;1.5613e+01;5.5330e-02;1.7598e+00;7.5401e+00;-5.8762e+01;-2.8693e+01;3.2146e+00;7.3505e+01;"line";1.4667e+03;0;"p";0;1.4667e+03;1.4304e+03;1.5039e+03;1.4685e+03;2.6676e-02
1998-09-19T00:25:20.980;6.5473e+01;1.6310e+02;1.5613e+01;5.5323e-02;1.7599e+00;7.5585e+00;-5.8761e+01;-2.8693e+01;3.2145e+00;6.2748e+01;"line";1.5007e+03;0;"p";0;1.5007e+03;1.4697e+03;1.5324e+03;1.5020e+03;2.7928e-02
1998-09-19T00:25:39.647;6.5472e+01;1.6329e+02;1.5613e+01;5.5315e-02;1.7599e+00;7.5779e+00;-5.8759e+01;-2.8693e+01;3.2145e+00;4.5276e+01;"line";1.5355e+03;0;"p";0;1.5355e+03;1.5130e+03;1.5583e+03;1.5362e+03;2.9239e-02
1998-09-19T00:25:58.313;6.5471e+01;1.6348e+02;1.5612e+01;5.5307e-02;1.7600e+00;7.5972e+00;-5.8758e+01;-2.8693e+01;3.2144e+00;3.1503e+01;"line";1.5355e+03;0;"p";0;1.5355e+03;1.5198e+03;1.5513e+03;1.5358e+03;2.9239e-02
1998-09-19T00:26:16.980;6.5469e+01;1.6366e+02;1.5612e+01;5.5299e-02;1.7601e+00;7.6154e+00;-5.8757e+01;-2.8693e+01;3.2144e+00;3.3671e+01;"line";1.4334e+03;0;"p";0;1.4334e+03;1.4167e+03;1.4504e+03;1.4338e+03;2.5480e-02
1998-09-19T00:26:35.646;6.5468e+01;1.6385e+02;1.5612e+01;5.5291e-02;1.7602e+00;7.6345e+00;-5.8755e+01;-2.8693e+01;3.2143e+00;2.9990e+01;"line";1.4334e+03;0;"p";0;1.4334e+03;1.4185e+03;1.4485e+03;1.4337e+03;2.5480e-02
1998-09-19T00:26:54.313;6.5467e+01;1.6404e+02;1.5611e+01;5.5283e-02;1.7603e+00;7.6536e+00;-5.8754e+01;-2.8693e+01;3.2143e+00;3.9054e+01;"line";1.4334e+03;0;"p";0;1.4334e+03;1.4140e+03;1.4531e+03;1.4340e+03;2.5480e-02
1998-09-19T00:27:12.980;6.5466e+01;1.6422e+02;1.5611e+01;5.5276e-02;1.7604e+00;7.6715e+00;-5.8752e+01;-2.8693e+01;3.2142e+00;6.8444e+01;"line";1.3692e+03;0;"p";0;1.3692e+03;1.3354e+03;1.4038e+03;1.3709e+03;2.3246e-02
1998-09-19T00:27:31.646;6.5465e+01;1.6441e+02;1.5611e+01;5.5268e-02;1.7605e+00;7.6904e+00;-5.8751e+01;-2.8693e+01;3.2142e+00;1.0766e+02;"line";1.3692e+03;0;"p";0;1.3692e+03;1.3164e+03;1.4240e+03;1.3734e+03;2.3246e-02
1998-09-19T00:27:50.313;6.5463e+01;1.6460e+02;1.5611e+01;5.5260e-02;1.7605e+00;7.7092e+00;-5.8750e+01;-2.8693e+01;3.2141e+00;1.0589e+02;"line";1.3078e+03;0;"p";0;1.3078e+03;1.2559e+03;1.3618e+03;1.3121e+03;2.1209e-02
1998-09-19T00:28:08.980;6.5462e+01;1.6479e+02;1.5610e+01;5.5252e-02;1.7606e+00;7.7270e+00;-5.8748e+01;-2.8694e+01;3.2141e+00;9.6287e+01;"line";1.3078e+03;0;"p";0;1.3078e+03;1.2605e+03;1.3568e+03;1.3113e+03;2.1209e-02
1998-09-19T00:28:27.646;6.5461e+01;1.6498e+02;1.5610e+01;5.5244e-02;1.7607e+00;7.7456e+00;-5.8747e+01;-2.8694e+01;3.2140e+00;9.3228e+01;"line";1.2491e+03;0;"p";0;1.2491e+03;1.2034e+03;1.2966e+03;1.2526e+03;1.9350e-02
1998-09-19T00:28:46.313;6.5460e+01;1.6517e+02;1.5610e+01;5.5236e-02;1.7608e+00;7.7642e+00;-5.8746e+01;-2.8694e+01;3.2140e+00;8.9973e+01;"line";1.2781e+03;0;"p";0;1.2781e+03;1.2339e+03;1.3239e+03;1.2813e+03;2.0258e-02
1998-09-19T00:29:04.980;6.5459e+01;1.6535e+02;1.5610e+01;5.5229e-02;1.7609e+00;7.7817e+00;-5.8744e+01;-2.8694e+01;3.2139e+00;7.5077e+01;"line";1.5007e+03;0;"p";0;1.5007e+03;1.4636e+03;1.5387e+03;1.5026e+03;2.7928e-02
1998-09-19T00:29:23.646;6.5458e+01;1.6554e+02;1.5609e+01;5.5221e-02;1.7609e+00;7.8000e+00;-5.8743e+01;-2.8694e+01;3.2139e+00;3.6728e+01;"line";1.5711e+03;0;"p";0;1.5711e+03;1.5529e+03;1.5896e+03;1.5716e+03;3.0611e-02
1998-09-19T00:29:42.313;6.5456e+01;1.6573e+02;1.5609e+01;5.5213e-02;1.7610e+00;7.8183e+00;-5.8742e+01;-2.8694e+01;3.2138e+00;6.5146e+01;"line";1.5711e+03;0;"p";0;1.5711e+03;1.5389e+03;1.6041e+03;1.5725e+03;3.0611e-02
1998-09-19T00:30:00.980;6.5455e+01;1.6591e+02;1.5609e+01;5.5205e-02;1.7611e+00;7.8356e+00;-5.8740e+01;-2.8694e+01;3.2138e+00;9.7572e+01;"line";1.6449e+03;0;"p";0;1.6449e+03;1.5968e+03;1.6944e+03;1.6478e+03;3.3552e-02
1998-09-19T00:30:19.646;6.5454e+01;1.6610e+02;1.5608e+01;5.5198e-02;1.7612e+00;7.8537e+00;-5.8739e+01;-2.8694e+01;3.2137e+00;1.0672e+02;"line";1.7221e+03;0;"p";0;1.7221e+03;1.6696e+03;1.7763e+03;1.7254e+03;3.6775e-02
1998-09-19T00:30:38.313;6.5453e+01;1.6629e+02;1.5608e+01;5.5190e-02;1.7613e+00;7.8718e+00;-5.8738e+01;-2.8694e+01;3.2137e+00;1.0729e+02;"line";1.6076e+03;0;"p";0;1.6076e+03;1.5548e+03;1.6621e+03;1.6112e+03;3.2048e-02
1998-09-19T00:30:56.980;6.5452e+01;1.6647e+02;1.5608e+01;5.5182e-02;1.7613e+00;7.8888e+00;-5.8736e+01;-2.8694e+01;3.2136e+00;7.0378e+01;"line";2.1169e+03;0;"p";0;2.1169e+03;2.0820e+03;2.1524e+03;2.1181e+03;5.5570e-02
1998-09-19T00:31:15.646;6.5450e+01;1.6666e+02;1.5608e+01;5.5174e-02;1.7614e+00;7.9067e+00;-5.8735e+01;-2.8694e+01;3.2136e+00;4.3134e+01;"line";1.8029e+03;0;"p";0;1.8029e+03;1.7815e+03;1.8246e+03;1.8034e+03;4.0309e-02
1998-09-19T00:31:34.313;6.5449e+01;1.6685e+02;1.5607e+01;5.5166e-02;1.7615e+00;7.9245e+00;-5.8733e+01;-2.8694e+01;3.2135e+00;4.0132e+01;"line";2.2677e+03;0;"p";0;2.2677e+03;2.2477e+03;2.2878e+03;2.2680e+03;6.3768e-02
1998-09-19T00:31:52.980;6.5448e+01;1.6704e+02;1.5607e+01;5.5159e-02;1.7616e+00;7.9412e+00;-5.8732e+01;-2.8694e+01;3.2135e+00;6.8021e+01;"line";2.2677e+03;0;"p";0;2.2677e+03;2.2339e+03;2.3019e+03;2.2687e+03;6.3768e-02
1998-09-19T00:32:11.646;6.5447e+01;1.6723e+02;1.5607e+01;5.5151e-02;1.7616e+00;7.9589e+00;-5.8731e+01;-2.8695e+01;3.2134e+00;6.9110e+01;"line";2.2677e+03;0;"p";0;2.2677e+03;2.2334e+03;2.3025e+03;2.2687e+03;6.3768e-02
1998-09-19T00:32:30.313;6.5446e+01;1.6742e+02;1.5606e+01;5.5143e-02;1.7617e+00;7.9764e+00;-5.8729e+01;-2.8695e+01;3.2134e+00;6.3533e+01;"line";2.2677e+03;0;"p";0;2.2677e+03;2.2361e+03;2.2996e+03;2.2685e+03;6.3768e-02
1998-09-19T00:32:48.980;6.5445e+01;1.6760e+02;1.5606e+01;5.5135e-02;1.7618e+00;7.9929e+00;-5.8728e+01;-2.8695e+01;3.2133e+00;6.6395e+01;"line";2.2677e+03;0;"p";0;2.2677e+03;2.2347e+03;2.3011e+03;2.2686e+03;6.3768e-02
1998-09-19T00:33:07.646;6.5443e+01;1.6779e+02;1.5606e+01;5.5127e-02;1.7618e+00;8.0103e+00;-5.8727e+01;-2.8695e+01;3.2133e+00;7.9384e+01;"line";2.2162e+03;0;"p";0;2.2162e+03;2.1769e+03;2.2563e+03;2.2177e+03;6.0909e-02