START_TIME,STEP,MOV.,M34,t_acc.,L5,t_acc.,L18,t_acc.,L14,t_acc.
1979-07-05 12:00:25.440 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-05 12:00:37.440 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-05 12:00:49.440 ,1,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-05 12:01:01.440 ,1,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-05 12:01:13.440 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-05 12:01:25.440 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-05 12:01:37.440 ,2,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-05 12:01:49.440 ,2,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-05 12:02:01.440 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-05 12:02:13.440 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-05 12:02:25.440 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-05 12:02:37.440 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-05 12:02:49.440 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-05 12:03:01.440 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-05 12:03:13.440 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-05 12:03:25.440 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-05 12:03:37.440 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-05 12:03:49.440 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-05 12:04:01.440 ,5,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-05 12:04:13.440 ,5,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-05 12:04:25.440 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-05 12:04:37.440 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-05 12:04:49.440 ,6,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-05 12:05:01.440 ,6,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-05 12:05:13.440 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-05 12:05:25.440 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-05 12:05:37.440 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-05 12:05:49.440 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-05 12:06:01.440 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-05 12:06:13.440 ,7,0,0.,12.0,0.,12.0,0.,12.0,1.,12.0
1979-07-05 12:06:25.440 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-05 12:06:37.440 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-05 12:06:49.440 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-05 12:07:01.440 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-05 12:07:13.440 ,6,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-05 12:07:25.440 ,6,1,1.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-05 12:07:37.440 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-05 12:07:49.440 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-05 12:08:01.440 ,5,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-05 12:08:13.440 ,5,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-05 12:08:25.440 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-05 12:08:37.440 ,5,0,0.,12.0,0.,12.0,0.,12.0,1.,12.0
1979-07-05 12:08:49.440 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-05 12:09:01.440 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-05 12:09:13.440 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-05 12:09:25.440 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-05 12:09:37.440 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-05 12:09:49.440 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-05 12:10:01.440 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-05 12:10:13.440 ,3,0,1.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-05 12:10:25.440 ,2,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-05 12:10:37.440 ,2,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-05 12:10:49.440 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-05 12:11:01.440 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-05 12:11:13.440 ,1,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-05 12:11:25.440 ,1,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-05 12:11:37.440 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-05 12:11:49.440 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-05 12:12:01.440 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-05 12:12:13.440 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-05 12:12:25.440 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-05 12:12:37.440 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-05 12:12:49.440 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-05 12:13:01.440 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-05 12:13:13.440 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-05 12:13:25.440 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-05 12:13:37.440 ,1,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-05 12:13:49.440 ,1,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-05 12:14:01.440 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-05 12:14:13.440 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-05 12:14:25.440 ,2,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-05 12:14:37.440 ,2,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-05 12:14:49.440 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-05 12:15:01.440 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-05 12:15:13.440 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-05 12:15:25.440 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-05 12:15:37.440 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-05 12:15:49.440 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-05 12:16:01.440 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-05 12:16:13.440 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-05 12:16:25.440 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-05 12:16:37.440 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-05 12:16:49.440 ,5,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-05 12:17:01.440 ,5,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-05 12:17:13.440 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-05 12:17:25.440 ,5,0,1.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-05 12:17:37.440 ,6,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-05 12:17:49.440 ,6,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-05 12:18:01.440 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-05 12:18:13.440 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-05 12:18:25.440 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-05 12:18:37.440 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-05 12:18:49.440 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-05 12:19:01.440 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-05 12:19:13.440 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-05 12:19:25.440 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-05 12:19:37.440 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-05 12:19:49.440 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-05 12:20:01.440 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-05 12:20:13.440 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-05 12:20:25.440 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-05 12:20:37.440 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-05 12:20:49.440 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-05 12:21:01.440 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-05 12:21:13.440 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-05 12:21:25.440 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-05 12:21:37.440 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-05 12:21:49.440 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-05 12:22:01.440 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-05 12:22:13.440 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-05 12:22:25.440 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-05 12:22:37.440 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-05 12:22:49.440 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-05 12:23:01.440 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-05 12:23:13.440 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-05 12:23:25.440 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-05 12:23:37.440 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-05 12:23:49.440 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-05 12:24:01.440 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-05 12:24:13.440 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-05 12:24:25.440 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-05 12:24:37.440 ,0,1,1.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-05 12:24:49.440 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-05 12:25:01.440 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-05 12:25:13.440 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-05 12:25:25.440 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-05 12:25:37.440 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-05 12:25:49.440 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-05 12:26:01.440 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-05 12:26:13.440 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-05 12:26:25.440 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-05 12:26:37.440 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-05 12:26:49.440 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-05 12:27:01.440 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-05 12:27:13.440 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-05 12:27:25.440 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-05 12:27:37.440 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-05 12:27:49.440 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-05 12:28:01.440 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-05 12:28:13.440 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-05 12:28:25.440 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-05 12:28:37.440 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-05 12:28:49.440 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-05 12:29:01.440 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-05 12:29:13.440 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-05 12:29:25.440 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-05 12:29:37.440 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-05 12:29:49.440 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-05 12:30:01.440 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-05 12:30:13.440 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-05 12:30:25.440 ,5,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-05 12:30:37.440 ,5,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-05 12:30:49.440 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-05 12:31:01.440 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-05 12:31:13.440 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-05 12:31:25.440 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-05 12:31:37.440 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-05 12:31:49.440 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-05 12:32:01.440 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-05 12:32:13.440 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-05 12:32:25.440 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-05 12:32:37.440 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-05 12:32:49.440 ,2,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-05 12:33:01.440 ,2,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-05 12:33:13.440 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-05 12:33:25.440 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-05 12:33:37.440 ,1,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-05 12:33:49.440 ,1,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-05 12:34:01.440 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-05 12:34:13.440 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-05 12:34:25.440 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-05 12:34:37.440 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-05 12:34:49.440 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-05 12:35:01.440 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-05 12:35:13.440 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-05 12:35:25.440 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-05 12:35:37.440 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-05 12:35:49.440 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-05 12:36:01.440 ,1,1,0.,12.0,0.,12.0,0.,12.0,1.,12.0
1979-07-05 12:36:13.440 ,1,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-05 12:36:25.440 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-05 12:36:37.440 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-05 12:36:49.440 ,2,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-05 12:37:01.440 ,2,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-05 12:37:13.440 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-05 12:37:25.440 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-05 12:37:37.440 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-05 12:37:49.440 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-05 12:38:01.440 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-05 12:38:13.440 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-05 12:38:25.440 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-05 12:38:37.440 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-05 12:38:49.440 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-05 12:39:01.440 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-05 12:39:13.440 ,5,1,1.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-05 12:39:25.440 ,5,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-05 12:39:37.440 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-05 12:39:49.440 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-05 12:40:01.440 ,6,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-05 12:40:13.440 ,6,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-05 12:40:25.440 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-05 12:40:37.440 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-05 12:40:49.440 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-05 12:41:01.440 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-05 12:41:13.440 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-05 12:41:25.440 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-05 12:41:37.440 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-05 12:41:49.440 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-05 12:42:01.440 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-05 12:42:13.440 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-05 12:43:13.440 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-05 12:43:25.440 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-05 12:43:37.440 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-05 12:43:49.440 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-05 12:44:49.440 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-05 12:45:01.440 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-05 12:45:13.440 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-05 12:45:25.440 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-05 12:45:37.440 ,2,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-05 12:45:49.440 ,2,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-05 12:46:01.440 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-05 12:46:13.440 ,2,0,1.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-05 12:46:25.440 ,1,1,1.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-05 12:46:37.440 ,1,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-05 12:46:49.440 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-05 12:47:01.440 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-05 12:47:13.440 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-05 12:47:25.440 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-05 12:47:37.440 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-05 12:47:49.440 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-05 12:48:01.440 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-05 12:48:13.440 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-05 12:48:25.440 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-05 12:48:37.440 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-05 12:48:49.440 ,1,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-05 12:49:01.440 ,1,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-05 12:49:13.440 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-05 12:49:25.440 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-05 12:49:37.440 ,2,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-05 12:49:49.440 ,2,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-05 12:50:01.440 ,2,0,,0,,0,,0,,0
1979-07-05 12:50:13.440 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-05 12:50:25.440 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-05 12:50:37.440 ,3,1,1.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-05 12:50:49.440 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-05 12:51:01.440 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-05 12:51:13.440 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-05 12:51:25.440 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-05 12:51:37.440 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-05 12:51:49.440 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-05 12:52:01.440 ,5,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-05 12:52:13.440 ,5,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-05 12:52:25.440 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-05 12:52:37.440 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-05 12:52:49.440 ,6,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-05 12:53:01.440 ,6,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-05 12:53:13.440 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-05 12:53:25.440 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-05 12:53:37.440 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-05 12:53:49.440 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-05 12:54:01.440 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-05 12:54:13.440 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-05 12:54:25.440 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-05 12:54:37.440 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-05 12:54:49.440 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-05 12:55:01.440 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-05 12:55:13.440 ,6,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-05 12:55:25.440 ,6,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-05 12:55:37.440 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-05 12:55:49.440 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-05 12:56:01.440 ,5,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-05 12:56:13.440 ,5,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-05 12:56:25.440 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-05 12:56:37.440 ,5,0,0.,12.0,0.,12.0,0.,12.0,1.,12.0
1979-07-05 12:56:49.440 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-05 12:57:01.440 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-05 12:57:13.440 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-05 12:57:25.440 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-05 12:57:37.440 ,3,1,0.,12.0,0.,12.0,0.,12.0,1.,12.0
1979-07-05 12:57:49.440 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-05 12:58:01.440 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-05 12:58:13.440 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-05 12:58:25.440 ,2,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-05 12:58:37.440 ,2,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-05 12:58:49.440 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-05 12:59:01.440 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-05 12:59:13.440 ,1,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-05 12:59:25.440 ,1,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-05 12:59:37.440 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-05 12:59:49.440 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-05 13:00:01.440 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-05 13:00:13.440 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-05 13:00:25.440 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-05 13:00:37.440 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-05 13:00:49.440 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-05 13:01:01.440 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-05 13:01:13.440 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-05 13:01:25.440 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-05 13:01:37.440 ,1,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-05 13:01:49.440 ,1,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-05 13:02:01.440 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-05 13:02:13.440 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-05 13:02:25.440 ,2,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-05 13:02:37.440 ,2,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-05 13:02:49.440 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-05 13:03:01.440 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-05 13:03:13.440 ,3,1,1.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-05 13:03:25.440 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-05 13:03:37.440 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-05 13:03:49.440 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-05 13:04:01.440 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-05 13:04:13.440 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-05 13:04:25.440 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-05 13:04:37.440 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-05 13:04:49.440 ,5,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-05 13:05:01.440 ,5,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-05 13:05:13.440 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-05 13:05:25.440 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-05 13:05:37.440 ,6,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-05 13:05:49.440 ,6,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-05 13:06:01.440 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-05 13:06:13.440 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-05 13:06:25.440 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-05 13:06:37.440 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-05 13:06:49.440 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-05 13:07:01.440 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-05 13:07:13.440 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-05 13:07:25.440 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-05 13:07:37.440 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-05 13:07:49.440 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-05 13:08:01.440 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-05 13:08:13.440 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-05 13:08:25.440 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-05 13:08:37.440 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-05 13:08:49.440 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-05 13:09:01.440 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-05 13:09:13.440 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-05 13:09:25.440 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-05 13:09:37.440 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-05 13:09:49.440 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-05 13:10:01.440 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-05 13:10:13.440 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-05 13:10:25.440 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-05 13:10:37.440 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-05 13:10:49.440 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-05 13:11:01.440 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-05 13:11:13.440 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-05 13:11:25.440 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-05 13:11:37.440 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-05 13:11:49.440 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-05 13:12:01.440 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-05 13:12:13.440 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-05 13:12:25.440 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-05 13:12:37.440 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-05 13:12:49.440 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-05 13:13:01.440 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-05 13:13:13.440 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-05 13:13:25.440 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-05 13:13:37.440 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-05 13:13:49.440 ,4,1,2.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-05 13:14:01.440 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-05 13:14:13.440 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-05 13:14:25.440 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-05 13:14:37.440 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-05 13:14:49.440 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-05 13:15:01.440 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-05 13:15:13.440 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-05 13:15:25.440 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-05 13:15:37.440 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-05 13:15:49.440 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-05 13:16:01.440 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-05 13:16:13.440 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-05 13:16:25.440 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-05 13:16:37.440 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-05 13:16:49.440 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-05 13:17:01.440 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-05 13:17:13.440 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-05 13:17:25.440 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-05 13:17:37.440 ,0,0,1.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-05 13:17:49.440 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-05 13:18:01.440 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-05 13:18:13.440 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-05 13:18:25.440 ,5,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-05 13:18:37.440 ,5,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-05 13:18:49.440 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-05 13:19:01.440 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0