START_TIME,STEP,MOV.,M34,t_acc.,L5,t_acc.,L18,t_acc.,L14,t_acc.
1979-03-08 15:00:22.650 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-08 15:00:34.650 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-08 15:00:46.650 ,2,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-08 15:00:58.650 ,2,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-08 15:01:10.650 ,1,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-08 15:01:22.650 ,1,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-08 15:01:34.650 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-08 15:01:46.650 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-08 15:01:58.650 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-08 15:02:10.650 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-08 15:02:22.650 ,1,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-08 15:02:34.650 ,1,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-08 15:02:46.650 ,2,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-08 15:02:58.650 ,2,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-08 15:03:10.650 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-08 15:03:22.650 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-08 15:03:34.650 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-08 15:03:46.650 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-08 15:03:58.650 ,5,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-08 15:04:10.650 ,5,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-08 15:04:22.650 ,6,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-08 15:04:34.650 ,6,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-08 15:04:46.650 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-08 15:04:58.650 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-08 15:05:10.650 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-08 15:05:22.650 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-08 15:05:34.650 ,6,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-08 15:05:46.650 ,6,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-08 15:05:58.650 ,5,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-08 15:06:10.650 ,5,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-08 15:06:22.650 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-08 15:06:34.650 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-08 15:06:46.650 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-08 15:06:58.650 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-08 15:07:10.650 ,2,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-08 15:07:22.650 ,2,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-08 15:07:34.650 ,1,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-08 15:07:46.650 ,1,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-08 15:07:58.650 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-08 15:08:10.650 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-08 15:08:22.650 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-08 15:08:34.650 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-08 15:08:46.650 ,1,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-08 15:08:58.650 ,1,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-08 15:09:10.650 ,2,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-08 15:09:22.650 ,2,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-08 15:09:34.650 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-08 15:09:46.650 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-08 15:09:58.650 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-08 15:10:10.650 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-08 15:10:22.650 ,5,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-08 15:10:34.650 ,5,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-08 15:10:46.650 ,6,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-08 15:10:58.650 ,6,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-08 15:11:10.650 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-08 15:11:22.650 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-08 15:11:34.650 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-08 15:11:46.650 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-08 15:11:58.650 ,6,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-08 15:12:10.650 ,6,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-08 15:12:22.650 ,5,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-08 15:12:34.650 ,5,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-08 15:12:46.650 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-08 15:12:58.650 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-08 15:13:10.650 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-08 15:13:22.650 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-08 15:13:34.650 ,2,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-08 15:13:46.650 ,2,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-08 15:13:58.650 ,1,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-08 15:14:10.650 ,1,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-08 15:14:22.650 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-08 15:14:34.650 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-08 15:14:46.650 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-08 15:14:58.650 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-08 15:15:10.650 ,1,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-08 15:15:22.650 ,1,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-08 15:15:34.650 ,2,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-08 15:15:46.650 ,2,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-08 15:15:58.660 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-08 15:16:10.660 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-08 15:16:22.660 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-08 15:16:34.660 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-08 15:16:46.660 ,5,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-08 15:16:58.660 ,5,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-08 15:17:10.650 ,6,1,1.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-08 15:17:22.650 ,6,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-08 15:17:34.650 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-08 15:17:46.650 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-08 15:17:58.650 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-08 15:18:10.650 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-08 15:18:22.650 ,6,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-08 15:18:34.650 ,6,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-08 15:18:46.650 ,5,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-08 15:18:58.650 ,5,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-08 15:19:10.650 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-08 15:19:22.650 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-08 15:19:34.650 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-08 15:19:46.650 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-08 15:19:58.650 ,2,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-08 15:20:10.650 ,2,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-08 15:20:22.650 ,1,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-08 15:20:34.650 ,1,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-08 15:20:46.650 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-08 15:20:58.650 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-08 15:21:10.650 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-08 15:21:22.650 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-08 15:21:34.650 ,1,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-08 15:21:46.650 ,1,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-08 15:21:58.650 ,2,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-08 15:22:10.650 ,2,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-08 15:22:22.650 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-08 15:22:34.650 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-08 15:22:46.650 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-08 15:22:58.650 ,4,1,1.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-08 15:23:10.650 ,5,1,5.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-08 15:23:22.650 ,5,1,4.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-08 15:23:34.650 ,6,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-08 15:23:46.650 ,6,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-08 15:23:58.660 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-08 15:24:10.660 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-08 15:24:22.660 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-08 15:24:34.660 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-08 15:24:46.660 ,6,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-08 15:24:58.660 ,6,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-08 15:25:10.660 ,5,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-08 15:25:22.660 ,5,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-08 15:25:34.660 ,4,1,1.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-08 15:25:46.660 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-08 15:25:58.660 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-08 15:26:10.660 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-08 15:26:22.660 ,2,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-08 15:26:34.660 ,2,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-08 15:26:46.660 ,1,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-08 15:26:58.660 ,1,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-08 15:27:10.660 ,1,1,,0,,0,,0,,0
1979-03-08 15:27:22.660 ,1,1,,0,,0,,0,,0
1979-03-08 15:27:34.660 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-08 15:27:46.660 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-08 15:27:58.660 ,1,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-08 15:28:10.660 ,1,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-08 15:28:22.660 ,2,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-08 15:28:34.660 ,2,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-08 15:28:46.660 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-08 15:28:58.660 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-08 15:29:10.660 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-08 15:29:22.660 ,4,1,1.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-08 15:29:34.660 ,5,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-08 15:29:46.660 ,5,1,2.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-08 15:29:58.660 ,6,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-08 15:30:10.660 ,6,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-08 15:30:22.660 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-08 15:30:34.660 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-08 15:30:46.660 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-08 15:30:58.660 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-08 15:31:10.660 ,6,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-08 15:31:22.660 ,6,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-08 15:31:34.660 ,5,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-08 15:31:46.660 ,5,1,4.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-08 15:31:58.660 ,4,1,1.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-08 15:32:10.660 ,4,1,29.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-08 15:32:22.660 ,3,1,94.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-08 15:32:34.660 ,3,1,82.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-08 15:32:46.660 ,2,1,57.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-08 15:32:58.660 ,2,1,11.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-08 15:33:10.660 ,1,1,2.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-08 15:33:22.660 ,1,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-08 15:33:34.660 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-08 15:33:46.660 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-08 15:33:58.660 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-08 15:34:10.660 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-08 15:34:22.660 ,1,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-08 15:34:34.660 ,1,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-08 15:34:46.660 ,2,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-08 15:34:58.660 ,2,1,1.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-08 15:35:10.660 ,3,1,4.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-08 15:35:22.660 ,3,1,48.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-08 15:35:34.660 ,4,1,35.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-08 15:35:46.660 ,4,1,34.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-08 15:35:58.660 ,5,1,656.,12.0,5.,12.0,0.,12.0,0.,12.0
1979-03-08 15:36:10.660 ,5,1,328.,12.0,2.,12.0,0.,12.0,0.,12.0
1979-03-08 15:36:22.660 ,6,1,96.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-08 15:36:34.660 ,6,1,20.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-08 15:36:46.660 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-08 15:36:58.660 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-08 15:37:10.660 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-08 15:37:22.660 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-08 15:37:34.660 ,6,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-08 15:37:46.660 ,6,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-08 15:37:58.660 ,5,1,1.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-08 15:38:10.660 ,5,1,200.,12.0,3.,12.0,0.,12.0,0.,12.0
1979-03-08 15:38:22.660 ,4,1,184.,12.0,1.,12.0,0.,12.0,0.,12.0
1979-03-08 15:38:34.660 ,4,1,400.,12.0,2.,12.0,0.,12.0,0.,12.0
1979-03-08 15:38:46.660 ,3,1,512.,12.0,3.,12.0,0.,12.0,0.,12.0
1979-03-08 15:38:58.660 ,3,1,192.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-08 15:39:10.660 ,2,1,164.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-08 15:39:22.660 ,2,1,57.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-08 15:39:34.660 ,1,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-08 15:39:46.660 ,1,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-08 15:39:58.660 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-08 15:40:10.660 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-08 15:40:22.660 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-08 15:40:34.660 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-08 15:40:46.660 ,1,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-08 15:40:58.660 ,1,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-08 15:41:10.660 ,2,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-08 15:41:22.660 ,2,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-08 15:41:34.660 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-08 15:41:46.660 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-08 15:41:58.660 ,4,1,1.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-08 15:42:10.660 ,4,1,122.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-08 15:42:22.660 ,5,1,944.,12.0,2.,12.0,0.,12.0,0.,12.0
1979-03-08 15:42:34.660 ,5,1,512.,12.0,1.,12.0,0.,12.0,0.,12.0
1979-03-08 15:42:46.660 ,6,1,196.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-08 15:42:58.660 ,6,1,63.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-08 15:43:10.660 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-08 15:43:22.660 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-08 15:43:34.660 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-08 15:43:46.660 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-08 15:43:58.660 ,6,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-08 15:44:10.660 ,6,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-08 15:44:22.660 ,5,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-08 15:44:34.660 ,5,1,296.,12.0,7.,12.0,0.,12.0,0.,12.0
1979-03-08 15:44:46.660 ,4,1,544.,12.0,4.,12.0,0.,12.0,0.,12.0
1979-03-08 15:44:58.660 ,4,1,432.,12.0,1.,12.0,0.,12.0,0.,12.0
1979-03-08 15:45:10.660 ,3,1,704.,12.0,8.,12.0,0.,12.0,0.,12.0
1979-03-08 15:45:22.660 ,3,1,384.,12.0,3.,12.0,0.,12.0,0.,12.0
1979-03-08 15:45:34.660 ,2,1,3.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-08 15:45:46.660 ,2,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-08 15:45:58.660 ,1,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-08 15:46:10.660 ,1,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-08 15:46:22.660 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-08 15:46:34.660 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-08 15:46:46.660 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-08 15:46:58.660 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-08 15:47:10.660 ,1,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-08 15:47:22.660 ,1,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-08 15:47:34.660 ,2,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-08 15:47:46.660 ,2,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-08 15:47:58.660 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-08 15:48:10.660 ,3,1,22.,12.0,1.,12.0,0.,12.0,0.,12.0
1979-03-08 15:48:22.660 ,4,1,74.,12.0,1.,12.0,0.,12.0,0.,12.0
1979-03-08 15:48:34.660 ,4,1,74.,12.0,15.,12.0,0.,12.0,0.,12.0
1979-03-08 15:48:46.660 ,5,1,63.,12.0,7.,12.0,0.,12.0,0.,12.0
1979-03-08 15:48:58.660 ,5,1,21.,12.0,1.,12.0,0.,12.0,0.,12.0
1979-03-08 15:49:10.660 ,6,1,17.,12.0,2.,12.0,0.,12.0,0.,12.0
1979-03-08 15:49:22.660 ,6,1,10.,12.0,4.,12.0,0.,12.0,0.,12.0
1979-03-08 15:49:34.660 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-08 15:49:46.660 ,7,1,1.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-08 15:49:58.660 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-08 15:50:10.660 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-08 15:50:22.660 ,6,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-08 15:50:34.660 ,6,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-08 15:50:46.660 ,5,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-08 15:50:58.660 ,5,1,128.,12.0,1.,12.0,0.,12.0,0.,12.0
1979-03-08 15:51:10.660 ,4,1,184.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-08 15:51:22.660 ,4,1,31.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-08 15:51:34.660 ,3,1,18.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-08 15:51:46.660 ,3,1,39.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-08 15:51:58.660 ,2,1,25.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-08 15:52:10.660 ,2,1,7.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-08 15:52:22.660 ,1,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-08 15:52:34.660 ,1,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-08 15:52:46.660 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-08 15:52:58.660 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-08 15:53:10.660 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-08 15:53:22.660 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-08 15:53:34.660 ,1,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-08 15:53:46.660 ,1,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-08 15:53:58.660 ,2,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-08 15:54:10.660 ,2,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-08 15:54:22.660 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-08 15:54:34.660 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-08 15:54:46.660 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-08 15:54:58.660 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-08 15:55:10.660 ,5,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-08 15:55:22.660 ,5,1,23.,12.0,1.,12.0,0.,12.0,0.,12.0
1979-03-08 15:55:34.660 ,6,1,60.,12.0,4.,12.0,0.,12.0,0.,12.0
1979-03-08 15:55:46.660 ,6,1,19.,12.0,1.,12.0,0.,12.0,0.,12.0
1979-03-08 15:55:58.660 ,7,1,4.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-08 15:56:10.660 ,7,1,1.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-08 15:56:22.660 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-08 15:56:34.660 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-08 15:56:46.660 ,6,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-08 15:56:58.660 ,6,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-08 15:57:10.660 ,5,1,2.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-08 15:57:22.660 ,5,1,116.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-08 15:57:34.660 ,4,1,200.,12.0,3.,12.0,0.,12.0,0.,12.0
1979-03-08 15:57:46.660 ,4,1,104.,12.0,1.,12.0,0.,12.0,0.,12.0
1979-03-08 15:57:58.660 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-08 15:58:10.660 ,3,1,6.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-08 15:58:22.660 ,2,1,1.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-08 15:58:34.660 ,2,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-08 15:58:46.660 ,1,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-08 15:58:58.660 ,1,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-08 15:59:10.660 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-08 15:59:22.660 ,0,1,1.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-08 15:59:34.660 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-08 15:59:46.660 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-08 15:59:58.660 ,1,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-08 16:00:10.660 ,1,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-08 16:00:22.660 ,2,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-08 16:00:34.660 ,2,1,1.,12.0,1.,12.0,0.,12.0,0.,12.0
1979-03-08 16:00:46.660 ,3,1,3.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-08 16:00:58.660 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-08 16:01:10.660 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-08 16:01:22.660 ,4,1,13.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-08 16:01:34.660 ,5,1,3.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-08 16:01:46.660 ,5,1,13.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-08 16:01:58.660 ,6,1,19.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-08 16:02:10.660 ,6,1,26.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-08 16:02:22.660 ,7,1,17.,12.0,1.,12.0,0.,12.0,0.,12.0
1979-03-08 16:02:34.660 ,7,1,4.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-08 16:02:46.660 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-08 16:02:58.660 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-08 16:03:10.660 ,6,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-08 16:03:22.660 ,6,1,12.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-08 16:03:34.660 ,5,1,26.,12.0,1.,12.0,0.,12.0,0.,12.0
1979-03-08 16:03:46.660 ,5,1,20.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-08 16:03:58.660 ,4,1,18.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-08 16:04:10.660 ,4,1,30.,12.0,1.,12.0,0.,12.0,0.,12.0
1979-03-08 16:04:22.660 ,3,1,51.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-08 16:04:34.660 ,3,1,62.,12.0,1.,12.0,0.,12.0,0.,12.0
1979-03-08 16:04:46.660 ,2,1,63.,12.0,1.,12.0,0.,12.0,0.,12.0
1979-03-08 16:04:58.660 ,2,1,68.,12.0,1.,12.0,0.,12.0,0.,12.0
1979-03-08 16:05:10.660 ,1,1,63.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-08 16:05:22.660 ,1,1,22.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-08 16:05:34.660 ,0,1,5.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-08 16:05:46.660 ,0,1,3.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-08 16:05:58.660 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-08 16:06:10.660 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-08 16:06:22.660 ,1,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-08 16:06:34.660 ,1,1,6.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-08 16:06:46.660 ,2,1,11.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-08 16:06:58.660 ,2,1,19.,12.0,4.,12.0,0.,12.0,0.,12.0
1979-03-08 16:07:10.660 ,3,1,15.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-08 16:07:22.660 ,3,1,13.,12.0,4.,12.0,0.,12.0,0.,12.0
1979-03-08 16:07:34.660 ,4,1,9.,12.0,2.,12.0,0.,12.0,0.,12.0
1979-03-08 16:07:46.660 ,4,1,156.,12.0,1.,12.0,0.,12.0,0.,12.0
1979-03-08 16:07:58.660 ,5,1,244.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-08 16:08:10.660 ,5,1,94.,12.0,2.,12.0,0.,12.0,0.,12.0
1979-03-08 16:08:22.660 ,6,1,3.,12.0,1.,12.0,0.,12.0,0.,12.0
1979-03-08 16:08:34.660 ,6,1,10.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-08 16:08:46.660 ,7,1,21.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-08 16:08:58.660 ,7,1,4.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-08 16:09:10.660 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-08 16:09:22.660 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-08 16:09:34.660 ,6,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-08 16:09:46.660 ,6,1,10.,12.0,1.,12.0,0.,12.0,0.,12.0
1979-03-08 16:09:58.660 ,5,1,22.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-08 16:10:10.660 ,5,1,3.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-08 16:10:22.660 ,4,1,1.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-08 16:10:34.660 ,4,1,42.,12.0,1.,12.0,0.,12.0,0.,12.0
1979-03-08 16:10:46.660 ,3,1,47.,12.0,1.,12.0,0.,12.0,0.,12.0
1979-03-08 16:10:58.660 ,3,1,16.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-08 16:11:10.660 ,2,1,20.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-08 16:11:22.660 ,2,1,3.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-08 16:11:34.660 ,1,1,1.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-08 16:11:46.660 ,1,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-08 16:11:58.660 ,0,1,0.,12.0,1.,12.0,0.,12.0,0.,12.0
1979-03-08 16:12:10.660 ,0,1,2.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-08 16:12:22.660 ,0,1,0.,12.0,1.,12.0,0.,12.0,0.,12.0
1979-03-08 16:12:34.660 ,0,1,5.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-08 16:12:46.660 ,1,1,2.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-08 16:12:58.660 ,1,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-08 16:13:10.660 ,2,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-08 16:13:22.660 ,2,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-08 16:13:34.660 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-08 16:13:46.660 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-08 16:13:58.660 ,4,1,3.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-08 16:14:10.660 ,4,1,12.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-08 16:14:22.660 ,5,1,18.,12.0,1.,12.0,0.,12.0,0.,12.0
1979-03-08 16:14:34.660 ,5,1,6.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-08 16:14:46.660 ,6,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-08 16:14:58.660 ,6,1,2.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-08 16:15:10.660 ,7,1,6.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-08 16:15:22.660 ,7,1,1.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-08 16:15:34.660 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-08 16:15:46.660 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-08 16:15:58.660 ,6,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-08 16:16:10.660 ,6,1,3.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-08 16:16:22.660 ,5,1,1.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-08 16:16:34.660 ,5,1,5.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-08 16:16:46.660 ,4,1,11.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-08 16:16:58.660 ,4,1,304.,12.0,3.,12.0,0.,12.0,0.,12.0