START_TIME,STEP,MOV.,M34,t_acc.,L5,t_acc.,L18,t_acc.,L14,t_acc.
1979-07-01 15:00:25.650 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-01 15:00:37.650 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-01 15:00:49.650 ,2,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-01 15:01:01.650 ,2,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-01 15:01:13.650 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-01 15:01:25.650 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-01 15:01:37.650 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-01 15:01:49.650 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-01 15:02:01.650 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-01 15:02:13.650 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-01 15:02:25.650 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-01 15:02:37.650 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-01 15:02:49.650 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-01 15:03:01.650 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-01 15:03:13.650 ,5,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-01 15:03:25.650 ,5,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-01 15:03:37.650 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-01 15:03:49.650 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-01 15:04:01.650 ,6,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-01 15:04:13.650 ,6,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-01 15:04:25.650 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-01 15:04:37.650 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-01 15:04:49.650 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-01 15:05:01.650 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-01 15:05:13.650 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-01 15:05:25.650 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-01 15:05:37.650 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-01 15:05:49.650 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-01 15:06:01.650 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-01 15:06:13.650 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-01 15:06:25.650 ,6,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-01 15:06:37.650 ,6,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-01 15:06:49.650 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-01 15:07:01.650 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-01 15:07:13.650 ,5,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-01 15:07:25.650 ,5,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-01 15:07:37.650 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-01 15:07:49.650 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-01 15:08:01.650 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-01 15:08:13.650 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-01 15:08:25.650 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-01 15:08:37.650 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-01 15:08:49.650 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-01 15:09:01.650 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-01 15:09:13.650 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-01 15:09:25.650 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-01 15:09:37.650 ,2,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-01 15:09:49.650 ,2,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-01 15:10:01.650 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-01 15:10:13.650 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-01 15:10:25.650 ,1,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-01 15:10:37.650 ,1,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-01 15:10:49.650 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-01 15:11:01.650 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-01 15:11:13.650 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-01 15:11:25.650 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-01 15:11:37.650 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-01 15:11:49.650 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-01 15:12:01.650 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-01 15:12:13.650 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-01 15:12:25.650 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-01 15:12:37.650 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-01 15:12:49.650 ,1,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-01 15:13:01.650 ,1,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-01 15:13:13.650 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-01 15:13:25.650 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-01 15:13:37.650 ,2,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-01 15:13:49.650 ,2,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-01 15:14:01.650 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-01 15:14:13.650 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-01 15:14:25.650 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-01 15:14:37.650 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-01 15:14:49.650 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-01 15:15:01.650 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-01 15:15:13.650 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-01 15:15:25.650 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-01 15:15:37.650 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-01 15:15:49.650 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-01 15:16:01.650 ,5,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-01 15:16:13.650 ,5,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-01 15:16:25.650 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-01 15:16:37.650 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-01 15:16:49.650 ,6,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-01 15:17:01.650 ,6,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-01 15:17:13.650 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-01 15:17:25.650 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-01 15:17:37.650 ,7,1,1.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-01 15:17:49.650 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-01 15:18:01.650 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-01 15:18:13.650 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-01 15:18:25.650 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-01 15:18:37.650 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-01 15:18:49.650 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-01 15:19:01.650 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-01 15:19:13.650 ,6,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-01 15:19:25.650 ,6,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-01 15:19:37.650 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-01 15:19:49.650 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-01 15:20:01.650 ,5,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-01 15:20:13.650 ,5,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-01 15:20:25.650 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-01 15:20:37.650 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-01 15:20:49.650 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-01 15:21:01.650 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-01 15:21:13.650 ,4,0,1.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-01 15:21:25.650 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-01 15:21:37.650 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-01 15:21:49.650 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-01 15:22:01.650 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-01 15:22:13.650 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-01 15:22:25.650 ,2,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-01 15:22:37.650 ,2,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-01 15:22:49.650 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-01 15:23:01.650 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-01 15:23:13.650 ,1,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-01 15:23:25.650 ,1,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-01 15:23:37.650 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-01 15:23:49.650 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-01 15:24:01.650 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-01 15:24:13.650 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-01 15:24:25.650 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-01 15:24:37.650 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-01 15:24:50.850 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-01 15:25:02.850 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-01 15:25:13.650 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-01 15:25:25.650 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-01 15:25:37.650 ,1,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-01 15:25:49.650 ,1,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-01 15:26:01.650 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-01 15:26:13.650 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-01 15:26:25.650 ,2,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-01 15:26:37.650 ,2,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-01 15:26:49.650 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-01 15:27:01.650 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-01 15:27:13.650 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-01 15:27:25.650 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-01 15:27:37.650 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-01 15:27:49.650 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-01 15:28:01.650 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-01 15:28:13.650 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-01 15:28:25.650 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-01 15:28:37.650 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-01 15:28:49.650 ,5,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-01 15:29:01.650 ,5,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-01 15:29:13.650 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-01 15:29:25.650 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-01 15:29:37.650 ,6,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-01 15:29:49.650 ,6,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-01 15:30:01.650 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-01 15:30:13.650 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-01 15:30:25.650 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-01 15:30:37.650 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-01 15:30:49.650 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-01 15:31:01.650 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-01 15:31:13.650 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-01 15:31:25.650 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-01 15:31:37.650 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-01 15:31:49.650 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-01 15:32:01.650 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-01 15:32:13.650 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-01 15:32:25.650 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-01 15:32:37.650 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-01 15:32:49.650 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-01 15:33:01.650 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-01 15:33:13.650 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-01 15:33:25.650 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-01 15:33:37.650 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-01 15:33:49.650 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-01 15:34:01.650 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-01 15:34:13.650 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-01 15:34:25.650 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-01 15:34:37.650 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-01 15:34:49.650 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-01 15:35:01.650 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-01 15:35:13.650 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-01 15:35:25.650 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-01 15:35:37.650 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-01 15:35:49.650 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-01 15:36:01.650 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-01 15:36:13.650 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-01 15:36:25.650 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-01 15:36:37.650 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-01 15:36:49.650 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-01 15:37:01.650 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-01 15:37:13.650 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-01 15:37:25.650 ,7,1,1.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-01 15:37:37.650 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-01 15:37:49.650 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-01 15:38:01.650 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-01 15:38:13.650 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-01 15:38:25.650 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-01 15:38:37.650 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-01 15:38:49.650 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-01 15:39:01.650 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-01 15:39:13.650 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-01 15:39:25.650 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-01 15:39:37.650 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-01 15:39:49.650 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-01 15:40:01.650 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-01 15:40:13.650 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-01 15:40:25.650 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-01 15:40:37.650 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-01 15:40:49.650 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-01 15:41:01.650 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-01 15:41:13.650 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-01 15:41:25.650 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-01 15:41:37.650 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-01 15:41:49.650 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-01 15:42:01.650 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-01 15:42:13.650 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-01 15:42:25.650 ,5,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-01 15:42:37.650 ,5,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-01 15:42:49.650 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-01 15:43:01.650 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-01 15:43:13.650 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-01 15:43:25.650 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-01 15:43:37.650 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-01 15:43:49.650 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-01 15:44:01.650 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-01 15:44:13.650 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-01 15:44:25.650 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-01 15:44:37.650 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-01 15:44:49.650 ,2,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-01 15:45:01.650 ,2,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-01 15:45:13.650 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-01 15:45:25.650 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-01 15:45:37.650 ,1,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-01 15:45:49.650 ,1,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-01 15:46:01.650 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-01 15:46:13.650 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-01 15:46:25.650 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-01 15:46:37.650 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-01 15:46:49.650 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-01 15:47:01.650 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-01 15:47:13.650 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-01 15:47:25.650 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-01 15:47:37.650 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-01 15:47:49.650 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-01 15:48:01.650 ,1,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-01 15:48:13.650 ,1,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-01 15:48:25.650 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-01 15:48:37.650 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-01 15:48:49.650 ,2,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-01 15:49:01.650 ,2,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-01 15:49:13.650 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-01 15:49:25.650 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-01 15:49:37.650 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-01 15:49:49.650 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-01 15:50:01.650 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-01 15:50:13.650 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-01 15:50:25.650 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-01 15:50:37.650 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-01 15:50:49.650 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-01 15:51:01.650 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-01 15:51:13.650 ,5,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-01 15:51:25.650 ,5,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-01 15:51:37.650 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-01 15:51:49.650 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-01 15:52:01.650 ,6,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-01 15:52:13.650 ,6,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-01 15:52:25.650 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-01 15:52:37.650 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-01 15:52:49.650 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-01 15:53:01.650 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-01 15:53:13.650 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-01 15:53:25.650 ,7,0,,0,,0,,0,,0
1979-07-01 15:53:37.650 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-01 15:53:49.650 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-01 15:54:01.650 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-01 15:54:13.650 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-01 15:54:25.650 ,6,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-01 15:54:37.650 ,6,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-01 15:54:49.650 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-01 15:55:01.650 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-01 15:55:13.650 ,5,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-01 15:55:25.650 ,5,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-01 15:55:37.650 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-01 15:55:49.650 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-01 15:56:01.650 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-01 15:56:13.650 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-01 15:56:25.650 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-01 15:56:37.650 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-01 15:56:49.650 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-01 15:57:01.650 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-01 15:57:13.650 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-01 15:57:25.650 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-01 15:57:37.650 ,2,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-01 15:57:49.650 ,2,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-01 15:58:01.650 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-01 15:58:13.650 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-01 15:58:25.650 ,1,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-01 15:58:37.650 ,1,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-01 15:58:49.650 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-01 15:59:01.650 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-01 15:59:13.650 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-01 15:59:25.650 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-01 15:59:37.650 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-01 15:59:49.650 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-01 16:00:01.650 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-01 16:00:13.650 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-01 16:00:25.650 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-01 16:00:37.650 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-01 16:00:49.650 ,1,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-01 16:01:01.650 ,1,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-01 16:01:13.650 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-01 16:01:25.650 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-01 16:01:37.650 ,2,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-01 16:01:49.650 ,2,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-01 16:02:01.650 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-01 16:02:13.650 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-01 16:02:25.650 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-01 16:02:37.650 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-01 16:02:49.650 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-01 16:03:01.650 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-01 16:03:13.650 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-01 16:03:25.650 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-01 16:03:37.650 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-01 16:03:49.650 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-01 16:04:01.650 ,5,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-01 16:04:13.650 ,5,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-01 16:04:25.650 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-01 16:04:37.650 ,5,0,0.,12.0,0.,12.0,0.,12.0,1.,12.0
1979-07-01 16:04:49.650 ,6,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-01 16:05:01.650 ,6,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-01 16:05:13.650 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-01 16:05:25.650 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-01 16:05:37.650 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-01 16:05:49.650 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-01 16:06:01.650 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-01 16:06:13.650 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-01 16:06:25.650 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-01 16:06:37.650 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-01 16:06:49.650 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-01 16:07:01.650 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-01 16:07:13.650 ,6,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-01 16:07:25.650 ,6,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-01 16:07:37.650 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-01 16:07:49.650 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-01 16:08:01.650 ,5,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-01 16:08:13.650 ,5,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-01 16:08:25.650 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-01 16:08:37.650 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-01 16:08:49.650 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-01 16:09:01.650 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-01 16:09:13.650 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-01 16:09:25.650 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-01 16:09:37.650 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-01 16:09:49.650 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-01 16:10:01.650 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-01 16:10:13.650 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-01 16:10:25.650 ,2,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-01 16:10:37.650 ,2,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-01 16:10:49.650 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-01 16:11:01.650 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-01 16:11:13.650 ,1,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-01 16:11:25.650 ,1,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-01 16:11:37.650 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-01 16:11:49.650 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-01 16:12:01.650 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-01 16:12:13.650 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-01 16:12:25.650 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-01 16:12:37.650 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-01 16:12:49.650 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-01 16:13:01.650 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-01 16:13:13.650 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-01 16:13:25.650 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-01 16:13:37.650 ,1,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-01 16:13:49.650 ,1,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-01 16:14:01.650 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-01 16:14:13.650 ,1,0,1.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-01 16:14:25.650 ,2,1,0.,12.0,0.,12.0,0.,12.0,1.,12.0
1979-07-01 16:14:37.650 ,2,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-01 16:14:49.650 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-01 16:15:01.650 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-01 16:15:13.650 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-01 16:15:25.650 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-01 16:15:37.650 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-01 16:15:49.650 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-01 16:16:01.650 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-01 16:16:13.650 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-01 16:16:25.650 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-01 16:16:37.650 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-01 16:16:49.650 ,5,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-01 16:17:01.650 ,5,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-01 16:17:13.650 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-01 16:17:25.650 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0