START_TIME,STEP,MOV.,P11,t_acc.,P23,t_acc.,P27,t_acc.,A4,t_acc.
1979-07-19 00:00:46.990 ,0,0,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-19 00:00:51.790 ,0,0,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-19 00:00:56.590 ,0,0,2.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-19 00:01:01.390 ,0,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-19 00:01:06.190 ,0,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-19 00:01:10.990 ,0,0,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-19 00:01:15.790 ,0,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-19 00:01:20.590 ,0,0,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-19 00:01:25.390 ,0,0,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-19 00:01:30.190 ,0,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-19 00:01:34.990 ,2,0,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-19 00:01:39.790 ,2,0,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-19 00:01:44.590 ,2,0,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-19 00:01:49.390 ,2,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-19 00:01:54.190 ,2,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-19 00:01:58.990 ,2,0,1.,4.8,0.,4.8,0.,4.8,1.,4.8
1979-07-19 00:02:03.790 ,2,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-19 00:02:08.590 ,2,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-19 00:02:13.390 ,2,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-19 00:02:18.190 ,2,0,2.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-19 00:02:22.990 ,3,0,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-19 00:02:27.790 ,3,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-19 00:02:32.590 ,3,0,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-19 00:02:37.390 ,3,0,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-19 00:02:42.190 ,3,0,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-19 00:02:46.990 ,3,0,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-19 00:02:51.790 ,3,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-19 00:02:56.590 ,3,0,2.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-19 00:03:01.390 ,3,0,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-19 00:03:06.190 ,3,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-19 00:03:10.990 ,4,0,1.,4.8,0.,4.8,0.,4.8,1.,4.8
1979-07-19 00:03:15.790 ,4,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-19 00:03:20.590 ,4,0,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-19 00:03:25.390 ,4,0,2.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-19 00:03:30.190 ,4,0,0.,4.8,0.,4.8,0.,4.8,1.,4.8
1979-07-19 00:03:34.990 ,4,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-19 00:03:39.790 ,4,0,3.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-19 00:03:44.590 ,4,0,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-19 00:03:49.390 ,4,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-19 00:03:54.190 ,4,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-19 00:03:58.990 ,5,0,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-19 00:04:03.790 ,5,0,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-19 00:04:08.590 ,5,0,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-19 00:04:13.390 ,5,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-19 00:04:18.190 ,5,0,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-19 00:04:22.990 ,5,0,2.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-19 00:04:27.790 ,5,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-19 00:04:32.590 ,5,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-19 00:04:37.390 ,5,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-19 00:04:42.190 ,5,0,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-19 00:04:46.990 ,6,0,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-19 00:04:51.790 ,6,0,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-19 00:04:56.590 ,6,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-19 00:05:01.390 ,6,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-19 00:05:06.190 ,6,0,2.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-19 00:05:10.990 ,6,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-19 00:05:15.790 ,6,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-19 00:05:20.590 ,6,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-19 00:05:25.390 ,6,0,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-19 00:05:30.190 ,6,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-19 00:05:34.990 ,7,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-19 00:05:39.790 ,7,0,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-19 00:05:44.590 ,7,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-19 00:05:49.390 ,7,0,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-19 00:05:54.190 ,7,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-19 00:05:58.990 ,7,0,2.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-19 00:06:03.790 ,7,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-19 00:06:08.590 ,7,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-19 00:06:13.390 ,7,0,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-19 00:06:18.190 ,7,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-19 00:06:22.990 ,7,0,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-19 00:06:27.790 ,7,0,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-19 00:06:32.590 ,7,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-19 00:06:37.390 ,7,0,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-19 00:06:42.190 ,7,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-19 00:06:46.990 ,7,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-19 00:06:51.790 ,7,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-19 00:06:56.590 ,7,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-19 00:07:01.390 ,7,0,2.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-19 00:07:06.190 ,7,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-19 00:07:10.990 ,6,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-19 00:07:15.790 ,6,0,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-19 00:07:20.590 ,6,0,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-19 00:07:25.390 ,6,0,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-19 00:07:30.190 ,6,0,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-19 00:07:34.990 ,6,0,2.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-19 00:07:39.790 ,6,0,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-19 00:07:44.590 ,6,0,0.,4.8,0.,4.8,0.,4.8,1.,4.8
1979-07-19 00:07:49.390 ,6,0,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-19 00:07:54.190 ,6,0,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-19 00:07:58.990 ,5,0,1.,4.8,0.,4.8,0.,4.8,1.,4.8
1979-07-19 00:08:03.790 ,5,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-19 00:08:08.590 ,5,0,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-19 00:08:13.390 ,5,0,2.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-19 00:08:18.190 ,5,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-19 00:08:22.990 ,5,0,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-19 00:08:27.790 ,5,0,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-19 00:08:32.590 ,5,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-19 00:08:37.390 ,5,0,3.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-19 00:08:42.190 ,5,0,2.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-19 00:08:46.990 ,4,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-19 00:08:51.790 ,4,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-19 00:08:56.590 ,4,0,4.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-19 00:09:01.390 ,4,0,2.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-19 00:09:06.190 ,4,0,2.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-19 00:09:10.990 ,4,0,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-19 00:09:15.790 ,4,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-19 00:09:20.590 ,4,0,2.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-19 00:09:25.390 ,4,0,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-19 00:09:30.190 ,4,0,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-19 00:09:34.990 ,3,0,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-19 00:09:39.790 ,3,0,3.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-19 00:09:44.590 ,3,0,2.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-19 00:09:49.390 ,3,0,2.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-19 00:09:54.190 ,3,0,2.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-19 00:09:58.990 ,3,0,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-19 00:10:03.790 ,3,0,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-19 00:10:08.590 ,3,0,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-19 00:10:13.390 ,3,0,4.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-19 00:10:18.190 ,3,0,2.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-19 00:10:22.990 ,2,0,2.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-19 00:10:27.790 ,2,0,2.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-19 00:10:32.590 ,2,0,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-19 00:10:37.390 ,2,0,2.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-19 00:10:42.190 ,2,0,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-19 00:10:46.990 ,2,0,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-19 00:10:51.790 ,2,0,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-19 00:10:56.590 ,2,0,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-19 00:11:01.390 ,2,0,4.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-19 00:11:06.190 ,2,0,3.,4.8,0.,4.8,0.,4.8,1.,4.8
1979-07-19 00:11:10.990 ,1,0,4.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-19 00:11:15.790 ,1,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-19 00:11:20.590 ,1,0,4.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-19 00:11:25.390 ,1,0,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-19 00:11:30.190 ,1,0,2.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-19 00:11:34.990 ,1,0,1.,4.8,0.,4.8,0.,4.8,1.,4.8
1979-07-19 00:11:39.790 ,1,0,2.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-19 00:11:44.590 ,1,0,3.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-19 00:11:49.390 ,1,0,6.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-19 00:11:54.190 ,1,0,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-19 00:11:58.990 ,0,0,4.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-19 00:12:03.790 ,0,0,3.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-19 00:12:08.590 ,0,0,3.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-19 00:12:13.390 ,0,0,5.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-19 00:12:18.190 ,0,0,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-19 00:12:22.990 ,0,0,3.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-19 00:12:27.790 ,0,0,2.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-19 00:12:32.590 ,0,0,3.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-19 00:12:37.390 ,0,0,4.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-19 00:12:42.190 ,0,0,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-19 00:12:46.990 ,0,0,0.,4.8,0.,4.8,0.,4.8,1.,4.8
1979-07-19 00:12:51.790 ,0,0,3.,4.8,0.,4.8,0.,4.8,1.,4.8
1979-07-19 00:12:56.590 ,0,0,6.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-19 00:13:01.390 ,0,0,2.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-19 00:13:06.190 ,0,0,4.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-19 00:13:10.990 ,0,0,2.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-19 00:13:15.790 ,0,0,2.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-19 00:13:20.590 ,0,0,2.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-19 00:13:25.390 ,0,0,4.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-19 00:13:30.190 ,0,0,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-19 00:13:34.990 ,1,0,2.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-19 00:13:39.790 ,1,0,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-19 00:13:44.590 ,1,0,5.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-19 00:13:49.390 ,1,0,5.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-19 00:13:54.190 ,1,0,5.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-19 00:13:58.990 ,1,0,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-19 00:14:03.790 ,1,0,5.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-19 00:14:08.590 ,1,0,3.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-19 00:14:13.390 ,1,0,5.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-19 00:14:18.190 ,1,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-19 00:14:22.990 ,2,0,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-19 00:14:27.790 ,2,0,4.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-19 00:14:32.590 ,2,0,2.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-19 00:14:37.390 ,2,0,3.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-19 00:14:42.190 ,2,0,7.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-19 00:14:46.990 ,2,0,3.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-19 00:14:51.790 ,2,0,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-19 00:14:56.590 ,2,0,6.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-19 00:15:01.390 ,2,0,4.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-19 00:15:06.190 ,2,0,5.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-19 00:15:10.980 ,3,0,2.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-19 00:15:15.790 ,3,0,2.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-19 00:15:20.590 ,3,0,5.,4.8,0.,4.8,0.,4.8,1.,4.8
1979-07-19 00:15:25.390 ,3,0,7.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-19 00:15:30.180 ,3,0,2.,4.8,0.,4.8,0.,4.8,1.,4.8
1979-07-19 00:15:34.980 ,3,0,3.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-19 00:15:39.790 ,3,0,3.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-19 00:15:44.590 ,3,0,7.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-19 00:15:49.390 ,3,0,7.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-19 00:15:54.180 ,3,0,3.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-19 00:15:58.980 ,4,0,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-19 00:16:03.790 ,4,0,3.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-19 00:16:08.590 ,4,0,2.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-19 00:16:13.390 ,4,0,3.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-19 00:16:18.180 ,4,0,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-19 00:16:22.980 ,4,0,5.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-19 00:16:27.790 ,4,0,4.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-19 00:16:32.590 ,4,0,6.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-19 00:16:37.390 ,4,0,5.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-19 00:16:42.180 ,4,0,4.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-19 00:16:46.980 ,5,0,6.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-19 00:16:51.790 ,5,0,8.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-19 00:16:56.590 ,5,0,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-19 00:17:01.390 ,5,0,4.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-19 00:17:06.190 ,5,0,6.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-19 00:17:10.980 ,5,0,2.,4.8,0.,4.8,0.,4.8,1.,4.8
1979-07-19 00:17:15.790 ,5,0,5.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-19 00:17:20.580 ,5,0,6.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-19 00:17:25.390 ,5,0,2.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-19 00:17:30.190 ,5,0,4.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-19 00:17:34.980 ,6,0,4.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-19 00:17:39.790 ,6,0,6.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-19 00:17:44.580 ,6,0,7.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-19 00:17:49.390 ,6,0,3.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-19 00:17:54.190 ,6,0,5.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-19 00:17:58.980 ,6,0,5.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-19 00:18:03.790 ,6,0,7.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-19 00:18:08.580 ,6,0,8.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-19 00:18:13.390 ,6,0,5.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-19 00:18:18.190 ,6,0,4.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-19 00:18:22.980 ,7,0,3.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-19 00:18:27.790 ,7,0,5.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-19 00:18:32.580 ,7,0,2.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-19 00:18:37.390 ,7,0,4.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-19 00:18:42.190 ,7,0,2.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-19 00:18:46.980 ,7,0,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-19 00:18:51.790 ,7,0,2.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-19 00:18:56.580 ,7,0,3.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-19 00:19:01.390 ,7,0,3.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-19 00:19:06.190 ,7,0,3.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-19 00:19:10.980 ,3,1,3.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-19 00:19:15.790 ,3,1,4.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-19 00:19:20.580 ,3,1,5.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-19 00:19:25.390 ,3,1,6.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-19 00:19:30.190 ,3,1,3.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-19 00:19:34.980 ,0,1,2.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-19 00:19:39.790 ,0,1,4.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-19 00:19:44.580 ,0,1,4.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-19 00:19:49.390 ,0,1,4.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-19 00:19:54.190 ,0,1,2.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-19 00:19:58.980 ,4,1,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-19 00:20:03.790 ,4,1,3.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-19 00:20:08.580 ,4,1,3.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-19 00:20:13.390 ,4,1,3.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-19 00:20:18.190 ,4,1,7.,4.8,0.,4.8,0.,4.8,1.,4.8
1979-07-19 00:20:22.980 ,7,1,2.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-19 00:20:27.790 ,7,1,7.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-19 00:20:32.580 ,7,1,3.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-19 00:20:37.390 ,7,1,5.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-19 00:20:42.190 ,7,1,2.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-19 00:20:46.980 ,3,1,2.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-19 00:20:51.790 ,3,1,2.,4.8,0.,4.8,0.,4.8,1.,4.8
1979-07-19 00:20:56.580 ,3,1,7.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-19 00:21:01.390 ,3,1,2.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-19 00:21:06.190 ,3,1,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-19 00:21:10.980 ,0,1,3.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-19 00:21:15.790 ,0,1,4.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-19 00:21:20.580 ,0,1,3.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-19 00:21:25.390 ,0,1,4.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-19 00:21:30.190 ,0,1,4.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-19 00:21:34.980 ,4,1,5.,4.8,0.,4.8,0.,4.8,1.,4.8
1979-07-19 00:21:39.790 ,4,1,3.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-19 00:21:44.580 ,4,1,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-19 00:21:49.390 ,4,1,4.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-19 00:21:54.190 ,4,1,3.,4.8,0.,4.8,0.,4.8,1.,4.8
1979-07-19 00:21:58.980 ,7,1,3.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-19 00:22:03.790 ,7,1,3.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-19 00:22:08.580 ,7,1,4.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-19 00:22:13.390 ,7,1,4.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-19 00:22:18.190 ,7,1,4.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-19 00:22:22.980 ,3,1,3.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-19 00:22:27.790 ,3,1,5.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-19 00:22:32.580 ,3,1,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-19 00:22:37.390 ,3,1,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-19 00:22:42.190 ,3,1,2.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-19 00:22:46.980 ,0,1,5.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-19 00:22:51.790 ,0,1,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-19 00:22:56.580 ,0,1,5.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-19 00:23:01.390 ,0,1,5.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-19 00:23:06.190 ,0,1,5.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-19 00:23:10.980 ,4,1,4.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-19 00:23:15.790 ,4,1,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-19 00:23:20.580 ,4,1,3.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-19 00:23:25.390 ,4,1,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-19 00:23:30.190 ,4,1,4.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-19 00:23:34.980 ,7,1,3.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-19 00:23:39.790 ,7,1,3.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-19 00:23:44.580 ,7,1,2.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-19 00:23:49.390 ,7,1,5.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-19 00:23:54.190 ,7,1,2.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-19 00:23:58.980 ,3,1,3.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-19 00:24:03.790 ,3,1,3.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-19 00:24:08.580 ,3,1,6.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-19 00:24:13.390 ,3,1,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-19 00:24:18.190 ,3,1,7.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-19 00:24:22.980 ,0,1,4.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-19 00:24:27.790 ,0,1,4.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-19 00:24:32.580 ,0,1,6.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-19 00:24:37.390 ,0,1,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-19 00:24:42.190 ,0,1,2.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-19 00:24:46.980 ,4,1,4.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-19 00:24:51.790 ,4,1,2.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-19 00:24:56.580 ,4,1,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-19 00:25:01.390 ,4,1,2.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-19 00:25:06.190 ,4,1,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-19 00:25:10.980 ,7,1,3.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-19 00:25:15.790 ,7,1,4.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-19 00:25:20.580 ,7,1,2.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-19 00:25:25.390 ,7,1,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-19 00:25:30.190 ,7,1,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-19 00:25:34.980 ,3,1,3.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-19 00:25:39.790 ,3,1,4.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-19 00:25:44.580 ,3,1,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-19 00:25:49.390 ,3,1,4.,4.8,0.,4.8,0.,4.8,1.,4.8
1979-07-19 00:25:54.190 ,3,1,1.,4.8,0.,4.8,0.,4.8,1.,4.8
1979-07-19 00:25:58.980 ,0,1,3.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-19 00:26:03.790 ,0,1,3.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-19 00:26:08.580 ,0,1,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-19 00:26:13.390 ,0,1,2.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-19 00:26:18.190 ,0,1,3.,4.8,0.,4.8,0.,4.8,1.,4.8
1979-07-19 00:26:22.980 ,4,1,2.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-19 00:26:27.790 ,4,1,3.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-19 00:26:32.580 ,4,1,3.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-19 00:26:37.390 ,4,1,3.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-19 00:26:42.190 ,4,1,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-19 00:26:46.980 ,7,1,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-19 00:26:51.790 ,7,1,6.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-19 00:26:56.580 ,7,1,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-19 00:27:01.390 ,7,1,3.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-19 00:27:06.190 ,7,1,2.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-19 00:27:10.980 ,3,1,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-19 00:27:15.790 ,3,1,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-19 00:27:20.580 ,3,1,5.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-19 00:27:25.390 ,3,1,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-19 00:27:30.190 ,3,1,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-19 00:27:34.980 ,0,1,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-19 00:27:39.790 ,0,1,1.,4.8,0.,4.8,0.,4.8,1.,4.8
1979-07-19 00:27:44.580 ,0,1,3.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-19 00:27:49.390 ,0,1,7.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-19 00:27:54.190 ,0,1,4.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-19 00:27:58.980 ,4,1,4.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-19 00:28:03.790 ,4,1,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-19 00:28:08.580 ,4,1,2.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-19 00:28:13.390 ,4,1,4.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-19 00:28:18.190 ,4,1,3.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-19 00:28:22.980 ,7,1,6.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-19 00:28:27.790 ,7,1,4.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-19 00:28:32.580 ,7,1,3.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-19 00:28:37.390 ,7,1,2.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-19 00:28:42.190 ,7,1,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-19 00:28:46.980 ,3,1,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-19 00:28:51.790 ,3,1,3.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-19 00:28:56.580 ,3,1,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-19 00:29:01.390 ,3,1,2.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-19 00:29:06.190 ,3,1,6.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-19 00:29:10.980 ,0,1,3.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-19 00:29:15.790 ,0,1,2.,4.8,0.,4.8,0.,4.8,1.,4.8
1979-07-19 00:29:20.580 ,0,1,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-19 00:29:25.390 ,0,1,3.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-19 00:29:30.190 ,0,1,5.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-19 00:29:34.980 ,0,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-19 00:29:39.790 ,0,0,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-19 00:29:44.580 ,0,0,3.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-19 00:29:49.390 ,0,0,2.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-19 00:29:54.190 ,0,0,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-19 00:29:58.980 ,0,0,2.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-19 00:30:03.790 ,0,0,3.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-19 00:30:08.580 ,0,0,3.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-19 00:30:13.390 ,0,0,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-19 00:30:18.190 ,0,0,2.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-19 00:30:22.980 ,5,0,2.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-19 00:30:27.790 ,5,0,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-19 00:30:32.580 ,5,0,2.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-19 00:30:37.390 ,5,0,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-19 00:30:42.190 ,5,0,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-19 00:30:46.980 ,5,0,3.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-19 00:30:51.790 ,5,0,5.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-19 00:30:56.580 ,5,0,7.,4.8,0.,4.8,0.,4.8,1.,4.8
1979-07-19 00:31:01.390 ,5,0,3.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-19 00:31:06.190 ,5,0,7.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-19 00:31:10.980 ,4,0,2.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-19 00:31:15.790 ,4,0,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-19 00:31:20.580 ,4,0,5.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-19 00:31:25.390 ,4,0,5.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-19 00:31:30.190 ,4,0,2.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-19 00:31:34.980 ,4,0,2.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-19 00:31:39.790 ,4,0,2.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-19 00:31:44.580 ,4,0,5.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-19 00:31:49.390 ,4,0,2.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-19 00:31:54.190 ,4,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-19 00:31:58.980 ,3,0,4.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-19 00:32:03.790 ,3,0,3.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-19 00:32:08.580 ,3,0,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-19 00:32:13.390 ,3,0,5.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-19 00:32:18.190 ,3,0,6.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-19 00:32:22.980 ,3,0,2.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-19 00:32:27.790 ,3,0,4.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-19 00:32:32.580 ,3,0,2.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-19 00:32:37.390 ,3,0,2.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-19 00:32:42.190 ,3,0,4.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-19 00:32:46.980 ,2,0,1.,4.8,0.,4.8,0.,4.8,1.,4.8
1979-07-19 00:32:51.790 ,2,0,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-19 00:32:56.580 ,2,0,3.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-19 00:33:01.390 ,2,0,5.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-19 00:33:06.190 ,2,0,2.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-19 00:33:10.980 ,2,0,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-19 00:33:15.790 ,2,0,2.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-19 00:33:20.580 ,2,0,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-19 00:33:25.390 ,2,0,7.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-19 00:33:30.190 ,2,0,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-19 00:33:34.980 ,1,0,6.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-19 00:33:39.790 ,1,0,5.,4.8,0.,4.8,0.,4.8,0.,4.8