START_TIME,STEP,MOV.,M35,t_acc.,PL05,t_acc.,PL06,t_acc.,PL07,t_acc.
1979-07-17 09:00:23.910 ,0,0,0.,4.8,64.,4.8,19.,4.8,4.,4.8
1979-07-17 09:00:28.710 ,0,0,0.,4.8,68.,4.8,24.,4.8,6.,4.8
1979-07-17 09:00:33.510 ,0,0,0.,4.8,51.,4.8,10.,4.8,6.,4.8
1979-07-17 09:00:38.310 ,0,0,0.,4.8,68.,4.8,13.,4.8,2.,4.8
1979-07-17 09:00:43.110 ,0,0,0.,4.8,61.,4.8,7.,4.8,6.,4.8
1979-07-17 09:00:47.910 ,0,0,0.,4.8,72.,4.8,10.,4.8,7.,4.8
1979-07-17 09:00:52.710 ,0,0,0.,4.8,62.,4.8,18.,4.8,8.,4.8
1979-07-17 09:00:57.510 ,0,0,0.,4.8,52.,4.8,11.,4.8,3.,4.8
1979-07-17 09:01:02.310 ,0,0,0.,4.8,50.,4.8,12.,4.8,5.,4.8
1979-07-17 09:01:07.110 ,0,0,0.,4.8,56.,4.8,16.,4.8,7.,4.8
1979-07-17 09:01:11.910 ,0,0,0.,4.8,62.,4.8,13.,4.8,4.,4.8
1979-07-17 09:01:16.710 ,0,0,0.,4.8,61.,4.8,11.,4.8,8.,4.8
1979-07-17 09:01:21.510 ,0,0,0.,4.8,59.,4.8,12.,4.8,7.,4.8
1979-07-17 09:01:26.310 ,0,0,1.,4.8,56.,4.8,9.,4.8,4.,4.8
1979-07-17 09:01:31.110 ,0,0,0.,4.8,66.,4.8,12.,4.8,5.,4.8
1979-07-17 09:01:35.910 ,1,0,0.,4.8,62.,4.8,11.,4.8,6.,4.8
1979-07-17 09:01:40.710 ,1,0,0.,4.8,61.,4.8,9.,4.8,1.,4.8
1979-07-17 09:01:45.510 ,1,0,0.,4.8,102.,4.8,18.,4.8,17.,4.8
1979-07-17 09:01:50.310 ,1,0,0.,4.8,102.,4.8,16.,4.8,7.,4.8
1979-07-17 09:01:55.110 ,1,0,0.,4.8,114.,4.8,39.,4.8,14.,4.8
1979-07-17 09:01:59.910 ,1,0,0.,4.8,112.,4.8,21.,4.8,9.,4.8
1979-07-17 09:02:04.710 ,1,0,0.,4.8,114.,4.8,23.,4.8,9.,4.8
1979-07-17 09:02:09.510 ,1,0,0.,4.8,80.,4.8,30.,4.8,14.,4.8
1979-07-17 09:02:14.310 ,1,0,0.,4.8,118.,4.8,18.,4.8,14.,4.8
1979-07-17 09:02:19.110 ,1,0,0.,4.8,112.,4.8,16.,4.8,12.,4.8
1979-07-17 09:02:23.910 ,2,0,0.,4.8,120.,4.8,26.,4.8,6.,4.8
1979-07-17 09:02:28.710 ,2,0,1.,4.8,116.,4.8,28.,4.8,15.,4.8
1979-07-17 09:02:33.510 ,2,0,1.,4.8,296.,4.8,74.,4.8,30.,4.8
1979-07-17 09:02:38.310 ,2,0,2.,4.8,296.,4.8,86.,4.8,37.,4.8
1979-07-17 09:02:43.110 ,2,0,1.,4.8,376.,4.8,68.,4.8,43.,4.8
1979-07-17 09:02:47.910 ,2,0,0.,4.8,312.,4.8,66.,4.8,38.,4.8
1979-07-17 09:02:52.710 ,2,0,0.,4.8,336.,4.8,66.,4.8,40.,4.8
1979-07-17 09:02:57.510 ,2,0,2.,4.8,296.,4.8,76.,4.8,33.,4.8
1979-07-17 09:03:02.310 ,2,0,0.,4.8,320.,4.8,82.,4.8,31.,4.8
1979-07-17 09:03:07.110 ,2,0,3.,4.8,328.,4.8,82.,4.8,32.,4.8
1979-07-17 09:03:11.910 ,3,0,0.,4.8,296.,4.8,76.,4.8,31.,4.8
1979-07-17 09:03:16.710 ,3,0,0.,4.8,312.,4.8,74.,4.8,38.,4.8
1979-07-17 09:03:21.510 ,3,0,1.,4.8,312.,4.8,72.,4.8,25.,4.8
1979-07-17 09:03:26.310 ,3,0,1.,4.8,328.,4.8,49.,4.8,24.,4.8
1979-07-17 09:03:31.110 ,3,0,1.,4.8,320.,4.8,68.,4.8,33.,4.8
1979-07-17 09:03:35.910 ,3,0,1.,4.8,312.,4.8,49.,4.8,31.,4.8
1979-07-17 09:03:40.710 ,3,0,0.,4.8,328.,4.8,56.,4.8,25.,4.8
1979-07-17 09:03:45.510 ,3,0,0.,4.8,312.,4.8,70.,4.8,29.,4.8
1979-07-17 09:03:50.310 ,3,0,1.,4.8,336.,4.8,76.,4.8,24.,4.8
1979-07-17 09:03:55.110 ,3,0,2.,4.8,304.,4.8,55.,4.8,18.,4.8
1979-07-17 09:03:59.910 ,4,0,0.,4.8,312.,4.8,63.,4.8,21.,4.8
1979-07-17 09:04:04.710 ,4,0,1.,4.8,312.,4.8,74.,4.8,25.,4.8
1979-07-17 09:04:09.510 ,4,0,1.,4.8,156.,4.8,37.,4.8,17.,4.8
1979-07-17 09:04:14.310 ,4,0,1.,4.8,148.,4.8,28.,4.8,9.,4.8
1979-07-17 09:04:19.110 ,4,0,0.,4.8,136.,4.8,36.,4.8,13.,4.8
1979-07-17 09:04:23.910 ,4,0,2.,4.8,160.,4.8,28.,4.8,14.,4.8
1979-07-17 09:04:28.710 ,4,0,0.,4.8,164.,4.8,39.,4.8,15.,4.8
1979-07-17 09:04:33.510 ,4,0,1.,4.8,148.,4.8,26.,4.8,15.,4.8
1979-07-17 09:04:38.310 ,4,0,1.,4.8,164.,4.8,28.,4.8,12.,4.8
1979-07-17 09:04:43.110 ,4,0,0.,4.8,148.,4.8,33.,4.8,12.,4.8
1979-07-17 09:04:47.910 ,5,0,0.,4.8,152.,4.8,27.,4.8,13.,4.8
1979-07-17 09:04:52.710 ,5,0,0.,4.8,168.,4.8,37.,4.8,22.,4.8
1979-07-17 09:04:57.510 ,5,0,1.,4.8,80.,4.8,15.,4.8,8.,4.8
1979-07-17 09:05:02.310 ,5,0,1.,4.8,112.,4.8,17.,4.8,10.,4.8
1979-07-17 09:05:07.110 ,5,0,0.,4.8,92.,4.8,21.,4.8,7.,4.8
1979-07-17 09:05:11.910 ,5,0,0.,4.8,98.,4.8,17.,4.8,7.,4.8
1979-07-17 09:05:16.710 ,5,0,1.,4.8,74.,4.8,25.,4.8,9.,4.8
1979-07-17 09:05:21.510 ,5,0,0.,4.8,84.,4.8,17.,4.8,5.,4.8
1979-07-17 09:05:26.310 ,5,0,0.,4.8,100.,4.8,19.,4.8,10.,4.8
1979-07-17 09:05:31.110 ,5,0,0.,4.8,84.,4.8,14.,4.8,9.,4.8
1979-07-17 09:05:35.910 ,6,0,0.,4.8,78.,4.8,17.,4.8,10.,4.8
1979-07-17 09:05:40.710 ,6,0,1.,4.8,84.,4.8,28.,4.8,12.,4.8
1979-07-17 09:05:45.510 ,6,0,1.,4.8,38.,4.8,7.,4.8,5.,4.8
1979-07-17 09:05:50.310 ,6,0,0.,4.8,34.,4.8,15.,4.8,5.,4.8
1979-07-17 09:05:55.110 ,6,0,0.,4.8,48.,4.8,13.,4.8,13.,4.8
1979-07-17 09:05:59.910 ,6,0,1.,4.8,43.,4.8,9.,4.8,9.,4.8
1979-07-17 09:06:04.710 ,6,0,0.,4.8,41.,4.8,10.,4.8,9.,4.8
1979-07-17 09:06:09.510 ,6,0,1.,4.8,45.,4.8,15.,4.8,2.,4.8
1979-07-17 09:06:14.310 ,6,0,0.,4.8,25.,4.8,10.,4.8,9.,4.8
1979-07-17 09:06:19.110 ,6,0,0.,4.8,38.,4.8,8.,4.8,9.,4.8
1979-07-17 09:06:23.910 ,7,0,0.,4.8,39.,4.8,7.,4.8,8.,4.8
1979-07-17 09:06:28.710 ,7,0,0.,4.8,37.,4.8,8.,4.8,6.,4.8
1979-07-17 09:06:33.510 ,7,0,0.,4.8,2.,4.8,1.,4.8,0.,4.8
1979-07-17 09:06:38.310 ,7,0,0.,4.8,1.,4.8,0.,4.8,0.,4.8
1979-07-17 09:06:43.110 ,7,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-17 09:06:47.910 ,7,0,0.,4.8,6.,4.8,0.,4.8,0.,4.8
1979-07-17 09:06:52.710 ,7,0,0.,4.8,0.,4.8,0.,4.8,1.,4.8
1979-07-17 09:06:57.510 ,7,0,0.,4.8,3.,4.8,0.,4.8,0.,4.8
1979-07-17 09:07:02.310 ,7,0,0.,4.8,2.,4.8,0.,4.8,0.,4.8
1979-07-17 09:07:07.110 ,7,0,0.,4.8,3.,4.8,0.,4.8,0.,4.8
1979-07-17 09:07:11.910 ,3,1,0.,4.8,6.,4.8,3.,4.8,0.,4.8
1979-07-17 09:07:16.710 ,3,1,0.,4.8,46.,4.8,13.,4.8,6.,4.8
1979-07-17 09:07:21.510 ,3,1,1.,4.8,70.,4.8,25.,4.8,9.,4.8
1979-07-17 09:07:26.310 ,3,1,0.,4.8,136.,4.8,24.,4.8,10.,4.8
1979-07-17 09:07:31.110 ,3,1,0.,4.8,184.,4.8,42.,4.8,19.,4.8
1979-07-17 09:07:35.910 ,0,1,2.,4.8,244.,4.8,74.,4.8,24.,4.8
1979-07-17 09:07:40.710 ,0,1,3.,4.8,264.,4.8,80.,4.8,42.,4.8
1979-07-17 09:07:45.510 ,0,1,2.,4.8,98.,4.8,24.,4.8,10.,4.8
1979-07-17 09:07:50.310 ,0,1,0.,4.8,43.,4.8,20.,4.8,6.,4.8
1979-07-17 09:07:55.110 ,0,1,0.,4.8,51.,4.8,15.,4.8,8.,4.8
1979-07-17 09:07:59.910 ,4,1,0.,4.8,44.,4.8,8.,4.8,9.,4.8
1979-07-17 09:08:04.710 ,4,1,0.,4.8,90.,4.8,19.,4.8,10.,4.8
1979-07-17 09:08:09.510 ,4,1,3.,4.8,304.,4.8,88.,4.8,43.,4.8
1979-07-17 09:08:14.310 ,4,1,1.,4.8,224.,4.8,51.,4.8,28.,4.8
1979-07-17 09:08:19.110 ,4,1,0.,4.8,164.,4.8,46.,4.8,10.,4.8
1979-07-17 09:08:23.910 ,7,1,0.,4.8,122.,4.8,26.,4.8,15.,4.8
1979-07-17 09:08:28.710 ,7,1,0.,4.8,78.,4.8,17.,4.8,2.,4.8
1979-07-17 09:08:33.510 ,7,1,0.,4.8,39.,4.8,11.,4.8,6.,4.8
1979-07-17 09:08:38.310 ,7,1,0.,4.8,13.,4.8,3.,4.8,1.,4.8
1979-07-17 09:08:43.110 ,7,1,0.,4.8,4.,4.8,0.,4.8,0.,4.8
1979-07-17 09:08:47.910 ,3,1,0.,4.8,13.,4.8,2.,4.8,1.,4.8
1979-07-17 09:08:52.710 ,3,1,0.,4.8,51.,4.8,16.,4.8,8.,4.8
1979-07-17 09:08:57.510 ,3,1,1.,4.8,66.,4.8,13.,4.8,10.,4.8
1979-07-17 09:09:02.310 ,3,1,0.,4.8,132.,4.8,26.,4.8,12.,4.8
1979-07-17 09:09:07.110 ,3,1,0.,4.8,180.,4.8,35.,4.8,9.,4.8
1979-07-17 09:09:11.910 ,0,1,1.,4.8,228.,4.8,52.,4.8,28.,4.8
1979-07-17 09:09:16.710 ,0,1,0.,4.8,264.,4.8,78.,4.8,30.,4.8
1979-07-17 09:09:21.510 ,0,1,0.,4.8,106.,4.8,22.,4.8,18.,4.8
1979-07-17 09:09:26.310 ,0,1,0.,4.8,44.,4.8,13.,4.8,7.,4.8
1979-07-17 09:09:31.110 ,0,1,0.,4.8,48.,4.8,10.,4.8,5.,4.8
1979-07-17 09:09:35.910 ,4,1,0.,4.8,53.,4.8,9.,4.8,5.,4.8
1979-07-17 09:09:40.710 ,4,1,1.,4.8,90.,4.8,24.,4.8,9.,4.8
1979-07-17 09:09:45.510 ,4,1,2.,4.8,320.,4.8,78.,4.8,31.,4.8
1979-07-17 09:09:50.310 ,4,1,2.,4.8,240.,4.8,63.,4.8,27.,4.8
1979-07-17 09:09:55.110 ,4,1,0.,4.8,200.,4.8,46.,4.8,24.,4.8
1979-07-17 09:09:59.910 ,7,1,0.,4.8,132.,4.8,22.,4.8,21.,4.8
1979-07-17 09:10:04.710 ,7,1,0.,4.8,80.,4.8,20.,4.8,9.,4.8
1979-07-17 09:10:09.510 ,7,1,0.,4.8,36.,4.8,14.,4.8,6.,4.8
1979-07-17 09:10:14.310 ,7,1,0.,4.8,14.,4.8,3.,4.8,2.,4.8
1979-07-17 09:10:19.110 ,7,1,0.,4.8,1.,4.8,0.,4.8,0.,4.8
1979-07-17 09:10:23.910 ,3,1,0.,4.8,9.,4.8,7.,4.8,1.,4.8
1979-07-17 09:10:28.710 ,3,1,0.,4.8,52.,4.8,13.,4.8,3.,4.8
1979-07-17 09:10:33.510 ,3,1,0.,4.8,64.,4.8,16.,4.8,6.,4.8
1979-07-17 09:10:38.310 ,3,1,0.,4.8,136.,4.8,35.,4.8,14.,4.8
1979-07-17 09:10:43.110 ,3,1,0.,4.8,200.,4.8,36.,4.8,22.,4.8
1979-07-17 09:10:47.910 ,0,1,1.,4.8,248.,4.8,62.,4.8,20.,4.8
1979-07-17 09:10:52.710 ,0,1,2.,4.8,280.,4.8,92.,4.8,34.,4.8
1979-07-17 09:10:57.510 ,0,1,1.,4.8,78.,4.8,19.,4.8,15.,4.8
1979-07-17 09:11:02.310 ,0,1,0.,4.8,58.,4.8,17.,4.8,7.,4.8
1979-07-17 09:11:07.110 ,0,1,0.,4.8,44.,4.8,9.,4.8,7.,4.8
1979-07-17 09:11:11.910 ,4,1,0.,4.8,47.,4.8,20.,4.8,5.,4.8
1979-07-17 09:11:16.710 ,4,1,0.,4.8,96.,4.8,23.,4.8,10.,4.8
1979-07-17 09:11:21.510 ,4,1,4.,4.8,280.,4.8,102.,4.8,38.,4.8
1979-07-17 09:11:26.310 ,4,1,1.,4.8,312.,4.8,70.,4.8,27.,4.8
1979-07-17 09:11:31.110 ,4,1,0.,4.8,224.,4.8,53.,4.8,25.,4.8
1979-07-17 09:11:35.910 ,7,1,0.,4.8,140.,4.8,35.,4.8,16.,4.8
1979-07-17 09:11:40.710 ,7,1,0.,4.8,90.,4.8,18.,4.8,5.,4.8
1979-07-17 09:11:45.510 ,7,1,0.,4.8,43.,4.8,11.,4.8,3.,4.8
1979-07-17 09:11:50.310 ,7,1,0.,4.8,14.,4.8,5.,4.8,1.,4.8
1979-07-17 09:11:55.110 ,7,1,0.,4.8,1.,4.8,0.,4.8,0.,4.8
1979-07-17 09:11:59.910 ,3,1,0.,4.8,14.,4.8,2.,4.8,0.,4.8
1979-07-17 09:12:04.710 ,3,1,0.,4.8,56.,4.8,14.,4.8,6.,4.8
1979-07-17 09:12:09.510 ,3,1,2.,4.8,82.,4.8,22.,4.8,10.,4.8
1979-07-17 09:12:14.310 ,3,1,0.,4.8,128.,4.8,34.,4.8,15.,4.8
1979-07-17 09:12:19.110 ,3,1,2.,4.8,224.,4.8,47.,4.8,19.,4.8
1979-07-17 09:12:23.910 ,0,1,1.,4.8,296.,4.8,64.,4.8,22.,4.8
1979-07-17 09:12:28.710 ,0,1,1.,4.8,320.,4.8,90.,4.8,44.,4.8
1979-07-17 09:12:33.510 ,0,1,0.,4.8,114.,4.8,26.,4.8,18.,4.8
1979-07-17 09:12:38.310 ,0,1,0.,4.8,70.,4.8,16.,4.8,5.,4.8
1979-07-17 09:12:43.110 ,0,1,0.,4.8,48.,4.8,14.,4.8,7.,4.8
1979-07-17 09:12:47.910 ,4,1,0.,4.8,45.,4.8,15.,4.8,5.,4.8
1979-07-17 09:12:52.710 ,4,1,0.,4.8,118.,4.8,24.,4.8,18.,4.8
1979-07-17 09:12:57.510 ,4,1,3.,4.8,328.,4.8,90.,4.8,37.,4.8
1979-07-17 09:13:02.310 ,4,1,4.,4.8,264.,4.8,54.,4.8,27.,4.8
1979-07-17 09:13:07.110 ,4,1,1.,4.8,196.,4.8,49.,4.8,19.,4.8
1979-07-17 09:13:11.910 ,7,1,1.,4.8,132.,4.8,35.,4.8,14.,4.8
1979-07-17 09:13:16.710 ,7,1,0.,4.8,92.,4.8,20.,4.8,10.,4.8
1979-07-17 09:13:21.510 ,7,1,0.,4.8,51.,4.8,12.,4.8,5.,4.8
1979-07-17 09:13:26.310 ,7,1,0.,4.8,11.,4.8,4.,4.8,2.,4.8
1979-07-17 09:13:31.110 ,7,1,0.,4.8,3.,4.8,0.,4.8,1.,4.8
1979-07-17 09:13:35.910 ,3,1,0.,4.8,18.,4.8,2.,4.8,1.,4.8
1979-07-17 09:13:40.710 ,3,1,2.,4.8,64.,4.8,14.,4.8,9.,4.8
1979-07-17 09:13:45.510 ,3,1,0.,4.8,78.,4.8,25.,4.8,10.,4.8
1979-07-17 09:13:50.300 ,3,1,1.,4.8,132.,4.8,31.,4.8,15.,4.8
1979-07-17 09:13:55.110 ,3,1,0.,4.8,180.,4.8,36.,4.8,13.,4.8
1979-07-17 09:13:59.910 ,0,1,0.,4.8,312.,4.8,63.,4.8,26.,4.8
1979-07-17 09:14:04.710 ,0,1,3.,4.8,344.,4.8,94.,4.8,40.,4.8
1979-07-17 09:14:09.510 ,0,1,0.,4.8,102.,4.8,28.,4.8,8.,4.8
1979-07-17 09:14:14.300 ,0,1,1.,4.8,55.,4.8,13.,4.8,8.,4.8
1979-07-17 09:14:19.110 ,0,1,0.,4.8,46.,4.8,10.,4.8,8.,4.8
1979-07-17 09:14:23.910 ,4,1,0.,4.8,61.,4.8,12.,4.8,4.,4.8
1979-07-17 09:14:28.710 ,4,1,0.,4.8,98.,4.8,25.,4.8,13.,4.8
1979-07-17 09:14:33.510 ,4,1,0.,4.8,304.,4.8,92.,4.8,41.,4.8
1979-07-17 09:14:38.300 ,4,1,0.,4.8,252.,4.8,48.,4.8,21.,4.8
1979-07-17 09:14:43.110 ,4,1,0.,4.8,168.,4.8,35.,4.8,11.,4.8
1979-07-17 09:14:47.910 ,7,1,1.,4.8,126.,4.8,27.,4.8,16.,4.8
1979-07-17 09:14:52.710 ,7,1,0.,4.8,104.,4.8,23.,4.8,13.,4.8
1979-07-17 09:14:57.510 ,7,1,0.,4.8,49.,4.8,11.,4.8,13.,4.8
1979-07-17 09:15:02.300 ,7,1,0.,4.8,10.,4.8,5.,4.8,1.,4.8
1979-07-17 09:15:07.110 ,7,1,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-17 09:15:11.910 ,3,1,0.,4.8,7.,4.8,3.,4.8,1.,4.8
1979-07-17 09:15:16.710 ,3,1,0.,4.8,46.,4.8,13.,4.8,8.,4.8
1979-07-17 09:15:21.510 ,3,1,0.,4.8,84.,4.8,21.,4.8,12.,4.8
1979-07-17 09:15:26.300 ,3,1,1.,4.8,132.,4.8,33.,4.8,12.,4.8
1979-07-17 09:15:31.110 ,3,1,0.,4.8,220.,4.8,38.,4.8,8.,4.8
1979-07-17 09:15:35.910 ,0,1,0.,4.8,272.,4.8,58.,4.8,15.,4.8
1979-07-17 09:15:40.710 ,0,1,3.,4.8,304.,4.8,96.,4.8,34.,4.8
1979-07-17 09:15:45.510 ,0,1,0.,4.8,98.,4.8,30.,4.8,11.,4.8
1979-07-17 09:15:50.300 ,0,1,0.,4.8,76.,4.8,21.,4.8,11.,4.8
1979-07-17 09:15:55.110 ,0,1,1.,4.8,55.,4.8,11.,4.8,2.,4.8
1979-07-17 09:15:59.910 ,4,1,0.,4.8,55.,4.8,11.,4.8,6.,4.8
1979-07-17 09:16:04.710 ,4,1,0.,4.8,110.,4.8,28.,4.8,9.,4.8
1979-07-17 09:16:09.510 ,4,1,1.,4.8,328.,4.8,82.,4.8,37.,4.8
1979-07-17 09:16:14.300 ,4,1,1.,4.8,264.,4.8,45.,4.8,23.,4.8
1979-07-17 09:16:19.110 ,4,1,0.,4.8,180.,4.8,38.,4.8,21.,4.8
1979-07-17 09:16:23.910 ,7,1,0.,4.8,144.,4.8,21.,4.8,11.,4.8
1979-07-17 09:16:28.710 ,7,1,0.,4.8,104.,4.8,20.,4.8,14.,4.8
1979-07-17 09:16:33.510 ,7,1,1.,4.8,43.,4.8,16.,4.8,6.,4.8
1979-07-17 09:16:38.300 ,7,1,0.,4.8,13.,4.8,6.,4.8,2.,4.8
1979-07-17 09:16:43.110 ,7,1,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-17 09:16:47.910 ,3,1,0.,4.8,11.,4.8,5.,4.8,2.,4.8
1979-07-17 09:16:52.710 ,3,1,0.,4.8,38.,4.8,9.,4.8,2.,4.8
1979-07-17 09:16:57.510 ,3,1,0.,4.8,86.,4.8,20.,4.8,9.,4.8
1979-07-17 09:17:02.300 ,3,1,0.,4.8,124.,4.8,16.,4.8,14.,4.8
1979-07-17 09:17:07.100 ,3,1,1.,4.8,160.,4.8,39.,4.8,15.,4.8
1979-07-17 09:17:11.910 ,0,1,1.,4.8,240.,4.8,49.,4.8,25.,4.8
1979-07-17 09:17:16.700 ,0,1,1.,4.8,304.,4.8,88.,4.8,36.,4.8
1979-07-17 09:17:21.510 ,0,1,0.,4.8,100.,4.8,18.,4.8,7.,4.8
1979-07-17 09:17:26.310 ,0,1,0.,4.8,64.,4.8,18.,4.8,8.,4.8
1979-07-17 09:17:31.100 ,0,1,0.,4.8,34.,4.8,12.,4.8,3.,4.8
1979-07-17 09:17:35.910 ,0,0,0.,4.8,57.,4.8,12.,4.8,4.,4.8
1979-07-17 09:17:40.700 ,0,0,2.,4.8,110.,4.8,30.,4.8,14.,4.8
1979-07-17 09:17:45.510 ,0,0,3.,4.8,296.,4.8,72.,4.8,28.,4.8
1979-07-17 09:17:50.310 ,0,0,0.,4.8,244.,4.8,44.,4.8,19.,4.8
1979-07-17 09:17:55.100 ,0,0,1.,4.8,184.,4.8,30.,4.8,19.,4.8
1979-07-17 09:17:59.910 ,0,0,0.,4.8,126.,4.8,31.,4.8,13.,4.8
1979-07-17 09:18:04.700 ,0,0,1.,4.8,82.,4.8,15.,4.8,7.,4.8
1979-07-17 09:18:09.510 ,0,0,0.,4.8,45.,4.8,19.,4.8,5.,4.8
1979-07-17 09:18:14.310 ,0,0,0.,4.8,14.,4.8,4.,4.8,1.,4.8
1979-07-17 09:18:19.100 ,0,0,0.,4.8,2.,4.8,0.,4.8,0.,4.8
1979-07-17 09:18:23.910 ,5,0,0.,4.8,9.,4.8,4.,4.8,1.,4.8
1979-07-17 09:18:28.700 ,5,0,0.,4.8,43.,4.8,18.,4.8,3.,4.8
1979-07-17 09:18:33.510 ,5,0,0.,4.8,96.,4.8,23.,4.8,13.,4.8
1979-07-17 09:18:38.310 ,5,0,1.,4.8,80.,4.8,23.,4.8,13.,4.8
1979-07-17 09:18:43.100 ,5,0,0.,4.8,84.,4.8,14.,4.8,8.,4.8
1979-07-17 09:18:47.910 ,5,0,0.,4.8,78.,4.8,12.,4.8,14.,4.8
1979-07-17 09:18:52.700 ,5,0,0.,4.8,94.,4.8,18.,4.8,8.,4.8
1979-07-17 09:18:57.510 ,5,0,0.,4.8,84.,4.8,21.,4.8,19.,4.8
1979-07-17 09:19:02.310 ,5,0,1.,4.8,78.,4.8,26.,4.8,11.,4.8
1979-07-17 09:19:07.100 ,5,0,0.,4.8,88.,4.8,19.,4.8,6.,4.8
1979-07-17 09:19:11.910 ,4,0,0.,4.8,80.,4.8,18.,4.8,12.,4.8
1979-07-17 09:19:16.700 ,4,0,0.,4.8,80.,4.8,27.,4.8,9.,4.8
1979-07-17 09:19:21.510 ,4,0,0.,4.8,140.,4.8,23.,4.8,17.,4.8
1979-07-17 09:19:26.310 ,4,0,0.,4.8,132.,4.8,23.,4.8,14.,4.8
1979-07-17 09:19:31.100 ,4,0,0.,4.8,136.,4.8,23.,4.8,14.,4.8
1979-07-17 09:19:35.910 ,4,0,1.,4.8,140.,4.8,33.,4.8,12.,4.8
1979-07-17 09:19:40.700 ,4,0,0.,4.8,128.,4.8,26.,4.8,12.,4.8
1979-07-17 09:19:45.510 ,4,0,2.,4.8,128.,4.8,32.,4.8,11.,4.8
1979-07-17 09:19:50.310 ,4,0,1.,4.8,126.,4.8,36.,4.8,7.,4.8
1979-07-17 09:19:55.100 ,4,0,0.,4.8,132.,4.8,31.,4.8,12.,4.8
1979-07-17 09:19:59.910 ,3,0,0.,4.8,148.,4.8,30.,4.8,11.,4.8
1979-07-17 09:20:04.700 ,3,0,1.,4.8,124.,4.8,20.,4.8,11.,4.8
1979-07-17 09:20:09.510 ,3,0,0.,4.8,220.,4.8,47.,4.8,16.,4.8
1979-07-17 09:20:14.310 ,3,0,0.,4.8,180.,4.8,23.,4.8,17.,4.8
1979-07-17 09:20:19.100 ,3,0,0.,4.8,212.,4.8,48.,4.8,26.,4.8
1979-07-17 09:20:23.910 ,3,0,0.,4.8,208.,4.8,41.,4.8,20.,4.8
1979-07-17 09:20:28.700 ,3,0,1.,4.8,240.,4.8,34.,4.8,13.,4.8
1979-07-17 09:20:33.510 ,3,0,0.,4.8,216.,4.8,48.,4.8,20.,4.8
1979-07-17 09:20:38.310 ,3,0,1.,4.8,176.,4.8,33.,4.8,19.,4.8
1979-07-17 09:20:43.100 ,3,0,2.,4.8,192.,4.8,42.,4.8,15.,4.8
1979-07-17 09:20:47.910 ,2,0,0.,4.8,188.,4.8,27.,4.8,13.,4.8
1979-07-17 09:20:52.700 ,2,0,0.,4.8,188.,4.8,33.,4.8,16.,4.8
1979-07-17 09:20:57.510 ,2,0,1.,4.8,264.,4.8,57.,4.8,29.,4.8
1979-07-17 09:21:02.310 ,2,0,0.,4.8,280.,4.8,68.,4.8,21.,4.8
1979-07-17 09:21:07.100 ,2,0,2.,4.8,256.,4.8,74.,4.8,35.,4.8
1979-07-17 09:21:11.910 ,2,0,1.,4.8,280.,4.8,41.,4.8,33.,4.8
1979-07-17 09:21:16.700 ,2,0,3.,4.8,256.,4.8,74.,4.8,21.,4.8
1979-07-17 09:21:21.510 ,2,0,2.,4.8,256.,4.8,70.,4.8,37.,4.8
1979-07-17 09:21:26.310 ,2,0,0.,4.8,252.,4.8,63.,4.8,33.,4.8
1979-07-17 09:21:31.100 ,2,0,0.,4.8,236.,4.8,63.,4.8,34.,4.8
1979-07-17 09:21:35.910 ,1,0,0.,4.8,288.,4.8,61.,4.8,30.,4.8
1979-07-17 09:21:40.700 ,1,0,1.,4.8,272.,4.8,68.,4.8,31.,4.8
1979-07-17 09:21:45.510 ,1,0,0.,4.8,88.,4.8,22.,4.8,7.,4.8
1979-07-17 09:21:50.310 ,1,0,0.,4.8,92.,4.8,27.,4.8,8.,4.8
1979-07-17 09:21:55.100 ,1,0,0.,4.8,88.,4.8,21.,4.8,10.,4.8
1979-07-17 09:21:59.910 ,1,0,1.,4.8,78.,4.8,15.,4.8,15.,4.8
1979-07-17 09:22:04.700 ,1,0,0.,4.8,64.,4.8,22.,4.8,19.,4.8
1979-07-17 09:22:09.510 ,1,0,1.,4.8,92.,4.8,24.,4.8,14.,4.8
1979-07-17 09:22:14.310 ,1,0,0.,4.8,74.,4.8,22.,4.8,15.,4.8
1979-07-17 09:22:19.100 ,1,0,0.,4.8,84.,4.8,17.,4.8,13.,4.8
1979-07-17 09:22:23.910 ,0,0,0.,4.8,86.,4.8,23.,4.8,12.,4.8
1979-07-17 09:22:28.700 ,0,0,0.,4.8,68.,4.8,19.,4.8,13.,4.8
1979-07-17 09:22:33.510 ,0,0,1.,4.8,44.,4.8,10.,4.8,6.,4.8
1979-07-17 09:22:38.310 ,0,0,0.,4.8,43.,4.8,15.,4.8,4.,4.8
1979-07-17 09:22:43.100 ,0,0,0.,4.8,43.,4.8,13.,4.8,10.,4.8
1979-07-17 09:22:47.910 ,0,0,0.,4.8,47.,4.8,7.,4.8,4.,4.8
1979-07-17 09:22:52.700 ,0,0,1.,4.8,44.,4.8,7.,4.8,11.,4.8
1979-07-17 09:22:57.510 ,0,0,0.,4.8,45.,4.8,14.,4.8,9.,4.8
1979-07-17 09:23:02.310 ,0,0,0.,4.8,46.,4.8,11.,4.8,8.,4.8
1979-07-17 09:23:07.100 ,0,0,0.,4.8,42.,4.8,9.,4.8,7.,4.8
1979-07-17 09:23:11.910 ,0,0,0.,4.8,44.,4.8,12.,4.8,7.,4.8
1979-07-17 09:23:16.700 ,0,0,0.,4.8,49.,4.8,15.,4.8,8.,4.8
1979-07-17 09:23:21.510 ,0,0,0.,4.8,40.,4.8,17.,4.8,10.,4.8
1979-07-17 09:23:26.310 ,0,0,1.,4.8,38.,4.8,20.,4.8,5.,4.8
1979-07-17 09:23:31.100 ,0,0,0.,4.8,51.,4.8,12.,4.8,4.,4.8
1979-07-17 09:23:35.910 ,0,0,0.,4.8,48.,4.8,13.,4.8,3.,4.8
1979-07-17 09:23:40.700 ,0,0,0.,4.8,36.,4.8,24.,4.8,7.,4.8
1979-07-17 09:23:45.510 ,0,0,1.,4.8,41.,4.8,12.,4.8,8.,4.8
1979-07-17 09:23:50.310 ,0,0,0.,4.8,46.,4.8,11.,4.8,6.,4.8
1979-07-17 09:23:55.100 ,0,0,0.,4.8,44.,4.8,17.,4.8,2.,4.8
1979-07-17 09:23:59.910 ,1,0,0.,4.8,38.,4.8,11.,4.8,6.,4.8
1979-07-17 09:24:04.700 ,1,0,0.,4.8,61.,4.8,10.,4.8,9.,4.8
1979-07-17 09:24:09.510 ,1,0,0.,4.8,82.,4.8,22.,4.8,11.,4.8
1979-07-17 09:24:14.310 ,1,0,0.,4.8,82.,4.8,18.,4.8,12.,4.8
1979-07-17 09:24:19.100 ,1,0,0.,4.8,84.,4.8,11.,4.8,11.,4.8
1979-07-17 09:24:23.910 ,1,0,0.,4.8,92.,4.8,17.,4.8,13.,4.8
1979-07-17 09:24:28.700 ,1,0,0.,4.8,98.,4.8,26.,4.8,10.,4.8
1979-07-17 09:24:33.510 ,1,0,0.,4.8,88.,4.8,16.,4.8,9.,4.8
1979-07-17 09:24:38.310 ,1,0,0.,4.8,66.,4.8,22.,4.8,11.,4.8
1979-07-17 09:24:43.100 ,1,0,0.,4.8,76.,4.8,22.,4.8,9.,4.8
1979-07-17 09:24:47.910 ,2,0,0.,4.8,92.,4.8,27.,4.8,13.,4.8
1979-07-17 09:24:52.700 ,2,0,0.,4.8,84.,4.8,22.,4.8,16.,4.8
1979-07-17 09:24:57.510 ,2,0,1.,4.8,224.,4.8,45.,4.8,19.,4.8
1979-07-17 09:25:02.310 ,2,0,0.,4.8,212.,4.8,66.,4.8,17.,4.8
1979-07-17 09:25:07.100 ,2,0,3.,4.8,228.,4.8,66.,4.8,23.,4.8
1979-07-17 09:25:11.910 ,2,0,1.,4.8,248.,4.8,63.,4.8,17.,4.8
1979-07-17 09:25:16.700 ,2,0,0.,4.8,236.,4.8,54.,4.8,25.,4.8
1979-07-17 09:25:21.510 ,2,0,1.,4.8,216.,4.8,52.,4.8,32.,4.8
1979-07-17 09:25:26.310 ,2,0,1.,4.8,204.,4.8,54.,4.8,30.,4.8
1979-07-17 09:25:31.100 ,2,0,0.,4.8,256.,4.8,44.,4.8,15.,4.8
1979-07-17 09:25:35.910 ,3,0,0.,4.8,232.,4.8,59.,4.8,22.,4.8
1979-07-17 09:25:40.700 ,3,0,0.,4.8,212.,4.8,52.,4.8,18.,4.8
1979-07-17 09:25:45.510 ,3,0,0.,4.8,196.,4.8,33.,4.8,21.,4.8
1979-07-17 09:25:50.310 ,3,0,0.,4.8,192.,4.8,40.,4.8,18.,4.8
1979-07-17 09:25:55.100 ,3,0,2.,4.8,184.,4.8,36.,4.8,19.,4.8
1979-07-17 09:25:59.910 ,3,0,0.,4.8,220.,4.8,42.,4.8,19.,4.8
1979-07-17 09:26:04.700 ,3,0,0.,4.8,192.,4.8,45.,4.8,17.,4.8
1979-07-17 09:26:09.510 ,3,0,1.,4.8,212.,4.8,27.,4.8,19.,4.8
1979-07-17 09:26:14.310 ,3,0,2.,4.8,208.,4.8,35.,4.8,13.,4.8
1979-07-17 09:26:19.100 ,3,0,0.,4.8,204.,4.8,34.,4.8,14.,4.8
1979-07-17 09:26:23.910 ,4,0,0.,4.8,192.,4.8,35.,4.8,18.,4.8
1979-07-17 09:26:28.700 ,4,0,0.,4.8,220.,4.8,35.,4.8,17.,4.8
1979-07-17 09:26:33.510 ,4,0,2.,4.8,136.,4.8,29.,4.8,7.,4.8
1979-07-17 09:26:38.310 ,4,0,1.,4.8,140.,4.8,29.,4.8,18.,4.8
1979-07-17 09:26:43.100 ,4,0,0.,4.8,156.,4.8,25.,4.8,12.,4.8
1979-07-17 09:26:47.910 ,4,0,1.,4.8,152.,4.8,27.,4.8,10.,4.8
1979-07-17 09:26:52.700 ,4,0,2.,4.8,152.,4.8,33.,4.8,9.,4.8
1979-07-17 09:26:57.510 ,4,0,0.,4.8,148.,4.8,27.,4.8,13.,4.8
1979-07-17 09:27:02.310 ,4,0,0.,4.8,172.,4.8,34.,4.8,17.,4.8
1979-07-17 09:27:07.100 ,4,0,0.,4.8,140.,4.8,38.,4.8,13.,4.8
1979-07-17 09:27:11.910 ,5,0,1.,4.8,160.,4.8,31.,4.8,14.,4.8
1979-07-17 09:27:16.700 ,5,0,0.,4.8,144.,4.8,32.,4.8,14.,4.8
1979-07-17 09:27:21.510 ,5,0,0.,4.8,80.,4.8,24.,4.8,15.,4.8
1979-07-17 09:27:26.310 ,5,0,0.,4.8,78.,4.8,22.,4.8,14.,4.8
1979-07-17 09:27:31.100 ,5,0,1.,4.8,70.,4.8,18.,4.8,10.,4.8
1979-07-17 09:27:35.910 ,5,0,0.,4.8,84.,4.8,18.,4.8,12.,4.8
1979-07-17 09:27:40.700 ,5,0,1.,4.8,76.,4.8,16.,4.8,9.,4.8
1979-07-17 09:27:45.510 ,5,0,0.,4.8,76.,4.8,30.,4.8,13.,4.8
1979-07-17 09:27:50.310 ,5,0,0.,4.8,84.,4.8,16.,4.8,5.,4.8
1979-07-17 09:27:55.100 ,5,0,0.,4.8,82.,4.8,17.,4.8,8.,4.8
1979-07-17 09:27:59.910 ,6,0,1.,4.8,80.,4.8,21.,4.8,16.,4.8
1979-07-17 09:28:04.700 ,6,0,0.,4.8,96.,4.8,31.,4.8,5.,4.8
1979-07-17 09:28:09.510 ,6,0,0.,4.8,44.,4.8,14.,4.8,6.,4.8
1979-07-17 09:28:14.310 ,6,0,0.,4.8,51.,4.8,14.,4.8,8.,4.8
1979-07-17 09:28:19.100 ,6,0,0.,4.8,42.,4.8,7.,4.8,8.,4.8
1979-07-17 09:28:23.910 ,6,0,0.,4.8,47.,4.8,11.,4.8,9.,4.8
1979-07-17 09:28:28.700 ,6,0,0.,4.8,42.,4.8,13.,4.8,8.,4.8
1979-07-17 09:28:33.510 ,6,0,0.,4.8,26.,4.8,8.,4.8,8.,4.8
1979-07-17 09:28:38.310 ,6,0,0.,4.8,36.,4.8,13.,4.8,5.,4.8
1979-07-17 09:28:43.100 ,6,0,0.,4.8,27.,4.8,16.,4.8,13.,4.8
1979-07-17 09:28:47.910 ,7,0,1.,4.8,58.,4.8,13.,4.8,6.,4.8
1979-07-17 09:28:52.700 ,7,0,0.,4.8,42.,4.8,16.,4.8,7.,4.8
1979-07-17 09:28:57.510 ,7,0,0.,4.8,1.,4.8,1.,4.8,1.,4.8
1979-07-17 09:29:02.310 ,7,0,0.,4.8,1.,4.8,0.,4.8,1.,4.8
1979-07-17 09:29:07.100 ,7,0,0.,4.8,2.,4.8,0.,4.8,0.,4.8
1979-07-17 09:29:11.910 ,7,0,0.,4.8,2.,4.8,0.,4.8,0.,4.8
1979-07-17 09:29:16.700 ,7,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-17 09:29:21.510 ,7,0,0.,4.8,3.,4.8,0.,4.8,0.,4.8
1979-07-17 09:29:26.310 ,7,0,0.,4.8,1.,4.8,0.,4.8,0.,4.8
1979-07-17 09:29:31.100 ,7,0,0.,4.8,3.,4.8,1.,4.8,0.,4.8
1979-07-17 09:29:35.910 ,7,0,0.,4.8,2.,4.8,0.,4.8,0.,4.8
1979-07-17 09:29:40.700 ,7,0,0.,4.8,1.,4.8,0.,4.8,0.,4.8
1979-07-17 09:29:45.510 ,7,0,0.,4.8,2.,4.8,0.,4.8,0.,4.8
1979-07-17 09:29:50.310 ,7,0,0.,4.8,2.,4.8,0.,4.8,0.,4.8
1979-07-17 09:29:55.100 ,7,0,0.,4.8,1.,4.8,0.,4.8,0.,4.8
1979-07-17 09:29:59.910 ,7,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-17 09:30:04.700 ,7,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-17 09:30:09.510 ,7,0,0.,4.8,2.,4.8,0.,4.8,0.,4.8
1979-07-17 09:30:14.310 ,7,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-17 09:30:19.100 ,7,0,0.,4.8,2.,4.8,0.,4.8,0.,4.8
1979-07-17 09:30:23.910 ,6,0,0.,4.8,1.,4.8,0.,4.8,0.,4.8
1979-07-17 09:30:28.700 ,6,0,0.,4.8,2.,4.8,0.,4.8,0.,4.8
1979-07-17 09:30:33.510 ,6,0,0.,4.8,40.,4.8,12.,4.8,5.,4.8
1979-07-17 09:30:38.310 ,6,0,0.,4.8,46.,4.8,15.,4.8,7.,4.8
1979-07-17 09:30:43.100 ,6,0,0.,4.8,37.,4.8,16.,4.8,7.,4.8
1979-07-17 09:30:47.910 ,6,0,1.,4.8,39.,4.8,7.,4.8,7.,4.8
1979-07-17 09:30:52.700 ,6,0,0.,4.8,47.,4.8,12.,4.8,11.,4.8
1979-07-17 09:30:57.510 ,6,0,0.,4.8,49.,4.8,14.,4.8,12.,4.8
1979-07-17 09:31:02.310 ,6,0,1.,4.8,38.,4.8,14.,4.8,11.,4.8
1979-07-17 09:31:07.100 ,6,0,1.,4.8,48.,4.8,16.,4.8,14.,4.8
1979-07-17 09:31:11.910 ,5,0,0.,4.8,31.,4.8,10.,4.8,9.,4.8
1979-07-17 09:31:16.700 ,5,0,0.,4.8,48.,4.8,17.,4.8,10.,4.8
1979-07-17 09:31:21.510 ,5,0,0.,4.8,98.,4.8,20.,4.8,9.,4.8
1979-07-17 09:31:26.310 ,5,0,0.,4.8,92.,4.8,26.,4.8,13.,4.8
1979-07-17 09:31:31.100 ,5,0,0.,4.8,86.,4.8,21.,4.8,8.,4.8
1979-07-17 09:31:35.910 ,5,0,0.,4.8,82.,4.8,20.,4.8,12.,4.8
1979-07-17 09:31:40.700 ,5,0,1.,4.8,70.,4.8,15.,4.8,10.,4.8
1979-07-17 09:31:45.510 ,5,0,0.,4.8,74.,4.8,14.,4.8,8.,4.8
1979-07-17 09:31:50.310 ,5,0,0.,4.8,88.,4.8,33.,4.8,12.,4.8