"SCET";"RADIUS";"LONGITUDE";"LOCAL_TIME";"LATITUDE";"MAGNETIC_LOCAL_TIME";"MAGNETIC_LATITUDE";"JSE_X";"JSE_Y";"JSE_Z";"FREQ_CE";"METHOD";"MEASURED_VALUE";"QUALITY_INDEX";"MEASURED_ITEM";"SOLAR_WIND";"FREQ_PE";"FREQ_L0";"FREQ_R0";"FREQ_UHR";"ELECTRON_DENSITY"
"[UTC]";"[Rj where 1Rj=71492km]";"[degrees]";"[hours]";"[degrees]";"[degrees]";"[hours]";"[Rj where 1Rj=71492km]";"[Rj where 1Rj=71492km]";"[Rj where 1Rj=71492km]";"[Hz]";"[line, spec, or auto]";"[Hz]";"[0 = best, 3 = worst]";"[p, R, L or u]";"[1 if Yes, 0 if No]";"[Hz]";"[Hz]";"[Hz]";"[Hz]";"[cm-3]"
1997-05-16T00:00:29.079;6.3263e+01;1.1129e+02;1.5086e+01;-3.7824e-01;2.3558e+01;-2.9199e-01;-6.2839e+01;7.2001e+00;-1.2622e+00;2.5692e+02;"line";8.3566e+02;0;"p";0;8.3566e+02;7.1701e+02;9.7393e+02;8.7426e+02;8.6597e-03
1997-05-16T00:01:06.412;6.3265e+01;1.1166e+02;1.5087e+01;-3.7825e-01;2.3558e+01;-2.3068e-01;-6.2842e+01;7.1990e+00;-1.2622e+00;2.5501e+02;"line";8.3566e+02;0;"p";0;8.3566e+02;7.1782e+02;9.7283e+02;8.7370e+02;8.6597e-03
1997-05-16T00:01:43.745;6.3267e+01;1.1203e+02;1.5087e+01;-3.7825e-01;2.3558e+01;-1.6938e-01;-6.2844e+01;7.1978e+00;-1.2622e+00;2.4885e+02;"line";8.1654e+02;0;"p";0;8.1654e+02;7.0154e+02;9.5039e+02;8.5362e+02;8.2680e-03
1997-05-16T00:02:21.079;6.3269e+01;1.1242e+02;1.5088e+01;-3.7825e-01;2.3558e+01;-1.0643e-01;-6.2846e+01;7.1967e+00;-1.2621e+00;2.4247e+02;"line";8.3566e+02;0;"p";0;8.3566e+02;7.2317e+02;9.6564e+02;8.7012e+02;8.6597e-03
1997-05-16T00:02:58.412;6.3271e+01;1.1279e+02;1.5088e+01;-3.7826e-01;2.3558e+01;-4.5151e-02;-6.2848e+01;7.1955e+00;-1.2621e+00;2.3873e+02;"line";8.7525e+02;0;"p";0;8.7525e+02;7.6399e+02;1.0027e+03;9.0722e+02;9.4997e-03
1997-05-16T00:03:35.745;6.3273e+01;1.1316e+02;1.5089e+01;-3.7826e-01;2.3558e+01;1.6117e-02;-6.2851e+01;7.1944e+00;-1.2621e+00;2.3855e+02;"line";8.3566e+02;0;"p";0;8.3566e+02;7.2485e+02;9.6340e+02;8.6904e+02;8.6597e-03
1997-05-16T00:04:13.079;6.3275e+01;1.1354e+02;1.5089e+01;-3.7827e-01;2.3559e+01;7.9024e-02;-6.2853e+01;7.1932e+00;-1.2621e+00;2.3489e+02;"line";8.7525e+02;0;"p";0;8.7525e+02;7.6565e+02;1.0005e+03;9.0622e+02;9.4997e-03
1997-05-16T00:04:50.412;6.3277e+01;1.1391e+02;1.5090e+01;-3.7827e-01;2.3559e+01;1.4026e-01;-6.2855e+01;7.1921e+00;-1.2620e+00;2.2919e+02;"line";8.7525e+02;0;"p";0;8.7525e+02;7.6812e+02;9.9732e+02;9.0476e+02;9.4997e-03
1997-05-16T00:05:27.745;6.3279e+01;1.1428e+02;1.5090e+01;-3.7827e-01;2.3559e+01;2.0147e-01;-6.2857e+01;7.1910e+00;-1.2620e+00;2.2891e+02;"line";8.9574e+02;0;"p";0;8.9574e+02;7.8857e+02;1.0175e+03;9.2453e+02;9.9498e-03
1997-05-16T00:06:05.078;6.3281e+01;1.1466e+02;1.5091e+01;-3.7828e-01;2.3559e+01;2.6431e-01;-6.2860e+01;7.1898e+00;-1.2620e+00;2.2653e+02;"line";8.7525e+02;0;"p";0;8.7525e+02;7.6928e+02;9.9581e+02;9.0409e+02;9.4997e-03
1997-05-16T00:06:42.412;6.3284e+01;1.1504e+02;1.5091e+01;-3.7828e-01;2.3559e+01;3.2547e-01;-6.2862e+01;7.1887e+00;-1.2619e+00;2.2091e+02;"line";8.7525e+02;0;"p";0;8.7525e+02;7.7173e+02;9.9265e+02;9.0270e+02;9.4997e-03
1997-05-16T00:07:19.745;6.3286e+01;1.1541e+02;1.5092e+01;-3.7829e-01;2.3559e+01;3.8660e-01;-6.2864e+01;7.1876e+00;-1.2619e+00;2.1767e+02;"line";8.5522e+02;0;"p";0;8.5522e+02;7.5329e+02;9.7095e+02;8.8249e+02;9.0700e-03
1997-05-16T00:07:57.078;6.3288e+01;1.1579e+02;1.5092e+01;-3.7829e-01;2.3559e+01;4.4935e-01;-6.2866e+01;7.1864e+00;-1.2619e+00;2.1037e+02;"line";8.5522e+02;0;"p";0;8.5522e+02;7.5648e+02;9.6685e+02;8.8072e+02;9.0700e-03
1997-05-16T00:08:34.412;6.3290e+01;1.1616e+02;1.5093e+01;-3.7830e-01;2.3559e+01;5.1041e-01;-6.2869e+01;7.1853e+00;-1.2618e+00;2.1168e+02;"line";8.3566e+02;0;"p";0;8.3566e+02;7.3649e+02;9.4817e+02;8.6205e+02;8.6597e-03
1997-05-16T00:09:11.745;6.3292e+01;1.1653e+02;1.5093e+01;-3.7830e-01;2.3559e+01;5.7144e-01;-6.2871e+01;7.1841e+00;-1.2618e+00;2.0997e+02;"line";8.5522e+02;0;"p";0;8.5522e+02;7.5666e+02;9.6662e+02;8.8062e+02;9.0700e-03
1997-05-16T00:09:49.078;6.3294e+01;1.1691e+02;1.5094e+01;-3.7830e-01;2.3559e+01;6.3408e-01;-6.2873e+01;7.1830e+00;-1.2618e+00;2.0949e+02;"line";8.3566e+02;0;"p";0;8.3566e+02;7.3745e+02;9.4694e+02;8.6151e+02;8.6597e-03
1997-05-16T00:10:26.412;6.3296e+01;1.1729e+02;1.5094e+01;-3.7831e-01;2.3559e+01;6.9502e-01;-6.2875e+01;7.1818e+00;-1.2618e+00;2.1534e+02;"line";7.6176e+02;0;"p";0;7.6176e+02;6.6167e+02;8.7700e+02;7.9162e+02;7.1960e-03
1997-05-16T00:11:03.745;6.3298e+01;1.1766e+02;1.5095e+01;-3.7831e-01;2.3559e+01;7.5592e-01;-6.2878e+01;7.1807e+00;-1.2617e+00;2.1492e+02;"line";7.7960e+02;0;"p";0;7.7960e+02;6.7951e+02;8.9443e+02;8.0868e+02;7.5369e-03
1997-05-16T00:11:41.078;6.3300e+01;1.1804e+02;1.5095e+01;-3.7832e-01;2.3560e+01;8.1842e-01;-6.2880e+01;7.1796e+00;-1.2617e+00;2.1299e+02;"line";8.3566e+02;0;"p";0;8.3566e+02;7.3592e+02;9.4891e+02;8.6237e+02;8.6597e-03
1997-05-16T00:12:18.412;6.3302e+01;1.1841e+02;1.5096e+01;-3.7832e-01;2.3560e+01;8.7923e-01;-6.2882e+01;7.1784e+00;-1.2617e+00;2.1307e+02;"line";8.5522e+02;0;"p";0;8.5522e+02;7.5530e+02;9.6837e+02;8.8137e+02;9.0700e-03
1997-05-16T00:12:55.745;6.3304e+01;1.1878e+02;1.5096e+01;-3.7832e-01;2.3560e+01;9.3998e-01;-6.2884e+01;7.1773e+00;-1.2616e+00;2.1163e+02;"line";8.9574e+02;0;"p";0;8.9574e+02;7.9615e+02;1.0078e+03;9.2040e+02;9.9498e-03
1997-05-16T00:13:33.078;6.3307e+01;1.1916e+02;1.5097e+01;-3.7833e-01;2.3560e+01;1.0023e+00;-6.2886e+01;7.1761e+00;-1.2616e+00;2.2176e+02;"line";8.9574e+02;0;"p";0;8.9574e+02;7.9170e+02;1.0135e+03;9.2278e+02;9.9498e-03
1997-05-16T00:14:10.412;6.3309e+01;1.1953e+02;1.5097e+01;-3.7833e-01;2.3560e+01;1.0630e+00;-6.2889e+01;7.1750e+00;-1.2616e+00;2.2271e+02;"line";9.1672e+02;0;"p";0;9.1672e+02;8.1210e+02;1.0348e+03;9.4338e+02;1.0421e-02
1997-05-16T00:14:47.745;6.3311e+01;1.1991e+02;1.5098e+01;-3.7834e-01;2.3560e+01;1.1235e+00;-6.2891e+01;7.1739e+00;-1.2616e+00;2.2299e+02;"line";9.1672e+02;0;"p";0;9.1672e+02;8.1198e+02;1.0350e+03;9.4345e+02;1.0421e-02
1997-05-16T00:15:25.078;6.3313e+01;1.2029e+02;1.5098e+01;-3.7834e-01;2.3560e+01;1.1857e+00;-6.2893e+01;7.1727e+00;-1.2615e+00;2.2043e+02;"line";7.9786e+02;0;"p";0;7.9786e+02;6.9522e+02;9.1564e+02;8.2774e+02;7.8940e-03
1997-05-16T00:16:02.411;6.3315e+01;1.2066e+02;1.5099e+01;-3.7835e-01;2.3560e+01;1.2462e+00;-6.2895e+01;7.1716e+00;-1.2615e+00;2.1824e+02;"line";7.9786e+02;0;"p";0;7.9786e+02;6.9616e+02;9.1440e+02;8.2716e+02;7.8940e-03
1997-05-16T00:16:39.745;6.3317e+01;1.2103e+02;1.5099e+01;-3.7835e-01;2.3560e+01;1.3065e+00;-6.2898e+01;7.1704e+00;-1.2615e+00;2.2133e+02;"line";7.7960e+02;0;"p";0;7.7960e+02;6.7675e+02;8.9808e+02;8.1041e+02;7.5369e-03
1997-05-16T00:17:17.078;6.3319e+01;1.2141e+02;1.5100e+01;-3.7835e-01;2.3560e+01;1.3685e+00;-6.2900e+01;7.1693e+00;-1.2614e+00;2.2091e+02;"line";8.1654e+02;0;"p";0;8.1654e+02;7.1352e+02;9.3443e+02;8.4589e+02;8.2680e-03
1997-05-16T00:17:54.411;6.3321e+01;1.2178e+02;1.5100e+01;-3.7836e-01;2.3560e+01;1.4287e+00;-6.2902e+01;7.1681e+00;-1.2614e+00;2.2273e+02;"line";7.9786e+02;0;"p";0;7.9786e+02;6.9423e+02;9.1695e+02;8.2836e+02;7.8940e-03
1997-05-16T00:18:31.745;6.3323e+01;1.2216e+02;1.5101e+01;-3.7836e-01;2.3560e+01;1.4889e+00;-6.2904e+01;7.1670e+00;-1.2614e+00;2.2058e+02;"line";7.9786e+02;0;"p";0;7.9786e+02;6.9515e+02;9.1573e+02;8.2778e+02;7.8940e-03
1997-05-16T00:19:09.078;6.3325e+01;1.2254e+02;1.5101e+01;-3.7837e-01;2.3560e+01;1.5506e+00;-6.2907e+01;7.1659e+00;-1.2613e+00;2.2089e+02;"line";8.1654e+02;0;"p";0;8.1654e+02;7.1353e+02;9.3442e+02;8.4589e+02;8.2680e-03
1997-05-16T00:19:46.411;6.3328e+01;1.2291e+02;1.5102e+01;-3.7837e-01;2.3560e+01;1.6106e+00;-6.2909e+01;7.1647e+00;-1.2613e+00;2.2537e+02;"line";8.3566e+02;0;"p";0;8.3566e+02;7.3053e+02;9.5591e+02;8.6551e+02;8.6597e-03
1997-05-16T00:20:23.745;6.3330e+01;1.2328e+02;1.5102e+01;-3.7837e-01;2.3561e+01;1.6706e+00;-6.2911e+01;7.1636e+00;-1.2613e+00;2.2837e+02;"line";8.1654e+02;0;"p";0;8.1654e+02;7.1030e+02;9.3866e+02;8.4787e+02;8.2680e-03
1997-05-16T00:21:01.078;6.3332e+01;1.2366e+02;1.5103e+01;-3.7838e-01;2.3561e+01;1.7320e+00;-6.2913e+01;7.1624e+00;-1.2613e+00;2.2602e+02;"line";8.1654e+02;0;"p";0;8.1654e+02;7.1131e+02;9.3733e+02;8.4724e+02;8.2680e-03
1997-05-16T00:21:38.411;6.3334e+01;1.2403e+02;1.5103e+01;-3.7838e-01;2.3561e+01;1.7918e+00;-6.2916e+01;7.1613e+00;-1.2612e+00;2.2663e+02;"line";8.1654e+02;0;"p";0;8.1654e+02;7.1105e+02;9.3768e+02;8.4740e+02;8.2680e-03
1997-05-16T00:22:15.745;6.3336e+01;1.2440e+02;1.5104e+01;-3.7839e-01;2.3561e+01;1.8515e+00;-6.2918e+01;7.1602e+00;-1.2612e+00;2.2375e+02;"line";8.1654e+02;0;"p";0;8.1654e+02;7.1229e+02;9.3604e+02;8.4664e+02;8.2680e-03
1997-05-16T00:22:53.078;6.3338e+01;1.2479e+02;1.5104e+01;-3.7839e-01;2.3561e+01;1.9126e+00;-6.2920e+01;7.1590e+00;-1.2612e+00;2.2564e+02;"line";8.1654e+02;0;"p";0;8.1654e+02;7.1148e+02;9.3711e+02;8.4714e+02;8.2680e-03
1997-05-16T00:23:30.411;6.3340e+01;1.2516e+02;1.5105e+01;-3.7839e-01;2.3561e+01;1.9721e+00;-6.2922e+01;7.1579e+00;-1.2611e+00;2.2253e+02;"line";8.1654e+02;0;"p";0;8.1654e+02;7.1282e+02;9.3535e+02;8.4632e+02;8.2680e-03
1997-05-16T00:24:07.744;6.3342e+01;1.2553e+02;1.5105e+01;-3.7840e-01;2.3561e+01;2.0315e+00;-6.2925e+01;7.1567e+00;-1.2611e+00;2.2249e+02;"line";8.1654e+02;0;"p";0;8.1654e+02;7.1284e+02;9.3533e+02;8.4631e+02;8.2680e-03
1997-05-16T00:24:45.078;6.3344e+01;1.2591e+02;1.5106e+01;-3.7840e-01;2.3561e+01;2.0924e+00;-6.2927e+01;7.1556e+00;-1.2611e+00;2.2830e+02;"line";8.1654e+02;0;"p";0;8.1654e+02;7.1033e+02;9.3862e+02;8.4785e+02;8.2680e-03
1997-05-16T00:25:22.411;6.3346e+01;1.2628e+02;1.5106e+01;-3.7841e-01;2.3561e+01;2.1516e+00;-6.2929e+01;7.1544e+00;-1.2611e+00;2.3530e+02;"line";7.7960e+02;0;"p";0;7.7960e+02;6.7078e+02;9.0608e+02;8.1434e+02;7.5369e-03
1997-05-16T00:25:59.744;6.3348e+01;1.2665e+02;1.5107e+01;-3.7841e-01;2.3561e+01;2.2106e+00;-6.2931e+01;7.1533e+00;-1.2610e+00;2.3977e+02;"line";8.1654e+02;0;"p";0;8.1654e+02;7.0541e+02;9.4517e+02;8.5101e+02;8.2680e-03
1997-05-16T00:26:37.078;6.3351e+01;1.2704e+02;1.5107e+01;-3.7842e-01;2.3561e+01;2.2712e+00;-6.2934e+01;7.1522e+00;-1.2610e+00;2.3962e+02;"line";7.9786e+02;0;"p";0;7.9786e+02;6.8699e+02;9.2661e+02;8.3306e+02;7.8940e-03
1997-05-16T00:27:14.411;6.3353e+01;1.2741e+02;1.5108e+01;-3.7842e-01;2.3561e+01;2.3301e+00;-6.2936e+01;7.1510e+00;-1.2610e+00;2.3879e+02;"line";7.9786e+02;0;"p";0;7.9786e+02;6.8735e+02;9.2613e+02;8.3282e+02;7.8940e-03
1997-05-16T00:27:51.744;6.3355e+01;1.2778e+02;1.5108e+01;-3.7842e-01;2.3561e+01;2.3888e+00;-6.2938e+01;7.1499e+00;-1.2609e+00;2.3413e+02;"line";8.5522e+02;0;"p";0;8.5522e+02;7.4613e+02;9.8027e+02;8.8669e+02;9.0700e-03
1997-05-16T00:28:29.078;6.3357e+01;1.2816e+02;1.5109e+01;-3.7843e-01;2.3561e+01;2.4490e+00;-6.2940e+01;7.1487e+00;-1.2609e+00;2.2740e+02;"line";8.7525e+02;0;"p";0;8.7525e+02;7.6890e+02;9.9630e+02;9.0431e+02;9.4997e-03
1997-05-16T00:29:06.411;6.3359e+01;1.2853e+02;1.5109e+01;-3.7843e-01;2.3561e+01;2.5075e+00;-6.2942e+01;7.1476e+00;-1.2609e+00;2.2197e+02;"line";8.9574e+02;0;"p";0;8.9574e+02;7.9161e+02;1.0136e+03;9.2284e+02;9.9498e-03
1997-05-16T00:29:43.744;6.3361e+01;1.2890e+02;1.5110e+01;-3.7844e-01;2.3561e+01;2.5659e+00;-6.2945e+01;7.1465e+00;-1.2609e+00;2.1710e+02;"line";9.1672e+02;0;"p";0;9.1672e+02;8.1457e+02;1.0317e+03;9.4207e+02;1.0421e-02
1997-05-16T00:30:21.078;6.3363e+01;1.2928e+02;1.5110e+01;-3.7844e-01;2.3562e+01;2.6258e+00;-6.2947e+01;7.1453e+00;-1.2608e+00;2.1674e+02;"line";8.1654e+02;0;"p";0;8.1654e+02;7.1533e+02;9.3207e+02;8.4481e+02;8.2680e-03
1997-05-16T00:30:58.411;6.3365e+01;1.2966e+02;1.5111e+01;-3.7844e-01;2.3562e+01;2.6839e+00;-6.2949e+01;7.1442e+00;-1.2608e+00;2.1060e+02;"line";8.1654e+02;0;"p";0;8.1654e+02;7.1800e+02;9.2860e+02;8.4326e+02;8.2680e-03
1997-05-16T00:31:35.744;6.3367e+01;1.3003e+02;1.5111e+01;-3.7845e-01;2.3562e+01;2.7420e+00;-6.2951e+01;7.1430e+00;-1.2608e+00;2.0358e+02;"line";8.3566e+02;0;"p";0;8.3566e+02;7.4004e+02;9.4362e+02;8.6010e+02;8.6597e-03
1997-05-16T00:32:13.077;6.3369e+01;1.3041e+02;1.5112e+01;-3.7845e-01;2.3562e+01;2.8014e+00;-6.2954e+01;7.1419e+00;-1.2607e+00;1.9983e+02;"line";8.3566e+02;0;"p";0;8.3566e+02;7.4169e+02;9.4152e+02;8.5922e+02;8.6597e-03
1997-05-16T00:32:50.411;6.3371e+01;1.3078e+02;1.5112e+01;-3.7846e-01;2.3562e+01;2.8592e+00;-6.2956e+01;7.1407e+00;-1.2607e+00;1.9862e+02;"line";8.1654e+02;0;"p";0;8.1654e+02;7.2324e+02;9.2186e+02;8.4035e+02;8.2680e-03
1997-05-16T00:33:27.744;6.3374e+01;1.3115e+02;1.5113e+01;-3.7846e-01;2.3562e+01;2.9168e+00;-6.2958e+01;7.1396e+00;-1.2607e+00;1.9698e+02;"line";7.9786e+02;0;"p";0;7.9786e+02;7.0542e+02;9.0240e+02;8.2181e+02;7.8940e-03
1997-05-16T00:34:05.077;6.3376e+01;1.3153e+02;1.5113e+01;-3.7846e-01;2.3562e+01;2.9758e+00;-6.2960e+01;7.1385e+00;-1.2606e+00;1.8862e+02;"line";8.1654e+02;0;"p";0;8.1654e+02;7.2765e+02;9.1628e+02;8.3804e+02;8.2680e-03
1997-05-16T00:34:42.411;6.3378e+01;1.3191e+02;1.5114e+01;-3.7847e-01;2.3562e+01;3.0332e+00;-6.2963e+01;7.1373e+00;-1.2606e+00;1.8322e+02;"line";8.7525e+02;0;"p";0;8.7525e+02;7.8842e+02;9.7164e+02;8.9422e+02;9.4997e-03
1997-05-16T00:35:19.744;6.3380e+01;1.3228e+02;1.5114e+01;-3.7847e-01;2.3562e+01;3.0904e+00;-6.2965e+01;7.1362e+00;-1.2606e+00;1.7828e+02;"line";8.7525e+02;0;"p";0;8.7525e+02;7.9063e+02;9.6892e+02;8.9322e+02;9.4997e-03
1997-05-16T00:35:57.077;6.3382e+01;1.3266e+02;1.5115e+01;-3.7848e-01;2.3562e+01;3.1490e+00;-6.2967e+01;7.1350e+00;-1.2606e+00;1.7615e+02;"line";8.7525e+02;0;"p";0;8.7525e+02;7.9159e+02;9.6774e+02;8.9280e+02;9.4997e-03
1997-05-16T00:36:34.411;6.3384e+01;1.3303e+02;1.5115e+01;-3.7848e-01;2.3562e+01;3.2059e+00;-6.2969e+01;7.1339e+00;-1.2605e+00;1.7863e+02;"line";9.1672e+02;0;"p";0;9.1672e+02;8.3174e+02;1.0104e+03;9.3396e+02;1.0421e-02
1997-05-16T00:37:11.744;6.3386e+01;1.3340e+02;1.5116e+01;-3.7849e-01;2.3562e+01;3.2627e+00;-6.2971e+01;7.1328e+00;-1.2605e+00;1.8634e+02;"line";8.7525e+02;0;"p";0;8.7525e+02;7.8702e+02;9.7337e+02;8.9487e+02;9.4997e-03
1997-05-16T00:37:49.077;6.3388e+01;1.3378e+02;1.5116e+01;-3.7849e-01;2.3562e+01;3.3209e+00;-6.2974e+01;7.1316e+00;-1.2605e+00;1.8625e+02;"line";7.6176e+02;0;"p";0;7.6176e+02;6.7431e+02;8.6056e+02;7.8420e+02;7.1960e-03
1997-05-16T00:38:26.411;6.3390e+01;1.3415e+02;1.5117e+01;-3.7849e-01;2.3562e+01;3.3773e+00;-6.2976e+01;7.1305e+00;-1.2604e+00;1.7818e+02;"line";7.7960e+02;0;"p";0;7.7960e+02;6.9559e+02;8.7376e+02;7.9970e+02;7.5369e-03
1997-05-16T00:39:03.744;6.3392e+01;1.3453e+02;1.5117e+01;-3.7850e-01;2.3562e+01;3.4336e+00;-6.2978e+01;7.1293e+00;-1.2604e+00;1.7581e+02;"line";7.6176e+02;0;"p";0;7.6176e+02;6.7891e+02;8.5473e+02;7.8179e+02;7.1960e-03
1997-05-16T00:39:41.077;6.3394e+01;1.3491e+02;1.5118e+01;-3.7850e-01;2.3562e+01;3.4913e+00;-6.2980e+01;7.1282e+00;-1.2604e+00;1.7492e+02;"line";7.6176e+02;0;"p";0;7.6176e+02;6.7931e+02;8.5423e+02;7.8159e+02;7.1960e-03
1997-05-16T00:40:18.411;6.3397e+01;1.3528e+02;1.5118e+01;-3.7851e-01;2.3562e+01;3.5473e+00;-6.2983e+01;7.1270e+00;-1.2604e+00;1.7309e+02;"line";7.6176e+02;0;"p";0;7.6176e+02;6.8012e+02;8.5321e+02;7.8118e+02;7.1960e-03
1997-05-16T00:40:55.744;6.3399e+01;1.3565e+02;1.5119e+01;-3.7851e-01;2.3562e+01;3.6031e+00;-6.2985e+01;7.1259e+00;-1.2603e+00;1.7352e+02;"line";7.6176e+02;0;"p";0;7.6176e+02;6.7993e+02;8.5345e+02;7.8128e+02;7.1960e-03
1997-05-16T00:41:33.077;6.3401e+01;1.3603e+02;1.5119e+01;-3.7851e-01;2.3562e+01;3.6603e+00;-6.2987e+01;7.1247e+00;-1.2603e+00;1.7564e+02;"line";7.6176e+02;0;"p";0;7.6176e+02;6.7899e+02;8.5463e+02;7.8175e+02;7.1960e-03
1997-05-16T00:42:10.410;6.3403e+01;1.3640e+02;1.5120e+01;-3.7852e-01;2.3563e+01;3.7158e+00;-6.2989e+01;7.1236e+00;-1.2603e+00;1.7324e+02;"line";7.6176e+02;0;"p";0;7.6176e+02;6.8006e+02;8.5329e+02;7.8122e+02;7.1960e-03
1997-05-16T00:42:47.744;6.3405e+01;1.3678e+02;1.5120e+01;-3.7852e-01;2.3563e+01;3.7711e+00;-6.2992e+01;7.1225e+00;-1.2602e+00;1.7377e+02;"line";7.6176e+02;0;"p";0;7.6176e+02;6.7982e+02;8.5359e+02;7.8133e+02;7.1960e-03
1997-05-16T00:43:25.077;6.3407e+01;1.3716e+02;1.5121e+01;-3.7853e-01;2.3563e+01;3.8277e+00;-6.2994e+01;7.1213e+00;-1.2602e+00;1.7243e+02;"line";7.4434e+02;0;"p";0;7.4434e+02;6.6310e+02;8.3553e+02;7.6405e+02;6.8705e-03
1997-05-16T00:44:02.410;6.3409e+01;1.3753e+02;1.5121e+01;-3.7853e-01;2.3563e+01;3.8827e+00;-6.2996e+01;7.1202e+00;-1.2602e+00;1.7160e+02;"line";7.2731e+02;0;"p";0;7.2731e+02;6.4655e+02;8.1815e+02;7.4728e+02;6.5597e-03
1997-05-16T00:44:39.744;6.3411e+01;1.3790e+02;1.5122e+01;-3.7853e-01;2.3563e+01;3.9375e+00;-6.2998e+01;7.1191e+00;-1.2601e+00;1.7210e+02;"line";7.2731e+02;0;"p";0;7.2731e+02;6.4633e+02;8.1843e+02;7.4739e+02;6.5597e-03
1997-05-16T00:45:17.077;6.3413e+01;1.3828e+02;1.5122e+01;-3.7854e-01;2.3563e+01;3.9936e+00;-6.3001e+01;7.1179e+00;-1.2601e+00;1.6859e+02;"line";7.4434e+02;0;"p";0;7.4434e+02;6.6480e+02;8.3339e+02;7.6319e+02;6.8705e-03
1997-05-16T00:45:54.410;6.3415e+01;1.3865e+02;1.5123e+01;-3.7854e-01;2.3563e+01;4.0480e+00;-6.3003e+01;7.1168e+00;-1.2601e+00;1.6358e+02;"line";8.5522e+02;1;"p";0;8.5522e+02;7.7734e+02;9.4091e+02;8.7073e+02;9.0700e-03
1997-05-16T00:46:31.744;6.3417e+01;1.3902e+02;1.5123e+01;-3.7855e-01;2.3563e+01;4.1023e+00;-6.3005e+01;7.1156e+00;-1.2601e+00;1.5703e+02;"line";9.1672e+02;1;"p";0;9.1672e+02;8.4156e+02;9.9859e+02;9.3007e+02;1.0421e-02
1997-05-16T00:47:09.077;6.3420e+01;1.3941e+02;1.5124e+01;-3.7855e-01;2.3563e+01;4.1578e+00;-6.3007e+01;7.1145e+00;-1.2600e+00;1.4951e+02;"line";8.7525e+02;0;"p";0;8.7525e+02;8.0368e+02;9.5319e+02;8.8793e+02;9.4997e-03
1997-05-16T00:47:46.410;6.3422e+01;1.3978e+02;1.5124e+01;-3.7856e-01;2.3563e+01;4.2117e+00;-6.3009e+01;7.1133e+00;-1.2600e+00;1.5138e+02;"line";7.6176e+02;0;"p";0;7.6176e+02;6.8983e+02;8.4120e+02;7.7666e+02;7.1960e-03
1997-05-16T00:48:23.744;6.3424e+01;1.4015e+02;1.5125e+01;-3.7856e-01;2.3563e+01;4.2654e+00;-6.3012e+01;7.1122e+00;-1.2600e+00;1.5386e+02;"line";7.7960e+02;0;"p";0;7.7960e+02;7.0646e+02;8.6032e+02;7.9464e+02;7.5369e-03
1997-05-16T00:49:01.077;6.3426e+01;1.4053e+02;1.5125e+01;-3.7856e-01;2.3563e+01;4.3203e+00;-6.3014e+01;7.1110e+00;-1.2599e+00;1.5188e+02;"line";7.9786e+02;0;"p";0;7.9786e+02;7.2552e+02;8.7740e+02;8.1218e+02;7.8940e-03
1997-05-16T00:49:38.410;6.3428e+01;1.4090e+02;1.5126e+01;-3.7857e-01;2.3563e+01;4.3736e+00;-6.3016e+01;7.1099e+00;-1.2599e+00;1.5303e+02;"line";7.6176e+02;0;"p";0;7.6176e+02;6.8909e+02;8.4211e+02;7.7698e+02;7.1960e-03
1997-05-16T00:50:15.743;6.3430e+01;1.4127e+02;1.5126e+01;-3.7857e-01;2.3563e+01;4.4267e+00;-6.3018e+01;7.1088e+00;-1.2599e+00;1.5130e+02;"line";7.6176e+02;0;"p";0;7.6176e+02;6.8986e+02;8.4116e+02;7.7664e+02;7.1960e-03
1997-05-16T00:50:53.077;6.3432e+01;1.4166e+02;1.5127e+01;-3.7858e-01;2.3563e+01;4.4810e+00;-6.3021e+01;7.1076e+00;-1.2599e+00;1.5137e+02;"line";7.6176e+02;0;"p";0;7.6176e+02;6.8983e+02;8.4120e+02;7.7666e+02;7.1960e-03
1997-05-16T00:51:30.410;6.3434e+01;1.4203e+02;1.5127e+01;-3.7858e-01;2.3563e+01;4.5337e+00;-6.3023e+01;7.1065e+00;-1.2598e+00;1.4974e+02;"line";7.6176e+02;0;"p";0;7.6176e+02;6.9057e+02;8.4030e+02;7.7634e+02;7.1960e-03
1997-05-16T00:52:07.743;6.3436e+01;1.4240e+02;1.5128e+01;-3.7858e-01;2.3563e+01;4.5862e+00;-6.3025e+01;7.1054e+00;-1.2598e+00;1.4882e+02;"line";7.6176e+02;0;"p";0;7.6176e+02;6.9098e+02;8.3980e+02;7.7617e+02;7.1960e-03
1997-05-16T00:52:45.077;6.3438e+01;1.4278e+02;1.5128e+01;-3.7859e-01;2.3563e+01;4.6399e+00;-6.3027e+01;7.1042e+00;-1.2598e+00;1.4679e+02;"line";7.6176e+02;0;"p";0;7.6176e+02;6.9190e+02;8.3869e+02;7.7578e+02;7.1960e-03
1997-05-16T00:53:22.410;6.3440e+01;1.4315e+02;1.5129e+01;-3.7859e-01;2.3563e+01;4.6920e+00;-6.3030e+01;7.1031e+00;-1.2597e+00;1.4338e+02;"line";7.7960e+02;0;"p";0;7.7960e+02;7.1120e+02;8.5458e+02;7.9268e+02;7.5369e-03
1997-05-16T00:53:59.743;6.3443e+01;1.4352e+02;1.5129e+01;-3.7860e-01;2.3563e+01;4.7439e+00;-6.3032e+01;7.1019e+00;-1.2597e+00;1.3526e+02;"line";7.7960e+02;0;"p";0;7.7960e+02;7.1490e+02;8.5016e+02;7.9125e+02;7.5369e-03
1997-05-16T00:54:37.077;6.3445e+01;1.4390e+02;1.5130e+01;-3.7860e-01;2.3563e+01;4.7969e+00;-6.3034e+01;7.1008e+00;-1.2597e+00;1.2691e+02;"line";7.7960e+02;0;"p";0;7.7960e+02;7.1873e+02;8.4563e+02;7.8986e+02;7.5369e-03
1997-05-16T00:55:14.410;6.3447e+01;1.4428e+02;1.5130e+01;-3.7860e-01;2.3563e+01;4.8484e+00;-6.3036e+01;7.0996e+00;-1.2596e+00;1.2316e+02;"line";7.9786e+02;0;"p";0;7.9786e+02;7.3865e+02;8.6180e+02;8.0730e+02;7.8940e-03
1997-05-16T00:55:51.743;6.3449e+01;1.4465e+02;1.5131e+01;-3.7861e-01;2.3564e+01;4.8996e+00;-6.3038e+01;7.0985e+00;-1.2596e+00;1.1646e+02;"line";7.9786e+02;0;"p";0;7.9786e+02;7.4175e+02;8.5821e+02;8.0631e+02;7.8940e-03
1997-05-16T00:56:29.077;6.3451e+01;1.4503e+02;1.5131e+01;-3.7861e-01;2.3564e+01;4.9519e+00;-6.3041e+01;7.0973e+00;-1.2596e+00;1.0021e+02;"line";7.9786e+02;0;"p";0;7.9786e+02;7.4932e+02;8.4953e+02;8.0412e+02;7.8940e-03
1997-05-16T00:57:06.410;6.3453e+01;1.4540e+02;1.5132e+01;-3.7862e-01;2.3564e+01;5.0027e+00;-6.3043e+01;7.0962e+00;-1.2596e+00;8.0808e+01;"line";8.1654e+02;0;"p";0;8.1654e+02;7.7713e+02;8.5794e+02;8.2053e+02;8.2680e-03
1997-05-16T00:57:43.743;6.3455e+01;1.4577e+02;1.5132e+01;-3.7862e-01;2.3564e+01;5.0533e+00;-6.3045e+01;7.0951e+00;-1.2595e+00;8.3347e+01;"line";8.5522e+02;0;"p";0;8.5522e+02;8.1456e+02;8.9791e+02;8.5927e+02;9.0700e-03
1997-05-16T00:58:21.076;6.3457e+01;1.4615e+02;1.5133e+01;-3.7862e-01;2.3564e+01;5.1049e+00;-6.3047e+01;7.0939e+00;-1.2595e+00;1.0287e+02;"line";8.3566e+02;0;"p";0;8.3566e+02;7.8580e+02;8.8867e+02;8.4196e+02;8.6597e-03
1997-05-16T00:58:58.410;6.3459e+01;1.4653e+02;1.5133e+01;-3.7863e-01;2.3564e+01;5.1550e+00;-6.3050e+01;7.0928e+00;-1.2595e+00;1.1552e+02;"line";8.1654e+02;0;"p";0;8.1654e+02;7.6082e+02;8.7634e+02;8.2467e+02;8.2680e-03
1997-05-16T00:59:35.743;6.3461e+01;1.4690e+02;1.5134e+01;-3.7863e-01;2.3564e+01;5.2049e+00;-6.3052e+01;7.0916e+00;-1.2594e+00;1.2093e+02;"line";7.9786e+02;0;"p";0;7.9786e+02;7.3968e+02;8.6061e+02;8.0697e+02;7.8940e-03
1997-05-16T01:00:13.076;6.3463e+01;1.4728e+02;1.5134e+01;-3.7864e-01;2.3564e+01;5.2559e+00;-6.3054e+01;7.0905e+00;-1.2594e+00;1.2194e+02;"line";8.1654e+02;0;"p";0;8.1654e+02;7.5784e+02;8.7978e+02;8.2559e+02;8.2680e-03
1997-05-16T01:00:50.410;6.3465e+01;1.4765e+02;1.5135e+01;-3.7864e-01;2.3564e+01;5.3053e+00;-6.3056e+01;7.0894e+00;-1.2594e+00;1.2859e+02;"line";7.9786e+02;0;"p";0;7.9786e+02;7.3615e+02;8.6474e+02;8.0815e+02;7.8940e-03
1997-05-16T01:01:27.743;6.3468e+01;1.4802e+02;1.5135e+01;-3.7865e-01;2.3564e+01;5.3544e+00;-6.3059e+01;7.0882e+00;-1.2594e+00;1.2978e+02;"line";8.1654e+02;0;"p";0;8.1654e+02;7.5422e+02;8.8400e+02;8.2679e+02;8.2680e-03
1997-05-16T01:02:05.076;6.3470e+01;1.4840e+02;1.5136e+01;-3.7865e-01;2.3564e+01;5.4047e+00;-6.3061e+01;7.0871e+00;-1.2593e+00;1.3172e+02;"line";8.3566e+02;0;"p";0;8.3566e+02;7.7239e+02;9.0411e+02;8.4597e+02;8.6597e-03
1997-05-16T01:02:42.410;6.3472e+01;1.4877e+02;1.5136e+01;-3.7865e-01;2.3564e+01;5.4533e+00;-6.3063e+01;7.0859e+00;-1.2593e+00;1.3481e+02;"line";8.1654e+02;0;"p";0;8.1654e+02;7.5191e+02;8.8672e+02;8.2759e+02;8.2680e-03
1997-05-16T01:03:19.743;6.3474e+01;1.4915e+02;1.5137e+01;-3.7866e-01;2.3564e+01;5.5018e+00;-6.3065e+01;7.0848e+00;-1.2593e+00;1.3597e+02;"line";7.9786e+02;0;"p";0;7.9786e+02;7.3276e+02;8.6873e+02;8.0936e+02;7.8940e-03
1997-05-16T01:03:57.076;6.3476e+01;1.4953e+02;1.5137e+01;-3.7866e-01;2.3564e+01;5.5512e+00;-6.3068e+01;7.0836e+00;-1.2592e+00;1.3418e+02;"line";8.1654e+02;0;"p";0;8.1654e+02;7.5220e+02;8.8638e+02;8.2749e+02;8.2680e-03
1997-05-16T01:04:34.410;6.3478e+01;1.4990e+02;1.5138e+01;-3.7867e-01;2.3564e+01;5.5992e+00;-6.3070e+01;7.0825e+00;-1.2592e+00;1.3972e+02;"line";7.6176e+02;0;"p";0;7.6176e+02;6.9510e+02;8.3482e+02;7.7447e+02;7.1960e-03
1997-05-16T01:05:11.743;6.3480e+01;1.5027e+02;1.5138e+01;-3.7867e-01;2.3564e+01;5.6469e+00;-6.3072e+01;7.0814e+00;-1.2592e+00;1.3905e+02;"line";8.1654e+02;0;"p";0;8.1654e+02;7.4997e+02;8.8902e+02;8.2829e+02;8.2680e-03
1997-05-16T01:05:49.076;6.3482e+01;1.5065e+02;1.5139e+01;-3.7867e-01;2.3564e+01;5.6956e+00;-6.3074e+01;7.0802e+00;-1.2591e+00;1.4260e+02;"line";7.9786e+02;0;"p";0;7.9786e+02;7.2973e+02;8.7234e+02;8.1050e+02;7.8940e-03