START_TIME,STEP,MOV.,H8,t_acc.,H43,t_acc.,M25,t_acc.,H9,t_acc.
1979-07-12 06:00:29.900 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-12 06:00:41.900 ,0,1,1.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-12 06:00:53.900 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-12 06:01:05.900 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-12 06:01:17.900 ,7,1,1.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-12 06:01:29.900 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-12 06:01:41.900 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-12 06:01:53.900 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-12 06:02:05.900 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-12 06:02:17.900 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-12 06:02:29.900 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-12 06:02:41.900 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-12 06:02:53.900 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-12 06:03:05.900 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-12 06:03:17.900 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-12 06:03:29.900 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-12 06:03:41.900 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-12 06:03:53.900 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-12 06:04:05.900 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-12 06:04:17.900 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-12 06:04:29.900 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-12 06:04:41.900 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-12 06:04:53.900 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-12 06:05:05.900 ,3,1,1.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-12 06:05:17.900 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-12 06:05:29.900 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-12 06:05:41.900 ,0,0,1.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-12 06:05:53.900 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-12 06:06:05.900 ,0,0,2.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-12 06:06:17.900 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-12 06:06:29.900 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-12 06:06:41.900 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-12 06:06:53.900 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-12 06:07:05.900 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-12 06:07:17.900 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-12 06:07:29.900 ,4,0,1.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-12 06:07:41.900 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-12 06:07:53.900 ,4,0,1.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-12 06:08:05.900 ,3,0,1.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-12 06:08:17.900 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-12 06:08:29.900 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-12 06:08:41.900 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-12 06:08:53.900 ,2,0,1.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-12 06:09:05.900 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-12 06:09:17.900 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-12 06:09:29.900 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-12 06:09:41.900 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-12 06:09:53.900 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-12 06:10:05.900 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-12 06:10:17.900 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-12 06:10:29.900 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-12 06:10:41.900 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-12 06:10:53.900 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-12 06:11:05.900 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-12 06:11:17.900 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-12 06:11:29.900 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-12 06:11:41.900 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-12 06:11:53.900 ,0,0,0.,12.0,1.,12.0,0.,12.0,0.,12.0
1979-07-12 06:12:05.900 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-12 06:12:17.900 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-12 06:12:29.900 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-12 06:12:41.900 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-12 06:12:53.900 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-12 06:13:05.900 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-12 06:13:17.900 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-12 06:13:29.900 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-12 06:13:41.900 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-12 06:13:53.900 ,3,0,1.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-12 06:14:05.900 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-12 06:14:17.900 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-12 06:14:29.900 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-12 06:14:41.900 ,4,0,2.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-12 06:14:53.900 ,4,0,4.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-12 06:15:05.900 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-12 06:15:17.900 ,5,0,2.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-12 06:15:29.900 ,5,0,3.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-12 06:15:41.900 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-12 06:15:53.900 ,5,0,1.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-12 06:16:05.900 ,6,0,1.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-12 06:16:17.900 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-12 06:16:29.900 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-12 06:16:41.900 ,6,0,1.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-12 06:16:53.900 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-12 06:17:05.900 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-12 06:17:17.900 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-12 06:17:29.900 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-12 06:17:41.900 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-12 06:17:53.900 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-12 06:18:05.900 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-12 06:18:17.900 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-12 06:18:29.900 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-12 06:18:41.900 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-12 06:18:53.900 ,6,0,1.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-12 06:19:05.900 ,6,0,1.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-12 06:19:17.900 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-12 06:19:29.900 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-12 06:19:41.900 ,5,0,3.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-12 06:19:53.900 ,5,0,3.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-12 06:20:05.900 ,4,0,2.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-12 06:20:17.900 ,4,0,2.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-12 06:20:29.900 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-12 06:20:41.900 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-12 06:20:53.900 ,3,0,1.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-12 06:21:05.900 ,3,0,1.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-12 06:21:17.900 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-12 06:21:29.900 ,3,0,1.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-12 06:21:41.900 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-12 06:21:53.900 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-12 06:22:05.900 ,2,0,1.,12.0,1.,12.0,0.,12.0,0.,12.0
1979-07-12 06:22:17.900 ,2,0,1.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-12 06:22:29.900 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-12 06:22:41.900 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-12 06:22:53.900 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-12 06:23:05.900 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-12 06:23:17.900 ,0,0,0.,12.0,0.,12.0,0.,12.0,1.,12.0
1979-07-12 06:23:29.900 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-12 06:23:41.900 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-12 06:23:53.900 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-12 06:24:05.900 ,0,0,1.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-12 06:24:17.900 ,0,0,1.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-12 06:24:29.900 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-12 06:24:41.900 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-12 06:24:53.900 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-12 06:25:05.900 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-12 06:25:17.900 ,1,0,1.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-12 06:25:29.900 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-12 06:25:41.900 ,2,0,1.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-12 06:25:53.900 ,2,0,1.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-12 06:26:05.900 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-12 06:26:17.900 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-12 06:26:29.900 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-12 06:26:41.900 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-12 06:26:53.900 ,3,0,2.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-12 06:27:05.900 ,3,0,1.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-12 06:27:17.900 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-12 06:27:29.900 ,4,0,1.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-12 06:27:41.900 ,4,0,1.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-12 06:27:53.900 ,4,0,1.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-12 06:28:05.900 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-12 06:28:17.900 ,5,0,2.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-12 06:28:29.900 ,5,0,4.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-12 06:28:41.900 ,5,0,4.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-12 06:28:53.900 ,6,0,2.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-12 06:29:05.900 ,6,0,1.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-12 06:29:17.900 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-12 06:29:29.900 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-12 06:29:41.900 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-12 06:29:53.900 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-12 06:30:05.900 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-12 06:30:17.900 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-12 06:30:29.900 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-12 06:30:41.900 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-12 06:30:53.900 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-12 06:31:05.900 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-12 06:31:17.900 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-12 06:31:29.900 ,6,0,4.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-12 06:31:41.900 ,6,0,2.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-12 06:31:53.900 ,6,0,1.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-12 06:32:05.900 ,5,0,1.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-12 06:32:17.900 ,5,0,1.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-12 06:32:29.900 ,5,0,1.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-12 06:32:41.900 ,5,0,3.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-12 06:32:53.900 ,4,0,1.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-12 06:33:05.900 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-12 06:33:17.900 ,4,0,2.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-12 06:33:29.900 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-12 06:33:41.900 ,3,0,2.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-12 06:33:53.900 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-12 06:34:05.900 ,3,0,1.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-12 06:34:17.900 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-12 06:34:29.900 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-12 06:34:41.900 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-12 06:34:53.900 ,2,0,2.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-12 06:35:05.900 ,2,0,1.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-12 06:35:17.900 ,1,0,1.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-12 06:35:29.900 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-12 06:35:41.900 ,1,0,1.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-12 06:35:53.900 ,1,0,1.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-12 06:36:05.900 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-12 06:36:17.900 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-12 06:36:29.900 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-12 06:36:41.900 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-12 06:36:53.900 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-12 06:37:05.900 ,0,0,2.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-12 06:37:17.900 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-12 06:37:29.900 ,0,0,1.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-12 06:37:41.900 ,1,0,1.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-12 06:37:53.900 ,1,0,1.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-12 06:38:05.900 ,1,0,2.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-12 06:38:17.900 ,1,0,1.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-12 06:38:29.900 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-12 06:38:41.900 ,2,0,2.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-12 06:38:53.900 ,2,0,1.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-12 06:39:05.900 ,2,0,1.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-12 06:39:17.900 ,3,0,2.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-12 06:39:29.900 ,3,0,2.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-12 06:39:41.900 ,3,0,1.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-12 06:39:53.900 ,3,0,3.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-12 06:40:05.900 ,4,0,1.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-12 06:40:17.900 ,4,0,3.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-12 06:40:29.900 ,4,0,1.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-12 06:40:41.900 ,4,0,2.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-12 06:40:53.900 ,5,0,3.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-12 06:41:05.900 ,5,0,6.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-12 06:41:17.900 ,5,0,1.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-12 06:41:29.900 ,5,0,7.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-12 06:41:41.900 ,6,0,1.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-12 06:41:53.900 ,6,0,7.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-12 06:42:05.900 ,6,0,1.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-12 06:42:17.900 ,6,0,2.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-12 06:42:29.900 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-12 06:42:41.900 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-12 06:42:53.900 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-12 06:43:05.900 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-12 06:43:17.900 ,3,1,1.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-12 06:43:29.900 ,3,1,3.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-12 06:43:41.900 ,0,1,1.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-12 06:43:53.900 ,0,1,3.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-12 06:44:05.900 ,4,1,1.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-12 06:44:17.900 ,4,1,1.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-12 06:44:29.900 ,7,1,1.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-12 06:44:41.900 ,7,1,3.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-12 06:44:53.900 ,3,1,2.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-12 06:45:05.900 ,3,1,3.,12.0,1.,12.0,0.,12.0,0.,12.0
1979-07-12 06:45:17.900 ,0,1,1.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-12 06:45:29.900 ,0,1,1.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-12 06:45:41.900 ,4,1,2.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-12 06:45:53.900 ,4,1,2.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-12 06:46:05.900 ,7,1,4.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-12 06:46:17.900 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-12 06:46:29.900 ,3,1,4.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-12 06:46:41.900 ,3,1,1.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-12 06:46:53.900 ,0,1,1.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-12 06:47:05.900 ,0,1,1.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-12 06:47:17.900 ,4,1,5.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-12 06:47:29.900 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-12 06:47:41.900 ,7,1,2.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-12 06:47:53.900 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-12 06:48:05.900 ,3,1,2.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-12 06:48:17.900 ,3,1,3.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-12 06:48:29.900 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-12 06:48:41.900 ,0,1,4.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-12 06:48:53.900 ,4,1,1.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-12 06:49:05.900 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-12 06:49:17.900 ,7,1,3.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-12 06:49:29.900 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-12 06:49:41.900 ,3,1,4.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-12 06:49:53.900 ,3,1,2.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-12 06:50:05.900 ,0,1,5.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-12 06:50:17.900 ,0,1,2.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-12 06:50:29.900 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-12 06:50:41.900 ,4,1,1.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-12 06:50:53.900 ,7,1,2.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-12 06:51:05.900 ,7,1,4.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-12 06:51:17.900 ,3,1,2.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-12 06:51:29.900 ,3,1,4.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-12 06:51:41.900 ,0,1,1.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-12 06:51:53.900 ,0,1,1.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-12 06:52:05.900 ,4,1,1.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-12 06:52:17.900 ,4,1,1.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-12 06:52:29.900 ,7,1,5.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-12 06:52:41.900 ,7,1,3.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-12 06:52:53.900 ,3,1,2.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-12 06:53:05.900 ,3,1,7.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-12 06:53:17.900 ,0,0,,0,,0,,0,,0
1979-07-12 06:53:29.900 ,0,0,,0,,0,,0,,0
1979-07-12 06:54:07.700 ,0,0,2.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-12 06:54:19.700 ,0,0,1.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-12 06:54:29.900 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-12 06:54:41.900 ,5,0,6.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-12 06:54:53.900 ,5,0,3.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-12 06:55:05.900 ,5,0,5.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-12 06:55:17.900 ,4,0,3.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-12 06:55:29.900 ,4,0,1.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-12 06:55:41.900 ,4,0,4.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-12 06:55:53.900 ,4,0,2.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-12 06:56:05.900 ,3,0,3.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-12 06:56:17.900 ,3,0,3.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-12 06:56:29.900 ,3,0,3.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-12 06:56:41.900 ,3,0,1.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-12 06:56:53.900 ,2,0,2.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-12 06:57:05.900 ,2,0,4.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-12 06:57:17.900 ,2,0,4.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-12 06:57:29.900 ,2,0,1.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-12 06:57:41.900 ,1,0,2.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-12 06:57:53.900 ,1,0,2.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-12 06:58:05.900 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-12 06:58:17.900 ,1,0,2.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-12 06:58:29.900 ,0,0,1.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-12 06:58:41.900 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-12 06:58:53.900 ,0,0,1.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-12 06:59:05.900 ,0,0,3.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-12 06:59:17.900 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-12 06:59:29.900 ,0,0,2.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-12 06:59:41.900 ,0,0,1.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-12 06:59:53.900 ,0,0,1.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-12 07:00:05.900 ,1,0,2.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-12 07:00:17.900 ,1,0,1.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-12 07:00:29.900 ,1,0,3.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-12 07:00:41.900 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-12 07:00:53.900 ,2,0,2.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-12 07:01:05.900 ,2,0,2.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-12 07:01:17.900 ,2,0,2.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-12 07:01:29.900 ,2,0,1.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-12 07:01:41.900 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-12 07:01:53.900 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-12 07:02:05.900 ,3,0,3.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-12 07:02:17.900 ,3,0,4.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-12 07:02:29.900 ,4,0,2.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-12 07:02:41.900 ,4,0,3.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-12 07:02:53.900 ,4,0,5.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-12 07:03:05.900 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-12 07:03:17.900 ,5,0,2.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-12 07:03:29.900 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-12 07:03:41.900 ,5,0,1.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-12 07:03:53.900 ,5,0,1.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-12 07:04:05.900 ,6,0,3.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-12 07:04:17.900 ,6,0,5.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-12 07:04:29.900 ,6,0,3.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-12 07:04:41.900 ,6,0,2.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-12 07:04:53.900 ,7,0,2.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-12 07:05:05.900 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-12 07:05:17.900 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-12 07:05:29.900 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-12 07:05:41.890 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-12 07:05:53.890 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-12 07:06:05.890 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-12 07:06:17.890 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-12 07:06:29.890 ,6,0,0.,12.0,1.,12.0,0.,12.0,0.,12.0
1979-07-12 07:06:41.890 ,6,0,5.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-12 07:06:53.890 ,6,0,2.,12.0,1.,12.0,0.,12.0,0.,12.0
1979-07-12 07:07:05.890 ,6,0,3.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-12 07:07:17.890 ,5,0,4.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-12 07:07:29.890 ,5,0,5.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-12 07:07:41.890 ,5,0,1.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-12 07:07:53.890 ,5,0,3.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-12 07:08:05.890 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-12 07:08:17.890 ,4,0,6.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-12 07:08:29.890 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-12 07:08:41.900 ,4,0,3.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-12 07:08:53.900 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-12 07:09:05.900 ,3,0,2.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-12 07:09:17.900 ,3,0,1.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-12 07:09:29.900 ,3,0,5.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-12 07:09:41.900 ,2,0,3.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-12 07:09:53.900 ,2,0,1.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-12 07:10:05.900 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-12 07:10:17.900 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-12 07:10:29.900 ,1,0,1.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-12 07:10:41.900 ,1,0,3.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-12 07:10:53.900 ,1,0,1.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-12 07:11:05.900 ,1,0,1.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-12 07:11:17.900 ,0,0,1.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-12 07:11:29.900 ,0,0,1.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-12 07:11:41.900 ,0,0,0.,12.0,1.,12.0,0.,12.0,0.,12.0
1979-07-12 07:11:53.900 ,0,0,1.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-12 07:12:05.900 ,0,0,2.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-12 07:12:17.900 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-12 07:12:29.900 ,0,0,2.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-12 07:12:41.900 ,0,0,1.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-12 07:12:53.900 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-12 07:13:05.900 ,1,0,3.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-12 07:13:17.900 ,1,0,2.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-12 07:13:29.900 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-12 07:13:41.900 ,2,0,2.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-12 07:13:53.900 ,2,0,2.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-12 07:14:05.900 ,2,0,2.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-12 07:14:17.900 ,2,0,1.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-12 07:14:29.900 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-12 07:14:41.900 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-12 07:14:53.900 ,3,0,1.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-12 07:15:05.900 ,3,0,2.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-12 07:15:17.900 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-12 07:15:29.900 ,4,0,1.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-12 07:15:41.900 ,4,0,1.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-12 07:15:53.900 ,4,0,4.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-12 07:16:05.900 ,5,0,1.,12.0,1.,12.0,0.,12.0,0.,12.0
1979-07-12 07:16:17.900 ,5,0,1.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-12 07:16:29.900 ,5,0,1.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-12 07:16:41.900 ,5,0,5.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-12 07:16:53.900 ,6,0,3.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-12 07:17:05.900 ,6,0,1.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-12 07:17:17.900 ,6,0,3.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-12 07:17:29.900 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-12 07:17:41.900 ,7,0,2.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-12 07:17:53.900 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0