START_TIME,STEP,MOV.,P1,t_acc.,E44,t_acc.,A3,t_acc.,P10,t_acc.
1979-07-27 12:00:22.490 ,0,0,1.,1.2,88.,1.2,0.,1.2,0.,1.2
1979-07-27 12:00:23.690 ,0,0,2.,1.2,78.,1.2,0.,1.2,0.,1.2
1979-07-27 12:00:24.890 ,0,0,0.,1.2,86.,1.2,0.,1.2,0.,1.2
1979-07-27 12:00:26.090 ,0,0,1.,1.2,70.,1.2,0.,1.2,0.,1.2
1979-07-27 12:00:27.290 ,0,0,0.,1.2,96.,1.2,0.,1.2,0.,1.2
1979-07-27 12:00:28.490 ,0,0,1.,1.2,84.,1.2,0.,1.2,0.,1.2
1979-07-27 12:00:29.690 ,0,0,0.,1.2,94.,1.2,0.,1.2,0.,1.2
1979-07-27 12:00:30.890 ,0,0,1.,1.2,82.,1.2,1.,1.2,0.,1.2
1979-07-27 12:00:32.090 ,0,0,0.,1.2,82.,1.2,0.,1.2,1.,1.2
1979-07-27 12:00:33.290 ,0,0,0.,1.2,92.,1.2,0.,1.2,0.,1.2
1979-07-27 12:00:34.490 ,0,0,2.,1.2,82.,1.2,0.,1.2,0.,1.2
1979-07-27 12:00:35.690 ,0,0,0.,1.2,78.,1.2,0.,1.2,0.,1.2
1979-07-27 12:00:36.890 ,0,0,1.,1.2,90.,1.2,0.,1.2,0.,1.2
1979-07-27 12:00:38.090 ,0,0,1.,1.2,70.,1.2,0.,1.2,0.,1.2
1979-07-27 12:00:39.290 ,0,0,0.,1.2,80.,1.2,0.,1.2,0.,1.2
1979-07-27 12:00:40.490 ,0,0,2.,1.2,94.,1.2,0.,1.2,0.,1.2
1979-07-27 12:00:41.690 ,0,0,2.,1.2,96.,1.2,0.,1.2,0.,1.2
1979-07-27 12:00:42.890 ,0,0,3.,1.2,82.,1.2,0.,1.2,0.,1.2
1979-07-27 12:00:44.090 ,0,0,0.,1.2,78.,1.2,0.,1.2,0.,1.2
1979-07-27 12:00:45.290 ,0,0,0.,1.2,112.,1.2,0.,1.2,0.,1.2
1979-07-27 12:00:46.490 ,1,0,1.,1.2,88.,1.2,0.,1.2,0.,1.2
1979-07-27 12:00:47.690 ,1,0,2.,1.2,74.,1.2,0.,1.2,0.,1.2
1979-07-27 12:00:48.890 ,1,0,0.,1.2,92.,1.2,0.,1.2,0.,1.2
1979-07-27 12:00:50.090 ,1,0,0.,1.2,94.,1.2,0.,1.2,0.,1.2
1979-07-27 12:00:51.290 ,1,0,0.,1.2,74.,1.2,0.,1.2,0.,1.2
1979-07-27 12:00:52.490 ,1,0,1.,1.2,232.,1.2,0.,1.2,0.,1.2
1979-07-27 12:00:53.690 ,1,0,1.,1.2,82.,1.2,0.,1.2,0.,1.2
1979-07-27 12:00:54.890 ,1,0,0.,1.2,82.,1.2,0.,1.2,0.,1.2
1979-07-27 12:00:56.090 ,1,0,0.,1.2,70.,1.2,0.,1.2,0.,1.2
1979-07-27 12:00:57.290 ,1,0,0.,1.2,94.,1.2,0.,1.2,0.,1.2
1979-07-27 12:00:58.490 ,1,0,1.,1.2,78.,1.2,0.,1.2,0.,1.2
1979-07-27 12:00:59.690 ,1,0,0.,1.2,88.,1.2,0.,1.2,0.,1.2
1979-07-27 12:01:00.890 ,1,0,1.,1.2,76.,1.2,0.,1.2,0.,1.2
1979-07-27 12:01:02.090 ,1,0,1.,1.2,72.,1.2,0.,1.2,0.,1.2
1979-07-27 12:01:03.290 ,1,0,1.,1.2,94.,1.2,0.,1.2,0.,1.2
1979-07-27 12:01:04.490 ,1,0,0.,1.2,84.,1.2,0.,1.2,0.,1.2
1979-07-27 12:01:05.690 ,1,0,2.,1.2,94.,1.2,0.,1.2,0.,1.2
1979-07-27 12:01:06.890 ,1,0,1.,1.2,100.,1.2,0.,1.2,0.,1.2
1979-07-27 12:01:08.090 ,1,0,0.,1.2,108.,1.2,0.,1.2,0.,1.2
1979-07-27 12:01:09.290 ,1,0,1.,1.2,96.,1.2,0.,1.2,0.,1.2
1979-07-27 12:01:10.490 ,1,0,0.,1.2,78.,1.2,0.,1.2,0.,1.2
1979-07-27 12:01:11.690 ,1,0,0.,1.2,92.,1.2,0.,1.2,0.,1.2
1979-07-27 12:01:12.890 ,1,0,0.,1.2,84.,1.2,0.,1.2,0.,1.2
1979-07-27 12:01:14.090 ,1,0,0.,1.2,92.,1.2,0.,1.2,0.,1.2
1979-07-27 12:01:15.290 ,1,0,0.,1.2,84.,1.2,0.,1.2,0.,1.2
1979-07-27 12:01:16.490 ,1,0,0.,1.2,108.,1.2,0.,1.2,0.,1.2
1979-07-27 12:01:17.690 ,1,0,0.,1.2,100.,1.2,0.,1.2,0.,1.2
1979-07-27 12:01:18.890 ,1,0,0.,1.2,70.,1.2,0.,1.2,0.,1.2
1979-07-27 12:01:20.090 ,1,0,0.,1.2,104.,1.2,0.,1.2,0.,1.2
1979-07-27 12:01:21.290 ,1,0,0.,1.2,82.,1.2,0.,1.2,0.,1.2
1979-07-27 12:01:22.490 ,1,0,2.,1.2,92.,1.2,0.,1.2,0.,1.2
1979-07-27 12:01:23.690 ,1,0,0.,1.2,70.,1.2,0.,1.2,0.,1.2
1979-07-27 12:01:24.890 ,1,0,1.,1.2,96.,1.2,0.,1.2,0.,1.2
1979-07-27 12:01:26.090 ,1,0,0.,1.2,88.,1.2,0.,1.2,0.,1.2
1979-07-27 12:01:27.290 ,1,0,0.,1.2,96.,1.2,0.,1.2,0.,1.2
1979-07-27 12:01:28.490 ,1,0,0.,1.2,102.,1.2,0.,1.2,0.,1.2
1979-07-27 12:01:29.690 ,1,0,0.,1.2,90.,1.2,0.,1.2,0.,1.2
1979-07-27 12:01:30.890 ,1,0,0.,1.2,90.,1.2,0.,1.2,0.,1.2
1979-07-27 12:01:32.090 ,1,0,2.,1.2,92.,1.2,0.,1.2,0.,1.2
1979-07-27 12:01:33.290 ,1,0,1.,1.2,88.,1.2,0.,1.2,0.,1.2
1979-07-27 12:01:34.490 ,2,0,0.,1.2,116.,1.2,0.,1.2,0.,1.2
1979-07-27 12:01:35.690 ,2,0,1.,1.2,114.,1.2,0.,1.2,0.,1.2
1979-07-27 12:01:36.890 ,2,0,2.,1.2,80.,1.2,0.,1.2,0.,1.2
1979-07-27 12:01:38.090 ,2,0,1.,1.2,96.,1.2,0.,1.2,0.,1.2
1979-07-27 12:01:39.290 ,2,0,1.,1.2,86.,1.2,0.,1.2,0.,1.2
1979-07-27 12:01:40.490 ,2,0,0.,1.2,296.,1.2,0.,1.2,0.,1.2
1979-07-27 12:01:41.690 ,2,0,1.,1.2,78.,1.2,0.,1.2,0.,1.2
1979-07-27 12:01:42.890 ,2,0,1.,1.2,72.,1.2,0.,1.2,0.,1.2
1979-07-27 12:01:44.090 ,2,0,0.,1.2,86.,1.2,0.,1.2,0.,1.2
1979-07-27 12:01:45.290 ,2,0,0.,1.2,80.,1.2,0.,1.2,0.,1.2
1979-07-27 12:01:46.490 ,2,0,0.,1.2,80.,1.2,0.,1.2,0.,1.2
1979-07-27 12:01:47.690 ,2,0,2.,1.2,78.,1.2,0.,1.2,0.,1.2
1979-07-27 12:01:48.890 ,2,0,1.,1.2,84.,1.2,0.,1.2,0.,1.2
1979-07-27 12:01:50.090 ,2,0,0.,1.2,90.,1.2,0.,1.2,0.,1.2
1979-07-27 12:01:51.290 ,2,0,1.,1.2,90.,1.2,0.,1.2,0.,1.2
1979-07-27 12:01:52.490 ,2,0,0.,1.2,102.,1.2,1.,1.2,0.,1.2
1979-07-27 12:01:53.690 ,2,0,0.,1.2,112.,1.2,0.,1.2,0.,1.2
1979-07-27 12:01:54.890 ,2,0,0.,1.2,64.,1.2,0.,1.2,0.,1.2
1979-07-27 12:01:56.090 ,2,0,0.,1.2,86.,1.2,0.,1.2,0.,1.2
1979-07-27 12:01:57.290 ,2,0,0.,1.2,94.,1.2,0.,1.2,0.,1.2
1979-07-27 12:01:58.490 ,2,0,0.,1.2,76.,1.2,0.,1.2,0.,1.2
1979-07-27 12:01:59.690 ,2,0,1.,1.2,80.,1.2,0.,1.2,0.,1.2
1979-07-27 12:02:00.890 ,2,0,0.,1.2,88.,1.2,0.,1.2,0.,1.2
1979-07-27 12:02:02.090 ,2,0,0.,1.2,86.,1.2,0.,1.2,0.,1.2
1979-07-27 12:02:03.290 ,2,0,0.,1.2,82.,1.2,0.,1.2,0.,1.2
1979-07-27 12:02:04.490 ,2,0,1.,1.2,80.,1.2,0.,1.2,0.,1.2
1979-07-27 12:02:05.690 ,2,0,0.,1.2,96.,1.2,0.,1.2,1.,1.2
1979-07-27 12:02:06.890 ,2,0,0.,1.2,72.,1.2,0.,1.2,0.,1.2
1979-07-27 12:02:08.090 ,2,0,2.,1.2,86.,1.2,0.,1.2,0.,1.2
1979-07-27 12:02:09.290 ,2,0,0.,1.2,62.,1.2,0.,1.2,0.,1.2
1979-07-27 12:02:10.490 ,2,0,0.,1.2,78.,1.2,0.,1.2,0.,1.2
1979-07-27 12:02:11.690 ,2,0,2.,1.2,82.,1.2,0.,1.2,0.,1.2
1979-07-27 12:02:12.890 ,2,0,1.,1.2,74.,1.2,0.,1.2,0.,1.2
1979-07-27 12:02:14.090 ,2,0,0.,1.2,98.,1.2,0.,1.2,0.,1.2
1979-07-27 12:02:15.290 ,2,0,1.,1.2,78.,1.2,0.,1.2,0.,1.2
1979-07-27 12:02:16.490 ,2,0,2.,1.2,78.,1.2,0.,1.2,0.,1.2
1979-07-27 12:02:17.690 ,2,0,1.,1.2,74.,1.2,0.,1.2,0.,1.2
1979-07-27 12:02:18.890 ,2,0,0.,1.2,90.,1.2,0.,1.2,0.,1.2
1979-07-27 12:02:20.090 ,2,0,0.,1.2,86.,1.2,0.,1.2,0.,1.2
1979-07-27 12:02:21.290 ,2,0,0.,1.2,84.,1.2,0.,1.2,0.,1.2
1979-07-27 12:02:22.490 ,3,0,0.,1.2,92.,1.2,0.,1.2,0.,1.2
1979-07-27 12:02:23.690 ,3,0,1.,1.2,66.,1.2,0.,1.2,0.,1.2
1979-07-27 12:02:24.890 ,3,0,0.,1.2,106.,1.2,0.,1.2,0.,1.2
1979-07-27 12:02:26.090 ,3,0,1.,1.2,84.,1.2,0.,1.2,0.,1.2
1979-07-27 12:02:27.290 ,3,0,0.,1.2,70.,1.2,0.,1.2,0.,1.2
1979-07-27 12:02:28.490 ,3,0,1.,1.2,228.,1.2,0.,1.2,0.,1.2
1979-07-27 12:02:29.690 ,3,0,1.,1.2,21.,1.2,0.,1.2,0.,1.2
1979-07-27 12:02:30.890 ,3,0,0.,1.2,33.,1.2,0.,1.2,0.,1.2
1979-07-27 12:02:32.090 ,3,0,0.,1.2,33.,1.2,0.,1.2,0.,1.2
1979-07-27 12:02:33.290 ,3,0,0.,1.2,34.,1.2,0.,1.2,0.,1.2
1979-07-27 12:02:34.490 ,3,0,1.,1.2,30.,1.2,0.,1.2,0.,1.2
1979-07-27 12:02:35.690 ,3,0,0.,1.2,39.,1.2,0.,1.2,0.,1.2
1979-07-27 12:02:36.890 ,3,0,1.,1.2,33.,1.2,0.,1.2,0.,1.2
1979-07-27 12:02:38.090 ,3,0,1.,1.2,29.,1.2,0.,1.2,0.,1.2
1979-07-27 12:02:39.290 ,3,0,0.,1.2,46.,1.2,0.,1.2,0.,1.2
1979-07-27 12:02:40.490 ,3,0,1.,1.2,15.,1.2,0.,1.2,0.,1.2
1979-07-27 12:02:41.690 ,3,0,2.,1.2,41.,1.2,0.,1.2,0.,1.2
1979-07-27 12:02:42.890 ,3,0,0.,1.2,34.,1.2,0.,1.2,0.,1.2
1979-07-27 12:02:44.090 ,3,0,0.,1.2,33.,1.2,0.,1.2,0.,1.2
1979-07-27 12:02:45.290 ,3,0,0.,1.2,36.,1.2,0.,1.2,0.,1.2
1979-07-27 12:02:46.490 ,3,0,1.,1.2,29.,1.2,0.,1.2,0.,1.2
1979-07-27 12:02:47.690 ,3,0,2.,1.2,35.,1.2,0.,1.2,0.,1.2
1979-07-27 12:02:48.890 ,3,0,0.,1.2,26.,1.2,0.,1.2,0.,1.2
1979-07-27 12:02:50.090 ,3,0,2.,1.2,27.,1.2,0.,1.2,0.,1.2
1979-07-27 12:02:51.290 ,3,0,1.,1.2,28.,1.2,0.,1.2,0.,1.2
1979-07-27 12:02:52.490 ,3,0,1.,1.2,26.,1.2,0.,1.2,0.,1.2
1979-07-27 12:02:53.690 ,3,0,0.,1.2,34.,1.2,0.,1.2,0.,1.2
1979-07-27 12:02:54.890 ,3,0,0.,1.2,25.,1.2,0.,1.2,0.,1.2
1979-07-27 12:02:56.090 ,3,0,0.,1.2,38.,1.2,0.,1.2,0.,1.2
1979-07-27 12:02:57.290 ,3,0,2.,1.2,39.,1.2,0.,1.2,0.,1.2
1979-07-27 12:02:58.490 ,3,0,1.,1.2,37.,1.2,0.,1.2,0.,1.2
1979-07-27 12:02:59.690 ,3,0,1.,1.2,25.,1.2,0.,1.2,0.,1.2
1979-07-27 12:03:00.890 ,3,0,2.,1.2,32.,1.2,0.,1.2,0.,1.2
1979-07-27 12:03:02.090 ,3,0,1.,1.2,23.,1.2,0.,1.2,0.,1.2
1979-07-27 12:03:03.290 ,3,0,0.,1.2,26.,1.2,0.,1.2,0.,1.2
1979-07-27 12:03:04.490 ,3,0,1.,1.2,29.,1.2,0.,1.2,0.,1.2
1979-07-27 12:03:05.690 ,3,0,1.,1.2,37.,1.2,0.,1.2,0.,1.2
1979-07-27 12:03:06.890 ,3,0,2.,1.2,42.,1.2,0.,1.2,0.,1.2
1979-07-27 12:03:08.090 ,3,0,0.,1.2,31.,1.2,0.,1.2,0.,1.2
1979-07-27 12:03:09.290 ,3,0,1.,1.2,36.,1.2,0.,1.2,0.,1.2
1979-07-27 12:03:10.490 ,4,0,2.,1.2,31.,1.2,0.,1.2,1.,1.2
1979-07-27 12:03:11.690 ,4,0,2.,1.2,29.,1.2,0.,1.2,0.,1.2
1979-07-27 12:03:12.890 ,4,0,0.,1.2,26.,1.2,0.,1.2,0.,1.2
1979-07-27 12:03:14.090 ,4,0,0.,1.2,27.,1.2,0.,1.2,0.,1.2
1979-07-27 12:03:15.290 ,4,0,0.,1.2,24.,1.2,0.,1.2,0.,1.2
1979-07-27 12:03:16.490 ,4,0,0.,1.2,236.,1.2,0.,1.2,0.,1.2
1979-07-27 12:03:17.690 ,4,0,0.,1.2,94.,1.2,0.,1.2,0.,1.2
1979-07-27 12:03:18.890 ,4,0,1.,1.2,96.,1.2,0.,1.2,0.,1.2
1979-07-27 12:03:20.090 ,4,0,0.,1.2,98.,1.2,0.,1.2,0.,1.2
1979-07-27 12:03:21.290 ,4,0,0.,1.2,86.,1.2,0.,1.2,0.,1.2
1979-07-27 12:03:22.490 ,4,0,0.,1.2,88.,1.2,0.,1.2,0.,1.2
1979-07-27 12:03:23.690 ,4,0,0.,1.2,90.,1.2,0.,1.2,0.,1.2
1979-07-27 12:03:24.890 ,4,0,0.,1.2,78.,1.2,0.,1.2,0.,1.2
1979-07-27 12:03:26.090 ,4,0,0.,1.2,88.,1.2,0.,1.2,0.,1.2
1979-07-27 12:03:27.290 ,4,0,0.,1.2,104.,1.2,0.,1.2,0.,1.2
1979-07-27 12:03:28.490 ,4,0,0.,1.2,96.,1.2,0.,1.2,0.,1.2
1979-07-27 12:03:29.690 ,4,0,0.,1.2,106.,1.2,0.,1.2,0.,1.2
1979-07-27 12:03:30.890 ,4,0,0.,1.2,96.,1.2,0.,1.2,0.,1.2
1979-07-27 12:03:32.090 ,4,0,1.,1.2,90.,1.2,0.,1.2,0.,1.2
1979-07-27 12:03:33.290 ,4,0,0.,1.2,88.,1.2,0.,1.2,0.,1.2
1979-07-27 12:03:34.490 ,4,0,1.,1.2,88.,1.2,0.,1.2,0.,1.2
1979-07-27 12:03:35.690 ,4,0,1.,1.2,106.,1.2,0.,1.2,0.,1.2
1979-07-27 12:03:36.890 ,4,0,0.,1.2,100.,1.2,0.,1.2,0.,1.2
1979-07-27 12:03:38.090 ,4,0,0.,1.2,92.,1.2,0.,1.2,0.,1.2
1979-07-27 12:03:39.290 ,4,0,1.,1.2,84.,1.2,0.,1.2,0.,1.2
1979-07-27 12:03:40.490 ,4,0,1.,1.2,102.,1.2,0.,1.2,0.,1.2
1979-07-27 12:03:41.690 ,4,0,1.,1.2,92.,1.2,0.,1.2,0.,1.2
1979-07-27 12:03:42.890 ,4,0,1.,1.2,90.,1.2,0.,1.2,0.,1.2
1979-07-27 12:03:44.090 ,4,0,0.,1.2,86.,1.2,0.,1.2,0.,1.2
1979-07-27 12:03:45.290 ,4,0,1.,1.2,104.,1.2,0.,1.2,0.,1.2
1979-07-27 12:03:46.490 ,4,0,1.,1.2,106.,1.2,0.,1.2,0.,1.2
1979-07-27 12:03:47.690 ,4,0,2.,1.2,98.,1.2,0.,1.2,0.,1.2
1979-07-27 12:03:48.890 ,4,0,1.,1.2,92.,1.2,0.,1.2,0.,1.2
1979-07-27 12:03:50.090 ,4,0,0.,1.2,96.,1.2,0.,1.2,0.,1.2
1979-07-27 12:03:51.290 ,4,0,1.,1.2,80.,1.2,0.,1.2,0.,1.2
1979-07-27 12:03:52.490 ,4,0,0.,1.2,110.,1.2,0.,1.2,0.,1.2
1979-07-27 12:03:53.690 ,4,0,1.,1.2,118.,1.2,0.,1.2,0.,1.2
1979-07-27 12:03:54.890 ,4,0,0.,1.2,90.,1.2,0.,1.2,0.,1.2
1979-07-27 12:03:56.090 ,4,0,1.,1.2,108.,1.2,0.,1.2,0.,1.2
1979-07-27 12:03:57.290 ,4,0,0.,1.2,106.,1.2,0.,1.2,0.,1.2
1979-07-27 12:03:58.490 ,5,0,1.,1.2,110.,1.2,0.,1.2,0.,1.2
1979-07-27 12:03:59.690 ,5,0,0.,1.2,108.,1.2,0.,1.2,0.,1.2
1979-07-27 12:04:00.890 ,5,0,0.,1.2,100.,1.2,0.,1.2,0.,1.2
1979-07-27 12:04:02.090 ,5,0,0.,1.2,114.,1.2,0.,1.2,0.,1.2
1979-07-27 12:04:03.290 ,5,0,1.,1.2,104.,1.2,0.,1.2,0.,1.2
1979-07-27 12:04:04.490 ,5,0,0.,1.2,256.,1.2,0.,1.2,0.,1.2
1979-07-27 12:04:05.690 ,5,0,0.,1.2,116.,1.2,0.,1.2,0.,1.2
1979-07-27 12:04:06.890 ,5,0,0.,1.2,118.,1.2,0.,1.2,0.,1.2
1979-07-27 12:04:08.090 ,5,0,0.,1.2,128.,1.2,0.,1.2,0.,1.2
1979-07-27 12:04:09.290 ,5,0,0.,1.2,112.,1.2,0.,1.2,0.,1.2
1979-07-27 12:04:10.490 ,5,0,0.,1.2,132.,1.2,0.,1.2,0.,1.2
1979-07-27 12:04:11.690 ,5,0,0.,1.2,116.,1.2,0.,1.2,0.,1.2
1979-07-27 12:04:12.890 ,5,0,0.,1.2,104.,1.2,0.,1.2,0.,1.2
1979-07-27 12:04:14.090 ,5,0,1.,1.2,116.,1.2,0.,1.2,0.,1.2
1979-07-27 12:04:15.290 ,5,0,0.,1.2,112.,1.2,0.,1.2,0.,1.2
1979-07-27 12:04:16.490 ,5,0,1.,1.2,92.,1.2,0.,1.2,0.,1.2
1979-07-27 12:04:17.690 ,5,0,0.,1.2,108.,1.2,0.,1.2,0.,1.2
1979-07-27 12:04:18.890 ,5,0,0.,1.2,114.,1.2,0.,1.2,0.,1.2
1979-07-27 12:04:20.090 ,5,0,0.,1.2,110.,1.2,0.,1.2,0.,1.2
1979-07-27 12:04:21.290 ,5,0,0.,1.2,114.,1.2,0.,1.2,0.,1.2
1979-07-27 12:04:22.490 ,5,0,0.,1.2,108.,1.2,0.,1.2,0.,1.2
1979-07-27 12:04:23.690 ,5,0,0.,1.2,120.,1.2,0.,1.2,0.,1.2
1979-07-27 12:04:24.890 ,5,0,0.,1.2,126.,1.2,0.,1.2,0.,1.2
1979-07-27 12:04:26.090 ,5,0,0.,1.2,136.,1.2,0.,1.2,0.,1.2
1979-07-27 12:04:27.290 ,5,0,0.,1.2,148.,1.2,0.,1.2,0.,1.2
1979-07-27 12:04:28.490 ,5,0,0.,1.2,114.,1.2,0.,1.2,0.,1.2
1979-07-27 12:04:29.690 ,5,0,0.,1.2,102.,1.2,0.,1.2,0.,1.2
1979-07-27 12:04:30.890 ,5,0,1.,1.2,102.,1.2,0.,1.2,0.,1.2
1979-07-27 12:04:32.090 ,5,0,0.,1.2,104.,1.2,0.,1.2,0.,1.2
1979-07-27 12:04:33.290 ,5,0,0.,1.2,132.,1.2,0.,1.2,0.,1.2
1979-07-27 12:04:34.490 ,5,0,0.,1.2,100.,1.2,0.,1.2,0.,1.2
1979-07-27 12:04:35.690 ,5,0,1.,1.2,114.,1.2,0.,1.2,0.,1.2
1979-07-27 12:04:36.890 ,5,0,0.,1.2,110.,1.2,0.,1.2,0.,1.2
1979-07-27 12:04:38.090 ,5,0,2.,1.2,124.,1.2,0.,1.2,0.,1.2
1979-07-27 12:04:39.290 ,5,0,1.,1.2,128.,1.2,0.,1.2,0.,1.2
1979-07-27 12:04:40.490 ,5,0,3.,1.2,116.,1.2,0.,1.2,0.,1.2
1979-07-27 12:04:41.690 ,5,0,0.,1.2,108.,1.2,0.,1.2,0.,1.2
1979-07-27 12:04:42.890 ,5,0,1.,1.2,114.,1.2,0.,1.2,0.,1.2
1979-07-27 12:04:44.090 ,5,0,0.,1.2,116.,1.2,0.,1.2,0.,1.2
1979-07-27 12:04:45.290 ,5,0,1.,1.2,104.,1.2,0.,1.2,0.,1.2
1979-07-27 12:04:46.490 ,6,0,0.,1.2,120.,1.2,0.,1.2,0.,1.2
1979-07-27 12:04:47.690 ,6,0,1.,1.2,124.,1.2,0.,1.2,0.,1.2
1979-07-27 12:04:48.890 ,6,0,0.,1.2,112.,1.2,0.,1.2,0.,1.2
1979-07-27 12:04:50.090 ,6,0,1.,1.2,116.,1.2,0.,1.2,0.,1.2
1979-07-27 12:04:51.290 ,6,0,0.,1.2,126.,1.2,0.,1.2,0.,1.2
1979-07-27 12:04:52.490 ,6,0,4.,1.2,264.,1.2,0.,1.2,0.,1.2
1979-07-27 12:04:53.690 ,6,0,1.,1.2,116.,1.2,0.,1.2,0.,1.2
1979-07-27 12:04:54.890 ,6,0,0.,1.2,116.,1.2,0.,1.2,0.,1.2
1979-07-27 12:04:56.090 ,6,0,0.,1.2,132.,1.2,0.,1.2,0.,1.2
1979-07-27 12:04:57.290 ,6,0,0.,1.2,104.,1.2,0.,1.2,0.,1.2
1979-07-27 12:04:58.490 ,6,0,0.,1.2,126.,1.2,0.,1.2,0.,1.2
1979-07-27 12:04:59.690 ,6,0,1.,1.2,106.,1.2,0.,1.2,0.,1.2
1979-07-27 12:05:00.890 ,6,0,0.,1.2,118.,1.2,0.,1.2,0.,1.2
1979-07-27 12:05:02.090 ,6,0,0.,1.2,116.,1.2,0.,1.2,0.,1.2
1979-07-27 12:05:03.290 ,6,0,1.,1.2,102.,1.2,0.,1.2,0.,1.2
1979-07-27 12:05:04.490 ,6,0,0.,1.2,110.,1.2,0.,1.2,0.,1.2
1979-07-27 12:05:05.690 ,6,0,0.,1.2,116.,1.2,0.,1.2,0.,1.2
1979-07-27 12:05:06.890 ,6,0,0.,1.2,122.,1.2,0.,1.2,0.,1.2
1979-07-27 12:05:08.090 ,6,0,0.,1.2,118.,1.2,0.,1.2,0.,1.2
1979-07-27 12:05:09.290 ,6,0,0.,1.2,94.,1.2,0.,1.2,0.,1.2
1979-07-27 12:05:10.490 ,6,0,0.,1.2,90.,1.2,0.,1.2,0.,1.2
1979-07-27 12:05:11.690 ,6,0,1.,1.2,110.,1.2,0.,1.2,0.,1.2
1979-07-27 12:05:12.890 ,6,0,0.,1.2,96.,1.2,0.,1.2,0.,1.2
1979-07-27 12:05:14.090 ,6,0,0.,1.2,110.,1.2,0.,1.2,0.,1.2
1979-07-27 12:05:15.290 ,6,0,1.,1.2,114.,1.2,0.,1.2,0.,1.2
1979-07-27 12:05:16.490 ,6,0,0.,1.2,102.,1.2,0.,1.2,0.,1.2
1979-07-27 12:05:17.690 ,6,0,1.,1.2,108.,1.2,0.,1.2,0.,1.2
1979-07-27 12:05:18.890 ,6,0,0.,1.2,126.,1.2,0.,1.2,0.,1.2
1979-07-27 12:05:20.090 ,6,0,0.,1.2,108.,1.2,0.,1.2,0.,1.2
1979-07-27 12:05:21.290 ,6,0,2.,1.2,118.,1.2,0.,1.2,0.,1.2
1979-07-27 12:05:22.490 ,6,0,0.,1.2,88.,1.2,0.,1.2,0.,1.2
1979-07-27 12:05:23.690 ,6,0,1.,1.2,136.,1.2,0.,1.2,0.,1.2
1979-07-27 12:05:24.890 ,6,0,0.,1.2,96.,1.2,0.,1.2,0.,1.2
1979-07-27 12:05:26.090 ,6,0,1.,1.2,78.,1.2,0.,1.2,0.,1.2
1979-07-27 12:05:27.290 ,6,0,1.,1.2,96.,1.2,0.,1.2,0.,1.2
1979-07-27 12:05:28.490 ,6,0,0.,1.2,120.,1.2,0.,1.2,0.,1.2
1979-07-27 12:05:29.690 ,6,0,0.,1.2,116.,1.2,0.,1.2,0.,1.2
1979-07-27 12:05:30.890 ,6,0,1.,1.2,122.,1.2,0.,1.2,0.,1.2
1979-07-27 12:05:32.090 ,6,0,0.,1.2,92.,1.2,0.,1.2,0.,1.2
1979-07-27 12:05:33.290 ,6,0,0.,1.2,114.,1.2,0.,1.2,0.,1.2
1979-07-27 12:05:34.490 ,7,0,0.,1.2,98.,1.2,0.,1.2,0.,1.2
1979-07-27 12:05:35.690 ,7,0,2.,1.2,92.,1.2,0.,1.2,0.,1.2
1979-07-27 12:05:36.890 ,7,0,0.,1.2,128.,1.2,0.,1.2,0.,1.2
1979-07-27 12:05:38.090 ,7,0,0.,1.2,100.,1.2,0.,1.2,0.,1.2
1979-07-27 12:05:39.290 ,7,0,0.,1.2,122.,1.2,0.,1.2,0.,1.2
1979-07-27 12:05:40.490 ,7,0,0.,1.2,288.,1.2,3.,1.2,0.,1.2
1979-07-27 12:05:41.690 ,7,0,1.,1.2,90.,1.2,4.,1.2,0.,1.2
1979-07-27 12:05:42.890 ,7,0,0.,1.2,92.,1.2,2.,1.2,0.,1.2
1979-07-27 12:05:44.090 ,7,0,0.,1.2,98.,1.2,8.,1.2,0.,1.2
1979-07-27 12:05:45.290 ,7,0,0.,1.2,120.,1.2,9.,1.2,0.,1.2
1979-07-27 12:05:46.490 ,7,0,0.,1.2,94.,1.2,5.,1.2,0.,1.2
1979-07-27 12:05:47.690 ,7,0,0.,1.2,94.,1.2,6.,1.2,0.,1.2
1979-07-27 12:05:48.890 ,7,0,0.,1.2,102.,1.2,6.,1.2,0.,1.2
1979-07-27 12:05:50.090 ,7,0,0.,1.2,100.,1.2,4.,1.2,0.,1.2
1979-07-27 12:05:51.290 ,7,0,0.,1.2,102.,1.2,7.,1.2,0.,1.2
1979-07-27 12:05:52.490 ,7,0,0.,1.2,114.,1.2,2.,1.2,0.,1.2
1979-07-27 12:05:53.690 ,7,0,0.,1.2,92.,1.2,3.,1.2,0.,1.2
1979-07-27 12:05:54.890 ,7,0,0.,1.2,84.,1.2,6.,1.2,0.,1.2
1979-07-27 12:05:56.090 ,7,0,0.,1.2,92.,1.2,7.,1.2,0.,1.2
1979-07-27 12:05:57.290 ,7,0,0.,1.2,116.,1.2,10.,1.2,0.,1.2
1979-07-27 12:05:58.490 ,7,0,0.,1.2,94.,1.2,6.,1.2,0.,1.2
1979-07-27 12:05:59.690 ,7,0,0.,1.2,102.,1.2,4.,1.2,0.,1.2
1979-07-27 12:06:00.890 ,7,0,0.,1.2,94.,1.2,5.,1.2,0.,1.2
1979-07-27 12:06:02.090 ,7,0,0.,1.2,80.,1.2,5.,1.2,0.,1.2
1979-07-27 12:06:03.290 ,7,0,0.,1.2,108.,1.2,7.,1.2,0.,1.2
1979-07-27 12:06:04.490 ,7,0,0.,1.2,100.,1.2,5.,1.2,0.,1.2
1979-07-27 12:06:05.690 ,7,0,0.,1.2,110.,1.2,3.,1.2,0.,1.2
1979-07-27 12:06:06.890 ,7,0,0.,1.2,86.,1.2,2.,1.2,0.,1.2
1979-07-27 12:06:08.090 ,7,0,0.,1.2,100.,1.2,7.,1.2,0.,1.2
1979-07-27 12:06:09.290 ,7,0,0.,1.2,96.,1.2,5.,1.2,0.,1.2
1979-07-27 12:06:10.490 ,7,0,0.,1.2,94.,1.2,8.,1.2,0.,1.2
1979-07-27 12:06:11.690 ,7,0,0.,1.2,122.,1.2,3.,1.2,0.,1.2
1979-07-27 12:06:12.890 ,7,0,0.,1.2,90.,1.2,7.,1.2,0.,1.2
1979-07-27 12:06:14.090 ,7,0,0.,1.2,86.,1.2,7.,1.2,0.,1.2
1979-07-27 12:06:15.290 ,7,0,0.,1.2,100.,1.2,5.,1.2,0.,1.2
1979-07-27 12:06:16.490 ,7,0,0.,1.2,106.,1.2,6.,1.2,0.,1.2
1979-07-27 12:06:17.690 ,7,0,0.,1.2,82.,1.2,9.,1.2,0.,1.2
1979-07-27 12:06:18.890 ,7,0,0.,1.2,110.,1.2,8.,1.2,0.,1.2
1979-07-27 12:06:20.090 ,7,0,0.,1.2,106.,1.2,10.,1.2,0.,1.2
1979-07-27 12:06:21.290 ,7,0,0.,1.2,92.,1.2,7.,1.2,0.,1.2
1979-07-27 12:06:22.490 ,7,0,0.,1.2,116.,1.2,3.,1.2,0.,1.2
1979-07-27 12:06:23.690 ,7,0,0.,1.2,116.,1.2,3.,1.2,0.,1.2
1979-07-27 12:06:24.890 ,7,0,0.,1.2,112.,1.2,4.,1.2,0.,1.2
1979-07-27 12:06:26.090 ,7,0,0.,1.2,116.,1.2,5.,1.2,0.,1.2
1979-07-27 12:06:27.290 ,7,0,0.,1.2,118.,1.2,5.,1.2,0.,1.2
1979-07-27 12:06:28.490 ,7,0,0.,1.2,98.,1.2,3.,1.2,0.,1.2
1979-07-27 12:06:29.690 ,7,0,0.,1.2,96.,1.2,8.,1.2,0.,1.2
1979-07-27 12:06:30.890 ,7,0,0.,1.2,84.,1.2,1.,1.2,0.,1.2
1979-07-27 12:06:32.090 ,7,0,0.,1.2,118.,1.2,6.,1.2,0.,1.2
1979-07-27 12:06:33.290 ,7,0,0.,1.2,114.,1.2,9.,1.2,0.,1.2
1979-07-27 12:06:34.490 ,7,0,0.,1.2,102.,1.2,7.,1.2,0.,1.2
1979-07-27 12:06:35.690 ,7,0,0.,1.2,114.,1.2,14.,1.2,0.,1.2
1979-07-27 12:06:36.890 ,7,0,0.,1.2,102.,1.2,6.,1.2,0.,1.2
1979-07-27 12:06:38.090 ,7,0,0.,1.2,112.,1.2,6.,1.2,0.,1.2
1979-07-27 12:06:39.290 ,7,0,0.,1.2,98.,1.2,4.,1.2,0.,1.2
1979-07-27 12:06:40.490 ,7,0,0.,1.2,92.,1.2,6.,1.2,0.,1.2
1979-07-27 12:06:41.690 ,7,0,0.,1.2,96.,1.2,1.,1.2,0.,1.2
1979-07-27 12:06:42.890 ,7,0,0.,1.2,112.,1.2,3.,1.2,0.,1.2
1979-07-27 12:06:44.090 ,7,0,0.,1.2,102.,1.2,6.,1.2,0.,1.2
1979-07-27 12:06:45.290 ,7,0,0.,1.2,118.,1.2,7.,1.2,0.,1.2
1979-07-27 12:06:46.490 ,7,0,0.,1.2,96.,1.2,1.,1.2,0.,1.2
1979-07-27 12:06:47.690 ,7,0,0.,1.2,94.,1.2,5.,1.2,0.,1.2
1979-07-27 12:06:48.890 ,7,0,0.,1.2,122.,1.2,2.,1.2,0.,1.2
1979-07-27 12:06:50.090 ,7,0,0.,1.2,108.,1.2,7.,1.2,0.,1.2
1979-07-27 12:06:51.290 ,7,0,0.,1.2,96.,1.2,6.,1.2,0.,1.2
1979-07-27 12:06:52.490 ,7,0,0.,1.2,88.,1.2,8.,1.2,0.,1.2
1979-07-27 12:06:53.690 ,7,0,0.,1.2,94.,1.2,6.,1.2,0.,1.2
1979-07-27 12:06:54.890 ,7,0,0.,1.2,94.,1.2,5.,1.2,0.,1.2
1979-07-27 12:06:56.090 ,7,0,0.,1.2,90.,1.2,8.,1.2,0.,1.2
1979-07-27 12:06:57.290 ,7,0,0.,1.2,94.,1.2,3.,1.2,0.,1.2
1979-07-27 12:06:58.490 ,7,0,0.,1.2,88.,1.2,7.,1.2,0.,1.2
1979-07-27 12:06:59.690 ,7,0,0.,1.2,104.,1.2,3.,1.2,0.,1.2
1979-07-27 12:07:00.890 ,7,0,0.,1.2,80.,1.2,4.,1.2,0.,1.2
1979-07-27 12:07:02.090 ,7,0,0.,1.2,88.,1.2,5.,1.2,0.,1.2
1979-07-27 12:07:03.290 ,7,0,0.,1.2,90.,1.2,4.,1.2,0.,1.2
1979-07-27 12:07:04.490 ,7,0,0.,1.2,76.,1.2,8.,1.2,0.,1.2
1979-07-27 12:07:05.690 ,7,0,0.,1.2,90.,1.2,7.,1.2,0.,1.2
1979-07-27 12:07:06.890 ,7,0,0.,1.2,108.,1.2,3.,1.2,0.,1.2
1979-07-27 12:07:08.090 ,7,0,0.,1.2,90.,1.2,6.,1.2,0.,1.2
1979-07-27 12:07:09.290 ,7,0,0.,1.2,104.,1.2,5.,1.2,0.,1.2
1979-07-27 12:07:10.490 ,6,0,0.,1.2,94.,1.2,12.,1.2,0.,1.2
1979-07-27 12:07:11.690 ,6,0,0.,1.2,112.,1.2,3.,1.2,0.,1.2
1979-07-27 12:07:12.890 ,6,0,0.,1.2,98.,1.2,3.,1.2,0.,1.2
1979-07-27 12:07:14.090 ,6,0,0.,1.2,102.,1.2,3.,1.2,0.,1.2
1979-07-27 12:07:15.290 ,6,0,0.,1.2,84.,1.2,8.,1.2,0.,1.2
1979-07-27 12:07:16.490 ,6,0,0.,1.2,304.,1.2,5.,1.2,0.,1.2
1979-07-27 12:07:17.690 ,6,0,0.,1.2,92.,1.2,0.,1.2,0.,1.2
1979-07-27 12:07:18.890 ,6,0,1.,1.2,90.,1.2,0.,1.2,0.,1.2
1979-07-27 12:07:20.090 ,6,0,2.,1.2,98.,1.2,0.,1.2,0.,1.2
1979-07-27 12:07:21.290 ,6,0,0.,1.2,114.,1.2,0.,1.2,0.,1.2
1979-07-27 12:07:22.490 ,6,0,0.,1.2,86.,1.2,0.,1.2,0.,1.2
1979-07-27 12:07:23.690 ,6,0,1.,1.2,104.,1.2,0.,1.2,0.,1.2
1979-07-27 12:07:24.890 ,6,0,0.,1.2,82.,1.2,0.,1.2,0.,1.2
1979-07-27 12:07:26.090 ,6,0,0.,1.2,88.,1.2,0.,1.2,0.,1.2
1979-07-27 12:07:27.290 ,6,0,2.,1.2,98.,1.2,0.,1.2,0.,1.2
1979-07-27 12:07:28.490 ,6,0,1.,1.2,90.,1.2,0.,1.2,0.,1.2
1979-07-27 12:07:29.690 ,6,0,0.,1.2,92.,1.2,0.,1.2,0.,1.2
1979-07-27 12:07:30.890 ,6,0,0.,1.2,86.,1.2,0.,1.2,0.,1.2
1979-07-27 12:07:32.090 ,6,0,0.,1.2,88.,1.2,0.,1.2,0.,1.2
1979-07-27 12:07:33.290 ,6,0,1.,1.2,118.,1.2,0.,1.2,0.,1.2
1979-07-27 12:07:34.490 ,6,0,1.,1.2,104.,1.2,0.,1.2,0.,1.2
1979-07-27 12:07:35.690 ,6,0,1.,1.2,98.,1.2,0.,1.2,0.,1.2
1979-07-27 12:07:36.890 ,6,0,0.,1.2,104.,1.2,0.,1.2,0.,1.2
1979-07-27 12:07:38.090 ,6,0,0.,1.2,98.,1.2,0.,1.2,0.,1.2
1979-07-27 12:07:39.290 ,6,0,0.,1.2,96.,1.2,0.,1.2,0.,1.2
1979-07-27 12:07:40.490 ,6,0,0.,1.2,104.,1.2,0.,1.2,0.,1.2
1979-07-27 12:07:41.690 ,6,0,1.,1.2,100.,1.2,0.,1.2,0.,1.2
1979-07-27 12:07:42.890 ,6,0,0.,1.2,102.,1.2,0.,1.2,1.,1.2
1979-07-27 12:07:44.090 ,6,0,0.,1.2,114.,1.2,0.,1.2,0.,1.2
1979-07-27 12:07:45.290 ,6,0,0.,1.2,96.,1.2,0.,1.2,0.,1.2
1979-07-27 12:07:46.490 ,6,0,1.,1.2,102.,1.2,0.,1.2,0.,1.2
1979-07-27 12:07:47.690 ,6,0,0.,1.2,108.,1.2,0.,1.2,0.,1.2
1979-07-27 12:07:48.890 ,6,0,1.,1.2,106.,1.2,0.,1.2,0.,1.2
1979-07-27 12:07:50.090 ,6,0,0.,1.2,100.,1.2,0.,1.2,0.,1.2
1979-07-27 12:07:51.290 ,6,0,1.,1.2,86.,1.2,0.,1.2,0.,1.2
1979-07-27 12:07:52.490 ,6,0,0.,1.2,106.,1.2,0.,1.2,0.,1.2
1979-07-27 12:07:53.690 ,6,0,0.,1.2,108.,1.2,0.,1.2,0.,1.2
1979-07-27 12:07:54.890 ,6,0,0.,1.2,102.,1.2,0.,1.2,0.,1.2
1979-07-27 12:07:56.090 ,6,0,0.,1.2,98.,1.2,0.,1.2,0.,1.2
1979-07-27 12:07:57.290 ,6,0,0.,1.2,100.,1.2,0.,1.2,0.,1.2
1979-07-27 12:07:58.490 ,5,0,0.,1.2,124.,1.2,0.,1.2,0.,1.2
1979-07-27 12:07:59.690 ,5,0,1.,1.2,96.,1.2,0.,1.2,0.,1.2
1979-07-27 12:08:00.890 ,5,0,0.,1.2,114.,1.2,0.,1.2,0.,1.2
1979-07-27 12:08:02.090 ,5,0,1.,1.2,98.,1.2,0.,1.2,0.,1.2
1979-07-27 12:08:03.290 ,5,0,0.,1.2,108.,1.2,0.,1.2,0.,1.2
1979-07-27 12:08:04.490 ,5,0,1.,1.2,272.,1.2,0.,1.2,0.,1.2
1979-07-27 12:08:05.690 ,5,0,1.,1.2,126.,1.2,0.,1.2,0.,1.2
1979-07-27 12:08:06.890 ,5,0,0.,1.2,120.,1.2,0.,1.2,0.,1.2
1979-07-27 12:08:08.090 ,5,0,0.,1.2,140.,1.2,0.,1.2,0.,1.2
1979-07-27 12:08:09.290 ,5,0,0.,1.2,118.,1.2,0.,1.2,0.,1.2
1979-07-27 12:08:10.490 ,5,0,0.,1.2,116.,1.2,0.,1.2,0.,1.2
1979-07-27 12:08:11.690 ,5,0,0.,1.2,128.,1.2,0.,1.2,0.,1.2
1979-07-27 12:08:12.890 ,5,0,1.,1.2,88.,1.2,0.,1.2,0.,1.2
1979-07-27 12:08:14.090 ,5,0,1.,1.2,128.,1.2,0.,1.2,0.,1.2
1979-07-27 12:08:15.290 ,5,0,0.,1.2,124.,1.2,0.,1.2,0.,1.2
1979-07-27 12:08:16.490 ,5,0,1.,1.2,112.,1.2,0.,1.2,0.,1.2
1979-07-27 12:08:17.690 ,5,0,0.,1.2,110.,1.2,0.,1.2,0.,1.2
1979-07-27 12:08:18.890 ,5,0,1.,1.2,120.,1.2,0.,1.2,0.,1.2
1979-07-27 12:08:20.090 ,5,0,0.,1.2,108.,1.2,0.,1.2,0.,1.2
1979-07-27 12:08:21.290 ,5,0,0.,1.2,124.,1.2,0.,1.2,0.,1.2
1979-07-27 12:08:22.490 ,5,0,0.,1.2,124.,1.2,0.,1.2,0.,1.2
1979-07-27 12:08:23.690 ,5,0,1.,1.2,114.,1.2,0.,1.2,0.,1.2