START_TIME,STEP,MOV.,PL01,t_acc.,PL02,t_acc.,PL03,t_acc.,EB04,t_acc.,EBP04,t_acc.
1979-08-05 00:00:21.130 ,0,0,1856.,0.4,25.,0.4,7.,0.4,0.,0.4,,0.0
1979-08-05 00:00:21.530 ,0,0,1824.,0.4,24.,0.4,5.,0.4,0.,0.4,,0.0
1979-08-05 00:00:21.930 ,0,0,1824.,0.4,19.,0.4,3.,0.4,0.,0.4,,0.0
1979-08-05 00:00:22.330 ,0,0,1760.,0.4,27.,0.4,5.,0.4,0.,0.4,,0.0
1979-08-05 00:00:22.730 ,0,0,1728.,0.4,24.,0.4,3.,0.4,0.,0.4,,0.0
1979-08-05 00:00:23.130 ,0,0,1824.,0.4,29.,0.4,8.,0.4,0.,0.4,,0.0
1979-08-05 00:00:23.530 ,0,0,1664.,0.4,28.,0.4,7.,0.4,0.,0.4,,0.0
1979-08-05 00:00:23.930 ,0,0,1760.,0.4,18.,0.4,3.,0.4,1.,0.4,,0.0
1979-08-05 00:00:24.330 ,0,0,1760.,0.4,26.,0.4,5.,0.4,1.,0.4,,0.0
1979-08-05 00:00:24.730 ,0,0,1824.,0.4,25.,0.4,5.,0.4,0.,0.4,,0.0
1979-08-05 00:00:25.130 ,0,0,1728.,0.4,27.,0.4,4.,0.4,0.,0.4,,0.0
1979-08-05 00:00:25.530 ,0,0,1792.,0.4,42.,0.4,4.,0.4,0.,0.4,,0.0
1979-08-05 00:00:25.930 ,0,0,1760.,0.4,27.,0.4,9.,0.4,1.,0.4,,0.0
1979-08-05 00:00:26.330 ,0,0,1792.,0.4,27.,0.4,3.,0.4,0.,0.4,,0.0
1979-08-05 00:00:26.730 ,0,0,1760.,0.4,29.,0.4,6.,0.4,0.,0.4,,0.0
1979-08-05 00:00:27.130 ,0,0,1792.,0.4,32.,0.4,7.,0.4,0.,0.4,,0.0
1979-08-05 00:00:27.530 ,0,0,1792.,0.4,40.,0.4,7.,0.4,0.,0.4,,0.0
1979-08-05 00:00:27.930 ,0,0,1856.,0.4,34.,0.4,3.,0.4,0.,0.4,,0.0
1979-08-05 00:00:28.330 ,0,0,1792.,0.4,36.,0.4,6.,0.4,0.,0.4,,0.0
1979-08-05 00:00:28.730 ,0,0,1760.,0.4,27.,0.4,7.,0.4,0.,0.4,,0.0
1979-08-05 00:00:29.130 ,0,0,1824.,0.4,33.,0.4,4.,0.4,0.,0.4,,0.0
1979-08-05 00:00:29.530 ,0,0,1888.,0.4,31.,0.4,5.,0.4,0.,0.4,,0.0
1979-08-05 00:00:29.930 ,0,0,1792.,0.4,25.,0.4,6.,0.4,1.,0.4,,0.0
1979-08-05 00:00:30.330 ,0,0,1728.,0.4,27.,0.4,5.,0.4,0.,0.4,,0.0
1979-08-05 00:00:30.730 ,0,0,1920.,0.4,38.,0.4,3.,0.4,0.,0.4,,0.0
1979-08-05 00:00:31.130 ,0,0,1760.,0.4,31.,0.4,3.,0.4,0.,0.4,,0.0
1979-08-05 00:00:31.530 ,0,0,1728.,0.4,38.,0.4,3.,0.4,0.,0.4,,0.0
1979-08-05 00:00:31.930 ,0,0,1824.,0.4,27.,0.4,5.,0.4,0.,0.4,,0.0
1979-08-05 00:00:32.330 ,0,0,1760.,0.4,25.,0.4,7.,0.4,0.,0.4,,0.0
1979-08-05 00:00:32.730 ,0,0,1728.,0.4,24.,0.4,6.,0.4,0.,0.4,,0.0
1979-08-05 00:00:33.130 ,0,0,1760.,0.4,28.,0.4,6.,0.4,,0.0,,0.0
1979-08-05 00:00:33.530 ,0,0,1760.,0.4,25.,0.4,5.,0.4,,0.0,0.,0.4
1979-08-05 00:00:33.930 ,0,0,1728.,0.4,26.,0.4,6.,0.4,,0.0,0.,0.4
1979-08-05 00:00:34.330 ,0,0,1856.,0.4,31.,0.4,6.,0.4,,0.0,0.,0.4
1979-08-05 00:00:34.730 ,0,0,1856.,0.4,39.,0.4,6.,0.4,,0.0,0.,0.4
1979-08-05 00:00:35.130 ,0,0,1824.,0.4,21.,0.4,2.,0.4,,0.0,0.,0.4
1979-08-05 00:00:35.530 ,0,0,1792.,0.4,33.,0.4,5.,0.4,,0.0,0.,0.4
1979-08-05 00:00:35.930 ,0,0,1792.,0.4,34.,0.4,2.,0.4,,0.0,0.,0.4
1979-08-05 00:00:36.330 ,0,0,1696.,0.4,24.,0.4,6.,0.4,,0.0,0.,0.4
1979-08-05 00:00:36.730 ,0,0,1792.,0.4,36.,0.4,5.,0.4,,0.0,0.,0.4
1979-08-05 00:00:37.130 ,0,0,1760.,0.4,21.,0.4,4.,0.4,,0.0,0.,0.4
1979-08-05 00:00:37.530 ,0,0,1792.,0.4,35.,0.4,5.,0.4,,0.0,0.,0.4
1979-08-05 00:00:37.930 ,0,0,1792.,0.4,33.,0.4,2.,0.4,,0.0,0.,0.4
1979-08-05 00:00:38.330 ,0,0,1792.,0.4,28.,0.4,4.,0.4,,0.0,0.,0.4
1979-08-05 00:00:38.730 ,0,0,1792.,0.4,30.,0.4,3.,0.4,,0.0,0.,0.4
1979-08-05 00:00:39.130 ,0,0,1856.,0.4,24.,0.4,4.,0.4,,0.0,0.,0.4
1979-08-05 00:00:39.530 ,0,0,1728.,0.4,40.,0.4,4.,0.4,,0.0,0.,0.4
1979-08-05 00:00:39.930 ,0,0,1824.,0.4,27.,0.4,2.,0.4,,0.0,0.,0.4
1979-08-05 00:00:40.330 ,0,0,1728.,0.4,24.,0.4,1.,0.4,,0.0,0.,0.4
1979-08-05 00:00:40.730 ,0,0,1760.,0.4,34.,0.4,7.,0.4,,0.0,0.,0.4
1979-08-05 00:00:41.130 ,0,0,1728.,0.4,33.,0.4,6.,0.4,,0.0,0.,0.4
1979-08-05 00:00:41.530 ,0,0,1728.,0.4,27.,0.4,5.,0.4,,0.0,0.,0.4
1979-08-05 00:00:41.930 ,0,0,1792.,0.4,27.,0.4,5.,0.4,,0.0,0.,0.4
1979-08-05 00:00:42.330 ,0,0,1760.,0.4,42.,0.4,4.,0.4,,0.0,0.,0.4
1979-08-05 00:00:42.730 ,0,0,1760.,0.4,30.,0.4,8.,0.4,,0.0,0.,0.4
1979-08-05 00:00:43.130 ,0,0,1856.,0.4,30.,0.4,4.,0.4,,0.0,0.,0.4
1979-08-05 00:00:43.530 ,0,0,1824.,0.4,39.,0.4,6.,0.4,,0.0,0.,0.4
1979-08-05 00:00:43.930 ,0,0,1792.,0.4,33.,0.4,7.,0.4,,0.0,0.,0.4
1979-08-05 00:00:44.330 ,0,0,1888.,0.4,24.,0.4,5.,0.4,,0.0,0.,0.4
1979-08-05 00:00:44.730 ,0,0,1984.,0.4,34.,0.4,5.,0.4,,0.0,0.,0.4
1979-08-05 00:00:45.130 ,1,0,2304.,0.4,28.,0.4,5.,0.4,,0.0,0.,0.4
1979-08-05 00:00:45.530 ,1,0,1984.,0.4,30.,0.4,3.,0.4,,0.0,0.,0.4
1979-08-05 00:00:45.930 ,1,0,1984.,0.4,25.,0.4,9.,0.4,,0.0,0.,0.4
1979-08-05 00:00:46.330 ,1,0,2432.,0.4,39.,0.4,4.,0.4,,0.0,0.,0.4
1979-08-05 00:00:46.730 ,1,0,2112.,0.4,29.,0.4,6.,0.4,,0.0,0.,0.4
1979-08-05 00:00:47.130 ,1,0,1888.,0.4,35.,0.4,2.,0.4,,0.0,0.,0.4
1979-08-05 00:00:47.530 ,1,0,1984.,0.4,28.,0.4,3.,0.4,,0.0,0.,0.4
1979-08-05 00:00:47.930 ,1,0,1888.,0.4,26.,0.4,7.,0.4,,0.0,0.,0.4
1979-08-05 00:00:48.330 ,1,0,1984.,0.4,28.,0.4,1.,0.4,,0.0,0.,0.4
1979-08-05 00:00:48.730 ,1,0,1952.,0.4,32.,0.4,5.,0.4,,0.0,0.,0.4
1979-08-05 00:00:49.130 ,1,0,2048.,0.4,30.,0.4,8.,0.4,,0.0,0.,0.4
1979-08-05 00:00:49.530 ,1,0,1760.,0.4,35.,0.4,4.,0.4,,0.0,0.,0.4
1979-08-05 00:00:49.930 ,1,0,1792.,0.4,30.,0.4,7.,0.4,,0.0,0.,0.4
1979-08-05 00:00:50.330 ,1,0,1664.,0.4,28.,0.4,5.,0.4,,0.0,0.,0.4
1979-08-05 00:00:50.730 ,1,0,1856.,0.4,26.,0.4,6.,0.4,,0.0,0.,0.4
1979-08-05 00:00:51.130 ,1,0,1856.,0.4,32.,0.4,7.,0.4,,0.0,0.,0.4
1979-08-05 00:00:51.530 ,1,0,204.,0.4,9.,0.4,1.,0.4,,0.0,0.,0.4
1979-08-05 00:00:51.930 ,1,0,29.,0.4,19.,0.4,4.,0.4,,0.0,0.,0.4
1979-08-05 00:00:52.330 ,1,0,31.,0.4,14.,0.4,1.,0.4,,0.0,0.,0.4
1979-08-05 00:00:52.730 ,1,0,22.,0.4,15.,0.4,1.,0.4,,0.0,0.,0.4
1979-08-05 00:00:53.130 ,1,0,34.,0.4,19.,0.4,2.,0.4,,0.0,0.,0.4
1979-08-05 00:00:53.530 ,1,0,28.,0.4,14.,0.4,3.,0.4,,0.0,0.,0.4
1979-08-05 00:00:53.930 ,1,0,25.,0.4,16.,0.4,2.,0.4,,0.0,0.,0.4
1979-08-05 00:00:54.330 ,1,0,27.,0.4,14.,0.4,4.,0.4,,0.0,0.,0.4
1979-08-05 00:00:54.730 ,1,0,32.,0.4,12.,0.4,4.,0.4,,0.0,0.,0.4
1979-08-05 00:00:55.130 ,1,0,30.,0.4,14.,0.4,2.,0.4,,0.0,0.,0.4
1979-08-05 00:00:55.530 ,1,0,29.,0.4,19.,0.4,2.,0.4,,0.0,1.,0.4
1979-08-05 00:00:55.930 ,1,0,37.,0.4,17.,0.4,5.,0.4,,0.0,0.,0.4
1979-08-05 00:00:56.330 ,1,0,34.,0.4,13.,0.4,2.,0.4,,0.0,0.,0.4
1979-08-05 00:00:56.730 ,1,0,22.,0.4,10.,0.4,5.,0.4,,0.0,0.,0.4
1979-08-05 00:00:57.130 ,1,0,21.,0.4,15.,0.4,2.,0.4,,0.0,,0.0
1979-08-05 00:00:57.530 ,1,0,31.,0.4,15.,0.4,3.,0.4,0.,0.4,,0.0
1979-08-05 00:00:57.930 ,1,0,29.,0.4,14.,0.4,3.,0.4,0.,0.4,,0.0
1979-08-05 00:00:58.330 ,1,0,26.,0.4,22.,0.4,3.,0.4,0.,0.4,,0.0
1979-08-05 00:00:58.730 ,1,0,34.,0.4,9.,0.4,3.,0.4,0.,0.4,,0.0
1979-08-05 00:00:59.130 ,1,0,34.,0.4,10.,0.4,3.,0.4,0.,0.4,,0.0
1979-08-05 00:00:59.530 ,1,0,30.,0.4,7.,0.4,4.,0.4,0.,0.4,,0.0
1979-08-05 00:00:59.930 ,1,0,35.,0.4,16.,0.4,3.,0.4,0.,0.4,,0.0
1979-08-05 00:01:00.330 ,1,0,30.,0.4,21.,0.4,4.,0.4,0.,0.4,,0.0
1979-08-05 00:01:00.730 ,1,0,33.,0.4,12.,0.4,3.,0.4,0.,0.4,,0.0
1979-08-05 00:01:01.130 ,1,0,27.,0.4,17.,0.4,3.,0.4,0.,0.4,,0.0
1979-08-05 00:01:01.530 ,1,0,22.,0.4,17.,0.4,4.,0.4,0.,0.4,,0.0
1979-08-05 00:01:01.930 ,1,0,43.,0.4,8.,0.4,0.,0.4,1.,0.4,,0.0
1979-08-05 00:01:02.330 ,1,0,25.,0.4,12.,0.4,5.,0.4,0.,0.4,,0.0
1979-08-05 00:01:02.730 ,1,0,34.,0.4,13.,0.4,3.,0.4,0.,0.4,,0.0
1979-08-05 00:01:03.130 ,1,0,30.,0.4,14.,0.4,2.,0.4,0.,0.4,,0.0
1979-08-05 00:01:03.530 ,1,0,32.,0.4,8.,0.4,2.,0.4,0.,0.4,,0.0
1979-08-05 00:01:03.930 ,1,0,25.,0.4,18.,0.4,6.,0.4,0.,0.4,,0.0
1979-08-05 00:01:04.330 ,1,0,26.,0.4,20.,0.4,3.,0.4,0.,0.4,,0.0
1979-08-05 00:01:04.730 ,1,0,30.,0.4,11.,0.4,3.,0.4,0.,0.4,,0.0
1979-08-05 00:01:05.130 ,1,0,37.,0.4,12.,0.4,5.,0.4,0.,0.4,,0.0
1979-08-05 00:01:05.530 ,1,0,35.,0.4,13.,0.4,3.,0.4,0.,0.4,,0.0
1979-08-05 00:01:05.930 ,1,0,31.,0.4,19.,0.4,2.,0.4,0.,0.4,,0.0
1979-08-05 00:01:06.330 ,1,0,20.,0.4,21.,0.4,1.,0.4,0.,0.4,,0.0
1979-08-05 00:01:06.730 ,1,0,26.,0.4,22.,0.4,3.,0.4,0.,0.4,,0.0
1979-08-05 00:01:07.130 ,1,0,28.,0.4,15.,0.4,3.,0.4,0.,0.4,,0.0
1979-08-05 00:01:07.530 ,1,0,20.,0.4,17.,0.4,1.,0.4,0.,0.4,,0.0
1979-08-05 00:01:07.930 ,1,0,33.,0.4,19.,0.4,1.,0.4,0.,0.4,,0.0
1979-08-05 00:01:08.330 ,1,0,30.,0.4,23.,0.4,3.,0.4,0.,0.4,,0.0
1979-08-05 00:01:08.730 ,1,0,30.,0.4,20.,0.4,2.,0.4,0.,0.4,,0.0
1979-08-05 00:01:09.130 ,1,0,27.,0.4,16.,0.4,3.,0.4,0.,0.4,,0.0
1979-08-05 00:01:09.530 ,1,0,43.,0.4,18.,0.4,1.,0.4,0.,0.4,,0.0
1979-08-05 00:01:09.930 ,1,0,33.,0.4,15.,0.4,1.,0.4,0.,0.4,,0.0
1979-08-05 00:01:10.330 ,1,0,29.,0.4,14.,0.4,1.,0.4,0.,0.4,,0.0
1979-08-05 00:01:10.730 ,1,0,35.,0.4,14.,0.4,4.,0.4,0.,0.4,,0.0
1979-08-05 00:01:11.130 ,1,0,28.,0.4,11.,0.4,2.,0.4,0.,0.4,,0.0
1979-08-05 00:01:11.530 ,1,0,36.,0.4,15.,0.4,2.,0.4,0.,0.4,,0.0
1979-08-05 00:01:11.930 ,1,0,33.,0.4,11.,0.4,2.,0.4,0.,0.4,,0.0
1979-08-05 00:01:12.330 ,1,0,25.,0.4,13.,0.4,5.,0.4,0.,0.4,,0.0
1979-08-05 00:01:12.730 ,1,0,29.,0.4,23.,0.4,6.,0.4,1.,0.4,,0.0
1979-08-05 00:01:13.130 ,1,0,27.,0.4,9.,0.4,4.,0.4,0.,0.4,,0.0
1979-08-05 00:01:13.530 ,1,0,27.,0.4,15.,0.4,2.,0.4,0.,0.4,,0.0
1979-08-05 00:01:13.930 ,1,0,22.,0.4,13.,0.4,3.,0.4,0.,0.4,,0.0
1979-08-05 00:01:14.330 ,1,0,30.,0.4,20.,0.4,1.,0.4,0.,0.4,,0.0
1979-08-05 00:01:14.730 ,1,0,33.,0.4,16.,0.4,2.,0.4,0.,0.4,,0.0
1979-08-05 00:01:15.130 ,1,0,25.,0.4,15.,0.4,5.,0.4,0.,0.4,,0.0
1979-08-05 00:01:15.530 ,1,0,22.,0.4,19.,0.4,3.,0.4,1.,0.4,,0.0
1979-08-05 00:01:15.930 ,1,0,31.,0.4,15.,0.4,3.,0.4,0.,0.4,,0.0
1979-08-05 00:01:16.330 ,1,0,31.,0.4,21.,0.4,6.,0.4,0.,0.4,,0.0
1979-08-05 00:01:16.730 ,1,0,29.,0.4,16.,0.4,2.,0.4,0.,0.4,,0.0
1979-08-05 00:01:17.130 ,1,0,39.,0.4,14.,0.4,2.,0.4,0.,0.4,,0.0
1979-08-05 00:01:17.530 ,1,0,32.,0.4,13.,0.4,1.,0.4,0.,0.4,,0.0
1979-08-05 00:01:17.930 ,1,0,28.,0.4,15.,0.4,4.,0.4,0.,0.4,,0.0
1979-08-05 00:01:18.330 ,1,0,28.,0.4,8.,0.4,3.,0.4,0.,0.4,,0.0
1979-08-05 00:01:18.730 ,1,0,33.,0.4,11.,0.4,2.,0.4,0.,0.4,,0.0
1979-08-05 00:01:19.130 ,1,0,28.,0.4,8.,0.4,4.,0.4,0.,0.4,,0.0
1979-08-05 00:01:19.530 ,1,0,21.,0.4,15.,0.4,1.,0.4,0.,0.4,,0.0
1979-08-05 00:01:19.930 ,1,0,28.,0.4,11.,0.4,3.,0.4,0.,0.4,,0.0
1979-08-05 00:01:20.330 ,1,0,27.,0.4,12.,0.4,3.,0.4,0.,0.4,,0.0
1979-08-05 00:01:20.730 ,1,0,42.,0.4,23.,0.4,5.,0.4,1.,0.4,,0.0
1979-08-05 00:01:21.130 ,1,0,26.,0.4,15.,0.4,3.,0.4,,0.0,,0.0
1979-08-05 00:01:21.530 ,1,0,21.,0.4,16.,0.4,3.,0.4,,0.0,0.,0.4
1979-08-05 00:01:21.930 ,1,0,32.,0.4,19.,0.4,1.,0.4,,0.0,0.,0.4
1979-08-05 00:01:22.330 ,1,0,25.,0.4,10.,0.4,3.,0.4,,0.0,0.,0.4
1979-08-05 00:01:22.730 ,1,0,16.,0.4,15.,0.4,1.,0.4,,0.0,0.,0.4
1979-08-05 00:01:23.130 ,1,0,27.,0.4,15.,0.4,4.,0.4,,0.0,0.,0.4
1979-08-05 00:01:23.530 ,1,0,26.,0.4,15.,0.4,3.,0.4,,0.0,0.,0.4
1979-08-05 00:01:23.930 ,1,0,34.,0.4,17.,0.4,11.,0.4,,0.0,0.,0.4
1979-08-05 00:01:24.330 ,1,0,32.,0.4,17.,0.4,0.,0.4,,0.0,0.,0.4
1979-08-05 00:01:24.730 ,1,0,25.,0.4,14.,0.4,4.,0.4,,0.0,0.,0.4
1979-08-05 00:01:25.130 ,1,0,21.,0.4,16.,0.4,1.,0.4,,0.0,0.,0.4
1979-08-05 00:01:25.530 ,1,0,26.,0.4,19.,0.4,2.,0.4,,0.0,0.,0.4
1979-08-05 00:01:25.930 ,1,0,31.,0.4,16.,0.4,1.,0.4,,0.0,0.,0.4
1979-08-05 00:01:26.330 ,1,0,38.,0.4,13.,0.4,0.,0.4,,0.0,0.,0.4
1979-08-05 00:01:26.730 ,1,0,28.,0.4,14.,0.4,2.,0.4,,0.0,0.,0.4
1979-08-05 00:01:27.130 ,1,0,22.,0.4,11.,0.4,3.,0.4,,0.0,0.,0.4
1979-08-05 00:01:27.530 ,1,0,26.,0.4,18.,0.4,2.,0.4,,0.0,0.,0.4
1979-08-05 00:01:27.930 ,1,0,32.,0.4,14.,0.4,7.,0.4,,0.0,0.,0.4
1979-08-05 00:01:28.330 ,1,0,30.,0.4,11.,0.4,4.,0.4,,0.0,0.,0.4
1979-08-05 00:01:28.730 ,1,0,19.,0.4,14.,0.4,5.,0.4,,0.0,0.,0.4
1979-08-05 00:01:29.130 ,1,0,24.,0.4,19.,0.4,3.,0.4,,0.0,0.,0.4
1979-08-05 00:01:29.530 ,1,0,17.,0.4,17.,0.4,2.,0.4,,0.0,0.,0.4
1979-08-05 00:01:29.930 ,1,0,24.,0.4,12.,0.4,5.,0.4,,0.0,0.,0.4
1979-08-05 00:01:30.330 ,1,0,34.,0.4,16.,0.4,3.,0.4,,0.0,0.,0.4
1979-08-05 00:01:30.730 ,1,0,18.,0.4,20.,0.4,3.,0.4,,0.0,0.,0.4
1979-08-05 00:01:31.130 ,1,0,27.,0.4,15.,0.4,2.,0.4,,0.0,0.,0.4
1979-08-05 00:01:31.530 ,1,0,20.,0.4,18.,0.4,2.,0.4,,0.0,0.,0.4
1979-08-05 00:01:31.930 ,1,0,23.,0.4,16.,0.4,3.,0.4,,0.0,0.,0.4
1979-08-05 00:01:32.330 ,1,0,28.,0.4,21.,0.4,7.,0.4,,0.0,0.,0.4
1979-08-05 00:01:32.730 ,1,0,22.,0.4,13.,0.4,1.,0.4,,0.0,0.,0.4
1979-08-05 00:01:33.130 ,2,0,36.,0.4,21.,0.4,4.,0.4,,0.0,0.,0.4
1979-08-05 00:01:33.530 ,2,0,25.,0.4,16.,0.4,4.,0.4,,0.0,0.,0.4
1979-08-05 00:01:33.930 ,2,0,24.,0.4,17.,0.4,1.,0.4,,0.0,0.,0.4
1979-08-05 00:01:34.330 ,2,0,27.,0.4,14.,0.4,6.,0.4,,0.0,0.,0.4
1979-08-05 00:01:34.730 ,2,0,26.,0.4,15.,0.4,1.,0.4,,0.0,0.,0.4
1979-08-05 00:01:35.130 ,2,0,24.,0.4,17.,0.4,8.,0.4,,0.0,0.,0.4
1979-08-05 00:01:35.530 ,2,0,25.,0.4,19.,0.4,5.,0.4,,0.0,1.,0.4
1979-08-05 00:01:35.930 ,2,0,35.,0.4,8.,0.4,5.,0.4,,0.0,0.,0.4
1979-08-05 00:01:36.330 ,2,0,37.,0.4,11.,0.4,4.,0.4,,0.0,0.,0.4
1979-08-05 00:01:36.730 ,2,0,26.,0.4,12.,0.4,5.,0.4,,0.0,0.,0.4
1979-08-05 00:01:37.130 ,2,0,37.,0.4,13.,0.4,1.,0.4,,0.0,0.,0.4
1979-08-05 00:01:37.530 ,2,0,20.,0.4,13.,0.4,7.,0.4,,0.0,0.,0.4
1979-08-05 00:01:37.930 ,2,0,24.,0.4,15.,0.4,8.,0.4,,0.0,0.,0.4
1979-08-05 00:01:38.330 ,2,0,26.,0.4,16.,0.4,1.,0.4,,0.0,0.,0.4
1979-08-05 00:01:38.730 ,2,0,34.,0.4,21.,0.4,3.,0.4,,0.0,0.,0.4
1979-08-05 00:01:39.130 ,2,0,26.,0.4,13.,0.4,5.,0.4,,0.0,0.,0.4
1979-08-05 00:01:39.530 ,2,0,20.,0.4,11.,0.4,0.,0.4,,0.0,0.,0.4
1979-08-05 00:01:39.930 ,2,0,8.,0.4,5.,0.4,1.,0.4,,0.0,0.,0.4
1979-08-05 00:01:40.330 ,2,0,21.,0.4,4.,0.4,1.,0.4,,0.0,0.,0.4
1979-08-05 00:01:40.730 ,2,0,13.,0.4,1.,0.4,1.,0.4,,0.0,0.,0.4
1979-08-05 00:01:41.130 ,2,0,10.,0.4,6.,0.4,1.,0.4,,0.0,0.,0.4
1979-08-05 00:01:41.530 ,2,0,10.,0.4,7.,0.4,1.,0.4,,0.0,0.,0.4
1979-08-05 00:01:41.930 ,2,0,14.,0.4,3.,0.4,0.,0.4,,0.0,0.,0.4
1979-08-05 00:01:42.330 ,2,0,9.,0.4,3.,0.4,3.,0.4,,0.0,0.,0.4
1979-08-05 00:01:42.730 ,2,0,14.,0.4,6.,0.4,1.,0.4,,0.0,0.,0.4
1979-08-05 00:01:43.130 ,2,0,9.,0.4,4.,0.4,2.,0.4,,0.0,0.,0.4
1979-08-05 00:01:43.530 ,2,0,10.,0.4,4.,0.4,2.,0.4,,0.0,0.,0.4
1979-08-05 00:01:43.930 ,2,0,13.,0.4,4.,0.4,0.,0.4,,0.0,0.,0.4
1979-08-05 00:01:44.330 ,2,0,7.,0.4,6.,0.4,3.,0.4,,0.0,0.,0.4
1979-08-05 00:01:44.730 ,2,0,8.,0.4,5.,0.4,1.,0.4,,0.0,0.,0.4
1979-08-05 00:01:45.130 ,2,0,13.,0.4,5.,0.4,1.,0.4,,0.0,,0.0
1979-08-05 00:01:45.530 ,2,0,14.,0.4,5.,0.4,2.,0.4,0.,0.4,,0.0
1979-08-05 00:01:45.930 ,2,0,10.,0.4,5.,0.4,2.,0.4,0.,0.4,,0.0
1979-08-05 00:01:46.330 ,2,0,12.,0.4,5.,0.4,1.,0.4,0.,0.4,,0.0
1979-08-05 00:01:46.730 ,2,0,9.,0.4,9.,0.4,0.,0.4,0.,0.4,,0.0
1979-08-05 00:01:47.130 ,2,0,14.,0.4,9.,0.4,2.,0.4,0.,0.4,,0.0
1979-08-05 00:01:47.530 ,2,0,3.,0.4,7.,0.4,0.,0.4,1.,0.4,,0.0
1979-08-05 00:01:47.930 ,2,0,10.,0.4,2.,0.4,0.,0.4,0.,0.4,,0.0
1979-08-05 00:01:48.330 ,2,0,18.,0.4,5.,0.4,1.,0.4,0.,0.4,,0.0
1979-08-05 00:01:48.730 ,2,0,8.,0.4,5.,0.4,2.,0.4,0.,0.4,,0.0
1979-08-05 00:01:49.130 ,2,0,9.,0.4,5.,0.4,1.,0.4,0.,0.4,,0.0
1979-08-05 00:01:49.530 ,2,0,12.,0.4,5.,0.4,1.,0.4,0.,0.4,,0.0
1979-08-05 00:01:49.930 ,2,0,15.,0.4,6.,0.4,2.,0.4,0.,0.4,,0.0
1979-08-05 00:01:50.330 ,2,0,8.,0.4,4.,0.4,2.,0.4,0.,0.4,,0.0
1979-08-05 00:01:50.730 ,2,0,9.,0.4,6.,0.4,0.,0.4,0.,0.4,,0.0
1979-08-05 00:01:51.130 ,2,0,16.,0.4,7.,0.4,2.,0.4,1.,0.4,,0.0
1979-08-05 00:01:51.530 ,2,0,14.,0.4,9.,0.4,3.,0.4,0.,0.4,,0.0
1979-08-05 00:01:51.930 ,2,0,10.,0.4,4.,0.4,2.,0.4,0.,0.4,,0.0
1979-08-05 00:01:52.330 ,2,0,8.,0.4,6.,0.4,2.,0.4,1.,0.4,,0.0
1979-08-05 00:01:52.730 ,2,0,12.,0.4,5.,0.4,1.,0.4,1.,0.4,,0.0
1979-08-05 00:01:53.130 ,2,0,10.,0.4,8.,0.4,1.,0.4,0.,0.4,,0.0
1979-08-05 00:01:53.530 ,2,0,16.,0.4,9.,0.4,0.,0.4,0.,0.4,,0.0
1979-08-05 00:01:53.930 ,2,0,14.,0.4,4.,0.4,4.,0.4,0.,0.4,,0.0
1979-08-05 00:01:54.330 ,2,0,14.,0.4,4.,0.4,1.,0.4,0.,0.4,,0.0
1979-08-05 00:01:54.730 ,2,0,16.,0.4,5.,0.4,2.,0.4,0.,0.4,,0.0
1979-08-05 00:01:55.130 ,2,0,12.,0.4,7.,0.4,1.,0.4,0.,0.4,,0.0
1979-08-05 00:01:55.530 ,2,0,15.,0.4,4.,0.4,3.,0.4,1.,0.4,,0.0
1979-08-05 00:01:55.930 ,2,0,10.,0.4,6.,0.4,3.,0.4,0.,0.4,,0.0
1979-08-05 00:01:56.330 ,2,0,11.,0.4,2.,0.4,3.,0.4,0.,0.4,,0.0
1979-08-05 00:01:56.730 ,2,0,10.,0.4,7.,0.4,1.,0.4,0.,0.4,,0.0
1979-08-05 00:01:57.130 ,2,0,10.,0.4,5.,0.4,3.,0.4,0.,0.4,,0.0
1979-08-05 00:01:57.530 ,2,0,8.,0.4,5.,0.4,0.,0.4,0.,0.4,,0.0
1979-08-05 00:01:57.930 ,2,0,6.,0.4,7.,0.4,2.,0.4,0.,0.4,,0.0
1979-08-05 00:01:58.330 ,2,0,12.,0.4,3.,0.4,2.,0.4,0.,0.4,,0.0
1979-08-05 00:01:58.730 ,2,0,11.,0.4,4.,0.4,0.,0.4,0.,0.4,,0.0
1979-08-05 00:01:59.130 ,2,0,8.,0.4,4.,0.4,2.,0.4,0.,0.4,,0.0
1979-08-05 00:01:59.530 ,2,0,13.,0.4,6.,0.4,3.,0.4,0.,0.4,,0.0
1979-08-05 00:01:59.930 ,2,0,10.,0.4,5.,0.4,0.,0.4,1.,0.4,,0.0
1979-08-05 00:02:00.330 ,2,0,10.,0.4,7.,0.4,2.,0.4,0.,0.4,,0.0
1979-08-05 00:02:00.730 ,2,0,10.,0.4,5.,0.4,2.,0.4,0.,0.4,,0.0
1979-08-05 00:02:01.130 ,2,0,9.,0.4,4.,0.4,1.,0.4,0.,0.4,,0.0
1979-08-05 00:02:01.530 ,2,0,11.,0.4,6.,0.4,2.,0.4,0.,0.4,,0.0
1979-08-05 00:02:01.930 ,2,0,10.,0.4,6.,0.4,4.,0.4,0.,0.4,,0.0
1979-08-05 00:02:02.330 ,2,0,6.,0.4,6.,0.4,3.,0.4,0.,0.4,,0.0
1979-08-05 00:02:02.730 ,2,0,15.,0.4,12.,0.4,3.,0.4,0.,0.4,,0.0
1979-08-05 00:02:03.130 ,2,0,14.,0.4,7.,0.4,2.,0.4,0.,0.4,,0.0
1979-08-05 00:02:03.530 ,2,0,5.,0.4,8.,0.4,1.,0.4,0.,0.4,,0.0
1979-08-05 00:02:03.930 ,2,0,11.,0.4,4.,0.4,1.,0.4,1.,0.4,,0.0
1979-08-05 00:02:04.330 ,2,0,13.,0.4,8.,0.4,0.,0.4,0.,0.4,,0.0
1979-08-05 00:02:04.730 ,2,0,14.,0.4,2.,0.4,1.,0.4,0.,0.4,,0.0
1979-08-05 00:02:05.130 ,2,0,7.,0.4,7.,0.4,1.,0.4,0.,0.4,,0.0
1979-08-05 00:02:05.530 ,2,0,7.,0.4,6.,0.4,0.,0.4,0.,0.4,,0.0
1979-08-05 00:02:05.930 ,2,0,14.,0.4,5.,0.4,1.,0.4,0.,0.4,,0.0
1979-08-05 00:02:06.330 ,2,0,7.,0.4,5.,0.4,1.,0.4,0.,0.4,,0.0
1979-08-05 00:02:06.730 ,2,0,9.,0.4,11.,0.4,0.,0.4,0.,0.4,,0.0
1979-08-05 00:02:07.130 ,2,0,12.,0.4,5.,0.4,0.,0.4,1.,0.4,,0.0
1979-08-05 00:02:07.530 ,2,0,10.,0.4,4.,0.4,0.,0.4,0.,0.4,,0.0
1979-08-05 00:02:07.930 ,2,0,15.,0.4,6.,0.4,0.,0.4,0.,0.4,,0.0
1979-08-05 00:02:08.330 ,2,0,19.,0.4,7.,0.4,1.,0.4,0.,0.4,,0.0
1979-08-05 00:02:08.730 ,2,0,2.,0.4,4.,0.4,1.,0.4,0.,0.4,,0.0
1979-08-05 00:02:09.130 ,2,0,10.,0.4,9.,0.4,1.,0.4,,0.0,,0.0
1979-08-05 00:02:09.530 ,2,0,11.,0.4,8.,0.4,3.,0.4,,0.0,0.,0.4
1979-08-05 00:02:09.930 ,2,0,14.,0.4,11.,0.4,3.,0.4,,0.0,0.,0.4
1979-08-05 00:02:10.330 ,2,0,9.,0.4,6.,0.4,0.,0.4,,0.0,0.,0.4
1979-08-05 00:02:10.730 ,2,0,10.,0.4,3.,0.4,3.,0.4,,0.0,0.,0.4
1979-08-05 00:02:11.130 ,2,0,10.,0.4,8.,0.4,1.,0.4,,0.0,0.,0.4
1979-08-05 00:02:11.530 ,2,0,12.,0.4,9.,0.4,2.,0.4,,0.0,0.,0.4
1979-08-05 00:02:11.930 ,2,0,11.,0.4,4.,0.4,2.,0.4,,0.0,0.,0.4
1979-08-05 00:02:12.330 ,2,0,3.,0.4,5.,0.4,1.,0.4,,0.0,0.,0.4
1979-08-05 00:02:12.730 ,2,0,10.,0.4,7.,0.4,1.,0.4,,0.0,0.,0.4
1979-08-05 00:02:13.130 ,2,0,11.,0.4,1.,0.4,1.,0.4,,0.0,0.,0.4
1979-08-05 00:02:13.530 ,2,0,10.,0.4,3.,0.4,0.,0.4,,0.0,0.,0.4
1979-08-05 00:02:13.930 ,2,0,9.,0.4,4.,0.4,1.,0.4,,0.0,0.,0.4
1979-08-05 00:02:14.330 ,2,0,12.,0.4,3.,0.4,1.,0.4,,0.0,0.,0.4
1979-08-05 00:02:14.730 ,2,0,11.,0.4,8.,0.4,2.,0.4,,0.0,0.,0.4
1979-08-05 00:02:15.130 ,2,0,10.,0.4,6.,0.4,3.,0.4,,0.0,0.,0.4
1979-08-05 00:02:15.530 ,2,0,12.,0.4,6.,0.4,1.,0.4,,0.0,0.,0.4
1979-08-05 00:02:15.930 ,2,0,8.,0.4,5.,0.4,2.,0.4,,0.0,0.,0.4
1979-08-05 00:02:16.330 ,2,0,11.,0.4,7.,0.4,1.,0.4,,0.0,0.,0.4
1979-08-05 00:02:16.730 ,2,0,9.,0.4,2.,0.4,0.,0.4,,0.0,1.,0.4
1979-08-05 00:02:17.130 ,2,0,13.,0.4,7.,0.4,3.,0.4,,0.0,0.,0.4
1979-08-05 00:02:17.530 ,2,0,5.,0.4,7.,0.4,0.,0.4,,0.0,0.,0.4
1979-08-05 00:02:17.930 ,2,0,11.,0.4,3.,0.4,1.,0.4,,0.0,0.,0.4
1979-08-05 00:02:18.330 ,2,0,12.,0.4,5.,0.4,3.,0.4,,0.0,0.,0.4
1979-08-05 00:02:18.730 ,2,0,11.,0.4,7.,0.4,2.,0.4,,0.0,0.,0.4
1979-08-05 00:02:19.130 ,2,0,10.,0.4,5.,0.4,1.,0.4,,0.0,0.,0.4
1979-08-05 00:02:19.530 ,2,0,9.,0.4,5.,0.4,1.,0.4,,0.0,0.,0.4
1979-08-05 00:02:19.930 ,2,0,9.,0.4,5.,0.4,4.,0.4,,0.0,0.,0.4
1979-08-05 00:02:20.330 ,2,0,16.,0.4,4.,0.4,2.,0.4,,0.0,0.,0.4
1979-08-05 00:02:20.730 ,2,0,14.,0.4,4.,0.4,1.,0.4,,0.0,0.,0.4
1979-08-05 00:02:21.130 ,3,0,10.,0.4,7.,0.4,3.,0.4,,0.0,0.,0.4
1979-08-05 00:02:21.530 ,3,0,15.,0.4,4.,0.4,0.,0.4,,0.0,0.,0.4
1979-08-05 00:02:21.930 ,3,0,9.,0.4,7.,0.4,1.,0.4,,0.0,0.,0.4
1979-08-05 00:02:22.330 ,3,0,11.,0.4,8.,0.4,2.,0.4,,0.0,0.,0.4
1979-08-05 00:02:22.730 ,3,0,8.,0.4,8.,0.4,1.,0.4,,0.0,0.,0.4
1979-08-05 00:02:23.130 ,3,0,6.,0.4,5.,0.4,0.,0.4,,0.0,0.,0.4
1979-08-05 00:02:23.530 ,3,0,6.,0.4,2.,0.4,3.,0.4,,0.0,0.,0.4
1979-08-05 00:02:23.930 ,3,0,11.,0.4,6.,0.4,0.,0.4,,0.0,0.,0.4
1979-08-05 00:02:24.330 ,3,0,10.,0.4,5.,0.4,1.,0.4,,0.0,0.,0.4
1979-08-05 00:02:24.730 ,3,0,10.,0.4,3.,0.4,0.,0.4,,0.0,0.,0.4
1979-08-05 00:02:25.130 ,3,0,14.,0.4,6.,0.4,0.,0.4,,0.0,0.,0.4
1979-08-05 00:02:25.530 ,3,0,10.,0.4,4.,0.4,1.,0.4,,0.0,0.,0.4
1979-08-05 00:02:25.930 ,3,0,8.,0.4,8.,0.4,1.,0.4,,0.0,0.,0.4
1979-08-05 00:02:26.330 ,3,0,14.,0.4,0.,0.4,1.,0.4,,0.0,0.,0.4
1979-08-05 00:02:26.730 ,3,0,11.,0.4,6.,0.4,0.,0.4,,0.0,0.,0.4
1979-08-05 00:02:27.130 ,3,0,10.,0.4,4.,0.4,0.,0.4,,0.0,0.,0.4
1979-08-05 00:02:27.530 ,3,0,8.,0.4,2.,0.4,2.,0.4,,0.0,0.,0.4
1979-08-05 00:02:27.930 ,3,0,6.,0.4,1.,0.4,0.,0.4,,0.0,0.,0.4
1979-08-05 00:02:28.330 ,3,0,5.,0.4,2.,0.4,1.,0.4,,0.0,0.,0.4
1979-08-05 00:02:28.730 ,3,0,8.,0.4,1.,0.4,0.,0.4,,0.0,0.,0.4
1979-08-05 00:02:29.130 ,3,0,4.,0.4,3.,0.4,0.,0.4,,0.0,0.,0.4
1979-08-05 00:02:29.530 ,3,0,9.,0.4,3.,0.4,0.,0.4,,0.0,0.,0.4
1979-08-05 00:02:29.930 ,3,0,9.,0.4,6.,0.4,1.,0.4,,0.0,0.,0.4
1979-08-05 00:02:30.330 ,3,0,7.,0.4,1.,0.4,3.,0.4,,0.0,0.,0.4
1979-08-05 00:02:30.730 ,3,0,3.,0.4,1.,0.4,1.,0.4,,0.0,0.,0.4
1979-08-05 00:02:31.130 ,3,0,4.,0.4,2.,0.4,0.,0.4,,0.0,0.,0.4
1979-08-05 00:02:31.530 ,3,0,3.,0.4,0.,0.4,1.,0.4,,0.0,0.,0.4
1979-08-05 00:02:31.930 ,3,0,2.,0.4,3.,0.4,0.,0.4,,0.0,0.,0.4
1979-08-05 00:02:32.330 ,3,0,1.,0.4,1.,0.4,0.,0.4,,0.0,0.,0.4
1979-08-05 00:02:32.730 ,3,0,8.,0.4,2.,0.4,1.,0.4,,0.0,0.,0.4
1979-08-05 00:02:33.130 ,3,0,7.,0.4,1.,0.4,0.,0.4,,0.0,,0.0
1979-08-05 00:02:33.530 ,3,0,8.,0.4,1.,0.4,0.,0.4,0.,0.4,,0.0
1979-08-05 00:02:33.930 ,3,0,8.,0.4,2.,0.4,0.,0.4,0.,0.4,,0.0
1979-08-05 00:02:34.330 ,3,0,7.,0.4,1.,0.4,0.,0.4,0.,0.4,,0.0
1979-08-05 00:02:34.730 ,3,0,4.,0.4,2.,0.4,0.,0.4,0.,0.4,,0.0
1979-08-05 00:02:35.130 ,3,0,9.,0.4,1.,0.4,1.,0.4,1.,0.4,,0.0
1979-08-05 00:02:35.530 ,3,0,5.,0.4,3.,0.4,0.,0.4,0.,0.4,,0.0
1979-08-05 00:02:35.930 ,3,0,3.,0.4,2.,0.4,1.,0.4,0.,0.4,,0.0
1979-08-05 00:02:36.330 ,3,0,4.,0.4,4.,0.4,0.,0.4,0.,0.4,,0.0
1979-08-05 00:02:36.730 ,3,0,3.,0.4,0.,0.4,0.,0.4,0.,0.4,,0.0
1979-08-05 00:02:37.130 ,3,0,1.,0.4,1.,0.4,1.,0.4,0.,0.4,,0.0
1979-08-05 00:02:37.530 ,3,0,2.,0.4,5.,0.4,0.,0.4,0.,0.4,,0.0
1979-08-05 00:02:37.930 ,3,0,4.,0.4,2.,0.4,0.,0.4,0.,0.4,,0.0
1979-08-05 00:02:38.330 ,3,0,3.,0.4,4.,0.4,0.,0.4,0.,0.4,,0.0
1979-08-05 00:02:38.730 ,3,0,3.,0.4,4.,0.4,3.,0.4,0.,0.4,,0.0
1979-08-05 00:02:39.130 ,3,0,4.,0.4,3.,0.4,0.,0.4,0.,0.4,,0.0
1979-08-05 00:02:39.530 ,3,0,2.,0.4,2.,0.4,0.,0.4,0.,0.4,,0.0
1979-08-05 00:02:39.930 ,3,0,4.,0.4,1.,0.4,0.,0.4,0.,0.4,,0.0
1979-08-05 00:02:40.330 ,3,0,4.,0.4,1.,0.4,0.,0.4,0.,0.4,,0.0
1979-08-05 00:02:40.730 ,3,0,7.,0.4,0.,0.4,2.,0.4,0.,0.4,,0.0
1979-08-05 00:02:41.130 ,3,0,6.,0.4,4.,0.4,0.,0.4,0.,0.4,,0.0
1979-08-05 00:02:41.530 ,3,0,2.,0.4,7.,0.4,1.,0.4,0.,0.4,,0.0
1979-08-05 00:02:41.930 ,3,0,4.,0.4,4.,0.4,3.,0.4,0.,0.4,,0.0
1979-08-05 00:02:42.330 ,3,0,8.,0.4,4.,0.4,0.,0.4,1.,0.4,,0.0
1979-08-05 00:02:42.730 ,3,0,5.,0.4,2.,0.4,0.,0.4,0.,0.4,,0.0
1979-08-05 00:02:43.130 ,3,0,1.,0.4,2.,0.4,0.,0.4,0.,0.4,,0.0
1979-08-05 00:02:43.530 ,3,0,6.,0.4,7.,0.4,0.,0.4,0.,0.4,,0.0
1979-08-05 00:02:43.930 ,3,0,4.,0.4,4.,0.4,1.,0.4,0.,0.4,,0.0
1979-08-05 00:02:44.330 ,3,0,7.,0.4,2.,0.4,1.,0.4,0.,0.4,,0.0
1979-08-05 00:02:44.730 ,3,0,4.,0.4,3.,0.4,0.,0.4,0.,0.4,,0.0
1979-08-05 00:02:45.130 ,3,0,3.,0.4,4.,0.4,1.,0.4,0.,0.4,,0.0
1979-08-05 00:02:45.530 ,3,0,6.,0.4,3.,0.4,1.,0.4,0.,0.4,,0.0
1979-08-05 00:02:45.930 ,3,0,14.,0.4,4.,0.4,0.,0.4,0.,0.4,,0.0
1979-08-05 00:02:46.330 ,3,0,9.,0.4,2.,0.4,2.,0.4,0.,0.4,,0.0
1979-08-05 00:02:46.730 ,3,0,4.,0.4,3.,0.4,1.,0.4,0.,0.4,,0.0
1979-08-05 00:02:47.130 ,3,0,7.,0.4,4.,0.4,2.,0.4,0.,0.4,,0.0
1979-08-05 00:02:47.530 ,3,0,6.,0.4,2.,0.4,1.,0.4,0.,0.4,,0.0
1979-08-05 00:02:47.930 ,3,0,2.,0.4,0.,0.4,1.,0.4,0.,0.4,,0.0
1979-08-05 00:02:48.330 ,3,0,7.,0.4,0.,0.4,1.,0.4,0.,0.4,,0.0