START_TIME,STEP,MOV.,EG07,t_acc.,EG08,t_acc.,EG09,t_acc.,EB05,t_acc.,EBP05,t_acc.
1979-08-07 21:00:21.300 ,0,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-08-07 21:00:22.500 ,0,0,1.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-08-07 21:00:23.700 ,0,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-08-07 21:00:24.900 ,0,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-08-07 21:00:26.100 ,0,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-08-07 21:00:27.300 ,0,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-08-07 21:00:28.500 ,0,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-08-07 21:00:29.700 ,0,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-08-07 21:00:30.900 ,0,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-08-07 21:00:32.100 ,0,0,1.,1.2,1.,1.2,0.,1.2,,0.0,,0.0
1979-08-07 21:00:33.300 ,0,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-08-07 21:00:34.500 ,0,0,1.,1.2,1.,1.2,0.,1.2,,0.0,,0.0
1979-08-07 21:00:35.700 ,0,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-08-07 21:00:36.900 ,0,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-08-07 21:00:38.100 ,0,0,1.,1.2,1.,1.2,0.,1.2,,0.0,,0.0
1979-08-07 21:00:39.300 ,0,0,1.,1.2,1.,1.2,1.,1.2,,0.0,,0.0
1979-08-07 21:00:40.500 ,0,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-08-07 21:00:41.700 ,0,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-08-07 21:00:42.900 ,0,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-08-07 21:00:44.100 ,0,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-08-07 21:00:45.300 ,0,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-08-07 21:00:46.500 ,0,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-08-07 21:00:47.700 ,0,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-08-07 21:00:48.900 ,0,0,1.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-08-07 21:00:50.100 ,0,0,1.,1.2,1.,1.2,0.,1.2,,0.0,,0.0
1979-08-07 21:00:51.300 ,0,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-08-07 21:00:52.500 ,0,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-08-07 21:00:53.700 ,0,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-08-07 21:00:54.900 ,0,0,1.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-08-07 21:00:56.100 ,0,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-08-07 21:00:57.300 ,0,0,1.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-08-07 21:00:58.500 ,0,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-08-07 21:00:59.700 ,0,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-08-07 21:01:00.900 ,0,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-08-07 21:01:02.100 ,0,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-08-07 21:01:03.300 ,0,0,1.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-08-07 21:01:04.500 ,0,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-08-07 21:01:05.700 ,0,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-08-07 21:01:06.900 ,0,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-08-07 21:01:08.100 ,0,0,1.,1.2,1.,1.2,0.,1.2,,0.0,,0.0
1979-08-07 21:01:09.300 ,0,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-08-07 21:01:10.500 ,0,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-08-07 21:01:11.700 ,0,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-08-07 21:01:12.900 ,0,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-08-07 21:01:14.100 ,0,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-08-07 21:01:15.300 ,0,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-08-07 21:01:16.500 ,0,0,1.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-08-07 21:01:17.700 ,0,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-08-07 21:01:18.900 ,0,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-08-07 21:01:20.100 ,0,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-08-07 21:01:21.300 ,0,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-08-07 21:01:22.500 ,0,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-08-07 21:01:23.700 ,0,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-08-07 21:01:24.900 ,0,0,1.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-08-07 21:01:26.100 ,0,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-08-07 21:01:27.300 ,0,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-08-07 21:01:28.500 ,0,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-08-07 21:01:29.700 ,0,0,1.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-08-07 21:01:30.900 ,0,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-08-07 21:01:32.100 ,0,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-08-07 21:01:33.300 ,1,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-08-07 21:01:34.500 ,1,0,1.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-08-07 21:01:35.700 ,1,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-08-07 21:01:36.900 ,1,0,1.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-08-07 21:01:38.100 ,1,0,1.,1.2,1.,1.2,1.,1.2,,0.0,,0.0
1979-08-07 21:01:39.300 ,1,0,1.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-08-07 21:01:40.500 ,1,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-08-07 21:01:41.700 ,1,0,2.,1.2,1.,1.2,1.,1.2,,0.0,,0.0
1979-08-07 21:01:42.900 ,1,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-08-07 21:01:44.100 ,1,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-08-07 21:01:45.300 ,1,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-08-07 21:01:46.500 ,1,0,1.,1.2,1.,1.2,0.,1.2,,0.0,,0.0
1979-08-07 21:01:47.700 ,1,0,2.,1.2,1.,1.2,1.,1.2,,0.0,,0.0
1979-08-07 21:01:48.900 ,1,0,2.,1.2,1.,1.2,1.,1.2,,0.0,,0.0
1979-08-07 21:01:50.100 ,1,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-08-07 21:01:51.300 ,1,0,1.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-08-07 21:01:52.500 ,1,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-08-07 21:01:53.700 ,1,0,1.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-08-07 21:01:54.900 ,1,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-08-07 21:01:56.100 ,1,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-08-07 21:01:57.300 ,1,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-08-07 21:01:58.500 ,1,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-08-07 21:01:59.700 ,1,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-08-07 21:02:00.900 ,1,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-08-07 21:02:02.100 ,1,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-08-07 21:02:03.300 ,1,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-08-07 21:02:04.500 ,1,0,1.,1.2,1.,1.2,0.,1.2,,0.0,,0.0
1979-08-07 21:02:05.700 ,1,0,1.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-08-07 21:02:06.900 ,1,0,1.,1.2,1.,1.2,0.,1.2,,0.0,,0.0
1979-08-07 21:02:08.100 ,1,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-08-07 21:02:09.300 ,1,0,2.,1.2,1.,1.2,0.,1.2,,0.0,,0.0
1979-08-07 21:02:10.500 ,1,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-08-07 21:02:11.700 ,1,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-08-07 21:02:12.900 ,1,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-08-07 21:02:14.100 ,1,0,1.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-08-07 21:02:15.300 ,1,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-08-07 21:02:16.500 ,1,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-08-07 21:02:17.700 ,1,0,1.,1.2,1.,1.2,0.,1.2,,0.0,,0.0
1979-08-07 21:02:18.900 ,1,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-08-07 21:02:20.100 ,1,0,1.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-08-07 21:02:21.300 ,2,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-08-07 21:02:22.500 ,2,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-08-07 21:02:23.700 ,2,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-08-07 21:02:24.900 ,2,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-08-07 21:02:26.100 ,2,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-08-07 21:02:27.300 ,2,0,1.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-08-07 21:02:28.500 ,2,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-08-07 21:02:29.700 ,2,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-08-07 21:02:30.900 ,2,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-08-07 21:02:32.100 ,2,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-08-07 21:02:33.300 ,2,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-08-07 21:02:34.500 ,2,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-08-07 21:02:35.700 ,2,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-08-07 21:02:36.900 ,2,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-08-07 21:02:38.100 ,2,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-08-07 21:02:39.300 ,2,0,1.,1.2,1.,1.2,0.,1.2,,0.0,,0.0
1979-08-07 21:02:40.500 ,2,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-08-07 21:02:41.700 ,2,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-08-07 21:02:42.900 ,2,0,1.,1.2,1.,1.2,0.,1.2,,0.0,,0.0
1979-08-07 21:02:44.100 ,2,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-08-07 21:02:45.300 ,2,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-08-07 21:02:46.500 ,2,0,1.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-08-07 21:02:47.700 ,2,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-08-07 21:02:48.900 ,2,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-08-07 21:02:50.100 ,2,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-08-07 21:02:51.300 ,2,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-08-07 21:02:52.500 ,2,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-08-07 21:02:53.700 ,2,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-08-07 21:02:54.900 ,2,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-08-07 21:02:56.100 ,2,0,1.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-08-07 21:02:57.300 ,2,0,2.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-08-07 21:02:58.500 ,2,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-08-07 21:02:59.700 ,2,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-08-07 21:03:00.900 ,2,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-08-07 21:03:02.100 ,2,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-08-07 21:03:03.300 ,2,0,1.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-08-07 21:03:04.500 ,2,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-08-07 21:03:05.700 ,2,0,1.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-08-07 21:03:06.900 ,2,0,1.,1.2,1.,1.2,0.,1.2,,0.0,,0.0
1979-08-07 21:03:08.100 ,2,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-08-07 21:03:09.300 ,3,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-08-07 21:03:10.500 ,3,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-08-07 21:03:11.700 ,3,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-08-07 21:03:12.900 ,3,0,1.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-08-07 21:03:14.100 ,3,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-08-07 21:03:15.300 ,3,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-08-07 21:03:16.500 ,3,0,1.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-08-07 21:03:17.700 ,3,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-08-07 21:03:18.900 ,3,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-08-07 21:03:20.100 ,3,0,2.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-08-07 21:03:21.300 ,3,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-08-07 21:03:22.500 ,3,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-08-07 21:03:23.700 ,3,0,1.,1.2,1.,1.2,1.,1.2,,0.0,,0.0
1979-08-07 21:03:24.900 ,3,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-08-07 21:03:26.100 ,3,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-08-07 21:03:27.300 ,3,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-08-07 21:03:28.500 ,3,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-08-07 21:03:29.700 ,3,0,1.,1.2,1.,1.2,1.,1.2,,0.0,,0.0
1979-08-07 21:03:30.900 ,3,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-08-07 21:03:32.100 ,3,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-08-07 21:03:33.300 ,3,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-08-07 21:03:34.500 ,3,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-08-07 21:03:35.700 ,3,0,1.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-08-07 21:03:36.900 ,3,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-08-07 21:03:38.100 ,3,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-08-07 21:03:39.300 ,3,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-08-07 21:03:40.500 ,3,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-08-07 21:03:41.700 ,3,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-08-07 21:03:42.900 ,3,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-08-07 21:03:44.100 ,3,0,1.,1.2,1.,1.2,1.,1.2,,0.0,,0.0
1979-08-07 21:03:45.300 ,3,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-08-07 21:03:46.500 ,3,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-08-07 21:03:47.700 ,3,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-08-07 21:03:48.900 ,3,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-08-07 21:03:50.100 ,3,0,1.,1.2,1.,1.2,0.,1.2,,0.0,,0.0
1979-08-07 21:03:51.300 ,3,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-08-07 21:03:52.500 ,3,0,1.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-08-07 21:03:53.700 ,3,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-08-07 21:03:54.900 ,3,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-08-07 21:03:56.100 ,3,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-08-07 21:03:57.300 ,4,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-08-07 21:03:58.500 ,4,0,1.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-08-07 21:03:59.700 ,4,0,2.,1.2,1.,1.2,0.,1.2,,0.0,,0.0
1979-08-07 21:04:00.900 ,4,0,2.,1.2,1.,1.2,0.,1.2,,0.0,,0.0
1979-08-07 21:04:02.100 ,4,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-08-07 21:04:03.300 ,4,0,2.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-08-07 21:04:04.500 ,4,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-08-07 21:04:05.700 ,4,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-08-07 21:04:06.900 ,4,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-08-07 21:04:08.100 ,4,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-08-07 21:04:09.300 ,4,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-08-07 21:04:10.500 ,4,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-08-07 21:04:11.700 ,4,0,1.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-08-07 21:04:12.900 ,4,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-08-07 21:04:14.100 ,4,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-08-07 21:04:15.300 ,4,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-08-07 21:04:16.500 ,4,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-08-07 21:04:17.700 ,4,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-08-07 21:04:18.900 ,4,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-08-07 21:04:20.100 ,4,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-08-07 21:04:21.300 ,4,0,1.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-08-07 21:04:22.500 ,4,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-08-07 21:04:23.700 ,4,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-08-07 21:04:24.900 ,4,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-08-07 21:04:26.100 ,4,0,1.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-08-07 21:04:27.300 ,4,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-08-07 21:04:28.500 ,4,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-08-07 21:04:29.700 ,4,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-08-07 21:04:30.900 ,4,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-08-07 21:04:32.100 ,4,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-08-07 21:04:33.300 ,4,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-08-07 21:04:34.500 ,4,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-08-07 21:04:35.700 ,4,0,1.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-08-07 21:04:36.900 ,4,0,1.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-08-07 21:04:38.100 ,4,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-08-07 21:04:39.300 ,4,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-08-07 21:04:40.500 ,4,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-08-07 21:04:41.700 ,4,0,1.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-08-07 21:04:42.900 ,4,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-08-07 21:04:44.100 ,4,0,1.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-08-07 21:04:45.300 ,5,0,1.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-08-07 21:04:46.500 ,5,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-08-07 21:04:47.700 ,5,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-08-07 21:04:48.900 ,5,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-08-07 21:04:50.100 ,5,0,2.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-08-07 21:04:51.300 ,5,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-08-07 21:04:52.500 ,5,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-08-07 21:04:53.700 ,5,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-08-07 21:04:54.900 ,5,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-08-07 21:04:56.100 ,5,0,2.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-08-07 21:04:57.300 ,5,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-08-07 21:04:58.500 ,5,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-08-07 21:04:59.700 ,5,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-08-07 21:05:00.900 ,5,0,1.,1.2,1.,1.2,0.,1.2,,0.0,,0.0
1979-08-07 21:05:02.100 ,5,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-08-07 21:05:03.300 ,5,0,1.,1.2,1.,1.2,1.,1.2,,0.0,,0.0
1979-08-07 21:05:04.500 ,5,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-08-07 21:05:05.700 ,5,0,1.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-08-07 21:05:06.900 ,5,0,1.,1.2,1.,1.2,0.,1.2,,0.0,,0.0
1979-08-07 21:05:08.100 ,5,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-08-07 21:05:09.300 ,5,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-08-07 21:05:10.500 ,5,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-08-07 21:05:11.700 ,5,0,1.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-08-07 21:05:12.900 ,5,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-08-07 21:05:14.100 ,5,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-08-07 21:05:15.300 ,5,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-08-07 21:05:16.500 ,5,0,1.,1.2,1.,1.2,0.,1.2,,0.0,,0.0
1979-08-07 21:05:17.700 ,5,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-08-07 21:05:18.900 ,5,0,1.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-08-07 21:05:20.100 ,5,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-08-07 21:05:21.300 ,5,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-08-07 21:05:22.500 ,5,0,1.,1.2,1.,1.2,1.,1.2,,0.0,,0.0
1979-08-07 21:05:23.700 ,5,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-08-07 21:05:24.900 ,5,0,1.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-08-07 21:05:26.100 ,5,0,1.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-08-07 21:05:27.300 ,5,0,1.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-08-07 21:05:28.500 ,5,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-08-07 21:05:29.700 ,5,0,1.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-08-07 21:05:30.900 ,5,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-08-07 21:05:32.100 ,5,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-08-07 21:05:33.300 ,6,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-08-07 21:05:34.500 ,6,0,1.,1.2,1.,1.2,0.,1.2,,0.0,,0.0
1979-08-07 21:05:35.700 ,6,0,1.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-08-07 21:05:36.900 ,6,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-08-07 21:05:38.100 ,6,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-08-07 21:05:39.300 ,6,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-08-07 21:05:40.500 ,6,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-08-07 21:05:41.700 ,6,0,1.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-08-07 21:05:42.900 ,6,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-08-07 21:05:44.100 ,6,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-08-07 21:05:45.300 ,6,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-08-07 21:05:46.500 ,6,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-08-07 21:05:47.700 ,6,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-08-07 21:05:48.900 ,6,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-08-07 21:05:50.100 ,6,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-08-07 21:05:51.300 ,6,0,1.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-08-07 21:05:52.500 ,6,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-08-07 21:05:53.700 ,6,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-08-07 21:05:54.900 ,6,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-08-07 21:05:56.100 ,6,0,1.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-08-07 21:05:57.300 ,6,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-08-07 21:05:58.500 ,6,0,1.,1.2,1.,1.2,1.,1.2,,0.0,,0.0
1979-08-07 21:05:59.700 ,6,0,1.,1.2,1.,1.2,1.,1.2,,0.0,,0.0
1979-08-07 21:06:00.900 ,6,0,1.,1.2,1.,1.2,1.,1.2,,0.0,,0.0
1979-08-07 21:06:02.100 ,6,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-08-07 21:06:03.300 ,6,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-08-07 21:06:04.500 ,6,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-08-07 21:06:05.700 ,6,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-08-07 21:06:06.900 ,6,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-08-07 21:06:08.100 ,6,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-08-07 21:06:09.300 ,6,0,1.,1.2,1.,1.2,1.,1.2,,0.0,,0.0
1979-08-07 21:06:10.500 ,6,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-08-07 21:06:11.700 ,6,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-08-07 21:06:12.900 ,6,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-08-07 21:06:14.100 ,6,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-08-07 21:06:15.300 ,6,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-08-07 21:06:16.500 ,6,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-08-07 21:06:17.700 ,6,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-08-07 21:06:18.900 ,6,0,1.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-08-07 21:06:20.100 ,6,0,2.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-08-07 21:06:21.300 ,7,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-08-07 21:06:22.500 ,7,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-08-07 21:06:23.700 ,7,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-08-07 21:06:24.900 ,7,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-08-07 21:06:26.100 ,7,0,1.,1.2,1.,1.2,1.,1.2,,0.0,,0.0
1979-08-07 21:06:27.300 ,7,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-08-07 21:06:28.500 ,7,0,1.,1.2,1.,1.2,0.,1.2,,0.0,,0.0
1979-08-07 21:06:29.700 ,7,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-08-07 21:06:30.900 ,7,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-08-07 21:06:32.100 ,7,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-08-07 21:06:33.300 ,7,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-08-07 21:06:34.500 ,7,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-08-07 21:06:35.700 ,7,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-08-07 21:06:36.900 ,7,0,1.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-08-07 21:06:38.100 ,7,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-08-07 21:06:39.300 ,7,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-08-07 21:06:40.500 ,7,0,1.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-08-07 21:06:41.700 ,7,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-08-07 21:06:42.900 ,7,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-08-07 21:06:44.100 ,7,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-08-07 21:06:45.300 ,0,0,1.,1.2,1.,1.2,0.,1.2,,0.0,,0.0
1979-08-07 21:06:46.500 ,0,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-08-07 21:06:47.700 ,0,0,1.,1.2,1.,1.2,1.,1.2,,0.0,,0.0
1979-08-07 21:06:48.900 ,0,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-08-07 21:06:50.100 ,0,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-08-07 21:06:51.300 ,0,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-08-07 21:06:52.500 ,0,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-08-07 21:06:53.700 ,0,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-08-07 21:06:54.900 ,0,0,1.,1.2,1.,1.2,0.,1.2,,0.0,,0.0
1979-08-07 21:06:56.100 ,0,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-08-07 21:06:57.300 ,0,0,,0,,0,,0,,0,,0
1979-08-07 21:06:58.500 ,0,0,,0,,0,,0,,0,,0
1979-08-07 21:06:59.700 ,0,0,,0,,0,,0,,0,,0
1979-08-07 21:07:00.900 ,0,0,,0,,0,,0,,0,,0
1979-08-07 21:07:02.100 ,0,0,,0,,0,,0,,0,,0
1979-08-07 21:07:03.300 ,0,0,,0,,0,,0,,0,,0
1979-08-07 21:07:04.500 ,0,0,,0,,0,,0,,0,,0
1979-08-07 21:07:05.700 ,0,0,,0,,0,,0,,0,,0
1979-08-07 21:07:06.900 ,0,0,,0,,0,,0,,0,,0
1979-08-07 21:07:08.100 ,0,0,,0,,0,,0,,0,,0
1979-08-07 21:16:16.500 ,0,0,,0,,0,,0,,0,,0
1979-08-07 21:16:17.700 ,0,0,,0,,0,,0,,0,,0
1979-08-07 21:16:18.900 ,0,0,,0,,0,,0,,0,,0
1979-08-07 21:16:20.100 ,0,0,,0,,0,,0,,0,,0
1979-08-07 21:16:21.300 ,0,0,,0,,0,,0,,0,,0
1979-08-07 21:16:22.500 ,0,0,,0,,0,,0,,0,,0
1979-08-07 21:16:23.700 ,0,0,,0,,0,,0,,0,,0
1979-08-07 21:16:24.900 ,0,0,,0,,0,,0,,0,,0
1979-08-07 21:16:26.100 ,0,0,,0,,0,,0,,0,,0
1979-08-07 21:16:27.300 ,0,0,,0,,0,,0,,0,,0
1979-08-07 21:16:28.500 ,0,0,,0,,0,,0,,0,,0
1979-08-07 21:16:29.700 ,0,0,,0,,0,,0,,0,,0
1979-08-07 21:16:30.900 ,0,0,,0,,0,,0,,0,,0
1979-08-07 21:16:32.100 ,0,0,,0,,0,,0,,0,,0
1979-08-07 21:16:33.300 ,0,0,,0,,0,,0,,0,,0
1979-08-07 21:16:34.500 ,0,0,,0,,0,,0,,0,,0
1979-08-07 21:16:35.700 ,0,0,1.,1.2,1.,1.2,0.,1.2,,0.0,,0.0
1979-08-07 21:16:36.900 ,0,0,1.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-08-07 21:16:38.100 ,0,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-08-07 21:16:39.300 ,0,0,1.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-08-07 21:16:21.300 ,7,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-08-07 21:16:22.500 ,7,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-08-07 21:16:23.700 ,7,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-08-07 21:16:24.900 ,7,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-08-07 21:16:26.100 ,7,0,1.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-08-07 21:16:27.300 ,7,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-08-07 21:16:28.500 ,7,0,1.,1.2,1.,1.2,0.,1.2,,0.0,,0.0
1979-08-07 21:16:29.700 ,7,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-08-07 21:16:30.900 ,7,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-08-07 21:16:32.100 ,7,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-08-07 21:16:33.300 ,7,0,2.,1.2,1.,1.2,0.,1.2,,0.0,,0.0
1979-08-07 21:16:34.500 ,7,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-08-07 21:16:35.700 ,7,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-08-07 21:16:36.900 ,7,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-08-07 21:16:38.100 ,7,0,1.,1.2,1.,1.2,0.,1.2,,0.0,,0.0
1979-08-07 21:16:39.300 ,7,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-08-07 21:16:40.500 ,7,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-08-07 21:16:41.700 ,7,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-08-07 21:16:42.900 ,7,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-08-07 21:16:44.100 ,7,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-08-07 21:16:45.300 ,3,0,1.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-08-07 21:16:46.500 ,3,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-08-07 21:16:47.700 ,3,0,1.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-08-07 21:16:48.900 ,3,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-08-07 21:16:50.100 ,3,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-08-07 21:16:51.300 ,3,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-08-07 21:16:52.500 ,3,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-08-07 21:16:53.700 ,3,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-08-07 21:16:54.900 ,3,0,1.,1.2,1.,1.2,1.,1.2,,0.0,,0.0
1979-08-07 21:16:56.100 ,3,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-08-07 21:16:57.300 ,3,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-08-07 21:16:58.500 ,3,0,1.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-08-07 21:16:59.700 ,3,0,1.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-08-07 21:17:00.900 ,3,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-08-07 21:17:02.100 ,3,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-08-07 21:17:03.300 ,3,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-08-07 21:17:04.500 ,3,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-08-07 21:17:05.700 ,3,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0