"SCET";"RADIUS";"LONGITUDE";"LOCAL_TIME";"LATITUDE";"MAGNETIC_LOCAL_TIME";"MAGNETIC_LATITUDE";"JSE_X";"JSE_Y";"JSE_Z";"FREQ_CE";"METHOD";"MEASURED_VALUE";"QUALITY_INDEX";"MEASURED_ITEM";"SOLAR_WIND";"FREQ_PE";"FREQ_L0";"FREQ_R0";"FREQ_UHR";"ELECTRON_DENSITY"
"[UTC]";"[Rj where 1Rj=71492km]";"[degrees]";"[hours]";"[degrees]";"[degrees]";"[hours]";"[Rj where 1Rj=71492km]";"[Rj where 1Rj=71492km]";"[Rj where 1Rj=71492km]";"[Hz]";"[line, spec, or auto]";"[Hz]";"[0 = best, 3 = worst]";"[p, R, L or u]";"[1 if Yes, 0 if No]";"[Hz]";"[Hz]";"[Hz]";"[Hz]";"[cm-3]"
1997-08-10T00:00:02.001;1.4287e+02;7.6940e+01;3.4070e+01;-2.1836e-01;4.0259e-01;-5.4926e+00;-1.4206e+02;-1.5216e+01;2.6516e-01;9.0598e+01;"line";4.4505e+02;0;"p";0;4.4505e+02;4.0205e+02;4.9264e+02;4.5418e+02;2.4562e-03
1997-08-10T00:00:39.334;1.4287e+02;7.7312e+01;3.4070e+01;-2.1836e-01;4.0253e-01;-5.4412e+00;-1.4206e+02;-1.5217e+01;2.6520e-01;9.1420e+01;"line";2.6871e+02;1;"p";0;2.6871e+02;2.2686e+02;3.1828e+02;2.8383e+02;8.9539e-04
1997-08-10T00:01:16.667;1.4287e+02;7.7685e+01;3.4070e+01;-2.1836e-01;4.0247e-01;-5.3896e+00;-1.4205e+02;-1.5217e+01;2.6523e-01;9.1373e+01;"line";3.8783e+02;0;"p";0;3.8783e+02;3.4483e+02;4.3620e+02;3.9845e+02;1.8652e-03
1997-08-10T00:01:54.001;1.4287e+02;7.8068e+01;3.4070e+01;-2.1836e-01;4.0242e-01;-5.3363e+00;-1.4205e+02;-1.5218e+01;2.6527e-01;9.1310e+01;"line";2.7494e+02;1;"p";0;2.7494e+02;2.3305e+02;3.2436e+02;2.8971e+02;9.3742e-04
1997-08-10T00:02:31.334;1.4287e+02;7.8440e+01;3.4070e+01;-2.1836e-01;4.0236e-01;-5.2843e+00;-1.4205e+02;-1.5219e+01;2.6530e-01;9.1405e+01;"line";3.7045e+02;0;"p";0;3.7045e+02;3.2755e+02;4.1896e+02;3.8156e+02;1.7018e-03
1997-08-10T00:03:08.667;1.4287e+02;7.8813e+01;3.4070e+01;-2.1836e-01;4.0231e-01;-5.2320e+00;-1.4205e+02;-1.5219e+01;2.6534e-01;9.1341e+01;"line";3.7045e+02;0;"p";0;3.7045e+02;3.2758e+02;4.1892e+02;3.8154e+02;1.7018e-03
1997-08-10T00:03:46.001;1.4287e+02;7.9195e+01;3.4070e+01;-2.1836e-01;4.0226e-01;-5.1781e+00;-1.4205e+02;-1.5220e+01;2.6538e-01;9.1192e+01;"line";3.9683e+02;0;"p";0;3.9683e+02;3.5385e+02;4.4504e+02;4.0717e+02;1.9528e-03
1997-08-10T00:04:23.334;1.4287e+02;7.9568e+01;3.4070e+01;-2.1836e-01;4.0220e-01;-5.1255e+00;-1.4205e+02;-1.5220e+01;2.6541e-01;9.1375e+01;"line";4.2510e+02;1;"p";0;4.2510e+02;3.8186e+02;4.7323e+02;4.3481e+02;2.2409e-03
1997-08-10T00:05:00.667;1.4287e+02;7.9940e+01;3.4070e+01;-2.1836e-01;4.0215e-01;-5.0726e+00;-1.4205e+02;-1.5221e+01;2.6545e-01;9.1650e+01;"line";3.7904e+02;0;"p";0;3.7904e+02;3.3598e+02;4.2762e+02;3.8996e+02;1.7816e-03
1997-08-10T00:05:38.001;1.4287e+02;8.0323e+01;3.4070e+01;-2.1836e-01;4.0210e-01;-5.0180e+00;-1.4205e+02;-1.5222e+01;2.6548e-01;9.1211e+01;"line";3.5384e+02;0;"p";0;3.5384e+02;3.1116e+02;4.0237e+02;3.6540e+02;1.5526e-03
1997-08-10T00:06:15.334;1.4287e+02;8.0695e+01;3.4070e+01;-2.1836e-01;4.0205e-01;-4.9648e+00;-1.4205e+02;-1.5222e+01;2.6552e-01;9.1851e+01;"line";3.7904e+02;0;"p";0;3.7904e+02;3.3589e+02;4.2774e+02;3.9001e+02;1.7816e-03
1997-08-10T00:06:52.667;1.4287e+02;8.1068e+01;3.4070e+01;-2.1836e-01;4.0200e-01;-4.9113e+00;-1.4205e+02;-1.5223e+01;2.6556e-01;9.1060e+01;"line";3.7904e+02;0;"p";0;3.7904e+02;3.3624e+02;4.2730e+02;3.8982e+02;1.7816e-03
1997-08-10T00:07:30.001;1.4287e+02;8.1451e+01;3.4070e+01;-2.1836e-01;4.0195e-01;-4.8561e+00;-1.4205e+02;-1.5223e+01;2.6559e-01;9.1044e+01;"line";3.7904e+02;0;"p";0;3.7904e+02;3.3624e+02;4.2729e+02;3.8982e+02;1.7816e-03
1997-08-10T00:08:07.334;1.4287e+02;8.1823e+01;3.4070e+01;-2.1836e-01;4.0190e-01;-4.8022e+00;-1.4205e+02;-1.5224e+01;2.6563e-01;9.1741e+01;"line";3.7904e+02;0;"p";0;3.7904e+02;3.3594e+02;4.2768e+02;3.8998e+02;1.7816e-03
1997-08-10T00:08:44.667;1.4287e+02;8.2196e+01;3.4070e+01;-2.1836e-01;4.0185e-01;-4.7482e+00;-1.4205e+02;-1.5224e+01;2.6566e-01;9.1231e+01;"line";3.7045e+02;0;"p";0;3.7045e+02;3.2763e+02;4.1886e+02;3.8151e+02;1.7018e-03
1997-08-10T00:09:22.000;1.4287e+02;8.2578e+01;3.4070e+01;-2.1836e-01;4.0180e-01;-4.6924e+00;-1.4205e+02;-1.5225e+01;2.6570e-01;9.2517e+01;"line";3.6205e+02;0;"p";0;3.6205e+02;3.1873e+02;4.1125e+02;3.7368e+02;1.6255e-03
1997-08-10T00:09:59.334;1.4287e+02;8.2951e+01;3.4070e+01;-2.1837e-01;4.0175e-01;-4.6380e+00;-1.4205e+02;-1.5226e+01;2.6574e-01;9.3318e+01;"line";3.5384e+02;0;"p";0;3.5384e+02;3.1024e+02;4.0356e+02;3.6594e+02;1.5526e-03
1997-08-10T00:10:36.667;1.4287e+02;8.3323e+01;3.4070e+01;-2.1837e-01;4.0171e-01;-4.5834e+00;-1.4205e+02;-1.5226e+01;2.6577e-01;9.3576e+01;"line";3.3798e+02;0;"p";0;3.3798e+02;2.9441e+02;3.8799e+02;3.5069e+02;1.4165e-03
1997-08-10T00:11:14.000;1.4287e+02;8.3706e+01;3.4070e+01;-2.1837e-01;4.0166e-01;-4.5271e+00;-1.4205e+02;-1.5227e+01;2.6581e-01;9.4152e+01;"line";2.7494e+02;0;"p";0;2.7494e+02;2.3187e+02;3.2602e+02;2.9062e+02;9.3742e-04
1997-08-10T00:11:51.334;1.4287e+02;8.4078e+01;3.4070e+01;-2.1837e-01;4.0162e-01;-4.4721e+00;-1.4205e+02;-1.5227e+01;2.6585e-01;9.3817e+01;"line";2.8132e+02;1;"p";0;2.8132e+02;2.3830e+02;3.3211e+02;2.9655e+02;9.8142e-04
1997-08-10T00:12:28.667;1.4287e+02;8.4451e+01;3.4070e+01;-2.1837e-01;4.0157e-01;-4.4169e+00;-1.4205e+02;-1.5228e+01;2.6588e-01;9.3874e+01;"line";2.8132e+02;1;"p";0;2.8132e+02;2.3827e+02;3.3215e+02;2.9657e+02;9.8142e-04
1997-08-10T00:13:06.000;1.4287e+02;8.4833e+01;3.4070e+01;-2.1837e-01;4.0153e-01;-4.3601e+00;-1.4205e+02;-1.5229e+01;2.6592e-01;9.3918e+01;"line";3.0835e+02;0;"p";0;3.0835e+02;2.6495e+02;3.5886e+02;3.2234e+02;1.1791e-03
1997-08-10T00:13:43.334;1.4287e+02;8.5206e+01;3.4070e+01;-2.1837e-01;4.0149e-01;-4.3045e+00;-1.4205e+02;-1.5229e+01;2.6595e-01;9.3910e+01;"line";3.0136e+02;1;"p";0;3.0136e+02;2.5804e+02;3.5195e+02;3.1565e+02;1.1262e-03
1997-08-10T00:14:20.667;1.4287e+02;8.5578e+01;3.4070e+01;-2.1837e-01;4.0145e-01;-4.2488e+00;-1.4205e+02;-1.5230e+01;2.6599e-01;9.3984e+01;"line";2.9453e+02;1;"p";0;2.9453e+02;2.5126e+02;3.4524e+02;3.0916e+02;1.0757e-03
1997-08-10T00:14:58.000;1.4287e+02;8.5961e+01;3.4070e+01;-2.1837e-01;4.0140e-01;-4.1915e+00;-1.4205e+02;-1.5230e+01;2.6603e-01;9.3359e+01;"line";1.9944e+02;1;"p";0;1.9944e+02;1.5815e+02;2.5150e+02;2.2021e+02;4.9323e-04
1997-08-10T00:15:35.334;1.4287e+02;8.6334e+01;3.4070e+01;-2.1837e-01;4.0137e-01;-4.1354e+00;-1.4205e+02;-1.5231e+01;2.6606e-01;9.4588e+01;"line";1.9491e+02;2;"p";0;1.9491e+02;1.5328e+02;2.4786e+02;2.1665e+02;4.7112e-04
1997-08-10T00:16:12.667;1.4287e+02;8.6706e+01;3.4069e+01;-2.1837e-01;4.0133e-01;-4.0793e+00;-1.4205e+02;-1.5231e+01;2.6610e-01;9.3901e+01;"line";1.8617e+02;1;"p";0;1.8617e+02;1.4505e+02;2.3895e+02;2.0851e+02;4.2982e-04
1997-08-10T00:16:50.000;1.4287e+02;8.7089e+01;3.4069e+01;-2.1837e-01;4.0129e-01;-4.0214e+00;-1.4205e+02;-1.5232e+01;2.6613e-01;9.4031e+01;"line";2.6262e+02;1;"p";0;2.6262e+02;2.1978e+02;3.1381e+02;2.7894e+02;8.5525e-04
1997-08-10T00:17:27.333;1.4287e+02;8.7461e+01;3.4069e+01;-2.1837e-01;4.0125e-01;-3.9649e+00;-1.4205e+02;-1.5233e+01;2.6617e-01;9.5032e+01;"line";3.2282e+02;1;"p";0;3.2282e+02;2.7879e+02;3.7382e+02;3.3652e+02;1.2923e-03
1997-08-10T00:18:04.667;1.4287e+02;8.7834e+01;3.4069e+01;-2.1837e-01;4.0121e-01;-3.9082e+00;-1.4205e+02;-1.5233e+01;2.6621e-01;9.6176e+01;"line";2.8132e+02;1;"p";0;2.8132e+02;2.3731e+02;3.3349e+02;2.9731e+02;9.8142e-04
1997-08-10T00:18:42.000;1.4287e+02;8.8216e+01;3.4069e+01;-2.1837e-01;4.0118e-01;-3.8499e+00;-1.4205e+02;-1.5234e+01;2.6624e-01;9.6152e+01;"line";3.2282e+02;0;"p";0;3.2282e+02;2.7831e+02;3.7446e+02;3.3684e+02;1.2923e-03
1997-08-10T00:19:19.333;1.4287e+02;8.8589e+01;3.4069e+01;-2.1837e-01;4.0114e-01;-3.7929e+00;-1.4205e+02;-1.5234e+01;2.6628e-01;9.5572e+01;"line";3.3031e+02;1;"p";0;3.3031e+02;2.8596e+02;3.8154e+02;3.4386e+02;1.3530e-03
1997-08-10T00:19:56.667;1.4287e+02;8.8961e+01;3.4069e+01;-2.1837e-01;4.0111e-01;-3.7358e+00;-1.4205e+02;-1.5235e+01;2.6631e-01;9.4116e+01;"line";2.8785e+02;1;"p";0;2.8785e+02;2.4461e+02;3.3873e+02;3.0284e+02;1.0275e-03
1997-08-10T00:20:34.000;1.4287e+02;8.9344e+01;3.4069e+01;-2.1837e-01;4.0107e-01;-3.6769e+00;-1.4205e+02;-1.5236e+01;2.6635e-01;9.3704e+01;"line";3.2282e+02;0;"p";0;3.2282e+02;2.7935e+02;3.7306e+02;3.3615e+02;1.2923e-03
1997-08-10T00:21:11.333;1.4287e+02;8.9717e+01;3.4069e+01;-2.1837e-01;4.0104e-01;-3.6195e+00;-1.4205e+02;-1.5236e+01;2.6639e-01;9.2850e+01;"line";3.0835e+02;0;"p";0;3.0835e+02;2.6540e+02;3.5825e+02;3.2203e+02;1.1791e-03
1997-08-10T00:21:48.667;1.4287e+02;9.0089e+01;3.4069e+01;-2.1837e-01;4.0101e-01;-3.5620e+00;-1.4205e+02;-1.5237e+01;2.6642e-01;9.3078e+01;"line";3.3031e+02;0;"p";0;3.3031e+02;2.8704e+02;3.8011e+02;3.4318e+02;1.3530e-03
1997-08-10T00:22:26.000;1.4287e+02;9.0472e+01;3.4069e+01;-2.1837e-01;4.0098e-01;-3.5027e+00;-1.4205e+02;-1.5237e+01;2.6646e-01;9.2066e+01;"line";3.3031e+02;0;"p";0;3.3031e+02;2.8747e+02;3.7954e+02;3.4290e+02;1.3530e-03
1997-08-10T00:23:03.333;1.4287e+02;9.0844e+01;3.4069e+01;-2.1838e-01;4.0095e-01;-3.4449e+00;-1.4205e+02;-1.5238e+01;2.6649e-01;9.2742e+01;"line";3.2282e+02;1;"p";0;3.2282e+02;2.7977e+02;3.7251e+02;3.3588e+02;1.2923e-03
1997-08-10T00:23:40.667;1.4287e+02;9.1217e+01;3.4069e+01;-2.1838e-01;4.0092e-01;-3.3869e+00;-1.4205e+02;-1.5238e+01;2.6653e-01;9.2546e+01;"line";3.2282e+02;1;"p";0;3.2282e+02;2.7985e+02;3.7239e+02;3.3583e+02;1.2923e-03
1997-08-10T00:24:18.000;1.4286e+02;9.1599e+01;3.4069e+01;-2.1838e-01;4.0089e-01;-3.3273e+00;-1.4205e+02;-1.5239e+01;2.6657e-01;9.2379e+01;"line";3.3031e+02;0;"p";0;3.3031e+02;2.8734e+02;3.7971e+02;3.4299e+02;1.3530e-03
1997-08-10T00:24:55.333;1.4286e+02;9.1972e+01;3.4069e+01;-2.1838e-01;4.0086e-01;-3.2690e+00;-1.4205e+02;-1.5240e+01;2.6660e-01;9.2497e+01;"line";3.2282e+02;0;"p";0;3.2282e+02;2.7987e+02;3.7237e+02;3.3581e+02;1.2923e-03
1997-08-10T00:25:32.667;1.4286e+02;9.2344e+01;3.4069e+01;-2.1838e-01;4.0084e-01;-3.2107e+00;-1.4205e+02;-1.5240e+01;2.6664e-01;9.2065e+01;"line";3.3031e+02;0;"p";0;3.3031e+02;2.8747e+02;3.7954e+02;3.4290e+02;1.3530e-03
1997-08-10T00:26:10.000;1.4286e+02;9.2727e+01;3.4069e+01;-2.1838e-01;4.0081e-01;-3.1506e+00;-1.4205e+02;-1.5241e+01;2.6667e-01;9.1781e+01;"line";3.3031e+02;0;"p";0;3.3031e+02;2.8759e+02;3.7938e+02;3.4283e+02;1.3530e-03
1997-08-10T00:26:47.333;1.4286e+02;9.3099e+01;3.4069e+01;-2.1838e-01;4.0079e-01;-3.0920e+00;-1.4205e+02;-1.5241e+01;2.6671e-01;9.2452e+01;"line";3.3031e+02;0;"p";0;3.3031e+02;2.8731e+02;3.7976e+02;3.4301e+02;1.3530e-03
1997-08-10T00:27:24.666;1.4286e+02;9.3472e+01;3.4069e+01;-2.1838e-01;4.0076e-01;-3.0333e+00;-1.4205e+02;-1.5242e+01;2.6675e-01;9.2137e+01;"line";3.3798e+02;0;"p";0;3.3798e+02;2.9503e+02;3.8717e+02;3.5031e+02;1.4165e-03
1997-08-10T00:28:02.000;1.4286e+02;9.3855e+01;3.4069e+01;-2.1838e-01;4.0074e-01;-2.9729e+00;-1.4205e+02;-1.5242e+01;2.6678e-01;9.2052e+01;"line";3.2282e+02;0;"p";0;3.2282e+02;2.8006e+02;3.7211e+02;3.3569e+02;1.2923e-03
1997-08-10T00:28:39.333;1.4286e+02;9.4227e+01;3.4069e+01;-2.1838e-01;4.0072e-01;-2.9140e+00;-1.4205e+02;-1.5243e+01;2.6682e-01;9.0894e+01;"line";3.1550e+02;0;"p";0;3.1550e+02;2.7331e+02;3.6421e+02;3.2833e+02;1.2344e-03
1997-08-10T00:29:16.666;1.4286e+02;9.4600e+01;3.4069e+01;-2.1838e-01;4.0070e-01;-2.8549e+00;-1.4205e+02;-1.5244e+01;2.6685e-01;9.0964e+01;"line";2.8132e+02;0;"p";0;2.8132e+02;2.3949e+02;3.3046e+02;2.9566e+02;9.8142e-04
1997-08-10T00:29:54.000;1.4286e+02;9.4982e+01;3.4069e+01;-2.1838e-01;4.0068e-01;-2.7941e+00;-1.4205e+02;-1.5244e+01;2.6689e-01;8.9961e+01;"line";3.9683e+02;0;"p";0;3.9683e+02;3.5439e+02;4.4435e+02;4.0690e+02;1.9528e-03
1997-08-10T00:30:31.333;1.4286e+02;9.5355e+01;3.4069e+01;-2.1838e-01;4.0066e-01;-2.7348e+00;-1.4205e+02;-1.5245e+01;2.6693e-01;9.1222e+01;"line";3.7904e+02;0;"p";0;3.7904e+02;3.3616e+02;4.2738e+02;3.8986e+02;1.7816e-03
1997-08-10T00:31:08.666;1.4286e+02;9.5727e+01;3.4069e+01;-2.1838e-01;4.0064e-01;-2.6755e+00;-1.4205e+02;-1.5245e+01;2.6696e-01;9.1604e+01;"line";3.9683e+02;0;"p";0;3.9683e+02;3.5366e+02;4.4527e+02;4.0727e+02;1.9528e-03
1997-08-10T00:31:46.000;1.4286e+02;9.6110e+01;3.4069e+01;-2.1838e-01;4.0062e-01;-2.6144e+00;-1.4205e+02;-1.5246e+01;2.6700e-01;9.1252e+01;"line";4.2510e+02;0;"p";0;4.2510e+02;3.8191e+02;4.7316e+02;4.3478e+02;2.2409e-03
1997-08-10T00:32:23.333;1.4286e+02;9.6482e+01;3.4069e+01;-2.1838e-01;4.0061e-01;-2.5548e+00;-1.4205e+02;-1.5247e+01;2.6703e-01;9.1017e+01;"line";4.0604e+02;0;"p";0;4.0604e+02;3.6307e+02;4.5409e+02;4.1611e+02;2.0445e-03
1997-08-10T00:33:00.666;1.4286e+02;9.6855e+01;3.4069e+01;-2.1838e-01;4.0059e-01;-2.4951e+00;-1.4205e+02;-1.5247e+01;2.6707e-01;9.0901e+01;"line";4.3496e+02;0;"p";0;4.3496e+02;3.9188e+02;4.8278e+02;4.4435e+02;2.3461e-03
1997-08-10T00:33:38.000;1.4286e+02;9.7238e+01;3.4069e+01;-2.1838e-01;4.0058e-01;-2.4337e+00;-1.4205e+02;-1.5248e+01;2.6711e-01;9.0927e+01;"line";4.7675e+02;0;"p";0;4.7675e+02;4.3344e+02;5.2437e+02;4.8534e+02;2.8185e-03
1997-08-10T00:34:15.333;1.4286e+02;9.7610e+01;3.4069e+01;-2.1838e-01;4.0056e-01;-2.3738e+00;-1.4205e+02;-1.5248e+01;2.6714e-01;8.9908e+01;"line";4.9912e+02;0;"p";0;4.9912e+02;4.5619e+02;5.4610e+02;5.0715e+02;3.0893e-03
1997-08-10T00:34:52.666;1.4286e+02;9.7983e+01;3.4069e+01;-2.1838e-01;4.0055e-01;-2.3139e+00;-1.4205e+02;-1.5249e+01;2.6718e-01;8.7711e+01;"line";4.7675e+02;0;"p";0;4.7675e+02;4.3490e+02;5.2261e+02;4.8475e+02;2.8185e-03
1997-08-10T00:35:29.999;1.4286e+02;9.8355e+01;3.4069e+01;-2.1838e-01;4.0054e-01;-2.2538e+00;-1.4205e+02;-1.5249e+01;2.6721e-01;8.7044e+01;"line";3.6205e+02;1;"p";0;3.6205e+02;3.2113e+02;4.0818e+02;3.7236e+02;1.6255e-03
1997-08-10T00:36:07.333;1.4286e+02;9.8738e+01;3.4069e+01;-2.1838e-01;4.0053e-01;-2.1921e+00;-1.4205e+02;-1.5250e+01;2.6725e-01;8.6203e+01;"line";4.2510e+02;0;"p";0;4.2510e+02;3.8417e+02;4.7038e+02;4.3375e+02;2.2409e-03
1997-08-10T00:36:44.666;1.4286e+02;9.9110e+01;3.4069e+01;-2.1839e-01;4.0052e-01;-2.1319e+00;-1.4205e+02;-1.5251e+01;2.6729e-01;8.7145e+01;"line";4.5537e+02;0;"p";0;4.5537e+02;4.1388e+02;5.0102e+02;4.6363e+02;2.5715e-03
1997-08-10T00:37:21.999;1.4286e+02;9.9483e+01;3.4069e+01;-2.1839e-01;4.0051e-01;-2.0716e+00;-1.4205e+02;-1.5251e+01;2.6732e-01;8.4298e+01;"line";5.2255e+02;0;"p";0;5.2255e+02;4.8210e+02;5.6640e+02;5.2931e+02;3.3861e-03
1997-08-10T00:37:59.333;1.4286e+02;9.9865e+01;3.4069e+01;-2.1839e-01;4.0051e-01;-2.0096e+00;-1.4205e+02;-1.5252e+01;2.6736e-01;8.1154e+01;"line";4.9912e+02;0;"p";0;4.9912e+02;4.6019e+02;5.4135e+02;5.0568e+02;3.0893e-03
1997-08-10T00:38:36.666;1.4286e+02;1.0024e+02;3.4069e+01;-2.1839e-01;4.0050e-01;-1.9492e+00;-1.4205e+02;-1.5252e+01;2.6739e-01;8.0075e+01;"line";4.9912e+02;0;"p";0;4.9912e+02;4.6069e+02;5.4076e+02;5.0550e+02;3.0893e-03
1997-08-10T00:39:13.999;1.4286e+02;1.0061e+02;3.4069e+01;-2.1839e-01;4.0049e-01;-1.8886e+00;-1.4205e+02;-1.5253e+01;2.6743e-01;8.0852e+01;"line";4.9912e+02;0;"p";0;4.9912e+02;4.6033e+02;5.4118e+02;5.0563e+02;3.0893e-03
1997-08-10T00:39:51.333;1.4286e+02;1.0099e+02;3.4069e+01;-2.1839e-01;4.0049e-01;-1.8264e+00;-1.4205e+02;-1.5254e+01;2.6747e-01;8.3267e+01;"line";4.9912e+02;0;"p";0;4.9912e+02;4.5922e+02;5.4249e+02;5.0602e+02;3.0893e-03
1997-08-10T00:40:28.666;1.4286e+02;1.0137e+02;3.4069e+01;-2.1839e-01;4.0049e-01;-1.7658e+00;-1.4205e+02;-1.5254e+01;2.6750e-01;7.8585e+01;"line";4.8781e+02;0;"p";0;4.8781e+02;4.5009e+02;5.2868e+02;4.9410e+02;2.9508e-03
1997-08-10T00:41:05.999;1.4286e+02;1.0174e+02;3.4069e+01;-2.1839e-01;4.0049e-01;-1.7051e+00;-1.4205e+02;-1.5255e+01;2.6754e-01;7.5091e+01;"line";4.8781e+02;0;"p";0;4.8781e+02;4.5170e+02;5.2679e+02;4.9355e+02;2.9508e-03
1997-08-10T00:41:43.333;1.4286e+02;1.0212e+02;3.4069e+01;-2.1839e-01;4.0048e-01;-1.6426e+00;-1.4205e+02;-1.5255e+01;2.6758e-01;7.5764e+01;"line";4.8781e+02;0;"p";0;4.8781e+02;4.5139e+02;5.2716e+02;4.9365e+02;2.9508e-03
1997-08-10T00:42:20.666;1.4286e+02;1.0249e+02;3.4069e+01;-2.1839e-01;4.0048e-01;-1.5818e+00;-1.4205e+02;-1.5256e+01;2.6761e-01;7.9189e+01;"line";4.6594e+02;0;"p";0;4.6594e+02;4.2802e+02;5.0721e+02;4.7262e+02;2.6922e-03
1997-08-10T00:42:57.999;1.4286e+02;1.0287e+02;3.4069e+01;-2.1839e-01;4.0048e-01;-1.5209e+00;-1.4205e+02;-1.5256e+01;2.6765e-01;7.6940e+01;"line";4.7675e+02;0;"p";0;4.7675e+02;4.3983e+02;5.1676e+02;4.8292e+02;2.8185e-03
1997-08-10T00:43:35.332;1.4286e+02;1.0325e+02;3.4069e+01;-2.1839e-01;4.0049e-01;-1.4583e+00;-1.4205e+02;-1.5257e+01;2.6768e-01;7.2610e+01;"line";4.7675e+02;0;"p";0;4.7675e+02;4.4182e+02;5.1443e+02;4.8224e+02;2.8185e-03
1997-08-10T00:44:12.666;1.4286e+02;1.0362e+02;3.4069e+01;-2.1839e-01;4.0049e-01;-1.3973e+00;-1.4204e+02;-1.5258e+01;2.6772e-01;7.7415e+01;"line";4.7675e+02;0;"p";0;4.7675e+02;4.3961e+02;5.1702e+02;4.8299e+02;2.8185e-03
1997-08-10T00:44:49.999;1.4286e+02;1.0399e+02;3.4069e+01;-2.1839e-01;4.0049e-01;-1.3363e+00;-1.4204e+02;-1.5258e+01;2.6776e-01;8.4100e+01;"line";4.7675e+02;0;"p";0;4.7675e+02;4.3655e+02;5.2065e+02;4.8411e+02;2.8185e-03
1997-08-10T00:45:27.332;1.4286e+02;1.0438e+02;3.4069e+01;-2.1839e-01;4.0050e-01;-1.2736e+00;-1.4204e+02;-1.5259e+01;2.6779e-01;8.7528e+01;"line";4.7675e+02;0;"p";0;4.7675e+02;4.3499e+02;5.2251e+02;4.8471e+02;2.8185e-03
1997-08-10T00:46:04.666;1.4286e+02;1.0475e+02;3.4069e+01;-2.1839e-01;4.0051e-01;-1.2124e+00;-1.4204e+02;-1.5259e+01;2.6783e-01;8.9634e+01;"line";4.7675e+02;0;"p";0;4.7675e+02;4.3403e+02;5.2366e+02;4.8510e+02;2.8185e-03
1997-08-10T00:46:41.999;1.4286e+02;1.0512e+02;3.4069e+01;-2.1839e-01;4.0051e-01;-1.1512e+00;-1.4204e+02;-1.5260e+01;2.6786e-01;8.9009e+01;"line";4.7675e+02;0;"p";0;4.7675e+02;4.3431e+02;5.2332e+02;4.8498e+02;2.8185e-03
1997-08-10T00:47:19.332;1.4286e+02;1.0550e+02;3.4068e+01;-2.1839e-01;4.0052e-01;-1.0884e+00;-1.4204e+02;-1.5261e+01;2.6790e-01;9.2057e+01;"line";4.7675e+02;0;"p";0;4.7675e+02;4.3293e+02;5.2499e+02;4.8555e+02;2.8185e-03
1997-08-10T00:47:56.666;1.4286e+02;1.0588e+02;3.4068e+01;-2.1839e-01;4.0053e-01;-1.0271e+00;-1.4204e+02;-1.5261e+01;2.6794e-01;8.9725e+01;"line";5.2255e+02;0;"p";0;5.2255e+02;4.7961e+02;5.6934e+02;5.3020e+02;3.3861e-03
1997-08-10T00:48:33.999;1.4286e+02;1.0625e+02;3.4068e+01;-2.1839e-01;4.0054e-01;-9.6585e-01;-1.4204e+02;-1.5262e+01;2.6797e-01;8.9470e+01;"line";4.9912e+02;0;"p";0;4.9912e+02;4.5639e+02;5.4586e+02;5.0708e+02;3.0893e-03
1997-08-10T00:49:11.332;1.4286e+02;1.0663e+02;3.4068e+01;-2.1839e-01;4.0055e-01;-9.0287e-01;-1.4204e+02;-1.5262e+01;2.6801e-01;8.8329e+01;"line";4.4505e+02;0;"p";0;4.4505e+02;4.0307e+02;4.9140e+02;4.5373e+02;2.4562e-03
1997-08-10T00:49:48.666;1.4286e+02;1.0700e+02;3.4068e+01;-2.1839e-01;4.0056e-01;-8.4153e-01;-1.4204e+02;-1.5263e+01;2.6804e-01;8.7589e+01;"line";4.2510e+02;0;"p";0;4.2510e+02;3.8355e+02;4.7114e+02;4.3402e+02;2.2409e-03
1997-08-10T00:50:25.999;1.4286e+02;1.0738e+02;3.4068e+01;-2.1840e-01;4.0058e-01;-7.8017e-01;-1.4204e+02;-1.5263e+01;2.6808e-01;8.6309e+01;"line";4.6594e+02;0;"p";0;4.6594e+02;4.2478e+02;5.1108e+02;4.7386e+02;2.6922e-03
1997-08-10T00:51:03.332;1.4286e+02;1.0776e+02;3.4068e+01;-2.1840e-01;4.0059e-01;-7.1712e-01;-1.4204e+02;-1.5264e+01;2.6812e-01;8.4918e+01;"line";3.7045e+02;0;"p";0;3.7045e+02;3.3041e+02;4.1533e+02;3.8005e+02;1.7018e-03
1997-08-10T00:51:40.666;1.4286e+02;1.0813e+02;3.4068e+01;-2.1840e-01;4.0061e-01;-6.5570e-01;-1.4204e+02;-1.5265e+01;2.6815e-01;8.5612e+01;"line";3.9683e+02;0;"p";0;3.9683e+02;3.5633e+02;4.4194e+02;4.0596e+02;1.9528e-03
1997-08-10T00:52:17.999;1.4286e+02;1.0850e+02;3.4068e+01;-2.1840e-01;4.0062e-01;-5.9427e-01;-1.4204e+02;-1.5265e+01;2.6819e-01;8.4912e+01;"line";4.2510e+02;0;"p";0;4.2510e+02;3.8475e+02;4.6967e+02;4.3349e+02;2.2409e-03
1997-08-10T00:52:55.332;1.4286e+02;1.0889e+02;3.4068e+01;-2.1840e-01;4.0064e-01;-5.3117e-01;-1.4204e+02;-1.5266e+01;2.6822e-01;8.3772e+01;"line";4.5537e+02;0;"p";0;4.5537e+02;4.1541e+02;4.9918e+02;4.6301e+02;2.5715e-03
1997-08-10T00:53:32.665;1.4286e+02;1.0926e+02;3.4068e+01;-2.1840e-01;4.0066e-01;-4.6971e-01;-1.4204e+02;-1.5266e+01;2.6826e-01;8.8321e+01;"line";4.9912e+02;0;"p";0;4.9912e+02;4.5691e+02;5.4523e+02;5.0688e+02;3.0893e-03
1997-08-10T00:54:09.999;1.4286e+02;1.0963e+02;3.4068e+01;-2.1840e-01;4.0068e-01;-4.0824e-01;-1.4204e+02;-1.5267e+01;2.6830e-01;8.8755e+01;"line";4.7675e+02;0;"p";0;4.7675e+02;4.3443e+02;5.2318e+02;4.8494e+02;2.8185e-03
1997-08-10T00:54:47.332;1.4286e+02;1.1001e+02;3.4068e+01;-2.1840e-01;4.0070e-01;-3.4511e-01;-1.4204e+02;-1.5267e+01;2.6833e-01;8.4818e+01;"line";4.3496e+02;0;"p";0;4.3496e+02;3.9461e+02;4.7943e+02;4.4315e+02;2.3461e-03
1997-08-10T00:55:24.665;1.4286e+02;1.1039e+02;3.4068e+01;-2.1840e-01;4.0072e-01;-2.8362e-01;-1.4204e+02;-1.5268e+01;2.6837e-01;8.2801e+01;"line";4.8781e+02;0;"p";0;4.8781e+02;4.4816e+02;5.3096e+02;4.9478e+02;2.9508e-03
1997-08-10T00:56:01.999;1.4286e+02;1.1076e+02;3.4068e+01;-2.1840e-01;4.0075e-01;-2.2214e-01;-1.4204e+02;-1.5269e+01;2.6840e-01;8.2084e+01;"line";4.8781e+02;0;"p";0;4.8781e+02;4.4849e+02;5.3057e+02;4.9466e+02;2.9508e-03
1997-08-10T00:56:39.332;1.4286e+02;1.1114e+02;3.4068e+01;-2.1840e-01;4.0077e-01;-1.5900e-01;-1.4204e+02;-1.5269e+01;2.6844e-01;8.1514e+01;"line";5.1070e+02;0;"p";0;5.1070e+02;4.7157e+02;5.5308e+02;5.1717e+02;3.2343e-03
1997-08-10T00:57:16.665;1.4286e+02;1.1151e+02;3.4068e+01;-2.1840e-01;4.0079e-01;-9.7515e-02;-1.4204e+02;-1.5270e+01;2.6848e-01;8.3944e+01;"line";5.2255e+02;0;"p";0;5.2255e+02;4.8226e+02;5.6621e+02;5.2925e+02;3.3861e-03
1997-08-10T00:57:53.999;1.4286e+02;1.1189e+02;3.4068e+01;-2.1840e-01;4.0082e-01;-3.6039e-02;-1.4204e+02;-1.5270e+01;2.6851e-01;8.6749e+01;"line";5.1070e+02;0;"p";0;5.1070e+02;4.6917e+02;5.5591e+02;5.1802e+02;3.2343e-03
1997-08-10T00:58:31.332;1.4286e+02;1.1227e+02;3.4068e+01;-2.1840e-01;4.0085e-01;2.7090e-02;-1.4204e+02;-1.5271e+01;2.6855e-01;8.7171e+01;"line";4.9912e+02;0;"p";0;4.9912e+02;4.5744e+02;5.4461e+02;5.0668e+02;3.0893e-03
1997-08-10T00:59:08.665;1.4286e+02;1.1264e+02;3.4068e+01;-2.1840e-01;4.0088e-01;8.8548e-02;-1.4204e+02;-1.5272e+01;2.6858e-01;8.5420e+01;"line";4.9912e+02;0;"p";0;4.9912e+02;4.5824e+02;5.4366e+02;5.0638e+02;3.0893e-03
1997-08-10T00:59:45.999;1.4286e+02;1.1301e+02;3.4068e+01;-2.1840e-01;4.0090e-01;1.4999e-01;-1.4204e+02;-1.5272e+01;2.6862e-01;8.2674e+01;"line";4.9912e+02;0;"p";0;4.9912e+02;4.5949e+02;5.4217e+02;5.0592e+02;3.0893e-03
1997-08-10T01:00:23.332;1.4286e+02;1.1340e+02;3.4068e+01;-2.1840e-01;4.0093e-01;2.1308e-01;-1.4204e+02;-1.5273e+01;2.6866e-01;8.0078e+01;"line";4.9912e+02;0;"p";0;4.9912e+02;4.6069e+02;5.4076e+02;5.0550e+02;3.0893e-03
1997-08-10T01:01:00.665;1.4286e+02;1.1377e+02;3.4068e+01;-2.1840e-01;4.0097e-01;2.7449e-01;-1.4204e+02;-1.5273e+01;2.6869e-01;7.9830e+01;"line";4.9912e+02;0;"p";0;4.9912e+02;4.6080e+02;5.4063e+02;5.0547e+02;3.0893e-03
1997-08-10T01:01:37.998;1.4286e+02;1.1414e+02;3.4068e+01;-2.1840e-01;4.0100e-01;3.3588e-01;-1.4204e+02;-1.5274e+01;2.6873e-01;7.9114e+01;"line";4.9912e+02;0;"p";0;4.9912e+02;4.6113e+02;5.4024e+02;5.0535e+02;3.0893e-03
1997-08-10T01:02:15.332;1.4286e+02;1.1452e+02;3.4068e+01;-2.1840e-01;4.0103e-01;3.9891e-01;-1.4204e+02;-1.5274e+01;2.6877e-01;7.8971e+01;"line";4.9912e+02;0;"p";0;4.9912e+02;4.6120e+02;5.4017e+02;5.0533e+02;3.0893e-03
1997-08-10T01:02:52.665;1.4286e+02;1.1490e+02;3.4068e+01;-2.1840e-01;4.0106e-01;4.6025e-01;-1.4204e+02;-1.5275e+01;2.6880e-01;7.7671e+01;"line";4.9912e+02;0;"p";0;4.9912e+02;4.6180e+02;5.3947e+02;5.0513e+02;3.0893e-03
1997-08-10T01:03:29.998;1.4286e+02;1.1527e+02;3.4068e+01;-2.1840e-01;4.0110e-01;5.2157e-01;-1.4204e+02;-1.5276e+01;2.6884e-01;7.6419e+01;"line";5.1070e+02;0;"p";0;5.1070e+02;4.7392e+02;5.5034e+02;5.1639e+02;3.2343e-03
1997-08-10T01:04:07.332;1.4286e+02;1.1565e+02;3.4068e+01;-2.1841e-01;4.0114e-01;5.8451e-01;-1.4204e+02;-1.5276e+01;2.6887e-01;7.6111e+01;"line";4.9912e+02;0;"p";0;4.9912e+02;4.6251e+02;5.3863e+02;5.0489e+02;3.0893e-03
1997-08-10T01:04:44.665;1.4286e+02;1.1602e+02;3.4068e+01;-2.1841e-01;4.0117e-01;6.4576e-01;-1.4204e+02;-1.5277e+01;2.6891e-01;7.7775e+01;"line";5.1070e+02;0;"p";0;5.1070e+02;4.7329e+02;5.5107e+02;5.1659e+02;3.2343e-03
1997-08-10T01:05:21.998;1.4286e+02;1.1640e+02;3.4068e+01;-2.1841e-01;4.0121e-01;7.0697e-01;-1.4204e+02;-1.5277e+01;2.6894e-01;7.7557e+01;"line";4.7675e+02;0;"p";0;4.7675e+02;4.3954e+02;5.1710e+02;4.8301e+02;2.8185e-03