2019-159T01:21:13.995,   1, 180,   1,    60,   4,          0,     41.614,  99294.559,    81.610,   -27.144,     1.105,   353.340, 2, 5.486E-04, -1.00,   2,  2.616E-03,  1.367E-04,  5.307E-14,  2.334E-14,  1.266E+02,  5.568E+01, 255
2019-159T01:22:13.996,   1, 180,   1,    60,   4,          0,     41.614,  99294.559,    81.613,   -27.144,     1.105,   352.735, 2, 5.486E-04, -1.00,   2,  2.340E-03,  1.338E-04,  3.832E-14,  2.353E-14,  1.022E+02,  6.278E+01, 255
2019-159T01:23:13.996,   1, 180,   1,    60,   4,          0,     41.614,  99294.559,    81.616,   -27.143,     1.105,   352.130, 2, 5.486E-04, -1.00,   2,  2.616E-03,  1.393E-04,  9.381E-14,  2.513E-14,  2.238E+02,  5.995E+01, 255
2019-159T01:28:14.000,   1, 180,   1,    60,   4,          0,     41.614,  99294.559,    81.630,   -27.141,     1.105,   349.107, 2, 5.486E-04, -1.00,   2,  2.320E-03,  1.323E-04,  2.462E-14,  2.319E-14,  6.624E+01,  6.239E+01, 255
2019-159T01:29:14.000,   1, 180,   1,    60,   4,          0,     41.614,  99294.559,    81.633,   -27.140,     1.105,   348.503, 2, 5.486E-04, -1.00,   2,  2.105E-03,  1.288E-04,  1.183E-13,  2.437E-14,  3.508E+02,  7.226E+01, 255
2019-159T01:30:14.001,   1, 180,   1,    60,   4,          0,     41.614,  99294.559,    81.636,   -27.140,     1.105,   347.898, 2, 5.486E-04, -1.00,   2,  2.426E-03,  1.320E-04,  1.838E-13,  2.485E-14,  4.728E+02,  6.394E+01, 255
2019-159T01:34:14.004,   1, 180,   1,    60,   4,          0,     41.614,  99294.559,    81.647,   -27.138,     1.105,   345.479, 2, 5.486E-04, -1.00,   2,  2.237E-03,  1.306E-04,  6.943E-14,  2.420E-14,  1.937E+02,  6.752E+01, 255
2019-159T01:35:14.005,   1, 180,   1,    60,   4,          0,     41.614,  99294.559,    81.650,   -27.138,     1.105,   344.875, 2, 5.486E-04, -1.00,   2,  2.531E-03,  1.376E-04,  1.963E-14,  2.324E-14,  4.840E+01,  5.731E+01, 255
2019-159T01:36:14.005,   1, 180,   1,    60,   4,          0,     41.614,  99294.559,    81.653,   -27.137,     1.105,   344.270, 2, 5.486E-04, -1.00,   2,  2.483E-03,  1.373E-04,  3.009E-14,  2.362E-14,  7.563E+01,  5.937E+01, 255
2019-159T02:58:14.062,   1, 180,   1,    60,   4,          0,     41.614,  99294.559,    81.887,   -27.102,     1.104,   294.688, 2, 5.486E-04, -1.00,   2,  2.003E-03,  1.238E-04,  1.262E-13,  2.455E-14,  3.934E+02,  7.651E+01, 255
2019-159T02:59:14.063,   1, 180,   1,    60,   4,          0,     41.614,  99294.559,    81.890,   -27.101,     1.104,   294.084, 2, 5.486E-04, -1.00,   2,  1.953E-03,  1.264E-04,  6.315E-14,  2.497E-14,  2.018E+02,  7.980E+01, 255
2019-159T03:00:14.064,   1, 180,   1,    60,   4,          0,     41.614,  99294.559,    81.892,   -27.101,     1.104,   293.479, 2, 5.486E-04, -1.00,   2,  2.080E-03,  1.263E-04,  5.810E-14,  2.427E-14,  1.743E+02,  7.283E+01, 255
2019-159T03:08:14.069,   1, 180,   1,    60,   4,          0,     41.614,  99294.559,    81.915,   -27.097,     1.104,   288.642, 2, 5.486E-04, -1.00,   2,  2.206E-03,  1.289E-04,  7.074E-14,  2.432E-14,  2.002E+02,  6.882E+01, 255
2019-159T03:09:14.070,   1, 180,   1,    60,   4,          0,     41.614,  99294.559,    81.918,   -27.097,     1.104,   288.037, 2, 5.486E-04, -1.00,   2,  2.476E-03,  1.342E-04,  1.120E-13,  2.444E-14,  2.822E+02,  6.161E+01, 255
2019-159T03:10:14.070,   1, 180,   1,    60,   4,          0,     41.614,  99294.559,    81.921,   -27.097,     1.104,   287.433, 2, 5.486E-04, -1.00,   2,  2.430E-03,  1.350E-04,  8.121E-14,  2.398E-14,  2.086E+02,  6.159E+01, 255
2019-159T05:13:14.156,   1, 180,   1,    60,   4,          0,     41.614,  99294.559,    82.269,   -27.044,     1.102,   213.061, 2, 5.486E-04, -1.00,   2,  3.790E-03,  1.230E-04,  8.729E-14,  2.458E-14,  1.438E+02,  4.047E+01, 255
2019-159T05:14:14.157,   1, 180,   1,    60,   4,          0,     41.614,  99294.559,    82.272,   -27.043,     1.102,   212.456, 2, 5.486E-04, -1.00,   2,  3.255E-03,  1.172E-04,  1.129E-13,  2.461E-14,  2.165E+02,  4.719E+01, 255
2019-159T05:15:14.157,   1, 180,   1,    60,   4,          0,     41.614,  99294.559,    82.275,   -27.043,     1.102,   211.851, 2, 5.486E-04, -1.00,   2,  3.867E-03,  1.254E-04,  1.034E-13,  2.428E-14,  1.668E+02,  3.918E+01, 255
2019-159T05:16:14.158,   1, 180,   1,    60,   4,          0,     41.614,  99294.559,    82.277,   -27.042,     1.102,   211.247, 2, 5.486E-04, -1.00,   2,  3.505E-03,  1.190E-04,  1.406E-13,  2.393E-14,  2.503E+02,  4.261E+01, 255
2019-159T05:17:14.159,   1, 180,   1,    60,   4,          0,     41.614,  99294.559,    82.280,   -27.042,     1.102,   210.642, 2, 5.486E-04, -1.00,   2,  3.491E-03,  1.211E-04,  1.928E-13,  2.481E-14,  3.447E+02,  4.436E+01, 255
2019-159T05:18:14.159,   1, 180,   1,    60,   4,          0,     41.614,  99294.559,    82.283,   -27.041,     1.102,   210.037, 2, 5.486E-04, -1.00,   2,  3.796E-03,  1.230E-04,  6.709E-14,  2.338E-14,  1.103E+02,  3.844E+01, 255
2019-159T05:19:14.160,   1, 180,   1,    60,   4,          0,     41.614,  99294.559,    82.286,   -27.041,     1.102,   209.433, 2, 5.486E-04, -1.00,   2,  3.906E-03,  1.283E-04,  1.440E-13,  2.371E-14,  2.302E+02,  3.788E+01, 255
2019-159T08:18:14.284,   1, 180,   1,    60,   4,          0,     41.614,  99294.559,    82.787,   -26.965,     1.100,   101.200, 2, 5.486E-04, -1.00,   2,  2.211E-03,  1.306E-04,  2.504E-13,  2.605E-14,  7.067E+02,  7.353E+01, 255
2019-159T08:19:14.285,   1, 180,   1,    60,   4,          0,     41.614,  99294.559,    82.790,   -26.964,     1.100,   100.596, 2, 5.486E-04, -1.00,   2,  2.370E-03,  1.324E-04,  1.411E-15,  2.338E-14,  3.716E+00,  6.156E+01, 255
2019-159T08:20:14.286,   1, 180,   1,    60,   4,          0,     41.614,  99294.559,    82.793,   -26.964,     1.100,    99.991, 2, 5.486E-04, -1.00,   2,  2.150E-03,  1.311E-04,  6.624E-14,  2.385E-14,  1.923E+02,  6.922E+01, 255
2019-159T09:14:14.323,   1, 180,   1,    60,   4,          0,     41.614,  99294.559,    82.943,   -26.941,     1.100,    67.340, 2, 5.486E-04, -1.00,   2,  2.849E-03,  1.433E-04,  5.830E-14,  2.416E-14,  1.277E+02,  5.293E+01, 255
2019-159T09:15:14.324,   1, 180,   1,    60,   4,          0,     41.614,  99294.559,    82.946,   -26.940,     1.100,    66.735, 2, 5.486E-04, -1.00,   2,  2.953E-03,  1.430E-04,  1.255E-13,  2.423E-14,  2.653E+02,  5.121E+01, 255
2019-159T09:16:14.324,   1, 180,   1,    60,   4,          0,     41.614,  99294.559,    82.949,   -26.940,     1.100,    66.131, 2, 5.486E-04, -1.00,   2,  2.568E-03,  1.385E-04,  8.883E-14,  2.433E-14,  2.159E+02,  5.912E+01, 255
2019-159T09:17:14.325,   1, 180,   1,    60,   4,          0,     41.614,  99294.559,    82.951,   -26.940,     1.100,    65.526, 2, 5.486E-04, -1.00,   2,  2.190E-03,  1.327E-04,  2.810E-14,  2.394E-14,  8.008E+01,  6.823E+01, 255
2019-159T09:34:14.337,   1, 180,   1,    60,   4,          0,     41.614,  99294.559,    82.999,   -26.932,     1.099,    55.247, 2, 5.486E-04, -1.00,   2,  2.540E-03,  1.308E-04,  2.447E-13,  2.434E-14,  6.013E+02,  5.981E+01, 255
2019-159T09:35:14.338,   1, 180,   1,    60,   4,          0,     41.614,  99294.559,    83.001,   -26.932,     1.099,    54.642, 2, 5.486E-04, -1.00,   2,  2.653E-03,  1.393E-04,  4.355E-14,  2.369E-14,  1.025E+02,  5.573E+01, 255
2019-159T09:36:14.338,   1, 180,   1,    60,   4,          0,     41.614,  99294.559,    83.004,   -26.932,     1.099,    54.038, 2, 5.486E-04, -1.00,   2,  2.786E-03,  1.419E-04,  2.267E-13,  2.510E-14,  5.077E+02,  5.621E+01, 255
2019-159T10:04:14.358,   1, 180,   1,    60,   4,          0,     41.614,  99294.559,    83.082,   -26.920,     1.099,    37.108, 2, 5.486E-04, -1.00,   2,  3.093E-03,  1.404E-04,  1.535E-13,  2.424E-14,  3.099E+02,  4.893E+01, 255
2019-159T10:05:14.359,   1, 180,   1,    60,   4,          0,     41.614,  99294.559,    83.085,   -26.919,     1.099,    36.503, 2, 5.486E-04, -1.00,   2,  2.310E-03,  1.291E-04,  2.186E-14,  2.346E-14,  5.907E+01,  6.339E+01, 255
2019-159T10:06:14.359,   1, 180,   1,    60,   4,          0,     41.614,  99294.559,    83.087,   -26.919,     1.099,    35.898, 2, 5.486E-04, -1.00,   2,  2.077E-03,  1.262E-04,  9.447E-15,  2.343E-14,  2.839E+01,  7.040E+01, 255
2019-159T10:57:14.395,   1, 180,   1,    60,   4,          0,     41.614,  99294.559,    83.228,   -26.898,     1.099,     5.061, 2, 5.486E-04, -1.00,   2,  2.449E-03,  1.385E-04,  1.472E-14,  2.450E-14,  3.752E+01,  6.243E+01, 255
2019-159T10:58:14.395,   1, 180,   1,    60,   4,          0,     41.614,  99294.559,    83.231,   -26.897,     1.099,     4.457, 2, 5.486E-04, -1.00,   2,  2.772E-03,  1.390E-04,  4.697E-14,  2.372E-14,  1.058E+02,  5.342E+01, 255
2019-159T10:59:14.396,   1, 180,   1,    60,   4,          0,     41.614,  99294.559,    83.234,   -26.897,     1.099,     3.852, 2, 5.486E-04, -1.00,   2,  2.351E-03,  1.366E-04,  5.911E-14,  2.419E-14,  1.569E+02,  6.421E+01, 255
2019-159T11:00:14.397,   1, 180,   1,    60,   4,          0,     41.614,  99294.559,    83.236,   -26.896,     1.099,     3.247, 2, 5.486E-04, -1.00,   2,  2.485E-03,  1.354E-04,  1.080E-13,  2.443E-14,  2.713E+02,  6.136E+01, 255
2019-159T11:24:14.413,   1, 180,   1,    60,   4,          0,     41.614,  99294.559,    83.303,   -26.886,     1.098,   348.736, 2, 5.486E-04, -1.00,   2,  2.578E-03,  1.353E-04,  1.141E-13,  2.398E-14,  2.763E+02,  5.806E+01, 255
2019-159T11:25:14.414,   1, 180,   1,    60,   4,          0,     41.614,  99294.559,    83.305,   -26.886,     1.098,   348.131, 2, 5.486E-04, -1.00,   2,  2.778E-03,  1.396E-04,  2.046E-13,  2.453E-14,  4.595E+02,  5.511E+01, 255
2019-159T11:26:14.415,   1, 180,   1,    60,   4,          0,     41.614,  99294.559,    83.308,   -26.885,     1.098,   347.526, 2, 5.486E-04, -1.00,   2,  2.421E-03,  1.322E-04,  2.012E-13,  2.527E-14,  5.186E+02,  6.513E+01, 255
2019-159T11:27:14.415,   1, 180,   1,    60,   4,          0,     41.614,  99294.559,    83.311,   -26.885,     1.098,   346.922, 2, 5.486E-04, -1.00,   2,  2.446E-03,  1.323E-04,  8.459E-14,  2.410E-14,  2.158E+02,  6.149E+01, 255
2019-159T12:25:14.456,   1, 180,   1,    60,   4,          0,     41.614,  99294.559,    83.470,   -26.861,     1.098,   311.852, 2, 5.486E-04, -1.00,   2,  2.386E-03,  1.348E-04,  1.792E-14,  2.412E-14,  4.687E+01,  6.308E+01, 255
2019-159T12:26:14.456,   1, 180,   1,    60,   4,          0,     41.614,  99294.559,    83.473,   -26.860,     1.098,   311.247, 2, 5.486E-04, -1.00,   2,  2.686E-03,  1.387E-04,  9.400E-14,  2.367E-14,  2.185E+02,  5.501E+01, 255
2019-159T12:27:14.457,   1, 180,   1,    60,   4,          0,     41.614,  99294.559,    83.476,   -26.860,     1.098,   310.643, 2, 5.486E-04, -1.00,   2,  2.177E-03,  1.309E-04,  3.601E-14,  2.477E-14,  1.032E+02,  7.101E+01, 255
2019-159T13:00:14.480,   1, 180,   1,    60,   4,          0,     41.614,  99294.559,    83.566,   -26.846,     1.097,   290.689, 2, 5.486E-04, -1.00,   2,  2.381E-03,  1.327E-04,  1.588E-13,  2.485E-14,  4.163E+02,  6.513E+01, 255
2019-159T13:01:14.481,   1, 180,   1,    60,   4,          0,     41.614,  99294.559,    83.569,   -26.846,     1.097,   290.085, 2, 5.486E-04, -1.00,   2,  2.534E-03,  1.369E-04,  5.070E-14,  2.390E-14,  1.249E+02,  5.886E+01, 255
2019-159T13:02:14.481,   1, 180,   1,    60,   4,          0,     41.614,  99294.559,    83.572,   -26.845,     1.097,   289.480, 2, 5.486E-04, -1.00,   2,  2.285E-03,  1.306E-04,  6.748E-14,  2.390E-14,  1.843E+02,  6.527E+01, 255
2019-159T13:03:14.482,   1, 180,   1,    60,   4,          0,     41.614,  99294.559,    83.574,   -26.845,     1.097,   288.876, 2, 5.486E-04, -1.00,   2,  2.392E-03,  1.345E-04,  5.791E-14,  2.384E-14,  1.511E+02,  6.220E+01, 255
2019-159T14:44:14.552,   1, 180,   1,    60,   4,          0,     41.614,  99294.559,    83.850,   -26.803,     1.096,   227.806, 2, 5.486E-04, -1.00,   2,  2.345E-03,  1.340E-04,  6.058E-14,  2.364E-14,  1.612E+02,  6.290E+01, 255
2019-159T14:45:14.553,   1, 180,   1,    60,   4,          0,     41.614,  99294.559,    83.853,   -26.803,     1.096,   227.202, 2, 5.486E-04, -1.00,   2,  2.276E-03,  1.309E-04,  1.956E-13,  2.489E-14,  5.363E+02,  6.825E+01, 255
2019-159T14:46:14.554,   1, 180,   1,    60,   4,          0,     41.614,  99294.559,    83.855,   -26.802,     1.096,   226.597, 2, 5.486E-04, -1.00,   2,  2.198E-03,  1.288E-04,  9.584E-14,  2.382E-14,  2.721E+02,  6.762E+01, 255
2019-159T14:47:14.554,   1, 180,   1,    60,   4,          0,     41.614,  99294.559,    83.858,   -26.802,     1.096,   225.992, 2, 5.486E-04, -1.00,   2,  2.490E-03,  1.329E-04,  1.351E-13,  2.380E-14,  3.386E+02,  5.965E+01, 255
2019-159T16:44:14.636,   1, 180,   1,    60,   4,          0,     41.614,  99294.559,    84.175,   -26.754,     1.095,   155.249, 2, 5.486E-04, -1.00,   2,  2.229E-03,  1.277E-04,  1.978E-13,  2.442E-14,  5.538E+02,  6.839E+01, 255
2019-159T16:45:14.636,   1, 180,   1,    60,   4,          0,     41.614,  99294.559,    84.178,   -26.753,     1.095,   154.644, 2, 5.486E-04, -1.00,   2,  2.342E-03,  1.328E-04,  8.427E-14,  2.437E-14,  2.246E+02,  6.495E+01, 255
2019-159T16:46:14.637,   1, 180,   1,    60,   4,          0,     41.614,  99294.559,    84.180,   -26.753,     1.095,   154.039, 2, 5.486E-04, -1.00,   2,  2.092E-03,  1.288E-04,  1.623E-14,  2.402E-14,  4.843E+01,  7.169E+01, 255
2019-159T16:52:14.641,   1, 180,   1,    60,   4,          0,     41.614,  99294.559,    84.197,   -26.750,     1.095,   150.411, 2, 5.486E-04, -1.00,   2,  2.789E-03,  1.381E-04,  6.309E-14,  2.440E-14,  1.412E+02,  5.460E+01, 255
2019-159T16:53:14.642,   1, 180,   1,    60,   4,          0,     41.614,  99294.559,    84.199,   -26.750,     1.095,   149.807, 2, 5.486E-04, -1.00,   2,  2.642E-03,  1.401E-04,  1.368E-14,  2.367E-14,  3.230E+01,  5.591E+01, 255
2019-159T16:54:14.643,   1, 180,   1,    60,   4,          0,     41.614,  99294.559,    84.202,   -26.749,     1.095,   149.202, 2, 5.486E-04, -1.00,   2,  2.718E-03,  1.405E-04,  5.551E-14,  2.387E-14,  1.275E+02,  5.481E+01, 255
2019-159T17:34:14.670,   1, 180,   1,    60,   4,          0,     41.614,  99294.559,    84.310,   -26.733,     1.094,   125.016, 2, 5.486E-04, -1.00,   2,  2.696E-03,  1.354E-04,  1.652E-13,  2.460E-14,  3.824E+02,  5.695E+01, 255
2019-159T17:35:14.671,   1, 180,   1,    60,   4,          0,     41.614,  99294.559,    84.312,   -26.733,     1.094,   124.412, 2, 5.486E-04, -1.00,   2,  2.650E-03,  1.406E-04,  5.266E-14,  2.386E-14,  1.240E+02,  5.620E+01, 255
2019-159T17:36:14.672,   1, 180,   1,    60,   4,          0,     41.614,  99294.559,    84.315,   -26.732,     1.094,   123.807, 2, 5.486E-04, -1.00,   2,  2.167E-03,  1.314E-04,  1.436E-13,  2.518E-14,  4.135E+02,  7.252E+01, 255
2019-159T18:58:14.728,   1, 180,   1,    60,   4,          0,     41.614,  99294.559,    84.535,   -26.699,     1.094,    74.226, 2, 5.486E-04, -1.00,   2,  2.772E-03,  1.385E-04,  2.340E-14,  2.327E-14,  5.269E+01,  5.240E+01, 255
2019-159T18:59:14.729,   1, 180,   1,    60,   4,          0,     41.614,  99294.559,    84.538,   -26.698,     1.094,    73.622, 2, 5.486E-04, -1.00,   2,  2.541E-03,  1.353E-04,  6.063E-14,  2.347E-14,  1.489E+02,  5.767E+01, 255
2019-159T19:00:14.730,   1, 180,   1,    60,   4,          0,     41.614,  99294.559,    84.540,   -26.698,     1.094,    73.017, 2, 5.486E-04, -1.00,   2,  2.631E-03,  1.401E-04,  5.946E-14,  2.431E-14,  1.411E+02,  5.768E+01, 255
2019-159T19:31:14.751,   1, 180,   1,    60,   4,          0,     41.614,  99294.559,    84.623,   -26.685,     1.093,    54.273, 2, 5.486E-04, -1.00,   2,  2.443E-03,  1.348E-04,  7.367E-14,  2.369E-14,  1.882E+02,  6.052E+01, 255
2019-159T19:32:14.752,   1, 180,   1,    60,   4,          0,     41.614,  99294.559,    84.626,   -26.685,     1.093,    53.668, 2, 5.486E-04, -1.00,   2,  2.456E-03,  1.335E-04,  8.407E-14,  2.403E-14,  2.136E+02,  6.105E+01, 255
2019-159T19:33:14.752,   1, 180,   1,    60,   4,          0,     41.614,  99294.559,    84.629,   -26.685,     1.093,    53.064, 2, 5.486E-04, -1.00,   2,  2.503E-03,  1.379E-04,  1.178E-13,  2.420E-14,  2.938E+02,  6.036E+01, 255
2019-159T19:34:14.753,   1, 180,   1,    60,   4,          0,     41.614,  99294.559,    84.631,   -26.684,     1.093,    52.459, 2, 5.486E-04, -1.00,   2,  2.366E-03,  1.291E-04,  2.507E-13,  2.427E-14,  6.614E+02,  6.401E+01, 255
2019-159T19:35:14.754,   1, 180,   1,    60,   4,          0,     41.614,  99294.559,    84.634,   -26.684,     1.093,    51.854, 2, 5.486E-04, -1.00,   2,  2.795E-03,  1.420E-04,  1.471E-14,  2.364E-14,  3.286E+01,  5.279E+01, 255
2019-159T20:17:14.783,   1, 180,   1,    60,   4,          0,     41.614,  99294.559,    84.746,   -26.667,     1.093,    26.459, 2, 5.486E-04, -1.00,   2,  2.819E-03,  1.386E-04,  1.150E-13,  2.447E-14,  2.546E+02,  5.416E+01, 255
2019-159T20:18:14.783,   1, 180,   1,    60,   4,          0,     41.614,  99294.559,    84.749,   -26.666,     1.093,    25.855, 2, 5.486E-04, -1.00,   2,  2.398E-03,  1.323E-04,  1.353E-14,  2.365E-14,  3.522E+01,  6.155E+01, 255
2019-159T20:19:14.784,   1, 180,   1,    60,   4,          0,     41.614,  99294.559,    84.751,   -26.666,     1.093,    25.250, 2, 5.486E-04, -1.00,   2,  2.480E-03,  1.338E-04,  1.871E-13,  2.467E-14,  4.709E+02,  6.210E+01, 255
2019-159T20:27:14.790,   1, 180,   1,    60,   4,          0,     41.614,  99294.559,    84.773,   -26.663,     1.093,    20.413, 2, 5.486E-04, -1.00,   2,  2.428E-03,  1.327E-04,  5.476E-14,  2.384E-14,  1.407E+02,  6.126E+01, 255
2019-159T20:28:14.790,   1, 180,   1,    60,   4,          0,     41.614,  99294.559,    84.775,   -26.662,     1.093,    19.808, 2, 5.486E-04, -1.00,   2,  2.541E-03,  1.345E-04,  9.129E-14,  2.389E-14,  2.243E+02,  5.870E+01, 255
2019-159T20:29:14.791,   1, 180,   1,    60,   4,          0,     41.614,  99294.559,    84.778,   -26.662,     1.093,    19.204, 2, 5.486E-04, -1.00,   2,  2.198E-03,  1.351E-04,  6.802E-14,  2.537E-14,  1.932E+02,  7.205E+01, 255
2019-159T20:30:14.792,   1, 180,   1,    60,   4,          0,     41.614,  99294.559,    84.780,   -26.661,     1.093,    18.599, 2, 5.486E-04, -1.00,   2,  2.240E-03,  1.325E-04,  3.574E-14,  2.404E-14,  9.958E+01,  6.697E+01, 255
2019-159T21:33:14.835,   1, 180,   1,    60,   4,          0,     41.614,  99294.559,    84.948,   -26.636,     1.092,   340.506, 2, 5.486E-04, -1.00,   2,  2.294E-03,  1.314E-04,  1.187E-13,  2.445E-14,  3.230E+02,  6.652E+01, 255
2019-159T21:34:14.836,   1, 180,   1,    60,   4,          0,     41.614,  99294.559,    84.950,   -26.636,     1.092,   339.902, 2, 5.486E-04, -1.00,   2,  2.403E-03,  1.335E-04,  6.941E-14,  2.401E-14,  1.803E+02,  6.235E+01, 255
2019-159T21:35:14.836,   1, 180,   1,    60,   4,          0,     41.614,  99294.559,    84.953,   -26.635,     1.092,   339.297, 2, 5.486E-04, -1.00,   2,  2.091E-03,  1.301E-04,  7.005E-14,  2.475E-14,  2.090E+02,  7.386E+01, 255
2019-159T22:12:14.862,   1, 180,   1,    60,   4,          0,     41.614,  99294.559,    85.051,   -26.620,     1.092,   316.925, 2, 5.486E-04, -1.00,   2,  2.171E-03,  1.300E-04,  9.997E-14,  2.470E-14,  2.874E+02,  7.099E+01, 255
2019-159T22:13:14.863,   1, 180,   1,    60,   4,          0,     41.614,  99294.559,    85.054,   -26.620,     1.092,   316.321, 2, 5.486E-04, -1.00,   2,  2.215E-03,  1.319E-04,  1.544E-13,  2.479E-14,  4.352E+02,  6.988E+01, 255
2019-159T22:14:14.863,   1, 180,   1,    60,   4,          0,     41.614,  99294.559,    85.056,   -26.619,     1.092,   315.716, 2, 5.486E-04, -1.00,   2,  2.243E-03,  1.322E-04,  4.383E-14,  2.344E-14,  1.220E+02,  6.522E+01, 255
2019-159T22:35:14.878,   1, 180,   1,    60,   4,          0,     41.614,  99294.559,    85.112,   -26.611,     1.091,   303.018, 2, 5.486E-04, -1.00,   2,  2.434E-03,  1.325E-04,  2.304E-13,  2.489E-14,  5.910E+02,  6.384E+01, 255
2019-159T22:36:14.878,   1, 180,   1,    60,   4,          0,     41.614,  99294.559,    85.114,   -26.611,     1.091,   302.414, 2, 5.486E-04, -1.00,   2,  2.438E-03,  1.330E-04,  1.814E-15,  2.372E-14,  4.644E+00,  6.072E+01, 255
2019-159T22:37:14.879,   1, 180,   1,    60,   4,          0,     41.614,  99294.559,    85.117,   -26.610,     1.091,   301.809, 2, 5.486E-04, -1.00,   2,  2.277E-03,  1.328E-04,  3.419E-14,  2.364E-14,  9.373E+01,  6.481E+01, 255
2019-159T23:54:14.932,   1, 180,   1,    60,   4,          0,     41.614,  99294.559,    85.320,   -26.579,     1.091,   255.252, 2, 5.486E-04, -1.00,   2,  2.254E-03,  1.309E-04,  8.005E-14,  2.390E-14,  2.216E+02,  6.618E+01, 255
2019-159T23:55:14.933,   1, 180,   1,    60,   4,          0,     41.614,  99294.559,    85.322,   -26.579,     1.091,   254.647, 2, 5.486E-04, -1.00,   2,  2.366E-03,  1.314E-04,  7.875E-14,  2.404E-14,  2.078E+02,  6.341E+01, 255
2019-159T23:56:14.933,   1, 180,   1,    60,   4,          0,     41.614,  99294.559,    85.325,   -26.579,     1.091,   254.042, 2, 5.486E-04, -1.00,   2,  2.140E-03,  1.287E-04,  3.558E-14,  2.349E-14,  1.038E+02,  6.852E+01, 255
