START_TIME,STEP,MOV.,EG07,t_acc.,EG08,t_acc.,EG09,t_acc.,EB05,t_acc.,EBP05,t_acc.
1979-07-12 15:00:23.210 ,1,0,8.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-07-12 15:00:24.410 ,1,0,7.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-07-12 15:00:25.610 ,1,0,11.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-07-12 15:00:26.810 ,1,0,14.,1.2,1.,1.2,0.,1.2,,0.0,,0.0
1979-07-12 15:00:28.010 ,1,0,8.,1.2,1.,1.2,0.,1.2,,0.0,,0.0
1979-07-12 15:00:29.210 ,1,0,11.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-07-12 15:00:30.410 ,1,0,10.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-07-12 15:00:31.610 ,1,0,12.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-07-12 15:00:32.810 ,1,0,11.,1.2,2.,1.2,0.,1.2,,0.0,,0.0
1979-07-12 15:00:34.010 ,1,0,13.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-07-12 15:00:35.210 ,1,0,13.,1.2,1.,1.2,0.,1.2,,0.0,,0.0
1979-07-12 15:00:36.410 ,1,0,11.,1.2,1.,1.2,0.,1.2,,0.0,,0.0
1979-07-12 15:00:37.610 ,1,0,14.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-07-12 15:00:38.810 ,1,0,8.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-07-12 15:00:40.010 ,1,0,6.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-07-12 15:00:41.210 ,1,0,4.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-07-12 15:00:42.410 ,1,0,7.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-07-12 15:00:43.610 ,1,0,10.,1.2,1.,1.2,0.,1.2,,0.0,,0.0
1979-07-12 15:00:44.810 ,1,0,10.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-07-12 15:00:46.010 ,1,0,18.,1.2,1.,1.2,0.,1.2,,0.0,,0.0
1979-07-12 15:00:47.210 ,2,0,14.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-07-12 15:00:48.410 ,2,0,10.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-07-12 15:00:49.610 ,2,0,8.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-07-12 15:00:50.810 ,2,0,12.,1.2,1.,1.2,0.,1.2,,0.0,,0.0
1979-07-12 15:00:52.010 ,2,0,11.,1.2,1.,1.2,0.,1.2,,0.0,,0.0
1979-07-12 15:00:53.210 ,2,0,4.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-07-12 15:00:54.410 ,2,0,8.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-07-12 15:00:55.610 ,2,0,10.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-07-12 15:00:56.810 ,2,0,8.,1.2,1.,1.2,0.,1.2,,0.0,,0.0
1979-07-12 15:00:58.010 ,2,0,9.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-07-12 15:00:59.210 ,2,0,13.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-07-12 15:01:00.410 ,2,0,6.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-07-12 15:01:01.610 ,2,0,13.,1.2,1.,1.2,0.,1.2,,0.0,,0.0
1979-07-12 15:01:02.810 ,2,0,10.,1.2,1.,1.2,1.,1.2,,0.0,,0.0
1979-07-12 15:01:04.010 ,2,0,11.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-07-12 15:01:05.210 ,2,0,10.,1.2,2.,1.2,0.,1.2,,0.0,,0.0
1979-07-12 15:01:06.410 ,2,0,9.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-07-12 15:01:07.610 ,2,0,13.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-07-12 15:01:08.810 ,2,0,8.,1.2,1.,1.2,0.,1.2,,0.0,,0.0
1979-07-12 15:01:10.010 ,2,0,16.,1.2,1.,1.2,0.,1.2,,0.0,,0.0
1979-07-12 15:01:11.210 ,2,0,5.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-07-12 15:01:12.410 ,2,0,12.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-07-12 15:01:13.610 ,2,0,18.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-07-12 15:01:14.810 ,2,0,4.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-07-12 15:01:16.010 ,2,0,11.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-07-12 15:01:17.210 ,2,0,9.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-07-12 15:01:18.410 ,2,0,15.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-07-12 15:01:19.610 ,2,0,12.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-07-12 15:01:20.810 ,2,0,10.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-07-12 15:01:22.010 ,2,0,12.,1.2,2.,1.2,0.,1.2,,0.0,,0.0
1979-07-12 15:01:23.210 ,2,0,12.,1.2,1.,1.2,0.,1.2,,0.0,,0.0
1979-07-12 15:01:24.410 ,2,0,11.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-07-12 15:01:25.610 ,2,0,12.,1.2,1.,1.2,0.,1.2,,0.0,,0.0
1979-07-12 15:01:26.810 ,2,0,10.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-07-12 15:01:28.010 ,2,0,11.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-07-12 15:01:29.210 ,2,0,8.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-07-12 15:01:30.410 ,2,0,13.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-07-12 15:01:31.610 ,2,0,18.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-07-12 15:01:32.810 ,2,0,14.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-07-12 15:01:34.010 ,2,0,8.,1.2,1.,1.2,0.,1.2,,0.0,,0.0
1979-07-12 15:01:35.210 ,3,0,13.,1.2,1.,1.2,0.,1.2,,0.0,,0.0
1979-07-12 15:01:36.410 ,3,0,4.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-07-12 15:01:37.610 ,3,0,11.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-07-12 15:01:38.810 ,3,0,7.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-07-12 15:01:40.010 ,3,0,13.,1.2,1.,1.2,0.,1.2,,0.0,,0.0
1979-07-12 15:01:41.210 ,3,0,13.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-07-12 15:01:42.410 ,3,0,14.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-07-12 15:01:43.610 ,3,0,9.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-07-12 15:01:44.810 ,3,0,7.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-07-12 15:01:46.010 ,3,0,12.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-07-12 15:01:47.210 ,3,0,14.,1.2,1.,1.2,0.,1.2,,0.0,,0.0
1979-07-12 15:01:48.410 ,3,0,9.,1.2,1.,1.2,0.,1.2,,0.0,,0.0
1979-07-12 15:01:49.610 ,3,0,12.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-07-12 15:01:50.810 ,3,0,14.,1.2,1.,1.2,0.,1.2,,0.0,,0.0
1979-07-12 15:01:52.010 ,3,0,18.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-07-12 15:01:53.210 ,3,0,5.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-07-12 15:01:54.410 ,3,0,9.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-07-12 15:01:55.610 ,3,0,19.,1.2,1.,1.2,0.,1.2,,0.0,,0.0
1979-07-12 15:01:56.810 ,3,0,17.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-07-12 15:01:58.010 ,3,0,12.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-07-12 15:01:59.210 ,3,0,14.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-07-12 15:02:00.410 ,3,0,13.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-07-12 15:02:01.610 ,3,0,16.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-07-12 15:02:02.810 ,3,0,14.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-07-12 15:02:04.010 ,3,0,9.,1.2,1.,1.2,0.,1.2,,0.0,,0.0
1979-07-12 15:02:05.210 ,3,0,12.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-07-12 15:02:06.410 ,3,0,12.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-07-12 15:02:07.610 ,3,0,12.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-07-12 15:02:08.810 ,3,0,15.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-07-12 15:02:10.010 ,3,0,13.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-07-12 15:02:11.210 ,3,0,11.,1.2,1.,1.2,0.,1.2,,0.0,,0.0
1979-07-12 15:02:12.410 ,3,0,13.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-07-12 15:02:13.610 ,3,0,8.,1.2,1.,1.2,0.,1.2,,0.0,,0.0
1979-07-12 15:02:14.810 ,3,0,11.,1.2,1.,1.2,0.,1.2,,0.0,,0.0
1979-07-12 15:02:16.010 ,3,0,10.,1.2,2.,1.2,0.,1.2,,0.0,,0.0
1979-07-12 15:02:17.210 ,3,0,13.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-07-12 15:02:18.410 ,3,0,15.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-07-12 15:02:19.610 ,3,0,17.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-07-12 15:02:20.810 ,3,0,12.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-07-12 15:02:22.010 ,3,0,12.,1.2,1.,1.2,1.,1.2,,0.0,,0.0
1979-07-12 15:02:23.210 ,4,0,11.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-07-12 15:02:24.410 ,4,0,17.,1.2,1.,1.2,0.,1.2,,0.0,,0.0
1979-07-12 15:02:25.610 ,4,0,15.,1.2,3.,1.2,0.,1.2,,0.0,,0.0
1979-07-12 15:02:26.810 ,4,0,14.,1.2,1.,1.2,0.,1.2,,0.0,,0.0
1979-07-12 15:02:28.010 ,4,0,13.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-07-12 15:02:29.210 ,4,0,12.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-07-12 15:02:30.410 ,4,0,16.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-07-12 15:02:31.610 ,4,0,15.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-07-12 15:02:32.810 ,4,0,19.,1.2,1.,1.2,1.,1.2,,0.0,,0.0
1979-07-12 15:02:34.010 ,4,0,11.,1.2,1.,1.2,0.,1.2,,0.0,,0.0
1979-07-12 15:02:35.210 ,4,0,6.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-07-12 15:02:36.410 ,4,0,12.,1.2,1.,1.2,0.,1.2,,0.0,,0.0
1979-07-12 15:02:37.610 ,4,0,10.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-07-12 15:02:38.810 ,4,0,21.,1.2,1.,1.2,0.,1.2,,0.0,,0.0
1979-07-12 15:02:40.010 ,4,0,13.,1.2,2.,1.2,0.,1.2,,0.0,,0.0
1979-07-12 15:02:41.210 ,4,0,21.,1.2,1.,1.2,0.,1.2,,0.0,,0.0
1979-07-12 15:02:42.410 ,4,0,16.,1.2,1.,1.2,0.,1.2,,0.0,,0.0
1979-07-12 15:02:43.610 ,4,0,16.,1.2,1.,1.2,0.,1.2,,0.0,,0.0
1979-07-12 15:02:44.810 ,4,0,16.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-07-12 15:02:46.010 ,4,0,11.,1.2,1.,1.2,0.,1.2,,0.0,,0.0
1979-07-12 15:02:47.210 ,4,0,12.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-07-12 15:02:48.410 ,4,0,18.,1.2,2.,1.2,1.,1.2,,0.0,,0.0
1979-07-12 15:02:49.610 ,4,0,11.,1.2,1.,1.2,0.,1.2,,0.0,,0.0
1979-07-12 15:02:50.810 ,4,0,14.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-07-12 15:02:52.010 ,4,0,15.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-07-12 15:02:53.210 ,4,0,10.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-07-12 15:02:54.410 ,4,0,7.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-07-12 15:02:55.610 ,4,0,15.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-07-12 15:02:56.810 ,4,0,17.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-07-12 15:02:58.010 ,4,0,6.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-07-12 15:02:59.210 ,4,0,15.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-07-12 15:03:00.410 ,4,0,22.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-07-12 15:03:01.610 ,4,0,9.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-07-12 15:03:02.810 ,4,0,18.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-07-12 15:03:04.010 ,4,0,7.,1.2,1.,1.2,0.,1.2,,0.0,,0.0
1979-07-12 15:03:05.210 ,4,0,8.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-07-12 15:03:06.410 ,4,0,15.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-07-12 15:03:07.610 ,4,0,19.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-07-12 15:03:08.810 ,4,0,13.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-07-12 15:03:10.010 ,4,0,14.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-07-12 15:03:11.210 ,5,0,11.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-07-12 15:03:12.410 ,5,0,15.,1.2,1.,1.2,0.,1.2,,0.0,,0.0
1979-07-12 15:03:13.610 ,5,0,20.,1.2,1.,1.2,0.,1.2,,0.0,,0.0
1979-07-12 15:03:14.810 ,5,0,7.,1.2,1.,1.2,0.,1.2,,0.0,,0.0
1979-07-12 15:03:16.010 ,5,0,13.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-07-12 15:03:17.210 ,5,0,15.,1.2,1.,1.2,0.,1.2,,0.0,,0.0
1979-07-12 15:03:18.410 ,5,0,17.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-07-12 15:03:19.610 ,5,0,8.,1.2,1.,1.2,0.,1.2,,0.0,,0.0
1979-07-12 15:03:20.810 ,5,0,11.,1.2,3.,1.2,0.,1.2,,0.0,,0.0
1979-07-12 15:03:22.010 ,5,0,12.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-07-12 15:03:23.210 ,5,0,9.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-07-12 15:03:24.410 ,5,0,13.,1.2,2.,1.2,0.,1.2,,0.0,,0.0
1979-07-12 15:03:25.610 ,5,0,9.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-07-12 15:03:26.810 ,5,0,17.,1.2,1.,1.2,0.,1.2,,0.0,,0.0
1979-07-12 15:03:28.010 ,5,0,13.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-07-12 15:03:29.210 ,5,0,7.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-07-12 15:03:30.410 ,5,0,9.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-07-12 15:03:31.610 ,5,0,15.,1.2,2.,1.2,0.,1.2,,0.0,,0.0
1979-07-12 15:03:32.810 ,5,0,9.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-07-12 15:03:34.010 ,5,0,16.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-07-12 15:03:35.210 ,5,0,7.,1.2,1.,1.2,0.,1.2,,0.0,,0.0
1979-07-12 15:03:36.410 ,5,0,12.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-07-12 15:03:37.610 ,5,0,16.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-07-12 15:03:38.810 ,5,0,13.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-07-12 15:03:40.010 ,5,0,15.,1.2,1.,1.2,0.,1.2,,0.0,,0.0
1979-07-12 15:03:41.210 ,5,0,11.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-07-12 15:03:42.410 ,5,0,6.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-07-12 15:03:43.610 ,5,0,6.,1.2,1.,1.2,0.,1.2,,0.0,,0.0
1979-07-12 15:03:44.810 ,5,0,11.,1.2,1.,1.2,0.,1.2,,0.0,,0.0
1979-07-12 15:03:46.010 ,5,0,4.,1.2,2.,1.2,0.,1.2,,0.0,,0.0
1979-07-12 15:03:47.210 ,5,0,11.,1.2,1.,1.2,0.,1.2,,0.0,,0.0
1979-07-12 15:03:48.410 ,5,0,15.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-07-12 15:03:49.610 ,5,0,17.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-07-12 15:03:50.810 ,5,0,14.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-07-12 15:03:52.010 ,5,0,8.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-07-12 15:03:53.210 ,5,0,9.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-07-12 15:03:54.410 ,5,0,13.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-07-12 15:03:55.610 ,5,0,9.,1.2,1.,1.2,0.,1.2,,0.0,,0.0
1979-07-12 15:03:56.810 ,5,0,18.,1.2,1.,1.2,0.,1.2,,0.0,,0.0
1979-07-12 15:03:58.010 ,5,0,11.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-07-12 15:03:59.210 ,6,0,11.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-07-12 15:04:00.410 ,6,0,17.,1.2,2.,1.2,0.,1.2,,0.0,,0.0
1979-07-12 15:04:01.610 ,6,0,5.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-07-12 15:04:02.810 ,6,0,11.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-07-12 15:04:04.010 ,6,0,9.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-07-12 15:04:05.210 ,6,0,12.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-07-12 15:04:06.410 ,6,0,11.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-07-12 15:04:07.610 ,6,0,13.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-07-12 15:04:08.810 ,6,0,13.,1.2,1.,1.2,0.,1.2,,0.0,,0.0
1979-07-12 15:04:10.010 ,6,0,16.,1.2,2.,1.2,1.,1.2,,0.0,,0.0
1979-07-12 15:04:11.210 ,6,0,11.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-07-12 15:04:12.410 ,6,0,13.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-07-12 15:04:13.610 ,6,0,10.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-07-12 15:04:14.810 ,6,0,12.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-07-12 15:04:16.010 ,6,0,8.,1.2,1.,1.2,0.,1.2,,0.0,,0.0
1979-07-12 15:04:17.210 ,6,0,13.,1.2,2.,1.2,0.,1.2,,0.0,,0.0
1979-07-12 15:04:18.410 ,6,0,9.,1.2,1.,1.2,0.,1.2,,0.0,,0.0
1979-07-12 15:04:19.610 ,6,0,12.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-07-12 15:04:20.810 ,6,0,15.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-07-12 15:04:22.010 ,6,0,10.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-07-12 15:04:23.210 ,6,0,10.,1.2,1.,1.2,0.,1.2,,0.0,,0.0
1979-07-12 15:04:24.410 ,6,0,10.,1.2,1.,1.2,0.,1.2,,0.0,,0.0
1979-07-12 15:04:25.610 ,6,0,11.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-07-12 15:04:26.810 ,6,0,8.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-07-12 15:04:28.010 ,6,0,18.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-07-12 15:04:29.210 ,6,0,10.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-07-12 15:04:30.410 ,6,0,12.,1.2,1.,1.2,0.,1.2,,0.0,,0.0
1979-07-12 15:04:31.610 ,6,0,14.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-07-12 15:04:32.810 ,6,0,16.,1.2,1.,1.2,0.,1.2,,0.0,,0.0
1979-07-12 15:04:34.010 ,6,0,11.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-07-12 15:04:35.210 ,6,0,12.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-07-12 15:04:36.410 ,6,0,9.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-07-12 15:04:37.610 ,6,0,19.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-07-12 15:04:38.810 ,6,0,11.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-07-12 15:04:40.010 ,6,0,13.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-07-12 15:04:41.210 ,6,0,8.,1.2,1.,1.2,1.,1.2,,0.0,,0.0
1979-07-12 15:04:42.410 ,6,0,8.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-07-12 15:04:43.610 ,6,0,10.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-07-12 15:04:44.810 ,6,0,10.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-07-12 15:04:46.010 ,6,0,10.,1.2,1.,1.2,0.,1.2,,0.0,,0.0
1979-07-12 15:04:47.210 ,7,0,10.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-07-12 15:04:48.410 ,7,0,19.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-07-12 15:04:49.610 ,7,0,5.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-07-12 15:04:50.810 ,7,0,14.,1.2,1.,1.2,0.,1.2,,0.0,,0.0
1979-07-12 15:04:52.010 ,7,0,20.,1.2,2.,1.2,0.,1.2,,0.0,,0.0
1979-07-12 15:04:53.210 ,7,0,14.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-07-12 15:04:54.410 ,7,0,1.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-07-12 15:04:55.610 ,7,0,3.,1.2,2.,1.2,0.,1.2,,0.0,,0.0
1979-07-12 15:04:56.810 ,7,0,2.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-07-12 15:04:58.010 ,7,0,2.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-07-12 15:04:59.210 ,7,0,2.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-07-12 15:05:00.410 ,7,0,1.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-07-12 15:05:01.610 ,7,0,3.,1.2,1.,1.2,0.,1.2,,0.0,,0.0
1979-07-12 15:05:02.810 ,7,0,1.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-07-12 15:05:04.010 ,7,0,1.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-07-12 15:05:05.210 ,7,0,2.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-07-12 15:05:06.410 ,7,0,1.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-07-12 15:05:07.610 ,7,0,2.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-07-12 15:05:08.810 ,7,0,2.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-07-12 15:05:10.010 ,7,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-07-12 15:05:11.210 ,7,0,3.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-07-12 15:05:12.410 ,7,0,3.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-07-12 15:05:13.610 ,7,0,3.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-07-12 15:05:14.810 ,7,0,2.,1.2,1.,1.2,1.,1.2,,0.0,,0.0
1979-07-12 15:05:16.010 ,7,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-07-12 15:05:17.210 ,7,0,1.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-07-12 15:05:18.410 ,7,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-07-12 15:05:19.610 ,7,0,3.,1.2,1.,1.2,0.,1.2,,0.0,,0.0
1979-07-12 15:05:20.810 ,7,0,2.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-07-12 15:05:22.010 ,7,0,1.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-07-12 15:05:23.210 ,7,0,1.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-07-12 15:05:24.410 ,7,0,1.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-07-12 15:05:25.610 ,7,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-07-12 15:05:26.810 ,7,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-07-12 15:05:28.010 ,7,0,1.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-07-12 15:05:29.210 ,7,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-07-12 15:05:30.410 ,7,0,1.,1.2,1.,1.2,0.,1.2,,0.0,,0.0
1979-07-12 15:05:31.610 ,7,0,1.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-07-12 15:05:32.810 ,7,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-07-12 15:05:34.010 ,7,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-07-12 15:05:35.210 ,7,0,2.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-07-12 15:05:36.410 ,7,0,2.,1.2,1.,1.2,0.,1.2,,0.0,,0.0
1979-07-12 15:05:37.610 ,7,0,1.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-07-12 15:05:38.810 ,7,0,4.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-07-12 15:05:40.010 ,7,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-07-12 15:05:41.210 ,7,0,1.,1.2,1.,1.2,0.,1.2,,0.0,,0.0
1979-07-12 15:05:42.410 ,7,0,1.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-07-12 15:05:43.610 ,7,0,1.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-07-12 15:05:44.810 ,7,0,1.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-07-12 15:05:46.010 ,7,0,3.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-07-12 15:05:47.210 ,7,0,3.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-07-12 15:05:48.410 ,7,0,3.,1.2,1.,1.2,0.,1.2,,0.0,,0.0
1979-07-12 15:05:49.610 ,7,0,2.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-07-12 15:05:50.810 ,7,0,2.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-07-12 15:05:52.010 ,7,0,3.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-07-12 15:05:53.210 ,7,0,2.,1.2,1.,1.2,1.,1.2,,0.0,,0.0
1979-07-12 15:05:54.410 ,7,0,2.,1.2,1.,1.2,0.,1.2,,0.0,,0.0
1979-07-12 15:05:55.610 ,7,0,2.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-07-12 15:05:56.810 ,7,0,1.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-07-12 15:05:58.010 ,7,0,2.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-07-12 15:05:59.210 ,7,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-07-12 15:06:00.410 ,7,0,2.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-07-12 15:06:01.610 ,7,0,3.,1.2,1.,1.2,0.,1.2,,0.0,,0.0
1979-07-12 15:06:02.810 ,7,0,1.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-07-12 15:06:04.010 ,7,0,2.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-07-12 15:06:05.210 ,7,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-07-12 15:06:06.410 ,7,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-07-12 15:06:07.610 ,7,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-07-12 15:06:08.810 ,7,0,2.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-07-12 15:06:10.010 ,7,0,1.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-07-12 15:06:11.210 ,7,0,1.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-07-12 15:06:12.410 ,7,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-07-12 15:06:13.610 ,7,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-07-12 15:06:14.810 ,7,0,1.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-07-12 15:06:16.010 ,7,0,1.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-07-12 15:06:17.210 ,7,0,1.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-07-12 15:06:18.410 ,7,0,1.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-07-12 15:06:19.610 ,7,0,1.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-07-12 15:06:20.810 ,7,0,1.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-07-12 15:06:22.010 ,7,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-07-12 15:06:23.210 ,6,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-07-12 15:06:24.410 ,6,0,1.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-07-12 15:06:25.610 ,6,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-07-12 15:06:26.810 ,6,0,2.,1.2,1.,1.2,0.,1.2,,0.0,,0.0
1979-07-12 15:06:28.010 ,6,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-07-12 15:06:29.210 ,6,0,4.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-07-12 15:06:30.410 ,6,0,13.,1.2,1.,1.2,0.,1.2,,0.0,,0.0
1979-07-12 15:06:31.610 ,6,0,16.,1.2,1.,1.2,0.,1.2,,0.0,,0.0
1979-07-12 15:06:32.810 ,6,0,13.,1.2,1.,1.2,0.,1.2,,0.0,,0.0
1979-07-12 15:06:34.010 ,6,0,5.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-07-12 15:06:35.210 ,6,0,11.,1.2,2.,1.2,0.,1.2,,0.0,,0.0
1979-07-12 15:06:36.410 ,6,0,9.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-07-12 15:06:37.610 ,6,0,12.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-07-12 15:06:38.810 ,6,0,11.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-07-12 15:06:40.010 ,6,0,10.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-07-12 15:06:41.210 ,6,0,10.,1.2,1.,1.2,0.,1.2,,0.0,,0.0
1979-07-12 15:06:42.410 ,6,0,15.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-07-12 15:06:43.610 ,6,0,6.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-07-12 15:06:44.810 ,6,0,7.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-07-12 15:06:46.010 ,6,0,21.,1.2,1.,1.2,0.,1.2,,0.0,,0.0
1979-07-12 15:06:47.210 ,6,0,15.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-07-12 15:06:48.410 ,6,0,10.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-07-12 15:06:49.610 ,6,0,14.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-07-12 15:06:50.810 ,6,0,10.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-07-12 15:06:52.010 ,6,0,14.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-07-12 15:06:53.210 ,6,0,8.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-07-12 15:06:54.410 ,6,0,9.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-07-12 15:06:55.610 ,6,0,14.,1.2,1.,1.2,0.,1.2,,0.0,,0.0
1979-07-12 15:06:56.810 ,6,0,8.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-07-12 15:06:58.010 ,6,0,11.,1.2,3.,1.2,1.,1.2,,0.0,,0.0
1979-07-12 15:06:59.210 ,6,0,5.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-07-12 15:07:00.410 ,6,0,9.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-07-12 15:07:01.610 ,6,0,13.,1.2,1.,1.2,0.,1.2,,0.0,,0.0
1979-07-12 15:07:02.810 ,6,0,17.,1.2,1.,1.2,0.,1.2,,0.0,,0.0
1979-07-12 15:07:04.010 ,6,0,18.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-07-12 15:07:05.210 ,6,0,18.,1.2,2.,1.2,0.,1.2,,0.0,,0.0
1979-07-12 15:07:06.410 ,6,0,11.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-07-12 15:07:07.610 ,6,0,2.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-07-12 15:07:08.810 ,6,0,15.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-07-12 15:07:10.010 ,6,0,10.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-07-12 15:07:11.210 ,5,0,9.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-07-12 15:07:12.410 ,5,0,13.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-07-12 15:07:13.610 ,5,0,6.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-07-12 15:07:14.810 ,5,0,10.,1.2,1.,1.2,0.,1.2,,0.0,,0.0
1979-07-12 15:07:16.010 ,5,0,14.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-07-12 15:07:17.210 ,5,0,9.,1.2,1.,1.2,0.,1.2,,0.0,,0.0
1979-07-12 15:07:18.410 ,5,0,11.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-07-12 15:07:19.610 ,5,0,6.,1.2,1.,1.2,0.,1.2,,0.0,,0.0
1979-07-12 15:07:20.810 ,5,0,6.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-07-12 15:07:22.010 ,5,0,15.,1.2,1.,1.2,0.,1.2,,0.0,,0.0
1979-07-12 15:07:23.210 ,5,0,13.,1.2,1.,1.2,0.,1.2,,0.0,,0.0
1979-07-12 15:07:24.410 ,5,0,6.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-07-12 15:07:25.610 ,5,0,10.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-07-12 15:07:26.810 ,5,0,14.,1.2,1.,1.2,0.,1.2,,0.0,,0.0
1979-07-12 15:07:28.010 ,5,0,14.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-07-12 15:07:29.210 ,5,0,9.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-07-12 15:07:30.410 ,5,0,19.,1.2,1.,1.2,0.,1.2,,0.0,,0.0
1979-07-12 15:07:31.610 ,5,0,13.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-07-12 15:07:32.810 ,5,0,13.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-07-12 15:07:34.010 ,5,0,6.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-07-12 15:07:35.210 ,5,0,11.,1.2,2.,1.2,0.,1.2,,0.0,,0.0
1979-07-12 15:07:36.410 ,5,0,14.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-07-12 15:07:37.610 ,5,0,12.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-07-12 15:07:38.810 ,5,0,16.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-07-12 15:07:40.010 ,5,0,12.,1.2,2.,1.2,2.,1.2,,0.0,,0.0
1979-07-12 15:07:41.210 ,5,0,6.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-07-12 15:07:42.410 ,5,0,5.,1.2,1.,1.2,0.,1.2,,0.0,,0.0
1979-07-12 15:07:43.610 ,5,0,9.,1.2,1.,1.2,0.,1.2,,0.0,,0.0
1979-07-12 15:07:44.810 ,5,0,16.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-07-12 15:07:46.010 ,5,0,15.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-07-12 15:07:47.210 ,5,0,11.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-07-12 15:07:48.410 ,5,0,9.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-07-12 15:07:49.610 ,5,0,11.,1.2,1.,1.2,0.,1.2,,0.0,,0.0
1979-07-12 15:07:50.810 ,5,0,6.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-07-12 15:07:52.010 ,5,0,9.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-07-12 15:07:53.210 ,5,0,9.,1.2,1.,1.2,0.,1.2,,0.0,,0.0
1979-07-12 15:07:54.410 ,5,0,10.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-07-12 15:07:55.610 ,5,0,11.,1.2,1.,1.2,0.,1.2,,0.0,,0.0
1979-07-12 15:07:56.810 ,5,0,13.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-07-12 15:07:58.010 ,5,0,18.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-07-12 15:07:59.210 ,4,0,8.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-07-12 15:08:00.410 ,4,0,8.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-07-12 15:08:01.610 ,4,0,6.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-07-12 15:08:02.810 ,4,0,14.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-07-12 15:08:04.010 ,4,0,13.,1.2,1.,1.2,0.,1.2,,0.0,,0.0
1979-07-12 15:08:05.210 ,4,0,16.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-07-12 15:08:06.410 ,4,0,13.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-07-12 15:08:07.610 ,4,0,22.,1.2,0.,1.2,0.,1.2,,0.0,,0.0