START_TIME,STEP,MOV.,P11,t_acc.,P23,t_acc.,P27,t_acc.,A4,t_acc.
1979-07-18 06:00:23.040 ,0,1,6.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-18 06:00:27.840 ,0,1,3.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-18 06:00:32.640 ,0,1,3.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-18 06:00:37.440 ,0,1,2.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-18 06:00:42.240 ,0,1,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-18 06:00:47.040 ,4,1,4.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-18 06:00:51.840 ,4,1,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-18 06:00:56.640 ,4,1,2.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-18 06:01:01.440 ,4,1,2.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-18 06:01:06.240 ,4,1,3.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-18 06:01:11.040 ,7,1,6.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-18 06:01:15.840 ,7,1,4.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-18 06:01:20.640 ,7,1,2.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-18 06:01:25.440 ,7,1,4.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-18 06:01:30.240 ,7,1,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-18 06:01:35.040 ,3,1,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-18 06:01:39.840 ,3,1,2.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-18 06:01:44.640 ,3,1,2.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-18 06:01:49.440 ,3,1,4.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-18 06:01:54.240 ,3,1,4.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-18 06:01:59.040 ,0,1,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-18 06:02:03.840 ,0,1,2.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-18 06:02:08.640 ,0,1,6.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-18 06:02:13.440 ,0,1,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-18 06:02:18.240 ,0,1,5.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-18 06:02:23.040 ,4,1,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-18 06:02:27.840 ,4,1,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-18 06:02:32.640 ,4,1,5.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-18 06:02:37.440 ,4,1,3.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-18 06:02:42.240 ,4,1,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-18 06:02:47.040 ,7,1,2.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-18 06:02:51.840 ,7,1,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-18 06:02:56.640 ,7,1,5.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-18 06:03:01.440 ,7,1,3.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-18 06:03:06.240 ,7,1,3.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-18 06:03:11.040 ,3,1,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-18 06:03:15.840 ,3,1,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-18 06:03:20.640 ,3,1,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-18 06:03:25.440 ,3,1,2.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-18 06:03:30.240 ,3,1,3.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-18 06:03:35.040 ,0,1,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-18 06:03:39.840 ,0,1,2.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-18 06:03:44.640 ,0,1,2.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-18 06:03:49.440 ,0,1,3.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-18 06:03:54.240 ,0,1,6.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-18 06:03:59.040 ,4,1,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-18 06:04:03.840 ,4,1,3.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-18 06:04:08.640 ,4,1,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-18 06:04:13.440 ,4,1,2.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-18 06:04:18.240 ,4,1,3.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-18 06:04:23.040 ,7,1,4.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-18 06:04:27.840 ,7,1,2.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-18 06:04:32.640 ,7,1,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-18 06:04:37.440 ,7,1,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-18 06:04:42.240 ,7,1,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-18 06:04:47.040 ,3,1,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-18 06:04:51.840 ,3,1,3.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-18 06:04:56.640 ,3,1,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-18 06:05:01.440 ,3,1,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-18 06:05:06.240 ,3,1,3.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-18 06:05:11.040 ,0,1,3.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-18 06:05:15.840 ,0,1,2.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-18 06:05:20.640 ,0,1,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-18 06:05:25.440 ,0,1,3.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-18 06:05:30.240 ,0,1,2.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-18 06:05:35.040 ,0,0,2.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-18 06:05:39.840 ,0,0,2.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-18 06:05:44.640 ,0,0,4.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-18 06:05:49.440 ,0,0,5.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-18 06:05:54.240 ,0,0,3.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-18 06:05:59.040 ,0,0,2.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-18 06:06:03.840 ,0,0,4.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-18 06:06:08.640 ,0,0,2.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-18 06:06:13.440 ,0,0,1.,4.8,0.,4.8,0.,4.8,1.,4.8
1979-07-18 06:06:18.240 ,0,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-18 06:06:23.040 ,5,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-18 06:06:27.840 ,5,0,3.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-18 06:06:32.640 ,5,0,2.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-18 06:06:37.440 ,5,0,2.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-18 06:06:42.240 ,5,0,2.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-18 06:06:47.040 ,5,0,8.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-18 06:06:51.840 ,5,0,4.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-18 06:06:56.640 ,5,0,7.,4.8,0.,4.8,0.,4.8,1.,4.8
1979-07-18 06:07:01.440 ,5,0,5.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-18 06:07:06.240 ,5,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-18 06:07:11.040 ,4,0,5.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-18 06:07:15.840 ,4,0,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-18 06:07:20.640 ,4,0,5.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-18 06:07:25.440 ,4,0,2.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-18 06:07:30.240 ,4,0,3.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-18 06:07:35.040 ,4,0,4.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-18 06:07:39.840 ,4,0,6.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-18 06:07:44.640 ,4,0,3.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-18 06:07:49.440 ,4,0,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-18 06:07:54.240 ,4,0,3.,4.8,0.,4.8,0.,4.8,1.,4.8
1979-07-18 06:07:59.040 ,3,0,3.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-18 06:08:03.840 ,3,0,2.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-18 06:08:08.640 ,3,0,3.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-18 06:08:13.440 ,3,0,3.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-18 06:08:18.240 ,3,0,4.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-18 06:08:23.040 ,3,0,2.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-18 06:08:27.840 ,3,0,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-18 06:08:32.640 ,3,0,5.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-18 06:08:37.440 ,3,0,3.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-18 06:08:42.240 ,3,0,3.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-18 06:08:47.040 ,2,0,3.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-18 06:08:51.840 ,2,0,7.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-18 06:08:56.640 ,2,0,4.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-18 06:09:01.440 ,2,0,6.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-18 06:09:06.240 ,2,0,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-18 06:09:11.040 ,2,0,4.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-18 06:09:15.840 ,2,0,2.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-18 06:09:20.640 ,2,0,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-18 06:09:25.440 ,2,0,2.,4.8,0.,4.8,0.,4.8,1.,4.8
1979-07-18 06:09:30.240 ,2,0,2.,4.8,0.,4.8,0.,4.8,1.,4.8
1979-07-18 06:09:35.040 ,1,0,11.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-18 06:09:39.840 ,1,0,3.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-18 06:09:44.640 ,1,0,2.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-18 06:09:49.440 ,1,0,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-18 06:09:54.240 ,1,0,4.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-18 06:09:59.040 ,1,0,4.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-18 06:10:03.840 ,1,0,4.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-18 06:10:08.640 ,1,0,4.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-18 06:10:13.440 ,1,0,2.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-18 06:10:18.240 ,1,0,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-18 06:10:23.040 ,0,0,2.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-18 06:10:27.840 ,0,0,4.,4.8,0.,4.8,0.,4.8,1.,4.8
1979-07-18 06:10:32.640 ,0,0,2.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-18 06:10:37.440 ,0,0,3.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-18 06:10:42.240 ,0,0,6.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-18 06:10:47.040 ,0,0,3.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-18 06:10:51.840 ,0,0,5.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-18 06:10:56.640 ,0,0,2.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-18 06:11:01.440 ,0,0,3.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-18 06:11:06.240 ,0,0,3.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-18 06:11:11.040 ,0,0,2.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-18 06:11:15.840 ,0,0,5.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-18 06:11:20.640 ,0,0,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-18 06:11:25.440 ,0,0,4.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-18 06:11:30.240 ,0,0,8.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-18 06:11:35.040 ,0,0,2.,4.8,0.,4.8,0.,4.8,1.,4.8
1979-07-18 06:11:39.840 ,0,0,4.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-18 06:11:44.640 ,0,0,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-18 06:11:49.440 ,0,0,2.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-18 06:11:54.240 ,0,0,4.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-18 06:11:59.040 ,1,0,3.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-18 06:12:03.840 ,1,0,3.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-18 06:12:08.640 ,1,0,3.,4.8,0.,4.8,0.,4.8,1.,4.8
1979-07-18 06:12:13.440 ,1,0,2.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-18 06:12:18.240 ,1,0,5.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-18 06:12:23.040 ,1,0,2.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-18 06:12:27.840 ,1,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-18 06:12:32.640 ,1,0,4.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-18 06:12:37.440 ,1,0,2.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-18 06:12:42.240 ,1,0,3.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-18 06:12:47.040 ,2,0,2.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-18 06:12:51.840 ,2,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-18 06:12:56.640 ,2,0,3.,4.8,0.,4.8,0.,4.8,1.,4.8
1979-07-18 06:13:01.440 ,2,0,4.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-18 06:13:06.240 ,2,0,5.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-18 06:13:11.040 ,2,0,2.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-18 06:13:15.840 ,2,0,2.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-18 06:13:20.640 ,2,0,5.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-18 06:13:25.440 ,2,0,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-18 06:13:30.240 ,2,0,6.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-18 06:13:35.040 ,3,0,4.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-18 06:13:39.840 ,3,0,3.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-18 06:13:44.640 ,3,0,4.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-18 06:13:49.440 ,3,0,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-18 06:13:54.240 ,3,0,4.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-18 06:13:59.040 ,3,0,3.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-18 06:14:03.840 ,3,0,4.,4.8,0.,4.8,0.,4.8,1.,4.8
1979-07-18 06:14:08.640 ,3,0,5.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-18 06:14:13.440 ,3,0,2.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-18 06:14:18.240 ,3,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-18 06:14:23.040 ,4,0,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-18 06:14:27.840 ,4,0,4.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-18 06:14:32.640 ,4,0,1.,4.8,0.,4.8,0.,4.8,1.,4.8
1979-07-18 06:14:37.440 ,4,0,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-18 06:14:42.240 ,4,0,4.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-18 06:14:47.040 ,4,0,5.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-18 06:14:51.840 ,4,0,3.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-18 06:14:56.640 ,4,0,3.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-18 06:15:01.440 ,4,0,3.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-18 06:15:06.240 ,4,0,2.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-18 06:15:11.040 ,5,0,2.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-18 06:15:15.840 ,5,0,4.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-18 06:15:20.640 ,5,0,3.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-18 06:15:25.440 ,5,0,4.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-18 06:15:30.240 ,5,0,4.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-18 06:15:35.040 ,5,0,5.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-18 06:15:39.840 ,5,0,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-18 06:15:44.640 ,5,0,8.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-18 06:15:49.440 ,5,0,6.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-18 06:15:54.240 ,5,0,6.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-18 06:15:59.040 ,6,0,4.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-18 06:16:03.840 ,6,0,2.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-18 06:16:08.640 ,6,0,3.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-18 06:16:13.440 ,6,0,3.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-18 06:16:18.240 ,6,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-18 06:16:23.040 ,6,0,2.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-18 06:16:27.840 ,6,0,4.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-18 06:16:32.640 ,6,0,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-18 06:16:37.440 ,6,0,4.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-18 06:16:42.240 ,6,0,2.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-18 06:16:47.040 ,7,0,3.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-18 06:16:51.840 ,7,0,3.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-18 06:16:56.640 ,7,0,3.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-18 06:17:01.440 ,7,0,4.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-18 06:17:06.240 ,7,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-18 06:17:11.040 ,7,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-18 06:17:15.840 ,7,0,2.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-18 06:17:20.640 ,7,0,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-18 06:17:25.440 ,7,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-18 06:17:30.240 ,7,0,2.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-18 06:17:35.040 ,7,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-18 06:17:39.840 ,7,0,2.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-18 06:17:44.640 ,7,0,4.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-18 06:17:49.440 ,7,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-18 06:17:54.240 ,7,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-18 06:17:59.040 ,7,0,2.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-18 06:18:03.840 ,7,0,5.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-18 06:18:08.640 ,7,0,3.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-18 06:18:13.440 ,7,0,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-18 06:18:18.240 ,7,0,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-18 06:18:23.040 ,6,0,2.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-18 06:18:27.840 ,6,0,2.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-18 06:18:32.640 ,6,0,3.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-18 06:18:37.440 ,6,0,4.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-18 06:18:42.240 ,6,0,3.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-18 06:18:47.040 ,6,0,5.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-18 06:18:51.840 ,6,0,6.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-18 06:18:56.640 ,6,0,3.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-18 06:19:01.440 ,6,0,2.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-18 06:19:06.240 ,6,0,6.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-18 06:19:11.040 ,5,0,4.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-18 06:19:15.840 ,5,0,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-18 06:19:20.640 ,5,0,3.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-18 06:19:25.440 ,5,0,2.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-18 06:19:30.240 ,5,0,3.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-18 06:19:35.040 ,5,0,4.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-18 06:19:39.840 ,5,0,4.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-18 06:19:44.640 ,5,0,5.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-18 06:19:49.440 ,5,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-18 06:19:54.240 ,5,0,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-18 06:19:59.040 ,4,0,2.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-18 06:20:03.840 ,4,0,5.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-18 06:20:08.640 ,4,0,2.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-18 06:20:13.440 ,4,0,4.,4.8,0.,4.8,0.,4.8,1.,4.8
1979-07-18 06:20:18.240 ,4,0,3.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-18 06:20:23.040 ,4,0,2.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-18 06:20:27.840 ,4,0,3.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-18 06:20:32.640 ,4,0,2.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-18 06:20:37.440 ,4,0,4.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-18 06:20:42.240 ,4,0,6.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-18 06:20:47.040 ,3,0,3.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-18 06:20:51.840 ,3,0,5.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-18 06:20:56.640 ,3,0,2.,4.8,0.,4.8,0.,4.8,1.,4.8
1979-07-18 06:21:01.440 ,3,0,4.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-18 06:21:06.240 ,3,0,3.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-18 06:21:11.040 ,3,0,4.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-18 06:21:15.840 ,3,0,3.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-18 06:21:20.640 ,3,0,6.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-18 06:21:25.440 ,3,0,3.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-18 06:21:30.240 ,3,0,2.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-18 06:21:35.040 ,2,0,5.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-18 06:21:39.840 ,2,0,3.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-18 06:21:44.640 ,2,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-18 06:21:49.440 ,2,0,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-18 06:21:54.240 ,2,0,3.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-18 06:21:59.040 ,2,0,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-18 06:22:03.840 ,2,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-18 06:22:08.640 ,2,0,6.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-18 06:22:13.440 ,2,0,4.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-18 06:22:18.240 ,2,0,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-18 06:22:23.040 ,1,0,6.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-18 06:22:27.840 ,1,0,4.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-18 06:22:32.640 ,1,0,3.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-18 06:22:37.440 ,1,0,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-18 06:22:42.240 ,1,0,5.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-18 06:22:47.040 ,1,0,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-18 06:22:51.840 ,1,0,3.,4.8,0.,4.8,0.,4.8,1.,4.8
1979-07-18 06:22:56.640 ,1,0,2.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-18 06:23:01.440 ,1,0,2.,4.8,0.,4.8,0.,4.8,1.,4.8
1979-07-18 06:23:06.240 ,1,0,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-18 06:23:11.040 ,0,0,2.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-18 06:23:15.840 ,0,0,3.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-18 06:23:20.640 ,0,0,4.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-18 06:23:25.440 ,0,0,3.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-18 06:23:30.240 ,0,0,2.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-18 06:23:35.040 ,0,0,5.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-18 06:23:39.840 ,0,0,3.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-18 06:23:44.640 ,0,0,5.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-18 06:23:49.440 ,0,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-18 06:23:54.240 ,0,0,4.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-18 06:23:59.040 ,0,0,2.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-18 06:24:03.840 ,0,0,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-18 06:24:08.640 ,0,0,3.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-18 06:24:13.440 ,0,0,2.,4.8,0.,4.8,0.,4.8,1.,4.8
1979-07-18 06:24:18.240 ,0,0,3.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-18 06:24:23.040 ,0,0,4.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-18 06:24:27.840 ,0,0,3.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-18 06:24:32.640 ,0,0,5.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-18 06:24:37.440 ,0,0,3.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-18 06:24:42.240 ,0,0,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-18 06:24:47.040 ,1,0,5.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-18 06:24:51.840 ,1,0,3.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-18 06:24:56.640 ,1,0,2.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-18 06:25:01.440 ,1,0,2.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-18 06:25:06.240 ,1,0,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-18 06:25:11.040 ,1,0,2.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-18 06:25:15.840 ,1,0,2.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-18 06:25:20.640 ,1,0,5.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-18 06:25:25.440 ,1,0,4.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-18 06:25:30.240 ,1,0,2.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-18 06:25:35.040 ,2,0,2.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-18 06:25:39.840 ,2,0,3.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-18 06:25:44.640 ,2,0,4.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-18 06:25:49.440 ,2,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-18 06:25:54.240 ,2,0,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-18 06:25:59.040 ,2,0,2.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-18 06:26:03.840 ,2,0,4.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-18 06:26:08.640 ,2,0,4.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-18 06:26:13.440 ,2,0,2.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-18 06:26:18.240 ,2,0,4.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-18 06:26:23.040 ,3,0,2.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-18 06:26:27.840 ,3,0,5.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-18 06:26:32.640 ,3,0,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-18 06:26:37.440 ,3,0,4.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-18 06:26:42.240 ,3,0,2.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-18 06:26:47.040 ,3,0,3.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-18 06:26:51.840 ,3,0,6.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-18 06:26:56.640 ,3,0,3.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-18 06:27:01.440 ,3,0,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-18 06:27:06.240 ,3,0,2.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-18 06:27:11.040 ,4,0,2.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-18 06:27:15.840 ,4,0,3.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-18 06:27:20.640 ,4,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-18 06:27:25.440 ,4,0,2.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-18 06:27:30.240 ,4,0,7.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-18 06:27:35.040 ,4,0,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-18 06:27:39.840 ,4,0,2.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-18 06:27:44.640 ,4,0,3.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-18 06:27:49.440 ,4,0,2.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-18 06:27:54.240 ,4,0,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-18 06:27:59.040 ,5,0,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-18 06:28:03.840 ,5,0,4.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-18 06:28:08.640 ,5,0,2.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-18 06:28:13.440 ,5,0,4.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-18 06:28:18.240 ,5,0,4.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-18 06:28:23.040 ,5,0,4.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-18 06:28:27.840 ,5,0,4.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-18 06:28:32.640 ,5,0,5.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-18 06:28:37.440 ,5,0,3.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-18 06:28:42.240 ,5,0,3.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-18 06:28:47.040 ,6,0,2.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-18 06:28:51.840 ,6,0,4.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-18 06:28:56.640 ,6,0,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-18 06:29:01.440 ,6,0,3.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-18 06:29:06.240 ,6,0,8.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-18 06:29:11.040 ,6,0,3.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-18 06:29:15.840 ,6,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-18 06:29:20.640 ,6,0,2.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-18 06:29:25.440 ,6,0,5.,4.8,0.,4.8,0.,4.8,1.,4.8
1979-07-18 06:29:30.240 ,6,0,1.,4.8,0.,4.8,0.,4.8,1.,4.8
1979-07-18 06:29:35.040 ,7,0,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-18 06:29:39.840 ,7,0,2.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-18 06:29:44.640 ,7,0,2.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-18 06:29:49.440 ,7,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-18 06:29:54.240 ,7,0,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-18 06:29:59.040 ,7,0,3.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-18 06:30:03.840 ,7,0,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-18 06:30:08.640 ,7,0,2.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-18 06:30:13.440 ,7,0,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-18 06:30:18.240 ,7,0,2.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-18 06:30:23.040 ,7,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-18 06:30:27.840 ,7,0,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-18 06:30:32.640 ,7,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-18 06:30:37.440 ,7,0,4.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-18 06:30:42.240 ,7,0,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-18 06:30:47.040 ,7,0,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-18 06:30:51.840 ,7,0,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-18 06:30:56.640 ,7,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-18 06:31:01.440 ,7,0,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-18 06:31:06.240 ,7,0,4.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-18 06:31:11.040 ,6,0,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-18 06:31:15.840 ,6,0,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-18 06:31:20.640 ,6,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-18 06:31:25.440 ,6,0,2.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-18 06:31:30.240 ,6,0,5.,4.8,0.,4.8,0.,4.8,1.,4.8
1979-07-18 06:31:35.040 ,6,0,8.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-18 06:31:39.840 ,6,0,4.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-18 06:31:44.640 ,6,0,2.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-18 06:31:49.440 ,6,0,6.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-18 06:31:54.240 ,6,0,4.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-18 06:31:59.040 ,5,0,4.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-18 06:32:03.840 ,5,0,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-18 06:32:08.640 ,5,0,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-18 06:32:13.440 ,5,0,2.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-18 06:32:18.240 ,5,0,2.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-18 06:32:23.040 ,5,0,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-18 06:32:27.840 ,5,0,6.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-18 06:32:32.640 ,5,0,3.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-18 06:32:37.440 ,5,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-18 06:32:42.240 ,5,0,6.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-18 06:32:47.040 ,4,0,5.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-18 06:32:51.840 ,4,0,3.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-18 06:32:56.640 ,4,0,3.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-18 06:33:01.440 ,4,0,5.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-18 06:33:06.240 ,4,0,4.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-18 06:33:11.040 ,4,0,5.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-18 06:33:15.840 ,4,0,10.,4.8,0.,4.8,0.,4.8,0.,4.8