START_TIME,STEP,MOV.,PL01,t_acc.,PL02,t_acc.,PL03,t_acc.,EB04,t_acc.,EBP04,t_acc.
1981-08-26 00:00:23.420 ,7,0,27.,0.4,40.,0.4,22.,0.4,,0.0,0.,0.4
1981-08-26 00:00:23.820 ,7,0,21.,0.4,29.,0.4,17.,0.4,,0.0,0.,0.4
1981-08-26 00:00:24.220 ,7,0,16.,0.4,34.,0.4,30.,0.4,,0.0,0.,0.4
1981-08-26 00:00:24.620 ,7,0,18.,0.4,31.,0.4,25.,0.4,,0.0,0.,0.4
1981-08-26 00:00:25.020 ,7,0,18.,0.4,37.,0.4,34.,0.4,,0.0,0.,0.4
1981-08-26 00:00:25.420 ,7,0,24.,0.4,37.,0.4,23.,0.4,,0.0,0.,0.4
1981-08-26 00:00:25.820 ,7,0,23.,0.4,29.,0.4,21.,0.4,,0.0,0.,0.4
1981-08-26 00:00:26.220 ,7,0,21.,0.4,30.,0.4,19.,0.4,,0.0,0.,0.4
1981-08-26 00:00:26.620 ,7,0,20.,0.4,40.,0.4,25.,0.4,,0.0,0.,0.4
1981-08-26 00:00:27.020 ,7,0,13.,0.4,44.,0.4,20.,0.4,,0.0,0.,0.4
1981-08-26 00:00:27.420 ,7,0,16.,0.4,26.,0.4,16.,0.4,,0.0,1.,0.4
1981-08-26 00:00:27.820 ,7,0,33.,0.4,33.,0.4,24.,0.4,,0.0,1.,0.4
1981-08-26 00:00:28.220 ,7,0,22.,0.4,30.,0.4,27.,0.4,,0.0,0.,0.4
1981-08-26 00:00:28.620 ,7,0,22.,0.4,35.,0.4,21.,0.4,,0.0,0.,0.4
1981-08-26 00:00:29.020 ,7,0,27.,0.4,35.,0.4,19.,0.4,,0.0,1.,0.4
1981-08-26 00:00:29.420 ,7,0,18.,0.4,27.,0.4,13.,0.4,,0.0,1.,0.4
1981-08-26 00:00:29.820 ,7,0,20.,0.4,35.,0.4,18.,0.4,,0.0,0.,0.4
1981-08-26 00:00:30.220 ,7,0,18.,0.4,24.,0.4,33.,0.4,,0.0,1.,0.4
1981-08-26 00:00:30.620 ,7,0,14.,0.4,29.,0.4,14.,0.4,,0.0,0.,0.4
1981-08-26 00:00:31.020 ,7,0,21.,0.4,25.,0.4,15.,0.4,,0.0,0.,0.4
1981-08-26 00:00:31.420 ,7,0,16.,0.4,31.,0.4,22.,0.4,,0.0,0.,0.4
1981-08-26 00:00:31.820 ,7,0,14.,0.4,24.,0.4,23.,0.4,,0.0,0.,0.4
1981-08-26 00:00:32.220 ,7,0,16.,0.4,36.,0.4,18.,0.4,,0.0,0.,0.4
1981-08-26 00:00:32.620 ,7,0,20.,0.4,28.,0.4,32.,0.4,,0.0,0.,0.4
1981-08-26 00:00:33.020 ,7,0,14.,0.4,27.,0.4,20.,0.4,,0.0,0.,0.4
1981-08-26 00:00:33.420 ,7,0,29.,0.4,37.,0.4,20.,0.4,,0.0,1.,0.4
1981-08-26 00:00:33.820 ,7,0,18.,0.4,31.,0.4,20.,0.4,,0.0,0.,0.4
1981-08-26 00:00:34.220 ,7,0,15.,0.4,37.,0.4,26.,0.4,,0.0,0.,0.4
1981-08-26 00:00:34.620 ,7,0,21.,0.4,35.,0.4,17.,0.4,,0.0,1.,0.4
1981-08-26 00:00:35.020 ,7,0,16.,0.4,28.,0.4,21.,0.4,,0.0,0.,0.4
1981-08-26 00:00:35.420 ,7,0,22.,0.4,30.,0.4,19.,0.4,,0.0,,0.0
1981-08-26 00:00:35.820 ,7,0,16.,0.4,27.,0.4,19.,0.4,7.,0.4,,0.0
1981-08-26 00:00:36.220 ,7,0,26.,0.4,32.,0.4,30.,0.4,6.,0.4,,0.0
1981-08-26 00:00:36.620 ,7,0,22.,0.4,30.,0.4,27.,0.4,4.,0.4,,0.0
1981-08-26 00:00:37.020 ,7,0,25.,0.4,37.,0.4,20.,0.4,10.,0.4,,0.0
1981-08-26 00:00:37.420 ,7,0,21.,0.4,27.,0.4,19.,0.4,6.,0.4,,0.0
1981-08-26 00:00:37.820 ,7,0,22.,0.4,33.,0.4,21.,0.4,5.,0.4,,0.0
1981-08-26 00:00:38.220 ,7,0,22.,0.4,34.,0.4,16.,0.4,6.,0.4,,0.0
1981-08-26 00:00:38.620 ,7,0,21.,0.4,36.,0.4,27.,0.4,7.,0.4,,0.0
1981-08-26 00:00:39.020 ,7,0,23.,0.4,41.,0.4,25.,0.4,5.,0.4,,0.0
1981-08-26 00:00:39.420 ,7,0,17.,0.4,33.,0.4,23.,0.4,11.,0.4,,0.0
1981-08-26 00:00:39.820 ,7,0,12.,0.4,36.,0.4,27.,0.4,8.,0.4,,0.0
1981-08-26 00:00:40.220 ,7,0,14.,0.4,30.,0.4,15.,0.4,8.,0.4,,0.0
1981-08-26 00:00:40.620 ,7,0,26.,0.4,39.,0.4,29.,0.4,5.,0.4,,0.0
1981-08-26 00:00:41.020 ,7,0,16.,0.4,34.,0.4,18.,0.4,8.,0.4,,0.0
1981-08-26 00:00:41.420 ,7,0,15.,0.4,40.,0.4,17.,0.4,5.,0.4,,0.0
1981-08-26 00:00:41.820 ,7,0,19.,0.4,38.,0.4,23.,0.4,6.,0.4,,0.0
1981-08-26 00:00:42.220 ,7,0,16.,0.4,28.,0.4,25.,0.4,6.,0.4,,0.0
1981-08-26 00:00:42.620 ,7,0,15.,0.4,38.,0.4,25.,0.4,7.,0.4,,0.0
1981-08-26 00:00:43.020 ,7,0,22.,0.4,29.,0.4,21.,0.4,14.,0.4,,0.0
1981-08-26 00:00:43.420 ,7,0,16.,0.4,28.,0.4,21.,0.4,8.,0.4,,0.0
1981-08-26 00:00:43.820 ,7,0,19.,0.4,35.,0.4,19.,0.4,9.,0.4,,0.0
1981-08-26 00:00:44.220 ,7,0,22.,0.4,42.,0.4,17.,0.4,6.,0.4,,0.0
1981-08-26 00:00:44.620 ,7,0,17.,0.4,26.,0.4,20.,0.4,5.,0.4,,0.0
1981-08-26 00:00:45.020 ,7,0,21.,0.4,31.,0.4,27.,0.4,5.,0.4,,0.0
1981-08-26 00:00:45.420 ,7,0,17.,0.4,30.,0.4,17.,0.4,3.,0.4,,0.0
1981-08-26 00:00:45.820 ,7,0,17.,0.4,29.,0.4,22.,0.4,7.,0.4,,0.0
1981-08-26 00:00:46.220 ,7,0,23.,0.4,24.,0.4,14.,0.4,5.,0.4,,0.0
1981-08-26 00:00:46.620 ,7,0,16.,0.4,38.,0.4,23.,0.4,7.,0.4,,0.0
1981-08-26 00:00:47.020 ,7,0,28.,0.4,31.,0.4,19.,0.4,6.,0.4,,0.0
1981-08-26 00:00:47.420 ,6,0,20.,0.4,39.,0.4,22.,0.4,6.,0.4,,0.0
1981-08-26 00:00:47.820 ,6,0,12.,0.4,25.,0.4,19.,0.4,9.,0.4,,0.0
1981-08-26 00:00:48.220 ,6,0,18.,0.4,33.,0.4,17.,0.4,5.,0.4,,0.0
1981-08-26 00:00:48.620 ,6,0,20.,0.4,29.,0.4,19.,0.4,3.,0.4,,0.0
1981-08-26 00:00:49.020 ,6,0,24.,0.4,27.,0.4,26.,0.4,3.,0.4,,0.0
1981-08-26 00:00:49.420 ,6,0,22.,0.4,28.,0.4,30.,0.4,6.,0.4,,0.0
1981-08-26 00:00:49.820 ,6,0,19.,0.4,27.,0.4,17.,0.4,2.,0.4,,0.0
1981-08-26 00:00:50.220 ,6,0,15.,0.4,40.,0.4,18.,0.4,7.,0.4,,0.0
1981-08-26 00:00:50.620 ,6,0,16.,0.4,31.,0.4,26.,0.4,6.,0.4,,0.0
1981-08-26 00:00:51.020 ,6,0,22.,0.4,34.,0.4,27.,0.4,8.,0.4,,0.0
1981-08-26 00:00:51.420 ,6,0,18.,0.4,38.,0.4,27.,0.4,2.,0.4,,0.0
1981-08-26 00:00:51.820 ,6,0,23.,0.4,37.,0.4,20.,0.4,7.,0.4,,0.0
1981-08-26 00:00:52.220 ,6,0,22.,0.4,24.,0.4,28.,0.4,9.,0.4,,0.0
1981-08-26 00:00:52.620 ,6,0,19.,0.4,38.,0.4,22.,0.4,5.,0.4,,0.0
1981-08-26 00:00:53.020 ,6,0,25.,0.4,35.,0.4,27.,0.4,9.,0.4,,0.0
1981-08-26 00:00:53.420 ,6,0,17.,0.4,33.,0.4,20.,0.4,5.,0.4,,0.0
1981-08-26 00:00:53.820 ,6,0,288.,0.4,408.,0.4,212.,0.4,23.,0.4,,0.0
1981-08-26 00:00:54.220 ,6,0,976.,0.4,1088.,0.4,544.,0.4,53.,0.4,,0.0
1981-08-26 00:00:54.620 ,6,0,912.,0.4,1056.,0.4,576.,0.4,48.,0.4,,0.0
1981-08-26 00:00:55.020 ,6,0,896.,0.4,1056.,0.4,592.,0.4,50.,0.4,,0.0
1981-08-26 00:00:55.420 ,6,0,880.,0.4,1056.,0.4,560.,0.4,42.,0.4,,0.0
1981-08-26 00:00:55.820 ,6,0,944.,0.4,1056.,0.4,544.,0.4,38.,0.4,,0.0
1981-08-26 00:00:56.220 ,6,0,960.,0.4,1088.,0.4,560.,0.4,46.,0.4,,0.0
1981-08-26 00:00:56.620 ,6,0,832.,0.4,1024.,0.4,592.,0.4,36.,0.4,,0.0
1981-08-26 00:00:57.020 ,6,0,944.,0.4,1056.,0.4,608.,0.4,56.,0.4,,0.0
1981-08-26 00:00:57.420 ,6,0,928.,0.4,1056.,0.4,528.,0.4,33.,0.4,,0.0
1981-08-26 00:00:57.820 ,6,0,928.,0.4,1056.,0.4,576.,0.4,56.,0.4,,0.0
1981-08-26 00:00:58.220 ,6,0,912.,0.4,1056.,0.4,528.,0.4,55.,0.4,,0.0
1981-08-26 00:00:58.620 ,6,0,896.,0.4,1056.,0.4,544.,0.4,41.,0.4,,0.0
1981-08-26 00:00:59.020 ,6,0,880.,0.4,1120.,0.4,544.,0.4,52.,0.4,,0.0
1981-08-26 00:00:59.420 ,6,0,912.,0.4,1056.,0.4,544.,0.4,,0.0,,0.0
1981-08-26 00:00:59.820 ,6,0,912.,0.4,1056.,0.4,576.,0.4,,0.0,1.,0.4
1981-08-26 00:01:00.220 ,6,0,864.,0.4,1088.,0.4,592.,0.4,,0.0,1.,0.4
1981-08-26 00:01:00.620 ,6,0,944.,0.4,1056.,0.4,576.,0.4,,0.0,2.,0.4
1981-08-26 00:01:01.020 ,6,0,880.,0.4,1056.,0.4,576.,0.4,,0.0,2.,0.4
1981-08-26 00:01:01.420 ,6,0,928.,0.4,1056.,0.4,560.,0.4,,0.0,0.,0.4
1981-08-26 00:01:01.820 ,6,0,944.,0.4,1056.,0.4,608.,0.4,,0.0,1.,0.4
1981-08-26 00:01:02.220 ,6,0,912.,0.4,1008.,0.4,576.,0.4,,0.0,2.,0.4
1981-08-26 00:01:02.620 ,6,0,928.,0.4,1056.,0.4,592.,0.4,,0.0,3.,0.4
1981-08-26 00:01:03.020 ,6,0,944.,0.4,1024.,0.4,560.,0.4,,0.0,2.,0.4
1981-08-26 00:01:03.420 ,6,0,960.,0.4,1088.,0.4,544.,0.4,,0.0,2.,0.4
1981-08-26 00:01:03.820 ,6,0,976.,0.4,1056.,0.4,544.,0.4,,0.0,1.,0.4
1981-08-26 00:01:04.220 ,6,0,976.,0.4,1024.,0.4,576.,0.4,,0.0,1.,0.4
1981-08-26 00:01:04.620 ,6,0,896.,0.4,1184.,0.4,608.,0.4,,0.0,1.,0.4
1981-08-26 00:01:05.020 ,6,0,944.,0.4,1088.,0.4,544.,0.4,,0.0,1.,0.4
1981-08-26 00:01:05.420 ,6,0,928.,0.4,1056.,0.4,576.,0.4,,0.0,2.,0.4
1981-08-26 00:01:05.820 ,6,0,880.,0.4,1056.,0.4,560.,0.4,,0.0,1.,0.4
1981-08-26 00:01:06.220 ,6,0,944.,0.4,1056.,0.4,560.,0.4,,0.0,1.,0.4
1981-08-26 00:01:06.620 ,6,0,944.,0.4,1056.,0.4,528.,0.4,,0.0,1.,0.4
1981-08-26 00:01:07.020 ,6,0,912.,0.4,1120.,0.4,560.,0.4,,0.0,0.,0.4
1981-08-26 00:01:07.420 ,6,0,864.,0.4,1088.,0.4,544.,0.4,,0.0,1.,0.4
1981-08-26 00:01:07.820 ,6,0,912.,0.4,1088.,0.4,576.,0.4,,0.0,1.,0.4
1981-08-26 00:01:08.220 ,6,0,944.,0.4,1024.,0.4,560.,0.4,,0.0,2.,0.4
1981-08-26 00:01:08.620 ,6,0,896.,0.4,1088.,0.4,544.,0.4,,0.0,3.,0.4
1981-08-26 00:01:09.020 ,6,0,928.,0.4,1056.,0.4,560.,0.4,,0.0,0.,0.4
1981-08-26 00:01:09.420 ,6,0,992.,0.4,1056.,0.4,576.,0.4,,0.0,2.,0.4
1981-08-26 00:01:09.820 ,6,0,944.,0.4,1056.,0.4,544.,0.4,,0.0,1.,0.4
1981-08-26 00:01:10.220 ,6,0,864.,0.4,1024.,0.4,544.,0.4,,0.0,2.,0.4
1981-08-26 00:01:10.620 ,6,0,944.,0.4,1056.,0.4,544.,0.4,,0.0,2.,0.4
1981-08-26 00:01:11.020 ,6,0,960.,0.4,1088.,0.4,592.,0.4,,0.0,2.,0.4
1981-08-26 00:01:11.420 ,6,0,912.,0.4,1024.,0.4,560.,0.4,,0.0,1.,0.4
1981-08-26 00:01:11.820 ,6,0,928.,0.4,1088.,0.4,544.,0.4,,0.0,1.,0.4
1981-08-26 00:01:12.220 ,6,0,928.,0.4,1024.,0.4,576.,0.4,,0.0,2.,0.4
1981-08-26 00:01:12.620 ,6,0,880.,0.4,1088.,0.4,560.,0.4,,0.0,1.,0.4
1981-08-26 00:01:13.020 ,6,0,928.,0.4,1088.,0.4,544.,0.4,,0.0,1.,0.4
1981-08-26 00:01:13.420 ,6,0,896.,0.4,1120.,0.4,576.,0.4,,0.0,2.,0.4
1981-08-26 00:01:13.820 ,6,0,928.,0.4,1152.,0.4,544.,0.4,,0.0,0.,0.4
1981-08-26 00:01:14.220 ,6,0,944.,0.4,1008.,0.4,576.,0.4,,0.0,2.,0.4
1981-08-26 00:01:14.620 ,6,0,912.,0.4,1120.,0.4,544.,0.4,,0.0,0.,0.4
1981-08-26 00:01:15.020 ,6,0,960.,0.4,1008.,0.4,544.,0.4,,0.0,0.,0.4
1981-08-26 00:01:15.420 ,6,0,912.,0.4,1056.,0.4,560.,0.4,,0.0,1.,0.4
1981-08-26 00:01:15.820 ,6,0,928.,0.4,1088.,0.4,560.,0.4,,0.0,3.,0.4
1981-08-26 00:01:16.220 ,6,0,880.,0.4,1120.,0.4,592.,0.4,,0.0,0.,0.4
1981-08-26 00:01:16.620 ,6,0,912.,0.4,1056.,0.4,592.,0.4,,0.0,2.,0.4
1981-08-26 00:01:17.020 ,6,0,896.,0.4,1024.,0.4,560.,0.4,,0.0,0.,0.4
1981-08-26 00:01:17.420 ,6,0,912.,0.4,1056.,0.4,560.,0.4,,0.0,1.,0.4
1981-08-26 00:01:17.820 ,6,0,944.,0.4,1056.,0.4,544.,0.4,,0.0,2.,0.4
1981-08-26 00:01:18.220 ,6,0,896.,0.4,1024.,0.4,560.,0.4,,0.0,1.,0.4
1981-08-26 00:01:18.620 ,6,0,896.,0.4,1056.,0.4,576.,0.4,,0.0,2.,0.4
1981-08-26 00:01:19.020 ,6,0,832.,0.4,1056.,0.4,528.,0.4,,0.0,1.,0.4
1981-08-26 00:01:19.420 ,6,0,976.,0.4,1024.,0.4,560.,0.4,,0.0,0.,0.4
1981-08-26 00:01:19.820 ,6,0,960.,0.4,1088.,0.4,576.,0.4,,0.0,1.,0.4
1981-08-26 00:01:20.220 ,6,0,896.,0.4,1056.,0.4,576.,0.4,,0.0,3.,0.4
1981-08-26 00:01:20.620 ,6,0,896.,0.4,1088.,0.4,544.,0.4,,0.0,2.,0.4
1981-08-26 00:01:21.020 ,6,0,880.,0.4,1088.,0.4,544.,0.4,,0.0,1.,0.4
1981-08-26 00:01:21.420 ,6,0,944.,0.4,1088.,0.4,560.,0.4,,0.0,1.,0.4
1981-08-26 00:01:21.820 ,6,0,880.,0.4,1088.,0.4,576.,0.4,,0.0,1.,0.4
1981-08-26 00:01:22.220 ,6,0,928.,0.4,1056.,0.4,592.,0.4,,0.0,2.,0.4
1981-08-26 00:01:22.620 ,6,0,992.,0.4,1088.,0.4,576.,0.4,,0.0,0.,0.4
1981-08-26 00:01:23.020 ,6,0,928.,0.4,1024.,0.4,592.,0.4,,0.0,0.,0.4
1981-08-26 00:01:23.420 ,6,0,912.,0.4,1088.,0.4,592.,0.4,,0.0,,0.0
1981-08-26 00:01:23.820 ,6,0,944.,0.4,1088.,0.4,544.,0.4,44.,0.4,,0.0
1981-08-26 00:01:24.220 ,6,0,912.,0.4,1088.,0.4,576.,0.4,52.,0.4,,0.0
1981-08-26 00:01:24.620 ,6,0,928.,0.4,1088.,0.4,608.,0.4,44.,0.4,,0.0
1981-08-26 00:01:25.020 ,6,0,864.,0.4,1056.,0.4,576.,0.4,44.,0.4,,0.0
1981-08-26 00:01:25.420 ,6,0,912.,0.4,1088.,0.4,576.,0.4,37.,0.4,,0.0
1981-08-26 00:01:25.820 ,6,0,944.,0.4,1120.,0.4,608.,0.4,46.,0.4,,0.0
1981-08-26 00:01:26.220 ,6,0,928.,0.4,1088.,0.4,576.,0.4,43.,0.4,,0.0
1981-08-26 00:01:26.620 ,6,0,976.,0.4,1120.,0.4,560.,0.4,56.,0.4,,0.0
1981-08-26 00:01:27.020 ,6,0,960.,0.4,1056.,0.4,576.,0.4,56.,0.4,,0.0
1981-08-26 00:01:27.420 ,6,0,976.,0.4,1056.,0.4,560.,0.4,34.,0.4,,0.0
1981-08-26 00:01:27.820 ,6,0,912.,0.4,1152.,0.4,608.,0.4,54.,0.4,,0.0
1981-08-26 00:01:28.220 ,6,0,960.,0.4,1120.,0.4,576.,0.4,41.,0.4,,0.0
1981-08-26 00:01:28.620 ,6,0,896.,0.4,1056.,0.4,544.,0.4,41.,0.4,,0.0
1981-08-26 00:01:29.020 ,6,0,960.,0.4,1088.,0.4,544.,0.4,37.,0.4,,0.0
1981-08-26 00:01:29.420 ,6,0,944.,0.4,1056.,0.4,608.,0.4,43.,0.4,,0.0
1981-08-26 00:01:29.820 ,6,0,928.,0.4,1088.,0.4,624.,0.4,33.,0.4,,0.0
1981-08-26 00:01:30.220 ,6,0,944.,0.4,1056.,0.4,576.,0.4,50.,0.4,,0.0
1981-08-26 00:01:30.620 ,6,0,928.,0.4,1088.,0.4,576.,0.4,45.,0.4,,0.0
1981-08-26 00:01:31.020 ,6,0,928.,0.4,1088.,0.4,560.,0.4,42.,0.4,,0.0
1981-08-26 00:01:31.420 ,6,0,896.,0.4,1056.,0.4,544.,0.4,34.,0.4,,0.0
1981-08-26 00:01:31.820 ,6,0,912.,0.4,1120.,0.4,544.,0.4,49.,0.4,,0.0
1981-08-26 00:01:32.220 ,6,0,944.,0.4,1056.,0.4,544.,0.4,42.,0.4,,0.0
1981-08-26 00:01:32.620 ,6,0,928.,0.4,1024.,0.4,608.,0.4,48.,0.4,,0.0
1981-08-26 00:01:33.020 ,6,0,960.,0.4,1024.,0.4,504.,0.4,52.,0.4,,0.0
1981-08-26 00:01:33.420 ,6,0,896.,0.4,1088.,0.4,592.,0.4,38.,0.4,,0.0
1981-08-26 00:01:33.820 ,6,0,928.,0.4,1088.,0.4,592.,0.4,51.,0.4,,0.0
1981-08-26 00:01:34.220 ,6,0,912.,0.4,1152.,0.4,544.,0.4,43.,0.4,,0.0
1981-08-26 00:01:34.620 ,6,0,944.,0.4,1088.,0.4,560.,0.4,50.,0.4,,0.0
1981-08-26 00:01:35.020 ,6,0,912.,0.4,1088.,0.4,592.,0.4,48.,0.4,,0.0
1981-08-26 00:01:35.420 ,5,0,976.,0.4,1088.,0.4,560.,0.4,49.,0.4,,0.0
1981-08-26 00:01:35.820 ,5,0,928.,0.4,1088.,0.4,560.,0.4,40.,0.4,,0.0
1981-08-26 00:01:36.220 ,5,0,912.,0.4,1120.,0.4,544.,0.4,58.,0.4,,0.0
1981-08-26 00:01:36.620 ,5,0,912.,0.4,1120.,0.4,576.,0.4,37.,0.4,,0.0
1981-08-26 00:01:37.020 ,5,0,944.,0.4,1024.,0.4,560.,0.4,44.,0.4,,0.0
1981-08-26 00:01:37.420 ,5,0,960.,0.4,1088.,0.4,608.,0.4,41.,0.4,,0.0
1981-08-26 00:01:37.820 ,5,0,944.,0.4,1088.,0.4,560.,0.4,52.,0.4,,0.0
1981-08-26 00:01:38.220 ,5,0,912.,0.4,1056.,0.4,576.,0.4,42.,0.4,,0.0
1981-08-26 00:01:38.620 ,5,0,960.,0.4,1120.,0.4,560.,0.4,51.,0.4,,0.0
1981-08-26 00:01:39.020 ,5,0,928.,0.4,1120.,0.4,560.,0.4,57.,0.4,,0.0
1981-08-26 00:01:39.420 ,5,0,912.,0.4,1024.,0.4,576.,0.4,47.,0.4,,0.0
1981-08-26 00:01:39.820 ,5,0,880.,0.4,1120.,0.4,576.,0.4,48.,0.4,,0.0
1981-08-26 00:01:40.220 ,5,0,912.,0.4,1152.,0.4,528.,0.4,47.,0.4,,0.0
1981-08-26 00:01:40.620 ,5,0,912.,0.4,1088.,0.4,560.,0.4,49.,0.4,,0.0
1981-08-26 00:01:41.020 ,5,0,880.,0.4,1088.,0.4,576.,0.4,49.,0.4,,0.0
1981-08-26 00:01:41.420 ,5,0,928.,0.4,1088.,0.4,560.,0.4,49.,0.4,,0.0
1981-08-26 00:01:41.820 ,5,0,976.,0.4,1152.,0.4,560.,0.4,46.,0.4,,0.0
1981-08-26 00:01:42.220 ,5,0,992.,0.4,1088.,0.4,560.,0.4,45.,0.4,,0.0
1981-08-26 00:01:42.620 ,5,0,992.,0.4,1056.,0.4,544.,0.4,39.,0.4,,0.0
1981-08-26 00:01:43.020 ,5,0,944.,0.4,1088.,0.4,576.,0.4,39.,0.4,,0.0
1981-08-26 00:01:43.420 ,5,0,928.,0.4,1088.,0.4,576.,0.4,45.,0.4,,0.0
1981-08-26 00:01:43.820 ,5,0,976.,0.4,1120.,0.4,576.,0.4,59.,0.4,,0.0
1981-08-26 00:01:44.220 ,5,0,992.,0.4,1088.,0.4,528.,0.4,28.,0.4,,0.0
1981-08-26 00:01:44.620 ,5,0,992.,0.4,1120.,0.4,592.,0.4,48.,0.4,,0.0
1981-08-26 00:01:45.020 ,5,0,976.,0.4,1024.,0.4,560.,0.4,47.,0.4,,0.0
1981-08-26 00:01:45.420 ,5,0,928.,0.4,1088.,0.4,576.,0.4,47.,0.4,,0.0
1981-08-26 00:01:45.820 ,5,0,992.,0.4,1056.,0.4,592.,0.4,54.,0.4,,0.0
1981-08-26 00:01:46.220 ,5,0,976.,0.4,1088.,0.4,544.,0.4,46.,0.4,,0.0
1981-08-26 00:01:46.620 ,5,0,944.,0.4,1088.,0.4,576.,0.4,52.,0.4,,0.0
1981-08-26 00:01:47.020 ,5,0,960.,0.4,1152.,0.4,528.,0.4,45.,0.4,,0.0
1981-08-26 00:01:47.420 ,5,0,976.,0.4,1184.,0.4,576.,0.4,,0.0,,0.0
1981-08-26 00:01:47.820 ,5,0,944.,0.4,1088.,0.4,528.,0.4,,0.0,1.,0.4
1981-08-26 00:01:48.220 ,5,0,928.,0.4,1024.,0.4,560.,0.4,,0.0,4.,0.4
1981-08-26 00:01:48.620 ,5,0,960.,0.4,1088.,0.4,576.,0.4,,0.0,4.,0.4
1981-08-26 00:01:49.020 ,5,0,1008.,0.4,1056.,0.4,576.,0.4,,0.0,3.,0.4
1981-08-26 00:01:49.420 ,5,0,976.,0.4,1056.,0.4,544.,0.4,,0.0,0.,0.4
1981-08-26 00:01:49.820 ,5,0,960.,0.4,1024.,0.4,592.,0.4,,0.0,2.,0.4
1981-08-26 00:01:50.220 ,5,0,928.,0.4,1088.,0.4,544.,0.4,,0.0,2.,0.4
1981-08-26 00:01:50.620 ,5,0,944.,0.4,1152.,0.4,576.,0.4,,0.0,3.,0.4
1981-08-26 00:01:51.020 ,5,0,976.,0.4,1088.,0.4,576.,0.4,,0.0,1.,0.4
1981-08-26 00:01:51.420 ,5,0,976.,0.4,1056.,0.4,544.,0.4,,0.0,2.,0.4
1981-08-26 00:01:51.820 ,5,0,944.,0.4,1056.,0.4,592.,0.4,,0.0,2.,0.4
1981-08-26 00:01:52.220 ,5,0,992.,0.4,1120.,0.4,528.,0.4,,0.0,3.,0.4
1981-08-26 00:01:52.620 ,5,0,976.,0.4,1088.,0.4,560.,0.4,,0.0,2.,0.4
1981-08-26 00:01:53.020 ,5,0,944.,0.4,1088.,0.4,576.,0.4,,0.0,3.,0.4
1981-08-26 00:01:53.420 ,5,0,944.,0.4,992.,0.4,560.,0.4,,0.0,1.,0.4
1981-08-26 00:01:53.820 ,5,0,912.,0.4,1120.,0.4,544.,0.4,,0.0,0.,0.4
1981-08-26 00:01:54.220 ,5,0,912.,0.4,1056.,0.4,528.,0.4,,0.0,3.,0.4
1981-08-26 00:01:54.620 ,5,0,928.,0.4,1120.,0.4,544.,0.4,,0.0,0.,0.4
1981-08-26 00:01:55.020 ,5,0,944.,0.4,1088.,0.4,512.,0.4,,0.0,2.,0.4
1981-08-26 00:01:55.420 ,5,0,992.,0.4,1056.,0.4,576.,0.4,,0.0,2.,0.4
1981-08-26 00:01:55.820 ,5,0,976.,0.4,1008.,0.4,528.,0.4,,0.0,1.,0.4
1981-08-26 00:01:56.220 ,5,0,928.,0.4,1120.,0.4,576.,0.4,,0.0,0.,0.4
1981-08-26 00:01:56.620 ,5,0,960.,0.4,1056.,0.4,544.,0.4,,0.0,2.,0.4
1981-08-26 00:01:57.020 ,5,0,1008.,0.4,1024.,0.4,528.,0.4,,0.0,4.,0.4
1981-08-26 00:01:57.420 ,5,0,960.,0.4,1120.,0.4,544.,0.4,,0.0,2.,0.4
1981-08-26 00:01:57.820 ,5,0,976.,0.4,1024.,0.4,544.,0.4,,0.0,1.,0.4
1981-08-26 00:01:58.220 ,5,0,928.,0.4,1088.,0.4,576.,0.4,,0.0,0.,0.4
1981-08-26 00:01:58.620 ,5,0,928.,0.4,1056.,0.4,528.,0.4,,0.0,0.,0.4
1981-08-26 00:01:59.020 ,5,0,944.,0.4,1088.,0.4,528.,0.4,,0.0,1.,0.4
1981-08-26 00:01:59.420 ,5,0,912.,0.4,1088.,0.4,592.,0.4,,0.0,6.,0.4
1981-08-26 00:01:59.820 ,5,0,992.,0.4,1120.,0.4,560.,0.4,,0.0,1.,0.4
1981-08-26 00:02:00.220 ,5,0,912.,0.4,1088.,0.4,592.,0.4,,0.0,1.,0.4
1981-08-26 00:02:00.620 ,5,0,960.,0.4,1056.,0.4,592.,0.4,,0.0,2.,0.4
1981-08-26 00:02:01.020 ,5,0,960.,0.4,1056.,0.4,592.,0.4,,0.0,3.,0.4
1981-08-26 00:02:01.420 ,5,0,928.,0.4,1056.,0.4,544.,0.4,,0.0,2.,0.4
1981-08-26 00:02:01.820 ,5,0,928.,0.4,1152.,0.4,544.,0.4,,0.0,1.,0.4
1981-08-26 00:02:02.220 ,5,0,960.,0.4,1056.,0.4,592.,0.4,,0.0,1.,0.4
1981-08-26 00:02:02.620 ,5,0,896.,0.4,1152.,0.4,624.,0.4,,0.0,4.,0.4
1981-08-26 00:02:03.020 ,5,0,960.,0.4,1088.,0.4,504.,0.4,,0.0,2.,0.4
1981-08-26 00:02:03.420 ,5,0,896.,0.4,1088.,0.4,576.,0.4,,0.0,1.,0.4
1981-08-26 00:02:03.820 ,5,0,992.,0.4,1088.,0.4,560.,0.4,,0.0,3.,0.4
1981-08-26 00:02:04.220 ,5,0,992.,0.4,1120.,0.4,560.,0.4,,0.0,3.,0.4
1981-08-26 00:02:04.620 ,5,0,928.,0.4,1088.,0.4,560.,0.4,,0.0,4.,0.4
1981-08-26 00:02:05.020 ,5,0,976.,0.4,1088.,0.4,560.,0.4,,0.0,1.,0.4
1981-08-26 00:02:05.420 ,5,0,912.,0.4,1088.,0.4,576.,0.4,,0.0,2.,0.4
1981-08-26 00:02:05.820 ,5,0,944.,0.4,1024.,0.4,544.,0.4,,0.0,1.,0.4
1981-08-26 00:02:06.220 ,5,0,960.,0.4,1120.,0.4,576.,0.4,,0.0,2.,0.4
1981-08-26 00:02:06.620 ,5,0,960.,0.4,1056.,0.4,592.,0.4,,0.0,2.,0.4
1981-08-26 00:02:07.020 ,5,0,976.,0.4,1088.,0.4,560.,0.4,,0.0,2.,0.4
1981-08-26 00:02:07.420 ,5,0,976.,0.4,1120.,0.4,608.,0.4,,0.0,1.,0.4
1981-08-26 00:02:07.820 ,5,0,960.,0.4,1056.,0.4,560.,0.4,,0.0,3.,0.4
1981-08-26 00:02:08.220 ,5,0,912.,0.4,1056.,0.4,544.,0.4,,0.0,2.,0.4
1981-08-26 00:02:08.620 ,5,0,944.,0.4,1024.,0.4,528.,0.4,,0.0,0.,0.4
1981-08-26 00:02:09.020 ,5,0,960.,0.4,1120.,0.4,544.,0.4,,0.0,2.,0.4
1981-08-26 00:02:09.420 ,5,0,960.,0.4,1088.,0.4,576.,0.4,,0.0,0.,0.4
1981-08-26 00:02:09.820 ,5,0,928.,0.4,1056.,0.4,624.,0.4,,0.0,2.,0.4
1981-08-26 00:02:10.220 ,5,0,976.,0.4,1056.,0.4,560.,0.4,,0.0,1.,0.4
1981-08-26 00:02:10.620 ,5,0,944.,0.4,1056.,0.4,544.,0.4,,0.0,1.,0.4
1981-08-26 00:02:11.020 ,5,0,928.,0.4,1088.,0.4,528.,0.4,,0.0,2.,0.4
1981-08-26 00:02:11.420 ,5,0,944.,0.4,1056.,0.4,544.,0.4,,0.0,,0.0
1981-08-26 00:02:11.820 ,5,0,1008.,0.4,1088.,0.4,576.,0.4,45.,0.4,,0.0
1981-08-26 00:02:12.220 ,5,0,912.,0.4,1056.,0.4,560.,0.4,57.,0.4,,0.0
1981-08-26 00:02:12.620 ,5,0,960.,0.4,1056.,0.4,544.,0.4,46.,0.4,,0.0
1981-08-26 00:02:13.020 ,5,0,992.,0.4,1120.,0.4,576.,0.4,48.,0.4,,0.0
1981-08-26 00:02:13.420 ,5,0,992.,0.4,1120.,0.4,528.,0.4,45.,0.4,,0.0
1981-08-26 00:02:13.820 ,5,0,960.,0.4,1088.,0.4,528.,0.4,43.,0.4,,0.0
1981-08-26 00:02:14.220 ,5,0,960.,0.4,1056.,0.4,560.,0.4,41.,0.4,,0.0
1981-08-26 00:02:14.620 ,5,0,944.,0.4,1056.,0.4,528.,0.4,48.,0.4,,0.0
1981-08-26 00:02:15.020 ,5,0,976.,0.4,1024.,0.4,560.,0.4,45.,0.4,,0.0
1981-08-26 00:02:15.420 ,5,0,976.,0.4,1056.,0.4,544.,0.4,61.,0.4,,0.0
1981-08-26 00:02:15.820 ,5,0,976.,0.4,1056.,0.4,592.,0.4,42.,0.4,,0.0
1981-08-26 00:02:16.220 ,5,0,912.,0.4,1024.,0.4,576.,0.4,52.,0.4,,0.0
1981-08-26 00:02:16.620 ,5,0,1024.,0.4,1056.,0.4,608.,0.4,37.,0.4,,0.0
1981-08-26 00:02:17.020 ,5,0,976.,0.4,1088.,0.4,560.,0.4,40.,0.4,,0.0
1981-08-26 00:02:17.420 ,5,0,976.,0.4,1088.,0.4,576.,0.4,48.,0.4,,0.0
1981-08-26 00:02:17.820 ,5,0,960.,0.4,1120.,0.4,544.,0.4,57.,0.4,,0.0
1981-08-26 00:02:18.220 ,5,0,976.,0.4,1120.,0.4,528.,0.4,44.,0.4,,0.0
1981-08-26 00:02:18.620 ,5,0,912.,0.4,1056.,0.4,528.,0.4,53.,0.4,,0.0
1981-08-26 00:02:19.020 ,5,0,976.,0.4,1088.,0.4,576.,0.4,47.,0.4,,0.0
1981-08-26 00:02:19.420 ,5,0,944.,0.4,1120.,0.4,544.,0.4,49.,0.4,,0.0
1981-08-26 00:02:19.820 ,5,0,960.,0.4,1088.,0.4,608.,0.4,37.,0.4,,0.0
1981-08-26 00:02:20.220 ,5,0,928.,0.4,1056.,0.4,560.,0.4,45.,0.4,,0.0
1981-08-26 00:02:20.620 ,5,0,944.,0.4,1056.,0.4,576.,0.4,49.,0.4,,0.0
1981-08-26 00:02:21.020 ,5,0,992.,0.4,1120.,0.4,544.,0.4,41.,0.4,,0.0
1981-08-26 00:02:21.420 ,5,0,1008.,0.4,1056.,0.4,544.,0.4,49.,0.4,,0.0
1981-08-26 00:02:21.820 ,5,0,976.,0.4,1024.,0.4,544.,0.4,56.,0.4,,0.0
1981-08-26 00:02:22.220 ,5,0,976.,0.4,1088.,0.4,576.,0.4,43.,0.4,,0.0
1981-08-26 00:02:22.620 ,5,0,960.,0.4,1120.,0.4,576.,0.4,57.,0.4,,0.0
1981-08-26 00:02:23.020 ,5,0,976.,0.4,1088.,0.4,592.,0.4,34.,0.4,,0.0
1981-08-26 00:02:23.420 ,4,0,928.,0.4,1088.,0.4,560.,0.4,45.,0.4,,0.0
1981-08-26 00:02:23.820 ,4,0,960.,0.4,1088.,0.4,544.,0.4,57.,0.4,,0.0
1981-08-26 00:02:24.220 ,4,0,912.,0.4,1088.,0.4,560.,0.4,43.,0.4,,0.0
1981-08-26 00:02:24.620 ,4,0,1008.,0.4,1088.,0.4,608.,0.4,57.,0.4,,0.0
1981-08-26 00:02:25.020 ,4,0,944.,0.4,1008.,0.4,544.,0.4,57.,0.4,,0.0
1981-08-26 00:02:25.420 ,4,0,976.,0.4,1056.,0.4,576.,0.4,42.,0.4,,0.0
1981-08-26 00:02:25.820 ,4,0,912.,0.4,1088.,0.4,576.,0.4,47.,0.4,,0.0
1981-08-26 00:02:26.220 ,4,0,944.,0.4,1120.,0.4,528.,0.4,46.,0.4,,0.0
1981-08-26 00:02:26.620 ,4,0,976.,0.4,1120.,0.4,576.,0.4,37.,0.4,,0.0
1981-08-26 00:02:27.020 ,4,0,976.,0.4,1056.,0.4,560.,0.4,53.,0.4,,0.0
1981-08-26 00:02:27.420 ,4,0,992.,0.4,1088.,0.4,576.,0.4,39.,0.4,,0.0
1981-08-26 00:02:27.820 ,4,0,960.,0.4,1120.,0.4,576.,0.4,46.,0.4,,0.0
1981-08-26 00:02:28.220 ,4,0,960.,0.4,1120.,0.4,592.,0.4,48.,0.4,,0.0
1981-08-26 00:02:28.620 ,4,0,1008.,0.4,1088.,0.4,560.,0.4,56.,0.4,,0.0
1981-08-26 00:02:29.020 ,4,0,976.,0.4,1120.,0.4,560.,0.4,49.,0.4,,0.0
1981-08-26 00:02:29.420 ,4,0,944.,0.4,1088.,0.4,512.,0.4,39.,0.4,,0.0
1981-08-26 00:02:29.820 ,4,0,928.,0.4,1120.,0.4,592.,0.4,48.,0.4,,0.0
1981-08-26 00:02:30.220 ,4,0,944.,0.4,1088.,0.4,592.,0.4,49.,0.4,,0.0
1981-08-26 00:02:30.620 ,4,0,992.,0.4,1184.,0.4,576.,0.4,42.,0.4,,0.0
1981-08-26 00:02:31.020 ,4,0,1024.,0.4,1152.,0.4,624.,0.4,47.,0.4,,0.0
1981-08-26 00:02:31.420 ,4,0,976.,0.4,1120.,0.4,576.,0.4,57.,0.4,,0.0
1981-08-26 00:02:31.820 ,4,0,992.,0.4,1088.,0.4,560.,0.4,40.,0.4,,0.0
1981-08-26 00:02:32.220 ,4,0,976.,0.4,1152.,0.4,608.,0.4,52.,0.4,,0.0
1981-08-26 00:02:32.620 ,4,0,944.,0.4,1216.,0.4,528.,0.4,43.,0.4,,0.0
1981-08-26 00:02:33.020 ,4,0,960.,0.4,1088.,0.4,624.,0.4,43.,0.4,,0.0
1981-08-26 00:02:33.420 ,4,0,1008.,0.4,1120.,0.4,576.,0.4,46.,0.4,,0.0
1981-08-26 00:02:33.820 ,4,0,1008.,0.4,1152.,0.4,576.,0.4,56.,0.4,,0.0
1981-08-26 00:02:34.220 ,4,0,1008.,0.4,1120.,0.4,560.,0.4,50.,0.4,,0.0
1981-08-26 00:02:34.620 ,4,0,976.,0.4,1120.,0.4,544.,0.4,53.,0.4,,0.0
1981-08-26 00:02:35.020 ,4,0,976.,0.4,1120.,0.4,608.,0.4,48.,0.4,,0.0
1981-08-26 00:02:35.420 ,4,0,912.,0.4,1120.,0.4,608.,0.4,,0.0,,0.0
1981-08-26 00:02:35.820 ,4,0,1008.,0.4,1120.,0.4,544.,0.4,,0.0,1.,0.4
1981-08-26 00:02:36.220 ,4,0,960.,0.4,1120.,0.4,576.,0.4,,0.0,4.,0.4
1981-08-26 00:02:36.620 ,4,0,976.,0.4,1120.,0.4,576.,0.4,,0.0,2.,0.4
1981-08-26 00:02:37.020 ,4,0,976.,0.4,1088.,0.4,592.,0.4,,0.0,3.,0.4
1981-08-26 00:02:37.420 ,4,0,1024.,0.4,1152.,0.4,592.,0.4,,0.0,2.,0.4
1981-08-26 00:02:37.820 ,4,0,1008.,0.4,1152.,0.4,592.,0.4,,0.0,2.,0.4
1981-08-26 00:02:38.220 ,4,0,1008.,0.4,1120.,0.4,560.,0.4,,0.0,2.,0.4
1981-08-26 00:02:38.620 ,4,0,960.,0.4,1120.,0.4,608.,0.4,,0.0,2.,0.4
1981-08-26 00:02:39.020 ,4,0,1008.,0.4,1120.,0.4,592.,0.4,,0.0,2.,0.4
1981-08-26 00:02:39.420 ,4,0,1008.,0.4,1088.,0.4,560.,0.4,,0.0,3.,0.4
1981-08-26 00:02:39.820 ,4,0,976.,0.4,1088.,0.4,608.,0.4,,0.0,1.,0.4
1981-08-26 00:02:40.220 ,4,0,944.,0.4,1152.,0.4,576.,0.4,,0.0,1.,0.4
1981-08-26 00:02:40.620 ,4,0,976.,0.4,1184.,0.4,560.,0.4,,0.0,0.,0.4