sclk,uttime,target,time_ca,targ_pos_x,targ_pos_y,targ_pos_z,source,data_reliability,table_set_id,coadd_cnt,osp_fil_1_status,oss_fil_2_status,csp_fil_3_status,css_fil_4_status,seq_table,cyc_num,cyc_table,scan_num,trap_table,sw_table,mass_table,focus_table,da_table,velocity_comp,ipnum,mass_per_charge,os_lens2,os_lens1,os_lens4,os_lens3,qp_lens2,qp_lens1,qp_lens4,qp_lens3,qp_bias,ion_defl2,ion_defl1,ion_defl4,ion_defl3,top_plate,p_energy,alt_t,view_dir_t_x,view_dir_t_y,view_dir_t_z,sc_pos_t_x,sc_pos_t_y,sc_pos_t_z,sc_vel_t_x,sc_vel_t_y,sc_vel_t_z,sc_vel_t_scx,sc_vel_t_scy,sc_vel_t_scz,lst_t,sza_t,ss_long_t,distance_s,view_dir_s_x,view_dir_s_y,view_dir_s_z,sc_pos_s_x,sc_pos_s_y,sc_pos_s_z,sc_vel_s_x,sc_vel_s_y,sc_vel_s_z,lst_s,sza_s,ss_long_s,sc_att_angle_ra,sc_att_angle_dec,sc_att_angle_tw,c1counts,c2counts
,ms,,ms,km,km,km,,,,,,,,,,,,,,,,,,km/s,,Da/z,V,V,V,V,V,V,V,V,V,V,V,V,V,V,eV,km,,,,km,km,km,km/s,km/s,km/s,km/s,km/s,km/s,hours,deg,deg,km,,,,km,km,km,km/s,km/s,km/s,hours,deg,deg,rad,rad,rad,,
sclk,uttime (ms),target,time_ca (ms),targ_pos_x (km),targ_pos_y (km),targ_pos_z (km),source,data_reliability,table_set_id,coadd_cnt,osp_fil_1_status,oss_fil_2_status,csp_fil_3_status,css_fil_4_status,seq_table,cyc_num,cyc_table,scan_num,trap_table,sw_table,mass_table,focus_table,da_table,velocity_comp (km/s),ipnum,mass_per_charge (Da/z),os_lens2 (V),os_lens1 (V),os_lens4 (V),os_lens3 (V),qp_lens2 (V),qp_lens1 (V),qp_lens4 (V),qp_lens3 (V),qp_bias (V),ion_defl2 (V),ion_defl1 (V),ion_defl4 (V),ion_defl3 (V),top_plate (V),p_energy (eV),alt_t (km),view_dir_t_x,view_dir_t_y,view_dir_t_z,sc_pos_t_x (km),sc_pos_t_y (km),sc_pos_t_z (km),sc_vel_t_x (km/s),sc_vel_t_y (km/s),sc_vel_t_z (km/s),sc_vel_t_scx (km/s),sc_vel_t_scy (km/s),sc_vel_t_scz (km/s),lst_t (hours),sza_t (deg),ss_long_t (deg),distance_s (km),view_dir_s_x,view_dir_s_y,view_dir_s_z,sc_pos_s_x (km),sc_pos_s_y (km),sc_pos_s_z (km),sc_vel_s_x (km/s),sc_vel_s_y (km/s),sc_vel_s_z (km/s),lst_s (hours),sza_s (deg),ss_long_s (deg),sc_att_angle_ra (rad),sc_att_angle_dec (rad),sc_att_angle_tw (rad),c1counts,c2counts
2006-220T05:00:02.299,18002299,,,,,,"osi",0,"161-3",30,"Off","Off","Off","Off",15,20,55,1,0,0,26,0,1,9.0,1,1.0,0.04,0.02,-29.86,-12.83,-5.885,-5.882,-54.14,-54.14,-1.023,0.01,0,0,0,0.14,0.42,,,,,,,,,,,,,,,,,2800602,,,,-2758453,-253147,412584,-40.305,450.426,-0.475,24.234,171.392,358.19,,,,0,1
2006-220T05:00:02.333,18002333,,,,,,"osi",0,"161-3",30,"Off","Off","Off","Off",15,20,55,1,0,0,26,0,1,9.0,2,2.0,0.04,0.02,-29.86,-12.83,-5.389,-5.407,-54.611,-54.611,-0.65,0.01,0,0,0,0.14,0.84,,,,,,,,,,,,,,,,,2800602,,,,-2758455,-253132,412584,-40.303,450.427,-0.475,24.234,171.392,358.19,,,,0,0
2006-220T05:00:02.367,18002367,,,,,,"osi",0,"161-3",30,"Off","Off","Off","Off",15,20,55,1,0,0,26,0,1,9.0,3,3.0,0.04,0.02,-29.86,-12.83,-4.917,-4.933,-55.095,-55.045,-0.277,0.01,0,0,0,0.14,1.259,,,,,,,,,,,,,,,,,2800602,,,,-2758456,-253116,412584,-40.3,450.427,-0.475,24.234,171.392,358.19,,,,0,0
2006-220T05:00:02.401,18002401,,,,,,"osi",0,"161-3",30,"Off","Off","Off","Off",15,20,55,1,0,0,26,0,1,9.0,4,4.0,0.04,0.02,-29.86,-12.83,-4.446,-4.446,-55.566,-55.517,0.231,0.01,0,0,0,0.14,1.679,,,,,,,,,,,,,,,,,2800602,,,,-2758457,-253101,412584,-40.298,450.427,-0.475,24.234,171.392,358.19,,,,1,0
2006-220T05:00:02.435,18002435,,,,,,"osi",0,"161-3",30,"Off","Off","Off","Off",15,20,55,1,0,0,26,0,1,9.0,5,5.0,0.04,0.02,-29.86,-12.83,-3.975,-3.959,-56.037,-55.988,0.614,0.01,0,0,0,0.14,2.099,,,,,,,,,,,,,,,,,2800602,,,,-2758459,-253086,412584,-40.295,450.427,-0.475,24.234,171.392,358.19,,,,1,1
2006-220T05:00:02.469,18002469,,,,,,"osi",0,"161-3",30,"Off","Off","Off","Off",15,20,55,1,0,0,26,0,1,9.0,6,6.0,0.04,0.02,-29.86,-12.83,-3.504,-3.485,-56.471,-56.471,0.987,0.01,0,0,0,0.14,2.519,,,,,,,,,,,,,,,,,2800602,,,,-2758460,-253070,412584,-40.293,450.427,-0.475,24.234,171.392,358.19,,,,1,0
2006-220T05:00:02.503,18002503,,,,,,"osi",0,"161-3",30,"Off","Off","Off","Off",15,20,55,1,0,0,26,0,1,9.0,7,7.0,0.04,0.02,-29.86,-12.83,-3.057,-3.06,-56.942,-56.943,1.485,0.01,0,0,0,0.14,2.938,,,,,,,,,,,,,,,,,2800602,,,,-2758461,-253055,412584,-40.29,450.428,-0.475,24.234,171.392,358.19,,,,0,1
2006-220T05:00:02.537,18002537,,,,,,"osi",0,"161-3",30,"Off","Off","Off","Off",15,20,55,1,0,0,26,0,1,9.0,8,8.0,0.04,0.02,-29.86,-12.83,-2.586,-2.586,-57.413,-57.426,1.879,0.01,0,0,0,0.14,3.358,,,,,,,,,,,,,,,,,2800602,,,,-2758463,-253040,412584,-40.288,450.428,-0.475,24.234,171.392,358.19,,,,1,0
2006-220T05:00:02.571,18002571,,,,,,"osi",0,"161-3",30,"Off","Off","Off","Off",15,20,55,1,0,0,26,0,1,9.0,9,12.0,0.04,0.02,-29.86,-12.83,-0.676,-0.663,-59.323,-59.323,3.516,0.01,0,0,0,0.14,5.037,,,,,,,,,,,,,,,,,2800602,,,,-2758464,-253024,412584,-40.285,450.428,-0.475,24.234,171.392,358.19,,,,0,0
2006-220T05:00:02.605,18002605,,,,,,"osi",0,"161-3",30,"Off","Off","Off","Off",15,20,55,1,0,0,26,0,1,9.0,10,13.0,0.04,0.02,-29.86,-12.83,-0.205,-0.239,-59.794,-59.807,4.014,0.01,0,0,0,0.14,5.457,,,,,,,,,,,,,,,,,2800602,,,,-2758466,-253009,412584,-40.283,450.428,-0.475,24.234,171.392,358.19,,,,0,1
2006-220T05:00:02.639,18002639,,,,,,"osi",0,"161-3",30,"Off","Off","Off","Off",15,20,55,1,0,0,26,0,1,9.0,11,14.0,0.04,0.02,-29.86,-12.83,0.249,0.256,-60.265,-60.278,4.387,0.01,0,0,0,0.14,5.877,,,,,,,,,,,,,,,,,2800602,,,,-2758467,-252994,412584,-40.28,450.429,-0.475,24.234,171.392,358.19,,,,1,0
2006-220T05:00:02.673,18002673,,,,,,"osi",0,"161-3",30,"Off","Off","Off","Off",15,20,55,1,0,0,26,0,1,9.0,12,15.0,0.04,0.02,-29.86,-12.83,0.72,0.706,-60.711,-60.749,4.781,0.01,0,0,0,0.14,6.296,,,,,,,,,,,,,,,,,2800602,,,,-2758468,-252978,412584,-40.278,450.429,-0.475,24.234,171.392,358.19,,,,0,0
2006-220T05:00:02.707,18002707,,,,,,"osi",0,"161-3",30,"Off","Off","Off","Off",15,20,55,1,0,0,26,0,1,9.0,13,16.0,0.04,0.02,-29.86,-12.83,1.191,1.18,-61.183,-61.183,5.278,0.01,0,0,0,0.14,6.716,,,,,,,,,,,,,,,,,2800602,,,,-2758470,-252963,412584,-40.275,450.429,-0.475,24.234,171.392,358.19,,,,1,0
2006-220T05:00:02.741,18002741,,,,,,"osi",0,"161-3",30,"Off","Off","Off","Off",15,20,55,1,0,0,26,0,1,9.0,14,17.0,0.04,0.02,-29.86,-12.83,1.674,1.654,-61.654,-61.655,5.651,0.01,0,0,0,0.14,7.136,,,,,,,,,,,,,,,,,2800602,,,,-2758471,-252948,412584,-40.273,450.429,-0.475,24.234,171.392,358.19,,,,0,0
2006-220T05:00:02.775,18002775,,,,,,"osi",0,"161-3",30,"Off","Off","Off","Off",15,20,55,1,0,0,26,0,1,9.0,15,18.0,0.04,0.02,-29.86,-12.83,2.145,2.128,-62.125,-62.126,6.035,0.01,0,0,0,0.14,7.556,,,,,,,,,,,,,,,,,2800602,,,,-2758472,-252932,412584,-40.27,450.429,-0.475,24.234,171.392,358.19,,,,0,0
2006-220T05:00:02.809,18002809,,,,,,"osi",0,"161-3",30,"Off","Off","Off","Off",15,20,55,1,0,0,26,0,1,9.0,16,19.0,0.04,0.02,-29.86,-12.83,2.629,2.614,-62.596,-62.597,6.418,0.01,0,0,0,0.14,7.975,,,,,,,,,,,,,,,,,2800602,,,,-2758474,-252917,412584,-40.268,450.43,-0.475,24.234,171.392,358.19,,,,1,1
2006-220T05:00:02.843,18002843,,,,,,"osi",0,"161-3",30,"Off","Off","Off","Off",15,20,55,1,0,0,26,0,1,9.0,17,20.0,0.04,0.02,-29.86,-12.83,3.1,3.101,-63.092,-63.081,6.916,0.01,0,0,0,0.14,8.395,,,,,,,,,,,,,,,,,2800602,,,,-2758475,-252902,412584,-40.265,450.43,-0.475,24.234,171.392,358.19,,,,1,1
2006-220T05:00:02.877,18002877,,,,,,"osi",0,"161-3",30,"Off","Off","Off","Off",15,20,55,1,0,0,26,0,1,9.0,18,21.0,0.04,0.02,-29.86,-12.83,3.57,3.513,-63.563,-63.564,7.289,0.01,0,0,0,0.14,8.815,,,,,,,,,,,,,,,,,2800602,,,,-2758477,-252887,412584,-40.263,450.43,-0.475,24.234,171.392,358.19,,,,1,1
2006-220T05:00:02.911,18002911,,,,,,"osi",0,"161-3",30,"Off","Off","Off","Off",15,20,55,1,0,0,26,0,1,9.0,19,22.0,0.04,0.02,-29.86,-12.83,4.004,3.999,-64.034,-64.035,7.683,0.01,0,0,0,0.14,9.235,,,,,,,,,,,,,,,,,2800602,,,,-2758478,-252871,412584,-40.26,450.43,-0.475,24.234,171.392,358.19,,,,0,0
2006-220T05:00:02.945,18002945,,,,,,"osi",0,"161-3",30,"Off","Off","Off","Off",15,20,55,1,0,0,26,0,1,9.0,20,23.0,0.04,0.02,-29.86,-12.83,4.475,4.473,-64.505,-64.507,8.18,0.01,0,0,0,0.14,9.654,,,,,,,,,,,,,,,,,2800602,,,,-2758479,-252856,412584,-40.258,450.43,-0.475,24.234,171.392,358.19,,,,0,0
2006-220T05:00:02.979,18002979,,,,,,"osi",0,"161-3",30,"Off","Off","Off","Off",15,20,55,1,0,0,26,0,1,9.0,21,24.0,0.04,0.02,-29.86,-12.83,4.946,4.96,-64.977,-64.978,8.553,0.01,0,0,0,0.14,10.074,,,,,,,,,,,,,,,,,2800602,,,,-2758481,-252841,412584,-40.255,450.431,-0.475,24.234,171.392,358.19,,,,0,0
2006-220T05:00:03.013,18003013,,,,,,"osi",0,"161-3",30,"Off","Off","Off","Off",15,20,55,1,0,0,26,0,1,9.0,22,25.0,0.04,0.02,-29.86,-12.83,5.417,5.434,-65.411,-65.424,8.937,0.01,0,0,0,0.14,10.494,,,,,,,,,,,,,,,,,2800602,,,,-2758482,-252825,412584,-40.253,450.431,-0.475,24.234,171.392,358.19,,,,1,1
2006-220T05:00:03.047,18003047,,,,,,"osi",0,"161-3",30,"Off","Off","Off","Off",15,20,55,1,0,0,26,0,1,9.0,23,26.0,0.04,0.02,-29.86,-12.83,5.888,5.908,-65.882,-65.895,9.445,0.01,0,0,0,0.14,10.914,,,,,,,,,,,,,,,,,2800602,,,,-2758483,-252810,412584,-40.25,450.431,-0.475,24.234,171.392,358.19,,,,2,1
2006-220T05:00:03.081,18003081,,,,,,"osi",0,"161-3",30,"Off","Off","Off","Off",15,20,55,1,0,0,26,0,1,9.0,24,27.0,0.04,0.02,-29.86,-12.83,6.383,6.395,-66.353,-66.367,9.818,0.01,0,0,0,0.14,11.333,,,,,,,,,,,,,,,,,2800602,,,,-2758485,-252795,412584,-40.248,450.431,-0.475,24.234,171.392,358.19,,,,1,0
2006-220T05:00:03.115,18003115,,,,,,"osi",0,"161-3",30,"Off","Off","Off","Off",15,20,55,1,0,0,26,0,1,9.0,25,28.0,0.04,0.02,-29.86,-12.83,6.854,6.819,-66.836,-66.838,10.326,0.01,0,0,0,0.14,11.753,,,,,,,,,,,,,,,,,2800602,,,,-2758486,-252779,412584,-40.245,450.432,-0.475,24.234,171.392,358.19,,,,0,0
2006-220T05:00:03.149,18003149,,,,,,"osi",0,"161-3",30,"Off","Off","Off","Off",15,20,55,1,0,0,26,0,1,9.0,26,29.0,0.04,0.02,-29.86,-12.83,7.325,7.293,-67.308,-67.309,10.709,0.01,0,0,0,0.14,12.173,,,,,,,,,,,,,,,,,2800602,,,,-2758488,-252764,412584,-40.243,450.432,-0.475,24.234,171.392,358.19,,,,2,0
2006-220T05:00:03.183,18003183,,,,,,"osi",0,"161-3",30,"Off","Off","Off","Off",15,20,55,1,0,0,26,0,1,9.0,27,30.0,0.04,0.02,-29.86,-12.83,7.796,7.767,-67.791,-67.805,11.082,0.01,0,0,0,0.14,12.593,,,,,,,,,,,,,,,,,2800602,,,,-2758489,-252749,412584,-40.24,450.432,-0.475,24.234,171.392,358.19,,,,1,0
2006-220T05:00:03.217,18003217,,,,,,"osi",0,"161-3",30,"Off","Off","Off","Off",15,20,55,1,0,0,26,0,1,9.0,28,31.0,0.04,0.02,-29.86,-12.83,8.267,8.241,-68.262,-68.276,11.455,0.01,0,0,0,0.14,13.012,,,,,,,,,,,,,,,,,2800601,,,,-2758490,-252733,412584,-40.238,450.432,-0.475,24.234,171.392,358.19,,,,0,0
2006-220T05:00:03.251,18003251,,,,,,"osi",0,"161-3",30,"Off","Off","Off","Off",15,20,55,1,0,0,26,0,1,9.0,29,32.0,0.04,0.02,-29.86,-12.83,8.713,8.74,-68.733,-68.747,11.974,0.01,0,0,0,0.14,13.432,,,,,,,,,,,,,,,,,2800601,,,,-2758492,-252718,412584,-40.235,450.432,-0.475,24.234,171.392,358.19,,,,0,0
2006-220T05:00:03.285,18003285,,,,,,"osi",0,"161-3",30,"Off","Off","Off","Off",15,20,55,1,0,0,26,0,1,9.0,30,33.0,0.04,0.02,-29.86,-12.83,9.184,9.214,-69.217,-69.219,12.347,0.01,0,0,0,0.14,13.852,,,,,,,,,,,,,,,,,2800601,,,,-2758493,-252703,412584,-40.233,450.433,-0.475,24.234,171.392,358.19,,,,2,0
2006-220T05:00:03.319,18003319,,,,,,"osi",0,"161-3",30,"Off","Off","Off","Off",15,20,55,1,0,0,26,0,1,9.0,31,34.0,0.04,0.02,-29.86,-12.83,9.655,9.688,-69.688,-69.64,12.72,0.01,0,0,0,0.14,14.272,,,,,,,,,,,,,,,,,2800601,,,,-2758494,-252687,412584,-40.23,450.433,-0.475,24.234,171.392,358.19,,,,0,0
2006-220T05:00:03.353,18003353,,,,,,"osi",0,"161-3",30,"Off","Off","Off","Off",15,20,55,1,0,0,26,0,1,9.0,32,35.0,0.04,0.02,-29.86,-12.83,10.126,10.113,-70.172,-70.124,13.228,0.01,0,0,0,0.14,14.691,,,,,,,,,,,,,,,,,2800601,,,,-2758496,-252672,412584,-40.228,450.433,-0.475,24.234,171.392,358.2,,,,0,1
2006-220T05:00:03.388,18003388,,,,,,"osi",0,"161-3",30,"Off","Off","Off","Off",15,20,55,1,0,0,26,0,1,9.0,33,36.0,0.04,0.02,-29.86,-12.83,10.609,10.599,-70.581,-70.595,13.611,0.01,0,0,0,0.14,15.111,,,,,,,,,,,,,,,,,2800601,,,,-2758497,-252656,412584,-40.225,450.433,-0.475,24.234,171.392,358.2,,,,0,1
2006-220T05:00:03.422,18003422,,,,,,"osi",0,"161-3",30,"Off","Off","Off","Off",15,20,55,1,0,0,26,0,1,9.0,34,37.0,0.04,0.02,-29.86,-12.83,11.093,11.086,-71.064,-71.066,13.984,0.01,0,0,0,0.14,15.531,,,,,,,,,,,,,,,,,2800601,,,,-2758498,-252641,412584,-40.222,450.434,-0.475,24.234,171.392,358.2,,,,0,0
2006-220T05:00:03.456,18003456,,,,,,"osi",0,"161-3",30,"Off","Off","Off","Off",15,20,55,1,0,0,26,0,1,9.0,35,38.0,0.04,0.02,-29.86,-12.83,11.563,11.56,-71.548,-71.55,14.482,0.01,0,0,0,0.14,15.951,,,,,,,,,,,,,,,,,2800601,,,,-2758500,-252626,412584,-40.22,450.434,-0.475,24.234,171.392,358.2,,,,0,0
2006-220T05:00:03.490,18003490,,,,,,"osi",0,"161-3",30,"Off","Off","Off","Off",15,20,55,1,0,0,26,0,1,9.0,36,39.0,0.04,0.02,-29.86,-12.83,12.034,12.034,-72.019,-72.021,14.876,0.01,0,0,0,0.14,16.37,,,,,,,,,,,,,,,,,2800601,,,,-2758501,-252610,412584,-40.217,450.434,-0.475,24.234,171.392,358.2,,,,0,0
2006-220T05:00:03.524,18003524,,,,,,"osi",0,"161-3",30,"Off","Off","Off","Off",15,20,55,1,0,0,26,0,1,9.0,37,40.0,0.04,0.02,-29.86,-12.83,12.505,12.508,-72.49,-72.505,15.249,0.01,0,0,0,0.14,16.79,,,,,,,,,,,,,,,,,2800601,,,,-2758503,-252595,412584,-40.215,450.434,-0.475,24.234,171.392,358.2,,,,1,0
2006-220T05:00:03.558,18003558,,,,,,"osi",0,"161-3",30,"Off","Off","Off","Off",15,20,55,1,0,0,26,0,1,9.0,38,41.0,0.04,0.02,-29.86,-12.83,12.939,12.945,-72.961,-72.976,15.746,0.01,0,0,0,0.14,17.21,,,,,,,,,,,,,,,,,2800601,,,,-2758504,-252580,412584,-40.212,450.434,-0.475,24.234,171.392,358.2,,,,1,0
2006-220T05:00:03.592,18003592,,,,,,"osi",0,"161-3",30,"Off","Off","Off","Off",15,20,55,1,0,0,26,0,1,9.0,39,42.0,0.04,0.02,-29.86,-12.83,13.41,13.419,-73.408,-73.447,16.13,0.01,0,0,0,0.14,17.63,,,,,,,,,,,,,,,,,2800601,,,,-2758505,-252564,412584,-40.21,450.435,-0.475,24.234,171.392,358.2,,,,0,0
2006-220T05:00:03.626,18003626,,,,,,"osi",0,"161-3",30,"Off","Off","Off","Off",15,20,55,1,0,0,26,0,1,9.0,40,43.0,0.04,0.02,-29.86,-12.83,13.881,13.893,-73.879,-73.881,16.513,0.01,0,0,0,0.14,18.049,,,,,,,,,,,,,,,,,2800601,,,,-2758507,-252549,412584,-40.207,450.435,-0.475,24.234,171.392,358.2,,,,0,0
2006-220T05:00:03.660,18003660,,,,,,"osi",0,"161-3",30,"Off","Off","Off","Off",15,20,55,1,0,0,26,0,1,9.0,41,44.0,0.04,0.02,-29.86,-12.83,14.364,14.379,-74.35,-74.352,17.011,0.01,0,0,0,0.14,18.469,,,,,,,,,,,,,,,,,2800601,,,,-2758508,-252534,412584,-40.205,450.435,-0.475,24.234,171.392,358.2,,,,0,0
2006-220T05:00:03.694,18003694,,,,,,"osi",0,"161-3",30,"Off","Off","Off","Off",15,20,55,1,0,0,26,0,1,9.0,42,45.0,0.04,0.02,-29.86,-12.83,14.835,14.853,-74.821,-74.824,17.384,0.01,0,0,0,0.14,18.889,,,,,,,,,,,,,,,,,2800601,,,,-2758509,-252519,412584,-40.202,450.435,-0.475,24.234,171.392,358.2,,,,0,0
2006-220T05:00:03.728,18003728,,,,,,"osi",0,"161-3",30,"Off","Off","Off","Off",15,20,55,1,0,0,26,0,1,9.0,43,46.0,0.04,0.02,-29.86,-12.83,15.318,15.34,-75.292,-75.295,17.778,0.01,0,0,0,0.14,19.309,,,,,,,,,,,,,,,,,2800601,,,,-2758511,-252503,412584,-40.2,450.435,-0.475,24.234,171.392,358.2,,,,0,0
2006-220T05:00:03.762,18003762,,,,,,"osi",0,"161-3",30,"Off","Off","Off","Off",15,20,55,1,0,0,26,0,1,9.0,44,47.0,0.04,0.02,-29.86,-12.83,15.789,15.814,-75.788,-75.778,18.275,0.01,0,0,0,0.14,19.728,,,,,,,,,,,,,,,,,2800601,,,,-2758512,-252488,412584,-40.197,450.436,-0.475,24.234,171.392,358.2,,,,2,0
2006-220T05:00:03.796,18003796,,,,,,"osi",0,"161-3",30,"Off","Off","Off","Off",15,20,55,1,0,0,26,0,1,9.0,45,48.0,0.04,0.02,-29.86,-12.83,16.26,16.288,-76.259,-76.262,18.648,0.01,0,0,0,0.14,20.148,,,,,,,,,,,,,,,,,2800601,,,,-2758514,-252473,412584,-40.195,450.436,-0.475,24.234,171.392,358.2,,,,0,0
2006-220T05:00:03.830,18003830,,,,,,"osi",0,"161-3",30,"Off","Off","Off","Off",15,20,55,1,0,0,26,0,1,9.0,46,49.0,0.04,0.02,-29.86,-12.83,16.743,16.725,-76.73,-76.733,19.032,0.01,0,0,0,0.14,20.568,,,,,,,,,,,,,,,,,2800601,,,,-2758515,-252457,412584,-40.192,450.436,-0.475,24.234,171.392,358.2,,,,2,0
2006-220T05:00:03.864,18003864,,,,,,"osi",0,"161-3",30,"Off","Off","Off","Off",15,20,55,1,0,0,26,0,1,9.0,47,50.0,0.04,0.02,-29.86,-12.83,17.214,17.199,-77.202,-77.204,19.539,0.01,0,0,0,0.14,20.988,,,,,,,,,,,,,,,,,2800601,,,,-2758516,-252442,412584,-40.19,450.436,-0.475,24.234,171.392,358.2,,,,2,0
2006-220T05:00:03.898,18003898,,,,,,"osi",0,"161-3",30,"Off","Off","Off","Off",15,20,55,1,0,0,26,0,1,9.0,48,51.0,0.04,0.02,-29.86,-12.83,17.698,17.673,-77.673,-77.676,19.913,0.01,0,0,0,0.14,21.407,,,,,,,,,,,,,,,,,2800601,,,,-2758518,-252427,412584,-40.187,450.437,-0.475,24.234,171.392,358.2,,,,3,0
2006-220T05:00:03.932,18003932,,,,,,"osi",0,"161-3",30,"Off","Off","Off","Off",15,20,55,1,0,0,26,0,1,9.0,49,52.0,0.04,0.02,-29.86,-12.83,18.169,18.147,-78.107,-78.122,20.286,0.01,0,0,0,0.14,21.827,,,,,,,,,,,,,,,,,2800601,,,,-2758519,-252411,412583,-40.185,450.437,-0.475,24.234,171.392,358.2,,,,1,1
2006-220T05:00:03.966,18003966,,,,,,"osi",0,"161-3",30,"Off","Off","Off","Off",15,20,55,1,0,0,26,0,1,9.0,50,53.0,0.04,0.02,-29.86,-12.83,18.639,18.621,-78.578,-78.593,20.804,0.01,0,0,0,0.14,22.247,,,,,,,,,,,,,,,,,2800601,,,,-2758520,-252396,412583,-40.182,450.437,-0.475,24.234,171.392,358.2,,,,0,0
2006-220T05:00:04.000,18004000,,,,,,"osi",0,"161-3",30,"Off","Off","Off","Off",15,20,55,1,0,0,26,0,1,9.0,51,54.0,0.04,0.02,-29.86,-12.83,19.073,19.07,-79.049,-79.064,21.177,0.01,0,0,0,0.14,22.667,,,,,,,,,,,,,,,,,2800601,,,,-2758522,-252381,412583,-40.18,450.437,-0.475,24.234,171.392,358.2,,,,0,0
2006-220T05:00:04.034,18004034,,,,,,"osi",0,"161-3",30,"Off","Off","Off","Off",15,20,55,1,0,0,26,0,1,9.0,52,55.0,0.04,0.02,-29.86,-12.83,19.544,19.544,-79.533,-79.536,21.55,0.01,0,0,0,0.14,23.086,,,,,,,,,,,,,,,,,2800601,,,,-2758523,-252365,412583,-40.177,450.437,-0.475,24.234,171.392,358.2,,,,2,0
2006-220T05:00:04.068,18004068,,,,,,"osi",0,"161-3",30,"Off","Off","Off","Off",15,20,55,1,0,0,26,0,1,9.0,53,56.0,0.04,0.02,-29.86,-12.83,20.015,20.019,-80.004,-80.007,22.068,0.01,0,0,0,0.14,23.506,,,,,,,,,,,,,,,,,2800601,,,,-2758524,-252350,412583,-40.175,450.438,-0.475,24.234,171.392,358.2,,,,2,0
2006-220T05:00:04.102,18004102,,,,,,"osi",0,"161-3",30,"Off","Off","Off","Off",15,20,55,1,0,0,26,0,1,9.0,54,57.0,0.04,0.02,-29.86,-12.83,20.486,20.493,-80.487,-80.503,22.441,0.01,0,0,0,0.14,23.926,,,,,,,,,,,,,,,,,2800601,,,,-2758526,-252335,412583,-40.172,450.438,-0.475,24.234,171.392,358.2,,,,0,1
2006-220T05:00:04.136,18004136,,,,,,"osi",0,"161-3",30,"Off","Off","Off","Off",15,20,55,1,0,0,26,0,1,9.0,55,58.0,0.04,0.02,-29.86,-12.83,20.957,20.929,-80.958,-80.974,22.815,0.01,0,0,0,0.14,24.346,,,,,,,,,,,,,,,,,2800600,,,,-2758527,-252319,412583,-40.17,450.438,-0.475,24.234,171.392,358.2,,,,0,1
2006-220T05:00:04.170,18004170,,,,,,"osi",0,"161-3",30,"Off","Off","Off","Off",15,20,55,1,0,0,26,0,1,9.0,56,59.0,0.04,0.02,-29.86,-12.83,21.403,21.403,-81.43,-81.445,23.312,0.01,0,0,0,0.14,24.765,,,,,,,,,,,,,,,,,2800600,,,,-2758529,-252304,412583,-40.167,450.438,-0.475,24.234,171.392,358.2,,,,0,1
2006-220T05:00:04.204,18004204,,,,,,"osi",0,"161-3",30,"Off","Off","Off","Off",15,20,55,1,0,0,26,0,1,9.0,57,60.0,0.04,0.02,-29.86,-12.83,21.874,21.877,-81.913,-81.916,23.706,0.01,0,0,0,0.14,25.185,,,,,,,,,,,,,,,,,2800600,,,,-2758530,-252289,412583,-40.165,450.439,-0.475,24.234,171.392,358.2,,,,1,0
2006-220T05:00:04.238,18004238,,,,,,"osi",0,"161-3",30,"Off","Off","Off","Off",15,20,55,1,0,0,26,0,1,9.0,58,61.0,0.04,0.02,-29.86,-12.83,22.345,22.364,-82.384,-82.388,24.079,0.01,0,0,0,0.14,25.605,,,,,,,,,,,,,,,,,2800600,,,,-2758531,-252273,412583,-40.162,450.439,-0.475,24.234,171.392,358.2,,,,0,0
2006-220T05:00:04.272,18004272,,,,,,"osi",0,"161-3",30,"Off","Off","Off","Off",15,20,55,1,0,0,26,0,1,9.0,59,62.0,0.04,0.02,-29.86,-12.83,22.816,22.838,-82.868,-82.822,24.576,0.01,0,0,0,0.14,26.025,,,,,,,,,,,,,,,,,2800600,,,,-2758533,-252258,412583,-40.16,450.439,-0.475,24.234,171.392,358.2,,,,0,0
2006-220T05:00:04.306,18004306,,,,,,"osi",0,"161-3",30,"Off","Off","Off","Off",15,20,55,1,0,0,26,0,1,9.0,60,63.0,0.04,0.02,-29.86,-12.83,23.299,23.325,-83.339,-83.293,24.97,0.01,0,0,0,0.14,26.444,,,,,,,,,,,,,,,,,2800600,,,,-2758534,-252243,412583,-40.157,450.439,-0.475,24.234,171.392,358.2,,,,1,1
2006-220T05:00:04.340,18004340,,,,,,"osi",0,"161-3",30,"Off","Off","Off","Off",15,20,55,1,0,0,26,0,1,9.0,61,64.0,0.04,0.02,-29.86,-12.83,23.782,23.799,-83.81,-83.764,25.343,0.01,0,0,0,0.14,26.864,,,,,,,,,,,,,,,,,2800600,,,,-2758535,-252228,412583,-40.155,450.439,-0.475,24.234,171.392,358.2,,,,0,0
2006-220T05:00:04.374,18004374,,,,,,"osi",0,"161-3",30,"Off","Off","Off","Off",15,20,55,1,0,0,26,0,1,9.0,62,65.0,0.04,0.02,-29.86,-12.83,24.253,24.273,-84.244,-84.248,25.841,0.01,0,0,0,0.14,27.284,,,,,,,,,,,,,,,,,2800600,,,,-2758537,-252212,412583,-40.152,450.44,-0.475,24.234,171.392,358.2,,,,0,0
2006-220T05:00:04.408,18004408,,,,,,"osi",0,"161-3",30,"Off","Off","Off","Off",15,20,55,1,0,0,26,0,1,9.0,63,66.0,0.04,0.02,-29.86,-12.83,24.724,24.71,-84.715,-84.719,26.214,0.01,0,0,0,0.14,27.704,,,,,,,,,,,,,,,,,2800600,,,,-2758538,-252197,412583,-40.15,450.44,-0.475,24.234,171.392,358.2,,,,1,0
2006-220T05:00:04.443,18004443,,,,,,"osi",0,"161-3",30,"Off","Off","Off","Off",15,20,55,1,0,0,26,0,1,9.0,64,67.0,0.04,0.02,-29.86,-12.83,25.195,25.184,-85.186,-85.202,26.608,0.01,0,0,0,0.14,28.123,,,,,,,,,,,,,,,,,2800600,,,,-2758540,-252181,412583,-40.147,450.44,-0.475,24.234,171.392,358.21,,,,0,0
2006-220T05:00:04.477,18004477,,,,,,"osi",0,"161-3",30,"Off","Off","Off","Off",15,20,55,1,0,0,26,0,1,9.0,65,68.0,0.04,0.02,-29.86,-12.83,25.629,25.658,-85.658,-85.674,27.105,0.01,0,0,0,0.14,28.543,,,,,,,,,,,,,,,,,2800600,,,,-2758541,-252166,412583,-40.145,450.44,-0.475,24.234,171.392,358.21,,,,0,1
2006-220T05:00:04.511,18004511,,,,,,"osi",0,"161-3",30,"Off","Off","Off","Off",15,20,55,1,0,0,26,0,1,9.0,66,69.0,0.04,0.02,-29.86,-12.83,26.1,26.132,-86.141,-86.145,27.478,0.01,0,0,0,0.14,28.963,,,,,,,,,,,,,,,,,2800600,,,,-2758542,-252151,412583,-40.142,450.44,-0.475,24.234,171.392,358.21,,,,1,0
2006-220T05:00:04.545,18004545,,,,,,"osi",0,"161-3",30,"Off","Off","Off","Off",15,20,55,1,0,0,26,0,1,9.0,67,70.0,0.04,0.02,-29.86,-12.83,26.57,26.606,-86.625,-86.579,27.872,0.01,0,0,0,0.14,29.383,,,,,,,,,,,,,,,,,2800600,,,,-2758544,-252135,412583,-40.14,450.441,-0.475,24.234,171.392,358.21,,,,0,0
2006-220T05:00:04.579,18004579,,,,,,"osi",0,"161-3",30,"Off","Off","Off","Off",15,20,55,1,0,0,26,0,1,9.0,68,71.0,0.04,0.02,-29.86,-12.83,27.054,27.055,-87.096,-87.05,28.245,0.01,0,0,0,0.14,29.802,,,,,,,,,,,,,,,,,2800600,,,,-2758545,-252120,412583,-40.137,450.441,-0.475,24.234,171.392,358.21,,,,2,0
2006-220T05:01:11.713,18071713,,,,,,"osi",0,"161-3",30,"Off","Off","Off","Off",15,21,55,1,0,0,26,0,1,10.0,1,1.0,0.04,0.02,-29.86,-12.83,-5.761,-5.732,-54.239,-54.252,-1.023,0.01,0,0,0,0.14,0.518,,,,,,,,,,,,,,,,,2800527,,,,-2761074,-221866,412551,-35.197,450.843,-0.475,24.235,171.391,358.84,,,,1,0
2006-220T05:01:11.747,18071747,,,,,,"osi",0,"161-3",30,"Off","Off","Off","Off",15,21,55,1,0,0,26,0,1,10.0,2,2.0,0.04,0.02,-29.86,-12.83,-5.178,-5.145,-54.834,-54.835,-0.401,0.01,0,0,0,0.14,1.036,,,,,,,,,,,,,,,,,2800527,,,,-2761075,-221851,412551,-35.195,450.843,-0.475,24.235,171.391,358.84,,,,0,0
2006-220T05:01:11.781,18071781,,,,,,"osi",0,"161-3",30,"Off","Off","Off","Off",15,21,55,1,0,0,26,0,1,10.0,3,3.0,0.04,0.02,-29.86,-12.83,-4.595,-4.608,-55.405,-55.405,0.096,0.01,0,0,0,0.14,1.555,,,,,,,,,,,,,,,,,2800527,,,,-2761076,-221836,412551,-35.192,450.843,-0.475,24.235,171.391,358.84,,,,1,0
2006-220T05:01:11.815,18071815,,,,,,"osi",0,"161-3",30,"Off","Off","Off","Off",15,21,55,1,0,0,26,0,1,10.0,4,4.0,0.04,0.02,-29.86,-12.83,-4.025,-4.021,-55.988,-55.988,0.614,0.01,0,0,0,0.14,2.073,,,,,,,,,,,,,,,,,2800527,,,,-2761077,-221820,412551,-35.19,450.843,-0.475,24.235,171.391,358.84,,,,0,0
2006-220T05:01:11.849,18071849,,,,,,"osi",0,"161-3",30,"Off","Off","Off","Off",15,21,55,1,0,0,26,0,1,10.0,5,5.0,0.04,0.02,-29.86,-12.83,-3.442,-3.435,-56.57,-56.571,1.112,0.01,0,0,0,0.14,2.591,,,,,,,,,,,,,,,,,2800527,,,,-2761079,-221805,412551,-35.187,450.843,-0.475,24.235,171.391,358.84,,,,0,0