"Purpose","UTC","SCLOCK","Start_Ephemeris_s","End_Ephemeris_s","Spin_Counter","Sector","Start_Sector_Sclock_major","Subsector","Microsectors_Covered","Spin_Period_s","Staring","Sensor_Bitrate","DPPS_Level","Range_0_Tele_1","Range_0_Tele_2","Range_0_Tele_3","Range_0_Sum","Range_1_Tele_1","Range_1_Tele_2","Range_1_Tele_3","Range_1_Sum","Range_2_Tele_1","Range_2_Tele_2","Range_2_Tele_3","Range_2_Sum","Range_3_Tele_1","Range_3_Tele_2","Range_3_Tele_3","Range_3_Sum","Range_4_Tele_1","Range_4_Tele_2","Range_4_Tele_3","Range_4_Sum","Range_5_Tele_1","Range_5_Tele_2","Range_5_Tele_3","Range_5_Sum","Range_6_Tele_1","Range_6_Tele_2","Range_6_Tele_3","Range_6_Sum","He_Plus_Doubles","He_Plus_Triples","He_Plus_2_Doubles","He_Plus_2_Triples","O_Plus_Doubles_Tele_1","O_Plus_Doubles_Tele_2","O_Plus_Doubles_Tele_3","O_Plus_Triples_Tele_1","O_Plus_Triples_Tele_2","O_Plus_Triples_Tele_3","O_Plus_2_Doubles","O_Plus_2_Triples","CNO_over_4_and_T","Energy_Underflow","Energy_Overflow","TOF_Underflow","TOF_Overflow","Mass_Overflow","M_Over_Q_Underflow","M_Over_Q_Overflow","O_Plus_Doubles_Sum","O_Plus_Triples_Sum"
"valid_min",,,-71063936.000,-71063936.000,0,0,0,0,2,680.000,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"valid_max",,,757339265.000,757339265.000,16383,15,4000000000,15,1024,3072.000,1,5,31,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534
"min",,,300542466.725,300542470.475,1761,0,1625964110,0,16,959.971,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"max",,,300628863.110,300628866.860,1831,15,1626050507,15,16,2083.957,1,3,31,29,34,23,71,7,4,5,12,7,6,4,11,29,15,13,47,4,6,5,11,4,3,11,11,3,3,1,5,6,4,11,6,6,6,4,4,3,4,2,2,1,2,2,1,3,1,7,4,10,8
"mean",,,300582357.684,300582362.620,1794,8,1626003964,7,16,1263.645,0,2,16,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"stdev",,,22924.289,22924.510,19,5,22923,5,0,337.729,0,0,9,1,1,1,2,0,0,0,1,0,0,0,1,1,1,1,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,1,0
"sci","2009-192T00:00:00.541","1/1625964110.000",300542466.725,300542470.475,1761,11,1625964110,0,16,959.971,0,1,30,0,0,0,0,0,0,0,0,0,0,0,0,2,2,3,7,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2009-192T00:00:04.287","1/1625964113.191",300542470.471,300542474.221,1761,11,1625964110,1,16,959.971,0,1,28,0,1,0,1,1,0,0,1,0,0,1,1,2,4,2,8,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,1,1,0
"sci","2009-192T00:00:08.037","1/1625964117.127",300542474.221,300542477.971,1761,11,1625964110,2,16,959.971,0,1,26,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,1,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0
"sci","2009-192T00:00:11.787","1/1625964121.063",300542477.971,300542481.721,1761,11,1625964110,3,16,959.971,0,1,24,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2009-192T00:00:15.537","1/1625964124.255",300542481.721,300542485.471,1761,11,1625964110,4,16,959.971,0,1,22,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2009-192T00:00:19.287","1/1625964128.191",300542485.471,300542489.221,1761,11,1625964110,5,16,959.971,0,1,20,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2009-192T00:00:23.037","1/1625964132.127",300542489.221,300542492.971,1761,11,1625964110,6,16,959.971,0,1,18,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2009-192T00:00:26.787","1/1625964136.063",300542492.971,300542496.721,1761,11,1625964110,7,16,959.971,0,1,16,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2009-192T00:00:30.537","1/1625964139.255",300542496.721,300542500.471,1761,11,1625964110,8,16,959.971,0,1,14,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0
"sci","2009-192T00:00:34.287","1/1625964143.191",300542500.471,300542504.221,1761,11,1625964110,9,16,959.971,0,1,12,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2009-192T00:00:38.037","1/1625964147.127",300542504.221,300542507.971,1761,11,1625964110,10,16,959.971,0,1,10,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2009-192T00:00:41.787","1/1625964151.063",300542507.971,300542511.721,1761,11,1625964110,11,16,959.971,0,1,8,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2009-192T00:00:45.537","1/1625964154.255",300542511.721,300542515.471,1761,11,1625964110,12,16,959.971,0,1,6,0,0,0,0,0,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2009-192T00:00:49.287","1/1625964158.191",300542515.471,300542519.221,1761,11,1625964110,13,16,959.971,0,1,4,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0
"sci","2009-192T00:00:53.037","1/1625964162.127",300542519.221,300542522.971,1761,11,1625964110,14,16,959.971,0,1,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,3,0,0,0
"sci","2009-192T00:00:56.787","1/1625964166.063",300542522.971,300542526.721,1761,11,1625964110,15,16,959.971,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0
"sci","2009-192T00:01:00.541","1/1625964170.000",300542526.725,300542530.475,1761,12,1625964170,0,16,959.971,0,1,31,1,0,0,1,0,0,0,0,0,0,0,0,2,1,1,4,1,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2009-192T00:01:04.287","1/1625964173.191",300542530.471,300542534.221,1761,12,1625964170,1,16,959.971,0,1,29,0,0,0,0,0,0,0,0,0,0,0,0,0,3,0,3,0,0,0,0,0,0,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,1,0,0,1
"sci","2009-192T00:01:08.037","1/1625964177.127",300542534.221,300542537.971,1761,12,1625964170,2,16,959.971,0,1,27,0,0,0,0,0,0,0,0,0,0,0,0,3,0,0,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2009-192T00:01:11.787","1/1625964181.063",300542537.971,300542541.721,1761,12,1625964170,3,16,959.971,0,1,25,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2009-192T00:01:15.537","1/1625964184.255",300542541.721,300542545.471,1761,12,1625964170,4,16,959.971,0,1,23,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2009-192T00:01:19.287","1/1625964188.191",300542545.471,300542549.221,1761,12,1625964170,5,16,959.971,0,1,21,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0
"sci","2009-192T00:01:23.036","1/1625964192.127",300542549.220,300542552.970,1761,12,1625964170,6,16,959.971,0,1,19,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,,,,,,,,,,,,,,0,0,0,0,0,,
"sci","2009-192T00:01:26.786","1/1625964196.063",300542552.970,300542556.720,1761,12,1625964170,7,16,959.971,0,1,17,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2009-192T00:01:30.536","1/1625964199.255",300542556.720,300542560.470,1761,12,1625964170,8,16,959.971,0,1,15,0,0,0,0,0,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,,,,,,,,,,,,,,,,,0,0,0,0,0,0,0,0,0,0,0,,
"sci","2009-192T00:01:34.286","1/1625964203.191",300542560.470,300542564.220,1761,12,1625964170,9,16,959.971,0,1,13,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2009-192T00:01:38.036","1/1625964207.127",300542564.220,300542567.970,1761,12,1625964170,10,16,959.971,0,1,11,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2009-192T00:01:41.786","1/1625964211.063",300542567.970,300542571.720,1761,12,1625964170,11,16,959.971,0,1,9,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2009-192T00:01:45.536","1/1625964214.255",300542571.720,300542575.470,1761,12,1625964170,12,16,959.971,0,1,7,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2009-192T00:01:49.286","1/1625964218.191",300542575.470,300542579.220,1761,12,1625964170,13,16,959.971,0,1,5,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2009-192T00:01:53.036","1/1625964222.127",300542579.220,300542582.970,1761,12,1625964170,14,16,959.971,0,1,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2009-192T00:01:56.786","1/1625964226.063",300542582.970,300542586.720,1761,12,1625964170,15,16,959.971,0,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0
"sci","2009-192T00:02:00.540","1/1625964230.000",300542586.724,300542590.474,1761,13,1625964230,0,16,959.971,0,1,30,0,0,0,0,0,0,0,0,0,0,0,0,1,2,1,4,0,0,0,0,1,0,0,1,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,1,0,0,1
"sci","2009-192T00:02:04.286","1/1625964233.191",300542590.470,300542594.220,1761,13,1625964230,1,16,959.971,0,1,28,0,2,0,2,0,0,0,0,0,0,,,,,,,,,,,,,,,,,,,,0,3,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2009-192T00:02:08.036","1/1625964237.127",300542594.220,300542597.970,1761,13,1625964230,2,16,959.971,0,1,26,1,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2009-192T00:02:11.786","1/1625964241.063",300542597.970,300542601.720,1761,13,1625964230,3,16,959.971,0,1,24,0,0,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2009-192T00:02:15.536","1/1625964244.255",300542601.720,300542605.470,1761,13,1625964230,4,16,959.971,0,1,22,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0
"sci","2009-192T00:02:19.286","1/1625964248.191",300542605.470,300542609.220,1761,13,1625964230,5,16,959.971,0,1,20,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0
"sci","2009-192T00:02:23.036","1/1625964252.127",300542609.220,300542612.970,1761,13,1625964230,6,16,959.971,0,1,18,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0
"sci","2009-192T00:02:26.786","1/1625964256.063",300542612.970,300542616.720,1761,13,1625964230,7,16,959.971,0,1,16,0,0,0,0,0,0,0,0,0,0,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,1,0,1,0
"sci","2009-192T00:02:30.536","1/1625964259.255",300542616.720,300542620.470,1761,13,1625964230,8,16,959.971,0,1,14,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0
"sci","2009-192T00:02:34.286","1/1625964263.191",300542620.470,300542624.220,1761,13,1625964230,9,16,959.971,0,1,12,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2009-192T00:02:38.036","1/1625964267.127",300542624.220,300542627.970,1761,13,1625964230,10,16,959.971,0,1,10,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2009-192T00:02:41.786","1/1625964271.063",300542627.970,300542631.720,1761,13,1625964230,11,16,959.971,0,1,8,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2009-192T00:02:45.536","1/1625964274.255",300542631.720,300542635.470,1761,13,1625964230,12,16,959.971,0,1,6,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2009-192T00:02:49.286","1/1625964278.191",300542635.470,300542639.220,1761,13,1625964230,13,16,959.971,0,1,4,0,0,0,0,0,0,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0
"sci","2009-192T00:02:53.036","1/1625964282.127",300542639.220,300542642.970,1761,13,1625964230,14,16,959.971,0,1,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2009-192T00:02:56.786","1/1625964286.063",300542642.970,300542646.720,1761,13,1625964230,15,16,959.971,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2009-192T00:03:00.540","1/1625964290.000",300542646.724,300542650.474,1761,14,1625964290,0,16,959.971,0,1,31,0,0,0,0,0,0,0,0,0,0,0,0,4,1,1,6,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2009-192T00:03:04.286","1/1625964293.191",300542650.470,300542654.220,1761,14,1625964290,1,16,959.971,0,1,29,0,0,0,0,0,0,0,0,0,0,0,0,2,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0
"sci","2009-192T00:03:08.036","1/1625964297.127",300542654.220,300542657.970,1761,14,1625964290,2,16,959.971,0,1,27,1,0,1,2,1,0,0,1,0,0,0,0,1,1,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2009-192T00:03:11.786","1/1625964301.063",300542657.970,300542661.720,1761,14,1625964290,3,16,959.971,0,1,25,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2009-192T00:03:15.536","1/1625964304.255",300542661.720,300542665.470,1761,14,1625964290,4,16,959.971,0,1,23,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0
"sci","2009-192T00:03:19.286","1/1625964308.191",300542665.470,300542669.220,1761,14,1625964290,5,16,959.971,0,1,21,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2009-192T00:03:23.036","1/1625964312.127",300542669.220,300542672.970,1761,14,1625964290,6,16,959.971,0,1,19,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2009-192T00:03:26.786","1/1625964316.063",300542672.970,300542676.720,1761,14,1625964290,7,16,959.971,0,1,17,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2009-192T00:03:30.536","1/1625964319.255",300542676.720,300542680.470,1761,14,1625964290,8,16,959.971,0,1,15,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0
"sci","2009-192T00:03:34.286","1/1625964323.191",300542680.470,300542684.220,1761,14,1625964290,9,16,959.971,0,1,13,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2009-192T00:03:38.036","1/1625964327.127",300542684.220,300542687.970,1761,14,1625964290,10,16,959.971,0,1,11,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0
"sci","2009-192T00:03:41.786","1/1625964331.063",300542687.970,300542691.720,1761,14,1625964290,11,16,959.971,0,1,9,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2009-192T00:03:45.535","1/1625964334.255",300542691.719,300542695.469,1761,14,1625964290,12,16,959.971,0,1,7,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2009-192T00:03:49.285","1/1625964338.191",300542695.469,300542699.219,1761,14,1625964290,13,16,959.971,0,1,5,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0
"sci","2009-192T00:03:53.035","1/1625964342.127",300542699.219,300542702.969,1761,14,1625964290,14,16,959.971,0,1,3,0,0,0,0,0,0,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2009-192T00:03:56.785","1/1625964346.063",300542702.969,300542706.719,1761,14,1625964290,15,16,959.971,0,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0
"sci","2009-192T00:04:00.539","1/1625964350.000",300542706.723,300542710.473,1761,15,1625964350,0,16,959.971,0,1,30,0,0,0,0,0,0,0,0,0,0,0,0,3,0,0,3,0,0,0,0,0,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,1
"sci","2009-192T00:04:04.285","1/1625964353.191",300542710.469,300542714.219,1761,15,1625964350,1,16,959.971,0,1,28,0,1,0,1,0,0,0,0,0,0,0,0,1,6,1,8,0,0,0,0,1,2,1,4,0,0,0,0,0,0,0,0,0,0,0,1,2,1,0,0,0,0,0,0,0,0,0,0,0,4
"sci","2009-192T00:04:08.035","1/1625964357.127",300542714.219,300542717.969,1761,15,1625964350,2,16,959.971,0,1,26,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,1,0,0,0,0,1,0,0,1,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,1
"sci","2009-192T00:04:11.785","1/1625964361.063",300542717.969,300542721.719,1761,15,1625964350,3,16,959.971,0,1,24,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2009-192T00:04:15.535","1/1625964364.255",300542721.719,300542725.469,1761,15,1625964350,4,16,959.971,0,1,22,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,1,0,0
"sci","2009-192T00:04:19.285","1/1625964368.191",300542725.469,300542729.219,1761,15,1625964350,5,16,959.971,0,1,20,0,0,0,0,0,0,0,0,0,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0
"sci","2009-192T00:04:23.035","1/1625964372.127",300542729.219,300542732.969,1761,15,1625964350,6,16,959.971,0,1,18,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0
"sci","2009-192T00:04:26.785","1/1625964376.063",300542732.969,300542736.719,1761,15,1625964350,7,16,959.971,0,1,16,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2009-192T00:04:30.535","1/1625964379.255",300542736.719,300542740.469,1761,15,1625964350,8,16,959.971,0,1,14,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2009-192T00:04:34.285","1/1625964383.191",300542740.469,300542744.219,1761,15,1625964350,9,16,959.971,0,1,12,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2009-192T00:04:38.035","1/1625964387.127",300542744.219,300542747.969,1761,15,1625964350,10,16,959.971,0,1,10,0,0,0,0,0,0,0,0,0,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0
"sci","2009-192T00:04:41.785","1/1625964391.063",300542747.969,300542751.719,1761,15,1625964350,11,16,959.971,0,1,8,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2009-192T00:04:45.535","1/1625964394.255",300542751.719,300542755.469,1761,15,1625964350,12,16,959.971,0,1,6,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2009-192T00:04:49.285","1/1625964398.191",300542755.469,300542759.219,1761,15,1625964350,13,16,959.971,0,1,4,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2009-192T00:04:53.035","1/1625964402.127",300542759.219,300542762.969,1761,15,1625964350,14,16,959.971,0,1,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0
"sci","2009-192T00:04:56.785","1/1625964406.063",300542762.969,300542766.719,1761,15,1625964350,15,16,959.971,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2009-192T00:05:00.539","1/1625964410.000",300542766.723,300542770.473,1762,0,1625964410,0,16,959.971,0,1,31,0,0,0,0,0,1,0,1,0,0,0,0,0,1,3,4,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2009-192T00:05:04.285","1/1625964413.191",300542770.469,300542774.219,1762,0,1625964410,1,16,959.971,0,1,29,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,1,0,0,0,0,0,1,1,2,0,0,0,0,0,0,0,0,0,0,0,0,1,1,0,0,0,0,0,0,0,0,0,0,0,2
"sci","2009-192T00:05:08.035","1/1625964417.127",300542774.219,300542777.969,1762,0,1625964410,2,16,959.971,0,1,27,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2009-192T00:05:11.785","1/1625964421.063",300542777.969,300542781.719,1762,0,1625964410,3,16,959.971,0,1,25,0,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2009-192T00:05:15.535","1/1625964424.255",300542781.719,300542785.469,1762,0,1625964410,4,16,959.971,0,1,23,1,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2009-192T00:05:19.285","1/1625964428.191",300542785.469,300542789.219,1762,0,1625964410,5,16,959.971,0,1,21,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2009-192T00:05:23.035","1/1625964432.127",300542789.219,300542792.969,1762,0,1625964410,6,16,959.971,0,1,19,0,0,0,0,0,0,0,0,0,0,0,0,0,,,,,,,,,,,,,,,,,,,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2009-192T00:05:26.785","1/1625964436.063",300542792.969,300542796.719,1762,0,1625964410,7,16,959.971,0,1,17,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2009-192T00:05:30.535","1/1625964439.255",300542796.719,300542800.469,1762,0,1625964410,8,16,959.971,0,1,15,0,0,0,0,0,,,,,,,,,,,,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,0
"sci","2009-192T00:05:34.285","1/1625964443.191",300542800.469,300542804.219,1762,0,1625964410,9,16,959.971,0,1,13,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2009-192T00:05:38.035","1/1625964447.127",300542804.219,300542807.969,1762,0,1625964410,10,16,959.971,0,1,11,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2009-192T00:05:41.785","1/1625964451.063",300542807.969,300542811.719,1762,0,1625964410,11,16,959.971,0,1,9,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2009-192T00:05:45.535","1/1625964454.255",300542811.719,300542815.469,1762,0,1625964410,12,16,959.971,0,1,7,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2009-192T00:05:49.285","1/1625964458.191",300542815.469,300542819.219,1762,0,1625964410,13,16,959.971,0,1,5,1,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0
"sci","2009-192T00:05:53.035","1/1625964462.127",300542819.219,300542822.969,1762,0,1625964410,14,16,959.971,0,1,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2009-192T00:05:56.785","1/1625964466.063",300542822.969,300542826.719,1762,0,1625964410,15,16,959.971,0,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2009-192T00:06:00.538","1/1625964470.000",300542826.722,300542830.472,1762,1,1625964470,0,16,959.971,0,1,30,1,0,0,1,0,0,0,0,0,0,0,0,0,1,1,2,0,1,0,1,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0
"sci","2009-192T00:06:04.284","1/1625964473.191",300542830.468,300542834.218,1762,1,1625964470,1,16,959.971,0,1,28,0,0,0,0,0,0,0,0,0,0,0,0,2,2,0,4,0,0,0,0,0,0,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,,,,,,,,0,1
"sci","2009-192T00:06:08.034","1/1625964477.127",300542834.218,300542837.968,1762,1,1625964470,2,16,959.971,0,1,26,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2009-192T00:06:11.784","1/1625964481.063",300542837.968,300542841.718,1762,1,1625964470,3,16,959.971,0,1,24,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0