START_TIME,STEP,MOV.,A39,t_acc.,A33,t_acc.,P32,t_acc.,P31,t_acc.
1979-03-09 18:00:19.570 ,2,0,4.,0.8,0.,0.8,0.,0.8,106.,0.8
1979-03-09 18:00:20.370 ,2,0,2.,0.8,0.,0.8,0.,0.8,104.,0.8
1979-03-09 18:00:21.170 ,2,0,5.,0.8,0.,0.8,0.,0.8,114.,0.8
1979-03-09 18:00:21.970 ,2,0,2.,0.8,0.,0.8,0.,0.8,112.,0.8
1979-03-09 18:00:22.770 ,2,0,4.,0.8,0.,0.8,0.,0.8,108.,0.8
1979-03-09 18:00:23.570 ,2,0,1.,0.8,0.,0.8,0.,0.8,104.,0.8
1979-03-09 18:00:24.370 ,2,0,0.,0.8,0.,0.8,0.,0.8,112.,0.8
1979-03-09 18:00:25.170 ,2,0,1.,0.8,0.,0.8,0.,0.8,106.,0.8
1979-03-09 18:00:25.970 ,2,0,4.,0.8,0.,0.8,0.,0.8,102.,0.8
1979-03-09 18:00:26.770 ,2,0,3.,0.8,0.,0.8,0.,0.8,102.,0.8
1979-03-09 18:00:27.570 ,2,0,4.,0.8,0.,0.8,0.,0.8,90.,0.8
1979-03-09 18:00:28.370 ,2,0,4.,0.8,0.,0.8,0.,0.8,106.,0.8
1979-03-09 18:00:29.170 ,2,0,3.,0.8,0.,0.8,0.,0.8,104.,0.8
1979-03-09 18:00:29.970 ,2,0,2.,0.8,0.,0.8,0.,0.8,106.,0.8
1979-03-09 18:00:30.770 ,2,0,4.,0.8,0.,0.8,0.,0.8,100.,0.8
1979-03-09 18:00:31.570 ,2,0,2.,0.8,0.,0.8,0.,0.8,88.,0.8
1979-03-09 18:00:32.370 ,2,0,4.,0.8,0.,0.8,0.,0.8,80.,0.8
1979-03-09 18:00:33.170 ,2,0,5.,0.8,0.,0.8,0.,0.8,88.,0.8
1979-03-09 18:00:33.970 ,2,0,4.,0.8,0.,0.8,0.,0.8,98.,0.8
1979-03-09 18:00:34.770 ,2,0,2.,0.8,0.,0.8,0.,0.8,100.,0.8
1979-03-09 18:00:35.570 ,2,0,3.,0.8,0.,0.8,0.,0.8,96.,0.8
1979-03-09 18:00:36.370 ,2,0,1.,0.8,0.,0.8,0.,0.8,98.,0.8
1979-03-09 18:00:37.170 ,2,0,3.,0.8,0.,0.8,0.,0.8,100.,0.8
1979-03-09 18:00:37.970 ,2,0,4.,0.8,0.,0.8,0.,0.8,102.,0.8
1979-03-09 18:00:38.770 ,2,0,3.,0.8,0.,0.8,0.,0.8,94.,0.8
1979-03-09 18:00:39.570 ,2,0,3.,0.8,0.,0.8,0.,0.8,114.,0.8
1979-03-09 18:00:40.370 ,2,0,3.,0.8,0.,0.8,0.,0.8,84.,0.8
1979-03-09 18:00:41.170 ,2,0,2.,0.8,0.,0.8,0.,0.8,86.,0.8
1979-03-09 18:00:41.970 ,2,0,4.,0.8,0.,0.8,0.,0.8,86.,0.8
1979-03-09 18:00:42.770 ,2,0,5.,0.8,0.,0.8,0.,0.8,84.,0.8
1979-03-09 18:00:43.570 ,3,0,4.,0.8,0.,0.8,0.,0.8,78.,0.8
1979-03-09 18:00:44.370 ,3,0,4.,0.8,0.,0.8,0.,0.8,98.,0.8
1979-03-09 18:00:45.170 ,3,0,3.,0.8,0.,0.8,0.,0.8,88.,0.8
1979-03-09 18:00:45.970 ,3,0,3.,0.8,0.,0.8,0.,0.8,88.,0.8
1979-03-09 18:00:46.770 ,3,0,2.,0.8,0.,0.8,0.,0.8,76.,0.8
1979-03-09 18:00:47.570 ,3,0,2.,0.8,0.,0.8,0.,0.8,86.,0.8
1979-03-09 18:00:48.370 ,3,0,4.,0.8,0.,0.8,0.,0.8,90.,0.8
1979-03-09 18:00:49.170 ,3,0,2.,0.8,0.,0.8,0.,0.8,90.,0.8
1979-03-09 18:00:49.970 ,3,0,5.,0.8,0.,0.8,0.,0.8,86.,0.8
1979-03-09 18:00:50.770 ,3,0,2.,0.8,0.,0.8,0.,0.8,60.,0.8
1979-03-09 18:00:51.570 ,3,0,2.,0.8,0.,0.8,0.,0.8,61.,0.8
1979-03-09 18:00:52.370 ,3,0,4.,0.8,0.,0.8,0.,0.8,64.,0.8
1979-03-09 18:00:53.170 ,3,0,3.,0.8,0.,0.8,0.,0.8,57.,0.8
1979-03-09 18:00:53.970 ,3,0,4.,0.8,0.,0.8,0.,0.8,60.,0.8
1979-03-09 18:00:54.770 ,3,0,3.,0.8,1.,0.8,0.,0.8,59.,0.8
1979-03-09 18:00:55.570 ,3,0,4.,0.8,0.,0.8,0.,0.8,58.,0.8
1979-03-09 18:00:56.370 ,3,0,4.,0.8,0.,0.8,0.,0.8,70.,0.8
1979-03-09 18:00:57.170 ,3,0,3.,0.8,0.,0.8,0.,0.8,82.,0.8
1979-03-09 18:00:57.970 ,3,0,1.,0.8,0.,0.8,0.,0.8,66.,0.8
1979-03-09 18:00:58.770 ,3,0,5.,0.8,0.,0.8,0.,0.8,78.,0.8
1979-03-09 18:00:59.570 ,3,0,2.,0.8,0.,0.8,0.,0.8,57.,0.8
1979-03-09 18:01:00.370 ,3,0,3.,0.8,0.,0.8,0.,0.8,64.,0.8
1979-03-09 18:01:01.170 ,3,0,5.,0.8,0.,0.8,0.,0.8,66.,0.8
1979-03-09 18:01:01.970 ,3,0,4.,0.8,0.,0.8,0.,0.8,58.,0.8
1979-03-09 18:01:02.770 ,3,0,3.,0.8,0.,0.8,0.,0.8,64.,0.8
1979-03-09 18:01:03.570 ,3,0,3.,0.8,0.,0.8,0.,0.8,72.,0.8
1979-03-09 18:01:04.370 ,3,0,1.,0.8,0.,0.8,0.,0.8,60.,0.8
1979-03-09 18:01:05.170 ,3,0,4.,0.8,0.,0.8,0.,0.8,76.,0.8
1979-03-09 18:01:05.970 ,3,0,3.,0.8,0.,0.8,0.,0.8,74.,0.8
1979-03-09 18:01:06.770 ,3,0,4.,0.8,0.,0.8,0.,0.8,57.,0.8
1979-03-09 18:01:07.570 ,4,0,0.,0.8,0.,0.8,0.,0.8,60.,0.8
1979-03-09 18:01:08.370 ,4,0,1.,0.8,0.,0.8,0.,0.8,70.,0.8
1979-03-09 18:01:09.170 ,4,0,3.,0.8,0.,0.8,0.,0.8,63.,0.8
1979-03-09 18:01:09.970 ,4,0,2.,0.8,0.,0.8,0.,0.8,72.,0.8
1979-03-09 18:01:10.770 ,4,0,5.,0.8,0.,0.8,0.,0.8,78.,0.8
1979-03-09 18:01:11.570 ,4,0,4.,0.8,0.,0.8,0.,0.8,72.,0.8
1979-03-09 18:01:12.370 ,4,0,4.,0.8,0.,0.8,0.,0.8,72.,0.8
1979-03-09 18:01:13.170 ,4,0,2.,0.8,0.,0.8,0.,0.8,58.,0.8
1979-03-09 18:01:13.970 ,4,0,4.,0.8,0.,0.8,0.,0.8,92.,0.8
1979-03-09 18:01:14.770 ,4,0,3.,0.8,0.,0.8,0.,0.8,78.,0.8
1979-03-09 18:01:15.570 ,4,0,2.,0.8,0.,0.8,0.,0.8,106.,0.8
1979-03-09 18:01:16.370 ,4,0,4.,0.8,0.,0.8,0.,0.8,116.,0.8
1979-03-09 18:01:17.170 ,4,0,2.,0.8,0.,0.8,0.,0.8,112.,0.8
1979-03-09 18:01:17.970 ,4,0,2.,0.8,0.,0.8,0.,0.8,106.,0.8
1979-03-09 18:01:18.770 ,4,0,2.,0.8,0.,0.8,1.,0.8,96.,0.8
1979-03-09 18:01:19.570 ,4,0,5.,0.8,0.,0.8,0.,0.8,90.,0.8
1979-03-09 18:01:20.370 ,4,0,4.,0.8,0.,0.8,0.,0.8,80.,0.8
1979-03-09 18:01:21.170 ,4,0,3.,0.8,0.,0.8,0.,0.8,102.,0.8
1979-03-09 18:01:21.970 ,4,0,3.,0.8,0.,0.8,0.,0.8,90.,0.8
1979-03-09 18:01:22.770 ,4,0,3.,0.8,0.,0.8,0.,0.8,84.,0.8
1979-03-09 18:01:23.570 ,4,0,2.,0.8,0.,0.8,0.,0.8,98.,0.8
1979-03-09 18:01:24.370 ,4,0,3.,0.8,0.,0.8,0.,0.8,104.,0.8
1979-03-09 18:01:25.170 ,4,0,1.,0.8,0.,0.8,0.,0.8,116.,0.8
1979-03-09 18:01:25.970 ,4,0,2.,0.8,0.,0.8,0.,0.8,100.,0.8
1979-03-09 18:01:26.770 ,4,0,1.,0.8,0.,0.8,0.,0.8,100.,0.8
1979-03-09 18:01:27.570 ,4,0,2.,0.8,0.,0.8,0.,0.8,96.,0.8
1979-03-09 18:01:28.370 ,4,0,3.,0.8,0.,0.8,1.,0.8,96.,0.8
1979-03-09 18:01:29.170 ,4,0,2.,0.8,0.,0.8,0.,0.8,102.,0.8
1979-03-09 18:01:29.970 ,4,0,4.,0.8,0.,0.8,0.,0.8,124.,0.8
1979-03-09 18:01:30.770 ,4,0,2.,0.8,0.,0.8,0.,0.8,88.,0.8
1979-03-09 18:01:31.570 ,5,0,2.,0.8,0.,0.8,0.,0.8,106.,0.8
1979-03-09 18:01:32.370 ,5,0,3.,0.8,0.,0.8,0.,0.8,92.,0.8
1979-03-09 18:01:33.170 ,5,0,2.,0.8,0.,0.8,0.,0.8,114.,0.8
1979-03-09 18:01:33.970 ,5,0,1.,0.8,0.,0.8,0.,0.8,98.,0.8
1979-03-09 18:01:34.770 ,5,0,3.,0.8,0.,0.8,0.,0.8,90.,0.8
1979-03-09 18:01:35.570 ,5,0,4.,0.8,0.,0.8,0.,0.8,104.,0.8
1979-03-09 18:01:36.370 ,5,0,3.,0.8,0.,0.8,0.,0.8,94.,0.8
1979-03-09 18:01:37.170 ,5,0,3.,0.8,0.,0.8,0.,0.8,100.,0.8
1979-03-09 18:01:37.970 ,5,0,2.,0.8,0.,0.8,0.,0.8,112.,0.8
1979-03-09 18:01:38.770 ,5,0,1.,0.8,0.,0.8,0.,0.8,108.,0.8
1979-03-09 18:01:39.570 ,5,0,3.,0.8,0.,0.8,0.,0.8,100.,0.8
1979-03-09 18:01:40.370 ,5,0,7.,0.8,0.,0.8,0.,0.8,112.,0.8
1979-03-09 18:01:41.170 ,5,0,5.,0.8,0.,0.8,0.,0.8,100.,0.8
1979-03-09 18:01:41.970 ,5,0,2.,0.8,0.,0.8,0.,0.8,110.,0.8
1979-03-09 18:01:42.770 ,5,0,4.,0.8,0.,0.8,0.,0.8,94.,0.8
1979-03-09 18:01:43.570 ,5,0,3.,0.8,0.,0.8,0.,0.8,110.,0.8
1979-03-09 18:01:44.370 ,5,0,5.,0.8,0.,0.8,0.,0.8,102.,0.8
1979-03-09 18:01:45.170 ,5,0,0.,0.8,0.,0.8,0.,0.8,112.,0.8
1979-03-09 18:01:45.970 ,5,0,4.,0.8,0.,0.8,0.,0.8,102.,0.8
1979-03-09 18:01:46.770 ,5,0,2.,0.8,0.,0.8,0.,0.8,104.,0.8
1979-03-09 18:01:47.570 ,5,0,4.,0.8,0.,0.8,0.,0.8,118.,0.8
1979-03-09 18:01:48.370 ,5,0,4.,0.8,0.,0.8,0.,0.8,108.,0.8
1979-03-09 18:01:49.170 ,5,0,1.,0.8,0.,0.8,0.,0.8,110.,0.8
1979-03-09 18:01:49.970 ,5,0,0.,0.8,0.,0.8,0.,0.8,114.,0.8
1979-03-09 18:01:50.770 ,5,0,6.,0.8,0.,0.8,0.,0.8,114.,0.8
1979-03-09 18:01:51.570 ,5,0,4.,0.8,0.,0.8,0.,0.8,110.,0.8
1979-03-09 18:01:52.370 ,5,0,3.,0.8,0.,0.8,0.,0.8,126.,0.8
1979-03-09 18:01:53.170 ,5,0,2.,0.8,0.,0.8,0.,0.8,102.,0.8
1979-03-09 18:01:53.970 ,5,0,2.,0.8,0.,0.8,0.,0.8,108.,0.8
1979-03-09 18:01:54.770 ,5,0,7.,0.8,0.,0.8,0.,0.8,106.,0.8
1979-03-09 18:01:55.570 ,6,0,1.,0.8,0.,0.8,0.,0.8,102.,0.8
1979-03-09 18:01:56.370 ,6,0,3.,0.8,0.,0.8,0.,0.8,112.,0.8
1979-03-09 18:01:57.170 ,6,0,3.,0.8,0.,0.8,0.,0.8,112.,0.8
1979-03-09 18:01:57.970 ,6,0,5.,0.8,0.,0.8,0.,0.8,112.,0.8
1979-03-09 18:01:58.770 ,6,0,4.,0.8,0.,0.8,0.,0.8,112.,0.8
1979-03-09 18:01:59.570 ,6,0,2.,0.8,0.,0.8,0.,0.8,102.,0.8
1979-03-09 18:02:00.370 ,6,0,4.,0.8,0.,0.8,0.,0.8,128.,0.8
1979-03-09 18:02:01.170 ,6,0,2.,0.8,0.,0.8,0.,0.8,110.,0.8
1979-03-09 18:02:01.970 ,6,0,3.,0.8,0.,0.8,0.,0.8,84.,0.8
1979-03-09 18:02:02.770 ,6,0,0.,0.8,0.,0.8,0.,0.8,102.,0.8
1979-03-09 18:02:03.570 ,6,0,2.,0.8,0.,0.8,0.,0.8,124.,0.8
1979-03-09 18:02:04.370 ,6,0,2.,0.8,0.,0.8,0.,0.8,132.,0.8
1979-03-09 18:02:05.170 ,6,0,3.,0.8,0.,0.8,0.,0.8,124.,0.8
1979-03-09 18:02:05.970 ,6,0,2.,0.8,0.,0.8,0.,0.8,112.,0.8
1979-03-09 18:02:06.770 ,6,0,0.,0.8,0.,0.8,0.,0.8,96.,0.8
1979-03-09 18:02:07.570 ,6,0,1.,0.8,0.,0.8,0.,0.8,92.,0.8
1979-03-09 18:02:08.370 ,6,0,2.,0.8,0.,0.8,0.,0.8,98.,0.8
1979-03-09 18:02:09.170 ,6,0,4.,0.8,0.,0.8,0.,0.8,120.,0.8
1979-03-09 18:02:09.970 ,6,0,3.,0.8,0.,0.8,0.,0.8,106.,0.8
1979-03-09 18:02:10.770 ,6,0,1.,0.8,0.,0.8,0.,0.8,98.,0.8
1979-03-09 18:02:11.570 ,6,0,1.,0.8,0.,0.8,0.,0.8,106.,0.8
1979-03-09 18:02:12.370 ,6,0,2.,0.8,0.,0.8,0.,0.8,94.,0.8
1979-03-09 18:02:13.170 ,6,0,3.,0.8,0.,0.8,0.,0.8,112.,0.8
1979-03-09 18:02:13.970 ,6,0,3.,0.8,0.,0.8,0.,0.8,128.,0.8
1979-03-09 18:02:14.770 ,6,0,3.,0.8,0.,0.8,0.,0.8,104.,0.8
1979-03-09 18:02:15.570 ,6,0,2.,0.8,1.,0.8,0.,0.8,106.,0.8
1979-03-09 18:02:16.370 ,6,0,3.,0.8,0.,0.8,0.,0.8,114.,0.8
1979-03-09 18:02:17.170 ,6,0,1.,0.8,0.,0.8,0.,0.8,118.,0.8
1979-03-09 18:02:17.970 ,6,0,2.,0.8,0.,0.8,0.,0.8,102.,0.8
1979-03-09 18:02:18.770 ,6,0,1.,0.8,0.,0.8,0.,0.8,102.,0.8
1979-03-09 18:02:19.570 ,7,0,2.,0.8,0.,0.8,0.,0.8,102.,0.8
1979-03-09 18:02:20.370 ,7,0,1.,0.8,0.,0.8,0.,0.8,96.,0.8
1979-03-09 18:02:21.170 ,7,0,3.,0.8,0.,0.8,0.,0.8,110.,0.8
1979-03-09 18:02:21.970 ,7,0,2.,0.8,0.,0.8,0.,0.8,100.,0.8
1979-03-09 18:02:22.770 ,7,0,1.,0.8,0.,0.8,0.,0.8,120.,0.8
1979-03-09 18:02:23.570 ,7,0,3.,0.8,0.,0.8,0.,0.8,118.,0.8
1979-03-09 18:02:24.370 ,7,0,2.,0.8,0.,0.8,0.,0.8,116.,0.8
1979-03-09 18:02:25.170 ,7,0,2.,0.8,0.,0.8,0.,0.8,118.,0.8
1979-03-09 18:02:25.970 ,7,0,2.,0.8,0.,0.8,0.,0.8,112.,0.8
1979-03-09 18:02:26.770 ,7,0,1.,0.8,0.,0.8,0.,0.8,92.,0.8
1979-03-09 18:02:27.570 ,7,0,2.,0.8,0.,0.8,0.,0.8,88.,0.8
1979-03-09 18:02:28.370 ,7,0,2.,0.8,0.,0.8,0.,0.8,78.,0.8
1979-03-09 18:02:29.170 ,7,0,1.,0.8,0.,0.8,0.,0.8,86.,0.8
1979-03-09 18:02:29.970 ,7,0,3.,0.8,0.,0.8,0.,0.8,116.,0.8
1979-03-09 18:02:30.770 ,7,0,2.,0.8,0.,0.8,0.,0.8,84.,0.8
1979-03-09 18:02:31.570 ,7,0,2.,0.8,0.,0.8,0.,0.8,84.,0.8
1979-03-09 18:02:32.370 ,7,0,1.,0.8,0.,0.8,0.,0.8,80.,0.8
1979-03-09 18:02:33.170 ,7,0,2.,0.8,0.,0.8,0.,0.8,106.,0.8
1979-03-09 18:02:33.970 ,7,0,2.,0.8,0.,0.8,0.,0.8,96.,0.8
1979-03-09 18:02:34.770 ,7,0,0.,0.8,0.,0.8,0.,0.8,82.,0.8
1979-03-09 18:02:35.570 ,7,0,2.,0.8,0.,0.8,0.,0.8,80.,0.8
1979-03-09 18:02:36.370 ,7,0,2.,0.8,0.,0.8,0.,0.8,82.,0.8
1979-03-09 18:02:37.170 ,7,0,2.,0.8,0.,0.8,0.,0.8,66.,0.8
1979-03-09 18:02:37.970 ,7,0,3.,0.8,0.,0.8,0.,0.8,82.,0.8
1979-03-09 18:02:38.770 ,7,0,1.,0.8,0.,0.8,0.,0.8,63.,0.8
1979-03-09 18:02:39.570 ,7,0,2.,0.8,0.,0.8,0.,0.8,76.,0.8
1979-03-09 18:02:40.370 ,7,0,1.,0.8,0.,0.8,0.,0.8,80.,0.8
1979-03-09 18:02:41.170 ,7,0,0.,0.8,0.,0.8,0.,0.8,100.,0.8
1979-03-09 18:02:41.970 ,7,0,2.,0.8,0.,0.8,0.,0.8,100.,0.8
1979-03-09 18:02:42.770 ,7,0,2.,0.8,0.,0.8,0.,0.8,96.,0.8
1979-03-09 18:02:43.570 ,7,0,1.,0.8,0.,0.8,0.,0.8,100.,0.8
1979-03-09 18:02:44.370 ,7,0,3.,0.8,0.,0.8,0.,0.8,96.,0.8
1979-03-09 18:02:45.170 ,7,0,2.,0.8,0.,0.8,0.,0.8,86.,0.8
1979-03-09 18:02:45.970 ,7,0,3.,0.8,0.,0.8,0.,0.8,88.,0.8
1979-03-09 18:02:46.770 ,7,0,0.,0.8,0.,0.8,0.,0.8,96.,0.8
1979-03-09 18:02:47.570 ,7,0,3.,0.8,0.,0.8,0.,0.8,92.,0.8
1979-03-09 18:02:48.370 ,7,0,2.,0.8,0.,0.8,0.,0.8,88.,0.8
1979-03-09 18:02:49.170 ,7,0,1.,0.8,0.,0.8,0.,0.8,88.,0.8
1979-03-09 18:02:49.970 ,7,0,1.,0.8,0.,0.8,0.,0.8,90.,0.8
1979-03-09 18:02:50.770 ,7,0,4.,0.8,0.,0.8,0.,0.8,82.,0.8
1979-03-09 18:02:51.570 ,7,0,1.,0.8,0.,0.8,0.,0.8,86.,0.8
1979-03-09 18:02:52.370 ,7,0,3.,0.8,0.,0.8,0.,0.8,96.,0.8
1979-03-09 18:02:53.170 ,7,0,2.,0.8,0.,0.8,0.,0.8,76.,0.8
1979-03-09 18:02:53.970 ,7,0,1.,0.8,0.,0.8,0.,0.8,94.,0.8
1979-03-09 18:02:54.770 ,7,0,4.,0.8,0.,0.8,0.,0.8,90.,0.8
1979-03-09 18:02:55.570 ,7,0,2.,0.8,0.,0.8,0.,0.8,92.,0.8
1979-03-09 18:02:56.370 ,7,0,3.,0.8,0.,0.8,0.,0.8,86.,0.8
1979-03-09 18:02:57.170 ,7,0,1.,0.8,0.,0.8,0.,0.8,82.,0.8
1979-03-09 18:02:57.970 ,7,0,4.,0.8,0.,0.8,0.,0.8,82.,0.8
1979-03-09 18:02:58.770 ,7,0,3.,0.8,0.,0.8,0.,0.8,72.,0.8
1979-03-09 18:02:59.570 ,7,0,2.,0.8,0.,0.8,0.,0.8,84.,0.8
1979-03-09 18:03:00.370 ,7,0,1.,0.8,0.,0.8,0.,0.8,90.,0.8
1979-03-09 18:03:01.170 ,7,0,2.,0.8,0.,0.8,0.,0.8,98.,0.8
1979-03-09 18:03:01.970 ,7,0,1.,0.8,0.,0.8,0.,0.8,90.,0.8
1979-03-09 18:03:02.770 ,7,0,5.,0.8,0.,0.8,0.,0.8,102.,0.8
1979-03-09 18:03:03.570 ,7,0,3.,0.8,0.,0.8,0.,0.8,88.,0.8
1979-03-09 18:03:04.370 ,7,0,1.,0.8,0.,0.8,0.,0.8,90.,0.8
1979-03-09 18:03:05.170 ,7,0,2.,0.8,0.,0.8,0.,0.8,76.,0.8
1979-03-09 18:03:05.970 ,7,0,2.,0.8,0.,0.8,0.,0.8,72.,0.8
1979-03-09 18:03:06.770 ,7,0,1.,0.8,0.,0.8,0.,0.8,88.,0.8
1979-03-09 18:03:07.570 ,6,0,1.,0.8,0.,0.8,0.,0.8,96.,0.8
1979-03-09 18:03:08.370 ,6,0,1.,0.8,0.,0.8,0.,0.8,68.,0.8
1979-03-09 18:03:09.170 ,6,0,1.,0.8,0.,0.8,0.,0.8,98.,0.8
1979-03-09 18:03:09.970 ,6,0,2.,0.8,0.,0.8,0.,0.8,106.,0.8
1979-03-09 18:03:10.770 ,6,0,1.,0.8,0.,0.8,0.,0.8,90.,0.8
1979-03-09 18:03:11.570 ,6,0,0.,0.8,0.,0.8,0.,0.8,98.,0.8
1979-03-09 18:03:12.370 ,6,0,0.,0.8,0.,0.8,0.,0.8,84.,0.8
1979-03-09 18:03:13.170 ,6,0,2.,0.8,0.,0.8,0.,0.8,100.,0.8
1979-03-09 18:03:13.970 ,6,0,3.,0.8,0.,0.8,0.,0.8,102.,0.8
1979-03-09 18:03:14.770 ,6,0,4.,0.8,0.,0.8,0.,0.8,102.,0.8
1979-03-09 18:03:15.570 ,6,0,1.,0.8,0.,0.8,0.,0.8,82.,0.8
1979-03-09 18:03:16.370 ,6,0,3.,0.8,0.,0.8,0.,0.8,104.,0.8
1979-03-09 18:03:17.170 ,6,0,4.,0.8,0.,0.8,0.,0.8,86.,0.8
1979-03-09 18:03:17.970 ,6,0,4.,0.8,0.,0.8,0.,0.8,112.,0.8
1979-03-09 18:03:18.770 ,6,0,2.,0.8,0.,0.8,0.,0.8,112.,0.8
1979-03-09 18:03:19.570 ,6,0,4.,0.8,0.,0.8,1.,0.8,90.,0.8
1979-03-09 18:03:20.370 ,6,0,2.,0.8,0.,0.8,0.,0.8,126.,0.8
1979-03-09 18:03:21.170 ,6,0,4.,0.8,0.,0.8,0.,0.8,106.,0.8
1979-03-09 18:03:21.970 ,6,0,2.,0.8,0.,0.8,0.,0.8,108.,0.8
1979-03-09 18:03:22.770 ,6,0,0.,0.8,0.,0.8,0.,0.8,112.,0.8
1979-03-09 18:03:23.570 ,6,0,3.,0.8,0.,0.8,0.,0.8,100.,0.8
1979-03-09 18:03:24.370 ,6,0,3.,0.8,0.,0.8,0.,0.8,92.,0.8
1979-03-09 18:03:25.170 ,6,0,2.,0.8,0.,0.8,0.,0.8,118.,0.8
1979-03-09 18:03:25.970 ,6,0,2.,0.8,0.,0.8,0.,0.8,104.,0.8
1979-03-09 18:03:26.770 ,6,0,3.,0.8,0.,0.8,0.,0.8,100.,0.8
1979-03-09 18:03:27.570 ,6,0,1.,0.8,0.,0.8,0.,0.8,104.,0.8
1979-03-09 18:03:28.370 ,6,0,2.,0.8,0.,0.8,0.,0.8,98.,0.8
1979-03-09 18:03:29.170 ,6,0,3.,0.8,0.,0.8,0.,0.8,104.,0.8
1979-03-09 18:03:29.970 ,6,0,2.,0.8,0.,0.8,0.,0.8,92.,0.8
1979-03-09 18:03:30.770 ,6,0,1.,0.8,0.,0.8,0.,0.8,104.,0.8
1979-03-09 18:03:31.570 ,5,0,1.,0.8,0.,0.8,0.,0.8,114.,0.8
1979-03-09 18:03:32.370 ,5,0,3.,0.8,0.,0.8,0.,0.8,98.,0.8
1979-03-09 18:03:33.170 ,5,0,3.,0.8,0.,0.8,0.,0.8,88.,0.8
1979-03-09 18:03:33.970 ,5,0,3.,0.8,0.,0.8,0.,0.8,104.,0.8
1979-03-09 18:03:34.770 ,5,0,5.,0.8,0.,0.8,0.,0.8,98.,0.8
1979-03-09 18:03:35.570 ,5,0,1.,0.8,0.,0.8,0.,0.8,116.,0.8
1979-03-09 18:03:36.370 ,5,0,2.,0.8,0.,0.8,0.,0.8,108.,0.8
1979-03-09 18:03:37.170 ,5,0,3.,0.8,0.,0.8,0.,0.8,114.,0.8
1979-03-09 18:03:37.970 ,5,0,1.,0.8,0.,0.8,0.,0.8,102.,0.8
1979-03-09 18:03:38.770 ,5,0,4.,0.8,0.,0.8,0.,0.8,106.,0.8
1979-03-09 18:03:39.570 ,5,0,3.,0.8,0.,0.8,0.,0.8,104.,0.8
1979-03-09 18:03:40.370 ,5,0,3.,0.8,0.,0.8,0.,0.8,106.,0.8
1979-03-09 18:03:41.170 ,5,0,3.,0.8,0.,0.8,0.,0.8,110.,0.8
1979-03-09 18:03:41.970 ,5,0,4.,0.8,0.,0.8,0.,0.8,108.,0.8
1979-03-09 18:03:42.770 ,5,0,3.,0.8,0.,0.8,0.,0.8,104.,0.8
1979-03-09 18:03:43.570 ,5,0,4.,0.8,0.,0.8,1.,0.8,96.,0.8
1979-03-09 18:03:44.370 ,5,0,3.,0.8,0.,0.8,0.,0.8,78.,0.8
1979-03-09 18:03:45.170 ,5,0,7.,0.8,0.,0.8,1.,0.8,102.,0.8
1979-03-09 18:03:45.970 ,5,0,5.,0.8,0.,0.8,0.,0.8,96.,0.8
1979-03-09 18:03:46.770 ,5,0,2.,0.8,0.,0.8,0.,0.8,88.,0.8
1979-03-09 18:03:47.570 ,5,0,3.,0.8,0.,0.8,0.,0.8,90.,0.8
1979-03-09 18:03:48.370 ,5,0,2.,0.8,0.,0.8,0.,0.8,108.,0.8
1979-03-09 18:03:49.170 ,5,0,6.,0.8,0.,0.8,0.,0.8,92.,0.8
1979-03-09 18:03:49.970 ,5,0,4.,0.8,0.,0.8,0.,0.8,110.,0.8
1979-03-09 18:03:50.770 ,5,0,2.,0.8,0.,0.8,0.,0.8,108.,0.8
1979-03-09 18:03:51.570 ,5,0,3.,0.8,0.,0.8,0.,0.8,108.,0.8
1979-03-09 18:03:52.370 ,5,0,3.,0.8,0.,0.8,0.,0.8,100.,0.8
1979-03-09 18:03:53.170 ,5,0,2.,0.8,0.,0.8,0.,0.8,88.,0.8
1979-03-09 18:03:53.970 ,5,0,2.,0.8,0.,0.8,0.,0.8,110.,0.8
1979-03-09 18:03:54.770 ,5,0,3.,0.8,0.,0.8,0.,0.8,106.,0.8
1979-03-09 18:03:55.570 ,4,0,2.,0.8,0.,0.8,0.,0.8,104.,0.8
1979-03-09 18:03:56.370 ,4,0,2.,0.8,0.,0.8,0.,0.8,94.,0.8
1979-03-09 18:03:57.170 ,4,0,3.,0.8,0.,0.8,0.,0.8,94.,0.8
1979-03-09 18:03:57.970 ,4,0,1.,0.8,0.,0.8,0.,0.8,108.,0.8
1979-03-09 18:03:58.770 ,4,0,4.,0.8,0.,0.8,0.,0.8,90.,0.8
1979-03-09 18:03:59.570 ,4,0,2.,0.8,0.,0.8,0.,0.8,100.,0.8
1979-03-09 18:04:00.370 ,4,0,5.,0.8,0.,0.8,0.,0.8,96.,0.8
1979-03-09 18:04:01.170 ,4,0,4.,0.8,0.,0.8,0.,0.8,116.,0.8
1979-03-09 18:04:01.970 ,4,0,4.,0.8,0.,0.8,0.,0.8,96.,0.8
1979-03-09 18:04:02.770 ,4,0,4.,0.8,0.,0.8,0.,0.8,96.,0.8
1979-03-09 18:04:03.570 ,4,0,3.,0.8,0.,0.8,0.,0.8,98.,0.8
1979-03-09 18:04:04.370 ,4,0,5.,0.8,0.,0.8,0.,0.8,82.,0.8
1979-03-09 18:04:05.170 ,4,0,4.,0.8,0.,0.8,0.,0.8,90.,0.8
1979-03-09 18:04:05.970 ,4,0,3.,0.8,0.,0.8,0.,0.8,112.,0.8
1979-03-09 18:04:06.770 ,4,0,1.,0.8,0.,0.8,0.,0.8,90.,0.8
1979-03-09 18:04:07.570 ,4,0,5.,0.8,0.,0.8,0.,0.8,96.,0.8
1979-03-09 18:04:08.370 ,4,0,3.,0.8,0.,0.8,0.,0.8,84.,0.8
1979-03-09 18:04:09.170 ,4,0,1.,0.8,0.,0.8,0.,0.8,92.,0.8
1979-03-09 18:04:09.970 ,4,0,3.,0.8,0.,0.8,0.,0.8,102.,0.8
1979-03-09 18:04:10.770 ,4,0,3.,0.8,0.,0.8,0.,0.8,92.,0.8
1979-03-09 18:04:11.570 ,4,0,4.,0.8,0.,0.8,0.,0.8,100.,0.8
1979-03-09 18:04:12.370 ,4,0,3.,0.8,0.,0.8,0.,0.8,88.,0.8
1979-03-09 18:04:13.170 ,4,0,3.,0.8,0.,0.8,0.,0.8,76.,0.8
1979-03-09 18:04:13.970 ,4,0,1.,0.8,0.,0.8,0.,0.8,104.,0.8
1979-03-09 18:04:14.770 ,4,0,4.,0.8,0.,0.8,0.,0.8,88.,0.8
1979-03-09 18:04:15.570 ,4,0,4.,0.8,0.,0.8,0.,0.8,86.,0.8
1979-03-09 18:04:16.370 ,4,0,4.,0.8,0.,0.8,0.,0.8,100.,0.8
1979-03-09 18:04:17.170 ,4,0,1.,0.8,0.,0.8,0.,0.8,86.,0.8
1979-03-09 18:04:17.970 ,4,0,2.,0.8,0.,0.8,0.,0.8,90.,0.8
1979-03-09 18:04:18.770 ,4,0,1.,0.8,0.,0.8,0.,0.8,90.,0.8
1979-03-09 18:04:19.570 ,3,0,3.,0.8,0.,0.8,0.,0.8,76.,0.8
1979-03-09 18:04:20.370 ,3,0,3.,0.8,0.,0.8,0.,0.8,92.,0.8
1979-03-09 18:04:21.170 ,3,0,3.,0.8,0.,0.8,0.,0.8,86.,0.8
1979-03-09 18:04:21.970 ,3,0,1.,0.8,0.,0.8,0.,0.8,90.,0.8
1979-03-09 18:04:22.770 ,3,0,2.,0.8,0.,0.8,0.,0.8,82.,0.8
1979-03-09 18:04:23.570 ,3,0,2.,0.8,0.,0.8,0.,0.8,92.,0.8
1979-03-09 18:04:24.370 ,3,0,5.,0.8,0.,0.8,0.,0.8,88.,0.8
1979-03-09 18:04:25.170 ,3,0,5.,0.8,0.,0.8,0.,0.8,84.,0.8
1979-03-09 18:04:25.970 ,3,0,1.,0.8,0.,0.8,0.,0.8,76.,0.8
1979-03-09 18:04:26.770 ,3,0,3.,0.8,0.,0.8,0.,0.8,62.,0.8
1979-03-09 18:04:27.570 ,3,0,4.,0.8,0.,0.8,0.,0.8,60.,0.8
1979-03-09 18:04:28.370 ,3,0,5.,0.8,0.,0.8,0.,0.8,74.,0.8
1979-03-09 18:04:29.170 ,3,0,4.,0.8,0.,0.8,0.,0.8,66.,0.8
1979-03-09 18:04:29.970 ,3,0,4.,0.8,0.,0.8,0.,0.8,68.,0.8
1979-03-09 18:04:30.770 ,3,0,2.,0.8,0.,0.8,0.,0.8,61.,0.8
1979-03-09 18:04:31.570 ,3,0,3.,0.8,0.,0.8,0.,0.8,62.,0.8
1979-03-09 18:04:32.370 ,3,0,2.,0.8,0.,0.8,0.,0.8,51.,0.8
1979-03-09 18:04:33.170 ,3,0,5.,0.8,0.,0.8,0.,0.8,70.,0.8
1979-03-09 18:04:33.970 ,3,0,4.,0.8,0.,0.8,0.,0.8,64.,0.8
1979-03-09 18:04:34.770 ,3,0,1.,0.8,0.,0.8,0.,0.8,70.,0.8
1979-03-09 18:04:35.570 ,3,0,2.,0.8,0.,0.8,0.,0.8,51.,0.8
1979-03-09 18:04:36.370 ,3,0,1.,0.8,0.,0.8,0.,0.8,78.,0.8
1979-03-09 18:04:37.170 ,3,0,3.,0.8,0.,0.8,0.,0.8,66.,0.8
1979-03-09 18:04:37.970 ,3,0,2.,0.8,0.,0.8,0.,0.8,68.,0.8
1979-03-09 18:04:38.770 ,3,0,2.,0.8,0.,0.8,0.,0.8,82.,0.8
1979-03-09 18:04:39.570 ,3,0,1.,0.8,0.,0.8,0.,0.8,64.,0.8
1979-03-09 18:04:40.370 ,3,0,4.,0.8,0.,0.8,0.,0.8,78.,0.8
1979-03-09 18:04:41.170 ,3,0,4.,0.8,0.,0.8,0.,0.8,72.,0.8
1979-03-09 18:04:41.970 ,3,0,4.,0.8,0.,0.8,0.,0.8,60.,0.8
1979-03-09 18:04:42.770 ,3,0,4.,0.8,0.,0.8,0.,0.8,59.,0.8
1979-03-09 18:04:43.570 ,2,0,2.,0.8,0.,0.8,0.,0.8,70.,0.8
1979-03-09 18:04:44.370 ,2,0,5.,0.8,0.,0.8,0.,0.8,63.,0.8
1979-03-09 18:04:45.170 ,2,0,2.,0.8,0.,0.8,0.,0.8,74.,0.8
1979-03-09 18:04:45.970 ,2,0,6.,0.8,1.,0.8,0.,0.8,50.,0.8
1979-03-09 18:04:46.770 ,2,0,3.,0.8,0.,0.8,0.,0.8,70.,0.8
1979-03-09 18:04:47.570 ,2,0,2.,0.8,0.,0.8,0.,0.8,76.,0.8
1979-03-09 18:04:48.370 ,2,0,4.,0.8,0.,0.8,0.,0.8,70.,0.8
1979-03-09 18:04:49.170 ,2,0,4.,0.8,0.,0.8,0.,0.8,63.,0.8
1979-03-09 18:04:49.970 ,2,0,5.,0.8,0.,0.8,0.,0.8,74.,0.8
1979-03-09 18:04:50.770 ,2,0,3.,0.8,0.,0.8,0.,0.8,92.,0.8
1979-03-09 18:04:51.570 ,2,0,5.,0.8,0.,0.8,0.,0.8,82.,0.8
1979-03-09 18:04:52.370 ,2,0,1.,0.8,0.,0.8,0.,0.8,90.,0.8
1979-03-09 18:04:53.170 ,2,0,1.,0.8,0.,0.8,0.,0.8,90.,0.8
1979-03-09 18:04:53.970 ,2,0,4.,0.8,0.,0.8,0.,0.8,92.,0.8
1979-03-09 18:04:54.770 ,2,0,2.,0.8,0.,0.8,0.,0.8,100.,0.8
1979-03-09 18:04:55.570 ,2,0,0.,0.8,0.,0.8,0.,0.8,96.,0.8
1979-03-09 18:04:56.370 ,2,0,4.,0.8,0.,0.8,0.,0.8,92.,0.8
1979-03-09 18:04:57.170 ,2,0,3.,0.8,0.,0.8,0.,0.8,86.,0.8
1979-03-09 18:04:57.970 ,2,0,3.,0.8,0.,0.8,0.,0.8,76.,0.8
1979-03-09 18:04:58.770 ,2,0,2.,0.8,0.,0.8,0.,0.8,100.,0.8
1979-03-09 18:04:59.570 ,2,0,1.,0.8,0.,0.8,0.,0.8,90.,0.8
1979-03-09 18:05:00.370 ,2,0,3.,0.8,0.,0.8,0.,0.8,98.,0.8
1979-03-09 18:05:01.170 ,2,0,5.,0.8,0.,0.8,0.,0.8,116.,0.8
1979-03-09 18:05:01.970 ,2,0,5.,0.8,0.,0.8,0.,0.8,94.,0.8
1979-03-09 18:05:02.770 ,2,0,2.,0.8,0.,0.8,0.,0.8,96.,0.8
1979-03-09 18:05:03.570 ,2,0,3.,0.8,0.,0.8,0.,0.8,96.,0.8
1979-03-09 18:05:04.370 ,2,0,2.,0.8,0.,0.8,0.,0.8,96.,0.8
1979-03-09 18:05:05.170 ,2,0,2.,0.8,0.,0.8,0.,0.8,98.,0.8
1979-03-09 18:05:05.970 ,2,0,4.,0.8,0.,0.8,0.,0.8,82.,0.8
1979-03-09 18:05:06.770 ,2,0,2.,0.8,0.,0.8,0.,0.8,104.,0.8
1979-03-09 18:05:07.570 ,1,0,3.,0.8,0.,0.8,0.,0.8,80.,0.8
1979-03-09 18:05:08.370 ,1,0,4.,0.8,0.,0.8,0.,0.8,84.,0.8
1979-03-09 18:05:09.170 ,1,0,4.,0.8,0.,0.8,0.,0.8,92.,0.8
1979-03-09 18:05:09.970 ,1,0,4.,0.8,0.,0.8,0.,0.8,80.,0.8
1979-03-09 18:05:10.770 ,1,0,4.,0.8,0.,0.8,0.,0.8,90.,0.8
1979-03-09 18:05:11.570 ,1,0,3.,0.8,0.,0.8,0.,0.8,88.,0.8
1979-03-09 18:05:12.370 ,1,0,3.,0.8,0.,0.8,0.,0.8,108.,0.8
1979-03-09 18:05:13.170 ,1,0,3.,0.8,0.,0.8,0.,0.8,94.,0.8
1979-03-09 18:05:13.970 ,1,0,3.,0.8,0.,0.8,0.,0.8,112.,0.8
1979-03-09 18:05:14.770 ,1,0,3.,0.8,0.,0.8,0.,0.8,100.,0.8
1979-03-09 18:05:15.570 ,1,0,2.,0.8,0.,0.8,0.,0.8,90.,0.8
1979-03-09 18:05:16.370 ,1,0,3.,0.8,0.,0.8,0.,0.8,88.,0.8
1979-03-09 18:05:17.170 ,1,0,3.,0.8,0.,0.8,1.,0.8,90.,0.8
1979-03-09 18:05:17.970 ,1,0,2.,0.8,0.,0.8,0.,0.8,86.,0.8
1979-03-09 18:05:18.770 ,1,0,2.,0.8,0.,0.8,0.,0.8,98.,0.8
1979-03-09 18:05:19.570 ,1,0,1.,0.8,0.,0.8,0.,0.8,106.,0.8
1979-03-09 18:05:20.370 ,1,0,2.,0.8,0.,0.8,0.,0.8,86.,0.8
1979-03-09 18:05:21.170 ,1,0,4.,0.8,0.,0.8,0.,0.8,90.,0.8
1979-03-09 18:05:21.970 ,1,0,1.,0.8,0.,0.8,0.,0.8,98.,0.8
1979-03-09 18:05:22.770 ,1,0,3.,0.8,0.,0.8,0.,0.8,86.,0.8
1979-03-09 18:05:23.570 ,1,0,1.,0.8,0.,0.8,0.,0.8,100.,0.8
1979-03-09 18:05:24.370 ,1,0,3.,0.8,0.,0.8,0.,0.8,100.,0.8
1979-03-09 18:05:25.170 ,1,0,2.,0.8,0.,0.8,0.,0.8,96.,0.8
1979-03-09 18:05:25.970 ,1,0,3.,0.8,0.,0.8,0.,0.8,94.,0.8
1979-03-09 18:05:26.770 ,1,0,3.,0.8,0.,0.8,0.,0.8,92.,0.8
1979-03-09 18:05:27.570 ,1,0,4.,0.8,0.,0.8,0.,0.8,76.,0.8
1979-03-09 18:05:28.370 ,1,0,1.,0.8,0.,0.8,0.,0.8,86.,0.8
1979-03-09 18:05:29.170 ,1,0,3.,0.8,0.,0.8,0.,0.8,96.,0.8
1979-03-09 18:05:29.970 ,1,0,2.,0.8,1.,0.8,0.,0.8,112.,0.8
1979-03-09 18:05:30.770 ,1,0,2.,0.8,0.,0.8,0.,0.8,90.,0.8
1979-03-09 18:05:31.570 ,0,0,2.,0.8,0.,0.8,0.,0.8,102.,0.8
1979-03-09 18:05:32.370 ,0,0,2.,0.8,0.,0.8,0.,0.8,98.,0.8
1979-03-09 18:05:33.170 ,0,0,5.,0.8,0.,0.8,0.,0.8,92.,0.8
1979-03-09 18:05:33.970 ,0,0,1.,0.8,0.,0.8,0.,0.8,112.,0.8
1979-03-09 18:05:34.770 ,0,0,3.,0.8,0.,0.8,0.,0.8,94.,0.8
1979-03-09 18:05:35.570 ,0,0,2.,0.8,0.,0.8,0.,0.8,90.,0.8
1979-03-09 18:05:36.370 ,0,0,2.,0.8,0.,0.8,0.,0.8,86.,0.8
1979-03-09 18:05:37.170 ,0,0,3.,0.8,0.,0.8,0.,0.8,100.,0.8
1979-03-09 18:05:37.970 ,0,0,2.,0.8,0.,0.8,0.,0.8,104.,0.8
1979-03-09 18:05:38.770 ,0,0,3.,0.8,1.,0.8,0.,0.8,100.,0.8
1979-03-09 18:05:39.570 ,0,0,0.,0.8,0.,0.8,0.,0.8,102.,0.8
1979-03-09 18:05:40.370 ,0,0,2.,0.8,0.,0.8,0.,0.8,104.,0.8