START_TIME,STEP,MOV.,M35,t_acc.,PL05,t_acc.,PL06,t_acc.,PL07,t_acc.
1979-03-03 15:00:13.390 ,1,0,6.,4.8,2368.,4.8,736.,4.8,392.,4.8
1979-03-03 15:00:18.190 ,1,0,14.,4.8,2240.,4.8,704.,4.8,384.,4.8
1979-03-03 15:00:22.990 ,1,0,8.,4.8,2176.,4.8,640.,4.8,320.,4.8
1979-03-03 15:00:27.790 ,1,0,15.,4.8,2304.,4.8,736.,4.8,368.,4.8
1979-03-03 15:00:32.590 ,1,0,7.,4.8,2240.,4.8,736.,4.8,392.,4.8
1979-03-03 15:00:37.390 ,2,0,13.,4.8,2176.,4.8,752.,4.8,384.,4.8
1979-03-03 15:00:42.190 ,2,0,10.,4.8,2304.,4.8,704.,4.8,368.,4.8
1979-03-03 15:00:46.990 ,2,0,5.,4.8,2240.,4.8,720.,4.8,368.,4.8
1979-03-03 15:00:51.790 ,2,0,4.,4.8,2432.,4.8,736.,4.8,376.,4.8
1979-03-03 15:00:56.590 ,2,0,5.,4.8,2368.,4.8,752.,4.8,352.,4.8
1979-03-03 15:01:01.390 ,3,0,12.,4.8,2240.,4.8,768.,4.8,376.,4.8
1979-03-03 15:01:06.190 ,3,0,12.,4.8,2304.,4.8,704.,4.8,320.,4.8
1979-03-03 15:01:10.990 ,3,0,11.,4.8,2816.,4.8,848.,4.8,376.,4.8
1979-03-03 15:01:15.790 ,3,0,8.,4.8,2752.,4.8,848.,4.8,408.,4.8
1979-03-03 15:01:20.590 ,3,0,5.,4.8,2880.,4.8,880.,4.8,408.,4.8
1979-03-03 15:01:25.390 ,4,0,5.,4.8,2816.,4.8,864.,4.8,384.,4.8
1979-03-03 15:01:30.190 ,4,0,6.,4.8,2624.,4.8,880.,4.8,440.,4.8
1979-03-03 15:01:34.990 ,4,0,16.,4.8,3584.,4.8,1120.,4.8,544.,4.8
1979-03-03 15:01:39.790 ,4,0,13.,4.8,3520.,4.8,1120.,4.8,544.,4.8
1979-03-03 15:01:44.590 ,4,0,14.,4.8,3648.,4.8,1120.,4.8,472.,4.8
1979-03-03 15:01:49.390 ,5,0,9.,4.8,3520.,4.8,1152.,4.8,560.,4.8
1979-03-03 15:01:54.190 ,5,0,19.,4.8,3520.,4.8,1120.,4.8,528.,4.8
1979-03-03 15:01:58.990 ,5,0,21.,4.8,4992.,4.8,1376.,4.8,656.,4.8
1979-03-03 15:02:03.790 ,5,0,28.,4.8,4736.,4.8,1344.,4.8,656.,4.8
1979-03-03 15:02:08.590 ,5,0,33.,4.8,4864.,4.8,1440.,4.8,624.,4.8
1979-03-03 15:02:13.390 ,6,0,32.,4.8,4736.,4.8,1376.,4.8,576.,4.8
1979-03-03 15:02:18.190 ,6,0,21.,4.8,4864.,4.8,1408.,4.8,624.,4.8
1979-03-03 15:02:22.990 ,6,0,17.,4.8,4352.,4.8,1344.,4.8,576.,4.8
1979-03-03 15:02:27.790 ,6,0,18.,4.8,4480.,4.8,1280.,4.8,592.,4.8
1979-03-03 15:02:32.590 ,6,0,16.,4.8,4480.,4.8,1280.,4.8,608.,4.8
1979-03-03 15:02:37.390 ,7,0,17.,4.8,4352.,4.8,1344.,4.8,624.,4.8
1979-03-03 15:02:42.190 ,7,0,11.,4.8,4352.,4.8,1312.,4.8,624.,4.8
1979-03-03 15:02:46.990 ,7,0,0.,4.8,96.,4.8,23.,4.8,9.,4.8
1979-03-03 15:02:51.790 ,7,0,0.,4.8,53.,4.8,2.,4.8,1.,4.8
1979-03-03 15:02:56.590 ,7,0,0.,4.8,53.,4.8,2.,4.8,1.,4.8
1979-03-03 15:03:01.390 ,7,0,0.,4.8,57.,4.8,0.,4.8,0.,4.8
1979-03-03 15:03:06.190 ,7,0,0.,4.8,59.,4.8,0.,4.8,2.,4.8
1979-03-03 15:03:10.990 ,7,0,0.,4.8,63.,4.8,3.,4.8,2.,4.8
1979-03-03 15:03:15.790 ,7,0,0.,4.8,56.,4.8,4.,4.8,2.,4.8
1979-03-03 15:03:20.590 ,7,0,0.,4.8,45.,4.8,3.,4.8,3.,4.8
1979-03-03 15:03:25.390 ,6,0,0.,4.8,56.,4.8,4.,4.8,1.,4.8
1979-03-03 15:03:30.190 ,6,0,0.,4.8,74.,4.8,12.,4.8,4.,4.8
1979-03-03 15:03:34.990 ,6,0,20.,4.8,4608.,4.8,1312.,4.8,576.,4.8
1979-03-03 15:03:39.790 ,6,0,19.,4.8,4480.,4.8,1280.,4.8,640.,4.8
1979-03-03 15:03:44.590 ,6,0,19.,4.8,4608.,4.8,1408.,4.8,640.,4.8
1979-03-03 15:03:49.390 ,5,0,24.,4.8,4736.,4.8,1280.,4.8,592.,4.8
1979-03-03 15:03:54.190 ,5,0,20.,4.8,4736.,4.8,1280.,4.8,592.,4.8
1979-03-03 15:03:58.990 ,5,0,22.,4.8,4864.,4.8,1376.,4.8,624.,4.8
1979-03-03 15:04:03.790 ,5,0,29.,4.8,4992.,4.8,1344.,4.8,640.,4.8
1979-03-03 15:04:08.590 ,5,0,20.,4.8,4736.,4.8,1376.,4.8,672.,4.8
1979-03-03 15:04:13.390 ,4,0,27.,4.8,4992.,4.8,1408.,4.8,576.,4.8
1979-03-03 15:04:18.190 ,4,0,21.,4.8,4992.,4.8,1440.,4.8,624.,4.8
1979-03-03 15:04:22.990 ,4,0,10.,4.8,3584.,4.8,1088.,4.8,528.,4.8
1979-03-03 15:04:27.790 ,4,0,9.,4.8,3648.,4.8,1120.,4.8,512.,4.8
1979-03-03 15:04:32.590 ,4,0,14.,4.8,3520.,4.8,1088.,4.8,512.,4.8
1979-03-03 15:04:37.390 ,3,0,13.,4.8,3584.,4.8,1120.,4.8,504.,4.8
1979-03-03 15:04:42.190 ,3,0,16.,4.8,3456.,4.8,1056.,4.8,560.,4.8
1979-03-03 15:04:46.990 ,3,0,7.,4.8,2496.,4.8,784.,4.8,424.,4.8
1979-03-03 15:04:51.790 ,3,0,12.,4.8,2496.,4.8,816.,4.8,400.,4.8
1979-03-03 15:04:56.590 ,3,0,6.,4.8,2560.,4.8,816.,4.8,408.,4.8
1979-03-03 15:05:01.390 ,2,0,10.,4.8,2560.,4.8,848.,4.8,424.,4.8
1979-03-03 15:05:06.190 ,2,0,13.,4.8,2496.,4.8,768.,4.8,368.,4.8
1979-03-03 15:05:10.990 ,2,0,9.,4.8,2240.,4.8,704.,4.8,360.,4.8
1979-03-03 15:05:15.790 ,2,0,7.,4.8,2048.,4.8,672.,4.8,360.,4.8
1979-03-03 15:05:20.590 ,2,0,7.,4.8,1984.,4.8,656.,4.8,328.,4.8
1979-03-03 15:05:25.390 ,1,0,8.,4.8,1888.,4.8,656.,4.8,368.,4.8
1979-03-03 15:05:30.190 ,1,0,3.,4.8,1920.,4.8,688.,4.8,352.,4.8
1979-03-03 15:05:34.990 ,1,0,6.,4.8,2016.,4.8,752.,4.8,368.,4.8
1979-03-03 15:05:39.790 ,1,0,3.,4.8,1952.,4.8,656.,4.8,344.,4.8
1979-03-03 15:05:44.590 ,1,0,4.,4.8,1952.,4.8,688.,4.8,360.,4.8
1979-03-03 15:05:49.390 ,0,0,5.,4.8,2048.,4.8,720.,4.8,360.,4.8
1979-03-03 15:05:54.190 ,0,0,4.,4.8,2048.,4.8,688.,4.8,376.,4.8
1979-03-03 15:05:58.990 ,0,0,10.,4.8,2112.,4.8,736.,4.8,416.,4.8
1979-03-03 15:06:03.790 ,0,0,6.,4.8,2368.,4.8,832.,4.8,448.,4.8
1979-03-03 15:06:08.590 ,0,0,8.,4.8,2432.,4.8,784.,4.8,448.,4.8
1979-03-03 15:06:13.390 ,0,0,10.,4.8,2368.,4.8,880.,4.8,456.,4.8
1979-03-03 15:06:18.190 ,0,0,5.,4.8,2432.,4.8,832.,4.8,440.,4.8
1979-03-03 15:06:22.990 ,0,0,9.,4.8,2176.,4.8,784.,4.8,456.,4.8
1979-03-03 15:06:27.790 ,0,0,4.,4.8,2176.,4.8,720.,4.8,440.,4.8
1979-03-03 15:06:32.590 ,0,0,11.,4.8,2176.,4.8,752.,4.8,424.,4.8
1979-03-03 15:06:37.390 ,1,0,3.,4.8,2176.,4.8,736.,4.8,464.,4.8
1979-03-03 15:06:42.190 ,1,0,8.,4.8,2240.,4.8,768.,4.8,448.,4.8
1979-03-03 15:06:46.990 ,1,0,6.,4.8,1888.,4.8,672.,4.8,336.,4.8
1979-03-03 15:06:51.790 ,1,0,12.,4.8,2112.,4.8,688.,4.8,368.,4.8
1979-03-03 15:06:56.590 ,1,0,6.,4.8,2016.,4.8,720.,4.8,320.,4.8
1979-03-03 15:07:01.390 ,2,0,5.,4.8,1984.,4.8,672.,4.8,360.,4.8
1979-03-03 15:07:06.190 ,2,0,4.,4.8,1952.,4.8,656.,4.8,344.,4.8
1979-03-03 15:07:10.990 ,2,0,5.,4.8,2048.,4.8,688.,4.8,360.,4.8
1979-03-03 15:07:15.790 ,2,0,4.,4.8,2048.,4.8,688.,4.8,320.,4.8
1979-03-03 15:07:20.590 ,2,0,0.,4.8,2048.,4.8,672.,4.8,352.,4.8
1979-03-03 15:07:25.390 ,3,0,7.,4.8,2112.,4.8,720.,4.8,344.,4.8
1979-03-03 15:07:30.190 ,3,0,4.,4.8,2176.,4.8,704.,4.8,320.,4.8
1979-03-03 15:07:34.990 ,3,0,5.,4.8,2432.,4.8,752.,4.8,448.,4.8
1979-03-03 15:07:39.790 ,3,0,7.,4.8,2560.,4.8,800.,4.8,392.,4.8
1979-03-03 15:07:44.590 ,3,0,9.,4.8,2560.,4.8,800.,4.8,400.,4.8
1979-03-03 15:07:49.390 ,4,0,12.,4.8,2560.,4.8,800.,4.8,400.,4.8
1979-03-03 15:07:54.190 ,4,0,4.,4.8,2496.,4.8,816.,4.8,376.,4.8
1979-03-03 15:07:58.990 ,4,0,15.,4.8,3456.,4.8,1056.,4.8,512.,4.8
1979-03-03 15:08:03.790 ,4,0,6.,4.8,3584.,4.8,1024.,4.8,488.,4.8
1979-03-03 15:08:08.590 ,4,0,18.,4.8,3584.,4.8,1088.,4.8,512.,4.8
1979-03-03 15:08:13.390 ,5,0,17.,4.8,3520.,4.8,1056.,4.8,544.,4.8
1979-03-03 15:08:18.190 ,5,0,13.,4.8,3584.,4.8,1088.,4.8,528.,4.8
1979-03-03 15:08:22.990 ,5,0,22.,4.8,4608.,4.8,1216.,4.8,592.,4.8
1979-03-03 15:08:27.790 ,5,0,13.,4.8,4480.,4.8,1280.,4.8,576.,4.8
1979-03-03 15:08:32.590 ,5,0,20.,4.8,4608.,4.8,1312.,4.8,608.,4.8
1979-03-03 15:08:37.390 ,6,0,21.,4.8,4736.,4.8,1280.,4.8,528.,4.8
1979-03-03 15:08:42.190 ,6,0,13.,4.8,4736.,4.8,1312.,4.8,560.,4.8
1979-03-03 15:08:46.990 ,6,0,25.,4.8,4224.,4.8,1216.,4.8,512.,4.8
1979-03-03 15:08:51.790 ,6,0,15.,4.8,4224.,4.8,1184.,4.8,544.,4.8
1979-03-03 15:08:56.590 ,6,0,12.,4.8,4224.,4.8,1248.,4.8,528.,4.8
1979-03-03 15:09:01.390 ,7,0,16.,4.8,4352.,4.8,1248.,4.8,576.,4.8
1979-03-03 15:09:06.190 ,7,0,9.,4.8,4352.,4.8,1248.,4.8,544.,4.8
1979-03-03 15:09:10.990 ,7,0,1.,4.8,102.,4.8,15.,4.8,8.,4.8
1979-03-03 15:09:15.790 ,7,0,0.,4.8,41.,4.8,2.,4.8,0.,4.8
1979-03-03 15:09:20.590 ,7,0,0.,4.8,62.,4.8,3.,4.8,1.,4.8
1979-03-03 15:09:25.390 ,7,0,0.,4.8,64.,4.8,1.,4.8,1.,4.8
1979-03-03 15:09:30.190 ,7,0,0.,4.8,62.,4.8,1.,4.8,1.,4.8
1979-03-03 15:09:34.990 ,7,0,0.,4.8,48.,4.8,3.,4.8,6.,4.8
1979-03-03 15:09:39.790 ,7,0,0.,4.8,58.,4.8,4.,4.8,3.,4.8
1979-03-03 15:09:44.590 ,7,0,0.,4.8,54.,4.8,1.,4.8,3.,4.8
1979-03-03 15:09:49.390 ,6,0,0.,4.8,60.,4.8,2.,4.8,2.,4.8
1979-03-03 15:09:54.190 ,6,0,0.,4.8,82.,4.8,14.,4.8,1.,4.8
1979-03-03 15:09:58.990 ,6,0,12.,4.8,4096.,4.8,1216.,4.8,560.,4.8
1979-03-03 15:10:03.790 ,6,0,12.,4.8,4224.,4.8,1248.,4.8,576.,4.8
1979-03-03 15:10:08.590 ,6,0,12.,4.8,4352.,4.8,1280.,4.8,544.,4.8
1979-03-03 15:10:13.390 ,5,0,12.,4.8,4352.,4.8,1312.,4.8,544.,4.8
1979-03-03 15:10:18.190 ,5,0,12.,4.8,4352.,4.8,1248.,4.8,592.,4.8
1979-03-03 15:10:22.990 ,5,0,15.,4.8,4608.,4.8,1312.,4.8,576.,4.8
1979-03-03 15:10:27.790 ,5,0,16.,4.8,4736.,4.8,1280.,4.8,560.,4.8
1979-03-03 15:10:32.590 ,5,0,18.,4.8,4864.,4.8,1216.,4.8,592.,4.8
1979-03-03 15:10:37.390 ,4,0,12.,4.8,4608.,4.8,1216.,4.8,576.,4.8
1979-03-03 15:10:42.190 ,4,0,14.,4.8,4736.,4.8,1280.,4.8,576.,4.8
1979-03-03 15:10:46.990 ,4,0,19.,4.8,3520.,4.8,1088.,4.8,480.,4.8
1979-03-03 15:10:51.790 ,4,0,10.,4.8,3648.,4.8,1056.,4.8,480.,4.8
1979-03-03 15:10:56.590 ,4,0,10.,4.8,3584.,4.8,1024.,4.8,480.,4.8
1979-03-03 15:11:01.390 ,3,0,9.,4.8,3456.,4.8,976.,4.8,480.,4.8
1979-03-03 15:11:06.190 ,3,0,12.,4.8,3392.,4.8,1024.,4.8,496.,4.8
1979-03-03 15:11:10.990 ,3,0,6.,4.8,2816.,4.8,848.,4.8,392.,4.8
1979-03-03 15:11:15.790 ,3,0,10.,4.8,2688.,4.8,832.,4.8,376.,4.8
1979-03-03 15:11:20.590 ,3,0,5.,4.8,2752.,4.8,848.,4.8,368.,4.8
1979-03-03 15:11:25.390 ,2,0,7.,4.8,2816.,4.8,800.,4.8,392.,4.8
1979-03-03 15:11:30.190 ,2,0,5.,4.8,2880.,4.8,832.,4.8,384.,4.8
1979-03-03 15:11:34.990 ,2,0,8.,4.8,2368.,4.8,656.,4.8,288.,4.8
1979-03-03 15:11:39.790 ,2,0,4.,4.8,2496.,4.8,640.,4.8,296.,4.8
1979-03-03 15:11:44.590 ,2,0,5.,4.8,2560.,4.8,672.,4.8,336.,4.8
1979-03-03 15:11:49.390 ,1,0,5.,4.8,2368.,4.8,704.,4.8,320.,4.8
1979-03-03 15:11:54.190 ,1,0,7.,4.8,2496.,4.8,624.,4.8,296.,4.8
1979-03-03 15:11:58.990 ,1,0,2.,4.8,2496.,4.8,624.,4.8,256.,4.8
1979-03-03 15:12:03.790 ,1,0,4.,4.8,2368.,4.8,640.,4.8,296.,4.8
1979-03-03 15:12:08.590 ,1,0,8.,4.8,2368.,4.8,672.,4.8,272.,4.8
1979-03-03 15:12:13.390 ,0,0,3.,4.8,2368.,4.8,688.,4.8,272.,4.8
1979-03-03 15:12:18.190 ,0,0,3.,4.8,2432.,4.8,768.,4.8,328.,4.8
1979-03-03 15:12:22.990 ,0,0,17.,4.8,2432.,4.8,672.,4.8,304.,4.8
1979-03-03 15:12:27.790 ,0,0,8.,4.8,2560.,4.8,720.,4.8,344.,4.8
1979-03-03 15:12:32.590 ,0,0,5.,4.8,2560.,4.8,736.,4.8,320.,4.8
1979-03-03 15:12:37.390 ,0,0,4.,4.8,2560.,4.8,688.,4.8,328.,4.8
1979-03-03 15:12:42.190 ,0,0,8.,4.8,2560.,4.8,752.,4.8,320.,4.8
1979-03-03 15:12:46.990 ,0,0,,0,,0,,0,,0
1979-03-03 15:12:51.790 ,0,0,,0,,0,,0,,0
1979-03-03 15:12:56.590 ,0,0,,0,,0,,0,,0
1979-03-03 15:13:01.390 ,0,0,,0,,0,,0,,0
1979-03-03 15:13:06.190 ,0,0,,0,,0,,0,,0
1979-03-03 15:13:10.990 ,0,0,,0,,0,,0,,0
1979-03-03 15:13:15.790 ,0,0,,0,,0,,0,,0
1979-03-03 15:13:20.590 ,0,0,,0,,0,,0,,0
1979-03-03 15:17:23.590 ,0,0,,0,,0,,0,,0
1979-03-03 15:17:28.390 ,0,0,,0,,0,,0,,0
1979-03-03 15:17:33.190 ,0,0,,0,,0,,0,,0
1979-03-03 15:17:37.990 ,0,0,,0,,0,,0,,0
1979-03-03 15:17:42.790 ,0,0,,0,,0,,0,,0
1979-03-03 15:17:25.390 ,0,0,12.,4.8,3200.,4.8,1056.,4.8,512.,4.8
1979-03-03 15:17:30.190 ,0,0,5.,4.8,3072.,4.8,1024.,4.8,488.,4.8
1979-03-03 15:17:34.990 ,0,0,11.,4.8,2688.,4.8,848.,4.8,400.,4.8
1979-03-03 15:17:39.790 ,0,0,4.,4.8,2560.,4.8,896.,4.8,424.,4.8
1979-03-03 15:17:44.590 ,0,0,3.,4.8,2624.,4.8,864.,4.8,408.,4.8
1979-03-03 15:17:49.390 ,2,0,9.,4.8,2368.,4.8,832.,4.8,424.,4.8
1979-03-03 15:17:54.190 ,2,0,15.,4.8,2432.,4.8,800.,4.8,384.,4.8
1979-03-03 15:17:58.990 ,2,0,5.,4.8,2176.,4.8,688.,4.8,392.,4.8
1979-03-03 15:18:03.790 ,2,0,7.,4.8,2048.,4.8,688.,4.8,376.,4.8
1979-03-03 15:18:08.590 ,2,0,4.,4.8,2112.,4.8,704.,4.8,328.,4.8
1979-03-03 15:18:13.390 ,1,0,3.,4.8,2240.,4.8,704.,4.8,320.,4.8
1979-03-03 15:18:18.190 ,1,0,10.,4.8,2176.,4.8,704.,4.8,352.,4.8
1979-03-03 15:18:22.990 ,1,0,15.,4.8,2176.,4.8,768.,4.8,352.,4.8
1979-03-03 15:18:27.790 ,1,0,11.,4.8,2240.,4.8,720.,4.8,368.,4.8
1979-03-03 15:18:32.590 ,1,0,9.,4.8,2304.,4.8,736.,4.8,328.,4.8
1979-03-03 15:18:37.390 ,0,0,7.,4.8,2240.,4.8,736.,4.8,344.,4.8
1979-03-03 15:18:42.190 ,0,0,12.,4.8,2304.,4.8,784.,4.8,344.,4.8
1979-03-03 15:18:46.990 ,0,0,11.,4.8,2048.,4.8,688.,4.8,352.,4.8
1979-03-03 15:18:51.790 ,0,0,11.,4.8,2304.,4.8,784.,4.8,400.,4.8
1979-03-03 15:18:56.590 ,0,0,10.,4.8,2304.,4.8,784.,4.8,424.,4.8
1979-03-03 15:19:01.390 ,0,0,13.,4.8,2240.,4.8,720.,4.8,376.,4.8
1979-03-03 15:19:06.190 ,0,0,9.,4.8,2304.,4.8,784.,4.8,392.,4.8
1979-03-03 15:19:10.990 ,0,0,11.,4.8,2368.,4.8,768.,4.8,400.,4.8
1979-03-03 15:19:15.790 ,0,0,5.,4.8,2240.,4.8,784.,4.8,400.,4.8
1979-03-03 15:19:20.590 ,0,0,8.,4.8,2304.,4.8,816.,4.8,424.,4.8
1979-03-03 15:19:25.390 ,1,0,9.,4.8,2240.,4.8,784.,4.8,416.,4.8
1979-03-03 15:19:30.190 ,1,0,4.,4.8,2304.,4.8,752.,4.8,376.,4.8
1979-03-03 15:19:34.990 ,1,0,4.,4.8,2176.,4.8,720.,4.8,328.,4.8
1979-03-03 15:19:39.790 ,1,0,9.,4.8,2176.,4.8,704.,4.8,312.,4.8
1979-03-03 15:19:44.590 ,1,0,13.,4.8,2240.,4.8,688.,4.8,336.,4.8
1979-03-03 15:19:49.390 ,2,0,9.,4.8,2240.,4.8,752.,4.8,360.,4.8
1979-03-03 15:19:54.190 ,2,0,11.,4.8,2240.,4.8,736.,4.8,336.,4.8
1979-03-03 15:19:58.990 ,2,0,9.,4.8,2304.,4.8,736.,4.8,344.,4.8
1979-03-03 15:20:03.790 ,2,0,12.,4.8,2240.,4.8,768.,4.8,352.,4.8
1979-03-03 15:20:08.590 ,2,0,4.,4.8,2368.,4.8,784.,4.8,376.,4.8
1979-03-03 15:20:13.390 ,3,0,13.,4.8,2304.,4.8,736.,4.8,328.,4.8
1979-03-03 15:20:18.190 ,3,0,14.,4.8,2368.,4.8,816.,4.8,352.,4.8
1979-03-03 15:20:22.990 ,3,0,11.,4.8,2624.,4.8,848.,4.8,424.,4.8
1979-03-03 15:20:27.790 ,3,0,3.,4.8,2688.,4.8,864.,4.8,440.,4.8
1979-03-03 15:20:32.590 ,3,0,7.,4.8,2560.,4.8,864.,4.8,440.,4.8
1979-03-03 15:20:37.390 ,4,0,5.,4.8,2688.,4.8,832.,4.8,408.,4.8
1979-03-03 15:20:42.190 ,4,0,5.,4.8,2752.,4.8,864.,4.8,408.,4.8
1979-03-03 15:20:46.990 ,4,0,11.,4.8,3520.,4.8,1056.,4.8,528.,4.8
1979-03-03 15:20:51.790 ,4,0,8.,4.8,3392.,4.8,1152.,4.8,504.,4.8
1979-03-03 15:20:56.590 ,4,0,8.,4.8,3456.,4.8,1088.,4.8,544.,4.8
1979-03-03 15:21:01.390 ,5,0,8.,4.8,3520.,4.8,1152.,4.8,464.,4.8
1979-03-03 15:21:06.190 ,5,0,14.,4.8,3584.,4.8,1088.,4.8,512.,4.8
1979-03-03 15:21:10.990 ,5,0,17.,4.8,4608.,4.8,1408.,4.8,560.,4.8
1979-03-03 15:21:15.790 ,5,0,16.,4.8,4608.,4.8,1440.,4.8,592.,4.8
1979-03-03 15:21:20.590 ,5,0,13.,4.8,4736.,4.8,1440.,4.8,624.,4.8
1979-03-03 15:21:25.390 ,6,0,14.,4.8,4736.,4.8,1440.,4.8,592.,4.8
1979-03-03 15:21:30.190 ,6,0,19.,4.8,4736.,4.8,1440.,4.8,624.,4.8
1979-03-03 15:21:34.990 ,6,0,12.,4.8,4352.,4.8,1248.,4.8,544.,4.8
1979-03-03 15:21:39.790 ,6,0,21.,4.8,4224.,4.8,1216.,4.8,576.,4.8
1979-03-03 15:21:44.590 ,6,0,16.,4.8,4352.,4.8,1248.,4.8,544.,4.8
1979-03-03 15:21:49.390 ,7,0,10.,4.8,4224.,4.8,1280.,4.8,560.,4.8
1979-03-03 15:21:54.190 ,7,0,8.,4.8,4352.,4.8,1312.,4.8,560.,4.8
1979-03-03 15:21:58.990 ,7,0,0.,4.8,112.,4.8,10.,4.8,10.,4.8
1979-03-03 15:22:03.790 ,7,0,0.,4.8,45.,4.8,0.,4.8,1.,4.8
1979-03-03 15:22:08.590 ,7,0,0.,4.8,42.,4.8,1.,4.8,1.,4.8
1979-03-03 15:22:13.390 ,7,0,0.,4.8,50.,4.8,2.,4.8,0.,4.8
1979-03-03 15:22:18.190 ,7,0,0.,4.8,37.,4.8,1.,4.8,1.,4.8
1979-03-03 15:22:22.990 ,7,0,0.,4.8,58.,4.8,2.,4.8,2.,4.8
1979-03-03 15:22:27.790 ,7,0,0.,4.8,47.,4.8,2.,4.8,0.,4.8
1979-03-03 15:22:32.590 ,7,0,0.,4.8,48.,4.8,4.,4.8,2.,4.8
1979-03-03 15:22:37.390 ,6,0,0.,4.8,57.,4.8,2.,4.8,3.,4.8
1979-03-03 15:22:42.190 ,6,0,0.,4.8,70.,4.8,17.,4.8,5.,4.8
1979-03-03 15:22:46.990 ,6,0,11.,4.8,4096.,4.8,1184.,4.8,544.,4.8
1979-03-03 15:22:51.790 ,6,0,13.,4.8,4224.,4.8,1312.,4.8,528.,4.8
1979-03-03 15:22:56.590 ,6,0,6.,4.8,4096.,4.8,1216.,4.8,528.,4.8
1979-03-03 15:23:01.390 ,0,0,,0,,0,,0,,0
1979-03-03 15:23:06.190 ,0,0,20.,4.8,4096.,4.8,1248.,4.8,544.,4.8
1979-03-03 15:23:10.990 ,0,0,13.,4.8,4480.,4.8,1216.,4.8,576.,4.8
1979-03-03 15:23:15.790 ,0,0,16.,4.8,4480.,4.8,1216.,4.8,504.,4.8
1979-03-03 15:23:20.590 ,0,0,14.,4.8,4608.,4.8,1216.,4.8,560.,4.8
1979-03-03 15:23:25.390 ,4,0,13.,4.8,4608.,4.8,1376.,4.8,544.,4.8
1979-03-03 15:23:30.190 ,4,0,14.,4.8,4352.,4.8,1216.,4.8,544.,4.8
1979-03-03 15:23:34.990 ,4,0,13.,4.8,3392.,4.8,1056.,4.8,480.,4.8
1979-03-03 15:23:39.790 ,4,0,12.,4.8,3264.,4.8,1056.,4.8,512.,4.8
1979-03-03 15:23:44.590 ,4,0,11.,4.8,3264.,4.8,1024.,4.8,472.,4.8
1979-03-03 15:23:49.390 ,3,0,7.,4.8,3392.,4.8,1024.,4.8,440.,4.8
1979-03-03 15:23:54.190 ,3,0,12.,4.8,3328.,4.8,1024.,4.8,480.,4.8
1979-03-03 15:23:58.990 ,3,0,7.,4.8,2624.,4.8,768.,4.8,392.,4.8
1979-03-03 15:24:03.790 ,3,0,6.,4.8,2496.,4.8,784.,4.8,368.,4.8
1979-03-03 15:24:08.590 ,3,0,12.,4.8,2560.,4.8,816.,4.8,408.,4.8
1979-03-03 15:24:13.390 ,2,0,10.,4.8,2560.,4.8,752.,4.8,392.,4.8
1979-03-03 15:24:18.190 ,2,0,10.,4.8,2624.,4.8,800.,4.8,384.,4.8
1979-03-03 15:24:22.990 ,2,0,10.,4.8,2304.,4.8,688.,4.8,312.,4.8
1979-03-03 15:24:27.790 ,2,0,5.,4.8,2368.,4.8,672.,4.8,344.,4.8
1979-03-03 15:24:32.590 ,2,0,15.,4.8,2176.,4.8,672.,4.8,328.,4.8
1979-03-03 15:24:37.390 ,1,0,9.,4.8,2304.,4.8,704.,4.8,296.,4.8
1979-03-03 15:24:42.190 ,1,0,6.,4.8,2304.,4.8,672.,4.8,304.,4.8
1979-03-03 15:24:46.990 ,1,0,9.,4.8,2304.,4.8,688.,4.8,312.,4.8
1979-03-03 15:24:51.790 ,1,0,6.,4.8,2304.,4.8,688.,4.8,344.,4.8
1979-03-03 15:24:56.590 ,1,0,8.,4.8,2304.,4.8,672.,4.8,304.,4.8
1979-03-03 15:25:01.390 ,0,0,9.,4.8,2304.,4.8,672.,4.8,336.,4.8
1979-03-03 15:25:06.190 ,0,0,10.,4.8,2368.,4.8,640.,4.8,280.,4.8
1979-03-03 15:25:10.990 ,0,0,4.,4.8,2112.,4.8,656.,4.8,328.,4.8
1979-03-03 15:25:15.790 ,0,0,8.,4.8,2368.,4.8,720.,4.8,360.,4.8
1979-03-03 15:25:20.590 ,0,0,10.,4.8,2432.,4.8,720.,4.8,352.,4.8
1979-03-03 15:25:25.390 ,0,0,8.,4.8,2432.,4.8,768.,4.8,328.,4.8
1979-03-03 15:25:30.190 ,0,0,5.,4.8,2432.,4.8,704.,4.8,360.,4.8
1979-03-03 15:25:34.990 ,0,0,13.,4.8,2432.,4.8,752.,4.8,352.,4.8
1979-03-03 15:25:39.790 ,0,0,5.,4.8,2560.,4.8,752.,4.8,352.,4.8
1979-03-03 15:25:44.590 ,0,0,8.,4.8,2432.,4.8,720.,4.8,328.,4.8
1979-03-03 15:25:49.390 ,1,0,3.,4.8,2432.,4.8,704.,4.8,352.,4.8
1979-03-03 15:25:54.190 ,1,0,5.,4.8,2240.,4.8,704.,4.8,344.,4.8
1979-03-03 15:25:58.990 ,1,0,6.,4.8,2112.,4.8,592.,4.8,256.,4.8
1979-03-03 15:26:03.790 ,1,0,6.,4.8,2240.,4.8,672.,4.8,280.,4.8
1979-03-03 15:26:08.590 ,1,0,9.,4.8,2304.,4.8,688.,4.8,296.,4.8
1979-03-03 15:26:13.390 ,2,0,4.,4.8,2304.,4.8,656.,4.8,280.,4.8
1979-03-03 15:26:18.190 ,2,0,6.,4.8,2368.,4.8,640.,4.8,296.,4.8
1979-03-03 15:26:22.990 ,2,0,4.,4.8,2304.,4.8,656.,4.8,312.,4.8
1979-03-03 15:26:27.790 ,2,0,8.,4.8,2304.,4.8,640.,4.8,296.,4.8
1979-03-03 15:26:32.590 ,2,0,7.,4.8,2368.,4.8,640.,4.8,304.,4.8
1979-03-03 15:26:37.390 ,3,0,5.,4.8,2304.,4.8,640.,4.8,280.,4.8
1979-03-03 15:26:42.190 ,3,0,10.,4.8,2368.,4.8,656.,4.8,296.,4.8
1979-03-03 15:26:46.990 ,3,0,9.,4.8,2560.,4.8,800.,4.8,336.,4.8
1979-03-03 15:26:51.790 ,3,0,5.,4.8,2624.,4.8,784.,4.8,360.,4.8
1979-03-03 15:26:56.590 ,3,0,11.,4.8,2688.,4.8,784.,4.8,344.,4.8
1979-03-03 15:27:01.390 ,4,0,7.,4.8,2624.,4.8,784.,4.8,320.,4.8
1979-03-03 15:27:06.190 ,4,0,3.,4.8,2624.,4.8,784.,4.8,376.,4.8
1979-03-03 15:27:10.990 ,4,0,13.,4.8,3520.,4.8,1056.,4.8,464.,4.8
1979-03-03 15:27:15.790 ,4,0,16.,4.8,3456.,4.8,992.,4.8,424.,4.8
1979-03-03 15:27:20.590 ,4,0,16.,4.8,3328.,4.8,1056.,4.8,408.,4.8
1979-03-03 15:27:25.390 ,5,0,17.,4.8,3456.,4.8,1056.,4.8,456.,4.8
1979-03-03 15:27:30.190 ,5,0,6.,4.8,3392.,4.8,992.,4.8,432.,4.8
1979-03-03 15:27:34.990 ,5,0,21.,4.8,4608.,4.8,1184.,4.8,512.,4.8
1979-03-03 15:27:39.790 ,5,0,9.,4.8,4608.,4.8,1248.,4.8,512.,4.8
1979-03-03 15:27:44.590 ,5,0,8.,4.8,4608.,4.8,1216.,4.8,512.,4.8
1979-03-03 15:27:49.390 ,6,0,18.,4.8,4480.,4.8,1184.,4.8,512.,4.8
1979-03-03 15:27:54.190 ,6,0,18.,4.8,4480.,4.8,1216.,4.8,528.,4.8
1979-03-03 15:27:58.990 ,6,0,13.,4.8,4096.,4.8,1120.,4.8,440.,4.8
1979-03-03 15:28:03.790 ,6,0,10.,4.8,4224.,4.8,1088.,4.8,488.,4.8
1979-03-03 15:28:08.590 ,6,0,9.,4.8,4032.,4.8,1088.,4.8,512.,4.8
1979-03-03 15:28:13.390 ,7,0,8.,4.8,4096.,4.8,1088.,4.8,456.,4.8
1979-03-03 15:28:18.190 ,7,0,9.,4.8,4032.,4.8,1008.,4.8,464.,4.8
1979-03-03 15:28:22.990 ,7,0,0.,4.8,84.,4.8,11.,4.8,7.,4.8
1979-03-03 15:28:27.790 ,7,0,0.,4.8,51.,4.8,0.,4.8,0.,4.8
1979-03-03 15:28:32.590 ,7,0,0.,4.8,45.,4.8,1.,4.8,0.,4.8
1979-03-03 15:28:37.390 ,7,0,0.,4.8,52.,4.8,2.,4.8,3.,4.8
1979-03-03 15:28:42.190 ,7,0,,0,,0,,0,,0
1979-03-03 15:28:46.990 ,7,0,,0,,0,,0,,0
1979-03-03 15:28:51.790 ,7,0,0.,4.8,46.,4.8,5.,4.8,2.,4.8
1979-03-03 15:28:56.590 ,7,0,0.,4.8,61.,4.8,4.,4.8,2.,4.8
1979-03-03 15:29:01.390 ,6,0,0.,4.8,55.,4.8,1.,4.8,0.,4.8
1979-03-03 15:29:06.190 ,6,0,0.,4.8,68.,4.8,9.,4.8,6.,4.8
1979-03-03 15:29:10.990 ,6,0,11.,4.8,4032.,4.8,1088.,4.8,464.,4.8
1979-03-03 15:29:15.790 ,6,0,14.,4.8,4096.,4.8,1120.,4.8,456.,4.8
1979-03-03 15:29:20.590 ,6,0,19.,4.8,4032.,4.8,1184.,4.8,456.,4.8
1979-03-03 15:29:25.390 ,5,0,10.,4.8,4032.,4.8,1120.,4.8,448.,4.8
1979-03-03 15:29:30.190 ,5,0,16.,4.8,4096.,4.8,1120.,4.8,432.,4.8
1979-03-03 15:29:34.990 ,5,0,8.,4.8,4736.,4.8,1280.,4.8,512.,4.8
1979-03-03 15:29:39.790 ,5,0,16.,4.8,4480.,4.8,1280.,4.8,472.,4.8
1979-03-03 15:29:44.590 ,5,0,12.,4.8,4608.,4.8,1216.,4.8,488.,4.8
1979-03-03 15:29:49.390 ,4,0,14.,4.8,4480.,4.8,1280.,4.8,496.,4.8
1979-03-03 15:29:54.190 ,4,0,17.,4.8,4480.,4.8,1248.,4.8,504.,4.8
1979-03-03 15:29:58.990 ,4,0,13.,4.8,3520.,4.8,1008.,4.8,440.,4.8
1979-03-03 15:30:03.790 ,4,0,17.,4.8,3392.,4.8,992.,4.8,384.,4.8
1979-03-03 15:30:08.590 ,4,0,12.,4.8,3520.,4.8,992.,4.8,432.,4.8
1979-03-03 15:30:13.390 ,3,0,7.,4.8,3392.,4.8,976.,4.8,400.,4.8
1979-03-03 15:30:18.190 ,3,0,11.,4.8,3456.,4.8,1008.,4.8,424.,4.8
1979-03-03 15:30:22.990 ,3,0,9.,4.8,2752.,4.8,752.,4.8,288.,4.8
1979-03-03 15:30:27.790 ,3,0,12.,4.8,2752.,4.8,704.,4.8,320.,4.8
1979-03-03 15:30:32.590 ,3,0,10.,4.8,2816.,4.8,704.,4.8,320.,4.8
1979-03-03 15:30:37.390 ,2,0,11.,4.8,2688.,4.8,784.,4.8,328.,4.8
1979-03-03 15:30:42.190 ,2,0,6.,4.8,2816.,4.8,704.,4.8,360.,4.8
1979-03-03 15:30:46.990 ,2,0,4.,4.8,2368.,4.8,576.,4.8,280.,4.8
1979-03-03 15:30:51.790 ,2,0,10.,4.8,2304.,4.8,608.,4.8,296.,4.8
1979-03-03 15:30:56.590 ,2,0,6.,4.8,2368.,4.8,640.,4.8,264.,4.8
1979-03-03 15:31:01.390 ,1,0,7.,4.8,2368.,4.8,608.,4.8,256.,4.8
1979-03-03 15:31:06.190 ,1,0,6.,4.8,2368.,4.8,624.,4.8,264.,4.8
1979-03-03 15:31:10.990 ,1,0,4.,4.8,2304.,4.8,592.,4.8,272.,4.8
1979-03-03 15:31:15.790 ,1,0,2.,4.8,2304.,4.8,592.,4.8,304.,4.8
1979-03-03 15:31:20.590 ,1,0,6.,4.8,2368.,4.8,592.,4.8,280.,4.8
1979-03-03 15:31:25.390 ,0,0,6.,4.8,2368.,4.8,560.,4.8,272.,4.8
1979-03-03 15:31:30.190 ,0,0,5.,4.8,2368.,4.8,576.,4.8,280.,4.8
1979-03-03 15:31:34.990 ,0,0,10.,4.8,2304.,4.8,576.,4.8,288.,4.8
1979-03-03 15:31:39.790 ,0,0,10.,4.8,2688.,4.8,592.,4.8,344.,4.8
1979-03-03 15:31:44.590 ,0,0,9.,4.8,2624.,4.8,640.,4.8,312.,4.8
1979-03-03 15:31:49.390 ,0,0,6.,4.8,2560.,4.8,672.,4.8,312.,4.8
1979-03-03 15:31:54.190 ,0,0,5.,4.8,2688.,4.8,608.,4.8,328.,4.8
1979-03-03 15:31:58.990 ,0,0,6.,4.8,2752.,4.8,608.,4.8,312.,4.8
1979-03-03 15:32:03.790 ,0,0,5.,4.8,2816.,4.8,608.,4.8,328.,4.8
1979-03-03 15:32:08.590 ,0,0,6.,4.8,2816.,4.8,608.,4.8,296.,4.8
1979-03-03 15:32:13.390 ,1,0,7.,4.8,2752.,4.8,624.,4.8,304.,4.8
1979-03-03 15:32:18.190 ,1,0,6.,4.8,2688.,4.8,640.,4.8,304.,4.8
1979-03-03 15:32:22.990 ,1,0,3.,4.8,2432.,4.8,576.,4.8,244.,4.8
1979-03-03 15:32:27.790 ,1,0,8.,4.8,2624.,4.8,576.,4.8,256.,4.8
1979-03-03 15:32:32.590 ,1,0,5.,4.8,2496.,4.8,592.,4.8,236.,4.8
1979-03-03 15:32:37.390 ,2,0,5.,4.8,2496.,4.8,624.,4.8,256.,4.8
1979-03-03 15:32:42.190 ,2,0,5.,4.8,2624.,4.8,560.,4.8,224.,4.8
1979-03-03 15:32:46.990 ,2,0,7.,4.8,2496.,4.8,608.,4.8,256.,4.8
1979-03-03 15:32:51.790 ,2,0,4.,4.8,2624.,4.8,592.,4.8,280.,4.8
1979-03-03 15:32:56.590 ,2,0,8.,4.8,2624.,4.8,560.,4.8,304.,4.8
1979-03-03 15:33:01.390 ,3,0,3.,4.8,2560.,4.8,560.,4.8,248.,4.8
1979-03-03 15:33:06.190 ,3,0,8.,4.8,2496.,4.8,608.,4.8,264.,4.8
1979-03-03 15:33:10.990 ,3,0,11.,4.8,3072.,4.8,752.,4.8,304.,4.8
1979-03-03 15:33:15.790 ,3,0,4.,4.8,3072.,4.8,768.,4.8,320.,4.8
1979-03-03 15:33:20.590 ,3,0,6.,4.8,3008.,4.8,720.,4.8,344.,4.8
1979-03-03 15:33:25.390 ,4,0,8.,4.8,3072.,4.8,720.,4.8,320.,4.8
1979-03-03 15:33:30.190 ,4,0,7.,4.8,2944.,4.8,736.,4.8,304.,4.8
1979-03-03 15:33:34.990 ,4,0,6.,4.8,3712.,4.8,864.,4.8,432.,4.8