"SCET";"RADIUS";"LONGITUDE";"LOCAL_TIME";"LATITUDE";"MAGNETIC_LOCAL_TIME";"MAGNETIC_LATITUDE";"JSE_X";"JSE_Y";"JSE_Z";"FREQ_CE";"METHOD";"MEASURED_VALUE";"QUALITY_INDEX";"MEASURED_ITEM";"SOLAR_WIND";"FREQ_PE";"FREQ_L0";"FREQ_R0";"FREQ_UHR";"ELECTRON_DENSITY"
"[UTC]";"[Rj where 1Rj=71492km]";"[degrees]";"[hours]";"[degrees]";"[degrees]";"[hours]";"[Rj where 1Rj=71492km]";"[Rj where 1Rj=71492km]";"[Rj where 1Rj=71492km]";"[Hz]";"[line, spec, or auto]";"[Hz]";"[0 = best, 3 = worst]";"[p, R, L or u]";"[1 if Yes, 0 if No]";"[Hz]";"[Hz]";"[Hz]";"[Hz]";"[cm-3]"
1997-06-16T00:00:32.702;7.9479e+01;5.0899e+01;1.8954e+01;-3.8957e-01;2.5078e+00;-8.5977e+00;-6.2829e+01;-4.8645e+01;1.8050e+00;2.4597e+02;"line";3.4679e+02;1;"p";0;3.4679e+02;2.4496e+02;4.9094e+02;4.2516e+02;1.4913e-03
1997-06-16T00:01:10.035;7.9477e+01;5.1281e+01;1.8953e+01;-3.8956e-01;2.5074e+00;-8.5655e+00;-6.2827e+01;-4.8645e+01;1.8051e+00;2.4503e+02;"line";3.5491e+02;1;"p";0;3.5491e+02;2.5294e+02;4.9797e+02;4.3127e+02;1.5620e-03
1997-06-16T00:01:47.368;7.9476e+01;5.1653e+01;1.8953e+01;-3.8956e-01;2.5070e+00;-8.5339e+00;-6.2826e+01;-4.8645e+01;1.8051e+00;2.4566e+02;"line";3.2352e+02;1;"p";0;3.2352e+02;2.2323e+02;4.6888e+02;4.0622e+02;1.2980e-03
1997-06-16T00:02:24.702;7.9475e+01;5.2025e+01;1.8953e+01;-3.8956e-01;2.5066e+00;-8.5018e+00;-6.2824e+01;-4.8645e+01;1.8051e+00;2.4384e+02;"line";3.2352e+02;1;"p";0;3.2352e+02;2.2381e+02;4.6765e+02;4.0512e+02;1.2980e-03
1997-06-16T00:03:02.035;7.9473e+01;5.2407e+01;1.8952e+01;-3.8956e-01;2.5062e+00;-8.4686e+00;-6.2822e+01;-4.8645e+01;1.8051e+00;2.4458e+02;"line";3.0889e+02;1;"p";0;3.0889e+02;2.0993e+02;4.5450e+02;3.9399e+02;1.1832e-03
1997-06-16T00:03:39.368;7.9472e+01;5.2779e+01;1.8952e+01;-3.8956e-01;2.5058e+00;-8.4359e+00;-6.2820e+01;-4.8645e+01;1.8052e+00;2.4362e+02;"line";3.0889e+02;1;"p";0;3.0889e+02;2.1023e+02;4.5385e+02;3.9340e+02;1.1832e-03
1997-06-16T00:04:16.702;7.9470e+01;5.3151e+01;1.8952e+01;-3.8955e-01;2.5054e+00;-8.4029e+00;-6.2818e+01;-4.8645e+01;1.8052e+00;2.4340e+02;"line";2.8158e+02;1;"p";0;2.8158e+02;1.8505e+02;4.2845e+02;3.7219e+02;9.8320e-04
1997-06-16T00:04:54.035;7.9469e+01;5.3533e+01;1.8951e+01;-3.8955e-01;2.5050e+00;-8.3686e+00;-6.2817e+01;-4.8645e+01;1.8052e+00;2.4319e+02;"line";3.0182e+02;1;"p";0;3.0182e+02;2.0380e+02;4.4699e+02;3.8761e+02;1.1297e-03
1997-06-16T00:05:31.368;7.9467e+01;5.3905e+01;1.8951e+01;-3.8955e-01;2.5047e+00;-8.3349e+00;-6.2815e+01;-4.8645e+01;1.8052e+00;2.4198e+02;"line";3.3885e+02;1;"p";0;3.3885e+02;2.3882e+02;4.8079e+02;4.1638e+02;1.4239e-03
1997-06-16T00:06:08.701;7.9466e+01;5.4277e+01;1.8951e+01;-3.8955e-01;2.5043e+00;-8.3008e+00;-6.2813e+01;-4.8645e+01;1.8052e+00;2.4335e+02;"line";2.9492e+02;1;"p";0;2.9492e+02;1.9736e+02;4.4071e+02;3.8236e+02;1.0786e-03
1997-06-16T00:06:46.035;7.9465e+01;5.4659e+01;1.8950e+01;-3.8954e-01;2.5039e+00;-8.2655e+00;-6.2811e+01;-4.8645e+01;1.8053e+00;2.4231e+02;"line";3.0182e+02;1;"p";0;3.0182e+02;2.0407e+02;4.4639e+02;3.8706e+02;1.1297e-03
1997-06-16T00:07:23.368;7.9463e+01;5.5031e+01;1.8950e+01;-3.8954e-01;2.5035e+00;-8.2307e+00;-6.2810e+01;-4.8645e+01;1.8053e+00;2.4305e+02;"line";2.8158e+02;1;"p";0;2.8158e+02;1.8516e+02;4.2821e+02;3.7197e+02;9.8320e-04
1997-06-16T00:08:00.701;7.9462e+01;5.5403e+01;1.8950e+01;-3.8954e-01;2.5031e+00;-8.1957e+00;-6.2808e+01;-4.8645e+01;1.8053e+00;2.4373e+02;"line";3.6322e+02;1;"p";0;3.6322e+02;2.6125e+02;5.0498e+02;4.3741e+02;1.6360e-03
1997-06-16T00:08:38.035;7.9460e+01;5.5785e+01;1.8949e+01;-3.8954e-01;2.5027e+00;-8.1593e+00;-6.2806e+01;-4.8645e+01;1.8053e+00;2.4216e+02;"line";3.5491e+02;1;"p";0;3.5491e+02;2.5391e+02;4.9608e+02;4.2965e+02;1.5620e-03
1997-06-16T00:09:15.368;7.9459e+01;5.6157e+01;1.8949e+01;-3.8954e-01;2.5024e+00;-8.1236e+00;-6.2804e+01;-4.8645e+01;1.8054e+00;2.4269e+02;"line";3.3110e+02;1;"p";0;3.3110e+02;2.3129e+02;4.7398e+02;4.1052e+02;1.3595e-03
1997-06-16T00:09:52.701;7.9457e+01;5.6529e+01;1.8949e+01;-3.8953e-01;2.5020e+00;-8.0875e+00;-6.2802e+01;-4.8645e+01;1.8054e+00;2.4195e+02;"line";4.1733e+02;1;"p";0;4.1733e+02;3.1353e+02;5.5548e+02;4.8239e+02;2.1597e-03
1997-06-16T00:10:30.035;7.9456e+01;5.6911e+01;1.8948e+01;-3.8953e-01;2.5016e+00;-8.0502e+00;-6.2801e+01;-4.8645e+01;1.8054e+00;2.4182e+02;"line";4.5781e+02;1;"p";0;4.5781e+02;3.5259e+02;5.9442e+02;5.1775e+02;2.5990e-03
1997-06-16T00:11:07.368;7.9455e+01;5.7283e+01;1.8948e+01;-3.8953e-01;2.5013e+00;-8.0135e+00;-6.2799e+01;-4.8645e+01;1.8054e+00;2.4175e+02;"line";5.5093e+02;1;"p";0;5.5093e+02;4.4316e+02;6.8491e+02;6.0164e+02;3.7639e-03
1997-06-16T00:11:44.701;7.9453e+01;5.7655e+01;1.8948e+01;-3.8953e-01;2.5009e+00;-7.9764e+00;-6.2797e+01;-4.8645e+01;1.8055e+00;2.4048e+02;"line";5.9054e+02;1;"p";0;5.9054e+02;4.8242e+02;7.2290e+02;6.3763e+02;4.3247e-03
1997-06-16T00:12:22.035;7.9452e+01;5.8037e+01;1.8947e+01;-3.8952e-01;2.5005e+00;-7.9381e+00;-6.2795e+01;-4.8645e+01;1.8055e+00;2.4122e+02;"line";5.6383e+02;1;"p";0;5.6383e+02;4.5598e+02;6.9720e+02;6.1326e+02;3.9423e-03
1997-06-16T00:12:59.368;7.9450e+01;5.8409e+01;1.8947e+01;-3.8952e-01;2.5002e+00;-7.9004e+00;-6.2793e+01;-4.8645e+01;1.8055e+00;2.3981e+02;"line";5.5093e+02;1;"p";0;5.5093e+02;4.4392e+02;6.8374e+02;6.0086e+02;3.7639e-03
1997-06-16T00:13:36.701;7.9449e+01;5.8781e+01;1.8947e+01;-3.8952e-01;2.4998e+00;-7.8624e+00;-6.2792e+01;-4.8645e+01;1.8055e+00;2.4040e+02;"line";4.9073e+02;1;"p";0;4.9073e+02;3.8503e+02;6.2543e+02;5.4644e+02;2.9862e-03
1997-06-16T00:14:14.035;7.9447e+01;5.9163e+01;1.8946e+01;-3.8952e-01;2.4994e+00;-7.8231e+00;-6.2790e+01;-4.8645e+01;1.8055e+00;2.4024e+02;"line";5.2601e+02;1;"p";0;5.2601e+02;4.1943e+02;6.5967e+02;5.7827e+02;3.4311e-03
1997-06-16T00:14:51.368;7.9446e+01;5.9535e+01;1.8946e+01;-3.8952e-01;2.4991e+00;-7.7845e+00;-6.2788e+01;-4.8645e+01;1.8056e+00;2.3954e+02;"line";5.2601e+02;1;"p";0;5.2601e+02;4.1970e+02;6.5925e+02;5.7799e+02;3.4311e-03
1997-06-16T00:15:28.701;7.9445e+01;5.9907e+01;1.8946e+01;-3.8951e-01;2.4987e+00;-7.7455e+00;-6.2786e+01;-4.8645e+01;1.8056e+00;2.4018e+02;"line";5.1398e+02;1;"p";0;5.1398e+02;4.0773e+02;6.4791e+02;5.6732e+02;3.2759e-03
1997-06-16T00:16:06.034;7.9443e+01;6.0289e+01;1.8945e+01;-3.8951e-01;2.4984e+00;-7.7052e+00;-6.2784e+01;-4.8645e+01;1.8056e+00;2.3960e+02;"line";5.3833e+02;1;"p";0;5.3833e+02;4.3170e+02;6.7129e+02;5.8924e+02;3.5937e-03
1997-06-16T00:16:43.368;7.9442e+01;6.0661e+01;1.8945e+01;-3.8951e-01;2.4980e+00;-7.6657e+00;-6.2783e+01;-4.8645e+01;1.8056e+00;2.3963e+02;"line";5.1398e+02;1;"p";0;5.1398e+02;4.0794e+02;6.4757e+02;5.6709e+02;3.2759e-03
1997-06-16T00:17:20.701;7.9440e+01;6.1033e+01;1.8945e+01;-3.8951e-01;2.4977e+00;-7.6258e+00;-6.2781e+01;-4.8645e+01;1.8057e+00;2.4011e+02;"line";5.3833e+02;1;"p";0;5.3833e+02;4.3149e+02;6.7161e+02;5.8945e+02;3.5937e-03
1997-06-16T00:17:58.034;7.9439e+01;6.1415e+01;1.8944e+01;-3.8950e-01;2.4973e+00;-7.5846e+00;-6.2779e+01;-4.8645e+01;1.8057e+00;2.3960e+02;"line";5.5093e+02;1;"p";0;5.5093e+02;4.4401e+02;6.8360e+02;6.0078e+02;3.7639e-03
1997-06-16T00:18:35.368;7.9437e+01;6.1787e+01;1.8944e+01;-3.8950e-01;2.4970e+00;-7.5441e+00;-6.2777e+01;-4.8645e+01;1.8057e+00;2.4015e+02;"line";5.3833e+02;1;"p";0;5.3833e+02;4.3148e+02;6.7163e+02;5.8946e+02;3.5937e-03
1997-06-16T00:19:12.701;7.9436e+01;6.2159e+01;1.8944e+01;-3.8950e-01;2.4967e+00;-7.5033e+00;-6.2775e+01;-4.8645e+01;1.8057e+00;2.3844e+02;"line";6.7852e+02;1;"p";0;6.7852e+02;5.6970e+02;8.0813e+02;7.1919e+02;5.7091e-03
1997-06-16T00:19:50.034;7.9435e+01;6.2541e+01;1.8943e+01;-3.8950e-01;2.4963e+00;-7.4612e+00;-6.2774e+01;-4.8645e+01;1.8058e+00;2.3904e+02;"line";6.4783e+02;1;"p";0;6.4783e+02;5.3924e+02;7.7828e+02;6.9052e+02;5.2043e-03
1997-06-16T00:20:27.368;7.9433e+01;6.2913e+01;1.8943e+01;-3.8950e-01;2.4960e+00;-7.4198e+00;-6.2772e+01;-4.8645e+01;1.8058e+00;2.3846e+02;"line";5.6383e+02;1;"p";0;5.6383e+02;4.5707e+02;6.9553e+02;6.1218e+02;3.9423e-03
1997-06-16T00:21:04.701;7.9432e+01;6.3285e+01;1.8943e+01;-3.8949e-01;2.4957e+00;-7.3781e+00;-6.2770e+01;-4.8645e+01;1.8058e+00;2.3930e+02;"line";5.6383e+02;1;"p";0;5.6383e+02;4.5674e+02;6.9604e+02;6.1251e+02;3.9423e-03
1997-06-16T00:21:42.034;7.9430e+01;6.3667e+01;1.8942e+01;-3.8949e-01;2.4954e+00;-7.3350e+00;-6.2768e+01;-4.8645e+01;1.8058e+00;2.3899e+02;"line";6.0437e+02;1;"p";0;6.0437e+02;4.9657e+02;7.3557e+02;6.4991e+02;4.5295e-03
1997-06-16T00:22:19.368;7.9429e+01;6.4039e+01;1.8942e+01;-3.8949e-01;2.4950e+00;-7.2928e+00;-6.2766e+01;-4.8645e+01;1.8058e+00;2.3865e+02;"line";5.2601e+02;1;"p";0;5.2601e+02;4.2005e+02;6.5870e+02;5.7762e+02;3.4311e-03
1997-06-16T00:22:56.701;7.9427e+01;6.4411e+01;1.8942e+01;-3.8949e-01;2.4947e+00;-7.2502e+00;-6.2765e+01;-4.8645e+01;1.8059e+00;2.3932e+02;"line";5.3833e+02;1;"p";0;5.3833e+02;4.3180e+02;6.7112e+02;5.8913e+02;3.5937e-03
1997-06-16T00:23:34.034;7.9426e+01;6.4793e+01;1.8941e+01;-3.8948e-01;2.4944e+00;-7.2062e+00;-6.2763e+01;-4.8645e+01;1.8059e+00;2.3934e+02;"line";5.2601e+02;1;"p";0;5.2601e+02;4.1978e+02;6.5912e+02;5.7790e+02;3.4311e-03
1997-06-16T00:24:11.367;7.9425e+01;6.5165e+01;1.8941e+01;-3.8948e-01;2.4941e+00;-7.1631e+00;-6.2761e+01;-4.8645e+01;1.8059e+00;2.3844e+02;"line";5.9054e+02;1;"p";0;5.9054e+02;4.8324e+02;7.2168e+02;6.3687e+02;4.3247e-03
1997-06-16T00:24:48.701;7.9423e+01;6.5537e+01;1.8941e+01;-3.8948e-01;2.4938e+00;-7.1197e+00;-6.2759e+01;-4.8645e+01;1.8059e+00;2.3905e+02;"line";6.0437e+02;1;"p";0;6.0437e+02;4.9655e+02;7.3560e+02;6.4993e+02;4.5295e-03
1997-06-16T00:25:26.034;7.9422e+01;6.5919e+01;1.8940e+01;-3.8948e-01;2.4935e+00;-7.0748e+00;-6.2757e+01;-4.8645e+01;1.8060e+00;2.3803e+02;"line";6.0437e+02;1;"p";0;6.0437e+02;4.9696e+02;7.3499e+02;6.4955e+02;4.5295e-03
1997-06-16T00:26:03.367;7.9420e+01;6.6291e+01;1.8940e+01;-3.8947e-01;2.4932e+00;-7.0308e+00;-6.2756e+01;-4.8645e+01;1.8060e+00;2.3880e+02;"line";5.9054e+02;1;"p";0;5.9054e+02;4.8309e+02;7.2189e+02;6.3700e+02;4.3247e-03
1997-06-16T00:26:40.701;7.9419e+01;6.6663e+01;1.8940e+01;-3.8947e-01;2.4929e+00;-6.9866e+00;-6.2754e+01;-4.8644e+01;1.8060e+00;2.3817e+02;"line";5.2601e+02;1;"p";0;5.2601e+02;4.2024e+02;6.5841e+02;5.7742e+02;3.4311e-03
1997-06-16T00:27:18.034;7.9417e+01;6.7045e+01;1.8939e+01;-3.8947e-01;2.4926e+00;-6.9408e+00;-6.2752e+01;-4.8644e+01;1.8060e+00;2.3876e+02;"line";5.2601e+02;1;"p";0;5.2601e+02;4.2000e+02;6.5877e+02;5.7766e+02;3.4311e-03
1997-06-16T00:27:55.367;7.9416e+01;6.7417e+01;1.8939e+01;-3.8947e-01;2.4923e+00;-6.8960e+00;-6.2750e+01;-4.8644e+01;1.8061e+00;2.3867e+02;"line";5.1398e+02;1;"p";0;5.1398e+02;4.0831e+02;6.4698e+02;5.6668e+02;3.2759e-03
1997-06-16T00:28:32.701;7.9415e+01;6.7789e+01;1.8938e+01;-3.8947e-01;2.4921e+00;-6.8509e+00;-6.2749e+01;-4.8644e+01;1.8061e+00;2.3857e+02;"line";5.2601e+02;1;"p";0;5.2601e+02;4.2008e+02;6.5865e+02;5.7759e+02;3.4311e-03
1997-06-16T00:29:10.034;7.9413e+01;6.8171e+01;1.8938e+01;-3.8946e-01;2.4918e+00;-6.8044e+00;-6.2747e+01;-4.8644e+01;1.8061e+00;2.3954e+02;"line";5.2601e+02;1;"p";0;5.2601e+02;4.1970e+02;6.5924e+02;5.7798e+02;3.4311e-03
1997-06-16T00:29:47.367;7.9412e+01;6.8543e+01;1.8938e+01;-3.8946e-01;2.4915e+00;-6.7587e+00;-6.2745e+01;-4.8644e+01;1.8061e+00;2.3977e+02;"line";5.5093e+02;1;"p";0;5.5093e+02;4.4394e+02;6.8371e+02;6.0084e+02;3.7639e-03
1997-06-16T00:30:24.701;7.9410e+01;6.8915e+01;1.8937e+01;-3.8946e-01;2.4912e+00;-6.7128e+00;-6.2743e+01;-4.8644e+01;1.8061e+00;2.3981e+02;"line";3.9845e+02;1;"p";0;3.9845e+02;2.9620e+02;5.3600e+02;4.6505e+02;1.9688e-03
1997-06-16T00:31:02.033;7.9409e+01;6.9297e+01;1.8937e+01;-3.8946e-01;2.4910e+00;-6.6654e+00;-6.2741e+01;-4.8644e+01;1.8062e+00;2.4001e+02;"line";3.8933e+02;1;"p";0;3.8933e+02;2.8740e+02;5.2741e+02;4.5737e+02;1.8797e-03
1997-06-16T00:31:39.367;7.9407e+01;6.9669e+01;1.8937e+01;-3.8945e-01;2.4907e+00;-6.6190e+00;-6.2740e+01;-4.8644e+01;1.8062e+00;2.3914e+02;"line";3.8933e+02;1;"p";0;3.8933e+02;2.8771e+02;5.2685e+02;4.5691e+02;1.8797e-03
1997-06-16T00:32:16.700;7.9406e+01;7.0041e+01;1.8936e+01;-3.8945e-01;2.4905e+00;-6.5723e+00;-6.2738e+01;-4.8644e+01;1.8062e+00;2.3995e+02;"line";3.8043e+02;1;"p";0;3.8043e+02;2.7892e+02;5.1887e+02;4.4977e+02;1.7947e-03
1997-06-16T00:32:54.034;7.9405e+01;7.0423e+01;1.8936e+01;-3.8945e-01;2.4902e+00;-6.5241e+00;-6.2736e+01;-4.8644e+01;1.8062e+00;2.4013e+02;"line";2.6269e+02;1;"p";0;2.6269e+02;1.6876e+02;4.0889e+02;3.5590e+02;8.5572e-04
1997-06-16T00:33:31.367;7.9403e+01;7.0795e+01;1.8936e+01;-3.8945e-01;2.4899e+00;-6.4769e+00;-6.2734e+01;-4.8644e+01;1.8063e+00;2.4043e+02;"line";2.8158e+02;1;"p";0;2.8158e+02;1.8595e+02;4.2638e+02;3.7026e+02;9.8320e-04
1997-06-16T00:34:08.700;7.9402e+01;7.1167e+01;1.8935e+01;-3.8945e-01;2.4897e+00;-6.4294e+00;-6.2732e+01;-4.8644e+01;1.8063e+00;2.4013e+02;"line";2.8158e+02;1;"p";0;2.8158e+02;1.8604e+02;4.2617e+02;3.7007e+02;9.8320e-04
1997-06-16T00:34:46.034;7.9400e+01;7.1549e+01;1.8935e+01;-3.8944e-01;2.4895e+00;-6.3804e+00;-6.2731e+01;-4.8644e+01;1.8063e+00;2.4024e+02;"line";1.3740e+02;1;"L";0;2.2779e+02;1.3740e+02;3.7764e+02;3.3106e+02;6.4346e-04
1997-06-16T00:35:23.367;7.9399e+01;7.1921e+01;1.8935e+01;-3.8944e-01;2.4892e+00;-6.3325e+00;-6.2729e+01;-4.8644e+01;1.8063e+00;2.4009e+02;"line";9.7100e+01;1;"L";0;1.8094e+02;9.7100e+01;3.3719e+02;3.0064e+02;4.0601e-04
1997-06-16T00:36:00.700;7.9397e+01;7.2293e+01;1.8934e+01;-3.8944e-01;2.4890e+00;-6.2843e+00;-6.2727e+01;-4.8644e+01;1.8064e+00;2.4028e+02;"line";9.9374e+01;1;"L";0;1.8372e+02;9.9374e+01;3.3965e+02;3.0246e+02;4.1855e-04
1997-06-16T00:36:38.034;7.9396e+01;7.2675e+01;1.8934e+01;-3.8944e-01;2.4888e+00;-6.2345e+00;-6.2725e+01;-4.8644e+01;1.8064e+00;2.4097e+02;"line";9.2708e+01;1;"L";0;1.7588e+02;9.2708e+01;3.3368e+02;2.9833e+02;3.8361e-04
1997-06-16T00:37:15.367;7.9395e+01;7.3047e+01;1.8934e+01;-3.8943e-01;2.4885e+00;-6.1858e+00;-6.2723e+01;-4.8644e+01;1.8064e+00;2.4132e+02;"line";1.0170e+02;1;"L";0;1.8678e+02;1.0170e+02;3.4302e+02;3.0516e+02;4.3261e-04
1997-06-16T00:37:52.700;7.9393e+01;7.3419e+01;1.8933e+01;-3.8943e-01;2.4883e+00;-6.1368e+00;-6.2722e+01;-4.8644e+01;1.8064e+00;2.4161e+02;"line";1.0652e+02;1;"L";0;1.9257e+02;1.0652e+02;3.4813e+02;3.0896e+02;4.5985e-04
1997-06-16T00:38:30.034;7.9392e+01;7.3801e+01;1.8933e+01;-3.8943e-01;2.4881e+00;-6.0863e+00;-6.2720e+01;-4.8644e+01;1.8064e+00;2.4225e+02;"line";1.0901e+02;1;"p";0;1.0901e+02;4.1833e+01;2.8408e+02;2.6564e+02;1.4737e-04
1997-06-16T00:39:07.367;7.9390e+01;7.4173e+01;1.8933e+01;-3.8943e-01;2.4879e+00;-6.0369e+00;-6.2718e+01;-4.8644e+01;1.8065e+00;2.4210e+02;"line";1.4391e+02;1;"p";0;1.4391e+02;6.7003e+01;3.0910e+02;2.8164e+02;2.5683e-04
1997-06-16T00:39:44.700;7.9389e+01;7.4545e+01;1.8932e+01;-3.8942e-01;2.4877e+00;-5.9872e+00;-6.2716e+01;-4.8644e+01;1.8065e+00;2.4266e+02;"line";1.4062e+02;1;"p";0;1.4062e+02;6.4398e+01;3.0706e+02;2.8046e+02;2.4521e-04
1997-06-16T00:40:22.034;7.9387e+01;7.4927e+01;1.8932e+01;-3.8942e-01;2.4875e+00;-5.9360e+00;-6.2714e+01;-4.8644e+01;1.8065e+00;2.4296e+02;"line";1.4391e+02;1;"p";0;1.4391e+02;6.6851e+01;3.0981e+02;2.8238e+02;2.5683e-04
1997-06-16T00:40:59.367;7.9386e+01;7.5299e+01;1.8932e+01;-3.8942e-01;2.4873e+00;-5.8858e+00;-6.2713e+01;-4.8644e+01;1.8065e+00;2.4312e+02;"line";1.4728e+02;1;"p";0;1.4728e+02;6.9408e+01;3.1253e+02;2.8425e+02;2.6900e-04
1997-06-16T00:41:36.700;7.9385e+01;7.5671e+01;1.8931e+01;-3.8942e-01;2.4871e+00;-5.8355e+00;-6.2711e+01;-4.8644e+01;1.8066e+00;2.4291e+02;"line";1.4728e+02;1;"p";0;1.4728e+02;6.9447e+01;3.1236e+02;2.8407e+02;2.6900e-04
1997-06-16T00:42:14.033;7.9383e+01;7.6053e+01;1.8931e+01;-3.8942e-01;2.4869e+00;-5.7835e+00;-6.2709e+01;-4.8644e+01;1.8066e+00;2.4223e+02;"line";1.4391e+02;1;"p";0;1.4391e+02;6.6980e+01;3.0921e+02;2.8175e+02;2.5683e-04
1997-06-16T00:42:51.367;7.9382e+01;7.6425e+01;1.8931e+01;-3.8941e-01;2.4868e+00;-5.7327e+00;-6.2707e+01;-4.8644e+01;1.8066e+00;2.4229e+02;"line";1.5426e+02;1;"p";0;1.5426e+02;7.4998e+01;3.1729e+02;2.8723e+02;2.9509e-04
1997-06-16T00:43:28.700;7.9380e+01;7.6797e+01;1.8930e+01;-3.8941e-01;2.4866e+00;-5.6817e+00;-6.2705e+01;-4.8644e+01;1.8066e+00;2.4199e+02;"line";1.3426e+02;1;"p";0;1.3426e+02;5.9741e+01;3.0173e+02;2.7674e+02;2.2353e-04
1997-06-16T00:44:06.033;7.9379e+01;7.7179e+01;1.8930e+01;-3.8941e-01;2.4864e+00;-5.6290e+00;-6.2704e+01;-4.8644e+01;1.8066e+00;2.4278e+02;"line";1.4728e+02;1;"p";0;1.4728e+02;6.9470e+01;3.1225e+02;2.8396e+02;2.6900e-04
1997-06-16T00:44:43.367;7.9377e+01;7.7551e+01;1.8930e+01;-3.8941e-01;2.4863e+00;-5.5775e+00;-6.2702e+01;-4.8644e+01;1.8067e+00;2.4254e+02;"line";1.4391e+02;1;"p";0;1.4391e+02;6.6924e+01;3.0947e+02;2.8202e+02;2.5683e-04
1997-06-16T00:45:20.700;7.9376e+01;7.7923e+01;1.8929e+01;-3.8940e-01;2.4861e+00;-5.5258e+00;-6.2700e+01;-4.8644e+01;1.8067e+00;2.4265e+02;"line";2.1329e+02;1;"p";0;2.1329e+02;1.2406e+02;3.6671e+02;3.2307e+02;5.6416e-04
1997-06-16T00:45:58.033;7.9375e+01;7.8305e+01;1.8929e+01;-3.8940e-01;2.4859e+00;-5.4725e+00;-6.2698e+01;-4.8644e+01;1.8067e+00;2.4284e+02;"line";2.3946e+02;1;"p";0;2.3946e+02;1.4707e+02;3.8991e+02;3.4105e+02;7.1108e-04
1997-06-16T00:46:35.367;7.9373e+01;7.8677e+01;1.8929e+01;-3.8940e-01;2.4858e+00;-5.4204e+00;-6.2696e+01;-4.8644e+01;1.8067e+00;2.4256e+02;"line";2.5081e+02;1;"p";0;2.5081e+02;1.5731e+02;3.9987e+02;3.4891e+02;7.8006e-04
1997-06-16T00:47:12.700;7.9372e+01;7.9049e+01;1.8928e+01;-3.8940e-01;2.4857e+00;-5.3681e+00;-6.2695e+01;-4.8644e+01;1.8068e+00;2.4316e+02;"line";2.0841e+02;1;"p";0;2.0841e+02;1.1970e+02;3.6287e+02;3.2026e+02;5.3864e-04
1997-06-16T00:47:50.033;7.9370e+01;7.9431e+01;1.8928e+01;-3.8940e-01;2.4855e+00;-5.3141e+00;-6.2693e+01;-4.8644e+01;1.8068e+00;2.4375e+02;"line";2.0365e+02;1;"p";0;2.0365e+02;1.1545e+02;3.5920e+02;3.1762e+02;5.1427e-04
1997-06-16T00:48:27.367;7.9369e+01;7.9803e+01;1.8928e+01;-3.8939e-01;2.4854e+00;-5.2613e+00;-6.2691e+01;-4.8644e+01;1.8068e+00;2.4305e+02;"line";2.5668e+02;1;"p";0;2.5668e+02;1.6247e+02;4.0552e+02;3.5349e+02;8.1701e-04
1997-06-16T00:49:04.700;7.9367e+01;8.0175e+01;1.8927e+01;-3.8939e-01;2.4853e+00;-5.2084e+00;-6.2689e+01;-4.8644e+01;1.8068e+00;2.4405e+02;"line";2.6269e+02;1;"p";0;2.6269e+02;1.6762e+02;4.1167e+02;3.5856e+02;8.5572e-04
1997-06-16T00:49:42.033;7.9366e+01;8.0557e+01;1.8927e+01;-3.8939e-01;2.4851e+00;-5.1538e+00;-6.2687e+01;-4.8644e+01;1.8069e+00;2.4367e+02;"line";1.9443e+02;1;"p";0;1.9443e+02;1.0761e+02;3.5129e+02;3.1174e+02;4.6880e-04
1997-06-16T00:50:19.366;7.9365e+01;8.0929e+01;1.8927e+01;-3.8939e-01;2.4850e+00;-5.1005e+00;-6.2686e+01;-4.8644e+01;1.8069e+00;2.4396e+02;"line";1.8999e+02;1;"p";0;1.8999e+02;1.0379e+02;3.4775e+02;3.0921e+02;4.4760e-04
1997-06-16T00:50:56.700;7.9363e+01;8.1301e+01;1.8926e+01;-3.8938e-01;2.4849e+00;-5.0469e+00;-6.2684e+01;-4.8644e+01;1.8069e+00;2.4358e+02;"line";1.9443e+02;1;"p";0;1.9443e+02;1.0764e+02;3.5122e+02;3.1166e+02;4.6880e-04
1997-06-16T00:51:34.033;7.9362e+01;8.1683e+01;1.8926e+01;-3.8938e-01;2.4848e+00;-4.9917e+00;-6.2682e+01;-4.8644e+01;1.8069e+00;2.4410e+02;"line";1.9443e+02;1;"p";0;1.9443e+02;1.0752e+02;3.5162e+02;3.1207e+02;4.6880e-04
1997-06-16T00:52:11.366;7.9360e+01;8.2055e+01;1.8926e+01;-3.8938e-01;2.4847e+00;-4.9378e+00;-6.2680e+01;-4.8644e+01;1.8069e+00;2.4422e+02;"line";1.9443e+02;1;"p";0;1.9443e+02;1.0749e+02;3.5171e+02;3.1217e+02;4.6880e-04
1997-06-16T00:52:48.700;7.9359e+01;8.2427e+01;1.8925e+01;-3.8938e-01;2.4846e+00;-4.8836e+00;-6.2678e+01;-4.8644e+01;1.8070e+00;2.4437e+02;"line";1.9899e+02;1;"p";0;1.9899e+02;1.1132e+02;3.5569e+02;3.1513e+02;4.9101e-04
1997-06-16T00:53:26.033;7.9357e+01;8.2809e+01;1.8925e+01;-3.8938e-01;2.4845e+00;-4.8279e+00;-6.2677e+01;-4.8644e+01;1.8070e+00;2.4451e+02;"line";1.9899e+02;1;"p";0;1.9899e+02;1.1129e+02;3.5580e+02;3.1525e+02;4.9101e-04
1997-06-16T00:54:03.366;7.9356e+01;8.3181e+01;1.8925e+01;-3.8937e-01;2.4844e+00;-4.7734e+00;-6.2675e+01;-4.8644e+01;1.8070e+00;2.4483e+02;"line";2.1329e+02;1;"p";0;2.1329e+02;1.2351e+02;3.6834e+02;3.2471e+02;5.6416e-04
1997-06-16T00:54:40.700;7.9355e+01;8.3553e+01;1.8924e+01;-3.8937e-01;2.4843e+00;-4.7187e+00;-6.2673e+01;-4.8644e+01;1.8070e+00;2.4463e+02;"line";2.1829e+02;1;"p";0;2.1829e+02;1.2791e+02;3.7254e+02;3.2786e+02;5.9089e-04
1997-06-16T00:55:18.033;7.9353e+01;8.3935e+01;1.8924e+01;-3.8937e-01;2.4843e+00;-4.6623e+00;-6.2671e+01;-4.8644e+01;1.8071e+00;2.4529e+02;"line";2.1329e+02;1;"p";0;2.1329e+02;1.2339e+02;3.6868e+02;3.2506e+02;5.6416e-04
1997-06-16T00:55:55.366;7.9352e+01;8.4307e+01;1.8923e+01;-3.8937e-01;2.4842e+00;-4.6073e+00;-6.2669e+01;-4.8644e+01;1.8071e+00;2.4536e+02;"line";2.4507e+02;1;"p";0;2.4507e+02;1.5138e+02;3.9674e+02;3.4679e+02;7.4477e-04
1997-06-16T00:56:32.700;7.9350e+01;8.4679e+01;1.8923e+01;-3.8936e-01;2.4841e+00;-4.5521e+00;-6.2668e+01;-4.8644e+01;1.8071e+00;2.4632e+02;"line";2.1329e+02;1;"p";0;2.1329e+02;1.2314e+02;3.6945e+02;3.2583e+02;5.6416e-04
1997-06-16T00:57:10.033;7.9349e+01;8.5061e+01;1.8923e+01;-3.8936e-01;2.4841e+00;-4.4952e+00;-6.2666e+01;-4.8644e+01;1.8071e+00;2.4587e+02;"line";2.1329e+02;1;"p";0;2.1329e+02;1.2325e+02;3.6912e+02;3.2549e+02;5.6416e-04
1997-06-16T00:57:47.366;7.9347e+01;8.5433e+01;1.8922e+01;-3.8936e-01;2.4840e+00;-4.4396e+00;-6.2664e+01;-4.8644e+01;1.8072e+00;2.4633e+02;"line";2.1329e+02;1;"p";0;2.1329e+02;1.2313e+02;3.6947e+02;3.2584e+02;5.6416e-04
1997-06-16T00:58:24.699;7.9346e+01;8.5805e+01;1.8922e+01;-3.8936e-01;2.4840e+00;-4.3839e+00;-6.2662e+01;-4.8643e+01;1.8072e+00;2.4609e+02;"line";1.9443e+02;1;"p";0;1.9443e+02;1.0705e+02;3.5314e+02;3.1363e+02;4.6880e-04
1997-06-16T00:59:02.033;7.9345e+01;8.6187e+01;1.8922e+01;-3.8935e-01;2.4839e+00;-4.3265e+00;-6.2660e+01;-4.8643e+01;1.8072e+00;2.4641e+02;"line";2.1329e+02;1;"p";0;2.1329e+02;1.2311e+02;3.6952e+02;3.2590e+02;5.6416e-04
1997-06-16T00:59:39.366;7.9343e+01;8.6559e+01;1.8921e+01;-3.8935e-01;2.4839e+00;-4.2705e+00;-6.2659e+01;-4.8643e+01;1.8072e+00;2.4690e+02;"line";2.5081e+02;1;"p";0;2.5081e+02;1.5609e+02;4.0299e+02;3.5194e+02;7.8006e-04
1997-06-16T01:00:16.699;7.9342e+01;8.6931e+01;1.8921e+01;-3.8935e-01;2.4839e+00;-4.2142e+00;-6.2657e+01;-4.8643e+01;1.8072e+00;2.4710e+02;"line";2.6269e+02;1;"p";0;2.6269e+02;1.6674e+02;4.1384e+02;3.6064e+02;8.5572e-04
1997-06-16T01:00:54.033;7.9340e+01;8.7313e+01;1.8921e+01;-3.8935e-01;2.4839e+00;-4.1563e+00;-6.2655e+01;-4.8643e+01;1.8073e+00;2.4707e+02;"line";3.0182e+02;1;"p";0;3.0182e+02;2.0259e+02;4.4966e+02;3.9005e+02;1.1297e-03
1997-06-16T01:01:31.366;7.9339e+01;8.7685e+01;1.8920e+01;-3.8935e-01;2.4838e+00;-4.0998e+00;-6.2653e+01;-4.8643e+01;1.8073e+00;2.4840e+02;"line";2.8817e+02;1;"p";0;2.8817e+02;1.8960e+02;4.3800e+02;3.8045e+02;1.0298e-03
1997-06-16T01:02:08.699;7.9337e+01;8.8057e+01;1.8920e+01;-3.8934e-01;2.4838e+00;-4.0431e+00;-6.2652e+01;-4.8643e+01;1.8073e+00;2.4785e+02;"line";2.9492e+02;1;"p";0;2.9492e+02;1.9597e+02;4.4382e+02;3.8524e+02;1.0786e-03
1997-06-16T01:02:46.033;7.9336e+01;8.8439e+01;1.8920e+01;-3.8934e-01;2.4838e+00;-3.9847e+00;-6.2650e+01;-4.8643e+01;1.8073e+00;2.4800e+02;"line";1.3426e+02;1;"L";0;2.2654e+02;1.3426e+02;3.8225e+02;3.3589e+02;6.3642e-04
1997-06-16T01:03:23.366;7.9335e+01;8.8811e+01;1.8919e+01;-3.8934e-01;2.4838e+00;-3.9277e+00;-6.2648e+01;-4.8643e+01;1.8074e+00;2.4808e+02;"line";1.4062e+02;1;"L";0;2.3379e+02;1.4062e+02;3.8870e+02;3.4089e+02;6.7782e-04
1997-06-16T01:04:00.699;7.9333e+01;8.9183e+01;1.8919e+01;-3.8934e-01;2.4838e+00;-3.8706e+00;-6.2646e+01;-4.8643e+01;1.8074e+00;2.4860e+02;"line";1.5426e+02;1;"L";0;2.4929e+02;1.5426e+02;4.0286e+02;3.5206e+02;7.7065e-04
1997-06-16T01:04:38.033;7.9332e+01;8.9565e+01;1.8919e+01;-3.8933e-01;2.4838e+00;-3.8118e+00;-6.2644e+01;-4.8643e+01;1.8074e+00;2.4883e+02;"line";1.3119e+02;1;"L";0;2.2328e+02;1.3119e+02;3.8001e+02;3.3432e+02;6.1821e-04
1997-06-16T01:05:15.366;7.9330e+01;8.9937e+01;1.8918e+01;-3.8933e-01;2.4839e+00;-3.7544e+00;-6.2643e+01;-4.8643e+01;1.8074e+00;2.4870e+02;"line";1.3426e+02;1;"L";0;2.2675e+02;1.3426e+02;3.8296e+02;3.3655e+02;6.3759e-04
1997-06-16T01:05:52.699;7.9329e+01;9.0309e+01;1.8918e+01;-3.8933e-01;2.4839e+00;-3.6968e+00;-6.2641e+01;-4.8643e+01;1.8075e+00;2.4909e+02;"line";1.4728e+02;1;"L";0;2.4162e+02;1.4728e+02;3.9638e+02;3.4703e+02;7.2395e-04