START_TIME,STEP,MOV.,P1,t_acc.,E44,t_acc.,A3,t_acc.,P10,t_acc.
1979-07-26 06:00:22.580 ,0,0,0.,1.2,160.,1.2,0.,1.2,0.,1.2
1979-07-26 06:00:23.780 ,0,0,0.,1.2,7.,1.2,0.,1.2,0.,1.2
1979-07-26 06:00:24.980 ,0,0,0.,1.2,17.,1.2,0.,1.2,0.,1.2
1979-07-26 06:00:26.180 ,0,0,0.,1.2,10.,1.2,0.,1.2,0.,1.2
1979-07-26 06:00:27.380 ,0,0,0.,1.2,10.,1.2,0.,1.2,0.,1.2
1979-07-26 06:00:28.580 ,0,0,0.,1.2,192.,1.2,0.,1.2,0.,1.2
1979-07-26 06:00:29.780 ,0,0,0.,1.2,15.,1.2,0.,1.2,0.,1.2
1979-07-26 06:00:30.980 ,0,0,0.,1.2,20.,1.2,0.,1.2,0.,1.2
1979-07-26 06:00:32.180 ,0,0,0.,1.2,14.,1.2,0.,1.2,0.,1.2
1979-07-26 06:00:33.380 ,0,0,0.,1.2,14.,1.2,0.,1.2,0.,1.2
1979-07-26 06:00:34.580 ,0,0,0.,1.2,160.,1.2,0.,1.2,0.,1.2
1979-07-26 06:00:35.780 ,0,0,0.,1.2,18.,1.2,0.,1.2,0.,1.2
1979-07-26 06:00:36.980 ,0,0,0.,1.2,12.,1.2,0.,1.2,0.,1.2
1979-07-26 06:00:38.180 ,0,0,0.,1.2,17.,1.2,0.,1.2,0.,1.2
1979-07-26 06:00:39.380 ,0,0,0.,1.2,11.,1.2,0.,1.2,0.,1.2
1979-07-26 06:00:40.580 ,0,0,0.,1.2,17.,1.2,0.,1.2,0.,1.2
1979-07-26 06:00:41.780 ,0,0,0.,1.2,15.,1.2,0.,1.2,0.,1.2
1979-07-26 06:00:42.980 ,0,0,0.,1.2,17.,1.2,0.,1.2,0.,1.2
1979-07-26 06:00:44.180 ,0,0,1.,1.2,18.,1.2,0.,1.2,0.,1.2
1979-07-26 06:00:45.380 ,0,0,0.,1.2,12.,1.2,0.,1.2,0.,1.2
1979-07-26 06:00:46.580 ,4,0,0.,1.2,152.,1.2,0.,1.2,0.,1.2
1979-07-26 06:00:47.780 ,4,0,0.,1.2,13.,1.2,0.,1.2,0.,1.2
1979-07-26 06:00:48.980 ,4,0,0.,1.2,9.,1.2,0.,1.2,0.,1.2
1979-07-26 06:00:50.180 ,4,0,0.,1.2,14.,1.2,0.,1.2,0.,1.2
1979-07-26 06:00:51.380 ,4,0,0.,1.2,16.,1.2,0.,1.2,0.,1.2
1979-07-26 06:00:52.580 ,4,0,0.,1.2,160.,1.2,0.,1.2,0.,1.2
1979-07-26 06:00:53.780 ,4,0,0.,1.2,10.,1.2,0.,1.2,0.,1.2
1979-07-26 06:00:54.980 ,4,0,0.,1.2,24.,1.2,0.,1.2,0.,1.2
1979-07-26 06:00:56.180 ,4,0,0.,1.2,17.,1.2,0.,1.2,0.,1.2
1979-07-26 06:00:57.380 ,4,0,0.,1.2,16.,1.2,0.,1.2,0.,1.2
1979-07-26 06:00:58.580 ,4,0,0.,1.2,144.,1.2,0.,1.2,0.,1.2
1979-07-26 06:00:59.780 ,4,0,0.,1.2,8.,1.2,0.,1.2,0.,1.2
1979-07-26 06:01:00.980 ,4,0,0.,1.2,12.,1.2,0.,1.2,0.,1.2
1979-07-26 06:01:02.180 ,4,0,0.,1.2,10.,1.2,0.,1.2,0.,1.2
1979-07-26 06:01:03.380 ,4,0,0.,1.2,15.,1.2,0.,1.2,0.,1.2
1979-07-26 06:01:04.580 ,4,0,0.,1.2,136.,1.2,0.,1.2,0.,1.2
1979-07-26 06:01:05.780 ,4,0,0.,1.2,12.,1.2,0.,1.2,0.,1.2
1979-07-26 06:01:06.980 ,4,0,0.,1.2,9.,1.2,0.,1.2,0.,1.2
1979-07-26 06:01:08.180 ,4,0,0.,1.2,13.,1.2,0.,1.2,0.,1.2
1979-07-26 06:01:09.380 ,4,0,0.,1.2,14.,1.2,0.,1.2,0.,1.2
1979-07-26 06:01:10.580 ,7,0,0.,1.2,112.,1.2,0.,1.2,0.,1.2
1979-07-26 06:01:11.780 ,7,0,0.,1.2,17.,1.2,0.,1.2,0.,1.2
1979-07-26 06:01:12.980 ,7,0,0.,1.2,18.,1.2,0.,1.2,0.,1.2
1979-07-26 06:01:14.180 ,7,0,0.,1.2,14.,1.2,0.,1.2,0.,1.2
1979-07-26 06:01:15.380 ,7,0,0.,1.2,16.,1.2,0.,1.2,0.,1.2
1979-07-26 06:01:16.580 ,7,0,0.,1.2,152.,1.2,0.,1.2,0.,1.2
1979-07-26 06:01:17.780 ,7,0,0.,1.2,19.,1.2,0.,1.2,0.,1.2
1979-07-26 06:01:18.980 ,7,0,0.,1.2,8.,1.2,0.,1.2,0.,1.2
1979-07-26 06:01:20.180 ,7,0,0.,1.2,14.,1.2,0.,1.2,0.,1.2
1979-07-26 06:01:21.380 ,7,0,0.,1.2,14.,1.2,0.,1.2,0.,1.2
1979-07-26 06:01:22.580 ,7,0,0.,1.2,140.,1.2,2.,1.2,0.,1.2
1979-07-26 06:01:23.780 ,7,0,0.,1.2,14.,1.2,7.,1.2,0.,1.2
1979-07-26 06:01:24.980 ,7,0,0.,1.2,20.,1.2,4.,1.2,0.,1.2
1979-07-26 06:01:26.180 ,7,0,0.,1.2,14.,1.2,6.,1.2,0.,1.2
1979-07-26 06:01:27.380 ,7,0,0.,1.2,21.,1.2,8.,1.2,0.,1.2
1979-07-26 06:01:28.580 ,7,0,0.,1.2,13.,1.2,6.,1.2,0.,1.2
1979-07-26 06:01:29.780 ,7,0,0.,1.2,10.,1.2,2.,1.2,0.,1.2
1979-07-26 06:01:30.980 ,7,0,0.,1.2,15.,1.2,5.,1.2,0.,1.2
1979-07-26 06:01:32.180 ,7,0,0.,1.2,11.,1.2,5.,1.2,0.,1.2
1979-07-26 06:01:33.380 ,7,0,0.,1.2,14.,1.2,8.,1.2,0.,1.2
1979-07-26 06:01:34.580 ,3,0,0.,1.2,188.,1.2,3.,1.2,0.,1.2
1979-07-26 06:01:35.780 ,3,0,0.,1.2,13.,1.2,0.,1.2,0.,1.2
1979-07-26 06:01:36.980 ,3,0,0.,1.2,20.,1.2,0.,1.2,0.,1.2
1979-07-26 06:01:38.180 ,3,0,0.,1.2,19.,1.2,0.,1.2,0.,1.2
1979-07-26 06:01:39.380 ,3,0,0.,1.2,18.,1.2,0.,1.2,0.,1.2
1979-07-26 06:01:40.580 ,3,0,0.,1.2,184.,1.2,0.,1.2,0.,1.2
1979-07-26 06:01:41.780 ,3,0,0.,1.2,17.,1.2,0.,1.2,0.,1.2
1979-07-26 06:01:42.980 ,3,0,0.,1.2,14.,1.2,0.,1.2,0.,1.2
1979-07-26 06:01:44.180 ,3,0,0.,1.2,17.,1.2,0.,1.2,0.,1.2
1979-07-26 06:01:45.380 ,3,0,0.,1.2,10.,1.2,0.,1.2,0.,1.2
1979-07-26 06:01:46.580 ,3,0,0.,1.2,126.,1.2,0.,1.2,0.,1.2
1979-07-26 06:01:47.780 ,3,0,1.,1.2,11.,1.2,0.,1.2,0.,1.2
1979-07-26 06:01:48.980 ,3,0,0.,1.2,13.,1.2,0.,1.2,0.,1.2
1979-07-26 06:01:50.180 ,3,0,0.,1.2,7.,1.2,0.,1.2,0.,1.2
1979-07-26 06:01:51.380 ,3,0,0.,1.2,10.,1.2,0.,1.2,0.,1.2
1979-07-26 06:01:52.580 ,3,0,0.,1.2,164.,1.2,0.,1.2,0.,1.2
1979-07-26 06:01:53.780 ,3,0,0.,1.2,10.,1.2,0.,1.2,0.,1.2
1979-07-26 06:01:54.980 ,3,0,0.,1.2,7.,1.2,0.,1.2,0.,1.2
1979-07-26 06:01:56.180 ,3,0,0.,1.2,7.,1.2,0.,1.2,0.,1.2
1979-07-26 06:01:57.380 ,3,0,1.,1.2,11.,1.2,0.,1.2,0.,1.2
1979-07-26 06:01:58.580 ,0,0,0.,1.2,148.,1.2,0.,1.2,0.,1.2
1979-07-26 06:01:59.780 ,0,0,0.,1.2,17.,1.2,0.,1.2,0.,1.2
1979-07-26 06:02:00.980 ,0,0,0.,1.2,19.,1.2,0.,1.2,0.,1.2
1979-07-26 06:02:02.180 ,0,0,0.,1.2,15.,1.2,0.,1.2,0.,1.2
1979-07-26 06:02:03.380 ,0,0,0.,1.2,12.,1.2,0.,1.2,0.,1.2
1979-07-26 06:02:04.580 ,0,0,1.,1.2,152.,1.2,0.,1.2,0.,1.2
1979-07-26 06:02:05.780 ,0,0,0.,1.2,13.,1.2,0.,1.2,0.,1.2
1979-07-26 06:02:06.980 ,0,0,0.,1.2,19.,1.2,0.,1.2,0.,1.2
1979-07-26 06:02:08.180 ,0,0,0.,1.2,22.,1.2,0.,1.2,0.,1.2
1979-07-26 06:02:09.380 ,0,0,0.,1.2,15.,1.2,0.,1.2,0.,1.2
1979-07-26 06:02:10.580 ,0,0,0.,1.2,180.,1.2,0.,1.2,0.,1.2
1979-07-26 06:02:11.780 ,0,0,0.,1.2,15.,1.2,0.,1.2,0.,1.2
1979-07-26 06:02:12.980 ,0,0,0.,1.2,18.,1.2,0.,1.2,0.,1.2
1979-07-26 06:02:14.180 ,0,0,0.,1.2,10.,1.2,0.,1.2,0.,1.2
1979-07-26 06:02:15.380 ,0,0,0.,1.2,14.,1.2,0.,1.2,0.,1.2
1979-07-26 06:02:16.580 ,0,0,0.,1.2,14.,1.2,0.,1.2,0.,1.2
1979-07-26 06:02:17.780 ,0,0,0.,1.2,13.,1.2,0.,1.2,0.,1.2
1979-07-26 06:02:18.980 ,0,0,0.,1.2,14.,1.2,0.,1.2,0.,1.2
1979-07-26 06:02:20.180 ,0,0,0.,1.2,13.,1.2,0.,1.2,0.,1.2
1979-07-26 06:02:21.380 ,0,0,0.,1.2,12.,1.2,0.,1.2,0.,1.2
1979-07-26 06:02:22.580 ,4,0,1.,1.2,160.,1.2,0.,1.2,0.,1.2
1979-07-26 06:02:23.780 ,4,0,0.,1.2,15.,1.2,0.,1.2,0.,1.2
1979-07-26 06:02:24.980 ,4,0,0.,1.2,9.,1.2,0.,1.2,0.,1.2
1979-07-26 06:02:26.180 ,4,0,0.,1.2,12.,1.2,0.,1.2,0.,1.2
1979-07-26 06:02:27.380 ,4,0,0.,1.2,10.,1.2,0.,1.2,0.,1.2
1979-07-26 06:02:28.580 ,4,0,0.,1.2,152.,1.2,0.,1.2,0.,1.2
1979-07-26 06:02:29.780 ,4,0,0.,1.2,12.,1.2,0.,1.2,0.,1.2
1979-07-26 06:02:30.980 ,4,0,0.,1.2,8.,1.2,0.,1.2,0.,1.2
1979-07-26 06:02:32.180 ,4,0,1.,1.2,23.,1.2,0.,1.2,0.,1.2
1979-07-26 06:02:33.380 ,4,0,0.,1.2,11.,1.2,0.,1.2,0.,1.2
1979-07-26 06:02:34.580 ,4,0,0.,1.2,136.,1.2,0.,1.2,0.,1.2
1979-07-26 06:02:35.780 ,4,0,0.,1.2,6.,1.2,0.,1.2,0.,1.2
1979-07-26 06:02:36.980 ,4,0,0.,1.2,10.,1.2,0.,1.2,0.,1.2
1979-07-26 06:02:38.180 ,4,0,0.,1.2,8.,1.2,0.,1.2,0.,1.2
1979-07-26 06:02:39.380 ,4,0,0.,1.2,11.,1.2,0.,1.2,0.,1.2
1979-07-26 06:02:40.580 ,4,0,0.,1.2,172.,1.2,0.,1.2,0.,1.2
1979-07-26 06:02:41.780 ,4,0,0.,1.2,13.,1.2,0.,1.2,0.,1.2
1979-07-26 06:02:42.980 ,4,0,0.,1.2,7.,1.2,0.,1.2,0.,1.2
1979-07-26 06:02:44.180 ,4,0,0.,1.2,9.,1.2,0.,1.2,0.,1.2
1979-07-26 06:02:45.380 ,4,0,0.,1.2,18.,1.2,0.,1.2,0.,1.2
1979-07-26 06:02:46.580 ,7,0,0.,1.2,126.,1.2,0.,1.2,0.,1.2
1979-07-26 06:02:47.780 ,7,0,0.,1.2,17.,1.2,0.,1.2,0.,1.2
1979-07-26 06:02:48.980 ,7,0,0.,1.2,12.,1.2,0.,1.2,0.,1.2
1979-07-26 06:02:50.180 ,7,0,0.,1.2,14.,1.2,0.,1.2,0.,1.2
1979-07-26 06:02:51.380 ,7,0,0.,1.2,18.,1.2,0.,1.2,0.,1.2
1979-07-26 06:02:52.580 ,7,0,0.,1.2,152.,1.2,0.,1.2,0.,1.2
1979-07-26 06:02:53.780 ,7,0,1.,1.2,15.,1.2,0.,1.2,0.,1.2
1979-07-26 06:02:54.980 ,7,0,0.,1.2,22.,1.2,0.,1.2,0.,1.2
1979-07-26 06:02:56.180 ,7,0,1.,1.2,10.,1.2,0.,1.2,0.,1.2
1979-07-26 06:02:57.380 ,7,0,0.,1.2,13.,1.2,0.,1.2,0.,1.2
1979-07-26 06:02:58.580 ,7,0,0.,1.2,168.,1.2,4.,1.2,0.,1.2
1979-07-26 06:02:59.780 ,7,0,0.,1.2,13.,1.2,1.,1.2,0.,1.2
1979-07-26 06:03:00.980 ,7,0,0.,1.2,13.,1.2,2.,1.2,0.,1.2
1979-07-26 06:03:02.180 ,7,0,0.,1.2,20.,1.2,4.,1.2,0.,1.2
1979-07-26 06:03:03.380 ,7,0,0.,1.2,16.,1.2,6.,1.2,0.,1.2
1979-07-26 06:03:04.580 ,7,0,0.,1.2,23.,1.2,7.,1.2,0.,1.2
1979-07-26 06:03:05.780 ,7,0,0.,1.2,12.,1.2,6.,1.2,0.,1.2
1979-07-26 06:03:06.980 ,7,0,0.,1.2,12.,1.2,5.,1.2,0.,1.2
1979-07-26 06:03:08.180 ,7,0,0.,1.2,11.,1.2,6.,1.2,0.,1.2
1979-07-26 06:03:09.380 ,7,0,0.,1.2,8.,1.2,1.,1.2,0.,1.2
1979-07-26 06:03:10.580 ,3,0,0.,1.2,172.,1.2,3.,1.2,0.,1.2
1979-07-26 06:03:11.780 ,3,0,0.,1.2,14.,1.2,0.,1.2,0.,1.2
1979-07-26 06:03:12.980 ,3,0,0.,1.2,12.,1.2,0.,1.2,0.,1.2
1979-07-26 06:03:14.180 ,3,0,0.,1.2,17.,1.2,0.,1.2,0.,1.2
1979-07-26 06:03:15.380 ,3,0,0.,1.2,11.,1.2,0.,1.2,0.,1.2
1979-07-26 06:03:16.580 ,3,0,0.,1.2,148.,1.2,0.,1.2,0.,1.2
1979-07-26 06:03:17.780 ,3,0,0.,1.2,15.,1.2,0.,1.2,0.,1.2
1979-07-26 06:03:18.980 ,3,0,0.,1.2,13.,1.2,0.,1.2,0.,1.2
1979-07-26 06:03:20.180 ,3,0,0.,1.2,12.,1.2,0.,1.2,0.,1.2
1979-07-26 06:03:21.380 ,3,0,0.,1.2,8.,1.2,0.,1.2,0.,1.2
1979-07-26 06:03:22.580 ,3,0,0.,1.2,156.,1.2,0.,1.2,0.,1.2
1979-07-26 06:03:23.780 ,3,0,1.,1.2,9.,1.2,0.,1.2,0.,1.2
1979-07-26 06:03:24.980 ,3,0,0.,1.2,13.,1.2,0.,1.2,0.,1.2
1979-07-26 06:03:26.180 ,3,0,0.,1.2,9.,1.2,0.,1.2,0.,1.2
1979-07-26 06:03:27.380 ,3,0,0.,1.2,9.,1.2,0.,1.2,0.,1.2
1979-07-26 06:03:28.580 ,3,0,0.,1.2,164.,1.2,0.,1.2,0.,1.2
1979-07-26 06:03:29.780 ,3,0,0.,1.2,7.,1.2,0.,1.2,0.,1.2
1979-07-26 06:03:30.980 ,3,0,0.,1.2,7.,1.2,0.,1.2,0.,1.2
1979-07-26 06:03:32.180 ,3,0,1.,1.2,6.,1.2,0.,1.2,0.,1.2
1979-07-26 06:03:33.380 ,3,0,0.,1.2,10.,1.2,0.,1.2,0.,1.2
1979-07-26 06:03:34.580 ,0,0,0.,1.2,164.,1.2,0.,1.2,0.,1.2
1979-07-26 06:03:35.780 ,0,0,0.,1.2,18.,1.2,0.,1.2,0.,1.2
1979-07-26 06:03:36.980 ,0,0,1.,1.2,17.,1.2,0.,1.2,1.,1.2
1979-07-26 06:03:38.180 ,0,0,1.,1.2,14.,1.2,0.,1.2,0.,1.2
1979-07-26 06:03:39.380 ,0,0,0.,1.2,10.,1.2,0.,1.2,0.,1.2
1979-07-26 06:03:40.580 ,0,0,0.,1.2,156.,1.2,0.,1.2,0.,1.2
1979-07-26 06:03:41.780 ,0,0,0.,1.2,13.,1.2,0.,1.2,0.,1.2
1979-07-26 06:03:42.980 ,0,0,1.,1.2,11.,1.2,0.,1.2,0.,1.2
1979-07-26 06:03:44.180 ,0,0,0.,1.2,12.,1.2,0.,1.2,0.,1.2
1979-07-26 06:03:45.380 ,0,0,0.,1.2,19.,1.2,0.,1.2,0.,1.2
1979-07-26 06:03:46.580 ,0,0,1.,1.2,192.,1.2,0.,1.2,0.,1.2
1979-07-26 06:03:47.780 ,0,0,0.,1.2,10.,1.2,0.,1.2,0.,1.2
1979-07-26 06:03:48.980 ,0,0,0.,1.2,14.,1.2,0.,1.2,0.,1.2
1979-07-26 06:03:50.180 ,0,0,0.,1.2,15.,1.2,0.,1.2,0.,1.2
1979-07-26 06:03:51.380 ,0,0,0.,1.2,16.,1.2,0.,1.2,0.,1.2
1979-07-26 06:03:52.580 ,0,0,0.,1.2,13.,1.2,0.,1.2,0.,1.2
1979-07-26 06:03:53.780 ,0,0,0.,1.2,17.,1.2,0.,1.2,0.,1.2
1979-07-26 06:03:54.980 ,0,0,0.,1.2,15.,1.2,0.,1.2,0.,1.2
1979-07-26 06:03:56.180 ,0,0,0.,1.2,10.,1.2,0.,1.2,0.,1.2
1979-07-26 06:03:57.380 ,0,0,0.,1.2,17.,1.2,0.,1.2,0.,1.2
1979-07-26 06:03:58.580 ,4,0,0.,1.2,148.,1.2,0.,1.2,0.,1.2
1979-07-26 06:03:59.780 ,4,0,0.,1.2,12.,1.2,0.,1.2,0.,1.2
1979-07-26 06:04:00.980 ,4,0,1.,1.2,17.,1.2,0.,1.2,0.,1.2
1979-07-26 06:04:02.180 ,4,0,0.,1.2,16.,1.2,0.,1.2,0.,1.2
1979-07-26 06:04:03.380 ,4,0,0.,1.2,15.,1.2,0.,1.2,0.,1.2
1979-07-26 06:04:04.580 ,4,0,0.,1.2,160.,1.2,0.,1.2,0.,1.2
1979-07-26 06:04:05.780 ,4,0,1.,1.2,9.,1.2,0.,1.2,0.,1.2
1979-07-26 06:04:06.980 ,4,0,0.,1.2,11.,1.2,0.,1.2,0.,1.2
1979-07-26 06:04:08.180 ,4,0,1.,1.2,10.,1.2,0.,1.2,0.,1.2
1979-07-26 06:04:09.380 ,4,0,0.,1.2,21.,1.2,0.,1.2,0.,1.2
1979-07-26 06:04:10.580 ,4,0,0.,1.2,144.,1.2,0.,1.2,0.,1.2
1979-07-26 06:04:11.780 ,4,0,0.,1.2,13.,1.2,0.,1.2,0.,1.2
1979-07-26 06:04:12.980 ,4,0,0.,1.2,8.,1.2,0.,1.2,0.,1.2
1979-07-26 06:04:14.180 ,4,0,0.,1.2,10.,1.2,0.,1.2,0.,1.2
1979-07-26 06:04:15.380 ,4,0,1.,1.2,11.,1.2,0.,1.2,0.,1.2
1979-07-26 06:04:16.580 ,4,0,0.,1.2,160.,1.2,0.,1.2,0.,1.2
1979-07-26 06:04:17.780 ,4,0,0.,1.2,11.,1.2,0.,1.2,0.,1.2
1979-07-26 06:04:18.980 ,4,0,0.,1.2,9.,1.2,0.,1.2,0.,1.2
1979-07-26 06:04:20.180 ,4,0,0.,1.2,11.,1.2,0.,1.2,0.,1.2
1979-07-26 06:04:21.380 ,4,0,0.,1.2,18.,1.2,0.,1.2,0.,1.2
1979-07-26 06:04:22.580 ,7,0,0.,1.2,124.,1.2,0.,1.2,0.,1.2
1979-07-26 06:04:23.780 ,7,0,1.,1.2,20.,1.2,0.,1.2,0.,1.2
1979-07-26 06:04:24.980 ,7,0,0.,1.2,14.,1.2,0.,1.2,0.,1.2
1979-07-26 06:04:26.180 ,7,0,0.,1.2,7.,1.2,0.,1.2,1.,1.2
1979-07-26 06:04:27.380 ,7,0,0.,1.2,13.,1.2,0.,1.2,0.,1.2
1979-07-26 06:04:28.580 ,7,0,0.,1.2,128.,1.2,0.,1.2,0.,1.2
1979-07-26 06:04:29.780 ,7,0,0.,1.2,16.,1.2,0.,1.2,0.,1.2
1979-07-26 06:04:30.980 ,7,0,0.,1.2,6.,1.2,0.,1.2,0.,1.2
1979-07-26 06:04:32.180 ,7,0,0.,1.2,11.,1.2,0.,1.2,0.,1.2
1979-07-26 06:04:33.380 ,7,0,0.,1.2,19.,1.2,0.,1.2,0.,1.2
1979-07-26 06:04:34.580 ,7,0,0.,1.2,180.,1.2,4.,1.2,0.,1.2
1979-07-26 06:04:35.780 ,7,0,0.,1.2,13.,1.2,6.,1.2,0.,1.2
1979-07-26 06:04:36.980 ,7,0,0.,1.2,18.,1.2,1.,1.2,0.,1.2
1979-07-26 06:04:38.180 ,7,0,0.,1.2,8.,1.2,1.,1.2,0.,1.2
1979-07-26 06:04:39.380 ,7,0,0.,1.2,15.,1.2,3.,1.2,0.,1.2
1979-07-26 06:04:40.580 ,7,0,0.,1.2,22.,1.2,2.,1.2,0.,1.2
1979-07-26 06:04:41.780 ,7,0,0.,1.2,12.,1.2,1.,1.2,0.,1.2
1979-07-26 06:04:42.980 ,7,0,0.,1.2,7.,1.2,5.,1.2,0.,1.2
1979-07-26 06:04:44.180 ,7,0,0.,1.2,13.,1.2,3.,1.2,0.,1.2
1979-07-26 06:04:45.380 ,7,0,0.,1.2,12.,1.2,8.,1.2,0.,1.2
1979-07-26 06:04:46.580 ,3,0,0.,1.2,172.,1.2,3.,1.2,0.,1.2
1979-07-26 06:04:47.780 ,3,0,0.,1.2,13.,1.2,0.,1.2,0.,1.2
1979-07-26 06:04:48.980 ,3,0,0.,1.2,20.,1.2,0.,1.2,0.,1.2
1979-07-26 06:04:50.180 ,3,0,0.,1.2,9.,1.2,0.,1.2,0.,1.2
1979-07-26 06:04:51.380 ,3,0,0.,1.2,5.,1.2,0.,1.2,0.,1.2
1979-07-26 06:04:52.580 ,3,0,0.,1.2,144.,1.2,0.,1.2,0.,1.2
1979-07-26 06:04:53.780 ,3,0,0.,1.2,16.,1.2,0.,1.2,0.,1.2
1979-07-26 06:04:54.980 ,3,0,0.,1.2,12.,1.2,0.,1.2,0.,1.2
1979-07-26 06:04:56.180 ,3,0,0.,1.2,11.,1.2,0.,1.2,0.,1.2
1979-07-26 06:04:57.380 ,3,0,0.,1.2,11.,1.2,0.,1.2,0.,1.2
1979-07-26 06:04:58.580 ,3,0,0.,1.2,132.,1.2,0.,1.2,0.,1.2
1979-07-26 06:04:59.780 ,3,0,0.,1.2,13.,1.2,0.,1.2,0.,1.2
1979-07-26 06:05:00.980 ,3,0,0.,1.2,11.,1.2,0.,1.2,0.,1.2
1979-07-26 06:05:02.180 ,3,0,0.,1.2,17.,1.2,0.,1.2,0.,1.2
1979-07-26 06:05:03.380 ,3,0,0.,1.2,10.,1.2,0.,1.2,0.,1.2
1979-07-26 06:05:04.580 ,3,0,0.,1.2,176.,1.2,0.,1.2,0.,1.2
1979-07-26 06:05:05.780 ,3,0,0.,1.2,4.,1.2,0.,1.2,0.,1.2
1979-07-26 06:05:06.980 ,3,0,0.,1.2,6.,1.2,0.,1.2,0.,1.2
1979-07-26 06:05:08.180 ,3,0,0.,1.2,14.,1.2,0.,1.2,0.,1.2
1979-07-26 06:05:09.380 ,3,0,0.,1.2,12.,1.2,0.,1.2,0.,1.2
1979-07-26 06:05:10.580 ,0,0,0.,1.2,148.,1.2,0.,1.2,0.,1.2
1979-07-26 06:05:11.780 ,0,0,0.,1.2,11.,1.2,0.,1.2,0.,1.2
1979-07-26 06:05:12.980 ,0,0,1.,1.2,12.,1.2,0.,1.2,0.,1.2
1979-07-26 06:05:14.180 ,0,0,0.,1.2,11.,1.2,0.,1.2,0.,1.2
1979-07-26 06:05:15.380 ,0,0,0.,1.2,17.,1.2,0.,1.2,0.,1.2
1979-07-26 06:05:16.580 ,0,0,1.,1.2,148.,1.2,0.,1.2,0.,1.2
1979-07-26 06:05:17.780 ,0,0,0.,1.2,15.,1.2,0.,1.2,0.,1.2
1979-07-26 06:05:18.980 ,0,0,0.,1.2,18.,1.2,0.,1.2,0.,1.2
1979-07-26 06:05:20.180 ,0,0,0.,1.2,17.,1.2,0.,1.2,0.,1.2
1979-07-26 06:05:21.380 ,0,0,0.,1.2,14.,1.2,0.,1.2,0.,1.2
1979-07-26 06:05:22.580 ,0,0,1.,1.2,192.,1.2,0.,1.2,0.,1.2
1979-07-26 06:05:23.780 ,0,0,1.,1.2,22.,1.2,0.,1.2,0.,1.2
1979-07-26 06:05:24.980 ,0,0,0.,1.2,20.,1.2,0.,1.2,0.,1.2
1979-07-26 06:05:26.180 ,0,0,0.,1.2,17.,1.2,0.,1.2,0.,1.2
1979-07-26 06:05:27.380 ,0,0,1.,1.2,20.,1.2,0.,1.2,0.,1.2
1979-07-26 06:05:28.580 ,0,0,0.,1.2,23.,1.2,0.,1.2,0.,1.2
1979-07-26 06:05:29.780 ,0,0,0.,1.2,20.,1.2,0.,1.2,0.,1.2
1979-07-26 06:05:30.980 ,0,0,1.,1.2,25.,1.2,0.,1.2,0.,1.2
1979-07-26 06:05:32.180 ,0,0,1.,1.2,15.,1.2,0.,1.2,0.,1.2
1979-07-26 06:05:33.380 ,0,0,0.,1.2,15.,1.2,0.,1.2,0.,1.2
1979-07-26 06:05:34.580 ,0,0,0.,1.2,176.,1.2,0.,1.2,0.,1.2
1979-07-26 06:05:35.780 ,0,0,0.,1.2,15.,1.2,0.,1.2,0.,1.2
1979-07-26 06:05:36.980 ,0,0,0.,1.2,13.,1.2,0.,1.2,0.,1.2
1979-07-26 06:05:38.180 ,0,0,1.,1.2,14.,1.2,0.,1.2,0.,1.2
1979-07-26 06:05:39.380 ,0,0,0.,1.2,17.,1.2,0.,1.2,0.,1.2
1979-07-26 06:05:40.580 ,0,0,0.,1.2,136.,1.2,0.,1.2,0.,1.2
1979-07-26 06:05:41.780 ,0,0,0.,1.2,12.,1.2,0.,1.2,0.,1.2
1979-07-26 06:05:42.980 ,0,0,0.,1.2,11.,1.2,0.,1.2,0.,1.2
1979-07-26 06:05:44.180 ,0,0,0.,1.2,16.,1.2,0.,1.2,1.,1.2
1979-07-26 06:05:45.380 ,0,0,0.,1.2,13.,1.2,0.,1.2,0.,1.2
1979-07-26 06:05:46.580 ,0,0,0.,1.2,144.,1.2,0.,1.2,0.,1.2
1979-07-26 06:05:47.780 ,0,0,0.,1.2,15.,1.2,0.,1.2,0.,1.2
1979-07-26 06:05:48.980 ,0,0,0.,1.2,12.,1.2,0.,1.2,0.,1.2
1979-07-26 06:05:50.180 ,0,0,0.,1.2,8.,1.2,0.,1.2,0.,1.2
1979-07-26 06:05:51.380 ,0,0,0.,1.2,7.,1.2,0.,1.2,0.,1.2
1979-07-26 06:05:52.580 ,0,0,0.,1.2,180.,1.2,0.,1.2,0.,1.2
1979-07-26 06:05:53.780 ,0,0,0.,1.2,20.,1.2,0.,1.2,0.,1.2
1979-07-26 06:05:54.980 ,0,0,0.,1.2,21.,1.2,0.,1.2,0.,1.2
1979-07-26 06:05:56.180 ,0,0,0.,1.2,11.,1.2,0.,1.2,0.,1.2
1979-07-26 06:05:57.380 ,0,0,0.,1.2,12.,1.2,0.,1.2,0.,1.2
1979-07-26 06:05:58.580 ,0,0,0.,1.2,136.,1.2,0.,1.2,0.,1.2
1979-07-26 06:05:59.780 ,0,0,0.,1.2,8.,1.2,0.,1.2,0.,1.2
1979-07-26 06:06:00.980 ,0,0,1.,1.2,17.,1.2,0.,1.2,0.,1.2
1979-07-26 06:06:02.180 ,0,0,0.,1.2,14.,1.2,0.,1.2,0.,1.2
1979-07-26 06:06:03.380 ,0,0,0.,1.2,12.,1.2,0.,1.2,0.,1.2
1979-07-26 06:06:04.580 ,0,0,0.,1.2,152.,1.2,0.,1.2,0.,1.2
1979-07-26 06:06:05.780 ,0,0,1.,1.2,9.,1.2,0.,1.2,0.,1.2
1979-07-26 06:06:06.980 ,0,0,0.,1.2,15.,1.2,0.,1.2,0.,1.2
1979-07-26 06:06:08.180 ,0,0,0.,1.2,12.,1.2,0.,1.2,0.,1.2
1979-07-26 06:06:09.380 ,0,0,1.,1.2,13.,1.2,0.,1.2,0.,1.2
1979-07-26 06:06:10.580 ,0,0,0.,1.2,160.,1.2,1.,1.2,0.,1.2
1979-07-26 06:06:11.780 ,0,0,0.,1.2,22.,1.2,8.,1.2,0.,1.2
1979-07-26 06:06:12.980 ,0,0,0.,1.2,15.,1.2,7.,1.2,0.,1.2
1979-07-26 06:06:14.180 ,0,0,0.,1.2,20.,1.2,3.,1.2,0.,1.2
1979-07-26 06:06:15.380 ,0,0,0.,1.2,10.,1.2,0.,1.2,0.,1.2
1979-07-26 06:06:16.580 ,0,0,0.,1.2,18.,1.2,6.,1.2,0.,1.2
1979-07-26 06:06:17.780 ,0,0,0.,1.2,16.,1.2,2.,1.2,0.,1.2
1979-07-26 06:06:18.980 ,0,0,0.,1.2,20.,1.2,7.,1.2,0.,1.2
1979-07-26 06:06:20.180 ,0,0,0.,1.2,14.,1.2,5.,1.2,0.,1.2
1979-07-26 06:06:21.380 ,0,0,0.,1.2,13.,1.2,3.,1.2,0.,1.2
1979-07-26 06:06:22.580 ,5,0,0.,1.2,176.,1.2,1.,1.2,0.,1.2
1979-07-26 06:06:23.780 ,5,0,0.,1.2,15.,1.2,0.,1.2,0.,1.2
1979-07-26 06:06:24.980 ,5,0,0.,1.2,14.,1.2,0.,1.2,0.,1.2
1979-07-26 06:06:26.180 ,5,0,0.,1.2,21.,1.2,0.,1.2,0.,1.2
1979-07-26 06:06:27.380 ,5,0,0.,1.2,14.,1.2,0.,1.2,0.,1.2
1979-07-26 06:06:28.580 ,5,0,0.,1.2,236.,1.2,0.,1.2,0.,1.2
1979-07-26 06:06:29.780 ,5,0,0.,1.2,14.,1.2,0.,1.2,0.,1.2
1979-07-26 06:06:30.980 ,5,0,0.,1.2,15.,1.2,0.,1.2,0.,1.2
1979-07-26 06:06:32.180 ,5,0,1.,1.2,14.,1.2,0.,1.2,0.,1.2
1979-07-26 06:06:33.380 ,5,0,0.,1.2,24.,1.2,0.,1.2,0.,1.2
1979-07-26 06:06:34.580 ,5,0,0.,1.2,16.,1.2,0.,1.2,0.,1.2
1979-07-26 06:06:35.780 ,5,0,0.,1.2,19.,1.2,0.,1.2,0.,1.2
1979-07-26 06:06:36.980 ,5,0,0.,1.2,12.,1.2,0.,1.2,0.,1.2
1979-07-26 06:06:38.180 ,5,0,0.,1.2,16.,1.2,0.,1.2,0.,1.2
1979-07-26 06:06:39.380 ,5,0,0.,1.2,19.,1.2,0.,1.2,0.,1.2
1979-07-26 06:06:40.580 ,5,0,0.,1.2,10.,1.2,0.,1.2,0.,1.2
1979-07-26 06:06:41.780 ,5,0,0.,1.2,12.,1.2,0.,1.2,0.,1.2
1979-07-26 06:06:42.980 ,5,0,0.,1.2,18.,1.2,0.,1.2,0.,1.2
1979-07-26 06:06:44.180 ,5,0,0.,1.2,14.,1.2,0.,1.2,0.,1.2
1979-07-26 06:06:45.380 ,5,0,0.,1.2,17.,1.2,0.,1.2,0.,1.2
1979-07-26 06:06:46.580 ,5,0,0.,1.2,18.,1.2,0.,1.2,0.,1.2
1979-07-26 06:06:47.780 ,5,0,0.,1.2,14.,1.2,0.,1.2,0.,1.2
1979-07-26 06:06:48.980 ,5,0,0.,1.2,25.,1.2,0.,1.2,0.,1.2
1979-07-26 06:06:50.180 ,5,0,1.,1.2,11.,1.2,0.,1.2,0.,1.2
1979-07-26 06:06:51.380 ,5,0,0.,1.2,19.,1.2,0.,1.2,1.,1.2
1979-07-26 06:06:52.580 ,5,0,0.,1.2,13.,1.2,0.,1.2,1.,1.2
1979-07-26 06:06:53.780 ,5,0,0.,1.2,15.,1.2,0.,1.2,0.,1.2
1979-07-26 06:06:54.980 ,5,0,0.,1.2,10.,1.2,0.,1.2,0.,1.2
1979-07-26 06:06:56.180 ,5,0,0.,1.2,18.,1.2,0.,1.2,0.,1.2
1979-07-26 06:06:57.380 ,5,0,0.,1.2,14.,1.2,0.,1.2,0.,1.2
1979-07-26 06:06:58.580 ,5,0,0.,1.2,5.,1.2,0.,1.2,0.,1.2
1979-07-26 06:06:59.780 ,5,0,0.,1.2,19.,1.2,0.,1.2,0.,1.2
1979-07-26 06:07:00.980 ,5,0,0.,1.2,5.,1.2,0.,1.2,0.,1.2
1979-07-26 06:07:02.180 ,5,0,0.,1.2,12.,1.2,0.,1.2,0.,1.2
1979-07-26 06:07:03.380 ,5,0,0.,1.2,12.,1.2,0.,1.2,0.,1.2
1979-07-26 06:07:04.580 ,5,0,0.,1.2,16.,1.2,0.,1.2,0.,1.2
1979-07-26 06:07:05.780 ,5,0,1.,1.2,10.,1.2,0.,1.2,0.,1.2
1979-07-26 06:07:06.980 ,5,0,0.,1.2,16.,1.2,0.,1.2,0.,1.2
1979-07-26 06:07:08.180 ,5,0,0.,1.2,10.,1.2,0.,1.2,0.,1.2
1979-07-26 06:07:09.380 ,5,0,0.,1.2,9.,1.2,0.,1.2,0.,1.2
1979-07-26 06:07:10.580 ,4,0,0.,1.2,14.,1.2,0.,1.2,0.,1.2
1979-07-26 06:07:11.780 ,4,0,0.,1.2,17.,1.2,0.,1.2,0.,1.2
1979-07-26 06:07:12.980 ,4,0,0.,1.2,18.,1.2,0.,1.2,0.,1.2
1979-07-26 06:07:14.180 ,4,0,0.,1.2,9.,1.2,0.,1.2,0.,1.2
1979-07-26 06:07:15.380 ,4,0,1.,1.2,13.,1.2,0.,1.2,0.,1.2
1979-07-26 06:07:16.580 ,4,0,0.,1.2,140.,1.2,0.,1.2,0.,1.2
1979-07-26 06:07:17.780 ,4,0,0.,1.2,14.,1.2,0.,1.2,0.,1.2
1979-07-26 06:07:18.980 ,4,0,0.,1.2,12.,1.2,0.,1.2,0.,1.2
1979-07-26 06:07:20.180 ,4,0,1.,1.2,13.,1.2,0.,1.2,0.,1.2
1979-07-26 06:07:21.380 ,4,0,0.,1.2,15.,1.2,0.,1.2,0.,1.2
1979-07-26 06:07:22.580 ,4,0,0.,1.2,15.,1.2,0.,1.2,0.,1.2
1979-07-26 06:07:23.780 ,4,0,0.,1.2,16.,1.2,0.,1.2,0.,1.2
1979-07-26 06:07:24.980 ,4,0,0.,1.2,17.,1.2,0.,1.2,0.,1.2
1979-07-26 06:07:26.180 ,4,0,0.,1.2,18.,1.2,0.,1.2,0.,1.2
1979-07-26 06:07:27.380 ,4,0,0.,1.2,13.,1.2,0.,1.2,0.,1.2
1979-07-26 06:07:28.580 ,4,0,0.,1.2,19.,1.2,0.,1.2,0.,1.2
1979-07-26 06:07:29.780 ,4,0,0.,1.2,20.,1.2,0.,1.2,0.,1.2
1979-07-26 06:07:30.980 ,4,0,0.,1.2,14.,1.2,0.,1.2,0.,1.2
1979-07-26 06:07:32.180 ,4,0,0.,1.2,15.,1.2,0.,1.2,0.,1.2
1979-07-26 06:07:33.380 ,4,0,0.,1.2,13.,1.2,0.,1.2,0.,1.2
1979-07-26 06:07:34.580 ,4,0,0.,1.2,15.,1.2,0.,1.2,0.,1.2
1979-07-26 06:07:35.780 ,4,0,0.,1.2,15.,1.2,0.,1.2,0.,1.2
1979-07-26 06:07:36.980 ,4,0,0.,1.2,12.,1.2,0.,1.2,0.,1.2
1979-07-26 06:07:38.180 ,4,0,0.,1.2,12.,1.2,0.,1.2,0.,1.2
1979-07-26 06:07:39.380 ,4,0,0.,1.2,13.,1.2,0.,1.2,0.,1.2
1979-07-26 06:07:40.580 ,4,0,0.,1.2,12.,1.2,0.,1.2,0.,1.2
1979-07-26 06:07:41.780 ,4,0,0.,1.2,13.,1.2,0.,1.2,0.,1.2
1979-07-26 06:07:42.980 ,4,0,0.,1.2,22.,1.2,0.,1.2,0.,1.2
1979-07-26 06:07:44.180 ,4,0,0.,1.2,11.,1.2,0.,1.2,0.,1.2
1979-07-26 06:07:45.380 ,4,0,0.,1.2,20.,1.2,0.,1.2,0.,1.2
1979-07-26 06:07:46.580 ,4,0,0.,1.2,14.,1.2,0.,1.2,0.,1.2
1979-07-26 06:07:47.780 ,4,0,0.,1.2,11.,1.2,0.,1.2,0.,1.2
1979-07-26 06:07:48.980 ,4,0,0.,1.2,19.,1.2,0.,1.2,0.,1.2
1979-07-26 06:07:50.180 ,4,0,0.,1.2,15.,1.2,0.,1.2,0.,1.2
1979-07-26 06:07:51.380 ,4,0,0.,1.2,17.,1.2,0.,1.2,0.,1.2
1979-07-26 06:07:52.580 ,4,0,0.,1.2,12.,1.2,0.,1.2,0.,1.2
1979-07-26 06:07:53.780 ,4,0,0.,1.2,15.,1.2,0.,1.2,0.,1.2
1979-07-26 06:07:54.980 ,4,0,0.,1.2,16.,1.2,0.,1.2,0.,1.2
1979-07-26 06:07:56.180 ,4,0,0.,1.2,11.,1.2,0.,1.2,0.,1.2
1979-07-26 06:07:57.380 ,4,0,0.,1.2,17.,1.2,0.,1.2,0.,1.2
1979-07-26 06:07:58.580 ,3,0,0.,1.2,10.,1.2,0.,1.2,0.,1.2
1979-07-26 06:07:59.780 ,3,0,0.,1.2,17.,1.2,0.,1.2,0.,1.2
1979-07-26 06:08:00.980 ,3,0,0.,1.2,21.,1.2,0.,1.2,0.,1.2
1979-07-26 06:08:02.180 ,3,0,0.,1.2,10.,1.2,0.,1.2,0.,1.2
1979-07-26 06:08:03.380 ,3,0,0.,1.2,20.,1.2,0.,1.2,0.,1.2
1979-07-26 06:08:04.580 ,3,0,0.,1.2,196.,1.2,0.,1.2,0.,1.2
1979-07-26 06:08:05.780 ,3,0,0.,1.2,9.,1.2,0.,1.2,0.,1.2
1979-07-26 06:08:06.980 ,3,0,0.,1.2,13.,1.2,0.,1.2,0.,1.2
1979-07-26 06:08:08.180 ,3,0,0.,1.2,13.,1.2,0.,1.2,0.,1.2
1979-07-26 06:08:09.380 ,3,0,0.,1.2,9.,1.2,0.,1.2,0.,1.2
1979-07-26 06:08:10.580 ,3,0,1.,1.2,5.,1.2,0.,1.2,0.,1.2
1979-07-26 06:08:11.780 ,3,0,0.,1.2,3.,1.2,0.,1.2,0.,1.2
1979-07-26 06:08:12.980 ,3,0,0.,1.2,8.,1.2,0.,1.2,0.,1.2
1979-07-26 06:08:14.180 ,3,0,1.,1.2,11.,1.2,0.,1.2,0.,1.2
1979-07-26 06:08:15.380 ,3,0,0.,1.2,11.,1.2,0.,1.2,0.,1.2
1979-07-26 06:08:16.580 ,3,0,0.,1.2,7.,1.2,0.,1.2,0.,1.2
1979-07-26 06:08:17.780 ,3,0,0.,1.2,6.,1.2,0.,1.2,0.,1.2
1979-07-26 06:08:18.980 ,3,0,0.,1.2,6.,1.2,0.,1.2,0.,1.2
1979-07-26 06:08:20.180 ,3,0,0.,1.2,10.,1.2,0.,1.2,0.,1.2
1979-07-26 06:08:21.380 ,3,0,0.,1.2,7.,1.2,0.,1.2,0.,1.2
1979-07-26 06:08:22.580 ,3,0,0.,1.2,13.,1.2,0.,1.2,0.,1.2
1979-07-26 06:08:23.780 ,3,0,0.,1.2,4.,1.2,0.,1.2,0.,1.2
1979-07-26 06:08:24.980 ,3,0,0.,1.2,8.,1.2,0.,1.2,0.,1.2
1979-07-26 06:08:26.180 ,3,0,0.,1.2,5.,1.2,0.,1.2,0.,1.2
1979-07-26 06:08:27.380 ,3,0,0.,1.2,15.,1.2,0.,1.2,0.,1.2