START_TIME,STEP,MOV.,P11,t_acc.,P23,t_acc.,P27,t_acc.,A4,t_acc.
1979-07-16 12:00:23.270 ,0,0,0.,4.8,0.,4.8,0.,4.8,1.,4.8
1979-07-16 12:00:28.070 ,0,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-16 12:00:32.870 ,0,0,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-16 12:00:37.670 ,0,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-16 12:00:42.470 ,0,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-16 12:00:47.270 ,1,0,2.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-16 12:00:52.070 ,1,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-16 12:00:56.870 ,1,0,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-16 12:01:01.670 ,1,0,1.,4.8,0.,4.8,0.,4.8,1.,4.8
1979-07-16 12:01:06.470 ,1,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-16 12:01:11.270 ,1,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-16 12:01:16.070 ,1,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-16 12:01:20.870 ,1,0,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-16 12:01:25.670 ,1,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-16 12:01:30.470 ,1,0,2.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-16 12:01:35.270 ,2,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-16 12:01:40.070 ,2,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-16 12:01:44.870 ,2,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-16 12:01:49.670 ,2,0,2.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-16 12:01:54.470 ,2,0,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-16 12:01:59.270 ,2,0,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-16 12:02:04.070 ,2,0,3.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-16 12:02:08.870 ,2,0,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-16 12:02:13.670 ,2,0,1.,4.8,0.,4.8,0.,4.8,1.,4.8
1979-07-16 12:02:18.470 ,2,0,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-16 12:02:23.270 ,3,0,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-16 12:02:28.070 ,3,0,0.,4.8,0.,4.8,0.,4.8,1.,4.8
1979-07-16 12:02:32.870 ,3,0,2.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-16 12:02:37.670 ,3,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-16 12:02:42.470 ,3,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-16 12:02:47.270 ,3,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-16 12:02:52.070 ,3,0,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-16 12:02:56.870 ,3,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-16 12:03:01.670 ,3,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-16 12:03:06.470 ,3,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-16 12:03:11.270 ,4,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-16 12:03:16.070 ,4,0,2.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-16 12:03:20.870 ,4,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-16 12:03:25.670 ,4,0,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-16 12:03:30.470 ,4,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-16 12:03:35.270 ,4,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-16 12:03:40.070 ,4,0,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-16 12:03:44.870 ,4,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-16 12:03:49.670 ,4,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-16 12:03:54.470 ,4,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-16 12:03:59.270 ,5,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-16 12:04:04.070 ,5,0,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-16 12:04:08.870 ,5,0,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-16 12:04:13.670 ,5,0,3.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-16 12:04:18.470 ,5,0,2.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-16 12:04:23.270 ,5,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-16 12:04:28.070 ,5,0,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-16 12:04:32.870 ,5,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-16 12:04:37.670 ,5,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-16 12:04:42.470 ,5,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-16 12:04:47.270 ,6,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-16 12:04:52.070 ,6,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-16 12:04:56.870 ,6,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-16 12:05:01.670 ,6,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-16 12:05:06.470 ,6,0,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-16 12:05:11.270 ,6,0,1.,4.8,0.,4.8,0.,4.8,2.,4.8
1979-07-16 12:05:16.070 ,6,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-16 12:05:20.870 ,6,0,2.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-16 12:05:25.670 ,6,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-16 12:05:30.470 ,6,0,2.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-16 12:05:35.270 ,7,0,2.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-16 12:05:40.070 ,7,0,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-16 12:05:44.870 ,7,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-16 12:05:49.670 ,7,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-16 12:05:54.470 ,7,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-16 12:05:59.270 ,7,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-16 12:06:04.070 ,7,0,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-16 12:06:08.870 ,7,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-16 12:06:13.670 ,7,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-16 12:06:18.470 ,7,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-16 12:06:23.270 ,7,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-16 12:06:28.070 ,7,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-16 12:06:32.870 ,7,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-16 12:06:37.670 ,7,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-16 12:06:42.470 ,7,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-16 12:06:47.270 ,7,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-16 12:06:52.070 ,7,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-16 12:06:56.870 ,7,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-16 12:07:01.670 ,7,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-16 12:07:06.470 ,7,0,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-16 12:07:11.270 ,6,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-16 12:07:16.070 ,6,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-16 12:07:20.870 ,6,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-16 12:07:25.670 ,6,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-16 12:07:30.470 ,6,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-16 12:07:35.270 ,6,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-16 12:07:40.070 ,6,0,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-16 12:07:44.870 ,6,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-16 12:07:49.670 ,6,0,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-16 12:07:54.470 ,6,0,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-16 12:09:35.270 ,0,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-16 12:09:40.070 ,0,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-16 12:09:44.870 ,0,0,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-16 12:09:49.670 ,0,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-16 12:09:54.470 ,0,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-16 12:09:59.270 ,0,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-16 12:10:04.070 ,0,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-16 12:10:08.870 ,0,0,0.,4.8,0.,4.8,0.,4.8,1.,4.8
1979-07-16 12:10:13.670 ,0,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-16 12:10:18.470 ,0,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-16 12:10:23.270 ,2,0,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-16 12:10:28.070 ,2,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-16 12:10:32.870 ,2,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-16 12:10:37.670 ,2,0,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-16 12:10:42.470 ,2,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-16 12:10:47.270 ,2,0,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-16 12:10:52.070 ,2,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-16 12:10:56.870 ,2,0,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-16 12:11:01.670 ,2,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-16 12:11:06.470 ,2,0,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-16 12:11:59.270 ,0,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-16 12:12:04.070 ,0,0,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-16 12:12:08.870 ,0,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-16 12:12:13.670 ,0,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-16 12:12:18.470 ,0,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-16 12:12:23.270 ,0,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-16 12:12:28.070 ,0,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-16 12:12:32.870 ,0,0,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-16 12:12:37.670 ,0,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-16 12:12:42.470 ,0,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-16 12:12:47.270 ,0,0,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-16 12:12:52.070 ,0,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-16 12:12:56.870 ,0,0,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-16 12:13:01.670 ,0,0,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-16 12:13:06.470 ,0,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-16 12:13:11.270 ,0,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-16 12:13:16.070 ,0,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-16 12:13:20.870 ,0,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-16 12:13:25.670 ,0,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-16 12:13:30.470 ,0,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-16 12:13:35.270 ,1,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-16 12:13:40.070 ,1,0,0.,4.8,0.,4.8,0.,4.8,1.,4.8
1979-07-16 12:13:44.870 ,1,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-16 12:13:49.670 ,1,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-16 12:13:54.470 ,1,0,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-16 12:13:59.270 ,1,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-16 12:14:04.070 ,1,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-16 12:14:08.870 ,1,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-16 12:14:13.670 ,1,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-16 12:14:18.470 ,1,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-16 12:15:11.270 ,0,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-16 12:15:16.070 ,0,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-16 12:15:20.870 ,0,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-16 12:15:25.670 ,0,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-16 12:15:30.470 ,0,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-16 12:15:35.270 ,0,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-16 12:15:40.070 ,0,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-16 12:15:44.870 ,0,0,0.,4.8,0.,4.8,0.,4.8,1.,4.8
1979-07-16 12:15:49.670 ,0,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-16 12:15:54.470 ,0,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-16 12:15:59.270 ,4,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-16 12:16:04.070 ,4,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-16 12:16:08.870 ,4,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-16 12:16:13.670 ,4,0,2.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-16 12:16:18.470 ,4,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-16 12:16:23.270 ,4,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-16 12:16:28.070 ,4,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-16 12:16:32.870 ,4,0,0.,4.8,0.,4.8,0.,4.8,1.,4.8
1979-07-16 12:16:37.670 ,4,0,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-16 12:16:42.470 ,4,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-16 12:16:47.270 ,5,0,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-16 12:16:52.070 ,5,0,0.,4.8,0.,4.8,0.,4.8,1.,4.8
1979-07-16 12:16:56.870 ,5,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-16 12:17:01.670 ,5,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-16 12:17:06.470 ,5,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-16 12:17:11.270 ,5,0,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-16 12:17:16.070 ,5,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-16 12:17:20.870 ,5,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-16 12:17:25.670 ,5,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-16 12:17:30.470 ,5,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-16 12:17:35.270 ,6,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-16 12:17:40.070 ,6,0,2.,4.8,0.,4.8,0.,4.8,1.,4.8
1979-07-16 12:17:44.870 ,6,0,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-16 12:17:49.670 ,6,0,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-16 12:17:54.470 ,6,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-16 12:17:59.270 ,6,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-16 12:18:04.070 ,6,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-16 12:18:08.870 ,6,0,0.,4.8,0.,4.8,0.,4.8,1.,4.8
1979-07-16 12:18:13.670 ,6,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-16 12:18:18.470 ,6,0,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-16 12:18:23.270 ,7,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-16 12:18:28.070 ,7,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-16 12:18:32.870 ,7,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-16 12:18:37.670 ,7,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-16 12:18:42.470 ,7,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-16 12:18:47.270 ,7,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-16 12:18:52.070 ,7,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-16 12:18:56.870 ,7,0,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-16 12:19:01.670 ,7,0,2.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-16 12:19:06.470 ,7,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-16 12:19:11.270 ,3,1,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-16 12:19:16.070 ,3,1,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-16 12:19:20.870 ,3,1,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-16 12:19:25.670 ,3,1,0.,4.8,0.,4.8,0.,4.8,1.,4.8
1979-07-16 12:19:30.470 ,3,1,0.,4.8,0.,4.8,0.,4.8,1.,4.8
1979-07-16 12:19:35.270 ,0,1,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-16 12:19:40.070 ,0,1,3.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-16 12:19:44.870 ,0,1,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-16 12:19:49.670 ,0,1,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-16 12:19:54.470 ,0,1,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-16 12:19:59.270 ,4,1,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-16 12:20:04.070 ,4,1,2.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-16 12:20:08.870 ,4,1,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-16 12:20:13.670 ,4,1,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-16 12:20:18.470 ,4,1,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-16 12:20:23.270 ,7,1,0.,4.8,0.,4.8,0.,4.8,1.,4.8
1979-07-16 12:20:28.070 ,7,1,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-16 12:20:32.870 ,7,1,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-16 12:20:37.670 ,7,1,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-16 12:20:42.470 ,7,1,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-16 12:20:47.270 ,3,1,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-16 12:20:52.070 ,3,1,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-16 12:20:56.870 ,3,1,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-16 12:21:01.670 ,3,1,1.,4.8,0.,4.8,0.,4.8,1.,4.8
1979-07-16 12:21:06.470 ,3,1,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-16 12:21:11.270 ,0,1,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-16 12:21:16.070 ,0,1,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-16 12:21:20.870 ,0,1,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-16 12:21:25.670 ,0,1,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-16 12:21:30.470 ,0,1,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-16 12:21:35.270 ,4,1,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-16 12:21:40.070 ,4,1,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-16 12:21:44.870 ,4,1,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-16 12:21:49.670 ,4,1,0.,4.8,0.,4.8,0.,4.8,1.,4.8
1979-07-16 12:21:54.470 ,4,1,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-16 12:21:59.270 ,7,1,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-16 12:22:04.070 ,7,1,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-16 12:22:08.870 ,7,1,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-16 12:22:13.670 ,7,1,2.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-16 12:22:18.470 ,7,1,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-16 12:22:23.270 ,3,1,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-16 12:22:28.070 ,3,1,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-16 12:22:32.870 ,3,1,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-16 12:22:37.670 ,3,1,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-16 12:22:42.470 ,3,1,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-16 12:22:47.270 ,0,1,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-16 12:22:52.070 ,0,1,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-16 12:22:56.870 ,0,1,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-16 12:23:01.670 ,0,1,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-16 12:23:06.470 ,0,1,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-16 12:23:11.270 ,4,1,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-16 12:23:16.070 ,4,1,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-16 12:23:20.870 ,4,1,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-16 12:23:25.670 ,4,1,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-16 12:23:30.470 ,4,1,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-16 12:23:35.270 ,7,1,0.,4.8,0.,4.8,0.,4.8,2.,4.8
1979-07-16 12:23:40.070 ,7,1,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-16 12:23:44.870 ,7,1,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-16 12:23:49.670 ,7,1,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-16 12:23:54.470 ,7,1,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-16 12:23:59.270 ,3,1,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-16 12:24:04.070 ,3,1,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-16 12:24:08.870 ,3,1,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-16 12:24:13.670 ,3,1,,0,,0,,0,,0
1979-07-16 12:24:18.470 ,3,1,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-16 12:24:23.270 ,0,1,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-16 12:24:28.070 ,0,1,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-16 12:24:32.870 ,0,1,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-16 12:24:37.670 ,0,1,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-16 12:24:42.470 ,0,1,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-16 12:24:47.270 ,4,1,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-16 12:24:52.070 ,4,1,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-16 12:24:56.870 ,4,1,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-16 12:25:01.670 ,4,1,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-16 12:25:06.470 ,4,1,0.,4.8,0.,4.8,0.,4.8,1.,4.8
1979-07-16 12:25:11.270 ,7,1,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-16 12:25:16.070 ,7,1,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-16 12:25:20.870 ,7,1,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-16 12:25:25.670 ,7,1,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-16 12:25:30.470 ,7,1,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-16 12:25:35.270 ,3,1,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-16 12:25:40.070 ,3,1,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-16 12:25:44.870 ,3,1,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-16 12:25:49.670 ,3,1,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-16 12:25:54.470 ,3,1,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-16 12:25:59.270 ,0,1,2.,4.8,0.,4.8,0.,4.8,1.,4.8
1979-07-16 12:26:04.070 ,0,1,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-16 12:26:08.870 ,0,1,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-16 12:26:13.670 ,0,1,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-16 12:26:18.470 ,0,1,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-16 12:26:23.270 ,4,1,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-16 12:26:28.070 ,4,1,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-16 12:26:32.870 ,4,1,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-16 12:26:37.670 ,4,1,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-16 12:26:42.470 ,4,1,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-16 12:26:47.270 ,7,1,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-16 12:26:52.070 ,7,1,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-16 12:26:56.870 ,7,1,1.,4.8,0.,4.8,0.,4.8,1.,4.8
1979-07-16 12:27:01.670 ,7,1,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-16 12:27:06.470 ,7,1,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-16 12:27:11.270 ,3,1,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-16 12:27:16.070 ,3,1,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-16 12:27:20.870 ,3,1,2.,4.8,0.,4.8,0.,4.8,1.,4.8
1979-07-16 12:27:25.670 ,3,1,0.,4.8,0.,4.8,0.,4.8,1.,4.8
1979-07-16 12:27:30.470 ,3,1,0.,4.8,0.,4.8,0.,4.8,1.,4.8
1979-07-16 12:27:35.270 ,0,1,2.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-16 12:27:40.070 ,0,1,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-16 12:27:44.870 ,0,1,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-16 12:27:49.670 ,0,1,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-16 12:27:54.470 ,0,1,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-16 12:27:59.270 ,4,1,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-16 12:28:04.070 ,4,1,0.,4.8,0.,4.8,0.,4.8,1.,4.8
1979-07-16 12:28:08.870 ,4,1,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-16 12:28:13.670 ,4,1,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-16 12:28:18.470 ,4,1,2.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-16 12:28:23.270 ,7,1,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-16 12:28:28.070 ,7,1,0.,4.8,0.,4.8,0.,4.8,1.,4.8
1979-07-16 12:28:32.870 ,7,1,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-16 12:28:37.670 ,7,1,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-16 12:28:42.470 ,7,1,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-16 12:28:47.270 ,3,1,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-16 12:28:52.070 ,3,1,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-16 12:28:56.870 ,3,1,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-16 12:29:01.670 ,3,1,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-16 12:29:06.470 ,3,1,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-16 12:29:11.270 ,0,1,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-16 12:29:16.070 ,0,1,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-16 12:29:20.870 ,0,1,1.,4.8,0.,4.8,0.,4.8,1.,4.8
1979-07-16 12:29:25.670 ,0,1,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-16 12:29:30.470 ,0,1,0.,4.8,0.,4.8,0.,4.8,1.,4.8
1979-07-16 12:29:35.270 ,0,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-16 12:29:40.070 ,0,0,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-16 12:29:44.870 ,0,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-16 12:29:49.670 ,0,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-16 12:29:54.470 ,0,0,2.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-16 12:29:59.270 ,0,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-16 12:30:04.070 ,0,0,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-16 12:30:08.870 ,0,0,2.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-16 12:30:13.670 ,0,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-16 12:30:18.470 ,0,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-16 12:30:23.270 ,5,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-16 12:30:28.070 ,5,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-16 12:30:32.870 ,5,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-16 12:30:37.670 ,5,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-16 12:30:42.470 ,5,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-16 12:30:47.270 ,5,0,0.,4.8,0.,4.8,0.,4.8,1.,4.8
1979-07-16 12:30:52.070 ,5,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-16 12:30:56.870 ,5,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-16 12:31:01.670 ,5,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-16 12:31:06.470 ,5,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-16 12:31:11.270 ,4,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-16 12:31:16.070 ,4,0,1.,4.8,0.,4.8,0.,4.8,1.,4.8
1979-07-16 12:31:20.870 ,4,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-16 12:31:25.670 ,4,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-16 12:31:30.470 ,4,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-16 12:31:35.270 ,4,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-16 12:31:40.070 ,4,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-16 12:31:44.870 ,4,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-16 12:31:49.670 ,4,0,0.,4.8,0.,4.8,0.,4.8,1.,4.8
1979-07-16 12:31:54.470 ,4,0,0.,4.8,0.,4.8,0.,4.8,1.,4.8
1979-07-16 12:31:59.270 ,3,0,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-16 12:32:04.070 ,3,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-16 12:32:08.870 ,3,0,0.,4.8,0.,4.8,0.,4.8,1.,4.8
1979-07-16 12:32:13.670 ,3,0,,0,,0,,0,,0
1979-07-16 12:32:18.470 ,3,0,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-16 12:32:23.270 ,3,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-16 12:32:28.070 ,3,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-16 12:32:32.870 ,3,0,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-16 12:32:37.670 ,3,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-16 12:32:42.470 ,3,0,0.,4.8,0.,4.8,0.,4.8,1.,4.8
1979-07-16 12:32:47.270 ,2,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-16 12:32:52.070 ,2,0,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-16 12:32:56.870 ,2,0,1.,4.8,0.,4.8,0.,4.8,1.,4.8
1979-07-16 12:33:01.670 ,2,0,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-16 12:33:06.470 ,2,0,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-16 12:33:11.270 ,2,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-16 12:33:16.070 ,2,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-16 12:33:20.870 ,2,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-16 12:33:25.670 ,2,0,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-16 12:33:30.470 ,2,0,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-16 12:33:35.270 ,1,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-16 12:33:40.070 ,1,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-16 12:33:44.870 ,1,0,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-16 12:33:49.670 ,1,0,0.,4.8,0.,4.8,0.,4.8,1.,4.8
1979-07-16 12:33:54.470 ,1,0,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-16 12:33:59.270 ,1,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-16 12:34:04.070 ,1,0,,0,,0,,0,,0
1979-07-16 12:34:08.870 ,1,0,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-16 12:34:13.670 ,1,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-16 12:34:18.470 ,1,0,3.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-16 12:34:23.270 ,0,0,0.,4.8,0.,4.8,0.,4.8,2.,4.8
1979-07-16 12:34:28.070 ,0,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-16 12:34:32.870 ,0,0,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-16 12:34:37.670 ,0,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-16 12:34:42.470 ,0,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-16 12:34:47.270 ,0,0,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-16 12:34:52.070 ,0,0,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-16 12:34:56.870 ,0,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-16 12:35:01.670 ,0,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-16 12:35:06.470 ,0,0,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-16 12:35:11.270 ,0,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-16 12:35:16.070 ,0,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-16 12:35:20.870 ,0,0,1.,4.8,0.,4.8,0.,4.8,1.,4.8
1979-07-16 12:35:25.670 ,0,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-16 12:35:30.470 ,0,0,1.,4.8,0.,4.8,0.,4.8,1.,4.8
1979-07-16 12:35:35.270 ,0,0,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-16 12:35:40.070 ,0,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-16 12:35:44.870 ,0,0,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-16 12:35:49.670 ,0,0,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-16 12:35:54.470 ,0,0,3.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-16 12:35:59.270 ,1,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-16 12:36:04.070 ,1,0,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-16 12:36:08.870 ,1,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-16 12:36:13.670 ,1,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-16 12:36:18.470 ,1,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-16 12:36:23.270 ,1,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-16 12:36:28.070 ,1,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-16 12:36:32.870 ,1,0,1.,4.8,0.,4.8,0.,4.8,0.,4.8