START_TIME,STEP,MOV.,P11,t_acc.,P23,t_acc.,P27,t_acc.,A4,t_acc.
1980-11-14 03:00:11.660 ,4,0,6.,4.8,0.,4.8,0.,4.8,0.,4.8
1980-11-14 03:00:16.460 ,4,0,4.,4.8,0.,4.8,0.,4.8,0.,4.8
1980-11-14 03:00:21.260 ,4,0,4.,4.8,0.,4.8,0.,4.8,0.,4.8
1980-11-14 03:00:26.060 ,4,0,3.,4.8,0.,4.8,0.,4.8,0.,4.8
1980-11-14 03:00:30.860 ,4,0,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1980-11-14 03:00:35.660 ,5,0,3.,4.8,0.,4.8,0.,4.8,0.,4.8
1980-11-14 03:00:40.460 ,5,0,4.,4.8,0.,4.8,0.,4.8,0.,4.8
1980-11-14 03:00:45.260 ,5,0,4.,4.8,0.,4.8,0.,4.8,0.,4.8
1980-11-14 03:00:50.060 ,5,0,4.,4.8,0.,4.8,0.,4.8,0.,4.8
1980-11-14 03:00:54.860 ,5,0,4.,4.8,0.,4.8,0.,4.8,0.,4.8
1980-11-14 03:00:59.660 ,5,0,4.,4.8,0.,4.8,0.,4.8,0.,4.8
1980-11-14 03:01:04.460 ,5,0,2.,4.8,0.,4.8,0.,4.8,0.,4.8
1980-11-14 03:01:09.260 ,5,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1980-11-14 03:01:14.060 ,5,0,2.,4.8,0.,4.8,0.,4.8,0.,4.8
1980-11-14 03:01:18.860 ,5,0,5.,4.8,0.,4.8,0.,4.8,0.,4.8
1980-11-14 03:01:23.660 ,6,0,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1980-11-14 03:01:28.460 ,6,0,4.,4.8,0.,4.8,0.,4.8,0.,4.8
1980-11-14 03:01:33.260 ,6,0,3.,4.8,0.,4.8,0.,4.8,0.,4.8
1980-11-14 03:01:38.060 ,6,0,2.,4.8,0.,4.8,0.,4.8,0.,4.8
1980-11-14 03:01:42.860 ,6,0,4.,4.8,0.,4.8,0.,4.8,0.,4.8
1980-11-14 03:01:47.660 ,6,0,2.,4.8,0.,4.8,0.,4.8,0.,4.8
1980-11-14 03:01:52.460 ,6,0,5.,4.8,0.,4.8,0.,4.8,0.,4.8
1980-11-14 03:01:57.260 ,6,0,3.,4.8,0.,4.8,0.,4.8,0.,4.8
1980-11-14 03:02:02.060 ,6,0,4.,4.8,0.,4.8,0.,4.8,0.,4.8
1980-11-14 03:02:06.860 ,6,0,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1980-11-14 03:02:11.660 ,7,0,3.,4.8,0.,4.8,0.,4.8,0.,4.8
1980-11-14 03:02:16.460 ,7,0,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1980-11-14 03:02:21.260 ,7,0,3.,4.8,0.,4.8,0.,4.8,0.,4.8
1980-11-14 03:02:26.060 ,7,0,3.,4.8,0.,4.8,0.,4.8,0.,4.8
1980-11-14 03:02:30.860 ,7,0,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1980-11-14 03:02:35.660 ,7,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1980-11-14 03:02:40.460 ,7,0,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1980-11-14 03:02:45.260 ,7,0,3.,4.8,0.,4.8,0.,4.8,0.,4.8
1980-11-14 03:02:50.060 ,7,0,2.,4.8,0.,4.8,0.,4.8,0.,4.8
1980-11-14 03:02:54.860 ,7,0,5.,4.8,0.,4.8,0.,4.8,0.,4.8
1980-11-14 03:02:59.660 ,7,0,2.,4.8,0.,4.8,0.,4.8,0.,4.8
1980-11-14 03:03:04.460 ,7,0,7.,4.8,0.,4.8,0.,4.8,0.,4.8
1980-11-14 03:03:09.260 ,7,0,6.,4.8,0.,4.8,0.,4.8,0.,4.8
1980-11-14 03:03:14.060 ,7,0,3.,4.8,0.,4.8,0.,4.8,0.,4.8
1980-11-14 03:03:18.860 ,7,0,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1980-11-14 03:03:23.660 ,7,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1980-11-14 03:03:28.460 ,7,0,7.,4.8,0.,4.8,0.,4.8,0.,4.8
1980-11-14 03:03:33.260 ,7,0,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1980-11-14 03:03:38.060 ,7,0,3.,4.8,0.,4.8,0.,4.8,0.,4.8
1980-11-14 03:03:42.860 ,7,0,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1980-11-14 03:03:47.660 ,6,0,3.,4.8,0.,4.8,0.,4.8,0.,4.8
1980-11-14 03:03:52.460 ,6,0,2.,4.8,0.,4.8,0.,4.8,0.,4.8
1980-11-14 03:03:57.260 ,6,0,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1980-11-14 03:04:02.060 ,6,0,2.,4.8,0.,4.8,0.,4.8,0.,4.8
1980-11-14 03:04:06.860 ,6,0,4.,4.8,0.,4.8,0.,4.8,0.,4.8
1980-11-14 03:04:11.660 ,0,0,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1980-11-14 03:04:16.460 ,0,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1980-11-14 03:04:21.260 ,0,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1980-11-14 03:04:26.060 ,0,0,4.,4.8,0.,4.8,0.,4.8,0.,4.8
1980-11-14 03:04:30.860 ,0,0,2.,4.8,0.,4.8,0.,4.8,0.,4.8
1980-11-14 03:06:59.660 ,0,0,2.,4.8,0.,4.8,0.,4.8,0.,4.8
1980-11-14 03:07:04.460 ,0,0,3.,4.8,0.,4.8,0.,4.8,0.,4.8
1980-11-14 03:07:09.260 ,0,0,4.,4.8,0.,4.8,0.,4.8,0.,4.8
1980-11-14 03:07:14.060 ,0,0,3.,4.8,0.,4.8,0.,4.8,0.,4.8
1980-11-14 03:07:18.860 ,0,0,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1980-11-14 03:07:23.660 ,0,0,2.,4.8,0.,4.8,0.,4.8,0.,4.8
1980-11-14 03:07:28.460 ,0,0,2.,4.8,0.,4.8,0.,4.8,0.,4.8
1980-11-14 03:07:33.260 ,0,0,4.,4.8,0.,4.8,0.,4.8,0.,4.8
1980-11-14 03:07:38.060 ,0,0,2.,4.8,0.,4.8,0.,4.8,0.,4.8
1980-11-14 03:07:42.860 ,0,0,2.,4.8,0.,4.8,0.,4.8,0.,4.8
1980-11-14 03:07:47.660 ,1,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1980-11-14 03:07:52.460 ,1,0,2.,4.8,0.,4.8,0.,4.8,0.,4.8
1980-11-14 03:07:57.260 ,1,0,4.,4.8,0.,4.8,0.,4.8,0.,4.8
1980-11-14 03:08:02.060 ,1,0,2.,4.8,0.,4.8,0.,4.8,0.,4.8
1980-11-14 03:08:06.860 ,1,0,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1980-11-14 03:08:11.660 ,1,0,4.,4.8,0.,4.8,0.,4.8,0.,4.8
1980-11-14 03:08:16.460 ,1,0,5.,4.8,0.,4.8,0.,4.8,0.,4.8
1980-11-14 03:08:21.260 ,1,0,3.,4.8,0.,4.8,0.,4.8,0.,4.8
1980-11-14 03:08:26.060 ,1,0,5.,4.8,0.,4.8,0.,4.8,0.,4.8
1980-11-14 03:08:30.860 ,1,0,2.,4.8,0.,4.8,0.,4.8,0.,4.8
1980-11-14 03:08:35.660 ,0,0,2.,4.8,0.,4.8,0.,4.8,0.,4.8
1980-11-14 03:08:40.460 ,0,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1980-11-14 03:08:45.260 ,0,0,2.,4.8,0.,4.8,0.,4.8,0.,4.8
1980-11-14 03:08:50.060 ,0,0,2.,4.8,0.,4.8,0.,4.8,0.,4.8
1980-11-14 03:08:54.860 ,0,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1980-11-14 03:08:59.660 ,0,0,2.,4.8,0.,4.8,0.,4.8,0.,4.8
1980-11-14 03:09:04.460 ,0,0,9.,4.8,0.,4.8,0.,4.8,0.,4.8
1980-11-14 03:09:09.260 ,0,0,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1980-11-14 03:09:14.060 ,0,0,2.,4.8,0.,4.8,0.,4.8,0.,4.8
1980-11-14 03:09:18.860 ,0,0,3.,4.8,0.,4.8,0.,4.8,0.,4.8
1980-11-14 03:09:23.660 ,0,0,2.,4.8,0.,4.8,0.,4.8,0.,4.8
1980-11-14 03:09:28.460 ,0,0,2.,4.8,0.,4.8,0.,4.8,0.,4.8
1980-11-14 03:09:33.260 ,0,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1980-11-14 03:09:38.060 ,0,0,4.,4.8,0.,4.8,0.,4.8,0.,4.8
1980-11-14 03:09:42.860 ,0,0,4.,4.8,0.,4.8,0.,4.8,0.,4.8
1980-11-14 03:09:47.660 ,0,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1980-11-14 03:09:52.460 ,0,0,2.,4.8,0.,4.8,0.,4.8,0.,4.8
1980-11-14 03:09:57.260 ,0,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1980-11-14 03:10:02.060 ,0,0,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1980-11-14 03:10:06.860 ,0,0,5.,4.8,0.,4.8,0.,4.8,0.,4.8
1980-11-14 03:10:11.660 ,1,0,3.,4.8,0.,4.8,0.,4.8,0.,4.8
1980-11-14 03:10:16.460 ,1,0,2.,4.8,0.,4.8,0.,4.8,0.,4.8
1980-11-14 03:10:21.260 ,1,0,2.,4.8,0.,4.8,0.,4.8,0.,4.8
1980-11-14 03:10:26.060 ,1,0,5.,4.8,0.,4.8,0.,4.8,0.,4.8
1980-11-14 03:10:30.860 ,1,0,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1980-11-14 03:10:35.660 ,1,0,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1980-11-14 03:10:40.460 ,1,0,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1980-11-14 03:10:45.260 ,1,0,3.,4.8,0.,4.8,0.,4.8,0.,4.8
1980-11-14 03:10:50.060 ,1,0,5.,4.8,0.,4.8,0.,4.8,0.,4.8
1980-11-14 03:10:54.860 ,1,0,5.,4.8,0.,4.8,0.,4.8,0.,4.8
1980-11-14 03:10:59.660 ,2,0,3.,4.8,0.,4.8,0.,4.8,0.,4.8
1980-11-14 03:11:04.460 ,2,0,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1980-11-14 03:11:09.260 ,2,0,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1980-11-14 03:11:14.060 ,2,0,3.,4.8,0.,4.8,0.,4.8,0.,4.8
1980-11-14 03:11:18.860 ,2,0,3.,4.8,0.,4.8,0.,4.8,0.,4.8
1980-11-14 03:11:23.660 ,2,0,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1980-11-14 03:11:28.460 ,2,0,3.,4.8,0.,4.8,0.,4.8,0.,4.8
1980-11-14 03:11:33.260 ,2,0,3.,4.8,0.,4.8,0.,4.8,0.,4.8
1980-11-14 03:11:38.060 ,2,0,3.,4.8,0.,4.8,0.,4.8,0.,4.8
1980-11-14 03:11:42.860 ,2,0,6.,4.8,0.,4.8,0.,4.8,0.,4.8
1980-11-14 03:11:47.660 ,3,0,2.,4.8,0.,4.8,0.,4.8,0.,4.8
1980-11-14 03:11:52.460 ,3,0,2.,4.8,0.,4.8,0.,4.8,0.,4.8
1980-11-14 03:11:57.260 ,3,0,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1980-11-14 03:12:02.060 ,3,0,5.,4.8,0.,4.8,0.,4.8,0.,4.8
1980-11-14 03:12:06.860 ,3,0,3.,4.8,0.,4.8,0.,4.8,0.,4.8
1980-11-14 03:12:11.660 ,3,0,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1980-11-14 03:12:16.460 ,3,0,3.,4.8,0.,4.8,0.,4.8,0.,4.8
1980-11-14 03:12:21.260 ,3,0,7.,4.8,0.,4.8,0.,4.8,0.,4.8
1980-11-14 03:12:26.060 ,3,0,5.,4.8,0.,4.8,0.,4.8,0.,4.8
1980-11-14 03:12:30.860 ,3,0,3.,4.8,0.,4.8,0.,4.8,0.,4.8
1980-11-14 03:12:35.660 ,4,0,2.,4.8,0.,4.8,0.,4.8,0.,4.8
1980-11-14 03:12:40.460 ,4,0,2.,4.8,0.,4.8,0.,4.8,0.,4.8
1980-11-14 03:12:45.260 ,4,0,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1980-11-14 03:12:50.060 ,4,0,3.,4.8,0.,4.8,0.,4.8,0.,4.8
1980-11-14 03:12:54.860 ,4,0,3.,4.8,0.,4.8,0.,4.8,0.,4.8
1980-11-14 03:12:59.660 ,4,0,6.,4.8,0.,4.8,0.,4.8,0.,4.8
1980-11-14 03:13:04.460 ,4,0,6.,4.8,0.,4.8,0.,4.8,0.,4.8
1980-11-14 03:13:09.260 ,4,0,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1980-11-14 03:13:14.060 ,4,0,3.,4.8,0.,4.8,0.,4.8,0.,4.8
1980-11-14 03:13:18.860 ,4,0,3.,4.8,0.,4.8,0.,4.8,0.,4.8
1980-11-14 03:13:23.660 ,5,0,4.,4.8,0.,4.8,0.,4.8,0.,4.8
1980-11-14 03:13:28.460 ,5,0,3.,4.8,0.,4.8,0.,4.8,0.,4.8
1980-11-14 03:13:33.260 ,5,0,7.,4.8,0.,4.8,0.,4.8,0.,4.8
1980-11-14 03:13:38.060 ,5,0,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1980-11-14 03:13:42.860 ,5,0,3.,4.8,0.,4.8,0.,4.8,0.,4.8
1980-11-14 03:13:47.660 ,5,0,4.,4.8,0.,4.8,0.,4.8,0.,4.8
1980-11-14 03:13:52.460 ,5,0,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1980-11-14 03:13:57.260 ,5,0,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1980-11-14 03:14:02.060 ,5,0,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1980-11-14 03:14:06.860 ,5,0,3.,4.8,0.,4.8,0.,4.8,0.,4.8
1980-11-14 03:14:11.660 ,6,0,6.,4.8,0.,4.8,0.,4.8,0.,4.8
1980-11-14 03:14:16.460 ,6,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1980-11-14 03:14:21.260 ,6,0,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1980-11-14 03:14:26.060 ,6,0,4.,4.8,0.,4.8,0.,4.8,0.,4.8
1980-11-14 03:14:30.860 ,6,0,7.,4.8,0.,4.8,0.,4.8,0.,4.8
1980-11-14 03:14:35.660 ,6,0,7.,4.8,0.,4.8,0.,4.8,0.,4.8
1980-11-14 03:14:40.460 ,6,0,2.,4.8,0.,4.8,0.,4.8,0.,4.8
1980-11-14 03:14:45.260 ,6,0,4.,4.8,0.,4.8,0.,4.8,0.,4.8
1980-11-14 03:14:50.060 ,6,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1980-11-14 03:14:54.860 ,6,0,3.,4.8,0.,4.8,0.,4.8,0.,4.8
1980-11-14 03:14:59.660 ,7,0,3.,4.8,0.,4.8,0.,4.8,0.,4.8
1980-11-14 03:15:04.460 ,7,0,2.,4.8,0.,4.8,0.,4.8,0.,4.8
1980-11-14 03:15:09.260 ,7,0,2.,4.8,0.,4.8,0.,4.8,0.,4.8
1980-11-14 03:15:14.060 ,7,0,5.,4.8,0.,4.8,0.,4.8,0.,4.8
1980-11-14 03:15:18.860 ,7,0,2.,4.8,0.,4.8,0.,4.8,0.,4.8
1980-11-14 03:15:23.660 ,7,0,2.,4.8,0.,4.8,0.,4.8,0.,4.8
1980-11-14 03:15:28.460 ,7,0,4.,4.8,0.,4.8,0.,4.8,0.,4.8
1980-11-14 03:15:33.260 ,7,0,2.,4.8,0.,4.8,0.,4.8,0.,4.8
1980-11-14 03:15:38.060 ,7,0,4.,4.8,0.,4.8,0.,4.8,0.,4.8
1980-11-14 03:15:42.860 ,7,0,4.,4.8,0.,4.8,0.,4.8,0.,4.8
1980-11-14 03:15:47.660 ,7,0,2.,4.8,0.,4.8,0.,4.8,0.,4.8
1980-11-14 03:15:52.460 ,7,0,3.,4.8,0.,4.8,0.,4.8,0.,4.8
1980-11-14 03:15:57.260 ,7,0,5.,4.8,0.,4.8,0.,4.8,0.,4.8
1980-11-14 03:16:02.060 ,7,0,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1980-11-14 03:16:06.860 ,7,0,2.,4.8,0.,4.8,0.,4.8,0.,4.8
1980-11-14 03:16:11.660 ,7,0,5.,4.8,0.,4.8,0.,4.8,0.,4.8
1980-11-14 03:16:16.460 ,7,0,6.,4.8,0.,4.8,0.,4.8,0.,4.8
1980-11-14 03:16:21.260 ,7,0,2.,4.8,0.,4.8,0.,4.8,0.,4.8
1980-11-14 03:16:26.060 ,7,0,2.,4.8,0.,4.8,0.,4.8,0.,4.8
1980-11-14 03:16:30.860 ,7,0,2.,4.8,0.,4.8,0.,4.8,0.,4.8
1980-11-14 03:16:35.660 ,6,0,2.,4.8,0.,4.8,0.,4.8,0.,4.8
1980-11-14 03:16:40.460 ,6,0,5.,4.8,0.,4.8,0.,4.8,0.,4.8
1980-11-14 03:16:45.260 ,6,0,4.,4.8,0.,4.8,0.,4.8,0.,4.8
1980-11-14 03:16:50.060 ,6,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1980-11-14 03:16:54.860 ,6,0,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1980-11-14 03:16:59.660 ,6,0,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1980-11-14 03:17:04.460 ,6,0,2.,4.8,0.,4.8,0.,4.8,0.,4.8
1980-11-14 03:17:09.260 ,6,0,2.,4.8,0.,4.8,0.,4.8,0.,4.8
1980-11-14 03:17:14.060 ,6,0,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1980-11-14 03:17:18.860 ,6,0,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1980-11-14 03:17:23.660 ,5,0,2.,4.8,0.,4.8,0.,4.8,0.,4.8
1980-11-14 03:17:28.460 ,5,0,3.,4.8,0.,4.8,0.,4.8,0.,4.8
1980-11-14 03:17:33.260 ,5,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1980-11-14 03:17:38.060 ,5,0,3.,4.8,0.,4.8,0.,4.8,0.,4.8
1980-11-14 03:17:42.860 ,5,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1980-11-14 03:17:47.660 ,5,0,2.,4.8,0.,4.8,0.,4.8,0.,4.8
1980-11-14 03:17:52.460 ,5,0,4.,4.8,0.,4.8,0.,4.8,0.,4.8
1980-11-14 03:17:57.260 ,5,0,4.,4.8,0.,4.8,0.,4.8,0.,4.8
1980-11-14 03:18:02.060 ,5,0,2.,4.8,0.,4.8,0.,4.8,0.,4.8
1980-11-14 03:18:06.860 ,5,0,4.,4.8,0.,4.8,0.,4.8,0.,4.8
1980-11-14 03:18:11.660 ,4,0,5.,4.8,0.,4.8,0.,4.8,0.,4.8
1980-11-14 03:18:16.460 ,4,0,4.,4.8,0.,4.8,0.,4.8,0.,4.8
1980-11-14 03:18:21.260 ,4,0,5.,4.8,0.,4.8,0.,4.8,0.,4.8
1980-11-14 03:18:26.060 ,4,0,2.,4.8,0.,4.8,0.,4.8,0.,4.8
1980-11-14 03:18:30.860 ,4,0,5.,4.8,0.,4.8,0.,4.8,0.,4.8
1980-11-14 03:18:35.660 ,4,0,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1980-11-14 03:18:40.460 ,4,0,3.,4.8,0.,4.8,0.,4.8,0.,4.8
1980-11-14 03:18:45.260 ,4,0,2.,4.8,0.,4.8,0.,4.8,0.,4.8
1980-11-14 03:18:50.060 ,4,0,3.,4.8,0.,4.8,0.,4.8,0.,4.8
1980-11-14 03:18:54.860 ,4,0,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1980-11-14 03:18:59.660 ,3,0,2.,4.8,0.,4.8,0.,4.8,0.,4.8
1980-11-14 03:19:04.460 ,3,0,10.,4.8,0.,4.8,0.,4.8,0.,4.8
1980-11-14 03:19:09.260 ,3,0,3.,4.8,0.,4.8,0.,4.8,0.,4.8
1980-11-14 03:19:14.060 ,3,0,2.,4.8,0.,4.8,0.,4.8,0.,4.8
1980-11-14 03:19:18.860 ,3,0,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1980-11-14 03:19:23.660 ,3,0,4.,4.8,0.,4.8,0.,4.8,0.,4.8
1980-11-14 03:19:28.460 ,3,0,5.,4.8,0.,4.8,0.,4.8,0.,4.8
1980-11-14 03:19:33.260 ,3,0,3.,4.8,0.,4.8,0.,4.8,0.,4.8
1980-11-14 03:19:38.060 ,3,0,4.,4.8,0.,4.8,0.,4.8,0.,4.8
1980-11-14 03:19:42.860 ,3,0,4.,4.8,0.,4.8,0.,4.8,0.,4.8
1980-11-14 03:19:47.660 ,2,0,2.,4.8,0.,4.8,0.,4.8,0.,4.8
1980-11-14 03:19:52.460 ,2,0,6.,4.8,0.,4.8,0.,4.8,0.,4.8
1980-11-14 03:19:57.260 ,2,0,2.,4.8,0.,4.8,0.,4.8,0.,4.8
1980-11-14 03:20:02.060 ,2,0,2.,4.8,0.,4.8,0.,4.8,0.,4.8
1980-11-14 03:20:06.860 ,2,0,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1980-11-14 03:20:11.660 ,2,0,2.,4.8,0.,4.8,0.,4.8,0.,4.8
1980-11-14 03:20:16.460 ,2,0,3.,4.8,0.,4.8,0.,4.8,0.,4.8
1980-11-14 03:20:21.260 ,2,0,2.,4.8,0.,4.8,0.,4.8,0.,4.8
1980-11-14 03:20:26.060 ,2,0,3.,4.8,0.,4.8,0.,4.8,0.,4.8
1980-11-14 03:20:30.860 ,2,0,2.,4.8,0.,4.8,0.,4.8,0.,4.8
1980-11-14 03:20:35.660 ,1,0,4.,4.8,0.,4.8,0.,4.8,0.,4.8
1980-11-14 03:20:40.460 ,1,0,2.,4.8,0.,4.8,0.,4.8,0.,4.8
1980-11-14 03:20:45.260 ,1,0,4.,4.8,0.,4.8,0.,4.8,0.,4.8
1980-11-14 03:20:50.060 ,1,0,3.,4.8,0.,4.8,0.,4.8,0.,4.8
1980-11-14 03:20:54.860 ,1,0,3.,4.8,0.,4.8,0.,4.8,0.,4.8
1980-11-14 03:20:59.660 ,1,0,2.,4.8,0.,4.8,0.,4.8,0.,4.8
1980-11-14 03:21:04.460 ,1,0,3.,4.8,0.,4.8,0.,4.8,0.,4.8
1980-11-14 03:21:09.260 ,1,0,2.,4.8,0.,4.8,0.,4.8,0.,4.8
1980-11-14 03:21:14.060 ,1,0,2.,4.8,0.,4.8,0.,4.8,0.,4.8
1980-11-14 03:21:18.860 ,1,0,10.,4.8,0.,4.8,0.,4.8,0.,4.8
1980-11-14 03:21:23.660 ,0,0,5.,4.8,0.,4.8,0.,4.8,0.,4.8
1980-11-14 03:21:28.460 ,0,0,3.,4.8,0.,4.8,0.,4.8,0.,4.8
1980-11-14 03:21:33.260 ,0,0,2.,4.8,0.,4.8,0.,4.8,0.,4.8
1980-11-14 03:21:38.060 ,0,0,2.,4.8,0.,4.8,0.,4.8,0.,4.8
1980-11-14 03:21:42.860 ,0,0,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1980-11-14 03:21:47.660 ,0,0,4.,4.8,0.,4.8,0.,4.8,0.,4.8
1980-11-14 03:21:52.460 ,0,0,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1980-11-14 03:21:57.260 ,0,0,3.,4.8,0.,4.8,0.,4.8,0.,4.8
1980-11-14 03:22:02.060 ,0,0,3.,4.8,0.,4.8,0.,4.8,0.,4.8
1980-11-14 03:22:06.860 ,0,0,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1980-11-14 03:22:11.660 ,0,0,2.,4.8,0.,4.8,0.,4.8,0.,4.8
1980-11-14 03:22:16.460 ,0,0,4.,4.8,0.,4.8,0.,4.8,0.,4.8
1980-11-14 03:22:21.260 ,0,0,2.,4.8,0.,4.8,0.,4.8,0.,4.8
1980-11-14 03:22:26.060 ,0,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1980-11-14 03:22:30.860 ,0,0,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1980-11-14 03:22:35.660 ,0,0,3.,4.8,0.,4.8,0.,4.8,0.,4.8
1980-11-14 03:22:40.460 ,0,0,2.,4.8,0.,4.8,0.,4.8,0.,4.8
1980-11-14 03:22:45.260 ,0,0,2.,4.8,0.,4.8,0.,4.8,0.,4.8
1980-11-14 03:22:50.060 ,0,0,2.,4.8,0.,4.8,0.,4.8,0.,4.8
1980-11-14 03:22:54.860 ,0,0,2.,4.8,0.,4.8,0.,4.8,0.,4.8
1980-11-14 03:22:59.660 ,1,0,2.,4.8,0.,4.8,0.,4.8,0.,4.8
1980-11-14 03:23:04.460 ,1,0,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1980-11-14 03:23:09.260 ,1,0,4.,4.8,0.,4.8,0.,4.8,0.,4.8
1980-11-14 03:23:14.060 ,1,0,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1980-11-14 03:23:18.860 ,1,0,2.,4.8,0.,4.8,0.,4.8,0.,4.8
1980-11-14 03:23:23.660 ,1,0,2.,4.8,0.,4.8,0.,4.8,0.,4.8
1980-11-14 03:23:28.460 ,1,0,3.,4.8,0.,4.8,0.,4.8,0.,4.8
1980-11-14 03:23:33.260 ,1,0,4.,4.8,0.,4.8,0.,4.8,0.,4.8
1980-11-14 03:23:38.060 ,1,0,4.,4.8,0.,4.8,0.,4.8,0.,4.8
1980-11-14 03:23:42.860 ,1,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1980-11-14 03:23:47.660 ,2,0,3.,4.8,0.,4.8,0.,4.8,0.,4.8
1980-11-14 03:23:52.460 ,2,0,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1980-11-14 03:23:57.260 ,2,0,3.,4.8,0.,4.8,0.,4.8,0.,4.8
1980-11-14 03:24:02.060 ,2,0,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1980-11-14 03:24:06.860 ,2,0,2.,4.8,0.,4.8,0.,4.8,0.,4.8
1980-11-14 03:24:11.660 ,2,0,4.,4.8,0.,4.8,0.,4.8,0.,4.8
1980-11-14 03:24:16.460 ,2,0,4.,4.8,0.,4.8,0.,4.8,0.,4.8
1980-11-14 03:24:21.260 ,2,0,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1980-11-14 03:24:26.060 ,2,0,2.,4.8,0.,4.8,0.,4.8,0.,4.8
1980-11-14 03:24:30.860 ,2,0,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1980-11-14 03:24:35.660 ,3,0,7.,4.8,0.,4.8,0.,4.8,0.,4.8
1980-11-14 03:24:40.460 ,3,0,3.,4.8,0.,4.8,0.,4.8,0.,4.8
1980-11-14 03:24:45.260 ,3,0,2.,4.8,0.,4.8,0.,4.8,0.,4.8
1980-11-14 03:24:50.060 ,3,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1980-11-14 03:24:54.860 ,3,0,4.,4.8,0.,4.8,0.,4.8,0.,4.8
1980-11-14 03:24:59.660 ,3,0,4.,4.8,0.,4.8,0.,4.8,0.,4.8
1980-11-14 03:25:04.460 ,3,0,2.,4.8,0.,4.8,0.,4.8,0.,4.8
1980-11-14 03:25:09.260 ,3,0,4.,4.8,0.,4.8,0.,4.8,0.,4.8
1980-11-14 03:25:14.060 ,3,0,2.,4.8,0.,4.8,0.,4.8,0.,4.8
1980-11-14 03:25:18.860 ,3,0,5.,4.8,0.,4.8,0.,4.8,0.,4.8
1980-11-14 03:25:23.660 ,4,0,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1980-11-14 03:25:28.460 ,4,0,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1980-11-14 03:25:33.260 ,4,0,4.,4.8,0.,4.8,0.,4.8,0.,4.8
1980-11-14 03:25:38.060 ,4,0,2.,4.8,0.,4.8,0.,4.8,0.,4.8
1980-11-14 03:25:42.860 ,4,0,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1980-11-14 03:25:47.660 ,4,0,2.,4.8,0.,4.8,0.,4.8,0.,4.8
1980-11-14 03:25:52.460 ,4,0,2.,4.8,0.,4.8,0.,4.8,0.,4.8
1980-11-14 03:25:57.260 ,4,0,4.,4.8,0.,4.8,0.,4.8,0.,4.8
1980-11-14 03:26:02.060 ,4,0,2.,4.8,0.,4.8,0.,4.8,0.,4.8
1980-11-14 03:26:06.860 ,4,0,4.,4.8,0.,4.8,0.,4.8,0.,4.8
1980-11-14 03:26:11.660 ,5,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1980-11-14 03:26:16.460 ,5,0,4.,4.8,0.,4.8,0.,4.8,0.,4.8
1980-11-14 03:26:21.260 ,5,0,2.,4.8,0.,4.8,0.,4.8,0.,4.8
1980-11-14 03:26:26.060 ,5,0,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1980-11-14 03:26:30.860 ,5,0,3.,4.8,0.,4.8,0.,4.8,0.,4.8
1980-11-14 03:26:35.660 ,5,0,4.,4.8,0.,4.8,0.,4.8,0.,4.8
1980-11-14 03:26:40.460 ,5,0,5.,4.8,0.,4.8,0.,4.8,0.,4.8
1980-11-14 03:26:45.260 ,5,0,4.,4.8,0.,4.8,0.,4.8,0.,4.8
1980-11-14 03:26:50.060 ,5,0,4.,4.8,0.,4.8,0.,4.8,0.,4.8
1980-11-14 03:26:54.860 ,5,0,2.,4.8,0.,4.8,0.,4.8,0.,4.8
1980-11-14 03:26:59.660 ,6,0,2.,4.8,0.,4.8,0.,4.8,0.,4.8
1980-11-14 03:27:04.460 ,6,0,2.,4.8,0.,4.8,0.,4.8,0.,4.8
1980-11-14 03:27:09.260 ,6,0,5.,4.8,0.,4.8,0.,4.8,0.,4.8
1980-11-14 03:27:14.060 ,6,0,3.,4.8,0.,4.8,0.,4.8,0.,4.8
1980-11-14 03:27:18.860 ,6,0,4.,4.8,0.,4.8,0.,4.8,0.,4.8
1980-11-14 03:27:23.660 ,6,0,2.,4.8,0.,4.8,0.,4.8,0.,4.8
1980-11-14 03:27:28.460 ,6,0,2.,4.8,0.,4.8,0.,4.8,0.,4.8
1980-11-14 03:27:33.260 ,6,0,4.,4.8,0.,4.8,0.,4.8,1.,4.8
1980-11-14 03:27:38.060 ,6,0,3.,4.8,0.,4.8,0.,4.8,0.,4.8
1980-11-14 03:27:42.860 ,6,0,4.,4.8,0.,4.8,0.,4.8,0.,4.8
1980-11-14 03:27:47.660 ,7,0,2.,4.8,0.,4.8,0.,4.8,0.,4.8
1980-11-14 03:27:52.460 ,7,0,4.,4.8,0.,4.8,0.,4.8,0.,4.8
1980-11-14 03:27:57.260 ,7,0,2.,4.8,0.,4.8,0.,4.8,0.,4.8
1980-11-14 03:28:02.060 ,7,0,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1980-11-14 03:28:06.860 ,7,0,3.,4.8,0.,4.8,0.,4.8,0.,4.8
1980-11-14 03:28:11.660 ,0,0,2.,4.8,0.,4.8,0.,4.8,0.,4.8
1980-11-14 03:28:16.460 ,0,0,5.,4.8,0.,4.8,0.,4.8,0.,4.8
1980-11-14 03:28:21.260 ,0,0,3.,4.8,0.,4.8,0.,4.8,0.,4.8
1980-11-14 03:28:26.060 ,0,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1980-11-14 03:28:30.860 ,0,0,2.,4.8,0.,4.8,0.,4.8,0.,4.8
1980-11-14 03:32:29.660 ,0,0,,0,,0,,0,,0
1980-11-14 03:32:34.460 ,0,0,,0,,0,,0,,0
1980-11-14 03:32:39.260 ,0,0,,0,,0,,0,,0
1980-11-14 03:32:44.060 ,0,0,,0,,0,,0,,0
1980-11-14 03:32:48.860 ,0,0,3.,4.8,0.,4.8,0.,4.8,0.,4.8
1980-11-14 03:32:35.660 ,2,0,4.,4.8,0.,4.8,0.,4.8,0.,4.8
1980-11-14 03:32:40.460 ,2,0,4.,4.8,0.,4.8,0.,4.8,0.,4.8
1980-11-14 03:32:45.260 ,2,0,3.,4.8,0.,4.8,0.,4.8,0.,4.8
1980-11-14 03:32:50.060 ,2,0,2.,4.8,0.,4.8,0.,4.8,0.,4.8
1980-11-14 03:32:54.860 ,2,0,3.,4.8,0.,4.8,0.,4.8,0.,4.8
1980-11-14 03:32:59.660 ,2,0,5.,4.8,0.,4.8,0.,4.8,0.,4.8
1980-11-14 03:33:04.460 ,2,0,5.,4.8,0.,4.8,0.,4.8,0.,4.8
1980-11-14 03:33:09.260 ,2,0,2.,4.8,0.,4.8,0.,4.8,0.,4.8
1980-11-14 03:33:14.060 ,2,0,4.,4.8,0.,4.8,0.,4.8,0.,4.8
1980-11-14 03:33:18.860 ,2,0,3.,4.8,0.,4.8,0.,4.8,0.,4.8
1980-11-14 03:33:23.660 ,1,0,2.,4.8,0.,4.8,0.,4.8,0.,4.8
1980-11-14 03:33:28.460 ,1,0,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1980-11-14 03:33:33.260 ,1,0,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1980-11-14 03:33:38.060 ,1,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1980-11-14 03:33:42.860 ,1,0,2.,4.8,0.,4.8,0.,4.8,0.,4.8
1980-11-14 03:33:47.660 ,1,0,2.,4.8,0.,4.8,0.,4.8,0.,4.8
1980-11-14 03:33:52.460 ,1,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1980-11-14 03:33:57.260 ,1,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1980-11-14 03:34:02.060 ,1,0,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1980-11-14 03:34:06.860 ,1,0,2.,4.8,0.,4.8,0.,4.8,0.,4.8
1980-11-14 03:34:11.660 ,0,0,4.,4.8,0.,4.8,0.,4.8,0.,4.8
1980-11-14 03:34:16.460 ,0,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1980-11-14 03:34:21.260 ,0,0,3.,4.8,0.,4.8,0.,4.8,0.,4.8
1980-11-14 03:34:26.060 ,0,0,4.,4.8,0.,4.8,0.,4.8,0.,4.8
1980-11-14 03:34:30.860 ,0,0,2.,4.8,0.,4.8,0.,4.8,0.,4.8
1980-11-14 03:34:35.660 ,0,0,2.,4.8,0.,4.8,0.,4.8,0.,4.8
1980-11-14 03:34:40.460 ,0,0,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1980-11-14 03:34:45.260 ,0,0,2.,4.8,0.,4.8,0.,4.8,0.,4.8
1980-11-14 03:34:50.060 ,0,0,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1980-11-14 03:34:54.860 ,0,0,2.,4.8,0.,4.8,0.,4.8,0.,4.8
1980-11-14 03:34:59.660 ,0,0,4.,4.8,0.,4.8,0.,4.8,0.,4.8
1980-11-14 03:35:04.460 ,0,0,6.,4.8,0.,4.8,0.,4.8,0.,4.8
1980-11-14 03:35:09.260 ,0,0,2.,4.8,0.,4.8,0.,4.8,0.,4.8
1980-11-14 03:35:14.060 ,0,0,3.,4.8,0.,4.8,0.,4.8,0.,4.8
1980-11-14 03:35:18.860 ,0,0,2.,4.8,0.,4.8,0.,4.8,0.,4.8
1980-11-14 03:35:23.660 ,0,0,2.,4.8,0.,4.8,0.,4.8,0.,4.8
1980-11-14 03:35:28.460 ,0,0,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1980-11-14 03:35:33.260 ,0,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1980-11-14 03:35:38.060 ,0,0,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1980-11-14 03:35:42.860 ,0,0,4.,4.8,0.,4.8,0.,4.8,0.,4.8
1980-11-14 03:35:47.660 ,1,0,2.,4.8,0.,4.8,0.,4.8,0.,4.8
1980-11-14 03:35:52.460 ,1,0,2.,4.8,0.,4.8,0.,4.8,0.,4.8
1980-11-14 03:35:57.260 ,1,0,4.,4.8,0.,4.8,0.,4.8,0.,4.8
1980-11-14 03:36:02.060 ,1,0,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1980-11-14 03:36:06.860 ,1,0,2.,4.8,0.,4.8,0.,4.8,0.,4.8
1980-11-14 03:36:11.660 ,1,0,3.,4.8,0.,4.8,0.,4.8,0.,4.8
1980-11-14 03:36:16.460 ,1,0,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1980-11-14 03:36:21.260 ,1,0,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1980-11-14 03:36:26.060 ,1,0,3.,4.8,0.,4.8,0.,4.8,0.,4.8
1980-11-14 03:36:30.860 ,1,0,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1980-11-14 03:36:35.660 ,2,0,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1980-11-14 03:36:40.460 ,2,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1980-11-14 03:36:45.260 ,2,0,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1980-11-14 03:36:50.060 ,2,0,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1980-11-14 03:36:54.860 ,2,0,2.,4.8,0.,4.8,0.,4.8,0.,4.8
1980-11-14 03:36:59.660 ,2,0,4.,4.8,0.,4.8,0.,4.8,0.,4.8
1980-11-14 03:37:04.460 ,2,0,5.,4.8,0.,4.8,0.,4.8,0.,4.8
1980-11-14 03:37:09.260 ,2,0,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1980-11-14 03:37:14.060 ,2,0,3.,4.8,0.,4.8,0.,4.8,0.,4.8
1980-11-14 03:37:18.860 ,2,0,2.,4.8,0.,4.8,0.,4.8,0.,4.8
1980-11-14 03:37:23.660 ,3,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1980-11-14 03:37:28.460 ,3,0,3.,4.8,0.,4.8,0.,4.8,0.,4.8
1980-11-14 03:37:33.260 ,3,0,10.,4.8,0.,4.8,0.,4.8,0.,4.8
1980-11-14 03:37:38.060 ,3,0,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1980-11-14 03:37:42.860 ,3,0,3.,4.8,0.,4.8,0.,4.8,0.,4.8
1980-11-14 03:37:47.660 ,3,0,2.,4.8,0.,4.8,0.,4.8,0.,4.8
1980-11-14 03:37:52.460 ,3,0,5.,4.8,0.,4.8,0.,4.8,0.,4.8
1980-11-14 03:37:57.260 ,3,0,2.,4.8,0.,4.8,0.,4.8,0.,4.8
1980-11-14 03:38:02.060 ,3,0,4.,4.8,0.,4.8,0.,4.8,0.,4.8
1980-11-14 03:38:06.860 ,3,0,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1980-11-14 03:38:11.660 ,4,0,4.,4.8,0.,4.8,0.,4.8,0.,4.8
1980-11-14 03:38:16.460 ,4,0,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1980-11-14 03:38:21.260 ,4,0,3.,4.8,0.,4.8,0.,4.8,0.,4.8
1980-11-14 03:38:26.060 ,4,0,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1980-11-14 03:38:30.860 ,4,0,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1980-11-14 03:38:35.660 ,4,0,2.,4.8,0.,4.8,0.,4.8,0.,4.8
1980-11-14 03:38:40.460 ,4,0,2.,4.8,0.,4.8,0.,4.8,0.,4.8
1980-11-14 03:38:45.260 ,4,0,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1980-11-14 03:38:50.060 ,4,0,3.,4.8,0.,4.8,0.,4.8,0.,4.8
1980-11-14 03:38:54.860 ,4,0,2.,4.8,0.,4.8,0.,4.8,0.,4.8
1980-11-14 03:38:59.660 ,5,0,3.,4.8,0.,4.8,0.,4.8,0.,4.8
1980-11-14 03:39:04.460 ,5,0,4.,4.8,0.,4.8,0.,4.8,0.,4.8
1980-11-14 03:39:09.260 ,5,0,2.,4.8,0.,4.8,0.,4.8,0.,4.8