"SCET";"RADIUS";"LONGITUDE";"LOCAL_TIME";"LATITUDE";"MAGNETIC_LOCAL_TIME";"MAGNETIC_LATITUDE";"JSE_X";"JSE_Y";"JSE_Z";"FREQ_CE";"METHOD";"MEASURED_VALUE";"QUALITY_INDEX";"MEASURED_ITEM";"SOLAR_WIND";"FREQ_PE";"FREQ_L0";"FREQ_R0";"FREQ_UHR";"ELECTRON_DENSITY"
"[UTC]";"[Rj where 1Rj=71492km]";"[degrees]";"[hours]";"[degrees]";"[degrees]";"[hours]";"[Rj where 1Rj=71492km]";"[Rj where 1Rj=71492km]";"[Rj where 1Rj=71492km]";"[Hz]";"[line, spec, or auto]";"[Hz]";"[0 = best, 3 = worst]";"[p, R, L or u]";"[1 if Yes, 0 if No]";"[Hz]";"[Hz]";"[Hz]";"[Hz]";"[cm-3]"
1997-10-25T00:00:08.473;8.3716e+01;3.3361e+02;1.9964e+01;1.6233e-02;1.5755e+00;-6.4236e+00;-7.6739e+01;-3.3381e+01;2.3085e+00;2.0155e+02;"line";7.8961e+02;0;"p";0;7.8961e+02;6.9524e+02;8.9678e+02;8.1492e+02;7.7316e-03
1997-10-25T00:00:27.140;8.3716e+01;3.3380e+02;1.9964e+01;1.6230e-02;1.5757e+00;-6.4468e+00;-7.6738e+01;-3.3381e+01;2.3085e+00;2.0068e+02;"line";7.7170e+02;0;"p";0;7.7170e+02;6.7786e+02;8.7854e+02;7.9737e+02;7.3850e-03
1997-10-25T00:00:45.807;8.3715e+01;3.3398e+02;1.9964e+01;1.6227e-02;1.5758e+00;-6.4688e+00;-7.6737e+01;-3.3381e+01;2.3085e+00;2.0024e+02;"line";7.8961e+02;0;"p";0;7.8961e+02;6.9581e+02;8.9605e+02;8.1460e+02;7.7316e-03
1997-10-25T00:01:04.473;8.3714e+01;3.3417e+02;1.9964e+01;1.6224e-02;1.5760e+00;-6.4919e+00;-7.6736e+01;-3.3382e+01;2.3085e+00;1.9983e+02;"line";8.2667e+02;0;"p";0;8.2667e+02;7.3277e+02;9.3260e+02;8.5048e+02;8.4744e-03
1997-10-25T00:01:23.140;8.3714e+01;3.3436e+02;1.9963e+01;1.6221e-02;1.5762e+00;-6.5149e+00;-7.6736e+01;-3.3382e+01;2.3085e+00;1.9937e+02;"line";8.0792e+02;0;"p";0;8.0792e+02;7.1437e+02;9.1373e+02;8.3216e+02;8.0945e-03
1997-10-25T00:01:41.807;8.3713e+01;3.3454e+02;1.9963e+01;1.6218e-02;1.5763e+00;-6.5367e+00;-7.6735e+01;-3.3382e+01;2.3085e+00;1.9933e+02;"line";7.7170e+02;0;"p";0;7.7170e+02;6.7845e+02;8.7778e+02;7.9703e+02;7.3850e-03
1997-10-25T00:02:00.473;8.3713e+01;3.3473e+02;1.9963e+01;1.6215e-02;1.5765e+00;-6.5596e+00;-7.6734e+01;-3.3382e+01;2.3085e+00;1.9985e+02;"line";7.7170e+02;0;"p";0;7.7170e+02;6.7822e+02;8.7807e+02;7.9716e+02;7.3850e-03
1997-10-25T00:02:19.140;8.3712e+01;3.3493e+02;1.9963e+01;1.6212e-02;1.5767e+00;-6.5824e+00;-7.6733e+01;-3.3383e+01;2.3085e+00;1.9950e+02;"line";8.0792e+02;0;"p";0;8.0792e+02;7.1431e+02;9.1381e+02;8.3219e+02;8.0945e-03
1997-10-25T00:02:37.807;8.3711e+01;3.3511e+02;1.9963e+01;1.6209e-02;1.5768e+00;-6.6040e+00;-7.6733e+01;-3.3383e+01;2.3085e+00;1.9952e+02;"line";7.5421e+02;0;"p";0;7.5421e+02;6.6102e+02;8.6053e+02;7.8015e+02;7.0539e-03
1997-10-25T00:02:56.473;8.3711e+01;3.3530e+02;1.9963e+01;1.6206e-02;1.5770e+00;-6.6266e+00;-7.6732e+01;-3.3383e+01;2.3085e+00;1.9960e+02;"line";7.5421e+02;0;"p";0;7.5421e+02;6.6098e+02;8.6058e+02;7.8017e+02;7.0539e-03
1997-10-25T00:03:15.140;8.3710e+01;3.3549e+02;1.9963e+01;1.6203e-02;1.5772e+00;-6.6493e+00;-7.6731e+01;-3.3383e+01;2.3085e+00;1.9970e+02;"line";7.5421e+02;0;"p";0;7.5421e+02;6.6094e+02;8.6063e+02;7.8020e+02;7.0539e-03
1997-10-25T00:03:33.806;8.3710e+01;3.3567e+02;1.9962e+01;1.6201e-02;1.5773e+00;-6.6706e+00;-7.6730e+01;-3.3383e+01;2.3085e+00;1.9981e+02;"line";7.5421e+02;0;"p";0;7.5421e+02;6.6089e+02;8.6070e+02;7.8022e+02;7.0539e-03
1997-10-25T00:03:52.473;8.3709e+01;3.3586e+02;1.9962e+01;1.6198e-02;1.5775e+00;-6.6931e+00;-7.6729e+01;-3.3384e+01;2.3085e+00;1.9928e+02;"line";7.8961e+02;0;"p";0;7.8961e+02;6.9623e+02;8.9551e+02;8.1436e+02;7.7316e-03
1997-10-25T00:04:11.140;8.3708e+01;3.3605e+02;1.9962e+01;1.6195e-02;1.5777e+00;-6.7155e+00;-7.6729e+01;-3.3384e+01;2.3085e+00;1.9939e+02;"line";7.2039e+02;0;"p";0;7.2039e+02;6.2756e+02;8.2696e+02;7.4748e+02;6.4356e-03
1997-10-25T00:04:29.806;8.3708e+01;3.3623e+02;1.9962e+01;1.6192e-02;1.5778e+00;-6.7366e+00;-7.6728e+01;-3.3384e+01;2.3085e+00;1.9969e+02;"line";7.7170e+02;0;"p";0;7.7170e+02;6.7829e+02;8.7798e+02;7.9712e+02;7.3850e-03
1997-10-25T00:04:48.473;8.3707e+01;3.3642e+02;1.9962e+01;1.6189e-02;1.5780e+00;-6.7589e+00;-7.6727e+01;-3.3384e+01;2.3085e+00;1.9979e+02;"line";7.2039e+02;0;"p";0;7.2039e+02;6.2739e+02;8.2718e+02;7.4758e+02;6.4356e-03
1997-10-25T00:05:07.140;8.3707e+01;3.3661e+02;1.9962e+01;1.6186e-02;1.5782e+00;-6.7810e+00;-7.6726e+01;-3.3385e+01;2.3085e+00;1.9959e+02;"line";7.3711e+02;0;"p";0;7.3711e+02;6.4404e+02;8.4363e+02;7.6365e+02;6.7376e-03
1997-10-25T00:05:25.806;8.3706e+01;3.3680e+02;1.9962e+01;1.6183e-02;1.5783e+00;-6.8020e+00;-7.6726e+01;-3.3385e+01;2.3086e+00;1.9959e+02;"line";7.3711e+02;0;"p";0;7.3711e+02;6.4403e+02;8.4363e+02;7.6365e+02;6.7376e-03
1997-10-25T00:05:44.473;8.3705e+01;3.3699e+02;1.9961e+01;1.6180e-02;1.5785e+00;-6.8240e+00;-7.6725e+01;-3.3385e+01;2.3086e+00;1.9988e+02;"line";7.0406e+02;0;"p";0;7.0406e+02;6.1118e+02;8.1106e+02;7.3188e+02;6.1470e-03
1997-10-25T00:06:03.140;8.3705e+01;3.3718e+02;1.9961e+01;1.6177e-02;1.5786e+00;-6.8460e+00;-7.6724e+01;-3.3385e+01;2.3086e+00;2.0014e+02;"line";7.5421e+02;0;"p";0;7.5421e+02;6.6074e+02;8.6089e+02;7.8031e+02;7.0539e-03
1997-10-25T00:06:21.806;8.3704e+01;3.3736e+02;1.9961e+01;1.6174e-02;1.5788e+00;-6.8667e+00;-7.6723e+01;-3.3385e+01;2.3086e+00;1.9971e+02;"line";7.2039e+02;0;"p";0;7.2039e+02;6.2743e+02;8.2713e+02;7.4756e+02;6.4356e-03
1997-10-25T00:06:40.473;8.3704e+01;3.3755e+02;1.9961e+01;1.6171e-02;1.5790e+00;-6.8885e+00;-7.6723e+01;-3.3386e+01;2.3086e+00;1.9955e+02;"line";7.5421e+02;0;"p";0;7.5421e+02;6.6100e+02;8.6055e+02;7.8016e+02;7.0539e-03
1997-10-25T00:06:59.140;8.3703e+01;3.3774e+02;1.9961e+01;1.6168e-02;1.5791e+00;-6.9102e+00;-7.6722e+01;-3.3386e+01;2.3086e+00;1.9974e+02;"line";7.5421e+02;0;"p";0;7.5421e+02;6.6092e+02;8.6066e+02;7.8021e+02;7.0539e-03
1997-10-25T00:07:17.806;8.3702e+01;3.3792e+02;1.9961e+01;1.6165e-02;1.5793e+00;-6.9307e+00;-7.6721e+01;-3.3386e+01;2.3086e+00;2.0018e+02;"line";7.5421e+02;0;"p";0;7.5421e+02;6.6073e+02;8.6091e+02;7.8032e+02;7.0539e-03
1997-10-25T00:07:36.473;8.3702e+01;3.3811e+02;1.9961e+01;1.6162e-02;1.5794e+00;-6.9523e+00;-7.6720e+01;-3.3386e+01;2.3086e+00;2.0061e+02;"line";7.7170e+02;0;"p";0;7.7170e+02;6.7789e+02;8.7850e+02;7.9735e+02;7.3850e-03
1997-10-25T00:07:55.140;8.3701e+01;3.3830e+02;1.9960e+01;1.6159e-02;1.5796e+00;-6.9738e+00;-7.6720e+01;-3.3387e+01;2.3086e+00;1.9981e+02;"line";7.5421e+02;0;"p";0;7.5421e+02;6.6089e+02;8.6070e+02;7.8022e+02;7.0539e-03
1997-10-25T00:08:13.806;8.3701e+01;3.3849e+02;1.9960e+01;1.6156e-02;1.5798e+00;-6.9941e+00;-7.6719e+01;-3.3387e+01;2.3086e+00;1.9862e+02;"line";7.5421e+02;0;"p";0;7.5421e+02;6.6140e+02;8.6003e+02;7.7992e+02;7.0539e-03
1997-10-25T00:08:32.473;8.3700e+01;3.3868e+02;1.9960e+01;1.6153e-02;1.5799e+00;-7.0155e+00;-7.6718e+01;-3.3387e+01;2.3086e+00;1.9762e+02;"line";7.3711e+02;0;"p";0;7.3711e+02;6.4489e+02;8.4251e+02;7.6314e+02;6.7376e-03
1997-10-25T00:08:51.140;8.3699e+01;3.3887e+02;1.9960e+01;1.6150e-02;1.5801e+00;-7.0367e+00;-7.6717e+01;-3.3387e+01;2.3086e+00;1.9703e+02;"line";7.5421e+02;0;"p";0;7.5421e+02;6.6210e+02;8.5913e+02;7.7952e+02;7.0539e-03
1997-10-25T00:09:09.806;8.3699e+01;3.3905e+02;1.9960e+01;1.6147e-02;1.5802e+00;-7.0568e+00;-7.6717e+01;-3.3387e+01;2.3086e+00;1.9701e+02;"line";7.2039e+02;0;"p";0;7.2039e+02;6.2859e+02;8.2560e+02;7.4685e+02;6.4356e-03
1997-10-25T00:09:28.473;8.3698e+01;3.3924e+02;1.9960e+01;1.6144e-02;1.5804e+00;-7.0780e+00;-7.6716e+01;-3.3388e+01;2.3086e+00;1.9760e+02;"line";7.3711e+02;0;"p";0;7.3711e+02;6.4490e+02;8.4250e+02;7.6313e+02;6.7376e-03
1997-10-25T00:09:47.140;8.3698e+01;3.3943e+02;1.9960e+01;1.6141e-02;1.5805e+00;-7.0990e+00;-7.6715e+01;-3.3388e+01;2.3086e+00;1.9734e+02;"line";7.7170e+02;0;"p";0;7.7170e+02;6.7931e+02;8.7666e+02;7.9654e+02;7.3850e-03
1997-10-25T00:10:05.806;8.3697e+01;3.3961e+02;1.9959e+01;1.6138e-02;1.5807e+00;-7.1189e+00;-7.6714e+01;-3.3388e+01;2.3086e+00;1.9688e+02;"line";7.7170e+02;0;"p";0;7.7170e+02;6.7951e+02;8.7640e+02;7.9642e+02;7.3850e-03
1997-10-25T00:10:24.473;8.3696e+01;3.3980e+02;1.9959e+01;1.6135e-02;1.5809e+00;-7.1398e+00;-7.6714e+01;-3.3388e+01;2.3086e+00;1.9675e+02;"line";7.7170e+02;0;"p";0;7.7170e+02;6.7957e+02;8.7632e+02;7.9639e+02;7.3850e-03
1997-10-25T00:10:43.140;8.3696e+01;3.3999e+02;1.9959e+01;1.6132e-02;1.5810e+00;-7.1606e+00;-7.6713e+01;-3.3389e+01;2.3086e+00;1.9695e+02;"line";7.7170e+02;0;"p";0;7.7170e+02;6.7949e+02;8.7643e+02;7.9644e+02;7.3850e-03
1997-10-25T00:11:01.806;8.3695e+01;3.4017e+02;1.9959e+01;1.6129e-02;1.5812e+00;-7.1802e+00;-7.6712e+01;-3.3389e+01;2.3086e+00;1.9675e+02;"line";7.7170e+02;0;"p";0;7.7170e+02;6.7958e+02;8.7632e+02;7.9639e+02;7.3850e-03
1997-10-25T00:11:20.473;8.3695e+01;3.4037e+02;1.9959e+01;1.6126e-02;1.5813e+00;-7.2009e+00;-7.6711e+01;-3.3389e+01;2.3086e+00;1.9657e+02;"line";7.7170e+02;0;"p";0;7.7170e+02;6.7965e+02;8.7622e+02;7.9635e+02;7.3850e-03
1997-10-25T00:11:39.139;8.3694e+01;3.4056e+02;1.9959e+01;1.6123e-02;1.5815e+00;-7.2214e+00;-7.6711e+01;-3.3389e+01;2.3086e+00;1.9657e+02;"line";7.7170e+02;0;"p";0;7.7170e+02;6.7965e+02;8.7622e+02;7.9635e+02;7.3850e-03
1997-10-25T00:11:57.806;8.3693e+01;3.4074e+02;1.9959e+01;1.6121e-02;1.5816e+00;-7.2409e+00;-7.6710e+01;-3.3389e+01;2.3086e+00;1.9683e+02;"line";7.8961e+02;0;"p";0;7.8961e+02;6.9730e+02;8.9413e+02;8.1377e+02;7.7316e-03
1997-10-25T00:12:16.473;8.3693e+01;3.4093e+02;1.9958e+01;1.6118e-02;1.5818e+00;-7.2613e+00;-7.6709e+01;-3.3390e+01;2.3086e+00;1.9720e+02;"line";7.8961e+02;0;"p";0;7.8961e+02;6.9714e+02;8.9434e+02;8.1386e+02;7.7316e-03
1997-10-25T00:12:35.139;8.3692e+01;3.4112e+02;1.9958e+01;1.6115e-02;1.5819e+00;-7.2816e+00;-7.6708e+01;-3.3390e+01;2.3087e+00;1.9684e+02;"line";7.7170e+02;1;"p";0;7.7170e+02;6.7953e+02;8.7637e+02;7.9641e+02;7.3850e-03
1997-10-25T00:12:53.806;8.3692e+01;3.4130e+02;1.9958e+01;1.6112e-02;1.5821e+00;-7.3008e+00;-7.6708e+01;-3.3390e+01;2.3087e+00;1.9642e+02;"line";7.7170e+02;1;"p";0;7.7170e+02;6.7972e+02;8.7614e+02;7.9631e+02;7.3850e-03
1997-10-25T00:13:12.473;8.3691e+01;3.4149e+02;1.9958e+01;1.6109e-02;1.5822e+00;-7.3210e+00;-7.6707e+01;-3.3390e+01;2.3087e+00;1.9640e+02;"line";7.7170e+02;1;"p";0;7.7170e+02;6.7973e+02;8.7613e+02;7.9630e+02;7.3850e-03
1997-10-25T00:13:31.139;8.3690e+01;3.4168e+02;1.9958e+01;1.6106e-02;1.5824e+00;-7.3411e+00;-7.6706e+01;-3.3391e+01;2.3087e+00;1.9625e+02;"line";7.7170e+02;1;"p";0;7.7170e+02;6.7979e+02;8.7604e+02;7.9627e+02;7.3850e-03
1997-10-25T00:13:49.806;8.3690e+01;3.4186e+02;1.9958e+01;1.6103e-02;1.5825e+00;-7.3601e+00;-7.6705e+01;-3.3391e+01;2.3087e+00;1.9568e+02;"line";7.7170e+02;1;"p";0;7.7170e+02;6.8004e+02;8.7572e+02;7.9613e+02;7.3850e-03
1997-10-25T00:14:08.473;8.3689e+01;3.4206e+02;1.9958e+01;1.6100e-02;1.5827e+00;-7.3800e+00;-7.6705e+01;-3.3391e+01;2.3087e+00;1.9479e+02;"line";7.7170e+02;1;"p";0;7.7170e+02;6.8043e+02;8.7522e+02;7.9591e+02;7.3850e-03
1997-10-25T00:14:27.139;8.3688e+01;3.4225e+02;1.9957e+01;1.6097e-02;1.5828e+00;-7.3999e+00;-7.6704e+01;-3.3391e+01;2.3087e+00;1.9416e+02;"line";7.7170e+02;1;"p";0;7.7170e+02;6.8070e+02;8.7487e+02;7.9575e+02;7.3850e-03
1997-10-25T00:14:45.806;8.3688e+01;3.4243e+02;1.9957e+01;1.6094e-02;1.5830e+00;-7.4186e+00;-7.6703e+01;-3.3391e+01;2.3087e+00;1.9486e+02;"line";7.5421e+02;1;"p";0;7.5421e+02;6.6304e+02;8.5790e+02;7.7897e+02;7.0539e-03
1997-10-25T00:15:04.473;8.3687e+01;3.4262e+02;1.9957e+01;1.6091e-02;1.5831e+00;-7.4383e+00;-7.6702e+01;-3.3392e+01;2.3087e+00;1.9488e+02;"line";7.5421e+02;1;"p";0;7.5421e+02;6.6303e+02;8.5791e+02;7.7898e+02;7.0539e-03
1997-10-25T00:15:23.139;8.3687e+01;3.4281e+02;1.9957e+01;1.6088e-02;1.5833e+00;-7.4580e+00;-7.6702e+01;-3.3392e+01;2.3087e+00;1.9469e+02;"line";7.5421e+02;0;"p";0;7.5421e+02;6.6312e+02;8.5780e+02;7.7893e+02;7.0539e-03
1997-10-25T00:15:41.806;8.3686e+01;3.4299e+02;1.9957e+01;1.6085e-02;1.5834e+00;-7.4765e+00;-7.6701e+01;-3.3392e+01;2.3087e+00;1.9446e+02;"line";7.5421e+02;2;"p";0;7.5421e+02;6.6322e+02;8.5767e+02;7.7887e+02;7.0539e-03
1997-10-25T00:16:00.473;8.3685e+01;3.4318e+02;1.9957e+01;1.6082e-02;1.5836e+00;-7.4959e+00;-7.6700e+01;-3.3392e+01;2.3087e+00;1.9433e+02;"line";7.5421e+02;2;"p";0;7.5421e+02;6.6327e+02;8.5761e+02;7.7884e+02;7.0539e-03
1997-10-25T00:16:19.139;8.3685e+01;3.4337e+02;1.9956e+01;1.6079e-02;1.5837e+00;-7.5153e+00;-7.6699e+01;-3.3393e+01;2.3087e+00;1.9444e+02;"line";7.5421e+02;2;"p";0;7.5421e+02;6.6323e+02;8.5767e+02;7.7887e+02;7.0539e-03
1997-10-25T00:16:37.806;8.3684e+01;3.4355e+02;1.9956e+01;1.6076e-02;1.5839e+00;-7.5336e+00;-7.6699e+01;-3.3393e+01;2.3087e+00;1.9477e+02;"line";8.0792e+02;2;"p";0;8.0792e+02;7.1639e+02;9.1115e+02;8.3107e+02;8.0945e-03
1997-10-25T00:16:56.473;8.3684e+01;3.4374e+02;1.9956e+01;1.6073e-02;1.5840e+00;-7.5528e+00;-7.6698e+01;-3.3393e+01;2.3087e+00;1.9481e+02;"line";7.8961e+02;2;"p";0;7.8961e+02;6.9819e+02;8.9299e+02;8.1328e+02;7.7316e-03
1997-10-25T00:17:15.139;8.3683e+01;3.4394e+02;1.9956e+01;1.6070e-02;1.5842e+00;-7.5719e+00;-7.6697e+01;-3.3393e+01;2.3087e+00;1.9453e+02;"line";8.0792e+02;2;"p";0;8.0792e+02;7.1649e+02;9.1102e+02;8.3101e+02;8.0945e-03
1997-10-25T00:17:33.806;8.3682e+01;3.4412e+02;1.9956e+01;1.6067e-02;1.5843e+00;-7.5900e+00;-7.6696e+01;-3.3393e+01;2.3087e+00;1.9416e+02;"line";7.7170e+02;2;"p";0;7.7170e+02;6.8070e+02;8.7487e+02;7.9575e+02;7.3850e-03
1997-10-25T00:17:52.473;8.3682e+01;3.4431e+02;1.9956e+01;1.6064e-02;1.5845e+00;-7.6089e+00;-7.6696e+01;-3.3394e+01;2.3087e+00;1.9409e+02;"line";7.7170e+02;1;"p";0;7.7170e+02;6.8074e+02;8.7483e+02;7.9574e+02;7.3850e-03
1997-10-25T00:18:11.139;8.3681e+01;3.4450e+02;1.9956e+01;1.6061e-02;1.5846e+00;-7.6278e+00;-7.6695e+01;-3.3394e+01;2.3087e+00;1.9454e+02;"line";7.7170e+02;1;"p";0;7.7170e+02;6.8054e+02;8.7508e+02;7.9585e+02;7.3850e-03
1997-10-25T00:18:29.806;8.3681e+01;3.4468e+02;1.9955e+01;1.6058e-02;1.5847e+00;-7.6456e+00;-7.6694e+01;-3.3394e+01;2.3087e+00;1.9473e+02;"line";7.7170e+02;1;"p";0;7.7170e+02;6.8046e+02;8.7518e+02;7.9589e+02;7.3850e-03
1997-10-25T00:18:48.473;8.3680e+01;3.4487e+02;1.9955e+01;1.6055e-02;1.5849e+00;-7.6644e+00;-7.6693e+01;-3.3394e+01;2.3087e+00;1.9423e+02;"line";7.7170e+02;1;"p";0;7.7170e+02;6.8068e+02;8.7490e+02;7.9577e+02;7.3850e-03
1997-10-25T00:19:07.139;8.3679e+01;3.4506e+02;1.9955e+01;1.6052e-02;1.5850e+00;-7.6830e+00;-7.6692e+01;-3.3395e+01;2.3087e+00;1.9440e+02;"line";7.7170e+02;1;"p";0;7.7170e+02;6.8060e+02;8.7500e+02;7.9581e+02;7.3850e-03
1997-10-25T00:19:25.806;8.3679e+01;3.4524e+02;1.9955e+01;1.6049e-02;1.5852e+00;-7.7006e+00;-7.6692e+01;-3.3395e+01;2.3087e+00;1.9459e+02;"line";7.7170e+02;1;"p";0;7.7170e+02;6.8051e+02;8.7511e+02;7.9586e+02;7.3850e-03
1997-10-25T00:19:44.473;8.3678e+01;3.4543e+02;1.9955e+01;1.6046e-02;1.5853e+00;-7.7190e+00;-7.6691e+01;-3.3395e+01;2.3088e+00;1.9486e+02;"line";7.7170e+02;1;"p";0;7.7170e+02;6.8040e+02;8.7526e+02;7.9592e+02;7.3850e-03
1997-10-25T00:20:03.139;8.3678e+01;3.4562e+02;1.9955e+01;1.6043e-02;1.5854e+00;-7.7374e+00;-7.6690e+01;-3.3395e+01;2.3088e+00;1.9504e+02;"line";7.7170e+02;1;"p";0;7.7170e+02;6.8032e+02;8.7536e+02;7.9597e+02;7.3850e-03
1997-10-25T00:20:21.806;8.3677e+01;3.4581e+02;1.9955e+01;1.6041e-02;1.5856e+00;-7.7547e+00;-7.6689e+01;-3.3396e+01;2.3088e+00;1.9478e+02;"line";7.7170e+02;0;"p";0;7.7170e+02;6.8044e+02;8.7521e+02;7.9590e+02;7.3850e-03
1997-10-25T00:20:40.472;8.3676e+01;3.4600e+02;1.9954e+01;1.6038e-02;1.5857e+00;-7.7729e+00;-7.6689e+01;-3.3396e+01;2.3088e+00;1.9509e+02;"line";7.7170e+02;0;"p";0;7.7170e+02;6.8030e+02;8.7539e+02;7.9598e+02;7.3850e-03
1997-10-25T00:20:59.139;8.3676e+01;3.4619e+02;1.9954e+01;1.6035e-02;1.5859e+00;-7.7911e+00;-7.6688e+01;-3.3396e+01;2.3088e+00;1.9559e+02;"line";7.7170e+02;0;"p";0;7.7170e+02;6.8008e+02;8.7567e+02;7.9610e+02;7.3850e-03
1997-10-25T00:21:17.806;8.3675e+01;3.4637e+02;1.9954e+01;1.6032e-02;1.5860e+00;-7.8082e+00;-7.6687e+01;-3.3396e+01;2.3088e+00;1.9593e+02;"line";7.7170e+02;0;"p";0;7.7170e+02;6.7993e+02;8.7586e+02;7.9619e+02;7.3850e-03
1997-10-25T00:21:36.472;8.3675e+01;3.4656e+02;1.9954e+01;1.6029e-02;1.5861e+00;-7.8261e+00;-7.6686e+01;-3.3396e+01;2.3088e+00;1.9581e+02;"line";7.7170e+02;0;"p";0;7.7170e+02;6.7998e+02;8.7580e+02;7.9616e+02;7.3850e-03
1997-10-25T00:21:55.139;8.3674e+01;3.4675e+02;1.9954e+01;1.6026e-02;1.5863e+00;-7.8440e+00;-7.6686e+01;-3.3397e+01;2.3088e+00;1.9516e+02;"line";7.7170e+02;0;"p";0;7.7170e+02;6.8027e+02;8.7543e+02;7.9600e+02;7.3850e-03
1997-10-25T00:22:13.806;8.3673e+01;3.4693e+02;1.9954e+01;1.6023e-02;1.5864e+00;-7.8608e+00;-7.6685e+01;-3.3397e+01;2.3088e+00;1.9456e+02;"line";7.7170e+02;0;"p";0;7.7170e+02;6.8053e+02;8.7509e+02;7.9585e+02;7.3850e-03
1997-10-25T00:22:32.472;8.3673e+01;3.4712e+02;1.9954e+01;1.6020e-02;1.5865e+00;-7.8785e+00;-7.6684e+01;-3.3397e+01;2.3088e+00;1.9384e+02;"line";7.7170e+02;0;"p";0;7.7170e+02;6.8084e+02;8.7469e+02;7.9568e+02;7.3850e-03
1997-10-25T00:22:51.139;8.3672e+01;3.4731e+02;1.9953e+01;1.6017e-02;1.5867e+00;-7.8961e+00;-7.6683e+01;-3.3397e+01;2.3088e+00;1.9328e+02;"line";7.7170e+02;0;"p";0;7.7170e+02;6.8109e+02;8.7437e+02;7.9554e+02;7.3850e-03
1997-10-25T00:23:09.806;8.3672e+01;3.4750e+02;1.9953e+01;1.6014e-02;1.5868e+00;-7.9128e+00;-7.6683e+01;-3.3398e+01;2.3088e+00;1.9347e+02;"line";7.7170e+02;0;"p";0;7.7170e+02;6.8100e+02;8.7448e+02;7.9559e+02;7.3850e-03
1997-10-25T00:23:28.472;8.3671e+01;3.4769e+02;1.9953e+01;1.6011e-02;1.5869e+00;-7.9302e+00;-7.6682e+01;-3.3398e+01;2.3088e+00;1.9526e+02;"line";8.0792e+02;0;"p";0;8.0792e+02;7.1617e+02;9.1143e+02;8.3118e+02;8.0945e-03
1997-10-25T00:23:47.139;8.3670e+01;3.4788e+02;1.9953e+01;1.6008e-02;1.5871e+00;-7.9475e+00;-7.6681e+01;-3.3398e+01;2.3088e+00;1.9632e+02;"line";7.7170e+02;0;"p";0;7.7170e+02;6.7976e+02;8.7608e+02;7.9628e+02;7.3850e-03
1997-10-25T00:24:05.806;8.3670e+01;3.4806e+02;1.9953e+01;1.6005e-02;1.5872e+00;-7.9639e+00;-7.6680e+01;-3.3398e+01;2.3088e+00;1.9677e+02;"line";8.2667e+02;0;"p";0;8.2667e+02;7.3412e+02;9.3089e+02;8.4976e+02;8.4744e-03
1997-10-25T00:24:24.472;8.3669e+01;3.4825e+02;1.9953e+01;1.6002e-02;1.5873e+00;-7.9811e+00;-7.6680e+01;-3.3398e+01;2.3088e+00;1.9683e+02;"line";7.5421e+02;0;"p";0;7.5421e+02;6.6219e+02;8.5901e+02;7.7947e+02;7.0539e-03
1997-10-25T00:24:43.139;8.3669e+01;3.4844e+02;1.9953e+01;1.5999e-02;1.5875e+00;-7.9982e+00;-7.6679e+01;-3.3399e+01;2.3088e+00;1.9696e+02;"line";7.5421e+02;0;"p";0;7.5421e+02;6.6213e+02;8.5909e+02;7.7950e+02;7.0539e-03
1997-10-25T00:25:01.806;8.3668e+01;3.4862e+02;1.9952e+01;1.5996e-02;1.5876e+00;-8.0143e+00;-7.6678e+01;-3.3399e+01;2.3088e+00;1.9705e+02;"line";7.5421e+02;0;"p";0;7.5421e+02;6.6209e+02;8.5914e+02;7.7952e+02;7.0539e-03
1997-10-25T00:25:20.472;8.3667e+01;3.4881e+02;1.9952e+01;1.5993e-02;1.5877e+00;-8.0312e+00;-7.6677e+01;-3.3399e+01;2.3088e+00;1.9719e+02;"line";7.5421e+02;0;"p";0;7.5421e+02;6.6203e+02;8.5922e+02;7.7956e+02;7.0539e-03
1997-10-25T00:25:39.139;8.3667e+01;3.4900e+02;1.9952e+01;1.5990e-02;1.5879e+00;-8.0480e+00;-7.6677e+01;-3.3399e+01;2.3088e+00;1.9748e+02;"line";7.2039e+02;0;"p";0;7.2039e+02;6.2839e+02;8.2587e+02;7.4697e+02;6.4356e-03
1997-10-25T00:25:57.806;8.3666e+01;3.4918e+02;1.9952e+01;1.5987e-02;1.5880e+00;-8.0639e+00;-7.6676e+01;-3.3400e+01;2.3088e+00;1.9811e+02;"line";7.3711e+02;0;"p";0;7.3711e+02;6.4468e+02;8.4279e+02;7.6326e+02;6.7376e-03
1997-10-25T00:26:16.472;8.3666e+01;3.4938e+02;1.9952e+01;1.5984e-02;1.5881e+00;-8.0805e+00;-7.6675e+01;-3.3400e+01;2.3088e+00;1.9919e+02;"line";7.7170e+02;0;"p";0;7.7170e+02;6.7851e+02;8.7770e+02;7.9699e+02;7.3850e-03
1997-10-25T00:26:35.139;8.3665e+01;3.4957e+02;1.9952e+01;1.5981e-02;1.5882e+00;-8.0971e+00;-7.6674e+01;-3.3400e+01;2.3088e+00;1.9951e+02;"line";7.5421e+02;0;"p";0;7.5421e+02;6.6102e+02;8.6053e+02;7.8015e+02;7.0539e-03
1997-10-25T00:26:53.806;8.3664e+01;3.4975e+02;1.9952e+01;1.5978e-02;1.5884e+00;-8.1127e+00;-7.6674e+01;-3.3400e+01;2.3088e+00;1.9987e+02;"line";7.8961e+02;0;"p";0;7.8961e+02;6.9597e+02;8.9584e+02;8.1451e+02;7.7316e-03
1997-10-25T00:27:12.472;8.3664e+01;3.4994e+02;1.9951e+01;1.5975e-02;1.5885e+00;-8.1291e+00;-7.6673e+01;-3.3400e+01;2.3089e+00;2.0076e+02;"line";7.3711e+02;0;"p";0;7.3711e+02;6.4353e+02;8.4429e+02;7.6396e+02;6.7376e-03
1997-10-25T00:27:31.139;8.3663e+01;3.5013e+02;1.9951e+01;1.5972e-02;1.5886e+00;-8.1454e+00;-7.6672e+01;-3.3401e+01;2.3089e+00;2.0121e+02;"line";5.9964e+02;0;"p";0;5.9964e+02;5.0741e+02;7.0862e+02;6.3250e+02;4.4589e-03
1997-10-25T00:27:49.806;8.3663e+01;3.5031e+02;1.9951e+01;1.5969e-02;1.5887e+00;-8.1608e+00;-7.6671e+01;-3.3401e+01;2.3089e+00;2.0099e+02;"line";7.7170e+02;0;"p";0;7.7170e+02;6.7773e+02;8.7871e+02;7.9745e+02;7.3850e-03
1997-10-25T00:28:08.472;8.3662e+01;3.5050e+02;1.9951e+01;1.5966e-02;1.5888e+00;-8.1769e+00;-7.6671e+01;-3.3401e+01;2.3089e+00;2.0116e+02;"line";5.9964e+02;0;"p";0;5.9964e+02;5.0744e+02;7.0859e+02;6.3248e+02;4.4589e-03
1997-10-25T00:28:27.139;8.3661e+01;3.5069e+02;1.9951e+01;1.5963e-02;1.5890e+00;-8.1929e+00;-7.6670e+01;-3.3401e+01;2.3089e+00;2.0156e+02;"line";7.3711e+02;0;"p";0;7.3711e+02;6.4318e+02;8.4474e+02;7.6417e+02;6.7376e-03
1997-10-25T00:28:45.806;8.3661e+01;3.5087e+02;1.9951e+01;1.5961e-02;1.5891e+00;-8.2080e+00;-7.6669e+01;-3.3402e+01;2.3089e+00;2.0130e+02;"line";5.8604e+02;0;"p";0;5.8604e+02;4.9397e+02;6.9527e+02;6.1965e+02;4.2590e-03
1997-10-25T00:29:04.472;8.3660e+01;3.5107e+02;1.9951e+01;1.5958e-02;1.5892e+00;-8.2239e+00;-7.6668e+01;-3.3402e+01;2.3089e+00;2.0112e+02;"line";7.5421e+02;0;"p";0;7.5421e+02;6.6032e+02;8.6144e+02;7.8056e+02;7.0539e-03
1997-10-25T00:29:23.139;8.3660e+01;3.5126e+02;1.9950e+01;1.5955e-02;1.5893e+00;-8.2396e+00;-7.6668e+01;-3.3402e+01;2.3089e+00;2.0081e+02;"line";5.9964e+02;0;"p";0;5.9964e+02;5.0758e+02;7.0839e+02;6.3237e+02;4.4589e-03
1997-10-25T00:29:41.805;8.3659e+01;3.5144e+02;1.9950e+01;1.5952e-02;1.5894e+00;-8.2545e+00;-7.6667e+01;-3.3402e+01;2.3089e+00;2.0080e+02;"line";7.5421e+02;0;"p";0;7.5421e+02;6.6046e+02;8.6126e+02;7.8048e+02;7.0539e-03
1997-10-25T00:30:00.472;8.3658e+01;3.5163e+02;1.9950e+01;1.5949e-02;1.5896e+00;-8.2701e+00;-7.6666e+01;-3.3402e+01;2.3089e+00;2.0129e+02;"line";7.7170e+02;0;"p";0;7.7170e+02;6.7760e+02;8.7888e+02;7.9752e+02;7.3850e-03
1997-10-25T00:30:19.139;8.3658e+01;3.5182e+02;1.9950e+01;1.5946e-02;1.5897e+00;-8.2855e+00;-7.6665e+01;-3.3403e+01;2.3089e+00;2.0148e+02;"line";7.7170e+02;0;"p";0;7.7170e+02;6.7751e+02;8.7899e+02;7.9757e+02;7.3850e-03
1997-10-25T00:30:37.805;8.3657e+01;3.5200e+02;1.9950e+01;1.5943e-02;1.5898e+00;-8.3001e+00;-7.6665e+01;-3.3403e+01;2.3089e+00;2.0146e+02;"line";7.8961e+02;0;"p";0;7.8961e+02;6.9527e+02;8.9674e+02;8.1490e+02;7.7316e-03
1997-10-25T00:30:56.472;8.3657e+01;3.5219e+02;1.9950e+01;1.5940e-02;1.5899e+00;-8.3154e+00;-7.6664e+01;-3.3403e+01;2.3089e+00;2.0136e+02;"line";7.7170e+02;0;"p";0;7.7170e+02;6.7756e+02;8.7892e+02;7.9754e+02;7.3850e-03
1997-10-25T00:31:15.139;8.3656e+01;3.5238e+02;1.9950e+01;1.5937e-02;1.5900e+00;-8.3307e+00;-7.6663e+01;-3.3403e+01;2.3089e+00;2.0137e+02;"line";8.0792e+02;0;"p";0;8.0792e+02;7.1349e+02;9.1486e+02;8.3264e+02;8.0945e-03
1997-10-25T00:31:33.805;8.3655e+01;3.5256e+02;1.9949e+01;1.5934e-02;1.5901e+00;-8.3450e+00;-7.6662e+01;-3.3404e+01;2.3089e+00;2.0178e+02;"line";9.4862e+02;0;"p";0;9.4862e+02;8.5308e+02;1.0549e+03;9.6984e+02;1.1159e-02
1997-10-25T00:31:52.472;8.3655e+01;3.5275e+02;1.9949e+01;1.5931e-02;1.5903e+00;-8.3600e+00;-7.6661e+01;-3.3404e+01;2.3089e+00;2.0161e+02;"line";1.0639e+03;0;"p";0;1.0639e+03;9.6784e+02;1.1694e+03;1.0828e+03;1.4036e-02
1997-10-25T00:32:11.139;8.3654e+01;3.5295e+02;1.9949e+01;1.5928e-02;1.5904e+00;-8.3750e+00;-7.6661e+01;-3.3404e+01;2.3089e+00;2.0192e+02;"line";9.4862e+02;0;"p";0;9.4862e+02;8.5302e+02;1.0549e+03;9.6987e+02;1.1159e-02
1997-10-25T00:32:29.805;8.3654e+01;3.5313e+02;1.9949e+01;1.5925e-02;1.5905e+00;-8.3890e+00;-7.6660e+01;-3.3404e+01;2.3089e+00;2.0220e+02;"line";9.7063e+02;0;"p";0;9.7063e+02;8.7478e+02;1.0770e+03;9.9146e+02;1.1683e-02
1997-10-25T00:32:48.472;8.3653e+01;3.5332e+02;1.9949e+01;1.5922e-02;1.5906e+00;-8.4038e+00;-7.6659e+01;-3.3404e+01;2.3089e+00;2.0215e+02;"line";1.0639e+03;0;"p";0;1.0639e+03;9.6760e+02;1.1697e+03;1.0829e+03;1.4036e-02
1997-10-25T00:33:07.139;8.3652e+01;3.5351e+02;1.9949e+01;1.5919e-02;1.5907e+00;-8.4185e+00;-7.6658e+01;-3.3405e+01;2.3089e+00;2.0256e+02;"line";1.0162e+03;0;"p";0;1.0162e+03;9.1993e+02;1.1225e+03;1.0362e+03;1.2805e-02