START_TIME,STEP,MOV.,M35,t_acc.,PL05,t_acc.,PL06,t_acc.,PL07,t_acc.
1979-07-18 00:00:23.860 ,0,0,0.,4.8,3.,4.8,3.,4.8,6.,4.8
1979-07-18 00:00:28.660 ,0,0,0.,4.8,6.,4.8,4.,4.8,0.,4.8
1979-07-18 00:00:33.460 ,0,0,0.,4.8,5.,4.8,2.,4.8,1.,4.8
1979-07-18 00:00:38.260 ,0,0,0.,4.8,2.,4.8,5.,4.8,4.,4.8
1979-07-18 00:00:43.060 ,0,0,0.,4.8,6.,4.8,3.,4.8,1.,4.8
1979-07-18 00:00:47.860 ,1,0,0.,4.8,7.,4.8,4.,4.8,3.,4.8
1979-07-18 00:00:52.660 ,1,0,0.,4.8,6.,4.8,1.,4.8,3.,4.8
1979-07-18 00:00:57.460 ,1,0,0.,4.8,2.,4.8,2.,4.8,1.,4.8
1979-07-18 00:01:02.260 ,1,0,0.,4.8,7.,4.8,0.,4.8,2.,4.8
1979-07-18 00:01:07.060 ,1,0,0.,4.8,1.,4.8,4.,4.8,1.,4.8
1979-07-18 00:01:11.860 ,1,0,0.,4.8,5.,4.8,2.,4.8,8.,4.8
1979-07-18 00:01:16.660 ,1,0,0.,4.8,5.,4.8,3.,4.8,5.,4.8
1979-07-18 00:01:21.460 ,1,0,0.,4.8,2.,4.8,2.,4.8,2.,4.8
1979-07-18 00:01:26.260 ,1,0,0.,4.8,5.,4.8,2.,4.8,0.,4.8
1979-07-18 00:01:31.060 ,1,0,0.,4.8,3.,4.8,1.,4.8,2.,4.8
1979-07-18 00:01:35.860 ,2,0,0.,4.8,1.,4.8,3.,4.8,4.,4.8
1979-07-18 00:01:40.660 ,2,0,0.,4.8,5.,4.8,5.,4.8,3.,4.8
1979-07-18 00:01:45.460 ,2,0,0.,4.8,4.,4.8,3.,4.8,4.,4.8
1979-07-18 00:01:50.260 ,2,0,0.,4.8,8.,4.8,3.,4.8,4.,4.8
1979-07-18 00:01:55.060 ,2,0,0.,4.8,2.,4.8,2.,4.8,1.,4.8
1979-07-18 00:01:59.860 ,2,0,0.,4.8,4.,4.8,2.,4.8,3.,4.8
1979-07-18 00:02:04.660 ,2,0,0.,4.8,6.,4.8,7.,4.8,4.,4.8
1979-07-18 00:02:09.460 ,2,0,0.,4.8,3.,4.8,0.,4.8,3.,4.8
1979-07-18 00:02:14.260 ,2,0,0.,4.8,2.,4.8,3.,4.8,3.,4.8
1979-07-18 00:02:19.060 ,2,0,0.,4.8,5.,4.8,4.,4.8,4.,4.8
1979-07-18 00:02:23.860 ,3,0,0.,4.8,4.,4.8,2.,4.8,1.,4.8
1979-07-18 00:02:28.660 ,3,0,0.,4.8,4.,4.8,4.,4.8,1.,4.8
1979-07-18 00:02:33.460 ,3,0,0.,4.8,6.,4.8,3.,4.8,1.,4.8
1979-07-18 00:02:38.260 ,3,0,0.,4.8,4.,4.8,3.,4.8,2.,4.8
1979-07-18 00:02:43.060 ,3,0,0.,4.8,8.,4.8,2.,4.8,2.,4.8
1979-07-18 00:02:47.860 ,3,0,0.,4.8,5.,4.8,3.,4.8,1.,4.8
1979-07-18 00:02:52.660 ,3,0,0.,4.8,1.,4.8,1.,4.8,2.,4.8
1979-07-18 00:02:57.460 ,3,0,0.,4.8,6.,4.8,6.,4.8,4.,4.8
1979-07-18 00:03:02.260 ,3,0,0.,4.8,2.,4.8,1.,4.8,3.,4.8
1979-07-18 00:03:07.060 ,3,0,0.,4.8,7.,4.8,3.,4.8,6.,4.8
1979-07-18 00:03:11.860 ,4,0,0.,4.8,6.,4.8,4.,4.8,1.,4.8
1979-07-18 00:03:16.660 ,4,0,0.,4.8,4.,4.8,5.,4.8,3.,4.8
1979-07-18 00:03:21.460 ,4,0,0.,4.8,4.,4.8,4.,4.8,1.,4.8
1979-07-18 00:03:26.260 ,4,0,0.,4.8,1.,4.8,3.,4.8,4.,4.8
1979-07-18 00:03:31.060 ,4,0,0.,4.8,4.,4.8,3.,4.8,2.,4.8
1979-07-18 00:03:35.860 ,4,0,0.,4.8,2.,4.8,2.,4.8,0.,4.8
1979-07-18 00:03:40.660 ,4,0,0.,4.8,7.,4.8,3.,4.8,1.,4.8
1979-07-18 00:03:45.460 ,4,0,0.,4.8,5.,4.8,4.,4.8,2.,4.8
1979-07-18 00:03:50.260 ,4,0,0.,4.8,0.,4.8,5.,4.8,2.,4.8
1979-07-18 00:03:55.060 ,4,0,0.,4.8,6.,4.8,4.,4.8,4.,4.8
1979-07-18 00:03:59.860 ,5,0,0.,4.8,13.,4.8,2.,4.8,4.,4.8
1979-07-18 00:04:04.660 ,5,0,0.,4.8,7.,4.8,6.,4.8,7.,4.8
1979-07-18 00:04:09.460 ,5,0,0.,4.8,14.,4.8,4.,4.8,1.,4.8
1979-07-18 00:04:14.260 ,5,0,0.,4.8,8.,4.8,8.,4.8,3.,4.8
1979-07-18 00:04:19.060 ,5,0,0.,4.8,5.,4.8,3.,4.8,2.,4.8
1979-07-18 00:04:23.860 ,5,0,0.,4.8,5.,4.8,5.,4.8,1.,4.8
1979-07-18 00:04:28.660 ,5,0,0.,4.8,9.,4.8,3.,4.8,1.,4.8
1979-07-18 00:04:33.460 ,5,0,0.,4.8,9.,4.8,6.,4.8,3.,4.8
1979-07-18 00:04:38.260 ,5,0,0.,4.8,6.,4.8,3.,4.8,3.,4.8
1979-07-18 00:04:43.060 ,5,0,0.,4.8,10.,4.8,11.,4.8,0.,4.8
1979-07-18 00:04:47.860 ,6,0,0.,4.8,10.,4.8,2.,4.8,5.,4.8
1979-07-18 00:04:52.660 ,6,0,0.,4.8,8.,4.8,3.,4.8,5.,4.8
1979-07-18 00:04:57.460 ,6,0,0.,4.8,3.,4.8,1.,4.8,5.,4.8
1979-07-18 00:05:02.260 ,6,0,0.,4.8,21.,4.8,5.,4.8,2.,4.8
1979-07-18 00:05:07.060 ,6,0,0.,4.8,11.,4.8,2.,4.8,2.,4.8
1979-07-18 00:05:11.860 ,6,0,0.,4.8,12.,4.8,3.,4.8,1.,4.8
1979-07-18 00:05:16.660 ,6,0,0.,4.8,15.,4.8,8.,4.8,0.,4.8
1979-07-18 00:05:21.460 ,6,0,0.,4.8,10.,4.8,10.,4.8,4.,4.8
1979-07-18 00:05:26.260 ,6,0,0.,4.8,7.,4.8,3.,4.8,2.,4.8
1979-07-18 00:05:31.060 ,6,0,0.,4.8,9.,4.8,4.,4.8,2.,4.8
1979-07-18 00:05:35.860 ,7,0,0.,4.8,9.,4.8,2.,4.8,7.,4.8
1979-07-18 00:05:40.660 ,7,0,0.,4.8,9.,4.8,2.,4.8,1.,4.8
1979-07-18 00:05:45.460 ,7,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-18 00:05:50.260 ,7,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-18 00:05:55.060 ,7,0,0.,4.8,0.,4.8,0.,4.8,1.,4.8
1979-07-18 00:05:59.860 ,7,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-18 00:06:04.660 ,7,0,0.,4.8,0.,4.8,1.,4.8,0.,4.8
1979-07-18 00:06:09.460 ,7,0,0.,4.8,0.,4.8,0.,4.8,1.,4.8
1979-07-18 00:06:14.260 ,7,0,0.,4.8,1.,4.8,0.,4.8,0.,4.8
1979-07-18 00:06:19.060 ,7,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-18 00:06:23.860 ,7,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-18 00:06:28.660 ,7,0,0.,4.8,1.,4.8,0.,4.8,0.,4.8
1979-07-18 00:06:33.460 ,7,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-18 00:06:38.260 ,7,0,0.,4.8,0.,4.8,1.,4.8,0.,4.8
1979-07-18 00:06:43.060 ,7,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-18 00:06:47.860 ,7,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-18 00:06:52.660 ,7,0,0.,4.8,1.,4.8,0.,4.8,0.,4.8
1979-07-18 00:06:57.460 ,7,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-18 00:07:02.260 ,7,0,0.,4.8,1.,4.8,0.,4.8,0.,4.8
1979-07-18 00:07:07.060 ,7,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-18 00:07:11.860 ,6,0,0.,4.8,2.,4.8,0.,4.8,0.,4.8
1979-07-18 00:07:16.660 ,6,0,0.,4.8,3.,4.8,0.,4.8,0.,4.8
1979-07-18 00:07:21.460 ,6,0,0.,4.8,9.,4.8,1.,4.8,2.,4.8
1979-07-18 00:07:26.260 ,6,0,0.,4.8,8.,4.8,7.,4.8,3.,4.8
1979-07-18 00:07:31.060 ,6,0,0.,4.8,3.,4.8,2.,4.8,3.,4.8
1979-07-18 00:07:35.860 ,6,0,0.,4.8,10.,4.8,1.,4.8,1.,4.8
1979-07-18 00:07:40.660 ,6,0,0.,4.8,6.,4.8,3.,4.8,3.,4.8
1979-07-18 00:07:45.460 ,6,0,0.,4.8,4.,4.8,4.,4.8,3.,4.8
1979-07-18 00:07:50.260 ,6,0,0.,4.8,7.,4.8,5.,4.8,1.,4.8
1979-07-18 00:07:55.060 ,6,0,0.,4.8,8.,4.8,2.,4.8,3.,4.8
1979-07-18 00:07:59.860 ,5,0,0.,4.8,8.,4.8,4.,4.8,5.,4.8
1979-07-18 00:08:04.660 ,5,0,0.,4.8,5.,4.8,2.,4.8,2.,4.8
1979-07-18 00:08:09.460 ,5,0,0.,4.8,5.,4.8,8.,4.8,3.,4.8
1979-07-18 00:08:14.260 ,5,0,0.,4.8,4.,4.8,9.,4.8,4.,4.8
1979-07-18 00:08:19.060 ,5,0,0.,4.8,7.,4.8,3.,4.8,3.,4.8
1979-07-18 00:08:23.860 ,5,0,0.,4.8,7.,4.8,6.,4.8,6.,4.8
1979-07-18 00:08:28.660 ,5,0,0.,4.8,4.,4.8,4.,4.8,1.,4.8
1979-07-18 00:08:33.460 ,5,0,0.,4.8,6.,4.8,3.,4.8,4.,4.8
1979-07-18 00:08:38.260 ,5,0,0.,4.8,10.,4.8,0.,4.8,1.,4.8
1979-07-18 00:08:43.060 ,5,0,0.,4.8,8.,4.8,3.,4.8,5.,4.8
1979-07-18 00:08:47.860 ,4,0,0.,4.8,8.,4.8,7.,4.8,2.,4.8
1979-07-18 00:08:52.660 ,4,0,0.,4.8,10.,4.8,3.,4.8,1.,4.8
1979-07-18 00:08:57.460 ,4,0,0.,4.8,6.,4.8,2.,4.8,2.,4.8
1979-07-18 00:09:02.260 ,4,0,0.,4.8,6.,4.8,3.,4.8,1.,4.8
1979-07-18 00:09:07.060 ,4,0,0.,4.8,4.,4.8,2.,4.8,4.,4.8
1979-07-18 00:09:11.860 ,4,0,0.,4.8,4.,4.8,1.,4.8,2.,4.8
1979-07-18 00:09:16.660 ,4,0,0.,4.8,2.,4.8,2.,4.8,5.,4.8
1979-07-18 00:09:21.460 ,4,0,0.,4.8,3.,4.8,4.,4.8,4.,4.8
1979-07-18 00:09:26.260 ,4,0,0.,4.8,6.,4.8,3.,4.8,1.,4.8
1979-07-18 00:09:31.060 ,4,0,0.,4.8,6.,4.8,5.,4.8,6.,4.8
1979-07-18 00:09:35.860 ,3,0,0.,4.8,6.,4.8,4.,4.8,4.,4.8
1979-07-18 00:09:40.660 ,3,0,0.,4.8,4.,4.8,6.,4.8,4.,4.8
1979-07-18 00:09:45.460 ,3,0,0.,4.8,3.,4.8,1.,4.8,2.,4.8
1979-07-18 00:09:50.260 ,3,0,0.,4.8,3.,4.8,2.,4.8,1.,4.8
1979-07-18 00:09:55.060 ,3,0,0.,4.8,4.,4.8,2.,4.8,2.,4.8
1979-07-18 00:09:59.860 ,3,0,0.,4.8,0.,4.8,5.,4.8,2.,4.8
1979-07-18 00:10:04.660 ,3,0,0.,4.8,4.,4.8,4.,4.8,3.,4.8
1979-07-18 00:10:09.460 ,3,0,0.,4.8,5.,4.8,3.,4.8,1.,4.8
1979-07-18 00:10:14.260 ,3,0,0.,4.8,2.,4.8,2.,4.8,1.,4.8
1979-07-18 00:10:19.060 ,3,0,0.,4.8,4.,4.8,4.,4.8,1.,4.8
1979-07-18 00:10:23.860 ,2,0,0.,4.8,2.,4.8,2.,4.8,2.,4.8
1979-07-18 00:10:28.660 ,2,0,0.,4.8,3.,4.8,4.,4.8,2.,4.8
1979-07-18 00:10:33.460 ,2,0,0.,4.8,7.,4.8,3.,4.8,2.,4.8
1979-07-18 00:10:38.260 ,2,0,0.,4.8,2.,4.8,1.,4.8,0.,4.8
1979-07-18 00:10:43.060 ,2,0,0.,4.8,3.,4.8,2.,4.8,3.,4.8
1979-07-18 00:10:47.860 ,2,0,0.,4.8,2.,4.8,1.,4.8,2.,4.8
1979-07-18 00:10:52.660 ,2,0,0.,4.8,4.,4.8,1.,4.8,4.,4.8
1979-07-18 00:10:57.460 ,2,0,0.,4.8,5.,4.8,1.,4.8,2.,4.8
1979-07-18 00:11:02.260 ,2,0,0.,4.8,8.,4.8,0.,4.8,4.,4.8
1979-07-18 00:11:07.060 ,2,0,0.,4.8,6.,4.8,0.,4.8,6.,4.8
1979-07-18 00:11:11.860 ,1,0,0.,4.8,6.,4.8,3.,4.8,1.,4.8
1979-07-18 00:11:16.660 ,1,0,0.,4.8,3.,4.8,2.,4.8,1.,4.8
1979-07-18 00:11:21.460 ,1,0,0.,4.8,5.,4.8,3.,4.8,2.,4.8
1979-07-18 00:11:26.260 ,1,0,0.,4.8,5.,4.8,1.,4.8,1.,4.8
1979-07-18 00:11:31.060 ,1,0,0.,4.8,4.,4.8,2.,4.8,4.,4.8
1979-07-18 00:11:35.860 ,1,0,0.,4.8,2.,4.8,5.,4.8,0.,4.8
1979-07-18 00:11:40.660 ,1,0,0.,4.8,4.,4.8,1.,4.8,2.,4.8
1979-07-18 00:11:45.460 ,1,0,0.,4.8,1.,4.8,1.,4.8,4.,4.8
1979-07-18 00:11:50.260 ,1,0,0.,4.8,1.,4.8,1.,4.8,2.,4.8
1979-07-18 00:11:55.060 ,1,0,0.,4.8,6.,4.8,1.,4.8,6.,4.8
1979-07-18 00:11:59.860 ,0,0,0.,4.8,0.,4.8,1.,4.8,3.,4.8
1979-07-18 00:12:04.660 ,0,0,0.,4.8,7.,4.8,3.,4.8,4.,4.8
1979-07-18 00:12:09.460 ,0,0,0.,4.8,4.,4.8,1.,4.8,4.,4.8
1979-07-18 00:12:14.260 ,0,0,0.,4.8,2.,4.8,3.,4.8,2.,4.8
1979-07-18 00:12:19.060 ,0,0,0.,4.8,4.,4.8,5.,4.8,5.,4.8
1979-07-18 00:12:23.860 ,0,0,0.,4.8,3.,4.8,3.,4.8,4.,4.8
1979-07-18 00:12:28.660 ,0,0,0.,4.8,6.,4.8,1.,4.8,2.,4.8
1979-07-18 00:12:33.460 ,0,0,0.,4.8,4.,4.8,2.,4.8,3.,4.8
1979-07-18 00:12:38.260 ,0,0,0.,4.8,4.,4.8,5.,4.8,4.,4.8
1979-07-18 00:12:43.060 ,0,0,0.,4.8,5.,4.8,3.,4.8,2.,4.8
1979-07-18 00:12:47.860 ,0,0,0.,4.8,7.,4.8,0.,4.8,1.,4.8
1979-07-18 00:12:52.660 ,0,0,0.,4.8,3.,4.8,2.,4.8,0.,4.8
1979-07-18 00:12:57.460 ,0,0,0.,4.8,8.,4.8,2.,4.8,1.,4.8
1979-07-18 00:13:02.260 ,0,0,0.,4.8,4.,4.8,2.,4.8,0.,4.8
1979-07-18 00:13:07.060 ,0,0,0.,4.8,1.,4.8,1.,4.8,1.,4.8
1979-07-18 00:13:11.860 ,0,0,0.,4.8,2.,4.8,2.,4.8,2.,4.8
1979-07-18 00:13:16.660 ,0,0,0.,4.8,2.,4.8,2.,4.8,1.,4.8
1979-07-18 00:13:21.460 ,0,0,0.,4.8,0.,4.8,2.,4.8,2.,4.8
1979-07-18 00:13:26.260 ,0,0,0.,4.8,2.,4.8,2.,4.8,2.,4.8
1979-07-18 00:13:31.060 ,0,0,0.,4.8,3.,4.8,3.,4.8,2.,4.8
1979-07-18 00:13:35.860 ,1,0,0.,4.8,1.,4.8,2.,4.8,0.,4.8
1979-07-18 00:13:40.660 ,1,0,0.,4.8,5.,4.8,3.,4.8,3.,4.8
1979-07-18 00:13:45.460 ,1,0,0.,4.8,4.,4.8,3.,4.8,1.,4.8
1979-07-18 00:13:50.260 ,1,0,0.,4.8,3.,4.8,2.,4.8,1.,4.8
1979-07-18 00:13:55.060 ,1,0,0.,4.8,1.,4.8,3.,4.8,2.,4.8
1979-07-18 00:13:59.860 ,1,0,0.,4.8,4.,4.8,5.,4.8,4.,4.8
1979-07-18 00:14:04.660 ,1,0,0.,4.8,3.,4.8,5.,4.8,4.,4.8
1979-07-18 00:14:09.460 ,1,0,0.,4.8,6.,4.8,4.,4.8,6.,4.8
1979-07-18 00:14:14.260 ,1,0,0.,4.8,2.,4.8,0.,4.8,1.,4.8
1979-07-18 00:14:19.060 ,1,0,0.,4.8,3.,4.8,4.,4.8,1.,4.8
1979-07-18 00:14:23.860 ,2,0,0.,4.8,5.,4.8,2.,4.8,3.,4.8
1979-07-18 00:14:28.660 ,2,0,0.,4.8,2.,4.8,5.,4.8,3.,4.8
1979-07-18 00:14:33.460 ,2,0,0.,4.8,0.,4.8,0.,4.8,3.,4.8
1979-07-18 00:14:38.260 ,2,0,0.,4.8,2.,4.8,3.,4.8,1.,4.8
1979-07-18 00:14:43.060 ,2,0,0.,4.8,2.,4.8,1.,4.8,1.,4.8
1979-07-18 00:14:47.860 ,2,0,0.,4.8,4.,4.8,3.,4.8,4.,4.8
1979-07-18 00:14:52.660 ,2,0,0.,4.8,2.,4.8,6.,4.8,2.,4.8
1979-07-18 00:14:57.460 ,2,0,0.,4.8,8.,4.8,5.,4.8,0.,4.8
1979-07-18 00:15:02.260 ,2,0,0.,4.8,6.,4.8,2.,4.8,4.,4.8
1979-07-18 00:15:07.060 ,2,0,0.,4.8,4.,4.8,1.,4.8,5.,4.8
1979-07-18 00:15:11.860 ,3,0,0.,4.8,7.,4.8,1.,4.8,1.,4.8
1979-07-18 00:15:16.660 ,3,0,0.,4.8,4.,4.8,4.,4.8,2.,4.8
1979-07-18 00:15:21.460 ,3,0,0.,4.8,7.,4.8,4.,4.8,3.,4.8
1979-07-18 00:15:26.260 ,3,0,0.,4.8,5.,4.8,3.,4.8,2.,4.8
1979-07-18 00:15:31.060 ,3,0,0.,4.8,3.,4.8,4.,4.8,4.,4.8
1979-07-18 00:15:35.860 ,3,0,0.,4.8,5.,4.8,2.,4.8,2.,4.8
1979-07-18 00:15:40.660 ,3,0,0.,4.8,6.,4.8,2.,4.8,0.,4.8
1979-07-18 00:15:45.460 ,3,0,0.,4.8,2.,4.8,0.,4.8,5.,4.8
1979-07-18 00:15:50.260 ,3,0,0.,4.8,2.,4.8,6.,4.8,6.,4.8
1979-07-18 00:15:55.060 ,3,0,0.,4.8,6.,4.8,3.,4.8,3.,4.8
1979-07-18 00:15:59.860 ,4,0,0.,4.8,1.,4.8,3.,4.8,3.,4.8
1979-07-18 00:16:04.660 ,4,0,0.,4.8,5.,4.8,3.,4.8,2.,4.8
1979-07-18 00:16:09.460 ,4,0,0.,4.8,5.,4.8,2.,4.8,2.,4.8
1979-07-18 00:16:14.260 ,4,0,0.,4.8,4.,4.8,2.,4.8,5.,4.8
1979-07-18 00:16:19.060 ,4,0,0.,4.8,2.,4.8,1.,4.8,3.,4.8
1979-07-18 00:16:23.860 ,4,0,0.,4.8,5.,4.8,2.,4.8,6.,4.8
1979-07-18 00:16:28.660 ,4,0,0.,4.8,9.,4.8,7.,4.8,1.,4.8
1979-07-18 00:16:33.460 ,4,0,0.,4.8,4.,4.8,4.,4.8,2.,4.8
1979-07-18 00:16:38.260 ,4,0,0.,4.8,5.,4.8,2.,4.8,1.,4.8
1979-07-18 00:16:43.060 ,4,0,0.,4.8,4.,4.8,6.,4.8,4.,4.8
1979-07-18 00:16:47.860 ,5,0,0.,4.8,7.,4.8,2.,4.8,1.,4.8
1979-07-18 00:16:52.660 ,5,0,0.,4.8,3.,4.8,1.,4.8,1.,4.8
1979-07-18 00:16:57.460 ,5,0,0.,4.8,2.,4.8,5.,4.8,5.,4.8
1979-07-18 00:17:02.260 ,5,0,0.,4.8,10.,4.8,3.,4.8,1.,4.8
1979-07-18 00:17:07.060 ,5,0,0.,4.8,8.,4.8,3.,4.8,3.,4.8
1979-07-18 00:17:11.860 ,0,0,0.,4.8,8.,4.8,6.,4.8,4.,4.8
1979-07-18 00:17:16.660 ,0,0,0.,4.8,14.,4.8,1.,4.8,4.,4.8
1979-07-18 00:17:21.460 ,0,0,0.,4.8,12.,4.8,5.,4.8,0.,4.8
1979-07-18 00:17:26.260 ,0,0,0.,4.8,10.,4.8,2.,4.8,6.,4.8
1979-07-18 00:17:31.060 ,0,0,0.,4.8,12.,4.8,2.,4.8,2.,4.8
1979-07-18 00:17:38.860 ,0,0,,0,,0,,0,,0
1979-07-18 00:17:43.660 ,0,0,0.,4.8,8.,4.8,5.,4.8,4.,4.8
1979-07-18 00:17:48.460 ,0,0,0.,4.8,6.,4.8,5.,4.8,1.,4.8
1979-07-18 00:17:53.260 ,0,0,0.,4.8,3.,4.8,5.,4.8,4.,4.8
1979-07-18 00:17:58.060 ,0,0,0.,4.8,6.,4.8,3.,4.8,4.,4.8
1979-07-18 00:17:59.860 ,0,0,0.,4.8,9.,4.8,2.,4.8,5.,4.8
1979-07-18 00:18:04.660 ,0,0,0.,4.8,1.,4.8,4.,4.8,2.,4.8
1979-07-18 00:18:09.460 ,0,0,0.,4.8,2.,4.8,2.,4.8,2.,4.8
1979-07-18 00:18:14.260 ,0,0,0.,4.8,7.,4.8,3.,4.8,1.,4.8
1979-07-18 00:18:19.060 ,0,0,0.,4.8,2.,4.8,7.,4.8,6.,4.8
1979-07-18 00:18:23.860 ,7,0,0.,4.8,6.,4.8,4.,4.8,2.,4.8
1979-07-18 00:18:28.660 ,7,0,0.,4.8,6.,4.8,5.,4.8,2.,4.8
1979-07-18 00:18:33.460 ,7,0,0.,4.8,2.,4.8,0.,4.8,0.,4.8
1979-07-18 00:18:38.260 ,7,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-18 00:18:43.060 ,7,0,0.,4.8,1.,4.8,1.,4.8,0.,4.8
1979-07-18 00:18:47.860 ,7,0,0.,4.8,0.,4.8,1.,4.8,0.,4.8
1979-07-18 00:18:52.660 ,7,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-18 00:18:57.460 ,7,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-18 00:19:02.260 ,7,0,0.,4.8,1.,4.8,0.,4.8,1.,4.8
1979-07-18 00:19:07.060 ,7,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-18 00:19:11.860 ,3,1,0.,4.8,4.,4.8,2.,4.8,1.,4.8
1979-07-18 00:19:16.660 ,3,1,0.,4.8,13.,4.8,3.,4.8,0.,4.8
1979-07-18 00:19:21.460 ,3,1,0.,4.8,9.,4.8,2.,4.8,3.,4.8
1979-07-18 00:19:26.260 ,3,1,0.,4.8,4.,4.8,3.,4.8,6.,4.8
1979-07-18 00:19:31.060 ,3,1,0.,4.8,2.,4.8,5.,4.8,0.,4.8
1979-07-18 00:19:35.860 ,0,1,0.,4.8,4.,4.8,3.,4.8,3.,4.8
1979-07-18 00:19:40.660 ,0,1,0.,4.8,4.,4.8,4.,4.8,2.,4.8
1979-07-18 00:19:45.460 ,0,1,0.,4.8,0.,4.8,4.,4.8,1.,4.8
1979-07-18 00:19:50.260 ,0,1,0.,4.8,10.,4.8,2.,4.8,5.,4.8
1979-07-18 00:19:55.060 ,0,1,0.,4.8,4.,4.8,2.,4.8,3.,4.8
1979-07-18 00:19:59.860 ,4,1,0.,4.8,6.,4.8,3.,4.8,3.,4.8
1979-07-18 00:20:04.660 ,4,1,0.,4.8,6.,4.8,3.,4.8,4.,4.8
1979-07-18 00:20:09.460 ,4,1,0.,4.8,2.,4.8,2.,4.8,0.,4.8
1979-07-18 00:20:14.260 ,4,1,0.,4.8,1.,4.8,2.,4.8,3.,4.8
1979-07-18 00:20:19.060 ,4,1,0.,4.8,3.,4.8,3.,4.8,4.,4.8
1979-07-18 00:20:23.860 ,7,1,0.,4.8,7.,4.8,2.,4.8,3.,4.8
1979-07-18 00:20:28.660 ,7,1,0.,4.8,7.,4.8,1.,4.8,3.,4.8
1979-07-18 00:20:33.460 ,7,1,0.,4.8,10.,4.8,3.,4.8,2.,4.8
1979-07-18 00:20:38.260 ,7,1,0.,4.8,1.,4.8,3.,4.8,1.,4.8
1979-07-18 00:20:43.060 ,7,1,0.,4.8,1.,4.8,0.,4.8,0.,4.8
1979-07-18 00:20:47.860 ,3,1,0.,4.8,0.,4.8,1.,4.8,0.,4.8
1979-07-18 00:20:52.660 ,3,1,0.,4.8,7.,4.8,6.,4.8,1.,4.8
1979-07-18 00:20:57.460 ,3,1,0.,4.8,6.,4.8,5.,4.8,3.,4.8
1979-07-18 00:21:02.260 ,3,1,0.,4.8,9.,4.8,3.,4.8,4.,4.8
1979-07-18 00:21:07.060 ,3,1,0.,4.8,2.,4.8,4.,4.8,2.,4.8
1979-07-18 00:21:11.860 ,0,1,0.,4.8,6.,4.8,1.,4.8,0.,4.8
1979-07-18 00:21:16.660 ,0,1,0.,4.8,5.,4.8,2.,4.8,2.,4.8
1979-07-18 00:21:21.460 ,0,1,0.,4.8,2.,4.8,6.,4.8,2.,4.8
1979-07-18 00:21:26.260 ,0,1,0.,4.8,3.,4.8,3.,4.8,3.,4.8
1979-07-18 00:21:31.060 ,0,1,0.,4.8,5.,4.8,3.,4.8,2.,4.8
1979-07-18 00:21:35.860 ,4,1,0.,4.8,5.,4.8,2.,4.8,4.,4.8
1979-07-18 00:21:40.660 ,4,1,0.,4.8,2.,4.8,2.,4.8,5.,4.8
1979-07-18 00:21:45.460 ,4,1,0.,4.8,5.,4.8,5.,4.8,3.,4.8
1979-07-18 00:21:50.260 ,4,1,0.,4.8,6.,4.8,4.,4.8,5.,4.8
1979-07-18 00:21:55.060 ,4,1,0.,4.8,7.,4.8,2.,4.8,2.,4.8
1979-07-18 00:21:59.860 ,7,1,1.,4.8,10.,4.8,4.,4.8,0.,4.8
1979-07-18 00:22:04.660 ,7,1,0.,4.8,7.,4.8,5.,4.8,3.,4.8
1979-07-18 00:22:09.460 ,7,1,0.,4.8,11.,4.8,3.,4.8,5.,4.8
1979-07-18 00:22:14.260 ,7,1,0.,4.8,6.,4.8,1.,4.8,2.,4.8
1979-07-18 00:22:19.060 ,7,1,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-18 00:22:23.860 ,0,0,0.,4.8,1.,4.8,0.,4.8,0.,4.8
1979-07-18 00:22:28.660 ,0,0,,0,,0,,0,,0
1979-07-18 00:22:33.460 ,0,0,,0,,0,,0,,0
1979-07-18 00:22:38.260 ,0,0,,0,,0,,0,,0
1979-07-18 00:22:43.060 ,0,0,,0,,0,,0,,0
1979-07-18 00:22:47.860 ,0,0,,0,,0,,0,,0
1979-07-18 00:22:52.660 ,0,0,,0,,0,,0,,0
1979-07-18 00:22:57.460 ,0,0,,0,,0,,0,,0
1979-07-18 00:23:02.260 ,0,0,,0,,0,,0,,0
1979-07-18 00:23:07.060 ,0,0,,0,,0,,0,,0
1979-07-18 00:22:47.860 ,0,1,0.,4.8,2.,4.8,4.,4.8,2.,4.8
1979-07-18 00:22:52.660 ,0,1,0.,4.8,6.,4.8,1.,4.8,2.,4.8
1979-07-18 00:22:57.460 ,0,1,0.,4.8,5.,4.8,3.,4.8,5.,4.8
1979-07-18 00:23:02.260 ,0,1,0.,4.8,7.,4.8,0.,4.8,4.,4.8
1979-07-18 00:23:07.060 ,0,1,0.,4.8,5.,4.8,4.,4.8,3.,4.8
1979-07-18 00:23:11.860 ,4,1,0.,4.8,6.,4.8,4.,4.8,2.,4.8
1979-07-18 00:23:16.660 ,4,1,0.,4.8,2.,4.8,3.,4.8,6.,4.8
1979-07-18 00:23:21.460 ,4,1,0.,4.8,4.,4.8,1.,4.8,1.,4.8
1979-07-18 00:23:26.260 ,4,1,0.,4.8,4.,4.8,2.,4.8,3.,4.8
1979-07-18 00:23:31.060 ,4,1,0.,4.8,7.,4.8,1.,4.8,1.,4.8
1979-07-18 00:23:35.860 ,7,1,0.,4.8,6.,4.8,5.,4.8,3.,4.8
1979-07-18 00:23:40.660 ,7,1,0.,4.8,11.,4.8,4.,4.8,5.,4.8
1979-07-18 00:23:45.460 ,7,1,0.,4.8,10.,4.8,4.,4.8,4.,4.8
1979-07-18 00:23:50.260 ,7,1,0.,4.8,3.,4.8,0.,4.8,0.,4.8
1979-07-18 00:23:55.060 ,7,1,0.,4.8,2.,4.8,1.,4.8,0.,4.8
1979-07-18 00:23:59.860 ,3,1,0.,4.8,3.,4.8,0.,4.8,0.,4.8
1979-07-18 00:24:04.660 ,3,1,0.,4.8,13.,4.8,1.,4.8,4.,4.8
1979-07-18 00:24:09.460 ,3,1,0.,4.8,7.,4.8,6.,4.8,2.,4.8
1979-07-18 00:24:14.260 ,3,1,0.,4.8,9.,4.8,1.,4.8,4.,4.8
1979-07-18 00:24:19.060 ,3,1,0.,4.8,4.,4.8,2.,4.8,1.,4.8
1979-07-18 00:24:23.860 ,0,1,0.,4.8,4.,4.8,2.,4.8,1.,4.8
1979-07-18 00:24:28.660 ,0,1,0.,4.8,4.,4.8,1.,4.8,1.,4.8
1979-07-18 00:24:33.460 ,0,1,0.,4.8,5.,4.8,1.,4.8,3.,4.8
1979-07-18 00:24:38.260 ,0,1,0.,4.8,3.,4.8,4.,4.8,1.,4.8
1979-07-18 00:24:43.060 ,0,1,0.,4.8,4.,4.8,3.,4.8,4.,4.8
1979-07-18 00:24:47.860 ,4,1,0.,4.8,4.,4.8,4.,4.8,6.,4.8
1979-07-18 00:24:52.660 ,4,1,0.,4.8,3.,4.8,1.,4.8,3.,4.8
1979-07-18 00:24:57.460 ,4,1,0.,4.8,6.,4.8,3.,4.8,3.,4.8
1979-07-18 00:25:02.260 ,4,1,0.,4.8,3.,4.8,1.,4.8,2.,4.8
1979-07-18 00:25:07.060 ,4,1,0.,4.8,8.,4.8,3.,4.8,3.,4.8
1979-07-18 00:25:11.860 ,7,1,0.,4.8,6.,4.8,6.,4.8,5.,4.8
1979-07-18 00:25:16.660 ,7,1,0.,4.8,12.,4.8,3.,4.8,2.,4.8
1979-07-18 00:25:21.460 ,7,1,0.,4.8,11.,4.8,4.,4.8,2.,4.8
1979-07-18 00:25:26.260 ,7,1,0.,4.8,5.,4.8,0.,4.8,0.,4.8
1979-07-18 00:25:31.060 ,7,1,0.,4.8,0.,4.8,1.,4.8,0.,4.8
1979-07-18 00:25:35.860 ,3,1,0.,4.8,2.,4.8,2.,4.8,0.,4.8
1979-07-18 00:25:40.660 ,3,1,0.,4.8,12.,4.8,9.,4.8,1.,4.8
1979-07-18 00:25:45.460 ,3,1,0.,4.8,6.,4.8,3.,4.8,4.,4.8
1979-07-18 00:25:50.260 ,3,1,0.,4.8,10.,4.8,2.,4.8,6.,4.8
1979-07-18 00:25:55.060 ,3,1,0.,4.8,7.,4.8,4.,4.8,1.,4.8
1979-07-18 00:25:59.860 ,0,1,0.,4.8,6.,4.8,1.,4.8,3.,4.8
1979-07-18 00:26:04.660 ,0,1,0.,4.8,0.,4.8,6.,4.8,3.,4.8
1979-07-18 00:26:09.460 ,0,1,1.,4.8,6.,4.8,2.,4.8,2.,4.8
1979-07-18 00:26:14.260 ,0,1,0.,4.8,2.,4.8,3.,4.8,3.,4.8
1979-07-18 00:26:19.060 ,0,1,0.,4.8,4.,4.8,4.,4.8,2.,4.8
1979-07-18 00:26:23.860 ,4,1,0.,4.8,6.,4.8,3.,4.8,7.,4.8
1979-07-18 00:26:28.660 ,4,1,0.,4.8,2.,4.8,4.,4.8,2.,4.8
1979-07-18 00:26:33.460 ,4,1,0.,4.8,2.,4.8,4.,4.8,3.,4.8
1979-07-18 00:26:38.260 ,4,1,0.,4.8,5.,4.8,5.,4.8,3.,4.8
1979-07-18 00:26:43.060 ,4,1,0.,4.8,5.,4.8,3.,4.8,3.,4.8
1979-07-18 00:26:47.860 ,7,1,0.,4.8,8.,4.8,4.,4.8,7.,4.8
1979-07-18 00:26:52.660 ,7,1,0.,4.8,11.,4.8,5.,4.8,1.,4.8
1979-07-18 00:26:57.460 ,7,1,0.,4.8,11.,4.8,5.,4.8,0.,4.8
1979-07-18 00:27:02.260 ,7,1,0.,4.8,3.,4.8,1.,4.8,0.,4.8
1979-07-18 00:27:07.060 ,7,1,0.,4.8,1.,4.8,0.,4.8,0.,4.8
1979-07-18 00:27:11.860 ,3,1,0.,4.8,6.,4.8,0.,4.8,1.,4.8
1979-07-18 00:27:16.660 ,3,1,0.,4.8,6.,4.8,3.,4.8,8.,4.8
1979-07-18 00:27:21.460 ,3,1,0.,4.8,19.,4.8,5.,4.8,3.,4.8
1979-07-18 00:27:26.260 ,3,1,0.,4.8,5.,4.8,4.,4.8,1.,4.8
1979-07-18 00:27:31.060 ,3,1,0.,4.8,6.,4.8,4.,4.8,3.,4.8
1979-07-18 00:27:35.860 ,0,1,0.,4.8,4.,4.8,4.,4.8,6.,4.8
1979-07-18 00:27:40.660 ,0,1,0.,4.8,1.,4.8,3.,4.8,4.,4.8
1979-07-18 00:27:45.460 ,0,1,0.,4.8,3.,4.8,3.,4.8,0.,4.8
1979-07-18 00:27:50.260 ,0,1,0.,4.8,5.,4.8,2.,4.8,3.,4.8
1979-07-18 00:27:55.060 ,0,1,0.,4.8,7.,4.8,1.,4.8,1.,4.8
1979-07-18 00:27:59.860 ,4,1,0.,4.8,6.,4.8,3.,4.8,2.,4.8
1979-07-18 00:28:04.660 ,4,1,0.,4.8,4.,4.8,6.,4.8,2.,4.8
1979-07-18 00:28:09.460 ,4,1,0.,4.8,7.,4.8,0.,4.8,4.,4.8
1979-07-18 00:28:14.260 ,4,1,0.,4.8,3.,4.8,2.,4.8,5.,4.8
1979-07-18 00:28:19.060 ,4,1,0.,4.8,6.,4.8,2.,4.8,2.,4.8
1979-07-18 00:28:23.860 ,7,1,0.,4.8,3.,4.8,0.,4.8,1.,4.8
1979-07-18 00:28:28.660 ,7,1,0.,4.8,8.,4.8,3.,4.8,2.,4.8
1979-07-18 00:28:33.460 ,7,1,0.,4.8,7.,4.8,2.,4.8,2.,4.8
1979-07-18 00:28:38.260 ,7,1,0.,4.8,3.,4.8,1.,4.8,1.,4.8
1979-07-18 00:28:43.060 ,7,1,0.,4.8,2.,4.8,1.,4.8,0.,4.8
1979-07-18 00:28:47.860 ,3,1,0.,4.8,0.,4.8,0.,4.8,1.,4.8
1979-07-18 00:28:52.660 ,3,1,0.,4.8,10.,4.8,9.,4.8,1.,4.8
1979-07-18 00:28:57.460 ,3,1,0.,4.8,3.,4.8,6.,4.8,1.,4.8
1979-07-18 00:29:02.260 ,3,1,0.,4.8,2.,4.8,3.,4.8,3.,4.8
1979-07-18 00:29:07.060 ,3,1,0.,4.8,6.,4.8,1.,4.8,2.,4.8
1979-07-18 00:29:11.860 ,0,1,0.,4.8,8.,4.8,1.,4.8,5.,4.8
1979-07-18 00:29:16.660 ,0,1,0.,4.8,8.,4.8,2.,4.8,3.,4.8
1979-07-18 00:29:21.460 ,0,1,0.,4.8,4.,4.8,2.,4.8,7.,4.8
1979-07-18 00:29:26.260 ,0,1,0.,4.8,6.,4.8,3.,4.8,5.,4.8
1979-07-18 00:29:31.060 ,0,1,0.,4.8,5.,4.8,4.,4.8,4.,4.8
1979-07-18 00:29:35.860 ,0,0,0.,4.8,6.,4.8,1.,4.8,2.,4.8
1979-07-18 00:29:40.660 ,0,0,0.,4.8,10.,4.8,8.,4.8,2.,4.8
1979-07-18 00:29:45.460 ,0,0,0.,4.8,5.,4.8,2.,4.8,4.,4.8
1979-07-18 00:29:50.260 ,0,0,0.,4.8,5.,4.8,2.,4.8,2.,4.8
1979-07-18 00:29:55.060 ,0,0,0.,4.8,8.,4.8,5.,4.8,5.,4.8
1979-07-18 00:29:59.860 ,0,0,0.,4.8,3.,4.8,5.,4.8,3.,4.8
1979-07-18 00:30:04.660 ,0,0,0.,4.8,8.,4.8,4.,4.8,4.,4.8
1979-07-18 00:30:09.460 ,0,0,0.,4.8,8.,4.8,2.,4.8,3.,4.8
1979-07-18 00:30:14.260 ,0,0,0.,4.8,2.,4.8,0.,4.8,1.,4.8
1979-07-18 00:30:19.060 ,0,0,0.,4.8,1.,4.8,0.,4.8,0.,4.8
1979-07-18 00:30:23.860 ,5,0,0.,4.8,4.,4.8,1.,4.8,1.,4.8
1979-07-18 00:30:28.660 ,5,0,0.,4.8,10.,4.8,2.,4.8,4.,4.8
1979-07-18 00:30:33.460 ,5,0,0.,4.8,9.,4.8,3.,4.8,3.,4.8
1979-07-18 00:30:38.260 ,5,0,0.,4.8,8.,4.8,1.,4.8,3.,4.8
1979-07-18 00:30:43.060 ,5,0,0.,4.8,6.,4.8,4.,4.8,2.,4.8
1979-07-18 00:30:47.860 ,5,0,0.,4.8,7.,4.8,1.,4.8,3.,4.8
1979-07-18 00:30:52.660 ,5,0,0.,4.8,8.,4.8,6.,4.8,1.,4.8
1979-07-18 00:30:57.460 ,5,0,0.,4.8,7.,4.8,1.,4.8,4.,4.8
1979-07-18 00:31:02.260 ,5,0,0.,4.8,10.,4.8,4.,4.8,1.,4.8
1979-07-18 00:31:07.060 ,5,0,0.,4.8,6.,4.8,4.,4.8,4.,4.8
1979-07-18 00:31:11.860 ,4,0,0.,4.8,8.,4.8,4.,4.8,2.,4.8
1979-07-18 00:31:16.660 ,4,0,0.,4.8,7.,4.8,2.,4.8,3.,4.8
1979-07-18 00:31:21.460 ,4,0,0.,4.8,4.,4.8,2.,4.8,4.,4.8
1979-07-18 00:31:26.260 ,4,0,0.,4.8,4.,4.8,4.,4.8,2.,4.8
1979-07-18 00:31:31.060 ,4,0,0.,4.8,3.,4.8,6.,4.8,4.,4.8
1979-07-18 00:31:35.860 ,4,0,0.,4.8,5.,4.8,2.,4.8,5.,4.8
1979-07-18 00:31:40.660 ,4,0,0.,4.8,3.,4.8,5.,4.8,3.,4.8
1979-07-18 00:31:45.460 ,4,0,0.,4.8,5.,4.8,2.,4.8,3.,4.8
1979-07-18 00:31:50.260 ,4,0,0.,4.8,5.,4.8,2.,4.8,3.,4.8
1979-07-18 00:31:55.060 ,4,0,0.,4.8,7.,4.8,2.,4.8,3.,4.8
1979-07-18 00:31:59.860 ,3,0,0.,4.8,1.,4.8,1.,4.8,2.,4.8
1979-07-18 00:32:04.660 ,3,0,0.,4.8,7.,4.8,5.,4.8,4.,4.8
1979-07-18 00:32:09.460 ,3,0,0.,4.8,6.,4.8,3.,4.8,3.,4.8
1979-07-18 00:32:14.260 ,3,0,0.,4.8,2.,4.8,4.,4.8,3.,4.8
1979-07-18 00:32:19.060 ,3,0,0.,4.8,5.,4.8,4.,4.8,4.,4.8
1979-07-18 00:32:23.860 ,3,0,0.,4.8,8.,4.8,5.,4.8,2.,4.8
1979-07-18 00:32:28.660 ,3,0,0.,4.8,5.,4.8,1.,4.8,7.,4.8
1979-07-18 00:32:33.460 ,3,0,0.,4.8,6.,4.8,4.,4.8,4.,4.8
1979-07-18 00:32:38.260 ,3,0,0.,4.8,10.,4.8,3.,4.8,0.,4.8
1979-07-18 00:32:43.060 ,3,0,0.,4.8,6.,4.8,1.,4.8,4.,4.8
1979-07-18 00:32:47.860 ,2,0,0.,4.8,7.,4.8,6.,4.8,2.,4.8
1979-07-18 00:32:52.660 ,2,0,0.,4.8,4.,4.8,2.,4.8,3.,4.8
1979-07-18 00:32:57.460 ,2,0,0.,4.8,8.,4.8,5.,4.8,1.,4.8
1979-07-18 00:33:02.260 ,2,0,0.,4.8,7.,4.8,0.,4.8,3.,4.8