START_TIME,STEP,MOV.,M6,t_acc.,M7,t_acc.,M19,t_acc.,H36,t_acc.
1979-07-13 21:00:27.410 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-13 21:00:39.410 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-13 21:00:51.410 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-13 21:01:03.410 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-13 21:01:15.410 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-13 21:01:27.410 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-13 21:01:39.410 ,1,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-13 21:01:51.410 ,1,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-13 21:02:03.410 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-13 21:02:15.410 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-13 21:02:27.410 ,2,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-13 21:02:39.410 ,2,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-13 21:02:51.410 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-13 21:03:03.410 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-13 21:03:15.410 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-13 21:03:27.410 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-13 21:03:39.410 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-13 21:03:51.410 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-13 21:04:03.410 ,4,1,0.,12.0,1.,12.0,0.,12.0,0.,12.0
1979-07-13 21:04:15.410 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-13 21:04:27.410 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-13 21:04:39.410 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-13 21:04:51.410 ,5,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-13 21:05:03.410 ,5,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-13 21:05:15.410 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-13 21:05:27.410 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-13 21:05:39.410 ,6,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-13 21:05:51.410 ,6,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-13 21:06:03.410 ,6,0,1.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-13 21:06:15.410 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-13 21:06:27.410 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-13 21:06:39.410 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-13 21:06:51.410 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-13 21:07:03.410 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-13 21:07:15.410 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-13 21:07:27.410 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-13 21:07:39.410 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-13 21:07:51.410 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-13 21:08:03.410 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-13 21:08:15.410 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-13 21:08:27.410 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-13 21:08:39.410 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-13 21:08:51.410 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-13 21:09:03.410 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-13 21:09:15.410 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-13 21:09:27.410 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-13 21:09:39.410 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-13 21:09:51.410 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-13 21:10:03.410 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-13 21:10:15.410 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-13 21:10:27.410 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-13 21:10:39.410 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-13 21:10:51.410 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-13 21:11:03.410 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-13 21:11:15.410 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-13 21:11:27.410 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-13 21:11:39.410 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-13 21:11:51.410 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-13 21:12:03.410 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-13 21:12:15.410 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-13 21:12:27.410 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-13 21:12:39.410 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-13 21:12:51.410 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-13 21:13:03.410 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-13 21:13:15.410 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-13 21:13:27.410 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-13 21:13:39.410 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-13 21:13:51.410 ,4,1,1.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-13 21:14:03.410 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-13 21:14:15.410 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-13 21:14:27.410 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-13 21:14:39.410 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-13 21:14:51.410 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-13 21:15:03.410 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-13 21:15:15.410 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-13 21:15:27.410 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-13 21:15:39.410 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-13 21:15:51.410 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-13 21:16:03.410 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-13 21:16:15.410 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-13 21:16:27.410 ,7,1,1.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-13 21:16:39.410 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-13 21:16:51.410 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-13 21:17:03.410 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-13 21:17:15.410 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-13 21:17:27.410 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-13 21:17:39.410 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-13 21:17:51.410 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-13 21:18:03.410 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-13 21:18:15.410 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-13 21:18:27.410 ,5,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-13 21:18:39.410 ,5,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-13 21:18:51.410 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-13 21:19:03.410 ,5,0,1.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-13 21:19:15.410 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-13 21:19:27.410 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-13 21:19:39.410 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-13 21:19:51.410 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-13 21:20:03.410 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-13 21:20:15.410 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-13 21:20:27.410 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-13 21:20:39.410 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-13 21:20:51.410 ,2,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-13 21:21:03.410 ,2,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-13 21:21:15.410 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-13 21:21:27.410 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-13 21:21:39.410 ,1,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-13 21:21:51.410 ,1,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-13 21:22:03.410 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-13 21:22:15.410 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-13 21:22:27.410 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-13 21:22:39.410 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-13 21:22:51.410 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-13 21:23:03.410 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-13 21:24:03.410 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-13 21:24:15.410 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-13 21:24:27.410 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-13 21:24:39.410 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-13 21:24:51.410 ,2,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-13 21:25:03.410 ,2,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-13 21:25:15.410 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-13 21:25:27.410 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-13 21:25:39.410 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-13 21:25:51.410 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-13 21:26:03.410 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-13 21:26:15.410 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-13 21:26:27.410 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-13 21:26:39.410 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-13 21:26:51.410 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-13 21:27:03.410 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-13 21:27:15.410 ,5,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-13 21:27:27.410 ,5,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-13 21:27:39.410 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-13 21:27:51.410 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-13 21:28:03.410 ,6,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-13 21:28:15.410 ,6,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-13 21:28:27.410 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-13 21:28:39.410 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-13 21:28:51.410 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-13 21:29:03.410 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-13 21:29:15.410 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-13 21:29:27.410 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-13 21:29:39.410 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-13 21:29:51.410 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-13 21:30:03.410 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-13 21:30:15.410 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-13 21:30:27.410 ,6,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-13 21:30:39.410 ,6,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-13 21:30:51.410 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-13 21:31:03.410 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-13 21:31:15.410 ,5,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-13 21:31:27.410 ,5,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-13 21:31:39.410 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-13 21:31:51.410 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-13 21:32:03.410 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-13 21:32:15.410 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-13 21:32:27.410 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-13 21:32:39.410 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-13 21:32:51.410 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-13 21:33:03.410 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-13 21:33:15.410 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-13 21:33:27.410 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-13 21:33:39.410 ,2,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-13 21:33:51.410 ,2,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-13 21:34:03.410 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-13 21:34:15.410 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-13 21:34:27.410 ,1,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-13 21:34:39.410 ,1,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-13 21:34:51.410 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-13 21:35:03.410 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-13 21:35:15.410 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-13 21:35:27.410 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-13 21:35:39.410 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-13 21:35:51.410 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-13 21:36:03.410 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-13 21:36:15.410 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-13 21:36:27.410 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-13 21:36:39.410 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-13 21:36:51.410 ,1,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-13 21:37:03.410 ,1,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-13 21:37:15.410 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-13 21:37:27.410 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-13 21:37:39.410 ,2,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-13 21:37:51.410 ,2,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-13 21:38:03.410 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-13 21:38:15.410 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-13 21:38:27.410 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-13 21:38:39.410 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-13 21:38:51.410 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-13 21:39:03.410 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-13 21:39:15.410 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-13 21:39:27.410 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-13 21:39:39.410 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-13 21:39:51.410 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-13 21:40:03.410 ,5,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-13 21:40:15.410 ,5,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-13 21:40:27.410 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-13 21:40:39.410 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-13 21:40:51.410 ,6,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-13 21:41:03.410 ,6,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-13 21:41:15.410 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-13 21:41:27.410 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-13 21:41:39.410 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-13 21:41:51.410 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-13 21:42:03.410 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-13 21:42:15.410 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-13 21:42:27.410 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-13 21:42:39.410 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-13 21:42:51.410 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-13 21:43:03.410 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-13 21:44:51.410 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-13 21:45:03.410 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-13 21:45:15.410 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-13 21:45:27.410 ,0,0,1.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-13 21:45:39.410 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-13 21:45:51.410 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-13 21:46:03.410 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-13 21:46:15.410 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-13 21:46:27.410 ,2,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-13 21:46:39.410 ,2,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-13 21:46:51.410 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-13 21:47:03.410 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-13 21:47:15.410 ,1,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-13 21:47:27.410 ,1,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-13 21:47:39.410 ,1,0,1.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-13 21:47:51.410 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-13 21:48:03.410 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-13 21:48:15.410 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-13 21:48:27.410 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-13 21:48:39.410 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-13 21:48:51.410 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-13 21:49:03.410 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-13 21:49:15.410 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-13 21:49:27.410 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-13 21:49:39.410 ,1,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-13 21:49:51.410 ,1,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-13 21:50:03.410 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-13 21:50:15.410 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-13 21:50:27.410 ,2,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-13 21:50:39.410 ,2,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-13 21:50:51.410 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-13 21:51:03.410 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-13 21:51:15.410 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-13 21:51:27.410 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-13 21:51:39.410 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-13 21:51:51.410 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-13 21:52:03.410 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-13 21:52:15.410 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-13 21:52:27.410 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-13 21:52:39.410 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-13 21:52:51.410 ,5,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-13 21:53:03.410 ,5,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-13 21:53:15.410 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-13 21:53:27.410 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-13 21:53:39.410 ,6,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-13 21:53:51.410 ,6,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-13 21:54:03.410 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-13 21:54:15.410 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-13 21:54:27.410 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-13 21:54:39.410 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-13 21:54:51.410 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-13 21:55:03.410 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-13 21:55:15.410 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-13 21:55:27.410 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-13 21:55:39.410 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-13 21:55:51.410 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-13 21:56:03.410 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-13 21:56:15.410 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-13 21:56:27.410 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-13 21:56:39.410 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-13 21:56:51.410 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-13 21:57:03.410 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-13 21:57:15.410 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-13 21:57:27.410 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-13 21:57:39.410 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-13 21:57:51.410 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-13 21:58:03.410 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-13 21:58:15.410 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-13 21:58:27.410 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-13 21:58:39.410 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-13 21:58:51.410 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-13 21:59:03.410 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-13 21:59:15.410 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-13 21:59:27.410 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-13 21:59:39.410 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-13 21:59:51.410 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-13 22:00:03.410 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-13 22:00:15.410 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-13 22:00:27.410 ,0,1,0.,12.0,0.,12.0,0.,12.0,1.,12.0
1979-07-13 22:00:39.410 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-13 22:00:51.410 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-13 22:01:03.410 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-13 22:01:15.410 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-13 22:01:27.410 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-13 22:01:39.410 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-13 22:01:51.410 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-13 22:02:03.410 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-13 22:02:15.410 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-13 22:02:27.410 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-13 22:02:39.410 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-13 22:02:51.410 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-13 22:03:03.410 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-13 22:03:15.410 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-13 22:03:27.410 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-13 22:03:39.410 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-13 22:03:51.410 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-13 22:04:03.410 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-13 22:04:15.410 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-13 22:04:27.410 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-13 22:04:39.410 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-13 22:04:51.410 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-13 22:05:03.410 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-13 22:05:15.410 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-13 22:05:27.410 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-13 22:05:39.410 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-13 22:05:51.410 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-13 22:06:03.410 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-13 22:06:15.410 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-13 22:06:27.410 ,5,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-13 22:06:39.410 ,5,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-13 22:06:51.410 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-13 22:07:03.410 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-13 22:07:15.410 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-13 22:07:27.410 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-13 22:07:39.410 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-13 22:07:51.410 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-13 22:08:03.410 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-13 22:08:15.410 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-13 22:08:27.410 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-13 22:08:39.410 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-13 22:08:51.410 ,2,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-13 22:09:03.410 ,2,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-13 22:09:15.410 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-13 22:09:27.410 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-13 22:09:39.410 ,1,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-13 22:09:51.410 ,1,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-13 22:10:03.410 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-13 22:10:15.410 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-13 22:10:27.410 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-13 22:10:39.410 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-13 22:10:51.410 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-13 22:11:03.410 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-13 22:12:27.410 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-13 22:12:39.410 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-13 22:12:51.410 ,2,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-13 22:13:03.410 ,2,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-13 22:13:15.410 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-13 22:13:27.410 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-13 22:13:39.410 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-13 22:13:51.410 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-13 22:14:03.410 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-13 22:14:15.410 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-13 22:14:27.410 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-13 22:14:39.410 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-13 22:14:51.410 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-13 22:15:03.410 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-13 22:15:15.410 ,5,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-13 22:15:27.410 ,5,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-13 22:15:39.410 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-13 22:15:51.410 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-13 22:16:03.410 ,6,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-13 22:16:15.410 ,6,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-13 22:16:27.410 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-13 22:16:39.410 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-13 22:16:51.410 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-13 22:17:03.410 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-13 22:17:15.410 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-13 22:17:27.410 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-13 22:17:39.410 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-13 22:17:51.410 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-13 22:18:03.410 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-13 22:18:15.410 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-13 22:18:27.410 ,6,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-13 22:18:39.410 ,6,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-13 22:18:51.410 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-13 22:19:03.410 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-13 22:19:15.410 ,5,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-13 22:19:27.410 ,5,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-13 22:19:39.410 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-13 22:19:51.410 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-13 22:20:03.410 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-13 22:20:15.410 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-13 22:20:27.410 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-13 22:20:39.410 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-13 22:20:51.410 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-13 22:21:03.410 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0