"SCET";"RADIUS";"LONGITUDE";"LOCAL_TIME";"LATITUDE";"MAGNETIC_LOCAL_TIME";"MAGNETIC_LATITUDE";"JSE_X";"JSE_Y";"JSE_Z";"FREQ_CE";"METHOD";"MEASURED_VALUE";"QUALITY_INDEX";"MEASURED_ITEM";"SOLAR_WIND";"FREQ_PE";"FREQ_L0";"FREQ_R0";"FREQ_UHR";"ELECTRON_DENSITY"
"[UTC]";"[Rj where 1Rj=71492km]";"[degrees]";"[hours]";"[degrees]";"[degrees]";"[hours]";"[Rj where 1Rj=71492km]";"[Rj where 1Rj=71492km]";"[Rj where 1Rj=71492km]";"[Hz]";"[line, spec, or auto]";"[Hz]";"[0 = best, 3 = worst]";"[p, R, L or u]";"[1 if Yes, 0 if No]";"[Hz]";"[Hz]";"[Hz]";"[Hz]";"[cm-3]"
1998-12-12T00:00:07.506;1.1152e+02;2.3310e+02;2.6594e+01;6.6364e-02;2.2529e+01;8.0851e+00;-1.0347e+02;4.1512e+01;2.3983e+00;1.4447e+02;"line";4.3710e+02;0;"p";0;4.3710e+02;3.7079e+02;5.1526e+02;4.6036e+02;2.3692e-03
1998-12-12T00:00:26.173;1.1152e+02;2.3330e+02;2.6594e+01;6.6362e-02;2.2529e+01;8.0680e+00;-1.0347e+02;4.1511e+01;2.3984e+00;1.4597e+02;"line";4.2710e+02;0;"p";0;4.2710e+02;3.6031e+02;5.0628e+02;4.5136e+02;2.2621e-03
1998-12-12T00:00:44.840;1.1152e+02;2.3348e+02;2.6594e+01;6.6361e-02;2.2529e+01;8.0517e+00;-1.0348e+02;4.1511e+01;2.3984e+00;1.4822e+02;"line";4.3710e+02;0;"p";0;4.3710e+02;3.6923e+02;5.1745e+02;4.6155e+02;2.3692e-03
1998-12-12T00:01:03.506;1.1152e+02;2.3367e+02;2.6594e+01;6.6359e-02;2.2529e+01;8.0345e+00;-1.0348e+02;4.1511e+01;2.3984e+00;1.4810e+02;"line";4.3710e+02;0;"p";0;4.3710e+02;3.6928e+02;5.1738e+02;4.6151e+02;2.3692e-03
1998-12-12T00:01:22.173;1.1152e+02;2.3386e+02;2.6594e+01;6.6357e-02;2.2529e+01;8.0171e+00;-1.0348e+02;4.1511e+01;2.3985e+00;1.4608e+02;"line";4.2710e+02;0;"p";0;4.2710e+02;3.6026e+02;5.0634e+02;4.5139e+02;2.2621e-03
1998-12-12T00:01:40.840;1.1152e+02;2.3404e+02;2.6594e+01;6.6355e-02;2.2529e+01;8.0006e+00;-1.0348e+02;4.1511e+01;2.3985e+00;1.4471e+02;"line";4.1733e+02;0;"p";0;4.1733e+02;3.5120e+02;4.9591e+02;4.4170e+02;2.1597e-03
1998-12-12T00:01:59.506;1.1152e+02;2.3423e+02;2.6594e+01;6.6353e-02;2.2529e+01;7.9831e+00;-1.0348e+02;4.1511e+01;2.3985e+00;1.4512e+02;"line";4.2710e+02;0;"p";0;4.2710e+02;3.6066e+02;5.0578e+02;4.5108e+02;2.2621e-03
1998-12-12T00:02:18.173;1.1152e+02;2.3442e+02;2.6594e+01;6.6351e-02;2.2529e+01;7.9655e+00;-1.0348e+02;4.1511e+01;2.3985e+00;1.4707e+02;"line";4.1733e+02;0;"p";0;4.1733e+02;3.5022e+02;4.9729e+02;4.4248e+02;2.1597e-03
1998-12-12T00:02:36.840;1.1152e+02;2.3460e+02;2.6594e+01;6.6349e-02;2.2529e+01;7.9487e+00;-1.0348e+02;4.1510e+01;2.3986e+00;1.4779e+02;"line";4.1733e+02;0;"p";0;4.1733e+02;3.4992e+02;4.9771e+02;4.4272e+02;2.1597e-03
1998-12-12T00:02:55.506;1.1152e+02;2.3480e+02;2.6595e+01;6.6347e-02;2.2529e+01;7.9309e+00;-1.0348e+02;4.1510e+01;2.3986e+00;1.4740e+02;"line";4.2710e+02;0;"p";0;4.2710e+02;3.5971e+02;5.0711e+02;4.5182e+02;2.2621e-03
1998-12-12T00:03:14.173;1.1152e+02;2.3499e+02;2.6595e+01;6.6345e-02;2.2529e+01;7.9131e+00;-1.0348e+02;4.1510e+01;2.3986e+00;1.4833e+02;"line";4.2710e+02;0;"p";0;4.2710e+02;3.5932e+02;5.0766e+02;4.5212e+02;2.2621e-03
1998-12-12T00:03:32.840;1.1152e+02;2.3517e+02;2.6595e+01;6.6343e-02;2.2529e+01;7.8961e+00;-1.0348e+02;4.1510e+01;2.3986e+00;1.4834e+02;"line";4.2710e+02;0;"p";0;4.2710e+02;3.5932e+02;5.0766e+02;4.5213e+02;2.2621e-03
1998-12-12T00:03:51.506;1.1152e+02;2.3536e+02;2.6595e+01;6.6342e-02;2.2529e+01;7.8780e+00;-1.0348e+02;4.1510e+01;2.3987e+00;1.4464e+02;"line";3.8043e+02;0;"p";0;3.8043e+02;3.1492e+02;4.5956e+02;4.0700e+02;1.7947e-03
1998-12-12T00:04:10.173;1.1152e+02;2.3555e+02;2.6595e+01;6.6340e-02;2.2529e+01;7.8599e+00;-1.0348e+02;4.1510e+01;2.3987e+00;1.4680e+02;"line";4.0778e+02;0;"p";0;4.0778e+02;3.4093e+02;4.8773e+02;4.3340e+02;2.0620e-03
1998-12-12T00:04:28.840;1.1152e+02;2.3573e+02;2.6595e+01;6.6338e-02;2.2529e+01;7.8427e+00;-1.0348e+02;4.1510e+01;2.3987e+00;1.4923e+02;"line";4.0778e+02;0;"p";0;4.0778e+02;3.3993e+02;4.8917e+02;4.3423e+02;2.0620e-03
1998-12-12T00:04:47.506;1.1153e+02;2.3592e+02;2.6595e+01;6.6336e-02;2.2529e+01;7.8244e+00;-1.0348e+02;4.1509e+01;2.3988e+00;1.5016e+02;"line";3.7172e+02;0;"p";0;3.7172e+02;3.0415e+02;4.5431e+02;4.0090e+02;1.7135e-03
1998-12-12T00:05:06.173;1.1153e+02;2.3611e+02;2.6595e+01;6.6334e-02;2.2529e+01;7.8060e+00;-1.0348e+02;4.1509e+01;2.3988e+00;1.4881e+02;"line";3.3110e+02;0;"p";0;3.3110e+02;2.6495e+02;4.1376e+02;3.6300e+02;1.3595e-03
1998-12-12T00:05:24.840;1.1153e+02;2.3630e+02;2.6596e+01;6.6332e-02;2.2529e+01;7.7885e+00;-1.0348e+02;4.1509e+01;2.3988e+00;1.4543e+02;"line";4.2710e+02;0;"p";0;4.2710e+02;3.6053e+02;5.0596e+02;4.5118e+02;2.2621e-03
1998-12-12T00:05:43.506;1.1153e+02;2.3649e+02;2.6596e+01;6.6330e-02;2.2529e+01;7.7700e+00;-1.0349e+02;4.1509e+01;2.3988e+00;1.4734e+02;"line";3.7172e+02;0;"p";0;3.7172e+02;3.0528e+02;4.5262e+02;3.9986e+02;1.7135e-03
1998-12-12T00:06:02.173;1.1153e+02;2.3668e+02;2.6596e+01;6.6328e-02;2.2529e+01;7.7514e+00;-1.0349e+02;4.1509e+01;2.3989e+00;1.4895e+02;"line";3.9845e+02;0;"p";0;3.9845e+02;3.3087e+02;4.7983e+02;4.2538e+02;1.9688e-03
1998-12-12T00:06:20.839;1.1153e+02;2.3686e+02;2.6596e+01;6.6326e-02;2.2529e+01;7.7336e+00;-1.0349e+02;4.1509e+01;2.3989e+00;1.4800e+02;"line";3.9845e+02;0;"p";0;3.9845e+02;3.3126e+02;4.7926e+02;4.2505e+02;1.9688e-03
1998-12-12T00:06:39.506;1.1153e+02;2.3705e+02;2.6596e+01;6.6325e-02;2.2529e+01;7.7148e+00;-1.0349e+02;4.1508e+01;2.3989e+00;1.4322e+02;"line";4.2710e+02;0;"p";0;4.2710e+02;3.6145e+02;5.0467e+02;4.5047e+02;2.2621e-03
1998-12-12T00:06:58.173;1.1153e+02;2.3724e+02;2.6596e+01;6.6323e-02;2.2529e+01;7.6960e+00;-1.0349e+02;4.1508e+01;2.3990e+00;1.4627e+02;"line";4.0778e+02;0;"p";0;4.0778e+02;3.4115e+02;4.8742e+02;4.3322e+02;2.0620e-03
1998-12-12T00:07:16.839;1.1153e+02;2.3742e+02;2.6596e+01;6.6321e-02;2.2529e+01;7.6780e+00;-1.0349e+02;4.1508e+01;2.3990e+00;1.4716e+02;"line";4.2710e+02;0;"p";0;4.2710e+02;3.5981e+02;5.0697e+02;4.5174e+02;2.2621e-03
1998-12-12T00:07:35.506;1.1153e+02;2.3761e+02;2.6596e+01;6.6319e-02;2.2529e+01;7.6590e+00;-1.0349e+02;4.1508e+01;2.3990e+00;1.4651e+02;"line";4.3710e+02;0;"p";0;4.3710e+02;3.6994e+02;5.1645e+02;4.6100e+02;2.3692e-03
1998-12-12T00:07:54.173;1.1153e+02;2.3781e+02;2.6596e+01;6.6317e-02;2.2529e+01;7.6398e+00;-1.0349e+02;4.1508e+01;2.3990e+00;1.4546e+02;"line";4.2710e+02;0;"p";0;4.2710e+02;3.6052e+02;5.0598e+02;4.5119e+02;2.2621e-03
1998-12-12T00:08:12.839;1.1153e+02;2.3799e+02;2.6597e+01;6.6315e-02;2.2529e+01;7.6216e+00;-1.0349e+02;4.1508e+01;2.3991e+00;1.4685e+02;"line";4.4733e+02;0;"p";0;4.4733e+02;3.7989e+02;5.2675e+02;4.7082e+02;2.4815e-03
1998-12-12T00:08:31.506;1.1153e+02;2.3818e+02;2.6597e+01;6.6313e-02;2.2529e+01;7.6023e+00;-1.0349e+02;4.1508e+01;2.3991e+00;1.4830e+02;"line";4.1733e+02;0;"p";0;4.1733e+02;3.4971e+02;4.9801e+02;4.4289e+02;2.1597e-03
1998-12-12T00:08:50.173;1.1153e+02;2.3837e+02;2.6597e+01;6.6311e-02;2.2529e+01;7.5830e+00;-1.0349e+02;4.1507e+01;2.3991e+00;1.4734e+02;"line";3.8933e+02;0;"p";0;3.8933e+02;3.2257e+02;4.6991e+02;4.1628e+02;1.8797e-03
1998-12-12T00:09:08.839;1.1153e+02;2.3855e+02;2.6597e+01;6.6309e-02;2.2529e+01;7.5645e+00;-1.0349e+02;4.1507e+01;2.3991e+00;1.4523e+02;"line";4.2710e+02;0;"p";0;4.2710e+02;3.6061e+02;5.0584e+02;4.5112e+02;2.2621e-03
1998-12-12T00:09:27.506;1.1153e+02;2.3874e+02;2.6597e+01;6.6308e-02;2.2529e+01;7.5450e+00;-1.0349e+02;4.1507e+01;2.3992e+00;1.4411e+02;"line";4.1733e+02;0;"p";0;4.1733e+02;3.5145e+02;4.9556e+02;4.4151e+02;2.1597e-03
1998-12-12T00:09:46.173;1.1153e+02;2.3893e+02;2.6597e+01;6.6306e-02;2.2530e+01;7.5254e+00;-1.0349e+02;4.1507e+01;2.3992e+00;1.4633e+02;"line";4.1733e+02;0;"p";0;4.1733e+02;3.5053e+02;4.9686e+02;4.4224e+02;2.1597e-03
1998-12-12T00:10:04.839;1.1153e+02;2.3911e+02;2.6597e+01;6.6304e-02;2.2530e+01;7.5067e+00;-1.0349e+02;4.1507e+01;2.3992e+00;1.4695e+02;"line";4.4733e+02;0;"p";0;4.4733e+02;3.7985e+02;5.2680e+02;4.7085e+02;2.4815e-03
1998-12-12T00:10:23.506;1.1153e+02;2.3930e+02;2.6597e+01;6.6302e-02;2.2530e+01;7.4870e+00;-1.0349e+02;4.1507e+01;2.3993e+00;1.4653e+02;"line";4.1733e+02;0;"p";0;4.1733e+02;3.5044e+02;4.9698e+02;4.4231e+02;2.1597e-03
1998-12-12T00:10:42.173;1.1153e+02;2.3950e+02;2.6598e+01;6.6300e-02;2.2530e+01;7.4671e+00;-1.0349e+02;4.1506e+01;2.3993e+00;1.4590e+02;"line";4.2710e+02;0;"p";0;4.2710e+02;3.6034e+02;5.0623e+02;4.5133e+02;2.2621e-03
1998-12-12T00:11:00.839;1.1154e+02;2.3968e+02;2.6598e+01;6.6298e-02;2.2530e+01;7.4482e+00;-1.0350e+02;4.1506e+01;2.3993e+00;1.4692e+02;"line";4.2710e+02;0;"p";0;4.2710e+02;3.5991e+02;5.0683e+02;4.5166e+02;2.2621e-03
1998-12-12T00:11:19.506;1.1154e+02;2.3987e+02;2.6598e+01;6.6296e-02;2.2530e+01;7.4282e+00;-1.0350e+02;4.1506e+01;2.3993e+00;1.4396e+02;"line";4.0778e+02;0;"p";0;4.0778e+02;3.4211e+02;4.8606e+02;4.3244e+02;2.0620e-03
1998-12-12T00:11:38.173;1.1154e+02;2.4006e+02;2.6598e+01;6.6294e-02;2.2530e+01;7.4081e+00;-1.0350e+02;4.1506e+01;2.3994e+00;1.4439e+02;"line";4.0778e+02;0;"p";0;4.0778e+02;3.4193e+02;4.8631e+02;4.3259e+02;2.0620e-03
1998-12-12T00:11:56.839;1.1154e+02;2.4024e+02;2.6598e+01;6.6292e-02;2.2530e+01;7.3890e+00;-1.0350e+02;4.1506e+01;2.3994e+00;1.4725e+02;"line";3.8043e+02;0;"p";0;3.8043e+02;3.1386e+02;4.6111e+02;4.0793e+02;1.7947e-03
1998-12-12T00:12:15.506;1.1154e+02;2.4043e+02;2.6598e+01;6.6291e-02;2.2530e+01;7.3687e+00;-1.0350e+02;4.1506e+01;2.3994e+00;1.4983e+02;"line";3.7172e+02;0;"p";0;3.7172e+02;3.0428e+02;4.5411e+02;4.0078e+02;1.7135e-03
1998-12-12T00:12:34.173;1.1154e+02;2.4062e+02;2.6598e+01;6.6289e-02;2.2530e+01;7.3484e+00;-1.0350e+02;4.1506e+01;2.3994e+00;1.4918e+02;"line";3.8933e+02;0;"p";0;3.8933e+02;3.2182e+02;4.7100e+02;4.1694e+02;1.8797e-03
1998-12-12T00:12:52.839;1.1154e+02;2.4080e+02;2.6598e+01;6.6287e-02;2.2530e+01;7.3290e+00;-1.0350e+02;4.1505e+01;2.3995e+00;1.4647e+02;"line";3.3110e+02;0;"p";0;3.3110e+02;2.6587e+02;4.1234e+02;3.6205e+02;1.3595e-03
1998-12-12T00:13:11.506;1.1154e+02;2.4100e+02;2.6599e+01;6.6285e-02;2.2530e+01;7.3085e+00;-1.0350e+02;4.1505e+01;2.3995e+00;1.4503e+02;"line";3.3885e+02;0;"p";0;3.3885e+02;2.7401e+02;4.1904e+02;3.6859e+02;1.4239e-03
1998-12-12T00:13:30.173;1.1154e+02;2.4119e+02;2.6599e+01;6.6283e-02;2.2530e+01;7.2879e+00;-1.0350e+02;4.1505e+01;2.3995e+00;1.4611e+02;"line";3.7172e+02;0;"p";0;3.7172e+02;3.0578e+02;4.5189e+02;3.9941e+02;1.7135e-03
1998-12-12T00:13:48.839;1.1154e+02;2.4137e+02;2.6599e+01;6.6281e-02;2.2530e+01;7.2684e+00;-1.0350e+02;4.1505e+01;2.3996e+00;1.4833e+02;"line";3.7172e+02;0;"p";0;3.7172e+02;3.0488e+02;4.5321e+02;4.0022e+02;1.7135e-03
1998-12-12T00:14:07.506;1.1154e+02;2.4156e+02;2.6599e+01;6.6279e-02;2.2530e+01;7.2476e+00;-1.0350e+02;4.1505e+01;2.3996e+00;1.4287e+02;"line";3.7172e+02;0;"p";0;3.7172e+02;3.0709e+02;4.4996e+02;3.9823e+02;1.7135e-03
1998-12-12T00:14:26.173;1.1154e+02;2.4175e+02;2.6599e+01;6.6277e-02;2.2530e+01;7.2268e+00;-1.0350e+02;4.1505e+01;2.3996e+00;1.4388e+02;"line";3.3110e+02;0;"p";0;3.3110e+02;2.6688e+02;4.1077e+02;3.6101e+02;1.3595e-03
1998-12-12T00:14:44.839;1.1154e+02;2.4193e+02;2.6599e+01;6.6275e-02;2.2530e+01;7.2070e+00;-1.0350e+02;4.1504e+01;2.3996e+00;1.4721e+02;"line";3.3885e+02;0;"p";0;3.3885e+02;2.7315e+02;4.2036e+02;3.6945e+02;1.4239e-03
1998-12-12T00:15:03.506;1.1154e+02;2.4212e+02;2.6599e+01;6.6273e-02;2.2530e+01;7.1861e+00;-1.0350e+02;4.1504e+01;2.3997e+00;1.4538e+02;"line";3.0889e+02;0;"p";0;3.0889e+02;2.4464e+02;3.9002e+02;3.4139e+02;1.1832e-03
1998-12-12T00:15:22.173;1.1154e+02;2.4231e+02;2.6599e+01;6.6272e-02;2.2530e+01;7.1650e+00;-1.0350e+02;4.1504e+01;2.3997e+00;1.4466e+02;"line";3.3110e+02;0;"p";0;3.3110e+02;2.6658e+02;4.1124e+02;3.6132e+02;1.3595e-03
1998-12-12T00:15:40.839;1.1154e+02;2.4250e+02;2.6599e+01;6.6270e-02;2.2530e+01;7.1450e+00;-1.0350e+02;4.1504e+01;2.3997e+00;1.4647e+02;"line";3.3110e+02;0;"p";0;3.3110e+02;2.6587e+02;4.1234e+02;3.6205e+02;1.3595e-03
1998-12-12T00:15:59.506;1.1154e+02;2.4269e+02;2.6600e+01;6.6268e-02;2.2530e+01;7.1238e+00;-1.0350e+02;4.1504e+01;2.3998e+00;1.4884e+02;"line";3.1612e+02;0;"p";0;3.1612e+02;2.5035e+02;3.9918e+02;3.4941e+02;1.2393e-03
1998-12-12T00:16:18.172;1.1154e+02;2.4288e+02;2.6600e+01;6.6266e-02;2.2530e+01;7.1025e+00;-1.0351e+02;4.1504e+01;2.3998e+00;1.5011e+02;"line";3.3110e+02;0;"p";0;3.3110e+02;2.6445e+02;4.1455e+02;3.6354e+02;1.3595e-03
1998-12-12T00:16:36.839;1.1154e+02;2.4306e+02;2.6600e+01;6.6264e-02;2.2531e+01;7.0823e+00;-1.0351e+02;4.1504e+01;2.3998e+00;1.4791e+02;"line";3.3110e+02;0;"p";0;3.3110e+02;2.6531e+02;4.1321e+02;3.6263e+02;1.3595e-03
1998-12-12T00:16:55.506;1.1154e+02;2.4325e+02;2.6600e+01;6.6262e-02;2.2531e+01;7.0609e+00;-1.0351e+02;4.1503e+01;2.3998e+00;1.4555e+02;"line";3.0889e+02;0;"p";0;3.0889e+02;2.4457e+02;3.9012e+02;3.4146e+02;1.1832e-03
1998-12-12T00:17:14.172;1.1155e+02;2.4344e+02;2.6600e+01;6.6260e-02;2.2531e+01;7.0394e+00;-1.0351e+02;4.1503e+01;2.3999e+00;1.4576e+02;"line";3.2352e+02;0;"p";0;3.2352e+02;2.5875e+02;4.0451e+02;3.5484e+02;1.2980e-03
1998-12-12T00:17:32.839;1.1155e+02;2.4362e+02;2.6600e+01;6.6258e-02;2.2531e+01;7.0189e+00;-1.0351e+02;4.1503e+01;2.3999e+00;1.4709e+02;"line";3.0182e+02;0;"p";0;3.0182e+02;2.3711e+02;3.8420e+02;3.3576e+02;1.1297e-03
1998-12-12T00:17:51.506;1.1155e+02;2.4381e+02;2.6600e+01;6.6256e-02;2.2531e+01;6.9973e+00;-1.0351e+02;4.1503e+01;2.3999e+00;1.4727e+02;"line";3.0889e+02;0;"p";0;3.0889e+02;2.4391e+02;3.9118e+02;3.4220e+02;1.1832e-03
1998-12-12T00:18:10.172;1.1155e+02;2.4400e+02;2.6600e+01;6.6255e-02;2.2531e+01;6.9755e+00;-1.0351e+02;4.1503e+01;2.3999e+00;1.4703e+02;"line";3.0182e+02;0;"p";0;3.0182e+02;2.3713e+02;3.8416e+02;3.3573e+02;1.1297e-03
1998-12-12T00:18:28.839;1.1155e+02;2.4419e+02;2.6601e+01;6.6253e-02;2.2531e+01;6.9549e+00;-1.0351e+02;4.1503e+01;2.4000e+00;1.4673e+02;"line";3.0889e+02;0;"p";0;3.0889e+02;2.4412e+02;3.9085e+02;3.4197e+02;1.1832e-03
1998-12-12T00:18:47.506;1.1155e+02;2.4438e+02;2.6601e+01;6.6251e-02;2.2531e+01;6.9330e+00;-1.0351e+02;4.1502e+01;2.4000e+00;1.4540e+02;"line";3.0889e+02;0;"p";0;3.0889e+02;2.4463e+02;3.9003e+02;3.4140e+02;1.1832e-03
1998-12-12T00:19:06.172;1.1155e+02;2.4457e+02;2.6601e+01;6.6249e-02;2.2531e+01;6.9110e+00;-1.0351e+02;4.1502e+01;2.4000e+00;1.4359e+02;"line";2.8158e+02;0;"p";0;2.8158e+02;2.1879e+02;3.6238e+02;3.1607e+02;9.8320e-04
1998-12-12T00:19:24.839;1.1155e+02;2.4475e+02;2.6601e+01;6.6247e-02;2.2531e+01;6.8902e+00;-1.0351e+02;4.1502e+01;2.4001e+00;1.4487e+02;"line";3.0182e+02;0;"p";0;3.0182e+02;2.3796e+02;3.8283e+02;3.3479e+02;1.1297e-03
1998-12-12T00:19:43.506;1.1155e+02;2.4494e+02;2.6601e+01;6.6245e-02;2.2531e+01;6.8681e+00;-1.0351e+02;4.1502e+01;2.4001e+00;1.4799e+02;"line";3.2352e+02;0;"p";0;3.2352e+02;2.5788e+02;4.0587e+02;3.5576e+02;1.2980e-03
1998-12-12T00:20:02.172;1.1155e+02;2.4513e+02;2.6601e+01;6.6243e-02;2.2531e+01;6.8459e+00;-1.0351e+02;4.1502e+01;2.4001e+00;1.4875e+02;"line";3.1612e+02;0;"p";0;3.1612e+02;2.5038e+02;3.9913e+02;3.4937e+02;1.2393e-03
1998-12-12T00:20:20.839;1.1155e+02;2.4531e+02;2.6601e+01;6.6241e-02;2.2531e+01;6.8248e+00;-1.0351e+02;4.1502e+01;2.4001e+00;1.4748e+02;"line";2.8158e+02;0;"p";0;2.8158e+02;2.1733e+02;3.6481e+02;3.1786e+02;9.8320e-04
1998-12-12T00:20:39.506;1.1155e+02;2.4550e+02;2.6601e+01;6.6239e-02;2.2531e+01;6.8025e+00;-1.0351e+02;4.1502e+01;2.4002e+00;1.4551e+02;"line";3.0889e+02;0;"p";0;3.0889e+02;2.4459e+02;3.9010e+02;3.4144e+02;1.1832e-03
1998-12-12T00:20:58.172;1.1155e+02;2.4570e+02;2.6602e+01;6.6238e-02;2.2531e+01;6.7801e+00;-1.0351e+02;4.1501e+01;2.4002e+00;1.4679e+02;"line";3.2352e+02;0;"p";0;3.2352e+02;2.5835e+02;4.0514e+02;3.5527e+02;1.2980e-03
1998-12-12T00:21:16.839;1.1155e+02;2.4588e+02;2.6602e+01;6.6236e-02;2.2531e+01;6.7588e+00;-1.0352e+02;4.1501e+01;2.4002e+00;1.4759e+02;"line";3.2352e+02;0;"p";0;3.2352e+02;2.5804e+02;4.0563e+02;3.5560e+02;1.2980e-03
1998-12-12T00:21:35.506;1.1155e+02;2.4607e+02;2.6602e+01;6.6234e-02;2.2531e+01;6.7362e+00;-1.0352e+02;4.1501e+01;2.4003e+00;1.4562e+02;"line";3.2352e+02;0;"p";0;3.2352e+02;2.5881e+02;4.0443e+02;3.5479e+02;1.2980e-03
1998-12-12T00:21:54.172;1.1155e+02;2.4626e+02;2.6602e+01;6.6232e-02;2.2532e+01;6.7136e+00;-1.0352e+02;4.1501e+01;2.4003e+00;1.4225e+02;"line";3.2352e+02;0;"p";0;3.2352e+02;2.6012e+02;4.0238e+02;3.5342e+02;1.2980e-03
1998-12-12T00:22:12.839;1.1155e+02;2.4644e+02;2.6602e+01;6.6230e-02;2.2532e+01;6.6921e+00;-1.0352e+02;4.1501e+01;2.4003e+00;1.4624e+02;"line";2.8817e+02;0;"p";0;2.8817e+02;2.2418e+02;3.7042e+02;3.2315e+02;1.0298e-03
1998-12-12T00:22:31.506;1.1155e+02;2.4663e+02;2.6602e+01;6.6228e-02;2.2532e+01;6.6694e+00;-1.0352e+02;4.1501e+01;2.4003e+00;1.4701e+02;"line";3.1612e+02;0;"p";0;3.1612e+02;2.5105e+02;3.9806e+02;3.4864e+02;1.2393e-03
1998-12-12T00:22:50.172;1.1155e+02;2.4682e+02;2.6602e+01;6.6226e-02;2.2532e+01;6.6466e+00;-1.0352e+02;4.1500e+01;2.4004e+00;1.4589e+02;"line";3.3110e+02;0;"p";0;3.3110e+02;2.6610e+02;4.1198e+02;3.6181e+02;1.3595e-03
1998-12-12T00:23:08.839;1.1155e+02;2.4700e+02;2.6602e+01;6.6224e-02;2.2532e+01;6.6249e+00;-1.0352e+02;4.1500e+01;2.4004e+00;1.4517e+02;"line";3.1612e+02;0;"p";0;3.1612e+02;2.5176e+02;3.9694e+02;3.4786e+02;1.2393e-03
1998-12-12T00:23:27.506;1.1156e+02;2.4720e+02;2.6602e+01;6.6222e-02;2.2532e+01;6.6019e+00;-1.0352e+02;4.1500e+01;2.4004e+00;1.4739e+02;"line";3.2352e+02;0;"p";0;3.2352e+02;2.5812e+02;4.0551e+02;3.5552e+02;1.2980e-03
1998-12-12T00:23:46.172;1.1156e+02;2.4739e+02;2.6603e+01;6.6221e-02;2.2532e+01;6.5788e+00;-1.0352e+02;4.1500e+01;2.4004e+00;1.4896e+02;"line";3.2352e+02;0;"p";0;3.2352e+02;2.5751e+02;4.0647e+02;3.5617e+02;1.2980e-03
1998-12-12T00:24:04.839;1.1156e+02;2.4757e+02;2.6603e+01;6.6219e-02;2.2532e+01;6.5569e+00;-1.0352e+02;4.1500e+01;2.4005e+00;1.4695e+02;"line";3.1612e+02;0;"p";0;3.1612e+02;2.5107e+02;3.9802e+02;3.4861e+02;1.2393e-03
1998-12-12T00:24:23.506;1.1156e+02;2.4776e+02;2.6603e+01;6.6217e-02;2.2532e+01;6.5338e+00;-1.0352e+02;4.1500e+01;2.4005e+00;1.4465e+02;"line";3.2352e+02;0;"p";0;3.2352e+02;2.5919e+02;4.0383e+02;3.5439e+02;1.2980e-03
1998-12-12T00:24:42.172;1.1156e+02;2.4795e+02;2.6603e+01;6.6215e-02;2.2532e+01;6.5105e+00;-1.0352e+02;4.1500e+01;2.4005e+00;1.4409e+02;"line";3.2352e+02;0;"p";0;3.2352e+02;2.5940e+02;4.0350e+02;3.5416e+02;1.2980e-03
1998-12-12T00:25:00.839;1.1156e+02;2.4813e+02;2.6603e+01;6.6213e-02;2.2532e+01;6.4884e+00;-1.0352e+02;4.1499e+01;2.4006e+00;1.4677e+02;"line";3.3110e+02;0;"p";0;3.3110e+02;2.6575e+02;4.1252e+02;3.6217e+02;1.3595e-03
1998-12-12T00:25:19.506;1.1156e+02;2.4832e+02;2.6603e+01;6.6211e-02;2.2532e+01;6.4650e+00;-1.0352e+02;4.1499e+01;2.4006e+00;1.4696e+02;"line";3.1612e+02;0;"p";0;3.1612e+02;2.5107e+02;3.9803e+02;3.4861e+02;1.2393e-03
1998-12-12T00:25:38.172;1.1156e+02;2.4851e+02;2.6603e+01;6.6209e-02;2.2532e+01;6.4415e+00;-1.0352e+02;4.1499e+01;2.4006e+00;1.4705e+02;"line";3.0889e+02;0;"p";0;3.0889e+02;2.4400e+02;3.9104e+02;3.4211e+02;1.1832e-03
1998-12-12T00:25:56.839;1.1156e+02;2.4869e+02;2.6603e+01;6.6207e-02;2.2532e+01;6.4193e+00;-1.0352e+02;4.1499e+01;2.4006e+00;1.4722e+02;"line";3.0182e+02;0;"p";0;3.0182e+02;2.3706e+02;3.8428e+02;3.3581e+02;1.1297e-03
1998-12-12T00:26:15.505;1.1156e+02;2.4889e+02;2.6604e+01;6.6205e-02;2.2532e+01;6.3957e+00;-1.0352e+02;4.1499e+01;2.4007e+00;1.4721e+02;"line";2.8158e+02;0;"p";0;2.8158e+02;2.1744e+02;3.6464e+02;3.1774e+02;9.8320e-04
1998-12-12T00:26:34.172;1.1156e+02;2.4908e+02;2.6604e+01;6.6204e-02;2.2532e+01;6.3720e+00;-1.0353e+02;4.1499e+01;2.4007e+00;1.4435e+02;"line";2.7513e+02;0;"p";0;2.7513e+02;2.1227e+02;3.5662e+02;3.1070e+02;9.3873e-04
1998-12-12T00:26:52.839;1.1156e+02;2.4926e+02;2.6604e+01;6.6202e-02;2.2533e+01;6.3495e+00;-1.0353e+02;4.1498e+01;2.4007e+00;1.4563e+02;"line";2.8158e+02;0;"p";0;2.8158e+02;2.1802e+02;3.6366e+02;3.1701e+02;9.8320e-04
1998-12-12T00:27:11.505;1.1156e+02;2.4945e+02;2.6604e+01;6.6200e-02;2.2533e+01;6.3257e+00;-1.0353e+02;4.1498e+01;2.4007e+00;1.4788e+02;"line";2.6269e+02;0;"p";0;2.6269e+02;1.9896e+02;3.4684e+02;3.0146e+02;8.5572e-04
1998-12-12T00:27:30.172;1.1156e+02;2.4964e+02;2.6604e+01;6.6198e-02;2.2533e+01;6.3018e+00;-1.0353e+02;4.1498e+01;2.4008e+00;1.4905e+02;"line";3.0182e+02;0;"p";0;3.0182e+02;2.3636e+02;3.8541e+02;3.3662e+02;1.1297e-03
1998-12-12T00:27:48.839;1.1156e+02;2.4982e+02;2.6604e+01;6.6196e-02;2.2533e+01;6.2791e+00;-1.0353e+02;4.1498e+01;2.4008e+00;1.4738e+02;"line";2.8158e+02;0;"p";0;2.8158e+02;2.1737e+02;3.6475e+02;3.1781e+02;9.8320e-04
1998-12-12T00:28:07.505;1.1156e+02;2.5001e+02;2.6604e+01;6.6194e-02;2.2533e+01;6.2551e+00;-1.0353e+02;4.1498e+01;2.4008e+00;1.4545e+02;"line";2.9492e+02;0;"p";0;2.9492e+02;2.3103e+02;3.7648e+02;3.2883e+02;1.0786e-03
1998-12-12T00:28:26.172;1.1156e+02;2.5020e+02;2.6604e+01;6.6192e-02;2.2533e+01;6.2310e+00;-1.0353e+02;4.1498e+01;2.4009e+00;1.4594e+02;"line";2.9492e+02;0;"p";0;2.9492e+02;2.3084e+02;3.7678e+02;3.2905e+02;1.0786e-03
1998-12-12T00:28:44.839;1.1156e+02;2.5039e+02;2.6604e+01;6.6190e-02;2.2533e+01;6.2082e+00;-1.0353e+02;4.1498e+01;2.4009e+00;1.4759e+02;"line";3.0889e+02;0;"p";0;3.0889e+02;2.4379e+02;3.9138e+02;3.4234e+02;1.1832e-03
1998-12-12T00:29:03.505;1.1156e+02;2.5058e+02;2.6605e+01;6.6188e-02;2.2533e+01;6.1840e+00;-1.0353e+02;4.1497e+01;2.4009e+00;1.4805e+02;"line";3.2352e+02;0;"p";0;3.2352e+02;2.5786e+02;4.0591e+02;3.5579e+02;1.2980e-03
1998-12-12T00:29:22.172;1.1156e+02;2.5077e+02;2.6605e+01;6.6187e-02;2.2533e+01;6.1597e+00;-1.0353e+02;4.1497e+01;2.4009e+00;1.4215e+02;"line";2.8158e+02;0;"p";0;2.8158e+02;2.1934e+02;3.6148e+02;3.1542e+02;9.8320e-04
1998-12-12T00:29:40.839;1.1157e+02;2.5095e+02;2.6605e+01;6.6185e-02;2.2533e+01;6.1366e+00;-1.0353e+02;4.1497e+01;2.4010e+00;1.4387e+02;"line";3.0182e+02;0;"p";0;3.0182e+02;2.3834e+02;3.8221e+02;3.3436e+02;1.1297e-03
1998-12-12T00:29:59.505;1.1157e+02;2.5114e+02;2.6605e+01;6.6183e-02;2.2533e+01;6.1122e+00;-1.0353e+02;4.1497e+01;2.4010e+00;1.4572e+02;"line";3.0182e+02;0;"p";0;3.0182e+02;2.3763e+02;3.8336e+02;3.3516e+02;1.1297e-03
1998-12-12T00:30:18.172;1.1157e+02;2.5133e+02;2.6605e+01;6.6181e-02;2.2533e+01;6.0878e+00;-1.0353e+02;4.1497e+01;2.4010e+00;1.4485e+02;"line";3.3110e+02;0;"p";0;3.3110e+02;2.6650e+02;4.1136e+02;3.6140e+02;1.3595e-03
1998-12-12T00:30:36.839;1.1157e+02;2.5151e+02;2.6605e+01;6.6179e-02;2.2533e+01;6.0645e+00;-1.0353e+02;4.1497e+01;2.4011e+00;1.4429e+02;"line";3.3110e+02;0;"p";0;3.3110e+02;2.6672e+02;4.1101e+02;3.6117e+02;1.3595e-03
1998-12-12T00:30:55.505;1.1157e+02;2.5170e+02;2.6605e+01;6.6177e-02;2.2533e+01;6.0399e+00;-1.0353e+02;4.1496e+01;2.4011e+00;1.4489e+02;"line";3.3110e+02;0;"p";0;3.3110e+02;2.6649e+02;4.1138e+02;3.6141e+02;1.3595e-03
1998-12-12T00:31:14.172;1.1157e+02;2.5190e+02;2.6605e+01;6.6175e-02;2.2533e+01;6.0153e+00;-1.0353e+02;4.1496e+01;2.4011e+00;1.4619e+02;"line";3.1612e+02;0;"p";0;3.1612e+02;2.5137e+02;3.9756e+02;3.4829e+02;1.2393e-03
1998-12-12T00:31:32.839;1.1157e+02;2.5208e+02;2.6606e+01;6.6173e-02;2.2534e+01;5.9918e+00;-1.0353e+02;4.1496e+01;2.4011e+00;1.4647e+02;"line";3.5491e+02;0;"p";0;3.5491e+02;2.8915e+02;4.3562e+02;3.8394e+02;1.5620e-03
1998-12-12T00:31:51.505;1.1157e+02;2.5227e+02;2.6606e+01;6.6171e-02;2.2534e+01;5.9670e+00;-1.0354e+02;4.1496e+01;2.4012e+00;1.4393e+02;"line";3.5491e+02;0;"p";0;3.5491e+02;2.9017e+02;4.3409e+02;3.8298e+02;1.5620e-03
1998-12-12T00:32:10.172;1.1157e+02;2.5246e+02;2.6606e+01;6.6169e-02;2.2534e+01;5.9422e+00;-1.0354e+02;4.1496e+01;2.4012e+00;1.4341e+02;"line";3.5491e+02;0;"p";0;3.5491e+02;2.9037e+02;4.3378e+02;3.8279e+02;1.5620e-03
1998-12-12T00:32:28.839;1.1157e+02;2.5264e+02;2.6606e+01;6.6168e-02;2.2534e+01;5.9186e+00;-1.0354e+02;4.1496e+01;2.4012e+00;1.4470e+02;"line";3.5491e+02;0;"p";0;3.5491e+02;2.8986e+02;4.3456e+02;3.8327e+02;1.5620e-03
1998-12-12T00:32:47.505;1.1157e+02;2.5283e+02;2.6606e+01;6.6166e-02;2.2534e+01;5.8936e+00;-1.0354e+02;4.1496e+01;2.4012e+00;1.4565e+02;"line";3.7172e+02;0;"p";0;3.7172e+02;3.0596e+02;4.5161e+02;3.9924e+02;1.7135e-03
1998-12-12T00:33:06.172;1.1157e+02;2.5302e+02;2.6606e+01;6.6164e-02;2.2534e+01;5.8685e+00;-1.0354e+02;4.1495e+01;2.4013e+00;1.4546e+02;"line";3.0889e+02;0;"p";0;3.0889e+02;2.4461e+02;3.9007e+02;3.4143e+02;1.1832e-03
1998-12-12T00:33:24.839;1.1157e+02;2.5320e+02;2.6606e+01;6.6162e-02;2.2534e+01;5.8447e+00;-1.0354e+02;4.1495e+01;2.4013e+00;1.4500e+02;"line";3.7172e+02;0;"p";0;3.7172e+02;3.0622e+02;4.5123e+02;3.9900e+02;1.7135e-03