"SCET";"RADIUS";"LONGITUDE";"LOCAL_TIME";"LATITUDE";"MAGNETIC_LOCAL_TIME";"MAGNETIC_LATITUDE";"JSE_X";"JSE_Y";"JSE_Z";"FREQ_CE";"METHOD";"MEASURED_VALUE";"QUALITY_INDEX";"MEASURED_ITEM";"SOLAR_WIND";"FREQ_PE";"FREQ_L0";"FREQ_R0";"FREQ_UHR";"ELECTRON_DENSITY"
"[UTC]";"[Rj where 1Rj=71492km]";"[degrees]";"[hours]";"[degrees]";"[degrees]";"[hours]";"[Rj where 1Rj=71492km]";"[Rj where 1Rj=71492km]";"[Rj where 1Rj=71492km]";"[Hz]";"[line, spec, or auto]";"[Hz]";"[0 = best, 3 = worst]";"[p, R, L or u]";"[1 if Yes, 0 if No]";"[Hz]";"[Hz]";"[Hz]";"[Hz]";"[cm-3]"
1998-12-17T00:00:09.922;1.2103e+02;2.6139e+02;2.8863e+01;2.5955e-02;2.2798e+01;4.6738e+00;-1.1513e+02;3.7205e+01;2.9804e+00;6.7159e+01;"line";4.3710e+02;0;"p";0;4.3710e+02;4.0481e+02;4.7197e+02;4.4223e+02;2.3692e-03
1998-12-17T00:00:28.589;1.2103e+02;2.6159e+02;2.8863e+01;2.5953e-02;2.2799e+01;4.6462e+00;-1.1513e+02;3.7205e+01;2.9805e+00;6.8999e+01;"line";5.1398e+02;0;"p";0;5.1398e+02;4.8063e+02;5.4963e+02;5.1859e+02;3.2759e-03
1998-12-17T00:00:47.256;1.2103e+02;2.6178e+02;2.8863e+01;2.5952e-02;2.2799e+01;4.6185e+00;-1.1513e+02;3.7205e+01;2.9805e+00;6.9457e+01;"line";4.3710e+02;0;"p";0;4.3710e+02;4.0375e+02;4.7320e+02;4.4258e+02;2.3692e-03
1998-12-17T00:01:05.922;1.2103e+02;2.6196e+02;2.8863e+01;2.5950e-02;2.2799e+01;4.5923e+00;-1.1513e+02;3.7204e+01;2.9805e+00;6.8123e+01;"line";5.0222e+02;0;"p";0;5.0222e+02;4.6931e+02;5.3743e+02;5.0681e+02;3.1277e-03
1998-12-17T00:01:24.589;1.2103e+02;2.6215e+02;2.8863e+01;2.5949e-02;2.2799e+01;4.5645e+00;-1.1513e+02;3.7204e+01;2.9805e+00;6.6859e+01;"line";5.5093e+02;0;"p";0;5.5093e+02;5.1851e+02;5.8537e+02;5.5497e+02;3.7639e-03
1998-12-17T00:01:43.256;1.2103e+02;2.6234e+02;2.8863e+01;2.5947e-02;2.2799e+01;4.5367e+00;-1.1513e+02;3.7204e+01;2.9806e+00;6.7249e+01;"line";5.1398e+02;0;"p";0;5.1398e+02;4.8145e+02;5.4870e+02;5.1836e+02;3.2759e-03
1998-12-17T00:02:01.922;1.2103e+02;2.6252e+02;2.8863e+01;2.5945e-02;2.2799e+01;4.5103e+00;-1.1514e+02;3.7204e+01;2.9806e+00;6.6687e+01;"line";4.3710e+02;0;"p";0;4.3710e+02;4.0503e+02;4.7171e+02;4.4216e+02;2.3692e-03
1998-12-17T00:02:20.589;1.2103e+02;2.6271e+02;2.8863e+01;2.5944e-02;2.2799e+01;4.4824e+00;-1.1514e+02;3.7204e+01;2.9806e+00;6.5569e+01;"line";5.1398e+02;0;"p";0;5.1398e+02;4.8224e+02;5.4780e+02;5.1814e+02;3.2759e-03
1998-12-17T00:02:39.255;1.2103e+02;2.6290e+02;2.8863e+01;2.5942e-02;2.2799e+01;4.4544e+00;-1.1514e+02;3.7203e+01;2.9806e+00;6.4948e+01;"line";5.0222e+02;0;"p";0;5.0222e+02;4.7079e+02;5.3574e+02;5.0640e+02;3.1277e-03
1998-12-17T00:02:57.922;1.2103e+02;2.6309e+02;2.8863e+01;2.5940e-02;2.2799e+01;4.4279e+00;-1.1514e+02;3.7203e+01;2.9806e+00;6.6974e+01;"line";4.7950e+02;0;"p";0;4.7950e+02;4.4718e+02;5.1415e+02;4.8415e+02;2.8512e-03
1998-12-17T00:03:16.589;1.2103e+02;2.6328e+02;2.8863e+01;2.5939e-02;2.2799e+01;4.3998e+00;-1.1514e+02;3.7203e+01;2.9807e+00;6.3854e+01;"line";4.6853e+02;0;"p";0;4.6853e+02;4.3769e+02;5.0154e+02;4.7286e+02;2.7222e-03
1998-12-17T00:03:35.255;1.2103e+02;2.6347e+02;2.8863e+01;2.5937e-02;2.2799e+01;4.3717e+00;-1.1514e+02;3.7203e+01;2.9807e+00;6.2224e+01;"line";4.9073e+02;0;"p";0;4.9073e+02;4.6060e+02;5.2282e+02;4.9465e+02;2.9862e-03
1998-12-17T00:03:53.922;1.2103e+02;2.6365e+02;2.8864e+01;2.5936e-02;2.2799e+01;4.3451e+00;-1.1514e+02;3.7203e+01;2.9807e+00;6.4771e+01;"line";6.3300e+02;0;"p";0;6.3300e+02;6.0145e+02;6.6622e+02;6.3631e+02;4.9689e-03
1998-12-17T00:04:12.589;1.2103e+02;2.6384e+02;2.8864e+01;2.5934e-02;2.2799e+01;4.3169e+00;-1.1514e+02;3.7202e+01;2.9807e+00;6.9519e+01;"line";6.3300e+02;0;"p";0;6.3300e+02;5.9920e+02;6.6872e+02;6.3681e+02;4.9689e-03
1998-12-17T00:04:31.255;1.2103e+02;2.6403e+02;2.8864e+01;2.5932e-02;2.2799e+01;4.2886e+00;-1.1514e+02;3.7202e+01;2.9808e+00;6.9464e+01;"line";6.3300e+02;0;"p";0;6.3300e+02;5.9923e+02;6.6869e+02;6.3680e+02;4.9689e-03
1998-12-17T00:04:49.922;1.2103e+02;2.6421e+02;2.8864e+01;2.5931e-02;2.2799e+01;4.2618e+00;-1.1514e+02;3.7202e+01;2.9808e+00;6.7127e+01;"line";5.9054e+02;0;"p";0;5.9054e+02;5.5793e+02;6.2506e+02;5.9435e+02;4.3247e-03
1998-12-17T00:05:08.589;1.2103e+02;2.6440e+02;2.8864e+01;2.5929e-02;2.2799e+01;4.2335e+00;-1.1514e+02;3.7202e+01;2.9808e+00;6.5660e+01;"line";6.3300e+02;0;"p";0;6.3300e+02;6.0103e+02;6.6669e+02;6.3640e+02;4.9689e-03
1998-12-17T00:05:27.255;1.2103e+02;2.6460e+02;2.8864e+01;2.5927e-02;2.2799e+01;4.2051e+00;-1.1514e+02;3.7201e+01;2.9808e+00;6.8312e+01;"line";6.0437e+02;0;"p";0;6.0437e+02;5.7118e+02;6.3949e+02;6.0822e+02;4.5295e-03
1998-12-17T00:05:45.922;1.2103e+02;2.6478e+02;2.8864e+01;2.5926e-02;2.2799e+01;4.1782e+00;-1.1514e+02;3.7201e+01;2.9808e+00;6.9662e+01;"line";5.2601e+02;0;"p";0;5.2601e+02;4.9233e+02;5.6199e+02;5.3060e+02;3.4311e-03
1998-12-17T00:06:04.589;1.2104e+02;2.6497e+02;2.8864e+01;2.5924e-02;2.2800e+01;4.1497e+00;-1.1514e+02;3.7201e+01;2.9809e+00;6.5982e+01;"line";4.3710e+02;0;"p";0;4.3710e+02;4.0535e+02;4.7133e+02;4.4205e+02;2.3692e-03
1998-12-17T00:06:23.255;1.2104e+02;2.6516e+02;2.8864e+01;2.5922e-02;2.2800e+01;4.1212e+00;-1.1514e+02;3.7201e+01;2.9809e+00;6.5407e+01;"line";4.6853e+02;0;"p";0;4.6853e+02;4.3696e+02;5.0237e+02;4.7307e+02;2.7222e-03
1998-12-17T00:06:41.922;1.2104e+02;2.6534e+02;2.8864e+01;2.5921e-02;2.2800e+01;4.0942e+00;-1.1514e+02;3.7201e+01;2.9809e+00;6.9095e+01;"line";4.3710e+02;0;"p";0;4.3710e+02;4.0392e+02;4.7301e+02;4.4253e+02;2.3692e-03
1998-12-17T00:07:00.589;1.2104e+02;2.6553e+02;2.8864e+01;2.5919e-02;2.2800e+01;4.0656e+00;-1.1514e+02;3.7200e+01;2.9809e+00;6.7004e+01;"line";4.5781e+02;0;"p";0;4.5781e+02;4.2553e+02;4.9253e+02;4.6269e+02;2.5990e-03
1998-12-17T00:07:19.255;1.2104e+02;2.6572e+02;2.8864e+01;2.5918e-02;2.2800e+01;4.0369e+00;-1.1514e+02;3.7200e+01;2.9810e+00;6.6255e+01;"line";4.3710e+02;0;"p";0;4.3710e+02;4.0523e+02;4.7148e+02;4.4209e+02;2.3692e-03
1998-12-17T00:07:37.922;1.2104e+02;2.6590e+02;2.8864e+01;2.5916e-02;2.2800e+01;4.0097e+00;-1.1514e+02;3.7200e+01;2.9810e+00;6.7346e+01;"line";4.5781e+02;0;"p";0;4.5781e+02;4.2537e+02;4.9272e+02;4.6274e+02;2.5990e-03
1998-12-17T00:07:56.589;1.2104e+02;2.6610e+02;2.8865e+01;2.5914e-02;2.2800e+01;3.9810e+00;-1.1514e+02;3.7200e+01;2.9810e+00;6.9517e+01;"line";4.4733e+02;0;"p";0;4.4733e+02;4.1392e+02;4.8344e+02;4.5270e+02;2.4815e-03
1998-12-17T00:08:15.255;1.2104e+02;2.6629e+02;2.8865e+01;2.5913e-02;2.2800e+01;3.9522e+00;-1.1514e+02;3.7200e+01;2.9810e+00;7.1420e+01;"line";4.3710e+02;0;"p";0;4.3710e+02;4.0285e+02;4.7426e+02;4.4289e+02;2.3692e-03
1998-12-17T00:08:33.922;1.2104e+02;2.6647e+02;2.8865e+01;2.5911e-02;2.2800e+01;3.9249e+00;-1.1514e+02;3.7199e+01;2.9811e+00;6.6476e+01;"line";4.5781e+02;0;"p";0;4.5781e+02;4.2577e+02;4.9225e+02;4.6261e+02;2.5990e-03
1998-12-17T00:08:52.589;1.2104e+02;2.6666e+02;2.8865e+01;2.5909e-02;2.2800e+01;3.8961e+00;-1.1514e+02;3.7199e+01;2.9811e+00;6.3345e+01;"line";4.5781e+02;0;"p";0;4.5781e+02;4.2723e+02;4.9057e+02;4.6217e+02;2.5990e-03
1998-12-17T00:09:11.255;1.2104e+02;2.6685e+02;2.8865e+01;2.5908e-02;2.2800e+01;3.8672e+00;-1.1514e+02;3.7199e+01;2.9811e+00;6.3306e+01;"line";4.3710e+02;0;"p";0;4.3710e+02;4.0659e+02;4.6990e+02;4.4166e+02;2.3692e-03
1998-12-17T00:09:29.922;1.2104e+02;2.6703e+02;2.8865e+01;2.5906e-02;2.2800e+01;3.8398e+00;-1.1515e+02;3.7199e+01;2.9811e+00;6.5399e+01;"line";4.3710e+02;0;"p";0;4.3710e+02;4.0562e+02;4.7102e+02;4.4196e+02;2.3692e-03
1998-12-17T00:09:48.589;1.2104e+02;2.6722e+02;2.8865e+01;2.5905e-02;2.2800e+01;3.8108e+00;-1.1515e+02;3.7198e+01;2.9811e+00;6.4092e+01;"line";4.3710e+02;0;"p";0;4.3710e+02;4.0623e+02;4.7032e+02;4.4177e+02;2.3692e-03
1998-12-17T00:10:07.255;1.2104e+02;2.6741e+02;2.8865e+01;2.5903e-02;2.2800e+01;3.7818e+00;-1.1515e+02;3.7198e+01;2.9812e+00;6.4594e+01;"line";4.5781e+02;0;"p";0;4.5781e+02;4.2665e+02;4.9124e+02;4.6234e+02;2.5990e-03
1998-12-17T00:10:25.922;1.2104e+02;2.6760e+02;2.8865e+01;2.5901e-02;2.2800e+01;3.7543e+00;-1.1515e+02;3.7198e+01;2.9812e+00;6.6106e+01;"line";4.5781e+02;0;"p";0;4.5781e+02;4.2595e+02;4.9205e+02;4.6256e+02;2.5990e-03
1998-12-17T00:10:44.589;1.2104e+02;2.6779e+02;2.8865e+01;2.5900e-02;2.2800e+01;3.7252e+00;-1.1515e+02;3.7198e+01;2.9812e+00;6.6157e+01;"line";4.4733e+02;0;"p";0;4.4733e+02;4.1548e+02;4.8163e+02;4.5220e+02;2.4815e-03
1998-12-17T00:11:03.255;1.2104e+02;2.6798e+02;2.8865e+01;2.5898e-02;2.2800e+01;3.6960e+00;-1.1515e+02;3.7198e+01;2.9812e+00;6.2262e+01;"line";4.3710e+02;0;"p";0;4.3710e+02;4.0707e+02;4.6934e+02;4.4151e+02;2.3692e-03
1998-12-17T00:11:21.922;1.2104e+02;2.6816e+02;2.8865e+01;2.5896e-02;2.2800e+01;3.6684e+00;-1.1515e+02;3.7197e+01;2.9813e+00;6.4331e+01;"line";4.5781e+02;0;"p";0;4.5781e+02;4.2677e+02;4.9110e+02;4.6231e+02;2.5990e-03
1998-12-17T00:11:40.589;1.2104e+02;2.6835e+02;2.8865e+01;2.5895e-02;2.2800e+01;3.6392e+00;-1.1515e+02;3.7197e+01;2.9813e+00;6.6873e+01;"line";4.5781e+02;0;"p";0;4.5781e+02;4.2559e+02;4.9246e+02;4.6267e+02;2.5990e-03
1998-12-17T00:11:59.255;1.2104e+02;2.6854e+02;2.8866e+01;2.5893e-02;2.2801e+01;3.6099e+00;-1.1515e+02;3.7197e+01;2.9813e+00;6.8633e+01;"line";4.5781e+02;0;"p";0;4.5781e+02;4.2478e+02;4.9341e+02;4.6292e+02;2.5990e-03
1998-12-17T00:12:17.922;1.2104e+02;2.6872e+02;2.8866e+01;2.5892e-02;2.2801e+01;3.5822e+00;-1.1515e+02;3.7197e+01;2.9813e+00;6.8574e+01;"line";4.3710e+02;0;"p";0;4.3710e+02;4.0415e+02;4.7273e+02;4.4244e+02;2.3692e-03
1998-12-17T00:12:36.588;1.2104e+02;2.6891e+02;2.8866e+01;2.5890e-02;2.2801e+01;3.5528e+00;-1.1515e+02;3.7197e+01;2.9813e+00;6.5133e+01;"line";4.2710e+02;0;"p";0;4.2710e+02;3.9577e+02;4.6090e+02;4.3204e+02;2.2621e-03
1998-12-17T00:12:55.255;1.2104e+02;2.6911e+02;2.8866e+01;2.5888e-02;2.2801e+01;3.5235e+00;-1.1515e+02;3.7196e+01;2.9814e+00;6.5989e+01;"line";4.1733e+02;0;"p";0;4.1733e+02;3.8563e+02;4.5162e+02;4.2251e+02;2.1597e-03
1998-12-17T00:13:13.922;1.2104e+02;2.6929e+02;2.8866e+01;2.5887e-02;2.2801e+01;3.4956e+00;-1.1515e+02;3.7196e+01;2.9814e+00;6.6938e+01;"line";4.2710e+02;0;"p";0;4.2710e+02;3.9494e+02;4.6188e+02;4.3231e+02;2.2621e-03
1998-12-17T00:13:32.588;1.2104e+02;2.6948e+02;2.8866e+01;2.5885e-02;2.2801e+01;3.4662e+00;-1.1515e+02;3.7196e+01;2.9814e+00;6.5653e+01;"line";4.1733e+02;0;"p";0;4.1733e+02;3.8579e+02;4.5144e+02;4.2246e+02;2.1597e-03
1998-12-17T00:13:51.255;1.2104e+02;2.6967e+02;2.8866e+01;2.5883e-02;2.2801e+01;3.4367e+00;-1.1515e+02;3.7196e+01;2.9814e+00;6.0626e+01;"line";4.2710e+02;0;"p";0;4.2710e+02;3.9786e+02;4.5849e+02;4.3138e+02;2.2621e-03
1998-12-17T00:14:09.922;1.2104e+02;2.6985e+02;2.8866e+01;2.5882e-02;2.2801e+01;3.4087e+00;-1.1515e+02;3.7195e+01;2.9815e+00;6.6288e+01;"line";4.2710e+02;0;"p";0;4.2710e+02;3.9524e+02;4.6153e+02;4.3221e+02;2.2621e-03
1998-12-17T00:14:28.588;1.2104e+02;2.7004e+02;2.8866e+01;2.5880e-02;2.2801e+01;3.3792e+00;-1.1515e+02;3.7195e+01;2.9815e+00;6.6201e+01;"line";4.2710e+02;0;"p";0;4.2710e+02;3.9528e+02;4.6148e+02;4.3220e+02;2.2621e-03
1998-12-17T00:14:47.255;1.2104e+02;2.7023e+02;2.8866e+01;2.5878e-02;2.2801e+01;3.3496e+00;-1.1515e+02;3.7195e+01;2.9815e+00;6.3844e+01;"line";4.2710e+02;0;"p";0;4.2710e+02;3.9637e+02;4.6021e+02;4.3184e+02;2.2621e-03
1998-12-17T00:15:05.922;1.2104e+02;2.7041e+02;2.8866e+01;2.5877e-02;2.2801e+01;3.3215e+00;-1.1515e+02;3.7195e+01;2.9815e+00;6.2043e+01;"line";4.2710e+02;0;"p";0;4.2710e+02;3.9720e+02;4.5925e+02;4.3158e+02;2.2621e-03
1998-12-17T00:15:24.588;1.2104e+02;2.7061e+02;2.8866e+01;2.5875e-02;2.2801e+01;3.2919e+00;-1.1515e+02;3.7195e+01;2.9816e+00;6.4678e+01;"line";4.2710e+02;0;"p";0;4.2710e+02;3.9598e+02;4.6066e+02;4.3197e+02;2.2621e-03
1998-12-17T00:15:43.255;1.2105e+02;2.7080e+02;2.8866e+01;2.5874e-02;2.2801e+01;3.2622e+00;-1.1515e+02;3.7194e+01;2.9816e+00;6.6904e+01;"line";4.2710e+02;0;"p";0;4.2710e+02;3.9495e+02;4.6186e+02;4.3231e+02;2.2621e-03
1998-12-17T00:16:01.922;1.2105e+02;2.7098e+02;2.8867e+01;2.5872e-02;2.2801e+01;3.2340e+00;-1.1515e+02;3.7194e+01;2.9816e+00;6.5724e+01;"line";4.3710e+02;0;"p";0;4.3710e+02;4.0547e+02;4.7119e+02;4.4201e+02;2.3692e-03
1998-12-17T00:16:20.588;1.2105e+02;2.7117e+02;2.8867e+01;2.5870e-02;2.2801e+01;3.2042e+00;-1.1515e+02;3.7194e+01;2.9816e+00;6.2566e+01;"line";4.2710e+02;0;"p";0;4.2710e+02;3.9696e+02;4.5953e+02;4.3166e+02;2.2621e-03
1998-12-17T00:16:39.255;1.2105e+02;2.7136e+02;2.8867e+01;2.5869e-02;2.2801e+01;3.1744e+00;-1.1515e+02;3.7194e+01;2.9816e+00;6.0117e+01;"line";4.0778e+02;0;"p";0;4.0778e+02;3.7883e+02;4.3894e+02;4.1219e+02;2.0620e-03
1998-12-17T00:16:57.922;1.2105e+02;2.7154e+02;2.8867e+01;2.5867e-02;2.2801e+01;3.1462e+00;-1.1515e+02;3.7194e+01;2.9817e+00;6.5626e+01;"line";4.2710e+02;0;"p";0;4.2710e+02;3.9554e+02;4.6117e+02;4.3211e+02;2.2621e-03
1998-12-17T00:17:16.588;1.2105e+02;2.7173e+02;2.8867e+01;2.5865e-02;2.2801e+01;3.1163e+00;-1.1516e+02;3.7193e+01;2.9817e+00;6.4897e+01;"line";4.1733e+02;0;"p";0;4.1733e+02;3.8614e+02;4.5104e+02;4.2234e+02;2.1597e-03
1998-12-17T00:17:35.255;1.2105e+02;2.7192e+02;2.8867e+01;2.5864e-02;2.2801e+01;3.0864e+00;-1.1516e+02;3.7193e+01;2.9817e+00;6.3665e+01;"line";4.3710e+02;0;"p";0;4.3710e+02;4.0642e+02;4.7009e+02;4.4171e+02;2.3692e-03
1998-12-17T00:17:53.922;1.2105e+02;2.7210e+02;2.8867e+01;2.5862e-02;2.2802e+01;3.0581e+00;-1.1516e+02;3.7193e+01;2.9817e+00;6.4510e+01;"line";4.4733e+02;0;"p";0;4.4733e+02;4.1624e+02;4.8075e+02;4.5196e+02;2.4815e-03
1998-12-17T00:18:12.588;1.2105e+02;2.7230e+02;2.8867e+01;2.5861e-02;2.2802e+01;3.0281e+00;-1.1516e+02;3.7193e+01;2.9818e+00;6.6535e+01;"line";4.3710e+02;0;"p";0;4.3710e+02;4.0510e+02;4.7163e+02;4.4213e+02;2.3692e-03
1998-12-17T00:18:31.255;1.2105e+02;2.7249e+02;2.8867e+01;2.5859e-02;2.2802e+01;2.9981e+00;-1.1516e+02;3.7192e+01;2.9818e+00;6.1794e+01;"line";4.3710e+02;0;"p";0;4.3710e+02;4.0729e+02;4.6909e+02;4.4144e+02;2.3692e-03
1998-12-17T00:18:49.922;1.2105e+02;2.7267e+02;2.8867e+01;2.5857e-02;2.2802e+01;2.9697e+00;-1.1516e+02;3.7192e+01;2.9818e+00;6.1265e+01;"line";4.3710e+02;0;"p";0;4.3710e+02;4.0754e+02;4.6880e+02;4.4137e+02;2.3692e-03
1998-12-17T00:19:08.588;1.2105e+02;2.7286e+02;2.8867e+01;2.5856e-02;2.2802e+01;2.9396e+00;-1.1516e+02;3.7192e+01;2.9818e+00;6.3756e+01;"line";4.3710e+02;0;"p";0;4.3710e+02;4.0638e+02;4.7014e+02;4.4172e+02;2.3692e-03
1998-12-17T00:19:27.255;1.2105e+02;2.7305e+02;2.8867e+01;2.5854e-02;2.2802e+01;2.9095e+00;-1.1516e+02;3.7192e+01;2.9819e+00;6.5618e+01;"line";4.3710e+02;0;"p";0;4.3710e+02;4.0552e+02;4.7114e+02;4.4200e+02;2.3692e-03
1998-12-17T00:19:45.922;1.2105e+02;2.7323e+02;2.8867e+01;2.5852e-02;2.2802e+01;2.8810e+00;-1.1516e+02;3.7192e+01;2.9819e+00;6.3647e+01;"line";4.3710e+02;0;"p";0;4.3710e+02;4.0643e+02;4.7008e+02;4.4171e+02;2.3692e-03
1998-12-17T00:20:04.588;1.2105e+02;2.7342e+02;2.8868e+01;2.5851e-02;2.2802e+01;2.8508e+00;-1.1516e+02;3.7191e+01;2.9819e+00;6.1676e+01;"line";4.3710e+02;0;"p";0;4.3710e+02;4.0735e+02;4.6902e+02;4.4143e+02;2.3692e-03
1998-12-17T00:20:23.255;1.2105e+02;2.7361e+02;2.8868e+01;2.5849e-02;2.2802e+01;2.8207e+00;-1.1516e+02;3.7191e+01;2.9819e+00;6.1580e+01;"line";4.3710e+02;0;"p";0;4.3710e+02;4.0739e+02;4.6897e+02;4.4142e+02;2.3692e-03
1998-12-17T00:20:41.922;1.2105e+02;2.7380e+02;2.8868e+01;2.5848e-02;2.2802e+01;2.7920e+00;-1.1516e+02;3.7191e+01;2.9819e+00;6.3529e+01;"line";4.3710e+02;0;"p";0;4.3710e+02;4.0649e+02;4.7002e+02;4.4169e+02;2.3692e-03
1998-12-17T00:21:00.588;1.2105e+02;2.7399e+02;2.8868e+01;2.5846e-02;2.2802e+01;2.7618e+00;-1.1516e+02;3.7191e+01;2.9820e+00;6.4923e+01;"line";4.3710e+02;0;"p";0;4.3710e+02;4.0584e+02;4.7076e+02;4.4189e+02;2.3692e-03
1998-12-17T00:21:19.255;1.2105e+02;2.7418e+02;2.8868e+01;2.5844e-02;2.2802e+01;2.7315e+00;-1.1516e+02;3.7190e+01;2.9820e+00;6.0153e+01;"line";4.3710e+02;0;"p";0;4.3710e+02;4.0806e+02;4.6821e+02;4.4122e+02;2.3692e-03
1998-12-17T00:21:37.921;1.2105e+02;2.7436e+02;2.8868e+01;2.5843e-02;2.2802e+01;2.7028e+00;-1.1516e+02;3.7190e+01;2.9820e+00;6.2126e+01;"line";4.3710e+02;0;"p";0;4.3710e+02;4.0714e+02;4.6926e+02;4.4149e+02;2.3692e-03
1998-12-17T00:21:56.588;1.2105e+02;2.7455e+02;2.8868e+01;2.5841e-02;2.2802e+01;2.6725e+00;-1.1516e+02;3.7190e+01;2.9820e+00;6.6339e+01;"line";4.3710e+02;0;"p";0;4.3710e+02;4.0519e+02;4.7152e+02;4.4211e+02;2.3692e-03
1998-12-17T00:22:15.255;1.2105e+02;2.7474e+02;2.8868e+01;2.5839e-02;2.2802e+01;2.6421e+00;-1.1516e+02;3.7190e+01;2.9821e+00;6.5004e+01;"line";4.4733e+02;0;"p";0;4.4733e+02;4.1601e+02;4.8101e+02;4.5203e+02;2.4815e-03
1998-12-17T00:22:33.921;1.2105e+02;2.7492e+02;2.8868e+01;2.5838e-02;2.2802e+01;2.6134e+00;-1.1516e+02;3.7190e+01;2.9821e+00;6.2303e+01;"line";4.5781e+02;0;"p";0;4.5781e+02;4.2771e+02;4.9002e+02;4.6203e+02;2.5990e-03
1998-12-17T00:22:52.588;1.2105e+02;2.7511e+02;2.8868e+01;2.5836e-02;2.2802e+01;2.5830e+00;-1.1516e+02;3.7189e+01;2.9821e+00;6.4600e+01;"line";4.6853e+02;0;"p";0;4.6853e+02;4.3734e+02;5.0194e+02;4.7296e+02;2.7222e-03
1998-12-17T00:23:11.255;1.2105e+02;2.7531e+02;2.8868e+01;2.5834e-02;2.2802e+01;2.5525e+00;-1.1516e+02;3.7189e+01;2.9821e+00;6.7007e+01;"line";4.5781e+02;0;"p";0;4.5781e+02;4.2553e+02;4.9254e+02;4.6269e+02;2.5990e-03
1998-12-17T00:23:29.921;1.2105e+02;2.7549e+02;2.8868e+01;2.5833e-02;2.2802e+01;2.5237e+00;-1.1516e+02;3.7189e+01;2.9821e+00;6.6536e+01;"line";4.3710e+02;0;"p";0;4.3710e+02;4.0510e+02;4.7163e+02;4.4213e+02;2.3692e-03
1998-12-17T00:23:48.588;1.2105e+02;2.7568e+02;2.8868e+01;2.5831e-02;2.2802e+01;2.4932e+00;-1.1516e+02;3.7189e+01;2.9822e+00;6.1092e+01;"line";4.1733e+02;0;"p";0;4.1733e+02;3.8790e+02;4.4899e+02;4.2177e+02;2.1597e-03
1998-12-17T00:24:07.255;1.2105e+02;2.7587e+02;2.8869e+01;2.5830e-02;2.2802e+01;2.4626e+00;-1.1516e+02;3.7189e+01;2.9822e+00;5.9847e+01;"line";4.2710e+02;0;"p";0;4.2710e+02;3.9822e+02;4.5807e+02;4.3127e+02;2.2621e-03
1998-12-17T00:24:25.921;1.2105e+02;2.7605e+02;2.8869e+01;2.5828e-02;2.2803e+01;2.4337e+00;-1.1516e+02;3.7188e+01;2.9822e+00;6.0389e+01;"line";4.4733e+02;0;"p";0;4.4733e+02;4.1816e+02;4.7855e+02;4.5139e+02;2.4815e-03
1998-12-17T00:24:44.588;1.2105e+02;2.7624e+02;2.8869e+01;2.5826e-02;2.2803e+01;2.4031e+00;-1.1517e+02;3.7188e+01;2.9822e+00;6.0907e+01;"line";4.3710e+02;0;"p";0;4.3710e+02;4.0770e+02;4.6861e+02;4.4132e+02;2.3692e-03
1998-12-17T00:25:03.255;1.2106e+02;2.7643e+02;2.8869e+01;2.5825e-02;2.2803e+01;2.3725e+00;-1.1517e+02;3.7188e+01;2.9823e+00;5.9715e+01;"line";4.6853e+02;0;"p";0;4.6853e+02;4.3962e+02;4.9934e+02;4.7232e+02;2.7222e-03
1998-12-17T00:25:21.921;1.2106e+02;2.7661e+02;2.8869e+01;2.5823e-02;2.2803e+01;2.3435e+00;-1.1517e+02;3.7188e+01;2.9823e+00;6.1044e+01;"line";4.3710e+02;0;"p";0;4.3710e+02;4.0764e+02;4.6869e+02;4.4134e+02;2.3692e-03
1998-12-17T00:25:40.588;1.2106e+02;2.7681e+02;2.8869e+01;2.5821e-02;2.2803e+01;2.3129e+00;-1.1517e+02;3.7187e+01;2.9823e+00;6.3940e+01;"line";4.5781e+02;0;"p";0;4.5781e+02;4.2695e+02;4.9089e+02;4.6225e+02;2.5990e-03
1998-12-17T00:25:59.255;1.2106e+02;2.7700e+02;2.8869e+01;2.5820e-02;2.2803e+01;2.2822e+00;-1.1517e+02;3.7187e+01;2.9823e+00;6.3558e+01;"line";4.4733e+02;0;"p";0;4.4733e+02;4.1668e+02;4.8024e+02;4.5183e+02;2.4815e-03
1998-12-17T00:26:17.921;1.2106e+02;2.7718e+02;2.8869e+01;2.5818e-02;2.2803e+01;2.2531e+00;-1.1517e+02;3.7187e+01;2.9824e+00;6.0005e+01;"line";4.5781e+02;0;"p";0;4.5781e+02;4.2879e+02;4.8879e+02;4.6172e+02;2.5990e-03
1998-12-17T00:26:36.588;1.2106e+02;2.7737e+02;2.8869e+01;2.5817e-02;2.2803e+01;2.2224e+00;-1.1517e+02;3.7187e+01;2.9824e+00;6.2053e+01;"line";4.5781e+02;0;"p";0;4.5781e+02;4.2783e+02;4.8988e+02;4.6199e+02;2.5990e-03
1998-12-17T00:26:55.255;1.2106e+02;2.7756e+02;2.8869e+01;2.5815e-02;2.2803e+01;2.1917e+00;-1.1517e+02;3.7187e+01;2.9824e+00;6.4722e+01;"line";4.2710e+02;0;"p";0;4.2710e+02;3.9596e+02;4.6068e+02;4.3198e+02;2.2621e-03
1998-12-17T00:27:13.921;1.2106e+02;2.7774e+02;2.8869e+01;2.5813e-02;2.2803e+01;2.1625e+00;-1.1517e+02;3.7186e+01;2.9824e+00;6.4570e+01;"line";4.1733e+02;0;"p";0;4.1733e+02;3.8629e+02;4.5086e+02;4.2229e+02;2.1597e-03
1998-12-17T00:27:32.588;1.2106e+02;2.7793e+02;2.8869e+01;2.5812e-02;2.2803e+01;2.1318e+00;-1.1517e+02;3.7186e+01;2.9824e+00;6.2328e+01;"line";4.1733e+02;0;"p";0;4.1733e+02;3.8732e+02;4.4965e+02;4.2196e+02;2.1597e-03
1998-12-17T00:27:51.255;1.2106e+02;2.7812e+02;2.8870e+01;2.5810e-02;2.2803e+01;2.1010e+00;-1.1517e+02;3.7186e+01;2.9825e+00;5.9848e+01;"line";4.2710e+02;0;"p";0;4.2710e+02;3.9822e+02;4.5807e+02;4.3127e+02;2.2621e-03
1998-12-17T00:28:09.921;1.2106e+02;2.7831e+02;2.8870e+01;2.5808e-02;2.2803e+01;2.0717e+00;-1.1517e+02;3.7186e+01;2.9825e+00;6.3310e+01;"line";4.5781e+02;0;"p";0;4.5781e+02;4.2725e+02;4.9056e+02;4.6217e+02;2.5990e-03
1998-12-17T00:28:28.588;1.2106e+02;2.7850e+02;2.8870e+01;2.5807e-02;2.2803e+01;2.0409e+00;-1.1517e+02;3.7186e+01;2.9825e+00;6.5156e+01;"line";4.2710e+02;0;"p";0;4.2710e+02;3.9576e+02;4.6092e+02;4.3204e+02;2.2621e-03
1998-12-17T00:28:47.255;1.2106e+02;2.7869e+02;2.8870e+01;2.5805e-02;2.2803e+01;2.0100e+00;-1.1517e+02;3.7185e+01;2.9825e+00;6.2732e+01;"line";4.5781e+02;0;"p";0;4.5781e+02;4.2751e+02;4.9025e+02;4.6209e+02;2.5990e-03
1998-12-17T00:29:05.921;1.2106e+02;2.7887e+02;2.8870e+01;2.5804e-02;2.2803e+01;1.9808e+00;-1.1517e+02;3.7185e+01;2.9826e+00;5.8032e+01;"line";4.3710e+02;0;"p";0;4.3710e+02;4.0905e+02;4.6708e+02;4.4094e+02;2.3692e-03
1998-12-17T00:29:24.588;1.2106e+02;2.7906e+02;2.8870e+01;2.5802e-02;2.2803e+01;1.9498e+00;-1.1517e+02;3.7185e+01;2.9826e+00;6.2671e+01;"line";4.5781e+02;0;"p";0;4.5781e+02;4.2754e+02;4.9021e+02;4.6208e+02;2.5990e-03
1998-12-17T00:29:43.255;1.2106e+02;2.7925e+02;2.8870e+01;2.5800e-02;2.2803e+01;1.9189e+00;-1.1517e+02;3.7185e+01;2.9826e+00;6.1924e+01;"line";4.3710e+02;0;"p";0;4.3710e+02;4.0723e+02;4.6916e+02;4.4146e+02;2.3692e-03
1998-12-17T00:30:01.921;1.2106e+02;2.7943e+02;2.8870e+01;2.5799e-02;2.2803e+01;1.8896e+00;-1.1517e+02;3.7184e+01;2.9826e+00;6.0940e+01;"line";4.5781e+02;0;"p";0;4.5781e+02;4.2835e+02;4.8929e+02;4.6185e+02;2.5990e-03
1998-12-17T00:30:20.588;1.2106e+02;2.7962e+02;2.8870e+01;2.5797e-02;2.2803e+01;1.8586e+00;-1.1517e+02;3.7184e+01;2.9826e+00;6.1768e+01;"line";4.4733e+02;0;"p";0;4.4733e+02;4.1751e+02;4.7928e+02;4.5158e+02;2.4815e-03
1998-12-17T00:30:39.255;1.2106e+02;2.7982e+02;2.8870e+01;2.5795e-02;2.2803e+01;1.8276e+00;-1.1517e+02;3.7184e+01;2.9827e+00;6.5715e+01;"line";4.5781e+02;0;"p";0;4.5781e+02;4.2613e+02;4.9184e+02;4.6250e+02;2.5990e-03
1998-12-17T00:30:57.921;1.2106e+02;2.8000e+02;2.8870e+01;2.5794e-02;2.2803e+01;1.7982e+00;-1.1517e+02;3.7184e+01;2.9827e+00;6.5693e+01;"line";4.5781e+02;0;"p";0;4.5781e+02;4.2614e+02;4.9183e+02;4.6250e+02;2.5990e-03
1998-12-17T00:31:16.588;1.2106e+02;2.8019e+02;2.8870e+01;2.5792e-02;2.2803e+01;1.7672e+00;-1.1517e+02;3.7184e+01;2.9827e+00;6.3663e+01;"line";4.6853e+02;0;"p";0;4.6853e+02;4.3778e+02;5.0144e+02;4.7283e+02;2.7222e-03
1998-12-17T00:31:35.254;1.2106e+02;2.8038e+02;2.8870e+01;2.5790e-02;2.2803e+01;1.7361e+00;-1.1517e+02;3.7183e+01;2.9827e+00;6.1569e+01;"line";4.6853e+02;0;"p";0;4.6853e+02;4.3875e+02;5.0032e+02;4.7256e+02;2.7222e-03
1998-12-17T00:31:53.921;1.2106e+02;2.8056e+02;2.8871e+01;2.5789e-02;2.2804e+01;1.7067e+00;-1.1517e+02;3.7183e+01;2.9828e+00;6.0910e+01;"line";4.6853e+02;0;"p";0;4.6853e+02;4.3906e+02;4.9997e+02;4.7247e+02;2.7222e-03
1998-12-17T00:32:12.588;1.2106e+02;2.8075e+02;2.8871e+01;2.5787e-02;2.2804e+01;1.6756e+00;-1.1518e+02;3.7183e+01;2.9828e+00;6.3632e+01;"line";4.5781e+02;0;"p";0;4.5781e+02;4.2710e+02;4.9073e+02;4.6221e+02;2.5990e-03
1998-12-17T00:32:31.254;1.2106e+02;2.8094e+02;2.8871e+01;2.5786e-02;2.2804e+01;1.6445e+00;-1.1518e+02;3.7183e+01;2.9828e+00;6.1532e+01;"line";4.9073e+02;0;"p";0;4.9073e+02;4.6092e+02;5.2246e+02;4.9457e+02;2.9862e-03
1998-12-17T00:32:49.921;1.2106e+02;2.8112e+02;2.8871e+01;2.5784e-02;2.2804e+01;1.6150e+00;-1.1518e+02;3.7183e+01;2.9828e+00;6.0863e+01;"line";5.5093e+02;0;"p";0;5.5093e+02;5.2134e+02;5.8220e+02;5.5428e+02;3.7639e-03
1998-12-17T00:33:08.588;1.2106e+02;2.8132e+02;2.8871e+01;2.5782e-02;2.2804e+01;1.5839e+00;-1.1518e+02;3.7182e+01;2.9829e+00;6.1726e+01;"line";4.0778e+02;0;"p";0;4.0778e+02;3.7808e+02;4.3981e+02;4.1242e+02;2.0620e-03
1998-12-17T00:33:27.254;1.2106e+02;2.8151e+02;2.8871e+01;2.5781e-02;2.2804e+01;1.5527e+00;-1.1518e+02;3.7182e+01;2.9829e+00;6.2930e+01;"line";4.0778e+02;0;"p";0;4.0778e+02;3.7753e+02;4.4046e+02;4.1261e+02;2.0620e-03