START_TIME,STEP,MOV.,P11,t_acc.,P23,t_acc.,P27,t_acc.,A4,t_acc.
1979-07-24 09:00:22.590 ,0,0,3.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-24 09:00:27.390 ,0,0,3.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-24 09:00:32.190 ,0,0,2.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-24 09:00:36.990 ,0,0,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-24 09:00:41.790 ,0,0,2.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-24 09:00:46.590 ,0,0,4.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-24 09:00:51.390 ,0,0,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-24 09:00:56.190 ,0,0,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-24 09:01:00.990 ,0,0,3.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-24 09:01:05.790 ,0,0,1.,4.8,0.,4.8,0.,4.8,1.,4.8
1979-07-24 09:01:10.590 ,0,0,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-24 09:01:15.390 ,0,0,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-24 09:01:20.190 ,0,0,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-24 09:01:24.990 ,0,0,5.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-24 09:01:29.790 ,0,0,3.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-24 09:01:34.590 ,1,0,1.,4.8,0.,4.8,1.,4.8,0.,4.8
1979-07-24 09:01:39.390 ,1,0,3.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-24 09:01:44.190 ,1,0,2.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-24 09:01:48.990 ,1,0,2.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-24 09:01:53.790 ,1,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-24 09:01:58.590 ,1,0,2.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-24 09:02:03.390 ,1,0,2.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-24 09:02:08.190 ,1,0,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-24 09:02:12.990 ,1,0,2.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-24 09:02:17.790 ,1,0,3.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-24 09:02:22.590 ,2,0,1.,4.8,0.,4.8,1.,4.8,0.,4.8
1979-07-24 09:02:27.390 ,2,0,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-24 09:02:32.190 ,2,0,3.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-24 09:02:36.990 ,2,0,3.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-24 09:02:41.790 ,2,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-24 09:02:46.590 ,2,0,1.,4.8,0.,4.8,1.,4.8,0.,4.8
1979-07-24 09:02:51.390 ,2,0,0.,4.8,1.,4.8,0.,4.8,0.,4.8
1979-07-24 09:02:56.190 ,2,0,3.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-24 09:03:00.990 ,2,0,4.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-24 09:03:05.790 ,2,0,1.,4.8,0.,4.8,1.,4.8,0.,4.8
1979-07-24 09:03:10.590 ,3,0,3.,4.8,0.,4.8,0.,4.8,1.,4.8
1979-07-24 09:03:15.390 ,3,0,4.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-24 09:03:20.190 ,3,0,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-24 09:03:24.990 ,3,0,4.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-24 09:03:29.790 ,3,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-24 09:03:34.590 ,3,0,5.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-24 09:03:39.390 ,3,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-24 09:03:44.190 ,3,0,3.,4.8,0.,4.8,1.,4.8,0.,4.8
1979-07-24 09:03:48.990 ,3,0,2.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-24 09:03:53.790 ,3,0,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-24 09:03:58.590 ,4,0,3.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-24 09:04:03.390 ,4,0,3.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-24 09:04:08.190 ,4,0,2.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-24 09:04:12.990 ,4,0,3.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-24 09:04:17.790 ,4,0,3.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-24 09:04:22.590 ,4,0,4.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-24 09:04:27.390 ,4,0,2.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-24 09:04:32.190 ,4,0,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-24 09:04:36.990 ,4,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-24 09:04:41.790 ,4,0,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-24 09:04:46.590 ,5,0,5.,4.8,0.,4.8,0.,4.8,1.,4.8
1979-07-24 09:04:51.390 ,5,0,2.,4.8,0.,4.8,1.,4.8,0.,4.8
1979-07-24 09:04:56.190 ,5,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-24 09:05:00.990 ,5,0,5.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-24 09:05:05.790 ,5,0,2.,4.8,0.,4.8,1.,4.8,0.,4.8
1979-07-24 09:05:10.590 ,5,0,4.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-24 09:05:15.390 ,5,0,2.,4.8,0.,4.8,1.,4.8,0.,4.8
1979-07-24 09:05:20.190 ,5,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-24 09:05:24.990 ,5,0,5.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-24 09:05:29.790 ,5,0,4.,4.8,0.,4.8,1.,4.8,0.,4.8
1979-07-24 09:05:34.590 ,6,0,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-24 09:05:39.390 ,6,0,2.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-24 09:05:44.190 ,6,0,3.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-24 09:05:48.990 ,6,0,2.,4.8,0.,4.8,1.,4.8,0.,4.8
1979-07-24 09:05:53.790 ,6,0,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-24 09:05:58.590 ,6,0,3.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-24 09:06:03.390 ,6,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-24 09:06:08.190 ,6,0,3.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-24 09:06:12.990 ,6,0,3.,4.8,0.,4.8,1.,4.8,0.,4.8
1979-07-24 09:06:17.790 ,6,0,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-24 09:06:22.590 ,7,0,2.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-24 09:06:27.390 ,7,0,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-24 09:06:32.190 ,7,0,2.,4.8,0.,4.8,1.,4.8,0.,4.8
1979-07-24 09:06:36.990 ,7,0,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-24 09:06:41.790 ,7,0,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-24 09:06:46.590 ,7,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-24 09:06:51.390 ,7,0,3.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-24 09:06:56.190 ,7,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-24 09:07:00.990 ,7,0,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-24 09:07:05.790 ,7,0,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-24 09:07:10.590 ,3,1,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-24 09:07:15.390 ,3,1,2.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-24 09:07:20.190 ,3,1,5.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-24 09:07:24.990 ,3,1,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-24 09:07:29.790 ,3,1,2.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-24 09:07:34.590 ,0,1,1.,4.8,0.,4.8,0.,4.8,1.,4.8
1979-07-24 09:07:39.390 ,0,1,2.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-24 09:07:44.190 ,0,1,0.,4.8,1.,4.8,0.,4.8,0.,4.8
1979-07-24 09:07:48.990 ,0,1,2.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-24 09:07:53.790 ,0,1,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-24 09:07:58.590 ,4,1,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-24 09:08:03.390 ,4,1,5.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-24 09:08:08.190 ,4,1,2.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-24 09:08:12.990 ,4,1,3.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-24 09:08:17.790 ,4,1,5.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-24 09:08:22.590 ,7,1,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-24 09:08:27.390 ,7,1,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-24 09:08:32.190 ,7,1,1.,4.8,0.,4.8,0.,4.8,1.,4.8
1979-07-24 09:08:36.990 ,7,1,3.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-24 09:08:41.790 ,7,1,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-24 09:08:46.590 ,3,1,4.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-24 09:08:51.390 ,3,1,2.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-24 09:08:56.190 ,3,1,2.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-24 09:09:00.990 ,3,1,3.,4.8,1.,4.8,1.,4.8,0.,4.8
1979-07-24 09:09:05.790 ,3,1,4.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-24 09:09:10.590 ,0,1,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-24 09:09:15.390 ,0,1,2.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-24 09:09:20.190 ,0,1,2.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-24 09:09:24.990 ,0,1,2.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-24 09:09:29.790 ,0,1,5.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-24 09:09:34.590 ,4,1,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-24 09:09:39.390 ,4,1,3.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-24 09:09:44.190 ,4,1,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-24 09:09:48.990 ,4,1,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-24 09:09:53.790 ,4,1,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-24 09:09:58.590 ,7,1,3.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-24 09:10:03.390 ,7,1,4.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-24 09:10:08.190 ,7,1,2.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-24 09:10:12.990 ,7,1,2.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-24 09:10:17.790 ,7,1,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-24 09:10:22.590 ,3,1,5.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-24 09:10:27.390 ,3,1,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-24 09:10:32.190 ,3,1,5.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-24 09:10:36.990 ,3,1,2.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-24 09:10:41.790 ,3,1,2.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-24 09:10:46.590 ,0,1,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-24 09:10:51.390 ,0,1,3.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-24 09:10:56.190 ,0,1,3.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-24 09:11:00.990 ,0,1,2.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-24 09:11:05.790 ,0,1,2.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-24 09:11:10.590 ,4,1,2.,4.8,1.,4.8,0.,4.8,0.,4.8
1979-07-24 09:11:15.390 ,4,1,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-24 09:11:20.190 ,4,1,2.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-24 09:11:24.990 ,4,1,3.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-24 09:11:29.790 ,4,1,4.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-24 09:11:34.590 ,7,1,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-24 09:11:39.390 ,7,1,3.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-24 09:11:44.190 ,7,1,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-24 09:11:48.990 ,7,1,2.,4.8,0.,4.8,1.,4.8,0.,4.8
1979-07-24 09:11:53.790 ,7,1,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-24 09:11:58.590 ,3,1,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-24 09:12:03.390 ,3,1,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-24 09:12:08.190 ,3,1,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-24 09:12:12.990 ,3,1,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-24 09:12:17.790 ,3,1,4.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-24 09:12:22.590 ,0,1,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-24 09:12:27.390 ,0,1,3.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-24 09:12:32.190 ,0,1,2.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-24 09:12:36.990 ,0,1,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-24 09:12:41.790 ,0,1,2.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-24 09:12:46.590 ,4,1,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-24 09:12:51.390 ,4,1,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-24 09:12:56.190 ,4,1,4.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-24 09:13:00.990 ,4,1,2.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-24 09:13:05.790 ,4,1,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-24 09:13:10.590 ,7,1,2.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-24 09:13:15.390 ,7,1,5.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-24 09:13:20.190 ,7,1,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-24 09:13:24.990 ,7,1,2.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-24 09:13:29.790 ,7,1,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-24 09:13:34.590 ,3,1,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-24 09:13:39.390 ,3,1,4.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-24 09:13:44.190 ,3,1,3.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-24 09:13:48.990 ,3,1,3.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-24 09:13:53.790 ,3,1,3.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-24 09:13:58.590 ,0,1,3.,4.8,0.,4.8,0.,4.8,1.,4.8
1979-07-24 09:14:03.390 ,0,1,3.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-24 09:14:08.190 ,0,1,3.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-24 09:14:12.990 ,0,1,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-24 09:14:17.790 ,0,1,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-24 09:14:22.590 ,4,1,5.,4.8,0.,4.8,1.,4.8,0.,4.8
1979-07-24 09:14:27.390 ,4,1,4.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-24 09:14:32.190 ,4,1,4.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-24 09:14:36.990 ,4,1,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-24 09:14:41.790 ,4,1,4.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-24 09:14:46.590 ,7,1,4.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-24 09:14:51.390 ,7,1,3.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-24 09:14:56.190 ,7,1,3.,4.8,1.,4.8,0.,4.8,0.,4.8
1979-07-24 09:15:00.990 ,7,1,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-24 09:15:05.790 ,7,1,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-24 09:15:10.590 ,3,1,1.,4.8,0.,4.8,2.,4.8,0.,4.8
1979-07-24 09:15:15.390 ,3,1,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-24 09:15:20.190 ,3,1,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-24 09:15:24.990 ,3,1,2.,4.8,1.,4.8,1.,4.8,0.,4.8
1979-07-24 09:15:29.790 ,3,1,2.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-24 09:15:34.590 ,0,1,3.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-24 09:15:39.390 ,0,1,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-24 09:15:44.190 ,0,1,2.,4.8,0.,4.8,1.,4.8,0.,4.8
1979-07-24 09:15:48.990 ,0,1,3.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-24 09:15:53.790 ,0,1,1.,4.8,0.,4.8,0.,4.8,1.,4.8
1979-07-24 09:15:58.590 ,4,1,2.,4.8,0.,4.8,1.,4.8,0.,4.8
1979-07-24 09:16:03.390 ,4,1,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-24 09:16:08.190 ,4,1,3.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-24 09:16:12.990 ,4,1,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-24 09:16:17.790 ,4,1,6.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-24 09:16:22.590 ,7,1,2.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-24 09:16:27.390 ,7,1,1.,4.8,0.,4.8,1.,4.8,0.,4.8
1979-07-24 09:16:32.190 ,7,1,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-24 09:16:36.990 ,7,1,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-24 09:16:41.790 ,7,1,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-24 09:16:46.590 ,3,1,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-24 09:16:51.390 ,3,1,5.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-24 09:16:56.190 ,3,1,3.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-24 09:17:00.990 ,3,1,2.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-24 09:17:05.790 ,3,1,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-24 09:17:10.590 ,0,1,4.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-24 09:17:15.390 ,0,1,2.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-24 09:17:20.190 ,0,1,1.,4.8,0.,4.8,0.,4.8,1.,4.8
1979-07-24 09:17:24.990 ,0,1,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-24 09:17:29.790 ,0,1,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-24 09:17:34.590 ,0,0,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-24 09:17:39.390 ,0,0,1.,4.8,0.,4.8,1.,4.8,1.,4.8
1979-07-24 09:17:44.190 ,0,0,3.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-24 09:17:48.990 ,0,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-24 09:17:53.790 ,0,0,3.,4.8,0.,4.8,1.,4.8,0.,4.8
1979-07-24 09:17:58.590 ,0,0,4.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-24 09:18:03.390 ,0,0,3.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-24 09:18:08.190 ,0,0,2.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-24 09:18:12.990 ,0,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-24 09:18:17.790 ,0,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-24 09:18:22.590 ,5,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-24 09:18:27.390 ,5,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-24 09:18:32.190 ,5,0,2.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-24 09:18:36.990 ,5,0,4.,4.8,0.,4.8,1.,4.8,0.,4.8
1979-07-24 09:18:41.790 ,5,0,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-24 09:18:46.590 ,5,0,0.,4.8,0.,4.8,0.,4.8,1.,4.8
1979-07-24 09:18:51.390 ,5,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-24 09:18:56.190 ,5,0,0.,4.8,1.,4.8,0.,4.8,0.,4.8
1979-07-24 09:19:00.990 ,5,0,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-24 09:19:05.790 ,5,0,3.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-24 09:19:10.590 ,4,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-24 09:19:15.390 ,4,0,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-24 09:19:20.190 ,4,0,0.,4.8,0.,4.8,1.,4.8,0.,4.8
1979-07-24 09:19:24.990 ,4,0,2.,4.8,0.,4.8,0.,4.8,1.,4.8
1979-07-24 09:19:29.790 ,4,0,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-24 09:19:34.590 ,4,0,2.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-24 09:19:39.390 ,4,0,2.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-24 09:19:44.190 ,4,0,3.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-24 09:19:48.990 ,4,0,1.,4.8,2.,4.8,0.,4.8,0.,4.8
1979-07-24 09:19:53.790 ,4,0,2.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-24 09:19:58.590 ,3,0,3.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-24 09:20:03.390 ,3,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-24 09:20:08.190 ,3,0,3.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-24 09:20:12.990 ,3,0,2.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-24 09:20:17.790 ,3,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-24 09:20:22.590 ,3,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-24 09:20:27.390 ,3,0,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-24 09:20:32.190 ,3,0,4.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-24 09:20:36.990 ,3,0,2.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-24 09:20:41.790 ,3,0,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-24 09:20:46.590 ,2,0,2.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-24 09:20:51.390 ,2,0,3.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-24 09:20:56.190 ,2,0,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-24 09:21:00.990 ,2,0,5.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-24 09:21:05.790 ,2,0,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-24 09:21:10.590 ,2,0,4.,4.8,0.,4.8,1.,4.8,0.,4.8
1979-07-24 09:21:15.390 ,2,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-24 09:21:20.190 ,2,0,2.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-24 09:21:24.990 ,2,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-24 09:21:29.790 ,2,0,2.,4.8,0.,4.8,1.,4.8,0.,4.8
1979-07-24 09:21:34.590 ,1,0,2.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-24 09:21:39.390 ,1,0,3.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-24 09:21:44.190 ,1,0,3.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-24 09:21:48.990 ,1,0,3.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-24 09:21:53.790 ,1,0,1.,4.8,0.,4.8,1.,4.8,0.,4.8
1979-07-24 09:21:58.590 ,1,0,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-24 09:22:03.390 ,1,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-24 09:22:08.190 ,1,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-24 09:22:12.990 ,1,0,2.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-24 09:22:17.790 ,1,0,2.,4.8,0.,4.8,1.,4.8,1.,4.8
1979-07-24 09:22:22.590 ,0,0,2.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-24 09:22:27.390 ,0,0,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-24 09:22:32.190 ,0,0,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-24 09:22:36.990 ,0,0,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-24 09:22:41.790 ,0,0,2.,4.8,1.,4.8,0.,4.8,0.,4.8
1979-07-24 09:22:46.590 ,0,0,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-24 09:22:51.390 ,0,0,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-24 09:22:56.190 ,0,0,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-24 09:23:00.990 ,0,0,3.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-24 09:23:05.790 ,0,0,6.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-24 09:23:10.590 ,0,0,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-24 09:23:15.390 ,0,0,0.,4.8,0.,4.8,0.,4.8,1.,4.8
1979-07-24 09:23:20.190 ,0,0,2.,4.8,0.,4.8,1.,4.8,0.,4.8
1979-07-24 09:23:24.990 ,0,0,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-24 09:23:29.790 ,0,0,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-24 09:23:34.590 ,0,0,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-24 09:23:39.390 ,0,0,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-24 09:23:44.190 ,0,0,0.,4.8,0.,4.8,1.,4.8,0.,4.8
1979-07-24 09:23:48.990 ,0,0,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-24 09:23:53.790 ,0,0,3.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-24 09:23:58.590 ,1,0,2.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-24 09:24:03.390 ,1,0,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-24 09:24:08.190 ,1,0,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-24 09:24:12.990 ,1,0,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-24 09:24:17.790 ,1,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-24 09:24:22.590 ,1,0,3.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-24 09:24:27.390 ,1,0,1.,4.8,0.,4.8,1.,4.8,0.,4.8
1979-07-24 09:24:32.190 ,1,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-24 09:24:36.990 ,1,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-24 09:24:41.790 ,1,0,4.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-24 09:24:46.590 ,2,0,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-24 09:24:51.390 ,2,0,3.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-24 09:24:56.190 ,2,0,6.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-24 09:25:00.990 ,2,0,4.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-24 09:25:05.790 ,2,0,4.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-24 09:25:10.590 ,2,0,4.,4.8,0.,4.8,1.,4.8,0.,4.8
1979-07-24 09:25:15.390 ,2,0,3.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-24 09:25:20.190 ,2,0,4.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-24 09:25:24.990 ,2,0,4.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-24 09:25:29.790 ,2,0,2.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-24 09:25:34.590 ,3,0,3.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-24 09:25:39.390 ,3,0,3.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-24 09:25:44.190 ,3,0,0.,4.8,0.,4.8,1.,4.8,0.,4.8
1979-07-24 09:25:48.990 ,3,0,2.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-24 09:25:53.790 ,3,0,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-24 09:25:58.590 ,3,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-24 09:26:03.390 ,3,0,2.,4.8,0.,4.8,1.,4.8,0.,4.8
1979-07-24 09:26:08.190 ,3,0,3.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-24 09:26:12.990 ,3,0,2.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-24 09:26:17.790 ,3,0,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-24 09:26:22.590 ,4,0,3.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-24 09:26:27.390 ,4,0,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-24 09:26:32.190 ,4,0,3.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-24 09:26:36.990 ,4,0,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-24 09:26:41.790 ,4,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-24 09:26:46.590 ,4,0,2.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-24 09:26:51.390 ,4,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-24 09:26:56.190 ,4,0,2.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-24 09:27:00.990 ,4,0,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-24 09:27:05.790 ,4,0,2.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-24 09:27:10.590 ,5,0,3.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-24 09:27:15.390 ,5,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-24 09:27:20.190 ,5,0,1.,4.8,0.,4.8,1.,4.8,0.,4.8
1979-07-24 09:27:24.990 ,5,0,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-24 09:27:29.790 ,5,0,0.,4.8,0.,4.8,1.,4.8,1.,4.8
1979-07-24 09:27:34.590 ,5,0,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-24 09:27:39.390 ,5,0,2.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-24 09:27:44.190 ,5,0,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-24 09:27:48.990 ,5,0,3.,4.8,1.,4.8,1.,4.8,0.,4.8
1979-07-24 09:27:53.790 ,5,0,1.,4.8,0.,4.8,1.,4.8,0.,4.8
1979-07-24 09:27:58.590 ,6,0,3.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-24 09:28:03.390 ,6,0,3.,4.8,0.,4.8,1.,4.8,0.,4.8
1979-07-24 09:28:08.190 ,6,0,2.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-24 09:28:12.990 ,6,0,3.,4.8,0.,4.8,2.,4.8,0.,4.8
1979-07-24 09:28:17.790 ,6,0,0.,4.8,0.,4.8,1.,4.8,0.,4.8
1979-07-24 09:28:22.590 ,6,0,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-24 09:28:27.390 ,6,0,0.,4.8,1.,4.8,0.,4.8,1.,4.8
1979-07-24 09:28:32.190 ,6,0,1.,4.8,0.,4.8,1.,4.8,0.,4.8
1979-07-24 09:28:36.990 ,6,0,3.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-24 09:28:41.790 ,6,0,3.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-24 09:28:46.590 ,7,0,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-24 09:28:51.390 ,7,0,5.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-24 09:28:56.190 ,7,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-24 09:29:00.990 ,7,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-24 09:29:05.790 ,7,0,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-24 09:29:10.590 ,7,0,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-24 09:29:15.390 ,7,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-24 09:29:20.190 ,7,0,2.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-24 09:29:24.990 ,7,0,3.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-24 09:29:29.790 ,7,0,1.,4.8,0.,4.8,1.,4.8,0.,4.8
1979-07-24 09:29:34.590 ,7,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-24 09:29:39.390 ,7,0,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-24 09:29:44.190 ,7,0,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-24 09:29:48.990 ,7,0,3.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-24 09:29:53.790 ,7,0,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-24 09:29:58.590 ,7,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-24 09:30:03.390 ,7,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-24 09:30:08.190 ,7,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-24 09:30:12.990 ,7,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-24 09:30:17.790 ,7,0,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-24 09:30:22.590 ,6,0,0.,4.8,1.,4.8,0.,4.8,0.,4.8
1979-07-24 09:30:27.390 ,6,0,3.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-24 09:30:32.190 ,6,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-24 09:30:36.990 ,6,0,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-24 09:30:41.790 ,6,0,3.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-24 09:30:46.590 ,6,0,1.,4.8,0.,4.8,1.,4.8,0.,4.8
1979-07-24 09:30:51.390 ,6,0,2.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-24 09:30:56.190 ,6,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-24 09:31:00.990 ,6,0,1.,4.8,0.,4.8,1.,4.8,0.,4.8
1979-07-24 09:31:05.790 ,6,0,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-24 09:31:10.590 ,5,0,6.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-24 09:31:15.390 ,5,0,4.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-24 09:31:20.190 ,5,0,5.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-24 09:31:24.990 ,5,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-24 09:31:29.790 ,5,0,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-24 09:31:34.590 ,5,0,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-24 09:31:39.390 ,5,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-24 09:31:44.190 ,5,0,3.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-24 09:31:48.990 ,5,0,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-24 09:31:53.790 ,5,0,2.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-24 09:31:58.590 ,4,0,2.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-24 09:32:03.390 ,4,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-24 09:32:08.190 ,4,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-24 09:32:12.990 ,4,0,3.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-24 09:32:17.790 ,4,0,3.,4.8,1.,4.8,0.,4.8,0.,4.8
1979-07-24 09:32:22.590 ,4,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-24 09:32:27.390 ,4,0,2.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-24 09:32:32.190 ,4,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-24 09:32:36.990 ,4,0,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-24 09:32:41.790 ,4,0,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-24 09:32:46.590 ,3,0,3.,4.8,0.,4.8,1.,4.8,0.,4.8
1979-07-24 09:32:51.390 ,3,0,3.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-24 09:32:56.190 ,3,0,3.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-24 09:33:00.990 ,3,0,2.,4.8,0.,4.8,0.,4.8,1.,4.8
1979-07-24 09:33:05.790 ,3,0,1.,4.8,0.,4.8,1.,4.8,0.,4.8
1979-07-24 09:33:10.590 ,3,0,1.,4.8,0.,4.8,1.,4.8,0.,4.8
1979-07-24 09:33:15.390 ,3,0,1.,4.8,0.,4.8,0.,4.8,0.,4.8