Purpose,UTC,SCLOCK,Start_Ephemeris_s,End_Ephemeris_s,Spin_Counter,Sector,Start_Sector_Sclock_major,Subsector,Microsectors_Covered,Spin_Period_s,Staring,Sensor_Bitrate,Start,Stop,Year,Ave_doy,Radial_Distance,Latitude,Local_Time,MPQ_0.476,MPQ_0.500,MPQ_0.525,MPQ_0.552,MPQ_0.579,MPQ_0.608,MPQ_0.639,MPQ_0.670,MPQ_0.704,MPQ_0.739,MPQ_0.776,MPQ_0.815,MPQ_0.856,MPQ_0.898,MPQ_0.943,MPQ_0.991,MPQ_1.040,MPQ_1.092,MPQ_1.147,MPQ_1.204,MPQ_1.264,MPQ_1.327,MPQ_1.394,MPQ_1.464,MPQ_1.537,MPQ_1.614,MPQ_1.694,MPQ_1.779,MPQ_1.868,MPQ_1.961,MPQ_2.059,MPQ_2.162,MPQ_2.270,MPQ_2.384,MPQ_2.503,MPQ_2.628,MPQ_2.760,MPQ_2.898,MPQ_3.043,MPQ_3.195,MPQ_3.355,MPQ_3.522,MPQ_3.698,MPQ_3.883,MPQ_4.077,MPQ_4.281,MPQ_4.495,MPQ_4.720,MPQ_4.956,MPQ_5.204,MPQ_5.464,MPQ_5.737,MPQ_6.024,MPQ_6.325,MPQ_6.642,MPQ_6.974,MPQ_7.322,MPQ_7.689,MPQ_8.073,MPQ_8.477,MPQ_8.901,MPQ_9.346,MPQ_9.813,MPQ_10.303,MPQ_10.819,MPQ_11.360,MPQ_11.928,MPQ_12.524,MPQ_13.150,MPQ_13.808,MPQ_14.498,MPQ_15.223,MPQ_15.984,MPQ_16.783,MPQ_17.622,MPQ_18.504,MPQ_19.429,MPQ_20.400,MPQ_21.420,MPQ_22.491,MPQ_23.616,MPQ_24.796,MPQ_26.036,MPQ_27.338,MPQ_28.705,MPQ_30.140,MPQ_31.647,MPQ_33.230,MPQ_34.891,MPQ_36.636,MPQ_38.467,MPQ_40.391,MPQ_42.410,MPQ_44.531,MPQ_46.757,MPQ_49.095,MPQ_51.550,MPQ_54.128,MPQ_56.834,MPQ_59.676,MPQ_62.659,MPQ_65.792,MPQ_69.082,MPQ_72.536,MPQ_76.163,MPQ_79.971,MPQ_83.970,MPQ_88.168,MPQ_92.577,MPQ_97.205
valid_min,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
valid_max,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
min,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
max,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
mean,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
stdev,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
"sci",2004-260T00:30,"1/1473987298:111",1.485648641824300E+08,1.485684641824296E+08,-1,-1,-1,-1,-1,-1,-1,-1,2004-260T00:00,2004-260T01:00,2004,260.0208,140.927,-16.439,6.179,0,0,0,0,0,0,0,0,0,0,2,4,0,2,1,0,1,0,0,4,2,3,5,1,2,2,1,2,2,1,2,2,1,2,0,0,0,0,0,0,0,1,0,0,0,0,1,0,0,0,0,0,0,1,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,1,0,0,0,1,0,0,1,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0
"sci",2004-260T01:30,"1/1473990898:117",1.485684641824296E+08,1.485720641824292E+08,-1,-1,-1,-1,-1,-1,-1,-1,2004-260T01:00,2004-260T02:00,2004,260.0625,140.884,-16.438,6.180,0,0,0,0,0,0,0,0,0,1,3,1,2,3,1,1,4,0,1,4,1,0,3,5,2,0,0,6,0,0,1,0,1,1,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,1,0,1,0,0,0,0,1,0,1,0,0,0,0,0,1,0,0,1,1,0,0,0,0,1,0,1,0,0,0,0,1,0,0,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2004-260T02:30,"1/1473994498:123",1.485720641824292E+08,1.485756641824288E+08,-1,-1,-1,-1,-1,-1,-1,-1,2004-260T02:00,2004-260T03:00,2004,260.1042,140.840,-16.436,6.181,0,0,0,0,0,0,0,0,0,2,1,1,2,2,1,2,0,1,2,1,2,2,2,0,3,1,3,2,0,1,4,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,0,1,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,1,1,0,0,0,1,0,1,0,0,0,1,0,0,1,0,0,0,0,0,0,0,0,1,0,0,0,0,1,0,1,0,0,0,0,0,0,0,0,0,0,0
"sci",2004-260T03:30,"1/1473998098:129",1.485756641824288E+08,1.485792641824284E+08,-1,-1,-1,-1,-1,-1,-1,-1,2004-260T03:00,2004-260T04:00,2004,260.1458,140.796,-16.434,6.182,0,0,0,0,0,0,0,0,0,0,5,1,1,4,2,1,2,0,3,2,1,0,5,0,2,2,0,3,3,0,5,1,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,2,0,0,1,0,1,1,0,0,0,1,0,0,0,1,0,0,1,0,0,0,0,0,0,0,0,0
"sci",2004-260T04:30,"1/1474001698:135",1.485792641824284E+08,1.485828641824281E+08,-1,-1,-1,-1,-1,-1,-1,-1,2004-260T04:00,2004-260T05:00,2004,260.1875,140.753,-16.432,6.183,0,0,0,0,0,0,0,0,0,3,2,2,0,4,0,1,2,5,0,2,5,1,3,4,2,5,2,0,2,0,0,1,3,0,0,1,0,0,0,0,0,0,0,0,0,0,2,0,0,1,0,0,0,2,0,0,0,0,1,1,0,0,0,0,0,0,0,0,0,0,0,1,1,0,0,0,0,0,0,0,0,0,0,0,0,1,1,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2004-260T05:30,"1/1474005298:141",1.485828641824281E+08,1.485864641824277E+08,-1,-1,-1,-1,-1,-1,-1,-1,2004-260T05:00,2004-260T06:00,2004,260.2292,140.709,-16.430,6.184,0,0,0,0,0,0,0,0,1,0,1,0,0,4,3,0,3,5,0,10,0,0,3,3,3,0,1,3,3,2,6,0,1,0,0,1,0,0,0,0,0,2,0,0,0,0,0,0,2,0,0,0,1,0,0,0,0,0,0,0,0,2,0,0,1,0,0,0,0,0,0,0,0,0,0,1,1,0,1,1,1,0,1,0,0,1,1,1,1,0,0,0,0,0,0,0,0,0,0,1,2,0,0,0,0,0,0,0,0,0
"sci",2004-260T06:30,"1/1474008898:147",1.485864641824277E+08,1.485900641824273E+08,-1,-1,-1,-1,-1,-1,-1,-1,2004-260T06:00,2004-260T07:00,2004,260.2708,140.665,-16.428,6.186,0,0,0,0,0,0,0,0,0,0,5,2,1,2,4,2,3,2,1,1,1,2,1,0,3,3,2,4,0,2,2,2,0,1,1,0,0,0,0,0,0,0,2,2,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,2,0,0,0,1,1,0,0,2,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2004-260T07:30,"1/1474012498:153",1.485900641824273E+08,1.485936641824270E+08,-1,-1,-1,-1,-1,-1,-1,-1,2004-260T07:00,2004-260T08:00,2004,260.3125,140.621,-16.426,6.187,0,0,0,0,0,0,0,0,1,0,1,0,1,2,1,1,5,2,3,3,2,0,1,0,3,2,2,1,2,2,3,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,1,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,1,0,1,1,1,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,1,0,0,0,0,0,0,0,0,0
"sci",2004-260T08:30,"1/1474016098:159",1.485936641824270E+08,1.485972641824266E+08,-1,-1,-1,-1,-1,-1,-1,-1,2004-260T08:00,2004-260T09:00,2004,260.3542,140.576,-16.424,6.188,0,0,0,0,0,0,0,0,0,1,4,1,0,3,1,0,5,2,1,0,3,1,2,4,1,4,1,4,1,1,1,1,1,0,0,0,0,0,0,0,0,1,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0
"sci",2004-260T09:30,"1/1474019698:165",1.485972641824266E+08,1.486008641824262E+08,-1,-1,-1,-1,-1,-1,-1,-1,2004-260T09:00,2004-260T10:00,2004,260.3958,140.532,-16.422,6.189,0,0,0,0,0,0,0,0,0,0,4,1,1,3,5,1,6,0,1,1,3,1,4,0,3,0,1,3,0,2,5,1,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,1,1,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2004-260T10:30,"1/1474023298:171",1.486008641824262E+08,1.486044641824259E+08,-1,-1,-1,-1,-1,-1,-1,-1,2004-260T10:00,2004-260T11:00,2004,260.4375,140.488,-16.421,6.190,0,0,0,0,0,0,0,0,0,1,1,1,1,4,4,2,7,3,1,2,2,2,5,4,3,1,2,2,1,2,2,2,0,1,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,1,0,0,0,0,0,0,0,1,1,1,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0
"sci",2004-260T11:30,"1/1474026898:177",1.486044641824259E+08,1.486080641824255E+08,-1,-1,-1,-1,-1,-1,-1,-1,2004-260T11:00,2004-260T12:00,2004,260.4792,140.443,-16.419,6.191,0,0,0,0,0,0,0,0,0,1,0,1,2,2,1,2,2,2,1,1,4,0,4,2,5,0,0,3,1,0,2,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,1,1,0,0,0,1,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2004-260T12:30,"1/1474030498:183",1.486080641824255E+08,1.486116641824251E+08,-1,-1,-1,-1,-1,-1,-1,-1,2004-260T12:00,2004-260T13:00,2004,260.5208,140.399,-16.417,6.192,0,0,0,0,0,0,0,0,0,2,1,1,0,2,3,0,2,0,1,1,3,0,4,0,1,2,0,6,2,0,3,0,0,2,0,1,0,0,0,0,0,0,0,0,0,1,1,1,0,0,1,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,1,0,0,1,0,0,0,0,0,0,0,0,2,0,1,0,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2004-260T13:30,"1/1474034098:189",1.486116641824251E+08,1.486152641824248E+08,-1,-1,-1,-1,-1,-1,-1,-1,2004-260T13:00,2004-260T14:00,2004,260.5625,140.354,-16.415,6.193,0,0,0,0,0,0,0,0,0,1,4,2,0,5,1,1,2,1,3,3,2,0,2,2,7,1,2,3,2,1,3,0,0,0,0,0,0,0,0,0,0,0,0,0,1,1,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,2,0,0,0,0,0,1,1,0,0,0,0,0,0,1,0,0,0,0,1,0,1,2,0,0,1,1,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2004-260T14:30,"1/1474037698:195",1.486152641824248E+08,1.486188641824244E+08,-1,-1,-1,-1,-1,-1,-1,-1,2004-260T14:00,2004-260T15:00,2004,260.6042,140.309,-16.413,6.194,0,0,0,0,0,0,0,0,0,1,5,0,1,6,1,1,0,0,2,3,3,0,3,1,0,1,1,3,2,1,2,0,0,3,0,0,0,0,0,0,0,1,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,1,0,1,0,0,1,2,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2004-260T15:30,"1/1474041298:201",1.486188641824244E+08,1.486224641824240E+08,-1,-1,-1,-1,-1,-1,-1,-1,2004-260T15:00,2004-260T16:00,2004,260.6458,140.264,-16.411,6.195,0,0,0,0,0,0,0,0,0,0,1,2,1,3,2,3,1,0,4,1,1,2,3,1,4,0,0,0,0,0,4,0,1,1,0,1,0,0,0,0,0,0,0,0,0,0,0,1,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,1,0,0,1,0,0,0,0,0,2,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2004-260T16:30,"1/1474044898:207",1.486224641824240E+08,1.486260641824237E+08,-1,-1,-1,-1,-1,-1,-1,-1,2004-260T16:00,2004-260T17:00,2004,260.6875,140.219,-16.409,6.196,0,0,0,0,0,0,0,0,0,1,3,0,1,9,3,2,2,1,1,1,1,4,0,0,4,4,1,5,0,1,3,1,0,0,2,2,0,0,0,0,0,0,0,0,0,1,0,0,0,0,1,0,0,0,0,0,1,1,0,0,0,0,0,1,0,1,0,0,0,1,0,1,0,1,0,1,0,0,0,0,0,1,0,0,0,0,0,1,0,1,1,2,0,0,0,0,0,1,0,0,3,0,0,0,0,0,0,0,0,0
"sci",2004-260T17:30,"1/1474048498:213",1.486260641824237E+08,1.486296641824233E+08,-1,-1,-1,-1,-1,-1,-1,-1,2004-260T17:00,2004-260T18:00,2004,260.7292,140.174,-16.407,6.197,0,0,0,0,0,0,0,0,1,1,2,2,2,0,2,0,5,1,0,0,3,2,3,5,4,1,2,3,0,0,2,0,2,0,1,0,0,0,0,0,0,0,1,0,0,0,0,0,1,0,1,0,0,0,0,1,0,0,1,1,0,0,0,0,0,0,0,0,0,1,0,0,0,1,0,0,0,0,0,0,0,0,0,2,1,0,1,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2004-260T18:30,"1/1474052098:219",1.486296641824233E+08,1.486332641824229E+08,-1,-1,-1,-1,-1,-1,-1,-1,2004-260T18:00,2004-260T19:00,2004,260.7708,140.129,-16.405,6.199,0,0,0,0,0,0,0,0,0,0,1,1,1,4,1,3,6,2,2,2,3,0,4,1,2,1,2,4,0,3,5,1,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,1,0,0,1,0,0,0,1,0,0,0,0,1,0,0,0,1,0,0,0,0,0,1,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2004-260T19:30,"1/1474055698:225",1.486332641824229E+08,1.486368641824225E+08,-1,-1,-1,-1,-1,-1,-1,-1,2004-260T19:00,2004-260T20:00,2004,260.8125,140.084,-16.403,6.200,0,0,0,0,0,0,0,0,0,1,2,0,2,2,0,3,4,1,3,1,0,0,4,4,3,1,1,5,1,0,5,2,0,0,0,0,1,0,0,0,0,0,0,0,1,1,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,1,1,0,1,0,0,0,1,0,0,0,0,0,0,0,1,0,0,0,1,0,0,0,0,0,0,0,0,0,0,1,1,0,0,0,0,0,0,0,0
"sci",2004-260T20:30,"1/1474059298:231",1.486368641824225E+08,1.486404641824222E+08,-1,-1,-1,-1,-1,-1,-1,-1,2004-260T20:00,2004-260T21:00,2004,260.8542,140.038,-16.401,6.201,0,0,0,0,0,0,0,0,0,0,6,0,2,6,1,1,2,1,1,3,2,1,5,4,4,4,1,6,1,2,5,1,3,0,1,0,0,0,0,0,0,0,0,0,1,0,0,0,0,1,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,1,1,0,1,0,0,0,0,0,0,1,0,0,0,1,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0
"sci",2004-260T21:30,"1/1474062898:237",1.486404641824222E+08,1.486440641824218E+08,-1,-1,-1,-1,-1,-1,-1,-1,2004-260T21:00,2004-260T22:00,2004,260.8958,139.993,-16.399,6.202,0,0,0,0,0,0,0,0,0,1,0,1,0,4,4,2,3,3,2,5,2,0,3,1,5,0,2,7,1,1,1,1,1,0,0,0,0,0,0,0,0,1,0,0,1,0,0,0,0,0,0,0,0,0,0,0,1,0,1,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,1,0,0,0,1,0,0,0,0,0,1,0,0,0,0,0,0
"sci",2004-260T22:30,"1/1474066498:243",1.486440641824218E+08,1.486476641824215E+08,-1,-1,-1,-1,-1,-1,-1,-1,2004-260T22:00,2004-260T23:00,2004,260.9375,139.947,-16.398,6.203,0,0,0,0,0,0,0,1,0,0,1,0,1,3,4,0,4,0,3,2,2,1,5,0,4,0,2,2,1,0,6,4,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,2,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,1,0,0,0,0,0,0,0,1,0,1,0,0,0,0,0,0,0,0,0,0
"sci",2004-260T23:30,"1/1474070098:249",1.486476641824215E+08,1.486512641824211E+08,-1,-1,-1,-1,-1,-1,-1,-1,2004-260T23:00,2004-261T00:00,2004,260.9792,139.901,-16.396,6.204,0,0,0,0,0,0,0,0,1,1,2,0,0,1,2,3,5,2,3,3,4,1,3,0,2,2,2,1,1,1,1,2,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,1,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,1,1,0,0,1,0,1,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0
"sci",2004-261T00:30,"1/1474073698:255",1.486512641824211E+08,1.486548641824208E+08,-1,-1,-1,-1,-1,-1,-1,-1,2004-261T00:00,2004-261T01:00,2004,261.0208,139.856,-16.394,6.205,0,0,0,0,0,0,0,0,0,0,3,3,3,5,4,1,2,1,3,2,4,2,7,1,5,1,1,2,0,2,2,0,1,2,0,0,0,0,0,0,1,0,0,0,1,0,0,1,0,0,0,0,0,0,0,0,0,0,1,0,0,1,1,2,0,0,0,0,0,0,1,1,0,1,1,0,1,0,0,0,0,0,0,1,2,0,0,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2004-261T01:30,"1/1474077299:5",1.486548641824208E+08,1.486584641824204E+08,-1,-1,-1,-1,-1,-1,-1,-1,2004-261T01:00,2004-261T02:00,2004,261.0625,139.810,-16.392,6.206,0,0,0,0,0,0,0,0,0,1,0,0,0,4,0,3,5,1,3,2,2,0,7,2,3,3,1,1,1,2,3,0,0,0,0,0,0,0,0,0,0,0,1,0,1,0,1,0,0,0,1,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,1,0,1,0,0,2,1,0,0,1,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0
"sci",2004-261T02:30,"1/1474080899:11",1.486584641824204E+08,1.486620641824200E+08,-1,-1,-1,-1,-1,-1,-1,-1,2004-261T02:00,2004-261T03:00,2004,261.1042,139.764,-16.390,6.207,0,0,0,0,0,0,0,0,0,0,1,3,0,6,2,2,4,1,3,1,3,0,1,2,5,1,2,3,1,1,2,4,2,0,1,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,1,0,1,0,0,1,0,0,1,0,0,1,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2004-261T03:30,"1/1474084499:17",1.486620641824200E+08,1.486656641824197E+08,-1,-1,-1,-1,-1,-1,-1,-1,2004-261T03:00,2004-261T04:00,2004,261.1458,139.718,-16.388,6.208,0,0,0,0,0,0,0,0,0,0,2,1,3,5,3,2,2,4,2,4,2,2,2,2,0,3,1,0,2,3,1,1,0,1,0,0,0,0,0,0,0,0,0,0,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,1,1,1,1,0,0,0,0,1,0,1,0,1,0,1,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2004-261T04:30,"1/1474088099:23",1.486656641824197E+08,1.486692641824193E+08,-1,-1,-1,-1,-1,-1,-1,-1,2004-261T04:00,2004-261T05:00,2004,261.1875,139.671,-16.386,6.209,0,0,0,0,0,0,0,0,1,0,3,1,1,2,0,0,7,1,3,3,1,3,0,4,3,1,0,1,1,1,2,2,1,0,0,0,0,1,0,0,0,0,0,0,1,0,0,1,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,1,0,0,1,0,0,1,0,0,0,0,1,3,0,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2004-261T05:30,"1/1474091699:29",1.486692641824193E+08,1.486728641824190E+08,-1,-1,-1,-1,-1,-1,-1,-1,2004-261T05:00,2004-261T06:00,2004,261.2292,139.625,-16.384,6.211,0,0,0,0,0,0,0,0,0,0,2,2,0,4,3,3,4,3,1,3,1,1,2,2,3,6,0,1,2,1,2,3,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,1,0,1,0,0,1,0,0,1,0,0,0,0,0,2,0,0,1,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0
"sci",2004-261T06:30,"1/1474095299:35",1.486728641824190E+08,1.486764641824186E+08,-1,-1,-1,-1,-1,-1,-1,-1,2004-261T06:00,2004-261T07:00,2004,261.2708,139.579,-16.382,6.212,0,0,0,0,0,0,0,0,0,0,4,4,1,2,0,0,3,0,4,5,5,2,3,1,3,2,1,2,1,1,2,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,1,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2004-261T07:30,"1/1474098899:41",1.486764641824186E+08,1.486800641824183E+08,-1,-1,-1,-1,-1,-1,-1,-1,2004-261T07:00,2004-261T08:00,2004,261.3125,139.532,-16.380,6.213,0,0,0,0,0,0,0,0,0,3,4,0,2,5,1,1,3,0,1,4,1,1,6,0,3,2,1,6,3,0,6,1,0,0,1,1,0,0,0,0,0,0,0,0,1,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,1,0,1,0,0,0,0,0,1,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2004-261T08:30,"1/1474102499:47",1.486800641824183E+08,1.486836641824179E+08,-1,-1,-1,-1,-1,-1,-1,-1,2004-261T08:00,2004-261T09:00,2004,261.3542,139.485,-16.378,6.214,0,0,0,0,0,0,0,0,0,1,3,0,2,4,1,0,4,2,1,3,1,1,6,2,4,4,3,4,4,2,7,3,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,1,0,0,0,0,0,1,0,0,1,0,1,0,0,0,0,0,0,0,0,0,0,1,1,0,1,1,0,0,0,1,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2004-261T09:30,"1/1474106099:53",1.486836641824179E+08,1.486872641824176E+08,-1,-1,-1,-1,-1,-1,-1,-1,2004-261T09:00,2004-261T10:00,2004,261.3958,139.439,-16.376,6.215,0,0,0,0,0,0,0,0,0,1,3,2,2,4,1,1,4,1,2,1,3,1,4,5,3,1,1,4,2,2,3,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,1,2,0,1,0,1,0,0,0,0,1,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,2,0,0,1,0,0,0,0,1,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2004-261T10:30,"1/1474109699:59",1.486872641824176E+08,1.486908641824172E+08,-1,-1,-1,-1,-1,-1,-1,-1,2004-261T10:00,2004-261T11:00,2004,261.4375,139.392,-16.374,6.216,0,0,0,0,0,0,0,0,0,1,3,0,1,1,2,0,3,3,1,3,3,1,0,3,6,0,2,1,1,1,1,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,1,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,1,0,0,2,0,0,0,0,1,0,0,0,1,0,1,0,0,0,1,0,0,0,0,1,0,0,0,1,0,0,0,0,0,0,0,0,0
"sci",2004-261T11:30,"1/1474113299:65",1.486908641824172E+08,1.486944641824169E+08,-1,-1,-1,-1,-1,-1,-1,-1,2004-261T11:00,2004-261T12:00,2004,261.4792,139.345,-16.372,6.217,0,0,0,0,0,0,0,0,1,2,2,2,0,1,0,1,1,4,2,3,1,0,1,1,1,4,2,5,2,1,2,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,1,0,0,0,0,0,0,1,0,0,1,0,0,2,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2004-261T12:30,"1/1474116899:71",1.486944641824169E+08,1.486980641824165E+08,-1,-1,-1,-1,-1,-1,-1,-1,2004-261T12:00,2004-261T13:00,2004,261.5208,139.298,-16.370,6.218,0,0,0,0,0,0,0,0,0,1,2,4,3,0,3,1,1,1,0,1,2,1,3,2,0,1,1,2,1,2,5,3,0,0,0,0,0,0,0,0,0,1,0,0,1,0,0,0,0,0,0,0,0,1,0,0,1,0,0,0,0,0,1,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2004-261T13:30,"1/1474120499:77",1.486980641824165E+08,1.487016641824162E+08,-1,-1,-1,-1,-1,-1,-1,-1,2004-261T13:00,2004-261T14:00,2004,261.5625,139.251,-16.368,6.219,0,0,0,0,0,0,0,0,1,0,2,1,1,5,2,2,4,2,2,2,5,0,3,1,4,2,1,1,3,1,3,0,0,1,0,0,0,0,0,0,0,0,0,1,0,0,0,0,1,0,0,1,0,0,0,0,0,0,1,1,0,0,0,0,0,0,0,0,1,0,0,0,1,0,0,0,0,0,0,3,1,0,1,1,0,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0
"sci",2004-261T14:30,"1/1474124099:83",1.487016641824162E+08,1.487052641824158E+08,-1,-1,-1,-1,-1,-1,-1,-1,2004-261T14:00,2004-261T15:00,2004,261.6042,139.204,-16.366,6.220,0,0,0,0,0,0,0,0,3,0,3,0,2,4,3,0,7,0,0,1,2,1,4,3,2,1,0,2,1,1,5,1,1,0,3,0,0,0,0,0,0,1,0,0,1,1,0,0,0,0,0,1,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,1,0,0,0,1,0,0,1,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0
"sci",2004-261T15:30,"1/1474127699:89",1.487052641824158E+08,1.487088641824155E+08,-1,-1,-1,-1,-1,-1,-1,-1,2004-261T15:00,2004-261T16:00,2004,261.6458,139.156,-16.364,6.222,0,0,0,0,0,0,0,0,1,0,2,0,0,0,3,3,3,0,0,3,0,1,1,4,3,3,0,2,1,0,2,1,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,1,1,0,0,0,0,1,0,0,0,0,0,0,0,0,1,0,1,0,0,1,0,0,0,0,1,0,0,1,0,0,0,0,0,0,0,0,0,0
"sci",2004-261T16:30,"1/1474131299:95",1.487088641824155E+08,1.487124641824151E+08,-1,-1,-1,-1,-1,-1,-1,-1,2004-261T16:00,2004-261T17:00,2004,261.6875,139.109,-16.362,6.223,0,0,0,0,0,0,0,0,0,1,3,2,0,2,1,1,1,3,0,2,1,0,1,0,4,0,1,2,0,1,4,3,0,1,0,0,0,0,0,0,0,1,0,0,1,0,0,0,0,0,0,0,1,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,1,0,0,0,0,2,0,0,1,0,0,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2004-261T17:30,"1/1474134899:101",1.487124641824151E+08,1.487160641824148E+08,-1,-1,-1,-1,-1,-1,-1,-1,2004-261T17:00,2004-261T18:00,2004,261.7292,139.061,-16.360,6.224,0,0,0,0,0,0,0,0,0,2,0,3,1,6,1,3,2,1,2,3,2,1,4,3,10,2,0,2,1,2,1,0,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,1,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,1,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2004-261T18:30,"1/1474138499:107",1.487160641824148E+08,1.487196641824144E+08,-1,-1,-1,-1,-1,-1,-1,-1,2004-261T18:00,2004-261T19:00,2004,261.7708,139.014,-16.358,6.225,0,0,0,0,0,0,0,0,0,1,2,3,0,4,2,1,3,2,1,7,2,1,3,2,1,1,0,3,0,1,3,1,0,0,0,0,0,0,0,0,0,1,1,0,1,0,0,0,0,0,0,0,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,1,1,0,0,0,1,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2004-261T19:30,"1/1474142099:113",1.487196641824144E+08,1.487232641824141E+08,-1,-1,-1,-1,-1,-1,-1,-1,2004-261T19:00,2004-261T20:00,2004,261.8125,138.966,-16.356,6.226,0,0,0,0,0,0,0,0,0,1,4,2,0,2,0,3,4,2,2,6,4,1,5,2,9,1,0,5,1,1,6,2,1,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,1,0,0,0,0,1,0,0,0,0,2,0,0,0,0,0,0,0,1,0,0,0,0,1,0,0,0,0,0,0,0,3,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2004-261T20:30,"1/1474145699:119",1.487232641824141E+08,1.487268641824138E+08,-1,-1,-1,-1,-1,-1,-1,-1,2004-261T20:00,2004-261T21:00,2004,261.8542,138.918,-16.354,6.227,0,0,0,0,0,0,0,0,0,2,4,1,0,2,2,0,3,2,3,5,3,1,5,3,3,2,0,4,1,2,2,0,1,0,0,0,0,0,0,0,0,1,0,0,1,0,0,0,0,0,1,0,0,0,0,0,0,0,1,0,0,0,2,0,0,0,0,0,1,0,0,0,0,0,0,0,1,0,1,0,0,0,2,0,1,1,0,0,1,1,0,0,0,0,0,1,0,0,0,0,1,0,0,0,0,0,0,0,0,0
"sci",2004-261T21:30,"1/1474149299:125",1.487268641824138E+08,1.487304641824134E+08,-1,-1,-1,-1,-1,-1,-1,-1,2004-261T21:00,2004-261T22:00,2004,261.8958,138.870,-16.352,6.228,0,0,0,0,0,0,0,0,0,0,4,0,0,4,2,2,2,3,0,0,1,0,3,6,4,1,1,3,4,2,4,3,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,3,0,0,1,1,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,1,1,0,0,1,1,0,0,0,0,0,1,0,1,0,0,0,0,0,1,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0
"sci",2004-261T22:30,"1/1474152899:131",1.487304641824134E+08,1.487340641824131E+08,-1,-1,-1,-1,-1,-1,-1,-1,2004-261T22:00,2004-261T23:00,2004,261.9375,138.822,-16.350,6.229,0,0,0,0,0,0,0,0,1,1,1,2,0,3,0,0,3,1,1,3,2,0,1,1,4,0,1,4,1,2,7,0,0,2,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,1,0,0,2,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,1,0,1,0,0,0,0,0,0,1,0,1,0,1,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2004-261T23:30,"1/1474156499:137",1.487340641824131E+08,1.487376641824127E+08,-1,-1,-1,-1,-1,-1,-1,-1,2004-261T23:00,2004-262T00:00,2004,261.9792,138.774,-16.348,6.230,0,0,0,0,0,0,0,0,0,2,2,0,1,6,2,1,5,0,2,1,1,1,4,0,7,2,0,2,4,3,4,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,1,0,1,0,1,1,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,2,0,2,0,0,1,0,1,0,0,0,0,0,0,1,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2004-262T00:30,"1/1474160099:143",1.487376641824127E+08,1.487412641824124E+08,-1,-1,-1,-1,-1,-1,-1,-1,2004-262T00:00,2004-262T01:00,2004,262.0208,138.725,-16.346,6.232,0,0,0,0,0,0,0,0,0,0,2,4,1,2,1,2,2,1,2,7,2,0,4,1,3,1,2,2,0,1,0,1,4,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,1,0,1,0,0,0,0,0,0,0,1,0,1,0,0,1,0,0,0,0,0,0,0,0,0,1,1,1,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,1,0,0,0,0,0
"sci",2004-262T01:30,"1/1474163699:149",1.487412641824124E+08,1.487448641824121E+08,-1,-1,-1,-1,-1,-1,-1,-1,2004-262T01:00,2004-262T02:00,2004,262.0625,138.677,-16.344,6.233,0,0,0,0,0,0,0,0,0,1,2,2,0,1,2,1,2,2,2,5,2,1,4,2,5,0,0,0,2,1,2,1,2,1,1,0,0,0,0,0,0,0,0,1,0,0,0,1,0,0,1,0,0,0,0,2,1,0,0,0,0,0,0,0,0,0,0,1,0,1,0,1,0,0,1,1,0,0,1,1,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,1,0,0,1,0,0,0,0,0,0,0,0,0,0,0
"sci",2004-262T02:30,"1/1474167299:155",1.487448641824121E+08,1.487484641824117E+08,-1,-1,-1,-1,-1,-1,-1,-1,2004-262T02:00,2004-262T03:00,2004,262.1042,138.629,-16.342,6.234,0,0,0,0,0,0,0,0,0,0,1,1,0,1,4,1,5,1,2,5,2,1,3,1,5,2,0,1,1,3,3,1,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,1,0,0,1,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,1,0,0,0,0,0,0,0,0,1,0,3,0,0,1,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0
"sci",2004-262T03:30,"1/1474170899:161",1.487484641824117E+08,1.487520641824114E+08,-1,-1,-1,-1,-1,-1,-1,-1,2004-262T03:00,2004-262T04:00,2004,262.1458,138.580,-16.340,6.235,0,0,0,0,0,0,0,0,0,1,5,1,1,6,2,0,4,1,1,2,1,1,2,2,5,2,1,7,1,1,0,2,0,0,0,0,0,0,0,0,0,1,0,0,1,1,0,0,0,0,0,0,0,0,0,1,0,1,0,0,0,0,1,1,0,0,0,0,0,0,0,1,0,0,0,1,0,1,0,1,1,0,0,1,0,0,0,0,0,1,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2004-262T04:30,"1/1474174499:167",1.487520641824114E+08,1.487556641824110E+08,-1,-1,-1,-1,-1,-1,-1,-1,2004-262T04:00,2004-262T05:00,2004,262.1875,138.531,-16.338,6.236,0,0,0,0,0,0,0,0,0,1,1,1,1,1,2,3,5,2,3,6,1,0,6,2,6,1,0,2,0,0,2,2,0,1,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,3,2,0,0,0,0,1,1,0,0,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2004-262T05:30,"1/1474178099:173",1.487556641824110E+08,1.487592641824107E+08,-1,-1,-1,-1,-1,-1,-1,-1,2004-262T05:00,2004-262T06:00,2004,262.2292,138.482,-16.336,6.237,0,0,0,0,0,0,0,0,0,0,6,0,0,1,1,2,5,1,3,3,0,0,1,3,1,0,1,1,2,2,2,3,0,1,1,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,1,0,1,0,0,0,0,0,0,0,1,0,0,1,0,0,0,1,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2004-262T06:30,"1/1474181699:179",1.487592641824107E+08,1.487628641824104E+08,-1,-1,-1,-1,-1,-1,-1,-1,2004-262T06:00,2004-262T07:00,2004,262.2708,138.434,-16.334,6.238,0,0,0,0,0,0,0,0,1,2,1,2,0,4,2,2,1,2,1,5,3,3,1,1,2,2,0,7,3,1,3,3,0,0,0,0,0,0,0,0,0,0,1,0,0,0,1,0,0,1,0,1,0,1,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,1,0,0,1,0,0,0,0,1,0,0,0,0,1,2,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0