START_TIME,STEP,MOV.,M6,t_acc.,M7,t_acc.,M19,t_acc.,H36,t_acc.
1979-07-24 12:00:26.580 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-24 12:00:38.580 ,0,0,1.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-24 12:00:50.580 ,1,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-24 12:01:02.580 ,1,1,0.,12.0,0.,12.0,0.,12.0,1.,12.0
1979-07-24 12:01:14.580 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-24 12:01:26.580 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-24 12:01:38.580 ,2,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-24 12:01:50.580 ,2,1,1.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-24 12:02:02.580 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-24 12:02:14.580 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-24 12:02:26.580 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-24 12:02:38.580 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-24 12:02:50.580 ,3,0,1.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-24 12:03:02.580 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-24 12:03:14.580 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-24 12:03:26.580 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-24 12:03:38.580 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-24 12:03:50.580 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-24 12:04:02.580 ,5,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-24 12:04:14.580 ,5,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-24 12:04:26.580 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-24 12:04:38.580 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-24 12:04:50.580 ,6,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-24 12:05:02.580 ,6,1,0.,12.0,0.,12.0,0.,12.0,1.,12.0
1979-07-24 12:05:14.580 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-24 12:05:26.580 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-24 12:05:38.580 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-24 12:05:50.580 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-24 12:06:02.580 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-24 12:06:14.580 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-24 12:06:26.580 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-24 12:06:38.580 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-24 12:06:50.580 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-24 12:07:02.580 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-24 12:07:14.580 ,6,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-24 12:07:26.580 ,6,1,1.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-24 12:07:38.580 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-24 12:07:50.580 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-24 12:08:02.580 ,5,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-24 12:08:14.580 ,5,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-24 12:08:26.580 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-24 12:08:38.580 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-24 12:08:50.580 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-24 12:09:02.580 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-24 12:09:14.580 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-24 12:09:26.580 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-24 12:09:38.580 ,3,1,1.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-24 12:09:50.580 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-24 12:10:02.580 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-24 12:10:14.580 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-24 12:10:26.580 ,2,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-24 12:10:38.580 ,2,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-24 12:10:50.580 ,2,0,0.,12.0,0.,12.0,0.,12.0,1.,12.0
1979-07-24 12:11:02.580 ,2,0,2.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-24 12:11:14.580 ,1,1,1.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-24 12:11:26.580 ,1,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-24 12:11:38.580 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-24 12:11:50.580 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-24 12:12:02.580 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-24 12:12:14.580 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-24 12:12:26.580 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-24 12:12:38.580 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-24 12:12:50.580 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-24 12:13:02.580 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-24 12:13:14.580 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-24 12:13:26.580 ,0,0,1.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-24 12:13:38.580 ,1,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-24 12:13:50.580 ,1,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-24 12:14:02.580 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-24 12:14:14.580 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-24 12:14:26.580 ,2,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-24 12:14:38.580 ,2,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-24 12:14:50.580 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-24 12:15:02.580 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-24 12:15:14.580 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-24 12:15:26.580 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-24 12:15:38.580 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-24 12:15:50.580 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-24 12:16:02.580 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-24 12:16:14.580 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-24 12:16:26.580 ,4,0,0.,12.0,0.,12.0,0.,12.0,1.,12.0
1979-07-24 12:16:38.580 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-24 12:16:50.580 ,5,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-24 12:17:02.580 ,5,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-24 12:17:14.580 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-24 12:17:26.580 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-24 12:17:38.580 ,6,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-24 12:17:50.580 ,6,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-24 12:18:02.580 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-24 12:18:14.580 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-24 12:18:26.580 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-24 12:18:38.580 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-24 12:18:50.580 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-24 12:19:02.580 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-24 12:19:14.580 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-24 12:19:26.580 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-24 12:19:38.580 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-24 12:19:50.580 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-24 12:20:02.580 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-24 12:20:14.580 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-24 12:20:26.580 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-24 12:20:38.580 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-24 12:20:50.580 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-24 12:21:02.580 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-24 12:21:14.580 ,0,1,1.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-24 12:21:26.580 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-24 12:21:38.580 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-24 12:21:50.580 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-24 12:22:02.580 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-24 12:22:14.580 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-24 12:22:26.580 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-24 12:22:38.580 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-24 12:22:50.580 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-24 12:23:02.580 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-24 12:23:14.580 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-24 12:23:26.580 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-24 12:23:38.580 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-24 12:23:50.580 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-24 12:24:02.580 ,4,1,1.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-24 12:24:14.580 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-24 12:24:26.580 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-24 12:24:38.580 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-24 12:24:50.580 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-24 12:25:02.580 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-24 12:25:14.580 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-24 12:25:26.580 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-24 12:26:26.580 ,0,0,0.,12.0,0.,12.0,0.,12.0,1.,12.0
1979-07-24 12:26:38.580 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-24 12:26:50.580 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-24 12:27:02.580 ,7,1,0.,12.0,0.,12.0,0.,12.0,1.,12.0
1979-07-24 12:27:14.580 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-24 12:27:26.580 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-24 12:27:38.580 ,0,1,1.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-24 12:27:50.580 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-24 12:28:02.580 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-24 12:28:14.580 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-24 12:28:26.580 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-24 12:28:38.580 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-24 12:28:50.580 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-24 12:29:02.580 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-24 12:29:14.580 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-24 12:29:26.580 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-24 12:29:38.580 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-24 12:29:50.580 ,0,0,1.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-24 12:30:02.580 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-24 12:30:14.580 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-24 12:30:26.580 ,5,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-24 12:30:38.580 ,5,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-24 12:30:50.580 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-24 12:31:02.580 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-24 12:31:14.580 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-24 12:31:26.580 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-24 12:31:38.580 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-24 12:31:50.580 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-24 12:32:02.580 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-24 12:32:14.580 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-24 12:32:26.580 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-24 12:32:38.580 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-24 12:32:50.580 ,2,1,0.,12.0,0.,12.0,0.,12.0,1.,12.0
1979-07-24 12:33:02.580 ,2,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-24 12:33:14.580 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-24 12:33:26.580 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-24 12:33:38.580 ,1,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-24 12:33:50.580 ,1,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-24 12:34:02.580 ,1,0,0.,12.0,0.,12.0,0.,12.0,1.,12.0
1979-07-24 12:34:14.580 ,1,0,1.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-24 12:34:26.580 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-24 12:34:38.580 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-24 12:34:50.580 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-24 12:35:02.580 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-24 12:35:14.580 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-24 12:35:26.580 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-24 12:35:38.580 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-24 12:35:50.580 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-24 12:36:02.580 ,1,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-24 12:36:14.580 ,1,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-24 12:36:26.580 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-24 12:36:38.580 ,1,0,0.,12.0,0.,12.0,0.,12.0,1.,12.0
1979-07-24 12:36:50.580 ,2,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-24 12:37:02.580 ,2,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-24 12:37:14.580 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-24 12:37:26.580 ,2,0,0.,12.0,0.,12.0,0.,12.0,1.,12.0
1979-07-24 12:37:38.580 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-24 12:37:50.580 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-24 12:38:02.580 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-24 12:38:14.580 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-24 12:38:26.580 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-24 12:38:38.580 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-24 12:38:50.580 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-24 12:39:02.580 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-24 12:39:14.580 ,5,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-24 12:39:26.580 ,5,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-24 12:39:38.580 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-24 12:39:50.580 ,5,0,1.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-24 12:40:02.580 ,6,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-24 12:40:14.580 ,6,1,0.,12.0,0.,12.0,0.,12.0,1.,12.0
1979-07-24 12:40:26.580 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-24 12:40:38.580 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-24 12:40:50.580 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-24 12:41:02.580 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-24 12:41:14.580 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-24 12:41:26.580 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-24 12:41:38.580 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-24 12:41:50.580 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-24 12:42:02.580 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-24 12:42:14.580 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-24 12:42:26.580 ,6,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-24 12:42:38.580 ,6,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-24 12:42:50.580 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-24 12:43:02.580 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-24 12:43:14.580 ,5,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-24 12:43:26.580 ,5,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-24 12:43:38.580 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-24 12:43:50.580 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-24 12:44:02.580 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-24 12:44:14.580 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-24 12:44:26.580 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-24 12:44:38.580 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-24 12:44:50.580 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-24 12:45:02.580 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-24 12:45:14.580 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-24 12:45:26.580 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-24 12:45:38.580 ,2,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-24 12:45:50.580 ,2,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-24 12:46:02.580 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-24 12:46:14.580 ,2,0,1.,12.0,0.,12.0,0.,12.0,1.,12.0
1979-07-24 12:46:26.580 ,1,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-24 12:46:38.580 ,1,1,1.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-24 12:46:50.580 ,1,0,1.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-24 12:47:02.580 ,1,0,0.,12.0,0.,12.0,0.,12.0,1.,12.0
1979-07-24 12:47:14.580 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-24 12:47:26.580 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-24 12:47:38.580 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-24 12:47:50.580 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-24 12:48:02.580 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-24 12:48:14.580 ,0,1,0.,12.0,0.,12.0,0.,12.0,1.,12.0
1979-07-24 12:48:26.580 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-24 12:48:38.580 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-24 12:48:50.580 ,1,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-24 12:49:02.580 ,1,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-24 12:49:14.580 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-24 12:49:26.580 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-24 12:49:38.580 ,2,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-24 12:49:50.580 ,2,1,1.,12.0,0.,12.0,0.,12.0,1.,12.0
1979-07-24 12:50:02.580 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-24 12:50:14.580 ,2,0,1.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-24 12:50:26.580 ,3,1,0.,12.0,0.,12.0,0.,12.0,1.,12.0
1979-07-24 12:50:38.580 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-24 12:50:50.580 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-24 12:51:02.580 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-24 12:51:14.580 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-24 12:51:26.580 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-24 12:51:38.580 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-24 12:51:50.580 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-24 12:52:50.580 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-24 12:53:02.580 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-24 12:53:14.580 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-24 12:53:26.580 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-24 12:53:38.580 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-24 12:53:50.580 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-24 12:54:02.580 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-24 12:54:14.580 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-24 12:54:26.580 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-24 12:54:38.580 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-24 12:54:50.580 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-24 12:55:02.580 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-24 12:55:14.580 ,6,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-24 12:55:26.580 ,6,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-24 12:55:38.580 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-24 12:55:50.580 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-24 12:56:02.580 ,5,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-24 12:56:14.580 ,5,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-24 12:56:26.580 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-24 12:56:38.580 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-24 12:56:50.580 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-24 12:57:02.580 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-24 12:57:14.580 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-24 12:57:26.580 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-24 12:57:38.580 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-24 12:57:50.580 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-24 12:58:02.580 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-24 12:58:14.580 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-24 12:58:26.580 ,2,1,1.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-24 12:58:38.580 ,2,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-24 12:58:50.580 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-24 12:59:02.580 ,2,0,1.,12.0,0.,12.0,0.,12.0,1.,12.0
1979-07-24 12:59:14.580 ,1,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-24 12:59:26.580 ,1,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-24 12:59:38.580 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-24 12:59:50.580 ,1,0,0.,12.0,0.,12.0,0.,12.0,1.,12.0
1979-07-24 13:00:02.580 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-24 13:00:14.580 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-24 13:00:26.580 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-24 13:00:38.580 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-24 13:00:50.580 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-24 13:01:02.580 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-24 13:01:14.580 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-24 13:01:26.580 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-24 13:01:38.580 ,1,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-24 13:01:50.580 ,1,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-24 13:02:02.580 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-24 13:02:14.580 ,1,0,0.,12.0,0.,12.0,0.,12.0,1.,12.0
1979-07-24 13:02:26.580 ,2,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-24 13:02:38.580 ,2,1,0.,12.0,0.,12.0,0.,12.0,1.,12.0
1979-07-24 13:02:50.580 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-24 13:03:02.580 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-24 13:03:14.580 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-24 13:03:26.580 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-24 13:03:38.580 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-24 13:03:50.580 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-24 13:04:02.580 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-24 13:04:14.580 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-24 13:04:26.580 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-24 13:04:38.580 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-24 13:04:50.580 ,5,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-24 13:05:02.580 ,5,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-24 13:05:14.580 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-24 13:05:26.580 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-24 13:05:38.580 ,6,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-24 13:05:50.580 ,6,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-24 13:06:02.580 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-24 13:06:14.580 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-24 13:06:26.580 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-24 13:06:38.580 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-24 13:06:50.580 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-24 13:07:02.580 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-24 13:07:14.580 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-24 13:07:26.580 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-24 13:07:38.580 ,0,1,1.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-24 13:07:50.580 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-24 13:08:02.580 ,3,1,1.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-24 13:08:14.580 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-24 13:08:26.580 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-24 13:08:38.580 ,7,1,1.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-24 13:08:50.580 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-24 13:09:02.580 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-24 13:09:14.580 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-24 13:09:26.580 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-24 13:09:38.580 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-24 13:09:50.580 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-24 13:10:02.580 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-24 13:10:14.580 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-24 13:10:26.580 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-24 13:10:38.580 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-24 13:10:50.580 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-24 13:11:02.580 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-24 13:11:14.580 ,3,1,,0,,0,,0,,0
1979-07-24 13:11:26.580 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-24 13:11:38.580 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-24 13:11:50.580 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-24 13:12:02.580 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-24 13:12:14.580 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-24 13:12:26.580 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-24 13:12:38.580 ,0,1,0.,12.0,0.,12.0,0.,12.0,1.,12.0
1979-07-24 13:12:50.580 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-24 13:13:02.580 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-24 13:13:14.580 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-24 13:13:26.580 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-24 13:13:38.580 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-24 13:13:50.580 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-24 13:14:02.580 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-24 13:14:14.580 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-24 13:14:26.580 ,3,1,0.,12.0,0.,12.0,0.,12.0,1.,12.0
1979-07-24 13:14:38.580 ,3,1,0.,12.0,0.,12.0,0.,12.0,1.,12.0
1979-07-24 13:14:50.580 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-24 13:15:02.580 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-24 13:15:14.580 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-24 13:15:26.580 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-24 13:15:38.580 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-24 13:15:50.580 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-24 13:16:02.580 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-24 13:16:14.580 ,3,1,1.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-24 13:16:26.580 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-24 13:16:38.580 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-24 13:16:50.580 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-24 13:17:02.580 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-24 13:17:14.580 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-24 13:17:26.580 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-24 13:17:38.580 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-24 13:17:50.580 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-24 13:18:02.580 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-24 13:18:14.580 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-24 13:18:26.580 ,5,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-24 13:18:38.580 ,5,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-24 13:18:50.580 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-24 13:19:02.580 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0