"SCLK","SCET","ORBIT_NUMBER","ALTITUDE","LATITUDE_PLANEOGRAPHIC","LATITUDE_PLANETOCENTRIC","LOCAL_TRUE_SOLAR_TIME","WEST_LONGITUDE","X_SUN_DIR_DISTANCE","RHO_PRP_SUN_DISTANCE","SOLAR_ZENITH_ANGLE","ELECTRON_PLASMA_FREQUENCY","FPE_QUALITY","FPP_VERIFICATION","ELECTRON_PLASMA_DENSITY","ELECTRON_CYCLOTRON_PERIOD","FCP_QUALITY","B_MAGNITUDE"
"1/0363935765.17196",2014-11-13T05:16:09.143,13793,1569.00,50.94,50.67,"10:11:56",343.41,-0.990,1.070,132.70,4.40e+01,2,,2.40e+01,2.39e+00,2,1.50e+01
"1/0363935772.52782",2014-11-13T05:16:16.686,13793,1558.00,51.22,50.95,"10:12:04",343.41,-0.990,1.070,132.56,4.40e+01,2,,2.40e+01,2.38e+00,2,1.50e+01
"1/0363935780.22832",2014-11-13T05:16:24.229,13793,1547.00,51.50,51.24,"10:14:28",343.40,-0.980,1.070,132.42,3.80e+01,1,,1.79e+01,2.38e+00,2,1.50e+01
"1/0363935787.58484",2014-11-13T05:16:31.773,13793,1536.00,51.78,51.52,"10:16:53",343.39,-0.980,1.070,132.28,,,,,2.39e+00,1,1.50e+01
"1/0363935795.28534",2014-11-13T05:16:39.316,13793,1526.00,52.06,51.80,"10:19:18",343.38,-0.970,1.070,132.14,,,,,2.35e+00,1,1.52e+01
"1/0363935802.64120",2014-11-13T05:16:46.859,13793,1515.00,52.35,52.09,"10:21:43",343.37,-0.970,1.070,132.00,,,,,2.29e+00,1,1.56e+01
"1/0363935810.34170",2014-11-13T05:16:54.402,13793,1504.00,52.64,52.37,"10:24:08",343.36,-0.960,1.070,131.86,3.80e+01,1,,1.79e+01,2.39e+00,1,1.50e+01
"1/0363935818.04220",2014-11-13T05:17:01.945,13793,1493.00,52.92,52.66,"10:26:33",343.35,-0.960,1.070,131.71,,,,,2.39e+00,1,1.50e+01
"1/0363935825.39871",2014-11-13T05:17:09.489,13793,1483.00,53.21,52.95,"10:28:58",343.34,-0.950,1.070,131.56,,,,,2.31e+00,1,1.55e+01
"1/0363935833.09921",2014-11-13T05:17:17.032,13793,1472.00,53.50,53.24,"10:33:40",343.32,-0.950,1.070,131.41,,,,,2.45e+00,1,1.46e+01
"1/0363935840.45507",2014-11-13T05:17:24.575,13793,1461.00,53.79,53.53,"10:36:05",343.31,-0.940,1.070,131.26,,,,,2.59e+00,1,1.38e+01
"1/0363935848.15557",2014-11-13T05:17:32.118,13793,1451.00,54.09,53.83,"10:38:30",343.30,-0.940,1.070,131.11,3.90e+01,1,,1.89e+01,2.46e+00,1,1.45e+01
"1/0363935855.51143",2014-11-13T05:17:39.661,13793,1440.00,54.38,54.12,"10:43:12",343.28,-0.930,1.070,130.96,3.80e+01,1,,1.79e+01,2.54e+00,1,1.40e+01
"1/0363935863.21259",2014-11-13T05:17:47.205,13793,1430.00,54.67,54.41,"10:47:54",343.26,-0.930,1.070,130.80,,,,,2.42e+00,2,1.48e+01
"1/0363935870.56845",2014-11-13T05:17:54.748,13793,1419.00,54.97,54.71,"10:50:19",343.25,-0.920,1.070,130.65,4.00e+01,1,,1.98e+01,2.64e+00,1,1.35e+01
"1/0363935878.26895",2014-11-13T05:18:02.291,13793,1409.00,55.27,55.01,"10:55:02",343.23,-0.920,1.070,130.49,4.20e+01,1,,2.19e+01,2.55e+00,1,1.40e+01
"1/0363935885.62481",2014-11-13T05:18:09.834,13793,1398.00,55.57,55.31,"10:59:44",343.21,-0.910,1.070,130.33,4.20e+01,2,,2.19e+01,2.55e+00,2,1.40e+01
"1/0363935893.32531",2014-11-13T05:18:17.377,13793,1388.00,55.87,55.61,"11:04:26",343.19,-0.910,1.070,130.17,4.20e+01,2,,2.19e+01,2.52e+00,2,1.42e+01
"1/0363935901.02647",2014-11-13T05:18:24.921,13793,1377.00,56.17,55.91,"11:09:09",343.17,-0.900,1.070,130.00,4.10e+01,1,,2.08e+01,2.40e+00,1,1.49e+01
"1/0363935908.38233",2014-11-13T05:18:32.464,13793,1367.00,56.47,56.21,"11:13:51",343.15,-0.900,1.070,129.84,3.90e+01,1,,1.89e+01,2.48e+00,1,1.44e+01
"1/0363935916.08283",2014-11-13T05:18:40.007,13793,1356.00,56.77,56.52,"11:20:51",343.12,-0.890,1.070,129.67,,,,,2.32e+00,1,1.54e+01
"1/0363935923.43869",2014-11-13T05:18:47.550,13793,1346.00,57.08,56.82,"11:25:33",343.10,-0.890,1.070,129.50,,,,,2.40e+00,1,1.49e+01
"1/0363935931.13919",2014-11-13T05:18:55.093,13793,1336.00,57.39,57.13,"11:32:33",343.07,-0.880,1.070,129.33,,,,,2.40e+00,1,1.49e+01
"1/0363935938.49570",2014-11-13T05:19:02.637,13793,1325.00,57.69,57.44,"11:37:15",343.05,-0.880,1.070,129.16,,,,,2.39e+00,1,1.50e+01
"1/0363935946.19620",2014-11-13T05:19:10.180,13793,1315.00,58.00,57.75,"11:44:15",343.02,-0.870,1.070,128.99,,,,,2.40e+00,2,1.49e+01
"1/0363935953.55206",2014-11-13T05:19:17.723,13793,1305.00,58.31,58.06,"11:51:15",342.99,-0.870,1.070,128.81,,,,,2.38e+00,1,1.50e+01
"1/0363935961.25256",2014-11-13T05:19:25.266,13793,1295.00,58.62,58.37,"11:58:15",342.96,-0.860,1.070,128.63,4.00e+01,1,,1.98e+01,2.33e+00,1,1.53e+01
"1/0363935968.60842",2014-11-13T05:19:32.809,13793,1284.00,58.94,58.69,"12:05:15",342.93,-0.860,1.070,128.45,4.20e+01,1,,2.19e+01,2.31e+00,1,1.54e+01
"1/0363935976.30958",2014-11-13T05:19:40.353,13793,1274.00,59.25,59.00,"12:14:32",342.89,-0.850,1.070,128.27,,,,,2.28e+00,1,1.57e+01
"1/0363935984.01008",2014-11-13T05:19:47.896,13793,1264.00,59.57,59.32,"12:21:32",342.86,-0.850,1.070,128.09,4.20e+01,1,,2.19e+01,2.27e+00,1,1.58e+01
"1/0363935991.36594",2014-11-13T05:19:55.439,13793,1254.00,59.88,59.64,"12:30:49",342.82,-0.840,1.070,127.91,4.50e+01,2,,2.51e+01,2.27e+00,1,1.57e+01
"1/0363935999.06644",2014-11-13T05:20:02.982,13793,1244.00,60.20,59.95,"12:37:49",342.79,-0.840,1.070,127.72,4.80e+01,1,,2.86e+01,2.28e+00,1,1.57e+01
"1/0363936006.42230",2014-11-13T05:20:10.525,13793,1234.00,60.52,60.28,"12:47:07",342.75,-0.830,1.080,127.54,5.00e+01,2,,3.10e+01,2.40e+00,2,1.49e+01
"1/0363936014.12346",2014-11-13T05:20:18.069,13793,1224.00,60.84,60.60,"12:56:24",342.71,-0.820,1.080,127.35,5.50e+01,2,,3.75e+01,2.41e+00,1,1.48e+01
"1/0363936021.47932",2014-11-13T05:20:25.612,13793,1214.00,61.16,60.92,"13:07:59",342.66,-0.820,1.080,127.16,5.20e+01,2,,3.35e+01,2.40e+00,1,1.49e+01
"1/0363936029.17982",2014-11-13T05:20:33.155,13793,1204.00,61.49,61.25,"13:17:16",342.62,-0.810,1.080,126.96,5.20e+01,2,,3.35e+01,2.38e+00,2,1.50e+01
"1/0363936036.53568",2014-11-13T05:20:40.698,13793,1194.00,61.81,61.57,"13:28:51",342.57,-0.810,1.080,126.77,4.60e+01,1,,2.62e+01,2.33e+00,1,1.53e+01
"1/0363936044.23618",2014-11-13T05:20:48.241,13793,1184.00,62.14,61.90,"13:40:26",342.52,-0.800,1.080,126.57,4.10e+01,1,,2.08e+01,2.13e+00,1,1.67e+01
"1/0363936051.59269",2014-11-13T05:20:55.785,13793,1174.00,62.47,62.23,"13:52:01",342.47,-0.800,1.080,126.38,3.80e+01,1,,1.79e+01,2.15e+00,1,1.66e+01
"1/0363936059.29319",2014-11-13T05:21:03.328,13793,1165.00,62.80,62.56,"14:03:36",342.42,-0.790,1.080,126.18,,,,,2.11e+00,1,1.70e+01
"1/0363936066.64905",2014-11-13T05:21:10.871,13793,1155.00,63.13,62.89,"14:17:28",342.36,-0.790,1.080,125.98,4.10e+01,2,,2.08e+01,2.22e+00,2,1.61e+01
"1/0363936074.34955",2014-11-13T05:21:18.414,13793,1145.00,63.46,63.22,"14:29:03",342.31,-0.780,1.080,125.77,4.70e+01,1,,2.74e+01,2.14e+00,2,1.67e+01
"1/0363936082.05071",2014-11-13T05:21:25.958,13793,1135.00,63.79,63.56,"14:42:56",342.25,-0.780,1.080,125.57,5.30e+01,2,,3.48e+01,2.23e+00,1,1.60e+01
"1/0363936089.40657",2014-11-13T05:21:33.501,13793,1126.00,64.12,63.89,"14:59:06",342.18,-0.770,1.080,125.36,5.40e+01,2,,3.62e+01,2.22e+00,1,1.61e+01
"1/0363936097.10707",2014-11-13T05:21:41.044,13793,1116.00,64.46,64.23,"15:12:58",342.12,-0.760,1.080,125.15,6.10e+01,2,,4.61e+01,2.20e+00,1,1.63e+01
"1/0363936104.46293",2014-11-13T05:21:48.587,13793,1107.00,64.80,64.57,"15:29:08",342.05,-0.760,1.080,124.94,5.90e+01,2,,4.32e+01,2.26e+00,1,1.58e+01
"1/0363936112.16343",2014-11-13T05:21:56.130,13793,1097.00,65.14,64.91,"15:45:18",341.98,-0.750,1.080,124.73,6.50e+01,2,,5.24e+01,2.18e+00,2,1.64e+01
"1/0363936119.51995",2014-11-13T05:22:03.674,13793,1087.00,65.48,65.25,"16:01:28",341.91,-0.750,1.080,124.52,6.90e+01,2,,5.90e+01,2.41e+00,2,1.48e+01
"1/0363936127.22045",2014-11-13T05:22:11.217,13793,1078.00,65.82,65.59,"16:19:55",341.83,-0.740,1.080,124.30,6.80e+01,2,,5.73e+01,2.35e+00,2,1.52e+01
"1/0363936134.57631",2014-11-13T05:22:18.760,13793,1069.00,66.16,65.94,"16:38:22",341.75,-0.740,1.080,124.09,6.10e+01,2,,4.61e+01,2.26e+00,1,1.58e+01
"1/0363936142.27681",2014-11-13T05:22:26.303,13793,1059.00,66.50,66.28,"16:59:07",341.66,-0.730,1.080,123.87,5.60e+01,2,,3.89e+01,2.20e+00,1,1.62e+01
"1/0363936149.63267",2014-11-13T05:22:33.846,13793,1050.00,66.85,66.63,"17:17:35",341.58,-0.720,1.080,123.65,5.60e+01,2,,3.89e+01,2.20e+00,1,1.63e+01
"1/0363936157.33382",2014-11-13T05:22:41.390,13793,1041.00,67.19,66.98,"17:40:37",341.48,-0.720,1.080,123.43,5.50e+01,2,,3.75e+01,2.21e+00,1,1.62e+01
"1/0363936165.03432",2014-11-13T05:22:48.933,13793,1031.00,67.54,67.33,"18:01:22",341.39,-0.710,1.080,123.20,5.50e+01,2,,3.75e+01,2.13e+00,1,1.68e+01
"1/0363936172.39018",2014-11-13T05:22:56.476,13793,1022.00,67.89,67.68,"18:24:25",341.29,-0.710,1.090,122.98,5.40e+01,2,,3.62e+01,2.07e+00,2,1.73e+01
"1/0363936180.09068",2014-11-13T05:23:04.019,13793,1013.00,68.24,68.03,"18:49:45",341.18,-0.700,1.090,122.75,5.10e+01,2,,3.23e+01,2.10e+00,2,1.70e+01
"1/0363936187.44654",2014-11-13T05:23:11.562,13793,1004.00,68.59,68.39,"19:15:05",341.07,-0.700,1.090,122.52,5.40e+01,2,,3.62e+01,2.13e+00,1,1.68e+01
"1/0363936195.14770",2014-11-13T05:23:19.106,13793,995.00,68.94,68.74,"19:40:24",340.96,-0.690,1.090,122.29,5.40e+01,2,,3.62e+01,2.11e+00,2,1.70e+01
"1/0363936202.50356",2014-11-13T05:23:26.649,13793,986.00,69.30,69.10,"20:08:02",340.84,-0.680,1.090,122.06,5.50e+01,2,,3.75e+01,2.22e+00,1,1.61e+01
"1/0363936210.20406",2014-11-13T05:23:34.192,13793,977.00,69.65,69.46,"20:37:57",340.71,-0.680,1.090,121.82,5.60e+01,2,,3.89e+01,2.17e+00,2,1.65e+01
"1/0363936217.55992",2014-11-13T05:23:41.735,13793,968.00,70.01,69.81,"21:07:52",340.58,-0.670,1.090,121.59,5.40e+01,2,,3.62e+01,2.10e+00,1,1.70e+01
"1/0363936225.26042",2014-11-13T05:23:49.278,13793,959.00,70.37,70.18,"21:37:47",340.45,-0.670,1.090,121.35,5.40e+01,2,,3.62e+01,2.06e+00,1,1.74e+01
"1/0363936232.61693",2014-11-13T05:23:56.822,13793,950.00,70.73,70.54,"22:12:17",340.30,-0.660,1.090,121.11,4.90e+01,2,,2.98e+01,2.04e+00,1,1.75e+01
"1/0363936240.31744",2014-11-13T05:24:04.365,13793,941.00,71.09,70.90,"22:46:47",340.15,-0.650,1.090,120.87,5.30e+01,2,,3.48e+01,2.00e+00,1,1.78e+01
"1/0363936248.01794",2014-11-13T05:24:11.908,13793,932.00,71.45,71.27,"23:23:34",339.99,-0.650,1.090,120.62,5.70e+01,2,,4.03e+01,2.07e+00,1,1.73e+01
"1/0363936255.37380",2014-11-13T05:24:19.451,13793,924.00,71.81,71.63,"00:02:39",339.82,-0.640,1.090,120.38,5.50e+01,2,,3.75e+01,2.13e+00,1,1.68e+01
"1/0363936263.07430",2014-11-13T05:24:26.994,13793,915.00,72.18,72.00,"00:41:44",339.65,-0.640,1.090,120.13,5.70e+01,2,,4.03e+01,,,
"1/0363936270.43081",2014-11-13T05:24:34.538,13793,906.00,72.54,72.37,"01:25:24",339.46,-0.630,1.090,119.88,5.50e+01,2,,3.75e+01,2.03e+00,2,1.76e+01
"1/0363936278.13131",2014-11-13T05:24:42.081,13793,898.00,72.91,72.74,"02:09:04",339.27,-0.620,1.090,119.63,5.60e+01,2,,3.89e+01,2.00e+00,2,1.78e+01
"1/0363936285.48717",2014-11-13T05:24:49.624,13793,889.00,73.28,73.11,"02:57:19",339.06,-0.620,1.090,119.38,6.10e+01,2,,4.61e+01,1.97e+00,2,1.81e+01
"1/0363936293.18767",2014-11-13T05:24:57.167,13793,881.00,73.65,73.48,"03:47:52",338.84,-0.610,1.090,119.13,6.20e+01,2,,4.77e+01,1.95e+00,1,1.83e+01
"1/0363936300.54353",2014-11-13T05:25:04.710,13793,872.00,74.02,73.85,"04:38:25",338.62,-0.610,1.090,118.87,6.20e+01,2,,4.77e+01,2.04e+00,1,1.75e+01
"1/0363936308.24469",2014-11-13T05:25:12.254,13793,864.00,74.39,74.23,"05:35:50",338.37,-0.600,1.090,118.62,6.00e+01,2,,4.46e+01,1.99e+00,1,1.80e+01
"1/0363936315.60055",2014-11-13T05:25:19.797,13793,856.00,74.76,74.60,"06:33:15",338.12,-0.590,1.100,118.36,6.60e+01,2,,5.40e+01,1.87e+00,1,1.91e+01
"1/0363936323.30105",2014-11-13T05:25:27.340,13793,847.00,75.14,74.98,"07:35:15",337.85,-0.590,1.100,118.10,6.70e+01,2,,5.57e+01,1.92e+00,2,1.86e+01
"1/0363936331.00155",2014-11-13T05:25:34.883,13793,839.00,75.51,75.36,"08:41:50",337.56,-0.580,1.100,117.83,7.10e+01,2,,6.25e+01,1.89e+00,2,1.89e+01
"1/0363936338.35741",2014-11-13T05:25:42.426,13793,831.00,75.89,75.74,"09:53:00",337.25,-0.570,1.100,117.57,6.90e+01,2,,5.90e+01,1.88e+00,2,1.90e+01
"1/0363936346.05856",2014-11-13T05:25:49.970,13793,823.00,76.26,76.12,"11:06:28",336.93,-0.570,1.100,117.30,6.80e+01,2,,5.73e+01,1.80e+00,2,1.98e+01
"1/0363936353.41442",2014-11-13T05:25:57.513,13793,815.00,76.64,76.50,"12:26:48",336.58,-0.560,1.100,117.04,7.00e+01,2,,6.08e+01,1.77e+00,2,2.02e+01
"1/0363936361.11492",2014-11-13T05:26:05.056,13793,807.00,77.02,76.88,"13:51:43",336.21,-0.560,1.100,116.77,6.30e+01,2,,4.92e+01,1.80e+00,2,1.99e+01
"1/0363936368.47079",2014-11-13T05:26:12.599,13793,799.00,77.40,77.26,"15:21:13",335.82,-0.550,1.100,116.50,6.50e+01,2,,5.24e+01,1.75e+00,2,2.05e+01
"1/0363936376.17129",2014-11-13T05:26:20.142,13793,791.00,77.78,77.64,"16:57:36",335.40,-0.540,1.100,116.22,6.60e+01,2,,5.40e+01,1.75e+00,2,2.04e+01
"1/0363936383.52780",2014-11-13T05:26:27.686,13793,783.00,78.16,78.03,"18:43:09",334.94,-0.540,1.100,115.95,6.50e+01,2,,5.24e+01,1.66e+00,2,2.15e+01
"1/0363936391.22830",2014-11-13T05:26:35.229,13793,775.00,78.54,78.41,"20:33:17",334.46,-0.530,1.100,115.67,6.50e+01,2,,5.24e+01,1.69e+00,2,2.11e+01
"1/0363936398.58416",2014-11-13T05:26:42.772,13793,768.00,78.92,78.80,"22:32:35",333.94,-0.520,1.100,115.40,6.10e+01,2,,4.61e+01,1.64e+00,2,2.18e+01
"1/0363936406.28466",2014-11-13T05:26:50.315,13793,760.00,79.30,79.18,"00:43:20",333.37,-0.520,1.100,115.12,5.70e+01,2,,4.03e+01,1.56e+00,1,2.29e+01
"1/0363936413.64052",2014-11-13T05:26:57.858,13793,752.00,79.68,79.57,"03:03:15",332.76,-0.510,1.100,114.84,5.00e+01,2,,3.10e+01,1.56e+00,2,2.29e+01
"1/0363936421.34168",2014-11-13T05:27:05.402,13793,745.00,80.06,79.95,"05:34:38",332.10,-0.500,1.100,114.55,4.70e+01,1,,2.74e+01,1.54e+00,1,2.32e+01
"1/0363936429.04218",2014-11-13T05:27:12.945,13793,737.00,80.44,80.34,"08:17:29",331.39,-0.500,1.100,114.27,4.80e+01,1,,2.86e+01,1.52e+00,1,2.35e+01
"1/0363936436.39804",2014-11-13T05:27:20.488,13793,730.00,80.83,80.72,"11:18:40",330.60,-0.490,1.100,113.98,5.00e+01,2,,3.10e+01,1.53e+00,2,2.33e+01
"1/0363936444.09854",2014-11-13T05:27:28.031,13793,723.00,81.21,81.11,"14:33:35",329.75,-0.490,1.100,113.70,5.20e+01,2,,3.35e+01,1.51e+00,2,2.37e+01
"1/0363936451.45440",2014-11-13T05:27:35.574,13793,715.00,81.59,81.49,"18:09:08",328.81,-0.480,1.100,113.41,4.90e+01,1,,2.98e+01,1.55e+00,2,2.30e+01
"1/0363936459.15555",2014-11-13T05:27:43.118,13793,708.00,81.96,81.87,"22:05:19",327.78,-0.470,1.110,113.12,5.00e+01,2,,3.10e+01,1.61e+00,2,2.21e+01
"1/0363936466.51141",2014-11-13T05:27:50.661,13793,701.00,82.34,82.25,"02:26:43",326.64,-0.470,1.110,112.82,5.20e+01,2,,3.35e+01,1.60e+00,2,2.23e+01
"1/0363936474.21191",2014-11-13T05:27:58.204,13793,694.00,82.71,82.63,"07:17:54",325.37,-0.460,1.110,112.53,4.80e+01,2,,2.86e+01,1.59e+00,2,2.25e+01
"1/0363936481.56777",2014-11-13T05:28:05.747,13793,687.00,83.09,83.01,"12:41:10",323.96,-0.450,1.110,112.23,4.70e+01,1,,2.74e+01,1.61e+00,2,2.22e+01
"1/0363936489.26828",2014-11-13T05:28:13.290,13793,680.00,83.45,83.38,"18:41:07",322.39,-0.450,1.110,111.94,5.40e+01,2,,3.62e+01,1.68e+00,2,2.13e+01
"1/0363936496.62479",2014-11-13T05:28:20.834,13793,673.00,83.82,83.75,"01:26:53",320.62,-0.440,1.110,111.64,5.60e+01,2,,3.89e+01,1.67e+00,2,2.15e+01
"1/0363936504.32529",2014-11-13T05:28:28.377,13793,666.00,84.18,84.11,"09:05:22",318.62,-0.430,1.110,111.34,5.00e+01,2,,3.10e+01,1.68e+00,1,2.13e+01
"1/0363936512.02579",2014-11-13T05:28:35.920,13793,660.00,84.53,84.46,"17:45:45",316.35,-0.430,1.110,111.03,5.50e+01,2,,3.75e+01,1.65e+00,1,2.17e+01
"1/0363936519.38165",2014-11-13T05:28:43.463,13793,653.00,84.87,84.81,"03:39:27",313.76,-0.420,1.110,110.73,5.80e+01,2,,4.17e+01,1.66e+00,1,2.15e+01
"1/0363936527.08215",2014-11-13T05:28:51.006,13793,646.00,85.20,85.14,"15:00:15",310.79,-0.410,1.110,110.43,6.70e+01,2,,5.57e+01,1.71e+00,2,2.09e+01
"1/0363936534.43867",2014-11-13T05:28:58.550,13793,640.00,85.52,85.46,"03:59:35",307.39,-0.410,1.110,110.12,8.10e+01,2,,8.14e+01,1.75e+00,2,2.04e+01
"1/0363936542.13917",2014-11-13T05:29:06.093,13793,633.00,85.81,85.76,"19:00:24",303.46,-0.400,1.110,109.81,8.90e+01,2,,9.82e+01,1.87e+00,2,1.91e+01
"1/0363936549.49503",2014-11-13T05:29:13.636,13793,627.00,86.09,86.04,"12:16:26",298.94,-0.390,1.110,109.50,9.20e+01,2,,1.05e+02,1.92e+00,1,1.86e+01
"1/0363936557.19553",2014-11-13T05:29:21.179,13793,620.00,86.34,86.30,"08:08:18",293.74,-0.390,1.110,109.19,9.70e+01,2,,1.17e+02,1.92e+00,2,1.86e+01
"1/0363936564.55139",2014-11-13T05:29:28.722,13793,614.00,86.56,86.51,"06:45:12",287.82,-0.380,1.110,108.88,1.01e+02,2,,1.26e+02,2.02e+00,2,1.77e+01
"1/0363936572.25254",2014-11-13T05:29:36.266,13793,608.00,86.73,86.69,"08:09:23",281.17,-0.370,1.110,108.56,1.08e+02,2,,1.45e+02,2.02e+00,1,1.77e+01
"1/0363936579.60840",2014-11-13T05:29:43.809,13793,602.00,86.86,86.82,"12:07:08",273.85,-0.370,1.110,108.25,1.14e+02,2,,1.61e+02,2.07e+00,2,1.73e+01
"1/0363936587.30890",2014-11-13T05:29:51.352,13793,596.00,86.93,86.89,"17:59:28",266.03,-0.360,1.110,107.93,1.23e+02,2,,1.88e+02,2.17e+00,1,1.65e+01
"1/0363936595.00940",2014-11-13T05:29:58.895,13793,590.00,86.94,86.90,"00:44:30",257.98,-0.350,1.110,107.61,1.27e+02,2,,2.00e+02,2.31e+00,1,1.55e+01
"1/0363936602.36592",2014-11-13T05:30:06.439,13793,584.00,86.89,86.85,"07:11:13",250.01,-0.350,1.110,107.29,1.38e+02,2,,2.36e+02,2.25e+00,2,1.59e+01
"1/0363936610.06642",2014-11-13T05:30:13.982,13793,578.00,86.78,86.74,"12:13:08",242.41,-0.340,1.110,106.97,1.37e+02,2,,2.33e+02,2.37e+00,1,1.51e+01
"1/0363936617.42228",2014-11-13T05:30:21.525,13793,572.00,86.62,86.58,"14:59:50",235.40,-0.330,1.110,106.65,1.44e+02,2,,2.57e+02,,,
"1/0363936625.12278",2014-11-13T05:30:29.068,13793,567.00,86.41,86.37,"15:03:48",229.10,-0.330,1.110,106.33,1.51e+02,2,,2.83e+02,,,
"1/0363936632.47864",2014-11-13T05:30:36.611,13793,561.00,86.16,86.12,"12:18:11",223.54,-0.320,1.110,106.00,1.53e+02,2,,2.90e+02,2.36e+00,1,1.51e+01
"1/0363936640.17980",2014-11-13T05:30:44.155,13793,556.00,85.88,85.83,"06:52:08",218.68,-0.310,1.110,105.67,1.76e+02,2,,3.84e+02,2.45e+00,1,1.46e+01
"1/0363936647.53566",2014-11-13T05:30:51.698,13793,550.00,85.58,85.52,"22:59:25",214.46,-0.300,1.110,105.35,2.02e+02,2,,5.06e+02,,,
"1/0363936655.23616",2014-11-13T05:30:59.241,13793,545.00,85.25,85.19,"13:00:38",210.79,-0.300,1.110,105.02,2.42e+02,2,,7.26e+02,,,
"1/0363936662.59202",2014-11-13T05:31:06.784,13793,539.00,84.90,84.84,"01:09:34",207.61,-0.290,1.110,104.68,2.47e+02,2,,7.57e+02,,,
"1/0363936670.29252",2014-11-13T05:31:14.327,13793,534.00,84.54,84.47,"11:44:31",204.84,-0.280,1.110,104.35,2.58e+02,2,,8.25e+02,,,
"1/0363936677.64903",2014-11-13T05:31:21.871,13793,529.00,84.16,84.09,"21:01:33",202.41,-0.280,1.120,104.02,2.70e+02,2,,9.04e+02,1.94e+00,1,1.85e+01
"1/0363936685.34953",2014-11-13T05:31:29.414,13793,524.00,83.78,83.71,"05:09:50",200.28,-0.270,1.120,103.69,2.50e+02,2,,7.75e+02,1.95e+00,1,1.83e+01
"1/0363936693.05003",2014-11-13T05:31:36.957,13793,519.00,83.39,83.31,"12:20:50",198.40,-0.260,1.120,103.35,2.24e+02,2,,6.22e+02,,,
"1/0363936700.40589",2014-11-13T05:31:44.500,13793,514.00,82.99,82.90,"18:45:59",196.72,-0.260,1.120,103.01,2.02e+02,2,,5.06e+02,,,
"1/0363936708.10639",2014-11-13T05:31:52.043,13793,509.00,82.58,82.49,"00:27:35",195.23,-0.250,1.120,102.67,1.68e+02,2,,3.50e+02,,,
"1/0363936715.46291",2014-11-13T05:31:59.587,13793,505.00,82.16,82.07,"05:32:31",193.90,-0.240,1.120,102.34,1.46e+02,2,,2.64e+02,2.39e+00,1,1.50e+01
"1/0363936723.16341",2014-11-13T05:32:07.130,13793,500.00,81.75,81.65,"10:09:57",192.69,-0.240,1.120,101.99,1.46e+02,2,,2.64e+02,2.35e+00,2,1.52e+01
"1/0363936730.51927",2014-11-13T05:32:14.673,13793,495.00,81.32,81.22,"14:17:35",191.61,-0.230,1.120,101.65,1.31e+02,2,,2.13e+02,2.77e+00,1,1.29e+01
"1/0363936738.21977",2014-11-13T05:32:22.216,13793,491.00,80.90,80.79,"18:04:36",190.62,-0.220,1.120,101.31,1.21e+02,2,,1.82e+02,2.23e+00,1,1.60e+01
"1/0363936745.57563",2014-11-13T05:32:29.759,13793,487.00,80.47,80.35,"21:28:42",189.73,-0.210,1.120,100.97,1.14e+02,2,,1.61e+02,2.04e+00,2,1.75e+01
"1/0363936753.27679",2014-11-13T05:32:37.303,13793,482.00,80.03,79.92,"00:36:45",188.91,-0.210,1.120,100.62,1.04e+02,2,,1.34e+02,1.92e+00,2,1.86e+01
"1/0363936760.63265",2014-11-13T05:32:44.846,13793,478.00,79.60,79.48,"03:28:46",188.16,-0.200,1.120,100.28,9.60e+01,2,,1.14e+02,1.90e+00,2,1.88e+01
"1/0363936768.33315",2014-11-13T05:32:52.389,13793,474.00,79.16,79.03,"06:07:01",187.47,-0.190,1.120,99.93,1.14e+02,2,,1.61e+02,1.83e+00,2,1.96e+01
"1/0363936776.03365",2014-11-13T05:32:59.932,13793,470.00,78.72,78.58,"08:33:49",186.83,-0.190,1.120,99.58,1.60e+02,2,,3.17e+02,1.79e+00,2,1.99e+01
"1/0363936783.38951",2014-11-13T05:33:07.475,13793,466.00,78.27,78.14,"10:46:52",186.25,-0.180,1.120,99.23,1.66e+02,2,,3.42e+02,1.71e+00,2,2.09e+01
"1/0363936791.09066",2014-11-13T05:33:15.019,13793,462.00,77.83,77.69,"12:53:03",185.70,-0.170,1.120,98.88,1.98e+02,2,,4.86e+02,1.63e+00,2,2.19e+01
"1/0363936798.44652",2014-11-13T05:33:22.562,13793,458.00,77.38,77.23,"14:47:45",185.20,-0.160,1.120,98.53,2.15e+02,2,,5.73e+02,1.61e+00,2,2.22e+01
"1/0363936806.14702",2014-11-13T05:33:30.105,13793,455.00,76.93,76.78,"16:35:36",184.73,-0.160,1.120,98.18,2.00e+02,2,,4.96e+02,1.52e+00,2,2.35e+01
"1/0363936813.50288",2014-11-13T05:33:37.648,13793,451.00,76.48,76.32,"18:16:33",184.29,-0.150,1.120,97.83,2.48e+02,2,,7.63e+02,1.54e+00,1,2.32e+01
"1/0363936821.20338",2014-11-13T05:33:45.191,13793,447.00,76.03,75.86,"19:50:39",183.88,-0.140,1.120,97.47,2.44e+02,2,,7.38e+02,1.55e+00,2,2.30e+01
"1/0363936828.55990",2014-11-13T05:33:52.735,13793,444.00,75.57,75.40,"21:17:51",183.50,-0.140,1.120,97.12,2.47e+02,2,,7.57e+02,1.49e+00,2,2.39e+01
"1/0363936836.26040",2014-11-13T05:34:00.278,13793,441.00,75.11,74.94,"22:40:29",183.14,-0.130,1.120,96.76,3.06e+02,2,,1.16e+03,1.56e+00,1,2.29e+01
"1/0363936843.61626",2014-11-13T05:34:07.821,13793,437.00,74.66,74.48,"23:58:32",182.80,-0.120,1.120,96.41,3.44e+02,2,,1.47e+03,1.56e+00,2,2.29e+01
"1/0363936851.31676",2014-11-13T05:34:15.364,13793,434.00,74.20,74.01,"01:09:42",182.49,-0.120,1.120,96.05,3.14e+02,2,,1.22e+03,1.50e+00,2,2.38e+01
"1/0363936859.01726",2014-11-13T05:34:22.907,13793,431.00,73.74,73.55,"02:18:35",182.19,-0.110,1.120,95.69,2.84e+02,2,,1.00e+03,1.41e+00,2,2.54e+01
"1/0363936866.37378",2014-11-13T05:34:30.451,13793,428.00,73.27,73.08,"03:22:52",181.91,-0.100,1.120,95.33,2.34e+02,2,,6.79e+02,1.39e+00,3,2.57e+01
"1/0363936874.07428",2014-11-13T05:34:37.994,13793,425.00,72.81,72.62,"04:22:35",181.65,-0.090,1.120,94.97,2.70e+02,2,,9.04e+02,1.43e+00,2,2.50e+01
"1/0363936881.43014",2014-11-13T05:34:45.537,13793,422.00,72.35,72.15,"05:20:00",181.40,-0.090,1.110,94.61,2.06e+02,2,,5.26e+02,1.36e+00,3,2.63e+01
"1/0363936889.13064",2014-11-13T05:34:53.080,13793,420.00,71.88,71.68,"06:15:07",181.16,-0.080,1.110,94.25,2.20e+02,2,,6.00e+02,1.40e+00,2,2.56e+01
"1/0363936896.48650",2014-11-13T05:35:00.623,13793,417.00,71.42,71.21,"07:05:40",180.94,-0.070,1.110,93.89,2.04e+02,2,,5.16e+02,1.39e+00,3,2.57e+01
"1/0363936904.18765",2014-11-13T05:35:08.167,13793,415.00,70.95,70.73,"07:56:13",180.72,-0.070,1.110,93.53,2.45e+02,2,,7.44e+02,1.37e+00,3,2.60e+01
"1/0363936911.54351",2014-11-13T05:35:15.710,13793,412.00,70.48,70.26,"08:42:10",180.52,-0.060,1.110,93.17,2.47e+02,2,,7.57e+02,1.34e+00,2,2.66e+01
"1/0363936919.24401",2014-11-13T05:35:23.253,13793,410.00,70.01,69.79,"09:25:50",180.33,-0.050,1.110,92.80,2.95e+02,2,,1.08e+03,1.49e+00,2,2.40e+01
"1/0363936926.59987",2014-11-13T05:35:30.796,13793,407.00,69.54,69.31,"10:07:13",180.15,-0.040,1.110,92.44,2.99e+02,2,,1.11e+03,1.48e+00,2,2.41e+01
"1/0363936934.30037",2014-11-13T05:35:38.339,13793,405.00,69.07,68.84,"10:46:18",179.98,-0.040,1.110,92.07,2.80e+02,2,,9.72e+02,1.48e+00,2,2.42e+01
"1/0363936942.00153",2014-11-13T05:35:45.883,13793,403.00,68.60,68.36,"11:25:23",179.81,-0.030,1.110,91.71,2.99e+02,2,,1.11e+03,1.48e+00,2,2.42e+01
"1/0363936949.35739",2014-11-13T05:35:53.426,13793,401.00,68.13,67.89,"11:59:53",179.66,-0.020,1.110,91.34,2.86e+02,2,,1.01e+03,1.38e+00,3,2.60e+01
"1/0363936957.05789",2014-11-13T05:36:00.969,13793,399.00,67.66,67.41,"12:34:23",179.51,-0.010,1.110,90.98,3.22e+02,2,,1.29e+03,1.34e+00,2,2.67e+01
"1/0363936964.41375",2014-11-13T05:36:08.512,13793,398.00,67.18,66.93,"13:08:53",179.36,-0.010,1.110,90.61,4.03e+02,2,,2.01e+03,1.38e+00,2,2.60e+01