START_TIME,STEP,MOV.,M34,t_acc.,L5,t_acc.,L18,t_acc.,L14,t_acc.
1979-08-03 12:00:23.440 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-03 12:00:35.440 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-03 12:00:47.440 ,1,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-03 12:00:59.440 ,1,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-03 12:01:11.440 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-03 12:01:23.440 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-03 12:01:35.440 ,2,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-03 12:01:47.440 ,2,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-03 12:01:59.440 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-03 12:02:11.440 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-03 12:02:23.440 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-03 12:02:35.440 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-03 12:02:47.440 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-03 12:02:59.440 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-03 12:03:11.440 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-03 12:03:23.440 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-03 12:03:35.440 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-03 12:03:47.440 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-03 12:03:59.440 ,5,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-03 12:04:11.440 ,5,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-03 12:04:23.440 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-03 12:04:35.440 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-03 12:04:47.440 ,6,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-03 12:04:59.440 ,6,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-03 12:05:11.440 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-03 12:05:23.440 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-03 12:05:35.440 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-03 12:05:47.440 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-03 12:05:59.440 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-03 12:06:11.440 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-03 12:06:23.440 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-03 12:06:35.440 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-03 12:06:47.440 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-03 12:06:59.440 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-03 12:07:11.440 ,6,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-03 12:07:23.440 ,6,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-03 12:07:35.440 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-03 12:07:47.440 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-03 12:07:59.440 ,5,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-03 12:08:11.440 ,5,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-03 12:08:23.440 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-03 12:08:35.440 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-03 12:08:47.440 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-03 12:08:59.440 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-03 12:09:11.440 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-03 12:09:23.440 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-03 12:09:35.440 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-03 12:09:47.440 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-03 12:09:59.440 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-03 12:10:11.440 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-03 12:10:23.440 ,2,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-03 12:10:35.440 ,2,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-03 12:10:47.440 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-03 12:10:59.440 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-03 12:11:11.440 ,1,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-03 12:11:23.440 ,1,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-03 12:11:35.440 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-03 12:11:47.440 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-03 12:11:59.440 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-03 12:12:11.440 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-03 12:12:23.440 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-03 12:12:35.440 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-03 12:12:47.440 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-03 12:12:59.440 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-03 12:13:11.440 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-03 12:13:23.440 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-03 12:13:35.440 ,1,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-03 12:13:47.440 ,1,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-03 12:13:59.440 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-03 12:14:11.440 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-03 12:14:23.440 ,2,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-03 12:14:35.440 ,2,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-03 12:14:47.440 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-03 12:14:59.440 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-03 12:15:11.440 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-03 12:15:23.440 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-03 12:15:35.440 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-03 12:15:47.440 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-03 12:15:59.440 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-03 12:16:11.440 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-03 12:16:23.440 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-03 12:16:35.440 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-03 12:16:47.440 ,5,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-03 12:16:59.440 ,5,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-03 12:17:11.440 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-03 12:17:23.440 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-03 12:17:35.440 ,6,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-03 12:17:47.440 ,6,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-03 12:17:59.440 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-03 12:18:11.440 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-03 12:18:23.440 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-03 12:18:35.440 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-03 12:18:47.440 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-03 12:18:59.440 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-03 12:19:11.440 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-03 12:19:23.440 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-03 12:19:35.440 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-03 12:19:47.440 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-03 12:19:59.440 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-03 12:20:11.440 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-03 12:20:23.440 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-03 12:20:35.440 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-03 12:20:47.440 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-03 12:20:59.440 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-03 12:21:11.440 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-03 12:21:23.440 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-03 12:21:35.440 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-03 12:21:47.440 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-03 12:21:59.440 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-03 12:22:11.440 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-03 12:22:23.440 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-03 12:22:35.440 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-03 12:22:47.440 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-03 12:22:59.440 ,0,1,0.,12.0,0.,12.0,0.,12.0,1.,12.0
1979-08-03 12:23:11.440 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-03 12:23:23.440 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-03 12:23:35.440 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-03 12:23:47.440 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-03 12:23:59.440 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-03 12:24:11.440 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-03 12:24:23.440 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-03 12:24:35.440 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-03 12:24:47.440 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-03 12:24:59.440 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-03 12:25:11.440 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-03 12:25:23.440 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-03 12:25:35.440 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-03 12:25:47.440 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-03 12:25:59.440 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-03 12:26:11.440 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-03 12:26:23.440 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-03 12:26:35.440 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-03 12:26:47.440 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-03 12:26:59.440 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-03 12:27:11.440 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-03 12:27:23.440 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-03 12:27:35.440 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-03 12:27:47.440 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-03 12:27:59.440 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-03 12:28:11.440 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-03 12:28:23.440 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-03 12:28:35.440 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-03 12:28:47.440 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-03 12:28:59.440 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-03 12:29:11.440 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-03 12:29:23.440 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-03 12:29:35.440 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-03 12:29:47.440 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-03 12:29:59.440 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-03 12:30:11.440 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-03 12:30:23.440 ,5,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-03 12:30:35.440 ,5,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-03 12:30:47.440 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-03 12:30:59.440 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-03 12:31:11.440 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-03 12:31:23.440 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-03 12:31:35.440 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-03 12:31:47.440 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-03 12:31:59.440 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-03 12:32:11.440 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-03 12:32:23.440 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-03 12:32:35.440 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-03 12:32:47.440 ,2,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-03 12:32:59.440 ,2,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-03 12:33:11.440 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-03 12:33:23.440 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-03 12:33:58.840 ,0,0,,0,,0,,0,,0
1979-08-03 12:34:10.840 ,0,0,,0,,0,,0,,0
1979-08-03 12:33:59.440 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-03 12:34:11.440 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-03 12:34:23.440 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-03 12:34:35.440 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-03 12:34:47.440 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-03 12:34:59.440 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-03 12:35:11.440 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-03 12:35:23.440 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-03 12:35:35.440 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-03 12:35:47.440 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-03 12:35:59.440 ,1,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-03 12:36:11.440 ,1,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-03 12:36:23.440 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-03 12:36:35.440 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-03 12:36:47.440 ,2,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-03 12:36:59.440 ,2,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-03 12:37:11.440 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-03 12:37:23.440 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-03 12:37:35.440 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-03 12:37:47.440 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-03 12:37:59.440 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-03 12:38:11.440 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-03 12:38:23.440 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-03 12:38:35.440 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-03 12:38:47.440 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-03 12:38:59.440 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-03 12:39:11.440 ,5,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-03 12:39:23.440 ,5,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-03 12:39:35.440 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-03 12:39:47.440 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-03 12:39:59.440 ,6,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-03 12:40:11.440 ,6,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-03 12:40:23.440 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-03 12:40:35.440 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-03 12:40:47.440 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-03 12:40:59.440 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-03 12:41:11.440 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-03 12:41:23.440 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-03 12:41:35.440 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-03 12:41:47.440 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-03 12:41:59.440 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-03 12:42:11.440 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-03 12:42:23.440 ,6,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-03 12:42:35.440 ,6,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-03 12:42:47.440 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-03 12:42:59.440 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-03 12:43:11.440 ,5,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-03 12:43:23.440 ,5,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-03 12:43:35.440 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-03 12:43:47.440 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-03 12:43:59.440 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-03 12:44:11.440 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-03 12:44:23.440 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-03 12:44:35.440 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-03 12:44:47.440 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-03 12:44:59.440 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-03 12:45:11.440 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-03 12:45:23.440 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-03 12:45:35.440 ,2,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-03 12:45:47.440 ,2,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-03 12:45:59.440 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-03 12:46:11.440 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-03 12:46:23.440 ,1,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-03 12:46:35.440 ,1,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-03 12:46:47.440 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-03 12:46:59.440 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-03 12:47:11.440 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-03 12:47:23.440 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-03 12:47:35.440 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-03 12:47:47.440 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-03 12:47:59.440 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-03 12:48:11.440 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-03 12:48:23.440 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-03 12:48:35.440 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-03 12:48:47.440 ,1,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-03 12:48:59.440 ,1,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-03 12:49:11.440 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-03 12:49:23.440 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-03 12:49:35.440 ,2,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-03 12:49:47.440 ,2,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-03 12:49:59.440 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-03 12:50:11.440 ,2,0,0.,12.0,0.,12.0,0.,12.0,1.,12.0
1979-08-03 12:50:23.440 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-03 12:50:35.440 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-03 12:50:47.440 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-03 12:50:59.440 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-03 12:51:11.440 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-03 12:51:23.440 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-03 12:51:35.440 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-03 12:51:47.440 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-03 12:51:59.440 ,5,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-03 12:52:11.440 ,5,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-03 12:52:23.440 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-03 12:52:35.440 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-03 12:52:47.440 ,6,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-03 12:52:59.440 ,6,1,0.,12.0,0.,12.0,0.,12.0,1.,12.0
1979-08-03 12:53:11.440 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-03 12:53:23.440 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-03 12:53:35.440 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-03 12:53:47.440 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-03 12:53:59.440 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-03 12:54:11.440 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-03 12:54:23.440 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-03 12:54:35.440 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-03 12:54:47.440 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-03 12:54:59.440 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-03 12:55:11.440 ,6,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-03 12:55:23.440 ,6,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-03 12:55:35.440 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-03 12:55:47.440 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-03 12:55:59.440 ,5,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-03 12:56:11.440 ,5,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-03 12:56:23.440 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-03 12:56:35.440 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-03 12:56:47.440 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-03 12:56:59.440 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-03 12:57:11.440 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-03 12:57:23.440 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-03 12:57:35.440 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-03 12:57:47.440 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-03 12:57:59.440 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-03 12:58:11.440 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-03 12:58:23.440 ,2,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-03 12:58:35.440 ,2,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-03 12:58:47.440 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-03 12:58:59.440 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-03 12:59:11.440 ,1,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-03 12:59:23.440 ,1,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-03 12:59:35.440 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-03 12:59:47.440 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-03 12:59:59.440 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-03 13:00:11.440 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-03 13:00:23.440 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-03 13:00:35.440 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-03 13:00:47.440 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-03 13:00:59.440 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-03 13:01:11.440 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-03 13:01:23.440 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-03 13:01:35.440 ,1,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-03 13:01:47.440 ,1,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-03 13:01:59.440 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-03 13:02:11.440 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-03 13:02:23.440 ,2,1,0.,12.0,0.,12.0,0.,12.0,1.,12.0
1979-08-03 13:02:35.440 ,2,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-03 13:02:47.440 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-03 13:02:59.440 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-03 13:03:11.440 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-03 13:03:23.440 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-03 13:03:35.440 ,3,0,1.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-03 13:03:47.440 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-03 13:03:59.440 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-03 13:04:11.440 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-03 13:04:23.440 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-03 13:04:35.440 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-03 13:04:47.440 ,5,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-03 13:04:59.440 ,5,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-03 13:05:11.440 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-03 13:05:23.440 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-03 13:05:35.440 ,6,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-03 13:05:47.440 ,6,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-03 13:05:59.440 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-03 13:06:11.440 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-03 13:06:23.440 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-03 13:06:35.440 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-03 13:06:47.440 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-03 13:06:59.440 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-03 13:07:11.440 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-03 13:07:23.440 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-03 13:07:35.440 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-03 13:07:47.440 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-03 13:07:59.440 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-03 13:08:11.440 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-03 13:08:23.440 ,5,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-03 13:08:35.440 ,5,1,,0,,0,,0,,0
1979-08-03 13:08:47.440 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-03 13:08:59.440 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-03 13:09:11.440 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-03 13:09:23.440 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-03 13:09:35.440 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-03 13:09:47.440 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-03 13:09:59.440 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-03 13:10:11.440 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-03 13:10:23.440 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-03 13:10:35.440 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-03 13:10:47.440 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-03 13:10:59.440 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-03 13:11:11.440 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-03 13:11:23.440 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-03 13:11:35.440 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-03 13:11:47.440 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-03 13:11:59.440 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-03 13:12:11.440 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-03 13:12:23.440 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-03 13:12:35.440 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-03 13:12:47.440 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-03 13:12:59.440 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-03 13:13:11.440 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-03 13:13:23.440 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-03 13:13:35.440 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-03 13:13:47.440 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-03 13:13:59.440 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-03 13:14:11.440 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-03 13:14:23.440 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-03 13:14:35.440 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-03 13:14:47.440 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-03 13:14:59.440 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-03 13:15:11.440 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-03 13:15:23.440 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-03 13:15:35.440 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-03 13:15:47.440 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-03 13:15:59.440 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-03 13:16:11.440 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-03 13:16:23.440 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-03 13:16:35.440 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-03 13:16:47.440 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-03 13:16:59.440 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-03 13:17:11.440 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-03 13:17:23.440 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-03 13:17:35.440 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0