START_TIME,STEP,MOV.,E45,t_acc.,ALAR?,t_acc.,A12,t_acc.,A24,t_acc.
1979-07-28 03:00:25.510 ,1,0,28.,4.8,1184.,4.8,0.,4.8,0.,4.8
1979-07-28 03:00:30.310 ,1,0,29.,4.8,1184.,4.8,0.,4.8,0.,4.8
1979-07-28 03:00:35.110 ,1,0,35.,4.8,1280.,4.8,0.,4.8,0.,4.8
1979-07-28 03:00:39.910 ,1,0,28.,4.8,1248.,4.8,0.,4.8,0.,4.8
1979-07-28 03:00:44.710 ,1,0,27.,4.8,1184.,4.8,0.,4.8,0.,4.8
1979-07-28 03:00:49.510 ,2,0,49.,4.8,1184.,4.8,0.,4.8,0.,4.8
1979-07-28 03:00:54.310 ,2,0,26.,4.8,1216.,4.8,0.,4.8,0.,4.8
1979-07-28 03:00:59.110 ,2,0,37.,4.8,1184.,4.8,0.,4.8,0.,4.8
1979-07-28 03:01:03.910 ,2,0,27.,4.8,1184.,4.8,0.,4.8,0.,4.8
1979-07-28 03:01:08.710 ,2,0,30.,4.8,1184.,4.8,0.,4.8,0.,4.8
1979-07-28 03:01:13.510 ,2,0,37.,4.8,1152.,4.8,0.,4.8,0.,4.8
1979-07-28 03:01:18.310 ,2,0,35.,4.8,1152.,4.8,0.,4.8,0.,4.8
1979-07-28 03:01:23.110 ,2,0,22.,4.8,1216.,4.8,0.,4.8,0.,4.8
1979-07-28 03:01:27.910 ,2,0,30.,4.8,1280.,4.8,0.,4.8,0.,4.8
1979-07-28 03:01:32.710 ,2,0,38.,4.8,1152.,4.8,0.,4.8,0.,4.8
1979-07-28 03:01:37.510 ,3,0,28.,4.8,1152.,4.8,0.,4.8,0.,4.8
1979-07-28 03:01:42.310 ,3,0,23.,4.8,1216.,4.8,0.,4.8,0.,4.8
1979-07-28 03:01:47.110 ,3,0,22.,4.8,1248.,4.8,0.,4.8,0.,4.8
1979-07-28 03:01:51.910 ,3,0,21.,4.8,1248.,4.8,0.,4.8,0.,4.8
1979-07-28 03:01:56.710 ,3,0,22.,4.8,1280.,4.8,0.,4.8,0.,4.8
1979-07-28 03:02:01.510 ,3,0,26.,4.8,1152.,4.8,0.,4.8,0.,4.8
1979-07-28 03:02:06.310 ,3,0,28.,4.8,1312.,4.8,0.,4.8,0.,4.8
1979-07-28 03:02:11.110 ,3,0,22.,4.8,1248.,4.8,0.,4.8,0.,4.8
1979-07-28 03:02:15.910 ,3,0,39.,4.8,1312.,4.8,0.,4.8,0.,4.8
1979-07-28 03:02:20.710 ,3,0,13.,4.8,1280.,4.8,0.,4.8,0.,4.8
1979-07-28 03:02:25.510 ,4,0,21.,4.8,1312.,4.8,0.,4.8,0.,4.8
1979-07-28 03:02:30.310 ,4,0,25.,4.8,1344.,4.8,0.,4.8,0.,4.8
1979-07-28 03:02:35.110 ,4,0,44.,4.8,1472.,4.8,0.,4.8,0.,4.8
1979-07-28 03:02:39.910 ,4,0,28.,4.8,1312.,4.8,0.,4.8,0.,4.8
1979-07-28 03:02:44.710 ,4,0,43.,4.8,1344.,4.8,0.,4.8,0.,4.8
1979-07-28 03:02:49.510 ,4,0,37.,4.8,1344.,4.8,0.,4.8,0.,4.8
1979-07-28 03:02:54.310 ,4,0,41.,4.8,1472.,4.8,0.,4.8,0.,4.8
1979-07-28 03:02:59.110 ,4,0,38.,4.8,1344.,4.8,0.,4.8,0.,4.8
1979-07-28 03:03:03.910 ,4,0,35.,4.8,1344.,4.8,0.,4.8,0.,4.8
1979-07-28 03:03:08.710 ,4,0,38.,4.8,1504.,4.8,0.,4.8,0.,4.8
1979-07-28 03:03:13.510 ,5,0,41.,4.8,1440.,4.8,0.,4.8,0.,4.8
1979-07-28 03:03:18.310 ,5,0,34.,4.8,1376.,4.8,0.,4.8,0.,4.8
1979-07-28 03:03:23.110 ,5,0,41.,4.8,1376.,4.8,0.,4.8,0.,4.8
1979-07-28 03:03:27.910 ,5,0,45.,4.8,1376.,4.8,0.,4.8,0.,4.8
1979-07-28 03:03:32.710 ,5,0,40.,4.8,1312.,4.8,0.,4.8,0.,4.8
1979-07-28 03:03:37.510 ,5,0,,0,,0,,0,,0
1979-07-28 03:03:42.310 ,5,0,,0,,0,,0,,0
1979-07-28 03:03:47.110 ,5,0,,0,,0,,0,,0
1979-07-28 03:03:51.910 ,5,0,28.,4.8,1344.,4.8,0.,4.8,0.,4.8
1979-07-28 03:03:56.710 ,5,0,41.,4.8,1408.,4.8,0.,4.8,0.,4.8
1979-07-28 03:04:01.510 ,6,0,42.,4.8,1376.,4.8,0.,4.8,0.,4.8
1979-07-28 03:04:06.310 ,6,0,43.,4.8,1280.,4.8,0.,4.8,0.,4.8
1979-07-28 03:04:11.110 ,6,0,41.,4.8,1280.,4.8,0.,4.8,0.,4.8
1979-07-28 03:04:15.910 ,6,0,36.,4.8,1280.,4.8,0.,4.8,0.,4.8
1979-07-28 03:04:20.710 ,6,0,37.,4.8,1280.,4.8,0.,4.8,0.,4.8
1979-07-28 03:04:25.510 ,6,0,52.,4.8,1344.,4.8,0.,4.8,0.,4.8
1979-07-28 03:04:30.310 ,6,0,39.,4.8,1280.,4.8,0.,4.8,0.,4.8
1979-07-28 03:04:35.110 ,6,0,33.,4.8,1280.,4.8,0.,4.8,0.,4.8
1979-07-28 03:04:39.910 ,6,0,42.,4.8,1248.,4.8,0.,4.8,0.,4.8
1979-07-28 03:04:44.710 ,6,0,32.,4.8,1312.,4.8,0.,4.8,0.,4.8
1979-07-28 03:04:49.510 ,7,0,42.,4.8,1280.,4.8,0.,4.8,0.,4.8
1979-07-28 03:04:54.310 ,7,0,28.,4.8,1248.,4.8,0.,4.8,0.,4.8
1979-07-28 03:04:59.110 ,7,0,37.,4.8,1120.,4.8,0.,4.8,0.,4.8
1979-07-28 03:05:03.910 ,7,0,31.,4.8,1216.,4.8,0.,4.8,0.,4.8
1979-07-28 03:05:08.710 ,7,0,39.,4.8,1088.,4.8,0.,4.8,0.,4.8
1979-07-28 03:05:13.510 ,7,0,35.,4.8,1184.,4.8,0.,4.8,0.,4.8
1979-07-28 03:05:18.310 ,7,0,27.,4.8,1216.,4.8,0.,4.8,0.,4.8
1979-07-28 03:05:23.110 ,7,0,22.,4.8,1248.,4.8,0.,4.8,0.,4.8
1979-07-28 03:05:27.910 ,7,0,30.,4.8,1184.,4.8,0.,4.8,0.,4.8
1979-07-28 03:05:32.710 ,7,0,49.,4.8,1248.,4.8,0.,4.8,0.,4.8
1979-07-28 03:05:37.510 ,7,0,40.,4.8,1312.,4.8,0.,4.8,0.,4.8
1979-07-28 03:05:42.310 ,7,0,33.,4.8,1184.,4.8,0.,4.8,0.,4.8
1979-07-28 03:05:47.110 ,7,0,40.,4.8,1280.,4.8,0.,4.8,0.,4.8
1979-07-28 03:05:51.910 ,7,0,42.,4.8,1152.,4.8,0.,4.8,0.,4.8
1979-07-28 03:05:56.710 ,7,0,35.,4.8,1152.,4.8,0.,4.8,0.,4.8
1979-07-28 03:06:01.510 ,7,0,28.,4.8,1248.,4.8,0.,4.8,0.,4.8
1979-07-28 03:06:06.310 ,7,0,38.,4.8,1280.,4.8,0.,4.8,0.,4.8
1979-07-28 03:06:11.110 ,7,0,51.,4.8,1248.,4.8,0.,4.8,0.,4.8
1979-07-28 03:06:15.910 ,7,0,27.,4.8,1216.,4.8,0.,4.8,0.,4.8
1979-07-28 03:06:20.710 ,7,0,37.,4.8,1184.,4.8,0.,4.8,0.,4.8
1979-07-28 03:06:25.510 ,6,0,28.,4.8,1152.,4.8,0.,4.8,0.,4.8
1979-07-28 03:06:30.310 ,6,0,29.,4.8,1120.,4.8,0.,4.8,0.,4.8
1979-07-28 03:06:35.110 ,6,0,40.,4.8,1152.,4.8,0.,4.8,0.,4.8
1979-07-28 03:06:39.910 ,6,0,46.,4.8,1216.,4.8,0.,4.8,0.,4.8
1979-07-28 03:06:44.710 ,6,0,35.,4.8,1280.,4.8,0.,4.8,0.,4.8
1979-07-28 03:06:49.510 ,6,0,43.,4.8,1216.,4.8,0.,4.8,0.,4.8
1979-07-28 03:06:54.310 ,6,0,33.,4.8,1248.,4.8,0.,4.8,0.,4.8
1979-07-28 03:06:59.110 ,6,0,47.,4.8,1152.,4.8,0.,4.8,0.,4.8
1979-07-28 03:07:03.910 ,6,0,46.,4.8,1152.,4.8,0.,4.8,0.,4.8
1979-07-28 03:07:08.710 ,6,0,46.,4.8,1280.,4.8,0.,4.8,0.,4.8
1979-07-28 03:07:13.510 ,5,0,36.,4.8,1344.,4.8,0.,4.8,0.,4.8
1979-07-28 03:07:18.310 ,5,0,35.,4.8,1248.,4.8,0.,4.8,0.,4.8
1979-07-28 03:07:23.110 ,5,0,51.,4.8,1280.,4.8,0.,4.8,0.,4.8
1979-07-28 03:07:27.910 ,5,0,36.,4.8,1344.,4.8,0.,4.8,0.,4.8
1979-07-28 03:07:32.710 ,5,0,36.,4.8,1344.,4.8,0.,4.8,0.,4.8
1979-07-28 03:07:37.510 ,5,0,40.,4.8,1312.,4.8,0.,4.8,0.,4.8
1979-07-28 03:07:42.310 ,5,0,33.,4.8,1376.,4.8,0.,4.8,0.,4.8
1979-07-28 03:07:47.110 ,5,0,40.,4.8,1408.,4.8,0.,4.8,0.,4.8
1979-07-28 03:07:51.910 ,5,0,31.,4.8,1344.,4.8,0.,4.8,0.,4.8
1979-07-28 03:07:56.710 ,5,0,44.,4.8,1472.,4.8,0.,4.8,0.,4.8
1979-07-28 03:08:01.510 ,4,0,30.,4.8,1344.,4.8,0.,4.8,0.,4.8
1979-07-28 03:08:06.310 ,4,0,37.,4.8,1376.,4.8,0.,4.8,0.,4.8
1979-07-28 03:08:11.110 ,4,0,36.,4.8,1312.,4.8,0.,4.8,0.,4.8
1979-07-28 03:08:15.910 ,4,0,36.,4.8,1408.,4.8,0.,4.8,0.,4.8
1979-07-28 03:08:20.710 ,4,0,34.,4.8,1312.,4.8,0.,4.8,0.,4.8
1979-07-28 03:08:25.510 ,4,0,47.,4.8,1344.,4.8,0.,4.8,0.,4.8
1979-07-28 03:08:30.310 ,4,0,36.,4.8,1248.,4.8,0.,4.8,0.,4.8
1979-07-28 03:08:35.110 ,4,0,29.,4.8,1280.,4.8,0.,4.8,0.,4.8
1979-07-28 03:08:39.910 ,4,0,32.,4.8,1280.,4.8,0.,4.8,0.,4.8
1979-07-28 03:08:44.710 ,4,0,37.,4.8,1248.,4.8,0.,4.8,0.,4.8
1979-07-28 03:08:49.510 ,3,0,30.,4.8,1312.,4.8,0.,4.8,0.,4.8
1979-07-28 03:08:54.310 ,3,0,25.,4.8,1312.,4.8,0.,4.8,0.,4.8
1979-07-28 03:08:59.110 ,3,0,23.,4.8,1216.,4.8,0.,4.8,0.,4.8
1979-07-28 03:09:03.910 ,3,0,17.,4.8,1216.,4.8,0.,4.8,0.,4.8
1979-07-28 03:09:08.710 ,3,0,20.,4.8,1344.,4.8,0.,4.8,0.,4.8
1979-07-28 03:09:13.510 ,3,0,18.,4.8,1280.,4.8,0.,4.8,0.,4.8
1979-07-28 03:09:18.310 ,3,0,28.,4.8,1312.,4.8,0.,4.8,0.,4.8
1979-07-28 03:09:23.110 ,3,0,16.,4.8,1312.,4.8,0.,4.8,0.,4.8
1979-07-28 03:09:27.910 ,3,0,13.,4.8,1248.,4.8,0.,4.8,0.,4.8
1979-07-28 03:09:32.710 ,3,0,22.,4.8,1216.,4.8,0.,4.8,0.,4.8
1979-07-28 03:09:37.510 ,2,0,24.,4.8,1184.,4.8,0.,4.8,0.,4.8
1979-07-28 03:09:42.310 ,2,0,37.,4.8,1184.,4.8,0.,4.8,0.,4.8
1979-07-28 03:09:47.110 ,2,0,31.,4.8,1248.,4.8,0.,4.8,0.,4.8
1979-07-28 03:09:51.910 ,2,0,36.,4.8,1184.,4.8,0.,4.8,0.,4.8
1979-07-28 03:09:56.710 ,2,0,33.,4.8,1184.,4.8,0.,4.8,0.,4.8
1979-07-28 03:10:01.510 ,2,0,35.,4.8,1216.,4.8,0.,4.8,0.,4.8
1979-07-28 03:10:06.310 ,2,0,29.,4.8,1248.,4.8,0.,4.8,0.,4.8
1979-07-28 03:10:11.110 ,2,0,36.,4.8,1280.,4.8,0.,4.8,0.,4.8
1979-07-28 03:10:15.910 ,2,0,45.,4.8,1248.,4.8,0.,4.8,0.,4.8
1979-07-28 03:10:20.710 ,2,0,33.,4.8,1184.,4.8,0.,4.8,0.,4.8
1979-07-28 03:10:25.510 ,1,0,26.,4.8,1248.,4.8,0.,4.8,0.,4.8
1979-07-28 03:10:30.310 ,1,0,33.,4.8,1216.,4.8,0.,4.8,0.,4.8
1979-07-28 03:10:35.110 ,1,0,29.,4.8,1248.,4.8,0.,4.8,0.,4.8
1979-07-28 03:10:39.910 ,1,0,37.,4.8,1280.,4.8,0.,4.8,0.,4.8
1979-07-28 03:10:44.710 ,1,0,43.,4.8,1248.,4.8,0.,4.8,0.,4.8
1979-07-28 03:10:49.510 ,1,0,46.,4.8,1216.,4.8,0.,4.8,0.,4.8
1979-07-28 03:10:54.310 ,1,0,40.,4.8,1280.,4.8,0.,4.8,0.,4.8
1979-07-28 03:10:59.110 ,1,0,33.,4.8,1216.,4.8,0.,4.8,0.,4.8
1979-07-28 03:11:03.910 ,1,0,22.,4.8,1216.,4.8,0.,4.8,0.,4.8
1979-07-28 03:11:08.710 ,1,0,31.,4.8,1152.,4.8,0.,4.8,0.,4.8
1979-07-28 03:11:13.510 ,0,0,32.,4.8,1280.,4.8,0.,4.8,0.,4.8
1979-07-28 03:11:18.310 ,0,0,50.,4.8,1184.,4.8,0.,4.8,0.,4.8
1979-07-28 03:11:23.110 ,0,0,45.,4.8,1216.,4.8,0.,4.8,0.,4.8
1979-07-28 03:11:27.910 ,0,0,32.,4.8,1248.,4.8,0.,4.8,0.,4.8
1979-07-28 03:11:32.710 ,0,0,43.,4.8,1184.,4.8,0.,4.8,0.,4.8
1979-07-28 03:11:37.510 ,0,0,37.,4.8,1312.,4.8,0.,4.8,0.,4.8
1979-07-28 03:11:42.310 ,0,0,46.,4.8,1248.,4.8,0.,4.8,0.,4.8
1979-07-28 03:11:47.110 ,0,0,38.,4.8,1280.,4.8,0.,4.8,0.,4.8
1979-07-28 03:11:51.910 ,0,0,28.,4.8,1248.,4.8,0.,4.8,0.,4.8
1979-07-28 03:11:56.710 ,0,0,30.,4.8,1216.,4.8,0.,4.8,0.,4.8
1979-07-28 03:12:01.510 ,0,0,49.,4.8,1312.,4.8,0.,4.8,0.,4.8
1979-07-28 03:12:06.310 ,0,0,36.,4.8,1344.,4.8,0.,4.8,0.,4.8
1979-07-28 03:12:11.110 ,0,0,44.,4.8,1280.,4.8,0.,4.8,0.,4.8
1979-07-28 03:12:15.910 ,0,0,46.,4.8,1376.,4.8,0.,4.8,0.,4.8
1979-07-28 03:12:20.710 ,0,0,30.,4.8,1248.,4.8,0.,4.8,0.,4.8
1979-07-28 03:12:25.510 ,0,0,37.,4.8,1216.,4.8,0.,4.8,0.,4.8
1979-07-28 03:12:30.310 ,0,0,31.,4.8,1312.,4.8,0.,4.8,0.,4.8
1979-07-28 03:12:35.110 ,0,0,32.,4.8,1248.,4.8,0.,4.8,0.,4.8
1979-07-28 03:12:39.910 ,0,0,35.,4.8,1248.,4.8,0.,4.8,0.,4.8
1979-07-28 03:12:44.710 ,0,0,48.,4.8,1216.,4.8,0.,4.8,0.,4.8
1979-07-28 03:12:49.510 ,1,0,41.,4.8,1216.,4.8,0.,4.8,0.,4.8
1979-07-28 03:12:54.310 ,1,0,35.,4.8,1280.,4.8,0.,4.8,0.,4.8
1979-07-28 03:12:59.110 ,1,0,37.,4.8,1248.,4.8,0.,4.8,0.,4.8
1979-07-28 03:13:03.910 ,1,0,43.,4.8,1280.,4.8,0.,4.8,0.,4.8
1979-07-28 03:13:08.710 ,1,0,39.,4.8,1248.,4.8,0.,4.8,0.,4.8
1979-07-28 03:13:13.510 ,1,0,38.,4.8,1184.,4.8,0.,4.8,0.,4.8
1979-07-28 03:13:18.310 ,1,0,32.,4.8,1152.,4.8,0.,4.8,0.,4.8
1979-07-28 03:13:23.110 ,1,0,52.,4.8,1280.,4.8,0.,4.8,0.,4.8
1979-07-28 03:13:27.910 ,1,0,36.,4.8,1184.,4.8,0.,4.8,0.,4.8
1979-07-28 03:13:32.710 ,1,0,40.,4.8,1248.,4.8,0.,4.8,0.,4.8
1979-07-28 03:13:37.510 ,2,0,33.,4.8,1216.,4.8,0.,4.8,0.,4.8
1979-07-28 03:13:42.310 ,2,0,25.,4.8,1280.,4.8,0.,4.8,0.,4.8
1979-07-28 03:13:47.110 ,2,0,32.,4.8,1216.,4.8,0.,4.8,0.,4.8
1979-07-28 03:13:51.910 ,2,0,32.,4.8,1184.,4.8,0.,4.8,0.,4.8
1979-07-28 03:13:56.710 ,2,0,37.,4.8,1184.,4.8,0.,4.8,0.,4.8
1979-07-28 03:14:01.510 ,2,0,28.,4.8,1216.,4.8,0.,4.8,0.,4.8
1979-07-28 03:14:06.310 ,2,0,32.,4.8,1184.,4.8,0.,4.8,0.,4.8
1979-07-28 03:14:11.110 ,2,0,27.,4.8,1216.,4.8,0.,4.8,0.,4.8
1979-07-28 03:14:15.910 ,2,0,34.,4.8,1184.,4.8,0.,4.8,0.,4.8
1979-07-28 03:14:20.710 ,2,0,32.,4.8,1216.,4.8,0.,4.8,0.,4.8
1979-07-28 03:14:25.510 ,3,0,34.,4.8,1184.,4.8,0.,4.8,0.,4.8
1979-07-28 03:14:30.310 ,3,0,30.,4.8,1216.,4.8,0.,4.8,0.,4.8
1979-07-28 03:14:35.110 ,3,0,13.,4.8,1312.,4.8,0.,4.8,0.,4.8
1979-07-28 03:14:39.910 ,3,0,23.,4.8,1312.,4.8,0.,4.8,0.,4.8
1979-07-28 03:14:44.710 ,3,0,31.,4.8,1248.,4.8,0.,4.8,0.,4.8
1979-07-28 03:14:49.510 ,3,0,22.,4.8,1280.,4.8,0.,4.8,0.,4.8
1979-07-28 03:14:54.310 ,3,0,13.,4.8,1344.,4.8,0.,4.8,0.,4.8
1979-07-28 03:14:59.110 ,3,0,21.,4.8,1440.,4.8,0.,4.8,0.,4.8
1979-07-28 03:15:03.910 ,3,0,17.,4.8,1344.,4.8,0.,4.8,0.,4.8
1979-07-28 03:15:08.710 ,3,0,25.,4.8,1312.,4.8,0.,4.8,0.,4.8
1979-07-28 03:15:13.510 ,4,0,32.,4.8,1408.,4.8,0.,4.8,0.,4.8
1979-07-28 03:15:18.310 ,4,0,26.,4.8,1472.,4.8,0.,4.8,0.,4.8
1979-07-28 03:15:23.110 ,4,0,30.,4.8,1440.,4.8,0.,4.8,0.,4.8
1979-07-28 03:15:27.910 ,4,0,35.,4.8,1408.,4.8,0.,4.8,0.,4.8
1979-07-28 03:15:32.710 ,4,0,43.,4.8,1408.,4.8,0.,4.8,0.,4.8
1979-07-28 03:15:37.510 ,4,0,43.,4.8,1472.,4.8,0.,4.8,0.,4.8
1979-07-28 03:15:42.310 ,4,0,35.,4.8,1376.,4.8,0.,4.8,0.,4.8
1979-07-28 03:15:47.110 ,4,0,45.,4.8,1440.,4.8,0.,4.8,0.,4.8
1979-07-28 03:15:51.910 ,4,0,40.,4.8,1440.,4.8,0.,4.8,0.,4.8
1979-07-28 03:15:56.710 ,4,0,32.,4.8,1408.,4.8,0.,4.8,0.,4.8
1979-07-28 03:16:01.510 ,5,0,37.,4.8,1408.,4.8,0.,4.8,0.,4.8
1979-07-28 03:16:06.310 ,5,0,34.,4.8,1440.,4.8,0.,4.8,0.,4.8
1979-07-28 03:16:11.110 ,5,0,49.,4.8,1408.,4.8,0.,4.8,0.,4.8
1979-07-28 03:16:15.910 ,5,0,41.,4.8,1472.,4.8,0.,4.8,0.,4.8
1979-07-28 03:16:20.710 ,5,0,40.,4.8,1408.,4.8,0.,4.8,0.,4.8
1979-07-28 03:16:25.510 ,5,0,48.,4.8,1376.,4.8,0.,4.8,0.,4.8
1979-07-28 03:16:30.310 ,5,0,40.,4.8,1440.,4.8,0.,4.8,0.,4.8
1979-07-28 03:16:35.110 ,5,0,36.,4.8,1504.,4.8,0.,4.8,0.,4.8
1979-07-28 03:16:39.910 ,5,0,33.,4.8,1440.,4.8,0.,4.8,0.,4.8
1979-07-28 03:16:44.710 ,5,0,36.,4.8,1536.,4.8,0.,4.8,0.,4.8
1979-07-28 03:16:49.510 ,6,0,35.,4.8,1440.,4.8,0.,4.8,0.,4.8
1979-07-28 03:16:54.310 ,6,0,42.,4.8,1408.,4.8,0.,4.8,0.,4.8
1979-07-28 03:16:59.110 ,6,0,20.,4.8,1408.,4.8,0.,4.8,0.,4.8
1979-07-28 03:17:03.910 ,6,0,33.,4.8,1344.,4.8,0.,4.8,0.,4.8
1979-07-28 03:17:08.710 ,6,0,29.,4.8,1312.,4.8,0.,4.8,0.,4.8
1979-07-28 03:17:13.510 ,6,0,32.,4.8,1376.,4.8,0.,4.8,0.,4.8
1979-07-28 03:17:18.310 ,6,0,36.,4.8,1376.,4.8,0.,4.8,0.,4.8
1979-07-28 03:17:23.110 ,6,0,33.,4.8,1472.,4.8,0.,4.8,0.,4.8
1979-07-28 03:17:27.910 ,6,0,30.,4.8,1408.,4.8,1.,4.8,0.,4.8
1979-07-28 03:17:32.710 ,6,0,44.,4.8,1408.,4.8,0.,4.8,0.,4.8
1979-07-28 03:17:37.510 ,7,0,41.,4.8,1312.,4.8,0.,4.8,0.,4.8
1979-07-28 03:17:42.310 ,7,0,39.,4.8,1312.,4.8,0.,4.8,0.,4.8
1979-07-28 03:17:47.110 ,7,0,35.,4.8,1184.,4.8,0.,4.8,0.,4.8
1979-07-28 03:17:51.910 ,7,0,37.,4.8,1280.,4.8,0.,4.8,0.,4.8
1979-07-28 03:17:56.710 ,7,0,33.,4.8,1248.,4.8,0.,4.8,0.,4.8
1979-07-28 03:18:01.510 ,7,0,38.,4.8,1152.,4.8,0.,4.8,0.,4.8
1979-07-28 03:18:06.310 ,7,0,26.,4.8,1248.,4.8,0.,4.8,0.,4.8
1979-07-28 03:18:11.110 ,7,0,32.,4.8,1216.,4.8,0.,4.8,0.,4.8
1979-07-28 03:18:15.910 ,7,0,44.,4.8,1280.,4.8,0.,4.8,0.,4.8
1979-07-28 03:18:20.710 ,7,0,33.,4.8,1280.,4.8,0.,4.8,0.,4.8
1979-07-28 03:18:25.510 ,7,0,29.,4.8,1184.,4.8,0.,4.8,0.,4.8
1979-07-28 03:18:30.310 ,7,0,28.,4.8,1152.,4.8,0.,4.8,0.,4.8
1979-07-28 03:18:35.110 ,7,0,35.,4.8,1312.,4.8,0.,4.8,0.,4.8
1979-07-28 03:18:39.910 ,7,0,31.,4.8,1216.,4.8,0.,4.8,0.,4.8
1979-07-28 03:18:44.710 ,7,0,31.,4.8,1216.,4.8,0.,4.8,0.,4.8
1979-07-28 03:18:49.510 ,7,0,27.,4.8,1120.,4.8,0.,4.8,0.,4.8
1979-07-28 03:18:54.310 ,7,0,29.,4.8,1152.,4.8,0.,4.8,0.,4.8
1979-07-28 03:18:59.110 ,7,0,36.,4.8,1184.,4.8,0.,4.8,0.,4.8
1979-07-28 03:19:03.910 ,7,0,42.,4.8,1216.,4.8,0.,4.8,0.,4.8
1979-07-28 03:19:08.710 ,7,0,31.,4.8,1216.,4.8,0.,4.8,0.,4.8
1979-07-28 03:19:13.510 ,6,0,34.,4.8,1248.,4.8,0.,4.8,0.,4.8
1979-07-28 03:19:18.310 ,6,0,30.,4.8,1216.,4.8,0.,4.8,0.,4.8
1979-07-28 03:19:23.110 ,6,0,36.,4.8,1280.,4.8,0.,4.8,0.,4.8
1979-07-28 03:19:27.910 ,6,0,42.,4.8,1216.,4.8,0.,4.8,0.,4.8
1979-07-28 03:19:32.710 ,6,0,30.,4.8,1344.,4.8,0.,4.8,0.,4.8
1979-07-28 03:19:37.510 ,6,0,27.,4.8,1280.,4.8,0.,4.8,0.,4.8
1979-07-28 03:19:42.310 ,6,0,43.,4.8,1344.,4.8,0.,4.8,0.,4.8
1979-07-28 03:19:47.110 ,6,0,43.,4.8,1344.,4.8,0.,4.8,0.,4.8
1979-07-28 03:19:51.910 ,6,0,46.,4.8,1312.,4.8,0.,4.8,0.,4.8
1979-07-28 03:19:56.710 ,6,0,37.,4.8,1280.,4.8,0.,4.8,0.,4.8
1979-07-28 03:20:01.510 ,5,0,42.,4.8,1408.,4.8,0.,4.8,0.,4.8
1979-07-28 03:20:06.310 ,5,0,42.,4.8,1376.,4.8,0.,4.8,0.,4.8
1979-07-28 03:20:11.110 ,5,0,43.,4.8,1440.,4.8,0.,4.8,0.,4.8
1979-07-28 03:20:15.910 ,5,0,40.,4.8,1376.,4.8,0.,4.8,0.,4.8
1979-07-28 03:20:20.710 ,5,0,38.,4.8,1376.,4.8,0.,4.8,0.,4.8
1979-07-28 03:20:25.510 ,5,0,42.,4.8,1440.,4.8,0.,4.8,0.,4.8
1979-07-28 03:20:30.310 ,5,0,37.,4.8,1472.,4.8,0.,4.8,0.,4.8
1979-07-28 03:20:35.110 ,5,0,31.,4.8,1376.,4.8,0.,4.8,0.,4.8
1979-07-28 03:20:39.910 ,5,0,32.,4.8,1344.,4.8,0.,4.8,0.,4.8
1979-07-28 03:20:44.710 ,5,0,39.,4.8,1376.,4.8,0.,4.8,0.,4.8
1979-07-28 03:20:49.510 ,4,0,37.,4.8,1408.,4.8,0.,4.8,0.,4.8
1979-07-28 03:20:54.310 ,4,0,36.,4.8,1440.,4.8,0.,4.8,0.,4.8
1979-07-28 03:20:59.110 ,4,0,32.,4.8,1440.,4.8,0.,4.8,0.,4.8
1979-07-28 03:21:03.910 ,4,0,43.,4.8,1440.,4.8,0.,4.8,0.,4.8
1979-07-28 03:21:08.710 ,4,0,38.,4.8,1504.,4.8,0.,4.8,0.,4.8
1979-07-28 03:21:13.510 ,4,0,48.,4.8,1568.,4.8,0.,4.8,0.,4.8
1979-07-28 03:21:18.310 ,4,0,41.,4.8,1312.,4.8,0.,4.8,0.,4.8
1979-07-28 03:21:23.110 ,4,0,41.,4.8,1472.,4.8,0.,4.8,0.,4.8
1979-07-28 03:21:27.910 ,4,0,35.,4.8,1440.,4.8,0.,4.8,0.,4.8
1979-07-28 03:21:32.710 ,4,0,36.,4.8,1440.,4.8,0.,4.8,0.,4.8
1979-07-28 03:21:37.510 ,3,0,33.,4.8,1312.,4.8,0.,4.8,0.,4.8
1979-07-28 03:21:42.310 ,3,0,18.,4.8,1280.,4.8,0.,4.8,0.,4.8
1979-07-28 03:21:47.110 ,3,0,23.,4.8,1312.,4.8,0.,4.8,0.,4.8
1979-07-28 03:21:51.910 ,3,0,24.,4.8,1248.,4.8,0.,4.8,0.,4.8
1979-07-28 03:21:56.710 ,3,0,25.,4.8,1248.,4.8,0.,4.8,0.,4.8
1979-07-28 03:22:01.510 ,3,0,27.,4.8,1216.,4.8,0.,4.8,0.,4.8
1979-07-28 03:22:06.310 ,3,0,23.,4.8,1216.,4.8,0.,4.8,0.,4.8
1979-07-28 03:22:11.110 ,3,0,23.,4.8,1216.,4.8,0.,4.8,0.,4.8
1979-07-28 03:22:15.910 ,3,0,24.,4.8,1248.,4.8,0.,4.8,0.,4.8
1979-07-28 03:22:20.710 ,3,0,32.,4.8,1216.,4.8,0.,4.8,0.,4.8
1979-07-28 03:22:25.510 ,2,0,25.,4.8,1216.,4.8,0.,4.8,0.,4.8
1979-07-28 03:22:30.310 ,2,0,21.,4.8,1152.,4.8,0.,4.8,0.,4.8
1979-07-28 03:22:35.110 ,2,0,26.,4.8,1248.,4.8,0.,4.8,0.,4.8
1979-07-28 03:22:39.910 ,2,0,34.,4.8,1248.,4.8,0.,4.8,0.,4.8
1979-07-28 03:22:44.710 ,2,0,37.,4.8,1216.,4.8,0.,4.8,0.,4.8
1979-07-28 03:22:49.510 ,2,0,49.,4.8,1216.,4.8,0.,4.8,0.,4.8
1979-07-28 03:22:54.310 ,2,0,37.,4.8,1376.,4.8,0.,4.8,0.,4.8
1979-07-28 03:22:59.110 ,2,0,33.,4.8,1280.,4.8,0.,4.8,0.,4.8
1979-07-28 03:23:03.910 ,2,0,36.,4.8,1248.,4.8,0.,4.8,0.,4.8
1979-07-28 03:23:08.710 ,2,0,27.,4.8,1248.,4.8,0.,4.8,0.,4.8
1979-07-28 03:23:13.510 ,0,0,38.,4.8,1184.,4.8,0.,4.8,0.,4.8
1979-07-28 03:23:18.310 ,0,0,32.,4.8,1216.,4.8,0.,4.8,0.,4.8
1979-07-28 03:23:23.110 ,0,0,27.,4.8,1152.,4.8,0.,4.8,0.,4.8
1979-07-28 03:23:27.910 ,0,0,40.,4.8,1184.,4.8,0.,4.8,0.,4.8
1979-07-28 03:23:32.710 ,0,0,,0,,0,,0,,0
1979-07-28 03:23:37.510 ,0,0,,0,,0,,0,,0
1979-07-28 03:23:42.310 ,0,0,,0,,0,,0,,0
1979-07-28 03:23:47.110 ,0,0,,0,,0,,0,,0
1979-07-28 03:23:51.910 ,0,0,,0,,0,,0,,0
1979-07-28 03:23:56.710 ,0,0,,0,,0,,0,,0
1979-07-28 03:24:45.310 ,0,0,,0,,0,,0,,0
1979-07-28 03:24:50.110 ,0,0,,0,,0,,0,,0
1979-07-28 03:24:54.910 ,0,0,,0,,0,,0,,0
1979-07-28 03:24:59.710 ,0,0,,0,,0,,0,,0
1979-07-28 03:25:04.510 ,0,0,35.,4.8,1408.,4.8,0.,4.8,0.,4.8
1979-07-28 03:24:49.510 ,0,0,34.,4.8,1344.,4.8,0.,4.8,0.,4.8
1979-07-28 03:24:54.310 ,0,0,41.,4.8,1440.,4.8,0.,4.8,0.,4.8
1979-07-28 03:24:59.110 ,0,0,39.,4.8,1376.,4.8,0.,4.8,0.,4.8
1979-07-28 03:25:03.910 ,0,0,38.,4.8,1344.,4.8,0.,4.8,0.,4.8
1979-07-28 03:25:08.710 ,0,0,34.,4.8,1376.,4.8,0.,4.8,0.,4.8
1979-07-28 03:25:13.510 ,0,0,41.,4.8,1312.,4.8,0.,4.8,0.,4.8
1979-07-28 03:25:18.310 ,0,0,50.,4.8,1440.,4.8,0.,4.8,0.,4.8
1979-07-28 03:25:23.110 ,0,0,40.,4.8,1152.,4.8,0.,4.8,0.,4.8
1979-07-28 03:25:27.910 ,0,0,47.,4.8,1248.,4.8,0.,4.8,0.,4.8
1979-07-28 03:25:32.710 ,0,0,38.,4.8,1376.,4.8,0.,4.8,0.,4.8
1979-07-28 03:25:37.510 ,1,0,37.,4.8,1280.,4.8,0.,4.8,0.,4.8
1979-07-28 03:25:42.310 ,1,0,40.,4.8,1216.,4.8,0.,4.8,0.,4.8
1979-07-28 03:25:47.110 ,1,0,38.,4.8,1280.,4.8,0.,4.8,0.,4.8
1979-07-28 03:25:51.910 ,1,0,36.,4.8,1312.,4.8,0.,4.8,0.,4.8
1979-07-28 03:25:56.710 ,1,0,41.,4.8,1376.,4.8,0.,4.8,0.,4.8
1979-07-28 03:26:01.510 ,1,0,34.,4.8,1312.,4.8,0.,4.8,0.,4.8
1979-07-28 03:26:06.310 ,1,0,27.,4.8,1184.,4.8,0.,4.8,0.,4.8
1979-07-28 03:26:11.110 ,1,0,36.,4.8,1248.,4.8,0.,4.8,0.,4.8
1979-07-28 03:26:15.910 ,1,0,33.,4.8,1216.,4.8,0.,4.8,0.,4.8
1979-07-28 03:26:20.710 ,1,0,44.,4.8,1280.,4.8,0.,4.8,0.,4.8
1979-07-28 03:26:25.510 ,2,0,44.,4.8,1344.,4.8,0.,4.8,0.,4.8
1979-07-28 03:26:30.310 ,2,0,30.,4.8,1344.,4.8,0.,4.8,0.,4.8
1979-07-28 03:26:35.110 ,2,0,42.,4.8,1312.,4.8,0.,4.8,0.,4.8
1979-07-28 03:26:39.910 ,2,0,36.,4.8,1280.,4.8,0.,4.8,0.,4.8
1979-07-28 03:26:44.710 ,2,0,37.,4.8,1280.,4.8,0.,4.8,0.,4.8
1979-07-28 03:26:49.510 ,2,0,31.,4.8,1312.,4.8,0.,4.8,0.,4.8
1979-07-28 03:26:54.310 ,2,0,33.,4.8,1280.,4.8,0.,4.8,0.,4.8
1979-07-28 03:26:59.110 ,2,0,29.,4.8,1312.,4.8,0.,4.8,0.,4.8
1979-07-28 03:27:03.910 ,2,0,18.,4.8,1376.,4.8,0.,4.8,0.,4.8
1979-07-28 03:27:08.710 ,2,0,29.,4.8,1312.,4.8,0.,4.8,0.,4.8
1979-07-28 03:27:13.510 ,3,0,34.,4.8,1344.,4.8,0.,4.8,0.,4.8
1979-07-28 03:27:18.310 ,3,0,26.,4.8,1344.,4.8,0.,4.8,0.,4.8
1979-07-28 03:27:23.110 ,3,0,20.,4.8,1312.,4.8,0.,4.8,0.,4.8
1979-07-28 03:27:27.910 ,3,0,26.,4.8,1280.,4.8,0.,4.8,0.,4.8
1979-07-28 03:27:32.710 ,3,0,19.,4.8,1280.,4.8,0.,4.8,0.,4.8
1979-07-28 03:27:37.510 ,3,0,23.,4.8,1344.,4.8,0.,4.8,0.,4.8
1979-07-28 03:27:42.310 ,3,0,26.,4.8,1344.,4.8,0.,4.8,0.,4.8
1979-07-28 03:27:47.110 ,3,0,18.,4.8,1344.,4.8,0.,4.8,0.,4.8
1979-07-28 03:27:51.910 ,3,0,18.,4.8,1344.,4.8,0.,4.8,1.,4.8
1979-07-28 03:27:56.710 ,3,0,16.,4.8,1376.,4.8,0.,4.8,0.,4.8
1979-07-28 03:28:01.510 ,4,0,20.,4.8,1408.,4.8,0.,4.8,0.,4.8
1979-07-28 03:28:06.310 ,4,0,20.,4.8,1312.,4.8,0.,4.8,0.,4.8
1979-07-28 03:28:11.110 ,4,0,45.,4.8,1408.,4.8,0.,4.8,0.,4.8
1979-07-28 03:28:15.910 ,4,0,26.,4.8,1376.,4.8,0.,4.8,0.,4.8
1979-07-28 03:28:20.710 ,4,0,37.,4.8,1344.,4.8,0.,4.8,0.,4.8
1979-07-28 03:28:25.510 ,4,0,38.,4.8,1344.,4.8,0.,4.8,0.,4.8
1979-07-28 03:28:30.310 ,4,0,37.,4.8,1312.,4.8,0.,4.8,0.,4.8
1979-07-28 03:28:35.110 ,4,0,47.,4.8,1280.,4.8,0.,4.8,0.,4.8
1979-07-28 03:28:39.910 ,4,0,42.,4.8,1312.,4.8,0.,4.8,0.,4.8
1979-07-28 03:28:44.710 ,4,0,27.,4.8,1280.,4.8,0.,4.8,0.,4.8
1979-07-28 03:28:49.510 ,5,0,39.,4.8,1344.,4.8,0.,4.8,0.,4.8
1979-07-28 03:28:54.310 ,5,0,28.,4.8,1408.,4.8,0.,4.8,0.,4.8
1979-07-28 03:28:59.110 ,5,0,38.,4.8,1536.,4.8,0.,4.8,0.,4.8
1979-07-28 03:29:03.910 ,5,0,41.,4.8,1408.,4.8,0.,4.8,0.,4.8
1979-07-28 03:29:08.710 ,5,0,35.,4.8,1344.,4.8,0.,4.8,0.,4.8
1979-07-28 03:29:13.510 ,5,0,42.,4.8,1376.,4.8,0.,4.8,0.,4.8
1979-07-28 03:29:18.310 ,5,0,32.,4.8,1408.,4.8,0.,4.8,0.,4.8
1979-07-28 03:29:23.110 ,5,0,32.,4.8,1312.,4.8,0.,4.8,0.,4.8
1979-07-28 03:29:27.910 ,5,0,42.,4.8,1280.,4.8,0.,4.8,1.,4.8
1979-07-28 03:29:32.710 ,5,0,47.,4.8,1280.,4.8,0.,4.8,0.,4.8
1979-07-28 03:29:37.510 ,6,0,35.,4.8,1280.,4.8,0.,4.8,0.,4.8
1979-07-28 03:29:42.310 ,6,0,44.,4.8,1280.,4.8,0.,4.8,0.,4.8
1979-07-28 03:29:47.110 ,6,0,36.,4.8,1376.,4.8,0.,4.8,0.,4.8
1979-07-28 03:29:51.910 ,6,0,35.,4.8,1312.,4.8,0.,4.8,0.,4.8
1979-07-28 03:29:56.710 ,6,0,34.,4.8,1376.,4.8,0.,4.8,0.,4.8
1979-07-28 03:30:01.510 ,6,0,37.,4.8,1344.,4.8,0.,4.8,0.,4.8
1979-07-28 03:30:06.310 ,6,0,36.,4.8,1216.,4.8,0.,4.8,0.,4.8
1979-07-28 03:30:11.110 ,6,0,40.,4.8,1216.,4.8,0.,4.8,0.,4.8
1979-07-28 03:30:15.910 ,6,0,30.,4.8,1312.,4.8,0.,4.8,0.,4.8
1979-07-28 03:30:20.710 ,6,0,33.,4.8,1472.,4.8,0.,4.8,0.,4.8
1979-07-28 03:30:25.510 ,7,0,31.,4.8,1408.,4.8,0.,4.8,0.,4.8
1979-07-28 03:30:30.310 ,7,0,34.,4.8,1248.,4.8,0.,4.8,0.,4.8
1979-07-28 03:30:35.110 ,7,0,36.,4.8,1248.,4.8,0.,4.8,0.,4.8
1979-07-28 03:30:39.910 ,7,0,32.,4.8,1152.,4.8,0.,4.8,0.,4.8
1979-07-28 03:30:44.710 ,7,0,44.,4.8,1216.,4.8,0.,4.8,0.,4.8
1979-07-28 03:30:49.510 ,7,0,32.,4.8,1248.,4.8,0.,4.8,0.,4.8
1979-07-28 03:30:54.310 ,7,0,30.,4.8,1216.,4.8,0.,4.8,0.,4.8
1979-07-28 03:30:59.110 ,7,0,44.,4.8,1216.,4.8,0.,4.8,0.,4.8
1979-07-28 03:31:03.910 ,7,0,42.,4.8,1280.,4.8,0.,4.8,0.,4.8
1979-07-28 03:31:08.710 ,7,0,33.,4.8,1344.,4.8,0.,4.8,0.,4.8
1979-07-28 03:31:13.510 ,3,1,33.,4.8,1376.,4.8,0.,4.8,0.,4.8
1979-07-28 03:31:18.310 ,3,1,27.,4.8,1504.,4.8,0.,4.8,0.,4.8
1979-07-28 03:31:23.110 ,3,1,33.,4.8,1408.,4.8,0.,4.8,0.,4.8
1979-07-28 03:31:27.910 ,3,1,31.,4.8,1344.,4.8,0.,4.8,0.,4.8
1979-07-28 03:31:32.710 ,3,1,25.,4.8,1280.,4.8,0.,4.8,0.,4.8
1979-07-28 03:31:37.510 ,0,1,28.,4.8,1280.,4.8,0.,4.8,0.,4.8
1979-07-28 03:31:42.310 ,0,1,29.,4.8,1312.,4.8,0.,4.8,0.,4.8
1979-07-28 03:31:47.110 ,0,1,35.,4.8,1280.,4.8,0.,4.8,0.,4.8
1979-07-28 03:31:51.910 ,0,1,39.,4.8,1440.,4.8,0.,4.8,0.,4.8
1979-07-28 03:31:56.710 ,0,1,31.,4.8,1312.,4.8,0.,4.8,0.,4.8