START_TIME,STEP,MOV.,M6,t_acc.,M7,t_acc.,M19,t_acc.,H36,t_acc.
1979-07-02 00:00:28.030 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-02 00:00:40.030 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-02 00:00:52.030 ,1,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-02 00:01:04.030 ,1,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-02 00:01:16.030 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-02 00:01:28.030 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-02 00:01:40.030 ,2,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-02 00:01:52.030 ,2,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-02 00:02:04.030 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-02 00:02:16.030 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-02 00:02:28.030 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-02 00:02:40.030 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-02 00:02:52.030 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-02 00:03:04.030 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-02 00:03:16.030 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-02 00:03:28.030 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-02 00:03:40.030 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-02 00:03:52.030 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-02 00:04:04.030 ,5,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-02 00:04:16.030 ,5,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-02 00:04:28.030 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-02 00:04:40.030 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-02 00:04:52.030 ,6,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-02 00:05:04.030 ,6,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-02 00:05:16.030 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-02 00:05:28.030 ,6,0,1.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-02 00:05:40.030 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-02 00:05:52.030 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-02 00:06:04.030 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-02 00:06:16.030 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-02 00:06:28.030 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-02 00:06:40.030 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-02 00:06:52.030 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-02 00:07:04.030 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-02 00:07:16.030 ,6,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-02 00:07:28.030 ,6,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-02 00:07:40.030 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-02 00:07:52.030 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-02 00:08:04.030 ,5,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-02 00:08:16.030 ,5,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-02 00:08:28.030 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-02 00:08:40.030 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-02 00:08:52.030 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-02 00:09:04.030 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-02 00:09:16.030 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-02 00:09:28.030 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-02 00:09:40.030 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-02 00:09:52.030 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-02 00:10:04.030 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-02 00:10:16.030 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-02 00:10:28.030 ,2,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-02 00:10:40.030 ,2,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-02 00:10:52.030 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-02 00:11:04.030 ,2,0,1.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-02 00:11:16.030 ,1,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-02 00:11:28.030 ,1,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-02 00:11:40.030 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-02 00:11:52.030 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-02 00:12:04.030 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-02 00:12:16.030 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-02 00:12:28.030 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-02 00:12:40.030 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-02 00:12:52.030 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-02 00:13:04.030 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-02 00:13:16.030 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-02 00:13:28.030 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-02 00:13:40.030 ,1,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-02 00:13:52.030 ,1,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-02 00:14:04.030 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-02 00:14:16.030 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-02 00:14:28.030 ,2,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-02 00:14:40.030 ,2,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-02 00:14:52.030 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-02 00:15:04.030 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-02 00:15:16.030 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-02 00:15:28.030 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-02 00:15:40.030 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-02 00:15:52.030 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-02 00:16:04.030 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-02 00:16:16.030 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-02 00:16:28.030 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-02 00:16:40.030 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-02 00:16:52.030 ,5,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-02 00:17:04.030 ,5,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-02 00:17:16.030 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-02 00:17:28.030 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-02 00:17:40.030 ,6,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-02 00:17:52.030 ,6,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-02 00:18:04.030 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-02 00:18:16.030 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-02 00:18:28.030 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-02 00:18:40.030 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-02 00:18:52.030 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-02 00:19:04.030 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-02 00:19:16.030 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-02 00:19:28.030 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-02 00:19:40.030 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-02 00:19:52.030 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-02 00:20:04.030 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-02 00:20:16.030 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-02 00:20:28.030 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-02 00:20:40.030 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-02 00:20:52.030 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-02 00:21:04.030 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-02 00:21:16.030 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-02 00:21:28.030 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-02 00:21:40.030 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-02 00:21:52.030 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-02 00:22:04.030 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-02 00:22:16.030 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-02 00:22:28.030 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-02 00:22:40.030 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-02 00:22:52.030 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-02 00:23:04.030 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-02 00:23:16.030 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-02 00:23:28.030 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-02 00:23:40.030 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-02 00:23:52.030 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-02 00:24:04.030 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-02 00:24:16.030 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-02 00:24:28.030 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-02 00:24:40.030 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-02 00:24:52.030 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-02 00:25:04.030 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-02 00:25:16.030 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-02 00:25:28.030 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-02 00:25:40.030 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-02 00:25:52.030 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-02 00:26:04.030 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-02 00:26:16.030 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-02 00:26:28.030 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-02 00:26:40.030 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-02 00:26:52.030 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-02 00:27:04.030 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-02 00:27:16.030 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-02 00:27:28.030 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-02 00:27:40.030 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-02 00:27:52.030 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-02 00:28:04.030 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-02 00:28:16.030 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-02 00:28:28.030 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-02 00:28:40.030 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-02 00:28:52.030 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-02 00:29:04.030 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-02 00:29:16.030 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-02 00:29:28.030 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-02 00:29:40.030 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-02 00:29:52.030 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-02 00:30:04.030 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-02 00:30:16.030 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-02 00:30:28.030 ,5,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-02 00:30:40.030 ,5,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-02 00:30:52.030 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-02 00:31:04.030 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-02 00:31:16.030 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-02 00:31:28.030 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-02 00:31:40.030 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-02 00:31:52.030 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-02 00:32:04.030 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-02 00:32:16.030 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-02 00:32:28.030 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-02 00:32:40.030 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-02 00:32:52.030 ,2,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-02 00:33:04.030 ,2,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-02 00:33:16.030 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-02 00:33:28.030 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-02 00:33:40.030 ,1,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-02 00:33:52.030 ,1,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-02 00:34:04.030 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-02 00:34:16.030 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-02 00:34:28.030 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-02 00:34:40.030 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-02 00:34:52.030 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-02 00:35:04.030 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-02 00:35:16.030 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-02 00:35:28.030 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-02 00:35:40.030 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-02 00:35:52.030 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-02 00:36:04.030 ,1,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-02 00:36:16.030 ,1,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-02 00:36:28.030 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-02 00:36:40.030 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-02 00:36:52.030 ,2,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-02 00:37:04.030 ,2,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-02 00:37:16.030 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-02 00:37:28.030 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-02 00:37:40.030 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-02 00:37:52.030 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-02 00:38:04.030 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-02 00:38:16.030 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-02 00:38:28.030 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-02 00:38:40.030 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-02 00:38:52.030 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-02 00:39:04.030 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-02 00:39:16.030 ,5,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-02 00:39:28.030 ,5,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-02 00:39:40.030 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-02 00:39:52.030 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-02 00:40:09.430 ,0,0,,0,,0,,0,,0
1979-07-02 00:40:21.430 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-02 00:40:28.030 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-02 00:40:40.030 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-02 00:40:52.030 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-02 00:41:04.030 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-02 00:41:16.030 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-02 00:41:28.030 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-02 00:41:40.030 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-02 00:41:52.030 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-02 00:42:04.030 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-02 00:42:16.030 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-02 00:42:28.030 ,6,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-02 00:42:40.030 ,6,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-02 00:42:52.030 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-02 00:43:04.030 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-02 00:43:16.030 ,5,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-02 00:43:28.030 ,5,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-02 00:43:40.030 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-02 00:43:52.030 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-02 00:44:04.030 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-02 00:44:16.030 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-02 00:44:28.030 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-02 00:44:40.030 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-02 00:44:52.030 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-02 00:45:04.030 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-02 00:45:16.030 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-02 00:45:28.030 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-02 00:45:40.030 ,2,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-02 00:45:52.030 ,2,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-02 00:46:04.030 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-02 00:46:16.030 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-02 00:46:28.030 ,1,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-02 00:46:40.030 ,1,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-02 00:46:52.030 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-02 00:47:04.030 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-02 00:47:16.030 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-02 00:47:28.030 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-02 00:47:40.030 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-02 00:47:52.030 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-02 00:48:04.030 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-02 00:48:16.030 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-02 00:48:28.030 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-02 00:48:40.030 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-02 00:48:52.030 ,1,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-02 00:49:04.030 ,1,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-02 00:49:16.030 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-02 00:49:28.030 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-02 00:49:40.030 ,2,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-02 00:49:52.030 ,2,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-02 00:50:04.030 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-02 00:50:16.030 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-02 00:50:28.020 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-02 00:50:40.020 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-02 00:50:52.020 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-02 00:51:04.020 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-02 00:51:16.020 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-02 00:51:28.020 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-02 00:51:40.020 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-02 00:51:52.020 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-02 00:52:04.020 ,5,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-02 00:52:16.020 ,5,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-02 00:52:28.020 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-02 00:52:40.020 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-02 00:52:52.020 ,6,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-02 00:53:04.020 ,6,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-02 00:53:16.020 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-02 00:53:28.020 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-02 00:53:40.020 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-02 00:53:52.020 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-02 00:54:04.020 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-02 00:54:16.020 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-02 00:54:28.020 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-02 00:54:40.020 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-02 00:54:52.020 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-02 00:55:04.020 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-02 00:56:04.020 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-02 00:56:16.020 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-02 00:56:28.020 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-02 00:56:40.020 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-02 00:56:52.020 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-02 00:57:04.020 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-02 00:57:16.020 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-02 00:57:28.020 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-02 00:57:40.020 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-02 00:57:52.020 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-02 00:58:04.020 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-02 00:58:16.020 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-02 00:58:28.020 ,2,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-02 00:58:40.020 ,2,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-02 00:58:52.020 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-02 00:59:04.020 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-02 00:59:16.020 ,1,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-02 00:59:28.020 ,1,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-02 00:59:40.020 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-02 00:59:52.020 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-02 01:00:04.020 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-02 01:00:16.020 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-02 01:00:28.020 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-02 01:00:40.020 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-02 01:00:52.020 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-02 01:01:04.020 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-02 01:01:16.020 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-02 01:01:28.020 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-02 01:01:40.020 ,1,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-02 01:01:52.020 ,1,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-02 01:02:04.020 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-02 01:02:16.020 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-02 01:02:28.020 ,2,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-02 01:02:40.020 ,2,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-02 01:02:52.020 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-02 01:03:04.020 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-02 01:03:16.020 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-02 01:03:28.020 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-02 01:03:40.020 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-02 01:03:52.020 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-02 01:04:04.020 ,4,1,1.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-02 01:04:16.020 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-02 01:04:28.020 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-02 01:04:40.020 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-02 01:04:52.020 ,5,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-02 01:05:04.020 ,5,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-02 01:05:16.020 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-02 01:05:28.020 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-02 01:05:40.020 ,6,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-02 01:05:52.020 ,6,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-02 01:06:04.020 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-02 01:06:16.020 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-02 01:06:28.020 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-02 01:06:40.020 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-02 01:06:52.020 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-02 01:07:04.020 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-02 01:07:16.020 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-02 01:07:28.020 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-02 01:07:40.020 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-02 01:07:52.020 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-02 01:08:04.020 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-02 01:08:16.020 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-02 01:08:28.020 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-02 01:08:40.020 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-02 01:08:52.020 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-02 01:09:04.020 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-02 01:09:16.020 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-02 01:09:28.020 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-02 01:09:40.020 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-02 01:09:52.020 ,3,1,1.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-02 01:10:04.020 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-02 01:10:16.020 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-02 01:10:28.020 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-02 01:10:40.020 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-02 01:10:52.020 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-02 01:11:04.020 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-02 01:11:16.020 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-02 01:11:28.020 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-02 01:11:40.020 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-02 01:11:52.020 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-02 01:12:04.020 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-02 01:12:16.020 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-02 01:12:28.020 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-02 01:12:40.020 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-02 01:12:52.020 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-02 01:13:04.020 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-02 01:13:16.020 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-02 01:13:28.020 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-02 01:13:40.020 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-02 01:13:52.020 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-02 01:14:04.020 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-02 01:14:16.020 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-02 01:14:28.020 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-02 01:14:40.020 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-02 01:14:52.020 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-02 01:15:04.020 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-02 01:15:16.020 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-02 01:15:28.020 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-02 01:15:40.020 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-02 01:15:52.020 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-02 01:16:04.020 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-02 01:16:16.020 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-02 01:16:28.020 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-02 01:16:40.020 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-02 01:16:52.020 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-02 01:17:04.020 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-02 01:17:16.020 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-02 01:17:28.020 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-02 01:17:40.020 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-02 01:17:52.020 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-02 01:18:04.020 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-02 01:18:16.020 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0