START_TIME,STEP,MOV.,A39,t_acc.,A33,t_acc.,P32,t_acc.,P31,t_acc.
1979-07-24 21:00:22.150 ,0,0,15.,0.8,0.,0.8,0.,0.8,62.,0.8
1979-07-24 21:00:22.950 ,0,0,8.,0.8,1.,0.8,0.,0.8,44.,0.8
1979-07-24 21:00:23.750 ,0,0,12.,0.8,0.,0.8,0.,0.8,50.,0.8
1979-07-24 21:00:24.550 ,0,0,13.,0.8,0.,0.8,0.,0.8,63.,0.8
1979-07-24 21:00:25.350 ,0,0,13.,0.8,0.,0.8,0.,0.8,43.,0.8
1979-07-24 21:00:26.150 ,0,0,13.,0.8,0.,0.8,0.,0.8,63.,0.8
1979-07-24 21:00:26.950 ,0,0,8.,0.8,0.,0.8,0.,0.8,54.,0.8
1979-07-24 21:00:27.750 ,0,0,9.,0.8,0.,0.8,0.,0.8,64.,0.8
1979-07-24 21:00:28.550 ,0,0,8.,0.8,1.,0.8,0.,0.8,62.,0.8
1979-07-24 21:00:29.350 ,0,0,16.,0.8,0.,0.8,0.,0.8,50.,0.8
1979-07-24 21:00:30.150 ,0,0,12.,0.8,0.,0.8,0.,0.8,56.,0.8
1979-07-24 21:00:30.950 ,0,0,12.,0.8,0.,0.8,0.,0.8,56.,0.8
1979-07-24 21:00:31.750 ,0,0,12.,0.8,0.,0.8,0.,0.8,47.,0.8
1979-07-24 21:00:32.550 ,0,0,11.,0.8,0.,0.8,0.,0.8,49.,0.8
1979-07-24 21:00:33.350 ,0,0,8.,0.8,0.,0.8,0.,0.8,61.,0.8
1979-07-24 21:00:34.150 ,0,0,8.,0.8,0.,0.8,0.,0.8,53.,0.8
1979-07-24 21:00:34.950 ,0,0,11.,0.8,0.,0.8,0.,0.8,50.,0.8
1979-07-24 21:00:35.750 ,0,0,14.,0.8,0.,0.8,0.,0.8,39.,0.8
1979-07-24 21:00:36.550 ,0,0,10.,0.8,0.,0.8,0.,0.8,61.,0.8
1979-07-24 21:00:37.350 ,0,0,11.,0.8,0.,0.8,0.,0.8,60.,0.8
1979-07-24 21:00:38.150 ,0,0,15.,0.8,0.,0.8,0.,0.8,53.,0.8
1979-07-24 21:00:38.950 ,0,0,9.,0.8,0.,0.8,0.,0.8,62.,0.8
1979-07-24 21:00:39.750 ,0,0,12.,0.8,0.,0.8,0.,0.8,50.,0.8
1979-07-24 21:00:40.550 ,0,0,14.,0.8,0.,0.8,0.,0.8,52.,0.8
1979-07-24 21:00:41.350 ,0,0,11.,0.8,0.,0.8,0.,0.8,55.,0.8
1979-07-24 21:00:42.150 ,0,0,7.,0.8,2.,0.8,0.,0.8,55.,0.8
1979-07-24 21:00:42.950 ,0,0,10.,0.8,0.,0.8,0.,0.8,50.,0.8
1979-07-24 21:00:43.750 ,0,0,11.,0.8,0.,0.8,0.,0.8,53.,0.8
1979-07-24 21:00:44.550 ,0,0,10.,0.8,0.,0.8,0.,0.8,55.,0.8
1979-07-24 21:00:45.350 ,0,0,6.,0.8,0.,0.8,0.,0.8,61.,0.8
1979-07-24 21:00:46.150 ,0,0,16.,0.8,0.,0.8,0.,0.8,58.,0.8
1979-07-24 21:00:46.950 ,0,0,12.,0.8,0.,0.8,1.,0.8,59.,0.8
1979-07-24 21:00:47.750 ,0,0,9.,0.8,1.,0.8,0.,0.8,49.,0.8
1979-07-24 21:00:48.550 ,0,0,4.,0.8,1.,0.8,0.,0.8,54.,0.8
1979-07-24 21:00:49.350 ,0,0,13.,0.8,0.,0.8,0.,0.8,53.,0.8
1979-07-24 21:00:50.150 ,0,0,8.,0.8,0.,0.8,0.,0.8,58.,0.8
1979-07-24 21:00:50.950 ,0,0,12.,0.8,0.,0.8,0.,0.8,45.,0.8
1979-07-24 21:00:51.750 ,0,0,11.,0.8,0.,0.8,0.,0.8,45.,0.8
1979-07-24 21:00:52.550 ,0,0,13.,0.8,0.,0.8,0.,0.8,58.,0.8
1979-07-24 21:00:53.350 ,0,0,8.,0.8,0.,0.8,0.,0.8,47.,0.8
1979-07-24 21:00:54.150 ,0,0,11.,0.8,0.,0.8,0.,0.8,51.,0.8
1979-07-24 21:00:54.950 ,0,0,7.,0.8,0.,0.8,0.,0.8,53.,0.8
1979-07-24 21:00:55.750 ,0,0,10.,0.8,0.,0.8,0.,0.8,58.,0.8
1979-07-24 21:00:56.550 ,0,0,14.,0.8,0.,0.8,0.,0.8,52.,0.8
1979-07-24 21:00:57.350 ,0,0,6.,0.8,0.,0.8,0.,0.8,53.,0.8
1979-07-24 21:00:58.150 ,0,0,15.,0.8,0.,0.8,0.,0.8,52.,0.8
1979-07-24 21:00:58.950 ,0,0,7.,0.8,0.,0.8,0.,0.8,57.,0.8
1979-07-24 21:00:59.750 ,0,0,8.,0.8,0.,0.8,0.,0.8,58.,0.8
1979-07-24 21:01:00.550 ,0,0,13.,0.8,0.,0.8,0.,0.8,60.,0.8
1979-07-24 21:01:01.350 ,0,0,16.,0.8,0.,0.8,0.,0.8,52.,0.8
1979-07-24 21:01:02.150 ,0,0,10.,0.8,0.,0.8,0.,0.8,70.,0.8
1979-07-24 21:01:02.950 ,0,0,11.,0.8,0.,0.8,0.,0.8,54.,0.8
1979-07-24 21:01:03.750 ,0,0,13.,0.8,0.,0.8,0.,0.8,55.,0.8
1979-07-24 21:01:04.550 ,0,0,9.,0.8,0.,0.8,0.,0.8,57.,0.8
1979-07-24 21:01:05.350 ,0,0,10.,0.8,0.,0.8,0.,0.8,57.,0.8
1979-07-24 21:01:06.150 ,0,0,8.,0.8,0.,0.8,0.,0.8,52.,0.8
1979-07-24 21:01:06.950 ,0,0,9.,0.8,0.,0.8,0.,0.8,58.,0.8
1979-07-24 21:01:07.750 ,0,0,4.,0.8,0.,0.8,0.,0.8,48.,0.8
1979-07-24 21:01:08.550 ,0,0,14.,0.8,1.,0.8,0.,0.8,55.,0.8
1979-07-24 21:01:09.350 ,0,0,13.,0.8,1.,0.8,0.,0.8,42.,0.8
1979-07-24 21:01:10.150 ,0,0,8.,0.8,0.,0.8,0.,0.8,58.,0.8
1979-07-24 21:01:10.950 ,0,0,10.,0.8,1.,0.8,0.,0.8,46.,0.8
1979-07-24 21:01:11.750 ,0,0,17.,0.8,0.,0.8,0.,0.8,54.,0.8
1979-07-24 21:01:12.550 ,0,0,17.,0.8,0.,0.8,0.,0.8,47.,0.8
1979-07-24 21:01:13.350 ,0,0,13.,0.8,0.,0.8,0.,0.8,57.,0.8
1979-07-24 21:01:14.150 ,0,0,13.,0.8,0.,0.8,0.,0.8,39.,0.8
1979-07-24 21:01:14.950 ,0,0,14.,0.8,0.,0.8,0.,0.8,46.,0.8
1979-07-24 21:01:15.750 ,0,0,5.,0.8,0.,0.8,0.,0.8,47.,0.8
1979-07-24 21:01:16.550 ,0,0,4.,0.8,0.,0.8,0.,0.8,49.,0.8
1979-07-24 21:01:17.350 ,0,0,13.,0.8,0.,0.8,0.,0.8,49.,0.8
1979-07-24 21:01:18.150 ,0,0,9.,0.8,0.,0.8,0.,0.8,50.,0.8
1979-07-24 21:01:18.950 ,0,0,16.,0.8,0.,0.8,0.,0.8,44.,0.8
1979-07-24 21:01:19.750 ,0,0,8.,0.8,0.,0.8,0.,0.8,47.,0.8
1979-07-24 21:01:20.550 ,0,0,11.,0.8,0.,0.8,0.,0.8,45.,0.8
1979-07-24 21:01:21.350 ,0,0,15.,0.8,0.,0.8,0.,0.8,45.,0.8
1979-07-24 21:01:22.150 ,0,0,12.,0.8,0.,0.8,0.,0.8,54.,0.8
1979-07-24 21:01:22.950 ,0,0,9.,0.8,0.,0.8,0.,0.8,46.,0.8
1979-07-24 21:01:23.750 ,0,0,11.,0.8,0.,0.8,0.,0.8,41.,0.8
1979-07-24 21:01:24.550 ,0,0,16.,0.8,0.,0.8,0.,0.8,46.,0.8
1979-07-24 21:01:25.350 ,0,0,11.,0.8,1.,0.8,0.,0.8,49.,0.8
1979-07-24 21:01:26.150 ,0,0,11.,0.8,1.,0.8,0.,0.8,45.,0.8
1979-07-24 21:01:26.950 ,0,0,8.,0.8,0.,0.8,0.,0.8,60.,0.8
1979-07-24 21:01:27.750 ,0,0,8.,0.8,0.,0.8,0.,0.8,51.,0.8
1979-07-24 21:01:28.550 ,0,0,10.,0.8,0.,0.8,0.,0.8,57.,0.8
1979-07-24 21:01:29.350 ,0,0,8.,0.8,0.,0.8,0.,0.8,53.,0.8
1979-07-24 21:01:30.150 ,0,0,6.,0.8,0.,0.8,0.,0.8,41.,0.8
1979-07-24 21:01:30.950 ,0,0,12.,0.8,0.,0.8,0.,0.8,60.,0.8
1979-07-24 21:01:31.750 ,0,0,9.,0.8,0.,0.8,0.,0.8,64.,0.8
1979-07-24 21:01:32.550 ,0,0,13.,0.8,0.,0.8,0.,0.8,44.,0.8
1979-07-24 21:01:33.350 ,0,0,7.,0.8,0.,0.8,0.,0.8,60.,0.8
1979-07-24 21:01:34.150 ,1,0,11.,0.8,1.,0.8,0.,0.8,38.,0.8
1979-07-24 21:01:34.950 ,1,0,13.,0.8,0.,0.8,0.,0.8,42.,0.8
1979-07-24 21:01:35.750 ,1,0,8.,0.8,0.,0.8,0.,0.8,45.,0.8
1979-07-24 21:01:36.550 ,1,0,12.,0.8,0.,0.8,0.,0.8,52.,0.8
1979-07-24 21:01:37.350 ,1,0,11.,0.8,1.,0.8,0.,0.8,50.,0.8
1979-07-24 21:01:38.150 ,1,0,22.,0.8,1.,0.8,0.,0.8,49.,0.8
1979-07-24 21:01:38.950 ,1,0,8.,0.8,0.,0.8,0.,0.8,55.,0.8
1979-07-24 21:01:39.750 ,1,0,10.,0.8,1.,0.8,0.,0.8,59.,0.8
1979-07-24 21:01:40.550 ,1,0,8.,0.8,0.,0.8,0.,0.8,44.,0.8
1979-07-24 21:01:41.350 ,1,0,6.,0.8,0.,0.8,0.,0.8,45.,0.8
1979-07-24 21:01:42.150 ,1,0,6.,0.8,0.,0.8,0.,0.8,46.,0.8
1979-07-24 21:01:42.950 ,1,0,4.,0.8,0.,0.8,0.,0.8,43.,0.8
1979-07-24 21:01:43.750 ,1,0,2.,0.8,0.,0.8,0.,0.8,40.,0.8
1979-07-24 21:01:44.550 ,1,0,6.,0.8,0.,0.8,0.,0.8,52.,0.8
1979-07-24 21:01:45.350 ,1,0,4.,0.8,0.,0.8,0.,0.8,54.,0.8
1979-07-24 21:01:46.150 ,1,0,3.,0.8,0.,0.8,0.,0.8,53.,0.8
1979-07-24 21:01:46.950 ,1,0,6.,0.8,0.,0.8,0.,0.8,63.,0.8
1979-07-24 21:01:47.750 ,1,0,3.,0.8,0.,0.8,0.,0.8,49.,0.8
1979-07-24 21:01:48.550 ,1,0,6.,0.8,0.,0.8,0.,0.8,51.,0.8
1979-07-24 21:01:49.350 ,1,0,4.,0.8,0.,0.8,0.,0.8,50.,0.8
1979-07-24 21:01:50.150 ,1,0,6.,0.8,0.,0.8,0.,0.8,42.,0.8
1979-07-24 21:01:50.950 ,1,0,3.,0.8,0.,0.8,0.,0.8,41.,0.8
1979-07-24 21:01:51.750 ,1,0,4.,0.8,0.,0.8,0.,0.8,48.,0.8
1979-07-24 21:01:52.550 ,1,0,5.,0.8,0.,0.8,0.,0.8,48.,0.8
1979-07-24 21:01:53.350 ,1,0,3.,0.8,0.,0.8,0.,0.8,53.,0.8
1979-07-24 21:01:54.150 ,1,0,1.,0.8,0.,0.8,1.,0.8,56.,0.8
1979-07-24 21:01:54.950 ,1,0,2.,0.8,0.,0.8,0.,0.8,54.,0.8
1979-07-24 21:01:55.750 ,1,0,4.,0.8,1.,0.8,0.,0.8,50.,0.8
1979-07-24 21:01:56.550 ,1,0,5.,0.8,0.,0.8,0.,0.8,46.,0.8
1979-07-24 21:01:57.350 ,1,0,3.,0.8,0.,0.8,0.,0.8,45.,0.8
1979-07-24 21:01:58.150 ,1,0,4.,0.8,0.,0.8,0.,0.8,51.,0.8
1979-07-24 21:01:58.950 ,1,0,5.,0.8,1.,0.8,0.,0.8,49.,0.8
1979-07-24 21:01:59.750 ,1,0,4.,0.8,0.,0.8,0.,0.8,61.,0.8
1979-07-24 21:02:00.550 ,1,0,5.,0.8,0.,0.8,0.,0.8,51.,0.8
1979-07-24 21:02:01.350 ,1,0,5.,0.8,0.,0.8,0.,0.8,64.,0.8
1979-07-24 21:02:02.150 ,1,0,5.,0.8,0.,0.8,0.,0.8,52.,0.8
1979-07-24 21:02:02.950 ,1,0,6.,0.8,0.,0.8,0.,0.8,45.,0.8
1979-07-24 21:02:03.750 ,1,0,5.,0.8,0.,0.8,0.,0.8,49.,0.8
1979-07-24 21:02:04.550 ,1,0,4.,0.8,1.,0.8,0.,0.8,60.,0.8
1979-07-24 21:02:05.350 ,1,0,5.,0.8,0.,0.8,0.,0.8,46.,0.8
1979-07-24 21:02:06.150 ,1,0,6.,0.8,0.,0.8,0.,0.8,59.,0.8
1979-07-24 21:02:06.950 ,1,0,6.,0.8,0.,0.8,0.,0.8,62.,0.8
1979-07-24 21:02:07.750 ,1,0,3.,0.8,0.,0.8,0.,0.8,45.,0.8
1979-07-24 21:02:08.550 ,1,0,7.,0.8,0.,0.8,0.,0.8,55.,0.8
1979-07-24 21:02:09.350 ,1,0,6.,0.8,0.,0.8,0.,0.8,49.,0.8
1979-07-24 21:02:10.150 ,1,0,2.,0.8,0.,0.8,0.,0.8,60.,0.8
1979-07-24 21:02:10.950 ,1,0,6.,0.8,0.,0.8,0.,0.8,50.,0.8
1979-07-24 21:02:11.750 ,1,0,1.,0.8,0.,0.8,0.,0.8,66.,0.8
1979-07-24 21:02:12.550 ,1,0,2.,0.8,0.,0.8,0.,0.8,49.,0.8
1979-07-24 21:02:13.350 ,1,0,2.,0.8,0.,0.8,0.,0.8,59.,0.8
1979-07-24 21:02:14.150 ,1,0,6.,0.8,0.,0.8,0.,0.8,44.,0.8
1979-07-24 21:02:14.950 ,1,0,4.,0.8,0.,0.8,0.,0.8,47.,0.8
1979-07-24 21:02:15.750 ,1,0,2.,0.8,0.,0.8,0.,0.8,56.,0.8
1979-07-24 21:02:16.550 ,1,0,5.,0.8,0.,0.8,0.,0.8,54.,0.8
1979-07-24 21:02:17.350 ,1,0,4.,0.8,0.,0.8,0.,0.8,45.,0.8
1979-07-24 21:02:18.150 ,1,0,4.,0.8,0.,0.8,0.,0.8,46.,0.8
1979-07-24 21:02:18.950 ,1,0,2.,0.8,0.,0.8,0.,0.8,33.,0.8
1979-07-24 21:02:19.750 ,1,0,4.,0.8,0.,0.8,0.,0.8,51.,0.8
1979-07-24 21:02:20.550 ,1,0,5.,0.8,0.,0.8,0.,0.8,57.,0.8
1979-07-24 21:02:21.350 ,1,0,2.,0.8,0.,0.8,0.,0.8,54.,0.8
1979-07-24 21:02:22.150 ,2,0,6.,0.8,0.,0.8,0.,0.8,48.,0.8
1979-07-24 21:02:22.950 ,2,0,2.,0.8,0.,0.8,0.,0.8,62.,0.8
1979-07-24 21:02:23.750 ,2,0,5.,0.8,0.,0.8,0.,0.8,52.,0.8
1979-07-24 21:02:24.550 ,2,0,3.,0.8,0.,0.8,0.,0.8,55.,0.8
1979-07-24 21:02:25.350 ,2,0,5.,0.8,0.,0.8,0.,0.8,52.,0.8
1979-07-24 21:02:26.150 ,2,0,2.,0.8,0.,0.8,0.,0.8,42.,0.8
1979-07-24 21:02:26.950 ,2,0,8.,0.8,0.,0.8,0.,0.8,64.,0.8
1979-07-24 21:02:27.750 ,2,0,5.,0.8,0.,0.8,0.,0.8,58.,0.8
1979-07-24 21:02:28.550 ,2,0,2.,0.8,0.,0.8,0.,0.8,47.,0.8
1979-07-24 21:02:29.350 ,2,0,0.,0.8,0.,0.8,0.,0.8,46.,0.8
1979-07-24 21:02:30.150 ,2,0,0.,0.8,0.,0.8,0.,0.8,44.,0.8
1979-07-24 21:02:30.950 ,2,0,0.,0.8,0.,0.8,0.,0.8,60.,0.8
1979-07-24 21:02:31.750 ,2,0,0.,0.8,0.,0.8,0.,0.8,51.,0.8
1979-07-24 21:02:32.550 ,2,0,0.,0.8,0.,0.8,0.,0.8,45.,0.8
1979-07-24 21:02:33.350 ,2,0,0.,0.8,0.,0.8,0.,0.8,36.,0.8
1979-07-24 21:02:34.150 ,2,0,0.,0.8,0.,0.8,0.,0.8,37.,0.8
1979-07-24 21:02:34.950 ,2,0,1.,0.8,0.,0.8,0.,0.8,56.,0.8
1979-07-24 21:02:35.750 ,2,0,1.,0.8,0.,0.8,0.,0.8,56.,0.8
1979-07-24 21:02:36.550 ,2,0,1.,0.8,0.,0.8,0.,0.8,45.,0.8
1979-07-24 21:02:37.350 ,2,0,0.,0.8,0.,0.8,0.,0.8,47.,0.8
1979-07-24 21:02:38.150 ,2,0,0.,0.8,0.,0.8,0.,0.8,56.,0.8
1979-07-24 21:02:38.950 ,2,0,0.,0.8,0.,0.8,0.,0.8,49.,0.8
1979-07-24 21:02:39.750 ,2,0,1.,0.8,0.,0.8,0.,0.8,56.,0.8
1979-07-24 21:02:40.550 ,2,0,1.,0.8,0.,0.8,0.,0.8,44.,0.8
1979-07-24 21:02:41.350 ,2,0,1.,0.8,0.,0.8,0.,0.8,42.,0.8
1979-07-24 21:02:42.150 ,2,0,1.,0.8,0.,0.8,0.,0.8,49.,0.8
1979-07-24 21:02:42.950 ,2,0,0.,0.8,0.,0.8,0.,0.8,54.,0.8
1979-07-24 21:02:43.750 ,2,0,0.,0.8,0.,0.8,0.,0.8,55.,0.8
1979-07-24 21:02:44.550 ,2,0,1.,0.8,0.,0.8,0.,0.8,41.,0.8
1979-07-24 21:02:45.350 ,2,0,0.,0.8,0.,0.8,0.,0.8,51.,0.8
1979-07-24 21:02:46.150 ,2,0,1.,0.8,0.,0.8,0.,0.8,50.,0.8
1979-07-24 21:02:46.950 ,2,0,2.,0.8,0.,0.8,0.,0.8,47.,0.8
1979-07-24 21:02:47.750 ,2,0,0.,0.8,0.,0.8,0.,0.8,47.,0.8
1979-07-24 21:02:48.550 ,2,0,0.,0.8,0.,0.8,0.,0.8,46.,0.8
1979-07-24 21:02:49.350 ,2,0,0.,0.8,0.,0.8,0.,0.8,47.,0.8
1979-07-24 21:02:50.150 ,2,0,0.,0.8,0.,0.8,0.,0.8,60.,0.8
1979-07-24 21:02:50.950 ,2,0,0.,0.8,0.,0.8,0.,0.8,46.,0.8
1979-07-24 21:02:51.750 ,2,0,0.,0.8,0.,0.8,0.,0.8,43.,0.8
1979-07-24 21:02:52.550 ,2,0,0.,0.8,0.,0.8,0.,0.8,27.,0.8
1979-07-24 21:02:53.350 ,2,0,1.,0.8,0.,0.8,0.,0.8,40.,0.8
1979-07-24 21:02:54.150 ,2,0,0.,0.8,0.,0.8,0.,0.8,52.,0.8
1979-07-24 21:02:54.950 ,2,0,2.,0.8,0.,0.8,0.,0.8,53.,0.8
1979-07-24 21:02:55.750 ,2,0,1.,0.8,0.,0.8,0.,0.8,36.,0.8
1979-07-24 21:02:56.550 ,2,0,0.,0.8,0.,0.8,0.,0.8,60.,0.8
1979-07-24 21:02:57.350 ,2,0,0.,0.8,0.,0.8,0.,0.8,45.,0.8
1979-07-24 21:02:58.150 ,2,0,1.,0.8,0.,0.8,0.,0.8,54.,0.8
1979-07-24 21:02:58.950 ,2,0,0.,0.8,0.,0.8,0.,0.8,40.,0.8
1979-07-24 21:02:59.750 ,2,0,1.,0.8,0.,0.8,0.,0.8,41.,0.8
1979-07-24 21:03:00.550 ,2,0,0.,0.8,0.,0.8,0.,0.8,44.,0.8
1979-07-24 21:03:01.350 ,2,0,0.,0.8,0.,0.8,0.,0.8,56.,0.8
1979-07-24 21:03:02.150 ,2,0,1.,0.8,0.,0.8,0.,0.8,45.,0.8
1979-07-24 21:03:02.950 ,2,0,1.,0.8,0.,0.8,0.,0.8,44.,0.8
1979-07-24 21:03:03.750 ,2,0,1.,0.8,0.,0.8,0.,0.8,59.,0.8
1979-07-24 21:03:04.550 ,2,0,0.,0.8,0.,0.8,0.,0.8,55.,0.8
1979-07-24 21:03:05.350 ,2,0,0.,0.8,0.,0.8,0.,0.8,49.,0.8
1979-07-24 21:03:06.150 ,2,0,0.,0.8,0.,0.8,0.,0.8,54.,0.8
1979-07-24 21:03:06.950 ,2,0,2.,0.8,0.,0.8,0.,0.8,50.,0.8
1979-07-24 21:03:07.750 ,2,0,0.,0.8,0.,0.8,0.,0.8,53.,0.8
1979-07-24 21:03:08.550 ,2,0,0.,0.8,0.,0.8,0.,0.8,39.,0.8
1979-07-24 21:03:09.350 ,2,0,0.,0.8,0.,0.8,0.,0.8,51.,0.8
1979-07-24 21:03:10.150 ,3,0,1.,0.8,0.,0.8,0.,0.8,52.,0.8
1979-07-24 21:03:10.950 ,3,0,4.,0.8,0.,0.8,0.,0.8,43.,0.8
1979-07-24 21:03:11.750 ,3,0,0.,0.8,0.,0.8,0.,0.8,58.,0.8
1979-07-24 21:03:12.550 ,3,0,2.,0.8,0.,0.8,0.,0.8,46.,0.8
1979-07-24 21:03:13.350 ,3,0,0.,0.8,0.,0.8,0.,0.8,53.,0.8
1979-07-24 21:03:14.150 ,3,0,0.,0.8,0.,0.8,0.,0.8,44.,0.8
1979-07-24 21:03:14.950 ,3,0,1.,0.8,0.,0.8,0.,0.8,35.,0.8
1979-07-24 21:03:15.750 ,3,0,0.,0.8,0.,0.8,0.,0.8,53.,0.8
1979-07-24 21:03:16.550 ,3,0,0.,0.8,0.,0.8,0.,0.8,44.,0.8
1979-07-24 21:03:17.350 ,3,0,0.,0.8,0.,0.8,0.,0.8,30.,0.8
1979-07-24 21:03:18.150 ,3,0,0.,0.8,0.,0.8,0.,0.8,31.,0.8
1979-07-24 21:03:18.950 ,3,0,0.,0.8,0.,0.8,0.,0.8,32.,0.8
1979-07-24 21:03:19.750 ,3,0,0.,0.8,0.,0.8,0.,0.8,37.,0.8
1979-07-24 21:03:20.550 ,3,0,0.,0.8,0.,0.8,0.,0.8,37.,0.8
1979-07-24 21:03:21.350 ,3,0,0.,0.8,0.,0.8,0.,0.8,33.,0.8
1979-07-24 21:03:22.150 ,3,0,0.,0.8,0.,0.8,0.,0.8,34.,0.8
1979-07-24 21:03:22.950 ,3,0,0.,0.8,0.,0.8,0.,0.8,21.,0.8
1979-07-24 21:03:23.750 ,3,0,0.,0.8,0.,0.8,0.,0.8,23.,0.8
1979-07-24 21:03:24.550 ,3,0,0.,0.8,0.,0.8,0.,0.8,25.,0.8
1979-07-24 21:03:25.350 ,3,0,0.,0.8,0.,0.8,0.,0.8,34.,0.8
1979-07-24 21:03:26.150 ,3,0,0.,0.8,0.,0.8,0.,0.8,33.,0.8
1979-07-24 21:03:26.950 ,3,0,0.,0.8,0.,0.8,0.,0.8,43.,0.8
1979-07-24 21:03:27.750 ,3,0,1.,0.8,0.,0.8,0.,0.8,37.,0.8
1979-07-24 21:03:28.550 ,3,0,0.,0.8,0.,0.8,0.,0.8,35.,0.8
1979-07-24 21:03:29.350 ,3,0,1.,0.8,0.,0.8,0.,0.8,30.,0.8
1979-07-24 21:03:30.150 ,3,0,1.,0.8,0.,0.8,0.,0.8,34.,0.8
1979-07-24 21:03:30.950 ,3,0,0.,0.8,0.,0.8,0.,0.8,34.,0.8
1979-07-24 21:03:31.750 ,3,0,0.,0.8,1.,0.8,0.,0.8,26.,0.8
1979-07-24 21:03:32.550 ,3,0,1.,0.8,0.,0.8,0.,0.8,33.,0.8
1979-07-24 21:03:33.350 ,3,0,1.,0.8,0.,0.8,0.,0.8,32.,0.8
1979-07-24 21:03:34.150 ,3,0,0.,0.8,0.,0.8,0.,0.8,35.,0.8
1979-07-24 21:03:34.950 ,3,0,0.,0.8,0.,0.8,0.,0.8,30.,0.8
1979-07-24 21:03:35.750 ,3,0,0.,0.8,0.,0.8,0.,0.8,33.,0.8
1979-07-24 21:03:36.550 ,3,0,0.,0.8,0.,0.8,0.,0.8,22.,0.8
1979-07-24 21:03:37.350 ,3,0,1.,0.8,0.,0.8,0.,0.8,24.,0.8
1979-07-24 21:03:38.150 ,3,0,0.,0.8,0.,0.8,0.,0.8,16.,0.8
1979-07-24 21:03:38.950 ,3,0,0.,0.8,0.,0.8,0.,0.8,29.,0.8
1979-07-24 21:03:39.750 ,3,0,0.,0.8,0.,0.8,0.,0.8,21.,0.8
1979-07-24 21:03:40.550 ,3,0,0.,0.8,0.,0.8,0.,0.8,25.,0.8
1979-07-24 21:03:41.350 ,3,0,0.,0.8,0.,0.8,0.,0.8,30.,0.8
1979-07-24 21:03:42.150 ,3,0,0.,0.8,0.,0.8,0.,0.8,31.,0.8
1979-07-24 21:03:42.950 ,3,0,1.,0.8,0.,0.8,0.,0.8,39.,0.8
1979-07-24 21:03:43.750 ,3,0,0.,0.8,0.,0.8,0.,0.8,40.,0.8
1979-07-24 21:03:44.550 ,3,0,0.,0.8,0.,0.8,0.,0.8,42.,0.8
1979-07-24 21:03:45.350 ,3,0,0.,0.8,0.,0.8,0.,0.8,31.,0.8
1979-07-24 21:03:46.150 ,3,0,1.,0.8,0.,0.8,0.,0.8,50.,0.8
1979-07-24 21:03:46.950 ,3,0,0.,0.8,0.,0.8,0.,0.8,31.,0.8
1979-07-24 21:03:47.750 ,3,0,0.,0.8,0.,0.8,0.,0.8,27.,0.8
1979-07-24 21:03:48.550 ,3,0,1.,0.8,0.,0.8,0.,0.8,36.,0.8
1979-07-24 21:03:49.350 ,3,0,0.,0.8,0.,0.8,0.,0.8,38.,0.8
1979-07-24 21:03:50.150 ,3,0,0.,0.8,0.,0.8,0.,0.8,24.,0.8
1979-07-24 21:03:50.950 ,3,0,0.,0.8,0.,0.8,0.,0.8,29.,0.8
1979-07-24 21:03:51.750 ,3,0,0.,0.8,0.,0.8,0.,0.8,17.,0.8
1979-07-24 21:03:52.550 ,3,0,0.,0.8,0.,0.8,0.,0.8,37.,0.8
1979-07-24 21:03:53.350 ,3,0,0.,0.8,0.,0.8,0.,0.8,27.,0.8
1979-07-24 21:03:54.150 ,3,0,0.,0.8,0.,0.8,0.,0.8,22.,0.8
1979-07-24 21:03:54.950 ,3,0,1.,0.8,0.,0.8,0.,0.8,40.,0.8
1979-07-24 21:03:55.750 ,3,0,0.,0.8,0.,0.8,0.,0.8,42.,0.8
1979-07-24 21:03:56.550 ,3,0,0.,0.8,0.,0.8,0.,0.8,35.,0.8
1979-07-24 21:03:57.350 ,3,0,0.,0.8,0.,0.8,0.,0.8,36.,0.8
1979-07-24 21:03:58.150 ,4,0,0.,0.8,0.,0.8,0.,0.8,32.,0.8
1979-07-24 21:03:58.950 ,4,0,0.,0.8,0.,0.8,0.,0.8,28.,0.8
1979-07-24 21:03:59.750 ,4,0,0.,0.8,0.,0.8,0.,0.8,27.,0.8
1979-07-24 21:04:00.550 ,4,0,0.,0.8,0.,0.8,0.,0.8,36.,0.8
1979-07-24 21:04:01.350 ,4,0,0.,0.8,0.,0.8,0.,0.8,24.,0.8
1979-07-24 21:04:02.150 ,4,0,0.,0.8,0.,0.8,0.,0.8,38.,0.8
1979-07-24 21:04:02.950 ,4,0,1.,0.8,0.,0.8,0.,0.8,32.,0.8
1979-07-24 21:04:03.750 ,4,0,1.,0.8,0.,0.8,0.,0.8,33.,0.8
1979-07-24 21:04:04.550 ,4,0,1.,0.8,0.,0.8,0.,0.8,31.,0.8
1979-07-24 21:04:05.350 ,4,0,0.,0.8,0.,0.8,0.,0.8,60.,0.8
1979-07-24 21:04:06.150 ,4,0,0.,0.8,0.,0.8,0.,0.8,59.,0.8
1979-07-24 21:04:06.950 ,4,0,0.,0.8,0.,0.8,0.,0.8,52.,0.8
1979-07-24 21:04:07.750 ,4,0,0.,0.8,0.,0.8,0.,0.8,52.,0.8
1979-07-24 21:04:08.550 ,4,0,1.,0.8,0.,0.8,0.,0.8,54.,0.8
1979-07-24 21:04:09.350 ,4,0,1.,0.8,0.,0.8,0.,0.8,48.,0.8
1979-07-24 21:04:10.150 ,4,0,0.,0.8,0.,0.8,0.,0.8,53.,0.8
1979-07-24 21:04:10.950 ,4,0,0.,0.8,0.,0.8,0.,0.8,51.,0.8
1979-07-24 21:04:11.750 ,4,0,0.,0.8,0.,0.8,0.,0.8,54.,0.8
1979-07-24 21:04:12.550 ,4,0,0.,0.8,0.,0.8,0.,0.8,50.,0.8
1979-07-24 21:04:13.350 ,4,0,0.,0.8,0.,0.8,0.,0.8,52.,0.8
1979-07-24 21:04:14.150 ,4,0,0.,0.8,0.,0.8,0.,0.8,68.,0.8
1979-07-24 21:04:14.950 ,4,0,0.,0.8,0.,0.8,0.,0.8,44.,0.8
1979-07-24 21:04:15.750 ,4,0,0.,0.8,0.,0.8,0.,0.8,56.,0.8
1979-07-24 21:04:16.550 ,4,0,0.,0.8,0.,0.8,0.,0.8,70.,0.8
1979-07-24 21:04:17.350 ,4,0,0.,0.8,0.,0.8,0.,0.8,55.,0.8
1979-07-24 21:04:18.150 ,4,0,0.,0.8,0.,0.8,0.,0.8,52.,0.8
1979-07-24 21:04:18.950 ,4,0,0.,0.8,0.,0.8,0.,0.8,58.,0.8
1979-07-24 21:04:19.750 ,4,0,0.,0.8,0.,0.8,0.,0.8,47.,0.8
1979-07-24 21:04:20.550 ,4,0,0.,0.8,0.,0.8,0.,0.8,52.,0.8
1979-07-24 21:04:21.350 ,4,0,0.,0.8,0.,0.8,0.,0.8,42.,0.8
1979-07-24 21:04:22.150 ,4,0,0.,0.8,0.,0.8,0.,0.8,55.,0.8
1979-07-24 21:04:22.950 ,4,0,0.,0.8,0.,0.8,0.,0.8,54.,0.8
1979-07-24 21:04:23.750 ,4,0,0.,0.8,0.,0.8,0.,0.8,43.,0.8
1979-07-24 21:04:24.550 ,4,0,0.,0.8,0.,0.8,0.,0.8,58.,0.8
1979-07-24 21:04:25.350 ,4,0,0.,0.8,0.,0.8,0.,0.8,60.,0.8
1979-07-24 21:04:26.150 ,4,0,0.,0.8,0.,0.8,0.,0.8,56.,0.8
1979-07-24 21:04:26.950 ,4,0,0.,0.8,0.,0.8,0.,0.8,60.,0.8
1979-07-24 21:04:27.750 ,4,0,0.,0.8,0.,0.8,0.,0.8,46.,0.8
1979-07-24 21:04:28.550 ,4,0,0.,0.8,0.,0.8,0.,0.8,57.,0.8
1979-07-24 21:04:29.350 ,4,0,0.,0.8,0.,0.8,0.,0.8,57.,0.8
1979-07-24 21:04:30.150 ,4,0,0.,0.8,0.,0.8,0.,0.8,48.,0.8
1979-07-24 21:04:30.950 ,4,0,0.,0.8,0.,0.8,0.,0.8,48.,0.8
1979-07-24 21:04:31.750 ,4,0,1.,0.8,0.,0.8,0.,0.8,63.,0.8
1979-07-24 21:04:32.550 ,4,0,0.,0.8,0.,0.8,0.,0.8,49.,0.8
1979-07-24 21:04:33.350 ,4,0,0.,0.8,0.,0.8,0.,0.8,72.,0.8
1979-07-24 21:04:34.150 ,4,0,1.,0.8,0.,0.8,0.,0.8,66.,0.8
1979-07-24 21:04:34.950 ,4,0,0.,0.8,0.,0.8,0.,0.8,54.,0.8
1979-07-24 21:04:35.750 ,4,0,0.,0.8,0.,0.8,0.,0.8,51.,0.8
1979-07-24 21:04:36.550 ,4,0,0.,0.8,0.,0.8,0.,0.8,52.,0.8
1979-07-24 21:04:37.350 ,4,0,0.,0.8,0.,0.8,0.,0.8,60.,0.8
1979-07-24 21:04:38.150 ,4,0,0.,0.8,0.,0.8,0.,0.8,74.,0.8
1979-07-24 21:04:38.950 ,4,0,0.,0.8,0.,0.8,0.,0.8,50.,0.8
1979-07-24 21:04:39.750 ,4,0,0.,0.8,0.,0.8,0.,0.8,55.,0.8
1979-07-24 21:04:40.550 ,4,0,0.,0.8,0.,0.8,0.,0.8,50.,0.8
1979-07-24 21:04:41.350 ,4,0,0.,0.8,0.,0.8,0.,0.8,64.,0.8
1979-07-24 21:04:42.150 ,4,0,0.,0.8,0.,0.8,0.,0.8,50.,0.8
1979-07-24 21:04:42.950 ,4,0,0.,0.8,0.,0.8,0.,0.8,61.,0.8
1979-07-24 21:04:43.750 ,4,0,0.,0.8,0.,0.8,0.,0.8,76.,0.8
1979-07-24 21:04:44.550 ,4,0,0.,0.8,0.,0.8,0.,0.8,49.,0.8
1979-07-24 21:04:45.350 ,4,0,0.,0.8,0.,0.8,0.,0.8,82.,0.8
1979-07-24 21:04:46.150 ,5,0,0.,0.8,0.,0.8,0.,0.8,57.,0.8
1979-07-24 21:04:46.950 ,5,0,0.,0.8,0.,0.8,0.,0.8,51.,0.8
1979-07-24 21:04:47.750 ,5,0,0.,0.8,0.,0.8,0.,0.8,51.,0.8
1979-07-24 21:04:48.550 ,5,0,0.,0.8,0.,0.8,0.,0.8,55.,0.8
1979-07-24 21:04:49.350 ,5,0,0.,0.8,0.,0.8,0.,0.8,48.,0.8
1979-07-24 21:04:50.150 ,5,0,1.,0.8,0.,0.8,0.,0.8,57.,0.8
1979-07-24 21:04:50.950 ,5,0,0.,0.8,0.,0.8,0.,0.8,46.,0.8
1979-07-24 21:04:51.750 ,5,0,0.,0.8,0.,0.8,0.,0.8,66.,0.8
1979-07-24 21:04:52.550 ,5,0,0.,0.8,0.,0.8,0.,0.8,53.,0.8
1979-07-24 21:04:53.350 ,5,0,0.,0.8,0.,0.8,0.,0.8,58.,0.8
1979-07-24 21:04:54.150 ,5,0,0.,0.8,0.,0.8,0.,0.8,47.,0.8
1979-07-24 21:04:54.950 ,5,0,0.,0.8,0.,0.8,0.,0.8,62.,0.8
1979-07-24 21:04:55.750 ,5,0,0.,0.8,0.,0.8,0.,0.8,55.,0.8
1979-07-24 21:04:56.550 ,5,0,1.,0.8,0.,0.8,0.,0.8,55.,0.8
1979-07-24 21:04:57.350 ,5,0,0.,0.8,0.,0.8,0.,0.8,55.,0.8
1979-07-24 21:04:58.150 ,5,0,0.,0.8,0.,0.8,0.,0.8,63.,0.8
1979-07-24 21:04:58.950 ,5,0,0.,0.8,0.,0.8,0.,0.8,68.,0.8
1979-07-24 21:04:59.750 ,5,0,0.,0.8,0.,0.8,0.,0.8,56.,0.8
1979-07-24 21:05:00.550 ,5,0,0.,0.8,0.,0.8,0.,0.8,61.,0.8
1979-07-24 21:05:01.350 ,5,0,0.,0.8,0.,0.8,0.,0.8,58.,0.8
1979-07-24 21:05:02.150 ,5,0,0.,0.8,0.,0.8,0.,0.8,70.,0.8
1979-07-24 21:05:02.950 ,5,0,0.,0.8,0.,0.8,0.,0.8,61.,0.8
1979-07-24 21:05:03.750 ,5,0,0.,0.8,0.,0.8,0.,0.8,54.,0.8
1979-07-24 21:05:04.550 ,5,0,0.,0.8,0.,0.8,0.,0.8,52.,0.8
1979-07-24 21:05:05.350 ,5,0,1.,0.8,0.,0.8,0.,0.8,56.,0.8
1979-07-24 21:05:06.150 ,5,0,0.,0.8,0.,0.8,0.,0.8,70.,0.8
1979-07-24 21:05:06.950 ,5,0,0.,0.8,0.,0.8,0.,0.8,62.,0.8
1979-07-24 21:05:07.750 ,5,0,0.,0.8,0.,0.8,0.,0.8,59.,0.8
1979-07-24 21:05:08.550 ,5,0,0.,0.8,0.,0.8,0.,0.8,68.,0.8
1979-07-24 21:05:09.350 ,5,0,0.,0.8,0.,0.8,0.,0.8,49.,0.8
1979-07-24 21:05:10.150 ,5,0,0.,0.8,0.,0.8,0.,0.8,40.,0.8
1979-07-24 21:05:10.950 ,5,0,0.,0.8,0.,0.8,0.,0.8,54.,0.8
1979-07-24 21:05:11.750 ,5,0,2.,0.8,0.,0.8,0.,0.8,53.,0.8
1979-07-24 21:05:12.550 ,5,0,0.,0.8,0.,0.8,0.,0.8,49.,0.8
1979-07-24 21:05:13.350 ,5,0,0.,0.8,0.,0.8,0.,0.8,53.,0.8
1979-07-24 21:05:14.150 ,5,0,0.,0.8,0.,0.8,0.,0.8,62.,0.8
1979-07-24 21:05:14.950 ,5,0,0.,0.8,0.,0.8,0.,0.8,57.,0.8
1979-07-24 21:05:15.750 ,5,0,1.,0.8,0.,0.8,0.,0.8,54.,0.8
1979-07-24 21:05:16.550 ,5,0,1.,0.8,0.,0.8,0.,0.8,49.,0.8
1979-07-24 21:05:17.350 ,5,0,0.,0.8,0.,0.8,0.,0.8,59.,0.8
1979-07-24 21:05:18.150 ,5,0,0.,0.8,0.,0.8,0.,0.8,61.,0.8
1979-07-24 21:05:18.950 ,5,0,0.,0.8,0.,0.8,0.,0.8,53.,0.8
1979-07-24 21:05:19.750 ,5,0,0.,0.8,0.,0.8,0.,0.8,64.,0.8
1979-07-24 21:05:20.550 ,5,0,0.,0.8,0.,0.8,0.,0.8,47.,0.8
1979-07-24 21:05:21.350 ,5,0,0.,0.8,0.,0.8,0.,0.8,58.,0.8
1979-07-24 21:05:22.150 ,5,0,0.,0.8,0.,0.8,0.,0.8,66.,0.8
1979-07-24 21:05:22.950 ,5,0,0.,0.8,0.,0.8,0.,0.8,57.,0.8
1979-07-24 21:05:23.750 ,5,0,0.,0.8,0.,0.8,0.,0.8,60.,0.8
1979-07-24 21:05:24.550 ,5,0,0.,0.8,0.,0.8,0.,0.8,52.,0.8
1979-07-24 21:05:25.350 ,5,0,0.,0.8,0.,0.8,0.,0.8,45.,0.8
1979-07-24 21:05:26.150 ,5,0,0.,0.8,0.,0.8,0.,0.8,56.,0.8
1979-07-24 21:05:26.950 ,5,0,0.,0.8,0.,0.8,0.,0.8,57.,0.8
1979-07-24 21:05:27.750 ,5,0,0.,0.8,0.,0.8,0.,0.8,56.,0.8
1979-07-24 21:05:28.550 ,5,0,0.,0.8,0.,0.8,0.,0.8,50.,0.8
1979-07-24 21:05:29.350 ,5,0,0.,0.8,0.,0.8,0.,0.8,66.,0.8
1979-07-24 21:05:30.150 ,5,0,0.,0.8,0.,0.8,0.,0.8,43.,0.8
1979-07-24 21:05:30.950 ,5,0,0.,0.8,0.,0.8,0.,0.8,58.,0.8
1979-07-24 21:05:31.750 ,5,0,0.,0.8,0.,0.8,0.,0.8,60.,0.8
1979-07-24 21:05:32.550 ,5,0,0.,0.8,0.,0.8,0.,0.8,64.,0.8
1979-07-24 21:05:33.350 ,5,0,0.,0.8,0.,0.8,0.,0.8,76.,0.8
1979-07-24 21:05:34.150 ,6,0,0.,0.8,0.,0.8,0.,0.8,56.,0.8
1979-07-24 21:05:34.950 ,6,0,0.,0.8,0.,0.8,0.,0.8,54.,0.8
1979-07-24 21:05:35.750 ,6,0,0.,0.8,0.,0.8,0.,0.8,59.,0.8
1979-07-24 21:05:36.550 ,6,0,0.,0.8,0.,0.8,0.,0.8,63.,0.8
1979-07-24 21:05:37.350 ,6,0,0.,0.8,0.,0.8,0.,0.8,68.,0.8
1979-07-24 21:05:38.150 ,6,0,0.,0.8,0.,0.8,0.,0.8,63.,0.8
1979-07-24 21:05:38.950 ,6,0,0.,0.8,0.,0.8,0.,0.8,54.,0.8
1979-07-24 21:05:39.750 ,6,0,0.,0.8,0.,0.8,0.,0.8,55.,0.8
1979-07-24 21:05:40.550 ,6,0,2.,0.8,0.,0.8,0.,0.8,60.,0.8
1979-07-24 21:05:41.350 ,6,0,1.,0.8,0.,0.8,0.,0.8,54.,0.8
1979-07-24 21:05:42.150 ,6,0,0.,0.8,0.,0.8,0.,0.8,52.,0.8
1979-07-24 21:05:42.950 ,6,0,0.,0.8,0.,0.8,0.,0.8,48.,0.8
1979-07-24 21:05:43.750 ,6,0,1.,0.8,1.,0.8,0.,0.8,57.,0.8
1979-07-24 21:05:44.550 ,6,0,0.,0.8,0.,0.8,0.,0.8,55.,0.8