START_TIME,STEP,MOV.,H8,t_acc.,H43,t_acc.,M25,t_acc.,H9,t_acc.
1980-11-15 06:00:18.080 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1980-11-15 06:00:30.080 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1980-11-15 06:00:42.080 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1980-11-15 06:00:54.080 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1980-11-15 06:01:06.080 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1980-11-15 06:01:18.080 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1980-11-15 06:01:30.080 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1980-11-15 06:01:42.080 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1980-11-15 06:01:54.080 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1980-11-15 06:02:06.080 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1980-11-15 06:02:18.080 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1980-11-15 06:02:30.080 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1980-11-15 06:02:42.080 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1980-11-15 06:02:54.080 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1980-11-15 06:03:06.080 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1980-11-15 06:03:18.080 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1980-11-15 06:03:30.080 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1980-11-15 06:03:42.080 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1980-11-15 06:03:54.080 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1980-11-15 06:04:06.080 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1980-11-15 06:04:18.080 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1980-11-15 06:04:30.080 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1980-11-15 06:04:42.080 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1980-11-15 06:04:54.080 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1980-11-15 06:05:06.080 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1980-11-15 06:05:18.080 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1980-11-15 06:05:30.080 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1980-11-15 06:05:42.080 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1980-11-15 06:05:54.080 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1980-11-15 06:06:06.080 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1980-11-15 06:06:18.080 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1980-11-15 06:06:30.080 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1980-11-15 06:06:42.080 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1980-11-15 06:06:54.080 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1980-11-15 06:07:06.080 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1980-11-15 06:07:18.080 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1980-11-15 06:07:30.080 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1980-11-15 06:07:42.080 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1980-11-15 06:07:54.080 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1980-11-15 06:08:06.080 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1980-11-15 06:08:18.080 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1980-11-15 06:08:30.080 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1980-11-15 06:08:42.080 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1980-11-15 06:08:54.080 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1980-11-15 06:09:06.080 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1980-11-15 06:09:18.080 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1980-11-15 06:09:30.080 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1980-11-15 06:09:42.080 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1980-11-15 06:09:54.080 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1980-11-15 06:10:06.080 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1980-11-15 06:10:18.080 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1980-11-15 06:10:30.080 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1980-11-15 06:10:42.080 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1980-11-15 06:10:54.080 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1980-11-15 06:11:06.080 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1980-11-15 06:11:18.080 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1980-11-15 06:11:30.080 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1980-11-15 06:11:42.080 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1980-11-15 06:11:54.080 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1980-11-15 06:12:06.080 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1980-11-15 06:12:18.080 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1980-11-15 06:12:30.080 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1980-11-15 06:12:42.080 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1980-11-15 06:12:54.080 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1980-11-15 06:13:06.080 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1980-11-15 06:13:18.080 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1980-11-15 06:13:30.080 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1980-11-15 06:13:42.080 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1980-11-15 06:13:54.080 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1980-11-15 06:14:06.080 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1980-11-15 06:14:18.080 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1980-11-15 06:14:30.080 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1980-11-15 06:14:42.080 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1980-11-15 06:14:54.080 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1980-11-15 06:15:06.080 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1980-11-15 06:15:18.080 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1980-11-15 06:15:30.080 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1980-11-15 06:15:42.080 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1980-11-15 06:15:54.080 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1980-11-15 06:16:06.080 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1980-11-15 06:16:18.080 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1980-11-15 06:16:30.080 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1980-11-15 06:16:42.080 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1980-11-15 06:16:54.080 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1980-11-15 06:17:06.080 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1980-11-15 06:17:18.080 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1980-11-15 06:17:30.080 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1980-11-15 06:17:42.080 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1980-11-15 06:17:54.080 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1980-11-15 06:18:06.080 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1980-11-15 06:18:18.080 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1980-11-15 06:18:30.080 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1980-11-15 06:18:42.080 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1980-11-15 06:18:54.080 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1980-11-15 06:19:06.080 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1980-11-15 06:19:18.080 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1980-11-15 06:19:30.080 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1980-11-15 06:19:42.080 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1980-11-15 06:19:54.080 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1980-11-15 06:20:06.080 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1980-11-15 06:20:18.080 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1980-11-15 06:20:30.080 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1980-11-15 06:20:42.080 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1980-11-15 06:20:54.080 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1980-11-15 06:21:06.080 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1980-11-15 06:21:18.080 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1980-11-15 06:21:30.080 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1980-11-15 06:21:42.080 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1980-11-15 06:21:54.080 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1980-11-15 06:22:06.080 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1980-11-15 06:22:18.080 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1980-11-15 06:22:30.080 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1980-11-15 06:22:42.080 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1980-11-15 06:22:54.080 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1980-11-15 06:23:06.080 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1980-11-15 06:23:18.080 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1980-11-15 06:23:30.080 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1980-11-15 06:23:42.080 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1980-11-15 06:23:54.080 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1980-11-15 06:24:06.080 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1980-11-15 06:24:18.080 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1980-11-15 06:24:30.080 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1980-11-15 06:24:42.080 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1980-11-15 06:24:54.080 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1980-11-15 06:25:06.080 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1980-11-15 06:25:18.080 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1980-11-15 06:25:30.080 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1980-11-15 06:25:42.080 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1980-11-15 06:25:54.080 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1980-11-15 06:26:06.080 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1980-11-15 06:26:18.080 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1980-11-15 06:26:30.080 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1980-11-15 06:26:42.080 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1980-11-15 06:26:54.080 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1980-11-15 06:27:06.080 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1980-11-15 06:27:18.080 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1980-11-15 06:27:30.080 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1980-11-15 06:27:42.080 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1980-11-15 06:27:54.080 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1980-11-15 06:28:06.080 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1980-11-15 06:28:18.080 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1980-11-15 06:28:30.080 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1980-11-15 06:28:42.080 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1980-11-15 06:28:54.080 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1980-11-15 06:29:06.080 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1980-11-15 06:29:18.080 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1980-11-15 06:29:30.080 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1980-11-15 06:29:42.080 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1980-11-15 06:29:54.080 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1980-11-15 06:30:06.080 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1980-11-15 06:30:18.080 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1980-11-15 06:30:30.080 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1980-11-15 06:30:42.080 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1980-11-15 06:30:54.080 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1980-11-15 06:31:06.080 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1980-11-15 06:31:18.080 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1980-11-15 06:31:30.080 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1980-11-15 06:31:42.080 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1980-11-15 06:31:54.080 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1980-11-15 06:32:06.080 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1980-11-15 06:32:18.080 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1980-11-15 06:32:30.080 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1980-11-15 06:32:42.080 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1980-11-15 06:32:54.080 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1980-11-15 06:33:06.080 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1980-11-15 06:33:18.080 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1980-11-15 06:33:30.080 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1980-11-15 06:33:42.080 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1980-11-15 06:33:54.080 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1980-11-15 06:34:06.080 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1980-11-15 06:34:18.080 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1980-11-15 06:34:30.080 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1980-11-15 06:34:42.080 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1980-11-15 06:34:54.080 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1980-11-15 06:35:06.080 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1980-11-15 06:35:18.080 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1980-11-15 06:35:30.080 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1980-11-15 06:35:42.080 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1980-11-15 06:35:54.080 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1980-11-15 06:36:06.080 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1980-11-15 06:36:18.080 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1980-11-15 06:36:30.080 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1980-11-15 06:36:42.080 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1980-11-15 06:36:54.080 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1980-11-15 06:37:06.080 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1980-11-15 06:37:18.080 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1980-11-15 06:37:30.080 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1980-11-15 06:37:42.080 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1980-11-15 06:37:54.080 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1980-11-15 06:38:06.080 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1980-11-15 06:38:18.080 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1980-11-15 06:38:30.080 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1980-11-15 06:38:42.080 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1980-11-15 06:38:54.080 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1980-11-15 06:39:06.080 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1980-11-15 06:39:18.080 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1980-11-15 06:39:30.080 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1980-11-15 06:39:42.080 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1980-11-15 06:39:54.080 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1980-11-15 06:40:06.080 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1980-11-15 06:40:18.080 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1980-11-15 06:40:30.080 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1980-11-15 06:40:42.080 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1980-11-15 06:40:54.080 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1980-11-15 06:41:06.080 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1980-11-15 06:41:18.080 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1980-11-15 06:41:30.080 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1980-11-15 06:41:42.080 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1980-11-15 06:41:54.080 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1980-11-15 06:42:06.080 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1980-11-15 06:42:18.080 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1980-11-15 06:42:30.080 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1980-11-15 06:42:42.080 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1980-11-15 06:42:54.080 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1980-11-15 06:43:06.080 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1980-11-15 06:43:18.080 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1980-11-15 06:43:30.080 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1980-11-15 06:43:42.080 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1980-11-15 06:43:54.080 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1980-11-15 06:44:06.080 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1980-11-15 06:44:18.080 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1980-11-15 06:44:30.080 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1980-11-15 06:44:42.080 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1980-11-15 06:44:54.080 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1980-11-15 06:45:06.080 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1980-11-15 06:45:18.080 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1980-11-15 06:45:30.080 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1980-11-15 06:45:42.080 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1980-11-15 06:45:54.080 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1980-11-15 06:46:06.080 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1980-11-15 06:46:18.080 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1980-11-15 06:46:30.080 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1980-11-15 06:46:42.080 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1980-11-15 06:46:54.080 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1980-11-15 06:47:06.080 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1980-11-15 06:47:18.080 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1980-11-15 06:47:30.080 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1980-11-15 06:47:42.080 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1980-11-15 06:47:54.080 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1980-11-15 06:48:06.080 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1980-11-15 06:48:18.080 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1980-11-15 06:48:30.080 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1980-11-15 06:48:42.080 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1980-11-15 06:48:54.080 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1980-11-15 06:49:06.080 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1980-11-15 06:49:18.080 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1980-11-15 06:49:30.080 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1980-11-15 06:49:42.080 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1980-11-15 06:49:54.080 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1980-11-15 06:50:06.080 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1980-11-15 06:50:18.080 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1980-11-15 06:50:30.080 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1980-11-15 06:50:42.080 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1980-11-15 06:50:54.080 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1980-11-15 06:51:06.080 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1980-11-15 06:51:18.080 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1980-11-15 06:51:30.080 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1980-11-15 06:51:42.080 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1980-11-15 06:51:54.080 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1980-11-15 06:52:06.080 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1980-11-15 06:52:18.080 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1980-11-15 06:52:30.080 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1980-11-15 06:52:42.080 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1980-11-15 06:52:54.080 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1980-11-15 06:53:06.080 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1980-11-15 06:53:18.080 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1980-11-15 06:53:30.080 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1980-11-15 06:53:42.080 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1980-11-15 06:53:54.080 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1980-11-15 06:54:06.080 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1980-11-15 06:54:18.080 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1980-11-15 06:54:30.080 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1980-11-15 06:54:42.080 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1980-11-15 06:54:54.080 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1980-11-15 06:55:06.080 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1980-11-15 06:55:18.080 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1980-11-15 06:55:30.080 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1980-11-15 06:55:42.080 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1980-11-15 06:55:54.080 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1980-11-15 06:56:06.080 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1980-11-15 06:56:18.080 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1980-11-15 06:56:30.080 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1980-11-15 06:56:42.080 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1980-11-15 06:56:54.080 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1980-11-15 06:57:06.080 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1980-11-15 06:57:18.080 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1980-11-15 06:57:30.080 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1980-11-15 06:57:42.080 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1980-11-15 06:57:54.080 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1980-11-15 06:58:06.080 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1980-11-15 07:00:04.280 ,0,0,,0,,0,,0,,0
1980-11-15 07:00:16.280 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1980-11-15 07:00:18.080 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1980-11-15 07:00:30.080 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1980-11-15 07:00:42.080 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1980-11-15 07:00:54.080 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1980-11-15 07:01:06.080 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1980-11-15 07:01:18.080 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1980-11-15 07:01:30.080 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1980-11-15 07:01:42.080 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1980-11-15 07:01:54.080 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1980-11-15 07:02:06.080 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1980-11-15 07:02:18.080 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1980-11-15 07:02:30.080 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1980-11-15 07:02:42.080 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1980-11-15 07:02:54.080 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1980-11-15 07:03:06.080 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1980-11-15 07:03:18.080 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1980-11-15 07:03:30.080 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1980-11-15 07:03:42.080 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1980-11-15 07:03:54.080 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1980-11-15 07:04:06.080 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1980-11-15 07:04:18.080 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1980-11-15 07:04:30.080 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1980-11-15 07:04:42.080 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1980-11-15 07:04:54.080 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1980-11-15 07:05:06.080 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1980-11-15 07:05:18.080 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1980-11-15 07:05:30.080 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1980-11-15 07:05:42.080 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1980-11-15 07:05:54.080 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1980-11-15 07:06:06.080 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1980-11-15 07:06:18.080 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1980-11-15 07:06:30.080 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1980-11-15 07:06:42.080 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1980-11-15 07:06:54.080 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1980-11-15 07:07:06.080 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1980-11-15 07:07:18.080 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1980-11-15 07:07:30.080 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1980-11-15 07:07:42.080 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1980-11-15 07:07:54.080 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1980-11-15 07:08:06.080 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1980-11-15 07:08:18.080 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1980-11-15 07:08:30.080 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1980-11-15 07:08:42.080 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1980-11-15 07:08:54.080 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1980-11-15 07:09:06.080 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1980-11-15 07:09:18.080 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1980-11-15 07:09:30.080 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1980-11-15 07:09:42.080 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1980-11-15 07:09:54.080 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1980-11-15 07:10:06.080 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1980-11-15 07:10:18.080 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1980-11-15 07:10:30.080 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1980-11-15 07:10:42.080 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1980-11-15 07:10:54.080 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1980-11-15 07:11:06.080 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1980-11-15 07:11:18.080 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1980-11-15 07:11:30.080 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1980-11-15 07:11:42.080 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1980-11-15 07:11:54.080 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1980-11-15 07:12:06.080 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1980-11-15 07:12:18.080 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1980-11-15 07:12:30.080 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1980-11-15 07:12:42.080 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1980-11-15 07:12:54.080 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1980-11-15 07:13:06.080 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1980-11-15 07:13:18.080 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1980-11-15 07:13:30.080 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1980-11-15 07:13:42.080 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1980-11-15 07:13:54.080 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1980-11-15 07:14:06.080 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1980-11-15 07:14:18.090 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1980-11-15 07:14:30.090 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1980-11-15 07:14:42.090 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1980-11-15 07:14:54.090 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1980-11-15 07:15:06.090 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1980-11-15 07:15:18.090 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1980-11-15 07:15:30.090 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1980-11-15 07:15:42.090 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1980-11-15 07:15:54.090 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1980-11-15 07:16:06.090 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1980-11-15 07:16:18.090 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1980-11-15 07:16:30.090 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1980-11-15 07:16:42.090 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1980-11-15 07:16:54.090 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1980-11-15 07:17:06.090 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1980-11-15 07:17:18.090 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1980-11-15 07:17:30.080 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1980-11-15 07:17:42.080 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1980-11-15 07:17:54.080 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1980-11-15 07:18:06.080 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1980-11-15 07:18:18.080 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1980-11-15 07:18:30.080 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1980-11-15 07:18:42.080 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1980-11-15 07:18:54.080 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0