START_TIME,STEP,MOV.,AL01,t_acc.,AL02,t_acc.,E37,t_acc.,H21,t_acc.
1981-08-27 18:00:35.070 ,1,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-27 18:00:59.070 ,2,1,0.,24.0,0.,24.0,1.,24.0,0.,24.0
1981-08-27 18:01:23.070 ,3,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-27 18:01:47.070 ,4,1,0.,24.0,1.,24.0,0.,24.0,0.,24.0
1981-08-27 18:02:11.070 ,5,1,0.,24.0,0.,24.0,1.,24.0,0.,24.0
1981-08-27 18:02:35.070 ,6,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-27 18:02:59.070 ,7,1,10.,24.0,0.,24.0,1.,24.0,0.,24.0
1981-08-27 18:03:23.070 ,7,1,31.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-27 18:03:47.070 ,7,0,33.,24.0,0.,24.0,1.,24.0,0.,24.0
1981-08-27 18:04:11.070 ,6,1,19.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-27 18:04:35.070 ,6,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-27 18:04:59.070 ,5,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-27 18:05:23.070 ,5,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-27 18:05:47.070 ,4,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-27 18:06:11.070 ,4,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-27 18:06:35.070 ,3,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-27 18:06:59.070 ,3,0,0.,24.0,0.,24.0,1.,24.0,0.,24.0
1981-08-27 18:07:23.070 ,2,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-27 18:07:47.070 ,2,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-27 18:08:11.070 ,1,1,0.,24.0,0.,24.0,1.,24.0,0.,24.0
1981-08-27 18:08:35.070 ,1,0,0.,24.0,0.,24.0,1.,24.0,0.,24.0
1981-08-27 18:08:59.070 ,0,1,1.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-27 18:09:23.070 ,0,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-27 18:09:47.070 ,0,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-27 18:10:11.070 ,0,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-27 18:10:35.070 ,1,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-27 18:10:59.070 ,1,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-27 18:11:23.070 ,2,1,0.,24.0,0.,24.0,1.,24.0,0.,24.0
1981-08-27 18:11:47.070 ,2,0,0.,24.0,0.,24.0,1.,24.0,0.,24.0
1981-08-27 18:12:11.070 ,3,1,0.,24.0,0.,24.0,2.,24.0,0.,24.0
1981-08-27 18:12:35.070 ,3,0,0.,24.0,0.,24.0,1.,24.0,0.,24.0
1981-08-27 18:12:59.070 ,4,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-27 18:13:23.070 ,4,0,0.,24.0,0.,24.0,1.,24.0,0.,24.0
1981-08-27 18:13:47.070 ,5,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-27 18:14:11.070 ,5,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-27 18:14:35.070 ,6,1,0.,24.0,0.,24.0,1.,24.0,0.,24.0
1981-08-27 18:14:59.070 ,6,0,0.,24.0,0.,24.0,1.,24.0,0.,24.0
1981-08-27 18:15:23.070 ,7,1,4.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-27 18:15:47.070 ,7,0,29.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-27 18:16:11.070 ,7,1,25.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-27 18:16:35.070 ,6,1,18.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-27 18:16:59.070 ,5,1,0.,24.0,0.,24.0,1.,24.0,0.,24.0
1981-08-27 18:17:23.070 ,4,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-27 18:17:47.070 ,3,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-27 18:18:11.070 ,2,1,0.,24.0,0.,24.0,1.,24.0,0.,24.0
1981-08-27 18:18:35.070 ,1,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-27 18:18:59.070 ,0,1,0.,24.0,0.,24.0,1.,24.0,0.,24.0
1981-08-27 18:19:23.070 ,0,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-27 18:19:47.070 ,1,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-27 18:20:11.070 ,2,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-27 18:20:35.070 ,3,1,1.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-27 18:20:59.070 ,4,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-27 18:21:23.070 ,5,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-27 18:21:47.070 ,6,1,0.,24.0,0.,24.0,1.,24.0,0.,24.0
1981-08-27 18:22:11.070 ,7,1,6.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-27 18:22:35.070 ,7,1,40.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-27 18:22:59.070 ,7,0,29.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-27 18:23:23.070 ,6,1,21.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-27 18:23:47.070 ,6,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-27 18:24:11.070 ,5,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-27 18:24:35.070 ,5,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-27 18:24:59.070 ,4,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-27 18:25:23.070 ,4,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-27 18:25:47.070 ,3,1,0.,24.0,0.,24.0,1.,24.0,0.,24.0
1981-08-27 18:26:11.070 ,3,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-27 18:26:35.070 ,2,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-27 18:26:59.070 ,2,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-27 18:27:23.070 ,1,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-27 18:27:47.070 ,1,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-27 18:28:11.070 ,0,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-27 18:28:35.070 ,0,0,0.,24.0,0.,24.0,1.,24.0,0.,24.0
1981-08-27 18:28:59.070 ,0,1,0.,24.0,0.,24.0,1.,24.0,0.,24.0
1981-08-27 18:29:23.070 ,0,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-27 18:29:47.070 ,1,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-27 18:30:11.070 ,1,0,1.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-27 18:30:35.070 ,2,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-27 18:30:59.070 ,2,0,0.,24.0,0.,24.0,1.,24.0,0.,24.0
1981-08-27 18:31:23.070 ,3,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-27 18:31:47.070 ,3,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-27 18:32:11.070 ,4,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-27 18:32:35.070 ,4,0,0.,24.0,0.,24.0,1.,24.0,0.,24.0
1981-08-27 18:32:59.070 ,5,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-27 18:33:23.070 ,5,0,0.,24.0,1.,24.0,0.,24.0,0.,24.0
1981-08-27 18:33:47.070 ,6,1,0.,24.0,0.,24.0,1.,24.0,0.,24.0
1981-08-27 18:34:11.070 ,6,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-27 18:34:35.070 ,7,1,13.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-27 18:34:59.070 ,7,0,33.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-27 18:35:23.070 ,7,1,35.,24.0,0.,24.0,1.,24.0,0.,24.0
1981-08-27 18:35:47.070 ,6,1,21.,24.0,0.,24.0,1.,24.0,0.,24.0
1981-08-27 18:36:11.070 ,5,1,0.,24.0,0.,24.0,1.,24.0,0.,24.0
1981-08-27 18:36:35.070 ,4,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-27 18:36:59.070 ,3,1,0.,24.0,0.,24.0,1.,24.0,0.,24.0
1981-08-27 18:37:23.070 ,2,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-27 18:37:47.070 ,1,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-27 18:38:11.070 ,0,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-27 18:38:35.070 ,0,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-27 18:38:59.070 ,1,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-27 18:39:23.070 ,2,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-27 18:39:47.070 ,3,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-27 18:40:11.070 ,4,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-27 18:40:35.070 ,5,1,0.,24.0,0.,24.0,1.,24.0,0.,24.0
1981-08-27 18:40:59.070 ,6,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-27 18:41:23.070 ,7,1,6.,24.0,0.,24.0,1.,24.0,0.,24.0
1981-08-27 18:41:47.070 ,7,1,34.,24.0,0.,24.0,1.,24.0,0.,24.0
1981-08-27 18:42:11.070 ,7,0,37.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-27 18:42:35.070 ,6,1,21.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-27 18:42:59.070 ,6,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-27 18:43:23.070 ,5,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-27 18:43:47.070 ,5,0,0.,24.0,0.,24.0,1.,24.0,0.,24.0
1981-08-27 18:44:11.070 ,4,1,0.,24.0,0.,24.0,1.,24.0,0.,24.0
1981-08-27 18:44:35.070 ,4,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-27 18:44:59.070 ,3,1,0.,24.0,0.,24.0,1.,24.0,0.,24.0
1981-08-27 18:45:23.070 ,3,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-27 18:45:47.070 ,2,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-27 18:46:11.070 ,2,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-27 18:46:35.070 ,1,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-27 18:46:59.070 ,1,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-27 18:47:23.070 ,0,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-27 18:47:47.070 ,0,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-27 18:48:11.070 ,0,1,0.,24.0,1.,24.0,0.,24.0,0.,24.0
1981-08-27 18:48:35.070 ,0,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-27 18:48:59.070 ,1,1,0.,24.0,0.,24.0,1.,24.0,0.,24.0
1981-08-27 18:49:23.070 ,1,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-27 18:49:47.070 ,2,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-27 18:50:11.070 ,2,0,0.,24.0,0.,24.0,1.,24.0,0.,24.0
1981-08-27 18:50:35.070 ,3,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-27 18:50:59.070 ,3,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-27 18:51:23.070 ,4,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-27 18:51:47.070 ,4,0,0.,24.0,0.,24.0,2.,24.0,0.,24.0
1981-08-27 18:52:11.070 ,5,1,1.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-27 18:52:35.070 ,5,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-27 18:52:59.070 ,6,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-27 18:53:23.070 ,6,0,0.,24.0,0.,24.0,1.,24.0,0.,24.0
1981-08-27 18:53:47.070 ,7,1,5.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-27 18:54:11.070 ,7,0,29.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-27 18:54:35.070 ,7,1,25.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-27 18:54:59.070 ,6,1,25.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-27 18:55:23.070 ,5,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-27 18:55:47.070 ,4,1,0.,24.0,0.,24.0,1.,24.0,0.,24.0
1981-08-27 18:56:11.070 ,3,1,0.,24.0,1.,24.0,0.,24.0,0.,24.0
1981-08-27 18:56:35.070 ,2,1,0.,24.0,0.,24.0,1.,24.0,0.,24.0
1981-08-27 18:56:59.070 ,1,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-27 18:57:23.070 ,0,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-27 18:57:47.070 ,0,1,0.,24.0,0.,24.0,1.,24.0,0.,24.0
1981-08-27 18:58:11.070 ,1,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-27 18:58:35.070 ,2,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-27 18:58:59.070 ,3,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-27 18:59:23.070 ,4,1,1.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-27 18:59:47.070 ,5,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-27 19:00:11.070 ,6,1,0.,24.0,0.,24.0,1.,24.0,0.,24.0
1981-08-27 19:00:35.070 ,7,1,5.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-27 19:00:59.070 ,7,1,34.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-27 19:01:23.070 ,7,0,27.,24.0,0.,24.0,1.,24.0,0.,24.0
1981-08-27 19:01:47.070 ,6,1,22.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-27 19:02:11.070 ,6,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-27 19:02:35.070 ,5,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-27 19:02:59.070 ,5,0,0.,24.0,0.,24.0,1.,24.0,0.,24.0
1981-08-27 19:03:23.070 ,4,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-27 19:03:47.070 ,4,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-27 19:04:11.070 ,3,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-27 19:04:35.070 ,3,0,0.,24.0,0.,24.0,1.,24.0,0.,24.0
1981-08-27 19:04:59.070 ,2,1,0.,24.0,0.,24.0,1.,24.0,0.,24.0
1981-08-27 19:05:23.070 ,2,0,0.,24.0,0.,24.0,1.,24.0,0.,24.0
1981-08-27 19:05:47.070 ,1,1,0.,24.0,0.,24.0,1.,24.0,0.,24.0
1981-08-27 19:06:11.070 ,1,0,0.,24.0,0.,24.0,1.,24.0,0.,24.0
1981-08-27 19:06:35.070 ,0,1,1.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-27 19:06:59.070 ,0,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-27 19:07:23.070 ,0,1,1.,24.0,0.,24.0,1.,24.0,0.,24.0
1981-08-27 19:07:47.070 ,0,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-27 19:08:11.070 ,1,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-27 19:08:35.070 ,1,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-27 19:08:59.070 ,2,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-27 19:09:23.070 ,2,0,0.,24.0,0.,24.0,1.,24.0,0.,24.0
1981-08-27 19:09:47.070 ,3,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-27 19:10:11.070 ,3,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-27 19:10:35.070 ,4,1,0.,24.0,0.,24.0,1.,24.0,0.,24.0
1981-08-27 19:10:59.070 ,4,0,1.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-27 19:11:23.070 ,5,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-27 19:11:47.070 ,5,0,1.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-27 19:12:11.070 ,6,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-27 19:12:35.070 ,6,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-27 19:12:59.070 ,7,1,7.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-27 19:13:23.070 ,7,0,33.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-27 19:13:47.070 ,7,1,31.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-27 19:14:11.070 ,6,1,25.,24.0,0.,24.0,1.,24.0,0.,24.0
1981-08-27 19:14:35.070 ,5,1,0.,24.0,0.,24.0,1.,24.0,0.,24.0
1981-08-27 19:14:59.070 ,4,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-27 19:15:23.070 ,3,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-27 19:15:47.070 ,2,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-27 19:16:11.070 ,1,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-27 19:16:35.070 ,0,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-27 19:16:59.070 ,0,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-27 19:17:23.070 ,1,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-27 19:17:47.070 ,2,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-27 19:18:11.070 ,3,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-27 19:18:35.070 ,4,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-27 19:18:59.070 ,5,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-27 19:19:23.070 ,6,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-27 19:19:47.070 ,7,1,4.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-27 19:20:11.070 ,7,1,35.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-27 19:20:35.070 ,7,0,19.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-27 19:20:59.070 ,6,1,19.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-27 19:21:23.070 ,6,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-27 19:21:47.070 ,5,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-27 19:22:11.070 ,5,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-27 19:22:35.070 ,4,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-27 19:22:59.070 ,4,0,0.,24.0,1.,24.0,1.,24.0,0.,24.0
1981-08-27 19:23:23.070 ,3,1,0.,24.0,0.,24.0,1.,24.0,0.,24.0
1981-08-27 19:23:47.070 ,3,0,0.,24.0,0.,24.0,1.,24.0,0.,24.0
1981-08-27 19:24:11.070 ,2,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-27 19:24:35.070 ,2,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-27 19:24:59.070 ,1,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-27 19:25:23.070 ,1,0,1.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-27 19:25:47.070 ,0,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-27 19:26:11.070 ,0,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-27 19:26:35.070 ,0,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-27 19:26:59.070 ,0,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-27 19:27:23.070 ,1,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-27 19:27:47.070 ,1,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-27 19:28:11.070 ,2,1,1.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-27 19:28:35.070 ,2,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-27 19:28:59.070 ,3,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-27 19:29:23.070 ,3,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-27 19:29:47.070 ,4,1,0.,24.0,0.,24.0,1.,24.0,0.,24.0
1981-08-27 19:30:11.070 ,4,0,0.,24.0,0.,24.0,1.,24.0,0.,24.0
1981-08-27 19:30:35.070 ,5,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-27 19:30:59.070 ,5,0,0.,24.0,0.,24.0,1.,24.0,0.,24.0
1981-08-27 19:31:23.070 ,6,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-27 19:31:47.070 ,6,0,0.,24.0,0.,24.0,1.,24.0,0.,24.0
1981-08-27 19:32:11.070 ,7,1,6.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-27 19:32:35.070 ,7,0,36.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-27 19:32:59.070 ,7,1,33.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-27 19:33:23.070 ,6,1,25.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-27 19:33:47.070 ,5,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-27 19:34:11.070 ,4,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-27 19:34:35.070 ,3,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-27 19:34:59.070 ,2,1,0.,24.0,1.,24.0,0.,24.0,0.,24.0
1981-08-27 19:35:23.070 ,1,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-27 19:35:47.070 ,0,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-27 19:36:11.070 ,0,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-27 19:36:35.070 ,1,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-27 19:36:59.070 ,2,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-27 19:37:23.070 ,3,1,0.,24.0,0.,24.0,1.,24.0,0.,24.0
1981-08-27 19:37:47.070 ,4,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-27 19:38:11.070 ,5,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-27 19:38:35.070 ,6,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-27 19:38:59.070 ,7,1,11.,24.0,0.,24.0,1.,24.0,0.,24.0
1981-08-27 19:39:23.070 ,7,1,38.,24.0,0.,24.0,1.,24.0,0.,24.0
1981-08-27 19:39:47.070 ,7,0,35.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-27 19:40:11.070 ,6,1,26.,24.0,0.,24.0,1.,24.0,0.,24.0
1981-08-27 19:40:35.070 ,6,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-27 19:40:59.070 ,5,1,0.,24.0,1.,24.0,0.,24.0,0.,24.0
1981-08-27 19:41:23.070 ,5,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-27 19:41:47.070 ,4,1,0.,24.0,0.,24.0,1.,24.0,0.,24.0
1981-08-27 19:42:11.070 ,4,0,0.,24.0,0.,24.0,1.,24.0,0.,24.0
1981-08-27 19:42:35.070 ,3,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-27 19:42:59.070 ,3,0,0.,24.0,0.,24.0,1.,24.0,0.,24.0
1981-08-27 19:43:23.070 ,2,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-27 19:43:47.070 ,2,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-27 19:44:11.070 ,1,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-27 19:44:35.070 ,1,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-27 19:44:59.070 ,0,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-27 19:45:23.070 ,0,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-27 19:45:47.070 ,0,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-27 19:46:11.070 ,0,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-27 19:46:35.070 ,1,1,0.,24.0,0.,24.0,1.,24.0,0.,24.0
1981-08-27 19:46:59.070 ,1,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-27 19:47:23.070 ,2,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-27 19:47:47.070 ,2,0,0.,24.0,0.,24.0,1.,24.0,0.,24.0
1981-08-27 19:48:11.070 ,3,1,0.,24.0,0.,24.0,2.,24.0,0.,24.0
1981-08-27 19:48:35.070 ,3,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-27 19:48:59.070 ,4,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-27 19:49:23.070 ,4,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-27 19:49:47.070 ,5,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-27 19:50:11.070 ,5,0,0.,24.0,0.,24.0,1.,24.0,0.,24.0
1981-08-27 19:50:35.070 ,6,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-27 19:50:59.070 ,6,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-27 19:51:23.070 ,7,1,7.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-27 19:51:47.070 ,7,0,34.,24.0,0.,24.0,1.,24.0,0.,24.0
1981-08-27 19:52:11.070 ,7,1,27.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-27 19:52:35.070 ,6,1,23.,24.0,0.,24.0,1.,24.0,0.,24.0
1981-08-27 19:52:59.070 ,5,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-27 19:53:23.070 ,4,1,1.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-27 19:53:47.070 ,3,1,0.,24.0,0.,24.0,1.,24.0,0.,24.0
1981-08-27 19:54:11.070 ,2,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-27 19:54:35.070 ,1,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-27 19:54:59.070 ,0,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-27 19:55:23.070 ,0,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-27 19:55:47.070 ,1,1,0.,24.0,0.,24.0,2.,24.0,0.,24.0
1981-08-27 19:56:11.070 ,2,1,0.,24.0,0.,24.0,1.,24.0,0.,24.0
1981-08-27 19:56:35.070 ,3,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-27 19:56:59.070 ,4,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-27 19:57:23.070 ,5,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-27 19:57:47.070 ,6,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-27 19:58:11.070 ,7,1,9.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-27 19:58:35.070 ,7,1,36.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-27 19:58:59.070 ,7,0,25.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-27 19:59:23.070 ,6,1,18.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-27 19:59:47.070 ,6,0,1.,24.0,0.,24.0,1.,24.0,0.,24.0
1981-08-27 20:00:11.070 ,5,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-27 20:00:35.070 ,5,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-27 20:00:59.070 ,4,1,0.,24.0,0.,24.0,1.,24.0,0.,24.0
1981-08-27 20:01:23.070 ,4,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-27 20:01:47.070 ,3,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-27 20:02:11.070 ,3,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-27 20:02:35.070 ,2,1,0.,24.0,0.,24.0,1.,24.0,0.,24.0
1981-08-27 20:02:59.070 ,2,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-27 20:03:23.070 ,1,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-27 20:03:47.070 ,1,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-27 20:04:11.070 ,0,1,0.,24.0,0.,24.0,1.,24.0,0.,24.0
1981-08-27 20:04:35.070 ,0,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-27 20:08:12.870 ,0,0,0.,24.0,1.,24.0,0.,24.0,0.,24.0
1981-08-27 20:08:35.070 ,0,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-27 20:08:59.070 ,5,1,0.,24.0,1.,24.0,0.,24.0,0.,24.0
1981-08-27 20:09:23.070 ,5,0,0.,24.0,0.,24.0,1.,24.0,0.,24.0
1981-08-27 20:09:47.070 ,6,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-27 20:10:11.070 ,6,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-27 20:10:35.070 ,7,1,10.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-27 20:10:59.070 ,7,0,34.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-27 20:11:23.070 ,7,1,32.,24.0,0.,24.0,1.,24.0,0.,24.0
1981-08-27 20:11:47.070 ,6,1,26.,24.0,0.,24.0,1.,24.0,0.,24.0
1981-08-27 20:12:11.070 ,5,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-27 20:12:35.070 ,4,1,0.,24.0,0.,24.0,1.,24.0,0.,24.0
1981-08-27 20:12:59.070 ,3,1,0.,24.0,0.,24.0,1.,24.0,0.,24.0
1981-08-27 20:13:23.070 ,2,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-27 20:13:47.070 ,1,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-27 20:14:11.070 ,0,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-27 20:14:35.070 ,0,1,0.,24.0,0.,24.0,1.,24.0,0.,24.0
1981-08-27 20:14:59.070 ,1,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-27 20:15:23.070 ,2,1,0.,24.0,0.,24.0,1.,24.0,0.,24.0
1981-08-27 20:15:47.070 ,3,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-27 20:16:11.070 ,4,1,0.,24.0,0.,24.0,1.,24.0,0.,24.0
1981-08-27 20:16:35.070 ,5,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-27 20:16:59.070 ,6,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-27 20:17:23.070 ,7,1,9.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-27 20:17:47.070 ,7,1,30.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-27 20:18:11.070 ,7,0,33.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-27 20:18:35.070 ,6,1,36.,24.0,0.,24.0,1.,24.0,0.,24.0
1981-08-27 20:18:59.070 ,6,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-27 20:19:23.070 ,5,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-27 20:19:47.070 ,5,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-27 20:20:11.070 ,4,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-27 20:20:35.070 ,4,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-27 20:20:59.070 ,3,1,0.,24.0,0.,24.0,1.,24.0,0.,24.0
1981-08-27 20:21:23.070 ,3,0,0.,24.0,0.,24.0,1.,24.0,0.,24.0
1981-08-27 20:21:47.070 ,2,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-27 20:22:11.070 ,2,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-27 20:22:35.070 ,1,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-27 20:22:59.070 ,1,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-27 20:23:23.070 ,0,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-27 20:23:47.070 ,0,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-27 20:24:11.070 ,0,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-27 20:24:35.070 ,0,0,0.,24.0,0.,24.0,1.,24.0,0.,24.0
1981-08-27 20:24:59.070 ,1,1,0.,24.0,0.,24.0,1.,24.0,0.,24.0
1981-08-27 20:25:23.070 ,1,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-27 20:25:47.070 ,2,1,0.,24.0,0.,24.0,1.,24.0,0.,24.0
1981-08-27 20:26:11.070 ,2,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-27 20:26:35.060 ,3,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-27 20:26:59.060 ,3,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-27 20:27:23.060 ,4,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-27 20:27:47.060 ,4,0,0.,24.0,0.,24.0,1.,24.0,0.,24.0
1981-08-27 20:28:11.060 ,5,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-27 20:28:35.060 ,5,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-27 20:28:59.060 ,6,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-27 20:29:23.060 ,6,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-27 20:29:47.060 ,7,1,9.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-27 20:30:11.060 ,7,0,20.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-27 20:30:35.060 ,7,1,25.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-27 20:30:59.060 ,6,1,22.,24.0,0.,24.0,1.,24.0,0.,24.0
1981-08-27 20:31:23.060 ,5,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-27 20:31:47.060 ,4,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-27 20:32:11.060 ,3,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-27 20:32:35.060 ,2,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-27 20:32:59.060 ,1,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-27 20:33:23.060 ,0,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-27 20:33:47.060 ,0,1,0.,24.0,0.,24.0,1.,24.0,0.,24.0
1981-08-27 20:34:11.060 ,1,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-27 20:34:35.060 ,2,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-27 20:34:59.060 ,3,1,0.,24.0,1.,24.0,0.,24.0,0.,24.0
1981-08-27 20:35:23.060 ,4,1,0.,24.0,1.,24.0,0.,24.0,0.,24.0
1981-08-27 20:35:47.060 ,5,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-27 20:36:11.060 ,6,1,0.,24.0,0.,24.0,1.,24.0,0.,24.0
1981-08-27 20:36:35.060 ,7,1,8.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-27 20:36:59.060 ,7,1,44.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-27 20:37:23.060 ,7,0,24.,24.0,0.,24.0,0.,24.0,0.,24.0