START_TIME,STEP,MOV.,E45,t_acc.,ALAR?,t_acc.,A12,t_acc.,A24,t_acc.
1979-07-20 18:00:26.060 ,0,1,15.,4.8,464.,4.8,0.,4.8,0.,4.8
1979-07-20 18:00:30.860 ,0,1,20.,4.8,472.,4.8,0.,4.8,0.,4.8
1979-07-20 18:00:35.660 ,0,1,9.,4.8,488.,4.8,0.,4.8,0.,4.8
1979-07-20 18:00:40.460 ,0,1,14.,4.8,496.,4.8,0.,4.8,0.,4.8
1979-07-20 18:00:45.260 ,0,1,13.,4.8,464.,4.8,0.,4.8,0.,4.8
1979-07-20 18:00:50.060 ,4,1,14.,4.8,512.,4.8,0.,4.8,0.,4.8
1979-07-20 18:00:54.860 ,4,1,17.,4.8,504.,4.8,0.,4.8,0.,4.8
1979-07-20 18:00:59.660 ,4,1,10.,4.8,488.,4.8,0.,4.8,0.,4.8
1979-07-20 18:01:04.460 ,4,1,11.,4.8,528.,4.8,0.,4.8,0.,4.8
1979-07-20 18:01:09.260 ,4,1,10.,4.8,560.,4.8,0.,4.8,0.,4.8
1979-07-20 18:01:14.060 ,7,1,13.,4.8,576.,4.8,0.,4.8,0.,4.8
1979-07-20 18:01:18.860 ,7,1,13.,4.8,512.,4.8,0.,4.8,0.,4.8
1979-07-20 18:01:23.660 ,7,1,9.,4.8,560.,4.8,0.,4.8,1.,4.8
1979-07-20 18:01:28.460 ,7,1,14.,4.8,528.,4.8,0.,4.8,0.,4.8
1979-07-20 18:01:33.260 ,7,1,23.,4.8,560.,4.8,0.,4.8,0.,4.8
1979-07-20 18:01:38.060 ,3,1,18.,4.8,560.,4.8,0.,4.8,0.,4.8
1979-07-20 18:01:42.860 ,3,1,21.,4.8,560.,4.8,0.,4.8,0.,4.8
1979-07-20 18:01:47.660 ,3,1,20.,4.8,528.,4.8,0.,4.8,0.,4.8
1979-07-20 18:01:52.460 ,3,1,18.,4.8,576.,4.8,0.,4.8,0.,4.8
1979-07-20 18:01:57.260 ,3,1,8.,4.8,472.,4.8,0.,4.8,0.,4.8
1979-07-20 18:02:02.060 ,0,1,11.,4.8,504.,4.8,0.,4.8,0.,4.8
1979-07-20 18:02:06.860 ,0,1,16.,4.8,512.,4.8,0.,4.8,0.,4.8
1979-07-20 18:02:11.660 ,0,1,27.,4.8,496.,4.8,0.,4.8,0.,4.8
1979-07-20 18:02:16.460 ,0,1,27.,4.8,504.,4.8,0.,4.8,0.,4.8
1979-07-20 18:02:21.260 ,0,1,27.,4.8,488.,4.8,0.,4.8,0.,4.8
1979-07-20 18:02:26.060 ,4,1,18.,4.8,464.,4.8,0.,4.8,0.,4.8
1979-07-20 18:02:30.860 ,4,1,14.,4.8,528.,4.8,0.,4.8,0.,4.8
1979-07-20 18:02:35.660 ,4,1,17.,4.8,544.,4.8,0.,4.8,0.,4.8
1979-07-20 18:02:40.460 ,4,1,10.,4.8,544.,4.8,0.,4.8,0.,4.8
1979-07-20 18:02:45.260 ,4,1,14.,4.8,608.,4.8,0.,4.8,0.,4.8
1979-07-20 18:02:50.060 ,7,1,21.,4.8,592.,4.8,0.,4.8,0.,4.8
1979-07-20 18:02:54.860 ,7,1,20.,4.8,624.,4.8,0.,4.8,0.,4.8
1979-07-20 18:02:59.660 ,7,1,12.,4.8,576.,4.8,0.,4.8,0.,4.8
1979-07-20 18:03:04.460 ,7,1,18.,4.8,528.,4.8,0.,4.8,0.,4.8
1979-07-20 18:03:09.260 ,7,1,16.,4.8,512.,4.8,0.,4.8,0.,4.8
1979-07-20 18:03:14.060 ,3,1,15.,4.8,512.,4.8,0.,4.8,0.,4.8
1979-07-20 18:03:18.860 ,3,1,19.,4.8,512.,4.8,0.,4.8,0.,4.8
1979-07-20 18:03:23.660 ,3,1,12.,4.8,592.,4.8,0.,4.8,0.,4.8
1979-07-20 18:03:28.460 ,3,1,18.,4.8,592.,4.8,0.,4.8,0.,4.8
1979-07-20 18:03:33.260 ,3,1,6.,4.8,560.,4.8,0.,4.8,0.,4.8
1979-07-20 18:03:38.060 ,0,1,13.,4.8,544.,4.8,0.,4.8,0.,4.8
1979-07-20 18:03:42.860 ,0,1,17.,4.8,560.,4.8,0.,4.8,0.,4.8
1979-07-20 18:03:47.660 ,0,1,16.,4.8,528.,4.8,0.,4.8,0.,4.8
1979-07-20 18:03:52.460 ,0,1,27.,4.8,528.,4.8,0.,4.8,0.,4.8
1979-07-20 18:03:57.260 ,0,1,21.,4.8,528.,4.8,0.,4.8,0.,4.8
1979-07-20 18:04:02.060 ,4,1,21.,4.8,560.,4.8,0.,4.8,0.,4.8
1979-07-20 18:04:06.860 ,4,1,20.,4.8,624.,4.8,0.,4.8,0.,4.8
1979-07-20 18:04:11.660 ,4,1,21.,4.8,560.,4.8,0.,4.8,0.,4.8
1979-07-20 18:04:16.460 ,4,1,13.,4.8,576.,4.8,0.,4.8,0.,4.8
1979-07-20 18:04:21.260 ,4,1,17.,4.8,608.,4.8,0.,4.8,0.,4.8
1979-07-20 18:04:26.060 ,7,1,16.,4.8,608.,4.8,0.,4.8,0.,4.8
1979-07-20 18:04:30.860 ,7,1,18.,4.8,640.,4.8,0.,4.8,0.,4.8
1979-07-20 18:04:35.660 ,7,1,15.,4.8,608.,4.8,0.,4.8,0.,4.8
1979-07-20 18:04:40.460 ,7,1,13.,4.8,608.,4.8,0.,4.8,0.,4.8
1979-07-20 18:04:45.260 ,7,1,24.,4.8,592.,4.8,0.,4.8,0.,4.8
1979-07-20 18:04:50.060 ,3,1,21.,4.8,608.,4.8,0.,4.8,0.,4.8
1979-07-20 18:04:54.860 ,3,1,16.,4.8,592.,4.8,0.,4.8,0.,4.8
1979-07-20 18:04:59.660 ,3,1,11.,4.8,640.,4.8,0.,4.8,0.,4.8
1979-07-20 18:05:04.460 ,3,1,17.,4.8,592.,4.8,0.,4.8,0.,4.8
1979-07-20 18:05:09.260 ,3,1,17.,4.8,608.,4.8,0.,4.8,0.,4.8
1979-07-20 18:05:14.060 ,0,1,9.,4.8,608.,4.8,0.,4.8,0.,4.8
1979-07-20 18:05:18.860 ,0,1,16.,4.8,544.,4.8,0.,4.8,0.,4.8
1979-07-20 18:05:23.660 ,0,1,18.,4.8,640.,4.8,0.,4.8,0.,4.8
1979-07-20 18:05:28.460 ,0,1,16.,4.8,624.,4.8,0.,4.8,0.,4.8
1979-07-20 18:05:33.260 ,0,1,29.,4.8,656.,4.8,0.,4.8,0.,4.8
1979-07-20 18:05:38.060 ,0,0,14.,4.8,624.,4.8,0.,4.8,0.,4.8
1979-07-20 18:05:42.860 ,0,0,23.,4.8,576.,4.8,0.,4.8,0.,4.8
1979-07-20 18:05:47.660 ,0,0,14.,4.8,624.,4.8,0.,4.8,0.,4.8
1979-07-20 18:05:52.460 ,0,0,8.,4.8,576.,4.8,0.,4.8,0.,4.8
1979-07-20 18:05:57.260 ,0,0,18.,4.8,592.,4.8,0.,4.8,0.,4.8
1979-07-20 18:06:02.060 ,0,0,18.,4.8,656.,4.8,0.,4.8,0.,4.8
1979-07-20 18:06:06.860 ,0,0,16.,4.8,608.,4.8,0.,4.8,0.,4.8
1979-07-20 18:06:11.660 ,0,0,19.,4.8,608.,4.8,0.,4.8,0.,4.8
1979-07-20 18:06:16.460 ,0,0,22.,4.8,560.,4.8,0.,4.8,0.,4.8
1979-07-20 18:06:21.260 ,0,0,24.,4.8,608.,4.8,0.,4.8,0.,4.8
1979-07-20 18:06:26.060 ,5,0,18.,4.8,624.,4.8,0.,4.8,0.,4.8
1979-07-20 18:06:30.860 ,5,0,28.,4.8,608.,4.8,0.,4.8,0.,4.8
1979-07-20 18:06:35.660 ,5,0,25.,4.8,656.,4.8,0.,4.8,0.,4.8
1979-07-20 18:06:40.460 ,5,0,23.,4.8,608.,4.8,0.,4.8,0.,4.8
1979-07-20 18:06:45.260 ,5,0,20.,4.8,608.,4.8,0.,4.8,0.,4.8
1979-07-20 18:06:50.060 ,5,0,15.,4.8,656.,4.8,0.,4.8,0.,4.8
1979-07-20 18:06:54.860 ,5,0,11.,4.8,608.,4.8,0.,4.8,0.,4.8
1979-07-20 18:06:59.660 ,5,0,8.,4.8,576.,4.8,0.,4.8,0.,4.8
1979-07-20 18:07:04.460 ,5,0,22.,4.8,592.,4.8,0.,4.8,0.,4.8
1979-07-20 18:07:09.260 ,5,0,23.,4.8,656.,4.8,0.,4.8,0.,4.8
1979-07-20 18:07:14.060 ,0,0,27.,4.8,640.,4.8,0.,4.8,0.,4.8
1979-07-20 18:07:18.860 ,0,0,,0,,0,,0,,0
1979-07-20 18:07:23.660 ,0,0,,0,,0,,0,,0
1979-07-20 18:07:28.460 ,0,0,,0,,0,,0,,0
1979-07-20 18:07:33.260 ,0,0,,0,,0,,0,,0
1979-07-20 18:07:38.060 ,0,0,,0,,0,,0,,0
1979-07-20 18:07:42.860 ,0,0,,0,,0,,0,,0
1979-07-20 18:07:47.660 ,0,0,,0,,0,,0,,0
1979-07-20 18:07:52.460 ,0,0,,0,,0,,0,,0
1979-07-20 18:07:57.260 ,0,0,,0,,0,,0,,0
1979-07-20 18:08:35.060 ,0,0,,0,,0,,0,,0
1979-07-20 18:08:39.860 ,0,0,,0,,0,,0,,0
1979-07-20 18:08:44.660 ,0,0,8.,4.8,544.,4.8,0.,4.8,0.,4.8
1979-07-20 18:08:49.460 ,0,0,9.,4.8,504.,4.8,0.,4.8,0.,4.8
1979-07-20 18:08:54.260 ,0,0,6.,4.8,560.,4.8,0.,4.8,0.,4.8
1979-07-20 18:08:50.060 ,2,0,15.,4.8,504.,4.8,0.,4.8,0.,4.8
1979-07-20 18:08:54.860 ,2,0,16.,4.8,528.,4.8,0.,4.8,0.,4.8
1979-07-20 18:08:59.660 ,2,0,20.,4.8,512.,4.8,0.,4.8,0.,4.8
1979-07-20 18:09:04.460 ,2,0,16.,4.8,528.,4.8,0.,4.8,0.,4.8
1979-07-20 18:09:09.260 ,2,0,21.,4.8,528.,4.8,0.,4.8,0.,4.8
1979-07-20 18:09:14.060 ,2,0,20.,4.8,528.,4.8,0.,4.8,0.,4.8
1979-07-20 18:09:18.860 ,2,0,23.,4.8,560.,4.8,0.,4.8,0.,4.8
1979-07-20 18:09:23.660 ,2,0,17.,4.8,496.,4.8,0.,4.8,0.,4.8
1979-07-20 18:09:28.460 ,2,0,16.,4.8,560.,4.8,0.,4.8,0.,4.8
1979-07-20 18:09:33.260 ,2,0,20.,4.8,544.,4.8,0.,4.8,0.,4.8
1979-07-20 18:09:38.060 ,1,0,17.,4.8,576.,4.8,0.,4.8,0.,4.8
1979-07-20 18:09:42.860 ,1,0,15.,4.8,544.,4.8,0.,4.8,0.,4.8
1979-07-20 18:09:47.660 ,1,0,20.,4.8,544.,4.8,0.,4.8,0.,4.8
1979-07-20 18:09:52.460 ,1,0,21.,4.8,512.,4.8,0.,4.8,0.,4.8
1979-07-20 18:09:57.260 ,1,0,21.,4.8,512.,4.8,0.,4.8,0.,4.8
1979-07-20 18:10:02.060 ,1,0,13.,4.8,528.,4.8,0.,4.8,0.,4.8
1979-07-20 18:10:06.860 ,1,0,17.,4.8,560.,4.8,0.,4.8,0.,4.8
1979-07-20 18:10:11.660 ,1,0,13.,4.8,528.,4.8,0.,4.8,0.,4.8
1979-07-20 18:10:16.460 ,1,0,14.,4.8,528.,4.8,0.,4.8,0.,4.8
1979-07-20 18:10:21.260 ,1,0,20.,4.8,544.,4.8,0.,4.8,0.,4.8
1979-07-20 18:10:26.060 ,0,0,23.,4.8,512.,4.8,0.,4.8,0.,4.8
1979-07-20 18:10:30.860 ,0,0,12.,4.8,592.,4.8,0.,4.8,0.,4.8
1979-07-20 18:10:35.660 ,0,0,17.,4.8,504.,4.8,0.,4.8,0.,4.8
1979-07-20 18:10:40.460 ,0,0,19.,4.8,576.,4.8,0.,4.8,0.,4.8
1979-07-20 18:10:45.260 ,0,0,19.,4.8,592.,4.8,0.,4.8,0.,4.8
1979-07-20 18:10:50.060 ,0,0,18.,4.8,576.,4.8,0.,4.8,0.,4.8
1979-07-20 18:10:54.860 ,0,0,18.,4.8,608.,4.8,0.,4.8,0.,4.8
1979-07-20 18:10:59.660 ,0,0,16.,4.8,560.,4.8,0.,4.8,0.,4.8
1979-07-20 18:11:04.460 ,0,0,25.,4.8,560.,4.8,0.,4.8,0.,4.8
1979-07-20 18:11:09.260 ,0,0,21.,4.8,592.,4.8,0.,4.8,0.,4.8
1979-07-20 18:11:14.060 ,0,0,15.,4.8,560.,4.8,0.,4.8,0.,4.8
1979-07-20 18:11:18.860 ,0,0,24.,4.8,592.,4.8,0.,4.8,0.,4.8
1979-07-20 18:11:23.660 ,0,0,30.,4.8,560.,4.8,0.,4.8,0.,4.8
1979-07-20 18:11:28.460 ,0,0,17.,4.8,576.,4.8,0.,4.8,0.,4.8
1979-07-20 18:11:33.260 ,0,0,19.,4.8,592.,4.8,0.,4.8,0.,4.8
1979-07-20 18:11:38.060 ,0,0,18.,4.8,544.,4.8,0.,4.8,0.,4.8
1979-07-20 18:11:42.860 ,0,0,22.,4.8,592.,4.8,0.,4.8,0.,4.8
1979-07-20 18:11:47.660 ,0,0,27.,4.8,592.,4.8,0.,4.8,0.,4.8
1979-07-20 18:11:52.460 ,0,0,19.,4.8,512.,4.8,0.,4.8,0.,4.8
1979-07-20 18:11:57.260 ,0,0,20.,4.8,576.,4.8,0.,4.8,0.,4.8
1979-07-20 18:12:02.060 ,1,0,12.,4.8,592.,4.8,0.,4.8,0.,4.8
1979-07-20 18:12:06.860 ,1,0,17.,4.8,560.,4.8,0.,4.8,1.,4.8
1979-07-20 18:12:11.660 ,1,0,12.,4.8,504.,4.8,0.,4.8,0.,4.8
1979-07-20 18:12:16.460 ,1,0,23.,4.8,592.,4.8,0.,4.8,0.,4.8
1979-07-20 18:12:21.260 ,1,0,25.,4.8,504.,4.8,0.,4.8,0.,4.8
1979-07-20 18:12:26.060 ,1,0,19.,4.8,512.,4.8,0.,4.8,0.,4.8
1979-07-20 18:12:30.860 ,1,0,20.,4.8,560.,4.8,0.,4.8,0.,4.8
1979-07-20 18:12:35.660 ,1,0,15.,4.8,528.,4.8,0.,4.8,0.,4.8
1979-07-20 18:12:40.460 ,1,0,20.,4.8,592.,4.8,0.,4.8,0.,4.8
1979-07-20 18:12:45.260 ,1,0,18.,4.8,544.,4.8,0.,4.8,0.,4.8
1979-07-20 18:12:50.060 ,2,0,20.,4.8,544.,4.8,0.,4.8,0.,4.8
1979-07-20 18:12:54.860 ,2,0,20.,4.8,512.,4.8,0.,4.8,0.,4.8
1979-07-20 18:12:59.660 ,2,0,14.,4.8,544.,4.8,0.,4.8,0.,4.8
1979-07-20 18:13:04.460 ,2,0,18.,4.8,480.,4.8,0.,4.8,0.,4.8
1979-07-20 18:13:09.260 ,2,0,16.,4.8,560.,4.8,0.,4.8,0.,4.8
1979-07-20 18:13:14.060 ,2,0,11.,4.8,560.,4.8,0.,4.8,0.,4.8
1979-07-20 18:13:18.860 ,2,0,12.,4.8,576.,4.8,0.,4.8,0.,4.8
1979-07-20 18:13:23.660 ,2,0,20.,4.8,496.,4.8,0.,4.8,0.,4.8
1979-07-20 18:13:28.460 ,2,0,10.,4.8,480.,4.8,0.,4.8,0.,4.8
1979-07-20 18:13:33.260 ,2,0,18.,4.8,544.,4.8,0.,4.8,0.,4.8
1979-07-20 18:13:38.060 ,3,0,16.,4.8,528.,4.8,0.,4.8,0.,4.8
1979-07-20 18:13:42.860 ,3,0,13.,4.8,592.,4.8,0.,4.8,0.,4.8
1979-07-20 18:13:47.660 ,3,0,3.,4.8,560.,4.8,0.,4.8,0.,4.8
1979-07-20 18:13:52.460 ,3,0,8.,4.8,576.,4.8,0.,4.8,0.,4.8
1979-07-20 18:13:57.260 ,3,0,12.,4.8,528.,4.8,0.,4.8,0.,4.8
1979-07-20 18:14:02.060 ,3,0,17.,4.8,528.,4.8,0.,4.8,0.,4.8
1979-07-20 18:14:06.860 ,3,0,10.,4.8,544.,4.8,0.,4.8,0.,4.8
1979-07-20 18:14:11.660 ,3,0,15.,4.8,576.,4.8,0.,4.8,0.,4.8
1979-07-20 18:14:16.460 ,3,0,5.,4.8,544.,4.8,0.,4.8,0.,4.8
1979-07-20 18:14:21.260 ,3,0,10.,4.8,560.,4.8,0.,4.8,0.,4.8
1979-07-20 18:14:26.060 ,4,0,11.,4.8,488.,4.8,0.,4.8,0.,4.8
1979-07-20 18:14:30.860 ,4,0,11.,4.8,528.,4.8,0.,4.8,0.,4.8
1979-07-20 18:14:35.660 ,4,0,15.,4.8,528.,4.8,0.,4.8,0.,4.8
1979-07-20 18:14:40.460 ,4,0,16.,4.8,576.,4.8,0.,4.8,1.,4.8
1979-07-20 18:14:45.260 ,4,0,19.,4.8,576.,4.8,0.,4.8,0.,4.8
1979-07-20 18:14:50.060 ,4,0,20.,4.8,640.,4.8,0.,4.8,0.,4.8
1979-07-20 18:14:54.860 ,4,0,11.,4.8,592.,4.8,0.,4.8,0.,4.8
1979-07-20 18:14:59.660 ,4,0,17.,4.8,528.,4.8,0.,4.8,0.,4.8
1979-07-20 18:15:04.460 ,4,0,13.,4.8,560.,4.8,0.,4.8,0.,4.8
1979-07-20 18:15:09.260 ,4,0,16.,4.8,576.,4.8,0.,4.8,0.,4.8
1979-07-20 18:15:14.060 ,5,0,14.,4.8,544.,4.8,0.,4.8,0.,4.8
1979-07-20 18:15:18.860 ,5,0,15.,4.8,528.,4.8,0.,4.8,0.,4.8
1979-07-20 18:15:23.660 ,5,0,17.,4.8,576.,4.8,0.,4.8,0.,4.8
1979-07-20 18:15:28.460 ,5,0,12.,4.8,560.,4.8,0.,4.8,0.,4.8
1979-07-20 18:15:33.260 ,5,0,15.,4.8,560.,4.8,0.,4.8,0.,4.8
1979-07-20 18:15:38.060 ,5,0,15.,4.8,624.,4.8,0.,4.8,0.,4.8
1979-07-20 18:15:42.860 ,5,0,18.,4.8,528.,4.8,0.,4.8,0.,4.8
1979-07-20 18:15:47.660 ,5,0,18.,4.8,528.,4.8,0.,4.8,0.,4.8
1979-07-20 18:15:52.460 ,5,0,22.,4.8,504.,4.8,0.,4.8,0.,4.8
1979-07-20 18:15:57.260 ,5,0,18.,4.8,528.,4.8,0.,4.8,0.,4.8
1979-07-20 18:16:02.060 ,6,0,18.,4.8,544.,4.8,0.,4.8,0.,4.8
1979-07-20 18:16:06.860 ,6,0,19.,4.8,512.,4.8,0.,4.8,0.,4.8
1979-07-20 18:16:11.660 ,6,0,21.,4.8,488.,4.8,0.,4.8,0.,4.8
1979-07-20 18:16:16.460 ,6,0,14.,4.8,512.,4.8,0.,4.8,0.,4.8
1979-07-20 18:16:21.260 ,6,0,16.,4.8,480.,4.8,0.,4.8,0.,4.8
1979-07-20 18:16:26.060 ,6,0,15.,4.8,504.,4.8,0.,4.8,0.,4.8
1979-07-20 18:16:30.860 ,6,0,16.,4.8,488.,4.8,0.,4.8,0.,4.8
1979-07-20 18:16:35.660 ,6,0,19.,4.8,496.,4.8,0.,4.8,0.,4.8
1979-07-20 18:16:40.460 ,6,0,17.,4.8,560.,4.8,0.,4.8,0.,4.8
1979-07-20 18:16:45.260 ,6,0,26.,4.8,528.,4.8,0.,4.8,0.,4.8
1979-07-20 18:16:50.060 ,7,0,17.,4.8,544.,4.8,0.,4.8,0.,4.8
1979-07-20 18:16:54.860 ,7,0,9.,4.8,504.,4.8,0.,4.8,0.,4.8
1979-07-20 18:16:59.660 ,7,0,15.,4.8,464.,4.8,0.,4.8,0.,4.8
1979-07-20 18:17:04.460 ,7,0,17.,4.8,472.,4.8,0.,4.8,0.,4.8
1979-07-20 18:17:09.260 ,7,0,16.,4.8,528.,4.8,0.,4.8,0.,4.8
1979-07-20 18:17:14.060 ,7,0,8.,4.8,472.,4.8,0.,4.8,0.,4.8
1979-07-20 18:17:18.860 ,7,0,14.,4.8,472.,4.8,0.,4.8,0.,4.8
1979-07-20 18:17:23.660 ,7,0,18.,4.8,496.,4.8,0.,4.8,0.,4.8
1979-07-20 18:17:28.460 ,7,0,12.,4.8,480.,4.8,0.,4.8,0.,4.8
1979-07-20 18:17:33.260 ,7,0,20.,4.8,480.,4.8,0.,4.8,0.,4.8
1979-07-20 18:17:38.060 ,7,0,11.,4.8,456.,4.8,0.,4.8,0.,4.8
1979-07-20 18:17:42.860 ,7,0,13.,4.8,440.,4.8,0.,4.8,0.,4.8
1979-07-20 18:17:47.660 ,7,0,12.,4.8,432.,4.8,0.,4.8,0.,4.8
1979-07-20 18:17:52.460 ,7,0,13.,4.8,424.,4.8,0.,4.8,0.,4.8
1979-07-20 18:17:57.260 ,7,0,13.,4.8,440.,4.8,0.,4.8,0.,4.8
1979-07-20 18:18:02.060 ,7,0,9.,4.8,456.,4.8,0.,4.8,0.,4.8
1979-07-20 18:18:06.860 ,7,0,11.,4.8,392.,4.8,0.,4.8,0.,4.8
1979-07-20 18:18:11.660 ,7,0,8.,4.8,424.,4.8,0.,4.8,0.,4.8
1979-07-20 18:18:16.460 ,7,0,10.,4.8,376.,4.8,0.,4.8,0.,4.8
1979-07-20 18:18:21.260 ,7,0,12.,4.8,384.,4.8,0.,4.8,0.,4.8
1979-07-20 18:18:26.060 ,6,0,7.,4.8,408.,4.8,0.,4.8,0.,4.8
1979-07-20 18:18:30.860 ,6,0,7.,4.8,360.,4.8,0.,4.8,0.,4.8
1979-07-20 18:18:35.660 ,6,0,9.,4.8,384.,4.8,0.,4.8,0.,4.8
1979-07-20 18:18:40.460 ,6,0,8.,4.8,376.,4.8,0.,4.8,0.,4.8
1979-07-20 18:18:45.260 ,6,0,15.,4.8,352.,4.8,0.,4.8,0.,4.8
1979-07-20 18:18:50.060 ,6,0,10.,4.8,376.,4.8,0.,4.8,0.,4.8
1979-07-20 18:18:54.860 ,6,0,10.,4.8,360.,4.8,0.,4.8,0.,4.8
1979-07-20 18:18:59.660 ,6,0,7.,4.8,400.,4.8,0.,4.8,0.,4.8
1979-07-20 18:19:04.460 ,6,0,18.,4.8,384.,4.8,0.,4.8,0.,4.8
1979-07-20 18:19:09.260 ,6,0,13.,4.8,328.,4.8,0.,4.8,0.,4.8
1979-07-20 18:19:14.060 ,5,0,10.,4.8,336.,4.8,0.,4.8,0.,4.8
1979-07-20 18:19:18.860 ,5,0,10.,4.8,336.,4.8,0.,4.8,0.,4.8
1979-07-20 18:19:23.660 ,5,0,8.,4.8,376.,4.8,0.,4.8,0.,4.8
1979-07-20 18:19:28.460 ,5,0,3.,4.8,376.,4.8,0.,4.8,0.,4.8
1979-07-20 18:19:33.260 ,5,0,14.,4.8,360.,4.8,0.,4.8,0.,4.8
1979-07-20 18:19:38.060 ,5,0,10.,4.8,376.,4.8,0.,4.8,0.,4.8
1979-07-20 18:19:42.860 ,5,0,13.,4.8,384.,4.8,0.,4.8,0.,4.8
1979-07-20 18:19:47.660 ,5,0,10.,4.8,328.,4.8,0.,4.8,0.,4.8
1979-07-20 18:19:52.460 ,5,0,7.,4.8,352.,4.8,0.,4.8,0.,4.8
1979-07-20 18:19:57.260 ,5,0,8.,4.8,352.,4.8,0.,4.8,0.,4.8
1979-07-20 18:20:02.060 ,4,0,8.,4.8,344.,4.8,0.,4.8,0.,4.8
1979-07-20 18:20:06.860 ,4,0,13.,4.8,352.,4.8,0.,4.8,0.,4.8
1979-07-20 18:20:11.660 ,4,0,8.,4.8,400.,4.8,0.,4.8,0.,4.8
1979-07-20 18:20:16.460 ,4,0,14.,4.8,400.,4.8,0.,4.8,0.,4.8
1979-07-20 18:20:21.260 ,4,0,9.,4.8,360.,4.8,0.,4.8,0.,4.8
1979-07-20 18:20:26.060 ,4,0,4.,4.8,392.,4.8,0.,4.8,0.,4.8
1979-07-20 18:20:30.860 ,4,0,9.,4.8,360.,4.8,0.,4.8,0.,4.8
1979-07-20 18:20:35.660 ,4,0,17.,4.8,360.,4.8,0.,4.8,0.,4.8
1979-07-20 18:20:40.460 ,4,0,14.,4.8,360.,4.8,0.,4.8,0.,4.8
1979-07-20 18:20:45.260 ,4,0,14.,4.8,344.,4.8,0.,4.8,0.,4.8
1979-07-20 18:20:50.060 ,3,0,11.,4.8,376.,4.8,0.,4.8,0.,4.8
1979-07-20 18:20:54.860 ,3,0,10.,4.8,336.,4.8,0.,4.8,0.,4.8
1979-07-20 18:20:59.660 ,3,0,4.,4.8,384.,4.8,0.,4.8,0.,4.8
1979-07-20 18:21:04.460 ,3,0,10.,4.8,376.,4.8,0.,4.8,0.,4.8
1979-07-20 18:21:09.260 ,3,0,6.,4.8,344.,4.8,0.,4.8,0.,4.8
1979-07-20 18:21:14.060 ,3,0,6.,4.8,360.,4.8,0.,4.8,0.,4.8
1979-07-20 18:21:18.860 ,3,0,9.,4.8,376.,4.8,0.,4.8,0.,4.8
1979-07-20 18:21:23.660 ,3,0,6.,4.8,376.,4.8,0.,4.8,0.,4.8
1979-07-20 18:21:28.460 ,3,0,8.,4.8,360.,4.8,0.,4.8,0.,4.8
1979-07-20 18:21:33.260 ,3,0,5.,4.8,368.,4.8,0.,4.8,0.,4.8
1979-07-20 18:21:38.060 ,2,0,7.,4.8,336.,4.8,0.,4.8,0.,4.8
1979-07-20 18:21:42.860 ,2,0,8.,4.8,360.,4.8,0.,4.8,0.,4.8
1979-07-20 18:21:47.660 ,2,0,7.,4.8,336.,4.8,0.,4.8,0.,4.8
1979-07-20 18:21:52.460 ,2,0,9.,4.8,320.,4.8,0.,4.8,0.,4.8
1979-07-20 18:21:57.260 ,2,0,8.,4.8,336.,4.8,0.,4.8,0.,4.8
1979-07-20 18:22:02.060 ,2,0,8.,4.8,336.,4.8,0.,4.8,0.,4.8
1979-07-20 18:22:06.860 ,2,0,7.,4.8,336.,4.8,0.,4.8,0.,4.8
1979-07-20 18:22:11.660 ,2,0,7.,4.8,352.,4.8,0.,4.8,0.,4.8
1979-07-20 18:22:16.460 ,2,0,7.,4.8,376.,4.8,0.,4.8,0.,4.8
1979-07-20 18:22:21.260 ,2,0,10.,4.8,352.,4.8,0.,4.8,0.,4.8
1979-07-20 18:22:26.060 ,1,0,6.,4.8,360.,4.8,0.,4.8,0.,4.8
1979-07-20 18:22:30.860 ,1,0,9.,4.8,392.,4.8,0.,4.8,0.,4.8
1979-07-20 18:22:35.660 ,1,0,9.,4.8,368.,4.8,0.,4.8,0.,4.8
1979-07-20 18:22:40.460 ,1,0,7.,4.8,352.,4.8,0.,4.8,0.,4.8
1979-07-20 18:22:45.260 ,1,0,8.,4.8,328.,4.8,0.,4.8,0.,4.8
1979-07-20 18:22:50.060 ,1,0,8.,4.8,344.,4.8,0.,4.8,0.,4.8
1979-07-20 18:22:54.860 ,1,0,13.,4.8,376.,4.8,0.,4.8,0.,4.8
1979-07-20 18:22:59.660 ,1,0,6.,4.8,344.,4.8,0.,4.8,0.,4.8
1979-07-20 18:23:04.460 ,1,0,4.,4.8,384.,4.8,0.,4.8,0.,4.8
1979-07-20 18:23:09.260 ,1,0,11.,4.8,320.,4.8,0.,4.8,0.,4.8
1979-07-20 18:23:14.060 ,0,0,9.,4.8,344.,4.8,0.,4.8,0.,4.8
1979-07-20 18:23:18.860 ,0,0,12.,4.8,360.,4.8,0.,4.8,0.,4.8
1979-07-20 18:23:23.660 ,0,0,9.,4.8,344.,4.8,0.,4.8,0.,4.8
1979-07-20 18:23:28.460 ,0,0,12.,4.8,376.,4.8,0.,4.8,0.,4.8
1979-07-20 18:23:33.260 ,0,0,7.,4.8,384.,4.8,0.,4.8,0.,4.8
1979-07-20 18:23:38.060 ,0,0,9.,4.8,368.,4.8,0.,4.8,0.,4.8
1979-07-20 18:23:42.860 ,0,0,9.,4.8,352.,4.8,0.,4.8,0.,4.8
1979-07-20 18:23:47.660 ,0,0,9.,4.8,400.,4.8,0.,4.8,0.,4.8
1979-07-20 18:23:52.460 ,0,0,6.,4.8,360.,4.8,0.,4.8,0.,4.8
1979-07-20 18:23:57.260 ,0,0,10.,4.8,352.,4.8,0.,4.8,0.,4.8
1979-07-20 18:24:02.060 ,0,0,9.,4.8,368.,4.8,0.,4.8,0.,4.8
1979-07-20 18:24:06.860 ,0,0,11.,4.8,328.,4.8,0.,4.8,0.,4.8
1979-07-20 18:24:11.660 ,0,0,11.,4.8,360.,4.8,0.,4.8,0.,4.8
1979-07-20 18:24:16.460 ,0,0,7.,4.8,344.,4.8,0.,4.8,0.,4.8
1979-07-20 18:24:21.260 ,0,0,11.,4.8,344.,4.8,0.,4.8,0.,4.8
1979-07-20 18:24:26.060 ,0,0,10.,4.8,360.,4.8,0.,4.8,0.,4.8
1979-07-20 18:24:30.860 ,0,0,9.,4.8,408.,4.8,0.,4.8,0.,4.8
1979-07-20 18:24:35.660 ,0,0,11.,4.8,360.,4.8,0.,4.8,0.,4.8
1979-07-20 18:24:40.460 ,0,0,7.,4.8,320.,4.8,0.,4.8,0.,4.8
1979-07-20 18:24:45.260 ,0,0,10.,4.8,352.,4.8,0.,4.8,0.,4.8
1979-07-20 18:24:50.060 ,1,0,9.,4.8,336.,4.8,0.,4.8,0.,4.8
1979-07-20 18:24:54.860 ,1,0,11.,4.8,336.,4.8,0.,4.8,0.,4.8
1979-07-20 18:24:59.660 ,1,0,7.,4.8,312.,4.8,0.,4.8,0.,4.8
1979-07-20 18:25:04.460 ,1,0,2.,4.8,312.,4.8,0.,4.8,0.,4.8
1979-07-20 18:25:09.260 ,1,0,6.,4.8,320.,4.8,0.,4.8,0.,4.8
1979-07-20 18:25:14.060 ,1,0,4.,4.8,312.,4.8,0.,4.8,0.,4.8
1979-07-20 18:25:18.860 ,1,0,17.,4.8,288.,4.8,1.,4.8,0.,4.8
1979-07-20 18:25:23.660 ,1,0,7.,4.8,288.,4.8,0.,4.8,0.,4.8
1979-07-20 18:25:28.460 ,1,0,4.,4.8,320.,4.8,0.,4.8,0.,4.8
1979-07-20 18:25:33.260 ,1,0,7.,4.8,336.,4.8,0.,4.8,0.,4.8
1979-07-20 18:25:38.060 ,2,0,11.,4.8,304.,4.8,0.,4.8,0.,4.8
1979-07-20 18:25:42.860 ,2,0,12.,4.8,304.,4.8,0.,4.8,0.,4.8
1979-07-20 18:25:47.660 ,2,0,4.,4.8,288.,4.8,0.,4.8,0.,4.8
1979-07-20 18:25:52.460 ,2,0,6.,4.8,328.,4.8,0.,4.8,0.,4.8
1979-07-20 18:25:57.260 ,2,0,10.,4.8,296.,4.8,0.,4.8,0.,4.8
1979-07-20 18:26:02.060 ,2,0,6.,4.8,352.,4.8,0.,4.8,0.,4.8
1979-07-20 18:26:06.860 ,2,0,12.,4.8,312.,4.8,0.,4.8,0.,4.8
1979-07-20 18:26:11.660 ,2,0,5.,4.8,288.,4.8,0.,4.8,0.,4.8
1979-07-20 18:26:16.460 ,2,0,5.,4.8,320.,4.8,0.,4.8,0.,4.8
1979-07-20 18:26:21.260 ,2,0,7.,4.8,344.,4.8,0.,4.8,0.,4.8
1979-07-20 18:26:26.060 ,3,0,6.,4.8,328.,4.8,0.,4.8,0.,4.8
1979-07-20 18:26:30.860 ,3,0,9.,4.8,352.,4.8,0.,4.8,0.,4.8
1979-07-20 18:26:35.660 ,3,0,3.,4.8,352.,4.8,0.,4.8,0.,4.8
1979-07-20 18:26:40.460 ,3,0,5.,4.8,328.,4.8,0.,4.8,0.,4.8
1979-07-20 18:26:45.260 ,3,0,4.,4.8,352.,4.8,0.,4.8,0.,4.8
1979-07-20 18:26:50.060 ,3,0,9.,4.8,320.,4.8,0.,4.8,0.,4.8
1979-07-20 18:26:54.860 ,3,0,7.,4.8,352.,4.8,0.,4.8,0.,4.8
1979-07-20 18:26:59.660 ,3,0,5.,4.8,352.,4.8,0.,4.8,0.,4.8
1979-07-20 18:27:04.460 ,3,0,9.,4.8,320.,4.8,0.,4.8,0.,4.8
1979-07-20 18:27:09.260 ,3,0,7.,4.8,360.,4.8,0.,4.8,0.,4.8
1979-07-20 18:27:14.060 ,4,0,8.,4.8,376.,4.8,0.,4.8,0.,4.8
1979-07-20 18:27:18.860 ,4,0,5.,4.8,384.,4.8,0.,4.8,0.,4.8
1979-07-20 18:27:23.660 ,4,0,11.,4.8,392.,4.8,0.,4.8,0.,4.8
1979-07-20 18:27:28.460 ,4,0,16.,4.8,328.,4.8,0.,4.8,0.,4.8
1979-07-20 18:27:33.260 ,4,0,11.,4.8,312.,4.8,0.,4.8,0.,4.8
1979-07-20 18:27:38.060 ,4,0,10.,4.8,376.,4.8,0.,4.8,0.,4.8
1979-07-20 18:27:42.860 ,4,0,9.,4.8,328.,4.8,0.,4.8,0.,4.8
1979-07-20 18:27:47.660 ,4,0,17.,4.8,376.,4.8,0.,4.8,0.,4.8
1979-07-20 18:27:52.460 ,4,0,10.,4.8,328.,4.8,0.,4.8,0.,4.8
1979-07-20 18:27:57.260 ,4,0,10.,4.8,368.,4.8,0.,4.8,0.,4.8
1979-07-20 18:28:02.060 ,5,0,11.,4.8,320.,4.8,0.,4.8,0.,4.8
1979-07-20 18:28:06.860 ,5,0,8.,4.8,384.,4.8,0.,4.8,0.,4.8
1979-07-20 18:28:11.660 ,5,0,9.,4.8,344.,4.8,0.,4.8,0.,4.8
1979-07-20 18:28:16.460 ,5,0,9.,4.8,336.,4.8,0.,4.8,0.,4.8
1979-07-20 18:28:21.260 ,5,0,15.,4.8,376.,4.8,0.,4.8,0.,4.8
1979-07-20 18:28:26.060 ,5,0,7.,4.8,344.,4.8,0.,4.8,0.,4.8
1979-07-20 18:28:30.860 ,5,0,12.,4.8,392.,4.8,0.,4.8,0.,4.8
1979-07-20 18:28:35.660 ,5,0,7.,4.8,336.,4.8,0.,4.8,0.,4.8
1979-07-20 18:28:40.460 ,5,0,16.,4.8,352.,4.8,0.,4.8,0.,4.8
1979-07-20 18:28:45.260 ,5,0,9.,4.8,384.,4.8,0.,4.8,0.,4.8
1979-07-20 18:28:50.060 ,6,0,9.,4.8,360.,4.8,0.,4.8,0.,4.8
1979-07-20 18:28:54.860 ,6,0,6.,4.8,392.,4.8,0.,4.8,0.,4.8
1979-07-20 18:28:59.660 ,6,0,4.,4.8,312.,4.8,0.,4.8,0.,4.8
1979-07-20 18:29:04.460 ,6,0,9.,4.8,344.,4.8,0.,4.8,0.,4.8
1979-07-20 18:29:09.260 ,6,0,9.,4.8,344.,4.8,0.,4.8,0.,4.8
1979-07-20 18:29:14.060 ,6,0,8.,4.8,384.,4.8,0.,4.8,0.,4.8
1979-07-20 18:29:18.860 ,6,0,7.,4.8,344.,4.8,0.,4.8,0.,4.8
1979-07-20 18:29:23.660 ,6,0,9.,4.8,344.,4.8,0.,4.8,0.,4.8
1979-07-20 18:29:28.460 ,6,0,11.,4.8,344.,4.8,0.,4.8,0.,4.8
1979-07-20 18:29:33.260 ,6,0,7.,4.8,368.,4.8,0.,4.8,0.,4.8
1979-07-20 18:29:38.060 ,7,0,12.,4.8,384.,4.8,0.,4.8,0.,4.8
1979-07-20 18:29:42.860 ,7,0,6.,4.8,384.,4.8,0.,4.8,0.,4.8
1979-07-20 18:29:47.660 ,7,0,4.,4.8,424.,4.8,0.,4.8,0.,4.8
1979-07-20 18:29:52.460 ,7,0,10.,4.8,392.,4.8,0.,4.8,0.,4.8
1979-07-20 18:29:57.260 ,7,0,13.,4.8,432.,4.8,0.,4.8,0.,4.8
1979-07-20 18:30:02.060 ,7,0,10.,4.8,392.,4.8,0.,4.8,0.,4.8
1979-07-20 18:30:06.860 ,7,0,5.,4.8,464.,4.8,0.,4.8,0.,4.8
1979-07-20 18:30:11.660 ,7,0,7.,4.8,432.,4.8,0.,4.8,0.,4.8
1979-07-20 18:30:16.460 ,7,0,12.,4.8,424.,4.8,0.,4.8,0.,4.8
1979-07-20 18:30:21.260 ,7,0,13.,4.8,472.,4.8,0.,4.8,0.,4.8
1979-07-20 18:31:14.060 ,0,0,9.,4.8,440.,4.8,0.,4.8,0.,4.8
1979-07-20 18:31:18.860 ,0,0,12.,4.8,496.,4.8,0.,4.8,0.,4.8
1979-07-20 18:31:23.660 ,0,0,9.,4.8,480.,4.8,0.,4.8,0.,4.8
1979-07-20 18:31:28.460 ,0,0,14.,4.8,464.,4.8,0.,4.8,0.,4.8
1979-07-20 18:31:33.260 ,0,0,11.,4.8,464.,4.8,0.,4.8,0.,4.8
1979-07-20 18:31:38.060 ,0,0,17.,4.8,488.,4.8,0.,4.8,0.,4.8
1979-07-20 18:31:42.860 ,0,0,18.,4.8,456.,4.8,0.,4.8,0.,4.8
1979-07-20 18:31:47.660 ,0,0,10.,4.8,504.,4.8,0.,4.8,0.,4.8
1979-07-20 18:31:52.460 ,0,0,13.,4.8,472.,4.8,0.,4.8,0.,4.8
1979-07-20 18:31:57.260 ,0,0,16.,4.8,528.,4.8,0.,4.8,0.,4.8
1979-07-20 18:32:02.060 ,5,0,22.,4.8,488.,4.8,0.,4.8,0.,4.8
1979-07-20 18:32:06.850 ,5,0,11.,4.8,512.,4.8,0.,4.8,0.,4.8
1979-07-20 18:32:11.660 ,5,0,16.,4.8,544.,4.8,0.,4.8,0.,4.8
1979-07-20 18:32:16.460 ,5,0,14.,4.8,488.,4.8,0.,4.8,0.,4.8
1979-07-20 18:32:21.260 ,5,0,14.,4.8,528.,4.8,0.,4.8,0.,4.8
1979-07-20 18:32:26.060 ,5,0,19.,4.8,528.,4.8,0.,4.8,0.,4.8
1979-07-20 18:32:30.850 ,5,0,11.,4.8,512.,4.8,0.,4.8,0.,4.8
1979-07-20 18:32:35.660 ,5,0,15.,4.8,528.,4.8,0.,4.8,0.,4.8
1979-07-20 18:32:40.450 ,5,0,24.,4.8,528.,4.8,0.,4.8,0.,4.8
1979-07-20 18:32:45.260 ,5,0,16.,4.8,576.,4.8,0.,4.8,0.,4.8
1979-07-20 18:32:50.060 ,4,0,19.,4.8,528.,4.8,0.,4.8,0.,4.8
1979-07-20 18:32:54.850 ,4,0,14.,4.8,528.,4.8,0.,4.8,0.,4.8
1979-07-20 18:32:59.660 ,4,0,13.,4.8,544.,4.8,0.,4.8,0.,4.8
1979-07-20 18:33:04.460 ,4,0,22.,4.8,544.,4.8,0.,4.8,0.,4.8
1979-07-20 18:33:09.260 ,4,0,19.,4.8,488.,4.8,0.,4.8,0.,4.8
1979-07-20 18:33:14.060 ,4,0,17.,4.8,512.,4.8,0.,4.8,0.,4.8
1979-07-20 18:33:18.850 ,4,0,18.,4.8,512.,4.8,0.,4.8,0.,4.8