"Purpose","UTC","SCLOCK","Start_Ephemeris_s","End_Ephemeris_s","Spin_Counter","Sector","Start_Sector_Sclock_major","Subsector","Microsectors_Covered","Spin_Period_s","Staring","Sensor_Bitrate","DPPS_Level","Start_Head_1","Start_Head_2","Start_Head_3","Start_Sum","Stop_Head_1","Stop_Head_2","Stop_Head_3","Stop_Sum","Energy_Head_1","Energy_Head_2","Energy_Head_3","Energy_Sum","DCR_Head_1","DCR_Head_2","DCR_Head_3","DCR_Sum","TCR_Head_1","TCR_Head_2","TCR_Head_3","TCR_Sum","UFSR","URSR"
"valid_min",,,-71063936.000,-71063936.000,0,0,0,0,2,680.000,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"valid_max",,,757339265.000,757339265.000,16383,15,4000000000,15,1024,3072.000,1,5,2147483646,2147483646,2147483646,2147483646,2147483646,2147483646,2147483646,2147483646,2147483646,2147483646,2147483646,2147483646,2147483646,2147483646,2147483646,2147483646,2147483646,2147483646,2147483646,2147483646,2147483646,2147483646,2147483646
"min",,,-10497532.014,-10497526.624,971,0,1314922019,0,16,1380.013,0,1,1,94,264,188,610,168,188,244,700,108,114,122,410,0,0,0,0,0,0,0,0,608,704
"max",,,0.000,0.000,1034,15,1315008394,15,16,1380.013,0,1,31,188,408,328,840,304,304,400,928,204,220,224,584,3,4,5,6,1,2,1,2,848,928
"mean",,,-10454363.373,-10454357.982,1003,7,1314965148,8,16,1380.013,0,1,16,134,331,257,722,242,250,323,815,151,164,173,487,0,0,0,1,0,0,0,0,721,817
"stdev",,,24962.834,24962.834,18,5,24963,5,0,0.000,0,0,9,11,18,16,27,15,15,18,28,12,13,13,22,0,1,0,1,0,0,0,0,28,29
"sci","1999-245T00:00:03.803","1/1314922019.232",-10497532.014,-10497526.624,971,13,1314922019,10,16,1380.013,0,1,11,136,320,272,728,244,248,304,796,164,152,176,492,0,0,2,2,0,0,0,0,720,800
"sci","1999-245T00:00:09.194","1/1314922025.076",-10497526.624,-10497521.233,971,13,1314922019,11,16,1380.013,0,1,9,126,344,280,750,248,264,336,848,136,152,172,460,0,0,0,0,0,0,0,0,752,848
"sci","1999-245T00:00:14.584","1/1314922030.176",-10497521.233,-10497515.842,971,13,1314922019,12,16,1380.013,0,1,7,128,360,244,732,232,256,328,816,164,172,180,516,0,2,0,2,0,0,0,0,736,816
"sci","1999-245T00:00:19.975","1/1314922036.020",-10497515.842,-10497510.452,971,13,1314922019,13,16,1380.013,0,1,5,144,336,244,724,256,240,312,808,144,160,184,488,0,0,0,0,0,0,0,0,720,816
"sci","1999-245T00:00:25.366","1/1314922041.120",-10497510.452,-10497505.061,971,13,1314922019,14,16,1380.013,0,1,3,140,344,252,736,252,256,280,788,168,168,188,524,0,0,0,0,0,0,0,0,736,800
"sci","1999-245T00:00:30.756","1/1314922046.220",-10497505.061,-10497499.671,971,13,1314922019,15,16,1380.013,0,1,1,116,344,288,748,224,256,328,808,160,160,172,492,0,0,0,0,0,0,0,0,752,816
"sci","1999-245T00:00:35.897","1/1314922052.000",-10497499.921,-10497494.530,971,14,1314922052,0,16,1380.013,0,1,31,136,320,252,708,244,236,288,768,148,156,188,492,1,0,0,1,0,0,0,0,704,768
"sci","1999-245T00:00:41.287","1/1314922057.100",-10497494.530,-10497489.139,971,14,1314922052,1,16,1380.013,0,1,29,144,296,264,704,264,244,312,820,144,168,172,484,0,0,0,0,0,0,0,0,704,816
"sci","1999-245T00:00:46.678","1/1314922062.200",-10497489.140,-10497483.749,971,14,1314922052,2,16,1380.013,0,1,27,128,312,280,720,236,232,312,780,152,172,192,516,0,0,1,1,0,0,0,0,720,784
"sci","1999-245T00:00:52.068","1/1314922068.044",-10497483.749,-10497478.358,971,14,1314922052,3,16,1380.013,0,1,25,122,336,236,694,248,264,304,816,148,168,188,504,0,0,0,0,0,0,0,0,704,816
"sci","1999-245T00:00:57.459","1/1314922073.144",-10497478.358,-10497472.968,971,14,1314922052,4,16,1380.013,0,1,23,136,328,272,736,224,228,304,756,140,168,168,476,0,0,0,0,0,0,0,0,736,752
"sci","1999-245T00:01:02.850","1/1314922078.244",-10497472.968,-10497467.577,971,14,1314922052,5,16,1380.013,0,1,21,144,328,264,736,248,248,328,824,156,148,156,460,0,0,1,1,0,0,1,1,736,816
"sci","1999-245T00:01:08.240","1/1314922084.088",-10497467.577,-10497462.186,971,14,1314922052,6,16,1380.013,0,1,19,136,328,236,700,232,224,312,768,160,180,192,532,0,0,0,0,0,0,0,0,704,768
"sci","1999-245T00:01:13.631","1/1314922089.188",-10497462.187,-10497456.796,971,14,1314922052,7,16,1380.013,0,1,17,136,320,272,728,228,252,312,792,160,164,184,508,0,0,0,0,0,0,0,0,720,784
"sci","1999-245T00:01:19.021","1/1314922095.032",-10497456.796,-10497451.405,971,14,1314922052,8,16,1380.013,0,1,15,136,320,252,708,248,248,304,800,172,176,192,540,0,0,0,0,0,0,0,0,704,800
"sci","1999-245T00:01:24.412","1/1314922100.132",-10497451.405,-10497446.015,971,14,1314922052,9,16,1380.013,0,1,13,128,304,272,704,240,252,320,812,152,148,164,464,0,1,0,1,0,0,0,0,704,816
"sci","1999-245T00:01:29.803","1/1314922105.232",-10497446.015,-10497440.624,971,14,1314922052,10,16,1380.013,0,1,11,140,352,272,764,248,252,320,820,144,160,184,488,0,0,1,1,0,0,0,0,752,832
"sci","1999-245T00:01:35.193","1/1314922111.076",-10497440.624,-10497435.234,971,14,1314922052,11,16,1380.013,0,1,9,160,320,252,732,236,216,328,780,144,164,188,496,0,0,0,0,0,0,0,0,736,784
"sci","1999-245T00:01:40.584","1/1314922116.176",-10497435.234,-10497429.843,971,14,1314922052,12,16,1380.013,0,1,7,124,328,256,708,256,228,344,828,144,164,152,460,0,1,1,2,0,0,0,0,704,832
"sci","1999-245T00:01:45.974","1/1314922122.020",-10497429.843,-10497424.452,971,14,1314922052,13,16,1380.013,0,1,5,136,320,264,720,252,240,336,828,176,172,180,528,0,1,0,1,0,0,0,0,720,832
"sci","1999-245T00:01:51.365","1/1314922127.120",-10497424.452,-10497419.062,971,14,1314922052,14,16,1380.013,0,1,3,116,312,272,700,264,240,304,808,172,168,184,524,0,0,0,0,0,0,0,0,704,816
"sci","1999-245T00:01:56.756","1/1314922132.220",-10497419.062,-10497413.671,971,14,1314922052,15,16,1380.013,0,1,1,136,336,272,744,248,216,344,808,172,176,164,512,1,0,1,2,0,0,0,0,736,800
"sci","1999-245T00:02:01.896","1/1314922138.000",-10497413.921,-10497408.531,971,15,1314922138,0,16,1380.013,0,1,31,120,336,264,720,220,252,312,784,164,152,180,496,0,0,0,0,0,0,0,0,720,784
"sci","1999-245T00:02:07.287","1/1314922143.100",-10497408.531,-10497403.140,971,15,1314922138,1,16,1380.013,0,1,29,148,320,280,748,240,248,320,808,152,172,180,504,1,1,0,2,0,0,0,0,752,816
"sci","1999-245T00:02:12.677","1/1314922148.200",-10497403.140,-10497397.749,971,15,1314922138,2,16,1380.013,0,1,27,136,328,228,692,256,244,280,780,124,172,200,496,0,0,1,1,0,0,0,0,688,800
"sci","1999-245T00:02:18.068","1/1314922154.044",-10497397.750,-10497392.359,971,15,1314922138,3,16,1380.013,0,1,25,136,296,272,704,264,248,296,808,152,160,156,468,0,0,0,0,0,0,0,0,704,816
"sci","1999-245T00:02:23.458","1/1314922159.144",-10497392.359,-10497386.968,971,15,1314922138,4,16,1380.013,0,1,23,140,328,240,708,244,272,280,796,128,164,156,448,1,0,0,1,0,0,0,0,704,800
"sci","1999-245T00:02:28.849","1/1314922164.244",-10497386.968,-10497381.578,971,15,1314922138,5,16,1380.013,0,1,21,114,304,264,682,232,252,312,796,160,172,196,528,0,1,0,1,0,0,0,0,688,800
"sci","1999-245T00:02:34.240","1/1314922170.088",-10497381.578,-10497376.187,971,15,1314922138,6,16,1380.013,0,1,19,140,344,244,728,216,256,328,800,148,152,184,484,0,1,0,1,0,0,0,0,720,800
"sci","1999-245T00:02:39.630","1/1314922175.188",-10497376.187,-10497370.796,971,15,1314922138,7,16,1380.013,0,1,17,136,336,248,720,256,264,320,840,144,196,172,512,0,1,0,1,0,0,0,0,720,848
"sci","1999-245T00:02:45.021","1/1314922181.032",-10497370.797,-10497365.406,971,15,1314922138,8,16,1380.013,0,1,15,140,312,236,688,208,264,360,832,156,160,184,500,0,0,0,0,0,0,0,0,688,848
"sci","1999-245T00:02:50.411","1/1314922186.132",-10497365.406,-10497360.015,971,15,1314922138,9,16,1380.013,0,1,13,148,368,256,772,212,252,336,800,172,164,196,532,0,0,0,0,0,0,0,0,784,800
"sci","1999-245T00:02:55.802","1/1314922191.232",-10497360.015,-10497354.625,971,15,1314922138,10,16,1380.013,0,1,11,140,280,248,668,244,244,304,792,140,156,160,456,0,0,0,0,0,0,0,0,672,800
"sci","1999-245T00:03:01.193","1/1314922197.076",-10497354.625,-10497349.234,971,15,1314922138,11,16,1380.013,0,1,9,148,360,256,764,236,264,320,820,152,152,204,508,0,0,0,0,0,0,0,0,768,816
"sci","1999-245T00:03:06.583","1/1314922202.176",-10497349.234,-10497343.844,971,15,1314922138,12,16,1380.013,0,1,7,148,320,236,704,244,256,360,860,168,152,176,496,0,0,0,0,0,0,0,0,704,864
"sci","1999-245T00:03:11.974","1/1314922208.020",-10497343.844,-10497338.453,971,15,1314922138,13,16,1380.013,0,1,5,140,344,244,728,264,264,296,824,164,168,188,520,0,0,0,0,0,0,0,0,720,832
"sci","1999-245T00:03:17.364","1/1314922213.120",-10497338.453,-10497333.062,971,15,1314922138,14,16,1380.013,0,1,3,144,336,232,712,256,264,320,840,160,144,136,440,0,0,1,1,0,0,0,0,704,848
"sci","1999-245T00:03:22.755","1/1314922218.220",-10497333.062,-10497327.672,971,15,1314922138,15,16,1380.013,0,1,1,120,336,256,712,256,256,328,840,152,176,184,512,1,0,1,2,0,0,0,0,720,832
"sci","1999-245T00:03:31.896","1/1314922228.000",-10497323.922,-10497318.531,972,0,1314922228,0,16,1380.013,0,1,31,144,360,228,732,272,264,304,840,140,172,164,476,0,1,0,1,0,0,0,0,720,848
"sci","1999-245T00:03:37.286","1/1314922233.100",-10497318.531,-10497313.141,972,0,1314922228,1,16,1380.013,0,1,29,148,304,264,716,244,256,312,812,140,168,180,488,0,1,1,2,0,0,0,0,704,816
"sci","1999-245T00:03:42.677","1/1314922238.200",-10497313.141,-10497307.750,972,0,1314922228,2,16,1380.013,0,1,27,144,336,244,724,248,236,296,780,164,164,204,532,0,1,1,2,0,0,0,0,720,784
"sci","1999-245T00:03:48.067","1/1314922244.044",-10497307.750,-10497302.359,972,0,1314922228,3,16,1380.013,0,1,25,128,360,256,744,228,252,304,784,156,184,168,508,0,0,0,0,0,0,0,0,752,784
"sci","1999-245T00:03:53.458","1/1314922249.144",-10497302.360,-10497296.969,972,0,1314922228,4,16,1380.013,0,1,23,140,320,256,716,244,228,304,776,144,168,164,476,0,0,0,0,0,0,0,0,720,784
"sci","1999-245T00:03:58.848","1/1314922254.244",-10497296.969,-10497291.578,972,0,1314922228,5,16,1380.013,0,1,21,128,320,252,700,236,224,304,764,152,148,168,468,0,0,0,0,0,0,0,0,704,768
"sci","1999-245T00:04:04.239","1/1314922260.088",-10497291.578,-10497286.188,972,0,1314922228,6,16,1380.013,0,1,19,122,352,264,738,244,288,320,852,172,156,164,492,0,1,0,1,0,0,0,0,736,864
"sci","1999-245T00:04:09.630","1/1314922265.188",-10497286.188,-10497280.797,972,0,1314922228,7,16,1380.013,0,1,17,148,296,264,708,248,256,320,824,152,172,156,480,0,0,0,0,0,0,0,0,704,832
"sci","1999-245T00:04:15.020","1/1314922271.032",-10497280.797,-10497275.406,972,0,1314922228,8,16,1380.013,0,1,15,144,328,264,736,272,228,304,804,132,160,192,484,0,0,0,0,0,0,0,0,736,800
"sci","1999-245T00:04:20.411","1/1314922276.132",-10497275.407,-10497270.016,972,0,1314922228,9,16,1380.013,0,1,13,136,312,236,684,252,244,328,824,148,160,188,496,0,0,1,1,0,0,0,0,688,816
"sci","1999-245T00:04:25.801","1/1314922281.232",-10497270.016,-10497264.625,972,0,1314922228,10,16,1380.013,0,1,11,124,320,264,708,216,280,336,832,176,172,168,516,0,0,0,0,0,0,0,0,704,832
"sci","1999-245T00:04:31.192","1/1314922287.076",-10497264.625,-10497259.235,972,0,1314922228,11,16,1380.013,0,1,9,132,352,272,756,232,244,360,836,144,156,196,496,0,0,0,0,0,0,0,0,752,832
"sci","1999-245T00:04:36.583","1/1314922292.176",-10497259.235,-10497253.844,972,0,1314922228,12,16,1380.013,0,1,7,136,320,272,728,212,272,328,812,164,156,172,492,0,2,0,2,0,0,0,0,720,816
"sci","1999-245T00:04:41.973","1/1314922298.020",-10497253.844,-10497248.454,972,0,1314922228,13,16,1380.013,0,1,5,128,344,304,776,236,224,328,788,110,176,196,482,0,0,1,1,0,0,0,0,768,800
"sci","1999-245T00:04:47.364","1/1314922303.120",-10497248.454,-10497243.063,972,0,1314922228,14,16,1380.013,0,1,3,148,320,248,716,240,256,312,808,160,156,160,476,0,0,0,0,0,0,0,0,704,816
"sci","1999-245T00:04:52.754","1/1314922308.220",-10497243.063,-10497237.672,972,0,1314922228,15,16,1380.013,0,1,1,132,312,264,708,244,264,304,812,160,176,172,508,0,0,0,0,0,0,0,0,704,816
"sci","1999-245T00:04:57.895","1/1314922314.000",-10497237.922,-10497232.532,972,1,1314922314,0,16,1380.013,0,1,31,128,304,236,668,236,224,312,772,136,176,184,496,0,0,0,0,0,0,0,0,656,784
"sci","1999-245T00:05:03.286","1/1314922319.100",-10497232.532,-10497227.141,972,1,1314922314,1,16,1380.013,0,1,29,136,328,272,736,220,256,328,804,152,168,156,476,1,0,1,2,0,0,0,0,736,816
"sci","1999-245T00:05:08.676","1/1314922324.200",-10497227.141,-10497221.751,972,1,1314922314,2,16,1380.013,0,1,27,132,344,264,740,240,288,304,832,136,172,208,516,0,0,0,0,0,0,0,0,736,832
"sci","1999-245T00:05:14.067","1/1314922330.044",-10497221.751,-10497216.360,972,1,1314922314,3,16,1380.013,0,1,25,144,352,252,748,244,240,296,780,144,160,176,480,0,2,0,2,0,0,0,0,752,784
"sci","1999-245T00:05:19.457","1/1314922335.144",-10497216.360,-10497210.969,972,1,1314922314,4,16,1380.013,0,1,23,120,304,264,688,256,236,352,844,156,168,160,484,0,1,0,1,0,0,0,0,688,848
"sci","1999-245T00:05:24.848","1/1314922340.244",-10497210.969,-10497205.579,972,1,1314922314,5,16,1380.013,0,1,21,132,344,240,716,220,236,312,768,164,172,176,512,0,0,0,0,0,0,0,0,720,768
"sci","1999-245T00:05:30.239","1/1314922346.088",-10497205.579,-10497200.188,972,1,1314922314,6,16,1380.013,0,1,19,164,312,280,756,212,248,304,764,176,156,164,496,1,1,1,3,0,0,0,0,752,768
"sci","1999-245T00:05:35.629","1/1314922351.188",-10497200.188,-10497194.798,972,1,1314922314,7,16,1380.013,0,1,17,128,336,252,716,272,264,296,832,140,148,168,456,0,0,0,0,0,0,0,0,720,832
"sci","1999-245T00:05:41.020","1/1314922357.032",-10497194.798,-10497189.407,972,1,1314922314,8,16,1380.013,0,1,15,126,320,288,734,272,256,344,872,148,160,188,496,1,0,1,2,0,0,0,0,736,880
"sci","1999-245T00:05:46.410","1/1314922362.132",-10497189.407,-10497184.016,972,1,1314922314,9,16,1380.013,0,1,13,128,328,244,700,248,272,336,856,152,156,176,484,0,0,0,0,0,0,0,0,704,848
"sci","1999-245T00:05:51.801","1/1314922367.232",-10497184.017,-10497178.626,972,1,1314922314,10,16,1380.013,0,1,11,136,352,256,744,248,272,312,832,132,152,168,452,0,0,0,0,0,0,0,0,736,832
"sci","1999-245T00:05:57.191","1/1314922373.076",-10497178.626,-10497173.235,972,1,1314922314,11,16,1380.013,0,1,9,140,352,264,756,264,280,304,848,136,160,192,488,0,0,0,0,0,0,0,0,752,848
"sci","1999-245T00:06:02.582","1/1314922378.176",-10497173.235,-10497167.845,972,1,1314922314,12,16,1380.013,0,1,7,126,304,256,686,244,272,312,828,148,164,168,480,0,1,0,1,0,0,0,0,688,832
"sci","1999-245T00:06:07.973","1/1314922384.020",-10497167.845,-10497162.454,972,1,1314922314,13,16,1380.013,0,1,5,144,320,256,720,264,264,312,840,144,152,156,452,0,0,0,0,0,0,0,0,720,848
"sci","1999-245T00:06:13.363","1/1314922389.120",-10497162.454,-10497157.063,972,1,1314922314,14,16,1380.013,0,1,3,148,280,236,664,224,244,320,788,160,172,184,516,0,0,0,0,0,0,0,0,672,800
"sci","1999-245T00:06:18.754","1/1314922394.220",-10497157.064,-10497151.673,972,1,1314922314,15,16,1380.013,0,1,1,140,336,272,748,248,252,296,796,140,160,184,484,1,1,0,2,0,0,0,0,752,800
"sci","1999-245T00:06:23.894","1/1314922400.000",-10497151.923,-10497146.532,972,2,1314922400,0,16,1380.013,0,1,31,140,344,244,728,252,240,272,764,152,156,164,472,0,2,0,2,0,0,0,0,736,768
"sci","1999-245T00:06:29.285","1/1314922405.100",-10497146.532,-10497141.142,972,2,1314922400,1,16,1380.013,0,1,29,152,328,236,716,256,240,296,792,136,164,176,476,0,0,0,0,0,0,0,0,720,784
"sci","1999-245T00:06:34.676","1/1314922410.200",-10497141.142,-10497135.751,972,2,1314922400,2,16,1380.013,0,1,27,112,352,236,700,244,244,296,784,148,168,188,504,0,0,0,0,0,0,0,0,704,784
"sci","1999-245T00:06:40.066","1/1314922416.044",-10497135.751,-10497130.361,972,2,1314922400,3,16,1380.013,0,1,25,140,336,244,720,244,248,312,804,140,152,184,476,0,0,0,0,0,0,0,0,720,800
"sci","1999-245T00:06:45.457","1/1314922421.144",-10497130.361,-10497124.970,972,2,1314922400,4,16,1380.013,0,1,23,128,304,264,696,232,240,344,816,148,152,180,480,0,0,0,0,0,0,0,0,704,816
"sci","1999-245T00:06:50.847","1/1314922426.244",-10497124.970,-10497119.579,972,2,1314922400,5,16,1380.013,0,1,21,128,320,232,680,244,240,296,780,144,132,160,436,0,0,0,0,0,0,0,0,688,784
"sci","1999-245T00:06:56.238","1/1314922432.088",-10497119.579,-10497114.189,972,2,1314922400,6,16,1380.013,0,1,19,140,336,240,716,240,248,304,792,144,168,164,476,0,0,0,0,0,0,0,0,720,800
"sci","1999-245T00:07:01.629","1/1314922437.188",-10497114.189,-10497108.798,972,2,1314922400,7,16,1380.013,0,1,17,124,352,244,720,252,256,312,820,136,148,196,480,0,0,1,1,0,0,0,0,720,832
"sci","1999-245T00:07:07.019","1/1314922443.032",-10497108.798,-10497103.408,972,2,1314922400,8,16,1380.013,0,1,15,152,336,240,728,256,224,280,760,144,168,156,468,0,0,0,0,0,0,0,0,720,768
"sci","1999-245T00:07:12.410","1/1314922448.132",-10497103.408,-10497098.017,972,2,1314922400,9,16,1380.013,0,1,13,132,320,264,716,256,212,320,788,136,164,180,480,0,0,0,0,0,0,0,0,704,784
"sci","1999-245T00:07:17.800","1/1314922453.232",-10497098.017,-10497092.626,972,2,1314922400,10,16,1380.013,0,1,11,128,296,264,688,252,264,344,860,144,172,184,500,0,0,0,0,0,0,0,0,688,864
"sci","1999-245T00:07:23.191","1/1314922459.076",-10497092.627,-10497087.236,972,2,1314922400,11,16,1380.013,0,1,9,116,360,256,732,248,236,288,772,136,172,188,496,0,0,0,0,0,0,0,0,736,784
"sci","1999-245T00:07:28.581","1/1314922464.176",-10497087.236,-10497081.845,972,2,1314922400,12,16,1380.013,0,1,7,136,304,252,692,236,252,320,808,148,160,144,452,0,0,0,0,0,0,0,0,688,800
"sci","1999-245T00:07:33.972","1/1314922470.020",-10497081.845,-10497076.455,972,2,1314922400,13,16,1380.013,0,1,5,132,320,216,668,220,264,352,836,164,172,188,524,1,0,0,1,0,0,0,0,656,832
"sci","1999-245T00:07:39.363","1/1314922475.120",-10497076.455,-10497071.064,972,2,1314922400,14,16,1380.013,0,1,3,126,304,236,666,256,256,320,832,156,160,168,484,0,0,0,0,0,0,0,0,672,832
"sci","1999-245T00:07:44.753","1/1314922480.220",-10497071.064,-10497065.673,972,2,1314922400,15,16,1380.013,0,1,1,118,328,296,742,264,256,360,880,152,180,184,516,0,1,0,1,0,0,0,0,736,880
"sci","1999-245T00:07:49.894","1/1314922486.000",-10497065.924,-10497060.533,972,3,1314922486,0,16,1380.013,0,1,31,118,320,280,718,256,244,344,844,136,176,160,472,0,0,1,1,0,0,0,0,720,848
"sci","1999-245T00:07:55.284","1/1314922491.100",-10497060.533,-10497055.142,972,3,1314922486,1,16,1380.013,0,1,29,140,304,240,684,208,236,336,780,148,172,188,508,0,0,0,0,0,0,0,0,688,784
"sci","1999-245T00:08:00.675","1/1314922496.200",-10497055.142,-10497049.752,972,3,1314922486,2,16,1380.013,0,1,27,132,352,264,748,200,256,320,776,156,148,176,480,0,0,0,0,0,0,0,0,752,784
"sci","1999-245T00:08:06.066","1/1314922502.044",-10497049.752,-10497044.361,972,3,1314922486,3,16,1380.013,0,1,25,128,360,244,732,240,256,296,792,144,160,196,500,0,0,0,0,0,0,0,0,720,800
"sci","1999-245T00:08:11.456","1/1314922507.144",-10497044.361,-10497038.971,972,3,1314922486,4,16,1380.013,0,1,23,132,344,240,716,248,232,336,816,172,172,184,528,0,1,0,1,0,0,0,0,720,816
"sci","1999-245T00:08:16.847","1/1314922512.244",-10497038.971,-10497033.580,972,3,1314922486,5,16,1380.013,0,1,21,132,328,264,724,244,248,336,828,164,168,168,500,0,0,2,2,0,0,0,0,720,832
"sci","1999-245T00:08:22.237","1/1314922518.088",-10497033.580,-10497028.189,972,3,1314922486,6,16,1380.013,0,1,19,148,344,264,756,244,240,336,820,172,184,152,508,0,1,0,1,0,0,0,0,752,832
"sci","1999-245T00:08:27.628","1/1314922523.188",-10497028.189,-10497022.799,972,3,1314922486,7,16,1380.013,0,1,17,148,344,220,712,216,220,320,756,168,176,168,512,1,0,0,1,0,0,0,0,704,768
"sci","1999-245T00:08:33.019","1/1314922529.032",-10497022.799,-10497017.408,972,3,1314922486,8,16,1380.013,0,1,15,148,328,288,764,240,248,328,816,144,140,168,452,1,0,0,1,0,0,0,0,768,816
"sci","1999-245T00:08:38.409","1/1314922534.132",-10497017.408,-10497012.018,972,3,1314922486,9,16,1380.013,0,1,13,152,336,244,732,228,256,312,796,160,168,172,500,0,1,1,2,0,0,0,0,736,800
"sci","1999-245T00:08:43.800","1/1314922539.232",-10497012.018,-10497006.627,972,3,1314922486,10,16,1380.013,0,1,11,132,320,264,716,236,256,328,820,156,152,172,480,0,0,0,0,0,0,0,0,720,816
"sci","1999-245T00:08:49.190","1/1314922545.076",-10497006.627,-10497001.236,972,3,1314922486,11,16,1380.013,0,1,9,164,328,228,720,236,232,328,796,144,152,188,484,0,0,1,1,0,0,0,0,720,800
"sci","1999-245T00:08:54.581","1/1314922550.176",-10497001.236,-10496995.846,972,3,1314922486,12,16,1380.013,0,1,7,132,360,240,732,252,280,344,876,164,184,160,508,0,0,1,1,0,0,0,0,720,880
"sci","1999-245T00:08:59.972","1/1314922556.020",-10496995.846,-10496990.455,972,3,1314922486,13,16,1380.013,0,1,5,144,320,264,728,256,244,288,788,136,168,144,448,0,1,1,2,0,0,1,1,736,784
"sci","1999-245T00:09:05.362","1/1314922561.120",-10496990.455,-10496985.065,972,3,1314922486,14,16,1380.013,0,1,3,132,360,264,756,272,236,312,820,136,156,156,448,0,0,0,0,0,0,0,0,752,816
"sci","1999-245T00:09:10.753","1/1314922566.220",-10496985.065,-10496979.674,972,3,1314922486,15,16,1380.013,0,1,1,156,344,252,752,248,232,312,792,176,168,164,508,0,0,1,1,0,0,0,0,752,800
"sci","1999-245T00:09:15.893","1/1314922572.000",-10496979.924,-10496974.533,972,4,1314922572,0,16,1380.013,0,1,31,156,328,256,740,228,248,296,772,156,164,164,484,0,0,0,0,0,0,0,0,736,768
"sci","1999-245T00:09:21.284","1/1314922577.100",-10496974.534,-10496969.143,972,4,1314922572,1,16,1380.013,0,1,29,124,312,264,700,256,244,352,852,140,176,180,496,0,1,0,1,0,0,0,0,704,864
"sci","1999-245T00:09:26.674","1/1314922582.200",-10496969.143,-10496963.752,972,4,1314922572,2,16,1380.013,0,1,27,140,328,232,700,280,256,304,840,152,176,176,504,0,0,0,0,0,0,0,0,704,848
"sci","1999-245T00:09:32.065","1/1314922588.044",-10496963.752,-10496958.362,972,4,1314922572,3,16,1380.013,0,1,25,128,312,232,672,224,248,344,816,152,160,176,488,0,0,0,0,0,0,0,0,672,816
"sci","1999-245T00:09:37.456","1/1314922593.144",-10496958.362,-10496952.971,972,4,1314922572,4,16,1380.013,0,1,23,136,352,272,760,256,264,336,856,144,152,172,468,0,1,0,1,0,0,0,0,752,864
"sci","1999-245T00:09:42.846","1/1314922598.244",-10496952.971,-10496947.580,972,4,1314922572,5,16,1380.013,0,1,21,128,360,256,744,244,248,328,820,172,164,176,512,0,0,0,0,0,0,0,0,736,816
"sci","1999-245T00:09:48.237","1/1314922604.088",-10496947.581,-10496942.190,972,4,1314922572,6,16,1380.013,0,1,19,106,368,248,722,232,272,328,832,126,172,180,478,0,0,0,0,0,0,0,0,720,832
"sci","1999-245T00:09:53.627","1/1314922609.188",-10496942.190,-10496936.799,972,4,1314922572,7,16,1380.013,0,1,17,128,352,256,736,248,248,344,840,148,168,164,480,1,0,0,1,0,0,0,0,736,848
"sci","1999-245T00:09:59.018","1/1314922615.032",-10496936.799,-10496931.409,972,4,1314922572,8,16,1380.013,0,1,15,140,368,240,748,252,228,288,768,144,160,176,480,0,0,0,0,0,0,0,0,736,768
"sci","1999-245T00:10:04.409","1/1314922620.132",-10496931.409,-10496926.018,972,4,1314922572,9,16,1380.013,0,1,13,136,360,264,760,256,256,328,840,140,164,180,484,0,1,0,1,0,0,0,0,752,832
"sci","1999-245T00:10:09.799","1/1314922625.232",-10496926.018,-10496920.628,972,4,1314922572,10,16,1380.013,0,1,11,136,336,264,736,216,248,296,760,176,152,184,512,0,0,0,0,0,0,0,0,736,768
"sci","1999-245T00:10:15.190","1/1314922631.076",-10496920.628,-10496915.237,972,4,1314922572,11,16,1380.013,0,1,9,128,368,280,776,212,244,312,768,152,168,172,492,0,0,1,1,0,0,0,0,768,768
"sci","1999-245T00:10:20.580","1/1314922636.176",-10496915.237,-10496909.846,972,4,1314922572,12,16,1380.013,0,1,7,110,352,264,726,228,248,360,836,148,168,184,500,1,0,1,2,0,0,0,0,720,832
"sci","1999-245T00:10:25.971","1/1314922642.020",-10496909.846,-10496904.456,972,4,1314922572,13,16,1380.013,0,1,5,114,328,272,714,232,244,376,852,156,168,168,492,0,1,0,1,0,0,0,0,704,848
"sci","1999-245T00:10:31.362","1/1314922647.120",-10496904.456,-10496899.065,972,4,1314922572,14,16,1380.013,0,1,3,144,352,252,748,236,296,328,860,152,168,180,500,0,0,0,0,0,0,0,0,736,864
"sci","1999-245T00:10:36.752","1/1314922652.220",-10496899.065,-10496893.675,972,4,1314922572,15,16,1380.013,0,1,1,140,312,280,732,244,272,344,860,132,160,184,476,0,0,0,0,0,0,0,0,736,864
"sci","1999-245T00:10:41.893","1/1314922658.000",-10496893.925,-10496888.534,972,5,1314922658,0,16,1380.013,0,1,31,144,336,264,744,240,252,328,820,152,148,160,460,0,0,2,2,0,0,0,0,752,832