START_TIME,STEP,MOV.,M29,t_acc.,H22,t_acc.,H26,t_acc.,H30,t_acc.
1979-07-20 03:00:31.700 ,1,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-20 03:00:55.700 ,2,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-20 03:01:19.700 ,2,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-20 03:01:43.700 ,3,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-20 03:02:07.700 ,3,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-20 03:02:31.700 ,4,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-20 03:02:55.700 ,4,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-20 03:03:19.700 ,5,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-20 03:03:43.700 ,5,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-20 03:04:07.700 ,6,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-20 03:04:31.700 ,6,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-20 03:04:55.700 ,7,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-20 03:05:19.700 ,7,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-20 03:05:43.700 ,7,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-20 03:06:07.700 ,7,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-20 03:06:31.700 ,6,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-20 03:06:55.700 ,6,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-20 03:07:19.700 ,5,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-20 03:07:43.700 ,5,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-20 03:08:07.700 ,4,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-20 03:08:31.700 ,4,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-20 03:08:55.700 ,3,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-20 03:09:19.700 ,3,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-20 03:09:43.700 ,2,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-20 03:10:07.700 ,2,0,1.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-20 03:10:31.700 ,1,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-20 03:10:55.700 ,1,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-20 03:11:19.700 ,0,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-20 03:11:43.700 ,0,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-20 03:12:07.700 ,0,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-20 03:12:31.700 ,0,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-20 03:12:55.700 ,0,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-20 03:13:19.700 ,0,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-20 03:13:43.700 ,2,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-20 03:14:07.700 ,2,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-20 03:14:31.700 ,3,1,1.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-20 03:14:55.700 ,3,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-20 03:15:19.700 ,4,1,1.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-20 03:15:43.700 ,4,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-20 03:16:07.700 ,5,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-20 03:16:31.700 ,5,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-20 03:16:55.700 ,6,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-20 03:17:19.700 ,6,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-20 03:17:43.700 ,7,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-20 03:18:07.700 ,7,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-20 03:18:31.700 ,7,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-20 03:18:55.700 ,7,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-20 03:19:19.700 ,0,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-20 03:19:43.700 ,0,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-20 03:20:07.700 ,5,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-20 03:20:31.700 ,5,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-20 03:20:55.700 ,4,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-20 03:21:19.700 ,4,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-20 03:21:43.700 ,3,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-20 03:22:07.700 ,3,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-20 03:22:31.700 ,2,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-20 03:22:55.700 ,2,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-20 03:23:19.700 ,1,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-20 03:23:43.700 ,1,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-20 03:24:07.700 ,0,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-20 03:24:31.700 ,0,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-20 03:24:55.700 ,0,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-20 03:25:19.700 ,0,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-20 03:25:43.700 ,1,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-20 03:26:07.700 ,1,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-20 03:26:31.700 ,2,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-20 03:26:55.700 ,2,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-20 03:27:19.700 ,3,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-20 03:27:43.700 ,3,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-20 03:28:07.700 ,4,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-20 03:28:31.700 ,4,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-20 03:28:55.700 ,5,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-20 03:29:19.700 ,5,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-20 03:29:43.700 ,6,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-20 03:30:07.700 ,6,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-20 03:30:31.700 ,7,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-20 03:30:55.700 ,7,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-20 03:31:19.700 ,5,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-20 03:31:43.700 ,1,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-20 03:32:07.700 ,2,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-20 03:32:31.700 ,6,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-20 03:32:55.700 ,5,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-20 03:33:19.700 ,1,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-20 03:33:43.700 ,2,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-20 03:34:07.700 ,6,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-20 03:34:31.700 ,5,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-20 03:34:55.700 ,1,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-20 03:35:19.700 ,2,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-20 03:35:43.700 ,6,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-20 03:36:07.700 ,5,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-20 03:36:31.700 ,1,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-20 03:36:55.700 ,2,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-20 03:37:19.700 ,6,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-20 03:37:43.700 ,5,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-20 03:38:07.700 ,1,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-20 03:39:19.700 ,0,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-20 03:39:43.700 ,1,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-20 03:40:07.700 ,2,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-20 03:40:31.700 ,6,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-20 03:40:31.700 ,6,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-20 03:40:55.700 ,5,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-20 03:41:19.700 ,1,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-20 03:41:43.700 ,0,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-20 03:42:07.700 ,0,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-20 03:42:31.700 ,0,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-20 03:42:55.700 ,0,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-20 03:43:19.700 ,4,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-20 03:43:43.700 ,4,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-20 03:44:07.700 ,3,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-20 03:44:31.700 ,3,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-20 03:44:55.700 ,2,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-20 03:45:19.700 ,2,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-20 03:45:43.700 ,1,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-20 03:46:07.700 ,1,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-20 03:46:31.700 ,0,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-20 03:46:55.700 ,0,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-20 03:47:19.700 ,0,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-20 03:47:43.700 ,0,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-20 03:48:07.700 ,1,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-20 03:48:31.700 ,1,0,1.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-20 03:48:55.700 ,2,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-20 03:49:19.700 ,2,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-20 03:49:43.700 ,3,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-20 03:50:07.700 ,3,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-20 03:50:31.700 ,4,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-20 03:50:55.700 ,4,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-20 03:51:19.700 ,5,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-20 03:51:43.700 ,5,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-20 03:52:07.700 ,6,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-20 03:52:31.700 ,6,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-20 03:52:55.700 ,7,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-20 03:53:19.700 ,7,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-20 03:53:43.700 ,7,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-20 03:54:07.700 ,7,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-20 03:54:31.700 ,6,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-20 03:54:55.700 ,6,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-20 03:55:19.700 ,5,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-20 03:55:43.700 ,5,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-20 03:56:07.700 ,4,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-20 03:56:31.700 ,4,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-20 03:56:55.700 ,3,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-20 03:57:19.700 ,3,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-20 03:57:43.700 ,2,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-20 03:58:07.700 ,2,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-20 03:58:31.700 ,1,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-20 03:58:55.700 ,1,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-20 03:59:19.700 ,0,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-20 03:59:43.700 ,0,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-20 04:00:07.700 ,0,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-20 04:00:31.700 ,0,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-20 04:00:55.700 ,1,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-20 04:01:19.700 ,1,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-20 04:01:43.700 ,2,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-20 04:02:07.700 ,2,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-20 04:02:31.700 ,3,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-20 04:02:55.700 ,3,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-20 04:03:19.700 ,4,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-20 04:03:43.700 ,4,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-20 04:04:07.700 ,5,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-20 04:04:31.700 ,5,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-20 04:04:55.700 ,6,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-20 04:05:19.700 ,6,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-20 04:05:43.700 ,7,1,1.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-20 04:06:07.700 ,7,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-20 04:06:31.700 ,7,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-20 04:06:55.700 ,7,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-20 04:07:19.700 ,6,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-20 04:07:43.700 ,6,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-20 04:08:07.700 ,5,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-20 04:08:31.700 ,5,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-20 04:08:55.700 ,4,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-20 04:09:19.700 ,4,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-20 04:09:43.700 ,3,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-20 04:10:07.700 ,3,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-20 04:10:31.700 ,2,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-20 04:10:55.700 ,2,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-20 04:11:19.700 ,1,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-20 04:11:43.700 ,1,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-20 04:12:07.700 ,0,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-20 04:12:31.700 ,0,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-20 04:12:55.700 ,0,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-20 04:13:19.700 ,0,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-20 04:13:43.700 ,1,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-20 04:14:07.700 ,1,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-20 04:14:31.700 ,2,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-20 04:14:55.700 ,2,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-20 04:15:19.700 ,3,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-20 04:15:43.700 ,3,0,1.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-20 04:16:07.700 ,4,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-20 04:16:31.700 ,4,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-20 04:16:55.700 ,5,1,0.,24.0,0.,24.0,1.,24.0,0.,24.0
1979-07-20 04:17:19.700 ,5,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-20 04:17:43.700 ,6,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-20 04:18:07.700 ,6,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-20 04:18:31.700 ,7,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-20 04:18:55.700 ,7,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-20 04:19:19.700 ,5,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-20 04:19:43.700 ,1,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-20 04:20:07.700 ,2,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-20 04:20:31.700 ,6,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-20 04:20:55.700 ,5,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-20 04:21:19.700 ,1,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-20 04:21:43.700 ,2,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-20 04:22:07.700 ,6,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-20 04:22:31.700 ,5,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-20 04:22:55.700 ,1,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-20 04:23:19.700 ,2,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-20 04:23:43.700 ,6,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-20 04:24:07.700 ,5,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-20 04:24:31.700 ,1,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-20 04:24:55.700 ,2,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-20 04:25:19.700 ,6,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-20 04:25:43.700 ,5,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-20 04:26:07.700 ,1,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-20 04:26:31.700 ,2,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-20 04:26:55.700 ,6,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-20 04:27:19.700 ,5,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-20 04:27:43.700 ,1,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-20 04:28:07.700 ,2,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-20 04:28:31.700 ,6,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-20 04:28:55.700 ,5,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-20 04:29:19.700 ,1,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-20 04:29:43.700 ,0,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-20 04:30:07.700 ,0,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-20 04:30:31.700 ,5,1,1.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-20 04:30:55.700 ,5,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-20 04:31:19.700 ,4,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-20 04:31:43.700 ,4,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-20 04:32:07.700 ,3,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-20 04:32:31.700 ,3,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-20 04:32:55.700 ,2,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-20 04:33:19.700 ,2,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-20 04:33:43.700 ,1,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-20 04:34:07.700 ,1,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-20 04:34:31.700 ,0,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-20 04:34:55.700 ,0,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-20 04:35:19.700 ,0,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-20 04:35:43.700 ,0,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-20 04:36:07.700 ,1,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-20 04:36:31.700 ,1,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-20 04:36:55.700 ,2,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-20 04:37:19.700 ,2,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-20 04:37:43.700 ,3,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-20 04:38:07.700 ,3,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-20 04:38:31.700 ,4,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-20 04:38:55.700 ,4,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-20 04:39:19.700 ,5,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-20 04:39:43.700 ,5,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-20 04:40:07.700 ,6,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-20 04:40:31.700 ,6,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-20 04:40:55.700 ,7,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-20 04:41:19.700 ,7,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-20 04:41:43.700 ,7,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-20 04:42:07.700 ,7,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-20 04:42:31.700 ,6,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-20 04:42:55.700 ,6,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-20 04:43:19.700 ,5,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-20 04:43:43.700 ,5,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-20 04:44:07.700 ,4,1,1.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-20 04:44:31.700 ,4,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-20 04:44:55.700 ,3,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-20 04:45:19.700 ,3,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-20 04:45:43.700 ,2,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-20 04:46:07.700 ,2,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-20 04:46:31.700 ,1,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-20 04:46:55.700 ,1,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-20 04:47:19.700 ,0,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-20 04:47:43.700 ,0,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-20 04:48:07.700 ,0,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-20 04:48:31.700 ,0,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-20 04:48:55.700 ,1,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-20 04:49:19.700 ,1,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-20 04:49:43.700 ,2,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-20 04:50:07.700 ,2,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-20 04:50:31.700 ,3,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-20 04:50:55.700 ,3,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-20 04:51:19.700 ,4,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-20 04:51:43.700 ,4,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-20 04:52:07.700 ,5,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-20 04:52:31.700 ,5,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-20 04:52:55.700 ,6,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-20 04:53:19.700 ,6,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-20 04:53:43.700 ,7,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-20 04:54:07.700 ,7,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-20 04:54:31.700 ,7,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-20 04:54:55.700 ,7,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-20 04:55:19.700 ,6,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-20 04:55:43.700 ,6,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-20 04:56:07.700 ,5,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-20 04:56:31.700 ,5,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-20 04:56:55.700 ,4,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-20 04:57:19.700 ,4,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-20 04:57:43.700 ,3,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-20 04:58:07.700 ,3,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-20 04:58:31.700 ,2,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-20 04:58:55.700 ,2,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-20 04:59:19.700 ,1,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-20 04:59:43.700 ,1,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-20 05:00:07.700 ,0,1,1.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-20 05:00:31.700 ,0,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-20 05:00:55.700 ,0,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-20 05:01:19.700 ,0,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-20 05:01:43.700 ,1,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-20 05:02:07.700 ,1,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-20 05:02:31.700 ,2,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-20 05:02:55.700 ,2,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-20 05:03:19.700 ,3,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-20 05:03:43.700 ,3,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-20 05:04:07.700 ,4,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-20 05:04:31.700 ,4,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-20 05:04:55.700 ,5,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-20 05:05:19.700 ,5,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-20 05:05:43.700 ,6,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-20 05:06:07.700 ,6,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-20 05:06:31.700 ,7,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-20 05:06:55.700 ,7,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-20 05:07:19.700 ,5,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-20 05:07:43.700 ,1,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-20 05:08:07.700 ,2,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-20 05:08:31.700 ,6,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-20 05:08:55.700 ,5,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-20 05:09:19.700 ,1,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-20 05:09:43.700 ,2,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-20 05:10:07.700 ,6,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-20 05:10:31.700 ,5,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-20 05:10:55.700 ,1,1,2.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-20 05:11:19.700 ,2,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-20 05:11:43.700 ,6,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-20 05:12:07.700 ,5,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-20 05:12:31.700 ,1,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-20 05:12:55.700 ,2,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-20 05:13:19.700 ,6,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-20 05:13:43.700 ,5,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-20 05:14:07.700 ,1,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-20 05:14:31.700 ,2,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-20 05:14:55.700 ,6,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-20 05:15:19.700 ,5,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-20 05:15:43.700 ,1,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-20 05:16:07.700 ,2,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-20 05:16:31.700 ,6,1,1.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-20 05:16:55.700 ,5,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-20 05:17:19.700 ,1,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-20 05:17:43.700 ,0,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-20 05:18:07.700 ,0,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-20 05:18:31.700 ,5,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-20 05:18:55.700 ,5,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-20 05:19:19.700 ,4,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-20 05:19:43.700 ,4,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-20 05:20:07.700 ,3,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-20 05:20:31.700 ,3,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-20 05:20:55.700 ,2,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-20 05:21:19.700 ,2,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-20 05:21:43.700 ,1,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-20 05:22:07.700 ,1,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-20 05:22:31.700 ,0,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-20 05:22:55.700 ,0,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-20 05:23:19.700 ,0,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-20 05:23:43.700 ,0,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-20 05:24:07.700 ,1,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-20 05:24:31.700 ,1,0,1.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-20 05:24:55.700 ,2,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-20 05:25:19.700 ,2,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-20 05:25:43.700 ,3,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-20 05:26:07.700 ,3,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-20 05:26:31.700 ,4,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-20 05:26:55.700 ,4,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-20 05:27:19.700 ,5,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-20 05:27:43.700 ,5,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-20 05:28:07.700 ,6,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-20 05:28:31.700 ,6,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-20 05:28:55.700 ,7,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-20 05:29:19.700 ,7,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-20 05:29:43.700 ,7,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-20 05:30:07.700 ,7,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-20 05:30:31.700 ,6,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-20 05:30:55.700 ,6,0,1.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-20 05:31:19.700 ,5,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-20 05:31:43.700 ,5,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-20 05:32:07.700 ,4,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-20 05:32:31.700 ,4,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-20 05:32:55.700 ,3,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-20 05:33:19.700 ,3,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-20 05:33:43.700 ,2,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-20 05:34:07.700 ,2,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-20 05:34:31.690 ,1,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-20 05:34:55.690 ,1,0,1.,24.0,0.,24.0,0.,24.0,0.,24.0