START_TIME,STEP,MOV.,P11,t_acc.,P23,t_acc.,P27,t_acc.,A4,t_acc.
1979-07-06 09:00:23.780 ,0,0,256.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-06 09:00:28.580 ,0,0,252.,4.8,0.,4.8,0.,4.8,2.,4.8
1979-07-06 09:00:33.380 ,0,0,256.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-06 09:00:38.180 ,0,0,228.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-06 09:00:42.980 ,0,0,224.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-06 09:00:47.780 ,0,0,220.,4.8,0.,4.8,0.,4.8,2.,4.8
1979-07-06 09:00:52.580 ,0,0,252.,4.8,0.,4.8,0.,4.8,1.,4.8
1979-07-06 09:00:57.380 ,0,0,248.,4.8,0.,4.8,0.,4.8,1.,4.8
1979-07-06 09:01:02.180 ,0,0,256.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-06 09:01:06.980 ,0,0,256.,4.8,0.,4.8,0.,4.8,2.,4.8
1979-07-06 09:01:11.780 ,0,0,228.,4.8,0.,4.8,0.,4.8,1.,4.8
1979-07-06 09:01:16.580 ,0,0,228.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-06 09:01:21.380 ,0,0,252.,4.8,0.,4.8,0.,4.8,1.,4.8
1979-07-06 09:01:26.180 ,0,0,224.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-06 09:01:30.980 ,0,0,236.,4.8,0.,4.8,0.,4.8,1.,4.8
1979-07-06 09:01:35.780 ,1,0,264.,4.8,0.,4.8,0.,4.8,1.,4.8
1979-07-06 09:01:40.580 ,1,0,236.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-06 09:01:45.380 ,1,0,224.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-06 09:01:50.180 ,1,0,216.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-06 09:01:54.980 ,1,0,228.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-06 09:01:59.780 ,1,0,224.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-06 09:02:04.580 ,1,0,220.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-06 09:02:09.380 ,1,0,240.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-06 09:02:14.180 ,1,0,240.,4.8,0.,4.8,0.,4.8,1.,4.8
1979-07-06 09:02:18.980 ,1,0,220.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-06 09:02:23.780 ,2,0,216.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-06 09:02:28.580 ,2,0,216.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-06 09:02:33.380 ,2,0,232.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-06 09:02:38.180 ,2,0,188.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-06 09:02:42.980 ,2,0,196.,4.8,0.,4.8,0.,4.8,1.,4.8
1979-07-06 09:02:47.780 ,2,0,192.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-06 09:02:52.580 ,2,0,236.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-06 09:02:57.380 ,2,0,192.,4.8,0.,4.8,0.,4.8,1.,4.8
1979-07-06 09:03:02.180 ,2,0,224.,4.8,0.,4.8,0.,4.8,2.,4.8
1979-07-06 09:03:06.980 ,2,0,228.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-06 09:03:11.780 ,3,0,224.,4.8,0.,4.8,0.,4.8,1.,4.8
1979-07-06 09:03:16.580 ,3,0,200.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-06 09:03:21.380 ,3,0,184.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-06 09:03:26.180 ,3,0,188.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-06 09:03:30.980 ,3,0,196.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-06 09:03:35.780 ,3,0,192.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-06 09:03:40.580 ,3,0,184.,4.8,0.,4.8,0.,4.8,1.,4.8
1979-07-06 09:03:45.380 ,3,0,144.,4.8,0.,4.8,0.,4.8,1.,4.8
1979-07-06 09:03:50.180 ,3,0,196.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-06 09:03:54.980 ,3,0,180.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-06 09:03:59.780 ,4,0,160.,4.8,0.,4.8,0.,4.8,1.,4.8
1979-07-06 09:04:04.580 ,4,0,184.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-06 09:04:09.380 ,4,0,228.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-06 09:04:14.180 ,4,0,212.,4.8,0.,4.8,0.,4.8,1.,4.8
1979-07-06 09:04:18.980 ,4,0,228.,4.8,0.,4.8,0.,4.8,2.,4.8
1979-07-06 09:04:23.780 ,4,0,236.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-06 09:04:28.580 ,4,0,240.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-06 09:04:33.380 ,4,0,240.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-06 09:04:38.180 ,4,0,256.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-06 09:04:42.980 ,4,0,236.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-06 09:04:47.780 ,5,0,244.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-06 09:04:52.580 ,5,0,224.,4.8,0.,4.8,0.,4.8,2.,4.8
1979-07-06 09:04:57.380 ,5,0,256.,4.8,0.,4.8,0.,4.8,1.,4.8
1979-07-06 09:05:02.180 ,5,0,256.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-06 09:05:06.980 ,5,0,244.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-06 09:05:11.780 ,5,0,256.,4.8,0.,4.8,0.,4.8,1.,4.8
1979-07-06 09:05:16.580 ,5,0,248.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-06 09:05:21.380 ,5,0,232.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-06 09:05:26.180 ,5,0,240.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-06 09:05:30.980 ,5,0,224.,4.8,0.,4.8,0.,4.8,1.,4.8
1979-07-06 09:05:35.780 ,6,0,240.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-06 09:05:40.580 ,6,0,240.,4.8,0.,4.8,0.,4.8,1.,4.8
1979-07-06 09:05:45.380 ,6,0,220.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-06 09:05:50.180 ,6,0,224.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-06 09:05:54.980 ,6,0,232.,4.8,0.,4.8,0.,4.8,1.,4.8
1979-07-06 09:05:59.780 ,6,0,220.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-06 09:06:04.580 ,6,0,248.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-06 09:06:09.380 ,6,0,252.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-06 09:06:14.180 ,6,0,200.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-06 09:06:18.980 ,6,0,228.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-06 09:06:23.780 ,7,0,228.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-06 09:06:28.580 ,7,0,228.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-06 09:06:33.380 ,7,0,188.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-06 09:06:38.180 ,7,0,196.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-06 09:06:42.980 ,7,0,192.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-06 09:06:47.780 ,7,0,192.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-06 09:06:52.580 ,7,0,196.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-06 09:06:57.380 ,7,0,172.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-06 09:07:02.180 ,7,0,172.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-06 09:07:06.980 ,7,0,180.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-06 09:07:11.780 ,3,1,184.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-06 09:07:16.580 ,3,1,328.,4.8,0.,4.8,0.,4.8,2.,4.8
1979-07-06 09:07:21.380 ,3,1,312.,4.8,0.,4.8,0.,4.8,1.,4.8
1979-07-06 09:07:26.180 ,3,1,312.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-06 09:07:30.980 ,3,1,328.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-06 09:07:35.780 ,0,1,296.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-06 09:07:40.580 ,0,1,368.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-06 09:07:45.380 ,0,1,368.,4.8,0.,4.8,0.,4.8,2.,4.8
1979-07-06 09:07:50.180 ,0,1,368.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-06 09:07:54.980 ,0,1,352.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-06 09:07:59.780 ,4,1,376.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-06 09:08:04.580 ,4,1,392.,4.8,0.,4.8,0.,4.8,1.,4.8
1979-07-06 09:08:09.380 ,4,1,384.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-06 09:08:14.180 ,4,1,376.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-06 09:08:18.980 ,4,1,368.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-06 09:08:23.780 ,7,1,400.,4.8,0.,4.8,0.,4.8,1.,4.8
1979-07-06 09:08:28.580 ,7,1,432.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-06 09:08:33.380 ,7,1,384.,4.8,0.,4.8,0.,4.8,1.,4.8
1979-07-06 09:08:38.180 ,7,1,312.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-06 09:08:42.980 ,7,1,248.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-06 09:08:47.780 ,3,1,240.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-06 09:08:52.580 ,3,1,400.,4.8,0.,4.8,0.,4.8,1.,4.8
1979-07-06 09:08:57.380 ,3,1,440.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-06 09:09:02.180 ,3,1,400.,4.8,0.,4.8,0.,4.8,1.,4.8
1979-07-06 09:09:06.980 ,3,1,376.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-06 09:09:11.780 ,0,1,344.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-06 09:09:16.580 ,0,1,384.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-06 09:09:21.380 ,0,1,456.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-06 09:09:26.180 ,0,1,408.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-06 09:09:30.980 ,0,1,472.,4.8,0.,4.8,0.,4.8,1.,4.8
1979-07-06 09:09:35.780 ,4,1,432.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-06 09:09:40.580 ,4,1,496.,4.8,0.,4.8,0.,4.8,1.,4.8
1979-07-06 09:09:45.380 ,4,1,456.,4.8,0.,4.8,0.,4.8,2.,4.8
1979-07-06 09:09:50.180 ,4,1,440.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-06 09:09:54.980 ,4,1,416.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-06 09:09:59.780 ,7,1,456.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-06 09:10:04.580 ,7,1,472.,4.8,0.,4.8,0.,4.8,1.,4.8
1979-07-06 09:10:09.380 ,7,1,480.,4.8,0.,4.8,0.,4.8,2.,4.8
1979-07-06 09:10:14.180 ,7,1,360.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-06 09:10:18.980 ,7,1,264.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-06 09:10:23.780 ,3,1,280.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-06 09:10:28.580 ,3,1,440.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-06 09:10:33.380 ,3,1,456.,4.8,0.,4.8,0.,4.8,1.,4.8
1979-07-06 09:10:38.180 ,3,1,448.,4.8,0.,4.8,0.,4.8,1.,4.8
1979-07-06 09:10:42.980 ,3,1,480.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-06 09:10:47.780 ,0,1,368.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-06 09:10:52.580 ,0,1,472.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-06 09:10:57.380 ,0,1,432.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-06 09:11:02.180 ,0,1,488.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-06 09:11:06.980 ,0,1,448.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-06 09:11:11.780 ,4,1,424.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-06 09:11:16.580 ,4,1,480.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-06 09:11:21.380 ,4,1,432.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-06 09:11:26.180 ,4,1,424.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-06 09:11:30.980 ,4,1,360.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-06 09:11:35.780 ,7,1,464.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-06 09:11:40.580 ,7,1,464.,4.8,0.,4.8,0.,4.8,1.,4.8
1979-07-06 09:11:45.380 ,7,1,472.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-06 09:11:50.180 ,7,1,360.,4.8,0.,4.8,0.,4.8,1.,4.8
1979-07-06 09:11:54.980 ,7,1,280.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-06 09:11:59.780 ,3,1,264.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-06 09:12:04.580 ,3,1,456.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-06 09:12:09.380 ,3,1,472.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-06 09:12:14.180 ,3,1,432.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-06 09:12:18.980 ,3,1,400.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-06 09:12:23.780 ,0,1,360.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-06 09:12:28.580 ,0,1,400.,4.8,0.,4.8,0.,4.8,2.,4.8
1979-07-06 09:12:33.380 ,0,1,392.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-06 09:12:38.180 ,0,1,400.,4.8,0.,4.8,0.,4.8,1.,4.8
1979-07-06 09:12:42.980 ,0,1,384.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-06 09:12:47.780 ,4,1,392.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-06 09:12:52.580 ,4,1,384.,4.8,0.,4.8,0.,4.8,1.,4.8
1979-07-06 09:12:57.380 ,4,1,416.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-06 09:13:02.180 ,4,1,360.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-06 09:13:06.980 ,4,1,320.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-06 09:13:11.780 ,7,1,408.,4.8,0.,4.8,0.,4.8,1.,4.8
1979-07-06 09:13:16.580 ,7,1,376.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-06 09:13:21.380 ,7,1,416.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-06 09:13:26.180 ,7,1,288.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-06 09:13:30.980 ,7,1,248.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-06 09:13:35.780 ,3,1,264.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-06 09:13:40.580 ,3,1,392.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-06 09:13:45.380 ,3,1,376.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-06 09:13:50.180 ,3,1,384.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-06 09:13:54.980 ,3,1,400.,4.8,0.,4.8,0.,4.8,1.,4.8
1979-07-06 09:13:59.780 ,0,1,328.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-06 09:14:04.580 ,0,1,368.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-06 09:14:09.380 ,0,1,376.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-06 09:14:14.180 ,0,1,360.,4.8,0.,4.8,0.,4.8,1.,4.8
1979-07-06 09:14:18.980 ,0,1,376.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-06 09:14:23.780 ,4,1,384.,4.8,0.,4.8,0.,4.8,1.,4.8
1979-07-06 09:14:28.580 ,4,1,400.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-06 09:14:33.380 ,4,1,384.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-06 09:14:38.180 ,4,1,360.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-06 09:14:42.980 ,4,1,352.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-06 09:14:47.780 ,7,1,416.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-06 09:14:52.580 ,7,1,424.,4.8,0.,4.8,0.,4.8,1.,4.8
1979-07-06 09:14:57.380 ,7,1,392.,4.8,0.,4.8,0.,4.8,1.,4.8
1979-07-06 09:15:02.180 ,7,1,320.,4.8,0.,4.8,0.,4.8,1.,4.8
1979-07-06 09:15:06.980 ,7,1,240.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-06 09:15:11.780 ,3,1,264.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-06 09:15:16.580 ,3,1,368.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-06 09:15:21.380 ,3,1,416.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-06 09:15:26.180 ,3,1,408.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-06 09:15:30.980 ,3,1,384.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-06 09:15:35.780 ,0,1,304.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-06 09:15:40.580 ,0,1,360.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-06 09:15:45.380 ,0,1,368.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-06 09:15:50.180 ,0,1,360.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-06 09:15:54.980 ,0,1,376.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-06 09:15:59.780 ,4,1,376.,4.8,0.,4.8,0.,4.8,1.,4.8
1979-07-06 09:16:04.580 ,4,1,384.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-06 09:16:09.380 ,4,1,376.,4.8,0.,4.8,0.,4.8,1.,4.8
1979-07-06 09:16:14.180 ,4,1,320.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-06 09:16:18.980 ,4,1,344.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-06 09:16:23.780 ,7,1,424.,4.8,0.,4.8,0.,4.8,1.,4.8
1979-07-06 09:16:28.580 ,7,1,416.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-06 09:16:33.380 ,7,1,392.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-06 09:16:38.180 ,7,1,312.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-06 09:16:42.980 ,7,1,240.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-06 09:16:47.780 ,3,1,232.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-06 09:16:52.580 ,3,1,312.,4.8,0.,4.8,0.,4.8,2.,4.8
1979-07-06 09:16:57.380 ,3,1,352.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-06 09:17:02.180 ,3,1,368.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-06 09:17:06.980 ,3,1,328.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-06 09:17:11.780 ,0,1,288.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-06 09:17:16.580 ,0,1,320.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-06 09:17:21.380 ,0,1,320.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-06 09:17:26.180 ,0,1,344.,4.8,0.,4.8,0.,4.8,2.,4.8
1979-07-06 09:17:30.980 ,0,1,320.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-06 09:17:35.780 ,0,0,296.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-06 09:17:40.580 ,0,0,328.,4.8,0.,4.8,0.,4.8,1.,4.8
1979-07-06 09:17:45.380 ,0,0,344.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-06 09:17:50.180 ,0,0,304.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-06 09:17:54.980 ,0,0,288.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-06 09:17:59.780 ,0,0,352.,4.8,0.,4.8,0.,4.8,1.,4.8
1979-07-06 09:18:04.580 ,0,0,336.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-06 09:18:09.380 ,0,0,312.,4.8,0.,4.8,0.,4.8,1.,4.8
1979-07-06 09:18:14.180 ,0,0,264.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-06 09:18:18.980 ,0,0,172.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-06 09:18:23.780 ,5,0,232.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-06 09:18:28.580 ,5,0,312.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-06 09:18:33.380 ,5,0,296.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-06 09:18:38.180 ,5,0,320.,4.8,0.,4.8,0.,4.8,2.,4.8
1979-07-06 09:18:42.980 ,5,0,304.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-06 09:18:47.780 ,5,0,296.,4.8,0.,4.8,0.,4.8,1.,4.8
1979-07-06 09:18:52.580 ,5,0,328.,4.8,0.,4.8,0.,4.8,1.,4.8
1979-07-06 09:18:57.380 ,5,0,312.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-06 09:19:02.180 ,5,0,288.,4.8,0.,4.8,0.,4.8,1.,4.8
1979-07-06 09:19:06.980 ,5,0,360.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-06 09:19:11.780 ,4,0,304.,4.8,0.,4.8,0.,4.8,1.,4.8
1979-07-06 09:19:16.580 ,4,0,304.,4.8,0.,4.8,0.,4.8,1.,4.8
1979-07-06 09:19:21.380 ,4,0,296.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-06 09:19:26.180 ,4,0,296.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-06 09:19:30.980 ,4,0,296.,4.8,0.,4.8,0.,4.8,1.,4.8
1979-07-06 09:19:35.780 ,4,0,296.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-06 09:19:40.580 ,4,0,328.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-06 09:19:45.380 ,4,0,312.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-06 09:19:50.180 ,4,0,296.,4.8,0.,4.8,0.,4.8,1.,4.8
1979-07-06 09:19:54.980 ,4,0,288.,4.8,0.,4.8,0.,4.8,1.,4.8
1979-07-06 09:19:59.780 ,3,0,272.,4.8,0.,4.8,0.,4.8,1.,4.8
1979-07-06 09:20:04.580 ,3,0,312.,4.8,0.,4.8,0.,4.8,1.,4.8
1979-07-06 09:20:09.380 ,3,0,288.,4.8,0.,4.8,0.,4.8,1.,4.8
1979-07-06 09:20:14.180 ,3,0,244.,4.8,0.,4.8,0.,4.8,1.,4.8
1979-07-06 09:20:18.980 ,3,0,248.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-06 09:20:23.780 ,3,0,236.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-06 09:20:28.580 ,3,0,248.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-06 09:20:33.380 ,3,0,224.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-06 09:20:38.180 ,3,0,232.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-06 09:20:42.980 ,3,0,232.,4.8,0.,4.8,0.,4.8,1.,4.8
1979-07-06 09:20:47.780 ,2,0,228.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-06 09:20:52.580 ,2,0,236.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-06 09:20:57.380 ,2,0,256.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-06 09:21:02.180 ,2,0,264.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-06 09:21:06.980 ,2,0,296.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-06 09:21:11.780 ,2,0,244.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-06 09:21:16.580 ,2,0,280.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-06 09:21:21.380 ,2,0,280.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-06 09:21:26.180 ,2,0,272.,4.8,0.,4.8,0.,4.8,1.,4.8
1979-07-06 09:21:30.980 ,2,0,288.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-06 09:21:35.780 ,1,0,320.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-06 09:21:40.580 ,1,0,296.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-06 09:21:45.380 ,1,0,272.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-06 09:21:50.180 ,1,0,296.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-06 09:21:54.980 ,1,0,272.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-06 09:21:59.780 ,1,0,280.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-06 09:22:04.580 ,1,0,288.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-06 09:22:09.380 ,1,0,328.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-06 09:22:14.180 ,1,0,288.,4.8,0.,4.8,0.,4.8,1.,4.8
1979-07-06 09:22:18.980 ,1,0,280.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-06 09:22:23.780 ,0,0,296.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-06 09:22:28.580 ,0,0,320.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-06 09:22:33.380 ,0,0,312.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-06 09:22:38.180 ,0,0,328.,4.8,0.,4.8,0.,4.8,1.,4.8
1979-07-06 09:22:42.980 ,0,0,320.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-06 09:22:47.780 ,0,0,312.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-06 09:22:52.580 ,0,0,320.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-06 09:22:57.380 ,0,0,312.,4.8,0.,4.8,0.,4.8,1.,4.8
1979-07-06 09:23:02.180 ,0,0,320.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-06 09:23:06.980 ,0,0,312.,4.8,0.,4.8,0.,4.8,1.,4.8
1979-07-06 09:23:11.780 ,0,0,288.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-06 09:23:16.580 ,0,0,312.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-06 09:23:21.380 ,0,0,320.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-06 09:23:26.180 ,0,0,288.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-06 09:23:30.980 ,0,0,304.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-06 09:23:35.780 ,0,0,296.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-06 09:23:40.580 ,0,0,280.,4.8,0.,4.8,0.,4.8,1.,4.8
1979-07-06 09:23:45.380 ,0,0,312.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-06 09:23:50.180 ,0,0,312.,4.8,0.,4.8,0.,4.8,1.,4.8
1979-07-06 09:23:54.980 ,0,0,304.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-06 09:23:59.780 ,1,0,280.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-06 09:24:04.580 ,1,0,312.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-06 09:24:09.380 ,1,0,280.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-06 09:24:14.180 ,1,0,296.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-06 09:24:18.980 ,1,0,320.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-06 09:24:23.780 ,1,0,336.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-06 09:24:28.580 ,1,0,320.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-06 09:24:33.380 ,1,0,296.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-06 09:24:38.180 ,1,0,304.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-06 09:24:42.980 ,1,0,296.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-06 09:24:47.780 ,2,0,328.,4.8,0.,4.8,0.,4.8,1.,4.8
1979-07-06 09:24:52.580 ,2,0,312.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-06 09:24:57.380 ,2,0,288.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-06 09:25:02.180 ,2,0,272.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-06 09:25:06.980 ,2,0,296.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-06 09:25:11.780 ,2,0,272.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-06 09:25:16.580 ,2,0,288.,4.8,0.,4.8,0.,4.8,1.,4.8
1979-07-06 09:25:21.380 ,2,0,296.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-06 09:25:26.180 ,2,0,280.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-06 09:25:30.980 ,2,0,312.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-06 09:25:35.780 ,3,0,312.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-06 09:25:40.580 ,3,0,336.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-06 09:25:45.380 ,3,0,256.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-06 09:25:50.180 ,3,0,280.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-06 09:25:54.980 ,3,0,280.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-06 09:25:59.780 ,3,0,280.,4.8,0.,4.8,0.,4.8,1.,4.8
1979-07-06 09:26:04.580 ,3,0,236.,4.8,0.,4.8,0.,4.8,1.,4.8
1979-07-06 09:26:09.380 ,3,0,232.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-06 09:26:14.180 ,3,0,272.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-06 09:26:18.980 ,3,0,232.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-06 09:26:23.780 ,4,0,248.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-06 09:26:28.580 ,4,0,256.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-06 09:26:33.380 ,4,0,288.,4.8,0.,4.8,0.,4.8,1.,4.8
1979-07-06 09:26:38.180 ,4,0,304.,4.8,0.,4.8,0.,4.8,2.,4.8
1979-07-06 09:26:42.980 ,4,0,320.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-06 09:26:47.780 ,4,0,288.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-06 09:26:52.580 ,4,0,304.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-06 09:26:57.380 ,4,0,296.,4.8,0.,4.8,0.,4.8,1.,4.8
1979-07-06 09:27:02.180 ,4,0,304.,4.8,0.,4.8,0.,4.8,1.,4.8
1979-07-06 09:27:06.980 ,4,0,288.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-06 09:27:11.780 ,5,0,336.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-06 09:27:16.580 ,5,0,296.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-06 09:27:21.380 ,5,0,328.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-06 09:27:26.180 ,5,0,312.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-06 09:27:30.980 ,5,0,288.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-06 09:27:35.780 ,5,0,312.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-06 09:27:40.580 ,5,0,320.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-06 09:27:45.380 ,5,0,328.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-06 09:27:50.180 ,5,0,312.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-06 09:27:54.980 ,5,0,304.,4.8,0.,4.8,0.,4.8,1.,4.8
1979-07-06 09:27:59.780 ,6,0,280.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-06 09:28:04.580 ,6,0,304.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-06 09:28:09.380 ,6,0,312.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-06 09:28:14.180 ,6,0,320.,4.8,0.,4.8,0.,4.8,1.,4.8
1979-07-06 09:28:18.980 ,6,0,288.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-06 09:28:23.780 ,6,0,304.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-06 09:28:28.580 ,6,0,280.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-06 09:28:33.380 ,6,0,312.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-06 09:28:38.180 ,6,0,320.,4.8,0.,4.8,0.,4.8,1.,4.8
1979-07-06 09:28:42.980 ,6,0,312.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-06 09:28:47.780 ,7,0,328.,4.8,0.,4.8,0.,4.8,1.,4.8
1979-07-06 09:28:52.580 ,7,0,312.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-06 09:28:57.380 ,7,0,228.,4.8,0.,4.8,0.,4.8,1.,4.8
1979-07-06 09:29:02.180 ,7,0,216.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-06 09:29:06.980 ,7,0,196.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-06 09:29:11.780 ,7,0,200.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-06 09:29:16.580 ,7,0,212.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-06 09:29:21.380 ,7,0,208.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-06 09:29:26.180 ,7,0,188.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-06 09:29:30.980 ,7,0,180.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-06 09:29:35.780 ,7,0,192.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-06 09:29:40.580 ,7,0,188.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-06 09:29:45.380 ,7,0,192.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-06 09:29:50.180 ,7,0,200.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-06 09:29:54.980 ,7,0,212.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-06 09:29:59.780 ,7,0,184.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-06 09:30:04.580 ,7,0,188.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-06 09:30:09.380 ,7,0,208.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-06 09:30:14.180 ,7,0,208.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-06 09:30:18.980 ,7,0,176.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-06 09:30:23.780 ,6,0,204.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-06 09:30:28.580 ,6,0,168.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-06 09:30:33.380 ,6,0,288.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-06 09:30:38.180 ,6,0,288.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-06 09:30:42.980 ,6,0,296.,4.8,0.,4.8,0.,4.8,1.,4.8
1979-07-06 09:30:47.780 ,6,0,288.,4.8,0.,4.8,0.,4.8,1.,4.8
1979-07-06 09:30:52.580 ,6,0,320.,4.8,0.,4.8,0.,4.8,1.,4.8
1979-07-06 09:30:57.380 ,6,0,296.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-06 09:31:02.180 ,6,0,264.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-06 09:31:06.980 ,6,0,328.,4.8,0.,4.8,0.,4.8,1.,4.8
1979-07-06 09:31:11.780 ,5,0,320.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-06 09:31:16.580 ,5,0,304.,4.8,0.,4.8,0.,4.8,1.,4.8
1979-07-06 09:31:21.380 ,5,0,344.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-06 09:31:26.180 ,5,0,360.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-06 09:31:30.980 ,5,0,344.,4.8,0.,4.8,0.,4.8,1.,4.8
1979-07-06 09:31:35.780 ,5,0,336.,4.8,0.,4.8,0.,4.8,1.,4.8
1979-07-06 09:31:40.580 ,5,0,360.,4.8,0.,4.8,0.,4.8,1.,4.8
1979-07-06 09:31:45.380 ,5,0,336.,4.8,0.,4.8,0.,4.8,1.,4.8
1979-07-06 09:31:50.180 ,5,0,368.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-06 09:31:54.980 ,5,0,376.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-06 09:31:59.780 ,4,0,384.,4.8,0.,4.8,0.,4.8,1.,4.8
1979-07-06 09:32:04.580 ,4,0,368.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-06 09:32:09.380 ,4,0,384.,4.8,0.,4.8,0.,4.8,1.,4.8