VOYAGER:2:PRINTED,ON:,27-APR-02:14:25:46:GROUP26
START_TIME,STOP_TIME,SECTOR,SCAN_DIR,EG06FLUX,EG06UNC,EG07FLUX,EG07UNC,EG08FLUX,EG08UNC,EG09FLUX,EG09UNC
1989-08-26T23:53:35.110 ,1989-08-26 23:53:41.480 ,8,-1,40.0,40.0,82.1,58.1,0.000E+00,0.000E+00,0.000E+00,0.000E+00
1989-08-26T23:53:42.290 ,1989-08-26 23:54:29.480 ,7,-1,342.,88.3,192.,55.3,107.,43.6,14.3,14.3
1989-08-26T23:54:30.290 ,1989-08-26 23:55:17.480 ,6,-1,277.,87.5,128.,48.3,71.4,29.1,14.3,14.3
1989-08-26T23:55:18.290 ,1989-08-26 23:56:05.480 ,5,-1,890.,247.,208.,84.7,58.9,41.7,8.86,8.86
1989-08-26T23:56:06.290 ,1989-08-26 23:56:53.480 ,4,-1,378.,91.6,219.,58.4,125.,47.1,28.6,16.5
1989-08-26T23:56:54.290 ,1989-08-26 23:57:41.480 ,3,-1,586.,125.,283.,70.8,153.,76.5,21.8,12.6
1989-08-26T23:57:42.290 ,1989-08-26 23:58:29.480 ,2,-1,2.523E+03,538.,412.,146.,81.9,30.9,15.2,15.2
1989-08-26T23:58:29.480 ,1989-08-26 23:59:17.860 ,1,-1,217.,68.6,193.,55.8,160.,92.3,0.000E+00,0.000E+00
1989-08-26T23:59:18.290 ,1989-08-26 23:00:05.480 ,1,1,441.,156.,118.,58.9,35.6,25.2,8.86,8.86
1989-08-27T00:00:06.290 ,1989-08-27 24:00:53.480 ,2,1,890.,247.,208.,84.7,53.4,30.8,18.7,10.8
1989-08-27T00:00:54.290 ,1989-08-27 00:01:41.480 ,3,1,293.,88.3,142.,50.0,77.7,44.9,15.4,10.9
1989-08-27T00:01:42.290 ,1989-08-27 00:02:29.480 ,4,1,228.,72.0,128.,45.2,76.0,34.0,13.3,13.3
1989-08-27T00:02:30.290 ,1989-08-27 00:03:17.480 ,5,1,384.,103.,180.,57.0,95.9,48.0,17.7,12.5
1989-08-27T00:03:18.290 ,1989-08-27 00:04:05.480 ,6,1,845.,189.,266.,80.3,26.1,26.1,0.000E+00,0.000E+00
1989-08-27T00:04:06.290 ,1989-08-27 00:04:53.480 ,7,1,844.,205.,243.,80.9,88.4,51.0,0.000E+00,0.000E+00
1989-08-27T00:04:54.290 ,1989-08-27 00:05:59.040 ,8,1,2.683E+03,548.,341.,129.,48.7,24.3,13.3,9.39
1989-08-27T00:05:59.110 ,1989-08-27 00:06:29.480 ,8,-1,1.182E+03,295.,351.,117.,126.,62.8,32.6,18.8
1989-08-27T00:06:30.290 ,1989-08-27 00:07:17.480 ,7,-1,410.,110.,185.,58.5,95.9,48.0,12.1,12.1
1989-08-27T00:07:18.290 ,1989-08-27 00:08:05.480 ,6,-1,695.,159.,242.,73.0,107.,61.7,0.000E+00,0.000E+00
1989-08-27T00:08:06.290 ,1989-08-27 00:08:53.480 ,5,-1,728.,188.,212.,75.0,77.7,44.9,0.000E+00,0.000E+00
1989-08-27T00:08:54.290 ,1989-08-27 00:09:41.480 ,4,-1,677.,144.,289.,74.5,145.,72.6,21.8,12.6
1989-08-27T00:09:42.290 ,1989-08-27 00:10:29.480 ,3,-1,282.,78.3,168.,50.7,107.,53.6,12.1,12.1
1989-08-27T00:10:30.290 ,1989-08-27 00:11:17.480 ,2,-1,223.,70.4,127.,44.7,76.0,34.0,13.3,13.3
1989-08-27T00:11:17.480 ,1989-08-27 00:12:05.850 ,1,-1,654.,267.,149.,85.9,40.4,28.5,0.000E+00,0.000E+00
1989-08-27T00:12:06.290 ,1989-08-27 00:12:53.480 ,1,1,1.139E+03,255.,300.,94.7,95.9,48.0,12.1,12.1
1989-08-27T00:12:54.290 ,1989-08-27 00:13:41.480 ,2,1,445.,124.,168.,59.2,77.7,44.9,0.000E+00,0.000E+00
1989-08-27T00:13:42.290 ,1989-08-27 00:14:29.480 ,3,1,445.,124.,168.,59.2,77.7,44.9,15.4,10.9
1989-08-27T00:14:30.290 ,1989-08-27 00:15:17.480 ,4,1,436.,121.,166.,58.7,71.2,35.6,0.000E+00,0.000E+00
1989-08-27T00:15:18.290 ,1989-08-27 00:16:05.480 ,5,1,782.,236.,178.,79.6,47.0,27.1,10.7,10.7
1989-08-27T00:16:06.290 ,1989-08-27 00:16:53.480 ,6,1,485.,114.,232.,64.3,123.,43.5,16.0,16.0
1989-08-27T00:16:54.290 ,1989-08-27 00:17:41.480 ,7,1,1.141E+03,305.,237.,96.8,58.9,41.7,8.86,8.86
1989-08-27T00:17:42.290 ,1989-08-27 00:18:47.040 ,8,1,1.145E+03,263.,238.,84.0,58.3,33.6,11.5,8.16
1989-08-27T00:18:47.100 ,1989-08-27 00:19:17.480 ,8,-1,308.,116.,139.,62.1,67.1,67.1,9.37,9.37
1989-08-27T00:19:18.290 ,1989-08-27 00:20:05.480 ,7,-1,1.939E+03,501.,289.,129.,51.4,25.7,0.000E+00,0.000E+00
1989-08-27T00:20:06.290 ,1989-08-27 00:20:53.480 ,6,-1,532.,142.,180.,63.6,76.5,54.1,12.5,8.83
1989-08-27T00:20:54.290 ,1989-08-27 00:21:41.480 ,5,-1,261.,98.5,89.2,44.6,39.7,22.9,10.7,10.7
1989-08-27T00:21:42.290 ,1989-08-27 00:22:29.480 ,4,-1,771.,206.,206.,77.9,65.9,38.1,0.000E+00,0.000E+00
1989-08-27T00:22:30.290 ,1989-08-27 00:23:17.480 ,3,-1,735.,173.,236.,74.7,94.0,38.3,14.3,14.3
1989-08-27T00:23:18.290 ,1989-08-27 00:24:05.480 ,2,-1,1.107E+03,268.,266.,94.2,26.1,26.1,0.000E+00,0.000E+00
1989-08-27T00:24:05.480 ,1989-08-27 00:24:53.850 ,1,-1,465.,134.,237.,75.0,134.,66.8,30.3,17.5
1989-08-27T00:24:54.290 ,1989-08-27 00:25:41.480 ,1,1,590.,164.,178.,67.3,64.9,32.4,0.000E+00,0.000E+00
1989-08-27T00:25:42.290 ,1989-08-27 00:26:29.480 ,2,1,530.,129.,217.,65.5,108.,38.3,35.4,17.7
1989-08-27T00:26:30.290 ,1989-08-27 00:27:17.480 ,3,1,457.,118.,193.,61.2,89.0,39.8,24.3,14.0
1989-08-27T00:27:18.290 ,1989-08-27 00:28:05.480 ,4,1,475.,115.,219.,63.2,114.,50.9,19.7,13.9
1989-08-27T00:28:06.290 ,1989-08-27 00:28:53.480 ,5,1,460.,123.,182.,60.7,88.4,51.0,10.7,10.7
1989-08-27T00:28:54.290 ,1989-08-27 00:29:41.480 ,6,1,450.,120.,181.,60.2,83.8,41.9,21.8,12.6
1989-08-27T00:29:42.290 ,1989-08-27 00:30:29.480 ,7,1,570.,180.,150.,67.0,47.0,27.1,10.7,10.7
1989-08-27T00:30:30.290 ,1989-08-27 00:31:35.040 ,8,1,582.,130.,191.,57.5,75.4,30.8,23.1,11.5
1989-08-27T00:31:35.100 ,1989-08-27 00:32:05.480 ,8,-1,1.131E+03,326.,285.,116.,80.1,46.2,16.0,16.0
1989-08-27T00:32:06.290 ,1989-08-27 00:32:53.480 ,7,-1,911.,228.,240.,84.7,76.0,34.0,19.7,13.9
1989-08-27T00:32:54.290 ,1989-08-27 00:33:41.480 ,6,-1,525.,131.,205.,64.7,97.7,36.9,15.2,15.2
1989-08-27T00:33:42.290 ,1989-08-27 00:34:29.480 ,5,-1,2.048E+03,497.,321.,131.,53.4,30.8,0.000E+00,0.000E+00
1989-08-27T00:34:30.290 ,1989-08-27 00:35:17.480 ,4,-1,797.,213.,210.,79.3,64.9,32.4,21.8,12.6
1989-08-27T00:35:18.290 ,1989-08-27 00:36:05.480 ,3,-1,590.,164.,178.,67.3,68.7,30.7,19.7,13.9
1989-08-27T00:36:06.290 ,1989-08-27 00:36:53.480 ,2,-1,436.,121.,166.,58.7,76.5,54.1,12.5,8.83
1989-08-27T00:36:53.480 ,1989-08-27 00:37:41.850 ,1,-1,161.,60.6,134.,47.5,106.,47.3,27.4,19.4
1989-08-27T00:37:42.290 ,1989-08-27 00:38:29.480 ,1,1,485.,111.,242.,64.7,132.,53.8,26.6,15.3
1989-08-27T00:38:30.290 ,1989-08-27 00:39:17.480 ,2,1,782.,167.,281.,77.9,123.,43.5,30.4,17.5
1989-08-27T00:39:18.290 ,1989-08-27 00:40:05.480 ,3,1,443.,102.,243.,62.8,137.,51.8,22.9,16.2
1989-08-27T00:40:06.290 ,1989-08-27 00:40:53.480 ,4,1,916.,254.,211.,86.1,58.0,29.0,12.1,12.1
1989-08-27T00:40:54.290 ,1989-08-27 00:41:41.480 ,5,1,634.,154.,221.,69.7,97.7,36.9,22.9,16.2
1989-08-27T00:41:42.290 ,1989-08-27 00:42:29.480 ,6,1,386.,99.6,191.,57.6,107.,53.6,12.1,12.1
1989-08-27T00:42:30.290 ,1989-08-27 00:43:17.480 ,7,1,287.,86.4,140.,49.6,76.0,34.0,13.3,13.3
1989-08-27T00:43:18.290 ,1989-08-27 00:44:23.040 ,8,1,526.,110.,220.,56.7,108.,44.0,10.8,10.8
1989-08-27T00:44:23.100 ,1989-08-27 00:44:53.480 ,8,-1,442.,156.,161.,71.9,70.5,40.7,28.1,16.2
1989-08-27T00:44:54.290 ,1989-08-27 00:45:41.480 ,7,-1,368.,123.,118.,52.8,44.8,44.8,0.000E+00,0.000E+00
1989-08-27T00:45:42.290 ,1989-08-27 00:46:29.480 ,6,-1,411.,91.9,254.,61.6,166.,67.9,21.4,15.1
1989-08-27T00:46:30.290 ,1989-08-27 00:47:17.480 ,5,-1,554.,124.,255.,68.3,137.,61.2,19.7,13.9
1989-08-27T00:47:18.290 ,1989-08-27 00:48:05.480 ,4,-1,448.,116.,192.,60.6,98.1,56.6,10.7,10.7
1989-08-27T00:48:06.290 ,1989-08-27 00:48:53.480 ,3,-1,434.,125.,153.,57.8,65.9,38.1,15.4,10.9
1989-08-27T00:48:54.290 ,1989-08-27 00:49:41.480 ,2,-1,882.,220.,236.,83.2,71.2,35.6,12.1,12.1
1989-08-27T00:49:41.480 ,1989-08-27 00:50:29.850 ,1,-1,1.487E+03,448.,293.,131.,65.4,37.8,14.9,14.9
1989-08-27T00:50:30.290 ,1989-08-27 00:51:17.480 ,1,1,633.,142.,258.,71.5,128.,63.8,12.1,12.1
1989-08-27T00:51:18.290 ,1989-08-27 00:52:05.480 ,2,1,633.,142.,258.,71.5,127.,42.2,37.5,18.7
1989-08-27T00:52:06.290 ,1989-08-27 00:52:53.480 ,3,1,392.,92.3,231.,59.7,144.,58.7,26.6,15.3
1989-08-27T00:52:54.290 ,1989-08-27 00:53:41.480 ,4,1,443.,128.,154.,58.3,65.9,38.1,0.000E+00,0.000E+00
1989-08-27T00:53:42.290 ,1989-08-27 00:54:29.480 ,5,1,358.,92.4,195.,56.4,107.,43.6,26.6,15.3
1989-08-27T00:54:30.290 ,1989-08-27 00:55:17.480 ,6,1,1.005E+03,219.,292.,88.1,107.,61.7,0.000E+00,0.000E+00
1989-08-27T00:55:18.290 ,1989-08-27 00:56:05.480 ,7,1,602.,150.,202.,67.3,83.8,41.9,0.000E+00,0.000E+00
1989-08-27T00:56:06.290 ,1989-08-27 00:57:11.040 ,8,1,1.149E+03,257.,252.,83.8,65.2,26.6,16.0,11.3
1989-08-27T00:57:11.100 ,1989-08-27 00:57:41.480 ,8,-1,585.,185.,201.,81.8,80.1,46.2,23.1,16.3
1989-08-27T00:57:42.290 ,1989-08-27 00:58:29.480 ,7,-1,418.,101.,218.,60.5,126.,56.2,13.3,13.3
1989-08-27T00:58:30.290 ,1989-08-27 00:59:17.480 ,6,-1,122.,43.2,98.9,35.0,71.2,35.6,25.0,12.5
1989-08-27T00:59:18.290 ,1989-08-27 00:00:05.480 ,5,-1,394.,102.,193.,58.2,107.,53.6,17.7,12.5
1989-08-27T01:00:06.290 ,1989-08-27 01:00:53.480 ,4,-1,786.,191.,234.,77.8,83.5,59.0,0.000E+00,0.000E+00
1989-08-27T01:00:54.290 ,1989-08-27 01:01:41.480 ,3,-1,1.850E+03,557.,212.,122.,29.5,29.5,0.000E+00,0.000E+00
1989-08-27T01:01:42.290 ,1989-08-27 01:02:29.480 ,2,-1,998.,258.,237.,89.5,65.9,38.1,15.4,10.9
1989-08-27T01:02:29.480 ,1989-08-27 01:03:17.850 ,1,-1,354.,125.,157.,64.0,74.4,42.9,14.9,14.9
1989-08-27T01:03:18.290 ,1989-08-27 01:04:05.480 ,1,1,530.,129.,217.,65.5,102.,45.4,19.7,13.9
1989-08-27T01:04:06.290 ,1989-08-27 01:04:53.480 ,2,1,441.,118.,179.,59.7,88.4,51.0,0.000E+00,0.000E+00
1989-08-27T01:04:54.290 ,1989-08-27 01:05:41.480 ,3,1,367.,111.,143.,54.1,68.7,30.7,13.3,13.3
1989-08-27T01:05:42.290 ,1989-08-27 01:06:29.480 ,4,1,1.139E+03,255.,300.,94.7,98.1,56.6,10.7,10.7
1989-08-27T01:06:30.290 ,1989-08-27 01:07:17.480 ,5,1,557.,128.,245.,67.9,130.,41.0,26.6,18.8
1989-08-27T01:07:18.290 ,1989-08-27 01:08:05.480 ,6,1,895.,205.,263.,83.1,95.9,48.0,21.8,12.6
1989-08-27T01:08:06.290 ,1989-08-27 01:08:53.480 ,7,1,533.,138.,193.,64.4,82.7,37.0,24.3,14.0
1989-08-27T01:08:54.290 ,1989-08-27 01:09:59.040 ,8,1,619.,115.,279.,62.3,144.,50.9,18.2,12.9
1989-08-27T01:09:59.100 ,1989-08-27 01:10:29.480 ,8,-1,1.802E+03,681.,209.,148.,26.7,26.7,0.000E+00,0.000E+00
1989-08-27T01:10:30.290 ,1989-08-27 01:11:17.480 ,7,-1,519.,113.,269.,67.4,153.,76.5,12.1,12.1
1989-08-27T01:11:18.290 ,1989-08-27 01:12:05.480 ,6,-1,203.,71.7,103.,41.9,60.9,27.2,24.3,14.0
1989-08-27T01:12:06.290 ,1989-08-27 01:12:53.480 ,5,-1,569.,131.,247.,68.5,126.,56.2,24.3,14.0
1989-08-27T01:12:54.290 ,1989-08-27 01:13:41.480 ,4,-1,394.,102.,193.,58.2,102.,45.4,0.000E+00,0.000E+00
1989-08-27T01:13:42.290 ,1989-08-27 01:14:29.480 ,3,-1,661.,191.,177.,72.1,26.1,26.1,6.24,6.24
1989-08-27T01:14:30.290 ,1989-08-27 01:15:17.480 ,2,-1,352.,85.3,221.,57.1,145.,72.6,12.1,12.1
1989-08-27T01:15:17.480 ,1989-08-27 01:16:05.850 ,1,-1,382.,102.,267.,71.4,184.,74.9,37.0,21.4
1989-08-27T01:16:06.290 ,1989-08-27 01:16:53.470 ,1,1,441.,118.,179.,59.7,86.9,35.5,21.4,15.1
1989-08-27T01:16:54.290 ,1989-08-27 01:17:41.470 ,2,1,3.017E+03,711.,349.,156.,44.8,44.8,0.000E+00,0.000E+00
1989-08-27T01:17:42.290 ,1989-08-27 01:18:29.470 ,3,1,305.,78.7,192.,53.2,118.,44.7,22.9,16.2
1989-08-27T01:18:30.290 ,1989-08-27 01:19:17.470 ,4,1,293.,88.3,142.,50.0,71.2,35.6,12.1,12.1
1989-08-27T01:19:18.290 ,1989-08-27 01:20:05.470 ,5,1,1.177E+03,285.,275.,97.4,81.9,30.9,15.2,15.2
1989-08-27T01:20:06.290 ,1989-08-27 01:20:53.470 ,6,1,610.,144.,230.,69.3,107.,53.6,12.1,12.1
1989-08-27T01:20:54.290 ,1989-08-27 01:21:41.470 ,7,1,329.,87.9,179.,54.0,102.,45.4,24.3,14.0
1989-08-27T01:21:42.290 ,1989-08-27 01:22:47.040 ,8,1,404.,82.4,227.,52.1,129.,40.7,36.5,14.9
1989-08-27T01:22:47.100 ,1989-08-27 01:23:17.470 ,8,-1,943.,298.,237.,106.,67.1,67.1,9.37,9.37
1989-08-27T01:23:18.290 ,1989-08-27 01:24:05.470 ,7,-1,311.,89.8,156.,51.8,86.9,35.5,0.000E+00,0.000E+00
1989-08-27T01:24:06.290 ,1989-08-27 01:24:53.470 ,6,-1,771.,206.,206.,77.9,65.9,38.1,10.7,10.7
1989-08-27T01:24:54.290 ,1989-08-27 01:25:41.470 ,5,-1,850.,177.,288.,80.0,119.,48.7,14.3,14.3
1989-08-27T01:25:42.290 ,1989-08-27 01:26:29.470 ,4,-1,364.,90.9,206.,57.2,118.,44.7,33.2,16.6
1989-08-27T01:26:30.290 ,1989-08-27 01:27:17.470 ,3,-1,735.,173.,236.,74.7,89.0,39.8,24.3,14.0
1989-08-27T01:27:18.290 ,1989-08-27 01:28:05.470 ,2,-1,771.,206.,206.,77.9,68.7,30.7,19.7,13.9
1989-08-27T01:28:05.470 ,1989-08-27 01:28:53.850 ,1,-1,161.,60.6,134.,47.5,99.2,49.6,16.9,16.9
1989-08-27T01:28:54.290 ,1989-08-27 01:29:41.470 ,1,1,1.789E+03,422.,324.,122.,68.4,48.4,0.000E+00,0.000E+00
1989-08-27T01:29:42.290 ,1989-08-27 01:30:29.470 ,2,1,771.,206.,206.,77.9,68.4,48.4,0.000E+00,0.000E+00
1989-08-27T01:30:30.290 ,1989-08-27 01:31:17.470 ,3,1,277.,87.5,128.,48.3,65.9,38.1,10.7,10.7
1989-08-27T01:31:18.290 ,1989-08-27 01:32:05.470 ,4,1,647.,145.,260.,72.2,118.,44.7,22.9,16.2
1989-08-27T01:32:06.290 ,1989-08-27 01:32:53.470 ,5,1,2.318E+03,546.,342.,139.,26.1,26.1,0.000E+00,0.000E+00
1989-08-27T01:32:54.290 ,1989-08-27 01:33:41.470 ,6,1,298.,76.9,190.,52.7,119.,48.7,30.8,15.4
1989-08-27T01:33:42.290 ,1989-08-27 01:34:29.470 ,7,1,1.510E+03,366.,296.,112.,26.1,26.1,6.24,6.24
1989-08-27T01:34:30.290 ,1989-08-27 01:35:35.040 ,8,1,1.011E+03,211.,257.,77.5,80.5,40.2,16.3,9.42
1989-08-27T01:35:35.100 ,1989-08-27 01:36:05.470 ,8,-1,605.,175.,241.,85.3,123.,46.4,42.9,24.7
1989-08-27T01:36:06.290 ,1989-08-27 01:36:53.470 ,7,-1,2.131E+03,489.,354.,134.,65.9,38.1,15.4,10.9
1989-08-27T01:36:54.290 ,1989-08-27 01:37:41.470 ,6,-1,153.,48.3,124.,39.1,95.9,48.0,17.7,12.5
1989-08-27T01:37:42.290 ,1989-08-27 01:38:29.470 ,5,-1,625.,156.,206.,68.8,90.1,34.0,22.9,16.2
1989-08-27T01:38:30.290 ,1989-08-27 01:39:17.470 ,4,-1,735.,173.,236.,74.7,101.,35.6,24.2,17.1
1989-08-27T01:39:18.290 ,1989-08-27 01:40:05.470 ,3,-1,455.,114.,204.,61.6,102.,45.4,13.3,13.3
1989-08-27T01:40:06.290 ,1989-08-27 01:40:53.470 ,2,-1,1.216E+03,279.,296.,98.6,83.8,41.9,12.1,12.1
1989-08-27T01:40:53.470 ,1989-08-27 01:41:41.850 ,1,-1,642.,203.,202.,82.6,82.1,58.0,0.000E+00,0.000E+00
1989-08-27T01:41:42.290 ,1989-08-27 01:42:29.470 ,1,1,247.,74.5,142.,47.2,83.8,41.9,12.1,12.1
1989-08-27T01:42:30.290 ,1989-08-27 01:43:17.470 ,2,1,408.,99.0,216.,59.9,128.,63.8,12.1,12.1
1989-08-27T01:43:18.290 ,1989-08-27 01:44:05.470 ,3,1,1.195E+03,249.,334.,96.5,116.,41.0,30.4,17.5
1989-08-27T01:44:06.290 ,1989-08-27 01:44:53.470 ,4,1,725.,162.,260.,74.9,114.,50.9,19.7,13.9
1989-08-27T01:44:54.290 ,1989-08-27 01:45:41.470 ,5,1,532.,142.,180.,63.6,77.7,44.9,10.7,10.7
1989-08-27T01:45:42.290 ,1989-08-27 01:46:29.470 ,6,1,287.,86.4,140.,49.6,77.7,44.9,0.000E+00,0.000E+00
1989-08-27T01:46:30.290 ,1989-08-27 01:47:17.470 ,7,1,450.,120.,181.,60.2,83.8,41.9,21.8,12.6
1989-08-27T01:47:18.290 ,1989-08-27 01:48:23.040 ,8,1,983.,189.,283.,75.6,98.9,40.4,10.8,10.8
1989-08-27T01:48:23.100 ,1989-08-27 01:48:53.470 ,8,-1,792.,280.,195.,97.4,53.4,37.8,0.000E+00,0.000E+00
1989-08-27T01:48:54.290 ,1989-08-27 01:49:41.470 ,7,-1,782.,167.,281.,77.9,119.,48.7,30.8,15.4
1989-08-27T01:49:42.290 ,1989-08-27 01:50:29.470 ,6,-1,311.,89.8,156.,51.8,90.1,34.0,0.000E+00,0.000E+00
1989-08-27T01:50:30.290 ,1989-08-27 01:51:17.470 ,5,-1,1.815E+03,378.,386.,122.,95.9,48.0,0.000E+00,0.000E+00
1989-08-27T01:51:18.290 ,1989-08-27 01:52:05.470 ,4,-1,355.,88.8,204.,56.6,118.,44.7,28.6,16.5
1989-08-27T01:52:06.290 ,1989-08-27 01:52:53.470 ,3,-1,1.216E+03,279.,296.,98.6,26.1,26.1,6.24,6.24
1989-08-27T01:52:54.290 ,1989-08-27 01:53:41.470 ,2,-1,708.,167.,231.,73.2,89.0,39.8,13.3,13.3
1989-08-27T01:53:41.470 ,1989-08-27 01:54:29.850 ,1,-1,326.,133.,119.,59.5,49.6,35.1,12.3,12.3
1989-08-27T01:54:30.290 ,1989-08-27 01:55:17.470 ,1,1,538.,144.,180.,63.7,79.4,32.4,26.6,15.3
1989-08-27T01:55:18.280 ,1989-08-27 01:56:05.470 ,2,1,709.,163.,244.,73.6,107.,61.7,0.000E+00,0.000E+00
1989-08-27T01:56:06.280 ,1989-08-27 01:56:53.470 ,3,1,2.079E+03,424.,415.,131.,89.0,39.8,28.1,14.0
1989-08-27T01:56:54.280 ,1989-08-27 01:57:41.470 ,4,1,443.,128.,154.,58.3,64.9,32.4,17.7,12.5
1989-08-27T01:57:42.280 ,1989-08-27 01:58:29.470 ,5,1,448.,116.,192.,60.6,89.0,39.8,13.3,13.3
1989-08-27T01:58:30.280 ,1989-08-27 01:59:17.470 ,6,1,465.,116.,206.,62.2,102.,45.4,13.3,13.3
1989-08-27T01:59:18.280 ,1989-08-27 01:00:05.470 ,7,1,436.,121.,166.,58.7,0.000E+00,0.000E+00,0.000E+00,0.000E+00
1989-08-27T02:00:06.280 ,1989-08-27 02:01:11.030 ,8,1,583.,114.,247.,59.8,116.,41.0,26.6,13.3
1989-08-27T02:01:11.100 ,1989-08-27 02:01:41.470 ,8,-1,1.320E+03,353.,332.,125.,103.,72.5,0.000E+00,0.000E+00
1989-08-27T02:01:42.280 ,1989-08-27 02:02:29.470 ,7,-1,895.,205.,263.,83.1,98.1,56.6,0.000E+00,0.000E+00
1989-08-27T02:02:30.280 ,1989-08-27 02:03:17.470 ,6,-1,1.212E+03,258.,324.,97.6,107.,53.6,12.1,12.1
1989-08-27T02:03:18.280 ,1989-08-27 02:04:05.470 ,5,-1,1.245E+03,311.,267.,101.,64.9,32.4,12.1,12.1
1989-08-27T02:04:06.280 ,1989-08-27 02:04:53.470 ,4,-1,2.002E+03,486.,318.,130.,26.1,26.1,0.000E+00,0.000E+00
1989-08-27T02:04:54.280 ,1989-08-27 02:05:41.470 ,3,-1,382.,110.,157.,55.7,71.2,35.6,12.1,12.1
1989-08-27T02:05:42.280 ,1989-08-27 02:06:29.470 ,2,-1,1.139E+03,255.,300.,94.7,95.9,48.0,12.1,12.1
1989-08-27T02:06:29.470 ,1989-08-27 02:07:17.850 ,1,-1,460.,163.,156.,69.8,62.3,62.3,0.000E+00,0.000E+00
1989-08-27T02:07:18.280 ,1989-08-27 02:08:05.470 ,1,1,771.,206.,206.,77.9,65.9,38.1,15.4,10.9
1989-08-27T02:08:06.280 ,1989-08-27 02:08:53.470 ,2,1,695.,159.,242.,73.0,105.,39.7,28.6,16.5
1989-08-27T02:08:54.280 ,1989-08-27 02:09:41.470 ,3,1,771.,206.,206.,77.9,65.9,38.1,15.4,10.9
1989-08-27T02:09:42.280 ,1989-08-27 02:10:29.470 ,4,1,1.040E+03,300.,207.,92.7,48.0,33.9,12.5,8.83
1989-08-27T02:10:30.280 ,1989-08-27 02:11:17.470 ,5,1,525.,131.,205.,64.7,89.0,39.8,13.3,13.3
1989-08-27T02:11:18.280 ,1989-08-27 02:12:05.470 ,6,1,704.,150.,281.,75.2,125.,47.1,15.2,15.2
1989-08-27T02:12:06.280 ,1989-08-27 02:12:53.470 ,7,1,394.,102.,193.,58.2,107.,53.6,17.7,12.5
1989-08-27T02:12:54.280 ,1989-08-27 02:13:59.030 ,8,1,594.,112.,266.,60.9,133.,40.0,34.7,15.5
1989-08-27T02:13:59.100 ,1989-08-27 02:14:29.470 ,8,-1,114.,46.6,113.,42.6,0.000E+00,0.000E+00,0.000E+00,0.000E+00
1989-08-27T02:14:30.280 ,1989-08-27 02:15:17.470 ,7,-1,589.,186.,153.,68.2,48.0,33.9,0.000E+00,0.000E+00
1989-08-27T02:15:18.280 ,1989-08-27 02:16:05.470 ,6,-1,311.,89.8,156.,51.8,83.8,41.9,21.8,12.6
1989-08-27T02:16:06.280 ,1989-08-27 02:16:53.470 ,5,-1,683.,197.,180.,73.4,58.9,41.7,8.86,8.86
1989-08-27T02:16:54.280 ,1989-08-27 02:17:41.470 ,4,-1,334.,86.3,190.,54.8,112.,42.3,22.9,16.2
1989-08-27T02:17:42.280 ,1989-08-27 02:18:29.470 ,3,-1,530.,129.,217.,65.5,107.,53.6,17.7,12.5
1989-08-27T02:18:30.280 ,1989-08-27 02:19:17.470 ,2,-1,518.,119.,249.,66.5,130.,45.9,35.4,17.7
1989-08-27T02:19:17.470 ,1989-08-27 02:20:05.850 ,1,-1,1.063E+03,402.,193.,111.,41.0,41.0,8.70,8.70
1989-08-27T02:20:06.280 ,1989-08-27 02:20:53.470 ,1,1,782.,236.,178.,79.6,50.3,25.2,0.000E+00,0.000E+00
1989-08-27T02:20:54.280 ,1989-08-27 02:21:41.470 ,2,1,576.,126.,270.,69.8,137.,51.8,0.000E+00,0.000E+00
1989-08-27T02:21:42.280 ,1989-08-27 02:22:29.470 ,3,1,443.,102.,243.,62.8,136.,48.1,24.2,17.1
1989-08-27T02:22:30.280 ,1989-08-27 02:23:17.470 ,4,1,735.,173.,236.,74.7,98.1,56.6,10.7,10.7
1989-08-27T02:23:18.280 ,1989-08-27 02:24:05.470 ,5,1,522.,135.,192.,63.9,83.8,41.9,12.1,12.1
1989-08-27T02:24:06.280 ,1989-08-27 02:24:53.470 ,6,1,650.,153.,236.,71.1,105.,39.7,33.2,16.6
1989-08-27T02:24:54.280 ,1989-08-27 02:25:41.470 ,7,1,2.647E+03,607.,364.,149.,26.1,26.1,0.000E+00,0.000E+00
1989-08-27T02:25:42.280 ,1989-08-27 02:26:47.030 ,8,1,354.,81.1,180.,48.0,97.3,34.4,18.2,12.9
1989-08-27T02:26:47.090 ,1989-08-27 02:27:17.470 ,8,-1,1.173E+03,303.,331.,117.,117.,67.3,23.1,16.3
1989-08-27T02:27:18.280 ,1989-08-27 02:28:05.470 ,7,-1,916.,254.,211.,86.1,58.9,41.7,8.86,8.86
1989-08-27T02:28:06.280 ,1989-08-27 02:28:53.470 ,6,-1,198.,70.1,102.,41.6,53.4,30.8,10.7,10.7
1989-08-27T02:28:54.280 ,1989-08-27 02:29:41.470 ,5,-1,358.,103.,153.,54.2,81.9,30.9,28.6,16.5
1989-08-27T02:29:42.280 ,1989-08-27 02:30:29.470 ,4,-1,530.,129.,217.,65.5,107.,53.6,17.7,12.5
1989-08-27T02:30:30.280 ,1989-08-27 02:31:17.470 ,3,-1,709.,163.,244.,73.6,108.,38.3,24.2,17.1
1989-08-27T02:31:18.280 ,1989-08-27 02:32:05.470 ,2,-1,337.,89.9,181.,54.5,102.,45.4,24.3,14.0
1989-08-27T02:32:05.470 ,1989-08-27 02:32:53.840 ,1,-1,2.577E+03,815.,295.,170.,40.4,28.5,0.000E+00,0.000E+00
1989-08-27T02:32:54.280 ,1989-08-27 02:33:41.470 ,1,1,236.,65.5,165.,47.5,107.,43.6,26.6,15.3
1989-08-27T02:33:42.280 ,1989-08-27 02:34:29.470 ,2,1,190.,60.1,127.,42.4,88.4,51.0,10.7,10.7
1989-08-27T02:34:30.280 ,1989-08-27 02:35:17.470 ,3,1,1.617E+03,432.,261.,117.,48.0,33.9,8.86,8.86
1989-08-27T02:35:18.280 ,1989-08-27 02:36:05.470 ,4,1,384.,103.,180.,57.0,89.5,63.3,0.000E+00,0.000E+00
1989-08-27T02:36:06.280 ,1989-08-27 02:36:53.470 ,5,1,764.,180.,241.,76.3,101.,35.6,35.4,17.7
1989-08-27T02:36:54.280 ,1989-08-27 02:37:41.470 ,6,1,542.,131.,219.,66.1,101.,41.0,21.4,15.1
1989-08-27T02:37:42.280 ,1989-08-27 02:38:29.470 ,7,1,255.,73.7,153.,48.3,94.0,38.3,14.3,14.3
1989-08-27T02:38:30.280 ,1989-08-27 02:39:35.030 ,8,1,1.083E+03,205.,298.,79.7,103.,45.9,14.8,10.4
1989-08-27T02:39:35.090 ,1989-08-27 02:40:05.470 ,8,-1,453.,143.,199.,75.0,103.,72.5,0.000E+00,0.000E+00
1989-08-27T02:40:06.280 ,1989-08-27 02:40:53.470 ,7,-1,446.,99.6,253.,63.3,155.,63.4,21.4,15.1
1989-08-27T02:40:54.280 ,1989-08-27 02:41:41.470 ,6,-1,786.,191.,234.,77.8,88.4,51.0,10.7,10.7
1989-08-27T02:41:42.280 ,1989-08-27 02:42:29.470 ,5,-1,283.,89.4,129.,48.7,26.1,26.1,0.000E+00,0.000E+00
1989-08-27T02:42:30.280 ,1989-08-27 02:43:17.470 ,4,-1,612.,170.,182.,68.6,64.9,32.4,12.1,12.1
1989-08-27T02:43:18.280 ,1989-08-27 02:44:05.470 ,3,-1,476.,119.,208.,62.7,107.,53.6,12.1,12.1
1989-08-27T02:44:06.280 ,1989-08-27 02:44:53.470 ,2,-1,445.,124.,168.,59.2,79.4,32.4,21.4,15.1
1989-08-27T02:44:53.470 ,1989-08-27 02:45:41.840 ,1,-1,1.459E+03,390.,339.,128.,90.4,45.2,16.9,16.9
1989-08-27T02:45:42.280 ,1989-08-27 02:46:29.470 ,1,1,91.7,37.4,74.2,30.3,53.4,30.8,15.4,10.9
1989-08-27T02:46:30.280 ,1989-08-27 02:47:17.470 ,2,1,374.,104.,168.,55.8,0.000E+00,0.000E+00,0.000E+00,0.000E+00
1989-08-27T02:47:18.280 ,1989-08-27 02:47:35.030 ,3,1,3.049E+03,1.364E+03,258.,258.,0.000E+00,0.000E+00,0.000E+00,0.000E+00
1989-08-27T02:47:35.090 ,1989-08-27 02:47:59.090 ,9,0,1.652E+03,498.,371.,166.,98.4,69.6,18.2,18.2
1989-08-27T02:48:53.090 ,1989-08-27 02:49:17.090 ,9,0,1.068E+03,617.,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00
1989-08-27T02:49:11.090 ,1989-08-27 02:49:35.090 ,9,0,3.241E+03,935.,472.,236.,78.5,78.5,12.8,12.8
1989-08-27T02:49:35.090 ,1989-08-27 02:49:41.470 ,5,1,645.,645.,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00
1989-08-27T02:49:42.280 ,1989-08-27 02:50:29.470 ,6,1,397.,99.2,204.,58.8,107.,43.6,21.4,15.1
1989-08-27T02:50:30.280 ,1989-08-27 02:51:17.470 ,7,1,1.141E+03,305.,237.,96.8,26.1,26.1,0.000E+00,0.000E+00
1989-08-27T02:51:18.280 ,1989-08-27 02:52:23.030 ,8,1,799.,194.,196.,69.2,53.4,26.7,13.3,9.39
1989-08-27T02:52:23.090 ,1989-08-27 02:52:53.470 ,8,-1,380.,120.,200.,70.7,115.,81.1,13.3,13.3
1989-08-27T02:52:54.280 ,1989-08-27 02:53:41.470 ,7,-1,798.,174.,270.,77.8,118.,58.9,17.7,12.5
1989-08-27T02:53:42.280 ,1989-08-27 02:54:29.470 ,6,-1,1.040E+03,300.,207.,92.7,47.0,27.1,10.7,10.7
1989-08-27T02:54:30.280 ,1989-08-27 02:55:17.470 ,5,-1,441.,118.,179.,59.7,88.4,51.0,0.000E+00,0.000E+00
1989-08-27T02:55:18.280 ,1989-08-27 02:56:05.470 ,4,-1,625.,156.,206.,68.8,82.7,37.0,13.3,13.3
1989-08-27T02:56:06.280 ,1989-08-27 02:56:53.470 ,3,-1,304.,87.8,154.,51.4,88.4,51.0,0.000E+00,0.000E+00
1989-08-27T02:56:54.280 ,1989-08-27 02:57:41.470 ,2,-1,633.,142.,258.,71.5,118.,44.7,33.2,16.6
1989-08-27T02:57:41.470 ,1989-08-27 02:58:29.840 ,1,-1,474.,132.,253.,76.3,140.,57.2,20.0,20.0
1989-08-27T02:58:30.280 ,1989-08-27 02:59:17.470 ,1,1,536.,134.,206.,65.2,89.5,63.3,12.5,8.83
1989-08-27T02:59:18.280 ,1989-08-27 02:00:05.470 ,2,1,815.,198.,238.,79.4,83.5,59.0,0.000E+00,0.000E+00
1989-08-27T03:00:06.280 ,1989-08-27 03:00:53.470 ,3,1,343.,83.2,219.,56.5,141.,47.0,32.1,18.5
1989-08-27T03:00:54.280 ,1989-08-27 03:01:41.470 ,4,1,829.,250.,184.,82.1,48.0,33.9,8.86,8.86
1989-08-27T03:01:42.280 ,1989-08-27 03:02:29.470 ,5,1,1.494E+03,472.,192.,111.,29.5,29.5,0.000E+00,0.000E+00
1989-08-27T03:02:30.280 ,1989-08-27 03:03:17.470 ,6,1,771.,206.,206.,77.9,65.9,38.1,0.000E+00,0.000E+00