START_TIME,STEP,MOV.,H8,t_acc.,H43,t_acc.,M25,t_acc.,H9,t_acc.
1989-08-27T15:00:30.040 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1989-08-27T15:00:42.040 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1989-08-27T15:00:54.040 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1989-08-27T15:01:06.040 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1989-08-27T15:01:18.040 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1989-08-27T15:01:30.040 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1989-08-27T15:01:42.040 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1989-08-27T15:01:54.040 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1989-08-27T15:02:06.040 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1989-08-27T15:02:18.040 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1989-08-27T15:02:30.040 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1989-08-27T15:02:42.040 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1989-08-27T15:02:54.040 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1989-08-27T15:03:06.040 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1989-08-27T15:03:18.040 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1989-08-27T15:03:30.040 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1989-08-27T15:03:42.040 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1989-08-27T15:03:54.040 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1989-08-27T15:04:06.040 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1989-08-27T15:04:18.040 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1989-08-27T15:04:30.040 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1989-08-27T15:04:42.040 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1989-08-27T15:04:54.040 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1989-08-27T15:05:06.040 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1989-08-27T15:05:18.040 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1989-08-27T15:05:30.040 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1989-08-27T15:05:42.040 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1989-08-27T15:05:54.040 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1989-08-27T15:06:06.040 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1989-08-27T15:06:18.040 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1989-08-27T15:06:30.040 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1989-08-27T15:06:42.040 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1989-08-27T15:06:54.040 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1989-08-27T15:07:06.040 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1989-08-27T15:07:18.040 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1989-08-27T15:07:30.040 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1989-08-27T15:07:42.040 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1989-08-27T15:07:54.040 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1989-08-27T15:08:06.040 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1989-08-27T15:08:18.040 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1989-08-27T15:08:30.040 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1989-08-27T15:08:42.040 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1989-08-27T15:08:54.040 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1989-08-27T15:09:06.040 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1989-08-27T15:09:18.040 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1989-08-27T15:09:30.040 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1989-08-27T15:09:42.040 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1989-08-27T15:09:54.040 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1989-08-27T15:10:06.040 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1989-08-27T15:10:18.040 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1989-08-27T15:10:30.040 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1989-08-27T15:10:42.040 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1989-08-27T15:10:54.040 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1989-08-27T15:11:06.040 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1989-08-27T15:11:18.040 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1989-08-27T15:11:30.040 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1989-08-27T15:11:42.040 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1989-08-27T15:11:54.040 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1989-08-27T15:12:06.040 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1989-08-27T15:12:18.040 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1989-08-27T15:12:30.040 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1989-08-27T15:12:42.040 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1989-08-27T15:12:54.040 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1989-08-27T15:13:06.040 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1989-08-27T15:13:18.040 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1989-08-27T15:13:30.040 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1989-08-27T15:13:42.040 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1989-08-27T15:13:54.040 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1989-08-27T15:14:06.040 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1989-08-27T15:14:18.040 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1989-08-27T15:14:30.040 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1989-08-27T15:14:42.040 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1989-08-27T15:14:54.040 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1989-08-27T15:15:06.040 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1989-08-27T15:15:18.030 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1989-08-27T15:15:30.030 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1989-08-27T15:15:42.030 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1989-08-27T15:15:54.030 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1989-08-27T15:16:06.030 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1989-08-27T15:16:18.030 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1989-08-27T15:16:30.030 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1989-08-27T15:16:42.030 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1989-08-27T15:16:54.030 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1989-08-27T15:17:06.040 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1989-08-27T15:17:18.040 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1989-08-27T15:17:30.040 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1989-08-27T15:17:42.040 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1989-08-27T15:17:54.040 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1989-08-27T15:18:06.040 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1989-08-27T15:18:18.040 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1989-08-27T15:18:30.040 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1989-08-27T15:18:42.040 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1989-08-27T15:18:54.040 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1989-08-27T15:19:06.040 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1989-08-27T15:19:18.040 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1989-08-27T15:19:30.040 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1989-08-27T15:19:42.040 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1989-08-27T15:19:54.040 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1989-08-27T15:20:06.040 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1989-08-27T15:20:18.040 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1989-08-27T15:20:30.040 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1989-08-27T15:20:42.040 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1989-08-27T15:20:54.040 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1989-08-27T15:21:06.040 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1989-08-27T15:21:18.040 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1989-08-27T15:21:30.040 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1989-08-27T15:21:42.040 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1989-08-27T15:21:54.040 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1989-08-27T15:22:06.040 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1989-08-27T15:22:18.040 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1989-08-27T15:22:30.040 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1989-08-27T15:22:42.040 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1989-08-27T15:22:54.040 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1989-08-27T15:23:06.040 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1989-08-27T15:23:18.040 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1989-08-27T15:23:30.040 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1989-08-27T15:23:42.040 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1989-08-27T15:23:54.040 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1989-08-27T15:24:06.040 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1989-08-27T15:24:18.040 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1989-08-27T15:24:30.040 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1989-08-27T15:24:42.040 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1989-08-27T15:24:54.040 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1989-08-27T15:25:06.040 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1989-08-27T15:25:18.040 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1989-08-27T15:25:30.040 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1989-08-27T15:25:42.040 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1989-08-27T15:25:54.040 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1989-08-27T15:26:06.040 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1989-08-27T15:26:18.040 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1989-08-27T15:26:30.040 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1989-08-27T15:26:42.040 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1989-08-27T15:26:54.040 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1989-08-27T15:27:06.040 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1989-08-27T15:27:18.040 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1989-08-27T15:27:30.040 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1989-08-27T15:27:42.040 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1989-08-27T15:27:54.040 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1989-08-27T15:28:06.030 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1989-08-27T15:28:18.030 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1989-08-27T15:28:30.030 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1989-08-27T15:28:42.030 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1989-08-27T15:28:54.030 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1989-08-27T15:29:06.030 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1989-08-27T15:29:18.030 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1989-08-27T15:29:30.030 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1989-08-27T15:29:42.030 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1989-08-27T15:29:54.030 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1989-08-27T15:30:06.030 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1989-08-27T15:30:18.030 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1989-08-27T15:30:30.030 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1989-08-27T15:30:42.030 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1989-08-27T15:30:54.030 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1989-08-27T15:31:06.030 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1989-08-27T15:31:18.030 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1989-08-27T15:31:30.030 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1989-08-27T15:31:42.030 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1989-08-27T15:31:54.030 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1989-08-27T15:32:06.030 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1989-08-27T15:32:18.030 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1989-08-27T15:32:30.030 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1989-08-27T15:32:42.030 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1989-08-27T15:32:54.030 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1989-08-27T15:33:06.030 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1989-08-27T15:33:18.030 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1989-08-27T15:33:30.030 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1989-08-27T15:33:42.030 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1989-08-27T15:33:54.030 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1989-08-27T15:34:06.030 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1989-08-27T15:34:18.030 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1989-08-27T15:34:30.030 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1989-08-27T15:34:42.030 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1989-08-27T15:34:54.030 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1989-08-27T15:35:06.030 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1989-08-27T15:35:18.030 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1989-08-27T15:35:30.030 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1989-08-27T15:35:42.030 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1989-08-27T15:35:54.030 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1989-08-27T15:36:06.030 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1989-08-27T15:36:18.030 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1989-08-27T15:36:30.030 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1989-08-27T15:36:42.030 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1989-08-27T15:36:54.030 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1989-08-27T15:37:06.030 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1989-08-27T15:37:18.030 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1989-08-27T15:37:30.030 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1989-08-27T15:37:42.030 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1989-08-27T15:37:54.030 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1989-08-27T15:38:06.030 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1989-08-27T15:38:18.030 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1989-08-27T15:38:30.030 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1989-08-27T15:38:42.030 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1989-08-27T15:38:54.030 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1989-08-27T15:39:06.030 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1989-08-27T15:39:18.030 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1989-08-27T15:39:30.030 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1989-08-27T15:39:42.030 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1989-08-27T15:39:54.030 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1989-08-27T15:40:06.030 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1989-08-27T15:40:18.030 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1989-08-27T15:40:30.030 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1989-08-27T15:40:42.030 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1989-08-27T15:40:54.030 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1989-08-27T15:41:06.030 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1989-08-27T15:41:18.030 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1989-08-27T15:41:30.030 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1989-08-27T15:41:42.030 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1989-08-27T15:41:54.030 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1989-08-27T15:42:06.030 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1989-08-27T15:42:18.030 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1989-08-27T15:42:30.030 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1989-08-27T15:42:42.030 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1989-08-27T15:42:54.030 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1989-08-27T15:43:06.030 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1989-08-27T15:43:18.030 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1989-08-27T15:43:30.030 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1989-08-27T15:43:42.030 ,0,0,,0,,0,,0,,0
1989-08-27T15:43:54.030 ,0,0,,0,,0,,0,,0
1989-08-27T15:43:45.630 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1989-08-27T15:43:57.630 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1989-08-27T15:44:06.030 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1989-08-27T15:44:18.030 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1989-08-27T15:44:30.030 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1989-08-27T15:44:42.030 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1989-08-27T15:44:54.030 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1989-08-27T15:45:06.030 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1989-08-27T15:45:18.030 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1989-08-27T15:45:30.030 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1989-08-27T15:45:42.030 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1989-08-27T15:45:54.030 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1989-08-27T15:46:06.030 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1989-08-27T15:46:18.030 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1989-08-27T15:46:30.030 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1989-08-27T15:46:42.030 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1989-08-27T15:46:54.030 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1989-08-27T15:47:06.030 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1989-08-27T15:47:18.030 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1989-08-27T15:47:30.030 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1989-08-27T15:47:42.030 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1989-08-27T15:47:54.030 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1989-08-27T15:48:06.030 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1989-08-27T15:48:18.030 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1989-08-27T15:48:30.030 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1989-08-27T15:48:42.030 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1989-08-27T15:48:54.030 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1989-08-27T15:49:06.030 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1989-08-27T15:49:18.030 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1989-08-27T15:49:30.030 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1989-08-27T15:49:42.030 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1989-08-27T15:49:54.030 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1989-08-27T15:50:06.030 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1989-08-27T15:50:18.030 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1989-08-27T15:50:30.030 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1989-08-27T15:50:42.030 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1989-08-27T15:50:54.030 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1989-08-27T15:51:06.030 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1989-08-27T15:51:18.030 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1989-08-27T15:51:30.030 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1989-08-27T15:51:42.030 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1989-08-27T15:51:54.030 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1989-08-27T15:52:06.030 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1989-08-27T15:52:18.030 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1989-08-27T15:52:30.030 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1989-08-27T15:52:42.030 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1989-08-27T15:52:54.030 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1989-08-27T15:53:06.030 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1989-08-27T15:53:18.030 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1989-08-27T15:53:30.030 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1989-08-27T15:53:42.030 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1989-08-27T15:53:54.030 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1989-08-27T15:54:06.030 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1989-08-27T15:54:18.030 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1989-08-27T15:54:30.030 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1989-08-27T15:54:42.030 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1989-08-27T15:54:54.030 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1989-08-27T15:55:06.030 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1989-08-27T15:55:18.030 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1989-08-27T15:55:30.030 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1989-08-27T15:55:42.030 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1989-08-27T15:55:54.030 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1989-08-27T15:56:06.030 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1989-08-27T15:56:18.030 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1989-08-27T15:56:30.030 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1989-08-27T15:56:42.030 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1989-08-27T15:56:54.030 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1989-08-27T15:57:06.030 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1989-08-27T15:57:18.030 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1989-08-27T15:57:30.030 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1989-08-27T15:57:42.030 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1989-08-27T15:57:54.030 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1989-08-27T15:58:06.030 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1989-08-27T15:58:18.030 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1989-08-27T15:58:30.030 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1989-08-27T15:58:42.030 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1989-08-27T15:58:54.030 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1989-08-27T15:59:06.030 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1989-08-27T15:59:18.030 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1989-08-27T15:59:30.030 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1989-08-27T15:59:42.030 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1989-08-27T15:59:54.030 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1989-08-27T16:00:06.030 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1989-08-27T16:00:18.030 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1989-08-27T16:00:30.030 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1989-08-27T16:00:42.030 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1989-08-27T16:00:54.030 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1989-08-27T16:01:06.030 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1989-08-27T16:01:18.030 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1989-08-27T16:01:30.030 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1989-08-27T16:01:42.030 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1989-08-27T16:01:54.030 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1989-08-27T16:02:06.030 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1989-08-27T16:02:18.030 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1989-08-27T16:02:30.030 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1989-08-27T16:02:42.030 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1989-08-27T16:02:54.030 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1989-08-27T16:03:06.030 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1989-08-27T16:03:18.030 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1989-08-27T16:03:30.030 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1989-08-27T16:03:42.030 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1989-08-27T16:03:54.030 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1989-08-27T16:04:06.030 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1989-08-27T16:04:18.030 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1989-08-27T16:04:30.030 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1989-08-27T16:04:42.030 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1989-08-27T16:04:54.030 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1989-08-27T16:05:06.030 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1989-08-27T16:05:18.030 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1989-08-27T16:05:30.030 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1989-08-27T16:05:42.030 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1989-08-27T16:05:54.030 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1989-08-27T16:06:06.030 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1989-08-27T16:06:18.030 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1989-08-27T16:06:30.030 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1989-08-27T16:06:42.030 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1989-08-27T16:06:54.030 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1989-08-27T16:07:06.030 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1989-08-27T16:07:18.030 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1989-08-27T16:07:30.030 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1989-08-27T16:07:42.030 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1989-08-27T16:07:54.030 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1989-08-27T16:08:06.030 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1989-08-27T16:08:18.030 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1989-08-27T16:08:30.030 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1989-08-27T16:08:42.030 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1989-08-27T16:08:54.030 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1989-08-27T16:09:06.030 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1989-08-27T16:09:18.030 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1989-08-27T16:09:30.030 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1989-08-27T16:09:42.030 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1989-08-27T16:09:54.030 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1989-08-27T16:10:06.030 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1989-08-27T16:10:18.030 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1989-08-27T16:10:30.030 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1989-08-27T16:10:42.030 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1989-08-27T16:10:54.030 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1989-08-27T16:11:06.030 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1989-08-27T16:11:18.030 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1989-08-27T16:11:30.030 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1989-08-27T16:11:42.030 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1989-08-27T16:11:54.030 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1989-08-27T16:12:06.030 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1989-08-27T16:12:18.030 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1989-08-27T16:12:30.030 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1989-08-27T16:12:42.030 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1989-08-27T16:12:54.030 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1989-08-27T16:13:06.030 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1989-08-27T16:13:18.030 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1989-08-27T16:13:30.030 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1989-08-27T16:13:42.030 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1989-08-27T16:13:54.030 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1989-08-27T16:14:06.030 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1989-08-27T16:14:18.030 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1989-08-27T16:14:30.030 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1989-08-27T16:14:42.030 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1989-08-27T16:14:54.030 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1989-08-27T16:15:06.030 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1989-08-27T16:15:18.030 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1989-08-27T16:15:30.030 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1989-08-27T16:15:42.030 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1989-08-27T16:15:54.030 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1989-08-27T16:16:06.030 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1989-08-27T16:16:18.030 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1989-08-27T16:16:30.030 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1989-08-27T16:16:42.030 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1989-08-27T16:17:37.830 ,0,0,,0,,0,,0,,0
1989-08-27T16:17:49.830 ,0,0,,0,,0,,0,,0
1989-08-27T16:17:42.030 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0