START_TIME,STEP,MOV.,P1,t_acc.,E44,t_acc.,A3,t_acc.,P10,t_acc.
1980-11-16 06:00:11.840 ,5,0,0.,1.2,5.,1.2,0.,1.2,0.,1.2
1980-11-16 06:00:13.040 ,5,0,0.,1.2,4.,1.2,0.,1.2,0.,1.2
1980-11-16 06:00:14.240 ,5,0,0.,1.2,15.,1.2,0.,1.2,0.,1.2
1980-11-16 06:00:15.440 ,5,0,1.,1.2,7.,1.2,0.,1.2,0.,1.2
1980-11-16 06:00:16.640 ,5,0,1.,1.2,5.,1.2,0.,1.2,0.,1.2
1980-11-16 06:00:17.840 ,5,0,1.,1.2,15.,1.2,0.,1.2,0.,1.2
1980-11-16 06:00:19.040 ,5,0,2.,1.2,5.,1.2,0.,1.2,0.,1.2
1980-11-16 06:00:20.240 ,5,0,0.,1.2,4.,1.2,0.,1.2,0.,1.2
1980-11-16 06:00:21.440 ,5,0,0.,1.2,8.,1.2,0.,1.2,0.,1.2
1980-11-16 06:00:22.640 ,5,0,0.,1.2,13.,1.2,0.,1.2,0.,1.2
1980-11-16 06:00:23.840 ,5,0,0.,1.2,6.,1.2,0.,1.2,0.,1.2
1980-11-16 06:00:25.040 ,5,0,0.,1.2,6.,1.2,0.,1.2,0.,1.2
1980-11-16 06:00:26.240 ,5,0,1.,1.2,9.,1.2,0.,1.2,0.,1.2
1980-11-16 06:00:27.440 ,5,0,1.,1.2,7.,1.2,0.,1.2,0.,1.2
1980-11-16 06:00:28.640 ,5,0,0.,1.2,12.,1.2,0.,1.2,0.,1.2
1980-11-16 06:00:29.840 ,5,0,0.,1.2,2.,1.2,0.,1.2,0.,1.2
1980-11-16 06:00:31.040 ,5,0,1.,1.2,7.,1.2,0.,1.2,0.,1.2
1980-11-16 06:00:32.240 ,5,0,1.,1.2,7.,1.2,0.,1.2,0.,1.2
1980-11-16 06:00:33.440 ,5,0,0.,1.2,8.,1.2,0.,1.2,0.,1.2
1980-11-16 06:00:34.640 ,5,0,1.,1.2,7.,1.2,0.,1.2,0.,1.2
1980-11-16 06:00:35.840 ,6,0,1.,1.2,6.,1.2,0.,1.2,0.,1.2
1980-11-16 06:00:37.040 ,6,0,0.,1.2,5.,1.2,0.,1.2,1.,1.2
1980-11-16 06:00:38.240 ,6,0,0.,1.2,4.,1.2,0.,1.2,0.,1.2
1980-11-16 06:00:39.440 ,6,0,1.,1.2,6.,1.2,0.,1.2,0.,1.2
1980-11-16 06:00:40.640 ,6,0,1.,1.2,7.,1.2,0.,1.2,0.,1.2
1980-11-16 06:00:41.840 ,6,0,0.,1.2,32.,1.2,0.,1.2,0.,1.2
1980-11-16 06:00:43.040 ,6,0,0.,1.2,9.,1.2,0.,1.2,0.,1.2
1980-11-16 06:00:44.240 ,6,0,3.,1.2,10.,1.2,0.,1.2,0.,1.2
1980-11-16 06:00:45.440 ,6,0,1.,1.2,6.,1.2,0.,1.2,0.,1.2
1980-11-16 06:00:46.640 ,6,0,0.,1.2,7.,1.2,0.,1.2,0.,1.2
1980-11-16 06:00:47.840 ,6,0,0.,1.2,5.,1.2,0.,1.2,0.,1.2
1980-11-16 06:00:49.040 ,6,0,0.,1.2,8.,1.2,0.,1.2,0.,1.2
1980-11-16 06:00:50.240 ,6,0,1.,1.2,9.,1.2,1.,1.2,0.,1.2
1980-11-16 06:00:51.440 ,6,0,2.,1.2,9.,1.2,0.,1.2,0.,1.2
1980-11-16 06:00:52.640 ,6,0,1.,1.2,6.,1.2,0.,1.2,0.,1.2
1980-11-16 06:00:53.840 ,6,0,2.,1.2,6.,1.2,0.,1.2,0.,1.2
1980-11-16 06:00:55.040 ,6,0,0.,1.2,9.,1.2,0.,1.2,0.,1.2
1980-11-16 06:00:56.240 ,6,0,0.,1.2,7.,1.2,1.,1.2,0.,1.2
1980-11-16 06:00:57.440 ,6,0,0.,1.2,4.,1.2,0.,1.2,0.,1.2
1980-11-16 06:00:58.640 ,6,0,1.,1.2,6.,1.2,0.,1.2,0.,1.2
1980-11-16 06:00:59.840 ,6,0,2.,1.2,6.,1.2,0.,1.2,0.,1.2
1980-11-16 06:01:01.040 ,6,0,1.,1.2,7.,1.2,0.,1.2,0.,1.2
1980-11-16 06:01:02.240 ,6,0,0.,1.2,11.,1.2,0.,1.2,0.,1.2
1980-11-16 06:01:03.440 ,6,0,0.,1.2,9.,1.2,0.,1.2,0.,1.2
1980-11-16 06:01:04.640 ,6,0,1.,1.2,4.,1.2,0.,1.2,0.,1.2
1980-11-16 06:01:05.840 ,6,0,0.,1.2,7.,1.2,0.,1.2,0.,1.2
1980-11-16 06:01:07.040 ,6,0,0.,1.2,11.,1.2,0.,1.2,0.,1.2
1980-11-16 06:01:08.240 ,6,0,0.,1.2,6.,1.2,0.,1.2,0.,1.2
1980-11-16 06:01:09.440 ,6,0,0.,1.2,7.,1.2,0.,1.2,0.,1.2
1980-11-16 06:01:10.640 ,6,0,0.,1.2,8.,1.2,1.,1.2,0.,1.2
1980-11-16 06:01:11.840 ,6,0,0.,1.2,14.,1.2,0.,1.2,0.,1.2
1980-11-16 06:01:13.040 ,6,0,2.,1.2,5.,1.2,0.,1.2,0.,1.2
1980-11-16 06:01:14.240 ,6,0,0.,1.2,6.,1.2,0.,1.2,0.,1.2
1980-11-16 06:01:15.440 ,6,0,1.,1.2,5.,1.2,0.,1.2,0.,1.2
1980-11-16 06:01:16.640 ,6,0,1.,1.2,4.,1.2,0.,1.2,0.,1.2
1980-11-16 06:01:17.840 ,6,0,0.,1.2,10.,1.2,0.,1.2,0.,1.2
1980-11-16 06:01:19.040 ,6,0,1.,1.2,10.,1.2,0.,1.2,0.,1.2
1980-11-16 06:01:20.240 ,6,0,0.,1.2,6.,1.2,0.,1.2,0.,1.2
1980-11-16 06:01:21.440 ,6,0,1.,1.2,10.,1.2,0.,1.2,0.,1.2
1980-11-16 06:01:22.640 ,6,0,1.,1.2,11.,1.2,0.,1.2,0.,1.2
1980-11-16 06:01:23.840 ,7,0,1.,1.2,6.,1.2,0.,1.2,0.,1.2
1980-11-16 06:01:25.040 ,7,0,0.,1.2,9.,1.2,0.,1.2,0.,1.2
1980-11-16 06:01:26.240 ,7,0,1.,1.2,9.,1.2,0.,1.2,0.,1.2
1980-11-16 06:01:27.440 ,7,0,1.,1.2,8.,1.2,0.,1.2,0.,1.2
1980-11-16 06:01:28.640 ,7,0,0.,1.2,5.,1.2,0.,1.2,0.,1.2
1980-11-16 06:01:29.840 ,7,0,1.,1.2,49.,1.2,2.,1.2,0.,1.2
1980-11-16 06:01:31.040 ,7,0,0.,1.2,7.,1.2,7.,1.2,0.,1.2
1980-11-16 06:01:32.240 ,7,0,0.,1.2,5.,1.2,7.,1.2,0.,1.2
1980-11-16 06:01:33.440 ,7,0,0.,1.2,7.,1.2,4.,1.2,0.,1.2
1980-11-16 06:01:34.640 ,7,0,0.,1.2,3.,1.2,6.,1.2,0.,1.2
1980-11-16 06:01:35.840 ,7,0,0.,1.2,5.,1.2,5.,1.2,0.,1.2
1980-11-16 06:01:37.040 ,7,0,0.,1.2,10.,1.2,7.,1.2,0.,1.2
1980-11-16 06:01:38.240 ,7,0,0.,1.2,6.,1.2,5.,1.2,0.,1.2
1980-11-16 06:01:39.440 ,7,0,0.,1.2,7.,1.2,3.,1.2,0.,1.2
1980-11-16 06:01:40.640 ,7,0,0.,1.2,8.,1.2,2.,1.2,0.,1.2
1980-11-16 06:01:41.840 ,7,0,0.,1.2,5.,1.2,6.,1.2,0.,1.2
1980-11-16 06:01:43.040 ,7,0,0.,1.2,7.,1.2,6.,1.2,0.,1.2
1980-11-16 06:01:44.240 ,7,0,0.,1.2,9.,1.2,1.,1.2,0.,1.2
1980-11-16 06:01:45.440 ,7,0,0.,1.2,8.,1.2,2.,1.2,0.,1.2
1980-11-16 06:01:46.640 ,7,0,0.,1.2,10.,1.2,3.,1.2,0.,1.2
1980-11-16 06:01:47.840 ,7,0,0.,1.2,4.,1.2,5.,1.2,0.,1.2
1980-11-16 06:01:49.040 ,7,0,0.,1.2,8.,1.2,12.,1.2,0.,1.2
1980-11-16 06:01:50.240 ,7,0,0.,1.2,5.,1.2,3.,1.2,0.,1.2
1980-11-16 06:01:51.440 ,7,0,0.,1.2,7.,1.2,4.,1.2,0.,1.2
1980-11-16 06:01:52.640 ,7,0,0.,1.2,5.,1.2,8.,1.2,0.,1.2
1980-11-16 06:01:53.840 ,7,0,0.,1.2,15.,1.2,9.,1.2,0.,1.2
1980-11-16 06:01:55.040 ,7,0,0.,1.2,9.,1.2,4.,1.2,0.,1.2
1980-11-16 06:01:56.240 ,7,0,0.,1.2,8.,1.2,7.,1.2,0.,1.2
1980-11-16 06:01:57.440 ,7,0,0.,1.2,7.,1.2,8.,1.2,0.,1.2
1980-11-16 06:01:58.640 ,7,0,0.,1.2,3.,1.2,3.,1.2,0.,1.2
1980-11-16 06:01:59.840 ,7,0,0.,1.2,8.,1.2,5.,1.2,0.,1.2
1980-11-16 06:02:01.040 ,7,0,0.,1.2,9.,1.2,2.,1.2,0.,1.2
1980-11-16 06:02:02.240 ,7,0,0.,1.2,6.,1.2,5.,1.2,0.,1.2
1980-11-16 06:02:03.440 ,7,0,0.,1.2,8.,1.2,7.,1.2,0.,1.2
1980-11-16 06:02:04.640 ,7,0,0.,1.2,9.,1.2,6.,1.2,0.,1.2
1980-11-16 06:02:05.840 ,7,0,0.,1.2,7.,1.2,2.,1.2,0.,1.2
1980-11-16 06:02:07.040 ,7,0,0.,1.2,5.,1.2,5.,1.2,0.,1.2
1980-11-16 06:02:08.240 ,7,0,0.,1.2,6.,1.2,6.,1.2,0.,1.2
1980-11-16 06:02:09.440 ,7,0,0.,1.2,5.,1.2,6.,1.2,0.,1.2
1980-11-16 06:02:10.640 ,7,0,0.,1.2,7.,1.2,6.,1.2,0.,1.2
1980-11-16 06:02:11.840 ,7,0,0.,1.2,0.,1.2,2.,1.2,0.,1.2
1980-11-16 06:02:13.040 ,7,0,0.,1.2,7.,1.2,3.,1.2,0.,1.2
1980-11-16 06:02:14.240 ,7,0,0.,1.2,4.,1.2,3.,1.2,0.,1.2
1980-11-16 06:02:15.440 ,7,0,0.,1.2,5.,1.2,6.,1.2,0.,1.2
1980-11-16 06:02:16.640 ,7,0,0.,1.2,3.,1.2,9.,1.2,0.,1.2
1980-11-16 06:02:17.840 ,7,0,0.,1.2,5.,1.2,4.,1.2,0.,1.2
1980-11-16 06:02:19.040 ,7,0,0.,1.2,9.,1.2,6.,1.2,0.,1.2
1980-11-16 06:02:20.240 ,7,0,0.,1.2,8.,1.2,7.,1.2,0.,1.2
1980-11-16 06:02:21.440 ,7,0,0.,1.2,7.,1.2,2.,1.2,0.,1.2
1980-11-16 06:02:22.640 ,7,0,0.,1.2,1.,1.2,2.,1.2,0.,1.2
1980-11-16 06:02:23.840 ,7,0,0.,1.2,9.,1.2,2.,1.2,0.,1.2
1980-11-16 06:02:25.040 ,7,0,0.,1.2,8.,1.2,0.,1.2,0.,1.2
1980-11-16 06:02:26.240 ,7,0,0.,1.2,5.,1.2,3.,1.2,0.,1.2
1980-11-16 06:02:27.440 ,7,0,0.,1.2,2.,1.2,2.,1.2,0.,1.2
1980-11-16 06:02:28.640 ,7,0,0.,1.2,7.,1.2,1.,1.2,0.,1.2
1980-11-16 06:02:29.840 ,7,0,0.,1.2,10.,1.2,5.,1.2,0.,1.2
1980-11-16 06:02:31.040 ,7,0,0.,1.2,7.,1.2,7.,1.2,0.,1.2
1980-11-16 06:02:32.240 ,7,0,0.,1.2,8.,1.2,7.,1.2,0.,1.2
1980-11-16 06:02:33.440 ,7,0,0.,1.2,6.,1.2,2.,1.2,0.,1.2
1980-11-16 06:02:34.640 ,7,0,0.,1.2,7.,1.2,4.,1.2,0.,1.2
1980-11-16 06:02:35.840 ,7,0,0.,1.2,3.,1.2,3.,1.2,0.,1.2
1980-11-16 06:02:37.040 ,7,0,0.,1.2,10.,1.2,3.,1.2,0.,1.2
1980-11-16 06:02:38.240 ,7,0,0.,1.2,6.,1.2,2.,1.2,0.,1.2
1980-11-16 06:02:39.440 ,7,0,0.,1.2,6.,1.2,4.,1.2,0.,1.2
1980-11-16 06:02:40.640 ,7,0,0.,1.2,8.,1.2,6.,1.2,0.,1.2
1980-11-16 06:02:41.840 ,7,0,0.,1.2,5.,1.2,4.,1.2,0.,1.2
1980-11-16 06:02:43.040 ,7,0,0.,1.2,6.,1.2,8.,1.2,0.,1.2
1980-11-16 06:02:44.240 ,7,0,0.,1.2,8.,1.2,7.,1.2,0.,1.2
1980-11-16 06:02:45.440 ,7,0,0.,1.2,11.,1.2,5.,1.2,0.,1.2
1980-11-16 06:02:46.640 ,7,0,0.,1.2,11.,1.2,2.,1.2,0.,1.2
1980-11-16 06:02:47.840 ,7,0,0.,1.2,2.,1.2,2.,1.2,0.,1.2
1980-11-16 06:02:49.040 ,7,0,0.,1.2,5.,1.2,5.,1.2,0.,1.2
1980-11-16 06:02:50.240 ,7,0,0.,1.2,7.,1.2,7.,1.2,0.,1.2
1980-11-16 06:02:51.440 ,7,0,0.,1.2,4.,1.2,9.,1.2,0.,1.2
1980-11-16 06:02:52.640 ,7,0,1.,1.2,5.,1.2,5.,1.2,0.,1.2
1980-11-16 06:02:53.840 ,7,0,0.,1.2,7.,1.2,7.,1.2,0.,1.2
1980-11-16 06:02:55.040 ,7,0,0.,1.2,6.,1.2,7.,1.2,0.,1.2
1980-11-16 06:02:56.240 ,7,0,0.,1.2,2.,1.2,3.,1.2,0.,1.2
1980-11-16 06:02:57.440 ,7,0,0.,1.2,8.,1.2,8.,1.2,0.,1.2
1980-11-16 06:02:58.640 ,7,0,0.,1.2,4.,1.2,3.,1.2,0.,1.2
1980-11-16 06:02:59.840 ,6,0,0.,1.2,1.,1.2,3.,1.2,0.,1.2
1980-11-16 06:03:01.040 ,6,0,0.,1.2,10.,1.2,4.,1.2,0.,1.2
1980-11-16 06:03:02.240 ,6,0,0.,1.2,6.,1.2,5.,1.2,0.,1.2
1980-11-16 06:03:03.440 ,6,0,0.,1.2,9.,1.2,2.,1.2,0.,1.2
1980-11-16 06:03:04.640 ,6,0,0.,1.2,8.,1.2,5.,1.2,0.,1.2
1980-11-16 06:03:05.840 ,6,0,1.,1.2,62.,1.2,1.,1.2,0.,1.2
1980-11-16 06:03:07.040 ,6,0,2.,1.2,1.,1.2,0.,1.2,0.,1.2
1980-11-16 06:03:08.240 ,6,0,0.,1.2,12.,1.2,0.,1.2,0.,1.2
1980-11-16 06:03:09.440 ,6,0,1.,1.2,10.,1.2,0.,1.2,0.,1.2
1980-11-16 06:03:10.640 ,6,0,1.,1.2,8.,1.2,0.,1.2,0.,1.2
1980-11-16 06:03:11.840 ,6,0,0.,1.2,3.,1.2,0.,1.2,0.,1.2
1980-11-16 06:03:13.040 ,6,0,0.,1.2,4.,1.2,0.,1.2,0.,1.2
1980-11-16 06:03:14.240 ,6,0,1.,1.2,8.,1.2,0.,1.2,0.,1.2
1980-11-16 06:03:15.440 ,6,0,0.,1.2,8.,1.2,0.,1.2,0.,1.2
1980-11-16 06:03:16.640 ,6,0,3.,1.2,6.,1.2,1.,1.2,0.,1.2
1980-11-16 06:03:17.840 ,6,0,1.,1.2,4.,1.2,0.,1.2,0.,1.2
1980-11-16 06:03:19.040 ,6,0,1.,1.2,8.,1.2,0.,1.2,0.,1.2
1980-11-16 06:03:20.240 ,6,0,1.,1.2,4.,1.2,0.,1.2,0.,1.2
1980-11-16 06:03:21.440 ,6,0,1.,1.2,4.,1.2,0.,1.2,0.,1.2
1980-11-16 06:03:22.640 ,6,0,3.,1.2,9.,1.2,0.,1.2,0.,1.2
1980-11-16 06:03:23.840 ,6,0,0.,1.2,8.,1.2,0.,1.2,0.,1.2
1980-11-16 06:03:25.040 ,6,0,1.,1.2,8.,1.2,0.,1.2,0.,1.2
1980-11-16 06:03:26.240 ,6,0,1.,1.2,9.,1.2,0.,1.2,0.,1.2
1980-11-16 06:03:27.440 ,6,0,1.,1.2,7.,1.2,0.,1.2,0.,1.2
1980-11-16 06:03:28.640 ,6,0,0.,1.2,8.,1.2,0.,1.2,0.,1.2
1980-11-16 06:03:29.840 ,6,0,0.,1.2,5.,1.2,0.,1.2,0.,1.2
1980-11-16 06:03:31.040 ,6,0,0.,1.2,8.,1.2,0.,1.2,0.,1.2
1980-11-16 06:03:32.240 ,6,0,1.,1.2,9.,1.2,0.,1.2,0.,1.2
1980-11-16 06:03:33.440 ,6,0,0.,1.2,3.,1.2,0.,1.2,0.,1.2
1980-11-16 06:03:34.640 ,6,0,0.,1.2,8.,1.2,0.,1.2,0.,1.2
1980-11-16 06:03:35.840 ,6,0,0.,1.2,4.,1.2,0.,1.2,0.,1.2
1980-11-16 06:03:37.040 ,6,0,0.,1.2,8.,1.2,0.,1.2,0.,1.2
1980-11-16 06:03:38.240 ,6,0,0.,1.2,6.,1.2,0.,1.2,0.,1.2
1980-11-16 06:03:39.440 ,6,0,0.,1.2,6.,1.2,0.,1.2,0.,1.2
1980-11-16 06:03:40.640 ,6,0,0.,1.2,2.,1.2,0.,1.2,0.,1.2
1980-11-16 06:03:41.840 ,6,0,0.,1.2,7.,1.2,0.,1.2,0.,1.2
1980-11-16 06:03:43.040 ,6,0,0.,1.2,3.,1.2,0.,1.2,0.,1.2
1980-11-16 06:03:44.240 ,6,0,0.,1.2,8.,1.2,0.,1.2,0.,1.2
1980-11-16 06:03:45.440 ,6,0,0.,1.2,10.,1.2,0.,1.2,0.,1.2
1980-11-16 06:03:46.640 ,6,0,1.,1.2,5.,1.2,0.,1.2,0.,1.2
1980-11-16 06:03:47.840 ,5,0,2.,1.2,8.,1.2,0.,1.2,0.,1.2
1980-11-16 06:03:49.040 ,5,0,0.,1.2,3.,1.2,0.,1.2,0.,1.2
1980-11-16 06:03:50.240 ,5,0,1.,1.2,8.,1.2,0.,1.2,0.,1.2
1980-11-16 06:03:51.440 ,5,0,0.,1.2,6.,1.2,0.,1.2,0.,1.2
1980-11-16 06:03:52.640 ,5,0,1.,1.2,6.,1.2,0.,1.2,0.,1.2
1980-11-16 06:03:53.840 ,5,0,0.,1.2,56.,1.2,0.,1.2,0.,1.2
1980-11-16 06:03:55.040 ,5,0,0.,1.2,10.,1.2,0.,1.2,0.,1.2
1980-11-16 06:03:56.240 ,5,0,0.,1.2,8.,1.2,0.,1.2,0.,1.2
1980-11-16 06:03:57.440 ,5,0,1.,1.2,10.,1.2,0.,1.2,0.,1.2
1980-11-16 06:03:58.640 ,5,0,0.,1.2,4.,1.2,0.,1.2,0.,1.2
1980-11-16 06:03:59.840 ,5,0,1.,1.2,12.,1.2,0.,1.2,0.,1.2
1980-11-16 06:04:01.040 ,5,0,0.,1.2,8.,1.2,0.,1.2,0.,1.2
1980-11-16 06:04:02.240 ,5,0,0.,1.2,6.,1.2,0.,1.2,0.,1.2
1980-11-16 06:04:03.440 ,5,0,0.,1.2,9.,1.2,0.,1.2,0.,1.2
1980-11-16 06:04:04.640 ,5,0,0.,1.2,3.,1.2,0.,1.2,0.,1.2
1980-11-16 06:04:05.840 ,5,0,0.,1.2,7.,1.2,0.,1.2,0.,1.2
1980-11-16 06:04:07.040 ,5,0,1.,1.2,3.,1.2,0.,1.2,0.,1.2
1980-11-16 06:04:08.240 ,5,0,0.,1.2,11.,1.2,0.,1.2,0.,1.2
1980-11-16 06:04:09.440 ,5,0,0.,1.2,6.,1.2,0.,1.2,0.,1.2
1980-11-16 06:04:10.640 ,5,0,0.,1.2,4.,1.2,0.,1.2,0.,1.2
1980-11-16 06:04:11.840 ,5,0,0.,1.2,9.,1.2,0.,1.2,0.,1.2
1980-11-16 06:04:13.040 ,5,0,0.,1.2,5.,1.2,0.,1.2,0.,1.2
1980-11-16 06:04:14.240 ,5,0,1.,1.2,5.,1.2,0.,1.2,0.,1.2
1980-11-16 06:04:15.440 ,5,0,0.,1.2,7.,1.2,0.,1.2,0.,1.2
1980-11-16 06:04:16.640 ,5,0,2.,1.2,8.,1.2,0.,1.2,0.,1.2
1980-11-16 06:04:17.840 ,5,0,0.,1.2,11.,1.2,0.,1.2,0.,1.2
1980-11-16 06:04:19.040 ,5,0,0.,1.2,5.,1.2,0.,1.2,0.,1.2
1980-11-16 06:04:20.240 ,5,0,0.,1.2,7.,1.2,0.,1.2,0.,1.2
1980-11-16 06:04:21.440 ,5,0,0.,1.2,5.,1.2,0.,1.2,0.,1.2
1980-11-16 06:04:22.640 ,5,0,2.,1.2,4.,1.2,0.,1.2,0.,1.2
1980-11-16 06:04:23.840 ,5,0,0.,1.2,6.,1.2,0.,1.2,0.,1.2
1980-11-16 06:04:25.040 ,5,0,0.,1.2,5.,1.2,0.,1.2,0.,1.2
1980-11-16 06:04:26.240 ,5,0,2.,1.2,11.,1.2,1.,1.2,0.,1.2
1980-11-16 06:04:27.440 ,5,0,0.,1.2,4.,1.2,0.,1.2,0.,1.2
1980-11-16 06:04:28.640 ,5,0,0.,1.2,2.,1.2,0.,1.2,0.,1.2
1980-11-16 06:04:29.840 ,5,0,0.,1.2,7.,1.2,0.,1.2,0.,1.2
1980-11-16 06:04:31.040 ,5,0,0.,1.2,10.,1.2,0.,1.2,0.,1.2
1980-11-16 06:04:32.240 ,5,0,1.,1.2,5.,1.2,0.,1.2,0.,1.2
1980-11-16 06:04:33.440 ,5,0,0.,1.2,10.,1.2,0.,1.2,0.,1.2
1980-11-16 06:04:34.640 ,5,0,1.,1.2,7.,1.2,0.,1.2,0.,1.2
1980-11-16 06:04:35.840 ,4,0,0.,1.2,2.,1.2,0.,1.2,0.,1.2
1980-11-16 06:04:37.040 ,4,0,0.,1.2,7.,1.2,0.,1.2,0.,1.2
1980-11-16 06:04:38.240 ,4,0,1.,1.2,4.,1.2,0.,1.2,0.,1.2
1980-11-16 06:04:39.440 ,4,0,0.,1.2,6.,1.2,0.,1.2,0.,1.2
1980-11-16 06:04:40.640 ,4,0,0.,1.2,5.,1.2,0.,1.2,0.,1.2
1980-11-16 06:04:41.840 ,4,0,0.,1.2,24.,1.2,0.,1.2,0.,1.2
1980-11-16 06:04:43.040 ,4,0,0.,1.2,9.,1.2,0.,1.2,0.,1.2
1980-11-16 06:04:44.240 ,4,0,0.,1.2,3.,1.2,0.,1.2,0.,1.2
1980-11-16 06:04:45.440 ,4,0,0.,1.2,11.,1.2,0.,1.2,0.,1.2
1980-11-16 06:04:46.640 ,4,0,0.,1.2,7.,1.2,0.,1.2,0.,1.2
1980-11-16 06:04:47.840 ,4,0,1.,1.2,5.,1.2,0.,1.2,0.,1.2
1980-11-16 06:04:49.040 ,4,0,1.,1.2,3.,1.2,0.,1.2,0.,1.2
1980-11-16 06:04:50.240 ,4,0,2.,1.2,5.,1.2,0.,1.2,0.,1.2
1980-11-16 06:04:51.440 ,4,0,0.,1.2,8.,1.2,0.,1.2,0.,1.2
1980-11-16 06:04:52.640 ,4,0,0.,1.2,6.,1.2,0.,1.2,0.,1.2
1980-11-16 06:04:53.840 ,4,0,0.,1.2,10.,1.2,0.,1.2,0.,1.2
1980-11-16 06:04:55.040 ,4,0,1.,1.2,9.,1.2,0.,1.2,0.,1.2
1980-11-16 06:04:56.240 ,4,0,0.,1.2,2.,1.2,0.,1.2,0.,1.2
1980-11-16 06:04:57.440 ,4,0,1.,1.2,6.,1.2,0.,1.2,0.,1.2
1980-11-16 06:04:58.640 ,4,0,1.,1.2,6.,1.2,0.,1.2,0.,1.2
1980-11-16 06:04:59.840 ,4,0,1.,1.2,2.,1.2,0.,1.2,0.,1.2
1980-11-16 06:05:01.040 ,4,0,0.,1.2,7.,1.2,0.,1.2,0.,1.2
1980-11-16 06:05:02.240 ,4,0,0.,1.2,5.,1.2,0.,1.2,0.,1.2
1980-11-16 06:05:03.440 ,4,0,1.,1.2,7.,1.2,0.,1.2,0.,1.2
1980-11-16 06:05:04.640 ,4,0,2.,1.2,7.,1.2,0.,1.2,0.,1.2
1980-11-16 06:05:05.840 ,4,0,0.,1.2,6.,1.2,0.,1.2,0.,1.2
1980-11-16 06:05:07.040 ,4,0,2.,1.2,12.,1.2,0.,1.2,0.,1.2
1980-11-16 06:05:08.240 ,4,0,1.,1.2,9.,1.2,0.,1.2,0.,1.2
1980-11-16 06:05:09.440 ,4,0,1.,1.2,4.,1.2,0.,1.2,0.,1.2
1980-11-16 06:05:10.640 ,4,0,0.,1.2,4.,1.2,0.,1.2,0.,1.2
1980-11-16 06:05:11.840 ,4,0,0.,1.2,2.,1.2,1.,1.2,0.,1.2
1980-11-16 06:05:13.040 ,4,0,0.,1.2,7.,1.2,1.,1.2,0.,1.2
1980-11-16 06:05:14.240 ,4,0,1.,1.2,5.,1.2,0.,1.2,0.,1.2
1980-11-16 06:05:15.440 ,4,0,1.,1.2,6.,1.2,0.,1.2,0.,1.2
1980-11-16 06:05:16.640 ,4,0,0.,1.2,4.,1.2,0.,1.2,0.,1.2
1980-11-16 06:05:17.840 ,4,0,1.,1.2,6.,1.2,0.,1.2,0.,1.2
1980-11-16 06:05:19.040 ,4,0,1.,1.2,7.,1.2,0.,1.2,0.,1.2
1980-11-16 06:05:20.240 ,4,0,1.,1.2,8.,1.2,0.,1.2,0.,1.2
1980-11-16 06:05:21.440 ,4,0,1.,1.2,4.,1.2,0.,1.2,0.,1.2
1980-11-16 06:05:22.640 ,4,0,0.,1.2,4.,1.2,0.,1.2,0.,1.2
1980-11-16 06:05:23.840 ,3,0,0.,1.2,6.,1.2,0.,1.2,0.,1.2
1980-11-16 06:05:25.040 ,3,0,0.,1.2,6.,1.2,0.,1.2,0.,1.2
1980-11-16 06:05:26.240 ,3,0,0.,1.2,9.,1.2,0.,1.2,0.,1.2
1980-11-16 06:05:27.440 ,3,0,0.,1.2,8.,1.2,0.,1.2,0.,1.2
1980-11-16 06:05:28.640 ,3,0,1.,1.2,4.,1.2,0.,1.2,0.,1.2
1980-11-16 06:05:29.840 ,3,0,0.,1.2,37.,1.2,0.,1.2,0.,1.2
1980-11-16 06:05:31.040 ,3,0,1.,1.2,13.,1.2,0.,1.2,0.,1.2
1980-11-16 06:05:32.240 ,3,0,2.,1.2,7.,1.2,0.,1.2,0.,1.2
1980-11-16 06:05:33.440 ,3,0,0.,1.2,11.,1.2,0.,1.2,0.,1.2
1980-11-16 06:05:34.640 ,3,0,0.,1.2,6.,1.2,0.,1.2,0.,1.2
1980-11-16 06:05:35.840 ,3,0,0.,1.2,8.,1.2,0.,1.2,0.,1.2
1980-11-16 06:05:37.040 ,3,0,0.,1.2,3.,1.2,0.,1.2,0.,1.2
1980-11-16 06:05:38.240 ,3,0,0.,1.2,6.,1.2,0.,1.2,0.,1.2
1980-11-16 06:05:39.440 ,3,0,1.,1.2,6.,1.2,0.,1.2,0.,1.2
1980-11-16 06:05:40.640 ,3,0,0.,1.2,4.,1.2,0.,1.2,0.,1.2
1980-11-16 06:05:41.840 ,3,0,0.,1.2,6.,1.2,0.,1.2,0.,1.2
1980-11-16 06:05:43.040 ,3,0,0.,1.2,8.,1.2,0.,1.2,0.,1.2
1980-11-16 06:05:44.240 ,3,0,0.,1.2,9.,1.2,1.,1.2,0.,1.2
1980-11-16 06:05:45.440 ,3,0,1.,1.2,6.,1.2,0.,1.2,0.,1.2
1980-11-16 06:05:46.640 ,3,0,0.,1.2,9.,1.2,1.,1.2,0.,1.2
1980-11-16 06:05:47.840 ,3,0,1.,1.2,5.,1.2,0.,1.2,0.,1.2
1980-11-16 06:05:49.040 ,3,0,0.,1.2,7.,1.2,0.,1.2,0.,1.2
1980-11-16 06:05:50.240 ,3,0,1.,1.2,7.,1.2,0.,1.2,0.,1.2
1980-11-16 06:05:51.440 ,3,0,0.,1.2,11.,1.2,0.,1.2,0.,1.2
1980-11-16 06:05:52.640 ,3,0,0.,1.2,7.,1.2,0.,1.2,0.,1.2
1980-11-16 06:05:53.840 ,3,0,0.,1.2,4.,1.2,0.,1.2,0.,1.2
1980-11-16 06:05:55.040 ,3,0,0.,1.2,8.,1.2,0.,1.2,0.,1.2
1980-11-16 06:05:56.240 ,3,0,0.,1.2,3.,1.2,1.,1.2,0.,1.2
1980-11-16 06:05:57.440 ,3,0,0.,1.2,3.,1.2,0.,1.2,0.,1.2
1980-11-16 06:05:58.640 ,3,0,1.,1.2,5.,1.2,0.,1.2,0.,1.2
1980-11-16 06:05:59.840 ,3,0,2.,1.2,9.,1.2,0.,1.2,0.,1.2
1980-11-16 06:06:01.040 ,3,0,0.,1.2,9.,1.2,0.,1.2,0.,1.2
1980-11-16 06:06:02.240 ,3,0,2.,1.2,7.,1.2,0.,1.2,0.,1.2
1980-11-16 06:06:03.440 ,3,0,2.,1.2,11.,1.2,0.,1.2,1.,1.2
1980-11-16 06:06:04.640 ,3,0,0.,1.2,9.,1.2,0.,1.2,0.,1.2
1980-11-16 06:06:05.840 ,3,0,0.,1.2,4.,1.2,0.,1.2,0.,1.2
1980-11-16 06:06:07.040 ,3,0,1.,1.2,6.,1.2,0.,1.2,0.,1.2
1980-11-16 06:06:08.240 ,3,0,0.,1.2,3.,1.2,0.,1.2,0.,1.2
1980-11-16 06:06:09.440 ,3,0,0.,1.2,8.,1.2,0.,1.2,0.,1.2
1980-11-16 06:06:10.640 ,3,0,0.,1.2,8.,1.2,0.,1.2,0.,1.2
1980-11-16 06:06:11.840 ,2,0,0.,1.2,7.,1.2,0.,1.2,0.,1.2
1980-11-16 06:06:13.040 ,2,0,0.,1.2,5.,1.2,0.,1.2,0.,1.2
1980-11-16 06:06:14.240 ,2,0,0.,1.2,4.,1.2,0.,1.2,0.,1.2
1980-11-16 06:06:15.440 ,2,0,1.,1.2,6.,1.2,0.,1.2,0.,1.2
1980-11-16 06:06:16.640 ,2,0,1.,1.2,4.,1.2,0.,1.2,0.,1.2
1980-11-16 06:06:17.840 ,2,0,1.,1.2,30.,1.2,0.,1.2,0.,1.2
1980-11-16 06:06:19.040 ,2,0,0.,1.2,7.,1.2,0.,1.2,0.,1.2
1980-11-16 06:06:20.240 ,2,0,0.,1.2,7.,1.2,0.,1.2,0.,1.2
1980-11-16 06:06:21.440 ,2,0,0.,1.2,8.,1.2,0.,1.2,0.,1.2
1980-11-16 06:06:22.640 ,2,0,0.,1.2,6.,1.2,0.,1.2,0.,1.2
1980-11-16 06:06:23.840 ,2,0,1.,1.2,5.,1.2,0.,1.2,0.,1.2
1980-11-16 06:06:25.040 ,2,0,1.,1.2,8.,1.2,0.,1.2,0.,1.2
1980-11-16 06:06:26.240 ,2,0,3.,1.2,5.,1.2,0.,1.2,0.,1.2
1980-11-16 06:06:27.440 ,2,0,0.,1.2,3.,1.2,0.,1.2,0.,1.2
1980-11-16 06:06:28.640 ,2,0,0.,1.2,12.,1.2,0.,1.2,0.,1.2
1980-11-16 06:06:29.840 ,2,0,1.,1.2,6.,1.2,1.,1.2,0.,1.2
1980-11-16 06:06:31.040 ,2,0,4.,1.2,5.,1.2,0.,1.2,0.,1.2
1980-11-16 06:06:32.240 ,2,0,2.,1.2,2.,1.2,0.,1.2,0.,1.2
1980-11-16 06:06:33.440 ,2,0,3.,1.2,6.,1.2,0.,1.2,0.,1.2
1980-11-16 06:06:34.640 ,2,0,0.,1.2,10.,1.2,0.,1.2,0.,1.2
1980-11-16 06:06:35.840 ,2,0,0.,1.2,9.,1.2,0.,1.2,0.,1.2
1980-11-16 06:06:37.040 ,2,0,1.,1.2,4.,1.2,0.,1.2,0.,1.2
1980-11-16 06:06:38.240 ,2,0,1.,1.2,10.,1.2,0.,1.2,0.,1.2
1980-11-16 06:06:39.440 ,2,0,1.,1.2,5.,1.2,0.,1.2,0.,1.2
1980-11-16 06:06:40.640 ,2,0,0.,1.2,8.,1.2,0.,1.2,0.,1.2
1980-11-16 06:06:41.840 ,2,0,0.,1.2,4.,1.2,0.,1.2,0.,1.2
1980-11-16 06:06:43.040 ,2,0,1.,1.2,7.,1.2,0.,1.2,0.,1.2
1980-11-16 06:06:44.240 ,2,0,1.,1.2,8.,1.2,0.,1.2,0.,1.2
1980-11-16 06:06:45.440 ,2,0,1.,1.2,3.,1.2,0.,1.2,0.,1.2
1980-11-16 06:06:46.640 ,2,0,1.,1.2,6.,1.2,0.,1.2,0.,1.2
1980-11-16 06:06:47.840 ,2,0,0.,1.2,6.,1.2,1.,1.2,0.,1.2
1980-11-16 06:06:49.040 ,2,0,1.,1.2,5.,1.2,0.,1.2,0.,1.2
1980-11-16 06:06:50.240 ,2,0,1.,1.2,9.,1.2,0.,1.2,0.,1.2
1980-11-16 06:06:51.440 ,2,0,0.,1.2,4.,1.2,0.,1.2,0.,1.2
1980-11-16 06:06:52.640 ,2,0,0.,1.2,10.,1.2,0.,1.2,0.,1.2
1980-11-16 06:06:53.840 ,2,0,2.,1.2,7.,1.2,0.,1.2,0.,1.2
1980-11-16 06:06:55.040 ,2,0,0.,1.2,5.,1.2,0.,1.2,0.,1.2
1980-11-16 06:06:56.240 ,2,0,0.,1.2,7.,1.2,0.,1.2,0.,1.2
1980-11-16 06:06:57.440 ,2,0,0.,1.2,6.,1.2,0.,1.2,0.,1.2
1980-11-16 06:06:58.640 ,2,0,0.,1.2,5.,1.2,0.,1.2,0.,1.2
1980-11-16 06:06:59.840 ,1,0,0.,1.2,10.,1.2,0.,1.2,0.,1.2
1980-11-16 06:07:01.040 ,1,0,0.,1.2,3.,1.2,0.,1.2,0.,1.2
1980-11-16 06:07:02.240 ,1,0,0.,1.2,6.,1.2,0.,1.2,0.,1.2
1980-11-16 06:07:03.440 ,1,0,1.,1.2,7.,1.2,0.,1.2,0.,1.2
1980-11-16 06:07:04.640 ,1,0,2.,1.2,7.,1.2,0.,1.2,0.,1.2
1980-11-16 06:07:05.840 ,1,0,0.,1.2,32.,1.2,0.,1.2,0.,1.2
1980-11-16 06:07:07.040 ,1,0,0.,1.2,7.,1.2,0.,1.2,0.,1.2
1980-11-16 06:07:08.240 ,1,0,0.,1.2,7.,1.2,0.,1.2,0.,1.2
1980-11-16 06:07:09.440 ,1,0,0.,1.2,7.,1.2,0.,1.2,0.,1.2
1980-11-16 06:07:10.640 ,1,0,1.,1.2,9.,1.2,0.,1.2,0.,1.2
1980-11-16 06:07:11.840 ,1,0,1.,1.2,7.,1.2,0.,1.2,0.,1.2
1980-11-16 06:07:13.040 ,1,0,0.,1.2,4.,1.2,0.,1.2,0.,1.2
1980-11-16 06:07:14.240 ,1,0,2.,1.2,4.,1.2,0.,1.2,0.,1.2
1980-11-16 06:07:15.440 ,1,0,0.,1.2,4.,1.2,0.,1.2,0.,1.2
1980-11-16 06:07:16.640 ,1,0,0.,1.2,4.,1.2,0.,1.2,0.,1.2
1980-11-16 06:07:17.840 ,1,0,0.,1.2,2.,1.2,0.,1.2,0.,1.2
1980-11-16 06:07:19.040 ,1,0,2.,1.2,7.,1.2,0.,1.2,0.,1.2
1980-11-16 06:07:20.240 ,1,0,0.,1.2,7.,1.2,1.,1.2,0.,1.2
1980-11-16 06:07:21.440 ,1,0,0.,1.2,3.,1.2,0.,1.2,0.,1.2
1980-11-16 06:07:22.640 ,1,0,0.,1.2,8.,1.2,0.,1.2,0.,1.2
1980-11-16 06:07:23.840 ,1,0,1.,1.2,5.,1.2,0.,1.2,0.,1.2
1980-11-16 06:07:25.040 ,1,0,0.,1.2,8.,1.2,0.,1.2,0.,1.2
1980-11-16 06:07:26.240 ,1,0,0.,1.2,7.,1.2,1.,1.2,0.,1.2
1980-11-16 06:07:27.440 ,1,0,0.,1.2,3.,1.2,0.,1.2,0.,1.2
1980-11-16 06:07:28.640 ,1,0,1.,1.2,3.,1.2,0.,1.2,0.,1.2
1980-11-16 06:07:29.840 ,1,0,1.,1.2,6.,1.2,0.,1.2,0.,1.2
1980-11-16 06:07:31.040 ,1,0,0.,1.2,10.,1.2,0.,1.2,0.,1.2
1980-11-16 06:07:32.240 ,1,0,1.,1.2,4.,1.2,0.,1.2,0.,1.2
1980-11-16 06:07:33.440 ,1,0,0.,1.2,5.,1.2,0.,1.2,0.,1.2
1980-11-16 06:07:34.640 ,1,0,1.,1.2,5.,1.2,0.,1.2,0.,1.2
1980-11-16 06:07:35.840 ,1,0,0.,1.2,6.,1.2,0.,1.2,0.,1.2
1980-11-16 06:07:37.040 ,1,0,0.,1.2,7.,1.2,0.,1.2,0.,1.2
1980-11-16 06:07:38.240 ,1,0,1.,1.2,4.,1.2,0.,1.2,0.,1.2
1980-11-16 06:07:39.440 ,1,0,2.,1.2,2.,1.2,0.,1.2,0.,1.2
1980-11-16 06:07:40.640 ,1,0,1.,1.2,5.,1.2,0.,1.2,0.,1.2
1980-11-16 06:07:41.840 ,1,0,0.,1.2,5.,1.2,0.,1.2,0.,1.2
1980-11-16 06:07:43.040 ,1,0,1.,1.2,6.,1.2,0.,1.2,0.,1.2
1980-11-16 06:07:44.240 ,1,0,0.,1.2,8.,1.2,0.,1.2,0.,1.2
1980-11-16 06:07:45.440 ,1,0,0.,1.2,10.,1.2,0.,1.2,0.,1.2
1980-11-16 06:07:46.640 ,1,0,0.,1.2,8.,1.2,0.,1.2,0.,1.2
1980-11-16 06:07:47.840 ,0,0,0.,1.2,5.,1.2,0.,1.2,0.,1.2
1980-11-16 06:07:49.040 ,0,0,1.,1.2,6.,1.2,0.,1.2,0.,1.2
1980-11-16 06:07:50.240 ,0,0,0.,1.2,3.,1.2,0.,1.2,0.,1.2
1980-11-16 06:07:51.440 ,0,0,0.,1.2,7.,1.2,0.,1.2,0.,1.2
1980-11-16 06:07:52.640 ,0,0,1.,1.2,11.,1.2,0.,1.2,0.,1.2
1980-11-16 06:07:53.840 ,0,0,1.,1.2,46.,1.2,0.,1.2,0.,1.2
1980-11-16 06:07:55.040 ,0,0,1.,1.2,5.,1.2,0.,1.2,0.,1.2
1980-11-16 06:07:56.240 ,0,0,0.,1.2,7.,1.2,0.,1.2,0.,1.2
1980-11-16 06:07:57.440 ,0,0,1.,1.2,5.,1.2,0.,1.2,0.,1.2
1980-11-16 06:07:58.640 ,0,0,0.,1.2,2.,1.2,0.,1.2,0.,1.2
1980-11-16 06:07:59.840 ,0,0,1.,1.2,9.,1.2,0.,1.2,0.,1.2
1980-11-16 06:08:01.040 ,0,0,0.,1.2,5.,1.2,0.,1.2,0.,1.2
1980-11-16 06:08:02.240 ,0,0,0.,1.2,7.,1.2,0.,1.2,0.,1.2
1980-11-16 06:08:03.440 ,0,0,2.,1.2,7.,1.2,0.,1.2,0.,1.2
1980-11-16 06:08:04.640 ,0,0,2.,1.2,8.,1.2,0.,1.2,0.,1.2
1980-11-16 06:08:05.840 ,0,0,0.,1.2,5.,1.2,0.,1.2,0.,1.2
1980-11-16 06:08:07.040 ,0,0,1.,1.2,5.,1.2,0.,1.2,0.,1.2
1980-11-16 06:08:08.240 ,0,0,0.,1.2,7.,1.2,0.,1.2,0.,1.2
1980-11-16 06:08:09.440 ,0,0,0.,1.2,6.,1.2,0.,1.2,0.,1.2
1980-11-16 06:08:10.640 ,0,0,1.,1.2,11.,1.2,0.,1.2,0.,1.2
1980-11-16 06:08:11.840 ,0,0,1.,1.2,3.,1.2,0.,1.2,0.,1.2
1980-11-16 06:08:13.040 ,0,0,0.,1.2,7.,1.2,0.,1.2,0.,1.2
1980-11-16 06:08:14.240 ,0,0,1.,1.2,9.,1.2,0.,1.2,0.,1.2
1980-11-16 06:08:15.440 ,0,0,0.,1.2,9.,1.2,0.,1.2,0.,1.2
1980-11-16 06:08:16.640 ,0,0,0.,1.2,9.,1.2,0.,1.2,0.,1.2
1980-11-16 06:08:17.840 ,0,0,1.,1.2,10.,1.2,0.,1.2,0.,1.2
1980-11-16 06:08:19.040 ,0,0,0.,1.2,4.,1.2,0.,1.2,0.,1.2
1980-11-16 06:08:20.240 ,0,0,0.,1.2,6.,1.2,0.,1.2,0.,1.2
1980-11-16 06:08:21.440 ,0,0,1.,1.2,6.,1.2,0.,1.2,1.,1.2
1980-11-16 06:08:22.640 ,0,0,0.,1.2,3.,1.2,0.,1.2,0.,1.2
1980-11-16 06:08:23.840 ,0,0,1.,1.2,6.,1.2,0.,1.2,0.,1.2