"SCET";"RADIUS";"LONGITUDE";"LOCAL_TIME";"LATITUDE";"MAGNETIC_LOCAL_TIME";"MAGNETIC_LATITUDE";"JSE_X";"JSE_Y";"JSE_Z";"FREQ_CE";"METHOD";"MEASURED_VALUE";"QUALITY_INDEX";"MEASURED_ITEM";"SOLAR_WIND";"FREQ_PE";"FREQ_L0";"FREQ_R0";"FREQ_UHR";"ELECTRON_DENSITY"
"[UTC]";"[Rj where 1Rj=71492km]";"[degrees]";"[hours]";"[degrees]";"[degrees]";"[hours]";"[Rj where 1Rj=71492km]";"[Rj where 1Rj=71492km]";"[Rj where 1Rj=71492km]";"[Hz]";"[line, spec, or auto]";"[Hz]";"[0 = best, 3 = worst]";"[p, R, L or u]";"[1 if Yes, 0 if No]";"[Hz]";"[Hz]";"[Hz]";"[Hz]";"[cm-3]"
1996-08-10T00:00:33.814;1.2453e+02;1.9262e+02;2.9698e+01;-4.1973e+00;3.7928e+00;5.2064e+00;-6.8654e+01;-1.0371e+02;-6.2504e+00;1.2436e+02;"line";7.7960e+02;0;"p";0;7.7960e+02;7.1989e+02;8.4426e+02;7.8946e+02;7.5369e-03
1996-08-10T00:01:11.147;1.2453e+02;1.9300e+02;2.9698e+01;-4.1973e+00;3.7928e+00;5.2152e+00;-6.8654e+01;-1.0371e+02;-6.2504e+00;1.2425e+02;"line";7.6176e+02;0;"p";0;7.6176e+02;7.0217e+02;8.2642e+02;7.7183e+02;7.1960e-03
1996-08-10T00:01:48.480;1.2453e+02;1.9337e+02;2.9698e+01;-4.1973e+00;3.7928e+00;5.2233e+00;-6.8653e+01;-1.0371e+02;-6.2504e+00;1.2456e+02;"line";7.6176e+02;0;"p";0;7.6176e+02;7.0202e+02;8.2659e+02;7.7188e+02;7.1960e-03
1996-08-10T00:02:25.814;1.2453e+02;1.9375e+02;2.9697e+01;-4.1973e+00;3.7928e+00;5.2311e+00;-6.8652e+01;-1.0371e+02;-6.2503e+00;1.2413e+02;"line";7.6176e+02;0;"p";0;7.6176e+02;7.0223e+02;8.2635e+02;7.7181e+02;7.1960e-03
1996-08-10T00:03:03.147;1.2453e+02;1.9413e+02;2.9697e+01;-4.1973e+00;3.7929e+00;5.2386e+00;-6.8651e+01;-1.0371e+02;-6.2503e+00;1.2403e+02;"line";7.6176e+02;0;"p";0;7.6176e+02;7.0227e+02;8.2630e+02;7.7180e+02;7.1960e-03
1996-08-10T00:03:40.480;1.2453e+02;1.9450e+02;2.9697e+01;-4.1973e+00;3.7929e+00;5.2455e+00;-6.8650e+01;-1.0371e+02;-6.2502e+00;1.2459e+02;"line";7.6176e+02;0;"p";0;7.6176e+02;7.0201e+02;8.2660e+02;7.7189e+02;7.1960e-03
1996-08-10T00:04:17.813;1.2453e+02;1.9487e+02;2.9697e+01;-4.1973e+00;3.7929e+00;5.2521e+00;-6.8649e+01;-1.0371e+02;-6.2502e+00;1.2465e+02;"line";7.6176e+02;0;"p";0;7.6176e+02;7.0198e+02;8.2664e+02;7.7190e+02;7.1960e-03
1996-08-10T00:04:55.147;1.2453e+02;1.9526e+02;2.9697e+01;-4.1973e+00;3.7928e+00;5.2584e+00;-6.8649e+01;-1.0371e+02;-6.2501e+00;1.2414e+02;"line";7.6176e+02;0;"p";0;7.6176e+02;7.0222e+02;8.2636e+02;7.7181e+02;7.1960e-03
1996-08-10T00:05:32.479;1.2453e+02;1.9563e+02;2.9697e+01;-4.1973e+00;3.7928e+00;5.2641e+00;-6.8648e+01;-1.0371e+02;-6.2501e+00;1.2458e+02;"line";7.4434e+02;0;"p";0;7.4434e+02;6.8465e+02;8.0923e+02;7.5469e+02;6.8705e-03
1996-08-10T00:06:09.813;1.2453e+02;1.9600e+02;2.9697e+01;-4.1973e+00;3.7928e+00;5.2695e+00;-6.8647e+01;-1.0371e+02;-6.2500e+00;1.2197e+02;"line";7.9786e+02;0;"p";0;7.9786e+02;7.3920e+02;8.6117e+02;8.0712e+02;7.8940e-03
1996-08-10T00:06:47.147;1.2453e+02;1.9638e+02;2.9697e+01;-4.1973e+00;3.7928e+00;5.2746e+00;-6.8646e+01;-1.0371e+02;-6.2500e+00;1.2281e+02;"line";8.5522e+02;0;"p";0;8.5522e+02;7.9602e+02;9.1883e+02;8.6400e+02;9.0700e-03
1996-08-10T00:07:24.480;1.2453e+02;1.9676e+02;2.9697e+01;-4.1973e+00;3.7928e+00;5.2791e+00;-6.8645e+01;-1.0371e+02;-6.2500e+00;1.2448e+02;"line";8.5522e+02;0;"p";0;8.5522e+02;7.9524e+02;9.1973e+02;8.6424e+02;9.0700e-03
1996-08-10T00:08:01.813;1.2453e+02;1.9713e+02;2.9697e+01;-4.1973e+00;3.7927e+00;5.2832e+00;-6.8644e+01;-1.0371e+02;-6.2499e+00;1.2284e+02;"line";8.5522e+02;0;"p";0;8.5522e+02;7.9601e+02;9.1885e+02;8.6400e+02;9.0700e-03
1996-08-10T00:08:39.147;1.2453e+02;1.9751e+02;2.9696e+01;-4.1973e+00;3.7927e+00;5.2871e+00;-6.8644e+01;-1.0371e+02;-6.2499e+00;1.2191e+02;"line";8.5522e+02;0;"p";0;8.5522e+02;7.9644e+02;9.1835e+02;8.6387e+02;9.0700e-03
1996-08-10T00:09:16.480;1.2453e+02;1.9788e+02;2.9696e+01;-4.1974e+00;3.7926e+00;5.2904e+00;-6.8643e+01;-1.0371e+02;-6.2498e+00;1.1488e+02;"line";1.1032e+03;0;"p";0;1.1032e+03;1.0472e+03;1.1621e+03;1.1092e+03;1.5092e-02
1996-08-10T00:09:53.813;1.2453e+02;1.9826e+02;2.9696e+01;-4.1974e+00;3.7926e+00;5.2933e+00;-6.8642e+01;-1.0371e+02;-6.2498e+00;1.1378e+02;"line";1.0779e+03;0;"p";0;1.0779e+03;1.0226e+03;1.1363e+03;1.0839e+03;1.4409e-02
1996-08-10T00:10:31.147;1.2453e+02;1.9864e+02;2.9696e+01;-4.1974e+00;3.7925e+00;5.2959e+00;-6.8641e+01;-1.0371e+02;-6.2497e+00;1.1152e+02;"line";1.0779e+03;0;"p";0;1.0779e+03;1.0236e+03;1.1351e+03;1.0837e+03;1.4409e-02
1996-08-10T00:11:08.480;1.2453e+02;1.9901e+02;2.9696e+01;-4.1974e+00;3.7924e+00;5.2980e+00;-6.8640e+01;-1.0371e+02;-6.2497e+00;1.1125e+02;"line";1.0779e+03;0;"p";0;1.0779e+03;1.0238e+03;1.1350e+03;1.0837e+03;1.4409e-02
1996-08-10T00:11:45.813;1.2453e+02;1.9938e+02;2.9696e+01;-4.1974e+00;3.7924e+00;5.2997e+00;-6.8640e+01;-1.0371e+02;-6.2496e+00;1.1036e+02;"line";1.0533e+03;0;"p";0;1.0533e+03;9.9955e+02;1.1099e+03;1.0590e+03;1.3757e-02
1996-08-10T00:12:23.146;1.2453e+02;1.9977e+02;2.9696e+01;-4.1974e+00;3.7923e+00;5.3011e+00;-6.8639e+01;-1.0371e+02;-6.2496e+00;1.0671e+02;"line";1.1825e+03;0;"p";0;1.1825e+03;1.1304e+03;1.2371e+03;1.1873e+03;1.7340e-02
1996-08-10T00:13:00.480;1.2453e+02;2.0014e+02;2.9696e+01;-4.1974e+00;3.7922e+00;5.3020e+00;-6.8638e+01;-1.0371e+02;-6.2496e+00;1.1100e+02;"line";1.1825e+03;0;"p";0;1.1825e+03;1.1283e+03;1.2393e+03;1.1877e+03;1.7340e-02
1996-08-10T00:13:37.813;1.2452e+02;2.0051e+02;2.9696e+01;-4.1974e+00;3.7921e+00;5.3025e+00;-6.8637e+01;-1.0371e+02;-6.2495e+00;1.1544e+02;"line";1.1290e+03;0;"p";0;1.1290e+03;1.0728e+03;1.1882e+03;1.1349e+03;1.5807e-02
1996-08-10T00:14:15.146;1.2452e+02;2.0089e+02;2.9696e+01;-4.1974e+00;3.7921e+00;5.3026e+00;-6.8636e+01;-1.0371e+02;-6.2495e+00;1.0977e+02;"line";1.2102e+03;0;"p";0;1.2102e+03;1.1566e+03;1.2663e+03;1.2152e+03;1.8162e-02
1996-08-10T00:14:52.480;1.2452e+02;2.0127e+02;2.9695e+01;-4.1974e+00;3.7920e+00;5.3023e+00;-6.8635e+01;-1.0371e+02;-6.2494e+00;1.0671e+02;"line";1.1825e+03;0;"p";0;1.1825e+03;1.1304e+03;1.2371e+03;1.1873e+03;1.7340e-02
1996-08-10T00:15:29.813;1.2452e+02;2.0164e+02;2.9695e+01;-4.1974e+00;3.7919e+00;5.3016e+00;-6.8635e+01;-1.0371e+02;-6.2494e+00;1.0643e+02;"line";1.1825e+03;0;"p";0;1.1825e+03;1.1305e+03;1.2369e+03;1.1873e+03;1.7340e-02
1996-08-10T00:16:07.146;1.2452e+02;2.0202e+02;2.9695e+01;-4.1974e+00;3.7918e+00;5.3004e+00;-6.8634e+01;-1.0371e+02;-6.2493e+00;1.0896e+02;"line";1.2102e+03;0;"p";0;1.2102e+03;1.1569e+03;1.2659e+03;1.2151e+03;1.8162e-02
1996-08-10T00:16:44.480;1.2452e+02;2.0239e+02;2.9695e+01;-4.1974e+00;3.7917e+00;5.2989e+00;-6.8633e+01;-1.0371e+02;-6.2493e+00;1.1112e+02;"line";1.1825e+03;0;"p";0;1.1825e+03;1.1282e+03;1.2394e+03;1.1877e+03;1.7340e-02
1996-08-10T00:17:21.813;1.2452e+02;2.0277e+02;2.9695e+01;-4.1974e+00;3.7915e+00;5.2970e+00;-6.8632e+01;-1.0371e+02;-6.2492e+00;1.0816e+02;"line";1.1825e+03;0;"p";0;1.1825e+03;1.1297e+03;1.2378e+03;1.1874e+03;1.7340e-02
1996-08-10T00:17:59.146;1.2452e+02;2.0315e+02;2.9695e+01;-4.1975e+00;3.7914e+00;5.2946e+00;-6.8631e+01;-1.0371e+02;-6.2492e+00;1.0356e+02;"line";1.1555e+03;0;"p";0;1.1555e+03;1.1048e+03;1.2084e+03;1.1601e+03;1.6556e-02
1996-08-10T00:18:36.480;1.2452e+02;2.0352e+02;2.9695e+01;-4.1975e+00;3.7913e+00;5.2919e+00;-6.8630e+01;-1.0371e+02;-6.2491e+00;1.0367e+02;"line";1.0779e+03;0;"p";0;1.0779e+03;1.0274e+03;1.1310e+03;1.0829e+03;1.4409e-02
1996-08-10T00:19:13.813;1.2452e+02;2.0389e+02;2.9695e+01;-4.1975e+00;3.7912e+00;5.2887e+00;-6.8630e+01;-1.0371e+02;-6.2491e+00;1.0770e+02;"line";1.0779e+03;0;"p";0;1.0779e+03;1.0254e+03;1.1331e+03;1.0833e+03;1.4409e-02
1996-08-10T00:19:51.146;1.2452e+02;2.0428e+02;2.9695e+01;-4.1975e+00;3.7910e+00;5.2851e+00;-6.8629e+01;-1.0371e+02;-6.2491e+00;1.0810e+02;"line";9.3818e+02;0;"p";0;9.3818e+02;8.8569e+02;9.9378e+02;9.4439e+02;1.0915e-02
1996-08-10T00:20:28.480;1.2452e+02;2.0465e+02;2.9695e+01;-4.1975e+00;3.7909e+00;5.2812e+00;-6.8628e+01;-1.0371e+02;-6.2490e+00;1.0697e+02;"line";1.0056e+03;0;"p";0;1.0056e+03;9.5357e+02;1.0605e+03;1.0113e+03;1.2541e-02
1996-08-10T00:21:05.813;1.2452e+02;2.0502e+02;2.9694e+01;-4.1975e+00;3.7908e+00;5.2768e+00;-6.8627e+01;-1.0371e+02;-6.2490e+00;1.0830e+02;"line";8.7525e+02;0;"p";0;8.7525e+02;8.2277e+02;9.3107e+02;8.8192e+02;9.4997e-03
1996-08-10T00:21:43.146;1.2452e+02;2.0540e+02;2.9694e+01;-4.1975e+00;3.7906e+00;5.2719e+00;-6.8626e+01;-1.0371e+02;-6.2489e+00;1.0813e+02;"line";8.1654e+02;0;"p";0;8.1654e+02;7.6426e+02;8.7239e+02;8.2366e+02;8.2680e-03
1996-08-10T00:22:20.479;1.2452e+02;2.0578e+02;2.9694e+01;-4.1975e+00;3.7905e+00;5.2668e+00;-6.8625e+01;-1.0371e+02;-6.2489e+00;1.0780e+02;"line";8.1654e+02;0;"p";0;8.1654e+02;7.6441e+02;8.7222e+02;8.2362e+02;8.2680e-03
1996-08-10T00:22:57.813;1.2452e+02;2.0615e+02;2.9694e+01;-4.1975e+00;3.7903e+00;5.2613e+00;-6.8625e+01;-1.0371e+02;-6.2488e+00;1.0727e+02;"line";8.7525e+02;0;"p";0;8.7525e+02;8.2325e+02;9.3053e+02;8.8180e+02;9.4997e-03
1996-08-10T00:23:35.146;1.2452e+02;2.0653e+02;2.9694e+01;-4.1975e+00;3.7902e+00;5.2551e+00;-6.8624e+01;-1.0371e+02;-6.2488e+00;1.0646e+02;"line";8.1654e+02;0;"p";0;8.1654e+02;7.6504e+02;8.7150e+02;8.2345e+02;8.2680e-03
1996-08-10T00:24:12.479;1.2452e+02;2.0690e+02;2.9694e+01;-4.1975e+00;3.7900e+00;5.2488e+00;-6.8623e+01;-1.0371e+02;-6.2487e+00;1.0534e+02;"line";8.1654e+02;0;"p";0;8.1654e+02;7.6557e+02;8.7090e+02;8.2330e+02;8.2680e-03
1996-08-10T00:24:49.813;1.2452e+02;2.0728e+02;2.9694e+01;-4.1975e+00;3.7899e+00;5.2420e+00;-6.8622e+01;-1.0371e+02;-6.2487e+00;1.0440e+02;"line";8.1654e+02;0;"p";0;8.1654e+02;7.6600e+02;8.7040e+02;8.2318e+02;8.2680e-03
1996-08-10T00:25:27.146;1.2452e+02;2.0766e+02;2.9694e+01;-4.1975e+00;3.7897e+00;5.2347e+00;-6.8621e+01;-1.0371e+02;-6.2487e+00;1.0370e+02;"line";8.1654e+02;0;"p";0;8.1654e+02;7.6633e+02;8.7003e+02;8.2310e+02;8.2680e-03
1996-08-10T00:26:04.479;1.2452e+02;2.0803e+02;2.9694e+01;-4.1976e+00;3.7895e+00;5.2271e+00;-6.8621e+01;-1.0371e+02;-6.2486e+00;1.0349e+02;"line";8.1654e+02;0;"p";0;8.1654e+02;7.6643e+02;8.6992e+02;8.2307e+02;8.2680e-03
1996-08-10T00:26:41.813;1.2452e+02;2.0840e+02;2.9694e+01;-4.1976e+00;3.7894e+00;5.2192e+00;-6.8620e+01;-1.0371e+02;-6.2486e+00;1.0452e+02;"line";8.1654e+02;0;"p";0;8.1654e+02;7.6595e+02;8.7047e+02;8.2320e+02;8.2680e-03
1996-08-10T00:27:19.146;1.2452e+02;2.0879e+02;2.9693e+01;-4.1976e+00;3.7892e+00;5.2106e+00;-6.8619e+01;-1.0371e+02;-6.2485e+00;1.0541e+02;"line";8.1654e+02;0;"p";0;8.1654e+02;7.6553e+02;8.7094e+02;8.2331e+02;8.2680e-03
1996-08-10T00:27:56.479;1.2452e+02;2.0916e+02;2.9693e+01;-4.1976e+00;3.7890e+00;5.2018e+00;-6.8618e+01;-1.0371e+02;-6.2485e+00;1.0591e+02;"line";8.1654e+02;0;"p";0;8.1654e+02;7.6530e+02;8.7121e+02;8.2338e+02;8.2680e-03
1996-08-10T00:28:33.813;1.2451e+02;2.0953e+02;2.9693e+01;-4.1976e+00;3.7888e+00;5.1927e+00;-6.8617e+01;-1.0371e+02;-6.2484e+00;1.0714e+02;"line";9.3818e+02;0;"p";0;9.3818e+02;8.8614e+02;9.9328e+02;9.4428e+02;1.0915e-02
1996-08-10T00:29:11.146;1.2451e+02;2.0991e+02;2.9693e+01;-4.1976e+00;3.7886e+00;5.1829e+00;-6.8616e+01;-1.0371e+02;-6.2484e+00;1.0945e+02;"line";8.7525e+02;0;"p";0;8.7525e+02;8.2223e+02;9.3168e+02;8.8206e+02;9.4997e-03
1996-08-10T00:29:48.479;1.2451e+02;2.1029e+02;2.9693e+01;-4.1976e+00;3.7885e+00;5.1729e+00;-6.8616e+01;-1.0371e+02;-6.2483e+00;1.1077e+02;"line";9.8263e+02;0;"p";0;9.8263e+02;9.2880e+02;1.0396e+03;9.8885e+02;1.1974e-02
1996-08-10T00:30:25.812;1.2451e+02;2.1066e+02;2.9693e+01;-4.1976e+00;3.7883e+00;5.1626e+00;-6.8615e+01;-1.0371e+02;-6.2483e+00;1.1490e+02;"line";8.1654e+02;0;"p";0;8.1654e+02;7.6111e+02;8.7600e+02;8.2458e+02;8.2680e-03
1996-08-10T00:31:03.146;1.2451e+02;2.1104e+02;2.9693e+01;-4.1976e+00;3.7881e+00;5.1515e+00;-6.8614e+01;-1.0371e+02;-6.2483e+00;1.1555e+02;"line";8.1654e+02;0;"p";0;8.1654e+02;7.6080e+02;8.7635e+02;8.2467e+02;8.2680e-03
1996-08-10T00:31:40.479;1.2451e+02;2.1141e+02;2.9693e+01;-4.1976e+00;3.7879e+00;5.1404e+00;-6.8613e+01;-1.0371e+02;-6.2482e+00;1.1665e+02;"line";8.3566e+02;0;"p";0;8.3566e+02;7.7937e+02;8.9601e+02;8.4376e+02;8.6597e-03
1996-08-10T00:32:17.812;1.2451e+02;2.1179e+02;2.9693e+01;-4.1976e+00;3.7877e+00;5.1288e+00;-6.8612e+01;-1.0371e+02;-6.2482e+00;1.1572e+02;"line";7.7960e+02;0;"p";0;7.7960e+02;7.2388e+02;8.3961e+02;7.8814e+02;7.5369e-03
1996-08-10T00:32:55.146;1.2451e+02;2.1217e+02;2.9693e+01;-4.1976e+00;3.7875e+00;5.1166e+00;-6.8611e+01;-1.0371e+02;-6.2481e+00;1.1645e+02;"line";7.7960e+02;0;"p";0;7.7960e+02;7.2355e+02;8.4000e+02;7.8825e+02;7.5369e-03
1996-08-10T00:33:32.479;1.2451e+02;2.1254e+02;2.9692e+01;-4.1976e+00;3.7873e+00;5.1043e+00;-6.8611e+01;-1.0371e+02;-6.2481e+00;1.1635e+02;"line";7.6176e+02;0;"p";0;7.6176e+02;7.0581e+02;8.2216e+02;7.7060e+02;7.1960e-03
1996-08-10T00:34:09.812;1.2451e+02;2.1291e+02;2.9692e+01;-4.1976e+00;3.7871e+00;5.0915e+00;-6.8610e+01;-1.0371e+02;-6.2480e+00;1.1407e+02;"line";7.6176e+02;0;"p";0;7.6176e+02;7.0686e+02;8.2093e+02;7.7026e+02;7.1960e-03
1996-08-10T00:34:47.146;1.2451e+02;2.1330e+02;2.9692e+01;-4.1977e+00;3.7869e+00;5.0780e+00;-6.8609e+01;-1.0371e+02;-6.2480e+00;1.1309e+02;"line";7.7960e+02;0;"p";0;7.7960e+02;7.2511e+02;8.3819e+02;7.8776e+02;7.5369e-03
1996-08-10T00:35:24.479;1.2451e+02;2.1367e+02;2.9692e+01;-4.1977e+00;3.7867e+00;5.0645e+00;-6.8608e+01;-1.0371e+02;-6.2479e+00;1.1271e+02;"line";7.7960e+02;0;"p";0;7.7960e+02;7.2528e+02;8.3799e+02;7.8771e+02;7.5369e-03
1996-08-10T00:36:01.812;1.2451e+02;2.1404e+02;2.9692e+01;-4.1977e+00;3.7865e+00;5.0506e+00;-6.8607e+01;-1.0371e+02;-6.2479e+00;1.1290e+02;"line";7.6176e+02;0;"p";0;7.6176e+02;7.0740e+02;8.2030e+02;7.7009e+02;7.1960e-03
1996-08-10T00:36:39.146;1.2451e+02;2.1442e+02;2.9692e+01;-4.1977e+00;3.7862e+00;5.0359e+00;-6.8606e+01;-1.0371e+02;-6.2478e+00;1.1332e+02;"line";7.6176e+02;0;"p";0;7.6176e+02;7.0721e+02;8.2053e+02;7.7015e+02;7.1960e-03
1996-08-10T00:37:16.479;1.2451e+02;2.1479e+02;2.9692e+01;-4.1977e+00;3.7860e+00;5.0212e+00;-6.8606e+01;-1.0371e+02;-6.2478e+00;1.1132e+02;"line";7.6176e+02;0;"p";0;7.6176e+02;7.0813e+02;8.1946e+02;7.6986e+02;7.1960e-03
1996-08-10T00:37:53.812;1.2451e+02;2.1517e+02;2.9692e+01;-4.1977e+00;3.7858e+00;5.0062e+00;-6.8605e+01;-1.0371e+02;-6.2478e+00;1.1604e+02;"line";7.6176e+02;0;"p";0;7.6176e+02;7.0595e+02;8.2199e+02;7.7055e+02;7.1960e-03
1996-08-10T00:38:31.145;1.2451e+02;2.1555e+02;2.9692e+01;-4.1977e+00;3.7856e+00;4.9903e+00;-6.8604e+01;-1.0371e+02;-6.2477e+00;1.1794e+02;"line";8.9574e+02;0;"p";0;8.9574e+02;8.3871e+02;9.5665e+02;9.0347e+02;9.9498e-03
1996-08-10T00:39:08.479;1.2451e+02;2.1592e+02;2.9692e+01;-4.1977e+00;3.7854e+00;4.9744e+00;-6.8603e+01;-1.0371e+02;-6.2477e+00;1.1628e+02;"line";8.9574e+02;0;"p";0;8.9574e+02;8.3949e+02;9.5577e+02;9.0326e+02;9.9498e-03
1996-08-10T00:39:45.812;1.2451e+02;2.1629e+02;2.9691e+01;-4.1977e+00;3.7851e+00;4.9581e+00;-6.8602e+01;-1.0371e+02;-6.2476e+00;1.1649e+02;"line";8.5522e+02;0;"p";0;8.5522e+02;7.9896e+02;9.1545e+02;8.6312e+02;9.0700e-03
1996-08-10T00:40:23.145;1.2451e+02;2.1668e+02;2.9691e+01;-4.1977e+00;3.7849e+00;4.9410e+00;-6.8602e+01;-1.0371e+02;-6.2476e+00;1.1737e+02;"line";8.7525e+02;0;"p";0;8.7525e+02;8.1853e+02;9.3590e+02;8.8308e+02;9.4997e-03
1996-08-10T00:41:00.479;1.2451e+02;2.1705e+02;2.9691e+01;-4.1977e+00;3.7847e+00;4.9240e+00;-6.8601e+01;-1.0371e+02;-6.2475e+00;1.1656e+02;"line";7.7960e+02;0;"p";0;7.7960e+02;7.2350e+02;8.4005e+02;7.8827e+02;7.5369e-03
1996-08-10T00:41:37.812;1.2451e+02;2.1742e+02;2.9691e+01;-4.1977e+00;3.7845e+00;4.9066e+00;-6.8600e+01;-1.0371e+02;-6.2475e+00;1.1449e+02;"line";8.5522e+02;0;"p";0;8.5522e+02;7.9989e+02;9.1438e+02;8.6285e+02;9.0700e-03
1996-08-10T00:42:15.145;1.2451e+02;2.1780e+02;2.9691e+01;-4.1977e+00;3.7842e+00;4.8883e+00;-6.8599e+01;-1.0371e+02;-6.2474e+00;1.1359e+02;"line";8.1654e+02;0;"p";0;8.1654e+02;7.6172e+02;8.7530e+02;8.2440e+02;8.2680e-03
1996-08-10T00:42:52.479;1.2450e+02;2.1818e+02;2.9691e+01;-4.1977e+00;3.7840e+00;4.8701e+00;-6.8598e+01;-1.0371e+02;-6.2474e+00;1.1173e+02;"line";1.2385e+03;0;"p";0;1.2385e+03;1.1839e+03;1.2957e+03;1.2436e+03;1.9022e-02
1996-08-10T00:43:29.812;1.2450e+02;2.1855e+02;2.9691e+01;-4.1978e+00;3.7838e+00;4.8515e+00;-6.8597e+01;-1.0371e+02;-6.2474e+00;1.1610e+02;"line";8.5522e+02;0;"p";0;8.5522e+02;7.9914e+02;9.1524e+02;8.6307e+02;9.0700e-03
1996-08-10T00:44:07.145;1.2450e+02;2.1893e+02;2.9691e+01;-4.1978e+00;3.7835e+00;4.8321e+00;-6.8597e+01;-1.0371e+02;-6.2473e+00;1.1452e+02;"line";1.2385e+03;0;"p";0;1.2385e+03;1.1826e+03;1.2971e+03;1.2438e+03;1.9022e-02
1996-08-10T00:44:44.479;1.2450e+02;2.1930e+02;2.9691e+01;-4.1978e+00;3.7833e+00;4.8127e+00;-6.8596e+01;-1.0371e+02;-6.2473e+00;1.1322e+02;"line";1.2675e+03;0;"p";0;1.2675e+03;1.2122e+03;1.3254e+03;1.2726e+03;1.9923e-02
1996-08-10T00:45:21.812;1.2450e+02;2.1968e+02;2.9691e+01;-4.1978e+00;3.7831e+00;4.7930e+00;-6.8595e+01;-1.0371e+02;-6.2472e+00;1.1434e+02;"line";1.3587e+03;0;"p";0;1.3587e+03;1.3027e+03;1.4170e+03;1.3635e+03;2.2891e-02
1996-08-10T00:45:59.145;1.2450e+02;2.2006e+02;2.9690e+01;-4.1978e+00;3.7828e+00;4.7724e+00;-6.8594e+01;-1.0371e+02;-6.2472e+00;1.1685e+02;"line";1.4905e+03;0;"p";0;1.4905e+03;1.4332e+03;1.5500e+03;1.4950e+03;2.7548e-02
1996-08-10T00:46:36.479;1.2450e+02;2.2043e+02;2.9690e+01;-4.1978e+00;3.7826e+00;4.7519e+00;-6.8593e+01;-1.0371e+02;-6.2471e+00;1.1731e+02;"line";1.4564e+03;0;"p";0;1.4564e+03;1.3989e+03;1.5162e+03;1.4611e+03;2.6302e-02
1996-08-10T00:47:13.812;1.2450e+02;2.2080e+02;2.9690e+01;-4.1978e+00;3.7824e+00;4.7310e+00;-6.8592e+01;-1.0372e+02;-6.2471e+00;1.1852e+02;"line";1.3905e+03;0;"p";0;1.3905e+03;1.3325e+03;1.4510e+03;1.3955e+03;2.3976e-02
1996-08-10T00:47:51.145;1.2450e+02;2.2119e+02;2.9690e+01;-4.1978e+00;3.7821e+00;4.7092e+00;-6.8592e+01;-1.0372e+02;-6.2470e+00;1.2047e+02;"line";1.3905e+03;0;"p";0;1.3905e+03;1.3315e+03;1.4520e+03;1.3957e+03;2.3976e-02
1996-08-10T00:48:28.478;1.2450e+02;2.2156e+02;2.9690e+01;-4.1978e+00;3.7819e+00;4.6876e+00;-6.8591e+01;-1.0372e+02;-6.2470e+00;1.2063e+02;"line";1.3905e+03;0;"p";0;1.3905e+03;1.3315e+03;1.4521e+03;1.3957e+03;2.3976e-02
1996-08-10T00:49:05.812;1.2450e+02;2.2193e+02;2.9690e+01;-4.1978e+00;3.7817e+00;4.6656e+00;-6.8590e+01;-1.0372e+02;-6.2470e+00;1.2293e+02;"line";1.3905e+03;0;"p";0;1.3905e+03;1.3304e+03;1.4533e+03;1.3959e+03;2.3976e-02
1996-08-10T00:49:43.145;1.2450e+02;2.2231e+02;2.9690e+01;-4.1978e+00;3.7814e+00;4.6426e+00;-6.8589e+01;-1.0372e+02;-6.2469e+00;1.2455e+02;"line";1.2675e+03;0;"p";0;1.2675e+03;1.2068e+03;1.3313e+03;1.2736e+03;1.9923e-02
1996-08-10T00:50:20.478;1.2450e+02;2.2269e+02;2.9690e+01;-4.1978e+00;3.7812e+00;4.6198e+00;-6.8588e+01;-1.0372e+02;-6.2469e+00;1.2385e+02;"line";1.2675e+03;0;"p";0;1.2675e+03;1.2071e+03;1.3310e+03;1.2736e+03;1.9923e-02
1996-08-10T00:50:57.812;1.2450e+02;2.2306e+02;2.9690e+01;-4.1978e+00;3.7810e+00;4.5967e+00;-6.8587e+01;-1.0372e+02;-6.2468e+00;1.2515e+02;"line";1.2972e+03;0;"p";0;1.2972e+03;1.2361e+03;1.3613e+03;1.3032e+03;2.0867e-02
1996-08-10T00:51:35.145;1.2450e+02;2.2344e+02;2.9689e+01;-4.1978e+00;3.7807e+00;4.5726e+00;-6.8587e+01;-1.0372e+02;-6.2468e+00;1.2578e+02;"line";1.3276e+03;0;"p";0;1.3276e+03;1.2662e+03;1.3920e+03;1.3335e+03;2.1856e-02
1996-08-10T00:52:12.478;1.2450e+02;2.2381e+02;2.9689e+01;-4.1979e+00;3.7805e+00;4.5487e+00;-6.8586e+01;-1.0372e+02;-6.2467e+00;1.2316e+02;"line";1.3587e+03;0;"p";0;1.3587e+03;1.2985e+03;1.4216e+03;1.3642e+03;2.2891e-02
1996-08-10T00:52:49.812;1.2450e+02;2.2419e+02;2.9689e+01;-4.1979e+00;3.7802e+00;4.5245e+00;-6.8585e+01;-1.0372e+02;-6.2467e+00;1.2333e+02;"line";1.3587e+03;0;"p";0;1.3587e+03;1.2984e+03;1.4217e+03;1.3643e+03;2.2891e-02
1996-08-10T00:53:27.145;1.2450e+02;2.2457e+02;2.9689e+01;-4.1979e+00;3.7800e+00;4.4992e+00;-6.8584e+01;-1.0372e+02;-6.2466e+00;1.2459e+02;"line";1.3276e+03;0;"p";0;1.3276e+03;1.2667e+03;1.3913e+03;1.3334e+03;2.1856e-02
1996-08-10T00:54:04.478;1.2450e+02;2.2494e+02;2.9689e+01;-4.1979e+00;3.7798e+00;4.4743e+00;-6.8583e+01;-1.0372e+02;-6.2466e+00;1.2313e+02;"line";1.2972e+03;0;"p";0;1.2972e+03;1.2371e+03;1.3602e+03;1.3030e+03;2.0867e-02
1996-08-10T00:54:41.812;1.2450e+02;2.2531e+02;2.9689e+01;-4.1979e+00;3.7795e+00;4.4489e+00;-6.8582e+01;-1.0372e+02;-6.2465e+00;1.2022e+02;"line";1.2972e+03;0;"p";0;1.2972e+03;1.2385e+03;1.3587e+03;1.3028e+03;2.0867e-02
1996-08-10T00:55:19.145;1.2450e+02;2.2570e+02;2.9689e+01;-4.1979e+00;3.7793e+00;4.4225e+00;-6.8582e+01;-1.0372e+02;-6.2465e+00;1.2202e+02;"line";1.2385e+03;0;"p";0;1.2385e+03;1.1790e+03;1.3010e+03;1.2445e+03;1.9022e-02
1996-08-10T00:55:56.478;1.2450e+02;2.2607e+02;2.9689e+01;-4.1979e+00;3.7791e+00;4.3964e+00;-6.8581e+01;-1.0372e+02;-6.2465e+00;1.2230e+02;"line";1.2675e+03;0;"p";0;1.2675e+03;1.2079e+03;1.3302e+03;1.2734e+03;1.9923e-02
1996-08-10T00:56:33.811;1.2450e+02;2.2644e+02;2.9689e+01;-4.1979e+00;3.7788e+00;4.3700e+00;-6.8580e+01;-1.0372e+02;-6.2464e+00;1.2247e+02;"line";1.2675e+03;0;"p";0;1.2675e+03;1.2078e+03;1.3302e+03;1.2734e+03;1.9923e-02
1996-08-10T00:57:11.145;1.2450e+02;2.2682e+02;2.9689e+01;-4.1979e+00;3.7786e+00;4.3425e+00;-6.8579e+01;-1.0372e+02;-6.2464e+00;1.2253e+02;"line";1.3587e+03;0;"p";0;1.3587e+03;1.2988e+03;1.4213e+03;1.3642e+03;2.2891e-02
1996-08-10T00:57:48.478;1.2449e+02;2.2720e+02;2.9688e+01;-4.1979e+00;3.7783e+00;4.3153e+00;-6.8578e+01;-1.0372e+02;-6.2463e+00;1.2236e+02;"line";1.3905e+03;0;"p";0;1.3905e+03;1.3306e+03;1.4530e+03;1.3959e+03;2.3976e-02
1996-08-10T00:58:25.811;1.2449e+02;2.2757e+02;2.9688e+01;-4.1979e+00;3.7781e+00;4.2878e+00;-6.8578e+01;-1.0372e+02;-6.2463e+00;1.2372e+02;"line";1.3587e+03;0;"p";0;1.3587e+03;1.2982e+03;1.4219e+03;1.3643e+03;2.2891e-02
1996-08-10T00:59:03.145;1.2449e+02;2.2795e+02;2.9688e+01;-4.1979e+00;3.7779e+00;4.2592e+00;-6.8577e+01;-1.0372e+02;-6.2462e+00;1.2472e+02;"line";1.4564e+03;0;"p";0;1.4564e+03;1.3953e+03;1.5201e+03;1.4617e+03;2.6302e-02
1996-08-10T00:59:40.478;1.2449e+02;2.2832e+02;2.9688e+01;-4.1979e+00;3.7777e+00;4.2309e+00;-6.8576e+01;-1.0372e+02;-6.2462e+00;1.2433e+02;"line";1.4564e+03;0;"p";0;1.4564e+03;1.3955e+03;1.5199e+03;1.4617e+03;2.6302e-02
1996-08-10T01:00:17.811;1.2449e+02;2.2870e+02;2.9688e+01;-4.1979e+00;3.7774e+00;4.2024e+00;-6.8575e+01;-1.0372e+02;-6.2461e+00;1.2683e+02;"line";1.4564e+03;0;"p";0;1.4564e+03;1.3943e+03;1.5212e+03;1.4619e+03;2.6302e-02
1996-08-10T01:00:55.145;1.2449e+02;2.2908e+02;2.9688e+01;-4.1980e+00;3.7772e+00;4.1726e+00;-6.8574e+01;-1.0372e+02;-6.2461e+00;1.2829e+02;"line";1.4564e+03;0;"p";0;1.4564e+03;1.3936e+03;1.5219e+03;1.4620e+03;2.6302e-02
1996-08-10T01:01:32.478;1.2449e+02;2.2945e+02;2.9688e+01;-4.1980e+00;3.7770e+00;4.1433e+00;-6.8573e+01;-1.0372e+02;-6.2461e+00;1.3047e+02;"line";1.4564e+03;0;"p";0;1.4564e+03;1.3926e+03;1.5231e+03;1.4622e+03;2.6302e-02
1996-08-10T01:02:09.811;1.2449e+02;2.2982e+02;2.9688e+01;-4.1980e+00;3.7767e+00;4.1137e+00;-6.8573e+01;-1.0372e+02;-6.2460e+00;1.3029e+02;"line";1.2385e+03;0;"p";0;1.2385e+03;1.1751e+03;1.3054e+03;1.2454e+03;1.9022e-02
1996-08-10T01:02:47.145;1.2449e+02;2.3021e+02;2.9688e+01;-4.1980e+00;3.7765e+00;4.0829e+00;-6.8572e+01;-1.0372e+02;-6.2460e+00;1.3199e+02;"line";1.3587e+03;0;"p";0;1.3587e+03;1.2943e+03;1.4263e+03;1.3651e+03;2.2891e-02
1996-08-10T01:03:24.478;1.2449e+02;2.3058e+02;2.9688e+01;-4.1980e+00;3.7763e+00;4.0525e+00;-6.8571e+01;-1.0372e+02;-6.2459e+00;1.3113e+02;"line";1.3276e+03;0;"p";0;1.3276e+03;1.2636e+03;1.3948e+03;1.3340e+03;2.1856e-02
1996-08-10T01:04:01.811;1.2449e+02;2.3095e+02;2.9687e+01;-4.1980e+00;3.7761e+00;4.0218e+00;-6.8570e+01;-1.0372e+02;-6.2459e+00;1.3025e+02;"line";1.3587e+03;0;"p";0;1.3587e+03;1.2951e+03;1.4254e+03;1.3649e+03;2.2891e-02
1996-08-10T01:04:39.144;1.2449e+02;2.3133e+02;2.9687e+01;-4.1980e+00;3.7758e+00;3.9899e+00;-6.8569e+01;-1.0372e+02;-6.2458e+00;1.3052e+02;"line";1.3276e+03;0;"p";0;1.3276e+03;1.2639e+03;1.3944e+03;1.3340e+03;2.1856e-02
1996-08-10T01:05:16.478;1.2449e+02;2.3171e+02;2.9687e+01;-4.1980e+00;3.7756e+00;3.9585e+00;-6.8568e+01;-1.0372e+02;-6.2458e+00;1.3018e+02;"line";1.5254e+03;0;"p";0;1.5254e+03;1.4617e+03;1.5918e+03;1.5309e+03;2.8853e-02
1996-08-10T01:05:53.811;1.2449e+02;2.3208e+02;2.9687e+01;-4.1980e+00;3.7754e+00;3.9268e+00;-6.8568e+01;-1.0372e+02;-6.2457e+00;1.3019e+02;"line";1.5611e+03;0;"p";0;1.5611e+03;1.4973e+03;1.6275e+03;1.5665e+03;3.0220e-02