START_TIME,STEP,MOV.,A46,t_acc.,A13,t_acc.,M47,t_acc.,A17,t_acc.,A28,t_acc.,M38,t_acc.
1981-08-25 21:00:26.440 ,5,0,,0,5.,4.8,0.,4.8,,0,0.,4.8,376.,4.8
1981-08-25 21:00:31.240 ,5,0,,0,8.,4.8,0.,4.8,,0,0.,4.8,376.,4.8
1981-08-25 21:00:36.040 ,5,0,,0,7.,4.8,1.,4.8,,0,0.,4.8,336.,4.8
1981-08-25 21:00:40.840 ,5,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,328.,4.8
1981-08-25 21:00:45.640 ,5,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,328.,4.8
1981-08-25 21:00:50.440 ,6,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,352.,4.8
1981-08-25 21:00:55.240 ,6,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,352.,4.8
1981-08-25 21:01:00.040 ,6,0,,0,2.,4.8,0.,4.8,,0,0.,4.8,336.,4.8
1981-08-25 21:01:04.840 ,6,0,,0,12.,4.8,0.,4.8,,0,0.,4.8,336.,4.8
1981-08-25 21:01:09.640 ,6,0,,0,7.,4.8,0.,4.8,,0,0.,4.8,320.,4.8
1981-08-25 21:01:14.430 ,6,0,,0,3.,4.8,0.,4.8,,0,0.,4.8,344.,4.8
1981-08-25 21:01:19.240 ,6,0,,0,4.,4.8,0.,4.8,,0,0.,4.8,328.,4.8
1981-08-25 21:01:24.040 ,6,0,,0,9.,4.8,1.,4.8,,0,0.,4.8,328.,4.8
1981-08-25 21:01:28.840 ,6,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,344.,4.8
1981-08-25 21:01:33.640 ,6,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,352.,4.8
1981-08-25 21:01:38.430 ,7,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,352.,4.8
1981-08-25 21:01:43.240 ,7,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,352.,4.8
1981-08-25 21:01:48.040 ,7,0,,0,1.,4.8,0.,4.8,,0,0.,4.8,320.,4.8
1981-08-25 21:01:52.840 ,7,0,,0,8.,4.8,0.,4.8,,0,0.,4.8,288.,4.8
1981-08-25 21:01:57.640 ,7,0,,0,5.,4.8,0.,4.8,,0,0.,4.8,272.,4.8
1981-08-25 21:02:02.430 ,7,0,,0,5.,4.8,0.,4.8,,0,0.,4.8,280.,4.8
1981-08-25 21:02:07.240 ,7,0,,0,3.,4.8,0.,4.8,,0,0.,4.8,256.,4.8
1981-08-25 21:02:12.040 ,7,0,,0,5.,4.8,0.,4.8,,0,0.,4.8,304.,4.8
1981-08-25 21:02:16.840 ,7,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,288.,4.8
1981-08-25 21:02:21.640 ,7,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,328.,4.8
1981-08-25 21:02:26.430 ,7,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,296.,4.8
1981-08-25 21:02:31.240 ,7,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,296.,4.8
1981-08-25 21:02:36.040 ,7,0,,0,2.,4.8,0.,4.8,,0,0.,4.8,256.,4.8
1981-08-25 21:02:40.840 ,7,0,,0,7.,4.8,0.,4.8,,0,0.,4.8,280.,4.8
1981-08-25 21:02:45.640 ,7,0,,0,2.,4.8,0.,4.8,,0,0.,4.8,280.,4.8
1981-08-25 21:02:50.430 ,7,0,,0,12.,4.8,0.,4.8,,0,0.,4.8,320.,4.8
1981-08-25 21:02:55.240 ,7,0,,0,5.,4.8,0.,4.8,,0,0.,4.8,272.,4.8
1981-08-25 21:03:00.040 ,7,0,,0,2.,4.8,0.,4.8,,0,0.,4.8,304.,4.8
1981-08-25 21:03:04.840 ,7,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,296.,4.8
1981-08-25 21:03:09.640 ,7,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,280.,4.8
1981-08-25 21:03:14.430 ,6,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,288.,4.8
1981-08-25 21:03:19.240 ,6,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,320.,4.8
1981-08-25 21:03:24.040 ,6,0,,0,2.,4.8,0.,4.8,,0,0.,4.8,320.,4.8
1981-08-25 21:03:28.840 ,6,0,,0,8.,4.8,0.,4.8,,0,0.,4.8,336.,4.8
1981-08-25 21:03:33.640 ,6,0,,0,6.,4.8,0.,4.8,,0,0.,4.8,344.,4.8
1981-08-25 21:03:38.430 ,6,0,,0,10.,4.8,0.,4.8,,0,0.,4.8,376.,4.8
1981-08-25 21:03:43.240 ,6,0,,0,7.,4.8,0.,4.8,,0,0.,4.8,344.,4.8
1981-08-25 21:03:48.040 ,6,0,,0,3.,4.8,0.,4.8,,0,0.,4.8,352.,4.8
1981-08-25 21:03:52.840 ,6,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,336.,4.8
1981-08-25 21:03:57.640 ,6,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,384.,4.8
1981-08-25 21:04:02.430 ,5,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,344.,4.8
1981-08-25 21:04:07.240 ,5,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,344.,4.8
1981-08-25 21:04:12.040 ,5,0,,0,1.,4.8,0.,4.8,,0,0.,4.8,376.,4.8
1981-08-25 21:04:16.840 ,5,0,,0,8.,4.8,0.,4.8,,0,0.,4.8,320.,4.8
1981-08-25 21:04:21.640 ,5,0,,0,5.,4.8,0.,4.8,,0,0.,4.8,344.,4.8
1981-08-25 21:04:26.430 ,5,0,,0,4.,4.8,0.,4.8,,0,0.,4.8,360.,4.8
1981-08-25 21:04:31.240 ,5,0,,0,5.,4.8,2.,4.8,,0,0.,4.8,320.,4.8
1981-08-25 21:04:36.040 ,5,0,,0,5.,4.8,1.,4.8,,0,0.,4.8,360.,4.8
1981-08-25 21:04:40.830 ,5,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,328.,4.8
1981-08-25 21:04:45.640 ,5,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,336.,4.8
1981-08-25 21:04:50.430 ,4,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,312.,4.8
1981-08-25 21:04:55.230 ,4,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,328.,4.8
1981-08-25 21:05:00.040 ,4,0,,0,1.,4.8,0.,4.8,,0,0.,4.8,336.,4.8
1981-08-25 21:05:04.840 ,4,0,,0,5.,4.8,1.,4.8,,0,0.,4.8,344.,4.8
1981-08-25 21:05:09.640 ,4,0,,0,5.,4.8,0.,4.8,,0,0.,4.8,328.,4.8
1981-08-25 21:05:14.430 ,4,0,,0,4.,4.8,0.,4.8,,0,0.,4.8,328.,4.8
1981-08-25 21:05:19.240 ,4,0,,0,1.,4.8,0.,4.8,,0,0.,4.8,352.,4.8
1981-08-25 21:05:24.040 ,4,0,,0,5.,4.8,0.,4.8,,0,0.,4.8,352.,4.8
1981-08-25 21:05:28.840 ,4,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,320.,4.8
1981-08-25 21:05:33.640 ,4,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,360.,4.8
1981-08-25 21:05:38.430 ,3,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,328.,4.8
1981-08-25 21:05:43.240 ,3,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,336.,4.8
1981-08-25 21:05:48.040 ,3,0,,0,2.,4.8,0.,4.8,,0,0.,4.8,336.,4.8
1981-08-25 21:05:52.840 ,3,0,,0,2.,4.8,0.,4.8,,0,0.,4.8,344.,4.8
1981-08-25 21:05:57.640 ,3,0,,0,3.,4.8,0.,4.8,,0,0.,4.8,376.,4.8
1981-08-25 21:06:02.430 ,3,0,,0,6.,4.8,0.,4.8,,0,0.,4.8,384.,4.8
1981-08-25 21:06:07.240 ,3,0,,0,8.,4.8,0.,4.8,,0,0.,4.8,352.,4.8
1981-08-25 21:06:12.040 ,3,0,,0,7.,4.8,1.,4.8,,0,0.,4.8,352.,4.8
1981-08-25 21:06:16.840 ,3,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,352.,4.8
1981-08-25 21:06:21.640 ,3,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,328.,4.8
1981-08-25 21:06:26.430 ,2,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,360.,4.8
1981-08-25 21:06:31.240 ,2,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,352.,4.8
1981-08-25 21:06:36.040 ,2,0,,0,2.,4.8,0.,4.8,,0,0.,4.8,368.,4.8
1981-08-25 21:06:40.830 ,2,0,,0,6.,4.8,1.,4.8,,0,0.,4.8,376.,4.8
1981-08-25 21:06:45.640 ,2,0,,0,4.,4.8,1.,4.8,,0,0.,4.8,344.,4.8
1981-08-25 21:06:50.430 ,2,0,,0,8.,4.8,0.,4.8,,0,0.,4.8,376.,4.8
1981-08-25 21:06:55.230 ,2,0,,0,8.,4.8,0.,4.8,,0,0.,4.8,368.,4.8
1981-08-25 21:07:00.040 ,2,0,,0,5.,4.8,0.,4.8,,0,0.,4.8,368.,4.8
1981-08-25 21:07:04.830 ,2,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,352.,4.8
1981-08-25 21:07:09.640 ,2,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,328.,4.8
1981-08-25 21:07:14.430 ,1,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,304.,4.8
1981-08-25 21:07:19.240 ,1,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,392.,4.8
1981-08-25 21:07:24.040 ,1,0,,0,1.,4.8,0.,4.8,,0,0.,4.8,368.,4.8
1981-08-25 21:07:28.840 ,1,0,,0,5.,4.8,0.,4.8,,0,0.,4.8,352.,4.8
1981-08-25 21:07:33.640 ,1,0,,0,8.,4.8,1.,4.8,,0,0.,4.8,336.,4.8
1981-08-25 21:07:38.430 ,1,0,,0,5.,4.8,0.,4.8,,0,0.,4.8,376.,4.8
1981-08-25 21:07:43.240 ,1,0,,0,4.,4.8,0.,4.8,,0,0.,4.8,376.,4.8
1981-08-25 21:07:48.040 ,1,0,,0,5.,4.8,0.,4.8,,0,0.,4.8,352.,4.8
1981-08-25 21:07:52.840 ,1,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,360.,4.8
1981-08-25 21:07:57.640 ,1,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,376.,4.8
1981-08-25 21:08:02.430 ,0,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,344.,4.8
1981-08-25 21:08:07.240 ,0,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,352.,4.8
1981-08-25 21:08:12.040 ,0,0,,0,1.,4.8,0.,4.8,,0,0.,4.8,360.,4.8
1981-08-25 21:08:16.840 ,0,0,,0,5.,4.8,1.,4.8,,0,0.,4.8,344.,4.8
1981-08-25 21:08:21.640 ,0,0,,0,6.,4.8,0.,4.8,,0,0.,4.8,360.,4.8
1981-08-25 21:08:26.430 ,0,0,,0,5.,4.8,1.,4.8,,0,0.,4.8,336.,4.8
1981-08-25 21:08:31.240 ,0,0,,0,7.,4.8,1.,4.8,,0,0.,4.8,360.,4.8
1981-08-25 21:08:36.040 ,0,0,,0,1.,4.8,0.,4.8,,0,0.,4.8,360.,4.8
1981-08-25 21:08:40.840 ,0,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,344.,4.8
1981-08-25 21:08:45.640 ,0,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,384.,4.8
1981-08-25 21:08:50.430 ,0,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,368.,4.8
1981-08-25 21:08:55.230 ,0,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,352.,4.8
1981-08-25 21:09:00.030 ,0,0,,0,2.,4.8,0.,4.8,,0,0.,4.8,344.,4.8
1981-08-25 21:09:04.840 ,0,0,,0,5.,4.8,0.,4.8,,0,0.,4.8,352.,4.8
1981-08-25 21:09:09.640 ,0,0,,0,10.,4.8,0.,4.8,,0,0.,4.8,360.,4.8
1981-08-25 21:09:14.430 ,0,0,,0,2.,4.8,0.,4.8,,0,0.,4.8,320.,4.8
1981-08-25 21:09:19.230 ,0,0,,0,9.,4.8,0.,4.8,,0,0.,4.8,352.,4.8
1981-08-25 21:09:24.040 ,0,0,,0,4.,4.8,0.,4.8,,0,0.,4.8,336.,4.8
1981-08-25 21:09:28.840 ,0,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,352.,4.8
1981-08-25 21:09:33.640 ,0,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,336.,4.8
1981-08-25 21:09:38.430 ,1,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,352.,4.8
1981-08-25 21:09:43.230 ,1,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,392.,4.8
1981-08-25 21:09:48.030 ,1,0,,0,2.,4.8,0.,4.8,,0,0.,4.8,360.,4.8
1981-08-25 21:09:52.840 ,1,0,,0,6.,4.8,0.,4.8,,0,0.,4.8,368.,4.8
1981-08-25 21:09:57.640 ,1,0,,0,6.,4.8,0.,4.8,,0,0.,4.8,360.,4.8
1981-08-25 21:10:02.430 ,1,0,,0,9.,4.8,0.,4.8,,0,0.,4.8,352.,4.8
1981-08-25 21:10:07.230 ,1,0,,0,5.,4.8,0.,4.8,,0,0.,4.8,352.,4.8
1981-08-25 21:10:12.030 ,1,0,,0,6.,4.8,0.,4.8,,0,0.,4.8,368.,4.8
1981-08-25 21:10:16.840 ,1,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,352.,4.8
1981-08-25 21:10:21.640 ,1,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,368.,4.8
1981-08-25 21:10:26.430 ,2,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,376.,4.8
1981-08-25 21:10:31.230 ,2,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,376.,4.8
1981-08-25 21:10:36.040 ,2,0,,0,1.,4.8,0.,4.8,,0,0.,4.8,376.,4.8
1981-08-25 21:10:40.840 ,2,0,,0,6.,4.8,0.,4.8,,0,0.,4.8,368.,4.8
1981-08-25 21:10:45.640 ,2,0,,0,8.,4.8,0.,4.8,,0,0.,4.8,368.,4.8
1981-08-25 21:10:50.430 ,2,0,,0,10.,4.8,0.,4.8,,0,0.,4.8,376.,4.8
1981-08-25 21:10:55.230 ,2,0,,0,8.,4.8,0.,4.8,,0,0.,4.8,376.,4.8
1981-08-25 21:11:00.030 ,2,0,,0,7.,4.8,0.,4.8,,0,0.,4.8,360.,4.8
1981-08-25 21:11:04.840 ,2,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,360.,4.8
1981-08-25 21:11:09.640 ,2,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,376.,4.8
1981-08-25 21:11:14.430 ,3,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,400.,4.8
1981-08-25 21:11:19.230 ,3,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,368.,4.8
1981-08-25 21:11:24.040 ,3,0,,0,2.,4.8,0.,4.8,,0,0.,4.8,360.,4.8
1981-08-25 21:11:28.840 ,3,0,,0,4.,4.8,1.,4.8,,0,0.,4.8,360.,4.8
1981-08-25 21:11:33.640 ,3,0,,0,7.,4.8,0.,4.8,,0,0.,4.8,360.,4.8
1981-08-25 21:11:38.430 ,3,0,,0,9.,4.8,0.,4.8,,0,0.,4.8,376.,4.8
1981-08-25 21:11:43.230 ,3,0,,0,6.,4.8,0.,4.8,,0,0.,4.8,352.,4.8
1981-08-25 21:11:48.030 ,3,0,,0,4.,4.8,0.,4.8,,0,0.,4.8,392.,4.8
1981-08-25 21:11:52.840 ,3,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,360.,4.8
1981-08-25 21:11:57.640 ,3,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,376.,4.8
1981-08-25 21:12:02.430 ,4,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,360.,4.8
1981-08-25 21:12:07.230 ,4,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,360.,4.8
1981-08-25 21:12:12.030 ,4,0,,0,3.,4.8,0.,4.8,,0,0.,4.8,376.,4.8
1981-08-25 21:12:16.840 ,4,0,,0,9.,4.8,1.,4.8,,0,0.,4.8,352.,4.8
1981-08-25 21:12:21.640 ,4,0,,0,6.,4.8,0.,4.8,,0,0.,4.8,344.,4.8
1981-08-25 21:12:26.430 ,4,0,,0,5.,4.8,0.,4.8,,0,0.,4.8,400.,4.8
1981-08-25 21:12:31.230 ,4,0,,0,7.,4.8,0.,4.8,,0,0.,4.8,360.,4.8
1981-08-25 21:12:36.040 ,4,0,,0,3.,4.8,0.,4.8,,0,0.,4.8,360.,4.8
1981-08-25 21:12:40.840 ,4,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,352.,4.8
1981-08-25 21:12:45.640 ,4,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,344.,4.8
1981-08-25 21:12:50.430 ,5,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,336.,4.8
1981-08-25 21:12:55.230 ,5,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,352.,4.8
1981-08-25 21:13:00.030 ,5,0,,0,5.,4.8,0.,4.8,,0,0.,4.8,392.,4.8
1981-08-25 21:13:04.840 ,5,0,,0,7.,4.8,1.,4.8,,0,0.,4.8,368.,4.8
1981-08-25 21:13:09.640 ,5,0,,0,3.,4.8,0.,4.8,,0,0.,4.8,368.,4.8
1981-08-25 21:13:14.430 ,5,0,,0,5.,4.8,0.,4.8,,0,0.,4.8,360.,4.8
1981-08-25 21:13:19.230 ,5,0,,0,7.,4.8,0.,4.8,,0,0.,4.8,336.,4.8
1981-08-25 21:13:24.040 ,5,0,,0,6.,4.8,0.,4.8,,0,0.,4.8,368.,4.8
1981-08-25 21:13:28.840 ,5,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,360.,4.8
1981-08-25 21:13:33.640 ,5,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,336.,4.8
1981-08-25 21:13:38.430 ,6,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,376.,4.8
1981-08-25 21:13:43.230 ,6,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,328.,4.8
1981-08-25 21:13:48.030 ,6,0,,0,1.,4.8,0.,4.8,,0,0.,4.8,368.,4.8
1981-08-25 21:13:52.830 ,6,0,,0,9.,4.8,1.,4.8,,0,0.,4.8,368.,4.8
1981-08-25 21:13:57.630 ,6,0,,0,3.,4.8,0.,4.8,,0,0.,4.8,360.,4.8
1981-08-25 21:14:02.430 ,6,0,,0,9.,4.8,0.,4.8,,0,0.,4.8,360.,4.8
1981-08-25 21:14:07.230 ,6,0,,0,7.,4.8,0.,4.8,,0,0.,4.8,352.,4.8
1981-08-25 21:14:12.030 ,6,0,,0,4.,4.8,0.,4.8,,0,0.,4.8,368.,4.8
1981-08-25 21:14:16.830 ,6,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,336.,4.8
1981-08-25 21:14:21.630 ,6,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,400.,4.8
1981-08-25 21:14:26.430 ,7,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,336.,4.8
1981-08-25 21:14:31.230 ,7,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,328.,4.8
1981-08-25 21:14:36.030 ,7,0,,0,3.,4.8,0.,4.8,,0,0.,4.8,288.,4.8
1981-08-25 21:14:40.830 ,7,0,,0,2.,4.8,0.,4.8,,0,0.,4.8,272.,4.8
1981-08-25 21:14:45.630 ,7,0,,0,6.,4.8,0.,4.8,,0,0.,4.8,280.,4.8
1981-08-25 21:14:50.430 ,7,0,,0,6.,4.8,0.,4.8,,0,0.,4.8,296.,4.8
1981-08-25 21:14:55.230 ,7,0,,0,4.,4.8,0.,4.8,,0,0.,4.8,296.,4.8
1981-08-25 21:15:00.030 ,7,0,,0,5.,4.8,0.,4.8,,0,0.,4.8,328.,4.8
1981-08-25 21:15:04.830 ,7,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,320.,4.8
1981-08-25 21:15:09.630 ,7,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,296.,4.8
1981-08-25 21:15:14.430 ,7,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,272.,4.8
1981-08-25 21:15:19.230 ,7,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,304.,4.8
1981-08-25 21:15:24.030 ,7,0,,0,2.,4.8,0.,4.8,,0,0.,4.8,272.,4.8
1981-08-25 21:15:28.830 ,7,0,,0,3.,4.8,0.,4.8,,0,0.,4.8,312.,4.8
1981-08-25 21:15:33.630 ,7,0,,0,3.,4.8,0.,4.8,,0,0.,4.8,304.,4.8
1981-08-25 21:15:38.430 ,7,0,,0,5.,4.8,0.,4.8,,0,0.,4.8,280.,4.8
1981-08-25 21:15:43.230 ,7,0,,0,10.,4.8,0.,4.8,,0,0.,4.8,304.,4.8
1981-08-25 21:15:48.030 ,7,0,,0,4.,4.8,0.,4.8,,0,0.,4.8,312.,4.8
1981-08-25 21:15:52.830 ,7,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,312.,4.8
1981-08-25 21:15:57.630 ,7,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,304.,4.8
1981-08-25 21:16:02.430 ,6,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,312.,4.8
1981-08-25 21:16:07.230 ,6,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,328.,4.8
1981-08-25 21:16:12.030 ,6,0,,0,1.,4.8,0.,4.8,,0,0.,4.8,312.,4.8
1981-08-25 21:16:16.830 ,6,0,,0,7.,4.8,1.,4.8,,0,0.,4.8,344.,4.8
1981-08-25 21:16:21.630 ,6,0,,0,3.,4.8,0.,4.8,,0,0.,4.8,328.,4.8
1981-08-25 21:16:26.430 ,6,0,,0,12.,4.8,1.,4.8,,0,0.,4.8,368.,4.8
1981-08-25 21:16:31.230 ,6,0,,0,5.,4.8,0.,4.8,,0,0.,4.8,328.,4.8
1981-08-25 21:16:36.030 ,6,0,,0,5.,4.8,0.,4.8,,0,0.,4.8,328.,4.8
1981-08-25 21:16:40.830 ,6,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,320.,4.8
1981-08-25 21:16:45.630 ,6,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,336.,4.8
1981-08-25 21:16:50.430 ,5,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,360.,4.8
1981-08-25 21:16:55.230 ,5,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,336.,4.8
1981-08-25 21:17:00.030 ,5,0,,0,3.,4.8,0.,4.8,,0,0.,4.8,376.,4.8
1981-08-25 21:17:04.830 ,5,0,,0,5.,4.8,0.,4.8,,0,0.,4.8,360.,4.8
1981-08-25 21:17:09.630 ,5,0,,0,9.,4.8,1.,4.8,,0,0.,4.8,336.,4.8
1981-08-25 21:17:14.430 ,5,0,,0,8.,4.8,0.,4.8,,0,0.,4.8,352.,4.8
1981-08-25 21:17:19.230 ,5,0,,0,2.,4.8,0.,4.8,,0,0.,4.8,320.,4.8
1981-08-25 21:17:24.030 ,5,0,,0,1.,4.8,0.,4.8,,0,0.,4.8,368.,4.8
1981-08-25 21:17:28.830 ,5,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,376.,4.8
1981-08-25 21:17:33.630 ,5,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,344.,4.8
1981-08-25 21:17:38.430 ,4,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,312.,4.8
1981-08-25 21:17:43.230 ,4,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,352.,4.8
1981-08-25 21:17:48.030 ,4,0,,0,1.,4.8,0.,4.8,,0,0.,4.8,384.,4.8
1981-08-25 21:17:52.830 ,4,0,,0,8.,4.8,0.,4.8,,0,0.,4.8,376.,4.8
1981-08-25 21:17:57.630 ,4,0,,0,8.,4.8,0.,4.8,,0,0.,4.8,344.,4.8
1981-08-25 21:18:02.430 ,4,0,,0,8.,4.8,1.,4.8,,0,0.,4.8,352.,4.8
1981-08-25 21:18:07.230 ,4,0,,0,9.,4.8,0.,4.8,,0,0.,4.8,360.,4.8
1981-08-25 21:18:12.030 ,4,0,,0,11.,4.8,0.,4.8,,0,0.,4.8,368.,4.8
1981-08-25 21:18:16.830 ,4,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,368.,4.8
1981-08-25 21:18:21.630 ,4,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,368.,4.8
1981-08-25 21:18:26.430 ,3,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,336.,4.8
1981-08-25 21:18:31.230 ,3,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,368.,4.8
1981-08-25 21:18:36.030 ,3,0,,0,3.,4.8,0.,4.8,,0,0.,4.8,368.,4.8
1981-08-25 21:18:40.830 ,3,0,,0,6.,4.8,1.,4.8,,0,0.,4.8,360.,4.8
1981-08-25 21:18:45.630 ,3,0,,0,6.,4.8,0.,4.8,,0,0.,4.8,336.,4.8
1981-08-25 21:18:50.430 ,3,0,,0,7.,4.8,0.,4.8,,0,0.,4.8,336.,4.8
1981-08-25 21:18:55.230 ,3,0,,0,5.,4.8,0.,4.8,,0,0.,4.8,336.,4.8
1981-08-25 21:19:00.030 ,3,0,,0,7.,4.8,0.,4.8,,0,0.,4.8,384.,4.8
1981-08-25 21:19:04.830 ,3,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,400.,4.8
1981-08-25 21:19:09.630 ,3,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,360.,4.8
1981-08-25 21:19:14.430 ,2,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,376.,4.8
1981-08-25 21:19:19.230 ,2,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,368.,4.8
1981-08-25 21:19:24.030 ,2,0,,0,2.,4.8,0.,4.8,,0,0.,4.8,360.,4.8
1981-08-25 21:19:28.830 ,2,0,,0,4.,4.8,0.,4.8,,0,0.,4.8,344.,4.8
1981-08-25 21:19:33.630 ,2,0,,0,4.,4.8,0.,4.8,,0,0.,4.8,368.,4.8
1981-08-25 21:19:38.430 ,2,0,,0,10.,4.8,0.,4.8,,0,0.,4.8,360.,4.8
1981-08-25 21:19:43.230 ,2,0,,0,6.,4.8,0.,4.8,,0,0.,4.8,400.,4.8
1981-08-25 21:19:48.030 ,2,0,,0,4.,4.8,0.,4.8,,0,0.,4.8,360.,4.8
1981-08-25 21:19:52.830 ,2,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,392.,4.8
1981-08-25 21:19:57.630 ,2,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,392.,4.8
1981-08-25 21:20:02.430 ,1,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,352.,4.8
1981-08-25 21:20:07.230 ,1,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,376.,4.8
1981-08-25 21:20:12.030 ,1,0,,0,1.,4.8,0.,4.8,,0,0.,4.8,384.,4.8
1981-08-25 21:20:16.830 ,1,0,,0,6.,4.8,0.,4.8,,0,0.,4.8,352.,4.8
1981-08-25 21:20:21.630 ,1,0,,0,2.,4.8,0.,4.8,,0,0.,4.8,360.,4.8
1981-08-25 21:20:26.430 ,1,0,,0,4.,4.8,0.,4.8,,0,0.,4.8,368.,4.8
1981-08-25 21:20:31.230 ,1,0,,0,10.,4.8,0.,4.8,,0,0.,4.8,344.,4.8
1981-08-25 21:20:36.030 ,1,0,,0,4.,4.8,0.,4.8,,0,0.,4.8,360.,4.8
1981-08-25 21:20:40.830 ,1,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,352.,4.8
1981-08-25 21:20:45.630 ,1,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,408.,4.8
1981-08-25 21:20:50.430 ,0,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,360.,4.8
1981-08-25 21:20:55.230 ,0,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,336.,4.8
1981-08-25 21:21:00.030 ,0,0,,0,3.,4.8,0.,4.8,,0,0.,4.8,352.,4.8
1981-08-25 21:21:04.830 ,0,0,,0,6.,4.8,0.,4.8,,0,0.,4.8,400.,4.8
1981-08-25 21:21:09.630 ,0,0,,0,7.,4.8,0.,4.8,,0,0.,4.8,360.,4.8
1981-08-25 21:21:14.430 ,0,0,,0,3.,4.8,0.,4.8,,0,0.,4.8,376.,4.8
1981-08-25 21:21:19.230 ,0,0,,0,9.,4.8,0.,4.8,,0,0.,4.8,392.,4.8
1981-08-25 21:21:24.030 ,0,0,,0,2.,4.8,0.,4.8,,0,0.,4.8,376.,4.8
1981-08-25 21:21:28.830 ,0,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,384.,4.8
1981-08-25 21:21:33.630 ,0,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,352.,4.8
1981-08-25 21:21:38.430 ,0,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,384.,4.8
1981-08-25 21:21:43.230 ,0,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,312.,4.8
1981-08-25 21:21:48.030 ,0,0,,0,3.,4.8,0.,4.8,,0,0.,4.8,352.,4.8
1981-08-25 21:21:52.830 ,0,0,,0,4.,4.8,0.,4.8,,0,0.,4.8,368.,4.8
1981-08-25 21:21:57.630 ,0,0,,0,4.,4.8,0.,4.8,,0,0.,4.8,368.,4.8
1981-08-25 21:22:02.430 ,0,0,,0,2.,4.8,0.,4.8,,0,0.,4.8,344.,4.8
1981-08-25 21:22:07.230 ,0,0,,0,9.,4.8,0.,4.8,,0,0.,4.8,368.,4.8
1981-08-25 21:22:12.030 ,0,0,,0,11.,4.8,1.,4.8,,0,0.,4.8,368.,4.8
1981-08-25 21:22:16.830 ,0,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,384.,4.8
1981-08-25 21:22:21.630 ,0,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,400.,4.8
1981-08-25 21:22:26.430 ,1,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,384.,4.8
1981-08-25 21:22:31.230 ,1,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,352.,4.8
1981-08-25 21:22:36.030 ,1,0,,0,1.,4.8,0.,4.8,,0,0.,4.8,376.,4.8
1981-08-25 21:22:40.830 ,1,0,,0,5.,4.8,0.,4.8,,0,0.,4.8,368.,4.8
1981-08-25 21:22:45.630 ,1,0,,0,5.,4.8,0.,4.8,,0,0.,4.8,392.,4.8
1981-08-25 21:22:50.430 ,1,0,,0,6.,4.8,0.,4.8,,0,0.,4.8,352.,4.8
1981-08-25 21:22:55.230 ,1,0,,0,5.,4.8,0.,4.8,,0,0.,4.8,336.,4.8
1981-08-25 21:23:00.030 ,1,0,,0,4.,4.8,0.,4.8,,0,0.,4.8,368.,4.8
1981-08-25 21:23:04.830 ,1,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,368.,4.8
1981-08-25 21:23:09.630 ,1,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,352.,4.8
1981-08-25 21:23:14.430 ,2,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,384.,4.8
1981-08-25 21:23:19.230 ,2,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,344.,4.8
1981-08-25 21:23:24.030 ,2,0,,0,1.,4.8,0.,4.8,,0,0.,4.8,400.,4.8
1981-08-25 21:23:28.830 ,2,0,,0,5.,4.8,0.,4.8,,0,0.,4.8,344.,4.8
1981-08-25 21:23:33.630 ,2,0,,0,8.,4.8,0.,4.8,,0,0.,4.8,376.,4.8
1981-08-25 21:23:38.430 ,2,0,,0,1.,4.8,0.,4.8,,0,0.,4.8,368.,4.8
1981-08-25 21:23:43.230 ,2,0,,0,6.,4.8,0.,4.8,,0,0.,4.8,408.,4.8
1981-08-25 21:23:48.030 ,2,0,,0,3.,4.8,0.,4.8,,0,0.,4.8,392.,4.8
1981-08-25 21:23:52.830 ,2,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,368.,4.8
1981-08-25 21:23:57.630 ,2,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,400.,4.8
1981-08-25 21:24:02.430 ,3,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,384.,4.8
1981-08-25 21:24:07.230 ,3,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,400.,4.8
1981-08-25 21:24:12.030 ,3,0,,0,3.,4.8,0.,4.8,,0,0.,4.8,392.,4.8
1981-08-25 21:24:16.830 ,3,0,,0,6.,4.8,0.,4.8,,0,0.,4.8,336.,4.8
1981-08-25 21:24:21.630 ,3,0,,0,6.,4.8,0.,4.8,,0,0.,4.8,352.,4.8
1981-08-25 21:24:26.430 ,3,0,,0,6.,4.8,0.,4.8,,0,0.,4.8,360.,4.8
1981-08-25 21:24:31.230 ,3,0,,0,13.,4.8,0.,4.8,,0,0.,4.8,384.,4.8
1981-08-25 21:24:36.030 ,3,0,,0,3.,4.8,0.,4.8,,0,0.,4.8,360.,4.8
1981-08-25 21:24:40.830 ,3,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,360.,4.8
1981-08-25 21:24:45.630 ,3,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,368.,4.8
1981-08-25 21:24:50.430 ,4,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,360.,4.8
1981-08-25 21:24:55.230 ,4,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,376.,4.8
1981-08-25 21:25:00.030 ,4,0,,0,3.,4.8,0.,4.8,,0,0.,4.8,352.,4.8
1981-08-25 21:25:04.830 ,4,0,,0,6.,4.8,0.,4.8,,0,0.,4.8,368.,4.8
1981-08-25 21:25:09.630 ,4,0,,0,7.,4.8,0.,4.8,,0,0.,4.8,376.,4.8
1981-08-25 21:25:14.430 ,4,0,,0,7.,4.8,0.,4.8,,0,0.,4.8,408.,4.8
1981-08-25 21:25:19.230 ,4,0,,0,3.,4.8,1.,4.8,,0,0.,4.8,376.,4.8
1981-08-25 21:25:24.030 ,4,0,,0,6.,4.8,0.,4.8,,0,0.,4.8,352.,4.8
1981-08-25 21:25:28.830 ,4,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,352.,4.8
1981-08-25 21:25:33.630 ,4,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,344.,4.8
1981-08-25 21:25:38.430 ,5,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,368.,4.8
1981-08-25 21:25:43.230 ,5,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,376.,4.8
1981-08-25 21:25:48.030 ,5,0,,0,1.,4.8,0.,4.8,,0,0.,4.8,344.,4.8
1981-08-25 21:25:52.830 ,5,0,,0,7.,4.8,0.,4.8,,0,0.,4.8,384.,4.8
1981-08-25 21:25:57.630 ,5,0,,0,9.,4.8,0.,4.8,,0,0.,4.8,344.,4.8
1981-08-25 21:26:02.430 ,5,0,,0,8.,4.8,0.,4.8,,0,0.,4.8,368.,4.8
1981-08-25 21:26:07.230 ,5,0,,0,9.,4.8,0.,4.8,,0,0.,4.8,360.,4.8
1981-08-25 21:26:12.030 ,5,0,,0,10.,4.8,0.,4.8,,0,0.,4.8,344.,4.8
1981-08-25 21:26:16.830 ,5,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,336.,4.8
1981-08-25 21:26:21.630 ,5,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,392.,4.8
1981-08-25 21:26:26.430 ,6,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,368.,4.8
1981-08-25 21:26:31.230 ,6,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,368.,4.8
1981-08-25 21:26:36.030 ,6,0,,0,4.,4.8,0.,4.8,,0,0.,4.8,312.,4.8
1981-08-25 21:26:40.830 ,6,0,,0,7.,4.8,0.,4.8,,0,0.,4.8,344.,4.8
1981-08-25 21:26:45.630 ,6,0,,0,10.,4.8,0.,4.8,,0,0.,4.8,344.,4.8
1981-08-25 21:26:50.430 ,6,0,,0,9.,4.8,0.,4.8,,0,0.,4.8,352.,4.8
1981-08-25 21:26:55.230 ,6,0,,0,10.,4.8,0.,4.8,,0,0.,4.8,328.,4.8
1981-08-25 21:27:00.030 ,6,0,,0,4.,4.8,0.,4.8,,0,0.,4.8,336.,4.8
1981-08-25 21:27:04.830 ,6,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,368.,4.8
1981-08-25 21:27:09.630 ,6,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,344.,4.8
1981-08-25 21:27:14.430 ,7,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,344.,4.8
1981-08-25 21:27:19.230 ,7,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,328.,4.8
1981-08-25 21:27:24.030 ,7,0,,0,1.,4.8,0.,4.8,,0,0.,4.8,296.,4.8
1981-08-25 21:27:28.830 ,7,0,,0,6.,4.8,0.,4.8,,0,0.,4.8,288.,4.8
1981-08-25 21:27:33.630 ,7,0,,0,8.,4.8,0.,4.8,,0,0.,4.8,312.,4.8
1981-08-25 21:27:38.430 ,7,0,,0,4.,4.8,0.,4.8,,0,0.,4.8,288.,4.8
1981-08-25 21:27:43.230 ,7,0,,0,8.,4.8,0.,4.8,,0,0.,4.8,320.,4.8
1981-08-25 21:27:48.030 ,7,0,,0,6.,4.8,0.,4.8,,0,0.,4.8,272.,4.8
1981-08-25 21:27:52.830 ,7,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,312.,4.8
1981-08-25 21:27:57.630 ,7,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,304.,4.8
1981-08-25 21:28:02.430 ,7,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,288.,4.8
1981-08-25 21:28:07.230 ,7,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,280.,4.8
1981-08-25 21:28:12.030 ,7,0,,0,1.,4.8,0.,4.8,,0,0.,4.8,296.,4.8
1981-08-25 21:28:16.830 ,7,0,,0,5.,4.8,0.,4.8,,0,0.,4.8,264.,4.8
1981-08-25 21:28:21.630 ,7,0,,0,4.,4.8,0.,4.8,,0,0.,4.8,296.,4.8
1981-08-25 21:28:26.430 ,7,0,,0,4.,4.8,0.,4.8,,0,0.,4.8,296.,4.8
1981-08-25 21:28:31.230 ,7,0,,0,8.,4.8,0.,4.8,,0,0.,4.8,280.,4.8
1981-08-25 21:28:36.030 ,7,0,,0,7.,4.8,0.,4.8,,0,0.,4.8,280.,4.8
1981-08-25 21:28:40.830 ,7,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,296.,4.8
1981-08-25 21:28:45.630 ,7,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,288.,4.8
1981-08-25 21:28:50.430 ,0,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,328.,4.8
1981-08-25 21:28:55.230 ,0,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,320.,4.8
1981-08-25 21:29:00.030 ,0,0,,0,4.,4.8,0.,4.8,,0,0.,4.8,376.,4.8
1981-08-25 21:29:04.830 ,0,0,,0,,0,,0,,0,,0,,0
1981-08-25 21:29:09.630 ,0,0,,0,7.,4.8,0.,4.8,,0,0.,4.8,384.,4.8
1981-08-25 21:29:14.430 ,0,0,,0,5.,4.8,1.,4.8,,0,0.,4.8,368.,4.8
1981-08-25 21:29:19.230 ,0,0,,0,6.,4.8,0.,4.8,,0,0.,4.8,376.,4.8