START_TIME,STEP,MOV.,E45,t_acc.,ALAR?,t_acc.,A12,t_acc.,A24,t_acc.
1979-08-04 23:06:24.930 ,0,0,8.,4.8,488.,4.8,0.,4.8,0.,4.8
1979-08-04 23:06:29.730 ,0,0,8.,4.8,528.,4.8,0.,4.8,1.,4.8
1979-08-04 23:06:34.530 ,0,0,11.,4.8,528.,4.8,0.,4.8,0.,4.8
1979-08-04 23:06:39.330 ,0,0,15.,4.8,560.,4.8,0.,4.8,0.,4.8
1979-08-04 23:06:44.130 ,0,0,14.,4.8,560.,4.8,0.,4.8,0.,4.8
1979-08-04 23:06:48.930 ,0,0,7.,4.8,496.,4.8,0.,4.8,0.,4.8
1979-08-04 23:06:53.730 ,0,0,8.,4.8,512.,4.8,0.,4.8,0.,4.8
1979-08-04 23:06:58.530 ,0,0,7.,4.8,488.,4.8,0.,4.8,0.,4.8
1979-08-04 23:07:03.330 ,0,0,16.,4.8,512.,4.8,0.,4.8,0.,4.8
1979-08-04 23:07:08.130 ,0,0,10.,4.8,544.,4.8,0.,4.8,0.,4.8
1979-08-04 23:08:00.930 ,0,0,16.,4.8,624.,4.8,0.,4.8,0.,4.8
1979-08-04 23:08:05.730 ,0,0,12.,4.8,592.,4.8,0.,4.8,0.,4.8
1979-08-04 23:08:10.530 ,0,0,11.,4.8,656.,4.8,0.,4.8,0.,4.8
1979-08-04 23:08:15.330 ,0,0,13.,4.8,624.,4.8,0.,4.8,0.,4.8
1979-08-04 23:08:20.130 ,0,0,15.,4.8,656.,4.8,0.,4.8,0.,4.8
1979-08-04 23:08:24.930 ,0,0,12.,4.8,656.,4.8,0.,4.8,0.,4.8
1979-08-04 23:08:29.730 ,0,0,21.,4.8,656.,4.8,0.,4.8,0.,4.8
1979-08-04 23:08:34.530 ,0,0,14.,4.8,720.,4.8,0.,4.8,0.,4.8
1979-08-04 23:08:39.330 ,0,0,11.,4.8,672.,4.8,0.,4.8,0.,4.8
1979-08-04 23:08:44.130 ,0,0,13.,4.8,752.,4.8,0.,4.8,0.,4.8
1979-08-04 23:08:48.930 ,3,0,18.,4.8,752.,4.8,0.,4.8,0.,4.8
1979-08-04 23:08:53.730 ,3,0,10.,4.8,736.,4.8,0.,4.8,0.,4.8
1979-08-04 23:08:58.530 ,3,0,10.,4.8,688.,4.8,0.,4.8,0.,4.8
1979-08-04 23:09:03.330 ,3,0,9.,4.8,688.,4.8,0.,4.8,0.,4.8
1979-08-04 23:09:08.130 ,3,0,8.,4.8,720.,4.8,0.,4.8,0.,4.8
1979-08-04 23:09:12.930 ,3,0,10.,4.8,736.,4.8,0.,4.8,0.,4.8
1979-08-04 23:09:17.730 ,3,0,13.,4.8,704.,4.8,0.,4.8,0.,4.8
1979-08-04 23:09:22.530 ,3,0,6.,4.8,688.,4.8,0.,4.8,0.,4.8
1979-08-04 23:09:27.330 ,3,0,6.,4.8,672.,4.8,0.,4.8,0.,4.8
1979-08-04 23:09:32.130 ,3,0,5.,4.8,752.,4.8,0.,4.8,0.,4.8
1979-08-04 23:09:36.930 ,2,0,9.,4.8,672.,4.8,0.,4.8,0.,4.8
1979-08-04 23:09:41.730 ,2,0,8.,4.8,704.,4.8,0.,4.8,0.,4.8
1979-08-04 23:09:46.530 ,2,0,14.,4.8,672.,4.8,0.,4.8,0.,4.8
1979-08-04 23:09:51.330 ,2,0,10.,4.8,688.,4.8,0.,4.8,0.,4.8
1979-08-04 23:09:56.130 ,2,0,11.,4.8,720.,4.8,0.,4.8,0.,4.8
1979-08-04 23:10:00.930 ,2,0,10.,4.8,720.,4.8,0.,4.8,0.,4.8
1979-08-04 23:10:05.730 ,2,0,12.,4.8,752.,4.8,0.,4.8,0.,4.8
1979-08-04 23:10:10.530 ,2,0,14.,4.8,672.,4.8,0.,4.8,1.,4.8
1979-08-04 23:10:15.330 ,2,0,10.,4.8,736.,4.8,0.,4.8,0.,4.8
1979-08-04 23:10:20.130 ,2,0,19.,4.8,736.,4.8,0.,4.8,0.,4.8
1979-08-04 23:10:24.930 ,1,0,21.,4.8,800.,4.8,0.,4.8,0.,4.8
1979-08-04 23:10:29.730 ,1,0,10.,4.8,736.,4.8,0.,4.8,0.,4.8
1979-08-04 23:10:34.530 ,1,0,17.,4.8,688.,4.8,0.,4.8,0.,4.8
1979-08-04 23:10:39.330 ,1,0,18.,4.8,688.,4.8,0.,4.8,0.,4.8
1979-08-04 23:10:44.130 ,1,0,15.,4.8,720.,4.8,0.,4.8,0.,4.8
1979-08-04 23:10:48.930 ,1,0,17.,4.8,704.,4.8,0.,4.8,0.,4.8
1979-08-04 23:10:53.730 ,1,0,15.,4.8,704.,4.8,0.,4.8,0.,4.8
1979-08-04 23:10:58.530 ,1,0,15.,4.8,688.,4.8,0.,4.8,0.,4.8
1979-08-04 23:11:03.330 ,1,0,7.,4.8,752.,4.8,0.,4.8,0.,4.8
1979-08-04 23:11:08.130 ,1,0,15.,4.8,688.,4.8,0.,4.8,0.,4.8
1979-08-04 23:11:12.930 ,0,0,11.,4.8,736.,4.8,0.,4.8,0.,4.8
1979-08-04 23:11:17.730 ,0,0,9.,4.8,688.,4.8,0.,4.8,0.,4.8
1979-08-04 23:11:22.530 ,0,0,10.,4.8,736.,4.8,0.,4.8,0.,4.8
1979-08-04 23:11:27.330 ,0,0,17.,4.8,704.,4.8,0.,4.8,0.,4.8
1979-08-04 23:11:32.130 ,0,0,17.,4.8,704.,4.8,0.,4.8,1.,4.8
1979-08-04 23:11:36.930 ,0,0,12.,4.8,720.,4.8,0.,4.8,0.,4.8
1979-08-04 23:11:41.730 ,0,0,23.,4.8,752.,4.8,0.,4.8,0.,4.8
1979-08-04 23:11:46.530 ,0,0,17.,4.8,768.,4.8,0.,4.8,0.,4.8
1979-08-04 23:11:51.330 ,0,0,10.,4.8,688.,4.8,0.,4.8,0.,4.8
1979-08-04 23:11:56.130 ,0,0,10.,4.8,704.,4.8,0.,4.8,0.,4.8
1979-08-04 23:12:00.930 ,0,0,13.,4.8,736.,4.8,0.,4.8,0.,4.8
1979-08-04 23:12:05.730 ,0,0,9.,4.8,656.,4.8,0.,4.8,0.,4.8
1979-08-04 23:12:10.530 ,0,0,20.,4.8,688.,4.8,0.,4.8,0.,4.8
1979-08-04 23:12:15.330 ,0,0,14.,4.8,672.,4.8,0.,4.8,0.,4.8
1979-08-04 23:12:20.130 ,0,0,11.,4.8,640.,4.8,0.,4.8,0.,4.8
1979-08-04 23:12:24.930 ,0,0,13.,4.8,624.,4.8,0.,4.8,0.,4.8
1979-08-04 23:12:29.730 ,0,0,17.,4.8,672.,4.8,0.,4.8,0.,4.8
1979-08-04 23:12:34.530 ,0,0,10.,4.8,640.,4.8,0.,4.8,0.,4.8
1979-08-04 23:12:39.330 ,0,0,21.,4.8,640.,4.8,0.,4.8,0.,4.8
1979-08-04 23:12:44.130 ,0,0,14.,4.8,640.,4.8,0.,4.8,0.,4.8
1979-08-04 23:12:48.930 ,1,0,15.,4.8,640.,4.8,0.,4.8,0.,4.8
1979-08-04 23:12:53.730 ,1,0,14.,4.8,656.,4.8,0.,4.8,0.,4.8
1979-08-04 23:12:58.530 ,1,0,8.,4.8,608.,4.8,0.,4.8,0.,4.8
1979-08-04 23:13:03.330 ,1,0,12.,4.8,656.,4.8,0.,4.8,0.,4.8
1979-08-04 23:13:08.130 ,1,0,10.,4.8,688.,4.8,0.,4.8,0.,4.8
1979-08-04 23:13:12.930 ,1,0,7.,4.8,656.,4.8,0.,4.8,0.,4.8
1979-08-04 23:13:17.730 ,1,0,14.,4.8,688.,4.8,0.,4.8,0.,4.8
1979-08-04 23:13:22.530 ,1,0,18.,4.8,640.,4.8,0.,4.8,0.,4.8
1979-08-04 23:13:27.330 ,1,0,12.,4.8,608.,4.8,0.,4.8,0.,4.8
1979-08-04 23:13:32.130 ,1,0,13.,4.8,592.,4.8,0.,4.8,0.,4.8
1979-08-04 23:13:36.930 ,2,0,13.,4.8,624.,4.8,0.,4.8,0.,4.8
1979-08-04 23:13:41.730 ,2,0,19.,4.8,672.,4.8,0.,4.8,0.,4.8
1979-08-04 23:13:46.530 ,2,0,22.,4.8,736.,4.8,0.,4.8,0.,4.8
1979-08-04 23:13:51.330 ,2,0,16.,4.8,672.,4.8,0.,4.8,0.,4.8
1979-08-04 23:13:56.130 ,2,0,11.,4.8,624.,4.8,0.,4.8,0.,4.8
1979-08-04 23:14:00.930 ,2,0,15.,4.8,640.,4.8,0.,4.8,0.,4.8
1979-08-04 23:14:05.730 ,2,0,14.,4.8,688.,4.8,0.,4.8,0.,4.8
1979-08-04 23:14:10.530 ,2,0,10.,4.8,720.,4.8,0.,4.8,0.,4.8
1979-08-04 23:14:15.330 ,2,0,16.,4.8,640.,4.8,0.,4.8,0.,4.8
1979-08-04 23:14:20.130 ,2,0,15.,4.8,640.,4.8,0.,4.8,0.,4.8
1979-08-04 23:14:24.930 ,3,0,21.,4.8,624.,4.8,0.,4.8,0.,4.8
1979-08-04 23:14:29.730 ,3,0,14.,4.8,688.,4.8,0.,4.8,0.,4.8
1979-08-04 23:14:34.530 ,3,0,10.,4.8,672.,4.8,0.,4.8,0.,4.8
1979-08-04 23:14:39.330 ,3,0,6.,4.8,688.,4.8,0.,4.8,0.,4.8
1979-08-04 23:14:44.130 ,3,0,12.,4.8,656.,4.8,0.,4.8,0.,4.8
1979-08-04 23:14:48.930 ,3,0,5.,4.8,704.,4.8,0.,4.8,0.,4.8
1979-08-04 23:14:53.730 ,3,0,13.,4.8,672.,4.8,0.,4.8,0.,4.8
1979-08-04 23:14:58.530 ,3,0,7.,4.8,672.,4.8,0.,4.8,0.,4.8
1979-08-04 23:15:03.330 ,3,0,9.,4.8,688.,4.8,0.,4.8,0.,4.8
1979-08-04 23:15:08.130 ,3,0,8.,4.8,688.,4.8,0.,4.8,0.,4.8
1979-08-04 23:15:12.930 ,4,0,15.,4.8,608.,4.8,0.,4.8,0.,4.8
1979-08-04 23:15:17.730 ,4,0,17.,4.8,736.,4.8,0.,4.8,0.,4.8
1979-08-04 23:15:22.530 ,4,0,19.,4.8,704.,4.8,0.,4.8,0.,4.8
1979-08-04 23:15:27.330 ,4,0,11.,4.8,672.,4.8,0.,4.8,0.,4.8
1979-08-04 23:15:32.130 ,4,0,21.,4.8,736.,4.8,0.,4.8,0.,4.8
1979-08-04 23:15:36.930 ,4,0,9.,4.8,704.,4.8,0.,4.8,0.,4.8
1979-08-04 23:15:41.730 ,4,0,13.,4.8,752.,4.8,0.,4.8,0.,4.8
1979-08-04 23:15:46.530 ,4,0,7.,4.8,720.,4.8,0.,4.8,0.,4.8
1979-08-04 23:15:51.330 ,4,0,11.,4.8,688.,4.8,0.,4.8,0.,4.8
1979-08-04 23:15:56.130 ,4,0,10.,4.8,720.,4.8,0.,4.8,0.,4.8
1979-08-04 23:16:00.930 ,5,0,16.,4.8,704.,4.8,0.,4.8,0.,4.8
1979-08-04 23:16:05.730 ,5,0,10.,4.8,736.,4.8,0.,4.8,0.,4.8
1979-08-04 23:16:10.530 ,5,0,18.,4.8,736.,4.8,0.,4.8,0.,4.8
1979-08-04 23:16:15.330 ,5,0,15.,4.8,720.,4.8,0.,4.8,0.,4.8
1979-08-04 23:16:20.130 ,5,0,18.,4.8,832.,4.8,0.,4.8,0.,4.8
1979-08-04 23:16:24.930 ,5,0,23.,4.8,768.,4.8,0.,4.8,0.,4.8
1979-08-04 23:16:29.730 ,5,0,21.,4.8,768.,4.8,0.,4.8,0.,4.8
1979-08-04 23:16:34.530 ,5,0,16.,4.8,816.,4.8,0.,4.8,0.,4.8
1979-08-04 23:16:39.330 ,5,0,18.,4.8,768.,4.8,0.,4.8,0.,4.8
1979-08-04 23:16:44.130 ,5,0,11.,4.8,768.,4.8,0.,4.8,0.,4.8
1979-08-04 23:16:48.930 ,6,0,16.,4.8,752.,4.8,0.,4.8,0.,4.8
1979-08-04 23:16:53.730 ,6,0,21.,4.8,800.,4.8,0.,4.8,0.,4.8
1979-08-04 23:16:58.530 ,6,0,15.,4.8,752.,4.8,0.,4.8,0.,4.8
1979-08-04 23:17:03.330 ,6,0,21.,4.8,784.,4.8,0.,4.8,0.,4.8
1979-08-04 23:17:08.130 ,6,0,24.,4.8,736.,4.8,0.,4.8,0.,4.8
1979-08-04 23:17:12.930 ,6,0,20.,4.8,736.,4.8,0.,4.8,0.,4.8
1979-08-04 23:17:17.730 ,6,0,17.,4.8,752.,4.8,0.,4.8,0.,4.8
1979-08-04 23:17:22.530 ,6,0,27.,4.8,768.,4.8,0.,4.8,0.,4.8
1979-08-04 23:17:27.330 ,6,0,13.,4.8,768.,4.8,0.,4.8,0.,4.8
1979-08-04 23:17:32.130 ,6,0,16.,4.8,784.,4.8,0.,4.8,0.,4.8
1979-08-04 23:17:36.930 ,7,0,22.,4.8,848.,4.8,0.,4.8,0.,4.8
1979-08-04 23:17:41.730 ,7,0,14.,4.8,752.,4.8,0.,4.8,0.,4.8
1979-08-04 23:17:46.530 ,7,0,18.,4.8,736.,4.8,0.,4.8,0.,4.8
1979-08-04 23:17:51.330 ,7,0,15.,4.8,736.,4.8,0.,4.8,0.,4.8
1979-08-04 23:17:56.130 ,7,0,16.,4.8,768.,4.8,0.,4.8,0.,4.8
1979-08-04 23:18:00.930 ,7,0,20.,4.8,784.,4.8,0.,4.8,0.,4.8
1979-08-04 23:18:05.730 ,7,0,21.,4.8,752.,4.8,0.,4.8,1.,4.8
1979-08-04 23:18:10.530 ,7,0,18.,4.8,768.,4.8,0.,4.8,0.,4.8
1979-08-04 23:18:15.330 ,7,0,18.,4.8,816.,4.8,0.,4.8,0.,4.8
1979-08-04 23:18:20.130 ,7,0,19.,4.8,832.,4.8,0.,4.8,0.,4.8
1979-08-04 23:18:24.930 ,7,0,23.,4.8,832.,4.8,0.,4.8,0.,4.8
1979-08-04 23:18:29.730 ,7,0,26.,4.8,816.,4.8,0.,4.8,0.,4.8
1979-08-04 23:18:34.530 ,7,0,22.,4.8,800.,4.8,0.,4.8,0.,4.8
1979-08-04 23:18:39.330 ,7,0,19.,4.8,816.,4.8,0.,4.8,0.,4.8
1979-08-04 23:18:44.130 ,7,0,24.,4.8,912.,4.8,0.,4.8,0.,4.8
1979-08-04 23:18:48.930 ,7,0,19.,4.8,832.,4.8,0.,4.8,0.,4.8
1979-08-04 23:18:53.730 ,7,0,29.,4.8,848.,4.8,0.,4.8,0.,4.8
1979-08-04 23:18:58.530 ,7,0,21.,4.8,880.,4.8,0.,4.8,0.,4.8
1979-08-04 23:19:03.330 ,7,0,26.,4.8,832.,4.8,0.,4.8,0.,4.8
1979-08-04 23:19:08.130 ,7,0,23.,4.8,880.,4.8,0.,4.8,0.,4.8
1979-08-04 23:19:12.930 ,6,0,34.,4.8,864.,4.8,0.,4.8,0.,4.8
1979-08-04 23:19:17.730 ,6,0,14.,4.8,912.,4.8,0.,4.8,0.,4.8
1979-08-04 23:19:22.530 ,6,0,27.,4.8,880.,4.8,0.,4.8,0.,4.8
1979-08-04 23:19:27.330 ,6,0,21.,4.8,864.,4.8,0.,4.8,0.,4.8
1979-08-04 23:19:32.130 ,6,0,25.,4.8,896.,4.8,0.,4.8,0.,4.8
1979-08-04 23:19:36.930 ,6,0,19.,4.8,912.,4.8,0.,4.8,0.,4.8
1979-08-04 23:19:41.730 ,6,0,22.,4.8,848.,4.8,0.,4.8,0.,4.8
1979-08-04 23:19:46.530 ,6,0,20.,4.8,960.,4.8,0.,4.8,0.,4.8
1979-08-04 23:19:51.330 ,6,0,33.,4.8,896.,4.8,0.,4.8,0.,4.8
1979-08-04 23:19:56.130 ,6,0,23.,4.8,912.,4.8,0.,4.8,0.,4.8
1979-08-04 23:20:00.930 ,5,0,20.,4.8,912.,4.8,0.,4.8,0.,4.8
1979-08-04 23:20:05.730 ,5,0,31.,4.8,960.,4.8,0.,4.8,0.,4.8
1979-08-04 23:20:10.530 ,5,0,28.,4.8,1008.,4.8,0.,4.8,0.,4.8
1979-08-04 23:20:15.330 ,5,0,18.,4.8,976.,4.8,0.,4.8,0.,4.8
1979-08-04 23:20:20.130 ,5,0,24.,4.8,944.,4.8,0.,4.8,0.,4.8
1979-08-04 23:20:24.930 ,5,0,18.,4.8,1024.,4.8,0.,4.8,0.,4.8
1979-08-04 23:20:29.730 ,5,0,30.,4.8,992.,4.8,0.,4.8,0.,4.8
1979-08-04 23:20:34.530 ,5,0,23.,4.8,960.,4.8,0.,4.8,0.,4.8
1979-08-04 23:20:39.330 ,5,0,15.,4.8,960.,4.8,0.,4.8,0.,4.8
1979-08-04 23:20:44.130 ,5,0,20.,4.8,960.,4.8,0.,4.8,0.,4.8
1979-08-04 23:20:48.930 ,4,0,27.,4.8,1008.,4.8,0.,4.8,0.,4.8
1979-08-04 23:20:53.730 ,4,0,34.,4.8,992.,4.8,0.,4.8,0.,4.8
1979-08-04 23:20:58.530 ,4,0,25.,4.8,928.,4.8,0.,4.8,0.,4.8
1979-08-04 23:21:03.330 ,4,0,22.,4.8,912.,4.8,0.,4.8,0.,4.8
1979-08-04 23:21:08.130 ,4,0,31.,4.8,928.,4.8,0.,4.8,0.,4.8
1979-08-04 23:21:12.930 ,4,0,25.,4.8,960.,4.8,0.,4.8,0.,4.8
1979-08-04 23:21:17.730 ,4,0,29.,4.8,992.,4.8,0.,4.8,0.,4.8
1979-08-04 23:21:22.530 ,4,0,17.,4.8,960.,4.8,0.,4.8,0.,4.8
1979-08-04 23:21:27.330 ,4,0,25.,4.8,976.,4.8,1.,4.8,0.,4.8
1979-08-04 23:21:32.130 ,4,0,27.,4.8,976.,4.8,0.,4.8,0.,4.8
1979-08-04 23:21:36.930 ,3,0,27.,4.8,1008.,4.8,0.,4.8,0.,4.8
1979-08-04 23:21:41.730 ,3,0,16.,4.8,976.,4.8,0.,4.8,0.,4.8
1979-08-04 23:21:46.530 ,3,0,11.,4.8,960.,4.8,0.,4.8,0.,4.8
1979-08-04 23:21:51.330 ,3,0,10.,4.8,992.,4.8,0.,4.8,0.,4.8
1979-08-04 23:21:56.130 ,3,0,18.,4.8,992.,4.8,0.,4.8,0.,4.8
1979-08-04 23:22:00.930 ,3,0,8.,4.8,944.,4.8,0.,4.8,0.,4.8
1979-08-04 23:22:05.730 ,3,0,15.,4.8,976.,4.8,0.,4.8,0.,4.8
1979-08-04 23:22:10.530 ,3,0,16.,4.8,1056.,4.8,0.,4.8,0.,4.8
1979-08-04 23:22:15.330 ,3,0,16.,4.8,992.,4.8,0.,4.8,0.,4.8
1979-08-04 23:22:20.130 ,3,0,14.,4.8,1024.,4.8,0.,4.8,0.,4.8
1979-08-04 23:22:24.930 ,2,0,8.,4.8,1024.,4.8,0.,4.8,0.,4.8
1979-08-04 23:22:29.730 ,2,0,21.,4.8,1056.,4.8,0.,4.8,0.,4.8
1979-08-04 23:22:34.530 ,2,0,22.,4.8,1088.,4.8,0.,4.8,0.,4.8
1979-08-04 23:22:39.330 ,2,0,22.,4.8,1056.,4.8,0.,4.8,0.,4.8
1979-08-04 23:22:44.130 ,2,0,20.,4.8,1088.,4.8,0.,4.8,0.,4.8
1979-08-04 23:22:48.930 ,2,0,17.,4.8,1056.,4.8,0.,4.8,0.,4.8
1979-08-04 23:22:53.730 ,2,0,24.,4.8,1184.,4.8,0.,4.8,0.,4.8
1979-08-04 23:22:58.530 ,2,0,28.,4.8,1056.,4.8,0.,4.8,0.,4.8
1979-08-04 23:23:03.330 ,2,0,20.,4.8,1088.,4.8,0.,4.8,0.,4.8
1979-08-04 23:23:08.130 ,2,0,21.,4.8,1152.,4.8,0.,4.8,0.,4.8
1979-08-04 23:23:12.930 ,1,0,14.,4.8,1152.,4.8,0.,4.8,0.,4.8
1979-08-04 23:23:17.730 ,1,0,20.,4.8,1184.,4.8,0.,4.8,0.,4.8
1979-08-04 23:23:22.530 ,1,0,26.,4.8,1120.,4.8,0.,4.8,0.,4.8
1979-08-04 23:23:27.330 ,1,0,29.,4.8,1152.,4.8,0.,4.8,0.,4.8
1979-08-04 23:23:32.130 ,1,0,22.,4.8,1152.,4.8,0.,4.8,0.,4.8
1979-08-04 23:23:36.930 ,1,0,16.,4.8,1120.,4.8,0.,4.8,0.,4.8
1979-08-04 23:23:41.730 ,1,0,28.,4.8,1120.,4.8,0.,4.8,0.,4.8
1979-08-04 23:23:46.530 ,1,0,25.,4.8,1216.,4.8,0.,4.8,0.,4.8
1979-08-04 23:23:51.330 ,1,0,14.,4.8,1152.,4.8,0.,4.8,0.,4.8
1979-08-04 23:23:56.130 ,1,0,29.,4.8,1088.,4.8,0.,4.8,0.,4.8
1979-08-04 23:24:00.930 ,0,0,29.,4.8,1184.,4.8,0.,4.8,0.,4.8
1979-08-04 23:24:05.730 ,0,0,16.,4.8,1216.,4.8,0.,4.8,0.,4.8
1979-08-04 23:24:10.530 ,0,0,38.,4.8,1216.,4.8,0.,4.8,0.,4.8
1979-08-04 23:24:15.330 ,0,0,29.,4.8,1184.,4.8,0.,4.8,0.,4.8
1979-08-04 23:24:20.130 ,0,0,21.,4.8,1280.,4.8,1.,4.8,0.,4.8
1979-08-04 23:24:24.930 ,0,0,32.,4.8,1248.,4.8,0.,4.8,0.,4.8
1979-08-04 23:24:29.730 ,0,0,36.,4.8,1248.,4.8,0.,4.8,0.,4.8
1979-08-04 23:24:34.530 ,0,0,33.,4.8,1280.,4.8,0.,4.8,0.,4.8
1979-08-04 23:24:39.330 ,0,0,27.,4.8,1248.,4.8,0.,4.8,0.,4.8
1979-08-04 23:24:44.130 ,0,0,41.,4.8,1216.,4.8,0.,4.8,0.,4.8
1979-08-04 23:24:48.930 ,0,0,29.,4.8,1280.,4.8,0.,4.8,0.,4.8
1979-08-04 23:24:53.730 ,0,0,42.,4.8,1248.,4.8,0.,4.8,0.,4.8
1979-08-04 23:24:58.530 ,0,0,31.,4.8,1248.,4.8,0.,4.8,0.,4.8
1979-08-04 23:25:03.330 ,0,0,28.,4.8,1216.,4.8,0.,4.8,0.,4.8
1979-08-04 23:25:08.130 ,0,0,36.,4.8,1152.,4.8,0.,4.8,0.,4.8
1979-08-04 23:25:12.930 ,0,0,31.,4.8,1184.,4.8,0.,4.8,0.,4.8
1979-08-04 23:25:17.730 ,0,0,31.,4.8,1120.,4.8,0.,4.8,0.,4.8
1979-08-04 23:25:22.530 ,0,0,31.,4.8,1152.,4.8,0.,4.8,0.,4.8
1979-08-04 23:25:27.330 ,0,0,25.,4.8,1216.,4.8,0.,4.8,0.,4.8
1979-08-04 23:25:32.130 ,0,0,28.,4.8,1152.,4.8,0.,4.8,0.,4.8
1979-08-04 23:25:36.930 ,1,0,27.,4.8,1184.,4.8,0.,4.8,0.,4.8
1979-08-04 23:25:41.730 ,1,0,31.,4.8,1152.,4.8,0.,4.8,0.,4.8
1979-08-04 23:25:46.530 ,1,0,35.,4.8,1120.,4.8,0.,4.8,0.,4.8
1979-08-04 23:25:51.330 ,1,0,33.,4.8,1152.,4.8,0.,4.8,0.,4.8
1979-08-04 23:25:56.130 ,1,0,35.,4.8,1024.,4.8,0.,4.8,0.,4.8
1979-08-04 23:26:00.930 ,1,0,28.,4.8,1120.,4.8,0.,4.8,0.,4.8
1979-08-04 23:26:05.730 ,1,0,30.,4.8,1056.,4.8,0.,4.8,0.,4.8
1979-08-04 23:26:10.530 ,1,0,29.,4.8,1056.,4.8,0.,4.8,0.,4.8
1979-08-04 23:26:15.330 ,1,0,28.,4.8,1056.,4.8,0.,4.8,0.,4.8
1979-08-04 23:26:20.130 ,1,0,28.,4.8,1024.,4.8,0.,4.8,0.,4.8
1979-08-04 23:26:24.930 ,2,0,24.,4.8,1024.,4.8,0.,4.8,0.,4.8
1979-08-04 23:26:29.730 ,2,0,26.,4.8,1024.,4.8,0.,4.8,0.,4.8
1979-08-04 23:26:34.530 ,2,0,19.,4.8,1024.,4.8,0.,4.8,0.,4.8
1979-08-04 23:26:39.330 ,2,0,20.,4.8,912.,4.8,0.,4.8,0.,4.8
1979-08-04 23:26:44.130 ,2,0,24.,4.8,928.,4.8,0.,4.8,0.,4.8
1979-08-04 23:26:48.930 ,2,0,23.,4.8,944.,4.8,0.,4.8,0.,4.8
1979-08-04 23:26:53.730 ,2,0,25.,4.8,912.,4.8,0.,4.8,0.,4.8
1979-08-04 23:26:58.530 ,2,0,23.,4.8,896.,4.8,0.,4.8,0.,4.8
1979-08-04 23:27:03.330 ,2,0,22.,4.8,848.,4.8,0.,4.8,0.,4.8
1979-08-04 23:27:08.130 ,2,0,22.,4.8,912.,4.8,0.,4.8,0.,4.8
1979-08-04 23:27:12.930 ,3,0,18.,4.8,880.,4.8,0.,4.8,0.,4.8
1979-08-04 23:27:17.730 ,3,0,16.,4.8,880.,4.8,0.,4.8,0.,4.8
1979-08-04 23:27:22.530 ,3,0,9.,4.8,832.,4.8,0.,4.8,0.,4.8
1979-08-04 23:27:27.330 ,3,0,10.,4.8,928.,4.8,0.,4.8,0.,4.8
1979-08-04 23:27:32.130 ,3,0,8.,4.8,880.,4.8,1.,4.8,0.,4.8
1979-08-04 23:27:36.930 ,3,0,16.,4.8,832.,4.8,0.,4.8,0.,4.8
1979-08-04 23:27:41.730 ,3,0,14.,4.8,848.,4.8,0.,4.8,0.,4.8
1979-08-04 23:27:46.530 ,3,0,17.,4.8,832.,4.8,0.,4.8,0.,4.8
1979-08-04 23:27:51.330 ,3,0,15.,4.8,832.,4.8,0.,4.8,0.,4.8
1979-08-04 23:27:56.130 ,3,0,9.,4.8,768.,4.8,0.,4.8,0.,4.8
1979-08-04 23:28:00.930 ,4,0,11.,4.8,832.,4.8,0.,4.8,0.,4.8
1979-08-04 23:28:05.730 ,4,0,18.,4.8,784.,4.8,0.,4.8,0.,4.8
1979-08-04 23:28:10.530 ,4,0,20.,4.8,768.,4.8,0.,4.8,0.,4.8
1979-08-04 23:28:15.330 ,4,0,19.,4.8,816.,4.8,0.,4.8,0.,4.8
1979-08-04 23:28:20.130 ,4,0,24.,4.8,784.,4.8,0.,4.8,0.,4.8
1979-08-04 23:28:24.930 ,4,0,20.,4.8,784.,4.8,0.,4.8,0.,4.8
1979-08-04 23:28:29.730 ,4,0,16.,4.8,784.,4.8,0.,4.8,0.,4.8
1979-08-04 23:28:34.530 ,4,0,16.,4.8,752.,4.8,0.,4.8,0.,4.8
1979-08-04 23:28:39.330 ,4,0,25.,4.8,752.,4.8,0.,4.8,0.,4.8
1979-08-04 23:28:44.130 ,4,0,17.,4.8,736.,4.8,0.,4.8,0.,4.8
1979-08-04 23:28:48.930 ,5,0,22.,4.8,752.,4.8,0.,4.8,0.,4.8
1979-08-04 23:28:53.730 ,5,0,15.,4.8,800.,4.8,0.,4.8,0.,4.8
1979-08-04 23:28:58.530 ,5,0,21.,4.8,768.,4.8,0.,4.8,0.,4.8
1979-08-04 23:29:03.330 ,5,0,16.,4.8,672.,4.8,0.,4.8,0.,4.8
1979-08-04 23:29:08.130 ,5,0,13.,4.8,720.,4.8,0.,4.8,0.,4.8
1979-08-04 23:29:12.930 ,5,0,16.,4.8,720.,4.8,0.,4.8,0.,4.8
1979-08-04 23:29:17.730 ,5,0,19.,4.8,752.,4.8,0.,4.8,0.,4.8
1979-08-04 23:29:22.530 ,5,0,15.,4.8,656.,4.8,0.,4.8,0.,4.8
1979-08-04 23:29:27.330 ,5,0,15.,4.8,688.,4.8,0.,4.8,0.,4.8
1979-08-04 23:29:32.130 ,5,0,13.,4.8,672.,4.8,0.,4.8,0.,4.8
1979-08-04 23:29:36.930 ,6,0,16.,4.8,704.,4.8,0.,4.8,0.,4.8
1979-08-04 23:29:41.730 ,6,0,17.,4.8,640.,4.8,0.,4.8,0.,4.8
1979-08-04 23:29:46.530 ,6,0,11.,4.8,656.,4.8,0.,4.8,0.,4.8
1979-08-04 23:29:51.330 ,6,0,10.,4.8,672.,4.8,0.,4.8,0.,4.8
1979-08-04 23:29:56.130 ,6,0,8.,4.8,704.,4.8,0.,4.8,0.,4.8
1979-08-04 23:30:00.930 ,6,0,14.,4.8,640.,4.8,0.,4.8,0.,4.8
1979-08-04 23:30:05.730 ,6,0,6.,4.8,576.,4.8,0.,4.8,0.,4.8
1979-08-04 23:30:10.530 ,6,0,16.,4.8,672.,4.8,0.,4.8,0.,4.8
1979-08-04 23:30:15.330 ,6,0,9.,4.8,672.,4.8,0.,4.8,0.,4.8
1979-08-04 23:30:20.130 ,6,0,17.,4.8,608.,4.8,0.,4.8,0.,4.8
1979-08-04 23:30:24.930 ,7,0,17.,4.8,640.,4.8,0.,4.8,0.,4.8
1979-08-04 23:30:29.730 ,7,0,17.,4.8,624.,4.8,0.,4.8,0.,4.8
1979-08-04 23:30:34.530 ,7,0,13.,4.8,560.,4.8,0.,4.8,0.,4.8
1979-08-04 23:30:39.330 ,7,0,18.,4.8,576.,4.8,0.,4.8,0.,4.8
1979-08-04 23:30:44.130 ,7,0,21.,4.8,624.,4.8,0.,4.8,0.,4.8
1979-08-04 23:30:48.930 ,7,0,13.,4.8,576.,4.8,0.,4.8,0.,4.8
1979-08-04 23:30:53.730 ,7,0,14.,4.8,560.,4.8,0.,4.8,0.,4.8
1979-08-04 23:30:58.530 ,7,0,10.,4.8,592.,4.8,0.,4.8,0.,4.8
1979-08-04 23:31:03.330 ,7,0,18.,4.8,560.,4.8,0.,4.8,0.,4.8
1979-08-04 23:31:08.130 ,7,0,11.,4.8,544.,4.8,0.,4.8,0.,4.8
1979-08-04 23:31:12.930 ,3,1,11.,4.8,576.,4.8,0.,4.8,0.,4.8
1979-08-04 23:31:17.730 ,3,1,11.,4.8,640.,4.8,0.,4.8,0.,4.8
1979-08-04 23:31:22.530 ,3,1,14.,4.8,608.,4.8,0.,4.8,0.,4.8
1979-08-04 23:31:27.330 ,3,1,16.,4.8,592.,4.8,0.,4.8,0.,4.8
1979-08-04 23:31:32.130 ,3,1,5.,4.8,592.,4.8,0.,4.8,0.,4.8
1979-08-04 23:31:36.930 ,0,1,7.,4.8,592.,4.8,0.,4.8,0.,4.8
1979-08-04 23:31:41.730 ,0,1,4.,4.8,608.,4.8,0.,4.8,0.,4.8
1979-08-04 23:31:46.530 ,0,1,10.,4.8,544.,4.8,0.,4.8,0.,4.8
1979-08-04 23:31:51.330 ,0,1,10.,4.8,560.,4.8,0.,4.8,0.,4.8
1979-08-04 23:31:56.130 ,0,1,17.,4.8,592.,4.8,0.,4.8,0.,4.8
1979-08-04 23:32:00.930 ,4,1,7.,4.8,592.,4.8,0.,4.8,0.,4.8
1979-08-04 23:32:05.730 ,4,1,12.,4.8,576.,4.8,0.,4.8,0.,4.8
1979-08-04 23:32:10.530 ,4,1,10.,4.8,592.,4.8,0.,4.8,0.,4.8
1979-08-04 23:32:15.330 ,4,1,9.,4.8,592.,4.8,0.,4.8,0.,4.8
1979-08-04 23:32:20.130 ,4,1,7.,4.8,704.,4.8,0.,4.8,0.,4.8
1979-08-04 23:32:24.930 ,7,1,8.,4.8,640.,4.8,0.,4.8,0.,4.8
1979-08-04 23:32:29.730 ,7,1,11.,4.8,640.,4.8,0.,4.8,0.,4.8
1979-08-04 23:32:34.530 ,7,1,11.,4.8,640.,4.8,0.,4.8,0.,4.8
1979-08-04 23:32:39.330 ,7,1,14.,4.8,544.,4.8,0.,4.8,0.,4.8
1979-08-04 23:32:44.130 ,7,1,14.,4.8,576.,4.8,0.,4.8,0.,4.8
1979-08-04 23:32:48.930 ,3,1,8.,4.8,544.,4.8,0.,4.8,0.,4.8
1979-08-04 23:32:53.730 ,3,1,14.,4.8,640.,4.8,0.,4.8,0.,4.8
1979-08-04 23:32:58.530 ,3,1,11.,4.8,592.,4.8,0.,4.8,0.,4.8
1979-08-04 23:33:03.330 ,3,1,11.,4.8,608.,4.8,0.,4.8,0.,4.8
1979-08-04 23:33:08.130 ,3,1,12.,4.8,640.,4.8,0.,4.8,0.,4.8
1979-08-04 23:33:12.930 ,0,1,6.,4.8,592.,4.8,0.,4.8,0.,4.8
1979-08-04 23:33:17.730 ,0,1,9.,4.8,576.,4.8,0.,4.8,0.,4.8
1979-08-04 23:33:22.530 ,0,1,12.,4.8,560.,4.8,0.,4.8,0.,4.8
1979-08-04 23:33:27.330 ,0,1,12.,4.8,528.,4.8,0.,4.8,0.,4.8
1979-08-04 23:33:32.130 ,0,1,15.,4.8,528.,4.8,0.,4.8,0.,4.8
1979-08-04 23:33:36.930 ,4,1,13.,4.8,608.,4.8,0.,4.8,0.,4.8
1979-08-04 23:33:41.730 ,4,1,19.,4.8,608.,4.8,0.,4.8,0.,4.8
1979-08-04 23:33:46.530 ,4,1,11.,4.8,592.,4.8,0.,4.8,0.,4.8
1979-08-04 23:33:51.330 ,4,1,9.,4.8,608.,4.8,0.,4.8,0.,4.8
1979-08-04 23:33:56.130 ,4,1,6.,4.8,624.,4.8,0.,4.8,0.,4.8
1979-08-04 23:34:00.930 ,7,1,9.,4.8,640.,4.8,0.,4.8,0.,4.8
1979-08-04 23:34:05.730 ,7,1,9.,4.8,624.,4.8,0.,4.8,0.,4.8
1979-08-04 23:34:10.530 ,7,1,10.,4.8,624.,4.8,0.,4.8,0.,4.8
1979-08-04 23:34:15.330 ,7,1,10.,4.8,592.,4.8,0.,4.8,0.,4.8
1979-08-04 23:34:20.130 ,7,1,17.,4.8,592.,4.8,0.,4.8,0.,4.8
1979-08-04 23:34:24.930 ,3,1,10.,4.8,640.,4.8,0.,4.8,0.,4.8
1979-08-04 23:34:29.730 ,3,1,14.,4.8,608.,4.8,0.,4.8,0.,4.8
1979-08-04 23:34:34.530 ,3,1,8.,4.8,688.,4.8,0.,4.8,0.,4.8
1979-08-04 23:34:39.330 ,3,1,9.,4.8,640.,4.8,0.,4.8,0.,4.8
1979-08-04 23:34:44.130 ,3,1,3.,4.8,624.,4.8,0.,4.8,0.,4.8
1979-08-04 23:34:48.930 ,0,1,6.,4.8,608.,4.8,0.,4.8,0.,4.8
1979-08-04 23:34:53.730 ,0,1,13.,4.8,592.,4.8,0.,4.8,0.,4.8
1979-08-04 23:34:58.530 ,0,1,16.,4.8,560.,4.8,0.,4.8,0.,4.8
1979-08-04 23:35:03.330 ,0,1,10.,4.8,624.,4.8,0.,4.8,0.,4.8
1979-08-04 23:35:08.130 ,0,1,21.,4.8,640.,4.8,0.,4.8,0.,4.8
1979-08-04 23:35:12.930 ,4,1,13.,4.8,592.,4.8,0.,4.8,0.,4.8
1979-08-04 23:35:17.730 ,4,1,17.,4.8,624.,4.8,1.,4.8,0.,4.8
1979-08-04 23:35:22.530 ,4,1,11.,4.8,560.,4.8,0.,4.8,0.,4.8
1979-08-04 23:35:27.330 ,4,1,8.,4.8,576.,4.8,0.,4.8,0.,4.8
1979-08-04 23:35:32.130 ,4,1,10.,4.8,592.,4.8,0.,4.8,0.,4.8
1979-08-04 23:35:36.930 ,7,1,3.,4.8,640.,4.8,0.,4.8,0.,4.8
1979-08-04 23:35:41.730 ,7,1,12.,4.8,640.,4.8,0.,4.8,0.,4.8
1979-08-04 23:35:46.530 ,7,1,13.,4.8,592.,4.8,0.,4.8,0.,4.8
1979-08-04 23:35:51.330 ,7,1,12.,4.8,608.,4.8,0.,4.8,0.,4.8
1979-08-04 23:35:56.130 ,7,1,15.,4.8,560.,4.8,0.,4.8,0.,4.8
1979-08-04 23:36:00.930 ,3,1,12.,4.8,640.,4.8,0.,4.8,0.,4.8
1979-08-04 23:36:05.730 ,3,1,9.,4.8,624.,4.8,0.,4.8,0.,4.8
1979-08-04 23:36:10.530 ,3,1,8.,4.8,688.,4.8,0.,4.8,0.,4.8
1979-08-04 23:36:15.330 ,3,1,12.,4.8,656.,4.8,0.,4.8,0.,4.8
1979-08-04 23:36:20.130 ,3,1,2.,4.8,624.,4.8,0.,4.8,0.,4.8
1979-08-04 23:36:24.930 ,0,1,10.,4.8,608.,4.8,0.,4.8,0.,4.8
1979-08-04 23:36:29.730 ,0,1,8.,4.8,560.,4.8,0.,4.8,0.,4.8
1979-08-04 23:36:34.530 ,0,1,10.,4.8,576.,4.8,0.,4.8,0.,4.8
1979-08-04 23:36:39.330 ,0,1,21.,4.8,608.,4.8,0.,4.8,0.,4.8
1979-08-04 23:36:44.130 ,0,1,9.,4.8,576.,4.8,0.,4.8,0.,4.8
1979-08-04 23:36:48.930 ,4,1,12.,4.8,608.,4.8,0.,4.8,0.,4.8
1979-08-04 23:36:53.730 ,4,1,18.,4.8,592.,4.8,0.,4.8,0.,4.8
1979-08-04 23:36:58.530 ,4,1,8.,4.8,560.,4.8,0.,4.8,0.,4.8
1979-08-04 23:37:03.330 ,4,1,9.,4.8,560.,4.8,0.,4.8,0.,4.8
1979-08-04 23:37:08.130 ,4,1,12.,4.8,656.,4.8,0.,4.8,0.,4.8
1979-08-04 23:37:12.930 ,7,1,12.,4.8,624.,4.8,0.,4.8,0.,4.8
1979-08-04 23:37:17.730 ,7,1,9.,4.8,576.,4.8,0.,4.8,0.,4.8
1979-08-04 23:37:22.530 ,7,1,12.,4.8,624.,4.8,0.,4.8,0.,4.8
1979-08-04 23:37:27.330 ,7,1,14.,4.8,560.,4.8,0.,4.8,0.,4.8
1979-08-04 23:37:32.130 ,7,1,5.,4.8,560.,4.8,0.,4.8,0.,4.8
1979-08-04 23:37:36.930 ,3,1,10.,4.8,576.,4.8,0.,4.8,0.,4.8
1979-08-04 23:37:41.730 ,3,1,11.,4.8,592.,4.8,0.,4.8,0.,4.8
1979-08-04 23:37:46.530 ,3,1,10.,4.8,624.,4.8,0.,4.8,0.,4.8
1979-08-04 23:37:51.330 ,3,1,17.,4.8,640.,4.8,0.,4.8,0.,4.8
1979-08-04 23:37:56.130 ,3,1,3.,4.8,560.,4.8,0.,4.8,0.,4.8
1979-08-04 23:38:00.930 ,0,1,9.,4.8,544.,4.8,0.,4.8,1.,4.8
1979-08-04 23:38:05.730 ,0,1,9.,4.8,576.,4.8,0.,4.8,0.,4.8
1979-08-04 23:38:10.530 ,0,1,11.,4.8,576.,4.8,0.,4.8,0.,4.8
1979-08-04 23:38:15.330 ,0,1,16.,4.8,576.,4.8,0.,4.8,0.,4.8
1979-08-04 23:38:20.130 ,0,1,12.,4.8,576.,4.8,0.,4.8,0.,4.8
1979-08-04 23:38:24.930 ,4,1,22.,4.8,544.,4.8,0.,4.8,0.,4.8
1979-08-04 23:38:29.730 ,4,1,5.,4.8,512.,4.8,0.,4.8,0.,4.8