START_TIME,STEP,MOV.,EB01,t_acc.,EBP01,t_acc.,EB02,t_acc.,EBP02,t_acc.,EB03,t_acc.,EBP03,t_acc.,EG06,t_acc.
1981-08-25 21:00:23.570 ,5,0,,0.0,7.,0.4,,0.0,7.,0.4,,0.0,10.,0.4,244.,0.4
1981-08-25 21:00:23.970 ,5,0,,0.0,5.,0.4,,0.0,9.,0.4,,0.0,9.,0.4,220.,0.4
1981-08-25 21:00:24.370 ,5,0,,0.0,2.,0.4,,0.0,9.,0.4,,0.0,8.,0.4,244.,0.4
1981-08-25 21:00:24.770 ,5,0,,0.0,10.,0.4,,0.0,5.,0.4,,0.0,7.,0.4,208.,0.4
1981-08-25 21:00:25.170 ,5,0,,0.0,5.,0.4,,0.0,9.,0.4,,0.0,9.,0.4,236.,0.4
1981-08-25 21:00:25.570 ,5,0,,0.0,8.,0.4,,0.0,8.,0.4,,0.0,3.,0.4,236.,0.4
1981-08-25 21:00:25.970 ,5,0,,0.0,17.,0.4,,0.0,6.,0.4,,0.0,7.,0.4,196.,0.4
1981-08-25 21:00:26.370 ,5,0,,0.0,9.,0.4,,0.0,9.,0.4,,0.0,9.,0.4,248.,0.4
1981-08-25 21:00:26.770 ,5,0,,0.0,10.,0.4,,0.0,1.,0.4,,0.0,14.,0.4,212.,0.4
1981-08-25 21:00:27.170 ,5,0,,0.0,9.,0.4,,0.0,7.,0.4,,0.0,10.,0.4,252.,0.4
1981-08-25 21:00:27.570 ,5,0,,0.0,11.,0.4,,0.0,9.,0.4,,0.0,7.,0.4,256.,0.4
1981-08-25 21:00:27.970 ,5,0,,0.0,5.,0.4,,0.0,5.,0.4,,0.0,8.,0.4,220.,0.4
1981-08-25 21:00:28.370 ,5,0,,0.0,15.,0.4,,0.0,3.,0.4,,0.0,9.,0.4,208.,0.4
1981-08-25 21:00:28.770 ,5,0,,0.0,5.,0.4,,0.0,8.,0.4,,0.0,8.,0.4,244.,0.4
1981-08-25 21:00:29.170 ,5,0,,0.0,7.,0.4,,0.0,3.,0.4,,0.0,5.,0.4,244.,0.4
1981-08-25 21:00:29.570 ,5,0,,0.0,4.,0.4,,0.0,10.,0.4,,0.0,12.,0.4,232.,0.4
1981-08-25 21:00:29.970 ,5,0,,0.0,8.,0.4,,0.0,9.,0.4,,0.0,9.,0.4,224.,0.4
1981-08-25 21:00:30.370 ,5,0,,0.0,9.,0.4,,0.0,5.,0.4,,0.0,7.,0.4,252.,0.4
1981-08-25 21:00:30.770 ,5,0,,0.0,14.,0.4,,0.0,4.,0.4,,0.0,12.,0.4,216.,0.4
1981-08-25 21:00:31.170 ,5,0,,0.0,6.,0.4,,0.0,6.,0.4,,0.0,7.,0.4,248.,0.4
1981-08-25 21:00:31.570 ,5,0,,0.0,9.,0.4,,0.0,7.,0.4,,0.0,7.,0.4,232.,0.4
1981-08-25 21:00:31.970 ,5,0,,0.0,8.,0.4,,0.0,11.,0.4,,0.0,6.,0.4,224.,0.4
1981-08-25 21:00:32.370 ,5,0,,0.0,5.,0.4,,0.0,8.,0.4,,0.0,8.,0.4,228.,0.4
1981-08-25 21:00:32.770 ,5,0,,0.0,2.,0.4,,0.0,5.,0.4,,0.0,9.,0.4,220.,0.4
1981-08-25 21:00:33.170 ,5,0,,0.0,13.,0.4,,0.0,6.,0.4,,0.0,6.,0.4,212.,0.4
1981-08-25 21:00:33.570 ,5,0,,0.0,8.,0.4,,0.0,6.,0.4,,0.0,12.,0.4,236.,0.4
1981-08-25 21:00:33.970 ,5,0,,0.0,9.,0.4,,0.0,11.,0.4,,0.0,10.,0.4,204.,0.4
1981-08-25 21:00:34.370 ,5,0,,0.0,10.,0.4,,0.0,10.,0.4,,0.0,8.,0.4,240.,0.4
1981-08-25 21:00:34.770 ,5,0,,0.0,8.,0.4,,0.0,8.,0.4,,0.0,9.,0.4,240.,0.4
1981-08-25 21:00:35.170 ,5,0,,0.0,10.,0.4,,0.0,5.,0.4,,0.0,13.,0.4,232.,0.4
1981-08-25 21:00:35.570 ,5,0,,0.0,,0.0,,0.0,,0.0,,0.0,,0.0,228.,0.4
1981-08-25 21:00:35.970 ,5,0,296.,0.4,,0.0,264.,0.4,,0.0,352.,0.4,,0.0,248.,0.4
1981-08-25 21:00:36.370 ,5,0,280.,0.4,,0.0,264.,0.4,,0.0,320.,0.4,,0.0,212.,0.4
1981-08-25 21:00:36.770 ,5,0,288.,0.4,,0.0,264.,0.4,,0.0,328.,0.4,,0.0,224.,0.4
1981-08-25 21:00:37.170 ,5,0,296.,0.4,,0.0,264.,0.4,,0.0,336.,0.4,,0.0,272.,0.4
1981-08-25 21:00:37.570 ,5,0,248.,0.4,,0.0,272.,0.4,,0.0,344.,0.4,,0.0,244.,0.4
1981-08-25 21:00:37.970 ,5,0,288.,0.4,,0.0,252.,0.4,,0.0,320.,0.4,,0.0,208.,0.4
1981-08-25 21:00:38.370 ,5,0,272.,0.4,,0.0,264.,0.4,,0.0,344.,0.4,,0.0,216.,0.4
1981-08-25 21:00:38.770 ,5,0,304.,0.4,,0.0,296.,0.4,,0.0,344.,0.4,,0.0,256.,0.4
1981-08-25 21:00:39.170 ,5,0,296.,0.4,,0.0,264.,0.4,,0.0,376.,0.4,,0.0,216.,0.4
1981-08-25 21:00:39.570 ,5,0,312.,0.4,,0.0,228.,0.4,,0.0,344.,0.4,,0.0,256.,0.4
1981-08-25 21:00:39.970 ,5,0,296.,0.4,,0.0,256.,0.4,,0.0,304.,0.4,,0.0,224.,0.4
1981-08-25 21:00:40.370 ,5,0,320.,0.4,,0.0,256.,0.4,,0.0,304.,0.4,,0.0,236.,0.4
1981-08-25 21:00:40.770 ,5,0,288.,0.4,,0.0,280.,0.4,,0.0,336.,0.4,,0.0,228.,0.4
1981-08-25 21:00:41.170 ,5,0,328.,0.4,,0.0,296.,0.4,,0.0,312.,0.4,,0.0,224.,0.4
1981-08-25 21:00:41.570 ,5,0,288.,0.4,,0.0,280.,0.4,,0.0,312.,0.4,,0.0,232.,0.4
1981-08-25 21:00:41.970 ,5,0,272.,0.4,,0.0,280.,0.4,,0.0,368.,0.4,,0.0,216.,0.4
1981-08-25 21:00:42.370 ,5,0,280.,0.4,,0.0,248.,0.4,,0.0,336.,0.4,,0.0,232.,0.4
1981-08-25 21:00:42.770 ,5,0,296.,0.4,,0.0,264.,0.4,,0.0,328.,0.4,,0.0,240.,0.4
1981-08-25 21:00:43.170 ,5,0,304.,0.4,,0.0,252.,0.4,,0.0,336.,0.4,,0.0,256.,0.4
1981-08-25 21:00:43.570 ,5,0,304.,0.4,,0.0,256.,0.4,,0.0,360.,0.4,,0.0,196.,0.4
1981-08-25 21:00:43.970 ,5,0,264.,0.4,,0.0,296.,0.4,,0.0,328.,0.4,,0.0,256.,0.4
1981-08-25 21:00:44.370 ,5,0,256.,0.4,,0.0,288.,0.4,,0.0,376.,0.4,,0.0,252.,0.4
1981-08-25 21:00:44.770 ,5,0,264.,0.4,,0.0,288.,0.4,,0.0,328.,0.4,,0.0,216.,0.4
1981-08-25 21:00:45.170 ,5,0,320.,0.4,,0.0,272.,0.4,,0.0,352.,0.4,,0.0,232.,0.4
1981-08-25 21:00:45.570 ,5,0,288.,0.4,,0.0,280.,0.4,,0.0,336.,0.4,,0.0,220.,0.4
1981-08-25 21:00:45.970 ,5,0,304.,0.4,,0.0,272.,0.4,,0.0,328.,0.4,,0.0,224.,0.4
1981-08-25 21:00:46.370 ,5,0,264.,0.4,,0.0,312.,0.4,,0.0,384.,0.4,,0.0,248.,0.4
1981-08-25 21:00:46.770 ,5,0,296.,0.4,,0.0,252.,0.4,,0.0,328.,0.4,,0.0,236.,0.4
1981-08-25 21:00:47.170 ,5,0,272.,0.4,,0.0,288.,0.4,,0.0,344.,0.4,,0.0,256.,0.4
1981-08-25 21:00:47.570 ,6,0,304.,0.4,,0.0,240.,0.4,,0.0,344.,0.4,,0.0,236.,0.4
1981-08-25 21:00:47.970 ,6,0,280.,0.4,,0.0,252.,0.4,,0.0,352.,0.4,,0.0,248.,0.4
1981-08-25 21:00:48.370 ,6,0,288.,0.4,,0.0,252.,0.4,,0.0,344.,0.4,,0.0,216.,0.4
1981-08-25 21:00:48.770 ,6,0,288.,0.4,,0.0,272.,0.4,,0.0,328.,0.4,,0.0,232.,0.4
1981-08-25 21:00:49.170 ,6,0,264.,0.4,,0.0,288.,0.4,,0.0,352.,0.4,,0.0,212.,0.4
1981-08-25 21:00:49.570 ,6,0,256.,0.4,,0.0,252.,0.4,,0.0,336.,0.4,,0.0,232.,0.4
1981-08-25 21:00:49.970 ,6,0,272.,0.4,,0.0,296.,0.4,,0.0,352.,0.4,,0.0,208.,0.4
1981-08-25 21:00:50.370 ,6,0,280.,0.4,,0.0,296.,0.4,,0.0,352.,0.4,,0.0,208.,0.4
1981-08-25 21:00:50.770 ,6,0,288.,0.4,,0.0,280.,0.4,,0.0,344.,0.4,,0.0,248.,0.4
1981-08-25 21:00:51.170 ,6,0,288.,0.4,,0.0,240.,0.4,,0.0,320.,0.4,,0.0,236.,0.4
1981-08-25 21:00:51.570 ,6,0,272.,0.4,,0.0,296.,0.4,,0.0,336.,0.4,,0.0,216.,0.4
1981-08-25 21:00:51.970 ,6,0,244.,0.4,,0.0,272.,0.4,,0.0,344.,0.4,,0.0,256.,0.4
1981-08-25 21:00:52.370 ,6,0,288.,0.4,,0.0,256.,0.4,,0.0,328.,0.4,,0.0,232.,0.4
1981-08-25 21:00:52.770 ,6,0,288.,0.4,,0.0,272.,0.4,,0.0,328.,0.4,,0.0,244.,0.4
1981-08-25 21:00:53.170 ,6,0,264.,0.4,,0.0,272.,0.4,,0.0,352.,0.4,,0.0,212.,0.4
1981-08-25 21:00:53.570 ,6,0,288.,0.4,,0.0,272.,0.4,,0.0,328.,0.4,,0.0,240.,0.4
1981-08-25 21:00:53.970 ,6,0,328.,0.4,,0.0,264.,0.4,,0.0,336.,0.4,,0.0,236.,0.4
1981-08-25 21:00:54.370 ,6,0,296.,0.4,,0.0,272.,0.4,,0.0,368.,0.4,,0.0,256.,0.4
1981-08-25 21:00:54.770 ,6,0,288.,0.4,,0.0,296.,0.4,,0.0,384.,0.4,,0.0,244.,0.4
1981-08-25 21:00:55.170 ,6,0,280.,0.4,,0.0,272.,0.4,,0.0,360.,0.4,,0.0,204.,0.4
1981-08-25 21:00:55.570 ,6,0,288.,0.4,,0.0,264.,0.4,,0.0,344.,0.4,,0.0,216.,0.4
1981-08-25 21:00:55.970 ,6,0,288.,0.4,,0.0,280.,0.4,,0.0,368.,0.4,,0.0,216.,0.4
1981-08-25 21:00:56.370 ,6,0,296.,0.4,,0.0,296.,0.4,,0.0,376.,0.4,,0.0,236.,0.4
1981-08-25 21:00:56.770 ,6,0,240.,0.4,,0.0,296.,0.4,,0.0,352.,0.4,,0.0,228.,0.4
1981-08-25 21:00:57.170 ,6,0,288.,0.4,,0.0,288.,0.4,,0.0,320.,0.4,,0.0,228.,0.4
1981-08-25 21:00:57.570 ,6,0,296.,0.4,,0.0,280.,0.4,,0.0,360.,0.4,,0.0,228.,0.4
1981-08-25 21:00:57.970 ,6,0,312.,0.4,,0.0,272.,0.4,,0.0,352.,0.4,,0.0,224.,0.4
1981-08-25 21:00:58.370 ,6,0,304.,0.4,,0.0,296.,0.4,,0.0,384.,0.4,,0.0,236.,0.4
1981-08-25 21:00:58.770 ,6,0,304.,0.4,,0.0,272.,0.4,,0.0,384.,0.4,,0.0,224.,0.4
1981-08-25 21:00:59.170 ,6,0,272.,0.4,,0.0,280.,0.4,,0.0,368.,0.4,,0.0,216.,0.4
1981-08-25 21:00:59.570 ,6,0,,0.0,,0.0,,0.0,,0.0,,0.0,,0.0,236.,0.4
1981-08-25 21:00:59.970 ,6,0,,0.0,4.,0.4,,0.0,6.,0.4,,0.0,7.,0.4,212.,0.4
1981-08-25 21:01:00.370 ,6,0,,0.0,0.,0.4,,0.0,6.,0.4,,0.0,3.,0.4,236.,0.4
1981-08-25 21:01:00.770 ,6,0,,0.0,6.,0.4,,0.0,4.,0.4,,0.0,1.,0.4,212.,0.4
1981-08-25 21:01:01.170 ,6,0,,0.0,5.,0.4,,0.0,7.,0.4,,0.0,6.,0.4,212.,0.4
1981-08-25 21:01:01.570 ,6,0,,0.0,5.,0.4,,0.0,4.,0.4,,0.0,2.,0.4,252.,0.4
1981-08-25 21:01:01.970 ,6,0,,0.0,5.,0.4,,0.0,4.,0.4,,0.0,5.,0.4,228.,0.4
1981-08-25 21:01:02.370 ,6,0,,0.0,4.,0.4,,0.0,4.,0.4,,0.0,7.,0.4,220.,0.4
1981-08-25 21:01:02.770 ,6,0,,0.0,7.,0.4,,0.0,2.,0.4,,0.0,8.,0.4,224.,0.4
1981-08-25 21:01:03.170 ,6,0,,0.0,4.,0.4,,0.0,4.,0.4,,0.0,9.,0.4,196.,0.4
1981-08-25 21:01:03.570 ,6,0,,0.0,6.,0.4,,0.0,5.,0.4,,0.0,4.,0.4,200.,0.4
1981-08-25 21:01:03.970 ,6,0,,0.0,4.,0.4,,0.0,5.,0.4,,0.0,7.,0.4,220.,0.4
1981-08-25 21:01:04.370 ,6,0,,0.0,4.,0.4,,0.0,5.,0.4,,0.0,4.,0.4,252.,0.4
1981-08-25 21:01:04.770 ,6,0,,0.0,5.,0.4,,0.0,10.,0.4,,0.0,8.,0.4,232.,0.4
1981-08-25 21:01:05.170 ,6,0,,0.0,4.,0.4,,0.0,4.,0.4,,0.0,3.,0.4,220.,0.4
1981-08-25 21:01:05.570 ,6,0,,0.0,7.,0.4,,0.0,6.,0.4,,0.0,7.,0.4,204.,0.4
1981-08-25 21:01:05.970 ,6,0,,0.0,2.,0.4,,0.0,8.,0.4,,0.0,6.,0.4,208.,0.4
1981-08-25 21:01:06.370 ,6,0,,0.0,5.,0.4,,0.0,7.,0.4,,0.0,4.,0.4,236.,0.4
1981-08-25 21:01:06.770 ,6,0,,0.0,8.,0.4,,0.0,2.,0.4,,0.0,5.,0.4,220.,0.4
1981-08-25 21:01:07.170 ,6,0,,0.0,5.,0.4,,0.0,3.,0.4,,0.0,5.,0.4,248.,0.4
1981-08-25 21:01:07.570 ,6,0,,0.0,3.,0.4,,0.0,4.,0.4,,0.0,10.,0.4,228.,0.4
1981-08-25 21:01:07.970 ,6,0,,0.0,3.,0.4,,0.0,11.,0.4,,0.0,6.,0.4,232.,0.4
1981-08-25 21:01:08.370 ,6,0,,0.0,8.,0.4,,0.0,6.,0.4,,0.0,6.,0.4,220.,0.4
1981-08-25 21:01:08.770 ,6,0,,0.0,6.,0.4,,0.0,3.,0.4,,0.0,5.,0.4,240.,0.4
1981-08-25 21:01:09.170 ,6,0,,0.0,6.,0.4,,0.0,6.,0.4,,0.0,5.,0.4,240.,0.4
1981-08-25 21:01:09.570 ,6,0,,0.0,4.,0.4,,0.0,8.,0.4,,0.0,7.,0.4,212.,0.4
1981-08-25 21:01:09.970 ,6,0,,0.0,3.,0.4,,0.0,1.,0.4,,0.0,2.,0.4,200.,0.4
1981-08-25 21:01:10.370 ,6,0,,0.0,6.,0.4,,0.0,5.,0.4,,0.0,6.,0.4,232.,0.4
1981-08-25 21:01:10.770 ,6,0,,0.0,3.,0.4,,0.0,5.,0.4,,0.0,8.,0.4,220.,0.4
1981-08-25 21:01:11.170 ,6,0,,0.0,4.,0.4,,0.0,4.,0.4,,0.0,9.,0.4,240.,0.4
1981-08-25 21:01:11.570 ,6,0,,0.0,3.,0.4,,0.0,4.,0.4,,0.0,6.,0.4,192.,0.4
1981-08-25 21:01:11.970 ,6,0,,0.0,4.,0.4,,0.0,5.,0.4,,0.0,8.,0.4,208.,0.4
1981-08-25 21:01:12.370 ,6,0,,0.0,6.,0.4,,0.0,6.,0.4,,0.0,6.,0.4,216.,0.4
1981-08-25 21:01:12.770 ,6,0,,0.0,6.,0.4,,0.0,4.,0.4,,0.0,13.,0.4,220.,0.4
1981-08-25 21:01:13.170 ,6,0,,0.0,8.,0.4,,0.0,2.,0.4,,0.0,4.,0.4,224.,0.4
1981-08-25 21:01:13.570 ,6,0,,0.0,6.,0.4,,0.0,6.,0.4,,0.0,4.,0.4,224.,0.4
1981-08-25 21:01:13.970 ,6,0,,0.0,4.,0.4,,0.0,4.,0.4,,0.0,3.,0.4,236.,0.4
1981-08-25 21:01:14.370 ,6,0,,0.0,8.,0.4,,0.0,5.,0.4,,0.0,4.,0.4,220.,0.4
1981-08-25 21:01:14.770 ,6,0,,0.0,4.,0.4,,0.0,11.,0.4,,0.0,7.,0.4,216.,0.4
1981-08-25 21:01:15.170 ,6,0,,0.0,3.,0.4,,0.0,8.,0.4,,0.0,1.,0.4,204.,0.4
1981-08-25 21:01:15.570 ,6,0,,0.0,7.,0.4,,0.0,5.,0.4,,0.0,11.,0.4,216.,0.4
1981-08-25 21:01:15.970 ,6,0,,0.0,10.,0.4,,0.0,2.,0.4,,0.0,4.,0.4,220.,0.4
1981-08-25 21:01:16.370 ,6,0,,0.0,5.,0.4,,0.0,7.,0.4,,0.0,9.,0.4,208.,0.4
1981-08-25 21:01:16.770 ,6,0,,0.0,11.,0.4,,0.0,1.,0.4,,0.0,7.,0.4,220.,0.4
1981-08-25 21:01:17.170 ,6,0,,0.0,4.,0.4,,0.0,9.,0.4,,0.0,7.,0.4,220.,0.4
1981-08-25 21:01:17.570 ,6,0,,0.0,4.,0.4,,0.0,8.,0.4,,0.0,5.,0.4,256.,0.4
1981-08-25 21:01:17.970 ,6,0,,0.0,6.,0.4,,0.0,4.,0.4,,0.0,12.,0.4,264.,0.4
1981-08-25 21:01:18.370 ,6,0,,0.0,6.,0.4,,0.0,4.,0.4,,0.0,5.,0.4,236.,0.4
1981-08-25 21:01:18.770 ,6,0,,0.0,6.,0.4,,0.0,2.,0.4,,0.0,4.,0.4,236.,0.4
1981-08-25 21:01:19.170 ,6,0,,0.0,3.,0.4,,0.0,5.,0.4,,0.0,6.,0.4,212.,0.4
1981-08-25 21:01:19.570 ,6,0,,0.0,5.,0.4,,0.0,1.,0.4,,0.0,6.,0.4,220.,0.4
1981-08-25 21:01:19.970 ,6,0,,0.0,2.,0.4,,0.0,5.,0.4,,0.0,5.,0.4,240.,0.4
1981-08-25 21:01:20.370 ,6,0,,0.0,5.,0.4,,0.0,5.,0.4,,0.0,3.,0.4,252.,0.4
1981-08-25 21:01:20.770 ,6,0,,0.0,1.,0.4,,0.0,5.,0.4,,0.0,3.,0.4,244.,0.4
1981-08-25 21:01:21.170 ,6,0,,0.0,6.,0.4,,0.0,5.,0.4,,0.0,4.,0.4,228.,0.4
1981-08-25 21:01:21.570 ,6,0,,0.0,4.,0.4,,0.0,5.,0.4,,0.0,3.,0.4,224.,0.4
1981-08-25 21:01:21.970 ,6,0,,0.0,12.,0.4,,0.0,5.,0.4,,0.0,8.,0.4,236.,0.4
1981-08-25 21:01:22.370 ,6,0,,0.0,4.,0.4,,0.0,4.,0.4,,0.0,7.,0.4,232.,0.4
1981-08-25 21:01:22.770 ,6,0,,0.0,4.,0.4,,0.0,7.,0.4,,0.0,3.,0.4,244.,0.4
1981-08-25 21:01:23.170 ,6,0,,0.0,5.,0.4,,0.0,2.,0.4,,0.0,6.,0.4,232.,0.4
1981-08-25 21:01:23.570 ,6,0,,0.0,,0.0,,0.0,,0.0,,0.0,,0.0,212.,0.4
1981-08-25 21:01:23.970 ,6,0,272.,0.4,,0.0,256.,0.4,,0.0,384.,0.4,,0.0,204.,0.4
1981-08-25 21:01:24.370 ,6,0,264.,0.4,,0.0,264.,0.4,,0.0,352.,0.4,,0.0,236.,0.4
1981-08-25 21:01:24.770 ,6,0,288.,0.4,,0.0,304.,0.4,,0.0,368.,0.4,,0.0,228.,0.4
1981-08-25 21:01:25.170 ,6,0,256.,0.4,,0.0,296.,0.4,,0.0,352.,0.4,,0.0,232.,0.4
1981-08-25 21:01:25.570 ,6,0,272.,0.4,,0.0,256.,0.4,,0.0,352.,0.4,,0.0,256.,0.4
1981-08-25 21:01:25.970 ,6,0,264.,0.4,,0.0,264.,0.4,,0.0,344.,0.4,,0.0,248.,0.4
1981-08-25 21:01:26.370 ,6,0,272.,0.4,,0.0,272.,0.4,,0.0,352.,0.4,,0.0,252.,0.4
1981-08-25 21:01:26.770 ,6,0,272.,0.4,,0.0,244.,0.4,,0.0,352.,0.4,,0.0,224.,0.4
1981-08-25 21:01:27.170 ,6,0,264.,0.4,,0.0,252.,0.4,,0.0,336.,0.4,,0.0,264.,0.4
1981-08-25 21:01:27.570 ,6,0,256.,0.4,,0.0,264.,0.4,,0.0,376.,0.4,,0.0,244.,0.4
1981-08-25 21:01:27.970 ,6,0,272.,0.4,,0.0,264.,0.4,,0.0,336.,0.4,,0.0,224.,0.4
1981-08-25 21:01:28.370 ,6,0,280.,0.4,,0.0,240.,0.4,,0.0,360.,0.4,,0.0,220.,0.4
1981-08-25 21:01:28.770 ,6,0,264.,0.4,,0.0,272.,0.4,,0.0,376.,0.4,,0.0,232.,0.4
1981-08-25 21:01:29.170 ,6,0,256.,0.4,,0.0,320.,0.4,,0.0,360.,0.4,,0.0,236.,0.4
1981-08-25 21:01:29.570 ,6,0,272.,0.4,,0.0,256.,0.4,,0.0,352.,0.4,,0.0,248.,0.4
1981-08-25 21:01:29.970 ,6,0,244.,0.4,,0.0,256.,0.4,,0.0,328.,0.4,,0.0,228.,0.4
1981-08-25 21:01:30.370 ,6,0,272.,0.4,,0.0,264.,0.4,,0.0,344.,0.4,,0.0,232.,0.4
1981-08-25 21:01:30.770 ,6,0,264.,0.4,,0.0,272.,0.4,,0.0,328.,0.4,,0.0,232.,0.4
1981-08-25 21:01:31.170 ,6,0,280.,0.4,,0.0,304.,0.4,,0.0,352.,0.4,,0.0,216.,0.4
1981-08-25 21:01:31.570 ,6,0,280.,0.4,,0.0,256.,0.4,,0.0,344.,0.4,,0.0,252.,0.4
1981-08-25 21:01:31.970 ,6,0,280.,0.4,,0.0,280.,0.4,,0.0,376.,0.4,,0.0,244.,0.4
1981-08-25 21:01:32.370 ,6,0,272.,0.4,,0.0,280.,0.4,,0.0,344.,0.4,,0.0,220.,0.4
1981-08-25 21:01:32.770 ,6,0,312.,0.4,,0.0,296.,0.4,,0.0,312.,0.4,,0.0,212.,0.4
1981-08-25 21:01:33.170 ,6,0,288.,0.4,,0.0,288.,0.4,,0.0,360.,0.4,,0.0,248.,0.4
1981-08-25 21:01:33.570 ,6,0,296.,0.4,,0.0,256.,0.4,,0.0,336.,0.4,,0.0,228.,0.4
1981-08-25 21:01:33.970 ,6,0,256.,0.4,,0.0,252.,0.4,,0.0,368.,0.4,,0.0,248.,0.4
1981-08-25 21:01:34.370 ,6,0,288.,0.4,,0.0,272.,0.4,,0.0,360.,0.4,,0.0,252.,0.4
1981-08-25 21:01:34.770 ,6,0,304.,0.4,,0.0,248.,0.4,,0.0,344.,0.4,,0.0,216.,0.4
1981-08-25 21:01:35.170 ,6,0,272.,0.4,,0.0,256.,0.4,,0.0,352.,0.4,,0.0,216.,0.4
1981-08-25 21:01:35.570 ,7,0,288.,0.4,,0.0,272.,0.4,,0.0,368.,0.4,,0.0,220.,0.4
1981-08-25 21:01:35.970 ,7,0,232.,0.4,,0.0,256.,0.4,,0.0,336.,0.4,,0.0,208.,0.4
1981-08-25 21:01:36.370 ,7,0,280.,0.4,,0.0,264.,0.4,,0.0,368.,0.4,,0.0,232.,0.4
1981-08-25 21:01:36.770 ,7,0,272.,0.4,,0.0,264.,0.4,,0.0,360.,0.4,,0.0,204.,0.4
1981-08-25 21:01:37.170 ,7,0,296.,0.4,,0.0,280.,0.4,,0.0,368.,0.4,,0.0,216.,0.4
1981-08-25 21:01:37.570 ,7,0,252.,0.4,,0.0,288.,0.4,,0.0,352.,0.4,,0.0,224.,0.4
1981-08-25 21:01:37.970 ,7,0,224.,0.4,,0.0,256.,0.4,,0.0,376.,0.4,,0.0,240.,0.4
1981-08-25 21:01:38.370 ,7,0,288.,0.4,,0.0,272.,0.4,,0.0,368.,0.4,,0.0,248.,0.4
1981-08-25 21:01:38.770 ,7,0,244.,0.4,,0.0,312.,0.4,,0.0,344.,0.4,,0.0,224.,0.4
1981-08-25 21:01:39.170 ,7,0,256.,0.4,,0.0,272.,0.4,,0.0,384.,0.4,,0.0,228.,0.4
1981-08-25 21:01:39.570 ,7,0,272.,0.4,,0.0,272.,0.4,,0.0,376.,0.4,,0.0,192.,0.4
1981-08-25 21:01:39.970 ,7,0,272.,0.4,,0.0,272.,0.4,,0.0,344.,0.4,,0.0,232.,0.4
1981-08-25 21:01:40.370 ,7,0,280.,0.4,,0.0,320.,0.4,,0.0,328.,0.4,,0.0,256.,0.4
1981-08-25 21:01:40.770 ,7,0,264.,0.4,,0.0,264.,0.4,,0.0,360.,0.4,,0.0,220.,0.4
1981-08-25 21:01:41.170 ,7,0,272.,0.4,,0.0,272.,0.4,,0.0,336.,0.4,,0.0,236.,0.4
1981-08-25 21:01:41.570 ,7,0,280.,0.4,,0.0,272.,0.4,,0.0,360.,0.4,,0.0,212.,0.4
1981-08-25 21:01:41.970 ,7,0,78.,0.4,,0.0,122.,0.4,,0.0,172.,0.4,,0.0,80.,0.4
1981-08-25 21:01:42.370 ,7,0,7.,0.4,,0.0,12.,0.4,,0.0,14.,0.4,,0.0,3.,0.4
1981-08-25 21:01:42.770 ,7,0,9.,0.4,,0.0,9.,0.4,,0.0,11.,0.4,,0.0,3.,0.4
1981-08-25 21:01:43.170 ,7,0,7.,0.4,,0.0,14.,0.4,,0.0,11.,0.4,,0.0,2.,0.4
1981-08-25 21:01:43.570 ,7,0,5.,0.4,,0.0,7.,0.4,,0.0,9.,0.4,,0.0,2.,0.4
1981-08-25 21:01:43.970 ,7,0,8.,0.4,,0.0,13.,0.4,,0.0,17.,0.4,,0.0,5.,0.4
1981-08-25 21:01:44.370 ,7,0,7.,0.4,,0.0,15.,0.4,,0.0,13.,0.4,,0.0,2.,0.4
1981-08-25 21:01:44.770 ,7,0,6.,0.4,,0.0,10.,0.4,,0.0,11.,0.4,,0.0,2.,0.4
1981-08-25 21:01:45.170 ,7,0,9.,0.4,,0.0,7.,0.4,,0.0,11.,0.4,,0.0,1.,0.4
1981-08-25 21:01:45.570 ,7,0,7.,0.4,,0.0,13.,0.4,,0.0,7.,0.4,,0.0,6.,0.4
1981-08-25 21:01:45.970 ,7,0,4.,0.4,,0.0,6.,0.4,,0.0,15.,0.4,,0.0,2.,0.4
1981-08-25 21:01:46.370 ,7,0,5.,0.4,,0.0,10.,0.4,,0.0,13.,0.4,,0.0,3.,0.4
1981-08-25 21:01:46.770 ,7,0,8.,0.4,,0.0,15.,0.4,,0.0,19.,0.4,,0.0,2.,0.4
1981-08-25 21:01:47.170 ,7,0,14.,0.4,,0.0,6.,0.4,,0.0,15.,0.4,,0.0,5.,0.4
1981-08-25 21:01:47.570 ,7,0,,0.0,,0.0,,0.0,,0.0,,0.0,,0.0,2.,0.4
1981-08-25 21:01:47.970 ,7,0,,0.0,1.,0.4,,0.0,0.,0.4,,0.0,0.,0.4,2.,0.4
1981-08-25 21:01:48.370 ,7,0,,0.0,1.,0.4,,0.0,1.,0.4,,0.0,0.,0.4,1.,0.4
1981-08-25 21:01:48.770 ,7,0,,0.0,0.,0.4,,0.0,0.,0.4,,0.0,0.,0.4,1.,0.4
1981-08-25 21:01:49.170 ,7,0,,0.0,1.,0.4,,0.0,0.,0.4,,0.0,1.,0.4,1.,0.4
1981-08-25 21:01:49.570 ,7,0,,0.0,0.,0.4,,0.0,0.,0.4,,0.0,0.,0.4,0.,0.4
1981-08-25 21:01:49.970 ,7,0,,0.0,0.,0.4,,0.0,1.,0.4,,0.0,1.,0.4,5.,0.4
1981-08-25 21:01:50.370 ,7,0,,0.0,2.,0.4,,0.0,0.,0.4,,0.0,1.,0.4,3.,0.4
1981-08-25 21:01:50.770 ,7,0,,0.0,0.,0.4,,0.0,0.,0.4,,0.0,0.,0.4,3.,0.4
1981-08-25 21:01:51.170 ,7,0,,0.0,0.,0.4,,0.0,0.,0.4,,0.0,0.,0.4,0.,0.4
1981-08-25 21:01:51.570 ,7,0,,0.0,0.,0.4,,0.0,1.,0.4,,0.0,0.,0.4,2.,0.4
1981-08-25 21:01:51.970 ,7,0,,0.0,0.,0.4,,0.0,0.,0.4,,0.0,0.,0.4,4.,0.4
1981-08-25 21:01:52.370 ,7,0,,0.0,0.,0.4,,0.0,0.,0.4,,0.0,0.,0.4,3.,0.4
1981-08-25 21:01:52.770 ,7,0,,0.0,0.,0.4,,0.0,0.,0.4,,0.0,1.,0.4,1.,0.4
1981-08-25 21:01:53.170 ,7,0,,0.0,0.,0.4,,0.0,0.,0.4,,0.0,0.,0.4,5.,0.4
1981-08-25 21:01:53.570 ,7,0,,0.0,0.,0.4,,0.0,1.,0.4,,0.0,2.,0.4,1.,0.4
1981-08-25 21:01:53.970 ,7,0,,0.0,0.,0.4,,0.0,0.,0.4,,0.0,1.,0.4,2.,0.4
1981-08-25 21:01:54.370 ,7,0,,0.0,0.,0.4,,0.0,0.,0.4,,0.0,1.,0.4,2.,0.4
1981-08-25 21:01:54.770 ,7,0,,0.0,0.,0.4,,0.0,0.,0.4,,0.0,1.,0.4,4.,0.4
1981-08-25 21:01:55.170 ,7,0,,0.0,1.,0.4,,0.0,0.,0.4,,0.0,0.,0.4,1.,0.4
1981-08-25 21:01:55.570 ,7,0,,0.0,0.,0.4,,0.0,0.,0.4,,0.0,0.,0.4,1.,0.4
1981-08-25 21:01:55.970 ,7,0,,0.0,0.,0.4,,0.0,0.,0.4,,0.0,1.,0.4,2.,0.4
1981-08-25 21:01:56.370 ,7,0,,0.0,1.,0.4,,0.0,0.,0.4,,0.0,1.,0.4,2.,0.4
1981-08-25 21:01:56.770 ,7,0,,0.0,0.,0.4,,0.0,0.,0.4,,0.0,0.,0.4,1.,0.4
1981-08-25 21:01:57.170 ,7,0,,0.0,1.,0.4,,0.0,0.,0.4,,0.0,0.,0.4,3.,0.4
1981-08-25 21:01:57.570 ,7,0,,0.0,0.,0.4,,0.0,0.,0.4,,0.0,0.,0.4,3.,0.4
1981-08-25 21:01:57.970 ,7,0,,0.0,0.,0.4,,0.0,1.,0.4,,0.0,1.,0.4,3.,0.4
1981-08-25 21:01:58.370 ,7,0,,0.0,0.,0.4,,0.0,0.,0.4,,0.0,0.,0.4,2.,0.4
1981-08-25 21:01:58.770 ,7,0,,0.0,2.,0.4,,0.0,3.,0.4,,0.0,1.,0.4,3.,0.4
1981-08-25 21:01:59.170 ,7,0,,0.0,0.,0.4,,0.0,0.,0.4,,0.0,0.,0.4,5.,0.4
1981-08-25 21:01:59.570 ,7,0,,0.0,0.,0.4,,0.0,2.,0.4,,0.0,0.,0.4,1.,0.4
1981-08-25 21:01:59.970 ,7,0,,0.0,1.,0.4,,0.0,0.,0.4,,0.0,0.,0.4,4.,0.4
1981-08-25 21:02:00.370 ,7,0,,0.0,0.,0.4,,0.0,2.,0.4,,0.0,0.,0.4,4.,0.4
1981-08-25 21:02:00.770 ,7,0,,0.0,0.,0.4,,0.0,0.,0.4,,0.0,1.,0.4,3.,0.4
1981-08-25 21:02:01.170 ,7,0,,0.0,1.,0.4,,0.0,1.,0.4,,0.0,0.,0.4,3.,0.4
1981-08-25 21:02:01.570 ,7,0,,0.0,2.,0.4,,0.0,0.,0.4,,0.0,1.,0.4,2.,0.4
1981-08-25 21:02:01.970 ,7,0,,0.0,0.,0.4,,0.0,0.,0.4,,0.0,1.,0.4,2.,0.4
1981-08-25 21:02:02.370 ,7,0,,0.0,0.,0.4,,0.0,2.,0.4,,0.0,0.,0.4,0.,0.4
1981-08-25 21:02:02.770 ,7,0,,0.0,0.,0.4,,0.0,0.,0.4,,0.0,0.,0.4,0.,0.4
1981-08-25 21:02:03.170 ,7,0,,0.0,0.,0.4,,0.0,1.,0.4,,0.0,0.,0.4,2.,0.4
1981-08-25 21:02:03.570 ,7,0,,0.0,1.,0.4,,0.0,0.,0.4,,0.0,0.,0.4,3.,0.4
1981-08-25 21:02:03.970 ,7,0,,0.0,0.,0.4,,0.0,0.,0.4,,0.0,2.,0.4,2.,0.4
1981-08-25 21:02:04.370 ,7,0,,0.0,0.,0.4,,0.0,1.,0.4,,0.0,0.,0.4,3.,0.4
1981-08-25 21:02:04.770 ,7,0,,0.0,0.,0.4,,0.0,0.,0.4,,0.0,0.,0.4,2.,0.4
1981-08-25 21:02:05.170 ,7,0,,0.0,0.,0.4,,0.0,0.,0.4,,0.0,1.,0.4,2.,0.4
1981-08-25 21:02:05.570 ,7,0,,0.0,0.,0.4,,0.0,0.,0.4,,0.0,0.,0.4,1.,0.4
1981-08-25 21:02:05.970 ,7,0,,0.0,0.,0.4,,0.0,0.,0.4,,0.0,0.,0.4,4.,0.4
1981-08-25 21:02:06.370 ,7,0,,0.0,0.,0.4,,0.0,0.,0.4,,0.0,0.,0.4,4.,0.4
1981-08-25 21:02:06.770 ,7,0,,0.0,2.,0.4,,0.0,0.,0.4,,0.0,0.,0.4,2.,0.4
1981-08-25 21:02:07.170 ,7,0,,0.0,0.,0.4,,0.0,0.,0.4,,0.0,1.,0.4,2.,0.4
1981-08-25 21:02:07.570 ,7,0,,0.0,0.,0.4,,0.0,0.,0.4,,0.0,1.,0.4,1.,0.4
1981-08-25 21:02:07.970 ,7,0,,0.0,2.,0.4,,0.0,3.,0.4,,0.0,1.,0.4,1.,0.4
1981-08-25 21:02:08.370 ,7,0,,0.0,2.,0.4,,0.0,2.,0.4,,0.0,2.,0.4,2.,0.4
1981-08-25 21:02:08.770 ,7,0,,0.0,0.,0.4,,0.0,0.,0.4,,0.0,0.,0.4,4.,0.4
1981-08-25 21:02:09.170 ,7,0,,0.0,0.,0.4,,0.0,0.,0.4,,0.0,0.,0.4,3.,0.4
1981-08-25 21:02:09.570 ,7,0,,0.0,1.,0.4,,0.0,0.,0.4,,0.0,0.,0.4,2.,0.4
1981-08-25 21:02:09.970 ,7,0,,0.0,0.,0.4,,0.0,0.,0.4,,0.0,1.,0.4,2.,0.4
1981-08-25 21:02:10.370 ,7,0,,0.0,0.,0.4,,0.0,2.,0.4,,0.0,0.,0.4,4.,0.4
1981-08-25 21:02:10.770 ,7,0,,0.0,1.,0.4,,0.0,1.,0.4,,0.0,1.,0.4,2.,0.4
1981-08-25 21:02:11.170 ,7,0,,0.0,0.,0.4,,0.0,0.,0.4,,0.0,0.,0.4,1.,0.4
1981-08-25 21:02:11.570 ,7,0,,0.0,,0.0,,0.0,,0.0,,0.0,,0.0,7.,0.4
1981-08-25 21:02:11.970 ,7,0,5.,0.4,,0.0,8.,0.4,,0.0,13.,0.4,,0.0,1.,0.4
1981-08-25 21:02:12.370 ,7,0,8.,0.4,,0.0,13.,0.4,,0.0,14.,0.4,,0.0,2.,0.4
1981-08-25 21:02:12.770 ,7,0,11.,0.4,,0.0,11.,0.4,,0.0,13.,0.4,,0.0,1.,0.4
1981-08-25 21:02:13.170 ,7,0,13.,0.4,,0.0,9.,0.4,,0.0,12.,0.4,,0.0,2.,0.4
1981-08-25 21:02:13.570 ,7,0,8.,0.4,,0.0,7.,0.4,,0.0,12.,0.4,,0.0,2.,0.4
1981-08-25 21:02:13.970 ,7,0,5.,0.4,,0.0,8.,0.4,,0.0,18.,0.4,,0.0,3.,0.4
1981-08-25 21:02:14.370 ,7,0,7.,0.4,,0.0,10.,0.4,,0.0,14.,0.4,,0.0,2.,0.4
1981-08-25 21:02:14.770 ,7,0,10.,0.4,,0.0,8.,0.4,,0.0,13.,0.4,,0.0,3.,0.4
1981-08-25 21:02:15.170 ,7,0,5.,0.4,,0.0,16.,0.4,,0.0,16.,0.4,,0.0,1.,0.4
1981-08-25 21:02:15.570 ,7,0,5.,0.4,,0.0,10.,0.4,,0.0,14.,0.4,,0.0,3.,0.4
1981-08-25 21:02:15.970 ,7,0,9.,0.4,,0.0,13.,0.4,,0.0,13.,0.4,,0.0,4.,0.4
1981-08-25 21:02:16.370 ,7,0,10.,0.4,,0.0,7.,0.4,,0.0,15.,0.4,,0.0,3.,0.4
1981-08-25 21:02:16.770 ,7,0,9.,0.4,,0.0,9.,0.4,,0.0,14.,0.4,,0.0,3.,0.4
1981-08-25 21:02:17.170 ,7,0,14.,0.4,,0.0,10.,0.4,,0.0,11.,0.4,,0.0,1.,0.4
1981-08-25 21:02:17.570 ,7,0,10.,0.4,,0.0,5.,0.4,,0.0,11.,0.4,,0.0,3.,0.4
1981-08-25 21:02:17.970 ,7,0,10.,0.4,,0.0,12.,0.4,,0.0,12.,0.4,,0.0,4.,0.4
1981-08-25 21:02:18.370 ,7,0,6.,0.4,,0.0,10.,0.4,,0.0,21.,0.4,,0.0,2.,0.4
1981-08-25 21:02:18.770 ,7,0,7.,0.4,,0.0,12.,0.4,,0.0,19.,0.4,,0.0,1.,0.4
1981-08-25 21:02:19.170 ,7,0,8.,0.4,,0.0,14.,0.4,,0.0,10.,0.4,,0.0,2.,0.4
1981-08-25 21:02:19.570 ,7,0,12.,0.4,,0.0,9.,0.4,,0.0,7.,0.4,,0.0,6.,0.4
1981-08-25 21:02:19.970 ,7,0,3.,0.4,,0.0,13.,0.4,,0.0,13.,0.4,,0.0,2.,0.4
1981-08-25 21:02:20.370 ,7,0,9.,0.4,,0.0,8.,0.4,,0.0,12.,0.4,,0.0,4.,0.4
1981-08-25 21:02:20.770 ,7,0,8.,0.4,,0.0,6.,0.4,,0.0,11.,0.4,,0.0,1.,0.4
1981-08-25 21:02:21.170 ,7,0,13.,0.4,,0.0,8.,0.4,,0.0,13.,0.4,,0.0,3.,0.4
1981-08-25 21:02:21.570 ,7,0,8.,0.4,,0.0,13.,0.4,,0.0,6.,0.4,,0.0,4.,0.4
1981-08-25 21:02:21.970 ,7,0,6.,0.4,,0.0,7.,0.4,,0.0,17.,0.4,,0.0,2.,0.4
1981-08-25 21:02:22.370 ,7,0,9.,0.4,,0.0,10.,0.4,,0.0,10.,0.4,,0.0,0.,0.4
1981-08-25 21:02:22.770 ,7,0,13.,0.4,,0.0,11.,0.4,,0.0,13.,0.4,,0.0,2.,0.4
1981-08-25 21:02:23.170 ,7,0,14.,0.4,,0.0,11.,0.4,,0.0,16.,0.4,,0.0,5.,0.4
1981-08-25 21:02:23.570 ,7,0,6.,0.4,,0.0,5.,0.4,,0.0,17.,0.4,,0.0,0.,0.4
1981-08-25 21:02:23.970 ,7,0,10.,0.4,,0.0,3.,0.4,,0.0,17.,0.4,,0.0,3.,0.4
1981-08-25 21:02:24.370 ,7,0,9.,0.4,,0.0,9.,0.4,,0.0,13.,0.4,,0.0,4.,0.4
1981-08-25 21:02:24.770 ,7,0,9.,0.4,,0.0,13.,0.4,,0.0,16.,0.4,,0.0,2.,0.4
1981-08-25 21:02:25.170 ,7,0,5.,0.4,,0.0,6.,0.4,,0.0,8.,0.4,,0.0,1.,0.4
1981-08-25 21:02:25.570 ,7,0,5.,0.4,,0.0,11.,0.4,,0.0,14.,0.4,,0.0,1.,0.4
1981-08-25 21:02:25.970 ,7,0,13.,0.4,,0.0,9.,0.4,,0.0,12.,0.4,,0.0,3.,0.4
1981-08-25 21:02:26.370 ,7,0,9.,0.4,,0.0,13.,0.4,,0.0,9.,0.4,,0.0,4.,0.4
1981-08-25 21:02:26.770 ,7,0,8.,0.4,,0.0,9.,0.4,,0.0,13.,0.4,,0.0,6.,0.4
1981-08-25 21:02:27.170 ,7,0,18.,0.4,,0.0,8.,0.4,,0.0,12.,0.4,,0.0,2.,0.4
1981-08-25 21:02:27.570 ,7,0,12.,0.4,,0.0,13.,0.4,,0.0,14.,0.4,,0.0,3.,0.4