START_TIME,STEP,MOV.,A46,t_acc.,A13,t_acc.,M47,t_acc.,A17,t_acc.,A28,t_acc.,M38,t_acc.
1979-07-13 09:00:25.840 ,0,0,,0,20.,4.8,1.,4.8,,0,0.,4.8,6.,4.8
1979-07-13 09:00:30.640 ,0,0,,0,12.,4.8,1.,4.8,,0,0.,4.8,4.,4.8
1979-07-13 09:00:35.440 ,0,0,,0,15.,4.8,1.,4.8,,0,0.,4.8,8.,4.8
1979-07-13 09:00:40.240 ,0,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,6.,4.8
1979-07-13 09:00:45.040 ,0,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,10.,4.8
1979-07-13 09:00:49.840 ,0,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,7.,4.8
1979-07-13 09:00:54.640 ,0,0,,0,1.,4.8,0.,4.8,,0,0.,4.8,3.,4.8
1979-07-13 09:00:59.440 ,0,0,,0,3.,4.8,0.,4.8,,0,0.,4.8,10.,4.8
1979-07-13 09:01:04.240 ,0,0,,0,16.,4.8,2.,4.8,,0,0.,4.8,8.,4.8
1979-07-13 09:01:09.040 ,0,0,,0,11.,4.8,1.,4.8,,0,0.,4.8,6.,4.8
1979-07-13 09:01:13.840 ,0,0,,0,17.,4.8,2.,4.8,,0,0.,4.8,5.,4.8
1979-07-13 09:01:18.640 ,0,0,,0,15.,4.8,1.,4.8,,0,0.,4.8,8.,4.8
1979-07-13 09:01:23.440 ,0,0,,0,13.,4.8,2.,4.8,,0,0.,4.8,6.,4.8
1979-07-13 09:01:28.240 ,0,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,3.,4.8
1979-07-13 09:01:33.040 ,0,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,5.,4.8
1979-07-13 09:01:37.840 ,1,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,8.,4.8
1979-07-13 09:01:42.640 ,1,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,11.,4.8
1979-07-13 09:01:47.440 ,1,0,,0,2.,4.8,0.,4.8,,0,0.,4.8,6.,4.8
1979-07-13 09:01:52.240 ,1,0,,0,11.,4.8,0.,4.8,,0,0.,4.8,7.,4.8
1979-07-13 09:01:57.040 ,1,0,,0,17.,4.8,0.,4.8,,0,0.,4.8,6.,4.8
1979-07-13 09:02:01.840 ,1,0,,0,20.,4.8,2.,4.8,,0,0.,4.8,6.,4.8
1979-07-13 09:02:06.640 ,1,0,,0,21.,4.8,1.,4.8,,0,0.,4.8,7.,4.8
1979-07-13 09:02:11.440 ,1,0,,0,24.,4.8,2.,4.8,,0,0.,4.8,6.,4.8
1979-07-13 09:02:16.240 ,1,0,,0,1.,4.8,0.,4.8,,0,0.,4.8,9.,4.8
1979-07-13 09:02:21.040 ,1,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,8.,4.8
1979-07-13 09:02:25.840 ,2,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,6.,4.8
1979-07-13 09:02:30.640 ,2,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,6.,4.8
1979-07-13 09:02:35.440 ,2,0,,0,7.,4.8,0.,4.8,,0,0.,4.8,10.,4.8
1979-07-13 09:02:40.240 ,2,0,,0,20.,4.8,4.,4.8,,0,0.,4.8,10.,4.8
1979-07-13 09:02:45.040 ,2,0,,0,18.,4.8,3.,4.8,,0,0.,4.8,12.,4.8
1979-07-13 09:02:49.840 ,2,0,,0,22.,4.8,2.,4.8,,0,0.,4.8,3.,4.8
1979-07-13 09:02:54.640 ,2,0,,0,25.,4.8,4.,4.8,,0,0.,4.8,7.,4.8
1979-07-13 09:02:59.440 ,2,0,,0,12.,4.8,0.,4.8,,0,0.,4.8,13.,4.8
1979-07-13 09:03:04.240 ,2,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,16.,4.8
1979-07-13 09:03:09.040 ,2,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,7.,4.8
1979-07-13 09:03:13.840 ,3,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,12.,4.8
1979-07-13 09:03:18.640 ,3,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,10.,4.8
1979-07-13 09:03:23.440 ,3,0,,0,2.,4.8,0.,4.8,,0,0.,4.8,11.,4.8
1979-07-13 09:03:28.240 ,3,0,,0,21.,4.8,0.,4.8,,0,0.,4.8,12.,4.8
1979-07-13 09:03:33.040 ,3,0,,0,24.,4.8,3.,4.8,,0,0.,4.8,11.,4.8
1979-07-13 09:03:37.840 ,3,0,,0,24.,4.8,3.,4.8,,0,0.,4.8,4.,4.8
1979-07-13 09:03:42.640 ,3,0,,0,16.,4.8,0.,4.8,,0,0.,4.8,8.,4.8
1979-07-13 09:03:47.440 ,3,0,,0,21.,4.8,1.,4.8,,0,0.,4.8,7.,4.8
1979-07-13 09:03:52.240 ,3,0,,0,1.,4.8,0.,4.8,,0,0.,4.8,7.,4.8
1979-07-13 09:03:57.040 ,3,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,11.,4.8
1979-07-13 09:04:01.840 ,4,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,6.,4.8
1979-07-13 09:04:06.640 ,4,0,,0,1.,4.8,0.,4.8,,0,0.,4.8,5.,4.8
1979-07-13 09:04:11.440 ,4,0,,0,6.,4.8,1.,4.8,,0,0.,4.8,11.,4.8
1979-07-13 09:04:16.240 ,4,0,,0,27.,4.8,4.,4.8,,0,0.,4.8,6.,4.8
1979-07-13 09:04:21.040 ,4,0,,0,25.,4.8,0.,4.8,,0,0.,4.8,5.,4.8
1979-07-13 09:04:25.840 ,4,0,,0,19.,4.8,1.,4.8,,0,0.,4.8,5.,4.8
1979-07-13 09:04:30.640 ,4,0,,0,17.,4.8,1.,4.8,,0,0.,4.8,7.,4.8
1979-07-13 09:04:35.440 ,4,0,,0,19.,4.8,0.,4.8,,0,0.,4.8,8.,4.8
1979-07-13 09:04:40.240 ,4,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,6.,4.8
1979-07-13 09:04:45.040 ,4,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,7.,4.8
1979-07-13 09:04:49.840 ,5,0,,0,1.,4.8,0.,4.8,,0,0.,4.8,6.,4.8
1979-07-13 09:04:54.640 ,5,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,8.,4.8
1979-07-13 09:04:59.440 ,5,0,,0,2.,4.8,1.,4.8,,0,0.,4.8,3.,4.8
1979-07-13 09:05:04.240 ,5,0,,0,25.,4.8,3.,4.8,,0,0.,4.8,8.,4.8
1979-07-13 09:05:09.040 ,5,0,,0,23.,4.8,2.,4.8,,0,0.,4.8,8.,4.8
1979-07-13 09:05:13.840 ,5,0,,0,22.,4.8,1.,4.8,,0,0.,4.8,4.,4.8
1979-07-13 09:05:18.640 ,5,0,,0,27.,4.8,2.,4.8,,0,0.,4.8,8.,4.8
1979-07-13 09:05:23.440 ,5,0,,0,20.,4.8,2.,4.8,,0,0.,4.8,6.,4.8
1979-07-13 09:05:28.240 ,5,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,7.,4.8
1979-07-13 09:05:33.040 ,5,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,7.,4.8
1979-07-13 09:05:37.840 ,6,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,9.,4.8
1979-07-13 09:05:42.640 ,6,0,,0,2.,4.8,0.,4.8,,0,0.,4.8,10.,4.8
1979-07-13 09:05:47.440 ,6,0,,0,3.,4.8,0.,4.8,,0,0.,4.8,8.,4.8
1979-07-13 09:05:52.240 ,6,0,,0,29.,4.8,0.,4.8,,0,0.,4.8,6.,4.8
1979-07-13 09:05:57.040 ,6,0,,0,22.,4.8,1.,4.8,,0,0.,4.8,10.,4.8
1979-07-13 09:06:01.840 ,6,0,,0,21.,4.8,0.,4.8,,0,0.,4.8,8.,4.8
1979-07-13 09:06:06.640 ,6,0,,0,19.,4.8,0.,4.8,,0,0.,4.8,14.,4.8
1979-07-13 09:06:11.440 ,6,0,,0,16.,4.8,2.,4.8,,0,0.,4.8,6.,4.8
1979-07-13 09:06:16.240 ,6,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,7.,4.8
1979-07-13 09:06:21.040 ,6,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,4.,4.8
1979-07-13 09:08:01.840 ,0,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,5.,4.8
1979-07-13 09:08:06.640 ,0,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,7.,4.8
1979-07-13 09:08:11.440 ,0,0,,0,8.,4.8,1.,4.8,,0,0.,4.8,8.,4.8
1979-07-13 09:08:16.240 ,0,0,,0,18.,4.8,4.,4.8,,0,0.,4.8,7.,4.8
1979-07-13 09:08:21.040 ,0,0,,0,22.,4.8,1.,4.8,,0,0.,4.8,9.,4.8
1979-07-13 09:08:25.840 ,7,1,,0,28.,4.8,3.,4.8,,0,0.,4.8,14.,4.8
1979-07-13 09:08:30.640 ,7,1,,0,25.,4.8,1.,4.8,,0,0.,4.8,5.,4.8
1979-07-13 09:08:35.440 ,7,1,,0,16.,4.8,1.,4.8,,0,0.,4.8,3.,4.8
1979-07-13 09:08:40.240 ,7,1,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-07-13 09:08:45.040 ,7,1,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-07-13 09:08:49.840 ,3,1,,0,0.,4.8,0.,4.8,,0,0.,4.8,2.,4.8
1979-07-13 09:08:54.640 ,3,1,,0,0.,4.8,0.,4.8,,0,0.,4.8,6.,4.8
1979-07-13 09:08:59.440 ,3,1,,0,3.,4.8,0.,4.8,,0,0.,4.8,7.,4.8
1979-07-13 09:09:04.240 ,3,1,,0,20.,4.8,1.,4.8,,0,0.,4.8,2.,4.8
1979-07-13 09:09:09.040 ,3,1,,0,20.,4.8,3.,4.8,,0,0.,4.8,7.,4.8
1979-07-13 09:09:13.840 ,0,1,,0,12.,4.8,1.,4.8,,0,0.,4.8,9.,4.8
1979-07-13 09:09:18.640 ,0,1,,0,13.,4.8,2.,4.8,,0,0.,4.8,7.,4.8
1979-07-13 09:09:23.440 ,0,1,,0,10.,4.8,2.,4.8,,0,0.,4.8,7.,4.8
1979-07-13 09:09:28.240 ,0,1,,0,0.,4.8,0.,4.8,,0,0.,4.8,3.,4.8
1979-07-13 09:09:33.040 ,0,1,,0,1.,4.8,0.,4.8,,0,0.,4.8,3.,4.8
1979-07-13 09:09:37.840 ,4,1,,0,1.,4.8,0.,4.8,,0,0.,4.8,8.,4.8
1979-07-13 09:09:42.640 ,4,1,,0,0.,4.8,0.,4.8,,0,0.,4.8,1.,4.8
1979-07-13 09:09:47.440 ,4,1,,0,2.,4.8,0.,4.8,,0,0.,4.8,7.,4.8
1979-07-13 09:09:52.240 ,4,1,,0,18.,4.8,3.,4.8,,0,0.,4.8,4.,4.8
1979-07-13 09:09:57.040 ,4,1,,0,12.,4.8,2.,4.8,,0,0.,4.8,8.,4.8
1979-07-13 09:10:01.840 ,7,1,,0,15.,4.8,1.,4.8,,0,0.,4.8,4.,4.8
1979-07-13 09:10:06.640 ,7,1,,0,17.,4.8,1.,4.8,,0,0.,4.8,5.,4.8
1979-07-13 09:10:11.440 ,7,1,,0,9.,4.8,2.,4.8,,0,0.,4.8,5.,4.8
1979-07-13 09:10:16.240 ,7,1,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-07-13 09:10:21.040 ,7,1,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-07-13 09:10:25.840 ,3,1,,0,0.,4.8,0.,4.8,,0,0.,4.8,1.,4.8
1979-07-13 09:10:30.640 ,3,1,,0,0.,4.8,0.,4.8,,0,0.,4.8,9.,4.8
1979-07-13 09:10:35.440 ,3,1,,0,1.,4.8,0.,4.8,,0,0.,4.8,5.,4.8
1979-07-13 09:10:40.240 ,3,1,,0,13.,4.8,1.,4.8,,0,0.,4.8,5.,4.8
1979-07-13 09:10:45.040 ,3,1,,0,14.,4.8,0.,4.8,,0,0.,4.8,2.,4.8
1979-07-13 09:10:25.840 ,3,1,,0,0.,4.8,0.,4.8,,0,0.,4.8,1.,4.8
1979-07-13 09:10:30.640 ,3,1,,0,0.,4.8,0.,4.8,,0,0.,4.8,9.,4.8
1979-07-13 09:10:35.440 ,3,1,,0,1.,4.8,0.,4.8,,0,0.,4.8,5.,4.8
1979-07-13 09:10:40.240 ,3,1,,0,13.,4.8,1.,4.8,,0,0.,4.8,5.,4.8
1979-07-13 09:10:45.040 ,3,1,,0,14.,4.8,0.,4.8,,0,0.,4.8,2.,4.8
1979-07-13 09:10:49.840 ,0,1,,0,24.,4.8,5.,4.8,,0,0.,4.8,6.,4.8
1979-07-13 09:10:54.640 ,0,1,,0,19.,4.8,4.,4.8,,0,0.,4.8,4.,4.8
1979-07-13 09:10:59.440 ,0,1,,0,9.,4.8,1.,4.8,,0,0.,4.8,4.,4.8
1979-07-13 09:11:04.240 ,0,1,,0,1.,4.8,0.,4.8,,0,0.,4.8,6.,4.8
1979-07-13 09:11:09.040 ,0,1,,0,0.,4.8,0.,4.8,,0,0.,4.8,9.,4.8
1979-07-13 09:11:13.840 ,4,1,,0,0.,4.8,0.,4.8,,0,0.,4.8,2.,4.8
1979-07-13 09:11:18.640 ,4,1,,0,0.,4.8,0.,4.8,,0,0.,4.8,3.,4.8
1979-07-13 09:11:23.440 ,4,1,,0,4.,4.8,2.,4.8,,0,0.,4.8,2.,4.8
1979-07-13 09:11:28.240 ,4,1,,0,12.,4.8,1.,4.8,,0,0.,4.8,4.,4.8
1979-07-13 09:11:33.040 ,4,1,,0,25.,4.8,3.,4.8,,0,0.,4.8,5.,4.8
1979-07-13 09:11:37.840 ,7,1,,0,12.,4.8,0.,4.8,,0,0.,4.8,6.,4.8
1979-07-13 09:11:42.640 ,7,1,,0,12.,4.8,0.,4.8,,0,0.,4.8,4.,4.8
1979-07-13 09:11:47.440 ,7,1,,0,11.,4.8,2.,4.8,,0,0.,4.8,6.,4.8
1979-07-13 09:11:52.240 ,7,1,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-07-13 09:11:57.040 ,7,1,,0,1.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-07-13 09:12:01.840 ,3,1,,0,0.,4.8,0.,4.8,,0,0.,4.8,1.,4.8
1979-07-13 09:12:06.640 ,3,1,,0,0.,4.8,0.,4.8,,0,0.,4.8,8.,4.8
1979-07-13 09:12:11.440 ,3,1,,0,1.,4.8,0.,4.8,,0,0.,4.8,7.,4.8
1979-07-13 09:12:16.240 ,3,1,,0,24.,4.8,3.,4.8,,0,0.,4.8,7.,4.8
1979-07-13 09:12:21.040 ,3,1,,0,11.,4.8,1.,4.8,,0,0.,4.8,11.,4.8
1979-07-13 09:12:25.840 ,0,1,,0,17.,4.8,2.,4.8,,0,0.,4.8,7.,4.8
1979-07-13 09:12:30.640 ,0,1,,0,23.,4.8,1.,4.8,,0,0.,4.8,4.,4.8
1979-07-13 09:12:35.440 ,0,1,,0,10.,4.8,1.,4.8,,0,0.,4.8,5.,4.8
1979-07-13 09:12:40.240 ,0,1,,0,2.,4.8,0.,4.8,,0,0.,4.8,5.,4.8
1979-07-13 09:12:45.040 ,0,1,,0,1.,4.8,0.,4.8,,0,0.,4.8,7.,4.8
1979-07-13 09:12:49.840 ,4,1,,0,0.,4.8,0.,4.8,,0,0.,4.8,7.,4.8
1979-07-13 09:12:54.640 ,4,1,,0,2.,4.8,0.,4.8,,0,0.,4.8,9.,4.8
1979-07-13 09:12:59.440 ,4,1,,0,4.,4.8,1.,4.8,,0,0.,4.8,12.,4.8
1979-07-13 09:13:04.240 ,4,1,,0,27.,4.8,3.,4.8,,0,0.,4.8,3.,4.8
1979-07-13 09:13:09.040 ,4,1,,0,17.,4.8,1.,4.8,,0,0.,4.8,4.,4.8
1979-07-13 09:13:13.840 ,7,1,,0,15.,4.8,3.,4.8,,0,0.,4.8,12.,4.8
1979-07-13 09:13:18.640 ,7,1,,0,20.,4.8,3.,4.8,,0,0.,4.8,7.,4.8
1979-07-13 09:13:23.440 ,7,1,,0,32.,4.8,0.,4.8,,0,0.,4.8,18.,4.8
1979-07-13 09:13:28.240 ,7,1,,0,1.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-07-13 09:13:33.040 ,7,1,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-07-13 09:13:37.840 ,3,1,,0,1.,4.8,0.,4.8,,0,0.,4.8,11.,4.8
1979-07-13 09:13:42.640 ,3,1,,0,0.,4.8,0.,4.8,,0,0.,4.8,23.,4.8
1979-07-13 09:13:47.440 ,3,1,,0,2.,4.8,0.,4.8,,0,0.,4.8,9.,4.8
1979-07-13 09:13:52.240 ,3,1,,0,22.,4.8,4.,4.8,,0,0.,4.8,8.,4.8
1979-07-13 09:13:57.040 ,3,1,,0,14.,4.8,0.,4.8,,0,0.,4.8,11.,4.8
1979-07-13 09:14:01.840 ,0,1,,0,24.,4.8,4.,4.8,,0,0.,4.8,4.,4.8
1979-07-13 09:14:06.640 ,0,1,,0,18.,4.8,3.,4.8,,0,0.,4.8,7.,4.8
1979-07-13 09:14:11.440 ,0,1,,0,9.,4.8,1.,4.8,,0,0.,4.8,8.,4.8
1979-07-13 09:14:16.240 ,0,1,,0,1.,4.8,0.,4.8,,0,0.,4.8,9.,4.8
1979-07-13 09:14:21.040 ,0,1,,0,0.,4.8,0.,4.8,,0,0.,4.8,9.,4.8
1979-07-13 09:14:25.840 ,4,1,,0,0.,4.8,0.,4.8,,0,0.,4.8,7.,4.8
1979-07-13 09:14:30.640 ,4,1,,0,0.,4.8,0.,4.8,,0,0.,4.8,8.,4.8
1979-07-13 09:14:35.440 ,4,1,,0,2.,4.8,0.,4.8,,0,0.,4.8,8.,4.8
1979-07-13 09:14:40.240 ,4,1,,0,18.,4.8,0.,4.8,,0,0.,4.8,10.,4.8
1979-07-13 09:14:45.040 ,4,1,,0,27.,4.8,0.,4.8,,0,0.,4.8,17.,4.8
1979-07-13 09:14:49.840 ,7,1,,0,37.,4.8,3.,4.8,,0,0.,4.8,26.,4.8
1979-07-13 09:14:54.640 ,7,1,,0,45.,4.8,2.,4.8,,0,0.,4.8,17.,4.8
1979-07-13 09:14:59.440 ,7,1,,0,29.,4.8,4.,4.8,,0,0.,4.8,41.,4.8
1979-07-13 09:15:04.240 ,7,1,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-07-13 09:15:09.040 ,7,1,,0,1.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-07-13 09:15:13.840 ,3,1,,0,0.,4.8,0.,4.8,,0,0.,4.8,11.,4.8
1979-07-13 09:15:18.640 ,3,1,,0,1.,4.8,0.,4.8,,0,0.,4.8,28.,4.8
1979-07-13 09:15:23.440 ,3,1,,0,12.,4.8,1.,4.8,,0,0.,4.8,24.,4.8
1979-07-13 09:15:28.240 ,3,1,,0,50.,4.8,3.,4.8,,0,0.,4.8,30.,4.8
1979-07-13 09:15:33.040 ,3,1,,0,22.,4.8,3.,4.8,,0,0.,4.8,14.,4.8
1979-07-13 09:15:37.840 ,0,1,,0,19.,4.8,0.,4.8,,0,0.,4.8,3.,4.8
1979-07-13 09:15:42.640 ,0,1,,0,15.,4.8,4.,4.8,,0,0.,4.8,5.,4.8
1979-07-13 09:15:47.440 ,0,1,,0,14.,4.8,1.,4.8,,0,0.,4.8,7.,4.8
1979-07-13 09:15:52.240 ,0,1,,0,0.,4.8,0.,4.8,,0,0.,4.8,2.,4.8
1979-07-13 09:15:57.040 ,0,1,,0,1.,4.8,0.,4.8,,0,0.,4.8,10.,4.8
1979-07-13 09:16:01.840 ,4,1,,0,0.,4.8,0.,4.8,,0,0.,4.8,11.,4.8
1979-07-13 09:16:06.640 ,4,1,,0,0.,4.8,0.,4.8,,0,0.,4.8,4.,4.8
1979-07-13 09:16:11.440 ,4,1,,0,1.,4.8,1.,4.8,,0,0.,4.8,7.,4.8
1979-07-13 09:16:16.240 ,4,1,,0,26.,4.8,1.,4.8,,0,0.,4.8,9.,4.8
1979-07-13 09:16:21.040 ,4,1,,0,51.,4.8,8.,4.8,,0,0.,4.8,33.,4.8
1979-07-13 09:16:25.840 ,7,1,,0,42.,4.8,1.,4.8,,0,0.,4.8,26.,4.8
1979-07-13 09:16:30.640 ,7,1,,0,41.,4.8,4.,4.8,,0,0.,4.8,20.,4.8
1979-07-13 09:16:35.440 ,7,1,,0,34.,4.8,2.,4.8,,0,0.,4.8,14.,4.8
1979-07-13 09:16:40.240 ,7,1,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-07-13 09:16:45.040 ,7,1,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-07-13 09:16:49.840 ,3,1,,0,0.,4.8,0.,4.8,,0,0.,4.8,3.,4.8
1979-07-13 09:16:54.640 ,3,1,,0,2.,4.8,0.,4.8,,0,0.,4.8,21.,4.8
1979-07-13 09:16:59.440 ,3,1,,0,6.,4.8,0.,4.8,,0,0.,4.8,22.,4.8
1979-07-13 09:17:04.240 ,3,1,,0,50.,4.8,5.,4.8,,0,0.,4.8,25.,4.8
1979-07-13 09:17:09.040 ,3,1,,0,29.,4.8,1.,4.8,,0,0.,4.8,16.,4.8
1979-07-13 09:17:13.840 ,0,1,,0,9.,4.8,2.,4.8,,0,0.,4.8,16.,4.8
1979-07-13 09:17:18.640 ,0,1,,0,18.,4.8,2.,4.8,,0,0.,4.8,8.,4.8
1979-07-13 09:17:23.440 ,0,1,,0,24.,4.8,1.,4.8,,0,0.,4.8,13.,4.8
1979-07-13 09:17:28.240 ,0,1,,0,0.,4.8,0.,4.8,,0,0.,4.8,11.,4.8
1979-07-13 09:17:33.040 ,0,1,,0,0.,4.8,0.,4.8,,0,0.,4.8,15.,4.8
1979-07-13 09:17:37.840 ,0,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,11.,4.8
1979-07-13 09:17:42.640 ,0,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,10.,4.8
1979-07-13 09:17:47.440 ,0,0,,0,6.,4.8,0.,4.8,,0,0.,4.8,7.,4.8
1979-07-13 09:17:52.240 ,0,0,,0,24.,4.8,0.,4.8,,0,0.,4.8,10.,4.8
1979-07-13 09:17:57.040 ,0,0,,0,34.,4.8,3.,4.8,,0,0.,4.8,27.,4.8
1979-07-13 09:18:01.840 ,0,0,,0,47.,4.8,5.,4.8,,0,0.,4.8,19.,4.8
1979-07-13 09:18:06.640 ,0,0,,0,39.,4.8,4.,4.8,,0,0.,4.8,16.,4.8
1979-07-13 09:18:11.440 ,0,0,,0,17.,4.8,0.,4.8,,0,0.,4.8,8.,4.8
1979-07-13 09:18:16.240 ,0,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-07-13 09:18:21.040 ,0,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-07-13 09:18:25.840 ,5,0,,0,1.,4.8,0.,4.8,,0,0.,4.8,6.,4.8
1979-07-13 09:18:30.640 ,5,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,14.,4.8
1979-07-13 09:18:35.440 ,5,0,,0,3.,4.8,0.,4.8,,0,0.,4.8,16.,4.8
1979-07-13 09:18:40.240 ,5,0,,0,33.,4.8,5.,4.8,,0,0.,4.8,24.,4.8
1979-07-13 09:18:45.040 ,5,0,,0,35.,4.8,1.,4.8,,0,0.,4.8,11.,4.8
1979-07-13 09:18:49.840 ,5,0,,0,,0,,0,,0,,0,,0
1979-07-13 09:18:54.640 ,5,0,,0,37.,4.8,5.,4.8,,0,0.,4.8,18.,4.8
1979-07-13 09:18:59.440 ,5,0,,0,23.,4.8,0.,4.8,,0,0.,4.8,13.,4.8
1979-07-13 09:19:04.240 ,5,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,16.,4.8
1979-07-13 09:19:09.040 ,5,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,16.,4.8
1979-07-13 09:19:13.840 ,4,0,,0,1.,4.8,0.,4.8,,0,0.,4.8,14.,4.8
1979-07-13 09:19:18.640 ,4,0,,0,1.,4.8,0.,4.8,,0,0.,4.8,21.,4.8
1979-07-13 09:19:23.440 ,4,0,,0,6.,4.8,0.,4.8,,0,0.,4.8,26.,4.8
1979-07-13 09:19:28.240 ,4,0,,0,47.,4.8,7.,4.8,,0,0.,4.8,30.,4.8
1979-07-13 09:19:33.040 ,4,0,,0,51.,4.8,2.,4.8,,0,0.,4.8,13.,4.8
1979-07-13 09:19:37.840 ,4,0,,0,39.,4.8,5.,4.8,,0,0.,4.8,33.,4.8
1979-07-13 09:19:42.640 ,4,0,,0,37.,4.8,1.,4.8,,0,0.,4.8,17.,4.8
1979-07-13 09:19:47.440 ,4,0,,0,32.,4.8,1.,4.8,,0,0.,4.8,25.,4.8
1979-07-13 09:19:52.240 ,4,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,26.,4.8
1979-07-13 09:19:57.040 ,4,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,27.,4.8
1979-07-13 09:20:01.840 ,3,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,22.,4.8
1979-07-13 09:20:06.640 ,3,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,22.,4.8
1979-07-13 09:20:11.440 ,3,0,,0,4.,4.8,1.,4.8,,0,0.,4.8,11.,4.8
1979-07-13 09:20:16.240 ,3,0,,0,26.,4.8,2.,4.8,,0,0.,4.8,13.,4.8
1979-07-13 09:20:21.040 ,3,0,,0,30.,4.8,4.,4.8,,0,0.,4.8,12.,4.8
1979-07-13 09:20:25.840 ,3,0,,0,41.,4.8,1.,4.8,,0,0.,4.8,10.,4.8
1979-07-13 09:20:30.640 ,3,0,,0,24.,4.8,1.,4.8,,0,0.,4.8,17.,4.8
1979-07-13 09:20:35.440 ,3,0,,0,26.,4.8,1.,4.8,,0,0.,4.8,12.,4.8
1979-07-13 09:20:40.240 ,3,0,,0,1.,4.8,0.,4.8,,0,0.,4.8,11.,4.8
1979-07-13 09:20:45.040 ,3,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,16.,4.8
1979-07-13 09:20:49.840 ,2,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,11.,4.8
1979-07-13 09:20:54.640 ,2,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,15.,4.8
1979-07-13 09:20:59.440 ,2,0,,0,5.,4.8,2.,4.8,,0,0.,4.8,8.,4.8
1979-07-13 09:21:04.240 ,2,0,,0,27.,4.8,2.,4.8,,0,0.,4.8,5.,4.8
1979-07-13 09:21:09.040 ,2,0,,0,24.,4.8,1.,4.8,,0,0.,4.8,11.,4.8
1979-07-13 09:21:13.840 ,2,0,,0,17.,4.8,2.,4.8,,0,0.,4.8,6.,4.8
1979-07-13 09:21:18.640 ,2,0,,0,20.,4.8,0.,4.8,,0,0.,4.8,13.,4.8
1979-07-13 09:21:23.440 ,2,0,,0,16.,4.8,2.,4.8,,0,0.,4.8,5.,4.8
1979-07-13 09:21:28.240 ,2,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,11.,4.8
1979-07-13 09:21:33.040 ,2,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,9.,4.8
1979-07-13 09:21:37.840 ,1,0,,0,1.,4.8,0.,4.8,,0,0.,4.8,7.,4.8
1979-07-13 09:21:42.640 ,1,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,4.,4.8
1979-07-13 09:21:47.440 ,1,0,,0,2.,4.8,0.,4.8,,0,0.,4.8,7.,4.8
1979-07-13 09:21:52.240 ,1,0,,0,20.,4.8,2.,4.8,,0,0.,4.8,8.,4.8
1979-07-13 09:21:57.040 ,1,0,,0,13.,4.8,1.,4.8,,0,0.,4.8,8.,4.8
1979-07-13 09:22:01.840 ,1,0,,0,19.,4.8,1.,4.8,,0,0.,4.8,5.,4.8
1979-07-13 09:22:06.640 ,1,0,,0,14.,4.8,0.,4.8,,0,0.,4.8,11.,4.8
1979-07-13 09:22:11.440 ,1,0,,0,11.,4.8,0.,4.8,,0,0.,4.8,9.,4.8
1979-07-13 09:22:16.240 ,1,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,6.,4.8
1979-07-13 09:22:21.040 ,1,0,,0,1.,4.8,0.,4.8,,0,0.,4.8,6.,4.8
1979-07-13 09:22:25.840 ,0,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,13.,4.8
1979-07-13 09:22:30.640 ,0,0,,0,1.,4.8,0.,4.8,,0,0.,4.8,10.,4.8
1979-07-13 09:22:35.440 ,0,0,,0,4.,4.8,1.,4.8,,0,0.,4.8,8.,4.8
1979-07-13 09:22:40.240 ,0,0,,0,29.,4.8,0.,4.8,,0,0.,4.8,11.,4.8
1979-07-13 09:22:45.040 ,0,0,,0,25.,4.8,6.,4.8,,0,0.,4.8,22.,4.8
1979-07-13 09:22:49.840 ,0,0,,0,27.,4.8,0.,4.8,,0,0.,4.8,12.,4.8
1979-07-13 09:22:54.640 ,0,0,,0,31.,4.8,3.,4.8,,0,0.,4.8,9.,4.8
1979-07-13 09:22:59.440 ,0,0,,0,16.,4.8,1.,4.8,,0,0.,4.8,17.,4.8
1979-07-13 09:23:04.240 ,0,0,,0,1.,4.8,0.,4.8,,0,0.,4.8,8.,4.8
1979-07-13 09:23:09.040 ,0,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,8.,4.8
1979-07-13 09:23:13.840 ,0,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,11.,4.8
1979-07-13 09:23:18.640 ,0,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,13.,4.8
1979-07-13 09:23:23.440 ,0,0,,0,1.,4.8,0.,4.8,,0,0.,4.8,10.,4.8
1979-07-13 09:23:28.240 ,0,0,,0,21.,4.8,2.,4.8,,0,0.,4.8,7.,4.8
1979-07-13 09:23:33.040 ,0,0,,0,24.,4.8,3.,4.8,,0,0.,4.8,9.,4.8
1979-07-13 09:23:37.840 ,0,0,,0,16.,4.8,1.,4.8,,0,0.,4.8,11.,4.8
1979-07-13 09:23:42.640 ,0,0,,0,17.,4.8,1.,4.8,,0,0.,4.8,10.,4.8
1979-07-13 09:23:47.440 ,0,0,,0,11.,4.8,0.,4.8,,0,0.,4.8,11.,4.8
1979-07-13 09:23:52.240 ,0,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,9.,4.8
1979-07-13 09:23:57.040 ,0,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,8.,4.8
1979-07-13 09:24:01.840 ,1,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,11.,4.8
1979-07-13 09:24:06.640 ,1,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,8.,4.8
1979-07-13 09:24:11.440 ,1,0,,0,2.,4.8,0.,4.8,,0,0.,4.8,9.,4.8
1979-07-13 09:24:16.240 ,1,0,,0,18.,4.8,2.,4.8,,0,0.,4.8,6.,4.8
1979-07-13 09:24:21.040 ,1,0,,0,14.,4.8,1.,4.8,,0,0.,4.8,6.,4.8
1979-07-13 09:24:25.840 ,1,0,,0,19.,4.8,5.,4.8,,0,0.,4.8,6.,4.8
1979-07-13 09:24:30.640 ,1,0,,0,17.,4.8,1.,4.8,,0,0.,4.8,7.,4.8
1979-07-13 09:24:35.440 ,1,0,,0,9.,4.8,1.,4.8,,0,0.,4.8,4.,4.8
1979-07-13 09:24:40.240 ,1,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,5.,4.8
1979-07-13 09:24:45.040 ,1,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,5.,4.8
1979-07-13 09:24:49.840 ,2,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,2.,4.8
1979-07-13 09:24:54.640 ,2,0,,0,1.,4.8,0.,4.8,,0,0.,4.8,5.,4.8
1979-07-13 09:24:59.440 ,2,0,,0,3.,4.8,0.,4.8,,0,0.,4.8,5.,4.8
1979-07-13 09:25:04.240 ,2,0,,0,14.,4.8,2.,4.8,,0,0.,4.8,4.,4.8
1979-07-13 09:25:09.040 ,2,0,,0,7.,4.8,0.,4.8,,0,0.,4.8,7.,4.8
1979-07-13 09:25:13.840 ,2,0,,0,20.,4.8,4.,4.8,,0,0.,4.8,3.,4.8
1979-07-13 09:25:18.640 ,2,0,,0,17.,4.8,3.,4.8,,0,0.,4.8,4.,4.8
1979-07-13 09:25:23.440 ,2,0,,0,12.,4.8,2.,4.8,,0,0.,4.8,4.,4.8
1979-07-13 09:25:28.240 ,2,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,6.,4.8
1979-07-13 09:25:33.040 ,2,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,9.,4.8
1979-07-13 09:25:37.840 ,3,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,3.,4.8
1979-07-13 09:25:42.640 ,3,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,9.,4.8
1979-07-13 09:25:47.440 ,3,0,,0,1.,4.8,0.,4.8,,0,0.,4.8,8.,4.8
1979-07-13 09:25:52.240 ,3,0,,0,18.,4.8,1.,4.8,,0,0.,4.8,6.,4.8
1979-07-13 09:25:57.040 ,3,0,,0,24.,4.8,4.,4.8,,0,0.,4.8,4.,4.8
1979-07-13 09:26:01.840 ,3,0,,0,13.,4.8,2.,4.8,,0,0.,4.8,4.,4.8
1979-07-13 09:26:06.640 ,3,0,,0,13.,4.8,1.,4.8,,0,0.,4.8,6.,4.8
1979-07-13 09:26:11.440 ,3,0,,0,16.,4.8,1.,4.8,,0,0.,4.8,4.,4.8
1979-07-13 09:26:16.240 ,3,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,5.,4.8
1979-07-13 09:26:21.040 ,3,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,5.,4.8
1979-07-13 09:26:25.840 ,4,0,,0,1.,4.8,0.,4.8,,0,0.,4.8,8.,4.8
1979-07-13 09:26:30.640 ,4,0,,0,2.,4.8,0.,4.8,,0,0.,4.8,4.,4.8
1979-07-13 09:26:35.440 ,4,0,,0,3.,4.8,0.,4.8,,0,0.,4.8,7.,4.8
1979-07-13 09:26:40.240 ,4,0,,0,24.,4.8,3.,4.8,,0,0.,4.8,5.,4.8
1979-07-13 09:26:45.040 ,4,0,,0,17.,4.8,1.,4.8,,0,0.,4.8,8.,4.8
1979-07-13 09:26:49.840 ,4,0,,0,20.,4.8,4.,4.8,,0,0.,4.8,6.,4.8
1979-07-13 09:26:54.640 ,4,0,,0,23.,4.8,3.,4.8,,0,0.,4.8,3.,4.8
1979-07-13 09:26:59.440 ,4,0,,0,19.,4.8,0.,4.8,,0,0.,4.8,6.,4.8
1979-07-13 09:27:04.240 ,4,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,8.,4.8
1979-07-13 09:27:09.040 ,4,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,6.,4.8
1979-07-13 09:27:13.840 ,5,0,,0,1.,4.8,0.,4.8,,0,0.,4.8,4.,4.8
1979-07-13 09:27:18.640 ,5,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,11.,4.8
1979-07-13 09:27:23.440 ,5,0,,0,3.,4.8,0.,4.8,,0,0.,4.8,8.,4.8
1979-07-13 09:27:28.240 ,5,0,,0,23.,4.8,3.,4.8,,0,0.,4.8,8.,4.8
1979-07-13 09:27:33.040 ,5,0,,0,20.,4.8,4.,4.8,,0,0.,4.8,5.,4.8
1979-07-13 09:27:37.840 ,5,0,,0,26.,4.8,6.,4.8,,0,0.,4.8,2.,4.8
1979-07-13 09:27:42.640 ,5,0,,0,22.,4.8,2.,4.8,,0,0.,4.8,3.,4.8
1979-07-13 09:27:47.440 ,5,0,,0,15.,4.8,3.,4.8,,0,0.,4.8,11.,4.8
1979-07-13 09:27:52.240 ,5,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,9.,4.8
1979-07-13 09:27:57.040 ,5,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,7.,4.8
1979-07-13 09:28:01.840 ,6,0,,0,1.,4.8,0.,4.8,,0,0.,4.8,10.,4.8
1979-07-13 09:28:06.640 ,6,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,5.,4.8
1979-07-13 09:28:11.440 ,6,0,,0,6.,4.8,0.,4.8,,0,0.,4.8,13.,4.8
1979-07-13 09:28:16.240 ,6,0,,0,27.,4.8,0.,4.8,,0,0.,4.8,5.,4.8
1979-07-13 09:28:21.040 ,6,0,,0,22.,4.8,3.,4.8,,0,0.,4.8,8.,4.8
1979-07-13 09:28:25.840 ,6,0,,0,15.,4.8,2.,4.8,,0,0.,4.8,11.,4.8
1979-07-13 09:28:30.640 ,6,0,,0,20.,4.8,3.,4.8,,0,0.,4.8,8.,4.8
1979-07-13 09:28:35.440 ,6,0,,0,26.,4.8,4.,4.8,,0,0.,4.8,11.,4.8
1979-07-13 09:28:40.240 ,6,0,,0,1.,4.8,0.,4.8,,0,0.,4.8,10.,4.8
1979-07-13 09:28:45.040 ,6,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,11.,4.8
1979-07-13 09:28:49.840 ,7,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,8.,4.8
1979-07-13 09:28:54.640 ,7,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,14.,4.8
1979-07-13 09:28:59.440 ,7,0,,0,2.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-07-13 09:29:04.240 ,7,0,,0,10.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-07-13 09:29:09.040 ,7,0,,0,16.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-07-13 09:29:13.840 ,7,0,,0,8.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-07-13 09:29:18.640 ,7,0,,0,9.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-07-13 09:29:23.440 ,7,0,,0,9.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-07-13 09:29:28.240 ,7,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-07-13 09:29:33.040 ,7,0,,0,1.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-07-13 09:29:37.840 ,7,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-07-13 09:29:42.640 ,7,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-07-13 09:29:47.440 ,7,0,,0,2.,4.8,0.,4.8,,0,0.,4.8,1.,4.8
1979-07-13 09:29:52.240 ,7,0,,0,9.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-07-13 09:29:57.040 ,7,0,,0,13.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-07-13 09:30:01.840 ,7,0,,0,12.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-07-13 09:30:06.640 ,7,0,,0,9.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-07-13 09:30:11.440 ,7,0,,0,9.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-07-13 09:30:16.240 ,7,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-07-13 09:30:21.040 ,7,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-07-13 09:30:25.840 ,6,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-07-13 09:30:30.640 ,6,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,5.,4.8
1979-07-13 09:30:35.440 ,6,0,,0,4.,4.8,1.,4.8,,0,0.,4.8,12.,4.8
1979-07-13 09:30:40.240 ,6,0,,0,23.,4.8,5.,4.8,,0,0.,4.8,10.,4.8
1979-07-13 09:30:45.040 ,6,0,,0,23.,4.8,3.,4.8,,0,0.,4.8,10.,4.8
1979-07-13 09:30:49.840 ,6,0,,0,29.,4.8,0.,4.8,,0,0.,4.8,16.,4.8
1979-07-13 09:30:54.640 ,6,0,,0,32.,4.8,8.,4.8,,0,0.,4.8,13.,4.8
1979-07-13 09:30:59.440 ,6,0,,0,23.,4.8,0.,4.8,,0,0.,4.8,10.,4.8
1979-07-13 09:31:04.240 ,6,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,18.,4.8