START_TIME,STEP,MOV.,M35,t_acc.,PL05,t_acc.,PL06,t_acc.,PL07,t_acc.
1979-07-01 15:00:24.850 ,1,0,0.,4.8,5.,4.8,1.,4.8,0.,4.8
1979-07-01 15:00:29.650 ,1,0,0.,4.8,3.,4.8,3.,4.8,1.,4.8
1979-07-01 15:00:34.450 ,1,0,0.,4.8,4.,4.8,1.,4.8,1.,4.8
1979-07-01 15:00:39.250 ,1,0,0.,4.8,3.,4.8,0.,4.8,0.,4.8
1979-07-01 15:00:44.050 ,1,0,0.,4.8,3.,4.8,1.,4.8,1.,4.8
1979-07-01 15:00:48.850 ,2,0,0.,4.8,0.,4.8,0.,4.8,2.,4.8
1979-07-01 15:00:53.650 ,2,0,0.,4.8,4.,4.8,1.,4.8,2.,4.8
1979-07-01 15:00:58.450 ,2,0,0.,4.8,1.,4.8,1.,4.8,0.,4.8
1979-07-01 15:01:03.250 ,2,0,0.,4.8,3.,4.8,1.,4.8,0.,4.8
1979-07-01 15:01:08.050 ,2,0,0.,4.8,1.,4.8,0.,4.8,0.,4.8
1979-07-01 15:01:12.850 ,2,0,0.,4.8,2.,4.8,0.,4.8,1.,4.8
1979-07-01 15:01:17.650 ,2,0,0.,4.8,0.,4.8,0.,4.8,1.,4.8
1979-07-01 15:01:22.450 ,2,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-01 15:01:27.250 ,2,0,0.,4.8,4.,4.8,0.,4.8,0.,4.8
1979-07-01 15:01:32.050 ,2,0,0.,4.8,2.,4.8,3.,4.8,1.,4.8
1979-07-01 15:01:36.850 ,3,0,0.,4.8,1.,4.8,0.,4.8,1.,4.8
1979-07-01 15:01:41.650 ,3,0,0.,4.8,1.,4.8,0.,4.8,0.,4.8
1979-07-01 15:01:46.450 ,3,0,0.,4.8,5.,4.8,0.,4.8,0.,4.8
1979-07-01 15:01:51.250 ,3,0,0.,4.8,2.,4.8,1.,4.8,0.,4.8
1979-07-01 15:01:56.050 ,3,0,0.,4.8,4.,4.8,1.,4.8,0.,4.8
1979-07-01 15:02:00.850 ,3,0,0.,4.8,3.,4.8,1.,4.8,1.,4.8
1979-07-01 15:02:05.650 ,3,0,0.,4.8,2.,4.8,0.,4.8,0.,4.8
1979-07-01 15:02:10.450 ,3,0,0.,4.8,2.,4.8,3.,4.8,0.,4.8
1979-07-01 15:02:15.250 ,3,0,0.,4.8,4.,4.8,0.,4.8,0.,4.8
1979-07-01 15:02:20.050 ,3,0,0.,4.8,4.,4.8,1.,4.8,1.,4.8
1979-07-01 15:02:24.850 ,4,0,0.,4.8,3.,4.8,1.,4.8,1.,4.8
1979-07-01 15:02:29.650 ,4,0,0.,4.8,3.,4.8,1.,4.8,1.,4.8
1979-07-01 15:02:34.450 ,4,0,0.,4.8,0.,4.8,3.,4.8,1.,4.8
1979-07-01 15:02:39.250 ,4,0,0.,4.8,6.,4.8,2.,4.8,3.,4.8
1979-07-01 15:02:44.050 ,4,0,0.,4.8,3.,4.8,3.,4.8,1.,4.8
1979-07-01 15:02:48.850 ,4,0,0.,4.8,7.,4.8,4.,4.8,0.,4.8
1979-07-01 15:02:53.650 ,4,0,0.,4.8,6.,4.8,0.,4.8,2.,4.8
1979-07-01 15:02:58.450 ,4,0,0.,4.8,1.,4.8,2.,4.8,1.,4.8
1979-07-01 15:03:03.250 ,4,0,0.,4.8,3.,4.8,3.,4.8,0.,4.8
1979-07-01 15:03:08.050 ,4,0,0.,4.8,0.,4.8,0.,4.8,2.,4.8
1979-07-01 15:03:12.850 ,5,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-01 15:03:17.650 ,5,0,0.,4.8,1.,4.8,1.,4.8,0.,4.8
1979-07-01 15:03:22.450 ,5,0,0.,4.8,5.,4.8,1.,4.8,1.,4.8
1979-07-01 15:03:27.250 ,5,0,0.,4.8,3.,4.8,3.,4.8,0.,4.8
1979-07-01 15:03:32.050 ,5,0,0.,4.8,3.,4.8,1.,4.8,0.,4.8
1979-07-01 15:03:36.850 ,5,0,0.,4.8,3.,4.8,2.,4.8,0.,4.8
1979-07-01 15:03:41.650 ,5,0,0.,4.8,3.,4.8,0.,4.8,0.,4.8
1979-07-01 15:03:46.450 ,5,0,0.,4.8,2.,4.8,1.,4.8,0.,4.8
1979-07-01 15:03:51.250 ,5,0,0.,4.8,4.,4.8,2.,4.8,0.,4.8
1979-07-01 15:03:56.050 ,5,0,0.,4.8,2.,4.8,0.,4.8,2.,4.8
1979-07-01 15:04:00.850 ,6,0,1.,4.8,3.,4.8,2.,4.8,0.,4.8
1979-07-01 15:04:05.650 ,6,0,0.,4.8,4.,4.8,3.,4.8,2.,4.8
1979-07-01 15:04:10.450 ,6,0,0.,4.8,4.,4.8,1.,4.8,0.,4.8
1979-07-01 15:04:15.250 ,6,0,0.,4.8,0.,4.8,2.,4.8,0.,4.8
1979-07-01 15:04:20.050 ,6,0,0.,4.8,7.,4.8,2.,4.8,2.,4.8
1979-07-01 15:04:24.850 ,6,0,0.,4.8,4.,4.8,3.,4.8,2.,4.8
1979-07-01 15:04:29.650 ,6,0,0.,4.8,5.,4.8,1.,4.8,1.,4.8
1979-07-01 15:04:34.450 ,6,0,0.,4.8,6.,4.8,2.,4.8,3.,4.8
1979-07-01 15:04:39.250 ,6,0,0.,4.8,4.,4.8,4.,4.8,1.,4.8
1979-07-01 15:04:44.050 ,6,0,0.,4.8,4.,4.8,1.,4.8,1.,4.8
1979-07-01 15:04:48.850 ,7,0,0.,4.8,2.,4.8,1.,4.8,0.,4.8
1979-07-01 15:04:53.650 ,7,0,0.,4.8,4.,4.8,3.,4.8,2.,4.8
1979-07-01 15:04:58.450 ,7,0,0.,4.8,1.,4.8,0.,4.8,0.,4.8
1979-07-01 15:05:03.250 ,7,0,0.,4.8,1.,4.8,0.,4.8,0.,4.8
1979-07-01 15:05:08.050 ,7,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-01 15:05:12.850 ,7,0,0.,4.8,1.,4.8,0.,4.8,0.,4.8
1979-07-01 15:05:17.650 ,7,0,0.,4.8,1.,4.8,0.,4.8,0.,4.8
1979-07-01 15:05:22.450 ,7,0,0.,4.8,2.,4.8,0.,4.8,0.,4.8
1979-07-01 15:05:27.250 ,7,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-01 15:05:32.050 ,7,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-01 15:05:36.850 ,7,0,0.,4.8,2.,4.8,0.,4.8,0.,4.8
1979-07-01 15:05:41.650 ,7,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-01 15:05:46.450 ,7,0,0.,4.8,1.,4.8,0.,4.8,0.,4.8
1979-07-01 15:05:51.250 ,7,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-01 15:05:56.050 ,7,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-01 15:06:00.850 ,7,0,0.,4.8,1.,4.8,1.,4.8,0.,4.8
1979-07-01 15:06:05.650 ,7,0,0.,4.8,0.,4.8,0.,4.8,1.,4.8
1979-07-01 15:06:10.450 ,7,0,0.,4.8,1.,4.8,0.,4.8,0.,4.8
1979-07-01 15:06:15.250 ,7,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-01 15:06:20.050 ,7,0,0.,4.8,1.,4.8,0.,4.8,0.,4.8
1979-07-01 15:06:24.850 ,6,0,0.,4.8,0.,4.8,1.,4.8,0.,4.8
1979-07-01 15:06:29.650 ,6,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-01 15:06:34.450 ,6,0,0.,4.8,3.,4.8,1.,4.8,2.,4.8
1979-07-01 15:06:39.250 ,6,0,0.,4.8,3.,4.8,2.,4.8,1.,4.8
1979-07-01 15:06:44.050 ,6,0,0.,4.8,3.,4.8,1.,4.8,1.,4.8
1979-07-01 15:06:48.850 ,6,0,0.,4.8,2.,4.8,2.,4.8,1.,4.8
1979-07-01 15:06:53.650 ,6,0,0.,4.8,4.,4.8,2.,4.8,0.,4.8
1979-07-01 15:06:58.450 ,6,0,0.,4.8,1.,4.8,4.,4.8,1.,4.8
1979-07-01 15:07:03.250 ,6,0,0.,4.8,3.,4.8,0.,4.8,0.,4.8
1979-07-01 15:07:08.050 ,6,0,0.,4.8,3.,4.8,1.,4.8,0.,4.8
1979-07-01 15:07:12.850 ,5,0,0.,4.8,6.,4.8,3.,4.8,2.,4.8
1979-07-01 15:07:17.650 ,5,0,0.,4.8,8.,4.8,2.,4.8,0.,4.8
1979-07-01 15:07:22.450 ,5,0,0.,4.8,7.,4.8,1.,4.8,1.,4.8
1979-07-01 15:07:27.250 ,5,0,0.,4.8,6.,4.8,3.,4.8,0.,4.8
1979-07-01 15:07:32.050 ,5,0,0.,4.8,3.,4.8,2.,4.8,0.,4.8
1979-07-01 15:07:36.850 ,5,0,0.,4.8,1.,4.8,3.,4.8,0.,4.8
1979-07-01 15:07:41.650 ,5,0,0.,4.8,2.,4.8,2.,4.8,1.,4.8
1979-07-01 15:07:46.450 ,5,0,0.,4.8,6.,4.8,1.,4.8,1.,4.8
1979-07-01 15:07:51.250 ,5,0,0.,4.8,4.,4.8,0.,4.8,0.,4.8
1979-07-01 15:07:56.050 ,5,0,0.,4.8,5.,4.8,1.,4.8,2.,4.8
1979-07-01 15:08:00.850 ,4,0,0.,4.8,5.,4.8,2.,4.8,0.,4.8
1979-07-01 15:08:05.650 ,4,0,0.,4.8,1.,4.8,2.,4.8,1.,4.8
1979-07-01 15:08:10.450 ,4,0,0.,4.8,0.,4.8,1.,4.8,0.,4.8
1979-07-01 15:08:15.250 ,4,0,0.,4.8,2.,4.8,2.,4.8,0.,4.8
1979-07-01 15:08:20.050 ,4,0,0.,4.8,1.,4.8,3.,4.8,0.,4.8
1979-07-01 15:08:24.850 ,4,0,0.,4.8,2.,4.8,1.,4.8,0.,4.8
1979-07-01 15:08:29.650 ,4,0,0.,4.8,5.,4.8,2.,4.8,1.,4.8
1979-07-01 15:08:34.450 ,4,0,0.,4.8,1.,4.8,0.,4.8,0.,4.8
1979-07-01 15:08:39.250 ,4,0,0.,4.8,5.,4.8,2.,4.8,0.,4.8
1979-07-01 15:08:44.050 ,4,0,0.,4.8,3.,4.8,2.,4.8,2.,4.8
1979-07-01 15:08:48.850 ,3,0,0.,4.8,2.,4.8,2.,4.8,0.,4.8
1979-07-01 15:08:53.650 ,3,0,0.,4.8,3.,4.8,0.,4.8,2.,4.8
1979-07-01 15:08:58.450 ,3,0,0.,4.8,3.,4.8,0.,4.8,1.,4.8
1979-07-01 15:09:03.250 ,3,0,0.,4.8,4.,4.8,0.,4.8,0.,4.8
1979-07-01 15:09:08.050 ,3,0,0.,4.8,1.,4.8,3.,4.8,0.,4.8
1979-07-01 15:09:12.850 ,3,0,0.,4.8,4.,4.8,0.,4.8,2.,4.8
1979-07-01 15:09:17.650 ,3,0,0.,4.8,3.,4.8,2.,4.8,0.,4.8
1979-07-01 15:09:22.450 ,3,0,0.,4.8,2.,4.8,2.,4.8,0.,4.8
1979-07-01 15:09:27.250 ,3,0,0.,4.8,1.,4.8,1.,4.8,0.,4.8
1979-07-01 15:09:32.050 ,3,0,0.,4.8,2.,4.8,0.,4.8,0.,4.8
1979-07-01 15:09:36.850 ,2,0,0.,4.8,2.,4.8,1.,4.8,0.,4.8
1979-07-01 15:09:41.650 ,2,0,0.,4.8,2.,4.8,2.,4.8,0.,4.8
1979-07-01 15:09:46.450 ,2,0,0.,4.8,1.,4.8,2.,4.8,1.,4.8
1979-07-01 15:09:51.250 ,2,0,0.,4.8,2.,4.8,1.,4.8,0.,4.8
1979-07-01 15:09:56.050 ,2,0,0.,4.8,2.,4.8,2.,4.8,0.,4.8
1979-07-01 15:10:00.850 ,2,0,0.,4.8,2.,4.8,2.,4.8,0.,4.8
1979-07-01 15:10:05.650 ,2,0,0.,4.8,2.,4.8,0.,4.8,0.,4.8
1979-07-01 15:10:10.450 ,2,0,0.,4.8,1.,4.8,1.,4.8,0.,4.8
1979-07-01 15:10:15.250 ,2,0,0.,4.8,1.,4.8,0.,4.8,1.,4.8
1979-07-01 15:10:20.050 ,2,0,0.,4.8,1.,4.8,3.,4.8,0.,4.8
1979-07-01 15:10:24.850 ,1,0,0.,4.8,2.,4.8,1.,4.8,0.,4.8
1979-07-01 15:10:29.650 ,1,0,0.,4.8,1.,4.8,0.,4.8,1.,4.8
1979-07-01 15:10:34.450 ,1,0,0.,4.8,3.,4.8,0.,4.8,1.,4.8
1979-07-01 15:10:39.250 ,1,0,0.,4.8,2.,4.8,0.,4.8,0.,4.8
1979-07-01 15:10:44.050 ,1,0,0.,4.8,5.,4.8,2.,4.8,0.,4.8
1979-07-01 15:10:48.850 ,1,0,0.,4.8,2.,4.8,2.,4.8,1.,4.8
1979-07-01 15:10:53.650 ,1,0,0.,4.8,2.,4.8,0.,4.8,0.,4.8
1979-07-01 15:10:58.450 ,1,0,0.,4.8,3.,4.8,0.,4.8,0.,4.8
1979-07-01 15:11:03.250 ,1,0,0.,4.8,1.,4.8,1.,4.8,1.,4.8
1979-07-01 15:11:08.050 ,1,0,0.,4.8,2.,4.8,0.,4.8,0.,4.8
1979-07-01 15:11:12.850 ,0,0,0.,4.8,2.,4.8,1.,4.8,0.,4.8
1979-07-01 15:11:17.650 ,0,0,0.,4.8,2.,4.8,1.,4.8,2.,4.8
1979-07-01 15:11:22.450 ,0,0,0.,4.8,4.,4.8,0.,4.8,4.,4.8
1979-07-01 15:11:27.250 ,0,0,0.,4.8,2.,4.8,1.,4.8,0.,4.8
1979-07-01 15:11:32.050 ,0,0,0.,4.8,1.,4.8,1.,4.8,2.,4.8
1979-07-01 15:11:36.850 ,0,0,0.,4.8,4.,4.8,0.,4.8,0.,4.8
1979-07-01 15:11:41.650 ,0,0,0.,4.8,1.,4.8,0.,4.8,0.,4.8
1979-07-01 15:11:46.450 ,0,0,0.,4.8,1.,4.8,0.,4.8,2.,4.8
1979-07-01 15:11:51.250 ,0,0,0.,4.8,4.,4.8,1.,4.8,0.,4.8
1979-07-01 15:11:56.050 ,0,0,0.,4.8,1.,4.8,2.,4.8,1.,4.8
1979-07-01 15:12:00.850 ,0,0,0.,4.8,2.,4.8,2.,4.8,0.,4.8
1979-07-01 15:12:05.650 ,0,0,0.,4.8,4.,4.8,2.,4.8,1.,4.8
1979-07-01 15:12:10.450 ,0,0,0.,4.8,4.,4.8,0.,4.8,0.,4.8
1979-07-01 15:12:15.250 ,0,0,0.,4.8,4.,4.8,2.,4.8,1.,4.8
1979-07-01 15:12:20.050 ,0,0,0.,4.8,4.,4.8,0.,4.8,0.,4.8
1979-07-01 15:12:24.850 ,0,0,0.,4.8,5.,4.8,1.,4.8,0.,4.8
1979-07-01 15:12:29.650 ,0,0,0.,4.8,5.,4.8,1.,4.8,1.,4.8
1979-07-01 15:12:34.450 ,0,0,1.,4.8,5.,4.8,2.,4.8,1.,4.8
1979-07-01 15:12:39.250 ,0,0,0.,4.8,5.,4.8,0.,4.8,1.,4.8
1979-07-01 15:12:44.050 ,0,0,0.,4.8,4.,4.8,0.,4.8,0.,4.8
1979-07-01 15:12:48.850 ,1,0,0.,4.8,3.,4.8,2.,4.8,0.,4.8
1979-07-01 15:12:53.650 ,1,0,0.,4.8,1.,4.8,0.,4.8,0.,4.8
1979-07-01 15:12:58.450 ,1,0,0.,4.8,3.,4.8,2.,4.8,0.,4.8
1979-07-01 15:13:03.250 ,1,0,0.,4.8,2.,4.8,0.,4.8,1.,4.8
1979-07-01 15:13:08.050 ,1,0,0.,4.8,0.,4.8,1.,4.8,0.,4.8
1979-07-01 15:13:12.850 ,1,0,0.,4.8,2.,4.8,1.,4.8,0.,4.8
1979-07-01 15:13:17.650 ,1,0,0.,4.8,1.,4.8,0.,4.8,0.,4.8
1979-07-01 15:13:22.450 ,1,0,0.,4.8,2.,4.8,0.,4.8,1.,4.8
1979-07-01 15:13:27.250 ,1,0,0.,4.8,2.,4.8,1.,4.8,1.,4.8
1979-07-01 15:13:32.050 ,1,0,0.,4.8,1.,4.8,0.,4.8,0.,4.8
1979-07-01 15:13:36.850 ,2,0,0.,4.8,4.,4.8,0.,4.8,0.,4.8
1979-07-01 15:13:41.650 ,2,0,0.,4.8,4.,4.8,1.,4.8,0.,4.8
1979-07-01 15:13:46.450 ,2,0,0.,4.8,0.,4.8,2.,4.8,1.,4.8
1979-07-01 15:13:51.250 ,2,0,0.,4.8,1.,4.8,2.,4.8,0.,4.8
1979-07-01 15:13:56.050 ,2,0,0.,4.8,3.,4.8,0.,4.8,0.,4.8
1979-07-01 15:14:00.850 ,2,0,0.,4.8,2.,4.8,0.,4.8,0.,4.8
1979-07-01 15:14:05.650 ,2,0,0.,4.8,3.,4.8,1.,4.8,0.,4.8
1979-07-01 15:14:10.450 ,2,0,0.,4.8,3.,4.8,1.,4.8,0.,4.8
1979-07-01 15:14:15.250 ,2,0,0.,4.8,3.,4.8,1.,4.8,0.,4.8
1979-07-01 15:14:20.050 ,2,0,0.,4.8,1.,4.8,0.,4.8,0.,4.8
1979-07-01 15:14:24.850 ,3,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-01 15:14:29.650 ,3,0,0.,4.8,0.,4.8,0.,4.8,1.,4.8
1979-07-01 15:14:34.450 ,3,0,0.,4.8,2.,4.8,0.,4.8,1.,4.8
1979-07-01 15:14:39.250 ,3,0,0.,4.8,3.,4.8,1.,4.8,1.,4.8
1979-07-01 15:14:44.050 ,3,0,0.,4.8,5.,4.8,0.,4.8,0.,4.8
1979-07-01 15:14:48.850 ,3,0,0.,4.8,2.,4.8,0.,4.8,0.,4.8
1979-07-01 15:14:53.650 ,3,0,0.,4.8,4.,4.8,2.,4.8,0.,4.8
1979-07-01 15:14:58.450 ,3,0,0.,4.8,5.,4.8,1.,4.8,2.,4.8
1979-07-01 15:15:03.250 ,3,0,0.,4.8,5.,4.8,0.,4.8,1.,4.8
1979-07-01 15:15:08.050 ,3,0,0.,4.8,4.,4.8,2.,4.8,0.,4.8
1979-07-01 15:15:12.850 ,4,0,0.,4.8,4.,4.8,0.,4.8,0.,4.8
1979-07-01 15:15:17.650 ,4,0,0.,4.8,3.,4.8,2.,4.8,0.,4.8
1979-07-01 15:15:22.450 ,4,0,0.,4.8,0.,4.8,1.,4.8,1.,4.8
1979-07-01 15:15:27.250 ,4,0,0.,4.8,1.,4.8,0.,4.8,0.,4.8
1979-07-01 15:15:32.050 ,4,0,0.,4.8,5.,4.8,1.,4.8,0.,4.8
1979-07-01 15:15:36.850 ,4,0,0.,4.8,3.,4.8,1.,4.8,1.,4.8
1979-07-01 15:15:41.650 ,4,0,0.,4.8,6.,4.8,2.,4.8,0.,4.8
1979-07-01 15:15:46.450 ,4,0,0.,4.8,2.,4.8,0.,4.8,0.,4.8
1979-07-01 15:15:51.250 ,4,0,0.,4.8,2.,4.8,1.,4.8,0.,4.8
1979-07-01 15:15:56.050 ,4,0,0.,4.8,4.,4.8,0.,4.8,2.,4.8
1979-07-01 15:16:00.850 ,5,0,0.,4.8,4.,4.8,0.,4.8,1.,4.8
1979-07-01 15:16:05.650 ,5,0,0.,4.8,2.,4.8,2.,4.8,3.,4.8
1979-07-01 15:16:10.450 ,5,0,0.,4.8,2.,4.8,0.,4.8,2.,4.8
1979-07-01 15:16:15.250 ,5,0,0.,4.8,1.,4.8,1.,4.8,0.,4.8
1979-07-01 15:16:20.050 ,5,0,0.,4.8,9.,4.8,0.,4.8,2.,4.8
1979-07-01 15:16:24.850 ,5,0,0.,4.8,4.,4.8,3.,4.8,0.,4.8
1979-07-01 15:16:29.650 ,5,0,0.,4.8,5.,4.8,3.,4.8,0.,4.8
1979-07-01 15:16:34.450 ,5,0,0.,4.8,1.,4.8,3.,4.8,0.,4.8
1979-07-01 15:16:39.250 ,5,0,0.,4.8,2.,4.8,2.,4.8,0.,4.8
1979-07-01 15:16:44.050 ,5,0,0.,4.8,1.,4.8,1.,4.8,0.,4.8
1979-07-01 15:16:48.850 ,6,0,0.,4.8,4.,4.8,0.,4.8,2.,4.8
1979-07-01 15:16:53.650 ,6,0,0.,4.8,4.,4.8,0.,4.8,1.,4.8
1979-07-01 15:16:58.450 ,6,0,0.,4.8,2.,4.8,1.,4.8,1.,4.8
1979-07-01 15:17:03.250 ,6,0,0.,4.8,6.,4.8,2.,4.8,1.,4.8
1979-07-01 15:17:08.050 ,6,0,0.,4.8,2.,4.8,2.,4.8,2.,4.8
1979-07-01 15:17:12.850 ,6,0,0.,4.8,4.,4.8,3.,4.8,1.,4.8
1979-07-01 15:17:17.650 ,6,0,0.,4.8,4.,4.8,1.,4.8,1.,4.8
1979-07-01 15:17:22.450 ,6,0,0.,4.8,7.,4.8,0.,4.8,0.,4.8
1979-07-01 15:17:27.250 ,6,0,0.,4.8,5.,4.8,3.,4.8,1.,4.8
1979-07-01 15:17:32.050 ,6,0,0.,4.8,7.,4.8,4.,4.8,2.,4.8
1979-07-01 15:17:36.850 ,7,0,0.,4.8,6.,4.8,2.,4.8,1.,4.8
1979-07-01 15:17:41.650 ,7,0,0.,4.8,3.,4.8,2.,4.8,1.,4.8
1979-07-01 15:17:46.450 ,7,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-01 15:17:51.250 ,7,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-01 15:17:56.050 ,7,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-01 15:18:00.850 ,7,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-01 15:18:05.650 ,7,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-01 15:18:10.450 ,7,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-01 15:18:15.250 ,7,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-01 15:18:20.050 ,7,0,0.,4.8,1.,4.8,0.,4.8,0.,4.8
1979-07-01 15:18:24.850 ,7,0,0.,4.8,1.,4.8,1.,4.8,0.,4.8
1979-07-01 15:18:29.650 ,7,0,0.,4.8,1.,4.8,0.,4.8,0.,4.8
1979-07-01 15:18:34.450 ,7,0,0.,4.8,0.,4.8,0.,4.8,1.,4.8
1979-07-01 15:18:39.250 ,7,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-01 15:18:44.050 ,7,0,0.,4.8,1.,4.8,0.,4.8,0.,4.8
1979-07-01 15:18:48.850 ,7,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-01 15:18:53.650 ,7,0,0.,4.8,1.,4.8,0.,4.8,0.,4.8
1979-07-01 15:18:58.450 ,7,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-01 15:19:03.250 ,7,0,0.,4.8,1.,4.8,1.,4.8,0.,4.8
1979-07-01 15:19:08.050 ,7,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-01 15:19:12.850 ,6,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-01 15:19:17.650 ,6,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-01 15:19:22.450 ,6,0,0.,4.8,3.,4.8,1.,4.8,0.,4.8
1979-07-01 15:19:27.250 ,6,0,0.,4.8,4.,4.8,2.,4.8,1.,4.8
1979-07-01 15:19:32.050 ,6,0,0.,4.8,6.,4.8,1.,4.8,0.,4.8
1979-07-01 15:19:36.850 ,6,0,0.,4.8,5.,4.8,1.,4.8,2.,4.8
1979-07-01 15:19:41.650 ,6,0,0.,4.8,6.,4.8,2.,4.8,2.,4.8
1979-07-01 15:19:46.450 ,6,0,0.,4.8,1.,4.8,1.,4.8,1.,4.8
1979-07-01 15:19:51.250 ,6,0,0.,4.8,3.,4.8,0.,4.8,0.,4.8
1979-07-01 15:19:56.050 ,6,0,0.,4.8,7.,4.8,1.,4.8,0.,4.8
1979-07-01 15:20:00.850 ,5,0,0.,4.8,1.,4.8,1.,4.8,2.,4.8
1979-07-01 15:20:05.650 ,5,0,0.,4.8,3.,4.8,2.,4.8,0.,4.8
1979-07-01 15:20:10.450 ,5,0,0.,4.8,6.,4.8,2.,4.8,1.,4.8
1979-07-01 15:20:15.250 ,5,0,0.,4.8,8.,4.8,0.,4.8,0.,4.8
1979-07-01 15:20:20.050 ,5,0,0.,4.8,4.,4.8,1.,4.8,1.,4.8
1979-07-01 15:20:24.850 ,5,0,0.,4.8,4.,4.8,1.,4.8,0.,4.8
1979-07-01 15:20:29.650 ,5,0,0.,4.8,3.,4.8,3.,4.8,2.,4.8
1979-07-01 15:20:34.450 ,5,0,0.,4.8,6.,4.8,1.,4.8,0.,4.8
1979-07-01 15:20:39.250 ,5,0,0.,4.8,5.,4.8,2.,4.8,0.,4.8
1979-07-01 15:20:44.050 ,5,0,0.,4.8,4.,4.8,4.,4.8,1.,4.8
1979-07-01 15:20:48.850 ,4,0,0.,4.8,3.,4.8,1.,4.8,2.,4.8
1979-07-01 15:20:53.650 ,4,0,0.,4.8,6.,4.8,4.,4.8,2.,4.8
1979-07-01 15:20:58.450 ,4,0,0.,4.8,5.,4.8,1.,4.8,2.,4.8
1979-07-01 15:21:03.250 ,4,0,0.,4.8,3.,4.8,3.,4.8,2.,4.8
1979-07-01 15:21:08.050 ,4,0,0.,4.8,2.,4.8,1.,4.8,0.,4.8
1979-07-01 15:21:12.850 ,4,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-01 15:21:17.650 ,4,0,0.,4.8,1.,4.8,4.,4.8,0.,4.8
1979-07-01 15:21:22.450 ,4,0,0.,4.8,3.,4.8,1.,4.8,0.,4.8
1979-07-01 15:21:27.250 ,4,0,0.,4.8,6.,4.8,0.,4.8,0.,4.8
1979-07-01 15:21:32.050 ,4,0,0.,4.8,3.,4.8,1.,4.8,1.,4.8
1979-07-01 15:21:36.850 ,3,0,0.,4.8,4.,4.8,1.,4.8,1.,4.8
1979-07-01 15:21:41.650 ,3,0,0.,4.8,2.,4.8,2.,4.8,0.,4.8
1979-07-01 15:21:46.450 ,3,0,0.,4.8,5.,4.8,1.,4.8,0.,4.8
1979-07-01 15:21:51.250 ,3,0,0.,4.8,4.,4.8,3.,4.8,0.,4.8
1979-07-01 15:21:56.050 ,3,0,0.,4.8,3.,4.8,1.,4.8,1.,4.8
1979-07-01 15:22:00.850 ,3,0,0.,4.8,1.,4.8,5.,4.8,0.,4.8
1979-07-01 15:22:05.650 ,3,0,0.,4.8,5.,4.8,0.,4.8,0.,4.8
1979-07-01 15:22:10.450 ,3,0,0.,4.8,2.,4.8,0.,4.8,0.,4.8
1979-07-01 15:22:15.250 ,3,0,0.,4.8,2.,4.8,3.,4.8,0.,4.8
1979-07-01 15:22:20.050 ,3,0,0.,4.8,3.,4.8,0.,4.8,1.,4.8
1979-07-01 15:22:24.850 ,2,0,0.,4.8,1.,4.8,0.,4.8,0.,4.8
1979-07-01 15:22:29.650 ,2,0,0.,4.8,3.,4.8,4.,4.8,1.,4.8
1979-07-01 15:22:34.450 ,2,0,0.,4.8,1.,4.8,2.,4.8,0.,4.8
1979-07-01 15:22:39.250 ,2,0,0.,4.8,2.,4.8,1.,4.8,1.,4.8
1979-07-01 15:22:44.050 ,2,0,0.,4.8,5.,4.8,0.,4.8,0.,4.8
1979-07-01 15:22:48.850 ,2,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-01 15:22:53.650 ,2,0,0.,4.8,1.,4.8,0.,4.8,0.,4.8
1979-07-01 15:22:58.450 ,2,0,0.,4.8,3.,4.8,4.,4.8,1.,4.8
1979-07-01 15:23:03.250 ,2,0,0.,4.8,0.,4.8,1.,4.8,2.,4.8
1979-07-01 15:23:08.050 ,2,0,0.,4.8,4.,4.8,0.,4.8,1.,4.8
1979-07-01 15:23:12.850 ,1,0,0.,4.8,3.,4.8,1.,4.8,3.,4.8
1979-07-01 15:23:17.650 ,1,0,0.,4.8,3.,4.8,0.,4.8,0.,4.8
1979-07-01 15:23:22.450 ,1,0,0.,4.8,1.,4.8,1.,4.8,1.,4.8
1979-07-01 15:23:27.250 ,1,0,0.,4.8,2.,4.8,0.,4.8,0.,4.8
1979-07-01 15:23:32.050 ,1,0,0.,4.8,1.,4.8,1.,4.8,0.,4.8
1979-07-01 15:23:36.850 ,1,0,0.,4.8,3.,4.8,0.,4.8,0.,4.8
1979-07-01 15:23:41.650 ,1,0,0.,4.8,2.,4.8,0.,4.8,0.,4.8
1979-07-01 15:23:46.450 ,1,0,0.,4.8,1.,4.8,0.,4.8,1.,4.8
1979-07-01 15:23:51.250 ,1,0,0.,4.8,1.,4.8,1.,4.8,0.,4.8
1979-07-01 15:23:56.050 ,1,0,0.,4.8,1.,4.8,0.,4.8,0.,4.8
1979-07-01 15:24:00.850 ,0,0,0.,4.8,3.,4.8,0.,4.8,0.,4.8
1979-07-01 15:24:05.650 ,0,0,0.,4.8,5.,4.8,0.,4.8,0.,4.8
1979-07-01 15:24:10.450 ,0,0,0.,4.8,2.,4.8,0.,4.8,0.,4.8
1979-07-01 15:24:15.250 ,0,0,0.,4.8,1.,4.8,1.,4.8,1.,4.8
1979-07-01 15:24:20.050 ,0,0,0.,4.8,1.,4.8,1.,4.8,0.,4.8
1979-07-01 15:24:24.850 ,0,0,0.,4.8,2.,4.8,3.,4.8,0.,4.8
1979-07-01 15:24:29.650 ,0,0,0.,4.8,4.,4.8,0.,4.8,0.,4.8
1979-07-01 15:24:34.450 ,0,0,0.,4.8,6.,4.8,1.,4.8,2.,4.8
1979-07-01 15:24:39.250 ,0,0,0.,4.8,3.,4.8,1.,4.8,1.,4.8
1979-07-01 15:24:44.050 ,0,0,0.,4.8,6.,4.8,1.,4.8,1.,4.8
1979-07-01 15:24:50.050 ,0,0,0.,4.8,2.,4.8,0.,4.8,2.,4.8
1979-07-01 15:24:54.850 ,0,0,0.,4.8,4.,4.8,2.,4.8,0.,4.8
1979-07-01 15:24:59.650 ,0,0,0.,4.8,5.,4.8,0.,4.8,0.,4.8
1979-07-01 15:25:04.450 ,0,0,0.,4.8,1.,4.8,2.,4.8,0.,4.8
1979-07-01 15:25:09.250 ,0,0,0.,4.8,4.,4.8,2.,4.8,0.,4.8
1979-07-01 15:25:12.850 ,0,0,0.,4.8,4.,4.8,0.,4.8,1.,4.8
1979-07-01 15:25:17.650 ,0,0,0.,4.8,4.,4.8,1.,4.8,0.,4.8
1979-07-01 15:25:22.450 ,0,0,0.,4.8,3.,4.8,2.,4.8,0.,4.8
1979-07-01 15:25:27.250 ,0,0,0.,4.8,3.,4.8,2.,4.8,2.,4.8
1979-07-01 15:25:32.050 ,0,0,0.,4.8,2.,4.8,2.,4.8,0.,4.8
1979-07-01 15:25:36.850 ,1,0,0.,4.8,2.,4.8,0.,4.8,1.,4.8
1979-07-01 15:25:41.650 ,1,0,0.,4.8,4.,4.8,2.,4.8,2.,4.8
1979-07-01 15:25:46.450 ,1,0,0.,4.8,1.,4.8,1.,4.8,0.,4.8
1979-07-01 15:25:51.250 ,1,0,0.,4.8,3.,4.8,1.,4.8,0.,4.8
1979-07-01 15:25:56.050 ,1,0,0.,4.8,2.,4.8,1.,4.8,2.,4.8
1979-07-01 15:26:00.850 ,1,0,0.,4.8,1.,4.8,0.,4.8,0.,4.8
1979-07-01 15:26:05.650 ,1,0,0.,4.8,4.,4.8,0.,4.8,1.,4.8
1979-07-01 15:26:10.450 ,1,0,0.,4.8,3.,4.8,1.,4.8,1.,4.8
1979-07-01 15:26:15.250 ,1,0,0.,4.8,0.,4.8,1.,4.8,0.,4.8
1979-07-01 15:26:20.050 ,1,0,0.,4.8,4.,4.8,0.,4.8,2.,4.8
1979-07-01 15:26:24.850 ,2,0,0.,4.8,3.,4.8,2.,4.8,1.,4.8
1979-07-01 15:26:29.650 ,2,0,0.,4.8,3.,4.8,2.,4.8,1.,4.8
1979-07-01 15:26:34.450 ,2,0,0.,4.8,0.,4.8,1.,4.8,1.,4.8
1979-07-01 15:26:39.250 ,2,0,0.,4.8,4.,4.8,1.,4.8,0.,4.8
1979-07-01 15:26:44.050 ,2,0,0.,4.8,3.,4.8,0.,4.8,1.,4.8
1979-07-01 15:26:48.850 ,2,0,0.,4.8,3.,4.8,1.,4.8,0.,4.8
1979-07-01 15:26:53.650 ,2,0,0.,4.8,1.,4.8,0.,4.8,1.,4.8
1979-07-01 15:26:58.450 ,2,0,0.,4.8,2.,4.8,0.,4.8,0.,4.8
1979-07-01 15:27:03.250 ,2,0,0.,4.8,2.,4.8,1.,4.8,1.,4.8
1979-07-01 15:27:08.050 ,2,0,0.,4.8,3.,4.8,0.,4.8,1.,4.8
1979-07-01 15:27:12.850 ,3,0,0.,4.8,2.,4.8,2.,4.8,0.,4.8
1979-07-01 15:27:17.650 ,3,0,0.,4.8,3.,4.8,1.,4.8,0.,4.8
1979-07-01 15:27:22.450 ,3,0,0.,4.8,4.,4.8,0.,4.8,0.,4.8
1979-07-01 15:27:27.250 ,3,0,0.,4.8,4.,4.8,0.,4.8,0.,4.8
1979-07-01 15:27:32.050 ,3,0,0.,4.8,4.,4.8,0.,4.8,1.,4.8
1979-07-01 15:27:36.850 ,3,0,0.,4.8,4.,4.8,0.,4.8,0.,4.8
1979-07-01 15:27:41.650 ,3,0,0.,4.8,6.,4.8,0.,4.8,2.,4.8
1979-07-01 15:27:46.450 ,3,0,0.,4.8,3.,4.8,1.,4.8,2.,4.8
1979-07-01 15:27:51.250 ,3,0,0.,4.8,1.,4.8,0.,4.8,0.,4.8
1979-07-01 15:27:56.050 ,3,0,0.,4.8,3.,4.8,4.,4.8,1.,4.8
1979-07-01 15:28:00.850 ,4,0,0.,4.8,3.,4.8,2.,4.8,0.,4.8
1979-07-01 15:28:05.650 ,4,0,0.,4.8,2.,4.8,0.,4.8,0.,4.8
1979-07-01 15:28:10.450 ,4,0,0.,4.8,5.,4.8,1.,4.8,0.,4.8
1979-07-01 15:28:15.250 ,4,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-01 15:28:20.050 ,4,0,0.,4.8,2.,4.8,1.,4.8,0.,4.8
1979-07-01 15:28:24.850 ,4,0,0.,4.8,5.,4.8,1.,4.8,0.,4.8
1979-07-01 15:28:29.650 ,4,0,0.,4.8,2.,4.8,0.,4.8,1.,4.8
1979-07-01 15:28:34.450 ,4,0,0.,4.8,2.,4.8,0.,4.8,1.,4.8
1979-07-01 15:28:39.250 ,4,0,0.,4.8,4.,4.8,1.,4.8,0.,4.8
1979-07-01 15:28:44.050 ,4,0,0.,4.8,5.,4.8,0.,4.8,0.,4.8
1979-07-01 15:28:48.850 ,5,0,0.,4.8,3.,4.8,5.,4.8,0.,4.8
1979-07-01 15:28:53.650 ,5,0,0.,4.8,4.,4.8,1.,4.8,0.,4.8
1979-07-01 15:28:58.450 ,5,0,0.,4.8,3.,4.8,0.,4.8,0.,4.8
1979-07-01 15:29:03.250 ,5,0,0.,4.8,1.,4.8,1.,4.8,0.,4.8
1979-07-01 15:29:08.050 ,5,0,0.,4.8,4.,4.8,1.,4.8,2.,4.8
1979-07-01 15:29:12.850 ,5,0,0.,4.8,3.,4.8,1.,4.8,1.,4.8
1979-07-01 15:29:17.650 ,5,0,0.,4.8,3.,4.8,0.,4.8,0.,4.8
1979-07-01 15:29:22.450 ,5,0,0.,4.8,4.,4.8,1.,4.8,1.,4.8
1979-07-01 15:29:27.250 ,5,0,0.,4.8,3.,4.8,1.,4.8,0.,4.8
1979-07-01 15:29:32.050 ,5,0,0.,4.8,6.,4.8,1.,4.8,2.,4.8
1979-07-01 15:29:36.850 ,6,0,0.,4.8,1.,4.8,0.,4.8,0.,4.8
1979-07-01 15:29:41.650 ,6,0,0.,4.8,3.,4.8,5.,4.8,1.,4.8
1979-07-01 15:29:46.450 ,6,0,0.,4.8,2.,4.8,0.,4.8,2.,4.8
1979-07-01 15:29:51.250 ,6,0,0.,4.8,5.,4.8,1.,4.8,1.,4.8
1979-07-01 15:29:56.050 ,6,0,0.,4.8,4.,4.8,0.,4.8,1.,4.8
1979-07-01 15:30:00.850 ,6,0,0.,4.8,5.,4.8,1.,4.8,0.,4.8
1979-07-01 15:30:05.650 ,6,0,0.,4.8,2.,4.8,2.,4.8,0.,4.8
1979-07-01 15:30:10.450 ,6,0,0.,4.8,5.,4.8,2.,4.8,1.,4.8
1979-07-01 15:30:15.250 ,6,0,0.,4.8,7.,4.8,1.,4.8,1.,4.8
1979-07-01 15:30:20.050 ,6,0,0.,4.8,4.,4.8,1.,4.8,2.,4.8
1979-07-01 15:30:24.850 ,7,0,0.,4.8,4.,4.8,4.,4.8,1.,4.8
1979-07-01 15:30:29.650 ,7,0,0.,4.8,8.,4.8,3.,4.8,2.,4.8
1979-07-01 15:30:34.450 ,7,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-01 15:30:39.250 ,7,0,0.,4.8,1.,4.8,0.,4.8,0.,4.8
1979-07-01 15:30:44.050 ,7,0,0.,4.8,0.,4.8,0.,4.8,1.,4.8
1979-07-01 15:30:48.850 ,7,0,0.,4.8,1.,4.8,0.,4.8,0.,4.8
1979-07-01 15:30:53.650 ,7,0,0.,4.8,1.,4.8,0.,4.8,0.,4.8
1979-07-01 15:30:58.450 ,7,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-01 15:31:03.250 ,7,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-01 15:31:08.050 ,7,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-01 15:31:12.850 ,3,1,0.,4.8,3.,4.8,1.,4.8,2.,4.8
1979-07-01 15:31:17.650 ,3,1,0.,4.8,7.,4.8,0.,4.8,0.,4.8
1979-07-01 15:31:22.450 ,3,1,0.,4.8,2.,4.8,0.,4.8,1.,4.8
1979-07-01 15:31:27.250 ,3,1,0.,4.8,5.,4.8,0.,4.8,1.,4.8
1979-07-01 15:31:32.050 ,3,1,0.,4.8,5.,4.8,1.,4.8,1.,4.8
1979-07-01 15:31:36.850 ,0,1,0.,4.8,2.,4.8,1.,4.8,0.,4.8
1979-07-01 15:31:41.650 ,0,1,0.,4.8,1.,4.8,0.,4.8,0.,4.8
1979-07-01 15:31:46.450 ,0,1,0.,4.8,4.,4.8,0.,4.8,0.,4.8
1979-07-01 15:31:51.250 ,0,1,0.,4.8,1.,4.8,0.,4.8,0.,4.8
1979-07-01 15:31:56.050 ,0,1,0.,4.8,4.,4.8,0.,4.8,0.,4.8
1979-07-01 15:32:00.850 ,4,1,0.,4.8,4.,4.8,1.,4.8,0.,4.8
1979-07-01 15:32:05.650 ,4,1,0.,4.8,4.,4.8,0.,4.8,1.,4.8
1979-07-01 15:32:10.450 ,4,1,0.,4.8,5.,4.8,0.,4.8,0.,4.8
1979-07-01 15:32:15.250 ,4,1,0.,4.8,2.,4.8,1.,4.8,0.,4.8
1979-07-01 15:32:20.050 ,4,1,0.,4.8,6.,4.8,0.,4.8,0.,4.8
1979-07-01 15:32:24.850 ,7,1,0.,4.8,3.,4.8,1.,4.8,0.,4.8
1979-07-01 15:32:29.650 ,7,1,0.,4.8,3.,4.8,1.,4.8,1.,4.8
1979-07-01 15:32:34.450 ,7,1,1.,4.8,5.,4.8,4.,4.8,0.,4.8
1979-07-01 15:32:39.250 ,7,1,0.,4.8,0.,4.8,1.,4.8,0.,4.8
1979-07-01 15:32:44.050 ,7,1,0.,4.8,0.,4.8,0.,4.8,1.,4.8
1979-07-01 15:32:48.850 ,3,1,0.,4.8,5.,4.8,1.,4.8,1.,4.8
1979-07-01 15:32:53.650 ,3,1,0.,4.8,7.,4.8,2.,4.8,0.,4.8
1979-07-01 15:32:58.450 ,3,1,0.,4.8,8.,4.8,1.,4.8,1.,4.8
1979-07-01 15:33:03.250 ,3,1,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-01 15:33:08.050 ,3,1,0.,4.8,2.,4.8,0.,4.8,0.,4.8
1979-07-01 15:33:12.850 ,0,1,0.,4.8,4.,4.8,0.,4.8,0.,4.8
1979-07-01 15:33:17.650 ,0,1,0.,4.8,3.,4.8,0.,4.8,0.,4.8