sclk,uttime,target,time_ca,targ_pos_x,targ_pos_y,targ_pos_z,source,data_reliability,table_set_id,coadd_cnt,osp_fil_1_status,oss_fil_2_status,csp_fil_3_status,css_fil_4_status,seq_table,cyc_num,cyc_table,scan_num,trap_table,sw_table,mass_table,focus_table,da_table,velocity_comp,ipnum,mass_per_charge,os_lens2,os_lens1,os_lens4,os_lens3,qp_lens2,qp_lens1,qp_lens4,qp_lens3,qp_bias,ion_defl2,ion_defl1,ion_defl4,ion_defl3,top_plate,p_energy,alt_t,view_dir_t_x,view_dir_t_y,view_dir_t_z,sc_pos_t_x,sc_pos_t_y,sc_pos_t_z,sc_vel_t_x,sc_vel_t_y,sc_vel_t_z,sc_vel_t_scx,sc_vel_t_scy,sc_vel_t_scz,lst_t,sza_t,ss_long_t,distance_s,view_dir_s_x,view_dir_s_y,view_dir_s_z,sc_pos_s_x,sc_pos_s_y,sc_pos_s_z,sc_vel_s_x,sc_vel_s_y,sc_vel_s_z,lst_s,sza_s,ss_long_s,sc_att_angle_ra,sc_att_angle_dec,sc_att_angle_tw,c1counts,c2counts
,ms,,ms,km,km,km,,,,,,,,,,,,,,,,,,km/s,,Da/z,V,V,V,V,V,V,V,V,V,V,V,V,V,V,eV,km,,,,km,km,km,km/s,km/s,km/s,km/s,km/s,km/s,hours,deg,deg,km,,,,km,km,km,km/s,km/s,km/s,hours,deg,deg,rad,rad,rad,,
sclk,uttime (ms),target,time_ca (ms),targ_pos_x (km),targ_pos_y (km),targ_pos_z (km),source,data_reliability,table_set_id,coadd_cnt,osp_fil_1_status,oss_fil_2_status,csp_fil_3_status,css_fil_4_status,seq_table,cyc_num,cyc_table,scan_num,trap_table,sw_table,mass_table,focus_table,da_table,velocity_comp (km/s),ipnum,mass_per_charge (Da/z),os_lens2 (V),os_lens1 (V),os_lens4 (V),os_lens3 (V),qp_lens2 (V),qp_lens1 (V),qp_lens4 (V),qp_lens3 (V),qp_bias (V),ion_defl2 (V),ion_defl1 (V),ion_defl4 (V),ion_defl3 (V),top_plate (V),p_energy (eV),alt_t (km),view_dir_t_x,view_dir_t_y,view_dir_t_z,sc_pos_t_x (km),sc_pos_t_y (km),sc_pos_t_z (km),sc_vel_t_x (km/s),sc_vel_t_y (km/s),sc_vel_t_z (km/s),sc_vel_t_scx (km/s),sc_vel_t_scy (km/s),sc_vel_t_scz (km/s),lst_t (hours),sza_t (deg),ss_long_t (deg),distance_s (km),view_dir_s_x,view_dir_s_y,view_dir_s_z,sc_pos_s_x (km),sc_pos_s_y (km),sc_pos_s_z (km),sc_vel_s_x (km/s),sc_vel_s_y (km/s),sc_vel_s_z (km/s),lst_s (hours),sza_s (deg),ss_long_s (deg),sc_att_angle_ra (rad),sc_att_angle_dec (rad),sc_att_angle_tw (rad),c1counts,c2counts
2012-248T05:59:52.492,21592492,,,,,,"osi",0,"223-7",15,"Off","Off","Off","Off",17,3,55,1,0,0,25,0,1,17.0,1,1.0,0.04,0.02,-29.86,-12.83,-5.091,-5.145,-54.934,-54.934,-1.552,0.01,0,0,0,0.14,1.498,,,,,,,,,,,,,,,,,733312,,,,-683137,189607,187401,23.253,108.075,-1.57,11.906,1.615,194.08,,,,0,0
2012-248T05:59:52.526,21592526,,,,,,"osi",0,"223-7",15,"Off","Off","Off","Off",17,3,55,1,0,0,25,0,1,17.0,2,2.0,0.04,0.02,-29.86,-12.83,-3.702,-3.697,-56.298,-56.31,-0.028,0.01,0,0,0,0.14,2.995,,,,,,,,,,,,,,,,,733312,,,,-683136,189611,187401,23.254,108.075,-1.57,11.906,1.615,194.08,,,,0,0
2012-248T05:59:52.560,21592560,,,,,,"osi",0,"223-7",15,"Off","Off","Off","Off",17,3,55,1,0,0,25,0,1,17.0,3,12.0,0.04,0.02,-29.86,-12.83,10.176,10.225,-70.172,-70.186,15.0,0.01,0,0,0,0.14,17.972,,,,,,,,,,,,,,,,,733312,,,,-683135,189615,187401,23.254,108.075,-1.57,11.906,1.615,194.08,,,,0,0
2012-248T05:59:52.594,21592594,,,,,,"osi",0,"223-7",15,"Off","Off","Off","Off",17,3,55,1,0,0,25,0,1,17.0,4,13.0,0.04,0.02,-29.86,-12.83,11.563,11.56,-71.597,-71.599,16.513,0.01,0,0,0,0.14,19.469,,,,,,,,,,,,,,,,,733312,,,,-683134,189618,187400,23.255,108.075,-1.57,11.906,1.615,194.08,,,,2,0
2012-248T05:59:52.628,21592628,,,,,,"osi",0,"223-7",15,"Off","Off","Off","Off",17,3,55,1,0,0,25,0,1,17.0,5,14.0,0.04,0.02,-29.86,-12.83,12.939,12.945,-72.961,-72.976,18.026,0.01,0,0,0,0.14,20.967,,,,,,,,,,,,,,,,,733312,,,,-683134,189622,187400,23.255,108.075,-1.57,11.906,1.615,194.08,,,,0,0
2012-248T05:59:52.662,21592662,,,,,,"osi",0,"223-7",15,"Off","Off","Off","Off",17,3,55,1,0,0,25,0,1,17.0,6,15.0,0.04,0.02,-29.86,-12.83,14.364,14.379,-74.35,-74.352,19.415,0.01,0,0,0,0.14,22.465,,,,,,,,,,,,,,,,,733313,,,,-683133,189626,187400,23.256,108.075,-1.57,11.906,1.615,194.08,,,,1,0
2012-248T05:59:52.696,21592696,,,,,,"osi",0,"223-7",15,"Off","Off","Off","Off",17,3,55,1,0,0,25,0,1,17.0,7,16.0,0.04,0.02,-29.86,-12.83,15.789,15.752,-75.726,-75.741,20.928,0.01,0,0,0,0.14,23.962,,,,,,,,,,,,,,,,,733313,,,,-683132,189629,187400,23.257,108.075,-1.57,11.906,1.615,194.08,,,,0,2
2012-248T05:59:52.730,21592730,,,,,,"osi",0,"223-7",15,"Off","Off","Off","Off",17,3,55,1,0,0,25,0,1,17.0,8,17.0,0.04,0.02,-29.86,-12.83,17.165,17.149,-77.152,-77.155,22.441,0.01,0,0,0,0.14,25.46,,,,,,,,,,,,,,,,,733313,,,,-683131,189633,187400,23.257,108.075,-1.57,11.906,1.615,194.08,,,,0,0
2012-248T05:59:52.764,21592764,,,,,,"osi",0,"223-7",15,"Off","Off","Off","Off",17,3,55,1,0,0,25,0,1,17.0,9,18.0,0.04,0.02,-29.86,-12.83,18.54,18.534,-78.516,-78.531,23.955,0.01,0,0,0,0.14,26.957,,,,,,,,,,,,,,,,,733313,,,,-683130,189637,187400,23.258,108.075,-1.57,11.906,1.615,194.08,,,,0,0
2012-248T05:59:52.798,21592798,,,,,,"osi",0,"223-7",15,"Off","Off","Off","Off",17,3,55,1,0,0,25,0,1,17.0,10,19.0,0.04,0.02,-29.86,-12.83,19.916,19.919,-79.905,-79.908,25.468,0.01,0,0,0,0.14,28.455,,,,,,,,,,,,,,,,,733313,,,,-683130,189640,187400,23.258,108.075,-1.57,11.906,1.615,194.08,,,,0,0
2012-248T05:59:52.832,21592832,,,,,,"osi",0,"223-7",15,"Off","Off","Off","Off",17,3,55,1,0,0,25,0,1,17.0,11,20.0,0.04,0.02,-29.86,-12.83,21.341,21.291,-81.281,-81.296,26.981,0.01,0,0,0,0.14,29.953,,,,,,,,,,,,,,,,,733314,,,,-683129,189644,187400,23.259,108.075,-1.57,11.906,1.615,194.08,,,,0,0
2012-248T05:59:52.866,21592866,,,,,,"osi",0,"223-7",15,"Off","Off","Off","Off",17,3,55,1,0,0,25,0,1,17.0,12,1.0,0.04,0.02,-29.86,-12.83,-5.091,-5.145,-54.934,-54.934,-1.552,0.01,0,0,0,0.14,1.498,,,,,,,,,,,,,,,,,733314,,,,-683128,189648,187400,23.26,108.075,-1.57,11.906,1.615,194.09,,,,1,0
2012-248T05:59:52.900,21592900,,,,,,"osi",0,"223-7",15,"Off","Off","Off","Off",17,3,55,1,0,0,25,0,1,17.0,13,2.0,0.04,0.02,-29.86,-12.83,-3.702,-3.697,-56.298,-56.31,-0.028,0.01,0,0,0,0.14,2.995,,,,,,,,,,,,,,,,,733314,,,,-683127,189651,187400,23.26,108.074,-1.57,11.906,1.615,194.09,,,,0,0
2012-248T05:59:52.934,21592934,,,,,,"osi",0,"223-7",15,"Off","Off","Off","Off",17,3,55,1,0,0,25,0,1,17.0,14,12.0,0.04,0.02,-29.86,-12.83,10.176,10.225,-70.172,-70.186,15.0,0.01,0,0,0,0.14,17.972,,,,,,,,,,,,,,,,,733314,,,,-683126,189655,187400,23.261,108.074,-1.57,11.906,1.615,194.09,,,,0,0
2012-248T05:59:52.968,21592968,,,,,,"osi",0,"223-7",15,"Off","Off","Off","Off",17,3,55,1,0,0,25,0,1,17.0,15,13.0,0.04,0.02,-29.86,-12.83,11.563,11.56,-71.597,-71.599,16.513,0.01,0,0,0,0.14,19.469,,,,,,,,,,,,,,,,,733314,,,,-683126,189659,187400,23.261,108.074,-1.57,11.906,1.615,194.09,,,,1,0
2012-248T05:59:53.002,21593002,,,,,,"osi",0,"223-7",15,"Off","Off","Off","Off",17,3,55,1,0,0,25,0,1,17.0,16,14.0,0.04,0.02,-29.86,-12.83,12.939,12.945,-72.961,-72.976,18.026,0.01,0,0,0,0.14,20.967,,,,,,,,,,,,,,,,,733315,,,,-683125,189662,187400,23.262,108.074,-1.57,11.906,1.615,194.09,,,,0,0
2012-248T05:59:53.036,21593036,,,,,,"osi",0,"223-7",15,"Off","Off","Off","Off",17,3,55,1,0,0,25,0,1,17.0,17,15.0,0.04,0.02,-29.86,-12.83,14.364,14.379,-74.35,-74.352,19.415,0.01,0,0,0,0.14,22.465,,,,,,,,,,,,,,,,,733315,,,,-683124,189666,187400,23.262,108.074,-1.57,11.906,1.615,194.09,,,,0,0
2012-248T05:59:53.070,21593070,,,,,,"osi",0,"223-7",15,"Off","Off","Off","Off",17,3,55,1,0,0,25,0,1,17.0,18,16.0,0.04,0.02,-29.86,-12.83,15.789,15.752,-75.726,-75.741,20.928,0.01,0,0,0,0.14,23.962,,,,,,,,,,,,,,,,,733315,,,,-683123,189670,187400,23.263,108.074,-1.57,11.906,1.615,194.09,,,,1,1
2012-248T05:59:53.104,21593104,,,,,,"osi",0,"223-7",15,"Off","Off","Off","Off",17,3,55,1,0,0,25,0,1,17.0,19,17.0,0.04,0.02,-29.86,-12.83,17.165,17.149,-77.152,-77.155,22.441,0.01,0,0,0,0.14,25.46,,,,,,,,,,,,,,,,,733315,,,,-683122,189673,187400,23.264,108.074,-1.57,11.906,1.615,194.09,,,,1,1
2012-248T05:59:53.138,21593138,,,,,,"osi",0,"223-7",15,"Off","Off","Off","Off",17,3,55,1,0,0,25,0,1,17.0,20,18.0,0.04,0.02,-29.86,-12.83,18.54,18.534,-78.516,-78.531,23.955,0.01,0,0,0,0.14,26.957,,,,,,,,,,,,,,,,,733315,,,,-683122,189677,187400,23.264,108.074,-1.57,11.906,1.615,194.09,,,,0,0
2012-248T05:59:53.172,21593172,,,,,,"osi",0,"223-7",15,"Off","Off","Off","Off",17,3,55,1,0,0,25,0,1,17.0,21,19.0,0.04,0.02,-29.86,-12.83,19.916,19.919,-79.905,-79.908,25.468,0.01,0,0,0,0.14,28.455,,,,,,,,,,,,,,,,,733316,,,,-683121,189681,187400,23.265,108.074,-1.57,11.906,1.615,194.09,,,,0,0
2012-248T05:59:53.206,21593206,,,,,,"osi",0,"223-7",15,"Off","Off","Off","Off",17,3,55,1,0,0,25,0,1,17.0,22,20.0,0.04,0.02,-29.86,-12.83,21.341,21.291,-81.281,-81.296,26.981,0.01,0,0,0,0.14,29.953,,,,,,,,,,,,,,,,,733316,,,,-683120,189685,187399,23.265,108.074,-1.57,11.906,1.615,194.09,,,,0,0
2012-248T05:59:53.240,21593240,,,,,,"osi",0,"223-7",15,"Off","Off","Off","Off",17,3,55,1,0,0,25,0,1,17.0,23,1.0,0.04,0.02,-29.86,-12.83,-5.091,-5.145,-54.934,-54.934,-1.552,0.01,0,0,0,0.14,1.498,,,,,,,,,,,,,,,,,733316,,,,-683119,189688,187399,23.266,108.074,-1.57,11.906,1.615,194.09,,,,0,0
2012-248T05:59:53.274,21593274,,,,,,"osi",0,"223-7",15,"Off","Off","Off","Off",17,3,55,1,0,0,25,0,1,17.0,24,2.0,0.04,0.02,-29.86,-12.83,-3.702,-3.697,-56.298,-56.31,-0.028,0.01,0,0,0,0.14,2.995,,,,,,,,,,,,,,,,,733316,,,,-683119,189692,187399,23.267,108.073,-1.57,11.906,1.615,194.09,,,,0,0
2012-248T05:59:53.308,21593308,,,,,,"osi",0,"223-7",15,"Off","Off","Off","Off",17,3,55,1,0,0,25,0,1,17.0,25,12.0,0.04,0.02,-29.86,-12.83,10.176,10.225,-70.172,-70.186,15.0,0.01,0,0,0,0.14,17.972,,,,,,,,,,,,,,,,,733316,,,,-683118,189696,187399,23.267,108.073,-1.57,11.906,1.615,194.09,,,,0,0
2012-248T05:59:53.342,21593342,,,,,,"osi",0,"223-7",15,"Off","Off","Off","Off",17,3,55,1,0,0,25,0,1,17.0,26,13.0,0.04,0.02,-29.86,-12.83,11.563,11.56,-71.597,-71.599,16.513,0.01,0,0,0,0.14,19.469,,,,,,,,,,,,,,,,,733317,,,,-683117,189699,187399,23.268,108.073,-1.57,11.906,1.615,194.09,,,,0,0
2012-248T05:59:53.376,21593376,,,,,,"osi",0,"223-7",15,"Off","Off","Off","Off",17,3,55,1,0,0,25,0,1,17.0,27,14.0,0.04,0.02,-29.86,-12.83,12.939,12.945,-72.961,-72.976,18.026,0.01,0,0,0,0.14,20.967,,,,,,,,,,,,,,,,,733317,,,,-683116,189703,187399,23.268,108.073,-1.57,11.906,1.615,194.09,,,,1,0
2012-248T05:59:53.410,21593410,,,,,,"osi",0,"223-7",15,"Off","Off","Off","Off",17,3,55,1,0,0,25,0,1,17.0,28,15.0,0.04,0.02,-29.86,-12.83,14.364,14.379,-74.35,-74.352,19.415,0.01,0,0,0,0.14,22.465,,,,,,,,,,,,,,,,,733317,,,,-683115,189707,187399,23.269,108.073,-1.57,11.906,1.615,194.09,,,,0,0
2012-248T05:59:53.444,21593444,,,,,,"osi",0,"223-7",15,"Off","Off","Off","Off",17,3,55,1,0,0,25,0,1,17.0,29,16.0,0.04,0.02,-29.86,-12.83,15.789,15.752,-75.726,-75.741,20.928,0.01,0,0,0,0.14,23.962,,,,,,,,,,,,,,,,,733317,,,,-683115,189710,187399,23.269,108.073,-1.57,11.906,1.615,194.09,,,,0,0
2012-248T05:59:53.478,21593478,,,,,,"osi",0,"223-7",15,"Off","Off","Off","Off",17,3,55,1,0,0,25,0,1,17.0,30,17.0,0.04,0.02,-29.86,-12.83,17.165,17.149,-77.152,-77.155,22.441,0.01,0,0,0,0.14,25.46,,,,,,,,,,,,,,,,,733317,,,,-683114,189714,187399,23.27,108.073,-1.57,11.906,1.615,194.09,,,,1,0
2012-248T05:59:53.512,21593512,,,,,,"osi",0,"223-7",15,"Off","Off","Off","Off",17,3,55,1,0,0,25,0,1,17.0,31,18.0,0.04,0.02,-29.86,-12.83,18.54,18.534,-78.516,-78.531,23.955,0.01,0,0,0,0.14,26.957,,,,,,,,,,,,,,,,,733318,,,,-683113,189718,187399,23.271,108.073,-1.57,11.906,1.615,194.09,,,,0,2
2012-248T05:59:53.546,21593546,,,,,,"osi",0,"223-7",15,"Off","Off","Off","Off",17,3,55,1,0,0,25,0,1,17.0,32,19.0,0.04,0.02,-29.86,-12.83,19.916,19.919,-79.905,-79.908,25.468,0.01,0,0,0,0.14,28.455,,,,,,,,,,,,,,,,,733318,,,,-683112,189721,187399,23.271,108.073,-1.57,11.906,1.615,194.09,,,,0,0
2012-248T05:59:53.581,21593581,,,,,,"osi",0,"223-7",15,"Off","Off","Off","Off",17,3,55,1,0,0,25,0,1,17.0,33,20.0,0.04,0.02,-29.86,-12.83,21.341,21.291,-81.281,-81.296,26.981,0.01,0,0,0,0.14,29.953,,,,,,,,,,,,,,,,,733318,,,,-683111,189725,187399,23.272,108.073,-1.57,11.906,1.615,194.09,,,,0,0
2012-248T05:59:53.615,21593615,,,,,,"osi",0,"223-7",15,"Off","Off","Off","Off",17,3,55,1,0,0,25,0,1,17.0,34,1.0,0.04,0.02,-29.86,-12.83,-5.091,-5.145,-54.934,-54.934,-1.552,0.01,0,0,0,0.14,1.498,,,,,,,,,,,,,,,,,733318,,,,-683111,189729,187399,23.272,108.073,-1.57,11.906,1.615,194.09,,,,1,0
2012-248T05:59:53.649,21593649,,,,,,"osi",0,"223-7",15,"Off","Off","Off","Off",17,3,55,1,0,0,25,0,1,17.0,35,2.0,0.04,0.02,-29.86,-12.83,-3.702,-3.697,-56.298,-56.31,-0.028,0.01,0,0,0,0.14,2.995,,,,,,,,,,,,,,,,,733318,,,,-683110,189732,187399,23.273,108.073,-1.57,11.906,1.615,194.09,,,,0,0
2012-248T05:59:53.683,21593683,,,,,,"osi",0,"223-7",15,"Off","Off","Off","Off",17,3,55,1,0,0,25,0,1,17.0,36,12.0,0.04,0.02,-29.86,-12.83,10.176,10.225,-70.172,-70.186,15.0,0.01,0,0,0,0.14,17.972,,,,,,,,,,,,,,,,,733319,,,,-683109,189736,187399,23.274,108.072,-1.57,11.906,1.615,194.09,,,,1,1
2012-248T05:59:53.717,21593717,,,,,,"osi",0,"223-7",15,"Off","Off","Off","Off",17,3,55,1,0,0,25,0,1,17.0,37,13.0,0.04,0.02,-29.86,-12.83,11.563,11.56,-71.597,-71.599,16.513,0.01,0,0,0,0.14,19.469,,,,,,,,,,,,,,,,,733319,,,,-683108,189740,187399,23.274,108.072,-1.57,11.906,1.615,194.09,,,,0,0
2012-248T05:59:53.751,21593751,,,,,,"osi",0,"223-7",15,"Off","Off","Off","Off",17,3,55,1,0,0,25,0,1,17.0,38,14.0,0.04,0.02,-29.86,-12.83,12.939,12.945,-72.961,-72.976,18.026,0.01,0,0,0,0.14,20.967,,,,,,,,,,,,,,,,,733319,,,,-683107,189743,187399,23.275,108.072,-1.57,11.906,1.615,194.09,,,,0,0
2012-248T05:59:53.785,21593785,,,,,,"osi",0,"223-7",15,"Off","Off","Off","Off",17,3,55,1,0,0,25,0,1,17.0,39,15.0,0.04,0.02,-29.86,-12.83,14.364,14.379,-74.35,-74.352,19.415,0.01,0,0,0,0.14,22.465,,,,,,,,,,,,,,,,,733319,,,,-683107,189747,187399,23.275,108.072,-1.57,11.906,1.615,194.09,,,,0,0
2012-248T05:59:53.819,21593819,,,,,,"osi",0,"223-7",15,"Off","Off","Off","Off",17,3,55,1,0,0,25,0,1,17.0,40,16.0,0.04,0.02,-29.86,-12.83,15.789,15.752,-75.726,-75.741,20.928,0.01,0,0,0,0.14,23.962,,,,,,,,,,,,,,,,,733319,,,,-683106,189751,187399,23.276,108.072,-1.57,11.906,1.615,194.09,,,,0,0
2012-248T05:59:53.853,21593853,,,,,,"osi",0,"223-7",15,"Off","Off","Off","Off",17,3,55,1,0,0,25,0,1,17.0,41,17.0,0.04,0.02,-29.86,-12.83,17.165,17.149,-77.152,-77.155,22.441,0.01,0,0,0,0.14,25.46,,,,,,,,,,,,,,,,,733320,,,,-683105,189754,187398,23.276,108.072,-1.57,11.906,1.615,194.09,,,,2,0
2012-248T05:59:53.887,21593887,,,,,,"osi",0,"223-7",15,"Off","Off","Off","Off",17,3,55,1,0,0,25,0,1,17.0,42,18.0,0.04,0.02,-29.86,-12.83,18.54,18.534,-78.516,-78.531,23.955,0.01,0,0,0,0.14,26.957,,,,,,,,,,,,,,,,,733320,,,,-683104,189758,187398,23.277,108.072,-1.57,11.906,1.615,194.09,,,,0,0
2012-248T05:59:53.921,21593921,,,,,,"osi",0,"223-7",15,"Off","Off","Off","Off",17,3,55,1,0,0,25,0,1,17.0,43,19.0,0.04,0.02,-29.86,-12.83,19.916,19.919,-79.905,-79.908,25.468,0.01,0,0,0,0.14,28.455,,,,,,,,,,,,,,,,,733320,,,,-683103,189762,187398,23.278,108.072,-1.57,11.906,1.615,194.1,,,,0,0
2012-248T05:59:53.955,21593955,,,,,,"osi",0,"223-7",15,"Off","Off","Off","Off",17,3,55,1,0,0,25,0,1,17.0,44,20.0,0.04,0.02,-29.86,-12.83,21.341,21.291,-81.281,-81.296,26.981,0.01,0,0,0,0.14,29.953,,,,,,,,,,,,,,,,,733320,,,,-683103,189765,187398,23.278,108.072,-1.57,11.906,1.615,194.1,,,,0,0
2012-248T05:59:53.989,21593989,,,,,,"osi",0,"223-7",15,"Off","Off","Off","Off",17,3,55,1,0,0,25,0,1,17.0,45,1.0,0.04,0.02,-29.86,-12.83,-5.091,-5.145,-54.934,-54.934,-1.552,0.01,0,0,0,0.14,1.498,,,,,,,,,,,,,,,,,733320,,,,-683102,189769,187398,23.279,108.072,-1.57,11.906,1.615,194.1,,,,0,0
2012-248T05:59:54.023,21594023,,,,,,"osi",0,"223-7",15,"Off","Off","Off","Off",17,3,55,1,0,0,25,0,1,17.0,46,2.0,0.04,0.02,-29.86,-12.83,-3.702,-3.697,-56.298,-56.31,-0.028,0.01,0,0,0,0.14,2.995,,,,,,,,,,,,,,,,,733321,,,,-683101,189773,187398,23.279,108.072,-1.57,11.906,1.615,194.1,,,,0,0
2012-248T05:59:54.057,21594057,,,,,,"osi",0,"223-7",15,"Off","Off","Off","Off",17,3,55,1,0,0,25,0,1,17.0,47,12.0,0.04,0.02,-29.86,-12.83,10.176,10.225,-70.172,-70.186,15.0,0.01,0,0,0,0.14,17.972,,,,,,,,,,,,,,,,,733321,,,,-683100,189776,187398,23.28,108.071,-1.57,11.906,1.615,194.1,,,,0,0
2012-248T05:59:54.091,21594091,,,,,,"osi",0,"223-7",15,"Off","Off","Off","Off",17,3,55,1,0,0,25,0,1,17.0,48,13.0,0.04,0.02,-29.86,-12.83,11.563,11.56,-71.597,-71.599,16.513,0.01,0,0,0,0.14,19.469,,,,,,,,,,,,,,,,,733321,,,,-683100,189780,187398,23.281,108.071,-1.57,11.906,1.615,194.1,,,,1,0
2012-248T05:59:54.125,21594125,,,,,,"osi",0,"223-7",15,"Off","Off","Off","Off",17,3,55,1,0,0,25,0,1,17.0,49,14.0,0.04,0.02,-29.86,-12.83,12.939,12.945,-72.961,-72.976,18.026,0.01,0,0,0,0.14,20.967,,,,,,,,,,,,,,,,,733321,,,,-683099,189784,187398,23.281,108.071,-1.57,11.906,1.615,194.1,,,,0,0
2012-248T05:59:54.159,21594159,,,,,,"osi",0,"223-7",15,"Off","Off","Off","Off",17,3,55,1,0,0,25,0,1,17.0,50,15.0,0.04,0.02,-29.86,-12.83,14.364,14.379,-74.35,-74.352,19.415,0.01,0,0,0,0.14,22.465,,,,,,,,,,,,,,,,,733321,,,,-683098,189788,187398,23.282,108.071,-1.57,11.906,1.615,194.1,,,,0,0
2012-248T05:59:54.193,21594193,,,,,,"osi",0,"223-7",15,"Off","Off","Off","Off",17,3,55,1,0,0,25,0,1,17.0,51,16.0,0.04,0.02,-29.86,-12.83,15.789,15.752,-75.726,-75.741,20.928,0.01,0,0,0,0.14,23.962,,,,,,,,,,,,,,,,,733322,,,,-683097,189791,187398,23.282,108.071,-1.57,11.906,1.615,194.1,,,,1,0
2012-248T05:59:54.227,21594227,,,,,,"osi",0,"223-7",15,"Off","Off","Off","Off",17,3,55,1,0,0,25,0,1,17.0,52,17.0,0.04,0.02,-29.86,-12.83,17.165,17.149,-77.152,-77.155,22.441,0.01,0,0,0,0.14,25.46,,,,,,,,,,,,,,,,,733322,,,,-683096,189795,187398,23.283,108.071,-1.57,11.906,1.615,194.1,,,,2,1
2012-248T05:59:54.261,21594261,,,,,,"osi",0,"223-7",15,"Off","Off","Off","Off",17,3,55,1,0,0,25,0,1,17.0,53,18.0,0.04,0.02,-29.86,-12.83,18.54,18.534,-78.516,-78.531,23.955,0.01,0,0,0,0.14,26.957,,,,,,,,,,,,,,,,,733322,,,,-683096,189799,187398,23.283,108.071,-1.57,11.906,1.615,194.1,,,,1,0
2012-248T05:59:54.295,21594295,,,,,,"osi",0,"223-7",15,"Off","Off","Off","Off",17,3,55,1,0,0,25,0,1,17.0,54,19.0,0.04,0.02,-29.86,-12.83,19.916,19.919,-79.905,-79.908,25.468,0.01,0,0,0,0.14,28.455,,,,,,,,,,,,,,,,,733322,,,,-683095,189802,187398,23.284,108.071,-1.57,11.906,1.615,194.1,,,,0,0
2012-248T05:59:54.329,21594329,,,,,,"osi",0,"223-7",15,"Off","Off","Off","Off",17,3,55,1,0,0,25,0,1,17.0,55,20.0,0.04,0.02,-29.86,-12.83,21.341,21.291,-81.281,-81.296,26.981,0.01,0,0,0,0.14,29.953,,,,,,,,,,,,,,,,,733322,,,,-683094,189806,187398,23.285,108.071,-1.57,11.906,1.615,194.1,,,,0,0
2012-248T05:59:54.363,21594363,,,,,,"osi",0,"223-7",15,"Off","Off","Off","Off",17,3,55,1,0,0,25,0,1,17.0,56,1.0,0.04,0.02,-29.86,-12.83,-5.091,-5.145,-54.934,-54.934,-1.552,0.01,0,0,0,0.14,1.498,,,,,,,,,,,,,,,,,733323,,,,-683093,189810,187398,23.285,108.071,-1.57,11.906,1.615,194.1,,,,0,0
2012-248T05:59:54.397,21594397,,,,,,"osi",0,"223-7",15,"Off","Off","Off","Off",17,3,55,1,0,0,25,0,1,17.0,57,2.0,0.04,0.02,-29.86,-12.83,-3.702,-3.697,-56.298,-56.31,-0.028,0.01,0,0,0,0.14,2.995,,,,,,,,,,,,,,,,,733323,,,,-683092,189813,187398,23.286,108.071,-1.57,11.906,1.615,194.1,,,,1,0
2012-248T05:59:54.431,21594431,,,,,,"osi",0,"223-7",15,"Off","Off","Off","Off",17,3,55,1,0,0,25,0,1,17.0,58,12.0,0.04,0.02,-29.86,-12.83,10.176,10.225,-70.172,-70.186,15.0,0.01,0,0,0,0.14,17.972,,,,,,,,,,,,,,,,,733323,,,,-683092,189817,187398,23.286,108.071,-1.57,11.906,1.615,194.1,,,,1,0
2012-248T05:59:54.465,21594465,,,,,,"osi",0,"223-7",15,"Off","Off","Off","Off",17,3,55,1,0,0,25,0,1,17.0,59,13.0,0.04,0.02,-29.86,-12.83,11.563,11.56,-71.597,-71.599,16.513,0.01,0,0,0,0.14,19.469,,,,,,,,,,,,,,,,,733323,,,,-683091,189821,187398,23.287,108.07,-1.57,11.906,1.615,194.1,,,,0,0
2012-248T05:59:54.499,21594499,,,,,,"osi",0,"223-7",15,"Off","Off","Off","Off",17,3,55,1,0,0,25,0,1,17.0,60,14.0,0.04,0.02,-29.86,-12.83,12.939,12.945,-72.961,-72.976,18.026,0.01,0,0,0,0.14,20.967,,,,,,,,,,,,,,,,,733323,,,,-683090,189824,187397,23.288,108.07,-1.57,11.906,1.615,194.1,,,,1,0
2012-248T05:59:54.533,21594533,,,,,,"osi",0,"223-7",15,"Off","Off","Off","Off",17,3,55,1,0,0,25,0,1,17.0,61,15.0,0.04,0.02,-29.86,-12.83,14.364,14.379,-74.35,-74.352,19.415,0.01,0,0,0,0.14,22.465,,,,,,,,,,,,,,,,,733324,,,,-683089,189828,187397,23.288,108.07,-1.57,11.906,1.614,194.1,,,,0,0
2012-248T05:59:54.567,21594567,,,,,,"osi",0,"223-7",15,"Off","Off","Off","Off",17,3,55,1,0,0,25,0,1,17.0,62,16.0,0.04,0.02,-29.86,-12.83,15.789,15.752,-75.726,-75.741,20.928,0.01,0,0,0,0.14,23.962,,,,,,,,,,,,,,,,,733324,,,,-683088,189832,187397,23.289,108.07,-1.57,11.906,1.614,194.1,,,,1,0
2012-248T05:59:54.601,21594601,,,,,,"osi",0,"223-7",15,"Off","Off","Off","Off",17,3,55,1,0,0,25,0,1,17.0,63,17.0,0.04,0.02,-29.86,-12.83,17.165,17.149,-77.152,-77.155,22.441,0.01,0,0,0,0.14,25.46,,,,,,,,,,,,,,,,,733324,,,,-683088,189835,187397,23.289,108.07,-1.57,11.906,1.614,194.1,,,,0,0
2012-248T05:59:54.636,21594636,,,,,,"osi",0,"223-7",15,"Off","Off","Off","Off",17,3,55,1,0,0,25,0,1,17.0,64,18.0,0.04,0.02,-29.86,-12.83,18.54,18.534,-78.516,-78.531,23.955,0.01,0,0,0,0.14,26.957,,,,,,,,,,,,,,,,,733324,,,,-683087,189839,187397,23.29,108.07,-1.57,11.906,1.614,194.1,,,,0,0
2012-248T05:59:54.670,21594670,,,,,,"osi",0,"223-7",15,"Off","Off","Off","Off",17,3,55,1,0,0,25,0,1,17.0,65,19.0,0.04,0.02,-29.86,-12.83,19.916,19.919,-79.905,-79.908,25.468,0.01,0,0,0,0.14,28.455,,,,,,,,,,,,,,,,,733325,,,,-683086,189843,187397,23.29,108.07,-1.57,11.906,1.614,194.1,,,,0,0
2012-248T05:59:54.704,21594704,,,,,,"osi",0,"223-7",15,"Off","Off","Off","Off",17,3,55,1,0,0,25,0,1,17.0,66,20.0,0.04,0.02,-29.86,-12.83,21.341,21.291,-81.281,-81.296,26.981,0.01,0,0,0,0.14,29.953,,,,,,,,,,,,,,,,,733325,,,,-683085,189846,187397,23.291,108.07,-1.57,11.906,1.614,194.1,,,,1,0
2012-248T05:59:54.738,21594738,,,,,,"osi",0,"223-7",15,"Off","Off","Off","Off",17,3,55,1,0,0,25,0,1,17.0,67,44.0,0.04,0.02,-29.86,-12.83,33.448,33.443,-93.444,-93.448,30.132,0.01,0,0,0,0.14,65.896,,,,,,,,,,,,,,,,,733325,,,,-683084,189850,187397,23.292,108.07,-1.57,11.906,1.614,194.1,,,,1,0
2012-248T05:59:54.772,21594772,,,,,,"osi",0,"223-7",15,"Off","Off","Off","Off",17,3,55,1,0,0,25,0,1,17.0,68,44.0,0.04,0.02,-29.86,-12.83,33.448,33.443,-93.444,-93.448,30.132,0.01,0,0,0,0.14,65.896,,,,,,,,,,,,,,,,,733325,,,,-683084,189854,187397,23.292,108.07,-1.57,11.906,1.614,194.1,,,,1,0
2012-248T06:00:27.191,21627191,,,,,,"osi",0,"223-7",15,"Off","Off","Off","Off",17,4,55,1,0,0,25,0,1,18.0,1,1.0,0.04,0.02,-29.86,-12.83,-4.917,-4.933,-55.095,-55.045,-1.282,0.01,0,0,0,0.14,1.679,,,,,,,,,,,,,,,,,733516,,,,-682320,193356,187346,23.848,107.985,-1.571,11.907,1.607,194.41,,,,0,0
2012-248T06:00:27.225,21627225,,,,,,"osi",0,"223-7",15,"Off","Off","Off","Off",17,4,55,1,0,0,25,0,1,18.0,2,2.0,0.04,0.02,-29.86,-12.83,-3.38,-3.385,-56.62,-56.633,0.366,0.01,0,0,0,0.14,3.358,,,,,,,,,,,,,,,,,733516,,,,-682319,193360,187346,23.848,107.985,-1.571,11.907,1.607,194.41,,,,1,1
2012-248T06:00:27.259,21627259,,,,,,"osi",0,"223-7",15,"Off","Off","Off","Off",17,4,55,1,0,0,25,0,1,18.0,3,12.0,0.04,0.02,-29.86,-12.83,12.233,12.233,-72.23,-72.182,17.135,0.01,0,0,0,0.14,20.148,,,,,,,,,,,,,,,,,733516,,,,-682318,193363,187346,23.849,107.985,-1.571,11.907,1.607,194.41,,,,0,0
2012-248T06:00:27.293,21627293,,,,,,"osi",0,"223-7",15,"Off","Off","Off","Off",17,4,55,1,0,0,25,0,1,18.0,4,13.0,0.04,0.02,-29.86,-12.83,13.782,13.743,-73.755,-73.77,18.772,0.01,0,0,0,0.14,21.827,,,,,,,,,,,,,,,,,733516,,,,-682317,193367,187346,23.85,107.985,-1.571,11.907,1.607,194.41,,,,0,0
2012-248T06:00:27.327,21627327,,,,,,"osi",0,"223-7",15,"Off","Off","Off","Off",17,4,55,1,0,0,25,0,1,18.0,5,14.0,0.04,0.02,-29.86,-12.83,15.318,15.34,-75.342,-75.357,20.545,0.01,0,0,0,0.14,23.506,,,,,,,,,,,,,,,,,733517,,,,-682316,193371,187346,23.85,107.985,-1.571,11.907,1.607,194.41,,,,1,0
2012-248T06:00:27.361,21627361,,,,,,"osi",0,"223-7",15,"Off","Off","Off","Off",17,4,55,1,0,0,25,0,1,18.0,6,15.0,0.04,0.02,-29.86,-12.83,16.904,16.875,-76.879,-76.882,22.193,0.01,0,0,0,0.14,25.185,,,,,,,,,,,,,,,,,733517,,,,-682315,193374,187346,23.851,107.985,-1.571,11.907,1.607,194.41,,,,0,0