START_TIME,STEP,MOV.,P11,t_acc.,P23,t_acc.,P27,t_acc.,A4,t_acc.
1979-07-22 09:00:22.740 ,4,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-22 09:00:27.540 ,4,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-22 09:00:32.340 ,4,0,2.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-22 09:00:37.140 ,4,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-22 09:00:41.940 ,4,0,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-22 09:00:46.740 ,3,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-22 09:00:51.540 ,3,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-22 09:00:56.340 ,3,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-22 09:01:01.140 ,3,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-22 09:01:05.940 ,3,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-22 09:01:10.740 ,3,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-22 09:01:15.540 ,3,0,2.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-22 09:01:20.340 ,3,0,2.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-22 09:01:25.140 ,3,0,0.,4.8,0.,4.8,2.,4.8,0.,4.8
1979-07-22 09:01:29.940 ,3,0,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-22 09:01:34.740 ,2,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-22 09:01:39.540 ,2,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-22 09:01:44.340 ,2,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-22 09:01:49.140 ,2,0,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-22 09:01:53.940 ,2,0,,0,,0,,0,,0
1979-07-22 09:01:58.740 ,2,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-22 09:02:03.540 ,2,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-22 09:02:08.340 ,2,0,2.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-22 09:02:13.140 ,2,0,2.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-22 09:02:17.940 ,2,0,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-22 09:02:22.740 ,1,0,0.,4.8,1.,4.8,0.,4.8,0.,4.8
1979-07-22 09:02:27.540 ,1,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-22 09:02:32.340 ,1,0,0.,4.8,0.,4.8,0.,4.8,1.,4.8
1979-07-22 09:02:37.140 ,1,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-22 09:02:41.940 ,1,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-22 09:02:46.740 ,1,0,0.,4.8,0.,4.8,0.,4.8,2.,4.8
1979-07-22 09:02:51.540 ,1,0,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-22 09:02:56.340 ,1,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-22 09:03:01.140 ,1,0,2.,4.8,0.,4.8,0.,4.8,1.,4.8
1979-07-22 09:03:05.940 ,1,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-22 09:03:10.740 ,0,0,0.,4.8,0.,4.8,0.,4.8,1.,4.8
1979-07-22 09:03:15.540 ,0,0,0.,4.8,0.,4.8,0.,4.8,1.,4.8
1979-07-22 09:03:20.340 ,0,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-22 09:03:25.140 ,0,0,0.,4.8,0.,4.8,1.,4.8,0.,4.8
1979-07-22 09:03:29.940 ,0,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-22 09:03:34.740 ,0,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-22 09:03:39.540 ,0,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-22 09:03:44.340 ,0,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-22 09:03:49.140 ,0,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-22 09:03:53.940 ,0,0,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-22 09:03:58.740 ,0,0,0.,4.8,0.,4.8,1.,4.8,0.,4.8
1979-07-22 09:04:03.540 ,0,0,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-22 09:04:08.340 ,0,0,2.,4.8,0.,4.8,0.,4.8,1.,4.8
1979-07-22 09:04:13.140 ,0,0,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-22 09:04:17.940 ,0,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-22 09:04:22.740 ,0,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-22 09:04:27.540 ,0,0,2.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-22 09:04:32.340 ,0,0,0.,4.8,0.,4.8,0.,4.8,1.,4.8
1979-07-22 09:04:37.140 ,0,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-22 09:04:41.940 ,0,0,0.,4.8,0.,4.8,1.,4.8,0.,4.8
1979-07-22 09:04:46.740 ,1,0,2.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-22 09:04:51.540 ,1,0,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-22 09:04:56.340 ,1,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-22 09:05:01.140 ,1,0,0.,4.8,0.,4.8,1.,4.8,0.,4.8
1979-07-22 09:05:05.940 ,1,0,1.,4.8,0.,4.8,0.,4.8,1.,4.8
1979-07-22 09:05:10.740 ,1,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-22 09:05:15.540 ,1,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-22 09:05:20.340 ,1,0,0.,4.8,0.,4.8,1.,4.8,0.,4.8
1979-07-22 09:05:25.140 ,1,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-22 09:05:29.940 ,1,0,2.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-22 09:05:34.740 ,2,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-22 09:05:39.540 ,2,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-22 09:05:44.340 ,2,0,2.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-22 09:05:49.140 ,2,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-22 09:05:53.940 ,2,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-22 09:05:58.740 ,2,0,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-22 09:06:03.540 ,2,0,0.,4.8,0.,4.8,2.,4.8,0.,4.8
1979-07-22 09:06:08.340 ,2,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-22 09:06:13.140 ,2,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-22 09:06:17.940 ,2,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-22 09:06:22.740 ,3,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-22 09:06:27.540 ,3,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-22 09:06:32.340 ,3,0,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-22 09:06:37.140 ,3,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-22 09:06:41.940 ,3,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-22 09:06:46.740 ,3,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-22 09:06:51.540 ,3,0,0.,4.8,0.,4.8,1.,4.8,0.,4.8
1979-07-22 09:06:56.340 ,3,0,0.,4.8,0.,4.8,0.,4.8,1.,4.8
1979-07-22 09:07:01.140 ,3,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-22 09:07:05.940 ,3,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-22 09:07:10.740 ,4,0,0.,4.8,1.,4.8,0.,4.8,0.,4.8
1979-07-22 09:07:15.540 ,4,0,0.,4.8,0.,4.8,1.,4.8,0.,4.8
1979-07-22 09:07:20.340 ,4,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-22 09:07:25.140 ,4,0,3.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-22 09:07:29.940 ,4,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-22 09:07:34.740 ,4,0,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-22 09:07:39.540 ,4,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-22 09:07:44.340 ,4,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-22 09:07:49.140 ,4,0,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-22 09:07:53.940 ,4,0,2.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-22 09:07:58.740 ,5,0,0.,4.8,0.,4.8,1.,4.8,0.,4.8
1979-07-22 09:08:03.540 ,5,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-22 09:08:08.340 ,5,0,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-22 09:08:13.140 ,5,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-22 09:08:17.940 ,5,0,0.,4.8,0.,4.8,1.,4.8,0.,4.8
1979-07-22 09:08:22.740 ,5,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-22 09:08:27.540 ,5,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-22 09:08:32.340 ,5,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-22 09:08:37.140 ,5,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-22 09:08:41.940 ,5,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-22 09:08:46.740 ,6,0,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-22 09:08:51.540 ,6,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-22 09:08:56.340 ,6,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-22 09:09:01.140 ,6,0,0.,4.8,0.,4.8,0.,4.8,1.,4.8
1979-07-22 09:09:05.940 ,6,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-22 09:09:10.740 ,6,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-22 09:09:15.540 ,6,0,2.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-22 09:09:20.340 ,6,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-22 09:09:25.140 ,6,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-22 09:09:29.940 ,6,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-22 09:09:34.740 ,7,0,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-22 09:09:39.540 ,7,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-22 09:09:44.340 ,7,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-22 09:09:49.140 ,7,0,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-22 09:09:53.940 ,7,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-22 09:09:58.740 ,7,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-22 09:10:03.540 ,7,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-22 09:10:08.340 ,7,0,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-22 09:10:13.140 ,7,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-22 09:10:17.940 ,7,0,,0,,0,,0,,0
1979-07-22 09:10:22.740 ,7,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-22 09:10:27.540 ,7,0,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-22 09:10:32.340 ,7,0,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-22 09:10:37.140 ,7,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-22 09:10:41.940 ,7,0,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-22 09:10:46.740 ,7,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-22 09:10:51.540 ,7,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-22 09:10:56.340 ,7,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-22 09:11:01.140 ,7,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-22 09:11:05.940 ,7,0,1.,4.8,1.,4.8,0.,4.8,0.,4.8
1979-07-22 09:11:10.740 ,6,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-22 09:11:15.540 ,6,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-22 09:11:20.340 ,6,0,0.,4.8,0.,4.8,1.,4.8,0.,4.8
1979-07-22 09:11:25.140 ,6,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-22 09:11:29.940 ,6,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-22 09:11:34.740 ,6,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-22 09:11:39.540 ,6,0,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-22 09:11:44.340 ,6,0,0.,4.8,0.,4.8,1.,4.8,0.,4.8
1979-07-22 09:11:49.140 ,6,0,1.,4.8,0.,4.8,0.,4.8,1.,4.8
1979-07-22 09:11:53.940 ,6,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-22 09:11:58.740 ,5,0,2.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-22 09:12:03.540 ,5,0,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-22 09:12:08.340 ,5,0,2.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-22 09:12:13.140 ,5,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-22 09:12:17.940 ,5,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-22 09:12:22.740 ,5,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-22 09:12:27.540 ,5,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-22 09:12:32.340 ,5,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-22 09:12:37.140 ,5,0,0.,4.8,0.,4.8,1.,4.8,0.,4.8
1979-07-22 09:12:41.940 ,5,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-22 09:12:46.740 ,4,0,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-22 09:12:51.540 ,4,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-22 09:12:56.340 ,4,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-22 09:13:01.140 ,4,0,0.,4.8,1.,4.8,0.,4.8,0.,4.8
1979-07-22 09:13:05.940 ,4,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-22 09:13:10.740 ,4,0,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-22 09:13:15.540 ,4,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-22 09:13:20.340 ,4,0,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-22 09:13:25.140 ,4,0,0.,4.8,1.,4.8,0.,4.8,0.,4.8
1979-07-22 09:13:29.940 ,4,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-22 09:13:34.740 ,3,0,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-22 09:13:39.540 ,3,0,0.,4.8,0.,4.8,1.,4.8,0.,4.8
1979-07-22 09:13:44.340 ,3,0,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-22 09:13:49.140 ,3,0,2.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-22 09:13:53.940 ,3,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-22 09:13:58.740 ,3,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-22 09:14:03.540 ,3,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-22 09:14:08.340 ,3,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-22 09:14:13.140 ,3,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-22 09:14:17.940 ,3,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-22 09:14:22.740 ,2,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-22 09:14:27.540 ,2,0,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-22 09:14:32.340 ,2,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-22 09:14:37.140 ,2,0,0.,4.8,0.,4.8,1.,4.8,0.,4.8
1979-07-22 09:14:41.940 ,2,0,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-22 09:14:46.740 ,2,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-22 09:14:51.540 ,2,0,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-22 09:14:56.340 ,2,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-22 09:15:01.140 ,2,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-22 09:15:05.940 ,2,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-22 09:15:10.740 ,1,0,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-22 09:15:15.540 ,1,0,0.,4.8,0.,4.8,1.,4.8,0.,4.8
1979-07-22 09:15:20.340 ,1,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-22 09:15:25.140 ,1,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-22 09:15:29.940 ,1,0,2.,4.8,0.,4.8,1.,4.8,0.,4.8
1979-07-22 09:15:34.740 ,1,0,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-22 09:15:39.540 ,1,0,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-22 09:15:44.340 ,1,0,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-22 09:15:49.140 ,1,0,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-22 09:15:53.940 ,1,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-22 09:15:58.740 ,0,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-22 09:16:03.540 ,0,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-22 09:16:08.340 ,0,0,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-22 09:16:13.140 ,0,0,0.,4.8,0.,4.8,0.,4.8,3.,4.8
1979-07-22 09:16:17.940 ,0,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-22 09:16:22.740 ,0,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-22 09:16:27.540 ,0,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-22 09:16:32.340 ,0,0,1.,4.8,0.,4.8,0.,4.8,2.,4.8
1979-07-22 09:16:37.140 ,0,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-22 09:16:41.940 ,0,0,1.,4.8,0.,4.8,0.,4.8,1.,4.8
1979-07-22 09:16:46.740 ,0,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-22 09:16:51.540 ,0,0,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-22 09:16:56.340 ,0,0,1.,4.8,1.,4.8,0.,4.8,0.,4.8
1979-07-22 09:17:01.140 ,0,0,0.,4.8,0.,4.8,0.,4.8,1.,4.8
1979-07-22 09:17:05.940 ,0,0,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-22 09:17:10.740 ,0,0,0.,4.8,0.,4.8,1.,4.8,0.,4.8
1979-07-22 09:17:15.540 ,0,0,0.,4.8,0.,4.8,1.,4.8,0.,4.8
1979-07-22 09:17:20.340 ,0,0,0.,4.8,0.,4.8,1.,4.8,0.,4.8
1979-07-22 09:17:25.140 ,0,0,2.,4.8,0.,4.8,1.,4.8,0.,4.8
1979-07-22 09:17:29.940 ,0,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-22 09:17:34.740 ,1,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-22 09:17:39.540 ,1,0,1.,4.8,0.,4.8,1.,4.8,0.,4.8
1979-07-22 09:17:44.340 ,1,0,0.,4.8,0.,4.8,0.,4.8,1.,4.8
1979-07-22 09:17:49.140 ,1,0,0.,4.8,0.,4.8,0.,4.8,1.,4.8
1979-07-22 09:17:53.940 ,1,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-22 09:17:58.740 ,1,0,0.,4.8,0.,4.8,0.,4.8,1.,4.8
1979-07-22 09:18:03.540 ,1,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-22 09:18:08.340 ,1,0,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-22 09:18:13.140 ,1,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-22 09:18:17.940 ,1,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-22 09:18:22.740 ,2,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-22 09:18:27.540 ,2,0,1.,4.8,0.,4.8,1.,4.8,0.,4.8
1979-07-22 09:18:32.340 ,2,0,0.,4.8,1.,4.8,0.,4.8,0.,4.8
1979-07-22 09:18:37.140 ,2,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-22 09:18:41.940 ,2,0,1.,4.8,1.,4.8,0.,4.8,0.,4.8
1979-07-22 09:18:46.740 ,2,0,3.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-22 09:18:51.540 ,2,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-22 09:18:56.340 ,2,0,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-22 09:19:01.140 ,2,0,0.,4.8,0.,4.8,0.,4.8,1.,4.8
1979-07-22 09:19:05.940 ,2,0,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-22 09:19:10.740 ,3,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-22 09:19:15.540 ,3,0,1.,4.8,0.,4.8,1.,4.8,0.,4.8
1979-07-22 09:19:20.340 ,3,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-22 09:19:25.140 ,3,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-22 09:19:29.940 ,3,0,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-22 09:19:34.740 ,3,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-22 09:19:39.540 ,3,0,0.,4.8,0.,4.8,1.,4.8,0.,4.8
1979-07-22 09:19:44.340 ,3,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-22 09:19:49.140 ,3,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-22 09:19:53.940 ,3,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-22 09:19:58.740 ,4,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-22 09:20:03.540 ,4,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-22 09:20:08.340 ,4,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-22 09:20:13.140 ,4,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-22 09:20:17.940 ,4,0,2.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-22 09:20:22.740 ,4,0,0.,4.8,0.,4.8,0.,4.8,1.,4.8
1979-07-22 09:20:27.540 ,4,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-22 09:20:32.340 ,4,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-22 09:20:37.140 ,4,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-22 09:20:41.940 ,4,0,0.,4.8,0.,4.8,1.,4.8,0.,4.8
1979-07-22 09:20:46.740 ,5,0,1.,4.8,0.,4.8,1.,4.8,0.,4.8
1979-07-22 09:20:51.540 ,5,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-22 09:20:56.340 ,5,0,2.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-22 09:21:01.140 ,5,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-22 09:21:05.940 ,5,0,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-22 09:21:10.740 ,5,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-22 09:21:15.540 ,5,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-22 09:21:20.340 ,5,0,2.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-22 09:21:25.140 ,5,0,2.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-22 09:21:29.940 ,5,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-22 09:21:34.740 ,6,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-22 09:21:39.540 ,6,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-22 09:21:44.340 ,6,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-22 09:21:49.140 ,6,0,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-22 09:21:53.940 ,6,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-22 09:21:58.740 ,6,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-22 09:22:03.540 ,6,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-22 09:22:08.340 ,6,0,2.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-22 09:22:13.140 ,6,0,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-22 09:22:17.940 ,6,0,0.,4.8,0.,4.8,0.,4.8,1.,4.8
1979-07-22 09:22:22.740 ,7,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-22 09:22:27.540 ,7,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-22 09:22:32.340 ,7,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-22 09:22:37.140 ,7,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-22 09:22:41.940 ,7,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-22 09:22:46.740 ,7,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-22 09:22:51.540 ,7,0,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-22 09:22:56.340 ,7,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-22 09:23:01.140 ,7,0,3.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-22 09:23:05.940 ,7,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-22 09:23:10.740 ,7,0,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-22 09:23:15.540 ,7,0,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-22 09:23:20.340 ,7,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-22 09:23:25.140 ,7,0,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-22 09:23:29.940 ,7,0,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-22 09:23:34.740 ,7,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-22 09:23:39.540 ,7,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-22 09:23:44.340 ,7,0,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-22 09:23:49.140 ,7,0,0.,4.8,0.,4.8,1.,4.8,0.,4.8
1979-07-22 09:23:53.940 ,7,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-22 09:23:58.740 ,6,0,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-22 09:24:03.540 ,6,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-22 09:24:08.340 ,6,0,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-22 09:24:13.140 ,6,0,0.,4.8,1.,4.8,0.,4.8,0.,4.8
1979-07-22 09:24:17.940 ,6,0,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-22 09:24:22.740 ,6,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-22 09:24:27.540 ,6,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-22 09:24:32.340 ,6,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-22 09:24:37.140 ,6,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-22 09:24:41.940 ,6,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-22 09:24:46.740 ,5,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-22 09:24:51.540 ,5,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-22 09:24:56.340 ,5,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-22 09:25:01.140 ,5,0,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-22 09:25:05.940 ,5,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-22 09:25:10.740 ,5,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-22 09:25:15.540 ,5,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-22 09:25:20.340 ,5,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-22 09:25:25.140 ,5,0,2.,4.8,0.,4.8,1.,4.8,0.,4.8
1979-07-22 09:25:29.940 ,5,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-22 09:25:34.740 ,4,0,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-22 09:25:39.540 ,4,0,1.,4.8,1.,4.8,0.,4.8,0.,4.8
1979-07-22 09:25:44.340 ,4,0,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-22 09:25:49.140 ,4,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-22 09:25:53.940 ,4,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-22 09:25:58.740 ,4,0,2.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-22 09:26:03.540 ,4,0,0.,4.8,1.,4.8,0.,4.8,0.,4.8
1979-07-22 09:26:08.340 ,4,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-22 09:26:13.140 ,4,0,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-22 09:26:17.940 ,4,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-22 09:26:22.740 ,3,0,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-22 09:26:27.540 ,3,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-22 09:26:32.340 ,3,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-22 09:26:37.140 ,3,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-22 09:26:41.940 ,3,0,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-22 09:26:46.740 ,3,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-22 09:26:51.540 ,3,0,2.,4.8,0.,4.8,1.,4.8,0.,4.8
1979-07-22 09:26:56.340 ,3,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-22 09:27:01.140 ,3,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-22 09:27:05.940 ,3,0,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-22 09:27:10.740 ,2,0,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-22 09:27:15.540 ,2,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-22 09:27:20.340 ,2,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-22 09:27:25.140 ,2,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-22 09:27:29.940 ,2,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-22 09:27:34.740 ,0,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-22 09:27:39.540 ,0,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-22 09:27:44.340 ,0,0,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-22 09:27:49.140 ,0,0,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-22 09:27:53.940 ,0,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-22 09:27:58.740 ,1,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-22 09:28:03.540 ,1,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-22 09:28:08.340 ,1,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-22 09:28:13.140 ,1,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-22 09:28:17.940 ,1,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-22 09:28:22.740 ,1,0,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-22 09:28:27.540 ,1,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-22 09:28:32.340 ,1,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-22 09:28:37.140 ,1,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-22 09:28:41.940 ,1,0,0.,4.8,1.,4.8,0.,4.8,0.,4.8
1979-07-22 09:28:46.740 ,0,0,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-22 09:28:51.540 ,0,0,0.,4.8,0.,4.8,0.,4.8,1.,4.8
1979-07-22 09:28:56.340 ,0,0,0.,4.8,0.,4.8,0.,4.8,1.,4.8
1979-07-22 09:29:01.140 ,0,0,0.,4.8,1.,4.8,0.,4.8,0.,4.8
1979-07-22 09:29:05.940 ,0,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-22 09:29:10.740 ,0,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-22 09:29:15.540 ,0,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-22 09:29:20.340 ,0,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-22 09:29:25.140 ,0,0,2.,4.8,0.,4.8,0.,4.8,2.,4.8
1979-07-22 09:29:29.940 ,0,0,1.,4.8,0.,4.8,0.,4.8,1.,4.8
1979-07-22 09:29:34.740 ,0,0,0.,4.8,0.,4.8,0.,4.8,1.,4.8
1979-07-22 09:29:39.540 ,0,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-22 09:29:44.340 ,0,0,2.,4.8,0.,4.8,0.,4.8,1.,4.8
1979-07-22 09:29:49.140 ,0,0,0.,4.8,0.,4.8,0.,4.8,1.,4.8
1979-07-22 09:29:53.940 ,0,0,0.,4.8,0.,4.8,1.,4.8,0.,4.8
1979-07-22 09:29:58.740 ,0,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-22 09:30:03.540 ,0,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-22 09:30:08.340 ,0,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-22 09:30:13.140 ,0,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-22 09:30:17.940 ,0,0,0.,4.8,1.,4.8,0.,4.8,0.,4.8
1979-07-22 09:30:22.740 ,1,0,0.,4.8,0.,4.8,2.,4.8,0.,4.8
1979-07-22 09:30:27.540 ,1,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-22 09:30:32.340 ,1,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-22 09:30:37.140 ,1,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-22 09:30:41.940 ,1,0,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-22 09:30:46.740 ,1,0,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-22 09:30:51.540 ,1,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-22 09:30:56.340 ,1,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-22 09:31:01.140 ,1,0,0.,4.8,0.,4.8,1.,4.8,0.,4.8
1979-07-22 09:31:05.940 ,1,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-22 09:31:10.740 ,2,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-22 09:31:15.540 ,2,0,0.,4.8,0.,4.8,1.,4.8,0.,4.8
1979-07-22 09:31:20.340 ,2,0,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-22 09:31:25.140 ,2,0,2.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-22 09:31:29.940 ,2,0,0.,4.8,1.,4.8,0.,4.8,0.,4.8
1979-07-22 09:31:34.740 ,2,0,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-22 09:31:39.540 ,2,0,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-22 09:31:44.340 ,2,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-22 09:31:49.140 ,2,0,1.,4.8,0.,4.8,1.,4.8,0.,4.8
1979-07-22 09:31:53.940 ,2,0,2.,4.8,0.,4.8,1.,4.8,0.,4.8
1979-07-22 09:31:58.740 ,3,0,2.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-22 09:32:03.540 ,3,0,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-22 09:32:08.340 ,3,0,0.,4.8,0.,4.8,1.,4.8,0.,4.8
1979-07-22 09:32:13.140 ,3,0,1.,4.8,0.,4.8,1.,4.8,0.,4.8
1979-07-22 09:32:17.940 ,3,0,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-22 09:32:22.740 ,3,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-22 09:32:27.540 ,3,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-22 09:32:32.340 ,3,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-22 09:32:37.140 ,3,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-22 09:32:41.940 ,3,0,0.,4.8,0.,4.8,1.,4.8,0.,4.8
1979-07-22 09:32:46.740 ,4,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-22 09:32:51.540 ,4,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-22 09:32:56.340 ,4,0,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-22 09:33:01.140 ,4,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-22 09:33:05.940 ,4,0,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-22 09:33:10.740 ,4,0,2.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-22 09:33:15.540 ,4,0,0.,4.8,1.,4.8,0.,4.8,0.,4.8
1979-07-22 09:33:20.340 ,4,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8