VOYAGER:1:PRINTED,ON:,15-NOV-01:10:44:58:GROUP16
START_TIME,STOP_TIME,SECTOR,SCAN_DIR,SE0RATE,SE0UNC,SE1RATE,SE1UNC,SE2RATE,SE2UNC,SE3RATE,SE3UNC
1979-03-21 00:00:20.230 ,1979-03-21 00:00:26.160 ,5,-1,-1.00,-1.00,-1.00,-1.00,-1.00,-1.00,153.,5.03
1979-03-21 00:00:26.600 ,1979-03-21 00:00:50.160 ,4,-1,-1.00,-1.00,-1.00,-1.00,-1.00,-1.00,113.,4.85
1979-03-21 00:00:50.600 ,1979-03-21 00:01:14.160 ,3,-1,-1.00,-1.00,-1.00,-1.00,-1.00,-1.00,-1.00,-1.00
1979-03-21 00:01:14.600 ,1979-03-21 00:01:38.160 ,2,-1,-1.00,-1.00,-1.00,-1.00,-1.00,-1.00,-1.00,-1.00
1979-03-21 00:01:38.230 ,1979-03-21 00:02:02.600 ,1,-1,-1.00,-1.00,-1.00,-1.00,-1.00,-1.00,-1.00,-1.00
1979-03-21 00:02:02.600 ,1979-03-21 00:02:26.160 ,1,1,128.,4.60,-1.00,-1.00,-1.00,-1.00,-1.00,-1.00
1979-03-21 00:02:26.600 ,1979-03-21 00:02:50.160 ,2,1,114.,4.87,256.,6.52,-1.00,-1.00,-1.00,-1.00
1979-03-21 00:02:50.600 ,1979-03-21 00:03:14.160 ,3,1,-1.00,-1.00,248.,7.18,24.5,2.02,-1.00,-1.00
1979-03-21 00:03:14.600 ,1979-03-21 00:03:38.160 ,4,1,-1.00,-1.00,-1.00,-1.00,26.2,2.34,96.7,4.00
1979-03-21 00:03:38.600 ,1979-03-21 00:04:02.160 ,5,1,-1.00,-1.00,-1.00,-1.00,-1.00,-1.00,134.,5.28
1979-03-21 00:04:02.600 ,1979-03-21 00:04:26.160 ,6,1,-1.00,-1.00,-1.00,-1.00,-1.00,-1.00,-1.00,-1.00
1979-03-21 00:04:26.600 ,1979-03-21 00:04:50.160 ,7,1,-1.00,-1.00,-1.00,-1.00,-1.00,-1.00,-1.00,-1.00
1979-03-21 00:04:50.600 ,1979-03-21 00:05:32.160 ,8,1,-1.00,-1.00,-1.00,-1.00,-1.00,-1.00,-1.00,-1.00
1979-03-21 00:05:32.230 ,1979-03-21 00:05:38.160 ,8,-1,113.,4.34,-1.00,-1.00,-1.00,-1.00,-1.00,-1.00
1979-03-21 00:05:38.600 ,1979-03-21 00:06:02.160 ,7,-1,106.,4.68,261.,6.57,-1.00,-1.00,-1.00,-1.00
1979-03-21 00:06:02.600 ,1979-03-21 00:06:26.160 ,6,-1,-1.00,-1.00,248.,7.18,23.0,1.96,-1.00,-1.00
1979-03-21 00:06:26.600 ,1979-03-21 00:06:50.160 ,5,-1,-1.00,-1.00,-1.00,-1.00,26.0,2.33,126.,4.57
1979-03-21 00:06:50.600 ,1979-03-21 00:07:14.160 ,4,-1,-1.00,-1.00,-1.00,-1.00,-1.00,-1.00,94.2,4.43
1979-03-21 00:07:14.600 ,1979-03-21 00:07:38.160 ,3,-1,-1.00,-1.00,-1.00,-1.00,-1.00,-1.00,-1.00,-1.00
1979-03-21 00:07:38.600 ,1979-03-21 00:08:02.160 ,2,-1,-1.00,-1.00,-1.00,-1.00,-1.00,-1.00,-1.00,-1.00
1979-03-21 00:08:02.230 ,1979-03-21 00:08:26.600 ,1,-1,-1.00,-1.00,-1.00,-1.00,-1.00,-1.00,-1.00,-1.00
1979-03-21 00:08:26.600 ,1979-03-21 00:08:50.160 ,1,1,117.,4.42,-1.00,-1.00,-1.00,-1.00,-1.00,-1.00
1979-03-21 00:08:50.600 ,1979-03-21 00:09:14.160 ,2,1,107.,4.70,241.,6.34,-1.00,-1.00,-1.00,-1.00
1979-03-21 00:09:14.600 ,1979-03-21 00:09:38.160 ,3,1,-1.00,-1.00,250.,7.19,24.2,2.01,-1.00,-1.00
1979-03-21 00:09:38.600 ,1979-03-21 00:10:02.160 ,4,1,-1.00,-1.00,-1.00,-1.00,25.8,2.32,100.,4.08
1979-03-21 00:10:02.600 ,1979-03-21 00:10:26.160 ,5,1,-1.00,-1.00,-1.00,-1.00,-1.00,-1.00,122.,5.03
1979-03-21 00:10:26.600 ,1979-03-21 00:10:50.160 ,6,1,-1.00,-1.00,-1.00,-1.00,-1.00,-1.00,-1.00,-1.00
1979-03-21 00:10:50.600 ,1979-03-21 00:11:14.160 ,7,1,-1.00,-1.00,-1.00,-1.00,-1.00,-1.00,-1.00,-1.00
1979-03-21 00:11:14.600 ,1979-03-21 00:11:56.160 ,8,1,-1.00,-1.00,-1.00,-1.00,-1.00,-1.00,-1.00,-1.00
1979-03-21 00:11:56.230 ,1979-03-21 00:12:02.160 ,8,-1,113.,4.33,-1.00,-1.00,-1.00,-1.00,-1.00,-1.00
1979-03-21 00:12:02.600 ,1979-03-21 00:12:26.160 ,7,-1,121.,5.00,257.,6.51,-1.00,-1.00,-1.00,-1.00
1979-03-21 00:12:26.600 ,1979-03-21 00:12:50.160 ,6,-1,-1.00,-1.00,247.,7.13,22.8,1.95,-1.00,-1.00
1979-03-21 00:12:50.600 ,1979-03-21 00:13:14.160 ,5,-1,-1.00,-1.00,-1.00,-1.00,25.0,2.28,115.,4.35
1979-03-21 00:13:14.600 ,1979-03-21 00:13:38.160 ,4,-1,-1.00,-1.00,-1.00,-1.00,-1.00,-1.00,108.,4.74
1979-03-21 00:13:38.600 ,1979-03-21 00:14:02.160 ,3,-1,-1.00,-1.00,-1.00,-1.00,-1.00,-1.00,-1.00,-1.00
1979-03-21 00:14:02.600 ,1979-03-21 00:14:26.160 ,2,-1,-1.00,-1.00,-1.00,-1.00,-1.00,-1.00,-1.00,-1.00
1979-03-21 00:14:26.230 ,1979-03-21 00:14:50.600 ,1,-1,-1.00,-1.00,-1.00,-1.00,-1.00,-1.00,-1.00,-1.00
1979-03-21 00:14:50.600 ,1979-03-21 00:15:14.160 ,1,1,125.,4.56,-1.00,-1.00,-1.00,-1.00,-1.00,-1.00
1979-03-21 00:15:14.600 ,1979-03-21 00:15:38.160 ,2,1,117.,4.94,256.,6.52,-1.00,-1.00,-1.00,-1.00
1979-03-21 00:15:38.600 ,1979-03-21 00:16:02.160 ,3,1,-1.00,-1.00,238.,7.04,22.0,1.91,-1.00,-1.00
1979-03-21 00:16:02.600 ,1979-03-21 00:16:26.160 ,4,1,-1.00,-1.00,-1.00,-1.00,20.2,2.05,108.,4.25
1979-03-21 00:16:26.600 ,1979-03-21 00:16:50.160 ,5,1,-1.00,-1.00,-1.00,-1.00,-1.00,-1.00,145.,5.48
1979-03-21 00:16:50.600 ,1979-03-21 00:17:14.160 ,6,1,-1.00,-1.00,-1.00,-1.00,-1.00,-1.00,-1.00,-1.00
1979-03-21 00:17:14.600 ,1979-03-21 00:17:38.160 ,7,1,-1.00,-1.00,-1.00,-1.00,-1.00,-1.00,-1.00,-1.00
1979-03-21 00:17:38.600 ,1979-03-21 00:18:20.160 ,8,1,-1.00,-1.00,-1.00,-1.00,-1.00,-1.00,-1.00,-1.00
1979-03-21 00:18:20.230 ,1979-03-21 00:18:26.160 ,8,-1,111.,4.28,-1.00,-1.00,-1.00,-1.00,-1.00,-1.00
1979-03-21 00:18:26.600 ,1979-03-21 00:18:50.160 ,7,-1,107.,4.72,255.,6.49,-1.00,-1.00,-1.00,-1.00
1979-03-21 00:18:50.600 ,1979-03-21 00:19:14.160 ,6,-1,-1.00,-1.00,237.,6.99,23.3,1.97,-1.00,-1.00
1979-03-21 00:19:14.600 ,1979-03-21 00:19:38.160 ,5,-1,-1.00,-1.00,-1.00,-1.00,28.3,2.43,146.,4.93
1979-03-21 00:19:38.600 ,1979-03-21 00:20:02.160 ,4,-1,-1.00,-1.00,-1.00,-1.00,-1.00,-1.00,118.,4.96
1979-03-21 00:20:02.600 ,1979-03-21 00:20:26.160 ,3,-1,-1.00,-1.00,-1.00,-1.00,-1.00,-1.00,-1.00,-1.00
1979-03-21 00:20:26.600 ,1979-03-21 00:20:50.160 ,2,-1,-1.00,-1.00,-1.00,-1.00,-1.00,-1.00,-1.00,-1.00
1979-03-21 00:20:50.230 ,1979-03-21 00:21:14.600 ,1,-1,-1.00,-1.00,-1.00,-1.00,-1.00,-1.00,-1.00,-1.00
1979-03-21 00:21:14.600 ,1979-03-21 00:21:38.160 ,1,1,115.,4.37,-1.00,-1.00,-1.00,-1.00,-1.00,-1.00
1979-03-21 00:21:38.600 ,1979-03-21 00:22:02.160 ,2,1,102.,4.61,249.,6.43,-1.00,-1.00,-1.00,-1.00
1979-03-21 00:22:02.600 ,1979-03-21 00:22:26.160 ,3,1,-1.00,-1.00,250.,7.19,23.2,1.96,-1.00,-1.00
1979-03-21 00:22:26.600 ,1979-03-21 00:22:50.160 ,4,1,-1.00,-1.00,-1.00,-1.00,25.0,2.28,124.,4.53
1979-03-21 00:22:50.600 ,1979-03-21 00:23:14.160 ,5,1,-1.00,-1.00,-1.00,-1.00,-1.00,-1.00,168.,5.89
1979-03-21 00:23:14.600 ,1979-03-21 00:23:38.160 ,6,1,-1.00,-1.00,-1.00,-1.00,-1.00,-1.00,-1.00,-1.00
1979-03-21 00:23:38.600 ,1979-03-21 00:24:02.160 ,7,1,-1.00,-1.00,-1.00,-1.00,-1.00,-1.00,-1.00,-1.00
1979-03-21 00:24:02.600 ,1979-03-21 00:24:44.160 ,8,1,-1.00,-1.00,-1.00,-1.00,-1.00,-1.00,-1.00,-1.00
1979-03-21 00:24:44.230 ,1979-03-21 00:24:50.160 ,8,-1,115.,4.35,-1.00,-1.00,-1.00,-1.00,-1.00,-1.00
1979-03-21 00:24:50.600 ,1979-03-21 00:25:14.160 ,7,-1,116.,4.90,252.,6.46,-1.00,-1.00,-1.00,-1.00
1979-03-21 00:25:14.600 ,1979-03-21 00:25:38.160 ,6,-1,-1.00,-1.00,240.,8.14,36.0,2.45,-1.00,-1.00
1979-03-21 00:25:38.600 ,1979-03-21 00:26:02.160 ,5,-1,-1.00,-1.00,-1.00,-1.00,35.6,2.72,179.,6.10
1979-03-21 00:26:02.600 ,1979-03-21 00:26:26.160 ,4,-1,-1.00,-1.00,-1.00,-1.00,-1.00,-1.00,127.,5.14
1979-03-21 00:26:26.600 ,1979-03-21 00:26:50.160 ,3,-1,-1.00,-1.00,-1.00,-1.00,-1.00,-1.00,-1.00,-1.00
1979-03-21 00:26:50.600 ,1979-03-21 00:27:14.160 ,2,-1,-1.00,-1.00,-1.00,-1.00,-1.00,-1.00,-1.00,-1.00
1979-03-21 00:27:14.230 ,1979-03-21 00:27:38.600 ,1,-1,-1.00,-1.00,-1.00,-1.00,-1.00,-1.00,-1.00,-1.00
1979-03-21 00:27:38.600 ,1979-03-21 00:28:02.160 ,1,1,129.,4.63,-1.00,-1.00,-1.00,-1.00,-1.00,-1.00
1979-03-21 00:28:02.600 ,1979-03-21 00:28:26.160 ,2,1,112.,4.82,259.,6.55,-1.00,-1.00,-1.00,-1.00
1979-03-21 00:28:26.600 ,1979-03-21 00:28:50.160 ,3,1,-1.00,-1.00,243.,7.11,36.2,2.45,-1.00,-1.00
1979-03-21 00:28:50.600 ,1979-03-21 00:29:14.160 ,4,1,-1.00,-1.00,-1.00,-1.00,36.7,2.76,167.,5.26
1979-03-21 00:29:14.600 ,1979-03-21 00:29:38.160 ,5,1,-1.00,-1.00,-1.00,-1.00,-1.00,-1.00,206.,6.53
1979-03-21 00:29:38.600 ,1979-03-21 00:30:02.160 ,6,1,-1.00,-1.00,-1.00,-1.00,-1.00,-1.00,-1.00,-1.00
1979-03-21 00:30:02.600 ,1979-03-21 00:30:26.160 ,7,1,-1.00,-1.00,-1.00,-1.00,-1.00,-1.00,-1.00,-1.00
1979-03-21 00:30:26.600 ,1979-03-21 00:31:08.160 ,8,1,-1.00,-1.00,-1.00,-1.00,-1.00,-1.00,-1.00,-1.00
1979-03-21 00:31:08.230 ,1979-03-21 00:31:14.160 ,8,-1,107.,4.72,-1.00,-1.00,-1.00,-1.00,-1.00,-1.00
1979-03-21 00:31:14.600 ,1979-03-21 00:31:38.160 ,7,-1,118.,4.96,249.,6.43,-1.00,-1.00,-1.00,-1.00
1979-03-21 00:31:38.600 ,1979-03-21 00:32:02.160 ,6,-1,-1.00,-1.00,253.,7.24,31.2,2.28,-1.00,-1.00
1979-03-21 00:32:02.600 ,1979-03-21 00:32:26.160 ,5,-1,-1.00,-1.00,-1.00,-1.00,36.7,2.76,171.,5.33
1979-03-21 00:32:26.600 ,1979-03-21 00:32:50.160 ,4,-1,-1.00,-1.00,-1.00,-1.00,-1.00,-1.00,133.,5.25
1979-03-21 00:32:50.600 ,1979-03-21 00:33:14.160 ,3,-1,-1.00,-1.00,-1.00,-1.00,-1.00,-1.00,-1.00,-1.00
1979-03-21 00:33:14.600 ,1979-03-21 00:33:38.160 ,2,-1,-1.00,-1.00,-1.00,-1.00,-1.00,-1.00,-1.00,-1.00
1979-03-21 00:33:38.230 ,1979-03-21 00:34:02.600 ,1,-1,-1.00,-1.00,-1.00,-1.00,-1.00,-1.00,-1.00,-1.00
1979-03-21 00:34:02.600 ,1979-03-21 00:34:26.170 ,1,1,124.,4.53,-1.00,-1.00,-1.00,-1.00,-1.00,-1.00
1979-03-21 00:34:26.600 ,1979-03-21 00:34:50.170 ,2,1,110.,4.78,244.,6.37,-1.00,-1.00,-1.00,-1.00
1979-03-21 00:34:50.600 ,1979-03-21 00:35:14.170 ,3,1,-1.00,-1.00,252.,7.24,28.0,2.16,-1.00,-1.00
1979-03-21 00:35:14.600 ,1979-03-21 00:35:38.170 ,4,1,-1.00,-1.00,-1.00,-1.00,34.8,2.69,117.,4.39
1979-03-21 00:35:38.600 ,1979-03-21 00:36:02.170 ,5,1,-1.00,-1.00,-1.00,-1.00,-1.00,-1.00,162.,5.78
1979-03-21 00:36:02.600 ,1979-03-21 00:36:26.170 ,6,1,-1.00,-1.00,-1.00,-1.00,-1.00,-1.00,-1.00,-1.00
1979-03-21 00:36:26.600 ,1979-03-21 00:36:50.170 ,7,1,-1.00,-1.00,-1.00,-1.00,-1.00,-1.00,-1.00,-1.00
1979-03-21 00:36:50.600 ,1979-03-21 00:37:32.170 ,8,1,-1.00,-1.00,-1.00,-1.00,-1.00,-1.00,-1.00,-1.00
1979-03-21 00:37:32.230 ,1979-03-21 00:37:38.170 ,8,-1,121.,4.47,-1.00,-1.00,-1.00,-1.00,-1.00,-1.00
1979-03-21 00:37:38.600 ,1979-03-21 00:38:02.170 ,7,-1,118.,4.96,252.,6.46,-1.00,-1.00,-1.00,-1.00
1979-03-21 00:38:02.600 ,1979-03-21 00:38:26.170 ,6,-1,-1.00,-1.00,253.,7.24,21.2,1.88,-1.00,-1.00
1979-03-21 00:38:26.600 ,1979-03-21 00:38:50.170 ,5,-1,-1.00,-1.00,-1.00,-1.00,29.6,2.48,144.,4.88
1979-03-21 00:38:50.600 ,1979-03-21 00:39:14.170 ,4,-1,-1.00,-1.00,-1.00,-1.00,-1.00,-1.00,117.,4.94
1979-03-21 00:39:14.600 ,1979-03-21 00:39:38.170 ,3,-1,-1.00,-1.00,-1.00,-1.00,-1.00,-1.00,-1.00,-1.00
1979-03-21 00:39:38.600 ,1979-03-21 00:40:02.170 ,2,-1,-1.00,-1.00,-1.00,-1.00,-1.00,-1.00,-1.00,-1.00
1979-03-21 00:40:02.230 ,1979-03-21 00:40:26.600 ,1,-1,-1.00,-1.00,-1.00,-1.00,-1.00,-1.00,-1.00,-1.00
1979-03-21 00:40:26.600 ,1979-03-21 00:40:50.170 ,1,1,123.,4.50,-1.00,-1.00,-1.00,-1.00,-1.00,-1.00
1979-03-21 00:40:50.600 ,1979-03-21 00:41:14.170 ,2,1,122.,5.80,261.,6.57,-1.00,-1.00,-1.00,-1.00
1979-03-21 00:41:14.600 ,1979-03-21 00:41:38.170 ,3,1,-1.00,-1.00,255.,7.25,27.0,2.12,-1.00,-1.00
1979-03-21 00:41:38.600 ,1979-03-21 00:42:02.170 ,4,1,-1.00,-1.00,-1.00,-1.00,29.0,2.45,104.,4.16
1979-03-21 00:42:02.600 ,1979-03-21 00:42:26.170 ,5,1,-1.00,-1.00,-1.00,-1.00,-1.00,-1.00,138.,5.35
1979-03-21 00:42:26.600 ,1979-03-21 00:42:50.170 ,6,1,-1.00,-1.00,-1.00,-1.00,-1.00,-1.00,-1.00,-1.00
1979-03-21 00:42:50.600 ,1979-03-21 00:43:14.170 ,7,1,-1.00,-1.00,-1.00,-1.00,-1.00,-1.00,-1.00,-1.00
1979-03-21 00:43:14.600 ,1979-03-21 00:43:56.170 ,8,1,-1.00,-1.00,-1.00,-1.00,-1.00,-1.00,-1.00,-1.00
1979-03-21 00:43:56.230 ,1979-03-21 00:44:02.170 ,8,-1,115.,4.35,-1.00,-1.00,-1.00,-1.00,-1.00,-1.00
1979-03-21 00:44:02.600 ,1979-03-21 00:44:26.170 ,7,-1,120.,4.99,243.,6.33,-1.00,-1.00,-1.00,-1.00
1979-03-21 00:44:26.600 ,1979-03-21 00:44:50.170 ,6,-1,-1.00,-1.00,238.,7.04,24.0,2.00,-1.00,-1.00
1979-03-21 00:44:50.600 ,1979-03-21 00:45:14.170 ,5,-1,-1.00,-1.00,-1.00,-1.00,28.5,2.43,113.,4.34
1979-03-21 00:45:14.600 ,1979-03-21 00:45:38.170 ,4,-1,-1.00,-1.00,-1.00,-1.00,-1.00,-1.00,98.3,4.52
1979-03-21 00:45:38.600 ,1979-03-21 00:46:02.170 ,3,-1,-1.00,-1.00,-1.00,-1.00,-1.00,-1.00,-1.00,-1.00
1979-03-21 00:46:02.600 ,1979-03-21 00:46:26.170 ,2,-1,-1.00,-1.00,-1.00,-1.00,-1.00,-1.00,-1.00,-1.00
1979-03-21 00:46:26.230 ,1979-03-21 00:46:50.600 ,1,-1,-1.00,-1.00,-1.00,-1.00,-1.00,-1.00,-1.00,-1.00
1979-03-21 00:46:50.600 ,1979-03-21 00:47:14.170 ,1,1,121.,4.47,-1.00,-1.00,-1.00,-1.00,-1.00,-1.00
1979-03-21 00:47:14.600 ,1979-03-21 00:47:38.170 ,2,1,124.,5.08,247.,6.40,-1.00,-1.00,-1.00,-1.00
1979-03-21 00:47:38.600 ,1979-03-21 00:48:02.170 ,3,1,-1.00,-1.00,242.,7.06,23.0,1.96,-1.00,-1.00
1979-03-21 00:48:02.600 ,1979-03-21 00:48:26.170 ,4,1,-1.00,-1.00,-1.00,-1.00,22.1,2.14,98.7,4.05
1979-03-21 00:48:26.600 ,1979-03-21 00:48:50.170 ,5,1,-1.00,-1.00,-1.00,-1.00,-1.00,-1.00,133.,5.24
1979-03-21 00:48:50.600 ,1979-03-21 00:49:14.170 ,6,1,-1.00,-1.00,-1.00,-1.00,-1.00,-1.00,-1.00,-1.00
1979-03-21 00:49:14.600 ,1979-03-21 00:49:38.170 ,7,1,-1.00,-1.00,-1.00,-1.00,-1.00,-1.00,-1.00,-1.00
1979-03-21 00:49:38.600 ,1979-03-21 00:50:20.170 ,8,1,-1.00,-1.00,-1.00,-1.00,-1.00,-1.00,-1.00,-1.00
1979-03-21 00:50:20.230 ,1979-03-21 00:50:26.170 ,8,-1,106.,4.20,-1.00,-1.00,-1.00,-1.00,-1.00,-1.00
1979-03-21 00:50:26.600 ,1979-03-21 00:50:50.170 ,7,-1,110.,4.78,259.,6.55,-1.00,-1.00,-1.00,-1.00
1979-03-21 00:50:50.600 ,1979-03-21 00:51:14.170 ,6,-1,-1.00,-1.00,242.,7.06,26.7,2.10,-1.00,-1.00
1979-03-21 00:51:14.600 ,1979-03-21 00:51:38.170 ,5,-1,-1.00,-1.00,-1.00,-1.00,31.0,2.54,134.,4.71
1979-03-21 00:51:38.600 ,1979-03-21 00:52:02.170 ,4,-1,-1.00,-1.00,-1.00,-1.00,-1.00,-1.00,101.,4.59
1979-03-21 00:52:02.600 ,1979-03-21 00:52:26.170 ,3,-1,-1.00,-1.00,-1.00,-1.00,-1.00,-1.00,-1.00,-1.00
1979-03-21 00:52:26.600 ,1979-03-21 00:52:50.170 ,2,-1,-1.00,-1.00,-1.00,-1.00,-1.00,-1.00,-1.00,-1.00
1979-03-21 00:52:50.230 ,1979-03-21 00:53:14.600 ,1,-1,-1.00,-1.00,-1.00,-1.00,-1.00,-1.00,-1.00,-1.00
1979-03-21 00:53:14.600 ,1979-03-21 00:53:38.170 ,1,1,124.,4.53,-1.00,-1.00,-1.00,-1.00,-1.00,-1.00
1979-03-21 00:53:38.600 ,1979-03-21 00:54:02.170 ,2,1,115.,4.89,263.,6.61,-1.00,-1.00,-1.00,-1.00
1979-03-21 00:54:02.600 ,1979-03-21 00:54:26.170 ,3,1,-1.00,-1.00,252.,7.24,27.8,2.15,-1.00,-1.00
1979-03-21 00:54:26.600 ,1979-03-21 00:54:50.170 ,4,1,-1.00,-1.00,-1.00,-1.00,27.1,2.37,113.,4.33
1979-03-21 00:54:50.600 ,1979-03-21 00:55:14.170 ,5,1,-1.00,-1.00,-1.00,-1.00,-1.00,-1.00,153.,5.62
1979-03-21 00:55:14.600 ,1979-03-21 00:55:38.170 ,6,1,-1.00,-1.00,-1.00,-1.00,-1.00,-1.00,-1.00,-1.00
1979-03-21 00:55:38.600 ,1979-03-21 00:56:02.170 ,7,1,-1.00,-1.00,-1.00,-1.00,-1.00,-1.00,-1.00,-1.00
1979-03-21 00:56:02.600 ,1979-03-21 00:56:44.170 ,8,1,-1.00,-1.00,-1.00,-1.00,-1.00,-1.00,-1.00,-1.00
1979-03-21 00:56:44.230 ,1979-03-21 00:56:50.170 ,8,-1,105.,4.17,-1.00,-1.00,-1.00,-1.00,-1.00,-1.00
1979-03-21 00:56:50.600 ,1979-03-21 00:57:14.170 ,7,-1,110.,4.78,252.,6.46,-1.00,-1.00,-1.00,-1.00
1979-03-21 00:57:14.600 ,1979-03-21 00:57:38.170 ,6,-1,-1.00,-1.00,242.,7.06,30.8,2.26,-1.00,-1.00
1979-03-21 00:57:38.600 ,1979-03-21 00:58:02.170 ,5,-1,-1.00,-1.00,-1.00,-1.00,36.0,2.74,157.,5.09
1979-03-21 00:58:02.600 ,1979-03-21 00:58:26.170 ,4,-1,-1.00,-1.00,-1.00,-1.00,-1.00,-1.00,127.,5.13
1979-03-21 00:58:26.600 ,1979-03-21 00:58:50.170 ,3,-1,-1.00,-1.00,-1.00,-1.00,-1.00,-1.00,-1.00,-1.00
1979-03-21 00:58:50.600 ,1979-03-21 00:59:14.170 ,2,-1,-1.00,-1.00,-1.00,-1.00,-1.00,-1.00,-1.00,-1.00
1979-03-21 00:59:14.230 ,1979-03-21 00:59:38.600 ,1,-1,-1.00,-1.00,-1.00,-1.00,-1.00,-1.00,-1.00,-1.00
1979-03-21 00:59:38.600 ,1979-03-21 00:00:02.170 ,1,1,125.,4.56,-1.00,-1.00,-1.00,-1.00,-1.00,-1.00
1979-03-21 01:00:02.600 ,1979-03-21 01:00:26.170 ,2,1,114.,4.87,259.,6.55,-1.00,-1.00,-1.00,-1.00
1979-03-21 01:00:26.600 ,1979-03-21 01:00:50.170 ,3,1,-1.00,-1.00,251.,8.32,30.3,2.25,-1.00,-1.00
1979-03-21 01:00:50.600 ,1979-03-21 01:01:14.170 ,4,1,-1.00,-1.00,-1.00,-1.00,33.5,2.64,129.,5.19
1979-03-21 01:01:14.600 ,1979-03-21 01:01:38.170 ,5,1,-1.00,-1.00,-1.00,-1.00,-1.00,-1.00,148.,5.54
1979-03-21 01:01:38.600 ,1979-03-21 01:02:02.170 ,6,1,-1.00,-1.00,-1.00,-1.00,-1.00,-1.00,-1.00,-1.00
1979-03-21 01:02:02.600 ,1979-03-21 01:02:26.170 ,7,1,-1.00,-1.00,-1.00,-1.00,-1.00,-1.00,-1.00,-1.00
1979-03-21 01:02:26.600 ,1979-03-21 01:03:08.170 ,8,1,-1.00,-1.00,-1.00,-1.00,-1.00,-1.00,-1.00,-1.00
1979-03-21 01:03:08.230 ,1979-03-21 01:03:14.170 ,8,-1,110.,4.28,-1.00,-1.00,-1.00,-1.00,-1.00,-1.00
1979-03-21 01:03:14.600 ,1979-03-21 01:03:38.170 ,7,-1,118.,4.96,253.,6.49,-1.00,-1.00,-1.00,-1.00
1979-03-21 01:03:38.600 ,1979-03-21 01:04:02.170 ,6,-1,-1.00,-1.00,247.,7.13,37.5,2.50,-1.00,-1.00
1979-03-21 01:04:02.600 ,1979-03-21 01:04:26.170 ,5,-1,-1.00,-1.00,-1.00,-1.00,37.7,2.80,153.,5.03
1979-03-21 01:04:26.600 ,1979-03-21 01:04:50.170 ,4,-1,-1.00,-1.00,-1.00,-1.00,-1.00,-1.00,120.,4.99
1979-03-21 01:04:50.600 ,1979-03-21 01:05:14.170 ,3,-1,-1.00,-1.00,-1.00,-1.00,-1.00,-1.00,-1.00,-1.00
1979-03-21 01:05:14.600 ,1979-03-21 01:05:38.170 ,2,-1,-1.00,-1.00,-1.00,-1.00,-1.00,-1.00,-1.00,-1.00
1979-03-21 01:05:38.230 ,1979-03-21 01:06:02.600 ,1,-1,-1.00,-1.00,-1.00,-1.00,-1.00,-1.00,-1.00,-1.00
1979-03-21 01:06:02.600 ,1979-03-21 01:06:26.170 ,1,1,123.,4.50,-1.00,-1.00,-1.00,-1.00,-1.00,-1.00
1979-03-21 01:06:26.600 ,1979-03-21 01:06:50.170 ,2,1,107.,4.72,256.,6.52,-1.00,-1.00,-1.00,-1.00
1979-03-21 01:06:50.600 ,1979-03-21 01:07:14.170 ,3,1,-1.00,-1.00,247.,7.13,33.2,2.35,-1.00,-1.00
1979-03-21 01:07:14.600 ,1979-03-21 01:07:38.170 ,4,1,-1.00,-1.00,-1.00,-1.00,43.1,2.99,118.,4.43
1979-03-21 01:07:38.600 ,1979-03-21 01:08:02.170 ,5,1,-1.00,-1.00,-1.00,-1.00,-1.00,-1.00,159.,5.74
1979-03-21 01:08:02.600 ,1979-03-21 01:08:26.170 ,6,1,-1.00,-1.00,-1.00,-1.00,-1.00,-1.00,-1.00,-1.00
1979-03-21 01:08:26.600 ,1979-03-21 01:08:50.170 ,7,1,-1.00,-1.00,-1.00,-1.00,-1.00,-1.00,-1.00,-1.00
1979-03-21 01:08:50.600 ,1979-03-21 01:09:32.170 ,8,1,-1.00,-1.00,-1.00,-1.00,-1.00,-1.00,-1.00,-1.00
1979-03-21 01:09:32.230 ,1979-03-21 01:09:38.170 ,8,-1,111.,4.30,-1.00,-1.00,-1.00,-1.00,-1.00,-1.00
1979-03-21 01:09:38.600 ,1979-03-21 01:10:02.170 ,7,-1,115.,4.89,247.,6.40,-1.00,-1.00,-1.00,-1.00
1979-03-21 01:10:02.600 ,1979-03-21 01:10:26.170 ,6,-1,-1.00,-1.00,247.,7.13,29.3,2.21,-1.00,-1.00
1979-03-21 01:10:26.600 ,1979-03-21 01:10:50.170 ,5,-1,-1.00,-1.00,-1.00,-1.00,28.5,2.43,149.,4.97
1979-03-21 01:10:50.600 ,1979-03-21 01:11:14.170 ,4,-1,-1.00,-1.00,-1.00,-1.00,-1.00,-1.00,122.,5.02
1979-03-21 01:11:14.600 ,1979-03-21 01:11:38.170 ,3,-1,-1.00,-1.00,-1.00,-1.00,-1.00,-1.00,-1.00,-1.00
1979-03-21 01:11:38.600 ,1979-03-21 01:12:02.170 ,2,-1,-1.00,-1.00,-1.00,-1.00,-1.00,-1.00,-1.00,-1.00
1979-03-21 01:12:02.230 ,1979-03-21 01:12:26.600 ,1,-1,-1.00,-1.00,-1.00,-1.00,-1.00,-1.00,-1.00,-1.00
1979-03-21 01:12:26.600 ,1979-03-21 01:12:50.170 ,1,1,129.,4.62,-1.00,-1.00,-1.00,-1.00,-1.00,-1.00
1979-03-21 01:12:50.600 ,1979-03-21 01:13:14.170 ,2,1,121.,5.00,244.,6.37,-1.00,-1.00,-1.00,-1.00
1979-03-21 01:13:14.600 ,1979-03-21 01:13:38.170 ,3,1,-1.00,-1.00,257.,7.30,29.8,2.23,-1.00,-1.00
1979-03-21 01:13:38.600 ,1979-03-21 01:14:02.170 ,4,1,-1.00,-1.00,-1.00,-1.00,33.5,2.64,113.,4.33
1979-03-21 01:14:02.600 ,1979-03-21 01:14:26.170 ,5,1,-1.00,-1.00,-1.00,-1.00,-1.00,-1.00,159.,5.74
1979-03-21 01:14:26.600 ,1979-03-21 01:14:50.170 ,6,1,-1.00,-1.00,-1.00,-1.00,-1.00,-1.00,-1.00,-1.00
1979-03-21 01:14:50.600 ,1979-03-21 01:15:14.170 ,7,1,-1.00,-1.00,-1.00,-1.00,-1.00,-1.00,-1.00,-1.00
1979-03-21 01:15:14.600 ,1979-03-21 01:15:56.170 ,8,1,-1.00,-1.00,-1.00,-1.00,-1.00,-1.00,-1.00,-1.00
1979-03-21 01:15:56.230 ,1979-03-21 01:16:02.170 ,8,-1,109.,4.25,-1.00,-1.00,-1.00,-1.00,-1.00,-1.00
1979-03-21 01:16:02.600 ,1979-03-21 01:16:26.170 ,7,-1,116.,4.90,256.,6.52,-1.00,-1.00,-1.00,-1.00
1979-03-21 01:16:26.600 ,1979-03-21 01:16:50.170 ,6,-1,-1.00,-1.00,237.,6.99,28.3,2.17,-1.00,-1.00
1979-03-21 01:16:50.600 ,1979-03-21 01:17:14.170 ,5,-1,-1.00,-1.00,-1.00,-1.00,44.6,3.04,167.,5.26
1979-03-21 01:17:14.600 ,1979-03-21 01:17:38.170 ,4,-1,-1.00,-1.00,-1.00,-1.00,-1.00,-1.00,138.,6.18
1979-03-21 01:17:38.600 ,1979-03-21 01:18:02.170 ,3,-1,-1.00,-1.00,-1.00,-1.00,-1.00,-1.00,-1.00,-1.00
1979-03-21 01:18:02.600 ,1979-03-21 01:18:26.170 ,2,-1,-1.00,-1.00,-1.00,-1.00,-1.00,-1.00,-1.00,-1.00
1979-03-21 01:18:26.230 ,1979-03-21 01:18:50.600 ,1,-1,-1.00,-1.00,-1.00,-1.00,-1.00,-1.00,-1.00,-1.00
1979-03-21 01:18:50.600 ,1979-03-21 01:19:14.170 ,1,1,127.,4.59,-1.00,-1.00,-1.00,-1.00,-1.00,-1.00
1979-03-21 01:19:14.600 ,1979-03-21 01:19:38.170 ,2,1,112.,4.82,249.,6.43,-1.00,-1.00,-1.00,-1.00
1979-03-21 01:19:38.600 ,1979-03-21 01:20:02.170 ,3,1,-1.00,-1.00,248.,7.18,32.8,2.33,-1.00,-1.00
1979-03-21 01:20:02.600 ,1979-03-21 01:20:26.170 ,4,1,-1.00,-1.00,-1.00,-1.00,41.9,2.95,129.,4.62
1979-03-21 01:20:26.600 ,1979-03-21 01:20:50.170 ,5,1,-1.00,-1.00,-1.00,-1.00,-1.00,-1.00,152.,6.49
1979-03-21 01:20:50.600 ,1979-03-21 01:21:14.170 ,6,1,-1.00,-1.00,-1.00,-1.00,-1.00,-1.00,-1.00,-1.00
1979-03-21 01:21:14.600 ,1979-03-21 01:21:38.170 ,7,1,-1.00,-1.00,-1.00,-1.00,-1.00,-1.00,-1.00,-1.00
1979-03-21 01:21:38.600 ,1979-03-21 01:22:20.170 ,8,1,-1.00,-1.00,-1.00,-1.00,-1.00,-1.00,-1.00,-1.00
1979-03-21 01:22:20.230 ,1979-03-21 01:22:26.170 ,8,-1,108.,4.24,-1.00,-1.00,-1.00,-1.00,-1.00,-1.00
1979-03-21 01:22:26.600 ,1979-03-21 01:22:50.170 ,7,-1,122.,5.04,263.,6.61,-1.00,-1.00,-1.00,-1.00
1979-03-21 01:22:50.600 ,1979-03-21 01:23:14.170 ,6,-1,-1.00,-1.00,252.,7.24,30.7,2.26,-1.00,-1.00
1979-03-21 01:23:14.600 ,1979-03-21 01:23:38.170 ,5,-1,-1.00,-1.00,-1.00,-1.00,36.9,2.77,161.,5.17
1979-03-21 01:23:38.600 ,1979-03-21 01:24:02.170 ,4,-1,-1.00,-1.00,-1.00,-1.00,-1.00,-1.00,135.,5.29
1979-03-21 01:24:02.600 ,1979-03-21 01:24:26.170 ,3,-1,-1.00,-1.00,-1.00,-1.00,-1.00,-1.00,-1.00,-1.00
1979-03-21 01:24:26.600 ,1979-03-21 01:24:50.170 ,2,-1,-1.00,-1.00,-1.00,-1.00,-1.00,-1.00,-1.00,-1.00
1979-03-21 01:24:50.230 ,1979-03-21 01:25:14.600 ,1,-1,-1.00,-1.00,-1.00,-1.00,-1.00,-1.00,-1.00,-1.00
1979-03-21 01:25:14.600 ,1979-03-21 01:25:38.170 ,1,1,119.,4.43,-1.00,-1.00,-1.00,-1.00,-1.00,-1.00
1979-03-21 01:25:38.600 ,1979-03-21 01:26:02.170 ,2,1,114.,4.85,264.,6.60,-1.00,-1.00,-1.00,-1.00
1979-03-21 01:26:02.600 ,1979-03-21 01:26:26.170 ,3,1,-1.00,-1.00,247.,7.13,26.8,2.11,-1.00,-1.00
1979-03-21 01:26:26.600 ,1979-03-21 01:26:50.170 ,4,1,-1.00,-1.00,-1.00,-1.00,27.7,2.40,108.,4.25
1979-03-21 01:26:50.600 ,1979-03-21 01:27:14.170 ,5,1,-1.00,-1.00,-1.00,-1.00,-1.00,-1.00,149.,5.57
1979-03-21 01:27:14.600 ,1979-03-21 01:27:38.170 ,6,1,-1.00,-1.00,-1.00,-1.00,-1.00,-1.00,-1.00,-1.00
1979-03-21 01:27:38.600 ,1979-03-21 01:28:02.170 ,7,1,-1.00,-1.00,-1.00,-1.00,-1.00,-1.00,-1.00,-1.00
1979-03-21 01:28:02.600 ,1979-03-21 01:28:44.170 ,8,1,-1.00,-1.00,-1.00,-1.00,-1.00,-1.00,-1.00,-1.00
1979-03-21 01:28:44.230 ,1979-03-21 01:28:50.170 ,8,-1,109.,4.25,-1.00,-1.00,-1.00,-1.00,-1.00,-1.00
1979-03-21 01:28:50.600 ,1979-03-21 01:29:14.170 ,7,-1,114.,5.63,260.,6.58,-1.00,-1.00,-1.00,-1.00
1979-03-21 01:29:14.600 ,1979-03-21 01:29:38.170 ,6,-1,-1.00,-1.00,260.,7.35,31.5,2.29,-1.00,-1.00
1979-03-21 01:29:38.600 ,1979-03-21 01:30:02.170 ,5,-1,-1.00,-1.00,-1.00,-1.00,36.5,2.75,155.,5.08
1979-03-21 01:30:02.600 ,1979-03-21 01:30:26.170 ,4,-1,-1.00,-1.00,-1.00,-1.00,-1.00,-1.00,112.,4.83
1979-03-21 01:30:26.600 ,1979-03-21 01:30:50.170 ,3,-1,-1.00,-1.00,-1.00,-1.00,-1.00,-1.00,-1.00,-1.00
1979-03-21 01:30:50.600 ,1979-03-21 01:31:14.170 ,2,-1,-1.00,-1.00,-1.00,-1.00,-1.00,-1.00,-1.00,-1.00
1979-03-21 01:31:14.230 ,1979-03-21 01:31:38.600 ,1,-1,-1.00,-1.00,-1.00,-1.00,-1.00,-1.00,-1.00,-1.00
1979-03-21 01:31:38.600 ,1979-03-21 01:32:02.170 ,1,1,123.,4.53,-1.00,-1.00,-1.00,-1.00,-1.00,-1.00
1979-03-21 01:32:02.600 ,1979-03-21 01:32:26.170 ,2,1,121.,5.00,257.,6.51,-1.00,-1.00,-1.00,-1.00
1979-03-21 01:32:26.600 ,1979-03-21 01:32:50.170 ,3,1,-1.00,-1.00,252.,7.24,28.7,2.18,-1.00,-1.00
1979-03-21 01:32:50.600 ,1979-03-21 01:33:14.170 ,4,1,-1.00,-1.00,-1.00,-1.00,25.4,2.30,105.,4.17
1979-03-21 01:33:14.600 ,1979-03-21 01:33:38.170 ,5,1,-1.00,-1.00,-1.00,-1.00,-1.00,-1.00,141.,5.41