START_TIME,STEP,MOV.,H8,t_acc.,H43,t_acc.,M25,t_acc.,H9,t_acc.
1979-07-01 12:19:11.860 ,7,0,,0,,0,,0,,0
1979-07-01 12:19:23.860 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-01 12:19:18.460 ,5,1,1179648.,12.0,12845057.,12.0,0.,12.0,32768.,12.0
1979-07-01 12:19:30.460 ,5,1,,0,,0,,0,,0
1979-07-01 12:19:42.460 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-01 12:19:54.460 ,0,0,,0,,0,,0,,0
1979-07-01 12:20:06.460 ,0,0,,0,,0,,0,,0
1979-07-01 12:20:18.460 ,0,0,,0,,0,,0,,0
1979-07-01 12:20:30.460 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-01 12:20:42.460 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-01 12:20:54.460 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-01 12:21:06.460 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-01 12:21:18.460 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-01 12:21:30.460 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-01 12:21:42.460 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-01 12:21:54.460 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-01 12:22:06.460 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-01 12:22:18.460 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-01 12:22:30.460 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-01 12:22:42.460 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-01 12:22:54.460 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-01 12:23:06.460 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-01 12:23:18.460 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-01 12:23:30.460 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-01 12:23:42.460 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-01 12:23:54.460 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-01 12:24:06.460 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-01 12:24:18.460 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-01 12:24:30.460 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-01 12:24:42.460 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-01 12:24:54.460 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-01 12:25:06.460 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-01 12:25:18.460 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-01 12:25:30.460 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-01 12:25:42.460 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-01 12:25:54.460 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-01 12:26:06.460 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-01 12:26:18.460 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-01 12:26:30.460 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-01 12:26:42.460 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-01 12:26:54.460 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-01 12:27:06.460 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-01 12:27:18.460 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-01 12:27:30.460 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-01 12:27:42.460 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-01 12:27:54.460 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-01 12:28:06.460 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-01 12:28:18.460 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-01 12:28:30.460 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-01 12:28:42.460 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-01 12:28:30.460 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-01 12:28:42.460 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-01 12:28:54.460 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-01 12:29:06.460 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-01 12:29:18.460 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-01 12:29:30.460 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-01 12:29:42.460 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-01 12:29:54.460 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-01 12:30:06.460 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-01 12:30:18.460 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-01 12:30:30.460 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-01 12:30:42.460 ,5,0,1.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-01 12:30:54.460 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-01 12:31:06.460 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-01 12:31:18.460 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-01 12:31:30.460 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-01 12:31:42.460 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-01 12:31:54.460 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-01 12:32:06.460 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-01 12:32:18.460 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-01 12:32:30.460 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-01 12:32:42.460 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-01 12:32:54.460 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-01 12:33:06.460 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-01 12:33:18.460 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-01 12:33:30.460 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-01 12:33:42.460 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-01 12:33:54.460 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-01 12:34:06.460 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-01 12:34:18.460 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-01 12:34:30.460 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-01 12:34:42.460 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-01 12:34:54.460 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-01 12:35:06.460 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-01 12:35:18.460 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-01 12:35:30.460 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-01 12:35:42.460 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-01 12:35:54.460 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-01 12:36:06.460 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-01 12:36:18.460 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-01 12:36:30.460 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-01 12:36:42.460 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-01 12:36:54.460 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-01 12:37:06.460 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-01 12:37:18.460 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-01 12:37:30.460 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-01 12:37:42.460 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-01 12:37:54.460 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-01 12:38:06.460 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-01 12:38:18.460 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-01 12:38:30.460 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-01 12:38:42.460 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-01 12:38:54.460 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-01 12:39:06.460 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-01 12:39:18.460 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-01 12:39:30.460 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-01 12:39:42.460 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-01 12:39:54.460 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-01 12:40:06.460 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-01 12:40:18.460 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-01 12:40:30.460 ,6,0,1.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-01 12:40:42.460 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-01 12:40:54.460 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-01 12:41:06.460 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-01 12:41:18.460 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-01 12:41:30.460 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-01 12:41:42.460 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-01 12:41:54.460 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-01 12:42:06.460 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-01 12:42:18.460 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-01 12:42:30.460 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-01 12:42:42.460 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-01 12:42:54.460 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-01 12:43:06.460 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-01 12:43:18.460 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-01 12:43:30.460 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-01 12:43:42.460 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-01 12:43:54.460 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-01 12:44:06.460 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-01 12:44:18.460 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-01 12:44:30.460 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-01 12:44:42.460 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-01 12:44:54.460 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-01 12:45:06.460 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-01 12:45:18.460 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-01 12:45:30.460 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-01 12:45:42.460 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-01 12:45:54.460 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-01 12:46:06.460 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-01 12:46:18.460 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-01 12:46:30.460 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-01 12:46:42.460 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-01 12:46:54.460 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-01 12:47:06.460 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-01 12:47:18.460 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-01 12:47:30.460 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-01 12:47:42.460 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-01 12:47:54.460 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-01 12:48:06.460 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-01 12:48:18.460 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-01 12:48:30.460 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-01 12:48:42.460 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-01 12:48:54.460 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-01 12:49:06.460 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-01 12:49:18.460 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-01 12:49:30.460 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-01 12:49:42.460 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-01 12:49:54.460 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-01 12:50:06.460 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-01 12:50:18.460 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-01 12:50:30.460 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-01 12:50:42.460 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-01 12:50:54.460 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-01 12:51:06.460 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-01 12:51:18.460 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-01 12:51:30.460 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-01 12:51:42.460 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-01 12:51:54.460 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-01 12:52:06.460 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-01 12:52:18.460 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-01 12:52:30.460 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-01 12:52:42.460 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-01 12:53:42.460 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-01 12:53:54.460 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-01 12:54:06.460 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-01 12:54:18.460 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-01 12:54:30.460 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-01 12:54:42.460 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-01 12:54:54.460 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-01 12:55:06.460 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-01 12:55:18.460 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-01 12:55:30.460 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-01 12:55:42.460 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-01 12:55:54.460 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-01 12:56:06.460 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-01 12:56:18.460 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-01 12:56:30.460 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-01 12:56:42.460 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-01 12:56:54.460 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-01 12:57:06.460 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-01 12:57:18.460 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-01 12:57:30.460 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-01 12:57:42.460 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-01 12:57:54.460 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-01 12:58:06.460 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-01 12:58:18.460 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-01 12:58:30.460 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-01 12:58:42.460 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-01 12:58:54.460 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-01 12:59:06.460 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-01 12:59:18.460 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-01 12:59:30.460 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-01 12:59:42.460 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-01 12:59:54.460 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-01 13:00:06.460 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-01 13:00:18.460 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-01 13:00:30.460 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-01 13:00:42.460 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-01 13:00:54.460 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-01 13:01:06.460 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-01 13:01:18.460 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-01 13:01:30.460 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-01 13:01:42.460 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-01 13:01:54.460 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-01 13:02:06.460 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-01 13:02:18.460 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-01 13:02:30.460 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-01 13:02:42.460 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-01 13:02:54.460 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-01 13:03:06.460 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-01 13:03:18.460 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-01 13:03:30.460 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-01 13:03:42.460 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-01 13:03:54.460 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-01 13:04:06.460 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-01 13:04:18.460 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-01 13:04:30.460 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-01 13:04:42.460 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-01 13:04:54.460 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-01 13:05:06.460 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-01 13:05:18.460 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-01 13:05:30.460 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-01 13:05:42.460 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-01 13:05:54.460 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-01 13:06:06.460 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-01 13:06:18.460 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-01 13:06:30.460 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-01 13:06:42.460 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-01 13:06:54.460 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-01 13:07:06.460 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-01 13:07:18.460 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-01 13:07:30.460 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-01 13:07:42.460 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-01 13:07:54.460 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-01 13:08:06.460 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-01 13:08:18.460 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-01 13:08:30.460 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-01 13:08:42.460 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-01 13:08:54.460 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-01 13:09:06.460 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-01 13:09:18.460 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-01 13:09:30.460 ,0,1,1.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-01 13:09:42.460 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-01 13:09:54.460 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-01 13:10:06.460 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-01 13:10:18.460 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-01 13:10:30.460 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-01 13:10:42.460 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-01 13:10:54.460 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-01 13:11:06.460 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-01 13:11:18.460 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-01 13:11:30.460 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-01 13:11:42.460 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-01 13:11:54.460 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-01 13:12:06.460 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-01 13:12:18.460 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-01 13:12:30.460 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-01 13:12:42.460 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-01 13:12:54.460 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-01 13:13:06.460 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-01 13:13:18.460 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-01 13:13:30.460 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-01 13:13:42.460 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-01 13:13:54.460 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-01 13:14:06.460 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-01 13:14:18.460 ,0,0,,0,,0,,0,,0
1979-07-01 13:15:32.860 ,0,0,,0,,0,,0,,0
1979-07-01 13:15:44.860 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-01 13:15:42.460 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-01 13:15:54.460 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-01 13:16:06.460 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-01 13:16:18.460 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-01 13:16:30.460 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-01 13:16:42.460 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-01 13:16:54.460 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-01 13:17:06.460 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-01 13:17:18.460 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-01 13:17:30.460 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-01 13:17:42.460 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-01 13:17:54.460 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-01 13:18:06.460 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-01 13:18:18.460 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-01 13:18:30.460 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-01 13:18:42.460 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-01 13:18:54.460 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-01 13:19:06.460 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-01 13:19:18.460 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-01 13:19:30.460 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-01 13:19:42.460 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-01 13:19:54.460 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-01 13:20:06.460 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-01 13:20:18.460 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-01 13:20:30.460 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-01 13:20:42.460 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-01 13:20:54.460 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-01 13:21:06.460 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-01 13:21:18.460 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-01 13:21:30.460 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-01 13:21:42.460 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-01 13:21:54.460 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-01 13:22:06.460 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-01 13:22:18.460 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-01 13:22:30.460 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-01 13:22:42.460 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-01 13:22:54.460 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-01 13:23:06.460 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-01 13:23:18.460 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-01 13:23:30.460 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-01 13:23:42.460 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-01 13:23:54.460 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-01 13:24:06.460 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-01 13:24:18.460 ,0,0,,0,,0,,0,,0
1979-07-01 13:24:30.460 ,0,0,,0,,0,,0,,0
1979-07-01 13:24:42.460 ,0,0,,0,,0,,0,,0
1979-07-01 13:25:42.460 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-01 13:25:54.460 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-01 13:26:06.460 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-01 13:26:18.460 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-01 13:26:30.460 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-01 13:26:42.460 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-01 13:26:54.460 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-01 13:27:06.460 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-01 13:27:18.460 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-01 13:27:30.460 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-01 13:27:42.460 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-01 13:27:54.460 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-01 13:28:06.460 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-01 13:28:18.460 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-01 13:28:30.460 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-01 13:28:42.460 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-01 13:28:54.460 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-01 13:29:06.460 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-01 13:29:18.460 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-01 13:29:30.460 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-01 13:29:42.460 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-01 13:29:54.460 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-01 13:30:06.460 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-01 13:30:18.460 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-01 13:30:30.460 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-01 13:30:42.460 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-01 13:30:54.460 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-01 13:31:06.460 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-01 13:31:18.460 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-01 13:31:30.460 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-01 13:31:42.460 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-01 13:31:54.460 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-01 13:32:06.460 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-01 13:32:18.460 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-01 13:32:30.460 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-01 13:32:42.460 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-01 13:32:54.460 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-01 13:33:06.460 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-01 13:33:18.460 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-01 13:33:30.460 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-01 13:33:42.460 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-01 13:33:54.460 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-01 13:34:06.460 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-01 13:34:18.460 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-01 13:34:30.460 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-01 13:34:42.460 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-01 13:34:54.460 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-01 13:35:06.460 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-01 13:35:18.460 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-01 13:35:30.460 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-01 13:35:42.460 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-01 13:35:54.460 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-01 13:36:06.460 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-01 13:36:18.460 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-01 13:36:30.460 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-01 13:36:42.460 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-01 13:36:54.460 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-01 13:37:06.460 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-01 13:37:18.460 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-01 13:37:30.460 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-01 13:37:42.460 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-01 13:37:54.460 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-01 13:38:06.460 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-01 13:38:18.460 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-01 13:38:30.460 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0