Purpose,UTC,SCLOCK,Start_Ephemeris_s,End_Ephemeris_s,Spin_Counter,Sector,Start_Sector_Sclock_major,Subsector,Microsectors_Covered,Spin_Period_s,Staring,Sensor_Bitrate,Start,Stop,Year,Ave_doy,Radial_Distance,Latitude,Local_Time,MPQ_0.476,MPQ_0.500,MPQ_0.525,MPQ_0.552,MPQ_0.579,MPQ_0.608,MPQ_0.639,MPQ_0.670,MPQ_0.704,MPQ_0.739,MPQ_0.776,MPQ_0.815,MPQ_0.856,MPQ_0.898,MPQ_0.943,MPQ_0.991,MPQ_1.040,MPQ_1.092,MPQ_1.147,MPQ_1.204,MPQ_1.264,MPQ_1.327,MPQ_1.394,MPQ_1.464,MPQ_1.537,MPQ_1.614,MPQ_1.694,MPQ_1.779,MPQ_1.868,MPQ_1.961,MPQ_2.059,MPQ_2.162,MPQ_2.270,MPQ_2.384,MPQ_2.503,MPQ_2.628,MPQ_2.760,MPQ_2.898,MPQ_3.043,MPQ_3.195,MPQ_3.355,MPQ_3.522,MPQ_3.698,MPQ_3.883,MPQ_4.077,MPQ_4.281,MPQ_4.495,MPQ_4.720,MPQ_4.956,MPQ_5.204,MPQ_5.464,MPQ_5.737,MPQ_6.024,MPQ_6.325,MPQ_6.642,MPQ_6.974,MPQ_7.322,MPQ_7.689,MPQ_8.073,MPQ_8.477,MPQ_8.901,MPQ_9.346,MPQ_9.813,MPQ_10.303,MPQ_10.819,MPQ_11.360,MPQ_11.928,MPQ_12.524,MPQ_13.150,MPQ_13.808,MPQ_14.498,MPQ_15.223,MPQ_15.984,MPQ_16.783,MPQ_17.622,MPQ_18.504,MPQ_19.429,MPQ_20.400,MPQ_21.420,MPQ_22.491,MPQ_23.616,MPQ_24.796,MPQ_26.036,MPQ_27.338,MPQ_28.705,MPQ_30.140,MPQ_31.647,MPQ_33.230,MPQ_34.891,MPQ_36.636,MPQ_38.467,MPQ_40.391,MPQ_42.410,MPQ_44.531,MPQ_46.757,MPQ_49.095,MPQ_51.550,MPQ_54.128,MPQ_56.834,MPQ_59.676,MPQ_62.659,MPQ_65.792,MPQ_69.082,MPQ_72.536,MPQ_76.163,MPQ_79.971,MPQ_83.970,MPQ_88.168,MPQ_92.577,MPQ_97.205
valid_min,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
valid_max,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
min,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
max,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
mean,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
stdev,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
"sci",2012-140T00:30,"1/1716081713:10",3.906576661851797E+08,3.906612661851789E+08,-1,-1,-1,-1,-1,-1,-1,-1,2012-140T00:00,2012-140T01:00,2012,140.0208,16.102,0.200,18.860,0,0,0,0,0,0,0,3,2,27,39,64,44,159,173,95,53,15,12,8,9,2,7,4,8,10,13,75,36,76,40,8,6,4,0,3,3,1,1,1,2,4,11,3,0,1,2,0,2,1,0,0,2,0,0,2,5,4,5,2,0,0,1,0,0,2,1,0,3,3,7,53,103,45,37,21,13,4,5,4,3,1,3,0,1,0,2,1,0,1,0,0,1,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0
"sci",2012-140T01:30,"1/1716085313:16",3.906612661851789E+08,3.906648661851780E+08,-1,-1,-1,-1,-1,-1,-1,-1,2012-140T01:00,2012-140T02:00,2012,140.0625,15.747,0.195,18.915,0,0,0,0,0,0,0,0,2,23,38,68,59,302,276,150,68,29,18,15,5,3,9,13,14,14,16,82,59,90,30,11,8,7,6,5,4,4,1,2,3,13,9,6,2,3,4,1,1,0,0,0,0,0,0,2,6,8,8,3,0,0,0,0,0,2,1,2,3,4,11,64,109,57,50,30,15,12,5,2,4,3,3,0,1,2,2,2,1,1,0,0,0,0,0,0,1,1,1,0,0,1,0,0,0,0,0,0,0,0
"sci",2012-140T02:30,"1/1716088913:21",3.906648661851780E+08,3.906684661851772E+08,-1,-1,-1,-1,-1,-1,-1,-1,2012-140T02:00,2012-140T03:00,2012,140.1042,15.386,0.190,18.973,0,0,0,0,0,0,0,0,5,23,43,101,79,319,299,154,64,28,15,18,15,8,14,12,15,12,28,91,57,79,24,9,8,1,3,3,4,2,0,1,2,11,2,7,4,0,4,1,0,2,4,2,1,1,0,2,8,3,4,2,1,2,0,1,0,0,2,0,0,8,11,62,160,72,50,30,18,9,9,3,0,1,0,4,2,0,5,2,1,1,1,0,0,2,1,1,1,0,1,0,0,0,0,2,0,0,0,0,0,0
"sci",2012-140T03:30,"1/1716092513:27",3.906684661851772E+08,3.906720661851764E+08,-1,-1,-1,-1,-1,-1,-1,-1,2012-140T03:00,2012-140T04:00,2012,140.1458,15.020,0.184,19.033,0,0,0,0,0,0,0,5,7,38,46,71,56,165,142,69,46,16,17,15,10,8,12,13,9,17,30,127,59,93,38,9,6,6,2,5,4,2,3,5,5,18,12,6,8,1,3,2,0,1,2,1,0,0,0,1,2,8,4,2,1,2,0,2,1,0,2,2,2,6,14,68,156,61,50,22,9,7,3,4,2,3,3,2,3,2,2,1,0,1,0,0,0,2,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2012-140T04:30,"1/1716096113:33",3.906720661851764E+08,3.906756661851755E+08,-1,-1,-1,-1,-1,-1,-1,-1,2012-140T04:00,2012-140T05:00,2012,140.1875,14.648,0.178,19.097,0,0,0,0,0,0,0,5,9,33,61,74,45,161,152,71,38,20,14,16,10,8,6,11,17,21,40,132,66,85,38,14,11,7,4,6,4,1,3,5,2,16,18,4,1,0,2,0,1,0,1,0,2,2,0,0,5,5,12,5,1,1,2,1,1,0,2,3,3,6,14,74,128,57,49,31,16,12,3,7,4,2,1,4,1,3,0,3,0,7,0,0,1,1,1,0,1,2,1,0,2,0,1,0,0,0,0,0,0,0
"sci",2012-140T05:30,"1/1716099713:39",3.906756661851755E+08,3.906792661851748E+08,-1,-1,-1,-1,-1,-1,-1,-1,2012-140T05:00,2012-140T06:00,2012,140.2292,14.269,0.172,19.164,0,0,0,0,0,0,0,2,5,31,66,84,63,165,125,78,35,23,14,16,8,10,14,8,18,12,38,112,65,83,18,7,10,7,3,4,2,0,4,2,3,23,13,10,2,1,0,0,1,3,0,3,0,6,1,3,4,5,12,1,1,0,0,0,0,3,2,0,4,4,15,66,121,69,48,35,12,16,5,12,4,2,1,3,0,0,2,0,0,2,0,0,0,0,1,0,0,0,2,0,0,0,0,1,1,0,0,0,0,0
"sci",2012-140T06:30,"1/1716103313:45",3.906792661851748E+08,3.906828661851739E+08,-1,-1,-1,-1,-1,-1,-1,-1,2012-140T06:00,2012-140T07:00,2012,140.2708,13.884,0.165,19.234,0,0,0,0,0,0,0,0,8,25,64,86,62,174,147,75,46,19,14,10,10,6,9,11,18,16,29,136,57,99,41,11,9,4,6,13,6,0,3,5,8,11,13,11,6,2,4,2,3,5,1,2,1,4,0,2,6,6,10,1,0,1,1,0,3,3,2,4,1,6,13,80,116,71,49,35,18,17,10,5,1,1,2,1,1,2,3,4,1,2,3,1,0,1,1,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2012-140T07:30,"1/1716106913:51",3.906828661851739E+08,3.906864661851731E+08,-1,-1,-1,-1,-1,-1,-1,-1,2012-140T07:00,2012-140T08:00,2012,140.3125,13.493,0.158,19.309,0,0,0,0,0,0,0,7,6,35,52,77,63,164,145,60,46,27,16,15,5,9,10,9,20,12,25,103,62,102,39,13,10,12,3,3,7,1,6,3,4,18,15,16,9,3,5,3,4,2,2,1,1,4,0,1,4,4,14,7,1,3,2,2,2,0,3,0,0,2,21,62,144,74,53,28,17,13,10,4,5,2,4,2,3,0,1,4,1,2,1,0,0,0,0,0,0,0,0,1,0,1,0,1,0,1,0,0,0,0
"sci",2012-140T08:30,"1/1716110513:56",3.906864661851731E+08,3.906900661851723E+08,-1,-1,-1,-1,-1,-1,-1,-1,2012-140T08:00,2012-140T09:00,2012,140.3542,13.094,0.151,19.388,0,0,0,0,0,0,0,2,6,34,58,66,37,151,187,71,50,21,13,11,8,5,18,7,15,18,21,80,69,77,37,18,13,4,5,5,3,2,4,4,5,8,14,9,2,2,1,1,0,1,1,2,0,1,0,2,6,7,9,4,1,1,0,0,0,3,0,2,4,7,16,47,125,62,59,39,9,4,5,3,8,1,1,1,1,2,3,2,2,0,0,2,0,1,1,3,0,0,0,0,2,1,0,0,0,0,0,0,0,0
"sci",2012-140T09:30,"1/1716114113:62",3.906900661851723E+08,3.906936661851714E+08,-1,-1,-1,-1,-1,-1,-1,-1,2012-140T09:00,2012-140T10:00,2012,140.3958,12.689,0.143,19.472,0,0,0,0,0,0,0,9,12,105,116,230,139,603,561,247,178,75,38,26,25,15,10,14,24,33,30,144,95,132,73,22,14,7,6,7,8,1,3,3,9,22,16,13,6,0,2,0,0,1,1,2,1,2,0,3,7,12,12,6,2,0,2,1,0,0,5,7,6,5,19,98,231,131,125,74,33,14,9,10,6,3,1,5,5,2,3,1,2,3,0,3,0,1,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0
"sci",2012-140T10:30,"1/1716117713:68",3.906936661851714E+08,3.906972661851706E+08,-1,-1,-1,-1,-1,-1,-1,-1,2012-140T10:00,2012-140T11:00,2012,140.4375,12.276,0.134,19.562,0,0,0,0,0,0,0,10,13,123,224,463,265,1381,1214,627,378,154,90,74,50,31,40,30,35,48,50,299,184,205,121,38,24,12,9,11,9,3,7,4,12,35,30,5,11,6,4,3,2,4,5,2,3,4,3,2,16,13,24,9,2,2,3,2,1,3,6,5,6,11,32,176,443,240,197,123,50,33,23,14,6,3,10,6,1,3,1,6,8,2,1,2,3,1,0,2,0,0,1,1,2,0,2,0,0,0,0,0,0,0
"sci",2012-140T11:30,"1/1716121313:74",3.906972661851706E+08,3.907008661851698E+08,-1,-1,-1,-1,-1,-1,-1,-1,2012-140T11:00,2012-140T12:00,2012,140.4792,11.855,0.124,19.658,0,0,0,0,0,0,0,16,25,191,286,495,317,1575,1483,772,491,200,118,99,65,37,29,43,38,39,66,331,176,284,153,46,29,23,10,15,13,6,9,4,13,42,39,11,7,4,12,3,2,5,7,0,1,5,2,7,21,16,22,6,1,2,2,1,1,1,4,2,7,12,38,175,442,221,202,124,52,27,8,20,11,2,3,4,9,4,5,5,2,3,3,1,1,1,0,0,1,0,2,0,2,0,0,1,2,0,0,0,0,0
"sci",2012-140T12:30,"1/1716124913:80",3.907008661851698E+08,3.907044661851689E+08,-1,-1,-1,-1,-1,-1,-1,-1,2012-140T12:00,2012-140T13:00,2012,140.5208,11.427,0.114,19.761,0,0,0,0,0,0,0,16,33,239,347,579,342,2037,1831,868,638,208,157,99,79,53,54,37,61,67,58,366,234,344,165,64,40,21,11,23,10,9,14,12,15,43,38,23,7,4,6,2,2,4,5,4,3,6,2,11,17,28,28,11,2,5,2,5,3,3,3,2,9,16,38,198,528,278,218,155,66,39,16,13,11,4,2,13,7,4,6,7,4,3,6,4,2,3,0,1,1,2,1,0,1,0,1,3,0,0,0,0,0,0
"sci",2012-140T13:30,"1/1716128513:86",3.907044661851689E+08,3.907080661851681E+08,-1,-1,-1,-1,-1,-1,-1,-1,2012-140T13:00,2012-140T14:00,2012,140.5625,10.990,0.103,19.873,0,0,0,0,0,0,0,10,40,190,260,799,393,2576,2480,1212,810,302,244,151,104,58,63,55,63,72,116,481,308,433,216,72,47,27,13,15,13,8,19,14,14,56,55,27,23,8,4,5,6,2,7,4,6,4,2,6,18,27,45,12,6,1,4,4,2,4,11,7,9,16,47,262,590,366,288,170,92,38,33,17,8,6,8,2,5,3,7,7,9,8,2,1,2,1,0,0,0,2,4,2,4,3,3,1,0,0,0,0,0,0
"sci",2012-140T14:30,"1/1716132113:91",3.907080661851681E+08,3.907116661851673E+08,-1,-1,-1,-1,-1,-1,-1,-1,2012-140T14:00,2012-140T15:00,2012,140.6042,10.545,0.090,19.994,0,0,0,0,0,0,0,6,18,149,293,608,379,2031,1926,1275,631,270,212,118,70,50,57,59,52,72,83,413,277,382,160,63,41,30,19,29,19,16,6,11,10,58,48,25,14,4,11,6,1,8,8,2,5,2,3,4,11,15,39,20,3,3,1,2,1,5,13,11,8,23,38,237,494,314,261,171,80,34,33,11,10,10,8,11,8,5,6,6,7,2,4,1,1,0,1,1,2,1,1,2,1,0,3,1,1,0,0,0,0,0
"sci",2012-140T15:30,"1/1716135713:97",3.907116661851673E+08,3.907152661851664E+08,-1,-1,-1,-1,-1,-1,-1,-1,2012-140T15:00,2012-140T16:00,2012,140.6458,10.091,0.077,20.125,0,0,0,0,0,0,0,10,19,116,228,353,413,1342,1646,1197,520,227,175,113,62,37,42,22,34,44,103,257,183,313,91,57,29,21,15,17,18,5,14,9,16,47,48,33,12,12,12,5,3,4,5,3,5,3,2,5,9,29,27,20,2,4,1,0,1,4,5,6,6,12,25,182,426,323,228,161,81,36,26,18,10,4,5,7,4,5,7,2,7,10,1,4,0,4,2,2,1,4,1,0,0,6,2,2,0,0,0,0,0,0
"sci",2012-140T16:30,"1/1716139313:103",3.907152661851664E+08,3.907188661851656E+08,-1,-1,-1,-1,-1,-1,-1,-1,2012-140T16:00,2012-140T17:00,2012,140.6875,9.628,0.062,20.269,0,0,0,0,0,0,0,2,8,42,94,129,128,402,414,307,168,75,60,37,18,16,16,9,17,24,42,138,91,127,49,26,11,10,6,6,3,4,5,12,3,23,32,31,9,6,7,6,0,4,5,2,0,1,0,4,10,16,24,9,2,0,0,2,1,0,4,0,6,10,24,112,240,148,103,95,43,21,16,7,5,5,8,5,3,2,4,4,1,3,1,3,2,0,0,0,1,0,2,0,1,1,1,0,0,0,0,0,0,0
"sci",2012-140T17:30,"1/1716142913:109",3.907188661851656E+08,3.907224661851647E+08,-1,-1,-1,-1,-1,-1,-1,-1,2012-140T17:00,2012-140T18:00,2012,140.7292,9.156,0.046,20.428,0,0,0,0,0,0,0,2,5,20,37,64,35,100,93,67,49,24,13,7,9,6,6,6,12,12,16,30,25,19,21,9,7,5,1,4,4,2,3,4,14,14,12,9,7,2,3,4,5,3,2,2,1,2,1,1,4,6,15,7,1,1,0,0,2,3,4,2,1,7,21,43,113,55,55,35,10,11,7,4,3,0,1,2,1,0,2,0,1,2,2,0,0,1,0,0,0,0,2,0,0,2,1,1,0,0,0,0,0,0
"sci",2012-140T18:30,"1/1716146513:115",3.907224661851647E+08,3.907260661851639E+08,-1,-1,-1,-1,-1,-1,-1,-1,2012-140T18:00,2012-140T19:00,2012,140.7708,8.675,0.027,20.604,0,0,0,0,0,0,0,0,7,47,77,134,65,316,345,179,140,63,38,44,21,9,17,7,19,18,17,78,44,41,43,19,7,6,2,4,5,3,0,5,3,25,11,9,7,6,4,0,1,3,1,1,0,5,2,2,8,12,18,7,1,2,1,1,1,1,2,1,4,9,15,118,220,125,97,49,22,8,13,8,7,3,0,1,3,3,1,3,2,1,2,0,1,0,2,0,1,0,2,1,1,0,1,0,1,0,0,0,0,0
"sci",2012-140T19:30,"1/1716150113:121",3.907260661851639E+08,3.907296661851631E+08,-1,-1,-1,-1,-1,-1,-1,-1,2012-140T19:00,2012-140T20:00,2012,140.8125,8.184,0.007,20.801,0,0,0,0,0,0,0,6,16,70,168,245,171,552,627,329,305,151,121,82,59,33,39,31,43,57,55,223,148,189,122,53,32,20,9,11,11,12,10,11,16,37,34,34,17,11,7,5,4,4,4,2,2,5,3,3,20,23,27,9,1,6,1,1,3,2,3,7,11,13,33,235,494,355,279,198,71,44,25,16,13,12,7,6,4,11,9,7,6,1,4,1,2,0,2,3,3,3,2,0,1,1,3,2,1,0,0,0,0,0
"sci",2012-140T20:30,"1/1716153713:127",3.907296661851631E+08,3.907332661851622E+08,-1,-1,-1,-1,-1,-1,-1,-1,2012-140T20:00,2012-140T21:00,2012,140.8542,7.684,-0.016,21.024,0,0,0,0,0,0,0,2,21,90,170,295,161,684,722,389,397,231,161,99,76,36,66,52,51,69,58,325,240,260,192,79,51,30,21,15,21,13,14,11,19,66,37,44,25,14,8,3,9,3,5,1,3,6,3,4,20,39,67,34,6,4,5,2,2,7,9,8,10,22,67,289,607,484,413,283,130,66,45,23,15,10,10,16,5,9,8,6,4,8,5,5,4,3,2,2,3,4,1,2,2,5,2,0,2,0,0,0,0,0
"sci",2012-140T21:30,"1/1716157313:132",3.907332661851622E+08,3.907368661851614E+08,-1,-1,-1,-1,-1,-1,-1,-1,2012-140T21:00,2012-140T22:00,2012,140.8958,7.176,-0.043,21.278,0,0,0,0,0,0,0,3,9,39,88,156,116,329,385,250,207,109,72,75,38,27,22,26,17,48,40,153,119,178,91,63,15,25,6,18,23,10,13,8,10,34,25,28,13,8,3,4,2,4,4,3,2,5,3,3,5,18,49,25,5,6,0,0,2,3,1,2,7,11,32,141,313,281,167,142,82,57,27,28,14,13,9,5,1,1,6,4,3,2,3,5,3,3,2,4,0,0,0,0,0,2,1,4,1,0,0,0,0,0
"sci",2012-140T22:30,"1/1716160913:138",3.907368661851614E+08,3.907404661851606E+08,-1,-1,-1,-1,-1,-1,-1,-1,2012-140T22:00,2012-140T23:00,2012,140.9375,6.661,-0.073,21.571,0,0,0,0,0,0,0,0,2,22,40,52,39,121,120,61,91,34,28,14,13,9,8,4,9,11,11,26,22,32,13,9,8,8,3,2,6,7,9,7,6,9,10,9,11,7,4,0,2,0,3,1,1,1,1,2,6,3,5,4,0,0,2,3,1,0,0,1,2,5,11,35,84,74,37,36,14,6,2,9,2,3,7,3,3,4,5,4,0,1,3,1,3,1,1,2,0,2,0,3,0,1,4,1,4,0,0,0,0,0
"sci",2012-140T23:30,"1/1716164513:144",3.907404661851606E+08,3.907440661851597E+08,-1,-1,-1,-1,-1,-1,-1,-1,2012-140T23:00,2012-141T00:00,2012,140.9792,6.141,-0.108,21.913,0,0,0,0,0,0,0,3,2,10,17,31,24,57,82,56,51,26,12,21,14,6,6,5,5,3,7,11,1,9,4,5,3,5,1,1,0,1,1,3,2,2,4,4,5,0,2,0,5,2,0,3,0,2,0,0,0,3,4,1,3,3,1,1,0,0,0,1,0,3,4,12,54,23,18,13,9,6,3,2,2,2,3,2,2,3,1,1,2,0,0,0,1,1,0,1,2,1,0,1,2,0,0,1,1,0,0,0,0,0
"sci",2012-141T00:30,"1/1716168113:150",3.907440661851597E+08,3.907476661851589E+08,-1,-1,-1,-1,-1,-1,-1,-1,2012-141T00:00,2012-141T01:00,2012,141.0208,5.619,-0.148,22.319,0,0,0,0,0,0,0,0,1,10,11,11,12,11,30,9,19,23,2,10,3,3,4,2,2,1,0,4,1,0,5,1,1,0,0,0,1,0,1,2,0,0,0,1,1,0,1,0,0,1,1,0,0,0,0,0,0,0,3,0,0,0,2,0,1,2,1,1,0,0,2,1,5,0,0,0,1,0,1,1,0,0,1,2,0,2,0,1,2,2,0,2,1,1,2,1,0,1,0,0,1,0,0,0,1,0,0,0,0,0
"sci",2012-141T01:30,"1/1716171713:156",3.907476661851589E+08,3.907512661851581E+08,-1,-1,-1,-1,-1,-1,-1,-1,2012-141T01:00,2012-141T02:00,2012,141.0625,5.102,-0.194,22.807,0,0,0,0,0,0,0,0,0,4,8,4,10,4,14,2,12,12,1,7,6,0,1,1,2,3,2,4,3,2,1,4,2,2,0,1,0,0,0,0,0,0,2,0,3,0,0,0,1,1,0,1,0,0,1,2,0,2,0,0,0,0,2,2,1,0,0,0,0,1,0,2,0,0,1,1,2,3,1,0,0,0,1,2,2,2,2,0,0,1,3,3,1,2,1,1,0,0,2,1,2,2,0,1,1,1,0,0,0,0
"sci",2012-141T02:30,"1/1716175313:162",3.907512661851581E+08,3.907548661851572E+08,-1,-1,-1,-1,-1,-1,-1,-1,2012-141T02:00,2012-141T03:00,2012,141.1042,4.600,-0.246,23.405,0,0,0,0,0,0,0,1,1,2,9,5,5,10,6,4,8,14,5,8,12,12,4,10,8,9,1,9,5,6,2,5,3,2,4,2,5,2,2,2,1,2,0,0,0,1,0,0,1,2,2,3,2,0,1,0,0,2,4,1,2,2,4,1,3,3,1,0,3,1,5,2,2,3,4,2,0,1,1,2,3,4,2,7,1,3,6,4,4,5,3,5,3,1,7,1,5,4,4,3,6,7,12,5,7,1,0,0,0,0
"sci",2012-141T03:30,"1/1716178913:167",3.907548661851572E+08,3.907584661851564E+08,-1,-1,-1,-1,-1,-1,-1,-1,2012-141T03:00,2012-141T04:00,2012,141.1458,4.131,-0.302,0.143,0,0,0,0,0,0,0,0,5,20,17,15,6,30,33,14,21,18,18,19,26,34,11,22,17,14,12,15,11,24,13,24,14,10,8,7,14,5,3,9,5,10,4,5,7,9,8,8,15,17,5,10,16,9,4,11,9,11,8,13,11,6,9,17,13,17,12,10,16,14,18,7,18,14,13,18,10,10,16,12,17,14,14,14,18,19,19,28,17,18,19,13,22,26,28,24,21,33,16,33,26,26,31,34,32,1,0,0,0,0
"sci",2012-141T04:30,"1/1716182513:173",3.907584661851564E+08,3.907620661851556E+08,-1,-1,-1,-1,-1,-1,-1,-1,2012-141T04:00,2012-141T05:00,2012,141.1875,3.722,-0.355,1.057,0,0,0,0,0,0,0,5,13,37,26,29,22,49,53,41,62,77,48,60,86,62,45,76,59,63,51,35,39,48,46,44,24,16,44,21,20,13,9,14,14,18,13,15,17,17,19,7,15,18,21,20,28,16,19,23,19,26,24,23,25,22,28,35,23,16,15,13,19,14,16,12,14,15,21,22,22,9,25,23,15,27,28,22,29,15,25,26,36,28,27,33,25,22,27,21,26,35,24,37,32,32,21,39,33,2,0,0,0,0
"sci",2012-141T05:30,"1/1716186113:179",3.907620661851556E+08,3.907656661851547E+08,-1,-1,-1,-1,-1,-1,-1,-1,2012-141T05:00,2012-141T06:00,2012,141.2292,3.411,-0.392,2.166,0,0,0,0,0,0,0,8,12,23,35,30,17,38,67,33,64,77,51,60,99,61,63,87,85,44,41,27,25,56,49,41,35,41,31,20,20,15,16,14,10,18,15,27,19,14,18,20,17,18,14,21,29,18,18,23,24,18,14,26,25,26,29,32,18,15,9,18,12,14,15,16,13,20,22,26,13,16,13,20,17,13,12,22,23,21,19,30,27,28,21,18,22,25,21,32,36,18,24,24,25,18,24,32,29,3,0,0,0,0
"sci",2012-141T06:30,"1/1716189713:185",3.907656661851547E+08,3.907692661851538E+08,-1,-1,-1,-1,-1,-1,-1,-1,2012-141T06:00,2012-141T07:00,2012,141.2708,3.245,-0.394,3.441,0,0,0,0,0,0,0,4,13,28,35,39,23,34,80,42,54,89,51,49,82,66,44,88,71,53,39,23,30,49,33,42,22,29,44,24,17,11,18,18,10,18,15,13,23,14,24,18,16,27,20,11,18,24,13,32,19,35,26,28,34,26,20,50,23,13,20,15,14,18,18,15,18,16,10,16,18,12,25,21,24,22,29,15,23,17,30,26,20,19,25,21,20,27,21,23,19,24,21,23,23,24,28,24,28,1,0,0,0,0
"sci",2012-141T07:30,"1/1716193313:191",3.907692661851538E+08,3.907728661851530E+08,-1,-1,-1,-1,-1,-1,-1,-1,2012-141T07:00,2012-141T08:00,2012,141.3125,3.254,-0.349,4.780,0,0,0,0,0,0,0,4,19,31,25,28,15,37,70,38,79,86,56,40,86,66,49,115,59,59,50,30,31,48,51,51,26,31,33,38,19,16,10,14,7,17,6,14,14,16,30,13,10,23,23,11,34,18,15,26,23,20,19,25,28,18,22,40,27,13,14,13,5,10,10,15,20,15,23,19,15,12,17,16,14,24,18,13,37,14,24,21,19,29,17,18,18,20,23,24,29,25,35,32,40,25,33,28,30,2,0,0,0,0
"sci",2012-141T08:30,"1/1716196913:197",3.907728661851530E+08,3.907764661851522E+08,-1,-1,-1,-1,-1,-1,-1,-1,2012-141T08:00,2012-141T09:00,2012,141.3542,3.438,-0.267,6.041,0,0,0,0,0,0,0,4,6,18,18,33,31,33,51,36,62,58,52,40,64,53,40,71,54,56,41,42,42,63,53,40,42,36,39,21,14,19,9,9,6,10,14,11,21,9,25,17,15,20,16,19,14,13,10,13,7,13,17,16,27,18,16,29,19,11,12,9,17,25,17,14,23,23,31,26,18,21,10,27,16,26,19,19,30,27,30,38,20,34,35,28,28,20,28,35,12,25,36,30,47,26,36,35,30,4,0,0,0,0
"sci",2012-141T09:30,"1/1716200513:202",3.907764661851522E+08,3.907800661851513E+08,-1,-1,-1,-1,-1,-1,-1,-1,2012-141T09:00,2012-141T10:00,2012,141.3958,3.760,-0.173,7.129,0,0,0,0,0,0,0,0,4,7,7,7,5,10,15,4,14,11,17,10,12,18,8,10,6,8,4,4,12,8,12,12,10,6,5,4,1,1,4,5,5,2,5,1,3,8,1,4,5,8,1,5,3,3,7,4,5,5,0,2,5,2,4,7,4,2,4,2,3,10,9,4,7,7,9,6,8,6,6,11,6,9,3,5,6,10,15,5,12,6,4,11,6,14,9,8,8,12,12,11,7,9,12,13,12,0,0,0,0,0
"sci",2012-141T10:30,"1/1716204113:208",3.907800661851513E+08,3.907836661851505E+08,-1,-1,-1,-1,-1,-1,-1,-1,2012-141T10:00,2012-141T11:00,2012,141.4375,4.178,-0.085,8.023,0,0,0,0,0,0,0,2,2,10,2,9,4,12,25,7,15,11,4,6,10,5,8,6,2,7,2,6,6,1,1,3,2,2,0,2,1,1,0,0,1,1,1,1,2,1,1,0,3,0,1,1,3,1,0,0,1,1,2,5,2,3,1,2,1,1,1,0,3,0,3,0,2,2,2,2,1,3,0,4,4,1,0,3,0,0,2,3,3,2,2,5,4,1,2,1,1,2,2,3,2,2,3,3,1,0,0,0,0,0
"sci",2012-141T11:30,"1/1716207713:214",3.907836661851505E+08,3.907872661851496E+08,-1,-1,-1,-1,-1,-1,-1,-1,2012-141T11:00,2012-141T12:00,2012,141.4792,4.651,-0.011,8.744,0,0,0,0,0,0,0,0,0,6,13,22,21,88,111,118,94,33,48,38,10,5,4,2,8,9,3,5,4,4,3,0,0,1,1,2,0,0,0,0,0,2,1,3,0,0,0,0,0,0,0,0,1,2,0,0,1,0,4,4,1,0,1,0,0,1,0,1,1,2,0,18,61,53,14,11,8,2,1,3,1,2,0,2,0,2,0,1,0,1,0,0,0,1,1,0,1,0,6,2,1,1,1,2,1,0,0,0,0,0
"sci",2012-141T12:30,"1/1716211313:220",3.907872661851496E+08,3.907908661851488E+08,-1,-1,-1,-1,-1,-1,-1,-1,2012-141T12:00,2012-141T13:00,2012,141.5208,5.155,0.050,9.327,0,0,0,0,0,0,0,0,1,13,23,35,79,250,328,359,232,146,104,69,20,9,13,5,6,8,3,6,7,7,3,4,2,4,3,2,1,0,1,1,1,3,5,1,3,1,2,0,0,0,1,0,0,3,2,2,0,2,11,5,3,1,1,1,1,2,1,2,2,3,7,51,151,126,59,51,31,14,9,10,1,2,2,4,4,2,1,0,2,3,0,1,1,2,1,1,1,1,1,3,2,1,1,1,1,0,0,0,0,0
"sci",2012-141T13:30,"1/1716214913:226",3.907908661851488E+08,3.907944661851479E+08,-1,-1,-1,-1,-1,-1,-1,-1,2012-141T13:00,2012-141T14:00,2012,141.5625,5.672,0.099,9.806,0,0,0,0,0,0,0,1,0,10,21,43,78,256,401,398,240,212,133,74,32,9,14,6,6,3,10,8,13,7,8,6,6,7,5,2,3,5,3,0,1,4,3,8,6,2,0,2,0,1,1,2,0,1,1,0,0,2,6,7,2,0,0,0,2,0,3,0,4,5,9,46,151,122,73,84,28,7,11,3,5,2,2,0,4,3,6,5,2,3,2,4,2,3,0,1,1,0,6,2,1,1,5,2,2,0,0,0,0,0
"sci",2012-141T14:30,"1/1716218513:232",3.907944661851479E+08,3.907980661851471E+08,-1,-1,-1,-1,-1,-1,-1,-1,2012-141T14:00,2012-141T15:00,2012,141.6042,6.194,0.139,10.204,0,0,0,0,0,0,0,1,4,10,17,39,49,163,257,215,156,87,60,36,9,3,14,1,9,3,5,6,5,8,7,8,0,3,4,3,3,3,0,1,1,1,2,9,3,3,2,0,0,1,1,0,0,2,0,1,0,2,1,5,2,1,0,1,1,1,0,1,2,3,5,36,97,71,54,30,14,10,4,6,4,3,3,4,1,2,1,3,3,2,2,2,0,0,2,0,0,0,0,0,2,2,2,1,2,0,0,0,0,0
"sci",2012-141T15:30,"1/1716222113:237",3.907980661851471E+08,3.908016661851463E+08,-1,-1,-1,-1,-1,-1,-1,-1,2012-141T15:00,2012-141T16:00,2012,141.6458,6.714,0.171,10.540,0,0,0,0,0,0,0,0,2,3,14,40,22,119,136,94,87,41,38,14,11,4,5,5,9,0,5,10,5,4,3,4,1,0,1,1,2,0,0,0,2,1,3,7,3,0,0,1,0,0,3,0,1,2,1,0,1,0,5,3,1,1,0,0,2,0,0,0,0,0,2,12,44,29,19,15,9,9,7,2,1,0,1,1,0,0,1,2,0,2,1,0,0,0,0,1,1,1,1,0,1,1,2,0,1,0,0,0,0,0
"sci",2012-141T16:30,"1/1716225713:243",3.908016661851463E+08,3.908052661851454E+08,-1,-1,-1,-1,-1,-1,-1,-1,2012-141T16:00,2012-141T17:00,2012,141.6875,7.229,0.198,10.828,0,0,0,0,0,0,0,0,2,10,23,51,25,155,174,96,89,32,28,17,12,9,4,7,4,2,2,5,5,2,5,2,2,2,3,0,1,0,0,0,3,5,3,0,2,1,2,2,0,0,0,1,1,0,1,0,1,3,0,1,2,1,2,0,0,1,1,1,0,1,1,9,23,17,2,0,1,1,1,0,1,3,2,0,1,0,1,0,0,0,1,0,0,0,1,0,0,0,0,0,2,1,2,0,0,0,0,0,0,0
"sci",2012-141T17:30,"1/1716229313:249",3.908052661851454E+08,3.908088661851445E+08,-1,-1,-1,-1,-1,-1,-1,-1,2012-141T17:00,2012-141T18:00,2012,141.7292,7.736,0.220,11.078,0,0,0,0,0,0,0,0,0,12,24,42,32,180,170,185,83,38,29,23,10,9,7,2,3,7,1,13,9,8,5,5,3,1,0,0,1,0,0,3,1,6,8,3,5,2,3,0,0,0,0,0,0,0,1,0,0,2,7,4,0,0,0,2,0,0,0,0,0,0,0,15,26,21,14,4,3,0,0,0,0,0,1,0,0,3,0,1,2,0,2,0,1,1,0,2,1,0,0,2,1,0,0,0,0,0,0,0,0,0
"sci",2012-141T18:30,"1/1716232913:255",3.908088661851445E+08,3.908124661851437E+08,-1,-1,-1,-1,-1,-1,-1,-1,2012-141T18:00,2012-141T19:00,2012,141.7708,8.235,0.239,11.297,0,0,0,0,0,0,0,0,3,8,32,38,39,185,234,176,56,25,20,9,2,5,5,3,6,3,4,9,7,5,4,2,2,0,1,1,0,0,0,0,1,6,4,2,2,0,1,2,0,0,1,0,0,0,1,0,0,1,6,3,0,1,0,0,0,0,0,0,0,2,2,12,50,24,3,8,4,0,1,3,0,0,1,2,0,1,1,0,0,0,0,2,0,1,1,0,0,0,0,0,0,1,0,0,1,0,0,0,0,0
"sci",2012-141T19:30,"1/1716236514:5",3.908124661851437E+08,3.908160661851429E+08,-1,-1,-1,-1,-1,-1,-1,-1,2012-141T19:00,2012-141T20:00,2012,141.8125,8.724,0.255,11.492,0,0,0,0,0,0,0,2,4,9,21,67,36,190,181,126,48,22,16,11,9,2,13,5,9,6,3,12,6,6,7,3,1,0,0,1,0,0,0,2,2,1,5,6,4,1,0,0,1,1,1,0,0,2,1,0,0,3,5,2,0,1,1,0,0,1,2,0,0,1,2,20,44,21,6,4,2,1,1,0,0,1,0,1,1,1,0,0,0,0,0,0,0,0,1,0,0,0,1,0,0,1,0,0,0,0,0,0,0,0
"sci",2012-141T20:30,"1/1716240114:11",3.908160661851429E+08,3.908196661851420E+08,-1,-1,-1,-1,-1,-1,-1,-1,2012-141T20:00,2012-141T21:00,2012,141.8542,9.204,0.269,11.666,0,0,0,0,0,0,0,0,1,7,18,51,28,183,141,101,44,24,10,10,7,4,5,5,9,3,3,9,10,7,9,2,0,2,0,1,2,0,1,0,5,9,6,3,0,1,1,3,0,0,1,1,2,3,1,1,3,0,4,2,0,0,1,1,1,1,0,0,0,1,7,23,42,16,7,5,3,1,2,1,0,2,2,1,0,1,1,1,0,0,0,1,0,0,0,0,0,1,0,1,1,0,0,0,0,0,0,0,0,0
"sci",2012-141T21:30,"1/1716243714:16",3.908196661851420E+08,3.908232661851411E+08,-1,-1,-1,-1,-1,-1,-1,-1,2012-141T21:00,2012-141T22:00,2012,141.8958,9.676,0.281,11.823,0,0,0,0,0,0,0,0,1,8,19,49,30,153,157,113,47,13,12,10,7,3,9,3,4,4,5,14,8,7,7,2,1,0,0,0,0,2,3,0,1,8,3,2,4,0,2,0,0,2,0,1,0,1,0,1,1,3,5,1,0,0,0,0,0,0,0,0,0,3,4,9,39,21,7,5,1,0,0,2,0,1,0,0,1,0,0,0,0,0,0,0,0,1,0,1,1,0,0,1,0,1,0,0,0,0,0,0,0,0
"sci",2012-141T22:30,"1/1716247314:22",3.908232661851411E+08,3.908268661851403E+08,-1,-1,-1,-1,-1,-1,-1,-1,2012-141T22:00,2012-141T23:00,2012,141.9375,10.137,0.291,11.965,0,0,0,0,0,0,0,1,2,14,24,64,46,242,247,164,58,30,18,11,3,3,7,7,4,4,5,17,9,14,12,6,1,0,1,1,4,0,0,1,1,7,12,4,0,0,1,1,1,2,0,1,1,1,0,2,5,2,2,1,0,1,0,1,1,0,1,2,0,2,2,28,66,30,16,11,2,1,4,2,0,0,1,0,1,1,2,1,1,0,0,2,0,0,0,1,0,0,0,0,1,1,0,0,0,0,0,0,0,0
"sci",2012-141T23:30,"1/1716250914:28",3.908268661851403E+08,3.908304661851395E+08,-1,-1,-1,-1,-1,-1,-1,-1,2012-141T23:00,2012-142T00:00,2012,141.9792,10.590,0.300,12.096,0,0,0,0,0,0,0,1,6,29,41,124,107,427,430,322,101,39,41,26,18,8,14,8,11,24,15,47,40,36,14,6,4,4,0,7,4,1,1,4,4,7,9,4,4,1,3,0,0,3,0,0,0,1,1,1,1,6,12,2,0,1,2,1,2,2,0,2,0,1,5,47,114,70,39,29,13,8,2,2,2,4,1,2,1,2,0,1,4,1,0,2,1,1,1,1,0,0,0,0,1,1,1,0,0,0,0,0,0,0
"sci",2012-142T00:30,"1/1716254514:34",3.908304661851395E+08,3.908340661851386E+08,-1,-1,-1,-1,-1,-1,-1,-1,2012-142T00:00,2012-142T01:00,2012,142.0208,11.035,0.308,12.215,0,0,0,0,0,0,0,3,12,44,86,195,109,502,423,275,146,52,42,31,24,13,18,13,16,27,18,99,53,58,44,12,19,8,3,4,6,0,0,6,6,23,14,9,10,3,3,0,1,3,2,0,3,4,2,4,4,6,18,5,1,1,1,1,1,2,2,0,3,4,14,86,199,106,56,65,27,8,8,8,7,4,2,4,2,1,3,2,1,1,0,0,0,0,4,1,1,1,0,0,1,0,0,0,2,0,0,0,0,0
"sci",2012-142T01:30,"1/1716258114:40",3.908340661851386E+08,3.908376661851377E+08,-1,-1,-1,-1,-1,-1,-1,-1,2012-142T01:00,2012-142T02:00,2012,142.0625,11.470,0.316,12.326,0,0,0,0,0,0,0,4,5,33,62,197,115,601,557,378,181,61,39,30,16,12,18,10,16,10,4,61,37,45,19,8,4,5,0,3,2,0,0,2,5,14,8,5,2,0,1,1,2,0,0,0,1,1,0,2,6,4,7,5,2,2,0,0,0,0,3,2,1,2,15,53,120,83,63,35,17,4,10,3,4,1,3,4,1,1,0,2,5,3,0,2,2,1,1,1,0,1,0,0,2,0,0,0,0,0,0,0,0,0